#datetime,building,power
2023-01-25T00:00:00,pth,3.60
2023-01-25T00:01:00,pth,2.40
2023-01-25T00:03:00,pth,3.60
2023-01-25T00:05:00,pth,3.60
2023-01-25T00:06:00,pth,2.40
2023-01-25T00:08:00,pth,3.60
2023-01-25T00:10:00,pth,1.20
2023-01-25T00:12:00,pth,2.40
2023-01-25T00:14:00,pth,2.40
2023-01-25T00:15:00,pth,1.20
2023-01-25T00:16:00,pth,1.20
2023-01-25T00:18:00,pth,2.40
2023-01-25T00:19:00,pth,1.20
2023-01-25T00:21:00,pth,2.40
2023-01-25T00:22:00,pth,1.20
2023-01-25T00:24:00,pth,3.60
2023-01-25T00:25:00,pth,1.19
2023-01-25T00:26:00,pth,2.40
2023-01-25T00:28:00,pth,4.80
2023-01-25T00:30:00,pth,4.80
2023-01-25T00:31:00,pth,2.40
2023-01-25T00:33:00,pth,3.60
2023-01-25T00:34:00,pth,2.40
2023-01-25T00:36:00,pth,2.40
2023-01-25T00:38:00,pth,1.20
2023-01-25T00:40:00,pth,1.20
2023-01-25T00:42:00,pth,2.40
2023-01-25T00:43:00,pth,1.20
2023-01-25T00:45:00,pth,2.40
2023-01-25T00:47:00,pth,2.40
2023-01-25T00:49:00,pth,1.20
2023-01-25T00:50:00,pth,1.20
2023-01-25T00:52:00,pth,3.60
2023-01-25T00:53:00,pth,1.20
2023-01-25T00:55:00,pth,3.60
2023-01-25T00:56:00,pth,2.40
2023-01-25T00:58:00,pth,3.60
2023-01-25T00:59:00,pth,2.40
2023-01-25T01:01:00,pth,2.40
2023-01-25T01:03:00,pth,2.40
2023-01-25T01:05:00,pth,1.20
2023-01-25T01:07:00,pth,2.40
2023-01-25T01:08:00,pth,1.20
2023-01-25T01:10:00,pth,1.20
2023-01-25T01:11:00,pth,1.20
2023-01-25T01:13:00,pth,2.40
2023-01-25T01:15:00,pth,1.20
2023-01-25T01:17:00,pth,4.80
2023-01-25T01:19:00,pth,3.60
2023-01-25T01:21:00,pth,3.60
2023-01-25T01:23:00,pth,4.80
2023-01-25T01:25:00,pth,3.60
2023-01-25T01:26:00,pth,2.40
2023-01-25T01:28:00,pth,1.20
2023-01-25T01:30:00,pth,2.40
2023-01-25T01:32:00,pth,2.40
2023-01-25T01:35:00,pth,2.40
2023-01-25T01:37:00,pth,2.40
2023-01-25T01:38:00,pth,1.20
2023-01-25T01:40:00,pth,1.20
2023-01-25T01:42:00,pth,4.80
2023-01-25T01:43:00,pth,1.20
2023-01-25T01:45:00,pth,4.80
2023-01-25T01:47:00,pth,3.60
2023-01-25T01:48:00,pth,1.19
2023-01-25T01:50:00,pth,3.60
2023-01-25T01:52:00,pth,3.60
2023-01-25T01:54:00,pth,1.20
2023-01-25T01:55:00,pth,1.20
2023-01-25T01:57:00,pth,2.40
2023-01-25T01:58:00,pth,1.20
2023-01-25T02:00:00,pth,1.20
2023-01-25T02:01:00,pth,1.19
2023-01-25T02:03:00,pth,2.40
2023-01-25T02:05:00,pth,3.60
2023-01-25T02:06:00,pth,2.40
2023-01-25T02:07:00,pth,2.40
2023-01-25T02:09:00,pth,3.60
2023-01-25T02:11:00,pth,3.60
2023-01-25T02:13:00,pth,4.80
2023-01-25T02:14:00,pth,1.20
2023-01-25T02:16:00,pth,3.60
2023-01-25T02:18:00,pth,1.20
2023-01-25T02:20:00,pth,2.40
2023-01-25T02:21:00,pth,1.20
2023-01-25T02:22:00,pth,1.20
2023-01-25T02:24:00,pth,1.20
2023-01-25T02:26:00,pth,2.40
2023-01-25T02:27:00,pth,1.20
2023-01-25T02:28:00,pth,1.20
2023-01-25T02:30:00,pth,3.60
2023-01-25T02:32:00,pth,3.60
2023-01-25T02:34:00,pth,4.80
2023-01-25T02:36:00,pth,3.60
2023-01-25T02:37:00,pth,1.20
2023-01-25T02:39:00,pth,4.80
2023-01-25T02:40:00,pth,2.40
2023-01-25T02:42:00,pth,2.40
2023-01-25T02:43:00,pth,1.19
2023-01-25T02:44:00,pth,1.20
2023-01-25T02:46:00,pth,1.20
2023-01-25T02:48:00,pth,2.40
2023-01-25T02:50:00,pth,2.40
2023-01-25T02:52:00,pth,2.40
2023-01-25T02:54:00,pth,2.40
2023-01-25T02:56:00,pth,3.60
2023-01-25T02:58:00,pth,4.80
2023-01-25T02:59:00,pth,1.20
2023-01-25T03:00:00,pth,2.40
2023-01-25T03:01:00,pth,2.40
2023-01-25T03:03:00,pth,3.60
2023-01-25T03:05:00,pth,3.60
2023-01-25T03:07:00,pth,1.20
2023-01-25T03:08:00,pth,1.20
2023-01-25T03:09:00,pth,1.19
2023-01-25T03:11:00,pth,2.40
2023-01-25T03:12:00,pth,1.20
2023-01-25T03:14:00,pth,1.20
2023-01-25T03:16:00,pth,2.40
2023-01-25T03:18:00,pth,2.40
2023-01-25T03:19:00,pth,1.20
2023-01-25T03:21:00,pth,4.80
2023-01-25T03:23:00,pth,3.60
2023-01-25T03:25:00,pth,4.80
2023-01-25T03:26:00,pth,1.20
2023-01-25T03:28:00,pth,4.80
2023-01-25T03:30:00,pth,3.60
2023-01-25T03:32:00,pth,3.60
2023-01-25T03:34:00,pth,2.40
2023-01-25T03:36:00,pth,2.40
2023-01-25T03:38:00,pth,2.40
2023-01-25T03:40:00,pth,1.19
2023-01-25T03:42:00,pth,1.20
2023-01-25T03:44:00,pth,2.40
2023-01-25T03:45:00,pth,1.20
2023-01-25T03:46:00,pth,2.40
2023-01-25T03:48:00,pth,3.60
2023-01-25T03:50:00,pth,3.60
2023-01-25T03:51:00,pth,1.20
2023-01-25T03:53:00,pth,3.60
2023-01-25T03:54:00,pth,2.40
2023-01-25T03:56:00,pth,3.60
2023-01-25T03:58:00,pth,2.40
2023-01-25T03:59:00,pth,1.20
2023-01-25T04:00:00,pth,1.19
2023-01-25T04:01:00,pth,1.20
2023-01-25T04:03:00,pth,1.20
2023-01-25T04:04:00,pth,1.20
2023-01-25T04:06:00,pth,2.40
2023-01-25T04:07:00,pth,1.19
2023-01-25T04:08:00,pth,1.20
2023-01-25T04:10:00,pth,3.60
2023-01-25T04:12:00,pth,3.60
2023-01-25T04:14:00,pth,4.80
2023-01-25T04:16:00,pth,3.60
2023-01-25T04:18:00,pth,4.80
2023-01-25T04:20:00,pth,3.60
2023-01-25T04:22:00,pth,2.40
2023-01-25T04:23:00,pth,1.20
2023-01-25T04:25:00,pth,1.19
2023-01-25T04:27:00,pth,2.40
2023-01-25T04:29:00,pth,2.40
2023-01-25T04:31:00,pth,1.20
2023-01-25T04:32:00,pth,1.19
2023-01-25T04:34:00,pth,3.60
2023-01-25T04:35:00,pth,1.20
2023-01-25T04:37:00,pth,4.80
2023-01-25T04:39:00,pth,3.60
2023-01-25T04:40:00,pth,1.20
2023-01-25T04:42:00,pth,3.60
2023-01-25T04:44:00,pth,4.80
2023-01-25T04:45:00,pth,1.20
2023-01-25T04:47:00,pth,2.40
2023-01-25T04:49:00,pth,1.20
2023-01-25T04:50:00,pth,1.20
2023-01-25T04:52:00,pth,2.40
2023-01-25T04:53:00,pth,1.20
2023-01-25T04:55:00,pth,1.20
2023-01-25T04:57:00,pth,3.60
2023-01-25T04:59:00,pth,3.60
2023-01-25T05:00:00,pth,2.40
2023-01-25T05:01:00,pth,1.20
2023-01-25T05:03:00,pth,4.80
2023-01-25T05:04:00,pth,1.20
2023-01-25T05:06:00,pth,3.60
2023-01-25T05:07:00,pth,2.40
2023-01-25T05:09:00,pth,2.40
2023-01-25T05:11:00,pth,2.40
2023-01-25T05:13:00,pth,1.20
2023-01-25T05:14:00,pth,1.20
2023-01-25T05:15:00,pth,1.20
2023-01-25T05:17:00,pth,1.20
2023-01-25T05:18:00,pth,1.19
2023-01-25T05:21:00,pth,3.60
2023-01-25T05:23:00,pth,3.60
2023-01-25T05:24:00,pth,2.40
2023-01-25T05:26:00,pth,3.60
2023-01-25T05:28:00,pth,3.60
2023-01-25T05:30:00,pth,3.60
2023-01-25T05:32:00,pth,3.60
2023-01-25T05:34:00,pth,2.40
2023-01-25T05:36:00,pth,2.40
2023-01-25T05:38:00,pth,1.19
2023-01-25T05:40:00,pth,2.40
2023-01-25T05:42:00,pth,1.20
2023-01-25T05:44:00,pth,3.60
2023-01-25T05:46:00,pth,3.60
2023-01-25T05:48:00,pth,4.80
2023-01-25T05:50:00,pth,4.80
2023-01-25T05:51:00,pth,2.40
2023-01-25T05:52:00,pth,1.20
2023-01-25T05:54:00,pth,4.80
2023-01-25T05:56:00,pth,3.60
2023-01-25T05:57:00,pth,1.20
2023-01-25T05:59:00,pth,2.40
2023-01-25T06:01:00,pth,1.20
2023-01-25T06:03:00,pth,2.40
2023-01-25T06:05:00,pth,1.20
2023-01-25T06:07:00,pth,3.60
2023-01-25T06:09:00,pth,3.60
2023-01-25T06:11:00,pth,3.60
2023-01-25T06:12:00,pth,2.40
2023-01-25T06:14:00,pth,3.60
2023-01-25T06:16:00,pth,3.60
2023-01-25T06:18:00,pth,4.80
2023-01-25T06:19:00,pth,1.20
2023-01-25T06:21:00,pth,4.80
2023-01-25T06:23:00,pth,2.40
2023-01-25T06:25:00,pth,1.19
2023-01-25T06:27:00,pth,2.40
2023-01-25T06:29:00,pth,2.40
2023-01-25T06:30:00,pth,1.20
2023-01-25T06:32:00,pth,1.19
2023-01-25T06:33:00,pth,2.40
2023-01-25T06:34:00,pth,2.40
2023-01-25T06:36:00,pth,3.60
2023-01-25T06:37:00,pth,2.40
2023-01-25T06:39:00,pth,3.60
2023-01-25T06:41:00,pth,3.60
2023-01-25T06:42:00,pth,2.40
2023-01-25T06:44:00,pth,3.60
2023-01-25T06:46:00,pth,4.80
2023-01-25T06:48:00,pth,3.60
2023-01-25T06:50:00,pth,3.60
2023-01-25T06:52:00,pth,2.40
2023-01-25T06:54:00,pth,2.40
2023-01-25T06:56:00,pth,2.40
2023-01-25T06:57:00,pth,1.20
2023-01-25T06:59:00,pth,2.40
2023-01-25T07:01:00,pth,2.40
2023-01-25T07:03:00,pth,4.80
2023-01-25T07:05:00,pth,3.60
2023-01-25T07:06:00,pth,2.40
2023-01-25T07:08:00,pth,3.60
2023-01-25T07:09:00,pth,2.40
2023-01-25T07:11:00,pth,4.80
2023-01-25T07:13:00,pth,3.60
2023-01-25T07:15:00,pth,3.60
2023-01-25T07:16:00,pth,2.40
2023-01-25T07:18:00,pth,2.40
2023-01-25T07:20:00,pth,1.20
2023-01-25T07:22:00,pth,2.40
2023-01-25T07:24:00,pth,1.20
2023-01-25T07:26:00,pth,2.40
2023-01-25T07:28:00,pth,3.60
2023-01-25T07:30:00,pth,3.60
2023-01-25T07:31:00,pth,2.40
2023-01-25T07:32:00,pth,1.20
2023-01-25T07:34:00,pth,3.60
2023-01-25T07:36:00,pth,3.60
2023-01-25T07:37:00,pth,1.20
2023-01-25T07:39:00,pth,4.80
2023-01-25T07:41:00,pth,2.40
2023-01-25T07:43:00,pth,3.60
2023-01-25T07:45:00,pth,3.60
2023-01-25T07:46:00,pth,1.20
2023-01-25T07:48:00,pth,2.40
2023-01-25T07:50:00,pth,1.20
2023-01-25T07:51:00,pth,1.20
2023-01-25T07:52:00,pth,1.20
2023-01-25T07:54:00,pth,1.20
2023-01-25T07:56:00,pth,3.60
2023-01-25T07:57:00,pth,2.40
2023-01-25T07:58:00,pth,1.20
2023-01-25T07:59:00,pth,2.40
2023-01-25T08:01:00,pth,3.60
2023-01-25T08:03:00,pth,3.60
2023-01-25T08:04:00,pth,1.19
2023-01-25T08:06:00,pth,3.60
2023-01-25T08:08:00,pth,3.60
2023-01-25T08:10:00,pth,3.60
2023-01-25T08:11:00,pth,2.40
2023-01-25T08:13:00,pth,1.20
2023-01-25T08:14:00,pth,1.19
2023-01-25T08:16:00,pth,1.20
2023-01-25T08:17:00,pth,1.20
2023-01-25T08:19:00,pth,1.20
2023-01-25T08:20:00,pth,1.20
2023-01-25T08:22:00,pth,2.40
2023-01-25T08:23:00,pth,1.20
2023-01-25T08:25:00,pth,3.60
2023-01-25T08:27:00,pth,2.40
2023-01-25T08:28:00,pth,2.40
2023-01-25T08:29:00,pth,1.20
2023-01-25T08:31:00,pth,3.60
2023-01-25T08:33:00,pth,3.60
2023-01-25T08:34:00,pth,1.20
2023-01-25T08:36:00,pth,3.60
2023-01-25T08:38:00,pth,3.60
2023-01-25T08:39:00,pth,1.20
2023-01-25T08:41:00,pth,3.60
2023-01-25T08:43:00,pth,2.40
2023-01-25T08:45:00,pth,1.20
2023-01-25T08:48:00,pth,1.20
2023-01-25T08:50:00,pth,1.19
2023-01-25T08:51:00,pth,1.20
2023-01-25T08:52:00,pth,2.40
2023-01-25T08:54:00,pth,3.60
2023-01-25T08:56:00,pth,3.60
2023-01-25T08:57:00,pth,1.20
2023-01-25T08:58:00,pth,2.40
2023-01-25T09:00:00,pth,2.40
2023-01-25T09:01:00,pth,2.40
2023-01-25T09:03:00,pth,2.40
2023-01-25T09:05:00,pth,3.60
2023-01-25T09:06:00,pth,1.20
2023-01-25T09:07:00,pth,1.20
2023-01-25T09:09:00,pth,2.40
2023-01-25T09:11:00,pth,1.20
2023-01-25T09:14:00,pth,2.40
2023-01-25T09:16:00,pth,1.20
2023-01-25T09:18:00,pth,3.60
2023-01-25T09:20:00,pth,2.40
2023-01-25T09:22:00,pth,3.60
2023-01-25T09:24:00,pth,3.60
2023-01-25T09:26:00,pth,3.60
2023-01-25T09:28:00,pth,2.40
2023-01-25T09:30:00,pth,3.60
2023-01-25T09:32:00,pth,3.60
2023-01-25T09:34:00,pth,2.40
2023-01-25T09:35:00,pth,1.20
2023-01-25T09:37:00,pth,1.20
2023-01-25T09:38:00,pth,1.19
2023-01-25T09:40:00,pth,2.40
2023-01-25T09:42:00,pth,1.20
2023-01-25T09:43:00,pth,1.20
2023-01-25T09:45:00,pth,2.40
2023-01-25T09:46:00,pth,1.19
2023-01-25T09:48:00,pth,3.60
2023-01-25T09:49:00,pth,1.20
2023-01-25T09:51:00,pth,3.60
2023-01-25T09:52:00,pth,1.20
2023-01-25T09:54:00,pth,3.60
2023-01-25T09:56:00,pth,3.60
2023-01-25T09:58:00,pth,3.60
2023-01-25T10:00:00,pth,2.40
2023-01-25T10:01:00,pth,1.20
2023-01-25T10:03:00,pth,1.20
2023-01-25T10:05:00,pth,2.40
2023-01-25T10:08:00,pth,2.40
2023-01-25T10:10:00,pth,1.20
2023-01-25T10:11:00,pth,2.40
2023-01-25T10:13:00,pth,3.60
2023-01-25T10:15:00,pth,3.60
2023-01-25T10:17:00,pth,2.40
2023-01-25T10:19:00,pth,3.60
2023-01-25T10:20:00,pth,2.40
2023-01-25T10:22:00,pth,3.60
2023-01-25T10:24:00,pth,3.60
2023-01-25T10:26:00,pth,2.40
2023-01-25T10:28:00,pth,1.19
2023-01-25T10:31:00,pth,2.40
2023-01-25T10:33:00,pth,1.20
2023-01-25T10:36:00,pth,4.80
2023-01-25T10:38:00,pth,2.40
2023-01-25T10:40:00,pth,3.60
2023-01-25T10:42:00,pth,3.60
2023-01-25T10:44:00,pth,3.60
2023-01-25T10:46:00,pth,3.60
2023-01-25T10:48:00,pth,3.60
2023-01-25T10:50:00,pth,2.40
2023-01-25T10:51:00,pth,1.20
2023-01-25T10:53:00,pth,1.20
2023-01-25T10:55:00,pth,1.20
2023-01-25T10:57:00,pth,1.20
2023-01-25T10:59:00,pth,2.40
2023-01-25T11:01:00,pth,3.60
2023-01-25T11:03:00,pth,3.60
2023-01-25T11:04:00,pth,1.20
2023-01-25T11:06:00,pth,4.80
2023-01-25T11:07:00,pth,1.20
2023-01-25T11:09:00,pth,3.60
2023-01-25T11:11:00,pth,2.40
2023-01-25T11:13:00,pth,3.60
2023-01-25T11:15:00,pth,3.60
2023-01-25T11:16:00,pth,2.40
2023-01-25T11:18:00,pth,3.60
2023-01-25T11:21:00,pth,1.20
2023-01-25T11:23:00,pth,1.19
2023-01-25T11:25:00,pth,2.40
2023-01-25T11:27:00,pth,1.20
2023-01-25T11:29:00,pth,2.40
2023-01-25T11:30:00,pth,1.19
2023-01-25T11:32:00,pth,3.60
2023-01-25T11:34:00,pth,3.60
2023-01-25T11:35:00,pth,1.19
2023-01-25T11:37:00,pth,3.60
2023-01-25T11:38:00,pth,2.40
2023-01-25T11:40:00,pth,2.40
2023-01-25T11:42:00,pth,3.60
2023-01-25T11:44:00,pth,3.60
2023-01-25T11:46:00,pth,3.60
2023-01-25T11:48:00,pth,1.20
2023-01-25T11:50:00,pth,1.19
2023-01-25T11:51:00,pth,1.20
2023-01-25T11:53:00,pth,1.20
2023-01-25T11:55:00,pth,1.20
2023-01-25T11:57:00,pth,1.20
2023-01-25T11:58:00,pth,2.40
2023-01-25T12:00:00,pth,3.60
2023-01-25T12:01:00,pth,1.20
2023-01-25T12:03:00,pth,3.60
2023-01-25T12:04:00,pth,1.20
2023-01-25T12:05:00,pth,2.40
2023-01-25T12:07:00,pth,2.40
2023-01-25T12:09:00,pth,3.60
2023-01-25T12:10:00,pth,2.40
2023-01-25T12:12:00,pth,3.60
2023-01-25T12:13:00,pth,1.20
2023-01-25T12:14:00,pth,1.20
2023-01-25T12:16:00,pth,2.40
2023-01-25T12:18:00,pth,1.20
2023-01-25T12:20:00,pth,1.19
2023-01-25T12:22:00,pth,1.20
2023-01-25T12:24:00,pth,2.40
2023-01-25T12:25:00,pth,1.20
2023-01-25T12:26:00,pth,2.40
2023-01-25T12:28:00,pth,2.40
2023-01-25T12:29:00,pth,2.40
2023-01-25T12:30:00,pth,1.20
2023-01-25T12:32:00,pth,3.60
2023-01-25T12:33:00,pth,1.20
2023-01-25T12:34:00,pth,2.40
2023-01-25T12:36:00,pth,3.60
2023-01-25T12:37:00,pth,1.20
2023-01-25T12:39:00,pth,3.60
2023-01-25T12:41:00,pth,2.40
2023-01-25T12:42:00,pth,2.40
2023-01-25T12:44:00,pth,2.40
2023-01-25T12:45:00,pth,2.40
2023-01-25T12:46:00,pth,1.20
2023-01-25T12:48:00,pth,2.40
2023-01-25T12:49:00,pth,2.40
2023-01-25T12:51:00,pth,3.60
2023-01-25T12:53:00,pth,4.80
2023-01-25T12:55:00,pth,3.60
2023-01-25T12:56:00,pth,2.40
2023-01-25T12:58:00,pth,4.80
2023-01-25T13:00:00,pth,3.60
2023-01-25T13:01:00,pth,1.20
2023-01-25T13:03:00,pth,3.60
2023-01-25T13:05:00,pth,2.40
2023-01-25T13:07:00,pth,1.20
2023-01-25T13:09:00,pth,2.40
2023-01-25T13:12:00,pth,1.20
2023-01-25T13:14:00,pth,3.60
2023-01-25T13:16:00,pth,3.60
2023-01-25T13:17:00,pth,2.40
2023-01-25T13:19:00,pth,3.60
2023-01-25T13:20:00,pth,2.40
2023-01-25T13:21:00,pth,2.40
2023-01-25T13:23:00,pth,3.60
2023-01-25T13:25:00,pth,3.60
2023-01-25T13:26:00,pth,2.40
2023-01-25T13:28:00,pth,1.20
2023-01-25T13:30:00,pth,1.20
2023-01-25T13:31:00,pth,1.20
2023-01-25T13:33:00,pth,1.19
2023-01-25T13:34:00,pth,1.20
2023-01-25T13:36:00,pth,1.20
2023-01-25T13:38:00,pth,2.40
2023-01-25T13:39:00,pth,2.40
2023-01-25T13:41:00,pth,8.39
2023-01-25T13:43:00,pth,13.21
2023-01-25T13:45:00,pth,14.40
2023-01-25T13:47:00,pth,14.40
2023-01-25T13:48:00,pth,7.20
2023-01-25T13:50:00,pth,14.40
2023-01-25T13:52:00,pth,14.40
2023-01-25T13:54:00,pth,14.40
2023-01-25T13:55:00,pth,7.20
2023-01-25T13:57:00,pth,14.40
2023-01-25T13:59:00,pth,15.60
2023-01-25T14:01:00,pth,13.20
2023-01-25T14:03:00,pth,14.40
2023-01-25T14:05:00,pth,14.41
2023-01-25T14:06:00,pth,7.20
2023-01-25T14:08:00,pth,14.40
2023-01-25T14:10:00,pth,14.40
2023-01-25T14:11:00,pth,7.20
2023-01-25T14:13:00,pth,14.40
2023-01-25T14:15:00,pth,13.20
2023-01-25T14:16:00,pth,7.20
2023-01-25T14:18:00,pth,19.20
2023-01-25T14:19:00,pth,7.20
2023-01-25T14:21:00,pth,15.60
2023-01-25T14:23:00,pth,15.59
2023-01-25T14:24:00,pth,8.40
2023-01-25T14:26:00,pth,18.00
2023-01-25T14:27:00,pth,8.40
2023-01-25T14:28:00,pth,3.60
2023-01-25T14:30:00,pth,9.60
2023-01-25T14:31:00,pth,7.20
2023-01-25T14:33:00,pth,14.40
2023-01-25T14:34:00,pth,7.20
2023-01-25T14:35:00,pth,2.40
2023-01-25T14:37:00,pth,10.80
2023-01-25T14:39:00,pth,14.41
2023-01-25T14:41:00,pth,4.80
2023-01-25T14:43:00,pth,4.80
2023-01-25T14:45:00,pth,8.40
2023-01-25T14:47:00,pth,14.40
2023-01-25T14:49:00,pth,15.60
2023-01-25T14:50:00,pth,7.20
2023-01-25T14:52:00,pth,15.60
2023-01-25T14:54:00,pth,14.40
2023-01-25T14:55:00,pth,8.40
2023-01-25T14:57:00,pth,14.40
2023-01-25T14:59:00,pth,14.40
2023-01-25T15:00:00,pth,8.40
2023-01-25T15:01:00,pth,7.20
2023-01-25T15:03:00,pth,15.60
2023-01-25T15:04:00,pth,7.20
2023-01-25T15:06:00,pth,14.40
2023-01-25T15:08:00,pth,14.40
2023-01-25T15:09:00,pth,7.20
2023-01-25T15:11:00,pth,14.40
2023-01-25T15:13:00,pth,14.40
2023-01-25T15:14:00,pth,7.20
2023-01-25T15:16:00,pth,15.60
2023-01-25T15:18:00,pth,14.40
2023-01-25T15:19:00,pth,7.21
2023-01-25T15:21:00,pth,14.40
2023-01-25T15:23:00,pth,14.40
2023-01-25T15:25:00,pth,4.80
2023-01-25T15:26:00,pth,8.40
2023-01-25T15:28:00,pth,14.40
2023-01-25T15:30:00,pth,9.60
2023-01-25T15:32:00,pth,8.40
2023-01-25T15:33:00,pth,8.40
2023-01-25T15:34:00,pth,14.40
2023-01-25T15:36:00,pth,8.40
2023-01-25T15:37:00,pth,2.40
2023-01-25T15:39:00,pth,12.00
2023-01-25T15:41:00,pth,15.60
2023-01-25T15:43:00,pth,6.00
2023-01-25T15:44:00,pth,2.40
2023-01-25T15:46:00,pth,4.80
2023-01-25T15:47:00,pth,6.00
2023-01-25T15:49:00,pth,14.40
2023-01-25T15:50:00,pth,7.20
2023-01-25T15:52:00,pth,15.60
2023-01-25T15:54:00,pth,13.20
2023-01-25T15:56:00,pth,14.40
2023-01-25T15:57:00,pth,4.80
2023-01-25T15:59:00,pth,13.20
2023-01-25T16:01:00,pth,14.40
2023-01-25T16:03:00,pth,13.20
2023-01-25T16:04:00,pth,3.60
2023-01-25T16:05:00,pth,7.20
2023-01-25T16:07:00,pth,14.40
2023-01-25T16:08:00,pth,2.40
2023-01-25T16:10:00,pth,14.40
2023-01-25T16:12:00,pth,9.59
2023-01-25T16:14:00,pth,14.40
2023-01-25T16:16:00,pth,8.40
2023-01-25T16:18:00,pth,14.40
2023-01-25T16:20:00,pth,9.60
2023-01-25T16:22:00,pth,10.80
2023-01-25T16:24:00,pth,12.00
2023-01-25T16:26:00,pth,9.60
2023-01-25T16:28:00,pth,14.40
2023-01-25T16:29:00,pth,3.60
2023-01-25T16:31:00,pth,13.21
2023-01-25T16:32:00,pth,4.80
2023-01-25T16:33:00,pth,3.60
2023-01-25T16:34:00,pth,7.20
2023-01-25T16:36:00,pth,10.80
2023-01-25T16:38:00,pth,13.20
2023-01-25T16:39:00,pth,6.01
2023-01-25T16:41:00,pth,10.80
2023-01-25T16:42:00,pth,7.20
2023-01-25T16:44:00,pth,9.60
2023-01-25T16:45:00,pth,7.20
2023-01-25T16:46:00,pth,3.60
2023-01-25T16:48:00,pth,3.60
2023-01-25T16:50:00,pth,4.80
2023-01-25T16:51:00,pth,2.40
2023-01-25T16:52:00,pth,2.40
2023-01-25T16:54:00,pth,3.60
2023-01-25T16:56:00,pth,4.80
2023-01-25T16:58:00,pth,4.80
2023-01-25T17:00:00,pth,3.60
2023-01-25T17:02:00,pth,2.40
2023-01-25T17:04:00,pth,2.40
2023-01-25T17:06:00,pth,3.60
2023-01-25T17:07:00,pth,1.20
2023-01-25T17:08:00,pth,1.20
2023-01-25T17:10:00,pth,2.40
2023-01-25T17:12:00,pth,2.40
2023-01-25T17:14:00,pth,2.40
2023-01-25T17:16:00,pth,3.60
2023-01-25T17:17:00,pth,1.19
2023-01-25T17:19:00,pth,4.80
2023-01-25T17:21:00,pth,3.60
2023-01-25T17:23:00,pth,4.80
2023-01-25T17:25:00,pth,3.60
2023-01-25T17:27:00,pth,2.40
2023-01-25T17:29:00,pth,2.40
2023-01-25T17:31:00,pth,2.40
2023-01-25T17:33:00,pth,2.40
2023-01-25T17:35:00,pth,2.40
2023-01-25T17:37:00,pth,2.40
2023-01-25T17:38:00,pth,1.20
2023-01-25T17:40:00,pth,1.20
2023-01-25T17:42:00,pth,3.60
2023-01-25T17:44:00,pth,4.80
2023-01-25T17:46:00,pth,4.80
2023-01-25T17:48:00,pth,3.60
2023-01-25T17:49:00,pth,2.40
2023-01-25T17:51:00,pth,3.60
2023-01-25T17:53:00,pth,2.40
2023-01-25T17:56:00,pth,2.40
2023-01-25T17:57:00,pth,1.20
2023-01-25T17:59:00,pth,2.40
2023-01-25T18:00:00,pth,1.20
2023-01-25T18:02:00,pth,1.19
2023-01-25T18:04:00,pth,2.40
2023-01-25T18:05:00,pth,1.20
2023-01-25T18:07:00,pth,3.60
2023-01-25T18:09:00,pth,4.80
2023-01-25T18:11:00,pth,3.60
2023-01-25T18:13:00,pth,4.80
2023-01-25T18:15:00,pth,3.60
2023-01-25T18:17:00,pth,1.20
2023-01-25T18:19:00,pth,3.60
2023-01-25T18:21:00,pth,7.20
2023-01-25T18:23:00,pth,7.20
2023-01-25T18:25:00,pth,6.00
2023-01-25T18:27:00,pth,6.00
2023-01-25T18:28:00,pth,3.60
2023-01-25T18:30:00,pth,4.80
2023-01-25T18:31:00,pth,2.40
2023-01-25T18:33:00,pth,6.00
2023-01-25T18:35:00,pth,6.00
2023-01-25T18:36:00,pth,2.40
2023-01-25T18:38:00,pth,6.00
2023-01-25T18:40:00,pth,3.60
2023-01-25T18:42:00,pth,2.40
2023-01-25T18:44:00,pth,2.40
2023-01-25T18:46:00,pth,2.40
2023-01-25T18:48:00,pth,2.40
2023-01-25T18:50:00,pth,1.20
2023-01-25T18:52:00,pth,3.60
2023-01-25T18:53:00,pth,2.40
2023-01-25T18:54:00,pth,2.40
2023-01-25T18:56:00,pth,3.60
2023-01-25T18:58:00,pth,3.60
2023-01-25T18:59:00,pth,2.40
2023-01-25T19:01:00,pth,3.60
2023-01-25T19:02:00,pth,2.40
2023-01-25T19:04:00,pth,2.40
2023-01-25T19:05:00,pth,1.19
2023-01-25T19:07:00,pth,2.40
2023-01-25T19:08:00,pth,1.20
2023-01-25T19:10:00,pth,2.40
2023-01-25T19:11:00,pth,1.19
2023-01-25T19:13:00,pth,2.40
2023-01-25T19:15:00,pth,2.40
2023-01-25T19:17:00,pth,3.60
2023-01-25T19:18:00,pth,2.40
2023-01-25T19:20:00,pth,3.60
2023-01-25T19:22:00,pth,3.60
2023-01-25T19:23:00,pth,2.40
2023-01-25T19:24:00,pth,2.40
2023-01-25T19:25:00,pth,2.40
2023-01-25T19:27:00,pth,3.60
2023-01-25T19:30:00,pth,2.40
2023-01-25T19:31:00,pth,1.20
2023-01-25T19:33:00,pth,1.20
2023-01-25T19:35:00,pth,2.40
2023-01-25T19:37:00,pth,2.40
2023-01-25T19:38:00,pth,1.20
2023-01-25T19:40:00,pth,2.40
2023-01-25T19:42:00,pth,3.60
2023-01-25T19:44:00,pth,4.80
2023-01-25T19:46:00,pth,3.60
2023-01-25T19:48:00,pth,3.60
2023-01-25T19:50:00,pth,4.80
2023-01-25T19:52:00,pth,2.40
2023-01-25T19:54:00,pth,2.40
2023-01-25T19:56:00,pth,2.40
2023-01-25T19:58:00,pth,2.40
2023-01-25T20:00:00,pth,2.40
2023-01-25T20:02:00,pth,2.40
2023-01-25T20:04:00,pth,2.40
2023-01-25T20:07:00,pth,3.60
2023-01-25T20:08:00,pth,4.80
2023-01-25T20:09:00,pth,1.20
2023-01-25T20:11:00,pth,4.80
2023-01-25T20:12:00,pth,2.40
2023-01-25T20:14:00,pth,3.60
2023-01-25T20:15:00,pth,1.20
2023-01-25T20:17:00,pth,2.40
2023-01-25T20:18:00,pth,1.19
2023-01-25T20:19:00,pth,1.20
2023-01-25T20:21:00,pth,2.40
2023-01-25T20:23:00,pth,1.20
2023-01-25T20:24:00,pth,1.20
2023-01-25T20:25:00,pth,1.20
2023-01-25T20:27:00,pth,2.40
2023-01-25T20:29:00,pth,3.60
2023-01-25T20:30:00,pth,2.40
2023-01-25T20:31:00,pth,1.20
2023-01-25T20:33:00,pth,4.80
2023-01-25T20:35:00,pth,3.60
2023-01-25T20:36:00,pth,2.40
2023-01-25T20:37:00,pth,2.40
2023-01-25T20:39:00,pth,3.60
2023-01-25T20:41:00,pth,2.40
2023-01-25T20:43:00,pth,2.40
2023-01-25T20:44:00,pth,2.40
2023-01-25T20:46:00,pth,2.40
2023-01-25T20:48:00,pth,2.40
2023-01-25T20:50:00,pth,2.40
2023-01-25T20:52:00,pth,3.60
2023-01-25T20:54:00,pth,3.60
2023-01-25T20:56:00,pth,3.60
2023-01-25T20:58:00,pth,3.60
2023-01-25T21:00:00,pth,4.80
2023-01-25T21:01:00,pth,1.19
2023-01-25T21:03:00,pth,4.80
2023-01-25T21:05:00,pth,2.40
2023-01-25T21:07:00,pth,1.20
2023-01-25T21:08:00,pth,1.20
2023-01-25T21:10:00,pth,2.40
2023-01-25T21:11:00,pth,1.20
2023-01-25T21:13:00,pth,2.40
2023-01-25T21:15:00,pth,2.40
2023-01-25T21:17:00,pth,3.60
2023-01-25T21:19:00,pth,4.80
2023-01-25T21:21:00,pth,4.80
2023-01-25T21:22:00,pth,2.40
2023-01-25T21:24:00,pth,4.80
2023-01-25T21:26:00,pth,4.80
2023-01-25T21:28:00,pth,4.80
2023-01-25T21:29:00,pth,1.20
2023-01-25T21:31:00,pth,2.40
2023-01-25T21:33:00,pth,2.40
2023-01-25T21:35:00,pth,3.60
2023-01-25T21:37:00,pth,2.40
2023-01-25T21:38:00,pth,1.20
2023-01-25T21:40:00,pth,3.60
2023-01-25T21:42:00,pth,3.60
2023-01-25T21:44:00,pth,4.80
2023-01-25T21:45:00,pth,2.40
2023-01-25T21:47:00,pth,4.80
2023-01-25T21:48:00,pth,2.40
2023-01-25T21:50:00,pth,4.80
2023-01-25T21:52:00,pth,4.80
2023-01-25T21:53:00,pth,1.20
2023-01-25T21:54:00,pth,1.20
2023-01-25T21:56:00,pth,2.40
2023-01-25T21:57:00,pth,1.20
2023-01-25T21:58:00,pth,2.40
2023-01-25T22:00:00,pth,2.40
2023-01-25T22:01:00,pth,1.19
2023-01-25T22:03:00,pth,2.40
2023-01-25T22:06:00,pth,3.60
2023-01-25T22:07:00,pth,2.40
2023-01-25T22:09:00,pth,4.80
2023-01-25T22:11:00,pth,4.80
2023-01-25T22:13:00,pth,3.60
2023-01-25T22:15:00,pth,4.80
2023-01-25T22:17:00,pth,4.80
2023-01-25T22:19:00,pth,3.60
2023-01-25T22:21:00,pth,2.40
2023-01-25T22:23:00,pth,2.40
2023-01-25T22:25:00,pth,2.40
2023-01-25T22:27:00,pth,1.20
2023-01-25T22:28:00,pth,1.20
2023-01-25T22:29:00,pth,1.19
2023-01-25T22:31:00,pth,2.40
2023-01-25T22:32:00,pth,2.40
2023-01-25T22:33:00,pth,2.40
2023-01-25T22:34:00,pth,2.40
2023-01-25T22:36:00,pth,4.80
2023-01-25T22:38:00,pth,4.80
2023-01-25T22:40:00,pth,3.60
2023-01-25T22:42:00,pth,4.80
2023-01-25T22:43:00,pth,1.20
2023-01-25T22:44:00,pth,2.40
2023-01-25T22:46:00,pth,2.40
2023-01-25T22:47:00,pth,1.20
2023-01-25T22:49:00,pth,2.40
2023-01-25T22:51:00,pth,2.40
2023-01-25T22:53:00,pth,2.40
