#datetime,building,power
2023-07-13T00:00:00,sdl,4.72
2023-07-13T00:01:00,sdl,4.70
2023-07-13T00:02:00,sdl,4.63
2023-07-13T00:03:00,sdl,5.14
2023-07-13T00:04:00,sdl,3.58
2023-07-13T00:05:00,sdl,2.93
2023-07-13T00:06:00,sdl,2.92
2023-07-13T00:07:00,sdl,2.93
2023-07-13T00:08:00,sdl,2.83
2023-07-13T00:09:00,sdl,2.79
2023-07-13T00:10:00,sdl,3.85
2023-07-13T00:11:00,sdl,4.04
2023-07-13T00:12:00,sdl,4.18
2023-07-13T00:13:00,sdl,4.45
2023-07-13T00:14:00,sdl,4.47
2023-07-13T00:15:00,sdl,4.43
2023-07-13T00:16:00,sdl,4.58
2023-07-13T00:17:00,sdl,4.60
2023-07-13T00:18:00,sdl,4.48
2023-07-13T00:19:00,sdl,4.53
2023-07-13T00:20:00,sdl,4.54
2023-07-13T00:21:00,sdl,4.53
2023-07-13T00:22:00,sdl,4.76
2023-07-13T00:23:00,sdl,4.71
2023-07-13T00:24:00,sdl,4.71
2023-07-13T00:25:00,sdl,3.03
2023-07-13T00:26:00,sdl,5.45
2023-07-13T00:27:00,sdl,5.32
2023-07-13T00:28:00,sdl,5.39
2023-07-13T00:29:00,sdl,5.40
2023-07-13T00:30:00,sdl,5.37
2023-07-13T00:31:00,sdl,6.64
2023-07-13T00:32:00,sdl,6.69
2023-07-13T00:33:00,sdl,6.83
2023-07-13T00:34:00,sdl,6.93
2023-07-13T00:35:00,sdl,7.03
2023-07-13T00:36:00,sdl,7.46
2023-07-13T00:37:00,sdl,7.50
2023-07-13T00:38:00,sdl,7.33
2023-07-13T00:39:00,sdl,7.32
2023-07-13T00:40:00,sdl,7.09
2023-07-13T00:41:00,sdl,7.52
2023-07-13T00:42:00,sdl,7.12
2023-07-13T00:43:00,sdl,7.05
2023-07-13T00:44:00,sdl,7.17
2023-07-13T00:45:00,sdl,5.62
2023-07-13T00:46:00,sdl,3.22
2023-07-13T00:47:00,sdl,3.25
2023-07-13T00:48:00,sdl,3.24
2023-07-13T00:49:00,sdl,3.23
2023-07-13T00:50:00,sdl,3.47
2023-07-13T00:51:00,sdl,3.35
2023-07-13T00:52:00,sdl,4.60
2023-07-13T00:53:00,sdl,4.35
2023-07-13T00:54:00,sdl,4.41
2023-07-13T00:55:00,sdl,4.38
2023-07-13T00:56:00,sdl,4.43
2023-07-13T00:57:00,sdl,4.53
2023-07-13T00:58:00,sdl,4.52
2023-07-13T00:59:00,sdl,4.55
2023-07-13T01:00:00,sdl,4.82
2023-07-13T01:01:00,sdl,4.81
2023-07-13T01:02:00,sdl,4.56
2023-07-13T01:03:00,sdl,4.72
2023-07-13T01:04:00,sdl,5.08
2023-07-13T01:05:00,sdl,4.92
2023-07-13T01:06:00,sdl,4.98
2023-07-13T01:07:00,sdl,5.11
2023-07-13T01:08:00,sdl,5.24
2023-07-13T01:09:00,sdl,4.88
2023-07-13T01:10:00,sdl,3.33
2023-07-13T01:11:00,sdl,3.30
2023-07-13T01:12:00,sdl,2.93
2023-07-13T01:13:00,sdl,3.24
2023-07-13T01:14:00,sdl,5.14
2023-07-13T01:15:00,sdl,5.13
2023-07-13T01:16:00,sdl,6.03
2023-07-13T01:17:00,sdl,6.36
2023-07-13T01:18:00,sdl,6.49
2023-07-13T01:19:00,sdl,7.38
2023-07-13T01:20:00,sdl,7.53
2023-07-13T01:21:00,sdl,7.64
2023-07-13T01:22:00,sdl,7.60
2023-07-13T01:23:00,sdl,7.65
2023-07-13T01:24:00,sdl,7.88
2023-07-13T01:25:00,sdl,5.76
2023-07-13T01:26:00,sdl,5.76
2023-07-13T01:27:00,sdl,5.00
2023-07-13T01:28:00,sdl,5.03
2023-07-13T01:29:00,sdl,5.31
2023-07-13T01:30:00,sdl,5.27
2023-07-13T01:31:00,sdl,3.73
2023-07-13T01:32:00,sdl,2.99
2023-07-13T01:33:00,sdl,2.97
2023-07-13T01:34:00,sdl,2.97
2023-07-13T01:35:00,sdl,3.12
2023-07-13T01:36:00,sdl,3.04
2023-07-13T01:37:00,sdl,4.15
2023-07-13T01:38:00,sdl,5.33
2023-07-13T01:39:00,sdl,5.32
2023-07-13T01:40:00,sdl,7.70
2023-07-13T01:41:00,sdl,7.94
2023-07-13T01:42:00,sdl,7.97
2023-07-13T01:43:00,sdl,7.78
2023-07-13T01:44:00,sdl,7.80
2023-07-13T01:45:00,sdl,7.82
2023-07-13T01:46:00,sdl,7.79
2023-07-13T01:47:00,sdl,7.76
2023-07-13T01:48:00,sdl,7.98
2023-07-13T01:49:00,sdl,8.12
2023-07-13T01:50:00,sdl,8.02
2023-07-13T01:51:00,sdl,7.67
2023-07-13T01:52:00,sdl,6.49
2023-07-13T01:53:00,sdl,5.24
2023-07-13T01:54:00,sdl,5.44
2023-07-13T01:55:00,sdl,5.44
2023-07-13T01:56:00,sdl,5.05
2023-07-13T01:57:00,sdl,5.07
2023-07-13T01:58:00,sdl,3.70
2023-07-13T01:59:00,sdl,4.22
2023-07-13T02:00:00,sdl,4.18
2023-07-13T02:01:00,sdl,6.68
2023-07-13T02:02:00,sdl,7.87
2023-07-13T02:03:00,sdl,7.72
2023-07-13T02:04:00,sdl,7.50
2023-07-13T02:05:00,sdl,7.33
2023-07-13T02:06:00,sdl,12.45
2023-07-13T02:07:00,sdl,12.05
2023-07-13T02:08:00,sdl,13.12
2023-07-13T02:09:00,sdl,12.94
2023-07-13T02:10:00,sdl,15.29
2023-07-13T02:11:00,sdl,14.38
2023-07-13T02:12:00,sdl,14.34
2023-07-13T02:13:00,sdl,14.49
2023-07-13T02:14:00,sdl,14.49
2023-07-13T02:15:00,sdl,14.34
2023-07-13T02:16:00,sdl,14.53
2023-07-13T02:17:00,sdl,14.84
2023-07-13T02:18:00,sdl,15.68
2023-07-13T02:19:00,sdl,15.82
2023-07-13T02:20:00,sdl,16.15
2023-07-13T02:21:00,sdl,16.21
2023-07-13T02:22:00,sdl,16.02
2023-07-13T02:23:00,sdl,16.09
2023-07-13T02:24:00,sdl,16.10
2023-07-13T02:25:00,sdl,16.25
2023-07-13T02:26:00,sdl,16.52
2023-07-13T02:27:00,sdl,16.50
2023-07-13T02:28:00,sdl,16.66
2023-07-13T02:29:00,sdl,15.66
2023-07-13T02:30:00,sdl,17.81
2023-07-13T02:31:00,sdl,17.84
2023-07-13T02:32:00,sdl,17.91
2023-07-13T02:33:00,sdl,17.68
2023-07-13T02:34:00,sdl,17.71
2023-07-13T02:35:00,sdl,17.59
2023-07-13T02:36:00,sdl,18.53
2023-07-13T02:37:00,sdl,18.95
2023-07-13T02:38:00,sdl,19.37
2023-07-13T02:39:00,sdl,18.97
2023-07-13T02:40:00,sdl,18.87
2023-07-13T02:41:00,sdl,19.07
2023-07-13T02:42:00,sdl,18.78
2023-07-13T02:43:00,sdl,18.72
2023-07-13T02:44:00,sdl,18.61
2023-07-13T02:45:00,sdl,18.68
2023-07-13T02:46:00,sdl,18.68
2023-07-13T02:47:00,sdl,19.13
2023-07-13T02:48:00,sdl,15.77
2023-07-13T02:49:00,sdl,16.29
2023-07-13T02:50:00,sdl,15.99
2023-07-13T02:51:00,sdl,15.94
2023-07-13T02:52:00,sdl,16.49
2023-07-13T02:53:00,sdl,16.52
2023-07-13T02:54:00,sdl,16.59
2023-07-13T02:55:00,sdl,17.09
2023-07-13T02:56:00,sdl,17.07
2023-07-13T02:57:00,sdl,17.12
2023-07-13T02:58:00,sdl,17.00
2023-07-13T02:59:00,sdl,16.97
2023-07-13T03:00:00,sdl,16.98
2023-07-13T03:01:00,sdl,17.30
2023-07-13T03:02:00,sdl,16.98
2023-07-13T03:03:00,sdl,16.97
2023-07-13T03:04:00,sdl,16.93
2023-07-13T03:05:00,sdl,16.98
2023-07-13T03:06:00,sdl,18.59
2023-07-13T03:07:00,sdl,18.18
2023-07-13T03:08:00,sdl,18.23
2023-07-13T03:09:00,sdl,18.30
2023-07-13T03:10:00,sdl,18.20
2023-07-13T03:11:00,sdl,18.18
2023-07-13T03:12:00,sdl,18.26
2023-07-13T03:13:00,sdl,18.72
2023-07-13T03:14:00,sdl,19.67
2023-07-13T03:15:00,sdl,19.09
2023-07-13T03:16:00,sdl,19.23
2023-07-13T03:17:00,sdl,16.92
2023-07-13T03:18:00,sdl,16.81
2023-07-13T03:19:00,sdl,14.49
2023-07-13T03:20:00,sdl,14.52
2023-07-13T03:21:00,sdl,14.51
2023-07-13T03:22:00,sdl,14.46
2023-07-13T03:23:00,sdl,14.75
2023-07-13T03:24:00,sdl,10.49
2023-07-13T03:25:00,sdl,8.55
2023-07-13T03:26:00,sdl,3.46
2023-07-13T03:27:00,sdl,3.32
2023-07-13T03:28:00,sdl,3.31
2023-07-13T03:29:00,sdl,3.40
2023-07-13T03:30:00,sdl,3.50
2023-07-13T03:31:00,sdl,3.40
2023-07-13T03:32:00,sdl,3.46
2023-07-13T03:33:00,sdl,3.63
2023-07-13T03:34:00,sdl,3.50
2023-07-13T03:35:00,sdl,4.66
2023-07-13T03:36:00,sdl,5.23
2023-07-13T03:37:00,sdl,8.03
2023-07-13T03:38:00,sdl,8.44
2023-07-13T03:39:00,sdl,7.46
2023-07-13T03:40:00,sdl,7.27
2023-07-13T03:41:00,sdl,7.35
2023-07-13T03:42:00,sdl,7.32
2023-07-13T03:43:00,sdl,7.41
2023-07-13T03:44:00,sdl,7.36
2023-07-13T03:45:00,sdl,7.36
2023-07-13T03:46:00,sdl,6.46
2023-07-13T03:47:00,sdl,5.68
2023-07-13T03:48:00,sdl,5.70
2023-07-13T03:49:00,sdl,5.64
2023-07-13T03:50:00,sdl,5.65
2023-07-13T03:51:00,sdl,5.61
2023-07-13T03:52:00,sdl,5.87
2023-07-13T03:53:00,sdl,6.08
2023-07-13T03:54:00,sdl,7.02
2023-07-13T03:55:00,sdl,7.36
2023-07-13T03:56:00,sdl,5.07
2023-07-13T03:57:00,sdl,5.14
2023-07-13T03:58:00,sdl,4.87
2023-07-13T03:59:00,sdl,4.91
2023-07-13T04:00:00,sdl,4.91
2023-07-13T04:01:00,sdl,5.52
2023-07-13T04:02:00,sdl,4.98
2023-07-13T04:03:00,sdl,5.94
2023-07-13T04:04:00,sdl,5.80
2023-07-13T04:05:00,sdl,5.00
2023-07-13T04:06:00,sdl,3.54
2023-07-13T04:07:00,sdl,3.53
2023-07-13T04:08:00,sdl,3.56
2023-07-13T04:09:00,sdl,3.28
2023-07-13T04:10:00,sdl,4.02
2023-07-13T04:11:00,sdl,3.38
2023-07-13T04:12:00,sdl,4.54
2023-07-13T04:13:00,sdl,4.79
2023-07-13T04:14:00,sdl,5.18
2023-07-13T04:15:00,sdl,5.92
2023-07-13T04:16:00,sdl,5.99
2023-07-13T04:17:00,sdl,6.01
2023-07-13T04:18:00,sdl,5.82
2023-07-13T04:19:00,sdl,5.62
2023-07-13T04:20:00,sdl,5.70
2023-07-13T04:21:00,sdl,5.60
2023-07-13T04:22:00,sdl,5.52
2023-07-13T04:23:00,sdl,4.41
2023-07-13T04:24:00,sdl,4.07
2023-07-13T04:25:00,sdl,3.41
2023-07-13T04:26:00,sdl,3.51
2023-07-13T04:27:00,sdl,3.46
2023-07-13T04:28:00,sdl,3.48
2023-07-13T04:29:00,sdl,5.69
2023-07-13T04:30:00,sdl,5.69
2023-07-13T04:31:00,sdl,6.81
2023-07-13T04:32:00,sdl,7.67
2023-07-13T04:33:00,sdl,7.02
2023-07-13T04:34:00,sdl,7.12
2023-07-13T04:35:00,sdl,7.25
2023-07-13T04:36:00,sdl,7.25
2023-07-13T04:37:00,sdl,7.71
2023-07-13T04:38:00,sdl,7.74
2023-07-13T04:39:00,sdl,7.75
2023-07-13T04:40:00,sdl,7.76
2023-07-13T04:41:00,sdl,7.33
2023-07-13T04:42:00,sdl,7.48
2023-07-13T04:43:00,sdl,6.06
2023-07-13T04:44:00,sdl,5.87
2023-07-13T04:45:00,sdl,3.64
2023-07-13T04:46:00,sdl,3.62
2023-07-13T04:47:00,sdl,3.58
2023-07-13T04:48:00,sdl,3.76
2023-07-13T04:49:00,sdl,3.57
2023-07-13T04:50:00,sdl,3.53
2023-07-13T04:51:00,sdl,4.92
2023-07-13T04:52:00,sdl,6.13
2023-07-13T04:53:00,sdl,6.35
2023-07-13T04:54:00,sdl,6.92
2023-07-13T04:55:00,sdl,7.10
2023-07-13T04:56:00,sdl,7.27
2023-07-13T04:57:00,sdl,11.94
2023-07-13T04:58:00,sdl,12.08
2023-07-13T04:59:00,sdl,12.33
2023-07-13T05:00:00,sdl,14.77
2023-07-13T05:01:00,sdl,15.52
2023-07-13T05:02:00,sdl,18.19
2023-07-13T05:03:00,sdl,18.02
2023-07-13T05:04:00,sdl,16.93
2023-07-13T05:05:00,sdl,16.96
2023-07-13T05:06:00,sdl,17.17
2023-07-13T05:07:00,sdl,17.89
2023-07-13T05:08:00,sdl,17.86
2023-07-13T05:09:00,sdl,18.13
2023-07-13T05:10:00,sdl,18.09
2023-07-13T05:11:00,sdl,18.13
2023-07-13T05:12:00,sdl,19.63
2023-07-13T05:13:00,sdl,19.51
2023-07-13T05:14:00,sdl,17.44
2023-07-13T05:15:00,sdl,17.73
2023-07-13T05:16:00,sdl,17.72
2023-07-13T05:17:00,sdl,17.57
2023-07-13T05:18:00,sdl,17.56
2023-07-13T05:19:00,sdl,17.61
2023-07-13T05:20:00,sdl,17.53
2023-07-13T05:21:00,sdl,17.36
2023-07-13T05:22:00,sdl,17.35
2023-07-13T05:23:00,sdl,17.35
2023-07-13T05:24:00,sdl,17.34
2023-07-13T05:25:00,sdl,17.29
2023-07-13T05:26:00,sdl,16.64
2023-07-13T05:27:00,sdl,16.21
2023-07-13T05:28:00,sdl,16.27
2023-07-13T05:29:00,sdl,16.44
2023-07-13T05:30:00,sdl,16.38
2023-07-13T05:31:00,sdl,16.22
2023-07-13T05:32:00,sdl,16.76
2023-07-13T05:33:00,sdl,17.12
2023-07-13T05:34:00,sdl,17.26
2023-07-13T05:35:00,sdl,17.31
2023-07-13T05:36:00,sdl,17.17
2023-07-13T05:37:00,sdl,17.14
2023-07-13T05:38:00,sdl,17.08
2023-07-13T05:39:00,sdl,17.10
2023-07-13T05:40:00,sdl,19.23
2023-07-13T05:41:00,sdl,19.22
2023-07-13T05:42:00,sdl,19.57
2023-07-13T05:43:00,sdl,18.91
2023-07-13T05:44:00,sdl,18.41
2023-07-13T05:45:00,sdl,18.39
2023-07-13T05:46:00,sdl,18.26
2023-07-13T05:47:00,sdl,18.27
2023-07-13T05:48:00,sdl,18.13
2023-07-13T05:49:00,sdl,18.16
2023-07-13T05:50:00,sdl,18.15
2023-07-13T05:51:00,sdl,17.95
2023-07-13T05:52:00,sdl,19.56
2023-07-13T05:53:00,sdl,18.98
2023-07-13T05:54:00,sdl,19.03
2023-07-13T05:55:00,sdl,19.10
2023-07-13T05:56:00,sdl,19.12
2023-07-13T05:57:00,sdl,19.24
2023-07-13T05:58:00,sdl,19.08
2023-07-13T05:59:00,sdl,16.96
2023-07-13T06:00:00,sdl,17.08
2023-07-13T06:01:00,sdl,16.92
2023-07-13T06:02:00,sdl,16.88
2023-07-13T06:03:00,sdl,16.96
2023-07-13T06:04:00,sdl,16.95
2023-07-13T06:05:00,sdl,15.84
2023-07-13T06:06:00,sdl,15.88
2023-07-13T06:07:00,sdl,13.52
2023-07-13T06:08:00,sdl,13.36
2023-07-13T06:09:00,sdl,13.45
2023-07-13T06:10:00,sdl,13.32
2023-07-13T06:11:00,sdl,13.55
2023-07-13T06:12:00,sdl,6.01
2023-07-13T06:13:00,sdl,6.70
2023-07-13T06:14:00,sdl,6.39
2023-07-13T06:15:00,sdl,6.95
2023-07-13T06:16:00,sdl,7.08
2023-07-13T06:17:00,sdl,7.27
2023-07-13T06:18:00,sdl,7.35
2023-07-13T06:19:00,sdl,7.02
2023-07-13T06:20:00,sdl,7.99
2023-07-13T06:21:00,sdl,8.16
2023-07-13T06:22:00,sdl,7.91
2023-07-13T06:23:00,sdl,7.90
2023-07-13T06:24:00,sdl,7.87
2023-07-13T06:25:00,sdl,9.95
2023-07-13T06:26:00,sdl,8.03
2023-07-13T06:27:00,sdl,6.23
2023-07-13T06:28:00,sdl,7.23
2023-07-13T06:29:00,sdl,6.51
2023-07-13T06:30:00,sdl,6.57
2023-07-13T06:31:00,sdl,6.55
2023-07-13T06:32:00,sdl,7.77
2023-07-13T06:33:00,sdl,6.76
2023-07-13T06:34:00,sdl,6.74
2023-07-13T06:35:00,sdl,6.47
2023-07-13T06:36:00,sdl,6.14
2023-07-13T06:37:00,sdl,6.23
2023-07-13T06:38:00,sdl,6.74
2023-07-13T06:39:00,sdl,6.60
2023-07-13T06:40:00,sdl,6.50
2023-07-13T06:41:00,sdl,6.74
2023-07-13T06:42:00,sdl,6.49
2023-07-13T06:43:00,sdl,6.50
2023-07-13T06:44:00,sdl,6.52
2023-07-13T06:45:00,sdl,6.45
2023-07-13T06:46:00,sdl,6.61
2023-07-13T06:47:00,sdl,6.65
2023-07-13T06:48:00,sdl,5.27
2023-07-13T06:49:00,sdl,5.25
2023-07-13T06:50:00,sdl,7.06
2023-07-13T06:51:00,sdl,7.02
2023-07-13T06:52:00,sdl,7.10
2023-07-13T06:53:00,sdl,7.64
2023-07-13T06:54:00,sdl,6.83
2023-07-13T06:55:00,sdl,8.04
2023-07-13T06:56:00,sdl,7.99
2023-07-13T06:57:00,sdl,8.21
2023-07-13T06:58:00,sdl,8.30
2023-07-13T06:59:00,sdl,8.29
2023-07-13T07:00:00,sdl,8.22
2023-07-13T07:01:00,sdl,8.32
2023-07-13T07:02:00,sdl,8.34
2023-07-13T07:03:00,sdl,8.35
2023-07-13T07:04:00,sdl,8.49
2023-07-13T07:05:00,sdl,7.81
2023-07-13T07:06:00,sdl,7.93
2023-07-13T07:07:00,sdl,7.62
2023-07-13T07:08:00,sdl,7.67
2023-07-13T07:09:00,sdl,6.15
2023-07-13T07:10:00,sdl,6.39
2023-07-13T07:11:00,sdl,4.57
2023-07-13T07:12:00,sdl,4.97
2023-07-13T07:13:00,sdl,5.21
2023-07-13T07:14:00,sdl,10.28
2023-07-13T07:15:00,sdl,11.29
2023-07-13T07:16:00,sdl,11.42
2023-07-13T07:17:00,sdl,13.60
2023-07-13T07:18:00,sdl,14.33
2023-07-13T07:19:00,sdl,18.16
2023-07-13T07:20:00,sdl,18.48
2023-07-13T07:21:00,sdl,18.00
2023-07-13T07:22:00,sdl,18.55
2023-07-13T07:23:00,sdl,18.77
2023-07-13T07:24:00,sdl,19.08
2023-07-13T07:25:00,sdl,19.13
2023-07-13T07:26:00,sdl,19.26
2023-07-13T07:27:00,sdl,18.65
2023-07-13T07:28:00,sdl,19.48
2023-07-13T07:29:00,sdl,20.25
2023-07-13T07:30:00,sdl,19.55
2023-07-13T07:31:00,sdl,18.55
2023-07-13T07:32:00,sdl,18.59
2023-07-13T07:33:00,sdl,18.71
2023-07-13T07:34:00,sdl,18.70
2023-07-13T07:35:00,sdl,18.51
2023-07-13T07:36:00,sdl,20.78
2023-07-13T07:37:00,sdl,19.92
2023-07-13T07:38:00,sdl,19.53
2023-07-13T07:39:00,sdl,22.10
2023-07-13T07:40:00,sdl,21.54
2023-07-13T07:41:00,sdl,24.24
2023-07-13T07:42:00,sdl,24.80
2023-07-13T07:43:00,sdl,25.28
2023-07-13T07:44:00,sdl,24.54
2023-07-13T07:45:00,sdl,24.59
2023-07-13T07:46:00,sdl,24.69
2023-07-13T07:47:00,sdl,25.08
2023-07-13T07:48:00,sdl,26.39
2023-07-13T07:49:00,sdl,26.54
2023-07-13T07:50:00,sdl,26.61
2023-07-13T07:51:00,sdl,26.68
2023-07-13T07:52:00,sdl,26.69
2023-07-13T07:53:00,sdl,26.74
2023-07-13T07:54:00,sdl,26.85
2023-07-13T07:55:00,sdl,26.82
2023-07-13T07:56:00,sdl,23.44
2023-07-13T07:57:00,sdl,22.41
2023-07-13T07:58:00,sdl,21.43
2023-07-13T07:59:00,sdl,20.07
2023-07-13T08:00:00,sdl,20.08
2023-07-13T08:01:00,sdl,19.91
2023-07-13T08:02:00,sdl,20.21
2023-07-13T08:03:00,sdl,21.18
2023-07-13T08:04:00,sdl,24.90
2023-07-13T08:05:00,sdl,25.59
2023-07-13T08:06:00,sdl,25.52
2023-07-13T08:07:00,sdl,25.67
2023-07-13T08:08:00,sdl,25.74
2023-07-13T08:09:00,sdl,25.67
2023-07-13T08:10:00,sdl,25.92
2023-07-13T08:11:00,sdl,25.63
2023-07-13T08:12:00,sdl,25.66
2023-07-13T08:13:00,sdl,25.72
2023-07-13T08:14:00,sdl,25.72
2023-07-13T08:15:00,sdl,25.52
2023-07-13T08:16:00,sdl,25.70
2023-07-13T08:17:00,sdl,25.68
2023-07-13T08:18:00,sdl,25.64
2023-07-13T08:19:00,sdl,25.64
2023-07-13T08:20:00,sdl,26.44
2023-07-13T08:21:00,sdl,25.57
2023-07-13T08:22:00,sdl,25.54
2023-07-13T08:23:00,sdl,25.36
2023-07-13T08:24:00,sdl,25.39
2023-07-13T08:25:00,sdl,25.41
2023-07-13T08:26:00,sdl,21.46
2023-07-13T08:27:00,sdl,16.37
2023-07-13T08:28:00,sdl,16.84
2023-07-13T08:29:00,sdl,17.67
2023-07-13T08:30:00,sdl,18.30
2023-07-13T08:31:00,sdl,18.28
2023-07-13T08:32:00,sdl,16.76
2023-07-13T08:33:00,sdl,17.44
2023-07-13T08:34:00,sdl,15.96
2023-07-13T08:35:00,sdl,15.98
2023-07-13T08:36:00,sdl,16.27
2023-07-13T08:37:00,sdl,16.79
2023-07-13T08:38:00,sdl,16.61
2023-07-13T08:39:00,sdl,17.11
2023-07-13T08:40:00,sdl,12.44
2023-07-13T08:41:00,sdl,12.53
2023-07-13T08:42:00,sdl,13.51
2023-07-13T08:43:00,sdl,13.27
2023-07-13T08:44:00,sdl,12.82
2023-07-13T08:45:00,sdl,12.53
2023-07-13T08:46:00,sdl,14.76
2023-07-13T08:47:00,sdl,15.35
2023-07-13T08:48:00,sdl,14.77
2023-07-13T08:49:00,sdl,14.66
2023-07-13T08:50:00,sdl,14.58
2023-07-13T08:51:00,sdl,14.77
2023-07-13T08:52:00,sdl,14.63
2023-07-13T08:53:00,sdl,15.28
2023-07-13T08:54:00,sdl,15.49
2023-07-13T08:55:00,sdl,14.68
2023-07-13T08:56:00,sdl,15.20
2023-07-13T08:57:00,sdl,16.63
2023-07-13T08:58:00,sdl,14.77
2023-07-13T08:59:00,sdl,15.09
2023-07-13T09:00:00,sdl,15.11
2023-07-13T09:01:00,sdl,14.46
2023-07-13T09:02:00,sdl,15.10
2023-07-13T09:03:00,sdl,14.66
2023-07-13T09:04:00,sdl,19.88
2023-07-13T09:05:00,sdl,15.68
2023-07-13T09:06:00,sdl,16.02
2023-07-13T09:07:00,sdl,13.93
2023-07-13T09:08:00,sdl,14.07
2023-07-13T09:09:00,sdl,14.04
2023-07-13T09:10:00,sdl,14.31
2023-07-13T09:11:00,sdl,15.16
2023-07-13T09:12:00,sdl,15.13
2023-07-13T09:13:00,sdl,15.22
2023-07-13T09:14:00,sdl,15.19
2023-07-13T09:15:00,sdl,15.08
2023-07-13T09:16:00,sdl,15.07
2023-07-13T09:17:00,sdl,13.51
2023-07-13T09:18:00,sdl,13.94
2023-07-13T09:19:00,sdl,10.05
2023-07-13T09:20:00,sdl,8.75
2023-07-13T09:21:00,sdl,8.97
2023-07-13T09:22:00,sdl,9.87
2023-07-13T09:23:00,sdl,9.85
2023-07-13T09:24:00,sdl,10.25
2023-07-13T09:25:00,sdl,15.24
2023-07-13T09:26:00,sdl,14.98
2023-07-13T09:27:00,sdl,15.32
2023-07-13T09:28:00,sdl,15.46
2023-07-13T09:29:00,sdl,15.34
2023-07-13T09:30:00,sdl,19.59
2023-07-13T09:31:00,sdl,17.98
2023-07-13T09:32:00,sdl,17.93
2023-07-13T09:33:00,sdl,18.09
2023-07-13T09:34:00,sdl,20.38
2023-07-13T09:35:00,sdl,20.51
2023-07-13T09:36:00,sdl,20.60
2023-07-13T09:37:00,sdl,20.68
2023-07-13T09:38:00,sdl,20.76
2023-07-13T09:39:00,sdl,21.22
2023-07-13T09:40:00,sdl,21.57
2023-07-13T09:41:00,sdl,21.95
2023-07-13T09:42:00,sdl,21.30
2023-07-13T09:43:00,sdl,21.47
2023-07-13T09:44:00,sdl,21.62
2023-07-13T09:45:00,sdl,21.73
2023-07-13T09:46:00,sdl,21.72
2023-07-13T09:47:00,sdl,22.77
2023-07-13T09:48:00,sdl,21.61
2023-07-13T09:49:00,sdl,21.67
2023-07-13T09:50:00,sdl,21.92
2023-07-13T09:51:00,sdl,21.92
2023-07-13T09:52:00,sdl,19.53
2023-07-13T09:53:00,sdl,19.80
2023-07-13T09:54:00,sdl,19.17
2023-07-13T09:55:00,sdl,19.43
2023-07-13T09:56:00,sdl,19.16
2023-07-13T09:57:00,sdl,19.77
2023-07-13T09:58:00,sdl,19.52
2023-07-13T09:59:00,sdl,19.47
2023-07-13T10:00:00,sdl,20.16
2023-07-13T10:01:00,sdl,19.80
2023-07-13T10:02:00,sdl,19.69
2023-07-13T10:03:00,sdl,19.45
2023-07-13T10:04:00,sdl,19.46
2023-07-13T10:05:00,sdl,19.74
2023-07-13T10:06:00,sdl,19.59
2023-07-13T10:07:00,sdl,21.80
2023-07-13T10:08:00,sdl,21.46
2023-07-13T10:09:00,sdl,21.47
2023-07-13T10:10:00,sdl,21.53
2023-07-13T10:11:00,sdl,21.64
2023-07-13T10:12:00,sdl,22.02
2023-07-13T10:13:00,sdl,21.69
2023-07-13T10:14:00,sdl,21.53
2023-07-13T10:15:00,sdl,21.75
2023-07-13T10:16:00,sdl,21.77
2023-07-13T10:17:00,sdl,21.34
2023-07-13T10:18:00,sdl,21.39
2023-07-13T10:19:00,sdl,21.44
2023-07-13T10:20:00,sdl,21.35
2023-07-13T10:21:00,sdl,19.64
2023-07-13T10:22:00,sdl,19.22
2023-07-13T10:23:00,sdl,19.73
2023-07-13T10:24:00,sdl,19.48
2023-07-13T10:25:00,sdl,19.48
2023-07-13T10:26:00,sdl,19.67
2023-07-13T10:27:00,sdl,19.36
2023-07-13T10:28:00,sdl,17.05
2023-07-13T10:29:00,sdl,17.11
2023-07-13T10:30:00,sdl,16.90
2023-07-13T10:31:00,sdl,16.96
2023-07-13T10:32:00,sdl,16.84
2023-07-13T10:33:00,sdl,12.30
2023-07-13T10:34:00,sdl,12.23
2023-07-13T10:35:00,sdl,10.47
2023-07-13T10:36:00,sdl,10.41
2023-07-13T10:37:00,sdl,10.34
2023-07-13T10:38:00,sdl,12.86
2023-07-13T10:39:00,sdl,12.91
2023-07-13T10:40:00,sdl,13.13
2023-07-13T10:41:00,sdl,12.49
2023-07-13T10:42:00,sdl,12.37
2023-07-13T10:43:00,sdl,12.48
2023-07-13T10:44:00,sdl,12.86
2023-07-13T10:45:00,sdl,12.49
2023-07-13T10:46:00,sdl,12.24
2023-07-13T10:47:00,sdl,12.12
2023-07-13T10:48:00,sdl,10.56
2023-07-13T10:49:00,sdl,10.71
2023-07-13T10:50:00,sdl,10.66
2023-07-13T10:51:00,sdl,10.61
2023-07-13T10:52:00,sdl,10.50
2023-07-13T10:53:00,sdl,11.24
2023-07-13T10:54:00,sdl,10.69
2023-07-13T10:55:00,sdl,10.75
2023-07-13T10:56:00,sdl,9.61
2023-07-13T10:57:00,sdl,10.38
2023-07-13T10:58:00,sdl,10.57
2023-07-13T10:59:00,sdl,11.28
2023-07-13T11:00:00,sdl,10.84
2023-07-13T11:01:00,sdl,11.59
2023-07-13T11:02:00,sdl,11.81
2023-07-13T11:03:00,sdl,12.60
2023-07-13T11:04:00,sdl,12.71
2023-07-13T11:05:00,sdl,12.12
2023-07-13T11:06:00,sdl,9.97
2023-07-13T11:07:00,sdl,9.00
2023-07-13T11:08:00,sdl,9.02
2023-07-13T11:09:00,sdl,9.09
2023-07-13T11:10:00,sdl,13.30
2023-07-13T11:11:00,sdl,9.23
2023-07-13T11:12:00,sdl,9.79
2023-07-13T11:13:00,sdl,9.77
2023-07-13T11:14:00,sdl,9.37
2023-07-13T11:15:00,sdl,9.15
2023-07-13T11:16:00,sdl,9.31
2023-07-13T11:17:00,sdl,9.19
2023-07-13T11:18:00,sdl,9.24
2023-07-13T11:19:00,sdl,9.32
2023-07-13T11:20:00,sdl,9.27
2023-07-13T11:21:00,sdl,8.89
2023-07-13T11:22:00,sdl,9.68
2023-07-13T11:23:00,sdl,10.25
2023-07-13T11:24:00,sdl,10.64
2023-07-13T11:25:00,sdl,10.45
2023-07-13T11:26:00,sdl,15.08
2023-07-13T11:27:00,sdl,14.90
2023-07-13T11:28:00,sdl,15.40
2023-07-13T11:29:00,sdl,16.22
2023-07-13T11:30:00,sdl,16.28
2023-07-13T11:31:00,sdl,20.51
2023-07-13T11:32:00,sdl,20.40
2023-07-13T11:33:00,sdl,20.66
2023-07-13T11:34:00,sdl,20.70
2023-07-13T11:35:00,sdl,20.71
2023-07-13T11:36:00,sdl,21.41
2023-07-13T11:37:00,sdl,20.88
2023-07-13T11:38:00,sdl,21.06
2023-07-13T11:39:00,sdl,21.26
2023-07-13T11:40:00,sdl,21.43
2023-07-13T11:41:00,sdl,21.81
2023-07-13T11:42:00,sdl,21.57
2023-07-13T11:43:00,sdl,21.77
2023-07-13T11:44:00,sdl,22.86
2023-07-13T11:45:00,sdl,21.87
2023-07-13T11:46:00,sdl,22.30
2023-07-13T11:47:00,sdl,22.26
2023-07-13T11:48:00,sdl,21.80
2023-07-13T11:49:00,sdl,21.73
2023-07-13T11:50:00,sdl,21.62
2023-07-13T11:51:00,sdl,21.77
2023-07-13T11:52:00,sdl,21.85
2023-07-13T11:53:00,sdl,21.57
2023-07-13T11:54:00,sdl,19.34
2023-07-13T11:55:00,sdl,19.56
2023-07-13T11:56:00,sdl,20.14
2023-07-13T11:57:00,sdl,20.27
2023-07-13T11:58:00,sdl,20.61
2023-07-13T11:59:00,sdl,18.94
2023-07-13T12:00:00,sdl,18.34
2023-07-13T12:01:00,sdl,18.68
2023-07-13T12:02:00,sdl,18.42
2023-07-13T12:03:00,sdl,18.39
2023-07-13T12:04:00,sdl,18.28
2023-07-13T12:05:00,sdl,18.38
2023-07-13T12:06:00,sdl,18.40
2023-07-13T12:07:00,sdl,19.98
2023-07-13T12:08:00,sdl,20.22
2023-07-13T12:09:00,sdl,20.17
2023-07-13T12:10:00,sdl,21.49
2023-07-13T12:11:00,sdl,20.20
2023-07-13T12:12:00,sdl,20.08
2023-07-13T12:13:00,sdl,19.99
2023-07-13T12:14:00,sdl,20.30
2023-07-13T12:15:00,sdl,20.16
2023-07-13T12:16:00,sdl,20.20
2023-07-13T12:17:00,sdl,20.58
2023-07-13T12:18:00,sdl,20.55
2023-07-13T12:19:00,sdl,20.24
2023-07-13T12:20:00,sdl,20.21
2023-07-13T12:21:00,sdl,17.86
2023-07-13T12:22:00,sdl,17.92
2023-07-13T12:23:00,sdl,18.28
2023-07-13T12:24:00,sdl,18.54
2023-07-13T12:25:00,sdl,18.83
2023-07-13T12:26:00,sdl,19.48
2023-07-13T12:27:00,sdl,18.26
2023-07-13T12:28:00,sdl,18.31
2023-07-13T12:29:00,sdl,18.48
2023-07-13T12:30:00,sdl,18.37
2023-07-13T12:31:00,sdl,18.49
2023-07-13T12:32:00,sdl,18.43
2023-07-13T12:33:00,sdl,18.34
2023-07-13T12:34:00,sdl,17.80
2023-07-13T12:35:00,sdl,18.55
2023-07-13T12:36:00,sdl,18.88
2023-07-13T12:37:00,sdl,18.58
2023-07-13T12:38:00,sdl,18.33
2023-07-13T12:39:00,sdl,18.35
2023-07-13T12:40:00,sdl,21.12
2023-07-13T12:41:00,sdl,20.48
2023-07-13T12:42:00,sdl,20.54
2023-07-13T12:43:00,sdl,17.59
2023-07-13T12:44:00,sdl,18.04
2023-07-13T12:45:00,sdl,18.06
2023-07-13T12:46:00,sdl,18.04
2023-07-13T12:47:00,sdl,18.19
2023-07-13T12:48:00,sdl,13.97
2023-07-13T12:49:00,sdl,13.26
2023-07-13T12:50:00,sdl,12.47
2023-07-13T12:51:00,sdl,11.90
2023-07-13T12:52:00,sdl,12.07
2023-07-13T12:53:00,sdl,12.50
2023-07-13T12:54:00,sdl,12.25
2023-07-13T12:55:00,sdl,12.04
2023-07-13T12:56:00,sdl,12.16
2023-07-13T12:57:00,sdl,11.95
2023-07-13T12:58:00,sdl,11.88
2023-07-13T12:59:00,sdl,11.79
2023-07-13T13:00:00,sdl,11.77
2023-07-13T13:01:00,sdl,11.76
2023-07-13T13:02:00,sdl,11.70
2023-07-13T13:03:00,sdl,11.67
2023-07-13T13:04:00,sdl,9.34
2023-07-13T13:05:00,sdl,9.26
2023-07-13T13:06:00,sdl,9.24
2023-07-13T13:07:00,sdl,9.29
2023-07-13T13:08:00,sdl,9.36
2023-07-13T13:09:00,sdl,9.46
2023-07-13T13:10:00,sdl,9.08
2023-07-13T13:11:00,sdl,9.03
2023-07-13T13:12:00,sdl,8.96
2023-07-13T13:13:00,sdl,9.05
2023-07-13T13:14:00,sdl,9.14
2023-07-13T13:15:00,sdl,9.23
2023-07-13T13:16:00,sdl,9.20
2023-07-13T13:17:00,sdl,9.33
2023-07-13T13:18:00,sdl,9.29
2023-07-13T13:19:00,sdl,9.76
2023-07-13T13:20:00,sdl,9.85
2023-07-13T13:21:00,sdl,9.95
2023-07-13T13:22:00,sdl,10.00
2023-07-13T13:23:00,sdl,14.77
2023-07-13T13:24:00,sdl,15.03
2023-07-13T13:25:00,sdl,15.30
2023-07-13T13:26:00,sdl,15.19
2023-07-13T13:27:00,sdl,15.35
2023-07-13T13:28:00,sdl,17.84