#datetime,building,power
2022-05-18T00:00:00,atd,24.02
2022-05-18T00:02:00,atd,43.24
2022-05-18T00:03:00,atd,19.22
2022-05-18T00:05:00,atd,38.32
2022-05-18T00:07:00,atd,33.63
2022-05-18T00:08:00,atd,19.22
2022-05-18T00:10:00,atd,33.52
2022-05-18T00:12:00,atd,48.05
2022-05-18T00:13:00,atd,19.22
2022-05-18T00:15:00,atd,57.54
2022-05-18T00:17:00,atd,48.05
2022-05-18T00:18:00,atd,24.02
2022-05-18T00:20:00,atd,47.93
2022-05-18T00:23:00,atd,62.46
2022-05-18T00:24:00,atd,19.22
2022-05-18T00:26:00,atd,38.32
2022-05-18T00:28:00,atd,38.44
2022-05-18T00:30:00,atd,43.24
2022-05-18T00:31:00,atd,19.22
2022-05-18T00:33:00,atd,47.93
2022-05-18T00:35:00,atd,57.66
2022-05-18T00:36:00,atd,28.71
2022-05-18T00:38:00,atd,43.24
2022-05-18T00:40:00,atd,38.44
2022-05-18T00:42:00,atd,52.73
2022-05-18T00:44:00,atd,52.85
2022-05-18T00:45:00,atd,24.02
2022-05-18T00:47:00,atd,38.32
2022-05-18T00:49:00,atd,52.85
2022-05-18T00:50:00,atd,28.83
2022-05-18T00:52:00,atd,62.34
2022-05-18T00:54:00,atd,57.66
2022-05-18T00:55:00,atd,38.32
2022-05-18T00:57:00,atd,48.05
2022-05-18T00:59:00,atd,38.44
2022-05-18T01:01:00,atd,33.52
2022-05-18T01:02:00,atd,19.22
2022-05-18T01:04:00,atd,33.63
2022-05-18T01:06:00,atd,43.24
2022-05-18T01:07:00,atd,19.10
2022-05-18T01:09:00,atd,38.44
2022-05-18T01:11:00,atd,43.24
2022-05-18T01:13:00,atd,52.73
2022-05-18T01:15:00,atd,57.66
2022-05-18T01:16:00,atd,19.22
2022-05-18T01:17:00,atd,23.91
2022-05-18T01:19:00,atd,38.44
2022-05-18T01:21:00,atd,38.44
2022-05-18T01:22:00,atd,24.02
2022-05-18T01:24:00,atd,43.12
2022-05-18T01:26:00,atd,43.24
2022-05-18T01:27:00,atd,24.02
2022-05-18T01:29:00,atd,38.32
2022-05-18T01:31:00,atd,48.05
2022-05-18T01:33:00,atd,43.24
2022-05-18T01:34:00,atd,23.91
2022-05-18T01:36:00,atd,52.85
2022-05-18T01:37:00,atd,24.02
2022-05-18T01:39:00,atd,47.93
2022-05-18T01:41:00,atd,43.24
2022-05-18T01:42:00,atd,19.22
2022-05-18T01:44:00,atd,47.93
2022-05-18T01:45:00,atd,24.02
2022-05-18T01:47:00,atd,48.05
2022-05-18T01:48:00,atd,24.02
2022-05-18T01:49:00,atd,23.91
2022-05-18T01:51:00,atd,48.05
2022-05-18T01:53:00,atd,48.05
2022-05-18T01:55:00,atd,62.34
2022-05-18T01:56:00,atd,24.02
2022-05-18T01:58:00,atd,48.05
2022-05-18T02:00:00,atd,43.12
2022-05-18T02:01:00,atd,19.22
2022-05-18T02:03:00,atd,43.24
2022-05-18T02:05:00,atd,43.12
2022-05-18T02:07:00,atd,48.05
2022-05-18T02:08:00,atd,19.22
2022-05-18T02:10:00,atd,43.12
2022-05-18T02:11:00,atd,19.22
2022-05-18T02:13:00,atd,52.85
2022-05-18T02:15:00,atd,52.73
2022-05-18T02:17:00,atd,57.66
2022-05-18T02:19:00,atd,52.73
2022-05-18T02:21:00,atd,43.24
2022-05-18T02:22:00,atd,19.22
2022-05-18T02:24:00,atd,48.05
2022-05-18T02:26:00,atd,38.32
2022-05-18T02:28:00,atd,43.24
2022-05-18T02:30:00,atd,47.93
2022-05-18T02:32:00,atd,48.05
2022-05-18T02:33:00,atd,24.02
2022-05-18T02:35:00,atd,52.73
2022-05-18T02:37:00,atd,48.05
2022-05-18T02:39:00,atd,57.66
2022-05-18T02:41:00,atd,67.15
2022-05-18T02:42:00,atd,24.02
2022-05-18T02:44:00,atd,43.12
2022-05-18T02:45:00,atd,19.22
2022-05-18T02:47:00,atd,43.24
2022-05-18T02:48:00,atd,19.22
2022-05-18T02:49:00,atd,24.02
2022-05-18T02:51:00,atd,47.93
2022-05-18T02:52:00,atd,24.02
2022-05-18T02:53:00,atd,24.02
2022-05-18T02:55:00,atd,52.73
2022-05-18T02:56:00,atd,19.22
2022-05-18T02:58:00,atd,48.05
2022-05-18T02:59:00,atd,24.02
2022-05-18T03:01:00,atd,47.93
2022-05-18T03:03:00,atd,43.24
2022-05-18T03:05:00,atd,38.32
2022-05-18T03:06:00,atd,19.22
2022-05-18T03:08:00,atd,48.05
2022-05-18T03:10:00,atd,47.93
2022-05-18T03:11:00,atd,24.02
2022-05-18T03:12:00,atd,24.02
2022-05-18T03:14:00,atd,48.05
2022-05-18T03:15:00,atd,28.71
2022-05-18T03:16:00,atd,19.22
2022-05-18T03:18:00,atd,48.05
2022-05-18T03:20:00,atd,52.73
2022-05-18T03:22:00,atd,48.05
2022-05-18T03:24:00,atd,48.05
2022-05-18T03:26:00,atd,52.73
2022-05-18T03:27:00,atd,28.83
2022-05-18T03:29:00,atd,43.24
2022-05-18T03:31:00,atd,43.12
2022-05-18T03:33:00,atd,38.44
2022-05-18T03:34:00,atd,28.83
2022-05-18T03:36:00,atd,38.32
2022-05-18T03:38:00,atd,38.44
2022-05-18T03:40:00,atd,43.24
2022-05-18T03:41:00,atd,19.22
2022-05-18T03:42:00,atd,19.10
2022-05-18T03:44:00,atd,43.24
2022-05-18T03:45:00,atd,28.83
2022-05-18T03:46:00,atd,33.52
2022-05-18T03:48:00,atd,52.85
2022-05-18T03:49:00,atd,24.02
2022-05-18T03:51:00,atd,43.12
2022-05-18T03:53:00,atd,43.24
2022-05-18T03:54:00,atd,24.02
2022-05-18T03:56:00,atd,43.24
2022-05-18T03:57:00,atd,19.10
2022-05-18T03:59:00,atd,33.63
2022-05-18T04:00:00,atd,19.22
2022-05-18T04:02:00,atd,38.44
2022-05-18T04:03:00,atd,23.91
2022-05-18T04:05:00,atd,48.05
2022-05-18T04:07:00,atd,43.24
2022-05-18T04:08:00,atd,28.71
2022-05-18T04:10:00,atd,43.24
2022-05-18T04:12:00,atd,43.24
2022-05-18T04:14:00,atd,43.12
2022-05-18T04:16:00,atd,67.27
2022-05-18T04:17:00,atd,24.02
2022-05-18T04:19:00,atd,57.54
2022-05-18T04:21:00,atd,43.24
2022-05-18T04:22:00,atd,24.02
2022-05-18T04:24:00,atd,57.54
2022-05-18T04:25:00,atd,24.02
2022-05-18T04:26:00,atd,28.83
2022-05-18T04:28:00,atd,43.12
2022-05-18T04:29:00,atd,19.22
2022-05-18T04:31:00,atd,43.24
2022-05-18T04:33:00,atd,38.32
2022-05-18T04:35:00,atd,48.05
2022-05-18T04:36:00,atd,24.02
2022-05-18T04:38:00,atd,38.44
2022-05-18T04:40:00,atd,47.93
2022-05-18T04:41:00,atd,28.83
2022-05-18T04:42:00,atd,19.22
2022-05-18T04:44:00,atd,52.73
2022-05-18T04:46:00,atd,48.05
2022-05-18T04:48:00,atd,43.24
2022-05-18T04:49:00,atd,14.30
2022-05-18T04:51:00,atd,38.44
2022-05-18T04:53:00,atd,43.24
2022-05-18T04:55:00,atd,52.73
2022-05-18T04:57:00,atd,48.05
2022-05-18T04:58:00,atd,28.83
2022-05-18T05:00:00,atd,71.95
2022-05-18T05:02:00,atd,67.15
2022-05-18T05:03:00,atd,38.44
2022-05-18T05:04:00,atd,33.63
2022-05-18T05:06:00,atd,67.15
2022-05-18T05:08:00,atd,57.66
2022-05-18T05:10:00,atd,57.54
2022-05-18T05:12:00,atd,62.46
2022-05-18T05:14:00,atd,57.54
2022-05-18T05:16:00,atd,76.88
2022-05-18T05:18:00,atd,71.95
2022-05-18T05:19:00,atd,38.44
2022-05-18T05:20:00,atd,33.63
2022-05-18T05:22:00,atd,67.15
2022-05-18T05:24:00,atd,62.34
2022-05-18T05:25:00,atd,33.63
2022-05-18T05:27:00,atd,62.46
2022-05-18T05:29:00,atd,57.54
2022-05-18T05:31:00,atd,52.85
2022-05-18T05:32:00,atd,28.71
2022-05-18T05:34:00,atd,62.46
2022-05-18T05:35:00,atd,48.05
2022-05-18T05:39:00,atd,95.98
2022-05-18T05:41:00,atd,81.56
2022-05-18T05:43:00,atd,86.37
2022-05-18T05:44:00,atd,43.24
2022-05-18T05:46:00,atd,86.37
2022-05-18T05:47:00,atd,43.24
2022-05-18T05:49:00,atd,86.37
2022-05-18T05:50:00,atd,48.05
2022-05-18T05:51:00,atd,43.12
2022-05-18T05:53:00,atd,91.29
2022-05-18T05:55:00,atd,95.98
2022-05-18T05:56:00,atd,43.12
2022-05-18T05:58:00,atd,91.29
2022-05-18T06:00:00,atd,86.37
2022-05-18T06:02:00,atd,86.37
2022-05-18T06:04:00,atd,86.48
2022-05-18T06:05:00,atd,47.93
2022-05-18T06:07:00,atd,81.56
2022-05-18T06:09:00,atd,76.88
2022-05-18T06:10:00,atd,38.44
2022-05-18T06:12:00,atd,81.56
2022-05-18T06:14:00,atd,81.56
2022-05-18T06:16:00,atd,86.37
2022-05-18T06:20:00,atd,95.98
2022-05-18T06:22:00,atd,91.17
2022-05-18T06:24:00,atd,91.17
2022-05-18T06:25:00,atd,48.05
2022-05-18T06:28:00,atd,52.85
2022-05-18T06:32:00,atd,95.98
2022-05-18T06:34:00,atd,95.98
2022-05-18T06:36:00,atd,91.17
2022-05-18T06:38:00,atd,86.48
2022-05-18T06:40:00,atd,91.17
2022-05-18T06:41:00,atd,47.93
2022-05-18T06:43:00,atd,96.09
2022-05-18T06:44:00,atd,62.34
2022-05-18T06:46:00,atd,91.17
2022-05-18T06:48:00,atd,81.68
2022-05-18T06:49:00,atd,38.32
2022-05-18T06:51:00,atd,81.68
2022-05-18T06:53:00,atd,81.56
2022-05-18T06:55:00,atd,81.56
2022-05-18T06:57:00,atd,86.48
2022-05-18T06:58:00,atd,43.12
2022-05-18T07:00:00,atd,91.29
2022-05-18T07:02:00,atd,91.17
2022-05-18T07:03:00,atd,43.12
2022-05-18T07:05:00,atd,76.88
2022-05-18T07:07:00,atd,86.37
2022-05-18T07:09:00,atd,91.17
2022-05-18T07:10:00,atd,48.05
2022-05-18T07:12:00,atd,86.37
2022-05-18T07:14:00,atd,86.37
2022-05-18T07:16:00,atd,86.48
2022-05-18T07:18:00,atd,91.17
2022-05-18T07:20:00,atd,86.37
2022-05-18T07:22:00,atd,81.68
2022-05-18T07:24:00,atd,86.37
2022-05-18T07:26:00,atd,86.37
2022-05-18T07:27:00,atd,43.24
2022-05-18T07:29:00,atd,86.37
2022-05-18T07:30:00,atd,38.44
2022-05-18T07:32:00,atd,91.17
2022-05-18T07:33:00,atd,52.85
2022-05-18T07:37:00,atd,86.37
2022-05-18T07:39:00,atd,81.56
2022-05-18T07:44:00,atd,57.66
2022-05-18T07:45:00,atd,48.05
2022-05-18T07:47:00,atd,86.37
2022-05-18T07:49:00,atd,86.37
2022-05-18T07:51:00,atd,76.76
2022-05-18T07:53:00,atd,86.48
2022-05-18T07:54:00,atd,38.32
2022-05-18T07:56:00,atd,81.68
2022-05-18T07:58:00,atd,81.56
2022-05-18T07:59:00,atd,48.05
2022-05-18T08:01:00,atd,91.17
2022-05-18T08:03:00,atd,91.17
2022-05-18T08:04:00,atd,43.24
2022-05-18T08:05:00,atd,43.12
2022-05-18T08:06:00,atd,43.24
2022-05-18T08:08:00,atd,91.17
2022-05-18T08:10:00,atd,91.29
2022-05-18T08:12:00,atd,95.98
2022-05-18T08:13:00,atd,43.12
2022-05-18T08:14:00,atd,43.24
2022-05-18T08:16:00,atd,86.37
2022-05-18T08:18:00,atd,76.88
2022-05-18T08:20:00,atd,86.37
2022-05-18T08:21:00,atd,43.24
2022-05-18T08:22:00,atd,43.12
2022-05-18T08:27:00,atd,62.46
2022-05-18T08:28:00,atd,52.73
2022-05-18T08:35:00,atd,52.73
2022-05-18T08:40:00,atd,52.73
2022-05-18T08:51:00,atd,57.54
2022-05-18T08:56:00,atd,62.34
2022-05-18T09:05:00,atd,52.85
2022-05-18T09:15:00,atd,96.09
2022-05-18T09:16:00,atd,57.54
2022-05-18T09:19:00,atd,52.85
2022-05-18T09:26:00,atd,57.54
2022-05-18T09:29:00,atd,52.73
2022-05-18T09:30:00,atd,57.66
2022-05-18T09:33:00,atd,57.54
2022-05-18T09:36:00,atd,57.66
2022-05-18T09:37:00,atd,67.15
2022-05-18T09:42:00,atd,57.66
2022-05-18T09:43:00,atd,62.34
2022-05-18T09:48:00,atd,72.07
2022-05-18T09:51:00,atd,62.46
2022-05-18T09:52:00,atd,62.34
2022-05-18T09:55:00,atd,76.88
2022-05-18T10:02:00,atd,62.46
2022-05-18T10:03:00,atd,62.34
2022-05-18T10:08:00,atd,72.07
2022-05-18T10:09:00,atd,76.76
2022-05-18T10:16:00,atd,62.34
2022-05-18T10:21:00,atd,67.27
2022-05-18T10:22:00,atd,76.76
2022-05-18T10:29:00,atd,81.56
2022-05-18T10:34:00,atd,81.56
2022-05-18T10:35:00,atd,72.07
2022-05-18T10:38:00,atd,86.48
2022-05-18T10:43:00,atd,76.76
2022-05-18T10:44:00,atd,72.07
2022-05-18T10:45:00,atd,67.15
2022-05-18T10:54:00,atd,71.95
2022-05-18T10:55:00,atd,81.56
2022-05-18T11:04:00,atd,76.88
2022-05-18T11:07:00,atd,67.15
2022-05-18T11:08:00,atd,71.95
2022-05-18T11:09:00,atd,67.27
2022-05-18T11:16:00,atd,71.95
2022-05-18T11:19:00,atd,67.15
2022-05-18T11:20:00,atd,62.46
2022-05-18T11:21:00,atd,62.34
2022-05-18T11:22:00,atd,67.27
2022-05-18T11:31:00,atd,67.15
2022-05-18T11:40:00,atd,67.15
2022-05-18T11:47:00,atd,76.88
2022-05-18T11:50:00,atd,81.68
2022-05-18T11:57:00,atd,72.07
2022-05-18T12:06:00,atd,81.68
2022-05-18T12:09:00,atd,76.88
2022-05-18T12:14:00,atd,71.95
2022-05-18T12:21:00,atd,76.76
2022-05-18T12:22:00,atd,81.56
2022-05-18T12:25:00,atd,76.76
2022-05-18T12:26:00,atd,67.27
2022-05-18T12:29:00,atd,71.95
2022-05-18T12:32:00,atd,76.76
2022-05-18T12:33:00,atd,76.88
2022-05-18T12:34:00,atd,71.95
2022-05-18T12:43:00,atd,76.76
2022-05-18T12:50:00,atd,71.95
2022-05-18T12:57:00,atd,71.95
2022-05-18T13:04:00,atd,72.07
2022-05-18T13:15:00,atd,81.68
2022-05-18T13:18:00,atd,76.88
2022-05-18T13:25:00,atd,81.56
2022-05-18T13:56:00,atd,72.07
2022-05-18T14:01:00,atd,81.56
2022-05-18T14:06:00,atd,76.76
2022-05-18T14:09:00,atd,76.76
2022-05-18T14:14:00,atd,86.37
2022-05-18T14:21:00,atd,81.68
2022-05-18T14:26:00,atd,91.17
2022-05-18T14:37:00,atd,72.07
2022-05-18T14:40:00,atd,76.76
2022-05-18T14:43:00,atd,76.76
2022-05-18T14:46:00,atd,86.37
2022-05-18T14:49:00,atd,71.95
2022-05-18T14:52:00,atd,67.15
2022-05-18T14:53:00,atd,76.88
2022-05-18T14:58:00,atd,72.07
2022-05-18T14:59:00,atd,81.56
2022-05-18T15:02:00,atd,67.15
2022-05-18T15:05:00,atd,72.07
2022-05-18T15:10:00,atd,76.88
2022-05-18T15:13:00,atd,86.37
2022-05-18T15:16:00,atd,81.56
2022-05-18T15:17:00,atd,86.48
2022-05-18T15:22:00,atd,81.56
2022-05-18T15:25:00,atd,71.95
2022-05-18T15:32:00,atd,67.15
2022-05-18T15:33:00,atd,62.46
2022-05-18T15:36:00,atd,76.88
2022-05-18T15:43:00,atd,71.95
2022-05-18T15:48:00,atd,76.76
2022-05-18T15:49:00,atd,71.95
2022-05-18T15:52:00,atd,67.27
2022-05-18T15:59:00,atd,67.27
2022-05-18T16:06:00,atd,71.95
2022-05-18T16:13:00,atd,72.07
2022-05-18T16:20:00,atd,72.07
2022-05-18T16:23:00,atd,67.27
2022-05-18T16:32:00,atd,67.27
2022-05-18T16:35:00,atd,57.54
2022-05-18T16:38:00,atd,86.37
2022-05-18T16:43:00,atd,71.95
2022-05-18T16:48:00,atd,62.34
2022-05-18T16:49:00,atd,72.07
2022-05-18T16:50:00,atd,62.34
2022-05-18T16:54:00,atd,81.56
2022-05-18T16:58:00,atd,76.76
2022-05-18T16:59:00,atd,72.07
2022-05-18T17:04:00,atd,67.27
2022-05-18T17:07:00,atd,71.95
2022-05-18T17:08:00,atd,71.95
2022-05-18T17:11:00,atd,81.68
2022-05-18T17:12:00,atd,71.95
2022-05-18T17:17:00,atd,81.68
2022-05-18T17:20:00,atd,76.88
2022-05-18T17:21:00,atd,71.95
2022-05-18T17:22:00,atd,76.76
2022-05-18T17:25:00,atd,67.27
2022-05-18T17:28:00,atd,72.07
2022-05-18T17:33:00,atd,72.07
2022-05-18T17:36:00,atd,86.48
2022-05-18T17:43:00,atd,76.76
2022-05-18T17:50:00,atd,81.56
2022-05-18T17:53:00,atd,86.37
2022-05-18T17:56:00,atd,76.76
2022-05-18T17:59:00,atd,86.37
2022-05-18T18:02:00,atd,81.56
2022-05-18T18:03:00,atd,86.37
2022-05-18T18:04:00,atd,81.68
2022-05-18T18:11:00,atd,86.37
2022-05-18T18:16:00,atd,86.48
2022-05-18T18:27:00,atd,95.98
2022-05-18T18:36:00,atd,91.17
2022-05-18T18:37:00,atd,95.98
2022-05-18T18:38:00,atd,81.56
2022-05-18T18:51:00,atd,86.48
2022-05-18T18:58:00,atd,95.98
2022-05-18T18:59:00,atd,95.98
2022-05-18T19:02:00,atd,91.17
2022-05-18T19:05:00,atd,86.37
2022-05-18T19:08:00,atd,86.37
2022-05-18T19:11:00,atd,86.48
2022-05-18T19:23:00,atd,86.37
2022-05-18T19:26:00,atd,95.98
2022-05-18T19:29:00,atd,81.56
2022-05-18T19:34:00,atd,91.29
2022-05-18T19:35:00,atd,95.98
2022-05-18T19:38:00,atd,86.48
2022-05-18T19:43:00,atd,81.56
2022-05-18T19:44:00,atd,86.37
2022-05-18T19:53:00,atd,91.17
2022-05-18T19:56:00,atd,86.37
2022-05-18T20:01:00,atd,86.37
2022-05-18T20:06:00,atd,81.56
2022-05-18T20:07:00,atd,81.56
2022-05-18T20:10:00,atd,81.56
2022-05-18T20:21:00,atd,76.76
2022-05-18T20:22:00,atd,71.95
2022-05-18T20:23:00,atd,81.68
2022-05-18T20:30:00,atd,76.88
2022-05-18T20:33:00,atd,67.15
2022-05-18T20:42:00,atd,71.95
2022-05-18T20:45:00,atd,62.46
2022-05-18T20:48:00,atd,62.34
2022-05-18T20:51:00,atd,52.85
2022-05-18T20:53:00,atd,95.98
2022-05-18T20:57:00,atd,81.56
2022-05-18T20:58:00,atd,38.44
2022-05-18T21:00:00,atd,91.17
2022-05-18T21:02:00,atd,86.48
2022-05-18T21:03:00,atd,38.32
2022-05-18T21:05:00,atd,86.48
2022-05-18T21:07:00,atd,91.17
2022-05-18T21:09:00,atd,81.56
2022-05-18T21:11:00,atd,81.56
2022-05-18T21:12:00,atd,43.24
2022-05-18T21:13:00,atd,43.24
2022-05-18T21:15:00,atd,81.56
2022-05-18T21:16:00,atd,43.24
2022-05-18T21:17:00,atd,38.32
2022-05-18T21:18:00,atd,38.44
2022-05-18T21:22:00,atd,38.44
2022-05-18T21:24:00,atd,81.56
2022-05-18T21:26:00,atd,81.56
2022-05-18T21:28:00,atd,76.88
2022-05-18T21:30:00,atd,62.34
2022-05-18T21:31:00,atd,33.63
2022-05-18T21:33:00,atd,57.66
2022-05-18T21:35:00,atd,47.93
2022-05-18T21:37:00,atd,43.24
2022-05-18T21:39:00,atd,43.12
2022-05-18T21:41:00,atd,43.24
2022-05-18T21:43:00,atd,52.85
2022-05-18T21:45:00,atd,38.32
2022-05-18T21:47:00,atd,43.24
2022-05-18T21:49:00,atd,48.05
2022-05-18T21:51:00,atd,43.12
2022-05-18T21:53:00,atd,57.66
2022-05-18T21:55:00,atd,47.93
2022-05-18T21:57:00,atd,57.66
2022-05-18T21:59:00,atd,57.54
2022-05-18T22:01:00,atd,62.46
2022-05-18T22:02:00,atd,28.83
2022-05-18T22:03:00,atd,23.91
2022-05-18T22:05:00,atd,48.05
2022-05-18T22:07:00,atd,57.66
2022-05-18T22:09:00,atd,47.93
2022-05-18T22:11:00,atd,43.24
2022-05-18T22:13:00,atd,52.73
2022-05-18T22:15:00,atd,52.85
2022-05-18T22:16:00,atd,28.83
2022-05-18T22:18:00,atd,47.93
2022-05-18T22:19:00,atd,19.22
2022-05-18T22:21:00,atd,38.44
2022-05-18T22:22:00,atd,19.22
2022-05-18T22:24:00,atd,33.52
2022-05-18T22:25:00,atd,19.22
2022-05-18T22:27:00,atd,43.24
2022-05-18T22:29:00,atd,47.93
2022-05-18T22:30:00,atd,19.22
2022-05-18T22:32:00,atd,57.66
2022-05-18T22:34:00,atd,52.73
2022-05-18T22:36:00,atd,43.24
2022-05-18T22:37:00,atd,14.41
2022-05-18T22:39:00,atd,43.12
2022-05-18T22:40:00,atd,19.22
2022-05-18T22:42:00,atd,38.44
2022-05-18T22:44:00,atd,43.24
2022-05-18T22:45:00,atd,23.91
2022-05-18T22:46:00,atd,23.91
2022-05-18T22:47:00,atd,38.44
2022-05-18T22:48:00,atd,24.02
2022-05-18T22:50:00,atd,43.24
2022-05-18T22:52:00,atd,47.93
2022-05-18T22:54:00,atd,43.24
2022-05-18T22:55:00,atd,19.22
2022-05-18T22:57:00,atd,38.32
2022-05-18T22:59:00,atd,33.63
2022-05-18T23:00:00,atd,24.02
2022-05-18T23:02:00,atd,47.93
2022-05-18T23:03:00,atd,24.02
2022-05-18T23:05:00,atd,43.24
2022-05-18T23:07:00,atd,47.93
2022-05-18T23:09:00,atd,52.85
2022-05-18T23:11:00,atd,57.66
2022-05-18T23:12:00,atd,33.52
2022-05-18T23:14:00,atd,43.24
2022-05-18T23:15:00,atd,19.22
2022-05-18T23:17:00,atd,43.12
2022-05-18T23:19:00,atd,43.24
2022-05-18T23:20:00,atd,24.02
2022-05-18T23:22:00,atd,43.12
2022-05-18T23:24:00,atd,48.05
2022-05-18T23:26:00,atd,38.44
2022-05-18T23:28:00,atd,43.12
2022-05-18T23:30:00,atd,43.24
2022-05-18T23:32:00,atd,48.05
2022-05-18T23:34:00,atd,38.32
2022-05-18T23:36:00,atd,43.24
2022-05-18T23:37:00,atd,24.02
2022-05-18T23:39:00,atd,43.12
2022-05-18T23:40:00,atd,24.02
2022-05-18T23:41:00,atd,24.02
2022-05-18T23:43:00,atd,43.24
2022-05-18T23:45:00,atd,43.12
2022-05-18T23:46:00,atd,19.22
2022-05-18T23:48:00,atd,43.24
2022-05-18T23:49:00,atd,24.02
2022-05-18T23:51:00,atd,71.95
2022-05-18T23:52:00,atd,38.44
2022-05-18T23:53:00,atd,28.71
2022-05-18T23:55:00,atd,48.05
2022-05-18T23:57:00,atd,48.05
2022-05-18T23:59:00,atd,57.54
