#datetime,building,power
2023-01-09T00:00:00,pkn,10.80
2023-01-09T00:01:00,pkn,6.00
2023-01-09T00:03:00,pkn,9.60
2023-01-09T00:05:00,pkn,10.80
2023-01-09T00:06:00,pkn,6.00
2023-01-09T00:08:00,pkn,9.60
2023-01-09T00:09:00,pkn,1.20
2023-01-09T00:11:00,pkn,2.40
2023-01-09T00:13:00,pkn,2.40
2023-01-09T00:15:00,pkn,2.40
2023-01-09T00:17:00,pkn,2.40
2023-01-09T00:19:00,pkn,2.40
2023-01-09T00:21:00,pkn,2.40
2023-01-09T00:23:00,pkn,2.40
2023-01-09T00:25:00,pkn,9.60
2023-01-09T00:27:00,pkn,10.80
2023-01-09T00:29:00,pkn,9.60
2023-01-09T00:31:00,pkn,10.80
2023-01-09T00:33:00,pkn,9.60
2023-01-09T00:34:00,pkn,1.20
2023-01-09T00:36:00,pkn,2.40
2023-01-09T00:38:00,pkn,2.40
2023-01-09T00:39:00,pkn,2.40
2023-01-09T00:41:00,pkn,2.40
2023-01-09T00:43:00,pkn,2.40
2023-01-09T00:44:00,pkn,1.20
2023-01-09T00:45:00,pkn,1.20
2023-01-09T00:47:00,pkn,2.40
2023-01-09T00:48:00,pkn,1.20
2023-01-09T00:50:00,pkn,9.60
2023-01-09T00:52:00,pkn,9.60
2023-01-09T00:54:00,pkn,10.80
2023-01-09T00:56:00,pkn,10.80
2023-01-09T00:58:00,pkn,10.80
2023-01-09T01:00:00,pkn,2.40
2023-01-09T01:02:00,pkn,2.40
2023-01-09T01:04:00,pkn,2.40
2023-01-09T01:05:00,pkn,1.20
2023-01-09T01:07:00,pkn,2.40
2023-01-09T01:09:00,pkn,2.40
2023-01-09T01:11:00,pkn,1.20
2023-01-09T01:12:00,pkn,1.20
2023-01-09T01:14:00,pkn,2.40
2023-01-09T01:16:00,pkn,2.40
2023-01-09T01:19:00,pkn,2.40
2023-01-09T01:21:00,pkn,7.20
2023-01-09T01:23:00,pkn,10.80
2023-01-09T01:24:00,pkn,4.80
2023-01-09T01:26:00,pkn,9.60
2023-01-09T01:28:00,pkn,10.80
2023-01-09T01:29:00,pkn,2.40
2023-01-09T01:31:00,pkn,2.40
2023-01-09T01:33:00,pkn,1.20
2023-01-09T01:35:00,pkn,2.40
2023-01-09T01:36:00,pkn,1.20
2023-01-09T01:38:00,pkn,2.40
2023-01-09T01:41:00,pkn,2.40
2023-01-09T01:43:00,pkn,2.40
2023-01-09T01:45:00,pkn,2.40
2023-01-09T01:47:00,pkn,1.20
2023-01-09T01:48:00,pkn,1.20
2023-01-09T01:50:00,pkn,2.40
2023-01-09T01:52:00,pkn,2.40
2023-01-09T01:54:00,pkn,1.20
2023-01-09T01:56:00,pkn,9.60
2023-01-09T01:57:00,pkn,3.60
2023-01-09T01:59:00,pkn,10.80
2023-01-09T02:01:00,pkn,10.80
2023-01-09T02:03:00,pkn,4.80
2023-01-09T02:05:00,pkn,2.40
2023-01-09T02:07:00,pkn,1.20
2023-01-09T02:08:00,pkn,1.20
2023-01-09T02:10:00,pkn,2.40
2023-01-09T02:12:00,pkn,2.40
2023-01-09T02:14:00,pkn,1.20
2023-01-09T02:15:00,pkn,1.20
2023-01-09T02:17:00,pkn,2.40
2023-01-09T02:18:00,pkn,1.20
2023-01-09T02:20:00,pkn,1.20
2023-01-09T02:21:00,pkn,1.20
2023-01-09T02:23:00,pkn,2.40
2023-01-09T02:25:00,pkn,2.40
2023-01-09T02:27:00,pkn,1.20
2023-01-09T02:29:00,pkn,2.40
2023-01-09T02:30:00,pkn,1.20
2023-01-09T02:32:00,pkn,2.40
2023-01-09T02:34:00,pkn,8.40
2023-01-09T02:36:00,pkn,10.80
2023-01-09T02:38:00,pkn,10.80
2023-01-09T02:40:00,pkn,7.20
2023-01-09T02:42:00,pkn,2.40
2023-01-09T02:44:00,pkn,1.20
2023-01-09T02:46:00,pkn,2.40
2023-01-09T02:48:00,pkn,2.40
2023-01-09T02:50:00,pkn,2.40
2023-01-09T02:52:00,pkn,2.40
2023-01-09T02:54:00,pkn,2.40
2023-01-09T02:56:00,pkn,2.40
2023-01-09T02:58:00,pkn,2.40
2023-01-09T03:00:00,pkn,1.20
2023-01-09T03:02:00,pkn,2.40
2023-01-09T03:04:00,pkn,2.40
2023-01-09T03:06:00,pkn,1.20
2023-01-09T03:07:00,pkn,1.20
2023-01-09T03:09:00,pkn,2.40
2023-01-09T03:11:00,pkn,1.20
2023-01-09T03:13:00,pkn,2.40
2023-01-09T03:15:00,pkn,2.40
2023-01-09T03:17:00,pkn,1.20
2023-01-09T03:19:00,pkn,10.80
2023-01-09T03:21:00,pkn,10.80
2023-01-09T03:23:00,pkn,10.80
2023-01-09T03:24:00,pkn,2.40
2023-01-09T03:26:00,pkn,2.40
2023-01-09T03:28:00,pkn,2.40
2023-01-09T03:29:00,pkn,1.20
2023-01-09T03:31:00,pkn,1.20
2023-01-09T03:33:00,pkn,2.40
2023-01-09T03:34:00,pkn,1.20
2023-01-09T03:36:00,pkn,1.20
2023-01-09T03:37:00,pkn,1.20
2023-01-09T03:39:00,pkn,2.40
2023-01-09T03:40:00,pkn,1.20
2023-01-09T03:42:00,pkn,1.20
2023-01-09T03:43:00,pkn,1.20
2023-01-09T03:45:00,pkn,1.20
2023-01-09T03:47:00,pkn,2.40
2023-01-09T03:48:00,pkn,1.20
2023-01-09T03:51:00,pkn,2.40
2023-01-09T03:53:00,pkn,2.40
2023-01-09T03:55:00,pkn,2.40
2023-01-09T03:58:00,pkn,1.20
2023-01-09T03:59:00,pkn,2.40
2023-01-09T04:00:00,pkn,1.20
2023-01-09T04:02:00,pkn,1.20
2023-01-09T04:03:00,pkn,1.20
2023-01-09T04:05:00,pkn,2.40
2023-01-09T04:07:00,pkn,2.40
2023-01-09T04:10:00,pkn,2.40
2023-01-09T04:11:00,pkn,6.00
2023-01-09T04:12:00,pkn,2.40
2023-01-09T04:13:00,pkn,9.60
2023-01-09T04:15:00,pkn,9.60
2023-01-09T04:17:00,pkn,7.20
2023-01-09T04:19:00,pkn,2.40
2023-01-09T04:21:00,pkn,1.20
2023-01-09T04:23:00,pkn,2.40
2023-01-09T04:24:00,pkn,1.20
2023-01-09T04:26:00,pkn,1.20
2023-01-09T04:27:00,pkn,1.20
2023-01-09T04:29:00,pkn,2.40
2023-01-09T04:31:00,pkn,2.40
2023-01-09T04:33:00,pkn,1.20
2023-01-09T04:34:00,pkn,1.20
2023-01-09T04:36:00,pkn,2.40
2023-01-09T04:38:00,pkn,2.40
2023-01-09T04:40:00,pkn,2.40
2023-01-09T04:42:00,pkn,1.20
2023-01-09T04:43:00,pkn,1.20
2023-01-09T04:45:00,pkn,2.40
2023-01-09T04:47:00,pkn,2.40
2023-01-09T04:48:00,pkn,1.20
2023-01-09T04:50:00,pkn,2.40
2023-01-09T04:52:00,pkn,1.20
2023-01-09T04:53:00,pkn,1.20
2023-01-09T04:55:00,pkn,2.40
2023-01-09T04:58:00,pkn,2.40
2023-01-09T05:00:00,pkn,1.20
2023-01-09T05:01:00,pkn,1.20
2023-01-09T05:03:00,pkn,2.40
2023-01-09T05:04:00,pkn,1.20
2023-01-09T05:06:00,pkn,1.20
2023-01-09T05:08:00,pkn,2.40
2023-01-09T05:11:00,pkn,2.40
2023-01-09T05:13:00,pkn,4.80
2023-01-09T05:15:00,pkn,9.60
2023-01-09T05:17:00,pkn,10.80
2023-01-09T05:19:00,pkn,9.60
2023-01-09T05:21:00,pkn,2.40
2023-01-09T05:24:00,pkn,2.40
2023-01-09T05:25:00,pkn,1.20
2023-01-09T05:27:00,pkn,1.20
2023-01-09T05:28:00,pkn,1.20
2023-01-09T05:29:00,pkn,1.20
2023-01-09T05:31:00,pkn,2.40
2023-01-09T05:33:00,pkn,1.20
2023-01-09T05:35:00,pkn,2.40
2023-01-09T05:36:00,pkn,1.20
2023-01-09T05:39:00,pkn,2.40
2023-01-09T05:41:00,pkn,2.40
2023-01-09T05:44:00,pkn,2.40
2023-01-09T05:45:00,pkn,1.20
2023-01-09T05:47:00,pkn,2.40
2023-01-09T05:49:00,pkn,1.20
2023-01-09T05:51:00,pkn,2.40
2023-01-09T05:53:00,pkn,2.40
2023-01-09T05:55:00,pkn,1.20
2023-01-09T05:57:00,pkn,2.40
2023-01-09T05:59:00,pkn,1.20
2023-01-09T06:01:00,pkn,2.40
2023-01-09T06:03:00,pkn,1.20
2023-01-09T06:04:00,pkn,1.20
2023-01-09T06:06:00,pkn,2.40
2023-01-09T06:08:00,pkn,1.20
2023-01-09T06:10:00,pkn,2.40
2023-01-09T06:12:00,pkn,2.40
2023-01-09T06:14:00,pkn,1.20
2023-01-09T06:16:00,pkn,2.40
2023-01-09T06:18:00,pkn,1.20
2023-01-09T06:20:00,pkn,2.40
2023-01-09T06:22:00,pkn,2.40
2023-01-09T06:24:00,pkn,2.40
2023-01-09T06:25:00,pkn,1.20
2023-01-09T06:26:00,pkn,1.20
2023-01-09T06:27:00,pkn,1.20
2023-01-09T06:29:00,pkn,2.40
2023-01-09T06:31:00,pkn,4.80
2023-01-09T06:32:00,pkn,6.00
2023-01-09T06:34:00,pkn,10.80
2023-01-09T06:36:00,pkn,9.60
2023-01-09T06:38:00,pkn,6.00
2023-01-09T06:41:00,pkn,2.40
2023-01-09T06:43:00,pkn,2.40
2023-01-09T06:45:00,pkn,1.20
2023-01-09T06:47:00,pkn,2.40
2023-01-09T06:48:00,pkn,1.20
2023-01-09T06:50:00,pkn,1.20
2023-01-09T06:52:00,pkn,2.40
2023-01-09T06:54:00,pkn,1.20
2023-01-09T06:55:00,pkn,1.20
2023-01-09T06:56:00,pkn,1.20
2023-01-09T06:58:00,pkn,2.40
2023-01-09T07:00:00,pkn,1.20
2023-01-09T07:01:00,pkn,1.20
2023-01-09T07:03:00,pkn,2.40
2023-01-09T07:06:00,pkn,2.40
2023-01-09T07:08:00,pkn,2.40
2023-01-09T07:10:00,pkn,2.40
2023-01-09T07:13:00,pkn,2.40
2023-01-09T07:15:00,pkn,1.20
2023-01-09T07:17:00,pkn,2.40
2023-01-09T07:19:00,pkn,1.20
2023-01-09T07:21:00,pkn,2.40
2023-01-09T07:23:00,pkn,1.20
2023-01-09T07:24:00,pkn,1.20
2023-01-09T07:26:00,pkn,2.40
2023-01-09T07:27:00,pkn,1.20
2023-01-09T07:29:00,pkn,1.20
2023-01-09T07:31:00,pkn,2.40
2023-01-09T07:33:00,pkn,1.20
2023-01-09T07:34:00,pkn,1.20
2023-01-09T07:36:00,pkn,2.40
2023-01-09T07:38:00,pkn,2.40
2023-01-09T07:41:00,pkn,2.40
2023-01-09T07:43:00,pkn,2.40
2023-01-09T07:46:00,pkn,2.40
2023-01-09T07:48:00,pkn,2.40
2023-01-09T07:50:00,pkn,1.20
2023-01-09T07:52:00,pkn,2.40
2023-01-09T07:54:00,pkn,1.20
2023-01-09T07:56:00,pkn,2.40
2023-01-09T07:58:00,pkn,2.40
2023-01-09T07:59:00,pkn,1.20
2023-01-09T08:01:00,pkn,2.40
2023-01-09T08:03:00,pkn,4.80
2023-01-09T08:05:00,pkn,9.60
2023-01-09T08:07:00,pkn,9.60
2023-01-09T08:09:00,pkn,10.80
2023-01-09T08:10:00,pkn,2.40
2023-01-09T08:12:00,pkn,2.40
2023-01-09T08:14:00,pkn,1.20
2023-01-09T08:16:00,pkn,2.40
2023-01-09T08:18:00,pkn,2.40
2023-01-09T08:20:00,pkn,1.20
2023-01-09T08:22:00,pkn,2.40
2023-01-09T08:24:00,pkn,2.40
2023-01-09T08:26:00,pkn,2.40
2023-01-09T08:28:00,pkn,1.20
2023-01-09T08:30:00,pkn,2.40
2023-01-09T08:32:00,pkn,2.40
2023-01-09T08:34:00,pkn,2.40
2023-01-09T08:36:00,pkn,1.20
2023-01-09T08:38:00,pkn,2.40
2023-01-09T08:39:00,pkn,2.40
2023-01-09T08:40:00,pkn,1.20
2023-01-09T08:42:00,pkn,3.60
2023-01-09T08:43:00,pkn,4.80
2023-01-09T08:44:00,pkn,4.80
2023-01-09T08:46:00,pkn,10.80
2023-01-09T08:48:00,pkn,9.60
2023-01-09T08:49:00,pkn,4.80
2023-01-09T08:51:00,pkn,9.60
2023-01-09T08:53:00,pkn,10.80
2023-01-09T08:54:00,pkn,3.60
2023-01-09T08:56:00,pkn,10.80
2023-01-09T08:58:00,pkn,10.80
2023-01-09T09:00:00,pkn,8.40
2023-01-09T09:02:00,pkn,10.80
2023-01-09T09:04:00,pkn,9.60
2023-01-09T09:05:00,pkn,4.80
2023-01-09T09:07:00,pkn,10.80
2023-01-09T09:09:00,pkn,7.20
2023-01-09T09:11:00,pkn,2.40
2023-01-09T09:12:00,pkn,1.20
2023-01-09T09:14:00,pkn,1.20
2023-01-09T09:16:00,pkn,2.40
2023-01-09T09:18:00,pkn,6.00
2023-01-09T09:19:00,pkn,6.00
2023-01-09T09:21:00,pkn,9.60
2023-01-09T09:23:00,pkn,10.80
2023-01-09T09:25:00,pkn,9.60
2023-01-09T09:27:00,pkn,10.80
2023-01-09T09:28:00,pkn,4.80
2023-01-09T09:30:00,pkn,10.80
2023-01-09T09:31:00,pkn,3.60
2023-01-09T09:33:00,pkn,8.40
2023-01-09T09:35:00,pkn,2.40
2023-01-09T09:38:00,pkn,2.40
2023-01-09T09:41:00,pkn,2.40
2023-01-09T09:43:00,pkn,1.20
2023-01-09T09:44:00,pkn,1.20
2023-01-09T09:45:00,pkn,1.20
2023-01-09T09:47:00,pkn,8.40
2023-01-09T09:48:00,pkn,4.80
2023-01-09T09:50:00,pkn,9.60
2023-01-09T09:52:00,pkn,10.80
2023-01-09T09:53:00,pkn,3.60
2023-01-09T09:54:00,pkn,1.20
2023-01-09T09:55:00,pkn,9.60
2023-01-09T09:57:00,pkn,8.40
2023-01-09T09:59:00,pkn,1.20
2023-01-09T10:01:00,pkn,2.40
2023-01-09T10:03:00,pkn,1.20
2023-01-09T10:05:00,pkn,2.40
2023-01-09T10:07:00,pkn,2.40
2023-01-09T10:10:00,pkn,2.40
2023-01-09T10:12:00,pkn,1.20
2023-01-09T10:14:00,pkn,3.60
2023-01-09T10:16:00,pkn,10.80
2023-01-09T10:17:00,pkn,4.80
2023-01-09T10:19:00,pkn,9.60
2023-01-09T10:21:00,pkn,9.60
2023-01-09T10:22:00,pkn,4.80
2023-01-09T10:24:00,pkn,8.40
2023-01-09T10:26:00,pkn,1.20
2023-01-09T10:28:00,pkn,1.20
2023-01-09T10:29:00,pkn,1.20
2023-01-09T10:31:00,pkn,1.20
2023-01-09T10:32:00,pkn,1.20
2023-01-09T10:34:00,pkn,2.40
2023-01-09T10:36:00,pkn,1.20
2023-01-09T10:37:00,pkn,1.20
2023-01-09T10:38:00,pkn,1.20
2023-01-09T10:40:00,pkn,1.20
2023-01-09T10:41:00,pkn,1.20
2023-01-09T10:43:00,pkn,1.20
2023-01-09T10:45:00,pkn,2.40
2023-01-09T10:47:00,pkn,4.80
2023-01-09T10:49:00,pkn,9.60
2023-01-09T10:51:00,pkn,9.60
2023-01-09T10:53:00,pkn,10.80
2023-01-09T10:54:00,pkn,8.40
2023-01-09T10:55:00,pkn,9.60
2023-01-09T10:57:00,pkn,7.20
2023-01-09T11:00:00,pkn,2.40
2023-01-09T11:02:00,pkn,1.20
2023-01-09T11:03:00,pkn,1.20
2023-01-09T11:05:00,pkn,1.20
2023-01-09T11:06:00,pkn,1.20
2023-01-09T11:08:00,pkn,1.20
2023-01-09T11:10:00,pkn,2.40
2023-01-09T11:11:00,pkn,1.20
2023-01-09T11:13:00,pkn,1.20
2023-01-09T11:15:00,pkn,2.40
2023-01-09T11:17:00,pkn,1.20
2023-01-09T11:19:00,pkn,2.40
2023-01-09T11:21:00,pkn,1.20
2023-01-09T11:23:00,pkn,2.40
2023-01-09T11:26:00,pkn,2.40
2023-01-09T11:28:00,pkn,1.20
2023-01-09T11:30:00,pkn,3.60
2023-01-09T11:32:00,pkn,10.80
2023-01-09T11:34:00,pkn,8.40
2023-01-09T11:35:00,pkn,6.00
2023-01-09T11:37:00,pkn,9.60
2023-01-09T11:39:00,pkn,2.40
2023-01-09T11:41:00,pkn,1.20
2023-01-09T11:43:00,pkn,2.40
2023-01-09T11:45:00,pkn,1.20
2023-01-09T11:47:00,pkn,2.40
2023-01-09T11:49:00,pkn,2.40
2023-01-09T11:51:00,pkn,1.20
2023-01-09T11:53:00,pkn,2.40
2023-01-09T11:55:00,pkn,2.40
2023-01-09T11:56:00,pkn,1.20
2023-01-09T11:58:00,pkn,1.20
2023-01-09T12:00:00,pkn,2.40
2023-01-09T12:02:00,pkn,2.40
2023-01-09T12:04:00,pkn,1.20
2023-01-09T12:05:00,pkn,1.20
2023-01-09T12:06:00,pkn,1.20
2023-01-09T12:08:00,pkn,1.20
2023-01-09T12:10:00,pkn,2.40
2023-01-09T12:11:00,pkn,1.20
2023-01-09T12:13:00,pkn,2.40
2023-01-09T12:15:00,pkn,1.20
2023-01-09T12:16:00,pkn,1.20
2023-01-09T12:18:00,pkn,6.00
2023-01-09T12:19:00,pkn,4.80
2023-01-09T12:21:00,pkn,9.60
2023-01-09T12:23:00,pkn,10.80
2023-01-09T12:24:00,pkn,3.60
2023-01-09T12:26:00,pkn,3.60
2023-01-09T12:28:00,pkn,1.20
2023-01-09T12:30:00,pkn,2.40
2023-01-09T12:32:00,pkn,1.20
2023-01-09T12:33:00,pkn,1.20
2023-01-09T12:35:00,pkn,2.40
2023-01-09T12:37:00,pkn,1.20
2023-01-09T12:39:00,pkn,2.40
2023-01-09T12:41:00,pkn,1.20
2023-01-09T12:42:00,pkn,1.20
2023-01-09T12:45:00,pkn,2.40
2023-01-09T12:46:00,pkn,1.20
2023-01-09T12:49:00,pkn,1.20
2023-01-09T12:50:00,pkn,1.20
2023-01-09T12:52:00,pkn,1.20
2023-01-09T12:54:00,pkn,2.40
2023-01-09T12:55:00,pkn,1.20
2023-01-09T12:57:00,pkn,1.20
2023-01-09T12:59:00,pkn,2.40
2023-01-09T13:01:00,pkn,1.20
2023-01-09T13:03:00,pkn,2.40
2023-01-09T13:05:00,pkn,1.20
2023-01-09T13:06:00,pkn,1.20
2023-01-09T13:07:00,pkn,1.20
2023-01-09T13:09:00,pkn,3.60
2023-01-09T13:10:00,pkn,4.80
2023-01-09T13:12:00,pkn,9.60
2023-01-09T13:14:00,pkn,9.60
2023-01-09T13:16:00,pkn,9.60
2023-01-09T13:18:00,pkn,4.80
2023-01-09T13:20:00,pkn,2.40
2023-01-09T13:22:00,pkn,1.20
2023-01-09T13:24:00,pkn,1.20
2023-01-09T13:25:00,pkn,1.20
2023-01-09T13:27:00,pkn,2.40
2023-01-09T13:29:00,pkn,1.20
2023-01-09T13:31:00,pkn,2.40
2023-01-09T13:33:00,pkn,1.20
2023-01-09T13:35:00,pkn,2.40
2023-01-09T13:36:00,pkn,1.20
2023-01-09T13:38:00,pkn,1.20
2023-01-09T13:40:00,pkn,2.40
2023-01-09T13:42:00,pkn,2.40
2023-01-09T13:44:00,pkn,2.40
2023-01-09T13:45:00,pkn,1.20
2023-01-09T13:47:00,pkn,2.40
2023-01-09T13:49:00,pkn,2.40
2023-01-09T13:50:00,pkn,1.20
2023-01-09T13:52:00,pkn,2.40
2023-01-09T13:55:00,pkn,2.40
2023-01-09T13:57:00,pkn,2.40
2023-01-09T13:59:00,pkn,2.40
2023-01-09T14:01:00,pkn,2.40
2023-01-09T14:02:00,pkn,1.20
2023-01-09T14:04:00,pkn,2.40
2023-01-09T14:05:00,pkn,1.20
2023-01-09T14:07:00,pkn,2.40
2023-01-09T14:09:00,pkn,1.20
2023-01-09T14:11:00,pkn,2.40
2023-01-09T14:13:00,pkn,2.40
2023-01-09T14:15:00,pkn,2.40
2023-01-09T14:17:00,pkn,2.40
2023-01-09T14:18:00,pkn,2.40
2023-01-09T14:20:00,pkn,9.60
2023-01-09T14:22:00,pkn,10.80
2023-01-09T14:24:00,pkn,10.80
2023-01-09T14:25:00,pkn,3.60
2023-01-09T14:27:00,pkn,2.40
2023-01-09T14:28:00,pkn,1.20
2023-01-09T14:30:00,pkn,1.20
2023-01-09T14:31:00,pkn,1.20
2023-01-09T14:33:00,pkn,2.40
2023-01-09T14:35:00,pkn,2.40
2023-01-09T14:37:00,pkn,2.40
2023-01-09T14:40:00,pkn,2.40
2023-01-09T14:41:00,pkn,1.20
2023-01-09T14:42:00,pkn,1.20
2023-01-09T14:44:00,pkn,2.40
2023-01-09T14:46:00,pkn,2.40
2023-01-09T14:48:00,pkn,2.40
2023-01-09T14:50:00,pkn,2.40
2023-01-09T14:52:00,pkn,2.40
2023-01-09T14:54:00,pkn,2.40
2023-01-09T14:56:00,pkn,2.40
2023-01-09T14:57:00,pkn,1.20
2023-01-09T14:59:00,pkn,1.20
2023-01-09T15:01:00,pkn,2.40
2023-01-09T15:03:00,pkn,2.40
2023-01-09T15:04:00,pkn,1.20
2023-01-09T15:06:00,pkn,2.40
2023-01-09T15:07:00,pkn,1.20
2023-01-09T15:09:00,pkn,2.40
2023-01-09T15:10:00,pkn,1.20
2023-01-09T15:12:00,pkn,2.40
2023-01-09T15:14:00,pkn,2.40
2023-01-09T15:15:00,pkn,1.20
2023-01-09T15:17:00,pkn,2.40
2023-01-09T15:18:00,pkn,1.20
2023-01-09T15:20:00,pkn,2.40
2023-01-09T15:22:00,pkn,3.60
2023-01-09T15:24:00,pkn,2.40
2023-01-09T15:25:00,pkn,1.20
2023-01-09T15:27:00,pkn,2.40
2023-01-09T15:28:00,pkn,1.20
2023-01-09T15:30:00,pkn,2.40
2023-01-09T15:31:00,pkn,1.20
2023-01-09T15:33:00,pkn,3.60
2023-01-09T15:35:00,pkn,2.40
2023-01-09T15:37:00,pkn,2.40
2023-01-09T15:39:00,pkn,2.40
2023-01-09T15:41:00,pkn,9.60
2023-01-09T15:43:00,pkn,10.80
2023-01-09T15:45:00,pkn,9.60
2023-01-09T15:47:00,pkn,8.40
2023-01-09T15:49:00,pkn,2.40
2023-01-09T15:51:00,pkn,1.20
2023-01-09T15:52:00,pkn,2.40
2023-01-09T15:54:00,pkn,2.40
2023-01-09T15:56:00,pkn,1.20
2023-01-09T15:58:00,pkn,2.40
2023-01-09T16:00:00,pkn,3.60
2023-01-09T16:02:00,pkn,2.40
2023-01-09T16:04:00,pkn,2.40
2023-01-09T16:05:00,pkn,1.20
2023-01-09T16:07:00,pkn,1.20
2023-01-09T16:09:00,pkn,2.40
2023-01-09T16:11:00,pkn,2.40
2023-01-09T16:13:00,pkn,2.40
2023-01-09T16:15:00,pkn,2.40
2023-01-09T16:17:00,pkn,2.40
2023-01-09T16:19:00,pkn,2.40
2023-01-09T16:20:00,pkn,1.20
2023-01-09T16:22:00,pkn,2.40
2023-01-09T16:23:00,pkn,1.20
2023-01-09T16:25:00,pkn,2.40
2023-01-09T16:27:00,pkn,2.40
2023-01-09T16:28:00,pkn,1.20
2023-01-09T16:30:00,pkn,2.40
2023-01-09T16:31:00,pkn,1.20
2023-01-09T16:33:00,pkn,2.40
2023-01-09T16:35:00,pkn,2.40
2023-01-09T16:36:00,pkn,1.20
2023-01-09T16:38:00,pkn,2.40
2023-01-09T16:39:00,pkn,1.20
2023-01-09T16:41:00,pkn,2.40
2023-01-09T16:43:00,pkn,9.60
2023-01-09T16:45:00,pkn,10.80
2023-01-09T16:47:00,pkn,10.80
2023-01-09T16:49:00,pkn,9.60
2023-01-09T16:51:00,pkn,3.60
2023-01-09T16:52:00,pkn,1.20
2023-01-09T16:54:00,pkn,2.40
2023-01-09T16:55:00,pkn,1.20
2023-01-09T16:57:00,pkn,3.60
2023-01-09T16:59:00,pkn,2.40
2023-01-09T17:01:00,pkn,2.40
2023-01-09T17:03:00,pkn,2.40
2023-01-09T17:05:00,pkn,2.40
2023-01-09T17:06:00,pkn,2.40
2023-01-09T17:08:00,pkn,9.60
2023-01-09T17:10:00,pkn,10.80
2023-01-09T17:11:00,pkn,4.80
2023-01-09T17:12:00,pkn,6.00
2023-01-09T17:14:00,pkn,12.00
2023-01-09T17:15:00,pkn,1.20
2023-01-09T17:16:00,pkn,2.40
2023-01-09T17:17:00,pkn,2.40
2023-01-09T17:19:00,pkn,2.40
2023-01-09T17:20:00,pkn,1.20
2023-01-09T17:22:00,pkn,3.60
2023-01-09T17:24:00,pkn,2.40
2023-01-09T17:25:00,pkn,1.20
2023-01-09T17:27:00,pkn,2.40
2023-01-09T17:29:00,pkn,2.40
2023-01-09T17:31:00,pkn,3.60
2023-01-09T17:32:00,pkn,1.20
2023-01-09T17:34:00,pkn,2.40
2023-01-09T17:36:00,pkn,2.40
2023-01-09T17:37:00,pkn,2.40
2023-01-09T17:40:00,pkn,2.40
2023-01-09T17:41:00,pkn,7.20
2023-01-09T17:42:00,pkn,2.40
2023-01-09T17:43:00,pkn,2.40
2023-01-09T17:45:00,pkn,13.20
2023-01-09T17:46:00,pkn,7.20
2023-01-09T17:48:00,pkn,13.20
2023-01-09T17:49:00,pkn,7.20
2023-01-09T17:51:00,pkn,10.80
2023-01-09T17:53:00,pkn,4.80
2023-01-09T17:55:00,pkn,4.80
2023-01-09T17:56:00,pkn,2.40
2023-01-09T17:58:00,pkn,4.80
2023-01-09T18:00:00,pkn,3.60
2023-01-09T18:02:00,pkn,2.40
2023-01-09T18:04:00,pkn,2.40
2023-01-09T18:06:00,pkn,3.60
2023-01-09T18:08:00,pkn,2.40
2023-01-09T18:10:00,pkn,2.40
2023-01-09T18:12:00,pkn,2.40
2023-01-09T18:14:00,pkn,2.40
2023-01-09T18:16:00,pkn,2.40
2023-01-09T18:18:00,pkn,3.60
2023-01-09T18:20:00,pkn,2.40
2023-01-09T18:22:00,pkn,2.40
2023-01-09T18:24:00,pkn,3.60
2023-01-09T18:26:00,pkn,7.20
2023-01-09T18:27:00,pkn,6.00
2023-01-09T18:29:00,pkn,9.60
2023-01-09T18:31:00,pkn,10.80
2023-01-09T18:33:00,pkn,7.20
2023-01-09T18:35:00,pkn,4.80
2023-01-09T18:37:00,pkn,6.00
2023-01-09T18:39:00,pkn,4.80
2023-01-09T18:41:00,pkn,4.80
2023-01-09T18:42:00,pkn,1.20
2023-01-09T18:44:00,pkn,4.80
2023-01-09T18:46:00,pkn,4.80
2023-01-09T18:48:00,pkn,7.20
2023-01-09T18:50:00,pkn,6.00
2023-01-09T18:51:00,pkn,2.40
2023-01-09T18:53:00,pkn,6.00
2023-01-09T18:55:00,pkn,9.60
2023-01-09T18:56:00,pkn,7.20
2023-01-09T18:58:00,pkn,16.80
2023-01-09T18:59:00,pkn,8.40
2023-01-09T19:01:00,pkn,15.60
2023-01-09T19:02:00,pkn,6.00
2023-01-09T19:04:00,pkn,7.20
2023-01-09T19:06:00,pkn,6.00
2023-01-09T19:08:00,pkn,4.80
2023-01-09T19:10:00,pkn,4.80
2023-01-09T19:12:00,pkn,3.60
2023-01-09T19:14:00,pkn,4.80
2023-01-09T19:15:00,pkn,2.40
2023-01-09T19:17:00,pkn,3.60
2023-01-09T19:19:00,pkn,3.60
2023-01-09T19:21:00,pkn,2.40
2023-01-09T19:22:00,pkn,9.60
2023-01-09T19:24:00,pkn,10.80
2023-01-09T19:26:00,pkn,10.80
2023-01-09T19:28:00,pkn,10.80
2023-01-09T19:30:00,pkn,10.80
2023-01-09T19:31:00,pkn,6.00
2023-01-09T19:33:00,pkn,10.80
2023-01-09T19:35:00,pkn,10.80
2023-01-09T19:37:00,pkn,2.40
2023-01-09T19:39:00,pkn,3.60
2023-01-09T19:41:00,pkn,2.40
2023-01-09T19:43:00,pkn,2.40
2023-01-09T19:45:00,pkn,2.40
2023-01-09T19:47:00,pkn,3.60
2023-01-09T19:49:00,pkn,2.40
2023-01-09T19:51:00,pkn,3.60
2023-01-09T19:53:00,pkn,2.40
2023-01-09T19:54:00,pkn,1.20
2023-01-09T19:56:00,pkn,7.20
2023-01-09T19:58:00,pkn,10.80
2023-01-09T20:00:00,pkn,10.80
2023-01-09T20:01:00,pkn,4.80
2023-01-09T20:02:00,pkn,6.00
2023-01-09T20:04:00,pkn,9.60
2023-01-09T20:05:00,pkn,1.20
2023-01-09T20:07:00,pkn,2.40
2023-01-09T20:09:00,pkn,2.40
2023-01-09T20:11:00,pkn,3.60
2023-01-09T20:12:00,pkn,1.20
2023-01-09T20:14:00,pkn,2.40
2023-01-09T20:16:00,pkn,2.40
2023-01-09T20:17:00,pkn,1.20
2023-01-09T20:19:00,pkn,3.60
2023-01-09T20:21:00,pkn,2.40
2023-01-09T20:23:00,pkn,2.40
2023-01-09T20:25:00,pkn,2.40
2023-01-09T20:27:00,pkn,2.40
2023-01-09T20:28:00,pkn,6.00
2023-01-09T20:29:00,pkn,3.60
2023-01-09T20:30:00,pkn,10.80
2023-01-09T20:32:00,pkn,12.00
2023-01-09T20:34:00,pkn,13.20
2023-01-09T20:36:00,pkn,10.80
2023-01-09T20:38:00,pkn,10.80
2023-01-09T20:39:00,pkn,7.20
2023-01-09T20:41:00,pkn,15.60
2023-01-09T20:43:00,pkn,13.20
2023-01-09T20:44:00,pkn,3.60
2023-01-09T20:46:00,pkn,4.80
2023-01-09T20:47:00,pkn,2.40
2023-01-09T20:48:00,pkn,3.60
2023-01-09T20:50:00,pkn,8.40
2023-01-09T20:52:00,pkn,3.60
2023-01-09T20:54:00,pkn,4.80
2023-01-09T20:55:00,pkn,1.20
2023-01-09T20:56:00,pkn,1.20
2023-01-09T20:57:00,pkn,4.80
2023-01-09T20:59:00,pkn,4.80
2023-01-09T21:01:00,pkn,3.60
2023-01-09T21:03:00,pkn,13.20
2023-01-09T21:05:00,pkn,12.00
2023-01-09T21:06:00,pkn,6.00
2023-01-09T21:08:00,pkn,13.20
2023-01-09T21:10:00,pkn,14.40
2023-01-09T21:12:00,pkn,7.20
2023-01-09T21:14:00,pkn,6.00
2023-01-09T21:16:00,pkn,4.80
2023-01-09T21:18:00,pkn,4.80
2023-01-09T21:20:00,pkn,4.80
2023-01-09T21:22:00,pkn,3.60
2023-01-09T21:23:00,pkn,2.40
2023-01-09T21:24:00,pkn,2.40
2023-01-09T21:26:00,pkn,4.80
2023-01-09T21:27:00,pkn,2.40
2023-01-09T21:29:00,pkn,4.80
2023-01-09T21:31:00,pkn,12.00
2023-01-09T21:33:00,pkn,16.80
2023-01-09T21:35:00,pkn,16.80
2023-01-09T21:37:00,pkn,18.00
2023-01-09T21:38:00,pkn,8.40
2023-01-09T21:40:00,pkn,14.40
2023-01-09T21:42:00,pkn,12.00
2023-01-09T21:44:00,pkn,9.60
2023-01-09T21:46:00,pkn,6.00
2023-01-09T21:48:00,pkn,4.80
2023-01-09T21:49:00,pkn,3.60
2023-01-09T21:51:00,pkn,3.60
2023-01-09T21:53:00,pkn,3.60
2023-01-09T21:55:00,pkn,3.60
2023-01-09T21:57:00,pkn,2.40
2023-01-09T21:58:00,pkn,2.40
2023-01-09T22:00:00,pkn,2.40
2023-01-09T22:02:00,pkn,2.40
2023-01-09T22:04:00,pkn,3.60
2023-01-09T22:06:00,pkn,2.40
2023-01-09T22:07:00,pkn,1.20
2023-01-09T22:09:00,pkn,3.60
2023-01-09T22:10:00,pkn,6.00
2023-01-09T22:12:00,pkn,10.80
2023-01-09T22:14:00,pkn,10.80
2023-01-09T22:16:00,pkn,9.60
2023-01-09T22:18:00,pkn,9.60
2023-01-09T22:20:00,pkn,2.40
2023-01-09T22:22:00,pkn,2.40
2023-01-09T22:24:00,pkn,2.40
2023-01-09T22:26:00,pkn,2.40
2023-01-09T22:27:00,pkn,2.40
2023-01-09T22:29:00,pkn,2.40
2023-01-09T22:31:00,pkn,2.40
2023-01-09T22:32:00,pkn,1.20
2023-01-09T22:34:00,pkn,3.60
2023-01-09T22:36:00,pkn,2.40
2023-01-09T22:38:00,pkn,2.40
2023-01-09T22:40:00,pkn,2.40
2023-01-09T22:42:00,pkn,2.40
2023-01-09T22:43:00,pkn,1.20
2023-01-09T22:44:00,pkn,1.20
2023-01-09T22:46:00,pkn,2.40
2023-01-09T22:48:00,pkn,8.40
2023-01-09T22:50:00,pkn,10.80
2023-01-09T22:52:00,pkn,10.80
2023-01-09T22:54:00,pkn,10.80
2023-01-09T22:56:00,pkn,6.00
2023-01-09T22:58:00,pkn,2.40
2023-01-09T23:00:00,pkn,2.40
2023-01-09T23:02:00,pkn,2.40
2023-01-09T23:04:00,pkn,2.40
2023-01-09T23:05:00,pkn,1.20
2023-01-09T23:07:00,pkn,1.20
2023-01-09T23:09:00,pkn,3.60
2023-01-09T23:11:00,pkn,1.20
2023-01-09T23:13:00,pkn,2.40
2023-01-09T23:15:00,pkn,2.40
2023-01-09T23:17:00,pkn,2.40
2023-01-09T23:19:00,pkn,2.40
2023-01-09T23:21:00,pkn,2.40
2023-01-09T23:22:00,pkn,2.40
2023-01-09T23:24:00,pkn,10.80
2023-01-09T23:25:00,pkn,6.00
2023-01-09T23:27:00,pkn,9.60
2023-01-09T23:28:00,pkn,6.00
2023-01-09T23:30:00,pkn,10.80
2023-01-09T23:32:00,pkn,10.80
2023-01-09T23:33:00,pkn,4.80
2023-01-09T23:35:00,pkn,10.80
2023-01-09T23:36:00,pkn,4.80
2023-01-09T23:38:00,pkn,9.60
2023-01-09T23:39:00,pkn,4.80
2023-01-09T23:41:00,pkn,10.80
2023-01-09T23:43:00,pkn,10.80
2023-01-09T23:45:00,pkn,4.80
2023-01-09T23:47:00,pkn,2.40
2023-01-09T23:48:00,pkn,1.20
2023-01-09T23:50:00,pkn,2.40
2023-01-09T23:52:00,pkn,2.40
2023-01-09T23:53:00,pkn,1.20
2023-01-09T23:55:00,pkn,2.40
2023-01-09T23:57:00,pkn,1.20
2023-01-09T23:59:00,pkn,6.00
