#datetime,building,power
2022-11-16T00:00:00,mcc,60.50
2022-11-16T00:01:00,mcc,47.08
2022-11-16T00:02:00,mcc,50.10
2022-11-16T00:03:00,mcc,50.67
2022-11-16T00:04:00,mcc,48.68
2022-11-16T00:05:00,mcc,46.94
2022-11-16T00:06:00,mcc,46.28
2022-11-16T00:07:00,mcc,49.73
2022-11-16T00:08:00,mcc,47.51
2022-11-16T00:09:00,mcc,49.36
2022-11-16T00:10:00,mcc,52.65
2022-11-16T00:11:00,mcc,48.53
2022-11-16T00:12:00,mcc,47.92
2022-11-16T00:13:00,mcc,48.07
2022-11-16T00:14:00,mcc,46.98
2022-11-16T00:15:00,mcc,57.88
2022-11-16T00:16:00,mcc,46.19
2022-11-16T00:17:00,mcc,47.74
2022-11-16T00:18:00,mcc,50.82
2022-11-16T00:19:00,mcc,42.86
2022-11-16T00:20:00,mcc,44.85
2022-11-16T00:21:00,mcc,40.52
2022-11-16T00:22:00,mcc,40.86
2022-11-16T00:23:00,mcc,41.75
2022-11-16T00:24:00,mcc,43.71
2022-11-16T00:25:00,mcc,45.41
2022-11-16T00:26:00,mcc,44.01
2022-11-16T00:27:00,mcc,43.50
2022-11-16T00:28:00,mcc,43.66
2022-11-16T00:29:00,mcc,42.15
2022-11-16T00:30:00,mcc,43.17
2022-11-16T00:31:00,mcc,45.61
2022-11-16T00:32:00,mcc,43.47
2022-11-16T00:33:00,mcc,43.18
2022-11-16T00:34:00,mcc,46.57
2022-11-16T00:35:00,mcc,44.22
2022-11-16T00:36:00,mcc,43.88
2022-11-16T00:37:00,mcc,45.99
2022-11-16T00:38:00,mcc,45.65
2022-11-16T00:39:00,mcc,42.23
2022-11-16T00:40:00,mcc,42.03
2022-11-16T00:41:00,mcc,43.39
2022-11-16T00:42:00,mcc,48.52
2022-11-16T00:43:00,mcc,39.98
2022-11-16T00:44:00,mcc,41.57
2022-11-16T00:45:00,mcc,39.01
2022-11-16T00:46:00,mcc,39.77
2022-11-16T00:47:00,mcc,39.83
2022-11-16T00:48:00,mcc,39.80
2022-11-16T00:49:00,mcc,40.19
2022-11-16T00:50:00,mcc,40.13
2022-11-16T00:51:00,mcc,39.68
2022-11-16T00:52:00,mcc,38.86
2022-11-16T00:53:00,mcc,40.72
2022-11-16T00:54:00,mcc,38.98
2022-11-16T00:55:00,mcc,41.59
2022-11-16T00:56:00,mcc,37.75
2022-11-16T00:57:00,mcc,39.73
2022-11-16T00:58:00,mcc,39.85
2022-11-16T00:59:00,mcc,39.79
2022-11-16T01:00:00,mcc,40.58
2022-11-16T01:01:00,mcc,39.72
2022-11-16T01:02:00,mcc,40.83
2022-11-16T01:03:00,mcc,39.24
2022-11-16T01:04:00,mcc,44.53
2022-11-16T01:05:00,mcc,46.41
2022-11-16T01:06:00,mcc,54.28
2022-11-16T01:07:00,mcc,47.08
2022-11-16T01:08:00,mcc,40.80
2022-11-16T01:09:00,mcc,39.19
2022-11-16T01:10:00,mcc,39.14
2022-11-16T01:11:00,mcc,40.46
2022-11-16T01:12:00,mcc,42.27
2022-11-16T01:13:00,mcc,40.11
2022-11-16T01:14:00,mcc,50.88
2022-11-16T01:15:00,mcc,43.91
2022-11-16T01:16:00,mcc,40.38
2022-11-16T01:17:00,mcc,39.15
2022-11-16T01:18:00,mcc,39.43
2022-11-16T01:19:00,mcc,41.35
2022-11-16T01:20:00,mcc,39.76
2022-11-16T01:21:00,mcc,38.00
2022-11-16T01:22:00,mcc,38.42
2022-11-16T01:23:00,mcc,38.24
2022-11-16T01:24:00,mcc,39.54
2022-11-16T01:25:00,mcc,39.77
2022-11-16T01:26:00,mcc,41.34
2022-11-16T01:27:00,mcc,38.44
2022-11-16T01:28:00,mcc,38.09
2022-11-16T01:29:00,mcc,39.01
2022-11-16T01:30:00,mcc,37.81
2022-11-16T01:31:00,mcc,38.10
2022-11-16T01:32:00,mcc,38.31
2022-11-16T01:33:00,mcc,40.27
2022-11-16T01:34:00,mcc,39.67
2022-11-16T01:35:00,mcc,40.56
2022-11-16T01:36:00,mcc,40.47
2022-11-16T01:37:00,mcc,39.79
2022-11-16T01:38:00,mcc,40.36
2022-11-16T01:39:00,mcc,38.48
2022-11-16T01:40:00,mcc,37.86
2022-11-16T01:41:00,mcc,38.63
2022-11-16T01:42:00,mcc,38.46
2022-11-16T01:43:00,mcc,41.32
2022-11-16T01:44:00,mcc,38.34
2022-11-16T01:45:00,mcc,37.78
2022-11-16T01:46:00,mcc,37.36
2022-11-16T01:47:00,mcc,38.41
2022-11-16T01:48:00,mcc,38.29
2022-11-16T01:49:00,mcc,36.31
2022-11-16T01:50:00,mcc,36.86
2022-11-16T01:51:00,mcc,37.58
2022-11-16T01:52:00,mcc,48.61
2022-11-16T01:53:00,mcc,49.19
2022-11-16T01:54:00,mcc,49.37
2022-11-16T01:55:00,mcc,54.66
2022-11-16T01:56:00,mcc,35.89
2022-11-16T01:57:00,mcc,37.76
2022-11-16T01:58:00,mcc,39.78
2022-11-16T01:59:00,mcc,38.88
2022-11-16T02:00:00,mcc,38.59
2022-11-16T02:01:00,mcc,40.98
2022-11-16T02:02:00,mcc,39.71
2022-11-16T02:03:00,mcc,40.41
2022-11-16T02:04:00,mcc,41.61
2022-11-16T02:05:00,mcc,38.33
2022-11-16T02:06:00,mcc,37.70
2022-11-16T02:07:00,mcc,38.55
2022-11-16T02:08:00,mcc,39.86
2022-11-16T02:09:00,mcc,39.80
2022-11-16T02:10:00,mcc,40.33
2022-11-16T02:11:00,mcc,40.93
2022-11-16T02:12:00,mcc,38.74
2022-11-16T02:13:00,mcc,40.18
2022-11-16T02:14:00,mcc,38.68
2022-11-16T02:15:00,mcc,40.70
2022-11-16T02:16:00,mcc,37.90
2022-11-16T02:17:00,mcc,36.78
2022-11-16T02:18:00,mcc,37.32
2022-11-16T02:19:00,mcc,36.80
2022-11-16T02:20:00,mcc,39.59
2022-11-16T02:21:00,mcc,39.54
2022-11-16T02:22:00,mcc,41.16
2022-11-16T02:23:00,mcc,38.29
2022-11-16T02:24:00,mcc,38.64
2022-11-16T02:25:00,mcc,42.39
2022-11-16T02:26:00,mcc,39.72
2022-11-16T02:27:00,mcc,41.79
2022-11-16T02:28:00,mcc,41.30
2022-11-16T02:29:00,mcc,42.53
2022-11-16T02:30:00,mcc,39.28
2022-11-16T02:31:00,mcc,47.29
2022-11-16T02:32:00,mcc,38.90
2022-11-16T02:33:00,mcc,38.52
2022-11-16T02:34:00,mcc,38.51
2022-11-16T02:35:00,mcc,39.63
2022-11-16T02:36:00,mcc,42.14
2022-11-16T02:37:00,mcc,37.71
2022-11-16T02:38:00,mcc,40.72
2022-11-16T02:39:00,mcc,42.06
2022-11-16T02:40:00,mcc,38.51
2022-11-16T02:41:00,mcc,37.74
2022-11-16T02:42:00,mcc,38.54
2022-11-16T02:43:00,mcc,40.23
2022-11-16T02:44:00,mcc,38.35
2022-11-16T02:45:00,mcc,38.22
2022-11-16T02:46:00,mcc,35.92
2022-11-16T02:47:00,mcc,37.74
2022-11-16T02:48:00,mcc,36.44
2022-11-16T02:49:00,mcc,37.50
2022-11-16T02:50:00,mcc,39.82
2022-11-16T02:51:00,mcc,37.50
2022-11-16T02:52:00,mcc,36.54
2022-11-16T02:53:00,mcc,35.35
2022-11-16T02:54:00,mcc,38.75
2022-11-16T02:55:00,mcc,40.09
2022-11-16T02:56:00,mcc,39.21
2022-11-16T02:57:00,mcc,43.14
2022-11-16T02:58:00,mcc,40.63
2022-11-16T02:59:00,mcc,40.11
2022-11-16T03:00:00,mcc,38.25
2022-11-16T03:01:00,mcc,38.79
2022-11-16T03:02:00,mcc,36.89
2022-11-16T03:03:00,mcc,38.60
2022-11-16T03:04:00,mcc,40.75
2022-11-16T03:05:00,mcc,38.58
2022-11-16T03:06:00,mcc,39.86
2022-11-16T03:07:00,mcc,42.24
2022-11-16T03:08:00,mcc,49.22
2022-11-16T03:09:00,mcc,40.65
2022-11-16T03:10:00,mcc,40.77
2022-11-16T03:11:00,mcc,42.07
2022-11-16T03:12:00,mcc,39.73
2022-11-16T03:13:00,mcc,39.82
2022-11-16T03:14:00,mcc,41.17
2022-11-16T03:15:00,mcc,42.53
2022-11-16T03:16:00,mcc,40.59
2022-11-16T03:17:00,mcc,40.84
2022-11-16T03:18:00,mcc,41.36
2022-11-16T03:19:00,mcc,37.58
2022-11-16T03:20:00,mcc,36.71
2022-11-16T03:21:00,mcc,36.40
2022-11-16T03:22:00,mcc,38.65
2022-11-16T03:23:00,mcc,37.02
2022-11-16T03:24:00,mcc,38.93
2022-11-16T03:25:00,mcc,42.26
2022-11-16T03:26:00,mcc,42.54
2022-11-16T03:27:00,mcc,50.86
2022-11-16T03:28:00,mcc,42.46
2022-11-16T03:29:00,mcc,42.76
2022-11-16T03:30:00,mcc,39.18
2022-11-16T03:31:00,mcc,38.44
2022-11-16T03:32:00,mcc,40.03
2022-11-16T03:33:00,mcc,37.34
2022-11-16T03:34:00,mcc,36.70
2022-11-16T03:35:00,mcc,37.84
2022-11-16T03:36:00,mcc,39.91
2022-11-16T03:37:00,mcc,37.78
2022-11-16T03:38:00,mcc,36.70
2022-11-16T03:39:00,mcc,40.22
2022-11-16T03:40:00,mcc,39.31
2022-11-16T03:41:00,mcc,40.93
2022-11-16T03:42:00,mcc,41.65
2022-11-16T03:43:00,mcc,42.49
2022-11-16T03:44:00,mcc,40.11
2022-11-16T03:45:00,mcc,40.77
2022-11-16T03:46:00,mcc,47.26
2022-11-16T03:47:00,mcc,41.66
2022-11-16T03:48:00,mcc,39.35
2022-11-16T03:49:00,mcc,38.19
2022-11-16T03:50:00,mcc,41.20
2022-11-16T03:51:00,mcc,40.28
2022-11-16T03:52:00,mcc,39.53
2022-11-16T03:53:00,mcc,38.67
2022-11-16T03:54:00,mcc,40.23
2022-11-16T03:55:00,mcc,36.96
2022-11-16T03:56:00,mcc,35.02
2022-11-16T03:57:00,mcc,38.65
2022-11-16T03:58:00,mcc,38.03
2022-11-16T03:59:00,mcc,38.26
2022-11-16T04:00:00,mcc,38.04
2022-11-16T04:01:00,mcc,37.04
2022-11-16T04:02:00,mcc,38.24
2022-11-16T04:03:00,mcc,38.45
2022-11-16T04:04:00,mcc,39.90
2022-11-16T04:05:00,mcc,38.29
2022-11-16T04:06:00,mcc,37.45
2022-11-16T04:07:00,mcc,37.15
2022-11-16T04:08:00,mcc,36.91
2022-11-16T04:09:00,mcc,36.19
2022-11-16T04:10:00,mcc,36.51
2022-11-16T04:11:00,mcc,38.07
2022-11-16T04:12:00,mcc,38.20
2022-11-16T04:13:00,mcc,37.77
2022-11-16T04:14:00,mcc,39.73
2022-11-16T04:15:00,mcc,42.68
2022-11-16T04:16:00,mcc,39.76
2022-11-16T04:17:00,mcc,38.62
2022-11-16T04:18:00,mcc,40.16
2022-11-16T04:19:00,mcc,41.31
2022-11-16T04:20:00,mcc,39.87
2022-11-16T04:21:00,mcc,39.41
2022-11-16T04:22:00,mcc,42.38
2022-11-16T04:23:00,mcc,49.95
2022-11-16T04:24:00,mcc,38.90
2022-11-16T04:25:00,mcc,40.19
2022-11-16T04:26:00,mcc,42.14
2022-11-16T04:27:00,mcc,38.34
2022-11-16T04:28:00,mcc,40.71
2022-11-16T04:29:00,mcc,42.71
2022-11-16T04:30:00,mcc,41.20
2022-11-16T04:31:00,mcc,37.82
2022-11-16T04:32:00,mcc,39.21
2022-11-16T04:33:00,mcc,41.82
2022-11-16T04:34:00,mcc,39.95
2022-11-16T04:35:00,mcc,37.69
2022-11-16T04:36:00,mcc,38.34
2022-11-16T04:37:00,mcc,37.86
2022-11-16T04:38:00,mcc,37.86
2022-11-16T04:39:00,mcc,37.77
2022-11-16T04:40:00,mcc,40.48
2022-11-16T04:41:00,mcc,39.04
2022-11-16T04:42:00,mcc,46.09
2022-11-16T04:43:00,mcc,37.47
2022-11-16T04:44:00,mcc,39.17
2022-11-16T04:45:00,mcc,38.51
2022-11-16T04:46:00,mcc,38.96
2022-11-16T04:47:00,mcc,39.83
2022-11-16T04:48:00,mcc,41.54
2022-11-16T04:49:00,mcc,38.87
2022-11-16T04:50:00,mcc,39.63
2022-11-16T04:51:00,mcc,40.67
2022-11-16T04:52:00,mcc,40.93
2022-11-16T04:53:00,mcc,42.42
2022-11-16T04:54:00,mcc,41.06
2022-11-16T04:55:00,mcc,39.47
2022-11-16T04:56:00,mcc,36.67
2022-11-16T04:57:00,mcc,36.54
2022-11-16T04:58:00,mcc,37.63
2022-11-16T04:59:00,mcc,39.56
2022-11-16T05:00:00,mcc,48.31
2022-11-16T05:01:00,mcc,42.05
2022-11-16T05:02:00,mcc,44.95
2022-11-16T05:03:00,mcc,45.00
2022-11-16T05:04:00,mcc,42.72
2022-11-16T05:05:00,mcc,41.80
2022-11-16T05:06:00,mcc,43.52
2022-11-16T05:07:00,mcc,42.38
2022-11-16T05:08:00,mcc,42.30
2022-11-16T05:09:00,mcc,40.84
2022-11-16T05:10:00,mcc,43.27
2022-11-16T05:11:00,mcc,40.42
2022-11-16T05:12:00,mcc,41.34
2022-11-16T05:13:00,mcc,40.88
2022-11-16T05:14:00,mcc,41.20
2022-11-16T05:15:00,mcc,40.12
2022-11-16T05:16:00,mcc,40.47
2022-11-16T05:17:00,mcc,41.52
2022-11-16T05:18:00,mcc,40.58
2022-11-16T05:19:00,mcc,49.50
2022-11-16T05:20:00,mcc,40.94
2022-11-16T05:21:00,mcc,43.70
2022-11-16T05:22:00,mcc,46.13
2022-11-16T05:23:00,mcc,46.87
2022-11-16T05:24:00,mcc,48.13
2022-11-16T05:25:00,mcc,48.19
2022-11-16T05:26:00,mcc,48.58
2022-11-16T05:27:00,mcc,48.57
2022-11-16T05:28:00,mcc,50.59
2022-11-16T05:29:00,mcc,49.17
2022-11-16T05:30:00,mcc,49.37
2022-11-16T05:31:00,mcc,42.31
2022-11-16T05:32:00,mcc,43.36
2022-11-16T05:33:00,mcc,53.51
2022-11-16T05:34:00,mcc,56.22
2022-11-16T05:35:00,mcc,59.14
2022-11-16T05:36:00,mcc,58.07
2022-11-16T05:37:00,mcc,57.32
2022-11-16T05:38:00,mcc,66.50
2022-11-16T05:39:00,mcc,56.69
2022-11-16T05:40:00,mcc,55.38
2022-11-16T05:41:00,mcc,57.21
2022-11-16T05:42:00,mcc,58.09
2022-11-16T05:43:00,mcc,59.77
2022-11-16T05:44:00,mcc,57.30
2022-11-16T05:45:00,mcc,56.37
2022-11-16T05:46:00,mcc,54.53
2022-11-16T05:47:00,mcc,48.69
2022-11-16T05:48:00,mcc,54.43
2022-11-16T05:49:00,mcc,54.14
2022-11-16T05:50:00,mcc,48.27
2022-11-16T05:51:00,mcc,47.66
2022-11-16T05:52:00,mcc,49.43
2022-11-16T05:53:00,mcc,49.99
2022-11-16T05:54:00,mcc,68.16
2022-11-16T05:55:00,mcc,56.02
2022-11-16T05:56:00,mcc,54.42
2022-11-16T05:57:00,mcc,53.22
2022-11-16T05:58:00,mcc,65.71
2022-11-16T05:59:00,mcc,63.32
2022-11-16T06:00:00,mcc,64.66
2022-11-16T06:01:00,mcc,55.58
2022-11-16T06:02:00,mcc,53.66
2022-11-16T06:03:00,mcc,55.57
2022-11-16T06:04:00,mcc,54.59
2022-11-16T06:05:00,mcc,64.17
2022-11-16T06:06:00,mcc,54.91
2022-11-16T06:07:00,mcc,54.65
2022-11-16T06:08:00,mcc,55.71
2022-11-16T06:09:00,mcc,47.13
2022-11-16T06:10:00,mcc,54.41
2022-11-16T06:11:00,mcc,61.66
2022-11-16T06:12:00,mcc,45.65
2022-11-16T06:13:00,mcc,47.08
2022-11-16T06:14:00,mcc,51.93
2022-11-16T06:15:00,mcc,51.82
2022-11-16T06:16:00,mcc,54.50
2022-11-16T06:17:00,mcc,54.13
2022-11-16T06:18:00,mcc,61.43
2022-11-16T06:19:00,mcc,62.87
2022-11-16T06:20:00,mcc,64.20
2022-11-16T06:21:00,mcc,54.09
2022-11-16T06:22:00,mcc,53.79
2022-11-16T06:23:00,mcc,54.83
2022-11-16T06:24:00,mcc,61.68
2022-11-16T06:25:00,mcc,54.97
2022-11-16T06:26:00,mcc,44.65
2022-11-16T06:27:00,mcc,49.10
2022-11-16T06:28:00,mcc,49.90
2022-11-16T06:29:00,mcc,58.87
2022-11-16T06:30:00,mcc,57.66
2022-11-16T06:31:00,mcc,62.42
2022-11-16T06:32:00,mcc,51.73
2022-11-16T06:33:00,mcc,52.28
2022-11-16T06:34:00,mcc,51.95
2022-11-16T06:35:00,mcc,74.28
2022-11-16T06:36:00,mcc,58.44
2022-11-16T06:37:00,mcc,57.16
2022-11-16T06:38:00,mcc,56.13
2022-11-16T06:39:00,mcc,57.06
2022-11-16T06:40:00,mcc,56.59
2022-11-16T06:41:00,mcc,56.26
2022-11-16T06:42:00,mcc,50.45
2022-11-16T06:43:00,mcc,47.48
2022-11-16T06:44:00,mcc,46.66
2022-11-16T06:45:00,mcc,49.82
2022-11-16T06:46:00,mcc,51.31
2022-11-16T06:47:00,mcc,47.61
2022-11-16T06:48:00,mcc,54.22
2022-11-16T06:49:00,mcc,51.64
2022-11-16T06:50:00,mcc,44.73
2022-11-16T06:51:00,mcc,53.12
2022-11-16T06:52:00,mcc,57.17
2022-11-16T06:53:00,mcc,51.56
2022-11-16T06:54:00,mcc,50.39
2022-11-16T06:55:00,mcc,51.17
2022-11-16T06:56:00,mcc,51.60
2022-11-16T06:57:00,mcc,63.24
2022-11-16T06:58:00,mcc,50.77
2022-11-16T06:59:00,mcc,47.92
2022-11-16T07:00:00,mcc,45.90
2022-11-16T07:01:00,mcc,57.05
2022-11-16T07:02:00,mcc,75.88
2022-11-16T07:03:00,mcc,55.54
2022-11-16T07:04:00,mcc,56.55
2022-11-16T07:05:00,mcc,55.53
2022-11-16T07:06:00,mcc,52.93
2022-11-16T07:07:00,mcc,53.55
2022-11-16T07:08:00,mcc,61.72
2022-11-16T07:09:00,mcc,59.45
2022-11-16T07:10:00,mcc,58.77
2022-11-16T07:11:00,mcc,58.02
2022-11-16T07:12:00,mcc,58.75
2022-11-16T07:13:00,mcc,55.64
2022-11-16T07:14:00,mcc,61.06
2022-11-16T07:15:00,mcc,61.40
2022-11-16T07:16:00,mcc,47.08
2022-11-16T07:17:00,mcc,55.18
2022-11-16T07:18:00,mcc,58.01
2022-11-16T07:19:00,mcc,60.40
2022-11-16T07:20:00,mcc,50.76
2022-11-16T07:21:00,mcc,48.61
2022-11-16T07:22:00,mcc,56.39
2022-11-16T07:23:00,mcc,58.10
2022-11-16T07:24:00,mcc,57.01
2022-11-16T07:25:00,mcc,51.23
2022-11-16T07:26:00,mcc,50.10
2022-11-16T07:27:00,mcc,61.03
2022-11-16T07:28:00,mcc,63.08
2022-11-16T07:29:00,mcc,60.60
2022-11-16T07:30:00,mcc,67.41
2022-11-16T07:31:00,mcc,56.52
2022-11-16T07:32:00,mcc,57.96
2022-11-16T07:33:00,mcc,61.61
2022-11-16T07:34:00,mcc,62.49
2022-11-16T07:35:00,mcc,64.34
2022-11-16T07:36:00,mcc,62.07
2022-11-16T07:37:00,mcc,63.33
2022-11-16T07:38:00,mcc,61.87
2022-11-16T07:39:00,mcc,62.54
2022-11-16T07:40:00,mcc,60.62
2022-11-16T07:41:00,mcc,69.93
2022-11-16T07:42:00,mcc,67.14
2022-11-16T07:43:00,mcc,64.31
2022-11-16T07:44:00,mcc,62.09
2022-11-16T07:45:00,mcc,63.43
2022-11-16T07:46:00,mcc,64.42
2022-11-16T07:47:00,mcc,61.70
2022-11-16T07:48:00,mcc,73.26
2022-11-16T07:49:00,mcc,62.55
2022-11-16T07:50:00,mcc,62.92
2022-11-16T07:51:00,mcc,62.06
2022-11-16T07:52:00,mcc,65.78
2022-11-16T07:53:00,mcc,66.22
2022-11-16T07:54:00,mcc,70.03
2022-11-16T07:55:00,mcc,72.13
2022-11-16T07:56:00,mcc,69.57
2022-11-16T07:57:00,mcc,70.20
2022-11-16T07:58:00,mcc,72.27
2022-11-16T07:59:00,mcc,69.41
2022-11-16T08:00:00,mcc,70.16
2022-11-16T08:01:00,mcc,76.38
2022-11-16T08:02:00,mcc,74.14
2022-11-16T08:03:00,mcc,74.89
2022-11-16T08:04:00,mcc,74.52
2022-11-16T08:05:00,mcc,83.43
2022-11-16T08:06:00,mcc,66.19
2022-11-16T08:07:00,mcc,67.02
2022-11-16T08:08:00,mcc,68.73
2022-11-16T08:09:00,mcc,71.82
2022-11-16T08:10:00,mcc,64.06
2022-11-16T08:11:00,mcc,62.63
2022-11-16T08:12:00,mcc,70.73
2022-11-16T08:13:00,mcc,65.29
2022-11-16T08:14:00,mcc,65.95
2022-11-16T08:15:00,mcc,63.58
2022-11-16T08:16:00,mcc,70.01
2022-11-16T08:17:00,mcc,65.90
2022-11-16T08:18:00,mcc,67.23
2022-11-16T08:19:00,mcc,68.41
2022-11-16T08:20:00,mcc,72.64
2022-11-16T08:21:00,mcc,66.29
2022-11-16T08:22:00,mcc,69.41
2022-11-16T08:23:00,mcc,66.71
2022-11-16T08:24:00,mcc,68.40
2022-11-16T08:25:00,mcc,60.48
2022-11-16T08:26:00,mcc,59.52
2022-11-16T08:27:00,mcc,60.52
2022-11-16T08:28:00,mcc,70.20
2022-11-16T08:29:00,mcc,67.49
2022-11-16T08:30:00,mcc,64.28
2022-11-16T08:31:00,mcc,57.97
2022-11-16T08:32:00,mcc,56.31
2022-11-16T08:33:00,mcc,56.95
2022-11-16T08:34:00,mcc,56.66
2022-11-16T08:35:00,mcc,67.55
2022-11-16T08:36:00,mcc,66.24
2022-11-16T08:37:00,mcc,66.81
2022-11-16T08:38:00,mcc,70.18
2022-11-16T08:39:00,mcc,67.28
2022-11-16T08:40:00,mcc,70.15
2022-11-16T08:41:00,mcc,72.67
2022-11-16T08:42:00,mcc,67.30
2022-11-16T08:43:00,mcc,65.00
2022-11-16T08:44:00,mcc,67.06
2022-11-16T08:45:00,mcc,64.73
2022-11-16T08:46:00,mcc,79.23
2022-11-16T08:47:00,mcc,66.55
2022-11-16T08:48:00,mcc,57.31
2022-11-16T08:49:00,mcc,59.33
2022-11-16T08:50:00,mcc,66.59
2022-11-16T08:51:00,mcc,60.56
2022-11-16T08:52:00,mcc,65.86
2022-11-16T08:53:00,mcc,60.57
2022-11-16T08:54:00,mcc,59.37
2022-11-16T08:55:00,mcc,60.81
2022-11-16T08:56:00,mcc,59.64
2022-11-16T08:57:00,mcc,58.70
2022-11-16T08:58:00,mcc,60.93
2022-11-16T08:59:00,mcc,76.21
2022-11-16T09:00:00,mcc,69.36
2022-11-16T09:01:00,mcc,66.76
2022-11-16T09:02:00,mcc,64.55
2022-11-16T09:03:00,mcc,59.49
2022-11-16T09:04:00,mcc,60.06
2022-11-16T09:05:00,mcc,59.27
2022-11-16T09:06:00,mcc,59.72
2022-11-16T09:07:00,mcc,59.86
2022-11-16T09:08:00,mcc,60.79
2022-11-16T09:09:00,mcc,58.47
2022-11-16T09:10:00,mcc,65.58
2022-11-16T09:11:00,mcc,54.83
2022-11-16T09:12:00,mcc,61.33
2022-11-16T09:13:00,mcc,73.63
2022-11-16T09:14:00,mcc,57.68
2022-11-16T09:15:00,mcc,67.20
2022-11-16T09:16:00,mcc,64.56
2022-11-16T09:17:00,mcc,66.25
2022-11-16T09:18:00,mcc,57.44
2022-11-16T09:19:00,mcc,59.07
2022-11-16T09:20:00,mcc,59.88
2022-11-16T09:21:00,mcc,78.26
2022-11-16T09:22:00,mcc,71.40
2022-11-16T09:23:00,mcc,62.84
2022-11-16T09:24:00,mcc,57.80
2022-11-16T09:25:00,mcc,61.51
2022-11-16T09:26:00,mcc,65.69
2022-11-16T09:27:00,mcc,78.72
2022-11-16T09:28:00,mcc,61.41
2022-11-16T09:29:00,mcc,63.06
2022-11-16T09:30:00,mcc,69.94
2022-11-16T09:31:00,mcc,63.34
2022-11-16T09:32:00,mcc,68.63
2022-11-16T09:33:00,mcc,60.78
2022-11-16T09:34:00,mcc,59.49
2022-11-16T09:35:00,mcc,59.12
2022-11-16T09:36:00,mcc,65.53
2022-11-16T09:37:00,mcc,71.18
2022-11-16T09:38:00,mcc,82.22
2022-11-16T09:39:00,mcc,60.36
2022-11-16T09:40:00,mcc,61.92
2022-11-16T09:41:00,mcc,62.18
2022-11-16T09:42:00,mcc,76.05
2022-11-16T09:43:00,mcc,59.59
2022-11-16T09:44:00,mcc,59.49
2022-11-16T09:45:00,mcc,70.83
2022-11-16T09:46:00,mcc,64.73
2022-11-16T09:47:00,mcc,69.96
2022-11-16T09:48:00,mcc,65.70
2022-11-16T09:49:00,mcc,61.43
2022-11-16T09:50:00,mcc,60.63
2022-11-16T09:51:00,mcc,59.67
2022-11-16T09:52:00,mcc,73.59
2022-11-16T09:53:00,mcc,65.51
2022-11-16T09:54:00,mcc,62.32
2022-11-16T09:55:00,mcc,61.42
2022-11-16T09:56:00,mcc,69.64
2022-11-16T09:57:00,mcc,60.29
2022-11-16T09:58:00,mcc,65.99
2022-11-16T09:59:00,mcc,57.68
2022-11-16T10:00:00,mcc,57.84
2022-11-16T10:01:00,mcc,57.15
2022-11-16T10:02:00,mcc,60.50
2022-11-16T10:03:00,mcc,58.86
2022-11-16T10:04:00,mcc,62.50
2022-11-16T10:05:00,mcc,58.59
2022-11-16T10:06:00,mcc,60.47
2022-11-16T10:07:00,mcc,56.83
2022-11-16T10:08:00,mcc,67.93
2022-11-16T10:09:00,mcc,69.29
2022-11-16T10:10:00,mcc,67.84
2022-11-16T10:11:00,mcc,68.33
2022-11-16T10:12:00,mcc,59.42
2022-11-16T10:13:00,mcc,66.28
2022-11-16T10:14:00,mcc,57.33
2022-11-16T10:15:00,mcc,67.78
2022-11-16T10:16:00,mcc,59.57
2022-11-16T10:17:00,mcc,60.34
2022-11-16T10:18:00,mcc,61.22
2022-11-16T10:19:00,mcc,60.69
2022-11-16T10:20:00,mcc,67.30
2022-11-16T10:21:00,mcc,60.43
2022-11-16T10:22:00,mcc,78.04
2022-11-16T10:23:00,mcc,63.61
2022-11-16T10:24:00,mcc,63.23
2022-11-16T10:25:00,mcc,64.46
2022-11-16T10:26:00,mcc,62.30
2022-11-16T10:27:00,mcc,61.37
2022-11-16T10:28:00,mcc,63.03
2022-11-16T10:29:00,mcc,62.84
2022-11-16T10:30:00,mcc,72.68
2022-11-16T10:31:00,mcc,72.16
2022-11-16T10:32:00,mcc,77.66
2022-11-16T10:33:00,mcc,61.19
2022-11-16T10:34:00,mcc,60.21
2022-11-16T10:35:00,mcc,63.08
2022-11-16T10:36:00,mcc,67.84
2022-11-16T10:37:00,mcc,65.73
2022-11-16T10:38:00,mcc,69.54
2022-11-16T10:39:00,mcc,69.18
2022-11-16T10:40:00,mcc,63.71
2022-11-16T10:41:00,mcc,63.90
2022-11-16T10:42:00,mcc,63.14
2022-11-16T10:43:00,mcc,63.27
2022-11-16T10:44:00,mcc,62.37
2022-11-16T10:45:00,mcc,69.38
2022-11-16T10:46:00,mcc,71.56
2022-11-16T10:47:00,mcc,61.42
2022-11-16T10:48:00,mcc,60.59
2022-11-16T10:49:00,mcc,73.20
2022-11-16T10:50:00,mcc,65.02
2022-11-16T10:51:00,mcc,65.49
2022-11-16T10:52:00,mcc,67.41
2022-11-16T10:53:00,mcc,70.72
2022-11-16T10:54:00,mcc,63.72
2022-11-16T10:55:00,mcc,60.79
2022-11-16T10:56:00,mcc,58.56
2022-11-16T10:57:00,mcc,59.84
2022-11-16T10:58:00,mcc,61.98
2022-11-16T10:59:00,mcc,86.42
2022-11-16T11:00:00,mcc,69.51
2022-11-16T11:01:00,mcc,71.45
2022-11-16T11:02:00,mcc,62.61
2022-11-16T11:03:00,mcc,64.51
2022-11-16T11:04:00,mcc,61.58
2022-11-16T11:05:00,mcc,64.44
2022-11-16T11:06:00,mcc,61.82
2022-11-16T11:07:00,mcc,79.62
2022-11-16T11:08:00,mcc,78.15
2022-11-16T11:09:00,mcc,61.92
2022-11-16T11:10:00,mcc,79.07
2022-11-16T11:11:00,mcc,71.75
2022-11-16T11:12:00,mcc,61.91
2022-11-16T11:13:00,mcc,62.85
2022-11-16T11:14:00,mcc,61.05
2022-11-16T11:15:00,mcc,65.12
2022-11-16T11:16:00,mcc,65.12
2022-11-16T11:17:00,mcc,63.81
2022-11-16T11:18:00,mcc,81.17
2022-11-16T11:19:00,mcc,65.56
2022-11-16T11:20:00,mcc,72.45
2022-11-16T11:21:00,mcc,61.70
2022-11-16T11:22:00,mcc,64.05
2022-11-16T11:23:00,mcc,61.43
2022-11-16T11:24:00,mcc,71.54
2022-11-16T11:25:00,mcc,63.27
2022-11-16T11:26:00,mcc,71.55
2022-11-16T11:27:00,mcc,65.60
2022-11-16T11:28:00,mcc,65.84
2022-11-16T11:29:00,mcc,65.39
2022-11-16T11:30:00,mcc,63.18
2022-11-16T11:31:00,mcc,62.73
2022-11-16T11:32:00,mcc,74.28
2022-11-16T11:33:00,mcc,65.59
2022-11-16T11:34:00,mcc,65.37
2022-11-16T11:35:00,mcc,61.62
2022-11-16T11:36:00,mcc,61.26
2022-11-16T11:37:00,mcc,64.05
2022-11-16T11:38:00,mcc,71.48
2022-11-16T11:39:00,mcc,74.94
2022-11-16T11:40:00,mcc,73.44
2022-11-16T11:41:00,mcc,72.36
2022-11-16T11:42:00,mcc,69.23
2022-11-16T11:43:00,mcc,61.26
2022-11-16T11:44:00,mcc,68.23
2022-11-16T11:45:00,mcc,62.49
2022-11-16T11:46:00,mcc,63.59
2022-11-16T11:47:00,mcc,62.82
2022-11-16T11:48:00,mcc,59.20
2022-11-16T11:49:00,mcc,59.59
2022-11-16T11:50:00,mcc,68.31
2022-11-16T11:51:00,mcc,56.94
2022-11-16T11:52:00,mcc,75.51
2022-11-16T11:53:00,mcc,62.23
2022-11-16T11:54:00,mcc,61.19
2022-11-16T11:55:00,mcc,59.41
2022-11-16T11:56:00,mcc,66.57
2022-11-16T11:57:00,mcc,56.92
2022-11-16T11:58:00,mcc,59.97
2022-11-16T11:59:00,mcc,66.64
2022-11-16T12:00:00,mcc,56.86
2022-11-16T12:01:00,mcc,56.05
2022-11-16T12:02:00,mcc,68.49
2022-11-16T12:03:00,mcc,57.33
2022-11-16T12:04:00,mcc,55.58
2022-11-16T12:05:00,mcc,60.17
2022-11-16T12:06:00,mcc,58.06
2022-11-16T12:07:00,mcc,58.36
2022-11-16T12:08:00,mcc,65.17
2022-11-16T12:09:00,mcc,60.41
2022-11-16T12:10:00,mcc,59.24
2022-11-16T12:11:00,mcc,58.35
2022-11-16T12:12:00,mcc,76.75
2022-11-16T12:13:00,mcc,61.93
2022-11-16T12:14:00,mcc,64.39
2022-11-16T12:15:00,mcc,61.30
2022-11-16T12:16:00,mcc,59.33
2022-11-16T12:17:00,mcc,60.91
2022-11-16T12:18:00,mcc,63.15
2022-11-16T12:19:00,mcc,61.67
2022-11-16T12:20:00,mcc,71.19
2022-11-16T12:21:00,mcc,63.06
2022-11-16T12:22:00,mcc,62.23
2022-11-16T12:23:00,mcc,74.31
2022-11-16T12:24:00,mcc,57.13
2022-11-16T12:25:00,mcc,58.60
2022-11-16T12:26:00,mcc,61.63
2022-11-16T12:27:00,mcc,63.73
2022-11-16T12:28:00,mcc,60.53
2022-11-16T12:29:00,mcc,61.50
2022-11-16T12:30:00,mcc,60.29
2022-11-16T12:31:00,mcc,59.13
2022-11-16T12:32:00,mcc,71.12
2022-11-16T12:33:00,mcc,60.25
2022-11-16T12:34:00,mcc,62.95
2022-11-16T12:35:00,mcc,64.67
2022-11-16T12:36:00,mcc,59.26
2022-11-16T12:37:00,mcc,64.04
2022-11-16T12:38:00,mcc,67.52
2022-11-16T12:39:00,mcc,66.85
2022-11-16T12:40:00,mcc,66.13
2022-11-16T12:41:00,mcc,63.78
2022-11-16T12:42:00,mcc,62.95
2022-11-16T12:43:00,mcc,63.00
2022-11-16T12:44:00,mcc,58.41
2022-11-16T12:45:00,mcc,58.99
2022-11-16T12:46:00,mcc,59.42
2022-11-16T12:47:00,mcc,58.56
2022-11-16T12:48:00,mcc,56.91
2022-11-16T12:49:00,mcc,58.46
2022-11-16T12:50:00,mcc,59.89
2022-11-16T12:51:00,mcc,60.16
2022-11-16T12:52:00,mcc,62.40
2022-11-16T12:53:00,mcc,69.42
2022-11-16T12:54:00,mcc,61.84
2022-11-16T12:55:00,mcc,60.48
2022-11-16T12:56:00,mcc,69.25
2022-11-16T12:57:00,mcc,58.22
2022-11-16T12:58:00,mcc,58.47
2022-11-16T12:59:00,mcc,60.95
2022-11-16T13:00:00,mcc,60.88
2022-11-16T13:01:00,mcc,58.28
2022-11-16T13:02:00,mcc,56.91
2022-11-16T13:03:00,mcc,56.13
2022-11-16T13:04:00,mcc,60.76
2022-11-16T13:05:00,mcc,57.93
2022-11-16T13:06:00,mcc,59.29
2022-11-16T13:07:00,mcc,66.70
2022-11-16T13:08:00,mcc,62.17
2022-11-16T13:09:00,mcc,64.24
2022-11-16T13:10:00,mcc,76.11
2022-11-16T13:11:00,mcc,63.02
2022-11-16T13:12:00,mcc,65.48
2022-11-16T13:13:00,mcc,71.96
2022-11-16T13:14:00,mcc,62.87
2022-11-16T13:15:00,mcc,61.76
2022-11-16T13:16:00,mcc,63.00
2022-11-16T13:17:00,mcc,61.64
2022-11-16T13:18:00,mcc,63.67