#datetime,building,power
2022-11-13T00:00:00,mcc,57.05
2022-11-13T00:01:00,mcc,56.08
2022-11-13T00:02:00,mcc,56.49
2022-11-13T00:03:00,mcc,56.10
2022-11-13T00:04:00,mcc,54.65
2022-11-13T00:05:00,mcc,55.25
2022-11-13T00:06:00,mcc,55.52
2022-11-13T00:07:00,mcc,63.44
2022-11-13T00:08:00,mcc,54.23
2022-11-13T00:09:00,mcc,53.61
2022-11-13T00:10:00,mcc,53.07
2022-11-13T00:11:00,mcc,54.92
2022-11-13T00:12:00,mcc,66.69
2022-11-13T00:13:00,mcc,52.82
2022-11-13T00:14:00,mcc,50.80
2022-11-13T00:15:00,mcc,54.55
2022-11-13T00:16:00,mcc,52.01
2022-11-13T00:17:00,mcc,51.74
2022-11-13T00:18:00,mcc,52.73
2022-11-13T00:19:00,mcc,52.95
2022-11-13T00:20:00,mcc,50.95
2022-11-13T00:21:00,mcc,52.61
2022-11-13T00:22:00,mcc,52.48
2022-11-13T00:23:00,mcc,53.73
2022-11-13T00:24:00,mcc,53.56
2022-11-13T00:25:00,mcc,66.59
2022-11-13T00:26:00,mcc,51.16
2022-11-13T00:27:00,mcc,52.33
2022-11-13T00:28:00,mcc,50.08
2022-11-13T00:29:00,mcc,50.41
2022-11-13T00:30:00,mcc,48.87
2022-11-13T00:31:00,mcc,57.48
2022-11-13T00:32:00,mcc,59.22
2022-11-13T00:33:00,mcc,58.16
2022-11-13T00:34:00,mcc,58.37
2022-11-13T00:35:00,mcc,58.96
2022-11-13T00:36:00,mcc,53.27
2022-11-13T00:37:00,mcc,50.05
2022-11-13T00:38:00,mcc,49.14
2022-11-13T00:39:00,mcc,47.22
2022-11-13T00:40:00,mcc,49.45
2022-11-13T00:41:00,mcc,45.06
2022-11-13T00:42:00,mcc,46.72
2022-11-13T00:43:00,mcc,47.41
2022-11-13T00:44:00,mcc,48.79
2022-11-13T00:45:00,mcc,39.17
2022-11-13T00:46:00,mcc,48.98
2022-11-13T00:47:00,mcc,39.02
2022-11-13T00:48:00,mcc,42.13
2022-11-13T00:49:00,mcc,39.68
2022-11-13T00:50:00,mcc,39.73
2022-11-13T00:51:00,mcc,40.83
2022-11-13T00:52:00,mcc,40.05
2022-11-13T00:53:00,mcc,40.07
2022-11-13T00:54:00,mcc,38.35
2022-11-13T00:55:00,mcc,38.48
2022-11-13T00:56:00,mcc,38.08
2022-11-13T00:57:00,mcc,38.62
2022-11-13T00:58:00,mcc,39.37
2022-11-13T00:59:00,mcc,39.23
2022-11-13T01:00:00,mcc,41.81
2022-11-13T01:01:00,mcc,40.35
2022-11-13T01:02:00,mcc,39.83
2022-11-13T01:03:00,mcc,41.01
2022-11-13T01:04:00,mcc,42.01
2022-11-13T01:05:00,mcc,52.78
2022-11-13T01:06:00,mcc,41.29
2022-11-13T01:07:00,mcc,41.95
2022-11-13T01:08:00,mcc,43.10
2022-11-13T01:09:00,mcc,43.90
2022-11-13T01:10:00,mcc,42.12
2022-11-13T01:11:00,mcc,40.99
2022-11-13T01:12:00,mcc,40.50
2022-11-13T01:13:00,mcc,43.42
2022-11-13T01:14:00,mcc,44.44
2022-11-13T01:15:00,mcc,44.18
2022-11-13T01:16:00,mcc,43.27
2022-11-13T01:17:00,mcc,47.03
2022-11-13T01:18:00,mcc,42.27
2022-11-13T01:19:00,mcc,42.60
2022-11-13T01:20:00,mcc,42.84
2022-11-13T01:21:00,mcc,56.43
2022-11-13T01:22:00,mcc,42.26
2022-11-13T01:23:00,mcc,42.26
2022-11-13T01:24:00,mcc,42.16
2022-11-13T01:25:00,mcc,41.30
2022-11-13T01:26:00,mcc,39.84
2022-11-13T01:27:00,mcc,38.55
2022-11-13T01:28:00,mcc,40.72
2022-11-13T01:29:00,mcc,42.94
2022-11-13T01:30:00,mcc,41.14
2022-11-13T01:31:00,mcc,43.15
2022-11-13T01:32:00,mcc,42.08
2022-11-13T01:33:00,mcc,44.54
2022-11-13T01:34:00,mcc,40.52
2022-11-13T01:35:00,mcc,41.71
2022-11-13T01:36:00,mcc,41.54
2022-11-13T01:37:00,mcc,43.54
2022-11-13T01:38:00,mcc,52.19
2022-11-13T01:39:00,mcc,60.26
2022-11-13T01:40:00,mcc,60.61
2022-11-13T01:41:00,mcc,62.27
2022-11-13T01:42:00,mcc,49.67
2022-11-13T01:43:00,mcc,50.82
2022-11-13T01:44:00,mcc,52.96
2022-11-13T01:45:00,mcc,50.80
2022-11-13T01:46:00,mcc,51.82
2022-11-13T01:47:00,mcc,50.10
2022-11-13T01:48:00,mcc,49.07
2022-11-13T01:49:00,mcc,51.44
2022-11-13T01:50:00,mcc,50.07
2022-11-13T01:51:00,mcc,50.67
2022-11-13T01:52:00,mcc,49.77
2022-11-13T01:53:00,mcc,50.60
2022-11-13T01:54:00,mcc,50.27
2022-11-13T01:55:00,mcc,51.76
2022-11-13T01:56:00,mcc,49.35
2022-11-13T01:57:00,mcc,49.64
2022-11-13T01:58:00,mcc,51.69
2022-11-13T01:59:00,mcc,47.58
2022-11-13T02:00:00,mcc,48.39
2022-11-13T02:01:00,mcc,47.61
2022-11-13T02:02:00,mcc,49.81
2022-11-13T02:03:00,mcc,46.52
2022-11-13T02:04:00,mcc,48.23
2022-11-13T02:05:00,mcc,47.80
2022-11-13T02:06:00,mcc,49.07
2022-11-13T02:07:00,mcc,48.64
2022-11-13T02:08:00,mcc,47.07
2022-11-13T02:09:00,mcc,47.93
2022-11-13T02:10:00,mcc,49.08
2022-11-13T02:11:00,mcc,49.12
2022-11-13T02:12:00,mcc,47.99
2022-11-13T02:13:00,mcc,49.87
2022-11-13T02:14:00,mcc,49.61
2022-11-13T02:15:00,mcc,46.85
2022-11-13T02:16:00,mcc,45.41
2022-11-13T02:17:00,mcc,44.84
2022-11-13T02:18:00,mcc,46.14
2022-11-13T02:19:00,mcc,45.84
2022-11-13T02:20:00,mcc,48.51
2022-11-13T02:21:00,mcc,49.47
2022-11-13T02:22:00,mcc,51.91
2022-11-13T02:23:00,mcc,51.93
2022-11-13T02:24:00,mcc,52.79
2022-11-13T02:25:00,mcc,52.22
2022-11-13T02:26:00,mcc,53.74
2022-11-13T02:27:00,mcc,51.59
2022-11-13T02:28:00,mcc,51.68
2022-11-13T02:29:00,mcc,52.98
2022-11-13T02:30:00,mcc,52.99
2022-11-13T02:31:00,mcc,54.62
2022-11-13T02:32:00,mcc,52.61
2022-11-13T02:33:00,mcc,52.09
2022-11-13T02:34:00,mcc,52.72
2022-11-13T02:35:00,mcc,53.66
2022-11-13T02:36:00,mcc,52.03
2022-11-13T02:37:00,mcc,49.67
2022-11-13T02:38:00,mcc,50.89
2022-11-13T02:39:00,mcc,53.63
2022-11-13T02:40:00,mcc,48.85
2022-11-13T02:41:00,mcc,46.10
2022-11-13T02:42:00,mcc,44.49
2022-11-13T02:43:00,mcc,54.63
2022-11-13T02:44:00,mcc,58.21
2022-11-13T02:45:00,mcc,58.23
2022-11-13T02:46:00,mcc,45.89
2022-11-13T02:47:00,mcc,48.26
2022-11-13T02:48:00,mcc,45.08
2022-11-13T02:49:00,mcc,45.65
2022-11-13T02:50:00,mcc,45.62
2022-11-13T02:51:00,mcc,48.90
2022-11-13T02:52:00,mcc,46.94
2022-11-13T02:53:00,mcc,47.15
2022-11-13T02:54:00,mcc,46.26
2022-11-13T02:55:00,mcc,49.00
2022-11-13T02:56:00,mcc,47.88
2022-11-13T02:57:00,mcc,48.86
2022-11-13T02:58:00,mcc,46.19
2022-11-13T02:59:00,mcc,45.81
2022-11-13T03:00:00,mcc,46.84
2022-11-13T03:01:00,mcc,45.23
2022-11-13T03:02:00,mcc,45.52
2022-11-13T03:03:00,mcc,44.50
2022-11-13T03:04:00,mcc,55.88
2022-11-13T03:05:00,mcc,48.82
2022-11-13T03:06:00,mcc,50.90
2022-11-13T03:07:00,mcc,48.89
2022-11-13T03:08:00,mcc,49.70
2022-11-13T03:09:00,mcc,47.68
2022-11-13T03:10:00,mcc,58.78
2022-11-13T03:11:00,mcc,46.82
2022-11-13T03:12:00,mcc,48.97
2022-11-13T03:13:00,mcc,46.24
2022-11-13T03:14:00,mcc,47.73
2022-11-13T03:15:00,mcc,47.90
2022-11-13T03:16:00,mcc,50.73
2022-11-13T03:17:00,mcc,50.24
2022-11-13T03:18:00,mcc,49.50
2022-11-13T03:19:00,mcc,49.57
2022-11-13T03:20:00,mcc,52.04
2022-11-13T03:21:00,mcc,50.54
2022-11-13T03:22:00,mcc,50.62
2022-11-13T03:23:00,mcc,59.59
2022-11-13T03:24:00,mcc,52.47
2022-11-13T03:25:00,mcc,52.47
2022-11-13T03:26:00,mcc,42.02
2022-11-13T03:27:00,mcc,42.04
2022-11-13T03:28:00,mcc,43.27
2022-11-13T03:29:00,mcc,42.58
2022-11-13T03:30:00,mcc,42.10
2022-11-13T03:31:00,mcc,40.78
2022-11-13T03:32:00,mcc,39.87
2022-11-13T03:33:00,mcc,40.88
2022-11-13T03:34:00,mcc,40.64
2022-11-13T03:35:00,mcc,39.46
2022-11-13T03:36:00,mcc,39.71
2022-11-13T03:37:00,mcc,43.09
2022-11-13T03:38:00,mcc,38.32
2022-11-13T03:39:00,mcc,38.31
2022-11-13T03:40:00,mcc,38.35
2022-11-13T03:41:00,mcc,40.63
2022-11-13T03:42:00,mcc,40.43
2022-11-13T03:43:00,mcc,47.59
2022-11-13T03:44:00,mcc,38.61
2022-11-13T03:45:00,mcc,39.61
2022-11-13T03:46:00,mcc,41.00
2022-11-13T03:47:00,mcc,40.42
2022-11-13T03:48:00,mcc,41.63
2022-11-13T03:49:00,mcc,42.02
2022-11-13T03:50:00,mcc,44.50
2022-11-13T03:51:00,mcc,41.81
2022-11-13T03:52:00,mcc,43.37
2022-11-13T03:53:00,mcc,45.57
2022-11-13T03:54:00,mcc,43.80
2022-11-13T03:55:00,mcc,41.22
2022-11-13T03:56:00,mcc,38.91
2022-11-13T03:57:00,mcc,38.87
2022-11-13T03:58:00,mcc,53.20
2022-11-13T03:59:00,mcc,39.26
2022-11-13T04:00:00,mcc,39.47
2022-11-13T04:01:00,mcc,39.26
2022-11-13T04:02:00,mcc,50.37
2022-11-13T04:03:00,mcc,40.00
2022-11-13T04:04:00,mcc,37.73
2022-11-13T04:05:00,mcc,37.30
2022-11-13T04:06:00,mcc,38.32
2022-11-13T04:07:00,mcc,34.23
2022-11-13T04:08:00,mcc,37.21
2022-11-13T04:09:00,mcc,38.24
2022-11-13T04:10:00,mcc,39.13
2022-11-13T04:11:00,mcc,37.81
2022-11-13T04:12:00,mcc,36.42
2022-11-13T04:13:00,mcc,36.85
2022-11-13T04:14:00,mcc,35.16
2022-11-13T04:15:00,mcc,37.21
2022-11-13T04:16:00,mcc,37.69
2022-11-13T04:17:00,mcc,40.34
2022-11-13T04:18:00,mcc,38.27
2022-11-13T04:19:00,mcc,42.51
2022-11-13T04:20:00,mcc,41.23
2022-11-13T04:21:00,mcc,38.66
2022-11-13T04:22:00,mcc,39.84
2022-11-13T04:23:00,mcc,42.40
2022-11-13T04:24:00,mcc,40.67
2022-11-13T04:25:00,mcc,39.66
2022-11-13T04:26:00,mcc,40.25
2022-11-13T04:27:00,mcc,43.47
2022-11-13T04:28:00,mcc,39.87
2022-11-13T04:29:00,mcc,41.39
2022-11-13T04:30:00,mcc,41.05
2022-11-13T04:31:00,mcc,41.89
2022-11-13T04:32:00,mcc,39.34
2022-11-13T04:33:00,mcc,38.70
2022-11-13T04:34:00,mcc,37.30
2022-11-13T04:35:00,mcc,40.12
2022-11-13T04:36:00,mcc,38.42
2022-11-13T04:37:00,mcc,37.55
2022-11-13T04:38:00,mcc,37.53
2022-11-13T04:39:00,mcc,38.02
2022-11-13T04:40:00,mcc,45.66
2022-11-13T04:41:00,mcc,38.27
2022-11-13T04:42:00,mcc,39.76
2022-11-13T04:43:00,mcc,39.69
2022-11-13T04:44:00,mcc,41.48
2022-11-13T04:45:00,mcc,40.42
2022-11-13T04:46:00,mcc,39.28
2022-11-13T04:47:00,mcc,38.37
2022-11-13T04:48:00,mcc,40.47
2022-11-13T04:49:00,mcc,37.57
2022-11-13T04:50:00,mcc,37.13
2022-11-13T04:51:00,mcc,35.08
2022-11-13T04:52:00,mcc,37.84
2022-11-13T04:53:00,mcc,35.84
2022-11-13T04:54:00,mcc,38.56
2022-11-13T04:55:00,mcc,39.69
2022-11-13T04:56:00,mcc,42.05
2022-11-13T04:57:00,mcc,38.47
2022-11-13T04:58:00,mcc,37.05
2022-11-13T04:59:00,mcc,37.72
2022-11-13T05:00:00,mcc,46.83
2022-11-13T05:01:00,mcc,38.93
2022-11-13T05:02:00,mcc,38.21
2022-11-13T05:03:00,mcc,39.23
2022-11-13T05:04:00,mcc,37.94
2022-11-13T05:05:00,mcc,37.14
2022-11-13T05:06:00,mcc,36.62
2022-11-13T05:07:00,mcc,36.02
2022-11-13T05:08:00,mcc,38.32
2022-11-13T05:09:00,mcc,41.15
2022-11-13T05:10:00,mcc,39.00
2022-11-13T05:11:00,mcc,38.40
2022-11-13T05:12:00,mcc,37.26
2022-11-13T05:13:00,mcc,39.19
2022-11-13T05:14:00,mcc,37.51
2022-11-13T05:15:00,mcc,40.58
2022-11-13T05:16:00,mcc,40.36
2022-11-13T05:17:00,mcc,39.15
2022-11-13T05:18:00,mcc,39.22
2022-11-13T05:19:00,mcc,49.26
2022-11-13T05:20:00,mcc,40.50
2022-11-13T05:21:00,mcc,51.81
2022-11-13T05:22:00,mcc,40.53
2022-11-13T05:23:00,mcc,40.41
2022-11-13T05:24:00,mcc,38.97
2022-11-13T05:25:00,mcc,39.86
2022-11-13T05:26:00,mcc,41.51
2022-11-13T05:27:00,mcc,37.59
2022-11-13T05:28:00,mcc,44.86
2022-11-13T05:29:00,mcc,43.65
2022-11-13T05:30:00,mcc,46.31
2022-11-13T05:31:00,mcc,43.02
2022-11-13T05:32:00,mcc,36.59
2022-11-13T05:33:00,mcc,38.93
2022-11-13T05:34:00,mcc,42.13
2022-11-13T05:35:00,mcc,39.03
2022-11-13T05:36:00,mcc,39.07
2022-11-13T05:37:00,mcc,37.76
2022-11-13T05:38:00,mcc,48.15
2022-11-13T05:39:00,mcc,38.13
2022-11-13T05:40:00,mcc,37.19
2022-11-13T05:41:00,mcc,37.76
2022-11-13T05:42:00,mcc,38.72
2022-11-13T05:43:00,mcc,40.73
2022-11-13T05:44:00,mcc,38.64
2022-11-13T05:45:00,mcc,38.53
2022-11-13T05:46:00,mcc,37.93
2022-11-13T05:47:00,mcc,38.38
2022-11-13T05:48:00,mcc,37.98
2022-11-13T05:49:00,mcc,41.28
2022-11-13T05:50:00,mcc,37.40
2022-11-13T05:51:00,mcc,41.95
2022-11-13T05:52:00,mcc,39.37
2022-11-13T05:53:00,mcc,38.49
2022-11-13T05:54:00,mcc,38.26
2022-11-13T05:55:00,mcc,39.11
2022-11-13T05:56:00,mcc,37.70
2022-11-13T05:57:00,mcc,36.84
2022-11-13T05:58:00,mcc,35.79
2022-11-13T05:59:00,mcc,38.08
2022-11-13T06:00:00,mcc,47.30
2022-11-13T06:01:00,mcc,50.13
2022-11-13T06:02:00,mcc,48.38
2022-11-13T06:03:00,mcc,40.07
2022-11-13T06:04:00,mcc,38.55
2022-11-13T06:05:00,mcc,37.80
2022-11-13T06:06:00,mcc,36.52
2022-11-13T06:07:00,mcc,36.55
2022-11-13T06:08:00,mcc,38.01
2022-11-13T06:09:00,mcc,36.51
2022-11-13T06:10:00,mcc,37.07
2022-11-13T06:11:00,mcc,36.86
2022-11-13T06:12:00,mcc,38.37
2022-11-13T06:13:00,mcc,37.71
2022-11-13T06:14:00,mcc,36.70
2022-11-13T06:15:00,mcc,38.57
2022-11-13T06:16:00,mcc,41.29
2022-11-13T06:17:00,mcc,37.77
2022-11-13T06:18:00,mcc,37.30
2022-11-13T06:19:00,mcc,35.93
2022-11-13T06:20:00,mcc,37.11
2022-11-13T06:21:00,mcc,35.16
2022-11-13T06:22:00,mcc,34.76
2022-11-13T06:23:00,mcc,35.28
2022-11-13T06:24:00,mcc,37.57
2022-11-13T06:25:00,mcc,35.88
2022-11-13T06:26:00,mcc,36.29
2022-11-13T06:27:00,mcc,37.65
2022-11-13T06:28:00,mcc,40.33
2022-11-13T06:29:00,mcc,37.34
2022-11-13T06:30:00,mcc,38.47
2022-11-13T06:31:00,mcc,37.52
2022-11-13T06:32:00,mcc,53.29
2022-11-13T06:33:00,mcc,52.96
2022-11-13T06:34:00,mcc,39.08
2022-11-13T06:35:00,mcc,38.33
2022-11-13T06:36:00,mcc,40.00
2022-11-13T06:37:00,mcc,37.27
2022-11-13T06:38:00,mcc,43.27
2022-11-13T06:39:00,mcc,35.58
2022-11-13T06:40:00,mcc,36.34
2022-11-13T06:41:00,mcc,39.59
2022-11-13T06:42:00,mcc,39.47
2022-11-13T06:43:00,mcc,39.61
2022-11-13T06:44:00,mcc,38.90
2022-11-13T06:45:00,mcc,39.31
2022-11-13T06:46:00,mcc,37.36
2022-11-13T06:47:00,mcc,36.43
2022-11-13T06:48:00,mcc,37.03
2022-11-13T06:49:00,mcc,38.86
2022-11-13T06:50:00,mcc,35.18
2022-11-13T06:51:00,mcc,33.14
2022-11-13T06:52:00,mcc,31.80
2022-11-13T06:53:00,mcc,33.93
2022-11-13T06:54:00,mcc,32.73
2022-11-13T06:55:00,mcc,34.29
2022-11-13T06:56:00,mcc,34.46
2022-11-13T06:57:00,mcc,42.73
2022-11-13T06:58:00,mcc,35.35
2022-11-13T06:59:00,mcc,35.82
2022-11-13T07:00:00,mcc,38.90
2022-11-13T07:01:00,mcc,35.76
2022-11-13T07:02:00,mcc,35.69
2022-11-13T07:03:00,mcc,34.24
2022-11-13T07:04:00,mcc,34.00
2022-11-13T07:05:00,mcc,33.59
2022-11-13T07:06:00,mcc,37.45
2022-11-13T07:07:00,mcc,35.21
2022-11-13T07:08:00,mcc,36.24
2022-11-13T07:09:00,mcc,36.23
2022-11-13T07:10:00,mcc,37.81
2022-11-13T07:11:00,mcc,37.53
2022-11-13T07:12:00,mcc,36.99
2022-11-13T07:13:00,mcc,37.67
2022-11-13T07:14:00,mcc,40.49
2022-11-13T07:15:00,mcc,38.22
2022-11-13T07:16:00,mcc,48.07
2022-11-13T07:17:00,mcc,39.06
2022-11-13T07:18:00,mcc,40.95
2022-11-13T07:19:00,mcc,37.16
2022-11-13T07:20:00,mcc,37.21
2022-11-13T07:21:00,mcc,38.62
2022-11-13T07:22:00,mcc,39.28
2022-11-13T07:23:00,mcc,38.26
2022-11-13T07:24:00,mcc,36.77
2022-11-13T07:25:00,mcc,35.28
2022-11-13T07:26:00,mcc,34.80
2022-11-13T07:27:00,mcc,39.30
2022-11-13T07:28:00,mcc,35.66
2022-11-13T07:29:00,mcc,35.82
2022-11-13T07:30:00,mcc,34.74
2022-11-13T07:31:00,mcc,46.88
2022-11-13T07:32:00,mcc,36.37
2022-11-13T07:33:00,mcc,35.94
2022-11-13T07:34:00,mcc,34.87
2022-11-13T07:35:00,mcc,39.07
2022-11-13T07:36:00,mcc,43.44
2022-11-13T07:37:00,mcc,36.49
2022-11-13T07:38:00,mcc,35.20
2022-11-13T07:39:00,mcc,35.65
2022-11-13T07:40:00,mcc,36.38
2022-11-13T07:41:00,mcc,35.45
2022-11-13T07:42:00,mcc,34.12
2022-11-13T07:43:00,mcc,33.27
2022-11-13T07:44:00,mcc,34.64
2022-11-13T07:45:00,mcc,46.72
2022-11-13T07:46:00,mcc,34.16
2022-11-13T07:47:00,mcc,36.78
2022-11-13T07:48:00,mcc,41.96
2022-11-13T07:49:00,mcc,37.40
2022-11-13T07:50:00,mcc,37.28
2022-11-13T07:51:00,mcc,35.58
2022-11-13T07:52:00,mcc,37.59
2022-11-13T07:53:00,mcc,35.50
2022-11-13T07:54:00,mcc,34.70
2022-11-13T07:55:00,mcc,36.99
2022-11-13T07:56:00,mcc,38.64
2022-11-13T07:57:00,mcc,35.82
2022-11-13T07:58:00,mcc,36.13
2022-11-13T07:59:00,mcc,35.86
2022-11-13T08:00:00,mcc,37.33
2022-11-13T08:01:00,mcc,36.28
2022-11-13T08:02:00,mcc,37.62
2022-11-13T08:03:00,mcc,38.81
2022-11-13T08:04:00,mcc,37.93
2022-11-13T08:05:00,mcc,38.36
2022-11-13T08:06:00,mcc,37.85
2022-11-13T08:07:00,mcc,36.76
2022-11-13T08:08:00,mcc,36.10
2022-11-13T08:09:00,mcc,35.42
2022-11-13T08:10:00,mcc,34.00
2022-11-13T08:11:00,mcc,32.95
2022-11-13T08:12:00,mcc,32.31
2022-11-13T08:13:00,mcc,35.73
2022-11-13T08:14:00,mcc,34.28
2022-11-13T08:15:00,mcc,42.96
2022-11-13T08:16:00,mcc,34.09
2022-11-13T08:17:00,mcc,35.66
2022-11-13T08:18:00,mcc,36.45
2022-11-13T08:19:00,mcc,36.08
2022-11-13T08:20:00,mcc,36.04
2022-11-13T08:21:00,mcc,38.84
2022-11-13T08:22:00,mcc,35.66
2022-11-13T08:23:00,mcc,36.70
2022-11-13T08:24:00,mcc,34.84
2022-11-13T08:25:00,mcc,36.19
2022-11-13T08:26:00,mcc,33.14
2022-11-13T08:27:00,mcc,33.97
2022-11-13T08:28:00,mcc,33.24
2022-11-13T08:29:00,mcc,35.31
2022-11-13T08:30:00,mcc,34.48
2022-11-13T08:31:00,mcc,34.59
2022-11-13T08:32:00,mcc,35.66
2022-11-13T08:33:00,mcc,35.74
2022-11-13T08:34:00,mcc,45.39
2022-11-13T08:35:00,mcc,35.15
2022-11-13T08:36:00,mcc,36.39
2022-11-13T08:37:00,mcc,38.15
2022-11-13T08:38:00,mcc,39.76
2022-11-13T08:39:00,mcc,37.35
2022-11-13T08:40:00,mcc,37.82
2022-11-13T08:41:00,mcc,37.08
2022-11-13T08:42:00,mcc,40.59
2022-11-13T08:43:00,mcc,37.90
2022-11-13T08:44:00,mcc,35.83
2022-11-13T08:45:00,mcc,35.99
2022-11-13T08:46:00,mcc,37.65
2022-11-13T08:47:00,mcc,35.88
2022-11-13T08:48:00,mcc,36.91
2022-11-13T08:49:00,mcc,38.99
2022-11-13T08:50:00,mcc,41.31
2022-11-13T08:51:00,mcc,39.70
2022-11-13T08:52:00,mcc,38.43
2022-11-13T08:53:00,mcc,46.08
2022-11-13T08:54:00,mcc,38.63
2022-11-13T08:55:00,mcc,36.43
2022-11-13T08:56:00,mcc,37.91
2022-11-13T08:57:00,mcc,47.92
2022-11-13T08:58:00,mcc,33.91
2022-11-13T08:59:00,mcc,35.19
2022-11-13T09:00:00,mcc,35.01
2022-11-13T09:01:00,mcc,34.94
2022-11-13T09:02:00,mcc,35.88
2022-11-13T09:03:00,mcc,36.61
2022-11-13T09:04:00,mcc,34.65
2022-11-13T09:05:00,mcc,34.62
2022-11-13T09:06:00,mcc,35.08
2022-11-13T09:07:00,mcc,37.96
2022-11-13T09:08:00,mcc,35.47
2022-11-13T09:09:00,mcc,37.27
2022-11-13T09:10:00,mcc,34.68
2022-11-13T09:11:00,mcc,34.64
2022-11-13T09:12:00,mcc,37.22
2022-11-13T09:13:00,mcc,36.24
2022-11-13T09:14:00,mcc,37.37
2022-11-13T09:15:00,mcc,37.53
2022-11-13T09:16:00,mcc,38.30
2022-11-13T09:17:00,mcc,38.66
2022-11-13T09:18:00,mcc,39.44
2022-11-13T09:19:00,mcc,40.42
2022-11-13T09:20:00,mcc,44.17
2022-11-13T09:21:00,mcc,38.06
2022-11-13T09:22:00,mcc,38.88
2022-11-13T09:23:00,mcc,39.38
2022-11-13T09:24:00,mcc,38.09
2022-11-13T09:25:00,mcc,37.79
2022-11-13T09:26:00,mcc,35.82
2022-11-13T09:27:00,mcc,35.50
2022-11-13T09:28:00,mcc,35.41
2022-11-13T09:29:00,mcc,34.92
2022-11-13T09:30:00,mcc,36.11
2022-11-13T09:31:00,mcc,37.29
2022-11-13T09:32:00,mcc,45.07
2022-11-13T09:33:00,mcc,40.05
2022-11-13T09:34:00,mcc,36.75
2022-11-13T09:35:00,mcc,37.10
2022-11-13T09:36:00,mcc,34.21
2022-11-13T09:37:00,mcc,35.82
2022-11-13T09:38:00,mcc,35.49
2022-11-13T09:39:00,mcc,37.04
2022-11-13T09:40:00,mcc,37.31
2022-11-13T09:41:00,mcc,38.81
2022-11-13T09:42:00,mcc,36.60
2022-11-13T09:43:00,mcc,35.22
2022-11-13T09:44:00,mcc,34.19
2022-11-13T09:45:00,mcc,36.37
2022-11-13T09:46:00,mcc,35.98
2022-11-13T09:47:00,mcc,37.64
2022-11-13T09:48:00,mcc,37.31
2022-11-13T09:49:00,mcc,36.29
2022-11-13T09:50:00,mcc,34.48
2022-11-13T09:51:00,mcc,35.16
2022-11-13T09:52:00,mcc,37.65
2022-11-13T09:53:00,mcc,37.32
2022-11-13T09:54:00,mcc,39.27
2022-11-13T09:55:00,mcc,35.98
2022-11-13T09:56:00,mcc,35.05
2022-11-13T09:57:00,mcc,38.28
2022-11-13T09:58:00,mcc,38.66
2022-11-13T09:59:00,mcc,38.20
2022-11-13T10:00:00,mcc,35.50
2022-11-13T10:01:00,mcc,35.23
2022-11-13T10:02:00,mcc,36.02
2022-11-13T10:03:00,mcc,34.43
2022-11-13T10:04:00,mcc,36.28
2022-11-13T10:05:00,mcc,36.90
2022-11-13T10:06:00,mcc,38.10
2022-11-13T10:07:00,mcc,38.06
2022-11-13T10:08:00,mcc,38.27
2022-11-13T10:09:00,mcc,37.91
2022-11-13T10:10:00,mcc,37.14
2022-11-13T10:11:00,mcc,39.05
2022-11-13T10:12:00,mcc,44.98
2022-11-13T10:13:00,mcc,37.68
2022-11-13T10:14:00,mcc,50.32
2022-11-13T10:15:00,mcc,51.15
2022-11-13T10:16:00,mcc,35.66
2022-11-13T10:17:00,mcc,35.69
2022-11-13T10:18:00,mcc,34.28
2022-11-13T10:19:00,mcc,37.09
2022-11-13T10:20:00,mcc,34.45
2022-11-13T10:21:00,mcc,34.17
2022-11-13T10:22:00,mcc,44.38
2022-11-13T10:23:00,mcc,45.78
2022-11-13T10:24:00,mcc,49.48
2022-11-13T10:25:00,mcc,48.64
2022-11-13T10:26:00,mcc,39.88
2022-11-13T10:27:00,mcc,38.82
2022-11-13T10:28:00,mcc,40.19
2022-11-13T10:29:00,mcc,37.11
2022-11-13T10:30:00,mcc,36.99
2022-11-13T10:31:00,mcc,35.05
2022-11-13T10:32:00,mcc,36.42
2022-11-13T10:33:00,mcc,33.01
2022-11-13T10:34:00,mcc,36.01
2022-11-13T10:35:00,mcc,37.22
2022-11-13T10:36:00,mcc,37.17
2022-11-13T10:37:00,mcc,36.85
2022-11-13T10:38:00,mcc,36.86
2022-11-13T10:39:00,mcc,36.84
2022-11-13T10:40:00,mcc,39.58
2022-11-13T10:41:00,mcc,37.77
2022-11-13T10:42:00,mcc,36.83
2022-11-13T10:43:00,mcc,36.08
2022-11-13T10:44:00,mcc,36.14
2022-11-13T10:45:00,mcc,37.21
2022-11-13T10:46:00,mcc,35.75
2022-11-13T10:47:00,mcc,35.65
2022-11-13T10:48:00,mcc,35.99
2022-11-13T10:49:00,mcc,40.14
2022-11-13T10:50:00,mcc,47.86
2022-11-13T10:51:00,mcc,45.64
2022-11-13T10:52:00,mcc,45.45
2022-11-13T10:53:00,mcc,47.61
2022-11-13T10:54:00,mcc,46.89
2022-11-13T10:55:00,mcc,39.36
2022-11-13T10:56:00,mcc,38.76
2022-11-13T10:57:00,mcc,47.97
2022-11-13T10:58:00,mcc,42.69
2022-11-13T10:59:00,mcc,46.98
2022-11-13T11:00:00,mcc,46.00
2022-11-13T11:01:00,mcc,46.20
2022-11-13T11:02:00,mcc,50.53
2022-11-13T11:03:00,mcc,47.17
2022-11-13T11:04:00,mcc,47.18
2022-11-13T11:05:00,mcc,47.59
2022-11-13T11:06:00,mcc,50.94
2022-11-13T11:07:00,mcc,48.53
2022-11-13T11:08:00,mcc,47.73
2022-11-13T11:09:00,mcc,46.88
2022-11-13T11:10:00,mcc,60.26
2022-11-13T11:11:00,mcc,49.58
2022-11-13T11:12:00,mcc,49.10
2022-11-13T11:13:00,mcc,47.34
2022-11-13T11:14:00,mcc,49.72
2022-11-13T11:15:00,mcc,48.13
2022-11-13T11:16:00,mcc,45.86
2022-11-13T11:17:00,mcc,46.89
2022-11-13T11:18:00,mcc,47.76
2022-11-13T11:19:00,mcc,46.01
2022-11-13T11:20:00,mcc,46.58
2022-11-13T11:21:00,mcc,46.93
2022-11-13T11:22:00,mcc,48.36
2022-11-13T11:23:00,mcc,51.01
2022-11-13T11:24:00,mcc,48.75
2022-11-13T11:25:00,mcc,61.22
2022-11-13T11:26:00,mcc,47.37
2022-11-13T11:27:00,mcc,48.39
2022-11-13T11:28:00,mcc,47.29
2022-11-13T11:29:00,mcc,57.20
2022-11-13T11:30:00,mcc,49.66
2022-11-13T11:31:00,mcc,51.65
2022-11-13T11:32:00,mcc,48.30
2022-11-13T11:33:00,mcc,48.21
2022-11-13T11:34:00,mcc,48.36
2022-11-13T11:35:00,mcc,49.98
2022-11-13T11:36:00,mcc,50.75
2022-11-13T11:37:00,mcc,52.34
2022-11-13T11:38:00,mcc,51.81
2022-11-13T11:39:00,mcc,52.05
2022-11-13T11:40:00,mcc,55.05
2022-11-13T11:41:00,mcc,51.53
2022-11-13T11:42:00,mcc,50.50
2022-11-13T11:43:00,mcc,50.62
2022-11-13T11:44:00,mcc,52.73
2022-11-13T11:45:00,mcc,49.19
2022-11-13T11:46:00,mcc,47.98
2022-11-13T11:47:00,mcc,47.13
2022-11-13T11:48:00,mcc,50.91
2022-11-13T11:49:00,mcc,48.49
2022-11-13T11:50:00,mcc,46.42
2022-11-13T11:51:00,mcc,45.53
2022-11-13T11:52:00,mcc,48.48
2022-11-13T11:53:00,mcc,47.02
2022-11-13T11:54:00,mcc,48.35
2022-11-13T11:55:00,mcc,49.69
2022-11-13T11:56:00,mcc,51.48
2022-11-13T11:57:00,mcc,49.29
2022-11-13T11:58:00,mcc,48.47
2022-11-13T11:59:00,mcc,47.56
2022-11-13T12:00:00,mcc,44.99
2022-11-13T12:01:00,mcc,49.77
2022-11-13T12:02:00,mcc,48.77
2022-11-13T12:03:00,mcc,49.63
2022-11-13T12:04:00,mcc,52.58
2022-11-13T12:05:00,mcc,50.84
2022-11-13T12:06:00,mcc,50.23
2022-11-13T12:07:00,mcc,51.14
2022-11-13T12:08:00,mcc,54.83
2022-11-13T12:09:00,mcc,53.06
2022-11-13T12:10:00,mcc,54.09
2022-11-13T12:11:00,mcc,52.94
2022-11-13T12:12:00,mcc,54.09
2022-11-13T12:13:00,mcc,50.66
2022-11-13T12:14:00,mcc,49.80
2022-11-13T12:15:00,mcc,50.32
2022-11-13T12:16:00,mcc,53.07
2022-11-13T12:17:00,mcc,53.08
2022-11-13T12:18:00,mcc,53.93
2022-11-13T12:19:00,mcc,52.25
2022-11-13T12:20:00,mcc,52.04
2022-11-13T12:21:00,mcc,54.16
2022-11-13T12:22:00,mcc,51.94
2022-11-13T12:23:00,mcc,52.68
2022-11-13T12:24:00,mcc,55.75
2022-11-13T12:25:00,mcc,54.70
2022-11-13T12:26:00,mcc,53.16
2022-11-13T12:27:00,mcc,52.64
2022-11-13T12:28:00,mcc,62.53
2022-11-13T12:29:00,mcc,52.84
2022-11-13T12:30:00,mcc,54.91
2022-11-13T12:31:00,mcc,54.20
2022-11-13T12:32:00,mcc,59.05
2022-11-13T12:33:00,mcc,54.94
2022-11-13T12:34:00,mcc,55.87
2022-11-13T12:35:00,mcc,70.25
2022-11-13T12:36:00,mcc,57.77
2022-11-13T12:37:00,mcc,56.26
2022-11-13T12:38:00,mcc,55.03
2022-11-13T12:39:00,mcc,53.74
2022-11-13T12:40:00,mcc,54.09
2022-11-13T12:41:00,mcc,50.73
2022-11-13T12:42:00,mcc,52.34
2022-11-13T12:43:00,mcc,51.88
2022-11-13T12:44:00,mcc,55.45
2022-11-13T12:45:00,mcc,56.30
2022-11-13T12:46:00,mcc,56.04
2022-11-13T12:47:00,mcc,53.62
2022-11-13T12:48:00,mcc,64.25
2022-11-13T12:49:00,mcc,58.33
2022-11-13T12:50:00,mcc,57.33
2022-11-13T12:51:00,mcc,68.00
2022-11-13T12:52:00,mcc,57.28
2022-11-13T12:53:00,mcc,55.95
2022-11-13T12:54:00,mcc,57.61
2022-11-13T12:55:00,mcc,58.10
2022-11-13T12:56:00,mcc,54.90
2022-11-13T12:57:00,mcc,54.51
2022-11-13T12:58:00,mcc,66.94
2022-11-13T12:59:00,mcc,56.22
2022-11-13T13:00:00,mcc,59.05
2022-11-13T13:01:00,mcc,56.60
2022-11-13T13:02:00,mcc,56.67
2022-11-13T13:03:00,mcc,59.07
2022-11-13T13:04:00,mcc,53.85
2022-11-13T13:05:00,mcc,53.65
2022-11-13T13:06:00,mcc,57.03
2022-11-13T13:07:00,mcc,55.15
2022-11-13T13:08:00,mcc,63.65
2022-11-13T13:09:00,mcc,54.68
2022-11-13T13:10:00,mcc,56.41
2022-11-13T13:11:00,mcc,59.71
2022-11-13T13:12:00,mcc,59.41
2022-11-13T13:13:00,mcc,54.72
2022-11-13T13:14:00,mcc,54.43
2022-11-13T13:15:00,mcc,50.63
2022-11-13T13:16:00,mcc,52.77
2022-11-13T13:17:00,mcc,54.92
2022-11-13T13:18:00,mcc,56.65