#datetime,building,power
2022-03-13T00:00:00,rvs,32.40
2022-03-13T00:01:00,rvs,31.23
2022-03-13T00:02:00,rvs,34.61
2022-03-13T00:03:00,rvs,33.79
2022-03-13T00:04:00,rvs,44.35
2022-03-13T00:05:00,rvs,41.13
2022-03-13T00:06:00,rvs,58.94
2022-03-13T00:07:00,rvs,66.99
2022-03-13T00:08:00,rvs,70.37
2022-03-13T00:09:00,rvs,72.08
2022-03-13T00:10:00,rvs,73.32
2022-03-13T00:11:00,rvs,78.96
2022-03-13T00:12:00,rvs,81.85
2022-03-13T00:13:00,rvs,68.62
2022-03-13T00:14:00,rvs,72.84
2022-03-13T00:15:00,rvs,75.94
2022-03-13T00:16:00,rvs,64.70
2022-03-13T00:17:00,rvs,71.52
2022-03-13T00:18:00,rvs,71.69
2022-03-13T00:19:00,rvs,61.72
2022-03-13T00:20:00,rvs,64.93
2022-03-13T00:21:00,rvs,72.98
2022-03-13T00:22:00,rvs,62.04
2022-03-13T00:23:00,rvs,66.55
2022-03-13T00:24:00,rvs,77.00
2022-03-13T00:25:00,rvs,66.94
2022-03-13T00:26:00,rvs,64.97
2022-03-13T00:27:00,rvs,71.93
2022-03-13T00:28:00,rvs,67.52
2022-03-13T00:29:00,rvs,73.28
2022-03-13T00:30:00,rvs,58.65
2022-03-13T00:31:00,rvs,65.13
2022-03-13T00:32:00,rvs,59.71
2022-03-13T00:33:00,rvs,66.09
2022-03-13T00:34:00,rvs,56.83
2022-03-13T00:35:00,rvs,41.03
2022-03-13T00:36:00,rvs,44.93
2022-03-13T00:37:00,rvs,37.43
2022-03-13T00:38:00,rvs,45.69
2022-03-13T00:39:00,rvs,41.40
2022-03-13T00:40:00,rvs,37.84
2022-03-13T00:41:00,rvs,49.41
2022-03-13T00:42:00,rvs,49.55
2022-03-13T00:43:00,rvs,53.63
2022-03-13T00:44:00,rvs,60.03
2022-03-13T00:45:00,rvs,49.95
2022-03-13T00:46:00,rvs,57.65
2022-03-13T00:47:00,rvs,61.40
2022-03-13T00:48:00,rvs,70.67
2022-03-13T00:49:00,rvs,85.43
2022-03-13T00:50:00,rvs,79.00
2022-03-13T00:51:00,rvs,79.30
2022-03-13T00:52:00,rvs,65.42
2022-03-13T00:53:00,rvs,52.03
2022-03-13T00:54:00,rvs,48.27
2022-03-13T00:55:00,rvs,51.11
2022-03-13T00:56:00,rvs,50.24
2022-03-13T00:57:00,rvs,37.69
2022-03-13T00:58:00,rvs,38.87
2022-03-13T00:59:00,rvs,41.11
2022-03-13T01:00:00,rvs,43.48
2022-03-13T01:01:00,rvs,44.87
2022-03-13T01:02:00,rvs,24.74
2022-03-13T01:03:00,rvs,30.36
2022-03-13T01:04:00,rvs,32.61
2022-03-13T01:05:00,rvs,31.29
2022-03-13T01:06:00,rvs,29.19
2022-03-13T01:07:00,rvs,32.17
2022-03-13T01:08:00,rvs,34.80
2022-03-13T01:09:00,rvs,45.34
2022-03-13T01:10:00,rvs,43.15
2022-03-13T01:11:00,rvs,43.94
2022-03-13T01:12:00,rvs,44.90
2022-03-13T01:13:00,rvs,45.46
2022-03-13T01:14:00,rvs,54.32
2022-03-13T01:15:00,rvs,54.35
2022-03-13T01:16:00,rvs,58.76
2022-03-13T01:17:00,rvs,63.85
2022-03-13T01:18:00,rvs,61.84
2022-03-13T01:19:00,rvs,62.54
2022-03-13T01:20:00,rvs,65.98
2022-03-13T01:21:00,rvs,60.87
2022-03-13T01:22:00,rvs,65.01
2022-03-13T01:23:00,rvs,62.69
2022-03-13T01:24:00,rvs,61.58
2022-03-13T01:25:00,rvs,59.33
2022-03-13T01:26:00,rvs,54.17
2022-03-13T01:27:00,rvs,53.56
2022-03-13T01:28:00,rvs,63.74
2022-03-13T01:29:00,rvs,51.57
2022-03-13T01:30:00,rvs,50.01
2022-03-13T01:31:00,rvs,51.44
2022-03-13T01:32:00,rvs,35.09
2022-03-13T01:33:00,rvs,37.99
2022-03-13T01:34:00,rvs,32.91
2022-03-13T01:35:00,rvs,34.89
2022-03-13T01:36:00,rvs,35.19
2022-03-13T01:37:00,rvs,43.52
2022-03-13T01:38:00,rvs,47.33
2022-03-13T01:39:00,rvs,45.25
2022-03-13T01:40:00,rvs,49.07
2022-03-13T01:41:00,rvs,57.31
2022-03-13T01:42:00,rvs,59.59
2022-03-13T01:43:00,rvs,68.76
2022-03-13T01:44:00,rvs,70.88
2022-03-13T01:45:00,rvs,70.06
2022-03-13T01:46:00,rvs,71.37
2022-03-13T01:47:00,rvs,74.98
2022-03-13T01:48:00,rvs,82.16
2022-03-13T01:49:00,rvs,98.70
2022-03-13T01:50:00,rvs,100.28
2022-03-13T01:51:00,rvs,92.37
2022-03-13T01:52:00,rvs,73.89
2022-03-13T01:53:00,rvs,75.26
2022-03-13T01:54:00,rvs,72.33
2022-03-13T01:55:00,rvs,71.53
2022-03-13T01:56:00,rvs,81.46
2022-03-13T01:57:00,rvs,75.82
2022-03-13T01:58:00,rvs,52.22
2022-03-13T01:59:00,rvs,48.00
2022-03-13T03:00:00,rvs,51.61
2022-03-13T03:01:00,rvs,67.32
2022-03-13T03:02:00,rvs,58.41
2022-03-13T03:03:00,rvs,61.08
2022-03-13T03:04:00,rvs,71.17
2022-03-13T03:05:00,rvs,69.02
2022-03-13T03:06:00,rvs,70.67
2022-03-13T03:07:00,rvs,55.87
2022-03-13T03:08:00,rvs,59.90
2022-03-13T03:09:00,rvs,63.44
2022-03-13T03:10:00,rvs,68.28
2022-03-13T03:11:00,rvs,65.45
2022-03-13T03:12:00,rvs,67.10
2022-03-13T03:13:00,rvs,53.33
2022-03-13T03:14:00,rvs,52.63
2022-03-13T03:15:00,rvs,51.79
2022-03-13T03:16:00,rvs,53.61
2022-03-13T03:17:00,rvs,54.71
2022-03-13T03:18:00,rvs,56.63
2022-03-13T03:19:00,rvs,56.54
2022-03-13T03:20:00,rvs,54.94
2022-03-13T03:21:00,rvs,53.19
2022-03-13T03:22:00,rvs,56.26
2022-03-13T03:23:00,rvs,61.94
2022-03-13T03:24:00,rvs,56.06
2022-03-13T03:25:00,rvs,54.14
2022-03-13T03:26:00,rvs,49.91
2022-03-13T03:27:00,rvs,59.93
2022-03-13T03:28:00,rvs,60.71
2022-03-13T03:29:00,rvs,52.04
2022-03-13T03:30:00,rvs,44.97
2022-03-13T03:31:00,rvs,45.56
2022-03-13T03:32:00,rvs,48.75
2022-03-13T03:33:00,rvs,50.81
2022-03-13T03:34:00,rvs,32.03
2022-03-13T03:35:00,rvs,32.43
2022-03-13T03:36:00,rvs,31.56
2022-03-13T03:37:00,rvs,35.01
2022-03-13T03:38:00,rvs,43.67
2022-03-13T03:39:00,rvs,50.21
2022-03-13T03:40:00,rvs,52.21
2022-03-13T03:41:00,rvs,56.21
2022-03-13T03:42:00,rvs,65.70
2022-03-13T03:43:00,rvs,64.92
2022-03-13T03:44:00,rvs,65.37
2022-03-13T03:45:00,rvs,68.82
2022-03-13T03:46:00,rvs,83.94
2022-03-13T03:47:00,rvs,78.47
2022-03-13T03:48:00,rvs,67.16
2022-03-13T03:49:00,rvs,68.66
2022-03-13T03:50:00,rvs,72.82
2022-03-13T03:51:00,rvs,67.45
2022-03-13T03:52:00,rvs,59.55
2022-03-13T03:53:00,rvs,71.83
2022-03-13T03:54:00,rvs,67.60
2022-03-13T03:55:00,rvs,55.99
2022-03-13T03:56:00,rvs,54.20
2022-03-13T03:57:00,rvs,71.59
2022-03-13T03:58:00,rvs,68.15
2022-03-13T03:59:00,rvs,65.10
2022-03-13T04:00:00,rvs,65.31
2022-03-13T04:01:00,rvs,48.61
2022-03-13T04:02:00,rvs,45.49
2022-03-13T04:03:00,rvs,61.96
2022-03-13T04:04:00,rvs,58.15
2022-03-13T04:05:00,rvs,54.29
2022-03-13T04:06:00,rvs,56.07
2022-03-13T04:07:00,rvs,67.85
2022-03-13T04:08:00,rvs,65.93
2022-03-13T04:09:00,rvs,74.55
2022-03-13T04:10:00,rvs,93.53
2022-03-13T04:11:00,rvs,77.89
2022-03-13T04:12:00,rvs,92.42
2022-03-13T04:13:00,rvs,108.12
2022-03-13T04:14:00,rvs,122.02
2022-03-13T04:15:00,rvs,106.33
2022-03-13T04:16:00,rvs,92.47
2022-03-13T04:17:00,rvs,90.77
2022-03-13T04:18:00,rvs,83.93
2022-03-13T04:19:00,rvs,82.11
2022-03-13T04:20:00,rvs,74.53
2022-03-13T04:21:00,rvs,85.13
2022-03-13T04:22:00,rvs,77.56
2022-03-13T04:23:00,rvs,64.85
2022-03-13T04:24:00,rvs,71.79
2022-03-13T04:25:00,rvs,68.86
2022-03-13T04:26:00,rvs,76.23
2022-03-13T04:27:00,rvs,72.69
2022-03-13T04:28:00,rvs,60.18
2022-03-13T04:29:00,rvs,60.35
2022-03-13T04:30:00,rvs,64.20
2022-03-13T04:31:00,rvs,42.36
2022-03-13T04:32:00,rvs,32.48
2022-03-13T04:33:00,rvs,41.24
2022-03-13T04:34:00,rvs,48.62
2022-03-13T04:35:00,rvs,62.69
2022-03-13T04:36:00,rvs,63.35
2022-03-13T04:37:00,rvs,65.64
2022-03-13T04:38:00,rvs,61.75
2022-03-13T04:39:00,rvs,63.07
2022-03-13T04:40:00,rvs,65.00
2022-03-13T04:41:00,rvs,61.40
2022-03-13T04:42:00,rvs,62.14
2022-03-13T04:43:00,rvs,57.57
2022-03-13T04:44:00,rvs,68.27
2022-03-13T04:45:00,rvs,57.87
2022-03-13T04:46:00,rvs,58.30
2022-03-13T04:47:00,rvs,56.77
2022-03-13T04:48:00,rvs,65.75
2022-03-13T04:49:00,rvs,71.92
2022-03-13T04:50:00,rvs,64.76
2022-03-13T04:51:00,rvs,67.81
2022-03-13T04:52:00,rvs,62.81
2022-03-13T04:53:00,rvs,67.75
2022-03-13T04:54:00,rvs,81.13
2022-03-13T04:55:00,rvs,85.46
2022-03-13T04:56:00,rvs,88.70
2022-03-13T04:57:00,rvs,94.25
2022-03-13T04:58:00,rvs,91.72
2022-03-13T04:59:00,rvs,80.37
2022-03-13T05:00:00,rvs,78.84
2022-03-13T05:01:00,rvs,78.28
2022-03-13T05:02:00,rvs,74.64
2022-03-13T05:03:00,rvs,86.90
2022-03-13T05:04:00,rvs,88.64
2022-03-13T05:05:00,rvs,86.64
2022-03-13T05:06:00,rvs,53.97
2022-03-13T05:07:00,rvs,54.69
2022-03-13T05:08:00,rvs,60.16
2022-03-13T05:09:00,rvs,53.43
2022-03-13T05:10:00,rvs,48.64
2022-03-13T05:11:00,rvs,52.95
2022-03-13T05:12:00,rvs,55.80
2022-03-13T05:13:00,rvs,61.24
2022-03-13T05:14:00,rvs,62.81
2022-03-13T05:15:00,rvs,63.12
2022-03-13T05:16:00,rvs,54.42
2022-03-13T05:17:00,rvs,53.81
2022-03-13T05:18:00,rvs,59.36
2022-03-13T05:19:00,rvs,62.37
2022-03-13T05:20:00,rvs,58.20
2022-03-13T05:21:00,rvs,62.56
2022-03-13T05:22:00,rvs,64.00
2022-03-13T05:23:00,rvs,70.23
2022-03-13T05:24:00,rvs,73.52
2022-03-13T05:25:00,rvs,56.59
2022-03-13T05:26:00,rvs,56.88
2022-03-13T05:27:00,rvs,62.55
2022-03-13T05:28:00,rvs,49.39
2022-03-13T05:29:00,rvs,68.44
2022-03-13T05:30:00,rvs,72.36
2022-03-13T05:31:00,rvs,81.00
2022-03-13T05:32:00,rvs,81.72
2022-03-13T05:33:00,rvs,79.18
2022-03-13T05:34:00,rvs,58.50
2022-03-13T05:35:00,rvs,65.93
2022-03-13T05:36:00,rvs,51.71
2022-03-13T05:37:00,rvs,58.26
2022-03-13T05:38:00,rvs,58.17
2022-03-13T05:39:00,rvs,63.82
2022-03-13T05:40:00,rvs,60.67
2022-03-13T05:41:00,rvs,52.97
2022-03-13T05:42:00,rvs,74.05
2022-03-13T05:43:00,rvs,61.26
2022-03-13T05:44:00,rvs,60.69
2022-03-13T05:45:00,rvs,62.03
2022-03-13T05:46:00,rvs,71.13
2022-03-13T05:47:00,rvs,78.87
2022-03-13T05:48:00,rvs,50.63
2022-03-13T05:49:00,rvs,72.97
2022-03-13T05:50:00,rvs,66.22
2022-03-13T05:51:00,rvs,69.87
2022-03-13T05:52:00,rvs,84.98
2022-03-13T05:53:00,rvs,86.62
2022-03-13T05:54:00,rvs,72.87
2022-03-13T05:55:00,rvs,79.27
2022-03-13T05:56:00,rvs,65.87
2022-03-13T05:57:00,rvs,57.45
2022-03-13T05:58:00,rvs,62.45
2022-03-13T05:59:00,rvs,69.00
2022-03-13T06:00:00,rvs,80.68
2022-03-13T06:01:00,rvs,98.23
2022-03-13T06:02:00,rvs,87.28
2022-03-13T06:03:00,rvs,112.02
2022-03-13T06:04:00,rvs,93.40
2022-03-13T06:05:00,rvs,95.63
2022-03-13T06:06:00,rvs,115.74
2022-03-13T06:07:00,rvs,106.45
2022-03-13T06:08:00,rvs,102.94
2022-03-13T06:09:00,rvs,105.50
2022-03-13T06:10:00,rvs,87.37
2022-03-13T06:11:00,rvs,72.78
2022-03-13T06:12:00,rvs,78.85
2022-03-13T06:13:00,rvs,71.02
2022-03-13T06:14:00,rvs,73.76
2022-03-13T06:15:00,rvs,72.91
2022-03-13T06:16:00,rvs,72.11
2022-03-13T06:17:00,rvs,77.26
2022-03-13T06:18:00,rvs,64.22
2022-03-13T06:19:00,rvs,63.84
2022-03-13T06:20:00,rvs,69.58
2022-03-13T06:21:00,rvs,66.97
2022-03-13T06:22:00,rvs,77.01
2022-03-13T06:23:00,rvs,72.42
2022-03-13T06:24:00,rvs,73.22
2022-03-13T06:25:00,rvs,65.77
2022-03-13T06:26:00,rvs,62.92
2022-03-13T06:27:00,rvs,63.09
2022-03-13T06:28:00,rvs,67.44
2022-03-13T06:29:00,rvs,69.60
2022-03-13T06:30:00,rvs,71.91
2022-03-13T06:31:00,rvs,60.81
2022-03-13T06:32:00,rvs,39.13
2022-03-13T06:33:00,rvs,37.32
2022-03-13T06:34:00,rvs,41.11
2022-03-13T06:35:00,rvs,41.47
2022-03-13T06:36:00,rvs,40.81
2022-03-13T06:37:00,rvs,51.96
2022-03-13T06:38:00,rvs,44.19
2022-03-13T06:39:00,rvs,53.87
2022-03-13T06:40:00,rvs,53.43
2022-03-13T06:41:00,rvs,56.38
2022-03-13T06:42:00,rvs,71.45
2022-03-13T06:43:00,rvs,65.46
2022-03-13T06:44:00,rvs,68.03
2022-03-13T06:45:00,rvs,69.03
2022-03-13T06:46:00,rvs,67.73
2022-03-13T06:47:00,rvs,74.28
2022-03-13T06:48:00,rvs,59.64
2022-03-13T06:49:00,rvs,64.21
2022-03-13T06:50:00,rvs,58.02
2022-03-13T06:51:00,rvs,61.66
2022-03-13T06:52:00,rvs,78.03
2022-03-13T06:53:00,rvs,72.23
2022-03-13T06:54:00,rvs,69.65
2022-03-13T06:55:00,rvs,70.23
2022-03-13T06:56:00,rvs,66.70
2022-03-13T06:57:00,rvs,72.06
2022-03-13T06:58:00,rvs,77.65
2022-03-13T06:59:00,rvs,70.95
2022-03-13T07:00:00,rvs,61.13
2022-03-13T07:01:00,rvs,52.07
2022-03-13T07:02:00,rvs,47.26
2022-03-13T07:03:00,rvs,52.29
2022-03-13T07:04:00,rvs,46.12
2022-03-13T07:05:00,rvs,35.56
2022-03-13T07:06:00,rvs,37.89
2022-03-13T07:07:00,rvs,44.87
2022-03-13T07:08:00,rvs,48.38
2022-03-13T07:09:00,rvs,49.25
2022-03-13T07:10:00,rvs,47.03
2022-03-13T07:11:00,rvs,49.58
2022-03-13T07:12:00,rvs,44.69
2022-03-13T07:13:00,rvs,55.06
2022-03-13T07:14:00,rvs,47.60
2022-03-13T07:15:00,rvs,49.99
2022-03-13T07:16:00,rvs,47.39
2022-03-13T07:17:00,rvs,58.58
2022-03-13T07:18:00,rvs,60.02
2022-03-13T07:19:00,rvs,64.65
2022-03-13T07:20:00,rvs,60.18
2022-03-13T07:21:00,rvs,49.72
2022-03-13T07:22:00,rvs,62.25
2022-03-13T07:23:00,rvs,67.95
2022-03-13T07:24:00,rvs,78.83
2022-03-13T07:25:00,rvs,70.66
2022-03-13T07:26:00,rvs,83.73
2022-03-13T07:27:00,rvs,82.45
2022-03-13T07:28:00,rvs,91.23
2022-03-13T07:29:00,rvs,61.20
2022-03-13T07:30:00,rvs,59.86
2022-03-13T07:31:00,rvs,56.30
2022-03-13T07:32:00,rvs,65.02
2022-03-13T07:33:00,rvs,60.37
2022-03-13T07:34:00,rvs,52.90
2022-03-13T07:35:00,rvs,43.99
2022-03-13T07:36:00,rvs,49.26
2022-03-13T07:37:00,rvs,43.76
2022-03-13T07:38:00,rvs,57.67
2022-03-13T07:39:00,rvs,48.83
2022-03-13T07:40:00,rvs,56.82
2022-03-13T07:41:00,rvs,63.59
2022-03-13T07:42:00,rvs,60.31
2022-03-13T07:43:00,rvs,60.15
2022-03-13T07:44:00,rvs,60.25
2022-03-13T07:45:00,rvs,60.95
2022-03-13T07:46:00,rvs,49.12
2022-03-13T07:47:00,rvs,65.12
2022-03-13T07:48:00,rvs,50.17
2022-03-13T07:49:00,rvs,68.28
2022-03-13T07:50:00,rvs,69.35
2022-03-13T07:51:00,rvs,71.89
2022-03-13T07:52:00,rvs,72.90
2022-03-13T07:53:00,rvs,72.85
2022-03-13T07:54:00,rvs,64.18
2022-03-13T07:55:00,rvs,69.22
2022-03-13T07:56:00,rvs,60.78
2022-03-13T07:57:00,rvs,62.61
2022-03-13T07:58:00,rvs,61.49
2022-03-13T07:59:00,rvs,58.61
2022-03-13T08:00:00,rvs,77.48
2022-03-13T08:01:00,rvs,73.63
2022-03-13T08:02:00,rvs,70.66
2022-03-13T08:03:00,rvs,55.47
2022-03-13T08:04:00,rvs,53.96
2022-03-13T08:05:00,rvs,61.10
2022-03-13T08:06:00,rvs,55.34
2022-03-13T08:07:00,rvs,53.61
2022-03-13T08:08:00,rvs,57.46
2022-03-13T08:09:00,rvs,62.40
2022-03-13T08:10:00,rvs,60.31
2022-03-13T08:11:00,rvs,62.69
2022-03-13T08:12:00,rvs,54.86
2022-03-13T08:13:00,rvs,46.62
2022-03-13T08:14:00,rvs,53.13
2022-03-13T08:15:00,rvs,57.75
2022-03-13T08:16:00,rvs,68.55
2022-03-13T08:17:00,rvs,49.06
2022-03-13T08:18:00,rvs,54.76
2022-03-13T08:19:00,rvs,55.69
2022-03-13T08:20:00,rvs,52.57
2022-03-13T08:21:00,rvs,73.60
2022-03-13T08:22:00,rvs,63.65
2022-03-13T08:23:00,rvs,75.46
2022-03-13T08:24:00,rvs,67.52
2022-03-13T08:25:00,rvs,85.11
2022-03-13T08:26:00,rvs,96.10
2022-03-13T08:27:00,rvs,84.74
2022-03-13T08:28:00,rvs,83.69
2022-03-13T08:29:00,rvs,68.61
2022-03-13T08:30:00,rvs,74.60
2022-03-13T08:31:00,rvs,86.28
2022-03-13T08:32:00,rvs,89.72
2022-03-13T08:33:00,rvs,71.70
2022-03-13T08:34:00,rvs,65.12
2022-03-13T08:35:00,rvs,70.70
2022-03-13T08:36:00,rvs,73.53
2022-03-13T08:37:00,rvs,88.20
2022-03-13T08:38:00,rvs,77.07
2022-03-13T08:39:00,rvs,86.06
2022-03-13T08:40:00,rvs,85.20
2022-03-13T08:41:00,rvs,89.00
2022-03-13T08:42:00,rvs,81.76
2022-03-13T08:43:00,rvs,99.08
2022-03-13T08:44:00,rvs,57.53
2022-03-13T08:45:00,rvs,46.20
2022-03-13T08:46:00,rvs,40.58
2022-03-13T08:47:00,rvs,47.90
2022-03-13T08:48:00,rvs,40.24
2022-03-13T08:49:00,rvs,35.16
2022-03-13T08:50:00,rvs,21.43
2022-03-13T08:51:00,rvs,27.39
2022-03-13T08:52:00,rvs,22.90
2022-03-13T08:53:00,rvs,29.88
2022-03-13T08:54:00,rvs,34.55
2022-03-13T08:55:00,rvs,27.85
2022-03-13T08:56:00,rvs,46.38
2022-03-13T08:57:00,rvs,42.55
2022-03-13T08:58:00,rvs,51.00
2022-03-13T08:59:00,rvs,39.28
2022-03-13T09:00:00,rvs,25.00
2022-03-13T09:01:00,rvs,23.90
2022-03-13T09:02:00,rvs,24.91
2022-03-13T09:03:00,rvs,26.55
2022-03-13T09:04:00,rvs,26.65
2022-03-13T09:05:00,rvs,28.02
2022-03-13T09:06:00,rvs,29.80
2022-03-13T09:07:00,rvs,27.90
2022-03-13T09:08:00,rvs,27.95
2022-03-13T09:09:00,rvs,26.31
2022-03-13T09:10:00,rvs,31.03
2022-03-13T09:11:00,rvs,29.93
2022-03-13T09:12:00,rvs,34.23
2022-03-13T09:13:00,rvs,35.74
2022-03-13T09:14:00,rvs,35.05
2022-03-13T09:15:00,rvs,36.47
2022-03-13T09:16:00,rvs,36.14
2022-03-13T09:17:00,rvs,34.56
2022-03-13T09:18:00,rvs,29.81
2022-03-13T09:19:00,rvs,30.07
2022-03-13T09:20:00,rvs,32.74
2022-03-13T09:21:00,rvs,37.70
2022-03-13T09:22:00,rvs,39.58
2022-03-13T09:23:00,rvs,34.59
2022-03-13T09:24:00,rvs,36.10
2022-03-13T09:25:00,rvs,38.13
2022-03-13T09:26:00,rvs,39.70
2022-03-13T09:27:00,rvs,40.26
2022-03-13T09:28:00,rvs,35.92
2022-03-13T09:29:00,rvs,30.76
2022-03-13T09:30:00,rvs,22.64
2022-03-13T09:31:00,rvs,23.50
2022-03-13T09:32:00,rvs,24.00
2022-03-13T09:33:00,rvs,24.77
2022-03-13T09:34:00,rvs,24.83
2022-03-13T09:35:00,rvs,21.83
2022-03-13T09:36:00,rvs,22.47
2022-03-13T09:37:00,rvs,22.56
2022-03-13T09:38:00,rvs,23.47
2022-03-13T09:39:00,rvs,24.31
2022-03-13T09:40:00,rvs,21.34
2022-03-13T09:41:00,rvs,24.40
2022-03-13T09:42:00,rvs,31.02
2022-03-13T09:43:00,rvs,37.79
2022-03-13T09:44:00,rvs,36.60
2022-03-13T09:45:00,rvs,37.71
2022-03-13T09:46:00,rvs,39.19
2022-03-13T09:47:00,rvs,38.28
2022-03-13T09:48:00,rvs,38.79
2022-03-13T09:49:00,rvs,42.32
2022-03-13T09:50:00,rvs,45.07
2022-03-13T09:51:00,rvs,45.26
2022-03-13T09:52:00,rvs,47.15
2022-03-13T09:53:00,rvs,42.32
2022-03-13T09:54:00,rvs,32.76
2022-03-13T09:55:00,rvs,31.31
2022-03-13T09:56:00,rvs,27.85
2022-03-13T09:57:00,rvs,28.15
2022-03-13T09:58:00,rvs,29.78
2022-03-13T09:59:00,rvs,29.68
2022-03-13T10:00:00,rvs,26.98
2022-03-13T10:01:00,rvs,21.44
2022-03-13T10:02:00,rvs,23.68
2022-03-13T10:03:00,rvs,25.46
2022-03-13T10:04:00,rvs,26.21
2022-03-13T10:05:00,rvs,28.79
2022-03-13T10:06:00,rvs,27.52
2022-03-13T10:07:00,rvs,27.79
2022-03-13T10:08:00,rvs,31.80
2022-03-13T10:09:00,rvs,37.66
2022-03-13T10:10:00,rvs,44.89
2022-03-13T10:11:00,rvs,46.58
2022-03-13T10:12:00,rvs,36.72
2022-03-13T10:13:00,rvs,45.97
2022-03-13T10:14:00,rvs,46.46
2022-03-13T10:15:00,rvs,48.72
2022-03-13T10:16:00,rvs,53.30
2022-03-13T10:17:00,rvs,53.49
2022-03-13T10:18:00,rvs,52.14
2022-03-13T10:19:00,rvs,55.97
2022-03-13T10:20:00,rvs,56.42
2022-03-13T10:21:00,rvs,56.88
2022-03-13T10:22:00,rvs,62.38
2022-03-13T10:23:00,rvs,55.62
2022-03-13T10:24:00,rvs,55.35
2022-03-13T10:25:00,rvs,57.22
2022-03-13T10:26:00,rvs,60.54
2022-03-13T10:27:00,rvs,57.72
2022-03-13T10:28:00,rvs,58.25
2022-03-13T10:29:00,rvs,52.90
2022-03-13T10:30:00,rvs,54.11
2022-03-13T10:31:00,rvs,46.48
2022-03-13T10:32:00,rvs,46.85
2022-03-13T10:33:00,rvs,20.57
2022-03-13T10:34:00,rvs,27.29
2022-03-13T10:35:00,rvs,20.57
2022-03-13T10:36:00,rvs,39.49
2022-03-13T10:37:00,rvs,36.45
2022-03-13T10:38:00,rvs,42.43
2022-03-13T10:39:00,rvs,34.12
2022-03-13T10:40:00,rvs,41.42
2022-03-13T10:41:00,rvs,39.24
2022-03-13T10:42:00,rvs,52.06
2022-03-13T10:43:00,rvs,52.60
2022-03-13T10:44:00,rvs,52.28
2022-03-13T10:45:00,rvs,51.71
2022-03-13T10:46:00,rvs,46.08
2022-03-13T10:47:00,rvs,59.04
2022-03-13T10:48:00,rvs,49.86
2022-03-13T10:49:00,rvs,52.88
2022-03-13T10:50:00,rvs,52.60
2022-03-13T10:51:00,rvs,52.22
2022-03-13T10:52:00,rvs,56.36
2022-03-13T10:53:00,rvs,39.43
2022-03-13T10:54:00,rvs,39.18
2022-03-13T10:55:00,rvs,38.81
2022-03-13T10:56:00,rvs,36.73
2022-03-13T10:57:00,rvs,36.64
2022-03-13T10:58:00,rvs,36.32
2022-03-13T10:59:00,rvs,24.13
2022-03-13T11:00:00,rvs,29.53
2022-03-13T11:01:00,rvs,30.25
2022-03-13T11:02:00,rvs,33.43
2022-03-13T11:03:00,rvs,34.05
2022-03-13T11:04:00,rvs,39.61
2022-03-13T11:05:00,rvs,36.75
2022-03-13T11:06:00,rvs,37.44
2022-03-13T11:07:00,rvs,38.21
2022-03-13T11:08:00,rvs,39.15
2022-03-13T11:09:00,rvs,44.59
2022-03-13T11:10:00,rvs,44.47
2022-03-13T11:11:00,rvs,51.66
2022-03-13T11:12:00,rvs,55.61
2022-03-13T11:13:00,rvs,65.89
2022-03-13T11:14:00,rvs,66.92
2022-03-13T11:15:00,rvs,57.64
2022-03-13T11:16:00,rvs,73.13
2022-03-13T11:17:00,rvs,66.03
2022-03-13T11:18:00,rvs,62.94
2022-03-13T11:19:00,rvs,56.28
2022-03-13T11:20:00,rvs,44.21
2022-03-13T11:21:00,rvs,46.81
2022-03-13T11:22:00,rvs,47.36
2022-03-13T11:23:00,rvs,46.61
2022-03-13T11:24:00,rvs,43.27
2022-03-13T11:25:00,rvs,43.95
2022-03-13T11:26:00,rvs,44.91
2022-03-13T11:27:00,rvs,42.73
2022-03-13T11:28:00,rvs,42.17
2022-03-13T11:29:00,rvs,45.14
2022-03-13T11:30:00,rvs,50.40
2022-03-13T11:31:00,rvs,49.50
2022-03-13T11:32:00,rvs,48.04
2022-03-13T11:33:00,rvs,30.05
2022-03-13T11:34:00,rvs,40.25
2022-03-13T11:35:00,rvs,40.88
2022-03-13T11:36:00,rvs,40.62
2022-03-13T11:37:00,rvs,42.16
2022-03-13T11:38:00,rvs,27.58
2022-03-13T11:39:00,rvs,26.38
2022-03-13T11:40:00,rvs,23.59
2022-03-13T11:41:00,rvs,32.38
2022-03-13T11:42:00,rvs,31.92
2022-03-13T11:43:00,rvs,17.60
2022-03-13T11:44:00,rvs,19.27
2022-03-13T11:45:00,rvs,22.14
2022-03-13T11:46:00,rvs,25.03
2022-03-13T11:47:00,rvs,25.98
2022-03-13T11:48:00,rvs,24.66
2022-03-13T11:49:00,rvs,26.02
2022-03-13T11:50:00,rvs,27.32
2022-03-13T11:51:00,rvs,29.52
2022-03-13T11:52:00,rvs,33.62
2022-03-13T11:53:00,rvs,35.82
2022-03-13T11:54:00,rvs,38.36
2022-03-13T11:55:00,rvs,42.28
2022-03-13T11:56:00,rvs,54.03
2022-03-13T11:57:00,rvs,54.63
2022-03-13T11:58:00,rvs,53.97
2022-03-13T11:59:00,rvs,50.01
2022-03-13T12:00:00,rvs,45.86
2022-03-13T12:01:00,rvs,55.38
2022-03-13T12:02:00,rvs,53.71
2022-03-13T12:03:00,rvs,54.91
2022-03-13T12:04:00,rvs,52.58
2022-03-13T12:05:00,rvs,57.01
2022-03-13T12:06:00,rvs,55.87
2022-03-13T12:07:00,rvs,46.35
2022-03-13T12:08:00,rvs,47.22
2022-03-13T12:09:00,rvs,57.86
2022-03-13T12:10:00,rvs,55.01
2022-03-13T12:11:00,rvs,52.59
2022-03-13T12:12:00,rvs,71.74
2022-03-13T12:13:00,rvs,54.95
2022-03-13T12:14:00,rvs,49.40
2022-03-13T12:15:00,rvs,44.42
2022-03-13T12:16:00,rvs,45.99
2022-03-13T12:17:00,rvs,50.43
2022-03-13T12:18:00,rvs,46.14
2022-03-13T12:19:00,rvs,47.21
2022-03-13T12:20:00,rvs,49.65
2022-03-13T12:21:00,rvs,61.75
2022-03-13T12:22:00,rvs,62.26
2022-03-13T12:23:00,rvs,64.95
2022-03-13T12:24:00,rvs,54.82
2022-03-13T12:25:00,rvs,50.22
2022-03-13T12:26:00,rvs,53.85
2022-03-13T12:27:00,rvs,51.69
2022-03-13T12:28:00,rvs,48.49
2022-03-13T12:29:00,rvs,42.86
2022-03-13T12:30:00,rvs,43.06
2022-03-13T12:31:00,rvs,43.06
2022-03-13T12:32:00,rvs,41.36
2022-03-13T12:33:00,rvs,56.21
2022-03-13T12:34:00,rvs,57.80
2022-03-13T12:35:00,rvs,58.19
2022-03-13T12:36:00,rvs,61.04
2022-03-13T12:37:00,rvs,44.42
2022-03-13T12:38:00,rvs,22.50
2022-03-13T12:39:00,rvs,29.59
2022-03-13T12:40:00,rvs,33.93
2022-03-13T12:41:00,rvs,43.51
2022-03-13T12:42:00,rvs,50.21
2022-03-13T12:43:00,rvs,28.01
2022-03-13T12:44:00,rvs,31.58
2022-03-13T12:45:00,rvs,38.37
2022-03-13T12:46:00,rvs,36.14
2022-03-13T12:47:00,rvs,30.90
2022-03-13T12:48:00,rvs,44.84
2022-03-13T12:49:00,rvs,45.20
2022-03-13T12:50:00,rvs,49.30
2022-03-13T12:51:00,rvs,42.86
2022-03-13T12:52:00,rvs,29.26
2022-03-13T12:53:00,rvs,31.68
2022-03-13T12:54:00,rvs,34.61
2022-03-13T12:55:00,rvs,39.61
2022-03-13T12:56:00,rvs,42.97
2022-03-13T12:57:00,rvs,30.14
2022-03-13T12:58:00,rvs,37.59
2022-03-13T12:59:00,rvs,40.91
2022-03-13T13:00:00,rvs,44.12
2022-03-13T13:01:00,rvs,51.47
2022-03-13T13:02:00,rvs,60.94
2022-03-13T13:03:00,rvs,55.97
2022-03-13T13:04:00,rvs,51.11
2022-03-13T13:05:00,rvs,37.69
2022-03-13T13:06:00,rvs,43.46
2022-03-13T13:07:00,rvs,36.05
2022-03-13T13:08:00,rvs,41.90
2022-03-13T13:09:00,rvs,36.34
2022-03-13T13:10:00,rvs,42.75
2022-03-13T13:11:00,rvs,38.56
2022-03-13T13:12:00,rvs,30.67
2022-03-13T13:13:00,rvs,29.28
2022-03-13T13:14:00,rvs,35.90
2022-03-13T13:15:00,rvs,41.98
2022-03-13T13:16:00,rvs,43.26
2022-03-13T13:17:00,rvs,49.29
2022-03-13T13:18:00,rvs,51.38
2022-03-13T13:19:00,rvs,56.42
2022-03-13T13:20:00,rvs,56.51
2022-03-13T13:21:00,rvs,49.15
2022-03-13T13:22:00,rvs,47.44
2022-03-13T13:23:00,rvs,51.51
2022-03-13T13:24:00,rvs,52.05
2022-03-13T13:25:00,rvs,49.38
2022-03-13T13:26:00,rvs,49.05
2022-03-13T13:27:00,rvs,50.37
2022-03-13T13:28:00,rvs,50.63
2022-03-13T13:29:00,rvs,50.71
2022-03-13T13:30:00,rvs,48.96
2022-03-13T13:31:00,rvs,50.97
2022-03-13T13:32:00,rvs,51.97
2022-03-13T13:33:00,rvs,55.49
2022-03-13T13:34:00,rvs,41.51
2022-03-13T13:35:00,rvs,42.02
2022-03-13T13:36:00,rvs,45.97
2022-03-13T13:37:00,rvs,56.42
2022-03-13T13:38:00,rvs,53.19
2022-03-13T13:39:00,rvs,55.16
2022-03-13T13:40:00,rvs,40.54
2022-03-13T13:41:00,rvs,38.58
2022-03-13T13:42:00,rvs,39.79
2022-03-13T13:43:00,rvs,54.00
2022-03-13T13:44:00,rvs,58.83
2022-03-13T13:45:00,rvs,54.42
2022-03-13T13:46:00,rvs,66.50
2022-03-13T13:47:00,rvs,69.71
2022-03-13T13:48:00,rvs,80.28
2022-03-13T13:49:00,rvs,82.37
2022-03-13T13:50:00,rvs,65.94
2022-03-13T13:51:00,rvs,65.87
2022-03-13T13:52:00,rvs,67.38
2022-03-13T13:53:00,rvs,73.99
2022-03-13T13:54:00,rvs,72.00
2022-03-13T13:55:00,rvs,43.27
2022-03-13T13:56:00,rvs,35.43
2022-03-13T13:57:00,rvs,32.38
2022-03-13T13:58:00,rvs,32.70
2022-03-13T13:59:00,rvs,45.95
2022-03-13T14:00:00,rvs,37.45
2022-03-13T14:01:00,rvs,32.32
2022-03-13T14:02:00,rvs,45.02
2022-03-13T14:03:00,rvs,40.39
2022-03-13T14:04:00,rvs,47.30
2022-03-13T14:05:00,rvs,43.74
2022-03-13T14:06:00,rvs,63.84
2022-03-13T14:07:00,rvs,59.70
2022-03-13T14:08:00,rvs,70.91
2022-03-13T14:09:00,rvs,63.84
2022-03-13T14:10:00,rvs,48.81
2022-03-13T14:11:00,rvs,49.61
2022-03-13T14:12:00,rvs,45.97
2022-03-13T14:13:00,rvs,58.14
2022-03-13T14:14:00,rvs,60.63
2022-03-13T14:15:00,rvs,63.77
2022-03-13T14:16:00,rvs,80.08
2022-03-13T14:17:00,rvs,86.90