#datetime,building,power
2022-12-18T00:00:00,prt,21.14
2022-12-18T00:01:00,prt,16.96
2022-12-18T00:02:00,prt,16.87
2022-12-18T00:03:00,prt,17.26
2022-12-18T00:04:00,prt,17.43
2022-12-18T00:05:00,prt,18.17
2022-12-18T00:06:00,prt,20.83
2022-12-18T00:07:00,prt,20.77
2022-12-18T00:08:00,prt,20.59
2022-12-18T00:09:00,prt,19.41
2022-12-18T00:10:00,prt,16.42
2022-12-18T00:11:00,prt,16.39
2022-12-18T00:12:00,prt,15.89
2022-12-18T00:13:00,prt,15.90
2022-12-18T00:14:00,prt,16.63
2022-12-18T00:15:00,prt,18.80
2022-12-18T00:16:00,prt,19.52
2022-12-18T00:17:00,prt,18.51
2022-12-18T00:18:00,prt,18.40
2022-12-18T00:19:00,prt,17.80
2022-12-18T00:20:00,prt,15.34
2022-12-18T00:21:00,prt,16.57
2022-12-18T00:22:00,prt,20.17
2022-12-18T00:23:00,prt,23.58
2022-12-18T00:24:00,prt,21.75
2022-12-18T00:25:00,prt,20.50
2022-12-18T00:26:00,prt,24.34
2022-12-18T00:27:00,prt,26.04
2022-12-18T00:28:00,prt,20.66
2022-12-18T00:29:00,prt,20.58
2022-12-18T00:30:00,prt,19.28
2022-12-18T00:31:00,prt,14.71
2022-12-18T00:32:00,prt,15.72
2022-12-18T00:33:00,prt,14.18
2022-12-18T00:34:00,prt,14.15
2022-12-18T00:35:00,prt,14.16
2022-12-18T00:36:00,prt,14.69
2022-12-18T00:37:00,prt,15.01
2022-12-18T00:38:00,prt,15.21
2022-12-18T00:39:00,prt,16.72
2022-12-18T00:40:00,prt,18.03
2022-12-18T00:41:00,prt,18.76
2022-12-18T00:42:00,prt,21.67
2022-12-18T00:43:00,prt,19.01
2022-12-18T00:44:00,prt,19.61
2022-12-18T00:45:00,prt,20.46
2022-12-18T00:46:00,prt,17.54
2022-12-18T00:47:00,prt,13.66
2022-12-18T00:48:00,prt,15.21
2022-12-18T00:49:00,prt,14.81
2022-12-18T00:50:00,prt,16.38
2022-12-18T00:51:00,prt,17.41
2022-12-18T00:52:00,prt,16.68
2022-12-18T00:53:00,prt,16.74
2022-12-18T00:54:00,prt,16.94
2022-12-18T00:55:00,prt,16.99
2022-12-18T00:56:00,prt,14.45
2022-12-18T00:57:00,prt,15.30
2022-12-18T00:58:00,prt,14.95
2022-12-18T00:59:00,prt,19.31
2022-12-18T01:00:00,prt,21.59
2022-12-18T01:01:00,prt,21.83
2022-12-18T01:02:00,prt,20.16
2022-12-18T01:03:00,prt,16.93
2022-12-18T01:04:00,prt,16.90
2022-12-18T01:05:00,prt,16.89
2022-12-18T01:06:00,prt,16.14
2022-12-18T01:07:00,prt,16.53
2022-12-18T01:08:00,prt,20.65
2022-12-18T01:09:00,prt,19.37
2022-12-18T01:10:00,prt,16.48
2022-12-18T01:11:00,prt,15.72
2022-12-18T01:12:00,prt,18.38
2022-12-18T01:13:00,prt,18.15
2022-12-18T01:14:00,prt,18.18
2022-12-18T01:15:00,prt,18.09
2022-12-18T01:16:00,prt,17.49
2022-12-18T01:17:00,prt,21.47
2022-12-18T01:18:00,prt,22.17
2022-12-18T01:19:00,prt,23.89
2022-12-18T01:20:00,prt,22.34
2022-12-18T01:21:00,prt,17.73
2022-12-18T01:22:00,prt,16.66
2022-12-18T01:23:00,prt,16.56
2022-12-18T01:24:00,prt,17.41
2022-12-18T01:25:00,prt,18.79
2022-12-18T01:26:00,prt,18.79
2022-12-18T01:27:00,prt,18.04
2022-12-18T01:28:00,prt,17.90
2022-12-18T01:29:00,prt,16.67
2022-12-18T01:30:00,prt,16.69
2022-12-18T01:31:00,prt,19.53
2022-12-18T01:32:00,prt,19.94
2022-12-18T01:33:00,prt,16.47
2022-12-18T01:34:00,prt,16.25
2022-12-18T01:35:00,prt,20.07
2022-12-18T01:36:00,prt,19.86
2022-12-18T01:37:00,prt,21.65
2022-12-18T01:38:00,prt,24.16
2022-12-18T01:39:00,prt,19.13
2022-12-18T01:40:00,prt,18.15
2022-12-18T01:41:00,prt,17.60
2022-12-18T01:42:00,prt,18.22
2022-12-18T01:43:00,prt,18.15
2022-12-18T01:44:00,prt,17.85
2022-12-18T01:45:00,prt,16.23
2022-12-18T01:46:00,prt,18.49
2022-12-18T01:47:00,prt,18.80
2022-12-18T01:48:00,prt,21.30
2022-12-18T01:49:00,prt,18.56
2022-12-18T01:50:00,prt,14.07
2022-12-18T01:51:00,prt,14.02
2022-12-18T01:52:00,prt,14.27
2022-12-18T01:53:00,prt,17.03
2022-12-18T01:54:00,prt,20.14
2022-12-18T01:55:00,prt,20.07
2022-12-18T01:56:00,prt,18.56
2022-12-18T01:57:00,prt,16.36
2022-12-18T01:58:00,prt,18.62
2022-12-18T01:59:00,prt,18.46
2022-12-18T02:00:00,prt,18.50
2022-12-18T02:01:00,prt,18.51
2022-12-18T02:02:00,prt,17.52
2022-12-18T02:03:00,prt,17.76
2022-12-18T02:04:00,prt,16.92
2022-12-18T02:05:00,prt,18.00
2022-12-18T02:06:00,prt,18.01
2022-12-18T02:07:00,prt,17.87
2022-12-18T02:08:00,prt,18.23
2022-12-18T02:09:00,prt,16.36
2022-12-18T02:10:00,prt,18.70
2022-12-18T02:11:00,prt,20.71
2022-12-18T02:12:00,prt,18.32
2022-12-18T02:13:00,prt,19.30
2022-12-18T02:14:00,prt,17.54
2022-12-18T02:15:00,prt,20.97
2022-12-18T02:16:00,prt,19.82
2022-12-18T02:17:00,prt,20.65
2022-12-18T02:18:00,prt,20.29
2022-12-18T02:19:00,prt,19.75
2022-12-18T02:20:00,prt,17.43
2022-12-18T02:21:00,prt,18.07
2022-12-18T02:22:00,prt,18.01
2022-12-18T02:23:00,prt,17.36
2022-12-18T02:24:00,prt,16.97
2022-12-18T02:25:00,prt,18.86
2022-12-18T02:26:00,prt,19.95
2022-12-18T02:27:00,prt,19.07
2022-12-18T02:28:00,prt,18.22
2022-12-18T02:29:00,prt,20.64
2022-12-18T02:30:00,prt,19.31
2022-12-18T02:31:00,prt,19.98
2022-12-18T02:32:00,prt,21.31
2022-12-18T02:33:00,prt,17.95
2022-12-18T02:34:00,prt,17.13
2022-12-18T02:35:00,prt,17.60
2022-12-18T02:36:00,prt,18.71
2022-12-18T02:37:00,prt,18.16
2022-12-18T02:38:00,prt,18.74
2022-12-18T02:39:00,prt,17.32
2022-12-18T02:40:00,prt,20.84
2022-12-18T02:41:00,prt,21.74
2022-12-18T02:42:00,prt,19.04
2022-12-18T02:43:00,prt,18.92
2022-12-18T02:44:00,prt,18.94
2022-12-18T02:45:00,prt,19.64
2022-12-18T02:46:00,prt,18.94
2022-12-18T02:47:00,prt,19.96
2022-12-18T02:48:00,prt,19.81
2022-12-18T02:49:00,prt,18.74
2022-12-18T02:50:00,prt,20.07
2022-12-18T02:51:00,prt,17.21
2022-12-18T02:52:00,prt,18.29
2022-12-18T02:53:00,prt,19.27
2022-12-18T02:54:00,prt,18.47
2022-12-18T02:55:00,prt,18.55
2022-12-18T02:56:00,prt,18.16
2022-12-18T02:57:00,prt,18.91
2022-12-18T02:58:00,prt,17.54
2022-12-18T02:59:00,prt,16.97
2022-12-18T03:00:00,prt,16.90
2022-12-18T03:01:00,prt,17.38
2022-12-18T03:02:00,prt,16.27
2022-12-18T03:03:00,prt,19.29
2022-12-18T03:04:00,prt,20.56
2022-12-18T03:05:00,prt,20.28
2022-12-18T03:06:00,prt,20.08
2022-12-18T03:07:00,prt,19.17
2022-12-18T03:08:00,prt,18.67
2022-12-18T03:09:00,prt,15.58
2022-12-18T03:10:00,prt,16.41
2022-12-18T03:11:00,prt,22.13
2022-12-18T03:12:00,prt,21.06
2022-12-18T03:13:00,prt,17.50
2022-12-18T03:14:00,prt,16.70
2022-12-18T03:15:00,prt,16.85
2022-12-18T03:16:00,prt,15.50
2022-12-18T03:17:00,prt,16.16
2022-12-18T03:18:00,prt,16.17
2022-12-18T03:19:00,prt,15.72
2022-12-18T03:20:00,prt,15.45
2022-12-18T03:21:00,prt,16.19
2022-12-18T03:22:00,prt,15.64
2022-12-18T03:23:00,prt,18.74
2022-12-18T03:24:00,prt,18.63
2022-12-18T03:25:00,prt,18.16
2022-12-18T03:26:00,prt,21.87
2022-12-18T03:27:00,prt,20.60
2022-12-18T03:28:00,prt,17.43
2022-12-18T03:29:00,prt,17.70
2022-12-18T03:30:00,prt,18.48
2022-12-18T03:31:00,prt,17.60
2022-12-18T03:32:00,prt,16.38
2022-12-18T03:33:00,prt,16.05
2022-12-18T03:34:00,prt,15.66
2022-12-18T03:35:00,prt,15.28
2022-12-18T03:36:00,prt,15.65
2022-12-18T03:37:00,prt,15.83
2022-12-18T03:38:00,prt,15.41
2022-12-18T03:39:00,prt,16.82
2022-12-18T03:40:00,prt,18.92
2022-12-18T03:41:00,prt,18.21
2022-12-18T03:42:00,prt,21.23
2022-12-18T03:43:00,prt,23.60
2022-12-18T03:44:00,prt,24.93
2022-12-18T03:45:00,prt,20.13
2022-12-18T03:46:00,prt,18.31
2022-12-18T03:47:00,prt,20.72
2022-12-18T03:48:00,prt,19.71
2022-12-18T03:49:00,prt,21.37
2022-12-18T03:50:00,prt,21.06
2022-12-18T03:51:00,prt,18.55
2022-12-18T03:52:00,prt,16.70
2022-12-18T03:53:00,prt,16.73
2022-12-18T03:54:00,prt,16.37
2022-12-18T03:55:00,prt,16.29
2022-12-18T03:56:00,prt,16.70
2022-12-18T03:57:00,prt,16.35
2022-12-18T03:58:00,prt,16.83
2022-12-18T03:59:00,prt,16.03
2022-12-18T04:00:00,prt,19.38
2022-12-18T04:01:00,prt,23.16
2022-12-18T04:02:00,prt,25.32
2022-12-18T04:03:00,prt,24.63
2022-12-18T04:04:00,prt,23.34
2022-12-18T04:05:00,prt,23.70
2022-12-18T04:06:00,prt,23.50
2022-12-18T04:07:00,prt,24.42
2022-12-18T04:08:00,prt,25.94
2022-12-18T04:09:00,prt,27.88
2022-12-18T04:10:00,prt,27.54
2022-12-18T04:11:00,prt,30.09
2022-12-18T04:12:00,prt,27.90
2022-12-18T04:13:00,prt,26.06
2022-12-18T04:14:00,prt,23.56
2022-12-18T04:15:00,prt,22.83
2022-12-18T04:16:00,prt,22.74
2022-12-18T04:17:00,prt,25.66
2022-12-18T04:18:00,prt,27.50
2022-12-18T04:19:00,prt,26.96
2022-12-18T04:20:00,prt,26.82
2022-12-18T04:21:00,prt,26.76
2022-12-18T04:22:00,prt,25.24
2022-12-18T04:23:00,prt,24.93
2022-12-18T04:24:00,prt,26.33
2022-12-18T04:25:00,prt,26.34
2022-12-18T04:26:00,prt,25.61
2022-12-18T04:27:00,prt,26.04
2022-12-18T04:28:00,prt,26.07
2022-12-18T04:29:00,prt,31.43
2022-12-18T04:30:00,prt,31.73
2022-12-18T04:31:00,prt,25.61
2022-12-18T04:32:00,prt,25.66
2022-12-18T04:33:00,prt,26.91
2022-12-18T04:34:00,prt,30.30
2022-12-18T04:35:00,prt,30.46
2022-12-18T04:36:00,prt,30.50
2022-12-18T04:37:00,prt,28.04
2022-12-18T04:38:00,prt,26.15
2022-12-18T04:39:00,prt,26.46
2022-12-18T04:40:00,prt,24.22
2022-12-18T04:41:00,prt,24.85
2022-12-18T04:42:00,prt,27.88
2022-12-18T04:43:00,prt,25.74
2022-12-18T04:44:00,prt,25.25
2022-12-18T04:45:00,prt,25.67
2022-12-18T04:46:00,prt,27.36
2022-12-18T04:47:00,prt,28.08
2022-12-18T04:48:00,prt,27.31
2022-12-18T04:49:00,prt,26.25
2022-12-18T04:50:00,prt,24.94
2022-12-18T04:51:00,prt,24.57
2022-12-18T04:52:00,prt,24.56
2022-12-18T04:53:00,prt,25.02
2022-12-18T04:54:00,prt,24.96
2022-12-18T04:55:00,prt,27.56
2022-12-18T04:56:00,prt,27.72
2022-12-18T04:57:00,prt,30.20
2022-12-18T04:58:00,prt,26.49
2022-12-18T04:59:00,prt,22.34
2022-12-18T05:00:00,prt,23.52
2022-12-18T05:01:00,prt,22.80
2022-12-18T05:02:00,prt,22.76
2022-12-18T05:03:00,prt,24.10
2022-12-18T05:04:00,prt,23.12
2022-12-18T05:05:00,prt,26.49
2022-12-18T05:06:00,prt,25.38
2022-12-18T05:07:00,prt,25.20
2022-12-18T05:08:00,prt,24.33
2022-12-18T05:09:00,prt,24.25
2022-12-18T05:10:00,prt,23.42
2022-12-18T05:11:00,prt,23.14
2022-12-18T05:12:00,prt,24.76
2022-12-18T05:13:00,prt,27.66
2022-12-18T05:14:00,prt,28.80
2022-12-18T05:15:00,prt,28.22
2022-12-18T05:16:00,prt,28.53
2022-12-18T05:17:00,prt,25.19
2022-12-18T05:18:00,prt,25.21
2022-12-18T05:19:00,prt,30.98
2022-12-18T05:20:00,prt,28.55
2022-12-18T05:21:00,prt,26.20
2022-12-18T05:22:00,prt,23.27
2022-12-18T05:23:00,prt,22.83
2022-12-18T05:24:00,prt,24.20
2022-12-18T05:25:00,prt,24.38
2022-12-18T05:26:00,prt,25.17
2022-12-18T05:27:00,prt,25.64
2022-12-18T05:28:00,prt,24.00
2022-12-18T05:29:00,prt,24.87
2022-12-18T05:30:00,prt,24.67
2022-12-18T05:31:00,prt,27.60
2022-12-18T05:32:00,prt,27.95
2022-12-18T05:33:00,prt,27.32
2022-12-18T05:34:00,prt,28.47
2022-12-18T05:35:00,prt,23.42
2022-12-18T05:36:00,prt,23.96
2022-12-18T05:37:00,prt,24.51
2022-12-18T05:38:00,prt,23.65
2022-12-18T05:39:00,prt,25.69
2022-12-18T05:40:00,prt,26.26
2022-12-18T05:41:00,prt,25.77
2022-12-18T05:42:00,prt,29.07
2022-12-18T05:43:00,prt,28.75
2022-12-18T05:44:00,prt,26.80
2022-12-18T05:45:00,prt,25.30
2022-12-18T05:46:00,prt,23.86
2022-12-18T05:47:00,prt,24.07
2022-12-18T05:48:00,prt,24.27
2022-12-18T05:49:00,prt,31.26
2022-12-18T05:50:00,prt,30.21
2022-12-18T05:51:00,prt,27.16
2022-12-18T05:52:00,prt,28.07
2022-12-18T05:53:00,prt,26.44
2022-12-18T05:54:00,prt,27.28
2022-12-18T05:55:00,prt,26.94
2022-12-18T05:56:00,prt,22.79
2022-12-18T05:57:00,prt,22.00
2022-12-18T05:58:00,prt,25.98
2022-12-18T05:59:00,prt,22.75
2022-12-18T06:00:00,prt,23.20
2022-12-18T06:01:00,prt,29.22
2022-12-18T06:02:00,prt,29.78
2022-12-18T06:03:00,prt,31.40
2022-12-18T06:04:00,prt,32.23
2022-12-18T06:05:00,prt,35.08
2022-12-18T06:06:00,prt,38.13
2022-12-18T06:07:00,prt,35.00
2022-12-18T06:08:00,prt,36.80
2022-12-18T06:09:00,prt,35.90
2022-12-18T06:10:00,prt,34.39
2022-12-18T06:11:00,prt,30.63
2022-12-18T06:12:00,prt,30.18
2022-12-18T06:13:00,prt,29.81
2022-12-18T06:14:00,prt,29.82
2022-12-18T06:15:00,prt,30.38
2022-12-18T06:16:00,prt,31.29
2022-12-18T06:17:00,prt,30.98
2022-12-18T06:18:00,prt,31.92
2022-12-18T06:19:00,prt,32.55
2022-12-18T06:20:00,prt,34.13
2022-12-18T06:21:00,prt,32.81
2022-12-18T06:22:00,prt,31.94
2022-12-18T06:23:00,prt,32.45
2022-12-18T06:24:00,prt,32.98
2022-12-18T06:25:00,prt,32.95
2022-12-18T06:26:00,prt,36.54
2022-12-18T06:27:00,prt,39.55
2022-12-18T06:28:00,prt,42.38
2022-12-18T06:29:00,prt,39.33
2022-12-18T06:30:00,prt,34.57
2022-12-18T06:31:00,prt,35.50
2022-12-18T06:32:00,prt,31.66
2022-12-18T06:33:00,prt,30.46
2022-12-18T06:34:00,prt,30.26
2022-12-18T06:35:00,prt,29.67
2022-12-18T06:36:00,prt,29.15
2022-12-18T06:37:00,prt,29.53
2022-12-18T06:38:00,prt,29.61
2022-12-18T06:39:00,prt,31.11
2022-12-18T06:40:00,prt,31.04
2022-12-18T06:41:00,prt,32.52
2022-12-18T06:42:00,prt,36.93
2022-12-18T06:43:00,prt,35.09
2022-12-18T06:44:00,prt,37.68
2022-12-18T06:45:00,prt,33.88
2022-12-18T06:46:00,prt,35.66
2022-12-18T06:47:00,prt,32.89
2022-12-18T06:48:00,prt,28.81
2022-12-18T06:49:00,prt,28.71
2022-12-18T06:50:00,prt,32.76
2022-12-18T06:51:00,prt,34.91
2022-12-18T06:52:00,prt,35.00
2022-12-18T06:53:00,prt,33.20
2022-12-18T06:54:00,prt,33.00
2022-12-18T06:55:00,prt,35.95
2022-12-18T06:56:00,prt,33.58
2022-12-18T06:57:00,prt,34.80
2022-12-18T06:58:00,prt,34.81
2022-12-18T06:59:00,prt,33.40
2022-12-18T07:00:00,prt,33.35
2022-12-18T07:01:00,prt,35.14
2022-12-18T07:02:00,prt,34.48
2022-12-18T07:03:00,prt,34.70
2022-12-18T07:04:00,prt,34.28
2022-12-18T07:05:00,prt,35.93
2022-12-18T07:06:00,prt,35.83
2022-12-18T07:07:00,prt,39.49
2022-12-18T07:08:00,prt,38.40
2022-12-18T07:09:00,prt,32.97
2022-12-18T07:10:00,prt,32.56
2022-12-18T07:11:00,prt,32.18
2022-12-18T07:12:00,prt,36.11
2022-12-18T07:13:00,prt,35.35
2022-12-18T07:14:00,prt,33.39
2022-12-18T07:15:00,prt,30.50
2022-12-18T07:16:00,prt,32.57
2022-12-18T07:17:00,prt,31.35
2022-12-18T07:18:00,prt,32.27
2022-12-18T07:19:00,prt,31.40
2022-12-18T07:20:00,prt,46.09
2022-12-18T07:21:00,prt,33.31
2022-12-18T07:22:00,prt,33.22
2022-12-18T07:23:00,prt,32.97
2022-12-18T07:24:00,prt,33.19
2022-12-18T07:25:00,prt,34.42
2022-12-18T07:26:00,prt,35.80
2022-12-18T07:27:00,prt,36.33
2022-12-18T07:28:00,prt,37.27
2022-12-18T07:29:00,prt,36.88
2022-12-18T07:30:00,prt,38.44
2022-12-18T07:31:00,prt,36.79
2022-12-18T07:32:00,prt,36.10
2022-12-18T07:33:00,prt,36.05
2022-12-18T07:34:00,prt,33.28
2022-12-18T07:35:00,prt,39.88
2022-12-18T07:36:00,prt,38.51
2022-12-18T07:37:00,prt,35.12
2022-12-18T07:38:00,prt,34.92
2022-12-18T07:39:00,prt,34.50
2022-12-18T07:40:00,prt,37.43
2022-12-18T07:41:00,prt,37.20
2022-12-18T07:42:00,prt,39.96
2022-12-18T07:43:00,prt,37.37
2022-12-18T07:44:00,prt,42.86
2022-12-18T07:45:00,prt,37.87
2022-12-18T07:46:00,prt,37.45
2022-12-18T07:47:00,prt,37.74
2022-12-18T07:48:00,prt,35.17
2022-12-18T07:49:00,prt,35.68
2022-12-18T07:50:00,prt,34.75
2022-12-18T07:51:00,prt,33.72
2022-12-18T07:52:00,prt,33.66
2022-12-18T07:53:00,prt,34.42
2022-12-18T07:54:00,prt,35.77
2022-12-18T07:55:00,prt,36.04
2022-12-18T07:56:00,prt,38.70
2022-12-18T07:57:00,prt,36.50
2022-12-18T07:58:00,prt,39.02
2022-12-18T07:59:00,prt,38.35
2022-12-18T08:00:00,prt,35.94
2022-12-18T08:01:00,prt,32.97
2022-12-18T08:02:00,prt,34.17
2022-12-18T08:03:00,prt,34.04
2022-12-18T08:04:00,prt,34.22
2022-12-18T08:05:00,prt,34.73
2022-12-18T08:06:00,prt,33.61
2022-12-18T08:07:00,prt,33.20
2022-12-18T08:08:00,prt,33.52
2022-12-18T08:09:00,prt,33.75
2022-12-18T08:10:00,prt,33.50
2022-12-18T08:11:00,prt,33.84
2022-12-18T08:12:00,prt,33.52
2022-12-18T08:13:00,prt,35.36
2022-12-18T08:14:00,prt,35.78
2022-12-18T08:15:00,prt,34.55
2022-12-18T08:16:00,prt,33.51
2022-12-18T08:17:00,prt,32.77
2022-12-18T08:18:00,prt,33.40
2022-12-18T08:19:00,prt,33.67
2022-12-18T08:20:00,prt,32.58
2022-12-18T08:21:00,prt,36.09
2022-12-18T08:22:00,prt,40.60
2022-12-18T08:23:00,prt,40.07
2022-12-18T08:24:00,prt,38.80
2022-12-18T08:25:00,prt,33.73
2022-12-18T08:26:00,prt,33.71
2022-12-18T08:27:00,prt,35.43
2022-12-18T08:28:00,prt,36.03
2022-12-18T08:29:00,prt,36.82
2022-12-18T08:30:00,prt,37.51
2022-12-18T08:31:00,prt,36.73
2022-12-18T08:32:00,prt,36.21
2022-12-18T08:33:00,prt,36.49
2022-12-18T08:34:00,prt,38.53
2022-12-18T08:35:00,prt,38.26
2022-12-18T08:36:00,prt,39.00
2022-12-18T08:37:00,prt,38.99
2022-12-18T08:38:00,prt,34.99
2022-12-18T08:39:00,prt,34.71
2022-12-18T08:40:00,prt,35.02
2022-12-18T08:41:00,prt,35.46
2022-12-18T08:42:00,prt,36.93
2022-12-18T08:43:00,prt,38.24
2022-12-18T08:44:00,prt,40.27
2022-12-18T08:45:00,prt,39.94
2022-12-18T08:46:00,prt,37.56
2022-12-18T08:47:00,prt,35.58
2022-12-18T08:48:00,prt,34.87
2022-12-18T08:49:00,prt,35.27
2022-12-18T08:50:00,prt,35.86
2022-12-18T08:51:00,prt,35.39
2022-12-18T08:52:00,prt,34.90
2022-12-18T08:53:00,prt,33.23
2022-12-18T08:54:00,prt,35.73
2022-12-18T08:55:00,prt,35.51
2022-12-18T08:56:00,prt,36.30
2022-12-18T08:57:00,prt,40.91
2022-12-18T08:58:00,prt,36.40
2022-12-18T08:59:00,prt,37.17
2022-12-18T09:00:00,prt,38.23
2022-12-18T09:01:00,prt,38.44
2022-12-18T09:02:00,prt,37.83
2022-12-18T09:03:00,prt,36.66
2022-12-18T09:04:00,prt,37.40
2022-12-18T09:05:00,prt,36.00
2022-12-18T09:06:00,prt,36.53
2022-12-18T09:07:00,prt,40.43
2022-12-18T09:08:00,prt,41.34
2022-12-18T09:09:00,prt,38.58
2022-12-18T09:10:00,prt,38.64
2022-12-18T09:11:00,prt,38.02
2022-12-18T09:12:00,prt,37.61
2022-12-18T09:13:00,prt,37.91
2022-12-18T09:14:00,prt,37.93
2022-12-18T09:15:00,prt,37.67
2022-12-18T09:16:00,prt,34.83
2022-12-18T09:17:00,prt,33.39
2022-12-18T09:18:00,prt,36.12
2022-12-18T09:19:00,prt,37.32
2022-12-18T09:20:00,prt,37.10
2022-12-18T09:21:00,prt,34.92
2022-12-18T09:22:00,prt,35.57
2022-12-18T09:23:00,prt,39.64
2022-12-18T09:24:00,prt,41.41
2022-12-18T09:25:00,prt,40.15
2022-12-18T09:26:00,prt,37.65
2022-12-18T09:27:00,prt,38.03
2022-12-18T09:28:00,prt,39.57
2022-12-18T09:29:00,prt,39.17
2022-12-18T09:30:00,prt,41.26
2022-12-18T09:31:00,prt,38.35
2022-12-18T09:32:00,prt,35.70
2022-12-18T09:33:00,prt,35.53
2022-12-18T09:34:00,prt,33.81
2022-12-18T09:35:00,prt,33.30
2022-12-18T09:36:00,prt,33.83
2022-12-18T09:37:00,prt,32.79
2022-12-18T09:38:00,prt,34.87
2022-12-18T09:39:00,prt,34.85
2022-12-18T09:40:00,prt,36.54
2022-12-18T09:41:00,prt,34.92
2022-12-18T09:42:00,prt,34.44
2022-12-18T09:43:00,prt,35.30
2022-12-18T09:44:00,prt,35.49
2022-12-18T09:45:00,prt,37.21
2022-12-18T09:46:00,prt,40.50
2022-12-18T09:47:00,prt,40.98
2022-12-18T09:48:00,prt,38.70
2022-12-18T09:49:00,prt,39.28
2022-12-18T09:50:00,prt,38.39
2022-12-18T09:51:00,prt,38.44
2022-12-18T09:52:00,prt,36.33
2022-12-18T09:53:00,prt,37.10
2022-12-18T09:54:00,prt,37.23
2022-12-18T09:55:00,prt,35.40
2022-12-18T09:56:00,prt,32.84
2022-12-18T09:57:00,prt,32.94
2022-12-18T09:58:00,prt,34.48
2022-12-18T09:59:00,prt,35.49
2022-12-18T10:00:00,prt,37.26
2022-12-18T10:01:00,prt,35.28
2022-12-18T10:02:00,prt,36.51
2022-12-18T10:03:00,prt,35.67
2022-12-18T10:04:00,prt,36.05
2022-12-18T10:05:00,prt,37.27
2022-12-18T10:06:00,prt,35.98
2022-12-18T10:07:00,prt,36.12
2022-12-18T10:08:00,prt,38.97
2022-12-18T10:09:00,prt,39.22
2022-12-18T10:10:00,prt,41.65
2022-12-18T10:11:00,prt,40.95
2022-12-18T10:12:00,prt,40.58
2022-12-18T10:13:00,prt,41.07
2022-12-18T10:14:00,prt,41.90
2022-12-18T10:15:00,prt,42.58
2022-12-18T10:16:00,prt,41.33
2022-12-18T10:17:00,prt,37.74
2022-12-18T10:18:00,prt,37.07
2022-12-18T10:19:00,prt,35.73
2022-12-18T10:20:00,prt,35.49
2022-12-18T10:21:00,prt,37.01
2022-12-18T10:22:00,prt,35.99
2022-12-18T10:23:00,prt,34.05
2022-12-18T10:24:00,prt,34.28
2022-12-18T10:25:00,prt,35.44
2022-12-18T10:26:00,prt,35.48
2022-12-18T10:27:00,prt,35.37
2022-12-18T10:28:00,prt,35.37
2022-12-18T10:29:00,prt,36.27
2022-12-18T10:30:00,prt,36.08
2022-12-18T10:31:00,prt,35.70
2022-12-18T10:32:00,prt,35.39
2022-12-18T10:33:00,prt,35.35
2022-12-18T10:34:00,prt,37.03
2022-12-18T10:35:00,prt,39.69
2022-12-18T10:36:00,prt,40.07
2022-12-18T10:37:00,prt,39.45
2022-12-18T10:38:00,prt,40.09
2022-12-18T10:39:00,prt,42.48
2022-12-18T10:40:00,prt,39.06
2022-12-18T10:41:00,prt,39.74
2022-12-18T10:42:00,prt,37.68
2022-12-18T10:43:00,prt,37.78
2022-12-18T10:44:00,prt,36.85
2022-12-18T10:45:00,prt,35.69
2022-12-18T10:46:00,prt,36.09
2022-12-18T10:47:00,prt,35.24
2022-12-18T10:48:00,prt,35.39
2022-12-18T10:49:00,prt,35.38
2022-12-18T10:50:00,prt,35.25
2022-12-18T10:51:00,prt,35.65
2022-12-18T10:52:00,prt,35.38
2022-12-18T10:53:00,prt,34.56
2022-12-18T10:54:00,prt,34.09
2022-12-18T10:55:00,prt,33.27
2022-12-18T10:56:00,prt,34.99
2022-12-18T10:57:00,prt,35.94
2022-12-18T10:58:00,prt,35.34
2022-12-18T10:59:00,prt,36.03
2022-12-18T11:00:00,prt,39.74
2022-12-18T11:01:00,prt,40.14
2022-12-18T11:02:00,prt,44.41
2022-12-18T11:03:00,prt,44.00
2022-12-18T11:04:00,prt,39.77
2022-12-18T11:05:00,prt,35.08
2022-12-18T11:06:00,prt,35.29
2022-12-18T11:07:00,prt,35.93
2022-12-18T11:08:00,prt,36.66
2022-12-18T11:09:00,prt,36.01
2022-12-18T11:10:00,prt,35.43
2022-12-18T11:11:00,prt,36.10
2022-12-18T11:12:00,prt,34.85
2022-12-18T11:13:00,prt,33.87
2022-12-18T11:14:00,prt,32.74
2022-12-18T11:15:00,prt,31.67
2022-12-18T11:16:00,prt,31.61
2022-12-18T11:17:00,prt,32.95
2022-12-18T11:18:00,prt,34.79
2022-12-18T11:19:00,prt,34.72
2022-12-18T11:20:00,prt,34.67
2022-12-18T11:21:00,prt,33.95
2022-12-18T11:22:00,prt,35.14
2022-12-18T11:23:00,prt,36.24
2022-12-18T11:24:00,prt,35.66
2022-12-18T11:25:00,prt,40.08
2022-12-18T11:26:00,prt,42.32
2022-12-18T11:27:00,prt,41.86
2022-12-18T11:28:00,prt,38.67
2022-12-18T11:29:00,prt,39.23
2022-12-18T11:30:00,prt,39.20
2022-12-18T11:31:00,prt,35.20
2022-12-18T11:32:00,prt,34.35
2022-12-18T11:33:00,prt,31.77
2022-12-18T11:34:00,prt,35.05
2022-12-18T11:35:00,prt,35.91
2022-12-18T11:36:00,prt,39.00
2022-12-18T11:37:00,prt,34.26
2022-12-18T11:38:00,prt,34.97
2022-12-18T11:39:00,prt,35.93
2022-12-18T11:40:00,prt,35.76
2022-12-18T11:41:00,prt,36.53
2022-12-18T11:42:00,prt,33.17
2022-12-18T11:43:00,prt,33.14
2022-12-18T11:44:00,prt,33.97
2022-12-18T11:45:00,prt,34.21
2022-12-18T11:46:00,prt,37.23
2022-12-18T11:47:00,prt,38.38
2022-12-18T11:48:00,prt,39.55
2022-12-18T11:49:00,prt,40.34
2022-12-18T11:50:00,prt,40.40
2022-12-18T11:51:00,prt,41.21
2022-12-18T11:52:00,prt,42.60
2022-12-18T11:53:00,prt,40.69
2022-12-18T11:54:00,prt,40.41
2022-12-18T11:55:00,prt,41.31
2022-12-18T11:56:00,prt,35.29
2022-12-18T11:57:00,prt,34.89
2022-12-18T11:58:00,prt,36.87
2022-12-18T11:59:00,prt,37.31
2022-12-18T12:00:00,prt,33.60
2022-12-18T12:01:00,prt,32.81
2022-12-18T12:02:00,prt,32.78
2022-12-18T12:03:00,prt,34.90
2022-12-18T12:04:00,prt,30.51
2022-12-18T12:05:00,prt,31.37
2022-12-18T12:06:00,prt,33.91
2022-12-18T12:07:00,prt,34.80
2022-12-18T12:08:00,prt,34.85
2022-12-18T12:09:00,prt,35.75
2022-12-18T12:10:00,prt,34.04
2022-12-18T12:11:00,prt,37.30
2022-12-18T12:12:00,prt,33.94
2022-12-18T12:13:00,prt,35.38
2022-12-18T12:14:00,prt,31.95
2022-12-18T12:15:00,prt,33.10
2022-12-18T12:16:00,prt,36.01
2022-12-18T12:17:00,prt,36.00
2022-12-18T12:18:00,prt,35.87
2022-12-18T12:19:00,prt,32.59
2022-12-18T12:20:00,prt,32.52
2022-12-18T12:21:00,prt,30.54
2022-12-18T12:22:00,prt,32.07
2022-12-18T12:23:00,prt,32.68
2022-12-18T12:24:00,prt,32.43
2022-12-18T12:25:00,prt,31.11
2022-12-18T12:26:00,prt,31.76
2022-12-18T12:27:00,prt,31.84
2022-12-18T12:28:00,prt,31.44
2022-12-18T12:29:00,prt,30.70
2022-12-18T12:30:00,prt,30.74
2022-12-18T12:31:00,prt,30.38
2022-12-18T12:32:00,prt,31.80
2022-12-18T12:33:00,prt,31.40
2022-12-18T12:34:00,prt,39.36
2022-12-18T12:35:00,prt,36.83
2022-12-18T12:36:00,prt,37.09
2022-12-18T12:37:00,prt,34.01
2022-12-18T12:38:00,prt,33.49
2022-12-18T12:39:00,prt,34.70
2022-12-18T12:40:00,prt,34.76
2022-12-18T12:41:00,prt,35.33
2022-12-18T12:42:00,prt,35.87
2022-12-18T12:43:00,prt,49.48
2022-12-18T12:44:00,prt,35.58
2022-12-18T12:45:00,prt,37.05
2022-12-18T12:46:00,prt,37.56
2022-12-18T12:47:00,prt,31.31
2022-12-18T12:48:00,prt,30.23
2022-12-18T12:49:00,prt,30.59
2022-12-18T12:50:00,prt,31.15
2022-12-18T12:51:00,prt,33.95
2022-12-18T12:52:00,prt,33.67
2022-12-18T12:53:00,prt,33.05
2022-12-18T12:54:00,prt,31.57
2022-12-18T12:55:00,prt,31.85
2022-12-18T12:56:00,prt,38.34
2022-12-18T12:57:00,prt,36.49
2022-12-18T12:58:00,prt,36.57
2022-12-18T12:59:00,prt,33.93
2022-12-18T13:00:00,prt,30.73
2022-12-18T13:01:00,prt,31.51
2022-12-18T13:02:00,prt,30.56
2022-12-18T13:03:00,prt,31.91
2022-12-18T13:04:00,prt,30.84
2022-12-18T13:05:00,prt,33.43
2022-12-18T13:06:00,prt,32.80
2022-12-18T13:07:00,prt,32.29
2022-12-18T13:08:00,prt,35.53
2022-12-18T13:09:00,prt,38.03
2022-12-18T13:10:00,prt,36.32
2022-12-18T13:11:00,prt,35.85
2022-12-18T13:12:00,prt,32.54
2022-12-18T13:13:00,prt,31.65
2022-12-18T13:14:00,prt,33.09
2022-12-18T13:15:00,prt,32.50
2022-12-18T13:16:00,prt,30.57
2022-12-18T13:17:00,prt,32.15
2022-12-18T13:18:00,prt,35.23