#datetime,meter,power
2021-11-24T03:00:00,02,0.82
2021-11-24T03:01:00,02,0.82
2021-11-24T03:02:00,02,0.82
2021-11-24T03:03:00,02,1.05
2021-11-24T03:04:00,02,1.05
2021-11-24T03:05:00,02,0.99
2021-11-24T03:06:00,02,0.99
2021-11-24T03:07:00,02,0.99
2021-11-24T03:08:00,02,0.77
2021-11-24T03:09:00,02,0.97
2021-11-24T03:10:00,02,0.97
2021-11-24T03:11:00,02,0.97
2021-11-24T03:12:00,02,0.85
2021-11-24T03:13:00,02,0.85
2021-11-24T03:14:00,02,0.85
2021-11-24T03:15:00,02,0.91
2021-11-24T03:16:00,02,0.91
2021-11-24T03:17:00,02,0.91
2021-11-24T03:18:00,02,0.89
2021-11-24T03:19:00,02,0.89
2021-11-24T03:20:00,02,0.88
2021-11-24T03:21:00,02,0.88
2021-11-24T03:22:00,02,0.82
2021-11-24T03:23:00,02,0.76
2021-11-24T03:24:00,02,0.76
2021-11-24T03:25:00,02,0.76
2021-11-24T03:26:00,02,0.76
2021-11-24T03:27:00,02,0.82
2021-11-24T03:28:00,02,0.88
2021-11-24T03:29:00,02,0.88
2021-11-24T03:30:00,02,0.90
2021-11-24T03:31:00,02,0.89
2021-11-24T03:32:00,02,0.88
2021-11-24T03:33:00,02,0.88
2021-11-24T03:34:00,02,0.89
2021-11-24T03:35:00,02,0.89
2021-11-24T03:36:00,02,0.88
2021-11-24T03:37:00,02,0.88
2021-11-24T03:38:00,02,0.82
2021-11-24T03:39:00,02,0.82
2021-11-24T03:40:00,02,0.82
2021-11-24T03:41:00,02,0.78
2021-11-24T03:42:00,02,0.77
2021-11-24T03:43:00,02,0.77
2021-11-24T03:44:00,02,0.77
2021-11-24T03:45:00,02,0.77
2021-11-24T03:46:00,02,0.82
2021-11-24T03:47:00,02,0.82
2021-11-24T03:48:00,02,0.88
2021-11-24T03:49:00,02,0.88
2021-11-24T03:50:00,02,0.87
2021-11-24T03:51:00,02,0.94
2021-11-24T03:52:00,02,0.94
2021-11-24T03:53:00,02,1.00
2021-11-24T03:54:00,02,1.00
2021-11-24T03:55:00,02,0.94
2021-11-24T03:56:00,02,0.93
2021-11-24T03:57:00,02,0.93
2021-11-24T03:58:00,02,0.77
2021-11-24T03:59:00,02,0.77
2021-11-25T03:00:00,02,0.92
2021-11-25T03:01:00,02,0.92
2021-11-25T03:02:00,02,0.92
2021-11-25T03:03:00,02,0.92
2021-11-25T03:04:00,02,0.92
2021-11-25T03:05:00,02,0.92
2021-11-25T03:06:00,02,0.92
2021-11-25T03:07:00,02,0.92
2021-11-25T03:08:00,02,0.92
2021-11-25T03:09:00,02,0.92
2021-11-25T03:10:00,02,0.92
2021-11-25T03:11:00,02,0.92
2021-11-25T03:12:00,02,0.92
2021-11-25T03:13:00,02,0.92
2021-11-25T03:14:00,02,0.92
2021-11-25T03:15:00,02,0.92
2021-11-25T03:16:00,02,0.92
2021-11-25T03:17:00,02,0.92
2021-11-25T03:18:00,02,0.92
2021-11-25T03:19:00,02,0.92
2021-11-25T03:20:00,02,0.92
2021-11-25T03:21:00,02,0.92
2021-11-25T03:22:00,02,0.92
2021-11-25T03:23:00,02,0.92
2021-11-25T03:24:00,02,0.92
2021-11-25T03:25:00,02,0.92
2021-11-25T03:26:00,02,0.92
2021-11-25T03:27:00,02,0.92
2021-11-25T03:28:00,02,0.92
2021-11-25T03:29:00,02,0.92
2021-11-25T03:30:00,02,0.92
2021-11-25T03:31:00,02,0.92
2021-11-25T03:32:00,02,0.92
2021-11-25T03:33:00,02,0.92
2021-11-25T03:34:00,02,0.92
2021-11-25T03:35:00,02,0.92
2021-11-25T03:36:00,02,0.92
2021-11-25T03:37:00,02,0.92
2021-11-25T03:38:00,02,0.92
2021-11-25T03:39:00,02,0.92
2021-11-25T03:40:00,02,0.92
2021-11-25T03:41:00,02,0.92
2021-11-25T03:42:00,02,0.92
2021-11-25T03:43:00,02,0.92
2021-11-25T03:44:00,02,0.92
2021-11-25T03:45:00,02,0.92
2021-11-25T03:46:00,02,0.92
2021-11-25T03:47:00,02,0.92
2021-11-25T03:48:00,02,0.92
2021-11-25T03:49:00,02,0.92
2021-11-25T03:50:00,02,0.92
2021-11-25T03:51:00,02,0.92
2021-11-25T03:52:00,02,0.92
2021-11-25T03:53:00,02,0.92
2021-11-25T03:54:00,02,0.92
2021-11-25T03:55:00,02,0.92
2021-11-25T03:56:00,02,0.92
2021-11-25T03:57:00,02,0.92
2021-11-25T03:58:00,02,0.92
2021-11-25T03:59:00,02,0.92
2021-11-26T03:00:00,02,0.92
2021-11-26T03:01:00,02,0.92
2021-11-26T03:02:00,02,0.92
2021-11-26T03:03:00,02,0.92
2021-11-26T03:04:00,02,0.92
2021-11-26T03:05:00,02,0.92
2021-11-26T03:06:00,02,0.92
2021-11-26T03:07:00,02,0.92
2021-11-26T03:08:00,02,0.92
2021-11-26T03:09:00,02,0.92
2021-11-26T03:10:00,02,0.92
2021-11-26T03:11:00,02,0.92
2021-11-26T03:12:00,02,0.92
2021-11-26T03:13:00,02,0.92
2021-11-26T03:14:00,02,0.92
2021-11-26T03:15:00,02,0.92
2021-11-26T03:16:00,02,0.92
2021-11-26T03:17:00,02,0.92
2021-11-26T03:18:00,02,0.92
2021-11-26T03:19:00,02,0.92
2021-11-26T03:20:00,02,0.92
2021-11-26T03:21:00,02,0.92
2021-11-26T03:22:00,02,0.92
2021-11-26T03:23:00,02,0.92
2021-11-26T03:24:00,02,0.92
2021-11-26T03:25:00,02,0.92
2021-11-26T03:26:00,02,0.92
2021-11-26T03:27:00,02,0.92
2021-11-26T03:28:00,02,0.92
2021-11-26T03:29:00,02,0.92
2021-11-26T03:30:00,02,0.92
2021-11-26T03:31:00,02,0.92
2021-11-26T03:32:00,02,0.92
2021-11-26T03:33:00,02,0.92
2021-11-26T03:34:00,02,0.92
2021-11-26T03:35:00,02,0.92
2021-11-26T03:36:00,02,0.92
2021-11-26T03:37:00,02,0.92
2021-11-26T03:38:00,02,0.92
2021-11-26T03:39:00,02,0.92
2021-11-26T03:40:00,02,0.92
2021-11-26T03:41:00,02,0.92
2021-11-26T03:42:00,02,0.92
2021-11-26T03:43:00,02,0.92
2021-11-26T03:44:00,02,0.92
2021-11-26T03:45:00,02,0.92
2021-11-26T03:46:00,02,0.92
2021-11-26T03:47:00,02,0.92
2021-11-26T03:48:00,02,0.92
2021-11-26T03:49:00,02,0.92
2021-11-26T03:50:00,02,0.92
2021-11-26T03:51:00,02,0.92
2021-11-26T03:52:00,02,0.92
2021-11-26T03:53:00,02,0.92
2021-11-26T03:54:00,02,0.92
2021-11-26T03:55:00,02,0.92
2021-11-26T03:56:00,02,0.92
2021-11-26T03:57:00,02,0.92
2021-11-26T03:58:00,02,0.92
2021-11-26T03:59:00,02,0.92
2021-11-27T03:00:00,02,0.92
2021-11-27T03:01:00,02,0.92
2021-11-27T03:02:00,02,0.92
2021-11-27T03:03:00,02,0.92
2021-11-27T03:04:00,02,0.92
2021-11-27T03:05:00,02,0.92
2021-11-27T03:06:00,02,0.92
2021-11-27T03:07:00,02,0.92
2021-11-27T03:08:00,02,0.92
2021-11-27T03:09:00,02,0.92
2021-11-27T03:10:00,02,0.92
2021-11-27T03:11:00,02,0.92
2021-11-27T03:12:00,02,0.92
2021-11-27T03:13:00,02,0.92
2021-11-27T03:14:00,02,0.92
2021-11-27T03:15:00,02,0.92
2021-11-27T03:16:00,02,0.92
2021-11-27T03:17:00,02,0.92
2021-11-27T03:18:00,02,0.92
2021-11-27T03:19:00,02,0.92
2021-11-27T03:20:00,02,0.92
2021-11-27T03:21:00,02,0.92
2021-11-27T03:22:00,02,0.92
2021-11-27T03:23:00,02,0.92
2021-11-27T03:24:00,02,0.92
2021-11-27T03:25:00,02,0.92
2021-11-27T03:26:00,02,0.92
2021-11-27T03:27:00,02,0.92
2021-11-27T03:28:00,02,0.92
2021-11-27T03:29:00,02,0.92
2021-11-27T03:30:00,02,0.92
2021-11-27T03:31:00,02,0.92
2021-11-27T03:32:00,02,0.92
2021-11-27T03:33:00,02,0.92
2021-11-27T03:34:00,02,0.92
2021-11-27T03:35:00,02,0.92
2021-11-27T03:36:00,02,0.92
2021-11-27T03:37:00,02,0.92
2021-11-27T03:38:00,02,0.92
2021-11-27T03:39:00,02,0.92
2021-11-27T03:40:00,02,0.92
2021-11-27T03:41:00,02,0.92
2021-11-27T03:42:00,02,0.92
2021-11-27T03:43:00,02,0.92
2021-11-27T03:44:00,02,0.92
2021-11-27T03:45:00,02,0.92
2021-11-27T03:46:00,02,0.92
2021-11-27T03:47:00,02,0.92
2021-11-27T03:48:00,02,0.92
2021-11-27T03:49:00,02,0.92
2021-11-27T03:50:00,02,0.92
2021-11-27T03:51:00,02,0.92
2021-11-27T03:52:00,02,0.92
2021-11-27T03:53:00,02,0.92
2021-11-27T03:54:00,02,0.92
2021-11-27T03:55:00,02,0.92
2021-11-27T03:56:00,02,0.92
2021-11-27T03:57:00,02,0.92
2021-11-27T03:58:00,02,0.92
2021-11-27T03:59:00,02,0.92
2021-11-28T03:00:00,02,0.92
2021-11-28T03:01:00,02,0.92
2021-11-28T03:02:00,02,0.92
2021-11-28T03:03:00,02,0.92
2021-11-28T03:04:00,02,0.92
2021-11-28T03:05:00,02,0.92
2021-11-28T03:06:00,02,0.92
2021-11-28T03:07:00,02,0.92
2021-11-28T03:08:00,02,0.92
2021-11-28T03:09:00,02,0.92
2021-11-28T03:10:00,02,0.92
2021-11-28T03:11:00,02,0.92
2021-11-28T03:12:00,02,0.92
2021-11-28T03:13:00,02,0.92
2021-11-28T03:14:00,02,0.92
2021-11-28T03:15:00,02,0.92
2021-11-28T03:16:00,02,0.92
2021-11-28T03:17:00,02,0.92
2021-11-28T03:18:00,02,0.92
2021-11-28T03:19:00,02,0.92
2021-11-28T03:20:00,02,0.92
2021-11-28T03:21:00,02,0.92
2021-11-28T03:22:00,02,0.92
2021-11-28T03:23:00,02,0.92
2021-11-28T03:24:00,02,0.92
2021-11-28T03:25:00,02,0.92
2021-11-28T03:26:00,02,0.92
2021-11-28T03:27:00,02,0.92
2021-11-28T03:28:00,02,0.92
2021-11-28T03:29:00,02,0.92
2021-11-28T03:30:00,02,0.92
2021-11-28T03:31:00,02,0.92
2021-11-28T03:32:00,02,0.92
2021-11-28T03:33:00,02,0.92
2021-11-28T03:34:00,02,0.92
2021-11-28T03:35:00,02,0.92
2021-11-28T03:36:00,02,0.92
2021-11-28T03:37:00,02,0.92
2021-11-28T03:38:00,02,0.92
2021-11-28T03:39:00,02,0.92
2021-11-28T03:40:00,02,0.92
2021-11-28T03:41:00,02,0.92
2021-11-28T03:42:00,02,0.92
2021-11-28T03:43:00,02,0.92
2021-11-28T03:44:00,02,0.92
2021-11-28T03:45:00,02,0.92
2021-11-28T03:46:00,02,0.92
2021-11-28T03:47:00,02,0.92
2021-11-28T03:48:00,02,0.92
2021-11-28T03:49:00,02,0.92
2021-11-28T03:50:00,02,0.92
2021-11-28T03:51:00,02,0.92
2021-11-28T03:52:00,02,0.92
2021-11-28T03:53:00,02,0.92
2021-11-28T03:54:00,02,0.92
2021-11-28T03:55:00,02,0.92
2021-11-28T03:56:00,02,0.92
2021-11-28T03:57:00,02,0.92
2021-11-28T03:58:00,02,0.92
2021-11-28T03:59:00,02,0.92
2021-11-29T03:00:00,02,0.92
2021-11-29T03:01:00,02,0.92
2021-11-29T03:02:00,02,0.92
2021-11-29T03:03:00,02,0.92
2021-11-29T03:04:00,02,0.92
2021-11-29T03:05:00,02,0.92
2021-11-29T03:06:00,02,0.92
2021-11-29T03:07:00,02,0.92
2021-11-29T03:08:00,02,0.92
2021-11-29T03:09:00,02,0.92
2021-11-29T03:10:00,02,0.92
2021-11-29T03:11:00,02,0.92
2021-11-29T03:12:00,02,0.92
2021-11-29T03:13:00,02,0.92
2021-11-29T03:14:00,02,0.92
2021-11-29T03:15:00,02,0.92
2021-11-29T03:16:00,02,0.92
2021-11-29T03:17:00,02,0.92
2021-11-29T03:18:00,02,0.92
2021-11-29T03:19:00,02,0.92
2021-11-29T03:20:00,02,0.92
2021-11-29T03:21:00,02,0.92
2021-11-29T03:22:00,02,0.92
2021-11-29T03:23:00,02,0.92
2021-11-29T03:24:00,02,0.92
2021-11-29T03:25:00,02,0.92
2021-11-29T03:26:00,02,0.92
2021-11-29T03:27:00,02,0.92
2021-11-29T03:28:00,02,0.92
2021-11-29T03:29:00,02,0.92
2021-11-29T03:30:00,02,0.92
2021-11-29T03:31:00,02,0.92
2021-11-29T03:32:00,02,0.92
2021-11-29T03:33:00,02,0.92
2021-11-29T03:34:00,02,0.92
2021-11-29T03:35:00,02,0.92
2021-11-29T03:36:00,02,0.92
2021-11-29T03:37:00,02,0.92
2021-11-29T03:38:00,02,0.92
2021-11-29T03:39:00,02,0.92
2021-11-29T03:40:00,02,0.92
2021-11-29T03:41:00,02,0.92
2021-11-29T03:42:00,02,0.92
2021-11-29T03:43:00,02,0.92
2021-11-29T03:44:00,02,0.92
2021-11-29T03:45:00,02,0.92
2021-11-29T03:46:00,02,0.92
2021-11-29T03:47:00,02,0.92
2021-11-29T03:48:00,02,0.92
2021-11-29T03:49:00,02,0.92
2021-11-29T03:50:00,02,0.92
2021-11-29T03:51:00,02,0.92
2021-11-29T03:52:00,02,0.92
2021-11-29T03:53:00,02,0.92
2021-11-29T03:54:00,02,0.92
2021-11-29T03:55:00,02,0.92
2021-11-29T03:56:00,02,0.92
2021-11-29T03:57:00,02,0.92
2021-11-29T03:58:00,02,0.92
2021-11-29T03:59:00,02,0.92
2021-11-30T03:00:00,02,0.92
2021-11-30T03:01:00,02,0.92
2021-11-30T03:02:00,02,0.92
2021-11-30T03:03:00,02,0.92
2021-11-30T03:04:00,02,0.92
2021-11-30T03:05:00,02,0.92
2021-11-30T03:06:00,02,0.92
2021-11-30T03:07:00,02,0.92
2021-11-30T03:08:00,02,0.92
2021-11-30T03:09:00,02,0.92
2021-11-30T03:10:00,02,0.92
2021-11-30T03:11:00,02,0.92
2021-11-30T03:12:00,02,0.92
2021-11-30T03:13:00,02,0.92
2021-11-30T03:14:00,02,0.92
2021-11-30T03:15:00,02,0.92
2021-11-30T03:16:00,02,0.92
2021-11-30T03:17:00,02,0.92
2021-11-30T03:18:00,02,0.92
2021-11-30T03:19:00,02,0.92
2021-11-30T03:20:00,02,0.92
2021-11-30T03:21:00,02,0.92
2021-11-30T03:22:00,02,0.92
2021-11-30T03:23:00,02,0.92
2021-11-30T03:24:00,02,0.92
2021-11-30T03:25:00,02,0.92
2021-11-30T03:26:00,02,0.92
2021-11-30T03:27:00,02,0.92
2021-11-30T03:28:00,02,0.92
2021-11-30T03:29:00,02,0.92
2021-11-30T03:30:00,02,0.92
2021-11-30T03:31:00,02,0.92
2021-11-30T03:32:00,02,0.92
2021-11-30T03:33:00,02,0.92
2021-11-30T03:34:00,02,0.92
2021-11-30T03:35:00,02,0.92
2021-11-30T03:36:00,02,0.92
2021-11-30T03:37:00,02,0.92
2021-11-30T03:38:00,02,0.92
2021-11-30T03:39:00,02,0.92
2021-11-30T03:40:00,02,0.92
2021-11-30T03:41:00,02,0.92
2021-11-30T03:42:00,02,0.92
2021-11-30T03:43:00,02,0.92
2021-11-30T03:44:00,02,0.92
2021-11-30T03:45:00,02,0.92
2021-11-30T03:46:00,02,0.92
2021-11-30T03:47:00,02,0.92
2021-11-30T03:48:00,02,0.92
2021-11-30T03:49:00,02,0.92
2021-11-30T03:50:00,02,0.92
2021-11-30T03:51:00,02,0.92
2021-11-30T03:52:00,02,0.92
2021-11-30T03:53:00,02,0.92
2021-11-30T03:54:00,02,0.92
2021-11-30T03:55:00,02,0.92
2021-11-30T03:56:00,02,0.92
2021-11-30T03:57:00,02,0.92
2021-11-30T03:58:00,02,0.92
2021-11-30T03:59:00,02,0.92
2021-12-01T03:00:00,02,0.92
2021-12-01T03:01:00,02,0.92
2021-12-01T03:02:00,02,0.92
2021-12-01T03:03:00,02,0.92
2021-12-01T03:04:00,02,0.92
2021-12-01T03:05:00,02,0.92
2021-12-01T03:06:00,02,0.92
2021-12-01T03:07:00,02,0.92
2021-12-01T03:08:00,02,0.92
2021-12-01T03:09:00,02,0.92
2021-12-01T03:10:00,02,0.92
2021-12-01T03:11:00,02,0.92
2021-12-01T03:12:00,02,0.92
2021-12-01T03:13:00,02,0.92
2021-12-01T03:14:00,02,0.92
2021-12-01T03:15:00,02,0.92
2021-12-01T03:16:00,02,0.92
2021-12-01T03:17:00,02,0.92
2021-12-01T03:18:00,02,0.92
2021-12-01T03:19:00,02,0.92
2021-12-01T03:20:00,02,0.92
2021-12-01T03:21:00,02,0.92
2021-12-01T03:22:00,02,0.92
2021-12-01T03:23:00,02,0.92
2021-12-01T03:24:00,02,0.92
2021-12-01T03:25:00,02,0.92
2021-12-01T03:26:00,02,0.92
2021-12-01T03:27:00,02,0.92
2021-12-01T03:28:00,02,0.92
2021-12-01T03:29:00,02,0.92
2021-12-01T03:30:00,02,0.92
2021-12-01T03:31:00,02,0.92
2021-12-01T03:32:00,02,0.92
2021-12-01T03:33:00,02,0.92
2021-12-01T03:34:00,02,0.92
2021-12-01T03:35:00,02,0.92
2021-12-01T03:36:00,02,0.92
2021-12-01T03:37:00,02,0.92
2021-12-01T03:38:00,02,0.92
2021-12-01T03:39:00,02,0.92
2021-12-01T03:40:00,02,0.92
2021-12-01T03:41:00,02,0.92
2021-12-01T03:42:00,02,0.92
2021-12-01T03:43:00,02,0.92
2021-12-01T03:44:00,02,0.92
2021-12-01T03:45:00,02,0.92
2021-12-01T03:46:00,02,0.92
2021-12-01T03:47:00,02,0.92
2021-12-01T03:48:00,02,0.92
2021-12-01T03:49:00,02,0.92
2021-12-01T03:50:00,02,0.92
2021-12-01T03:51:00,02,0.92
2021-12-01T03:52:00,02,0.92
2021-12-01T03:53:00,02,0.92
2021-12-01T03:54:00,02,0.92
2021-12-01T03:55:00,02,0.92
2021-12-01T03:56:00,02,0.92
2021-12-01T03:57:00,02,0.92
2021-12-01T03:58:00,02,0.92
2021-12-01T03:59:00,02,0.92
2021-12-02T03:00:00,02,0.92
2021-12-02T03:01:00,02,0.92
2021-12-02T03:02:00,02,0.92
2021-12-02T03:03:00,02,0.92
2021-12-02T03:04:00,02,0.92
2021-12-02T03:05:00,02,0.92
2021-12-02T03:06:00,02,0.92
2021-12-02T03:07:00,02,0.92
2021-12-02T03:08:00,02,0.92
2021-12-02T03:09:00,02,0.92
2021-12-02T03:10:00,02,0.92
2021-12-02T03:11:00,02,0.92
2021-12-02T03:12:00,02,0.92
2021-12-02T03:13:00,02,0.92
2021-12-02T03:14:00,02,0.92
2021-12-02T03:15:00,02,0.92
2021-12-02T03:16:00,02,0.92
2021-12-02T03:17:00,02,0.92
2021-12-02T03:18:00,02,0.92
2021-12-02T03:19:00,02,0.92
2021-12-02T03:20:00,02,0.92
2021-12-02T03:21:00,02,0.92
2021-12-02T03:22:00,02,0.92
2021-12-02T03:23:00,02,0.92
2021-12-02T03:24:00,02,0.92
2021-12-02T03:25:00,02,0.92
2021-12-02T03:26:00,02,0.92
2021-12-02T03:27:00,02,0.92
2021-12-02T03:28:00,02,0.92
2021-12-02T03:29:00,02,0.92
2021-12-02T03:30:00,02,0.92
2021-12-02T03:31:00,02,0.92
2021-12-02T03:32:00,02,0.92
2021-12-02T03:33:00,02,0.92
2021-12-02T03:34:00,02,0.92
2021-12-02T03:35:00,02,0.92
2021-12-02T03:36:00,02,0.92
2021-12-02T03:37:00,02,0.92
2021-12-02T03:38:00,02,0.92
2021-12-02T03:39:00,02,0.92
2021-12-02T03:40:00,02,0.92
2021-12-02T03:41:00,02,0.92
2021-12-02T03:42:00,02,0.92
2021-12-02T03:43:00,02,0.92
2021-12-02T03:44:00,02,0.92
2021-12-02T03:45:00,02,0.92
2021-12-02T03:46:00,02,0.92
2021-12-02T03:47:00,02,0.92
2021-12-02T03:48:00,02,0.92
2021-12-02T03:49:00,02,0.92
2021-12-02T03:50:00,02,0.92
2021-12-02T03:51:00,02,0.92
2021-12-02T03:52:00,02,0.92
2021-12-02T03:53:00,02,0.92
2021-12-02T03:54:00,02,0.92
2021-12-02T03:55:00,02,0.92
2021-12-02T03:56:00,02,0.92
2021-12-02T03:57:00,02,0.92
2021-12-02T03:58:00,02,0.92
2021-12-02T03:59:00,02,0.92
2021-12-03T03:00:00,02,1.19
2021-12-03T03:01:00,02,1.19
2021-12-03T03:02:00,02,1.19
2021-12-03T03:03:00,02,1.19
2021-12-03T03:04:00,02,1.19
2021-12-03T03:05:00,02,1.19
2021-12-03T03:06:00,02,1.19
2021-12-03T03:07:00,02,1.19
2021-12-03T03:08:00,02,1.19
2021-12-03T03:09:00,02,1.19
2021-12-03T03:10:00,02,1.19
2021-12-03T03:11:00,02,1.19
2021-12-03T03:12:00,02,1.19
2021-12-03T03:13:00,02,1.19
2021-12-03T03:14:00,02,1.19
2021-12-03T03:15:00,02,1.19
2021-12-03T03:16:00,02,1.19
2021-12-03T03:17:00,02,1.19
2021-12-03T03:18:00,02,1.19
2021-12-03T03:19:00,02,1.19
2021-12-03T03:20:00,02,1.19
2021-12-03T03:21:00,02,1.19
2021-12-03T03:22:00,02,1.19
2021-12-03T03:23:00,02,1.19
2021-12-03T03:24:00,02,1.19
2021-12-03T03:25:00,02,1.19
2021-12-03T03:26:00,02,1.19
2021-12-03T03:27:00,02,1.19
2021-12-03T03:28:00,02,1.19
2021-12-03T03:29:00,02,1.19
2021-12-03T03:30:00,02,1.19
2021-12-03T03:31:00,02,1.19
2021-12-03T03:32:00,02,1.19
2021-12-03T03:33:00,02,1.19
2021-12-03T03:34:00,02,1.19
2021-12-03T03:35:00,02,1.19
2021-12-03T03:36:00,02,1.19
2021-12-03T03:37:00,02,1.19
2021-12-03T03:38:00,02,1.19
2021-12-03T03:39:00,02,1.19
2021-12-03T03:40:00,02,1.19
2021-12-03T03:41:00,02,1.19
2021-12-03T03:42:00,02,1.19
2021-12-03T03:43:00,02,1.19
2021-12-03T03:44:00,02,1.19
2021-12-03T03:45:00,02,1.19
2021-12-03T03:46:00,02,1.19
2021-12-03T03:47:00,02,1.19
2021-12-03T03:48:00,02,1.19
2021-12-03T03:49:00,02,1.19
2021-12-03T03:50:00,02,1.19
2021-12-03T03:51:00,02,1.19
2021-12-03T03:52:00,02,1.19
2021-12-03T03:53:00,02,1.19
2021-12-03T03:54:00,02,1.19
2021-12-03T03:55:00,02,1.19
2021-12-03T03:56:00,02,1.19
2021-12-03T03:57:00,02,1.19
2021-12-03T03:58:00,02,1.19
2021-12-03T03:59:00,02,1.19
2021-12-04T03:00:00,02,1.19
2021-12-04T03:01:00,02,1.19
2021-12-04T03:02:00,02,1.19
2021-12-04T03:03:00,02,1.19
2021-12-04T03:04:00,02,1.19
2021-12-04T03:05:00,02,1.19
2021-12-04T03:06:00,02,1.19
2021-12-04T03:07:00,02,1.19
2021-12-04T03:08:00,02,1.19
2021-12-04T03:09:00,02,1.19
2021-12-04T03:10:00,02,1.19
2021-12-04T03:11:00,02,1.19
2021-12-04T03:12:00,02,1.19
2021-12-04T03:13:00,02,1.19
2021-12-04T03:14:00,02,1.19
2021-12-04T03:15:00,02,1.19
2021-12-04T03:16:00,02,1.19
2021-12-04T03:17:00,02,1.19
2021-12-04T03:18:00,02,1.19
2021-12-04T03:19:00,02,1.19
2021-12-04T03:20:00,02,1.19
2021-12-04T03:21:00,02,1.19
2021-12-04T03:22:00,02,1.19
2021-12-04T03:23:00,02,1.19
2021-12-04T03:24:00,02,1.19
2021-12-04T03:25:00,02,1.19
2021-12-04T03:26:00,02,1.19
2021-12-04T03:27:00,02,1.19
2021-12-04T03:28:00,02,1.19
2021-12-04T03:29:00,02,1.19
2021-12-04T03:30:00,02,1.19
2021-12-04T03:31:00,02,1.19
2021-12-04T03:32:00,02,1.19
2021-12-04T03:33:00,02,1.19
2021-12-04T03:34:00,02,1.19
2021-12-04T03:35:00,02,1.19
2021-12-04T03:36:00,02,1.19
2021-12-04T03:37:00,02,1.19
2021-12-04T03:38:00,02,1.19
2021-12-04T03:39:00,02,1.19
2021-12-04T03:40:00,02,1.19
2021-12-04T03:41:00,02,1.19
2021-12-04T03:42:00,02,1.19
2021-12-04T03:43:00,02,1.19
2021-12-04T03:44:00,02,1.19
2021-12-04T03:45:00,02,1.19
2021-12-04T03:46:00,02,1.19
2021-12-04T03:47:00,02,1.19
2021-12-04T03:48:00,02,1.19
2021-12-04T03:49:00,02,1.19
2021-12-04T03:50:00,02,1.19
2021-12-04T03:51:00,02,1.19
2021-12-04T03:52:00,02,1.19
2021-12-04T03:53:00,02,1.19
2021-12-04T03:54:00,02,1.19
2021-12-04T03:55:00,02,1.19
2021-12-04T03:56:00,02,1.19
2021-12-04T03:57:00,02,1.19
2021-12-04T03:58:00,02,1.19
2021-12-04T03:59:00,02,1.19
2021-12-05T03:00:00,02,1.19
2021-12-05T03:01:00,02,1.19
2021-12-05T03:02:00,02,1.19
2021-12-05T03:03:00,02,1.19
2021-12-05T03:04:00,02,1.19
2021-12-05T03:05:00,02,1.19
2021-12-05T03:06:00,02,1.19
2021-12-05T03:07:00,02,1.19
2021-12-05T03:08:00,02,1.19
2021-12-05T03:09:00,02,1.19
2021-12-05T03:10:00,02,1.19
2021-12-05T03:11:00,02,1.19
2021-12-05T03:12:00,02,1.19
2021-12-05T03:13:00,02,1.19
2021-12-05T03:14:00,02,1.19
2021-12-05T03:15:00,02,1.19
2021-12-05T03:16:00,02,1.19
2021-12-05T03:17:00,02,1.19
2021-12-05T03:18:00,02,1.19
2021-12-05T03:19:00,02,1.19
2021-12-05T03:20:00,02,1.19
2021-12-05T03:21:00,02,1.19
2021-12-05T03:22:00,02,1.19
2021-12-05T03:23:00,02,1.19
2021-12-05T03:24:00,02,1.19
2021-12-05T03:25:00,02,1.19
2021-12-05T03:26:00,02,1.19
2021-12-05T03:27:00,02,1.19
2021-12-05T03:28:00,02,1.19
2021-12-05T03:29:00,02,1.19
2021-12-05T03:30:00,02,1.19
2021-12-05T03:31:00,02,1.19
2021-12-05T03:32:00,02,1.19
2021-12-05T03:33:00,02,1.19
2021-12-05T03:34:00,02,1.19
2021-12-05T03:35:00,02,1.19
2021-12-05T03:36:00,02,1.19
2021-12-05T03:37:00,02,1.19
2021-12-05T03:38:00,02,1.19
2021-12-05T03:39:00,02,1.19
2021-12-05T03:40:00,02,1.19
2021-12-05T03:41:00,02,1.19
2021-12-05T03:42:00,02,1.19
2021-12-05T03:43:00,02,1.19
2021-12-05T03:44:00,02,1.19
2021-12-05T03:45:00,02,1.19
2021-12-05T03:46:00,02,1.19
2021-12-05T03:47:00,02,1.19
2021-12-05T03:48:00,02,1.19
2021-12-05T03:49:00,02,1.19
2021-12-05T03:50:00,02,1.19
2021-12-05T03:51:00,02,1.19
2021-12-05T03:52:00,02,1.19
2021-12-05T03:53:00,02,1.19
2021-12-05T03:54:00,02,1.19
2021-12-05T03:55:00,02,1.19
2021-12-05T03:56:00,02,1.19
2021-12-05T03:57:00,02,1.19
2021-12-05T03:58:00,02,1.19
2021-12-05T03:59:00,02,1.19
2021-12-06T03:00:00,02,1.19
2021-12-06T03:01:00,02,1.19
2021-12-06T03:02:00,02,1.19
2021-12-06T03:03:00,02,1.19
2021-12-06T03:04:00,02,1.19
2021-12-06T03:05:00,02,1.19
2021-12-06T03:06:00,02,1.19
2021-12-06T03:07:00,02,1.19
2021-12-06T03:08:00,02,1.19
2021-12-06T03:09:00,02,1.19
2021-12-06T03:10:00,02,1.19
2021-12-06T03:11:00,02,1.19
2021-12-06T03:12:00,02,1.19
2021-12-06T03:13:00,02,1.19
2021-12-06T03:14:00,02,1.19
2021-12-06T03:15:00,02,1.19
2021-12-06T03:16:00,02,1.19
2021-12-06T03:17:00,02,1.19
2021-12-06T03:18:00,02,1.19
2021-12-06T03:19:00,02,1.19
2021-12-06T03:20:00,02,1.19
2021-12-06T03:21:00,02,1.19
2021-12-06T03:22:00,02,1.19
2021-12-06T03:23:00,02,1.19
2021-12-06T03:24:00,02,1.19
2021-12-06T03:25:00,02,1.19
2021-12-06T03:26:00,02,1.19
2021-12-06T03:27:00,02,1.19
2021-12-06T03:28:00,02,1.19
2021-12-06T03:29:00,02,1.19
2021-12-06T03:30:00,02,1.19
2021-12-06T03:31:00,02,1.19
2021-12-06T03:32:00,02,1.19
2021-12-06T03:33:00,02,1.19
2021-12-06T03:34:00,02,1.19
2021-12-06T03:35:00,02,1.19
2021-12-06T03:36:00,02,1.19
2021-12-06T03:37:00,02,1.19
2021-12-06T03:38:00,02,1.19
2021-12-06T03:39:00,02,1.19
2021-12-06T03:40:00,02,1.19
2021-12-06T03:41:00,02,1.19
2021-12-06T03:42:00,02,1.19
2021-12-06T03:43:00,02,1.19
2021-12-06T03:44:00,02,1.19
2021-12-06T03:45:00,02,1.19
2021-12-06T03:46:00,02,1.19
2021-12-06T03:47:00,02,1.19
2021-12-06T03:48:00,02,1.19
2021-12-06T03:49:00,02,1.19
2021-12-06T03:50:00,02,1.19
2021-12-06T03:51:00,02,1.19
2021-12-06T03:52:00,02,1.19
2021-12-06T03:53:00,02,1.19
2021-12-06T03:54:00,02,1.19
2021-12-06T03:55:00,02,1.19
2021-12-06T03:56:00,02,1.19
2021-12-06T03:57:00,02,1.19
2021-12-06T03:58:00,02,1.19
2021-12-06T03:59:00,02,1.19
2021-12-07T03:00:00,02,1.19
2021-12-07T03:01:00,02,1.19
2021-12-07T03:02:00,02,1.19
2021-12-07T03:03:00,02,1.19
2021-12-07T03:04:00,02,1.19
2021-12-07T03:05:00,02,1.19
2021-12-07T03:06:00,02,1.19
2021-12-07T03:07:00,02,1.19
2021-12-07T03:08:00,02,1.19
2021-12-07T03:09:00,02,1.19
2021-12-07T03:10:00,02,1.19
2021-12-07T03:11:00,02,1.19
2021-12-07T03:12:00,02,1.19
2021-12-07T03:13:00,02,1.19
2021-12-07T03:14:00,02,1.19
2021-12-07T03:15:00,02,1.19
2021-12-07T03:16:00,02,1.19
2021-12-07T03:17:00,02,1.19
2021-12-07T03:18:00,02,1.19
2021-12-07T03:19:00,02,1.19
2021-12-07T03:20:00,02,1.19
2021-12-07T03:21:00,02,1.19
2021-12-07T03:22:00,02,1.19
2021-12-07T03:23:00,02,1.19
2021-12-07T03:24:00,02,1.19
2021-12-07T03:25:00,02,1.19
2021-12-07T03:26:00,02,1.19
2021-12-07T03:27:00,02,1.19
2021-12-07T03:28:00,02,1.19
2021-12-07T03:29:00,02,1.19
2021-12-07T03:30:00,02,1.19
2021-12-07T03:31:00,02,1.19
2021-12-07T03:32:00,02,1.19
2021-12-07T03:33:00,02,1.19
2021-12-07T03:34:00,02,1.19
2021-12-07T03:35:00,02,1.19
2021-12-07T03:36:00,02,1.19
2021-12-07T03:37:00,02,1.19
2021-12-07T03:38:00,02,1.19
2021-12-07T03:39:00,02,1.19
2021-12-07T03:40:00,02,1.19
2021-12-07T03:41:00,02,1.19
2021-12-07T03:42:00,02,1.19
2021-12-07T03:43:00,02,1.19
2021-12-07T03:44:00,02,1.19
2021-12-07T03:45:00,02,1.19
2021-12-07T03:46:00,02,1.19
2021-12-07T03:47:00,02,1.19
2021-12-07T03:48:00,02,1.19
2021-12-07T03:49:00,02,1.19
2021-12-07T03:50:00,02,1.19
2021-12-07T03:51:00,02,1.19
2021-12-07T03:52:00,02,1.19
2021-12-07T03:53:00,02,1.19
2021-12-07T03:54:00,02,1.19
2021-12-07T03:55:00,02,1.19
2021-12-07T03:56:00,02,1.19
2021-12-07T03:57:00,02,1.19
2021-12-07T03:58:00,02,1.19
2021-12-07T03:59:00,02,1.19
2021-12-08T03:00:00,02,1.19
2021-12-08T03:01:00,02,1.19
2021-12-08T03:02:00,02,1.19
2021-12-08T03:03:00,02,1.19
2021-12-08T03:04:00,02,1.19
2021-12-08T03:05:00,02,1.19
2021-12-08T03:06:00,02,1.19
2021-12-08T03:07:00,02,1.19
2021-12-08T03:08:00,02,1.19
2021-12-08T03:09:00,02,1.19
2021-12-08T03:10:00,02,1.19
2021-12-08T03:11:00,02,1.19
2021-12-08T03:12:00,02,1.19
2021-12-08T03:13:00,02,1.19
2021-12-08T03:14:00,02,1.19
2021-12-08T03:15:00,02,1.19