#datetime,building,power
2023-04-11T00:00:00,mfh,27.72
2023-04-11T00:01:00,mfh,28.42
2023-04-11T00:02:00,mfh,27.66
2023-04-11T00:03:00,mfh,27.41
2023-04-11T00:04:00,mfh,27.33
2023-04-11T00:05:00,mfh,27.45
2023-04-11T00:06:00,mfh,27.71
2023-04-11T00:07:00,mfh,26.67
2023-04-11T00:08:00,mfh,26.59
2023-04-11T00:09:00,mfh,26.47
2023-04-11T00:10:00,mfh,26.56
2023-04-11T00:11:00,mfh,25.86
2023-04-11T00:12:00,mfh,26.20
2023-04-11T00:13:00,mfh,31.36
2023-04-11T00:14:00,mfh,39.07
2023-04-11T00:15:00,mfh,39.99
2023-04-11T00:16:00,mfh,39.78
2023-04-11T00:17:00,mfh,39.46
2023-04-11T00:18:00,mfh,39.24
2023-04-11T00:19:00,mfh,38.90
2023-04-11T00:20:00,mfh,38.09
2023-04-11T00:21:00,mfh,37.86
2023-04-11T00:22:00,mfh,37.94
2023-04-11T00:23:00,mfh,38.12
2023-04-11T00:24:00,mfh,38.04
2023-04-11T00:25:00,mfh,38.10
2023-04-11T00:26:00,mfh,38.00
2023-04-11T00:27:00,mfh,38.08
2023-04-11T00:28:00,mfh,32.22
2023-04-11T00:29:00,mfh,25.94
2023-04-11T00:30:00,mfh,25.54
2023-04-11T00:31:00,mfh,25.65
2023-04-11T00:32:00,mfh,26.28
2023-04-11T00:33:00,mfh,26.34
2023-04-11T00:34:00,mfh,26.10
2023-04-11T00:35:00,mfh,26.20
2023-04-11T00:36:00,mfh,26.23
2023-04-11T00:37:00,mfh,25.54
2023-04-11T00:38:00,mfh,25.59
2023-04-11T00:39:00,mfh,25.57
2023-04-11T00:40:00,mfh,26.48
2023-04-11T00:41:00,mfh,26.45
2023-04-11T00:42:00,mfh,26.32
2023-04-11T00:43:00,mfh,26.95
2023-04-11T00:44:00,mfh,26.09
2023-04-11T00:45:00,mfh,25.44
2023-04-11T00:46:00,mfh,25.46
2023-04-11T00:47:00,mfh,25.48
2023-04-11T00:48:00,mfh,26.20
2023-04-11T00:49:00,mfh,26.97
2023-04-11T00:50:00,mfh,26.99
2023-04-11T00:51:00,mfh,27.05
2023-04-11T00:52:00,mfh,27.20
2023-04-11T00:53:00,mfh,26.56
2023-04-11T00:54:00,mfh,26.32
2023-04-11T00:55:00,mfh,25.78
2023-04-11T00:56:00,mfh,25.85
2023-04-11T00:57:00,mfh,26.43
2023-04-11T00:58:00,mfh,26.49
2023-04-11T00:59:00,mfh,26.51
2023-04-11T01:00:00,mfh,26.53
2023-04-11T01:01:00,mfh,26.84
2023-04-11T01:02:00,mfh,25.82
2023-04-11T01:03:00,mfh,25.89
2023-04-11T01:04:00,mfh,25.98
2023-04-11T01:05:00,mfh,26.00
2023-04-11T01:06:00,mfh,26.63
2023-04-11T01:07:00,mfh,26.57
2023-04-11T01:08:00,mfh,26.71
2023-04-11T01:09:00,mfh,26.53
2023-04-11T01:10:00,mfh,26.63
2023-04-11T01:11:00,mfh,26.23
2023-04-11T01:12:00,mfh,25.98
2023-04-11T01:13:00,mfh,26.07
2023-04-11T01:14:00,mfh,26.66
2023-04-11T01:15:00,mfh,26.66
2023-04-11T01:16:00,mfh,26.53
2023-04-11T01:17:00,mfh,26.69
2023-04-11T01:18:00,mfh,26.66
2023-04-11T01:19:00,mfh,25.87
2023-04-11T01:20:00,mfh,26.17
2023-04-11T01:21:00,mfh,26.86
2023-04-11T01:22:00,mfh,25.63
2023-04-11T01:23:00,mfh,26.73
2023-04-11T01:24:00,mfh,26.44
2023-04-11T01:25:00,mfh,26.48
2023-04-11T01:26:00,mfh,26.41
2023-04-11T01:27:00,mfh,26.42
2023-04-11T01:28:00,mfh,25.71
2023-04-11T01:29:00,mfh,25.78
2023-04-11T01:30:00,mfh,25.76
2023-04-11T01:31:00,mfh,26.80
2023-04-11T01:32:00,mfh,26.60
2023-04-11T01:33:00,mfh,26.40
2023-04-11T01:34:00,mfh,26.50
2023-04-11T01:35:00,mfh,27.18
2023-04-11T01:36:00,mfh,26.42
2023-04-11T01:37:00,mfh,25.67
2023-04-11T01:38:00,mfh,25.77
2023-04-11T01:39:00,mfh,25.77
2023-04-11T01:40:00,mfh,25.77
2023-04-11T01:41:00,mfh,26.47
2023-04-11T01:42:00,mfh,26.57
2023-04-11T01:43:00,mfh,26.55
2023-04-11T01:44:00,mfh,26.69
2023-04-11T01:45:00,mfh,25.99
2023-04-11T01:46:00,mfh,25.40
2023-04-11T01:47:00,mfh,25.51
2023-04-11T01:48:00,mfh,25.33
2023-04-11T01:49:00,mfh,25.92
2023-04-11T01:50:00,mfh,25.99
2023-04-11T01:51:00,mfh,26.58
2023-04-11T01:52:00,mfh,26.64
2023-04-11T01:53:00,mfh,26.62
2023-04-11T01:54:00,mfh,26.21
2023-04-11T01:55:00,mfh,26.72
2023-04-11T01:56:00,mfh,25.29
2023-04-11T01:57:00,mfh,25.24
2023-04-11T01:58:00,mfh,26.49
2023-04-11T01:59:00,mfh,26.28
2023-04-11T02:00:00,mfh,26.17
2023-04-11T02:01:00,mfh,25.97
2023-04-11T02:02:00,mfh,25.97
2023-04-11T02:03:00,mfh,25.26
2023-04-11T02:04:00,mfh,25.81
2023-04-11T02:05:00,mfh,25.29
2023-04-11T02:06:00,mfh,25.46
2023-04-11T02:07:00,mfh,26.12
2023-04-11T02:08:00,mfh,26.03
2023-04-11T02:09:00,mfh,25.94
2023-04-11T02:10:00,mfh,26.24
2023-04-11T02:11:00,mfh,25.25
2023-04-11T02:12:00,mfh,25.26
2023-04-11T02:13:00,mfh,25.28
2023-04-11T02:14:00,mfh,25.22
2023-04-11T02:15:00,mfh,25.85
2023-04-11T02:16:00,mfh,26.38
2023-04-11T02:17:00,mfh,26.90
2023-04-11T02:18:00,mfh,25.97
2023-04-11T02:19:00,mfh,26.03
2023-04-11T02:20:00,mfh,25.52
2023-04-11T02:21:00,mfh,25.42
2023-04-11T02:22:00,mfh,25.36
2023-04-11T02:23:00,mfh,26.01
2023-04-11T02:24:00,mfh,26.26
2023-04-11T02:25:00,mfh,25.99
2023-04-11T02:26:00,mfh,26.13
2023-04-11T02:27:00,mfh,26.23
2023-04-11T02:28:00,mfh,26.15
2023-04-11T02:29:00,mfh,25.36
2023-04-11T02:30:00,mfh,25.22
2023-04-11T02:31:00,mfh,25.67
2023-04-11T02:32:00,mfh,25.19
2023-04-11T02:33:00,mfh,25.72
2023-04-11T02:34:00,mfh,25.73
2023-04-11T02:35:00,mfh,26.20
2023-04-11T02:36:00,mfh,27.27
2023-04-11T02:37:00,mfh,26.84
2023-04-11T02:38:00,mfh,26.94
2023-04-11T02:39:00,mfh,27.29
2023-04-11T02:40:00,mfh,27.57
2023-04-11T02:41:00,mfh,27.70
2023-04-11T02:42:00,mfh,26.05
2023-04-11T02:43:00,mfh,26.39
2023-04-11T02:44:00,mfh,26.45
2023-04-11T02:45:00,mfh,26.54
2023-04-11T02:46:00,mfh,25.42
2023-04-11T02:47:00,mfh,25.45
2023-04-11T02:48:00,mfh,25.62
2023-04-11T02:49:00,mfh,26.57
2023-04-11T02:50:00,mfh,25.97
2023-04-11T02:51:00,mfh,26.59
2023-04-11T02:52:00,mfh,26.73
2023-04-11T02:53:00,mfh,26.65
2023-04-11T02:54:00,mfh,25.99
2023-04-11T02:55:00,mfh,26.64
2023-04-11T02:56:00,mfh,26.16
2023-04-11T02:57:00,mfh,26.15
2023-04-11T02:58:00,mfh,25.92
2023-04-11T02:59:00,mfh,25.98
2023-04-11T03:00:00,mfh,26.01
2023-04-11T03:01:00,mfh,26.00
2023-04-11T03:02:00,mfh,25.93
2023-04-11T03:03:00,mfh,25.29
2023-04-11T03:04:00,mfh,25.94
2023-04-11T03:05:00,mfh,25.38
2023-04-11T03:06:00,mfh,25.98
2023-04-11T03:07:00,mfh,25.82
2023-04-11T03:08:00,mfh,25.96
2023-04-11T03:09:00,mfh,26.53
2023-04-11T03:10:00,mfh,26.11
2023-04-11T03:11:00,mfh,25.30
2023-04-11T03:12:00,mfh,25.22
2023-04-11T03:13:00,mfh,25.27
2023-04-11T03:14:00,mfh,25.33
2023-04-11T03:15:00,mfh,25.89
2023-04-11T03:16:00,mfh,27.06
2023-04-11T03:17:00,mfh,26.36
2023-04-11T03:18:00,mfh,26.51
2023-04-11T03:19:00,mfh,26.59
2023-04-11T03:20:00,mfh,26.09
2023-04-11T03:21:00,mfh,26.09
2023-04-11T03:22:00,mfh,25.87
2023-04-11T03:23:00,mfh,26.50
2023-04-11T03:24:00,mfh,27.39
2023-04-11T03:25:00,mfh,26.55
2023-04-11T03:26:00,mfh,27.58
2023-04-11T03:27:00,mfh,28.35
2023-04-11T03:28:00,mfh,28.81
2023-04-11T03:29:00,mfh,28.29
2023-04-11T03:30:00,mfh,28.43
2023-04-11T03:31:00,mfh,28.54
2023-04-11T03:32:00,mfh,29.28
2023-04-11T03:33:00,mfh,29.27
2023-04-11T03:34:00,mfh,29.76
2023-04-11T03:35:00,mfh,29.29
2023-04-11T03:36:00,mfh,29.30
2023-04-11T03:37:00,mfh,29.56
2023-04-11T03:38:00,mfh,29.07
2023-04-11T03:39:00,mfh,29.13
2023-04-11T03:40:00,mfh,29.09
2023-04-11T03:41:00,mfh,30.07
2023-04-11T03:42:00,mfh,30.72
2023-04-11T03:43:00,mfh,29.77
2023-04-11T03:44:00,mfh,29.85
2023-04-11T03:45:00,mfh,29.74
2023-04-11T03:46:00,mfh,29.72
2023-04-11T03:47:00,mfh,29.44
2023-04-11T03:48:00,mfh,28.98
2023-04-11T03:49:00,mfh,28.96
2023-04-11T03:50:00,mfh,29.75
2023-04-11T03:51:00,mfh,30.15
2023-04-11T03:52:00,mfh,29.85
2023-04-11T03:53:00,mfh,29.86
2023-04-11T03:54:00,mfh,30.23
2023-04-11T03:55:00,mfh,29.38
2023-04-11T03:56:00,mfh,29.11
2023-04-11T03:57:00,mfh,29.37
2023-04-11T03:58:00,mfh,29.62
2023-04-11T03:59:00,mfh,29.71
2023-04-11T04:00:00,mfh,29.87
2023-04-11T04:01:00,mfh,29.71
2023-04-11T04:02:00,mfh,30.25
2023-04-11T04:03:00,mfh,29.77
2023-04-11T04:04:00,mfh,29.07
2023-04-11T04:05:00,mfh,29.31
2023-04-11T04:06:00,mfh,29.59
2023-04-11T04:07:00,mfh,29.72
2023-04-11T04:08:00,mfh,30.31
2023-04-11T04:09:00,mfh,31.32
2023-04-11T04:10:00,mfh,31.12
2023-04-11T04:11:00,mfh,30.59
2023-04-11T04:12:00,mfh,30.55
2023-04-11T04:13:00,mfh,29.97
2023-04-11T04:14:00,mfh,30.04
2023-04-11T04:15:00,mfh,29.87
2023-04-11T04:16:00,mfh,31.19
2023-04-11T04:17:00,mfh,31.27
2023-04-11T04:18:00,mfh,29.77
2023-04-11T04:19:00,mfh,29.79
2023-04-11T04:20:00,mfh,29.71
2023-04-11T04:21:00,mfh,30.46
2023-04-11T04:22:00,mfh,30.74
2023-04-11T04:23:00,mfh,39.56
2023-04-11T04:24:00,mfh,40.81
2023-04-11T04:25:00,mfh,42.24
2023-04-11T04:26:00,mfh,41.73
2023-04-11T04:27:00,mfh,40.91
2023-04-11T04:28:00,mfh,40.98
2023-04-11T04:29:00,mfh,40.94
2023-04-11T04:30:00,mfh,41.25
2023-04-11T04:31:00,mfh,41.37
2023-04-11T04:32:00,mfh,42.33
2023-04-11T04:33:00,mfh,41.37
2023-04-11T04:34:00,mfh,41.54
2023-04-11T04:35:00,mfh,42.02
2023-04-11T04:36:00,mfh,40.70
2023-04-11T04:37:00,mfh,40.72
2023-04-11T04:38:00,mfh,41.28
2023-04-11T04:39:00,mfh,41.37
2023-04-11T04:40:00,mfh,41.37
2023-04-11T04:41:00,mfh,41.45
2023-04-11T04:42:00,mfh,41.42
2023-04-11T04:43:00,mfh,41.51
2023-04-11T04:44:00,mfh,41.55
2023-04-11T04:45:00,mfh,40.95
2023-04-11T04:46:00,mfh,41.02
2023-04-11T04:47:00,mfh,41.56
2023-04-11T04:48:00,mfh,40.95
2023-04-11T04:49:00,mfh,41.53
2023-04-11T04:50:00,mfh,41.84
2023-04-11T04:51:00,mfh,41.41
2023-04-11T04:52:00,mfh,41.35
2023-04-11T04:53:00,mfh,41.43
2023-04-11T04:54:00,mfh,41.50
2023-04-11T04:55:00,mfh,41.57
2023-04-11T04:56:00,mfh,42.27
2023-04-11T04:57:00,mfh,42.29
2023-04-11T04:58:00,mfh,42.30
2023-04-11T04:59:00,mfh,42.46
2023-04-11T05:00:00,mfh,41.57
2023-04-11T05:01:00,mfh,58.27
2023-04-11T05:02:00,mfh,62.07
2023-04-11T05:03:00,mfh,61.60
2023-04-11T05:04:00,mfh,61.78
2023-04-11T05:05:00,mfh,62.16
2023-04-11T05:06:00,mfh,61.53
2023-04-11T05:07:00,mfh,62.12
2023-04-11T05:08:00,mfh,62.25
2023-04-11T05:09:00,mfh,62.12
2023-04-11T05:10:00,mfh,62.34
2023-04-11T05:11:00,mfh,62.90
2023-04-11T05:12:00,mfh,61.18
2023-04-11T05:13:00,mfh,61.17
2023-04-11T05:14:00,mfh,61.13
2023-04-11T05:15:00,mfh,61.68
2023-04-11T05:16:00,mfh,61.38
2023-04-11T05:17:00,mfh,62.28
2023-04-11T05:18:00,mfh,61.55
2023-04-11T05:19:00,mfh,61.57
2023-04-11T05:20:00,mfh,61.62
2023-04-11T05:21:00,mfh,61.21
2023-04-11T05:22:00,mfh,61.30
2023-04-11T05:23:00,mfh,61.71
2023-04-11T05:24:00,mfh,62.42
2023-04-11T05:25:00,mfh,62.00
2023-04-11T05:26:00,mfh,61.90
2023-04-11T05:27:00,mfh,61.97
2023-04-11T05:28:00,mfh,61.90
2023-04-11T05:29:00,mfh,61.95
2023-04-11T05:30:00,mfh,61.22
2023-04-11T05:31:00,mfh,62.10
2023-04-11T05:32:00,mfh,61.25
2023-04-11T05:33:00,mfh,61.94
2023-04-11T05:34:00,mfh,62.02
2023-04-11T05:35:00,mfh,62.05
2023-04-11T05:36:00,mfh,61.98
2023-04-11T05:37:00,mfh,62.10
2023-04-11T05:38:00,mfh,61.55
2023-04-11T05:39:00,mfh,61.43
2023-04-11T05:40:00,mfh,61.29
2023-04-11T05:41:00,mfh,61.12
2023-04-11T05:42:00,mfh,61.98
2023-04-11T05:43:00,mfh,62.08
2023-04-11T05:44:00,mfh,62.87
2023-04-11T05:45:00,mfh,62.06
2023-04-11T05:46:00,mfh,62.28
2023-04-11T05:47:00,mfh,62.29
2023-04-11T05:48:00,mfh,68.95
2023-04-11T05:49:00,mfh,69.80
2023-04-11T05:50:00,mfh,69.52
2023-04-11T05:51:00,mfh,70.16
2023-04-11T05:52:00,mfh,69.87
2023-04-11T05:53:00,mfh,69.60
2023-04-11T05:54:00,mfh,69.67
2023-04-11T05:55:00,mfh,69.69
2023-04-11T05:56:00,mfh,68.34
2023-04-11T05:57:00,mfh,68.46
2023-04-11T05:58:00,mfh,68.36
2023-04-11T05:59:00,mfh,69.04
2023-04-11T06:00:00,mfh,69.45
2023-04-11T06:01:00,mfh,74.39
2023-04-11T06:02:00,mfh,73.70
2023-04-11T06:03:00,mfh,73.64
2023-04-11T06:04:00,mfh,73.56
2023-04-11T06:05:00,mfh,73.27
2023-04-11T06:06:00,mfh,73.90
2023-04-11T06:07:00,mfh,73.44
2023-04-11T06:08:00,mfh,73.33
2023-04-11T06:09:00,mfh,72.23
2023-04-11T06:10:00,mfh,72.18
2023-04-11T06:11:00,mfh,73.18
2023-04-11T06:12:00,mfh,72.58
2023-04-11T06:13:00,mfh,72.88
2023-04-11T06:14:00,mfh,65.38
2023-04-11T06:15:00,mfh,65.86
2023-04-11T06:16:00,mfh,65.66
2023-04-11T06:17:00,mfh,65.50
2023-04-11T06:18:00,mfh,65.72
2023-04-11T06:19:00,mfh,66.06
2023-04-11T06:20:00,mfh,65.87
2023-04-11T06:21:00,mfh,65.52
2023-04-11T06:22:00,mfh,65.69
2023-04-11T06:23:00,mfh,66.58
2023-04-11T06:24:00,mfh,66.45
2023-04-11T06:25:00,mfh,67.60
2023-04-11T06:26:00,mfh,66.17
2023-04-11T06:27:00,mfh,66.06
2023-04-11T06:28:00,mfh,66.84
2023-04-11T06:29:00,mfh,66.87
2023-04-11T06:30:00,mfh,66.69
2023-04-11T06:31:00,mfh,66.08
2023-04-11T06:32:00,mfh,66.52
2023-04-11T06:33:00,mfh,66.39
2023-04-11T06:34:00,mfh,66.68
2023-04-11T06:35:00,mfh,67.01
2023-04-11T06:36:00,mfh,67.31
2023-04-11T06:37:00,mfh,67.63
2023-04-11T06:38:00,mfh,67.73
2023-04-11T06:39:00,mfh,67.75
2023-04-11T06:40:00,mfh,67.72
2023-04-11T06:41:00,mfh,67.96
2023-04-11T06:42:00,mfh,67.77
2023-04-11T06:43:00,mfh,67.11
2023-04-11T06:44:00,mfh,66.95
2023-04-11T06:45:00,mfh,66.90
2023-04-11T06:46:00,mfh,67.60
2023-04-11T06:47:00,mfh,67.51
2023-04-11T06:48:00,mfh,67.47
2023-04-11T06:49:00,mfh,66.92
2023-04-11T06:50:00,mfh,66.80
2023-04-11T06:51:00,mfh,66.92
2023-04-11T06:52:00,mfh,68.34
2023-04-11T06:53:00,mfh,67.00
2023-04-11T06:54:00,mfh,66.17
2023-04-11T06:55:00,mfh,66.06
2023-04-11T06:56:00,mfh,66.19
2023-04-11T06:57:00,mfh,67.38
2023-04-11T06:58:00,mfh,66.92
2023-04-11T06:59:00,mfh,66.87
2023-04-11T07:00:00,mfh,66.82
2023-04-11T07:01:00,mfh,67.68
2023-04-11T07:02:00,mfh,68.22
2023-04-11T07:03:00,mfh,67.88
2023-04-11T07:04:00,mfh,67.77
2023-04-11T07:05:00,mfh,67.75
2023-04-11T07:06:00,mfh,66.76
2023-04-11T07:07:00,mfh,66.45
2023-04-11T07:08:00,mfh,68.09
2023-04-11T07:09:00,mfh,67.76
2023-04-11T07:10:00,mfh,68.88
2023-04-11T07:11:00,mfh,69.08
2023-04-11T07:12:00,mfh,69.48
2023-04-11T07:13:00,mfh,69.75
2023-04-11T07:14:00,mfh,69.74
2023-04-11T07:15:00,mfh,70.94
2023-04-11T07:16:00,mfh,71.01
2023-04-11T07:17:00,mfh,70.45
2023-04-11T07:18:00,mfh,69.84
2023-04-11T07:19:00,mfh,69.97
2023-04-11T07:20:00,mfh,69.87
2023-04-11T07:21:00,mfh,70.83
2023-04-11T07:22:00,mfh,71.43
2023-04-11T07:23:00,mfh,71.59
2023-04-11T07:24:00,mfh,70.86
2023-04-11T07:25:00,mfh,81.58
2023-04-11T07:26:00,mfh,85.62
2023-04-11T07:27:00,mfh,85.83
2023-04-11T07:28:00,mfh,85.43
2023-04-11T07:29:00,mfh,85.43
2023-04-11T07:30:00,mfh,84.98
2023-04-11T07:31:00,mfh,84.46
2023-04-11T07:32:00,mfh,84.90
2023-04-11T07:33:00,mfh,84.14
2023-04-11T07:34:00,mfh,84.16
2023-04-11T07:35:00,mfh,79.07
2023-04-11T07:36:00,mfh,78.83
2023-04-11T07:37:00,mfh,80.02
2023-04-11T07:38:00,mfh,80.43
2023-04-11T07:39:00,mfh,80.61
2023-04-11T07:40:00,mfh,79.04
2023-04-11T07:41:00,mfh,79.27
2023-04-11T07:42:00,mfh,78.54
2023-04-11T07:43:00,mfh,76.05
2023-04-11T07:44:00,mfh,75.47
2023-04-11T07:45:00,mfh,69.96
2023-04-11T07:46:00,mfh,70.07
2023-04-11T07:47:00,mfh,69.62
2023-04-11T07:48:00,mfh,69.72
2023-04-11T07:49:00,mfh,69.76
2023-04-11T07:50:00,mfh,69.69
2023-04-11T07:51:00,mfh,70.52
2023-04-11T07:52:00,mfh,70.90
2023-04-11T07:53:00,mfh,71.87
2023-04-11T07:54:00,mfh,71.24
2023-04-11T07:55:00,mfh,70.72
2023-04-11T07:56:00,mfh,71.14
2023-04-11T07:57:00,mfh,71.75
2023-04-11T07:58:00,mfh,72.71
2023-04-11T07:59:00,mfh,71.87
2023-04-11T08:00:00,mfh,71.90
2023-04-11T08:01:00,mfh,72.34
2023-04-11T08:02:00,mfh,71.44
2023-04-11T08:03:00,mfh,71.11
2023-04-11T08:04:00,mfh,70.68
2023-04-11T08:05:00,mfh,70.30
2023-04-11T08:06:00,mfh,69.20
2023-04-11T08:07:00,mfh,68.73
2023-04-11T08:08:00,mfh,69.29
2023-04-11T08:09:00,mfh,69.69
2023-04-11T08:10:00,mfh,69.50
2023-04-11T08:11:00,mfh,74.78
2023-04-11T08:12:00,mfh,87.45
2023-04-11T08:13:00,mfh,87.51
2023-04-11T08:14:00,mfh,87.40
2023-04-11T08:15:00,mfh,87.14
2023-04-11T08:16:00,mfh,87.15
2023-04-11T08:17:00,mfh,86.57
2023-04-11T08:18:00,mfh,86.23
2023-04-11T08:19:00,mfh,86.18
2023-04-11T08:20:00,mfh,86.04
2023-04-11T08:21:00,mfh,86.36
2023-04-11T08:22:00,mfh,86.01
2023-04-11T08:23:00,mfh,85.83
2023-04-11T08:24:00,mfh,85.65
2023-04-11T08:25:00,mfh,85.58
2023-04-11T08:26:00,mfh,84.18
2023-04-11T08:27:00,mfh,84.08
2023-04-11T08:28:00,mfh,80.90
2023-04-11T08:29:00,mfh,81.54
2023-04-11T08:30:00,mfh,84.28
2023-04-11T08:31:00,mfh,84.60
2023-04-11T08:32:00,mfh,84.42
2023-04-11T08:33:00,mfh,86.99
2023-04-11T08:34:00,mfh,87.08
2023-04-11T08:35:00,mfh,86.90
2023-04-11T08:36:00,mfh,86.84
2023-04-11T08:37:00,mfh,86.83
2023-04-11T08:38:00,mfh,86.81
2023-04-11T08:39:00,mfh,86.82
2023-04-11T08:40:00,mfh,87.19
2023-04-11T08:41:00,mfh,87.50
2023-04-11T08:42:00,mfh,87.17
2023-04-11T08:43:00,mfh,87.58
2023-04-11T08:44:00,mfh,87.20
2023-04-11T08:45:00,mfh,87.29
2023-04-11T08:46:00,mfh,87.46
2023-04-11T08:47:00,mfh,87.63
2023-04-11T08:48:00,mfh,87.19
2023-04-11T08:49:00,mfh,86.96
2023-04-11T08:50:00,mfh,86.87
2023-04-11T08:51:00,mfh,86.67
2023-04-11T08:52:00,mfh,87.11
2023-04-11T08:53:00,mfh,85.32
2023-04-11T08:54:00,mfh,85.32
2023-04-11T08:55:00,mfh,81.98
2023-04-11T08:56:00,mfh,81.51
2023-04-11T08:57:00,mfh,81.57
2023-04-11T08:58:00,mfh,81.80
2023-04-11T08:59:00,mfh,81.85
2023-04-11T09:00:00,mfh,81.59
2023-04-11T09:01:00,mfh,84.36
2023-04-11T09:02:00,mfh,84.31
2023-04-11T09:03:00,mfh,84.93
2023-04-11T09:04:00,mfh,84.73
2023-04-11T09:05:00,mfh,84.77
2023-04-11T09:06:00,mfh,85.31
2023-04-11T09:07:00,mfh,85.08
2023-04-11T09:08:00,mfh,85.23
2023-04-11T09:09:00,mfh,84.89
2023-04-11T09:10:00,mfh,84.65
2023-04-11T09:11:00,mfh,84.22
2023-04-11T09:12:00,mfh,82.20
2023-04-11T09:13:00,mfh,82.10
2023-04-11T09:14:00,mfh,82.23
2023-04-11T09:15:00,mfh,82.47
2023-04-11T09:16:00,mfh,82.20
2023-04-11T09:17:00,mfh,82.71
2023-04-11T09:18:00,mfh,84.94
2023-04-11T09:19:00,mfh,84.62
2023-04-11T09:20:00,mfh,84.54
2023-04-11T09:21:00,mfh,84.06
2023-04-11T09:22:00,mfh,84.03
2023-04-11T09:23:00,mfh,84.05
2023-04-11T09:24:00,mfh,83.54
2023-04-11T09:25:00,mfh,83.84
2023-04-11T09:26:00,mfh,83.55
2023-04-11T09:27:00,mfh,83.47
2023-04-11T09:28:00,mfh,83.45
2023-04-11T09:29:00,mfh,86.92
2023-04-11T09:30:00,mfh,87.08
2023-04-11T09:31:00,mfh,87.08
2023-04-11T09:32:00,mfh,87.13
2023-04-11T09:33:00,mfh,87.12
2023-04-11T09:34:00,mfh,87.19
2023-04-11T09:35:00,mfh,87.18
2023-04-11T09:36:00,mfh,87.21
2023-04-11T09:37:00,mfh,87.09
2023-04-11T09:38:00,mfh,87.17
2023-04-11T09:39:00,mfh,87.17
2023-04-11T09:40:00,mfh,87.13
2023-04-11T09:41:00,mfh,87.28
2023-04-11T09:42:00,mfh,87.02
2023-04-11T09:43:00,mfh,86.74
2023-04-11T09:44:00,mfh,86.81
2023-04-11T09:45:00,mfh,86.89
2023-04-11T09:46:00,mfh,86.91
2023-04-11T09:47:00,mfh,86.86
2023-04-11T09:48:00,mfh,86.89
2023-04-11T09:49:00,mfh,87.00
2023-04-11T09:50:00,mfh,86.90
2023-04-11T09:51:00,mfh,86.86
2023-04-11T09:52:00,mfh,87.05
2023-04-11T09:53:00,mfh,85.03
2023-04-11T09:54:00,mfh,81.45
2023-04-11T09:55:00,mfh,81.03
2023-04-11T09:56:00,mfh,81.60
2023-04-11T09:57:00,mfh,81.75
2023-04-11T09:58:00,mfh,81.63
2023-04-11T09:59:00,mfh,81.85
2023-04-11T10:00:00,mfh,81.83
2023-04-11T10:01:00,mfh,81.81
2023-04-11T10:02:00,mfh,75.98
2023-04-11T10:03:00,mfh,76.49
2023-04-11T10:04:00,mfh,75.81
2023-04-11T10:05:00,mfh,75.93
2023-04-11T10:06:00,mfh,76.46
2023-04-11T10:07:00,mfh,76.50
2023-04-11T10:08:00,mfh,77.02
2023-04-11T10:09:00,mfh,83.28
2023-04-11T10:10:00,mfh,86.41
2023-04-11T10:11:00,mfh,86.61
2023-04-11T10:12:00,mfh,86.32
2023-04-11T10:13:00,mfh,87.88
2023-04-11T10:14:00,mfh,87.52
2023-04-11T10:15:00,mfh,87.41
2023-04-11T10:16:00,mfh,87.36
2023-04-11T10:17:00,mfh,87.33
2023-04-11T10:18:00,mfh,87.29
2023-04-11T10:19:00,mfh,87.16
2023-04-11T10:20:00,mfh,87.15
2023-04-11T10:21:00,mfh,87.36
2023-04-11T10:22:00,mfh,87.31
2023-04-11T10:23:00,mfh,87.27
2023-04-11T10:24:00,mfh,87.22
2023-04-11T10:25:00,mfh,87.03
2023-04-11T10:26:00,mfh,87.17
2023-04-11T10:27:00,mfh,87.08
2023-04-11T10:28:00,mfh,86.86
2023-04-11T10:29:00,mfh,86.91
2023-04-11T10:30:00,mfh,87.01
2023-04-11T10:31:00,mfh,87.20
2023-04-11T10:32:00,mfh,87.23
2023-04-11T10:33:00,mfh,87.02
2023-04-11T10:34:00,mfh,82.47
2023-04-11T10:35:00,mfh,76.93
2023-04-11T10:36:00,mfh,77.08
2023-04-11T10:37:00,mfh,77.02
2023-04-11T10:38:00,mfh,78.04
2023-04-11T10:39:00,mfh,77.63
2023-04-11T10:40:00,mfh,79.75
2023-04-11T10:41:00,mfh,78.08
2023-04-11T10:42:00,mfh,78.02
2023-04-11T10:43:00,mfh,78.52
2023-04-11T10:44:00,mfh,71.55
2023-04-11T10:45:00,mfh,71.59
2023-04-11T10:46:00,mfh,71.60
2023-04-11T10:47:00,mfh,71.59
2023-04-11T10:48:00,mfh,71.50
2023-04-11T10:49:00,mfh,71.91
2023-04-11T10:50:00,mfh,74.28
2023-04-11T10:51:00,mfh,72.77
2023-04-11T10:52:00,mfh,72.90
2023-04-11T10:53:00,mfh,72.76
2023-04-11T10:54:00,mfh,73.37
2023-04-11T10:55:00,mfh,72.77
2023-04-11T10:56:00,mfh,73.55
2023-04-11T10:57:00,mfh,72.55
2023-04-11T10:58:00,mfh,72.59
2023-04-11T10:59:00,mfh,72.59
2023-04-11T11:00:00,mfh,73.16
2023-04-11T11:01:00,mfh,73.57
2023-04-11T11:02:00,mfh,73.33
2023-04-11T11:03:00,mfh,74.13
2023-04-11T11:04:00,mfh,73.38
2023-04-11T11:05:00,mfh,73.50
2023-04-11T11:06:00,mfh,73.73
2023-04-11T11:07:00,mfh,73.53
2023-04-11T11:08:00,mfh,72.71
2023-04-11T11:09:00,mfh,72.68
2023-04-11T11:10:00,mfh,73.98
2023-04-11T11:11:00,mfh,73.95
2023-04-11T11:12:00,mfh,74.60
2023-04-11T11:13:00,mfh,74.54
2023-04-11T11:14:00,mfh,74.50
2023-04-11T11:15:00,mfh,74.53
2023-04-11T11:16:00,mfh,74.75
2023-04-11T11:17:00,mfh,73.70
2023-04-11T11:18:00,mfh,73.21
2023-04-11T11:19:00,mfh,80.77
2023-04-11T11:20:00,mfh,80.90
2023-04-11T11:21:00,mfh,81.88
2023-04-11T11:22:00,mfh,81.06
2023-04-11T11:23:00,mfh,79.54
2023-04-11T11:24:00,mfh,79.26
2023-04-11T11:25:00,mfh,79.33
2023-04-11T11:26:00,mfh,79.24
2023-04-11T11:27:00,mfh,79.13
2023-04-11T11:28:00,mfh,78.92
2023-04-11T11:29:00,mfh,78.49
2023-04-11T11:30:00,mfh,78.47
2023-04-11T11:31:00,mfh,78.47
2023-04-11T11:32:00,mfh,79.14
2023-04-11T11:33:00,mfh,79.23
2023-04-11T11:34:00,mfh,79.15
2023-04-11T11:35:00,mfh,79.04
2023-04-11T11:36:00,mfh,79.32
2023-04-11T11:37:00,mfh,79.48
2023-04-11T11:38:00,mfh,78.70
2023-04-11T11:39:00,mfh,78.36
2023-04-11T11:40:00,mfh,78.77
2023-04-11T11:41:00,mfh,77.72
2023-04-11T11:42:00,mfh,77.34
2023-04-11T11:43:00,mfh,70.95
2023-04-11T11:44:00,mfh,70.78
2023-04-11T11:45:00,mfh,71.32
2023-04-11T11:46:00,mfh,71.26
2023-04-11T11:47:00,mfh,71.11
2023-04-11T11:48:00,mfh,71.15
2023-04-11T11:49:00,mfh,70.78
2023-04-11T11:50:00,mfh,70.81
2023-04-11T11:51:00,mfh,70.07
2023-04-11T11:52:00,mfh,70.33
2023-04-11T11:53:00,mfh,70.33
2023-04-11T11:54:00,mfh,70.84
2023-04-11T11:55:00,mfh,70.68
2023-04-11T11:56:00,mfh,70.50
2023-04-11T11:57:00,mfh,71.29
2023-04-11T11:58:00,mfh,71.50
2023-04-11T11:59:00,mfh,71.83
2023-04-11T12:00:00,mfh,74.71
2023-04-11T12:01:00,mfh,73.04
2023-04-11T12:02:00,mfh,74.77
2023-04-11T12:03:00,mfh,75.76
2023-04-11T12:04:00,mfh,75.70
2023-04-11T12:05:00,mfh,75.59
2023-04-11T12:06:00,mfh,76.15
2023-04-11T12:07:00,mfh,75.91
2023-04-11T12:08:00,mfh,76.55
2023-04-11T12:09:00,mfh,76.36
2023-04-11T12:10:00,mfh,76.65
2023-04-11T12:11:00,mfh,77.55
2023-04-11T12:12:00,mfh,75.58
2023-04-11T12:13:00,mfh,75.10
2023-04-11T12:14:00,mfh,75.74
2023-04-11T12:15:00,mfh,75.08
2023-04-11T12:16:00,mfh,75.23
2023-04-11T12:17:00,mfh,74.91
2023-04-11T12:18:00,mfh,75.07
2023-04-11T12:19:00,mfh,74.91
2023-04-11T12:20:00,mfh,75.53
2023-04-11T12:21:00,mfh,74.38
2023-04-11T12:22:00,mfh,74.36
2023-04-11T12:23:00,mfh,74.35
2023-04-11T12:24:00,mfh,74.98
2023-04-11T12:25:00,mfh,74.96
2023-04-11T12:26:00,mfh,75.25
2023-04-11T12:27:00,mfh,75.88
2023-04-11T12:28:00,mfh,75.14
2023-04-11T12:29:00,mfh,75.17
2023-04-11T12:30:00,mfh,75.21
2023-04-11T12:31:00,mfh,75.31
2023-04-11T12:32:00,mfh,75.15
2023-04-11T12:33:00,mfh,74.55
2023-04-11T12:34:00,mfh,74.61
2023-04-11T12:35:00,mfh,74.81
2023-04-11T12:36:00,mfh,75.29
2023-04-11T12:37:00,mfh,76.03
2023-04-11T12:38:00,mfh,75.37
2023-04-11T12:39:00,mfh,75.20
2023-04-11T12:40:00,mfh,87.25
2023-04-11T12:41:00,mfh,89.26
2023-04-11T12:42:00,mfh,89.34
2023-04-11T12:43:00,mfh,89.31
2023-04-11T12:44:00,mfh,88.98
2023-04-11T12:45:00,mfh,88.78
2023-04-11T12:46:00,mfh,88.74
2023-04-11T12:47:00,mfh,88.51
2023-04-11T12:48:00,mfh,88.39
2023-04-11T12:49:00,mfh,88.38
2023-04-11T12:50:00,mfh,88.22
2023-04-11T12:51:00,mfh,88.15
2023-04-11T12:52:00,mfh,88.13
2023-04-11T12:53:00,mfh,88.00
2023-04-11T12:54:00,mfh,87.99
2023-04-11T12:55:00,mfh,87.83
2023-04-11T12:56:00,mfh,87.84
2023-04-11T12:57:00,mfh,87.85
2023-04-11T12:58:00,mfh,87.97
2023-04-11T12:59:00,mfh,87.91
2023-04-11T13:00:00,mfh,87.88
2023-04-11T13:01:00,mfh,88.03
2023-04-11T13:02:00,mfh,88.10
2023-04-11T13:03:00,mfh,88.10
2023-04-11T13:04:00,mfh,87.93
2023-04-11T13:05:00,mfh,87.95
2023-04-11T13:06:00,mfh,87.91
2023-04-11T13:07:00,mfh,87.79
2023-04-11T13:08:00,mfh,88.15
2023-04-11T13:09:00,mfh,86.48
2023-04-11T13:10:00,mfh,86.93
2023-04-11T13:11:00,mfh,86.93
2023-04-11T13:12:00,mfh,86.90
2023-04-11T13:13:00,mfh,86.86
2023-04-11T13:14:00,mfh,86.62
2023-04-11T13:15:00,mfh,86.33
2023-04-11T13:16:00,mfh,88.29
2023-04-11T13:17:00,mfh,87.99
2023-04-11T13:18:00,mfh,88.26