#datetime,building,power
2022-04-18T00:01:00,pth,3.60
2022-04-18T00:02:00,pth,1.20
2022-04-18T00:03:00,pth,1.20
2022-04-18T00:05:00,pth,2.40
2022-04-18T00:07:00,pth,2.40
2022-04-18T00:09:00,pth,3.60
2022-04-18T00:11:00,pth,3.60
2022-04-18T00:13:00,pth,3.60
2022-04-18T00:15:00,pth,2.40
2022-04-18T00:17:00,pth,3.60
2022-04-18T00:19:00,pth,2.40
2022-04-18T00:21:00,pth,2.40
2022-04-18T00:23:00,pth,2.40
2022-04-18T00:25:00,pth,2.40
2022-04-18T00:27:00,pth,2.40
2022-04-18T00:28:00,pth,1.20
2022-04-18T00:30:00,pth,1.20
2022-04-18T00:32:00,pth,2.40
2022-04-18T00:34:00,pth,2.40
2022-04-18T00:36:00,pth,2.40
2022-04-18T00:38:00,pth,3.60
2022-04-18T00:40:00,pth,2.40
2022-04-18T00:42:00,pth,2.40
2022-04-18T00:44:00,pth,2.40
2022-04-18T00:46:00,pth,3.60
2022-04-18T00:47:00,pth,1.20
2022-04-18T00:48:00,pth,1.20
2022-04-18T00:50:00,pth,2.40
2022-04-18T00:52:00,pth,2.40
2022-04-18T00:53:00,pth,1.20
2022-04-18T00:55:00,pth,3.60
2022-04-18T00:56:00,pth,1.20
2022-04-18T00:58:00,pth,2.40
2022-04-18T01:00:00,pth,2.40
2022-04-18T01:02:00,pth,2.40
2022-04-18T01:03:00,pth,1.20
2022-04-18T01:05:00,pth,3.60
2022-04-18T01:07:00,pth,2.40
2022-04-18T01:08:00,pth,2.40
2022-04-18T01:10:00,pth,2.40
2022-04-18T01:12:00,pth,3.60
2022-04-18T01:14:00,pth,3.60
2022-04-18T01:16:00,pth,2.40
2022-04-18T01:18:00,pth,2.40
2022-04-18T01:20:00,pth,3.60
2022-04-18T01:22:00,pth,2.40
2022-04-18T01:23:00,pth,1.20
2022-04-18T01:24:00,pth,1.20
2022-04-18T01:26:00,pth,2.40
2022-04-18T01:27:00,pth,2.40
2022-04-18T01:29:00,pth,2.40
2022-04-18T01:30:00,pth,1.20
2022-04-18T01:32:00,pth,2.40
2022-04-18T01:33:00,pth,1.20
2022-04-18T01:35:00,pth,2.40
2022-04-18T01:37:00,pth,3.60
2022-04-18T01:39:00,pth,2.40
2022-04-18T01:41:00,pth,2.40
2022-04-18T01:43:00,pth,2.40
2022-04-18T01:45:00,pth,2.40
2022-04-18T01:47:00,pth,2.40
2022-04-18T01:48:00,pth,1.20
2022-04-18T01:50:00,pth,2.40
2022-04-18T01:51:00,pth,1.20
2022-04-18T01:53:00,pth,2.40
2022-04-18T01:55:00,pth,2.40
2022-04-18T01:57:00,pth,2.40
2022-04-18T01:59:00,pth,2.40
2022-04-18T02:01:00,pth,2.40
2022-04-18T02:03:00,pth,2.40
2022-04-18T02:05:00,pth,3.60
2022-04-18T02:07:00,pth,2.40
2022-04-18T02:09:00,pth,2.40
2022-04-18T02:11:00,pth,2.40
2022-04-18T02:12:00,pth,1.20
2022-04-18T02:14:00,pth,2.40
2022-04-18T02:16:00,pth,3.60
2022-04-18T02:18:00,pth,2.40
2022-04-18T02:20:00,pth,2.40
2022-04-18T02:21:00,pth,1.20
2022-04-18T02:23:00,pth,2.40
2022-04-18T02:25:00,pth,1.20
2022-04-18T02:26:00,pth,1.20
2022-04-18T02:28:00,pth,2.40
2022-04-18T02:30:00,pth,2.40
2022-04-18T02:31:00,pth,1.20
2022-04-18T02:33:00,pth,2.40
2022-04-18T02:35:00,pth,1.20
2022-04-18T02:36:00,pth,1.20
2022-04-18T02:38:00,pth,2.40
2022-04-18T02:40:00,pth,2.40
2022-04-18T02:41:00,pth,1.20
2022-04-18T02:43:00,pth,2.40
2022-04-18T02:44:00,pth,1.20
2022-04-18T02:45:00,pth,1.20
2022-04-18T02:47:00,pth,2.40
2022-04-18T02:50:00,pth,2.40
2022-04-18T02:51:00,pth,1.20
2022-04-18T02:53:00,pth,2.40
2022-04-18T02:55:00,pth,2.40
2022-04-18T02:56:00,pth,1.20
2022-04-18T02:58:00,pth,2.40
2022-04-18T03:00:00,pth,1.20
2022-04-18T03:02:00,pth,2.40
2022-04-18T03:03:00,pth,1.20
2022-04-18T03:05:00,pth,2.40
2022-04-18T03:06:00,pth,1.20
2022-04-18T03:08:00,pth,2.40
2022-04-18T03:10:00,pth,2.40
2022-04-18T03:12:00,pth,2.40
2022-04-18T03:14:00,pth,2.40
2022-04-18T03:15:00,pth,1.20
2022-04-18T03:17:00,pth,2.40
2022-04-18T03:18:00,pth,1.20
2022-04-18T03:20:00,pth,1.20
2022-04-18T03:22:00,pth,2.40
2022-04-18T03:24:00,pth,2.40
2022-04-18T03:26:00,pth,2.40
2022-04-18T03:28:00,pth,2.40
2022-04-18T03:31:00,pth,2.40
2022-04-18T03:32:00,pth,1.20
2022-04-18T03:33:00,pth,1.20
2022-04-18T03:35:00,pth,2.40
2022-04-18T03:37:00,pth,2.40
2022-04-18T03:38:00,pth,1.20
2022-04-18T03:40:00,pth,1.20
2022-04-18T03:41:00,pth,1.20
2022-04-18T03:43:00,pth,2.40
2022-04-18T03:44:00,pth,1.20
2022-04-18T03:46:00,pth,2.40
2022-04-18T03:48:00,pth,1.20
2022-04-18T03:50:00,pth,2.40
2022-04-18T03:51:00,pth,1.20
2022-04-18T03:53:00,pth,2.40
2022-04-18T03:55:00,pth,2.40
2022-04-18T03:57:00,pth,1.20
2022-04-18T03:59:00,pth,2.40
2022-04-18T04:00:00,pth,1.20
2022-04-18T04:02:00,pth,2.40
2022-04-18T04:03:00,pth,1.20
2022-04-18T04:05:00,pth,2.40
2022-04-18T04:08:00,pth,2.40
2022-04-18T04:10:00,pth,2.40
2022-04-18T04:12:00,pth,2.40
2022-04-18T04:14:00,pth,2.40
2022-04-18T04:16:00,pth,1.20
2022-04-18T04:17:00,pth,1.20
2022-04-18T04:19:00,pth,2.40
2022-04-18T04:21:00,pth,1.20
2022-04-18T04:23:00,pth,2.40
2022-04-18T04:24:00,pth,1.20
2022-04-18T04:26:00,pth,2.40
2022-04-18T04:28:00,pth,3.60
2022-04-18T04:30:00,pth,2.40
2022-04-18T04:32:00,pth,2.40
2022-04-18T04:33:00,pth,1.20
2022-04-18T04:35:00,pth,2.40
2022-04-18T04:37:00,pth,2.40
2022-04-18T04:38:00,pth,1.20
2022-04-18T04:40:00,pth,2.40
2022-04-18T04:42:00,pth,2.40
2022-04-18T04:44:00,pth,2.40
2022-04-18T04:46:00,pth,2.40
2022-04-18T04:47:00,pth,1.20
2022-04-18T04:49:00,pth,2.40
2022-04-18T04:50:00,pth,1.20
2022-04-18T04:52:00,pth,2.40
2022-04-18T04:54:00,pth,2.40
2022-04-18T04:56:00,pth,1.20
2022-04-18T04:58:00,pth,2.40
2022-04-18T05:00:00,pth,2.40
2022-04-18T05:02:00,pth,2.40
2022-04-18T05:03:00,pth,1.20
2022-04-18T05:05:00,pth,2.40
2022-04-18T05:07:00,pth,2.40
2022-04-18T05:08:00,pth,1.20
2022-04-18T05:10:00,pth,2.40
2022-04-18T05:12:00,pth,2.40
2022-04-18T05:15:00,pth,2.40
2022-04-18T05:16:00,pth,1.20
2022-04-18T05:18:00,pth,2.40
2022-04-18T05:20:00,pth,3.60
2022-04-18T05:21:00,pth,1.20
2022-04-18T05:22:00,pth,1.20
2022-04-18T05:23:00,pth,1.20
2022-04-18T05:24:00,pth,1.20
2022-04-18T05:25:00,pth,2.40
2022-04-18T05:27:00,pth,1.20
2022-04-18T05:28:00,pth,1.20
2022-04-18T05:30:00,pth,2.40
2022-04-18T05:31:00,pth,1.20
2022-04-18T05:33:00,pth,1.20
2022-04-18T05:35:00,pth,2.40
2022-04-18T05:37:00,pth,2.40
2022-04-18T05:39:00,pth,2.40
2022-04-18T05:40:00,pth,1.20
2022-04-18T05:42:00,pth,1.20
2022-04-18T05:44:00,pth,2.40
2022-04-18T05:45:00,pth,1.20
2022-04-18T05:46:00,pth,1.20
2022-04-18T05:48:00,pth,1.20
2022-04-18T05:49:00,pth,1.20
2022-04-18T05:51:00,pth,2.40
2022-04-18T05:53:00,pth,2.40
2022-04-18T05:55:00,pth,1.20
2022-04-18T05:57:00,pth,2.40
2022-04-18T05:59:00,pth,2.40
2022-04-18T06:01:00,pth,1.20
2022-04-18T06:02:00,pth,1.20
2022-04-18T06:03:00,pth,1.20
2022-04-18T06:05:00,pth,2.40
2022-04-18T06:07:00,pth,2.40
2022-04-18T06:08:00,pth,1.20
2022-04-18T06:09:00,pth,1.20
2022-04-18T06:11:00,pth,1.20
2022-04-18T06:13:00,pth,2.40
2022-04-18T06:15:00,pth,2.40
2022-04-18T06:17:00,pth,2.40
2022-04-18T06:19:00,pth,2.40
2022-04-18T06:20:00,pth,1.20
2022-04-18T06:22:00,pth,1.20
2022-04-18T06:24:00,pth,2.40
2022-04-18T06:26:00,pth,2.40
2022-04-18T06:29:00,pth,2.40
2022-04-18T06:30:00,pth,1.20
2022-04-18T06:32:00,pth,2.40
2022-04-18T06:35:00,pth,2.40
2022-04-18T06:38:00,pth,1.20
2022-04-18T06:40:00,pth,1.20
2022-04-18T06:42:00,pth,2.40
2022-04-18T06:45:00,pth,1.20
2022-04-18T06:47:00,pth,1.20
2022-04-18T06:48:00,pth,1.20
2022-04-18T06:50:00,pth,1.20
2022-04-18T06:53:00,pth,1.20
2022-04-18T06:54:00,pth,1.20
2022-04-18T06:56:00,pth,1.20
2022-04-18T06:57:00,pth,1.20
2022-04-18T07:00:00,pth,1.20
2022-04-18T07:01:00,pth,1.20
2022-04-18T07:03:00,pth,1.20
2022-04-18T07:05:00,pth,1.20
2022-04-18T07:06:00,pth,1.20
2022-04-18T07:08:00,pth,1.20
2022-04-18T07:10:00,pth,2.40
2022-04-18T07:12:00,pth,1.20
2022-04-18T07:13:00,pth,1.20
2022-04-18T07:15:00,pth,1.20
2022-04-18T07:16:00,pth,1.20
2022-04-18T07:18:00,pth,1.20
2022-04-18T07:20:00,pth,2.40
2022-04-18T07:22:00,pth,1.20
2022-04-18T07:23:00,pth,1.20
2022-04-18T07:25:00,pth,1.20
2022-04-18T07:26:00,pth,1.20
2022-04-18T07:28:00,pth,1.20
2022-04-18T07:29:00,pth,1.20
2022-04-18T07:31:00,pth,1.20
2022-04-18T07:33:00,pth,1.20
2022-04-18T07:35:00,pth,1.20
2022-04-18T07:37:00,pth,2.40
2022-04-18T07:39:00,pth,1.20
2022-04-18T07:40:00,pth,1.20
2022-04-18T07:42:00,pth,1.20
2022-04-18T07:44:00,pth,1.20
2022-04-18T07:46:00,pth,1.20
2022-04-18T07:48:00,pth,1.20
2022-04-18T07:51:00,pth,2.40
2022-04-18T07:53:00,pth,1.20
2022-04-18T07:56:00,pth,1.20
2022-04-18T07:58:00,pth,2.40
2022-04-18T08:00:00,pth,1.20
2022-04-18T08:02:00,pth,1.20
2022-04-18T08:04:00,pth,2.40
2022-04-18T08:06:00,pth,1.20
2022-04-18T08:08:00,pth,2.40
2022-04-18T08:10:00,pth,1.20
2022-04-18T08:12:00,pth,2.40
2022-04-18T08:15:00,pth,2.40
2022-04-18T08:16:00,pth,1.20
2022-04-18T08:18:00,pth,1.20
2022-04-18T08:19:00,pth,1.20
2022-04-18T08:21:00,pth,1.20
2022-04-18T08:22:00,pth,1.20
2022-04-18T08:24:00,pth,1.20
2022-04-18T08:26:00,pth,1.20
2022-04-18T08:27:00,pth,1.20
2022-04-18T08:29:00,pth,1.20
2022-04-18T08:30:00,pth,1.20
2022-04-18T08:32:00,pth,1.20
2022-04-18T08:33:00,pth,1.20
2022-04-18T08:35:00,pth,3.60
2022-04-18T08:37:00,pth,3.60
2022-04-18T08:39:00,pth,1.20
2022-04-18T08:40:00,pth,1.20
2022-04-18T08:42:00,pth,1.20
2022-04-18T08:44:00,pth,2.40
2022-04-18T08:46:00,pth,1.20
2022-04-18T08:47:00,pth,1.20
2022-04-18T08:49:00,pth,1.20
2022-04-18T08:51:00,pth,2.40
2022-04-18T08:52:00,pth,1.20
2022-04-18T08:54:00,pth,1.20
2022-04-18T08:56:00,pth,1.20
2022-04-18T08:58:00,pth,1.20
2022-04-18T08:59:00,pth,1.20
2022-04-18T09:01:00,pth,1.20
2022-04-18T09:03:00,pth,1.20
2022-04-18T09:05:00,pth,1.20
2022-04-18T09:06:00,pth,1.20
2022-04-18T09:07:00,pth,1.20
2022-04-18T09:10:00,pth,2.40
2022-04-18T09:12:00,pth,2.40
2022-04-18T09:14:00,pth,4.80
2022-04-18T09:16:00,pth,3.60
2022-04-18T09:18:00,pth,2.40
2022-04-18T09:21:00,pth,2.40
2022-04-18T09:23:00,pth,1.20
2022-04-18T09:25:00,pth,1.20
2022-04-18T09:26:00,pth,1.20
2022-04-18T09:28:00,pth,1.20
2022-04-18T09:30:00,pth,1.20
2022-04-18T09:32:00,pth,2.40
2022-04-18T09:34:00,pth,1.20
2022-04-18T09:36:00,pth,1.20
2022-04-18T09:37:00,pth,1.20
2022-04-18T09:39:00,pth,1.20
2022-04-18T09:41:00,pth,10.80
2022-04-18T09:43:00,pth,13.20
2022-04-18T09:44:00,pth,6.00
2022-04-18T09:46:00,pth,13.20
2022-04-18T09:47:00,pth,6.00
2022-04-18T09:49:00,pth,13.20
2022-04-18T09:51:00,pth,13.20
2022-04-18T09:53:00,pth,13.20
2022-04-18T09:55:00,pth,12.00
2022-04-18T09:57:00,pth,13.20
2022-04-18T09:59:00,pth,12.00
2022-04-18T10:00:00,pth,7.20
2022-04-18T10:01:00,pth,6.00
2022-04-18T10:02:00,pth,6.00
2022-04-18T10:03:00,pth,6.00
2022-04-18T10:05:00,pth,13.20
2022-04-18T10:07:00,pth,13.20
2022-04-18T10:08:00,pth,6.00
2022-04-18T10:10:00,pth,13.20
2022-04-18T10:12:00,pth,13.20
2022-04-18T10:13:00,pth,6.00
2022-04-18T10:15:00,pth,13.20
2022-04-18T10:17:00,pth,13.20
2022-04-18T10:19:00,pth,13.20
2022-04-18T10:20:00,pth,1.20
2022-04-18T10:22:00,pth,10.80
2022-04-18T10:23:00,pth,7.20
2022-04-18T10:25:00,pth,12.00
2022-04-18T10:26:00,pth,6.00
2022-04-18T10:28:00,pth,12.00
2022-04-18T10:29:00,pth,3.60
2022-04-18T10:31:00,pth,7.20
2022-04-18T10:33:00,pth,12.00
2022-04-18T10:35:00,pth,13.20
2022-04-18T10:37:00,pth,4.80
2022-04-18T10:39:00,pth,2.40
2022-04-18T10:41:00,pth,2.40
2022-04-18T10:43:00,pth,1.20
2022-04-18T10:45:00,pth,2.40
2022-04-18T10:47:00,pth,1.20
2022-04-18T10:49:00,pth,1.20
2022-04-18T10:51:00,pth,2.40
2022-04-18T10:53:00,pth,1.20
2022-04-18T10:55:00,pth,1.20
2022-04-18T10:57:00,pth,2.40
2022-04-18T10:59:00,pth,1.20
2022-04-18T11:01:00,pth,2.40
2022-04-18T11:03:00,pth,2.40
2022-04-18T11:05:00,pth,1.20
2022-04-18T11:07:00,pth,2.40
2022-04-18T11:09:00,pth,2.40
2022-04-18T11:11:00,pth,2.40
2022-04-18T11:13:00,pth,2.40
2022-04-18T11:15:00,pth,2.40
2022-04-18T11:18:00,pth,2.40
2022-04-18T11:20:00,pth,1.20
2022-04-18T11:21:00,pth,1.20
2022-04-18T11:23:00,pth,1.20
2022-04-18T11:24:00,pth,2.40
2022-04-18T11:26:00,pth,2.40
2022-04-18T11:28:00,pth,1.20
2022-04-18T11:29:00,pth,1.20
2022-04-18T11:31:00,pth,1.20
2022-04-18T11:33:00,pth,1.20
2022-04-18T11:35:00,pth,1.20
2022-04-18T11:37:00,pth,1.20
2022-04-18T11:39:00,pth,1.20
2022-04-18T11:40:00,pth,1.20
2022-04-18T11:42:00,pth,1.20
2022-04-18T11:44:00,pth,1.20
2022-04-18T11:47:00,pth,1.20
2022-04-18T11:48:00,pth,1.20
2022-04-18T11:50:00,pth,1.20
2022-04-18T11:52:00,pth,1.20
2022-04-18T11:55:00,pth,1.20
2022-04-18T11:57:00,pth,2.40
2022-04-18T12:00:00,pth,2.40
2022-04-18T12:02:00,pth,1.20
2022-04-18T12:03:00,pth,1.20
2022-04-18T12:05:00,pth,1.20
2022-04-18T12:07:00,pth,2.40
2022-04-18T12:09:00,pth,1.20
2022-04-18T12:11:00,pth,2.40
2022-04-18T12:13:00,pth,2.40
2022-04-18T12:16:00,pth,2.40
2022-04-18T12:17:00,pth,1.20
2022-04-18T12:19:00,pth,1.20
2022-04-18T12:20:00,pth,1.20
2022-04-18T12:22:00,pth,1.20
2022-04-18T12:23:00,pth,1.20
2022-04-18T12:25:00,pth,1.20
2022-04-18T12:26:00,pth,1.20
2022-04-18T12:28:00,pth,1.20
2022-04-18T12:30:00,pth,2.40
2022-04-18T12:32:00,pth,2.40
2022-04-18T12:34:00,pth,1.20
2022-04-18T12:36:00,pth,2.40
2022-04-18T12:38:00,pth,1.20
2022-04-18T12:40:00,pth,2.40
2022-04-18T12:42:00,pth,1.20
2022-04-18T12:44:00,pth,1.20
2022-04-18T12:46:00,pth,1.20
2022-04-18T12:47:00,pth,1.20
2022-04-18T12:50:00,pth,2.40
2022-04-18T12:53:00,pth,2.40
2022-04-18T12:55:00,pth,1.20
2022-04-18T12:56:00,pth,1.20
2022-04-18T12:58:00,pth,1.20
2022-04-18T13:00:00,pth,1.20
2022-04-18T13:02:00,pth,2.40
2022-04-18T13:05:00,pth,1.20
2022-04-18T13:07:00,pth,2.40
2022-04-18T13:09:00,pth,1.20
2022-04-18T13:11:00,pth,3.60
2022-04-18T13:13:00,pth,2.40
2022-04-18T13:15:00,pth,2.40
2022-04-18T13:17:00,pth,1.20
2022-04-18T13:19:00,pth,1.20
2022-04-18T13:21:00,pth,2.40
2022-04-18T13:23:00,pth,1.20
2022-04-18T13:24:00,pth,1.20
2022-04-18T13:26:00,pth,2.40
2022-04-18T13:27:00,pth,1.20
2022-04-18T13:29:00,pth,2.40
2022-04-18T13:31:00,pth,2.40
2022-04-18T13:33:00,pth,2.40
2022-04-18T13:36:00,pth,2.40
2022-04-18T13:37:00,pth,1.20
2022-04-18T13:39:00,pth,1.20
2022-04-18T13:41:00,pth,1.20
2022-04-18T13:43:00,pth,2.40
2022-04-18T13:45:00,pth,2.40
2022-04-18T13:47:00,pth,1.20
2022-04-18T13:49:00,pth,1.20
2022-04-18T13:50:00,pth,1.20
2022-04-18T13:52:00,pth,2.40
2022-04-18T13:55:00,pth,2.40
2022-04-18T13:57:00,pth,1.20
2022-04-18T13:59:00,pth,1.20
2022-04-18T14:01:00,pth,2.40
2022-04-18T14:03:00,pth,1.20
2022-04-18T14:05:00,pth,1.20
2022-04-18T14:07:00,pth,2.40
2022-04-18T14:08:00,pth,1.20
2022-04-18T14:10:00,pth,1.20
2022-04-18T14:12:00,pth,1.20
2022-04-18T14:14:00,pth,1.20
2022-04-18T14:15:00,pth,1.20
2022-04-18T14:16:00,pth,1.20
2022-04-18T14:18:00,pth,1.20
2022-04-18T14:20:00,pth,1.20
2022-04-18T14:21:00,pth,1.20
2022-04-18T14:23:00,pth,1.20
2022-04-18T14:25:00,pth,1.20
2022-04-18T14:27:00,pth,2.40
2022-04-18T14:29:00,pth,1.20
2022-04-18T14:31:00,pth,1.20
2022-04-18T14:33:00,pth,2.40
2022-04-18T14:35:00,pth,1.20
2022-04-18T14:37:00,pth,2.40
2022-04-18T14:39:00,pth,1.20
2022-04-18T14:41:00,pth,2.40
2022-04-18T14:43:00,pth,2.40
2022-04-18T14:44:00,pth,1.20
2022-04-18T14:45:00,pth,1.20
2022-04-18T14:47:00,pth,1.20
2022-04-18T14:48:00,pth,1.20
2022-04-18T14:50:00,pth,1.20
2022-04-18T14:52:00,pth,2.40
2022-04-18T14:53:00,pth,1.20
2022-04-18T14:55:00,pth,1.20
2022-04-18T14:56:00,pth,1.20
2022-04-18T14:57:00,pth,1.20
2022-04-18T14:59:00,pth,1.20
2022-04-18T15:01:00,pth,2.40
2022-04-18T15:03:00,pth,1.20
2022-04-18T15:05:00,pth,2.40
2022-04-18T15:07:00,pth,2.40
2022-04-18T15:09:00,pth,1.20
2022-04-18T15:11:00,pth,1.20
2022-04-18T15:12:00,pth,1.20
2022-04-18T15:14:00,pth,2.40
2022-04-18T15:16:00,pth,2.40
2022-04-18T15:17:00,pth,1.20
2022-04-18T15:19:00,pth,1.20
2022-04-18T15:20:00,pth,1.20
2022-04-18T15:21:00,pth,1.20
2022-04-18T15:24:00,pth,2.40
2022-04-18T15:26:00,pth,1.20
2022-04-18T15:28:00,pth,1.20
2022-04-18T15:30:00,pth,1.20
2022-04-18T15:32:00,pth,1.20
2022-04-18T15:33:00,pth,1.20
2022-04-18T15:35:00,pth,2.40
2022-04-18T15:37:00,pth,13.20
2022-04-18T15:39:00,pth,13.20
2022-04-18T15:40:00,pth,6.00
2022-04-18T15:42:00,pth,13.20
2022-04-18T15:43:00,pth,6.00
2022-04-18T15:45:00,pth,13.20
2022-04-18T15:46:00,pth,6.00
2022-04-18T15:47:00,pth,7.20
2022-04-18T15:49:00,pth,12.00
2022-04-18T15:51:00,pth,12.00
2022-04-18T15:53:00,pth,13.20
2022-04-18T15:55:00,pth,13.20
2022-04-18T15:56:00,pth,6.00
2022-04-18T15:58:00,pth,13.20
2022-04-18T16:00:00,pth,12.00
2022-04-18T16:02:00,pth,9.60
2022-04-18T16:03:00,pth,6.00
2022-04-18T16:05:00,pth,7.20
2022-04-18T16:07:00,pth,13.20
2022-04-18T16:09:00,pth,7.20
2022-04-18T16:11:00,pth,8.40
2022-04-18T16:13:00,pth,10.80
2022-04-18T16:15:00,pth,8.40
2022-04-18T16:16:00,pth,3.60
2022-04-18T16:18:00,pth,9.60
2022-04-18T16:19:00,pth,2.40
2022-04-18T16:21:00,pth,9.60
2022-04-18T16:23:00,pth,7.20
2022-04-18T16:25:00,pth,6.00
2022-04-18T16:27:00,pth,8.40
2022-04-18T16:29:00,pth,10.80
2022-04-18T16:31:00,pth,10.80
2022-04-18T16:33:00,pth,7.20
2022-04-18T16:35:00,pth,2.40
2022-04-18T16:36:00,pth,1.20
2022-04-18T16:38:00,pth,2.40
2022-04-18T16:39:00,pth,1.20
2022-04-18T16:41:00,pth,1.20
2022-04-18T16:42:00,pth,1.20
2022-04-18T16:44:00,pth,1.20
2022-04-18T16:45:00,pth,1.20
2022-04-18T16:47:00,pth,1.20
2022-04-18T16:48:00,pth,1.20
2022-04-18T16:50:00,pth,1.20
2022-04-18T16:52:00,pth,2.40
2022-04-18T16:53:00,pth,1.20
2022-04-18T16:55:00,pth,2.40
2022-04-18T16:56:00,pth,1.20
2022-04-18T16:57:00,pth,1.20
2022-04-18T16:59:00,pth,2.40
2022-04-18T17:01:00,pth,2.40
2022-04-18T17:02:00,pth,2.40
2022-04-18T17:03:00,pth,1.20
2022-04-18T17:05:00,pth,2.40
2022-04-18T17:07:00,pth,1.20
2022-04-18T17:08:00,pth,1.20
2022-04-18T17:10:00,pth,2.40
2022-04-18T17:13:00,pth,2.40
2022-04-18T17:14:00,pth,1.20
2022-04-18T17:15:00,pth,1.20
2022-04-18T17:17:00,pth,1.20
2022-04-18T17:19:00,pth,2.40
2022-04-18T17:21:00,pth,1.20
2022-04-18T17:23:00,pth,2.40
2022-04-18T17:25:00,pth,2.40
2022-04-18T17:27:00,pth,1.20
2022-04-18T17:29:00,pth,2.40
2022-04-18T17:31:00,pth,2.40
2022-04-18T17:33:00,pth,1.20
2022-04-18T17:35:00,pth,2.40
2022-04-18T17:38:00,pth,2.40
2022-04-18T17:39:00,pth,1.20
2022-04-18T17:41:00,pth,1.20
2022-04-18T17:43:00,pth,2.40
2022-04-18T17:45:00,pth,2.40
2022-04-18T17:47:00,pth,2.40
2022-04-18T17:49:00,pth,2.40
2022-04-18T17:52:00,pth,2.40
2022-04-18T17:53:00,pth,1.20
2022-04-18T17:55:00,pth,2.40
2022-04-18T17:57:00,pth,2.40
2022-04-18T17:59:00,pth,1.20
2022-04-18T18:01:00,pth,2.40
2022-04-18T18:02:00,pth,1.20
2022-04-18T18:03:00,pth,1.20
2022-04-18T18:05:00,pth,1.20
2022-04-18T18:07:00,pth,4.80
2022-04-18T18:08:00,pth,2.40
2022-04-18T18:10:00,pth,3.60
2022-04-18T18:11:00,pth,2.40
2022-04-18T18:13:00,pth,2.40
2022-04-18T18:15:00,pth,1.20
2022-04-18T18:17:00,pth,2.40
2022-04-18T18:20:00,pth,2.40
2022-04-18T18:22:00,pth,1.20
2022-04-18T18:24:00,pth,2.40
2022-04-18T18:26:00,pth,1.20
2022-04-18T18:28:00,pth,1.20
2022-04-18T18:30:00,pth,1.20
2022-04-18T18:32:00,pth,2.40
2022-04-18T18:34:00,pth,1.20
2022-04-18T18:36:00,pth,2.40
2022-04-18T18:37:00,pth,1.20
2022-04-18T18:38:00,pth,1.20
2022-04-18T18:40:00,pth,2.40
2022-04-18T18:41:00,pth,1.20
2022-04-18T18:43:00,pth,2.40
2022-04-18T18:46:00,pth,2.40
2022-04-18T18:48:00,pth,2.40
2022-04-18T18:50:00,pth,4.80
2022-04-18T18:51:00,pth,2.40
2022-04-18T18:53:00,pth,4.80
2022-04-18T18:55:00,pth,2.40
2022-04-18T18:57:00,pth,2.40
2022-04-18T18:59:00,pth,1.20
2022-04-18T19:02:00,pth,2.40
2022-04-18T19:05:00,pth,2.40
2022-04-18T19:07:00,pth,2.40
2022-04-18T19:10:00,pth,2.40
2022-04-18T19:12:00,pth,1.20
2022-04-18T19:14:00,pth,2.40
2022-04-18T19:16:00,pth,1.20
2022-04-18T19:18:00,pth,3.60
2022-04-18T19:20:00,pth,2.40
2022-04-18T19:22:00,pth,3.60
2022-04-18T19:24:00,pth,2.40
2022-04-18T19:26:00,pth,3.60
2022-04-18T19:28:00,pth,3.60
2022-04-18T19:29:00,pth,1.20
2022-04-18T19:31:00,pth,2.40
2022-04-18T19:33:00,pth,2.40
2022-04-18T19:35:00,pth,2.40
2022-04-18T19:36:00,pth,1.20
2022-04-18T19:37:00,pth,1.20
2022-04-18T19:39:00,pth,2.40
2022-04-18T19:41:00,pth,2.40
2022-04-18T19:43:00,pth,2.40
2022-04-18T19:45:00,pth,2.40
2022-04-18T19:47:00,pth,2.40
2022-04-18T19:48:00,pth,1.20
2022-04-18T19:50:00,pth,3.60
2022-04-18T19:52:00,pth,2.40
2022-04-18T19:53:00,pth,1.20
2022-04-18T19:55:00,pth,1.20
2022-04-18T19:57:00,pth,2.40
2022-04-18T19:58:00,pth,1.20
2022-04-18T20:00:00,pth,2.40
2022-04-18T20:02:00,pth,2.40
2022-04-18T20:03:00,pth,1.20
2022-04-18T20:05:00,pth,2.40
2022-04-18T20:07:00,pth,2.40
2022-04-18T20:08:00,pth,1.20
2022-04-18T20:10:00,pth,2.40
2022-04-18T20:12:00,pth,2.40
2022-04-18T20:14:00,pth,3.60
2022-04-18T20:16:00,pth,2.40
2022-04-18T20:17:00,pth,1.20
2022-04-18T20:19:00,pth,2.40
2022-04-18T20:21:00,pth,2.40
2022-04-18T20:23:00,pth,2.40
2022-04-18T20:25:00,pth,2.40
2022-04-18T20:27:00,pth,3.60
2022-04-18T20:29:00,pth,2.40
2022-04-18T20:31:00,pth,2.40
2022-04-18T20:32:00,pth,1.20
2022-04-18T20:34:00,pth,2.40
2022-04-18T20:36:00,pth,2.40
2022-04-18T20:38:00,pth,2.40
2022-04-18T20:40:00,pth,2.40
2022-04-18T20:42:00,pth,2.40
2022-04-18T20:43:00,pth,1.20
2022-04-18T20:45:00,pth,3.60
2022-04-18T20:47:00,pth,4.80
2022-04-18T20:49:00,pth,4.80
2022-04-18T20:50:00,pth,1.20
2022-04-18T20:52:00,pth,2.40
2022-04-18T20:54:00,pth,3.60
2022-04-18T20:56:00,pth,2.40
2022-04-18T20:58:00,pth,3.60
2022-04-18T21:00:00,pth,2.40
2022-04-18T21:02:00,pth,2.40
2022-04-18T21:03:00,pth,1.20
2022-04-18T21:05:00,pth,2.40
2022-04-18T21:07:00,pth,3.60
2022-04-18T21:09:00,pth,3.60
2022-04-18T21:10:00,pth,1.20
2022-04-18T21:12:00,pth,4.80
2022-04-18T21:13:00,pth,2.40
2022-04-18T21:15:00,pth,6.00
2022-04-18T21:17:00,pth,3.60
2022-04-18T21:19:00,pth,3.60
2022-04-18T21:21:00,pth,2.40
2022-04-18T21:23:00,pth,3.60
2022-04-18T21:24:00,pth,1.20
2022-04-18T21:26:00,pth,3.60
2022-04-18T21:28:00,pth,2.40
2022-04-18T21:30:00,pth,2.40
2022-04-18T21:31:00,pth,1.20
2022-04-18T21:33:00,pth,3.60
2022-04-18T21:35:00,pth,2.40
2022-04-18T21:36:00,pth,2.40
2022-04-18T21:38:00,pth,2.40
2022-04-18T21:40:00,pth,3.60
2022-04-18T21:42:00,pth,2.40
2022-04-18T21:44:00,pth,3.60
2022-04-18T21:45:00,pth,1.20
2022-04-18T21:47:00,pth,2.40
2022-04-18T21:49:00,pth,2.40
2022-04-18T21:51:00,pth,3.60
2022-04-18T21:53:00,pth,2.40
2022-04-18T21:54:00,pth,1.20
2022-04-18T21:56:00,pth,3.60
2022-04-18T21:57:00,pth,1.20
2022-04-18T21:59:00,pth,3.60
2022-04-18T22:01:00,pth,2.40
2022-04-18T22:02:00,pth,1.20
2022-04-18T22:04:00,pth,3.60
2022-04-18T22:06:00,pth,3.60
2022-04-18T22:08:00,pth,2.40
2022-04-18T22:10:00,pth,3.60
2022-04-18T22:12:00,pth,2.40
2022-04-18T22:14:00,pth,6.00
2022-04-18T22:16:00,pth,6.00
2022-04-18T22:18:00,pth,6.00
2022-04-18T22:20:00,pth,2.40
2022-04-18T22:22:00,pth,3.60
2022-04-18T22:24:00,pth,2.40
2022-04-18T22:26:00,pth,3.60
2022-04-18T22:27:00,pth,1.20
2022-04-18T22:28:00,pth,1.20
2022-04-18T22:30:00,pth,3.60
2022-04-18T22:31:00,pth,3.60
2022-04-18T22:32:00,pth,2.40
2022-04-18T22:33:00,pth,2.40
2022-04-18T22:35:00,pth,2.40
2022-04-18T22:37:00,pth,3.60
2022-04-18T22:38:00,pth,2.40
2022-04-18T22:40:00,pth,2.40
2022-04-18T22:42:00,pth,3.60
2022-04-18T22:43:00,pth,1.20
2022-04-18T22:45:00,pth,3.60
2022-04-18T22:47:00,pth,2.40
2022-04-18T22:49:00,pth,2.40
2022-04-18T22:50:00,pth,2.40
2022-04-18T22:52:00,pth,2.40
2022-04-18T22:53:00,pth,1.20
2022-04-18T22:54:00,pth,1.20
2022-04-18T22:56:00,pth,3.60
2022-04-18T22:57:00,pth,1.20
2022-04-18T22:59:00,pth,3.60
2022-04-18T23:01:00,pth,3.60
2022-04-18T23:03:00,pth,2.40
2022-04-18T23:05:00,pth,3.60
2022-04-18T23:07:00,pth,3.60
2022-04-18T23:08:00,pth,1.20
2022-04-18T23:09:00,pth,1.20
2022-04-18T23:10:00,pth,1.20
2022-04-18T23:12:00,pth,3.60
2022-04-18T23:14:00,pth,2.40
2022-04-18T23:15:00,pth,1.20
2022-04-18T23:16:00,pth,2.40
2022-04-18T23:18:00,pth,2.40
2022-04-18T23:20:00,pth,3.60
2022-04-18T23:22:00,pth,4.80
2022-04-18T23:24:00,pth,2.40
2022-04-18T23:26:00,pth,3.60
2022-04-18T23:27:00,pth,1.20
2022-04-18T23:29:00,pth,2.40
2022-04-18T23:31:00,pth,3.60
2022-04-18T23:32:00,pth,1.20
2022-04-18T23:34:00,pth,3.60
2022-04-18T23:36:00,pth,2.40
2022-04-18T23:37:00,pth,2.40
2022-04-18T23:39:00,pth,2.40
2022-04-18T23:41:00,pth,3.60
2022-04-18T23:42:00,pth,1.20
2022-04-18T23:43:00,pth,1.20
2022-04-18T23:44:00,pth,1.20
2022-04-18T23:46:00,pth,2.40
2022-04-18T23:47:00,pth,2.40
2022-04-18T23:49:00,pth,2.40
2022-04-18T23:51:00,pth,2.40
2022-04-18T23:53:00,pth,2.40
2022-04-18T23:54:00,pth,1.20
2022-04-18T23:56:00,pth,3.60
2022-04-18T23:58:00,pth,2.40
2022-04-18T23:59:00,pth,1.20
