#datetime,building,power
2023-05-04T00:00:00,mfh,26.80
2023-05-04T00:01:00,mfh,26.83
2023-05-04T00:02:00,mfh,27.35
2023-05-04T00:03:00,mfh,28.28
2023-05-04T00:04:00,mfh,44.52
2023-05-04T00:05:00,mfh,52.54
2023-05-04T00:06:00,mfh,54.37
2023-05-04T00:07:00,mfh,55.10
2023-05-04T00:08:00,mfh,54.40
2023-05-04T00:09:00,mfh,55.03
2023-05-04T00:10:00,mfh,54.99
2023-05-04T00:11:00,mfh,54.86
2023-05-04T00:12:00,mfh,56.27
2023-05-04T00:13:00,mfh,55.36
2023-05-04T00:14:00,mfh,54.54
2023-05-04T00:15:00,mfh,54.96
2023-05-04T00:16:00,mfh,54.11
2023-05-04T00:17:00,mfh,55.06
2023-05-04T00:18:00,mfh,53.28
2023-05-04T00:19:00,mfh,53.18
2023-05-04T00:20:00,mfh,48.05
2023-05-04T00:21:00,mfh,34.70
2023-05-04T00:22:00,mfh,34.71
2023-05-04T00:23:00,mfh,34.66
2023-05-04T00:24:00,mfh,27.51
2023-05-04T00:25:00,mfh,27.54
2023-05-04T00:26:00,mfh,27.46
2023-05-04T00:27:00,mfh,27.28
2023-05-04T00:28:00,mfh,27.15
2023-05-04T00:29:00,mfh,26.95
2023-05-04T00:30:00,mfh,27.48
2023-05-04T00:31:00,mfh,28.37
2023-05-04T00:32:00,mfh,27.58
2023-05-04T00:33:00,mfh,27.82
2023-05-04T00:34:00,mfh,27.73
2023-05-04T00:35:00,mfh,27.90
2023-05-04T00:36:00,mfh,27.15
2023-05-04T00:37:00,mfh,27.20
2023-05-04T00:38:00,mfh,27.30
2023-05-04T00:39:00,mfh,27.78
2023-05-04T00:40:00,mfh,27.78
2023-05-04T00:41:00,mfh,29.27
2023-05-04T00:42:00,mfh,29.96
2023-05-04T00:43:00,mfh,29.39
2023-05-04T00:44:00,mfh,29.41
2023-05-04T00:45:00,mfh,29.01
2023-05-04T00:46:00,mfh,28.71
2023-05-04T00:47:00,mfh,28.61
2023-05-04T00:48:00,mfh,27.64
2023-05-04T00:49:00,mfh,28.21
2023-05-04T00:50:00,mfh,28.01
2023-05-04T00:51:00,mfh,28.03
2023-05-04T00:52:00,mfh,27.83
2023-05-04T00:53:00,mfh,27.82
2023-05-04T00:54:00,mfh,27.92
2023-05-04T00:55:00,mfh,27.34
2023-05-04T00:56:00,mfh,27.22
2023-05-04T00:57:00,mfh,27.10
2023-05-04T00:58:00,mfh,27.12
2023-05-04T00:59:00,mfh,27.78
2023-05-04T01:00:00,mfh,27.77
2023-05-04T01:01:00,mfh,27.86
2023-05-04T01:02:00,mfh,28.44
2023-05-04T01:03:00,mfh,27.56
2023-05-04T01:04:00,mfh,26.93
2023-05-04T01:05:00,mfh,27.09
2023-05-04T01:06:00,mfh,27.82
2023-05-04T01:07:00,mfh,27.66
2023-05-04T01:08:00,mfh,29.29
2023-05-04T01:09:00,mfh,27.80
2023-05-04T01:10:00,mfh,27.81
2023-05-04T01:11:00,mfh,27.76
2023-05-04T01:12:00,mfh,27.71
2023-05-04T01:13:00,mfh,27.73
2023-05-04T01:14:00,mfh,28.13
2023-05-04T01:15:00,mfh,26.90
2023-05-04T01:16:00,mfh,27.27
2023-05-04T01:17:00,mfh,26.91
2023-05-04T01:18:00,mfh,27.53
2023-05-04T01:19:00,mfh,27.54
2023-05-04T01:20:00,mfh,27.62
2023-05-04T01:21:00,mfh,27.57
2023-05-04T01:22:00,mfh,27.62
2023-05-04T01:23:00,mfh,28.19
2023-05-04T01:24:00,mfh,26.93
2023-05-04T01:25:00,mfh,26.92
2023-05-04T01:26:00,mfh,26.88
2023-05-04T01:27:00,mfh,27.91
2023-05-04T01:28:00,mfh,27.60
2023-05-04T01:29:00,mfh,27.51
2023-05-04T01:30:00,mfh,27.50
2023-05-04T01:31:00,mfh,27.56
2023-05-04T01:32:00,mfh,27.55
2023-05-04T01:33:00,mfh,26.97
2023-05-04T01:34:00,mfh,27.27
2023-05-04T01:35:00,mfh,26.84
2023-05-04T01:36:00,mfh,26.94
2023-05-04T01:37:00,mfh,27.61
2023-05-04T01:38:00,mfh,29.31
2023-05-04T01:39:00,mfh,27.52
2023-05-04T01:40:00,mfh,27.64
2023-05-04T01:41:00,mfh,27.68
2023-05-04T01:42:00,mfh,27.64
2023-05-04T01:43:00,mfh,26.97
2023-05-04T01:44:00,mfh,26.97
2023-05-04T01:45:00,mfh,26.89
2023-05-04T01:46:00,mfh,27.57
2023-05-04T01:47:00,mfh,27.54
2023-05-04T01:48:00,mfh,27.65
2023-05-04T01:49:00,mfh,27.71
2023-05-04T01:50:00,mfh,27.97
2023-05-04T01:51:00,mfh,27.67
2023-05-04T01:52:00,mfh,27.71
2023-05-04T01:53:00,mfh,26.91
2023-05-04T01:54:00,mfh,27.00
2023-05-04T01:55:00,mfh,26.95
2023-05-04T01:56:00,mfh,27.49
2023-05-04T01:57:00,mfh,27.52
2023-05-04T01:58:00,mfh,28.02
2023-05-04T01:59:00,mfh,27.72
2023-05-04T02:00:00,mfh,27.57
2023-05-04T02:01:00,mfh,27.55
2023-05-04T02:02:00,mfh,26.81
2023-05-04T02:03:00,mfh,26.79
2023-05-04T02:04:00,mfh,27.09
2023-05-04T02:05:00,mfh,27.55
2023-05-04T02:06:00,mfh,27.66
2023-05-04T02:07:00,mfh,28.12
2023-05-04T02:08:00,mfh,27.73
2023-05-04T02:09:00,mfh,27.80
2023-05-04T02:10:00,mfh,27.81
2023-05-04T02:11:00,mfh,27.25
2023-05-04T02:12:00,mfh,27.14
2023-05-04T02:13:00,mfh,27.25
2023-05-04T02:14:00,mfh,28.09
2023-05-04T02:15:00,mfh,27.76
2023-05-04T02:16:00,mfh,27.59
2023-05-04T02:17:00,mfh,27.60
2023-05-04T02:18:00,mfh,27.56
2023-05-04T02:19:00,mfh,27.55
2023-05-04T02:20:00,mfh,27.47
2023-05-04T02:21:00,mfh,26.83
2023-05-04T02:22:00,mfh,27.68
2023-05-04T02:23:00,mfh,27.06
2023-05-04T02:24:00,mfh,27.37
2023-05-04T02:25:00,mfh,27.35
2023-05-04T02:26:00,mfh,27.33
2023-05-04T02:27:00,mfh,27.31
2023-05-04T02:28:00,mfh,27.30
2023-05-04T02:29:00,mfh,28.26
2023-05-04T02:30:00,mfh,28.38
2023-05-04T02:31:00,mfh,27.19
2023-05-04T02:32:00,mfh,26.83
2023-05-04T02:33:00,mfh,26.83
2023-05-04T02:34:00,mfh,27.31
2023-05-04T02:35:00,mfh,27.43
2023-05-04T02:36:00,mfh,27.44
2023-05-04T02:37:00,mfh,27.50
2023-05-04T02:38:00,mfh,27.55
2023-05-04T02:39:00,mfh,27.53
2023-05-04T02:40:00,mfh,26.75
2023-05-04T02:41:00,mfh,26.89
2023-05-04T02:42:00,mfh,27.13
2023-05-04T02:43:00,mfh,27.79
2023-05-04T02:44:00,mfh,27.85
2023-05-04T02:45:00,mfh,29.41
2023-05-04T02:46:00,mfh,29.47
2023-05-04T02:47:00,mfh,29.41
2023-05-04T02:48:00,mfh,29.43
2023-05-04T02:49:00,mfh,28.83
2023-05-04T02:50:00,mfh,28.76
2023-05-04T02:51:00,mfh,28.89
2023-05-04T02:52:00,mfh,27.14
2023-05-04T02:53:00,mfh,27.82
2023-05-04T02:54:00,mfh,27.82
2023-05-04T02:55:00,mfh,27.83
2023-05-04T02:56:00,mfh,27.70
2023-05-04T02:57:00,mfh,27.76
2023-05-04T02:58:00,mfh,27.80
2023-05-04T02:59:00,mfh,27.10
2023-05-04T03:00:00,mfh,27.03
2023-05-04T03:01:00,mfh,27.03
2023-05-04T03:02:00,mfh,28.20
2023-05-04T03:03:00,mfh,27.58
2023-05-04T03:04:00,mfh,28.41
2023-05-04T03:05:00,mfh,28.59
2023-05-04T03:06:00,mfh,28.68
2023-05-04T03:07:00,mfh,28.55
2023-05-04T03:08:00,mfh,27.85
2023-05-04T03:09:00,mfh,26.93
2023-05-04T03:10:00,mfh,26.81
2023-05-04T03:11:00,mfh,27.65
2023-05-04T03:12:00,mfh,27.70
2023-05-04T03:13:00,mfh,27.93
2023-05-04T03:14:00,mfh,27.92
2023-05-04T03:15:00,mfh,28.61
2023-05-04T03:16:00,mfh,27.95
2023-05-04T03:17:00,mfh,27.22
2023-05-04T03:18:00,mfh,27.09
2023-05-04T03:19:00,mfh,27.65
2023-05-04T03:20:00,mfh,27.02
2023-05-04T03:21:00,mfh,27.87
2023-05-04T03:22:00,mfh,27.80
2023-05-04T03:23:00,mfh,35.04
2023-05-04T03:24:00,mfh,36.51
2023-05-04T03:25:00,mfh,38.17
2023-05-04T03:26:00,mfh,38.14
2023-05-04T03:27:00,mfh,37.46
2023-05-04T03:28:00,mfh,37.29
2023-05-04T03:29:00,mfh,37.23
2023-05-04T03:30:00,mfh,37.55
2023-05-04T03:31:00,mfh,37.60
2023-05-04T03:32:00,mfh,37.53
2023-05-04T03:33:00,mfh,38.02
2023-05-04T03:34:00,mfh,37.67
2023-05-04T03:35:00,mfh,37.97
2023-05-04T03:36:00,mfh,36.94
2023-05-04T03:37:00,mfh,37.01
2023-05-04T03:38:00,mfh,37.62
2023-05-04T03:39:00,mfh,37.53
2023-05-04T03:40:00,mfh,38.53
2023-05-04T03:41:00,mfh,37.72
2023-05-04T03:42:00,mfh,37.51
2023-05-04T03:43:00,mfh,37.89
2023-05-04T03:44:00,mfh,37.41
2023-05-04T03:45:00,mfh,38.62
2023-05-04T03:46:00,mfh,36.92
2023-05-04T03:47:00,mfh,36.88
2023-05-04T03:48:00,mfh,36.98
2023-05-04T03:49:00,mfh,37.62
2023-05-04T03:50:00,mfh,36.71
2023-05-04T03:51:00,mfh,36.44
2023-05-04T03:52:00,mfh,36.43
2023-05-04T03:53:00,mfh,37.93
2023-05-04T03:54:00,mfh,37.61
2023-05-04T03:55:00,mfh,37.49
2023-05-04T03:56:00,mfh,36.99
2023-05-04T03:57:00,mfh,36.88
2023-05-04T03:58:00,mfh,37.51
2023-05-04T03:59:00,mfh,37.57
2023-05-04T04:00:00,mfh,37.50
2023-05-04T04:01:00,mfh,37.49
2023-05-04T04:02:00,mfh,37.72
2023-05-04T04:03:00,mfh,37.67
2023-05-04T04:04:00,mfh,36.73
2023-05-04T04:05:00,mfh,35.93
2023-05-04T04:06:00,mfh,36.07
2023-05-04T04:07:00,mfh,36.84
2023-05-04T04:08:00,mfh,36.55
2023-05-04T04:09:00,mfh,36.73
2023-05-04T04:10:00,mfh,36.75
2023-05-04T04:11:00,mfh,36.67
2023-05-04T04:12:00,mfh,36.51
2023-05-04T04:13:00,mfh,36.20
2023-05-04T04:14:00,mfh,35.92
2023-05-04T04:15:00,mfh,35.91
2023-05-04T04:16:00,mfh,35.96
2023-05-04T04:17:00,mfh,36.55
2023-05-04T04:18:00,mfh,36.72
2023-05-04T04:19:00,mfh,36.59
2023-05-04T04:20:00,mfh,36.77
2023-05-04T04:21:00,mfh,36.71
2023-05-04T04:22:00,mfh,37.01
2023-05-04T04:23:00,mfh,35.87
2023-05-04T04:24:00,mfh,35.87
2023-05-04T04:25:00,mfh,35.79
2023-05-04T04:26:00,mfh,36.18
2023-05-04T04:27:00,mfh,35.89
2023-05-04T04:28:00,mfh,35.77
2023-05-04T04:29:00,mfh,36.95
2023-05-04T04:30:00,mfh,35.78
2023-05-04T04:31:00,mfh,36.09
2023-05-04T04:32:00,mfh,35.37
2023-05-04T04:33:00,mfh,35.58
2023-05-04T04:34:00,mfh,35.55
2023-05-04T04:35:00,mfh,36.69
2023-05-04T04:36:00,mfh,36.39
2023-05-04T04:37:00,mfh,36.21
2023-05-04T04:38:00,mfh,36.16
2023-05-04T04:39:00,mfh,36.13
2023-05-04T04:40:00,mfh,36.03
2023-05-04T04:41:00,mfh,35.36
2023-05-04T04:42:00,mfh,35.29
2023-05-04T04:43:00,mfh,35.20
2023-05-04T04:44:00,mfh,35.27
2023-05-04T04:45:00,mfh,35.95
2023-05-04T04:46:00,mfh,36.70
2023-05-04T04:47:00,mfh,36.00
2023-05-04T04:48:00,mfh,36.10
2023-05-04T04:49:00,mfh,36.09
2023-05-04T04:50:00,mfh,37.02
2023-05-04T04:51:00,mfh,37.05
2023-05-04T04:52:00,mfh,37.09
2023-05-04T04:53:00,mfh,37.24
2023-05-04T04:54:00,mfh,37.91
2023-05-04T04:55:00,mfh,39.66
2023-05-04T04:56:00,mfh,37.82
2023-05-04T04:57:00,mfh,38.06
2023-05-04T04:58:00,mfh,38.66
2023-05-04T04:59:00,mfh,38.65
2023-05-04T05:00:00,mfh,37.90
2023-05-04T05:01:00,mfh,54.61
2023-05-04T05:02:00,mfh,59.18
2023-05-04T05:03:00,mfh,60.67
2023-05-04T05:04:00,mfh,58.79
2023-05-04T05:05:00,mfh,58.10
2023-05-04T05:06:00,mfh,57.88
2023-05-04T05:07:00,mfh,57.76
2023-05-04T05:08:00,mfh,58.25
2023-05-04T05:09:00,mfh,57.62
2023-05-04T05:10:00,mfh,57.24
2023-05-04T05:11:00,mfh,56.86
2023-05-04T05:12:00,mfh,57.50
2023-05-04T05:13:00,mfh,57.40
2023-05-04T05:14:00,mfh,57.61
2023-05-04T05:15:00,mfh,57.59
2023-05-04T05:16:00,mfh,58.72
2023-05-04T05:17:00,mfh,58.57
2023-05-04T05:18:00,mfh,57.95
2023-05-04T05:19:00,mfh,58.61
2023-05-04T05:20:00,mfh,59.13
2023-05-04T05:21:00,mfh,58.95
2023-05-04T05:22:00,mfh,57.80
2023-05-04T05:23:00,mfh,57.77
2023-05-04T05:24:00,mfh,57.75
2023-05-04T05:25:00,mfh,57.80
2023-05-04T05:26:00,mfh,57.87
2023-05-04T05:27:00,mfh,74.42
2023-05-04T05:28:00,mfh,76.77
2023-05-04T05:29:00,mfh,76.92
2023-05-04T05:30:00,mfh,77.30
2023-05-04T05:31:00,mfh,77.80
2023-05-04T05:32:00,mfh,77.57
2023-05-04T05:33:00,mfh,76.86
2023-05-04T05:34:00,mfh,78.08
2023-05-04T05:35:00,mfh,77.73
2023-05-04T05:36:00,mfh,77.75
2023-05-04T05:37:00,mfh,77.68
2023-05-04T05:38:00,mfh,76.74
2023-05-04T05:39:00,mfh,76.74
2023-05-04T05:40:00,mfh,77.26
2023-05-04T05:41:00,mfh,77.86
2023-05-04T05:42:00,mfh,77.72
2023-05-04T05:43:00,mfh,72.07
2023-05-04T05:44:00,mfh,72.08
2023-05-04T05:45:00,mfh,56.66
2023-05-04T05:46:00,mfh,56.89
2023-05-04T05:47:00,mfh,56.78
2023-05-04T05:48:00,mfh,56.85
2023-05-04T05:49:00,mfh,57.35
2023-05-04T05:50:00,mfh,56.40
2023-05-04T05:51:00,mfh,56.27
2023-05-04T05:52:00,mfh,56.50
2023-05-04T05:53:00,mfh,56.89
2023-05-04T05:54:00,mfh,56.87
2023-05-04T05:55:00,mfh,56.22
2023-05-04T05:56:00,mfh,56.23
2023-05-04T05:57:00,mfh,56.59
2023-05-04T05:58:00,mfh,57.04
2023-05-04T05:59:00,mfh,57.04
2023-05-04T06:00:00,mfh,56.85
2023-05-04T06:01:00,mfh,60.34
2023-05-04T06:02:00,mfh,60.42
2023-05-04T06:03:00,mfh,59.83
2023-05-04T06:04:00,mfh,60.89
2023-05-04T06:05:00,mfh,60.06
2023-05-04T06:06:00,mfh,59.48
2023-05-04T06:07:00,mfh,59.77
2023-05-04T06:08:00,mfh,60.05
2023-05-04T06:09:00,mfh,61.18
2023-05-04T06:10:00,mfh,60.59
2023-05-04T06:11:00,mfh,60.95
2023-05-04T06:12:00,mfh,60.77
2023-05-04T06:13:00,mfh,60.72
2023-05-04T06:14:00,mfh,60.91
2023-05-04T06:15:00,mfh,60.63
2023-05-04T06:16:00,mfh,60.84
2023-05-04T06:17:00,mfh,60.74
2023-05-04T06:18:00,mfh,60.71
2023-05-04T06:19:00,mfh,60.70
2023-05-04T06:20:00,mfh,60.38
2023-05-04T06:21:00,mfh,59.84
2023-05-04T06:22:00,mfh,59.71
2023-05-04T06:23:00,mfh,59.54
2023-05-04T06:24:00,mfh,60.31
2023-05-04T06:25:00,mfh,60.54
2023-05-04T06:26:00,mfh,61.26
2023-05-04T06:27:00,mfh,62.23
2023-05-04T06:28:00,mfh,61.86
2023-05-04T06:29:00,mfh,62.69
2023-05-04T06:30:00,mfh,63.47
2023-05-04T06:31:00,mfh,63.24
2023-05-04T06:32:00,mfh,63.30
2023-05-04T06:33:00,mfh,63.13
2023-05-04T06:34:00,mfh,62.44
2023-05-04T06:35:00,mfh,62.61
2023-05-04T06:36:00,mfh,62.91
2023-05-04T06:37:00,mfh,62.82
2023-05-04T06:38:00,mfh,63.42
2023-05-04T06:39:00,mfh,63.71
2023-05-04T06:40:00,mfh,64.06
2023-05-04T06:41:00,mfh,63.78
2023-05-04T06:42:00,mfh,63.76
2023-05-04T06:43:00,mfh,63.74
2023-05-04T06:44:00,mfh,63.95
2023-05-04T06:45:00,mfh,64.19
2023-05-04T06:46:00,mfh,64.27
2023-05-04T06:47:00,mfh,63.57
2023-05-04T06:48:00,mfh,62.38
2023-05-04T06:49:00,mfh,62.16
2023-05-04T06:50:00,mfh,63.17
2023-05-04T06:51:00,mfh,62.84
2023-05-04T06:52:00,mfh,64.80
2023-05-04T06:53:00,mfh,64.41
2023-05-04T06:54:00,mfh,65.04
2023-05-04T06:55:00,mfh,64.72
2023-05-04T06:56:00,mfh,64.15
2023-05-04T06:57:00,mfh,64.20
2023-05-04T06:58:00,mfh,63.55
2023-05-04T06:59:00,mfh,63.81
2023-05-04T07:00:00,mfh,64.48
2023-05-04T07:01:00,mfh,63.59
2023-05-04T07:02:00,mfh,63.00
2023-05-04T07:03:00,mfh,63.44
2023-05-04T07:04:00,mfh,63.31
2023-05-04T07:05:00,mfh,64.02
2023-05-04T07:06:00,mfh,64.65
2023-05-04T07:07:00,mfh,64.51
2023-05-04T07:08:00,mfh,64.43
2023-05-04T07:09:00,mfh,64.16
2023-05-04T07:10:00,mfh,64.30
2023-05-04T07:11:00,mfh,70.81
2023-05-04T07:12:00,mfh,75.99
2023-05-04T07:13:00,mfh,84.93
2023-05-04T07:14:00,mfh,85.68
2023-05-04T07:15:00,mfh,85.47
2023-05-04T07:16:00,mfh,85.50
2023-05-04T07:17:00,mfh,85.38
2023-05-04T07:18:00,mfh,85.60
2023-05-04T07:19:00,mfh,85.78
2023-05-04T07:20:00,mfh,85.76
2023-05-04T07:21:00,mfh,85.79
2023-05-04T07:22:00,mfh,85.29
2023-05-04T07:23:00,mfh,85.19
2023-05-04T07:24:00,mfh,82.68
2023-05-04T07:25:00,mfh,83.16
2023-05-04T07:26:00,mfh,82.92
2023-05-04T07:27:00,mfh,82.74
2023-05-04T07:28:00,mfh,82.52
2023-05-04T07:29:00,mfh,82.64
2023-05-04T07:30:00,mfh,72.39
2023-05-04T07:31:00,mfh,70.94
2023-05-04T07:32:00,mfh,71.06
2023-05-04T07:33:00,mfh,63.97
2023-05-04T07:34:00,mfh,63.71
2023-05-04T07:35:00,mfh,63.07
2023-05-04T07:36:00,mfh,63.09
2023-05-04T07:37:00,mfh,65.18
2023-05-04T07:38:00,mfh,65.38
2023-05-04T07:39:00,mfh,63.23
2023-05-04T07:40:00,mfh,62.87
2023-05-04T07:41:00,mfh,62.95
2023-05-04T07:42:00,mfh,64.09
2023-05-04T07:43:00,mfh,63.21
2023-05-04T07:44:00,mfh,63.30
2023-05-04T07:45:00,mfh,63.93
2023-05-04T07:46:00,mfh,64.23
2023-05-04T07:47:00,mfh,63.56
2023-05-04T07:48:00,mfh,62.95
2023-05-04T07:49:00,mfh,64.26
2023-05-04T07:50:00,mfh,60.60
2023-05-04T07:51:00,mfh,63.16
2023-05-04T07:52:00,mfh,62.82
2023-05-04T07:53:00,mfh,63.61
2023-05-04T07:54:00,mfh,63.61
2023-05-04T07:55:00,mfh,62.43
2023-05-04T07:56:00,mfh,62.94
2023-05-04T07:57:00,mfh,62.89
2023-05-04T07:58:00,mfh,62.65
2023-05-04T07:59:00,mfh,62.49
2023-05-04T08:00:00,mfh,62.93
2023-05-04T08:01:00,mfh,62.42
2023-05-04T08:02:00,mfh,63.02
2023-05-04T08:03:00,mfh,62.69
2023-05-04T08:04:00,mfh,61.58
2023-05-04T08:05:00,mfh,62.29
2023-05-04T08:06:00,mfh,62.94
2023-05-04T08:07:00,mfh,63.92
2023-05-04T08:08:00,mfh,63.27
2023-05-04T08:09:00,mfh,64.09
2023-05-04T08:10:00,mfh,63.50
2023-05-04T08:11:00,mfh,62.98
2023-05-04T08:12:00,mfh,64.41
2023-05-04T08:13:00,mfh,63.74
2023-05-04T08:14:00,mfh,65.82
2023-05-04T08:15:00,mfh,65.64
2023-05-04T08:16:00,mfh,65.35
2023-05-04T08:17:00,mfh,65.46
2023-05-04T08:18:00,mfh,64.80
2023-05-04T08:19:00,mfh,63.99
2023-05-04T08:20:00,mfh,63.92
2023-05-04T08:21:00,mfh,63.95
2023-05-04T08:22:00,mfh,63.60
2023-05-04T08:23:00,mfh,62.84
2023-05-04T08:24:00,mfh,62.82
2023-05-04T08:25:00,mfh,63.95
2023-05-04T08:26:00,mfh,70.35
2023-05-04T08:27:00,mfh,71.32
2023-05-04T08:28:00,mfh,71.49
2023-05-04T08:29:00,mfh,71.96
2023-05-04T08:30:00,mfh,72.03
2023-05-04T08:31:00,mfh,72.08
2023-05-04T08:32:00,mfh,77.52
2023-05-04T08:33:00,mfh,76.65
2023-05-04T08:34:00,mfh,76.89
2023-05-04T08:35:00,mfh,76.78
2023-05-04T08:36:00,mfh,75.84
2023-05-04T08:37:00,mfh,75.65
2023-05-04T08:38:00,mfh,75.61
2023-05-04T08:39:00,mfh,76.42
2023-05-04T08:40:00,mfh,75.98
2023-05-04T08:41:00,mfh,76.04
2023-05-04T08:42:00,mfh,81.08
2023-05-04T08:43:00,mfh,81.57
2023-05-04T08:44:00,mfh,81.89
2023-05-04T08:45:00,mfh,82.22
2023-05-04T08:46:00,mfh,82.11
2023-05-04T08:47:00,mfh,82.20
2023-05-04T08:48:00,mfh,82.25
2023-05-04T08:49:00,mfh,82.31
2023-05-04T08:50:00,mfh,82.22
2023-05-04T08:51:00,mfh,81.63
2023-05-04T08:52:00,mfh,81.91
2023-05-04T08:53:00,mfh,82.18
2023-05-04T08:54:00,mfh,82.70
2023-05-04T08:55:00,mfh,82.13
2023-05-04T08:56:00,mfh,82.66
2023-05-04T08:57:00,mfh,83.02
2023-05-04T08:58:00,mfh,83.04
2023-05-04T08:59:00,mfh,83.31
2023-05-04T09:00:00,mfh,83.01
2023-05-04T09:01:00,mfh,83.09
2023-05-04T09:02:00,mfh,83.34
2023-05-04T09:03:00,mfh,83.19
2023-05-04T09:04:00,mfh,85.49
2023-05-04T09:05:00,mfh,86.17
2023-05-04T09:06:00,mfh,85.56
2023-05-04T09:07:00,mfh,86.18
2023-05-04T09:08:00,mfh,86.13
2023-05-04T09:09:00,mfh,86.44
2023-05-04T09:10:00,mfh,86.43
2023-05-04T09:11:00,mfh,86.05
2023-05-04T09:12:00,mfh,85.85
2023-05-04T09:13:00,mfh,85.89
2023-05-04T09:14:00,mfh,86.01
2023-05-04T09:15:00,mfh,85.71
2023-05-04T09:16:00,mfh,85.79
2023-05-04T09:17:00,mfh,82.11
2023-05-04T09:18:00,mfh,82.85
2023-05-04T09:19:00,mfh,78.00
2023-05-04T09:20:00,mfh,72.69
2023-05-04T09:21:00,mfh,74.40
2023-05-04T09:22:00,mfh,67.16
2023-05-04T09:23:00,mfh,67.05
2023-05-04T09:24:00,mfh,68.35
2023-05-04T09:25:00,mfh,67.83
2023-05-04T09:26:00,mfh,68.75
2023-05-04T09:27:00,mfh,67.05
2023-05-04T09:28:00,mfh,66.94
2023-05-04T09:29:00,mfh,66.81
2023-05-04T09:30:00,mfh,66.88
2023-05-04T09:31:00,mfh,66.61
2023-05-04T09:32:00,mfh,66.62
2023-05-04T09:33:00,mfh,64.95
2023-05-04T09:34:00,mfh,65.81
2023-05-04T09:35:00,mfh,65.41
2023-05-04T09:36:00,mfh,65.69
2023-05-04T09:37:00,mfh,71.74
2023-05-04T09:38:00,mfh,72.38
2023-05-04T09:39:00,mfh,82.17
2023-05-04T09:40:00,mfh,82.61
2023-05-04T09:41:00,mfh,82.71
2023-05-04T09:42:00,mfh,86.23
2023-05-04T09:43:00,mfh,86.40
2023-05-04T09:44:00,mfh,86.44
2023-05-04T09:45:00,mfh,86.68
2023-05-04T09:46:00,mfh,86.32
2023-05-04T09:47:00,mfh,86.06
2023-05-04T09:48:00,mfh,85.97
2023-05-04T09:49:00,mfh,86.06
2023-05-04T09:50:00,mfh,85.97
2023-05-04T09:51:00,mfh,85.98
2023-05-04T09:52:00,mfh,86.04
2023-05-04T09:53:00,mfh,85.77
2023-05-04T09:54:00,mfh,85.50
2023-05-04T09:55:00,mfh,85.84
2023-05-04T09:56:00,mfh,85.60
2023-05-04T09:57:00,mfh,85.66
2023-05-04T09:58:00,mfh,85.49
2023-05-04T09:59:00,mfh,85.22
2023-05-04T10:00:00,mfh,85.39
2023-05-04T10:01:00,mfh,85.43
2023-05-04T10:02:00,mfh,85.42
2023-05-04T10:03:00,mfh,85.37
2023-05-04T10:04:00,mfh,85.43
2023-05-04T10:05:00,mfh,85.50
2023-05-04T10:06:00,mfh,80.68
2023-05-04T10:07:00,mfh,80.88
2023-05-04T10:08:00,mfh,80.98
2023-05-04T10:09:00,mfh,80.95
2023-05-04T10:10:00,mfh,81.32
2023-05-04T10:11:00,mfh,80.82
2023-05-04T10:12:00,mfh,80.90
2023-05-04T10:13:00,mfh,80.96
2023-05-04T10:14:00,mfh,81.26
2023-05-04T10:15:00,mfh,80.45
2023-05-04T10:16:00,mfh,80.35
2023-05-04T10:17:00,mfh,80.77
2023-05-04T10:18:00,mfh,81.00
2023-05-04T10:19:00,mfh,76.58
2023-05-04T10:20:00,mfh,76.47
2023-05-04T10:21:00,mfh,70.38
2023-05-04T10:22:00,mfh,63.47
2023-05-04T10:23:00,mfh,63.48
2023-05-04T10:24:00,mfh,63.45
2023-05-04T10:25:00,mfh,63.61
2023-05-04T10:26:00,mfh,63.98
2023-05-04T10:27:00,mfh,63.67
2023-05-04T10:28:00,mfh,64.01
2023-05-04T10:29:00,mfh,64.64
2023-05-04T10:30:00,mfh,65.32
2023-05-04T10:31:00,mfh,65.31
2023-05-04T10:32:00,mfh,65.38
2023-05-04T10:33:00,mfh,65.39
2023-05-04T10:34:00,mfh,65.51
2023-05-04T10:35:00,mfh,65.74
2023-05-04T10:36:00,mfh,65.16
2023-05-04T10:37:00,mfh,64.98
2023-05-04T10:38:00,mfh,64.95
2023-05-04T10:39:00,mfh,64.89
2023-05-04T10:40:00,mfh,64.81
2023-05-04T10:41:00,mfh,65.22
2023-05-04T10:42:00,mfh,64.12
2023-05-04T10:43:00,mfh,64.52
2023-05-04T10:44:00,mfh,65.48
2023-05-04T10:45:00,mfh,72.16
2023-05-04T10:46:00,mfh,73.14
2023-05-04T10:47:00,mfh,74.35
2023-05-04T10:48:00,mfh,73.61
2023-05-04T10:49:00,mfh,74.00
2023-05-04T10:50:00,mfh,73.95
2023-05-04T10:51:00,mfh,74.00
2023-05-04T10:52:00,mfh,78.14
2023-05-04T10:53:00,mfh,78.69
2023-05-04T10:54:00,mfh,79.41
2023-05-04T10:55:00,mfh,79.09
2023-05-04T10:56:00,mfh,78.74
2023-05-04T10:57:00,mfh,83.27
2023-05-04T10:58:00,mfh,83.98
2023-05-04T10:59:00,mfh,84.16
2023-05-04T11:00:00,mfh,84.15
2023-05-04T11:01:00,mfh,84.39
2023-05-04T11:02:00,mfh,84.05
2023-05-04T11:03:00,mfh,84.11
2023-05-04T11:04:00,mfh,83.96
2023-05-04T11:05:00,mfh,83.71
2023-05-04T11:06:00,mfh,83.81
2023-05-04T11:07:00,mfh,83.66
2023-05-04T11:08:00,mfh,83.68
2023-05-04T11:09:00,mfh,82.92
2023-05-04T11:10:00,mfh,85.37
2023-05-04T11:11:00,mfh,85.80
2023-05-04T11:12:00,mfh,86.06
2023-05-04T11:13:00,mfh,86.21
2023-05-04T11:14:00,mfh,86.14
2023-05-04T11:15:00,mfh,86.14
2023-05-04T11:16:00,mfh,85.84
2023-05-04T11:17:00,mfh,85.86
2023-05-04T11:18:00,mfh,85.71
2023-05-04T11:19:00,mfh,85.72
2023-05-04T11:20:00,mfh,85.67
2023-05-04T11:21:00,mfh,85.61
2023-05-04T11:22:00,mfh,85.85
2023-05-04T11:23:00,mfh,85.46
2023-05-04T11:24:00,mfh,85.51
2023-05-04T11:25:00,mfh,85.64
2023-05-04T11:26:00,mfh,85.59
2023-05-04T11:27:00,mfh,86.04
2023-05-04T11:28:00,mfh,85.67
2023-05-04T11:29:00,mfh,85.72
2023-05-04T11:30:00,mfh,85.66
2023-05-04T11:31:00,mfh,86.04
2023-05-04T11:32:00,mfh,85.80
2023-05-04T11:33:00,mfh,85.79
2023-05-04T11:34:00,mfh,85.74
2023-05-04T11:35:00,mfh,85.80
2023-05-04T11:36:00,mfh,85.61
2023-05-04T11:37:00,mfh,85.43
2023-05-04T11:38:00,mfh,85.37
2023-05-04T11:39:00,mfh,85.34
2023-05-04T11:40:00,mfh,85.44
2023-05-04T11:41:00,mfh,85.99
2023-05-04T11:42:00,mfh,85.57
2023-05-04T11:43:00,mfh,85.72
2023-05-04T11:44:00,mfh,85.70
2023-05-04T11:45:00,mfh,85.70
2023-05-04T11:46:00,mfh,85.64
2023-05-04T11:47:00,mfh,85.66
2023-05-04T11:48:00,mfh,85.65
2023-05-04T11:49:00,mfh,85.67
2023-05-04T11:50:00,mfh,85.58
2023-05-04T11:51:00,mfh,85.38
2023-05-04T11:52:00,mfh,85.56
2023-05-04T11:53:00,mfh,85.36
2023-05-04T11:54:00,mfh,85.43
2023-05-04T11:55:00,mfh,85.51
2023-05-04T11:56:00,mfh,85.52
2023-05-04T11:57:00,mfh,86.20
2023-05-04T11:58:00,mfh,86.58
2023-05-04T11:59:00,mfh,86.25
2023-05-04T12:00:00,mfh,86.32
2023-05-04T12:01:00,mfh,86.24
2023-05-04T12:02:00,mfh,86.14
2023-05-04T12:03:00,mfh,86.28
2023-05-04T12:04:00,mfh,86.23
2023-05-04T12:05:00,mfh,86.30
2023-05-04T12:06:00,mfh,86.35
2023-05-04T12:07:00,mfh,86.04
2023-05-04T12:08:00,mfh,85.98
2023-05-04T12:09:00,mfh,86.19
2023-05-04T12:10:00,mfh,86.23
2023-05-04T12:11:00,mfh,86.35
2023-05-04T12:12:00,mfh,86.29
2023-05-04T12:13:00,mfh,86.26
2023-05-04T12:14:00,mfh,86.21
2023-05-04T12:15:00,mfh,86.19
2023-05-04T12:16:00,mfh,86.10
2023-05-04T12:17:00,mfh,85.66
2023-05-04T12:18:00,mfh,86.08
2023-05-04T12:19:00,mfh,85.48
2023-05-04T12:20:00,mfh,85.38
2023-05-04T12:21:00,mfh,86.18
2023-05-04T12:22:00,mfh,85.97
2023-05-04T12:23:00,mfh,86.06
2023-05-04T12:24:00,mfh,86.05
2023-05-04T12:25:00,mfh,86.01
2023-05-04T12:26:00,mfh,86.01
2023-05-04T12:27:00,mfh,85.59
2023-05-04T12:28:00,mfh,85.65
2023-05-04T12:29:00,mfh,82.80
2023-05-04T12:30:00,mfh,77.78
2023-05-04T12:31:00,mfh,77.67
2023-05-04T12:32:00,mfh,78.01
2023-05-04T12:33:00,mfh,78.41
2023-05-04T12:34:00,mfh,77.86
2023-05-04T12:35:00,mfh,77.83
2023-05-04T12:36:00,mfh,78.01
2023-05-04T12:37:00,mfh,86.35
2023-05-04T12:38:00,mfh,86.29
2023-05-04T12:39:00,mfh,86.15
2023-05-04T12:40:00,mfh,86.11
2023-05-04T12:41:00,mfh,85.77
2023-05-04T12:42:00,mfh,85.82
2023-05-04T12:43:00,mfh,85.73
2023-05-04T12:44:00,mfh,85.66
2023-05-04T12:45:00,mfh,85.67
2023-05-04T12:46:00,mfh,85.40
2023-05-04T12:47:00,mfh,85.35
2023-05-04T12:48:00,mfh,85.29
2023-05-04T12:49:00,mfh,85.47
2023-05-04T12:50:00,mfh,85.46
2023-05-04T12:51:00,mfh,85.27
2023-05-04T12:52:00,mfh,85.24
2023-05-04T12:53:00,mfh,85.22
2023-05-04T12:54:00,mfh,81.00
2023-05-04T12:55:00,mfh,77.10
2023-05-04T12:56:00,mfh,77.46
2023-05-04T12:57:00,mfh,77.48
2023-05-04T12:58:00,mfh,77.93
2023-05-04T12:59:00,mfh,78.03
2023-05-04T13:00:00,mfh,77.49
2023-05-04T13:01:00,mfh,76.83
2023-05-04T13:02:00,mfh,76.34
2023-05-04T13:03:00,mfh,76.69
2023-05-04T13:04:00,mfh,77.86
2023-05-04T13:05:00,mfh,78.00
2023-05-04T13:06:00,mfh,77.95
2023-05-04T13:07:00,mfh,77.98
2023-05-04T13:08:00,mfh,78.24
2023-05-04T13:09:00,mfh,78.17
2023-05-04T13:10:00,mfh,77.98
2023-05-04T13:11:00,mfh,78.05
2023-05-04T13:12:00,mfh,78.15
2023-05-04T13:13:00,mfh,73.13
2023-05-04T13:14:00,mfh,73.26
2023-05-04T13:15:00,mfh,66.75
2023-05-04T13:16:00,mfh,67.38
2023-05-04T13:17:00,mfh,67.98
2023-05-04T13:18:00,mfh,67.23