#datetime,building,power
2022-05-23T00:00:00,mcc,65.12
2022-05-23T00:01:00,mcc,67.61
2022-05-23T00:02:00,mcc,62.68
2022-05-23T00:03:00,mcc,61.69
2022-05-23T00:04:00,mcc,61.84
2022-05-23T00:05:00,mcc,61.05
2022-05-23T00:06:00,mcc,70.03
2022-05-23T00:07:00,mcc,69.68
2022-05-23T00:08:00,mcc,72.67
2022-05-23T00:09:00,mcc,70.14
2022-05-23T00:10:00,mcc,61.19
2022-05-23T00:11:00,mcc,62.51
2022-05-23T00:12:00,mcc,80.58
2022-05-23T00:13:00,mcc,60.38
2022-05-23T00:14:00,mcc,60.34
2022-05-23T00:15:00,mcc,59.85
2022-05-23T00:16:00,mcc,60.22
2022-05-23T00:17:00,mcc,60.29
2022-05-23T00:18:00,mcc,60.02
2022-05-23T00:19:00,mcc,58.80
2022-05-23T00:20:00,mcc,50.87
2022-05-23T00:21:00,mcc,50.58
2022-05-23T00:22:00,mcc,50.95
2022-05-23T00:23:00,mcc,47.86
2022-05-23T00:24:00,mcc,50.14
2022-05-23T00:25:00,mcc,49.20
2022-05-23T00:26:00,mcc,48.96
2022-05-23T00:27:00,mcc,63.30
2022-05-23T00:28:00,mcc,50.41
2022-05-23T00:29:00,mcc,62.72
2022-05-23T00:30:00,mcc,50.66
2022-05-23T00:31:00,mcc,50.17
2022-05-23T00:32:00,mcc,48.51
2022-05-23T00:33:00,mcc,62.65
2022-05-23T00:34:00,mcc,48.04
2022-05-23T00:35:00,mcc,48.03
2022-05-23T00:36:00,mcc,46.84
2022-05-23T00:37:00,mcc,61.61
2022-05-23T00:38:00,mcc,46.11
2022-05-23T00:39:00,mcc,46.99
2022-05-23T00:40:00,mcc,46.87
2022-05-23T00:41:00,mcc,45.43
2022-05-23T00:42:00,mcc,45.24
2022-05-23T00:43:00,mcc,44.05
2022-05-23T00:44:00,mcc,44.92
2022-05-23T00:45:00,mcc,52.53
2022-05-23T00:46:00,mcc,44.08
2022-05-23T00:47:00,mcc,44.28
2022-05-23T00:48:00,mcc,42.54
2022-05-23T00:49:00,mcc,39.49
2022-05-23T00:50:00,mcc,38.83
2022-05-23T00:51:00,mcc,37.84
2022-05-23T00:52:00,mcc,37.90
2022-05-23T00:53:00,mcc,37.84
2022-05-23T00:54:00,mcc,39.06
2022-05-23T00:55:00,mcc,37.12
2022-05-23T00:56:00,mcc,48.23
2022-05-23T00:57:00,mcc,48.97
2022-05-23T00:58:00,mcc,48.54
2022-05-23T00:59:00,mcc,38.45
2022-05-23T01:00:00,mcc,39.48
2022-05-23T01:01:00,mcc,39.70
2022-05-23T01:02:00,mcc,40.25
2022-05-23T01:03:00,mcc,40.86
2022-05-23T01:04:00,mcc,47.94
2022-05-23T01:05:00,mcc,38.24
2022-05-23T01:06:00,mcc,39.20
2022-05-23T01:07:00,mcc,39.41
2022-05-23T01:08:00,mcc,40.25
2022-05-23T01:09:00,mcc,39.45
2022-05-23T01:10:00,mcc,37.75
2022-05-23T01:11:00,mcc,40.64
2022-05-23T01:12:00,mcc,40.13
2022-05-23T01:13:00,mcc,40.71
2022-05-23T01:14:00,mcc,41.16
2022-05-23T01:15:00,mcc,39.52
2022-05-23T01:16:00,mcc,39.00
2022-05-23T01:17:00,mcc,38.30
2022-05-23T01:18:00,mcc,36.99
2022-05-23T01:19:00,mcc,36.77
2022-05-23T01:20:00,mcc,38.48
2022-05-23T01:21:00,mcc,39.28
2022-05-23T01:22:00,mcc,41.54
2022-05-23T01:23:00,mcc,41.88
2022-05-23T01:24:00,mcc,42.20
2022-05-23T01:25:00,mcc,41.69
2022-05-23T01:26:00,mcc,42.68
2022-05-23T01:27:00,mcc,42.71
2022-05-23T01:28:00,mcc,43.05
2022-05-23T01:29:00,mcc,42.31
2022-05-23T01:30:00,mcc,42.66
2022-05-23T01:31:00,mcc,42.72
2022-05-23T01:32:00,mcc,42.01
2022-05-23T01:33:00,mcc,40.17
2022-05-23T01:34:00,mcc,38.04
2022-05-23T01:35:00,mcc,39.40
2022-05-23T01:36:00,mcc,39.37
2022-05-23T01:37:00,mcc,41.83
2022-05-23T01:38:00,mcc,41.40
2022-05-23T01:39:00,mcc,42.04
2022-05-23T01:40:00,mcc,41.62
2022-05-23T01:41:00,mcc,42.94
2022-05-23T01:42:00,mcc,42.66
2022-05-23T01:43:00,mcc,49.07
2022-05-23T01:44:00,mcc,40.80
2022-05-23T01:45:00,mcc,40.29
2022-05-23T01:46:00,mcc,39.77
2022-05-23T01:47:00,mcc,37.31
2022-05-23T01:48:00,mcc,37.40
2022-05-23T01:49:00,mcc,37.18
2022-05-23T01:50:00,mcc,36.01
2022-05-23T01:51:00,mcc,39.61
2022-05-23T01:52:00,mcc,38.85
2022-05-23T01:53:00,mcc,39.92
2022-05-23T01:54:00,mcc,40.95
2022-05-23T01:55:00,mcc,40.31
2022-05-23T01:56:00,mcc,41.14
2022-05-23T01:57:00,mcc,42.84
2022-05-23T01:58:00,mcc,44.36
2022-05-23T01:59:00,mcc,40.46
2022-05-23T02:00:00,mcc,39.51
2022-05-23T02:01:00,mcc,41.11
2022-05-23T02:02:00,mcc,49.80
2022-05-23T02:03:00,mcc,53.36
2022-05-23T02:04:00,mcc,40.94
2022-05-23T02:05:00,mcc,41.48
2022-05-23T02:06:00,mcc,40.12
2022-05-23T02:07:00,mcc,40.78
2022-05-23T02:08:00,mcc,40.87
2022-05-23T02:09:00,mcc,42.46
2022-05-23T02:10:00,mcc,41.93
2022-05-23T02:11:00,mcc,40.44
2022-05-23T02:12:00,mcc,39.65
2022-05-23T02:13:00,mcc,39.34
2022-05-23T02:14:00,mcc,38.42
2022-05-23T02:15:00,mcc,35.89
2022-05-23T02:16:00,mcc,36.49
2022-05-23T02:17:00,mcc,36.63
2022-05-23T02:18:00,mcc,39.32
2022-05-23T02:19:00,mcc,39.66
2022-05-23T02:20:00,mcc,40.12
2022-05-23T02:21:00,mcc,39.87
2022-05-23T02:22:00,mcc,47.96
2022-05-23T02:23:00,mcc,39.67
2022-05-23T02:24:00,mcc,37.64
2022-05-23T02:25:00,mcc,38.24
2022-05-23T02:26:00,mcc,37.52
2022-05-23T02:27:00,mcc,38.41
2022-05-23T02:28:00,mcc,39.64
2022-05-23T02:29:00,mcc,39.10
2022-05-23T02:30:00,mcc,40.28
2022-05-23T02:31:00,mcc,40.70
2022-05-23T02:32:00,mcc,40.13
2022-05-23T02:33:00,mcc,39.72
2022-05-23T02:34:00,mcc,38.34
2022-05-23T02:35:00,mcc,38.22
2022-05-23T02:36:00,mcc,40.15
2022-05-23T02:37:00,mcc,40.04
2022-05-23T02:38:00,mcc,39.70
2022-05-23T02:39:00,mcc,40.54
2022-05-23T02:40:00,mcc,39.17
2022-05-23T02:41:00,mcc,47.72
2022-05-23T02:42:00,mcc,41.47
2022-05-23T02:43:00,mcc,41.82
2022-05-23T02:44:00,mcc,41.63
2022-05-23T02:45:00,mcc,43.72
2022-05-23T02:46:00,mcc,42.26
2022-05-23T02:47:00,mcc,41.80
2022-05-23T02:48:00,mcc,40.37
2022-05-23T02:49:00,mcc,38.66
2022-05-23T02:50:00,mcc,39.24
2022-05-23T02:51:00,mcc,40.02
2022-05-23T02:52:00,mcc,39.74
2022-05-23T02:53:00,mcc,38.15
2022-05-23T02:54:00,mcc,38.47
2022-05-23T02:55:00,mcc,38.45
2022-05-23T02:56:00,mcc,38.46
2022-05-23T02:57:00,mcc,40.27
2022-05-23T02:58:00,mcc,40.84
2022-05-23T02:59:00,mcc,39.48
2022-05-23T03:00:00,mcc,39.86
2022-05-23T03:01:00,mcc,40.12
2022-05-23T03:02:00,mcc,40.74
2022-05-23T03:03:00,mcc,41.27
2022-05-23T03:04:00,mcc,42.12
2022-05-23T03:05:00,mcc,43.06
2022-05-23T03:06:00,mcc,42.55
2022-05-23T03:07:00,mcc,41.95
2022-05-23T03:08:00,mcc,41.30
2022-05-23T03:09:00,mcc,42.15
2022-05-23T03:10:00,mcc,42.01
2022-05-23T03:11:00,mcc,42.34
2022-05-23T03:12:00,mcc,43.24
2022-05-23T03:13:00,mcc,41.92
2022-05-23T03:14:00,mcc,42.21
2022-05-23T03:15:00,mcc,41.71
2022-05-23T03:16:00,mcc,40.20
2022-05-23T03:17:00,mcc,40.09
2022-05-23T03:18:00,mcc,40.57
2022-05-23T03:19:00,mcc,51.91
2022-05-23T03:20:00,mcc,48.82
2022-05-23T03:21:00,mcc,40.40
2022-05-23T03:22:00,mcc,40.40
2022-05-23T03:23:00,mcc,39.56
2022-05-23T03:24:00,mcc,38.59
2022-05-23T03:25:00,mcc,39.76
2022-05-23T03:26:00,mcc,40.40
2022-05-23T03:27:00,mcc,41.25
2022-05-23T03:28:00,mcc,39.87
2022-05-23T03:29:00,mcc,41.14
2022-05-23T03:30:00,mcc,39.95
2022-05-23T03:31:00,mcc,38.27
2022-05-23T03:32:00,mcc,41.51
2022-05-23T03:33:00,mcc,40.77
2022-05-23T03:34:00,mcc,39.64
2022-05-23T03:35:00,mcc,41.11
2022-05-23T03:36:00,mcc,42.19
2022-05-23T03:37:00,mcc,42.49
2022-05-23T03:38:00,mcc,39.67
2022-05-23T03:39:00,mcc,40.02
2022-05-23T03:40:00,mcc,39.25
2022-05-23T03:41:00,mcc,38.72
2022-05-23T03:42:00,mcc,38.38
2022-05-23T03:43:00,mcc,36.99
2022-05-23T03:44:00,mcc,37.47
2022-05-23T03:45:00,mcc,37.67
2022-05-23T03:46:00,mcc,38.21
2022-05-23T03:47:00,mcc,38.76
2022-05-23T03:48:00,mcc,38.97
2022-05-23T03:49:00,mcc,40.58
2022-05-23T03:50:00,mcc,39.62
2022-05-23T03:51:00,mcc,39.22
2022-05-23T03:52:00,mcc,37.96
2022-05-23T03:53:00,mcc,38.09
2022-05-23T03:54:00,mcc,39.77
2022-05-23T03:55:00,mcc,41.46
2022-05-23T03:56:00,mcc,41.76
2022-05-23T03:57:00,mcc,41.74
2022-05-23T03:58:00,mcc,43.71
2022-05-23T03:59:00,mcc,51.75
2022-05-23T04:00:00,mcc,42.05
2022-05-23T04:01:00,mcc,41.25
2022-05-23T04:02:00,mcc,40.44
2022-05-23T04:03:00,mcc,39.19
2022-05-23T04:04:00,mcc,41.36
2022-05-23T04:05:00,mcc,41.22
2022-05-23T04:06:00,mcc,40.23
2022-05-23T04:07:00,mcc,39.23
2022-05-23T04:08:00,mcc,38.42
2022-05-23T04:09:00,mcc,39.10
2022-05-23T04:10:00,mcc,38.44
2022-05-23T04:11:00,mcc,38.11
2022-05-23T04:12:00,mcc,39.50
2022-05-23T04:13:00,mcc,38.24
2022-05-23T04:14:00,mcc,38.30
2022-05-23T04:15:00,mcc,40.63
2022-05-23T04:16:00,mcc,39.86
2022-05-23T04:17:00,mcc,40.42
2022-05-23T04:18:00,mcc,50.37
2022-05-23T04:19:00,mcc,42.72
2022-05-23T04:20:00,mcc,41.38
2022-05-23T04:21:00,mcc,41.31
2022-05-23T04:22:00,mcc,42.00
2022-05-23T04:23:00,mcc,40.49
2022-05-23T04:24:00,mcc,40.83
2022-05-23T04:25:00,mcc,40.50
2022-05-23T04:26:00,mcc,37.65
2022-05-23T04:27:00,mcc,37.66
2022-05-23T04:28:00,mcc,38.61
2022-05-23T04:29:00,mcc,38.29
2022-05-23T04:30:00,mcc,38.57
2022-05-23T04:31:00,mcc,40.13
2022-05-23T04:32:00,mcc,38.96
2022-05-23T04:33:00,mcc,38.73
2022-05-23T04:34:00,mcc,40.28
2022-05-23T04:35:00,mcc,39.39
2022-05-23T04:36:00,mcc,39.19
2022-05-23T04:37:00,mcc,48.86
2022-05-23T04:38:00,mcc,39.23
2022-05-23T04:39:00,mcc,53.19
2022-05-23T04:40:00,mcc,53.09
2022-05-23T04:41:00,mcc,40.82
2022-05-23T04:42:00,mcc,42.25
2022-05-23T04:43:00,mcc,41.44
2022-05-23T04:44:00,mcc,43.05
2022-05-23T04:45:00,mcc,43.29
2022-05-23T04:46:00,mcc,44.24
2022-05-23T04:47:00,mcc,44.62
2022-05-23T04:48:00,mcc,45.40
2022-05-23T04:49:00,mcc,45.97
2022-05-23T04:50:00,mcc,44.75
2022-05-23T04:51:00,mcc,47.10
2022-05-23T04:52:00,mcc,43.68
2022-05-23T04:53:00,mcc,41.60
2022-05-23T04:54:00,mcc,43.15
2022-05-23T04:55:00,mcc,43.86
2022-05-23T04:56:00,mcc,50.33
2022-05-23T04:57:00,mcc,42.85
2022-05-23T04:58:00,mcc,41.17
2022-05-23T04:59:00,mcc,41.10
2022-05-23T05:00:00,mcc,41.06
2022-05-23T05:01:00,mcc,48.50
2022-05-23T05:02:00,mcc,48.69
2022-05-23T05:03:00,mcc,46.65
2022-05-23T05:04:00,mcc,46.32
2022-05-23T05:05:00,mcc,38.97
2022-05-23T05:06:00,mcc,38.81
2022-05-23T05:07:00,mcc,38.93
2022-05-23T05:08:00,mcc,41.39
2022-05-23T05:09:00,mcc,39.94
2022-05-23T05:10:00,mcc,38.97
2022-05-23T05:11:00,mcc,40.97
2022-05-23T05:12:00,mcc,39.39
2022-05-23T05:13:00,mcc,39.82
2022-05-23T05:14:00,mcc,39.16
2022-05-23T05:15:00,mcc,38.89
2022-05-23T05:16:00,mcc,40.40
2022-05-23T05:17:00,mcc,39.41
2022-05-23T05:18:00,mcc,49.31
2022-05-23T05:19:00,mcc,51.15
2022-05-23T05:20:00,mcc,52.98
2022-05-23T05:21:00,mcc,45.39
2022-05-23T05:22:00,mcc,41.37
2022-05-23T05:23:00,mcc,41.40
2022-05-23T05:24:00,mcc,38.60
2022-05-23T05:25:00,mcc,39.61
2022-05-23T05:26:00,mcc,41.87
2022-05-23T05:27:00,mcc,40.53
2022-05-23T05:28:00,mcc,40.75
2022-05-23T05:29:00,mcc,40.88
2022-05-23T05:30:00,mcc,39.54
2022-05-23T05:31:00,mcc,38.29
2022-05-23T05:32:00,mcc,39.50
2022-05-23T05:33:00,mcc,39.89
2022-05-23T05:34:00,mcc,49.79
2022-05-23T05:35:00,mcc,42.79
2022-05-23T05:36:00,mcc,42.87
2022-05-23T05:37:00,mcc,43.98
2022-05-23T05:38:00,mcc,44.67
2022-05-23T05:39:00,mcc,42.91
2022-05-23T05:40:00,mcc,42.59
2022-05-23T05:41:00,mcc,40.80
2022-05-23T05:42:00,mcc,40.41
2022-05-23T05:43:00,mcc,43.05
2022-05-23T05:44:00,mcc,41.51
2022-05-23T05:45:00,mcc,41.00
2022-05-23T05:46:00,mcc,39.92
2022-05-23T05:47:00,mcc,39.18
2022-05-23T05:48:00,mcc,39.94
2022-05-23T05:49:00,mcc,42.20
2022-05-23T05:50:00,mcc,54.85
2022-05-23T05:51:00,mcc,41.41
2022-05-23T05:52:00,mcc,49.83
2022-05-23T05:53:00,mcc,41.30
2022-05-23T05:54:00,mcc,39.82
2022-05-23T05:55:00,mcc,38.83
2022-05-23T05:56:00,mcc,40.40
2022-05-23T05:57:00,mcc,40.71
2022-05-23T05:58:00,mcc,39.90
2022-05-23T05:59:00,mcc,43.01
2022-05-23T06:00:00,mcc,42.18
2022-05-23T06:01:00,mcc,44.78
2022-05-23T06:02:00,mcc,43.16
2022-05-23T06:03:00,mcc,42.82
2022-05-23T06:04:00,mcc,44.12
2022-05-23T06:05:00,mcc,41.93
2022-05-23T06:06:00,mcc,43.03
2022-05-23T06:07:00,mcc,41.86
2022-05-23T06:08:00,mcc,42.46
2022-05-23T06:09:00,mcc,42.91
2022-05-23T06:10:00,mcc,42.65
2022-05-23T06:11:00,mcc,45.64
2022-05-23T06:12:00,mcc,52.83
2022-05-23T06:13:00,mcc,43.80
2022-05-23T06:14:00,mcc,44.66
2022-05-23T06:15:00,mcc,42.36
2022-05-23T06:16:00,mcc,42.22
2022-05-23T06:17:00,mcc,45.94
2022-05-23T06:18:00,mcc,46.29
2022-05-23T06:19:00,mcc,63.29
2022-05-23T06:20:00,mcc,58.26
2022-05-23T06:21:00,mcc,45.89
2022-05-23T06:22:00,mcc,45.48
2022-05-23T06:23:00,mcc,46.25
2022-05-23T06:24:00,mcc,45.41
2022-05-23T06:25:00,mcc,45.73
2022-05-23T06:26:00,mcc,48.19
2022-05-23T06:27:00,mcc,50.45
2022-05-23T06:28:00,mcc,51.80
2022-05-23T06:29:00,mcc,54.43
2022-05-23T06:30:00,mcc,56.21
2022-05-23T06:31:00,mcc,47.62
2022-05-23T06:32:00,mcc,47.17
2022-05-23T06:33:00,mcc,47.78
2022-05-23T06:34:00,mcc,47.59
2022-05-23T06:35:00,mcc,47.27
2022-05-23T06:36:00,mcc,47.26
2022-05-23T06:37:00,mcc,47.90
2022-05-23T06:38:00,mcc,47.58
2022-05-23T06:39:00,mcc,57.76
2022-05-23T06:40:00,mcc,61.70
2022-05-23T06:41:00,mcc,61.38
2022-05-23T06:42:00,mcc,60.59
2022-05-23T06:43:00,mcc,62.88
2022-05-23T06:44:00,mcc,63.10
2022-05-23T06:45:00,mcc,63.50
2022-05-23T06:46:00,mcc,57.93
2022-05-23T06:47:00,mcc,58.88
2022-05-23T06:48:00,mcc,57.24
2022-05-23T06:49:00,mcc,56.78
2022-05-23T06:50:00,mcc,65.10
2022-05-23T06:51:00,mcc,55.97
2022-05-23T06:52:00,mcc,48.51
2022-05-23T06:53:00,mcc,47.27
2022-05-23T06:54:00,mcc,48.60
2022-05-23T06:55:00,mcc,49.48
2022-05-23T06:56:00,mcc,58.29
2022-05-23T06:57:00,mcc,57.72
2022-05-23T06:58:00,mcc,50.59
2022-05-23T06:59:00,mcc,49.69
2022-05-23T07:00:00,mcc,48.95
2022-05-23T07:01:00,mcc,50.80
2022-05-23T07:02:00,mcc,50.46
2022-05-23T07:03:00,mcc,49.83
2022-05-23T07:04:00,mcc,58.17
2022-05-23T07:05:00,mcc,50.14
2022-05-23T07:06:00,mcc,50.57
2022-05-23T07:07:00,mcc,51.47
2022-05-23T07:08:00,mcc,52.41
2022-05-23T07:09:00,mcc,67.70
2022-05-23T07:10:00,mcc,49.75
2022-05-23T07:11:00,mcc,50.27
2022-05-23T07:12:00,mcc,51.61
2022-05-23T07:13:00,mcc,53.49
2022-05-23T07:14:00,mcc,48.81
2022-05-23T07:15:00,mcc,57.02
2022-05-23T07:16:00,mcc,50.94
2022-05-23T07:17:00,mcc,54.73
2022-05-23T07:18:00,mcc,52.68
2022-05-23T07:19:00,mcc,63.86
2022-05-23T07:20:00,mcc,63.60
2022-05-23T07:21:00,mcc,55.28
2022-05-23T07:22:00,mcc,55.24
2022-05-23T07:23:00,mcc,54.00
2022-05-23T07:24:00,mcc,56.29
2022-05-23T07:25:00,mcc,54.43
2022-05-23T07:26:00,mcc,55.48
2022-05-23T07:27:00,mcc,52.64
2022-05-23T07:28:00,mcc,66.61
2022-05-23T07:29:00,mcc,71.81
2022-05-23T07:30:00,mcc,61.90
2022-05-23T07:31:00,mcc,62.35
2022-05-23T07:32:00,mcc,55.57
2022-05-23T07:33:00,mcc,53.34
2022-05-23T07:34:00,mcc,51.37
2022-05-23T07:35:00,mcc,61.21
2022-05-23T07:36:00,mcc,61.19
2022-05-23T07:37:00,mcc,71.73
2022-05-23T07:38:00,mcc,60.35
2022-05-23T07:39:00,mcc,77.45
2022-05-23T07:40:00,mcc,61.93
2022-05-23T07:41:00,mcc,61.35
2022-05-23T07:42:00,mcc,63.37
2022-05-23T07:43:00,mcc,53.01
2022-05-23T07:44:00,mcc,53.19
2022-05-23T07:45:00,mcc,54.02
2022-05-23T07:46:00,mcc,61.99
2022-05-23T07:47:00,mcc,62.12
2022-05-23T07:48:00,mcc,51.42
2022-05-23T07:49:00,mcc,53.88
2022-05-23T07:50:00,mcc,61.88
2022-05-23T07:51:00,mcc,61.32
2022-05-23T07:52:00,mcc,59.91
2022-05-23T07:53:00,mcc,54.15
2022-05-23T07:54:00,mcc,52.76
2022-05-23T07:55:00,mcc,55.65
2022-05-23T07:56:00,mcc,55.91
2022-05-23T07:57:00,mcc,55.89
2022-05-23T07:58:00,mcc,55.83
2022-05-23T07:59:00,mcc,58.42
2022-05-23T08:00:00,mcc,55.34
2022-05-23T08:01:00,mcc,55.73
2022-05-23T08:02:00,mcc,71.99
2022-05-23T08:03:00,mcc,65.02
2022-05-23T08:04:00,mcc,54.49
2022-05-23T08:05:00,mcc,70.67
2022-05-23T08:06:00,mcc,63.34
2022-05-23T08:07:00,mcc,80.57
2022-05-23T08:08:00,mcc,66.80
2022-05-23T08:09:00,mcc,63.29
2022-05-23T08:10:00,mcc,60.39
2022-05-23T08:11:00,mcc,60.42
2022-05-23T08:12:00,mcc,60.24
2022-05-23T08:13:00,mcc,76.33
2022-05-23T08:14:00,mcc,60.46
2022-05-23T08:15:00,mcc,59.90
2022-05-23T08:16:00,mcc,59.20
2022-05-23T08:17:00,mcc,60.85
2022-05-23T08:18:00,mcc,63.81
2022-05-23T08:19:00,mcc,54.36
2022-05-23T08:20:00,mcc,54.52
2022-05-23T08:21:00,mcc,63.33
2022-05-23T08:22:00,mcc,53.28
2022-05-23T08:23:00,mcc,61.62
2022-05-23T08:24:00,mcc,56.25
2022-05-23T08:25:00,mcc,55.08
2022-05-23T08:26:00,mcc,61.53
2022-05-23T08:27:00,mcc,62.42
2022-05-23T08:28:00,mcc,63.87
2022-05-23T08:29:00,mcc,59.78
2022-05-23T08:30:00,mcc,63.06
2022-05-23T08:31:00,mcc,61.70
2022-05-23T08:32:00,mcc,61.17
2022-05-23T08:33:00,mcc,60.92
2022-05-23T08:34:00,mcc,55.90
2022-05-23T08:35:00,mcc,54.66
2022-05-23T08:36:00,mcc,54.22
2022-05-23T08:37:00,mcc,54.84
2022-05-23T08:38:00,mcc,53.60
2022-05-23T08:39:00,mcc,52.57
2022-05-23T08:40:00,mcc,54.39
2022-05-23T08:41:00,mcc,55.74
2022-05-23T08:42:00,mcc,53.43
2022-05-23T08:43:00,mcc,55.16
2022-05-23T08:44:00,mcc,53.34
2022-05-23T08:45:00,mcc,52.94
2022-05-23T08:46:00,mcc,51.87
2022-05-23T08:47:00,mcc,52.81
2022-05-23T08:48:00,mcc,50.12
2022-05-23T08:49:00,mcc,52.50
2022-05-23T08:50:00,mcc,56.63
2022-05-23T08:51:00,mcc,56.88
2022-05-23T08:52:00,mcc,59.95
2022-05-23T08:53:00,mcc,59.47
2022-05-23T08:54:00,mcc,67.01
2022-05-23T08:55:00,mcc,56.75
2022-05-23T08:56:00,mcc,61.36
2022-05-23T08:57:00,mcc,60.57
2022-05-23T08:58:00,mcc,59.87
2022-05-23T08:59:00,mcc,60.38
2022-05-23T09:00:00,mcc,75.56
2022-05-23T09:01:00,mcc,55.41
2022-05-23T09:02:00,mcc,56.15
2022-05-23T09:03:00,mcc,54.41
2022-05-23T09:04:00,mcc,53.50
2022-05-23T09:05:00,mcc,54.99
2022-05-23T09:06:00,mcc,62.01
2022-05-23T09:07:00,mcc,55.99
2022-05-23T09:08:00,mcc,55.82
2022-05-23T09:09:00,mcc,53.80
2022-05-23T09:10:00,mcc,55.80
2022-05-23T09:11:00,mcc,60.92
2022-05-23T09:12:00,mcc,63.27
2022-05-23T09:13:00,mcc,52.22
2022-05-23T09:14:00,mcc,52.61
2022-05-23T09:15:00,mcc,53.08
2022-05-23T09:16:00,mcc,53.50
2022-05-23T09:17:00,mcc,55.55
2022-05-23T09:18:00,mcc,59.64
2022-05-23T09:19:00,mcc,62.76
2022-05-23T09:20:00,mcc,54.10
2022-05-23T09:21:00,mcc,51.88
2022-05-23T09:22:00,mcc,53.78
2022-05-23T09:23:00,mcc,52.85
2022-05-23T09:24:00,mcc,64.91
2022-05-23T09:25:00,mcc,55.31
2022-05-23T09:26:00,mcc,58.51
2022-05-23T09:27:00,mcc,59.88
2022-05-23T09:28:00,mcc,61.81
2022-05-23T09:29:00,mcc,60.65
2022-05-23T09:30:00,mcc,58.95
2022-05-23T09:31:00,mcc,59.20
2022-05-23T09:32:00,mcc,57.04
2022-05-23T09:33:00,mcc,58.69
2022-05-23T09:34:00,mcc,54.23
2022-05-23T09:35:00,mcc,56.63
2022-05-23T09:36:00,mcc,56.71
2022-05-23T09:37:00,mcc,61.59
2022-05-23T09:38:00,mcc,52.91
2022-05-23T09:39:00,mcc,54.06
2022-05-23T09:40:00,mcc,54.16
2022-05-23T09:41:00,mcc,54.12
2022-05-23T09:42:00,mcc,63.77
2022-05-23T09:43:00,mcc,64.70
2022-05-23T09:44:00,mcc,64.60
2022-05-23T09:45:00,mcc,66.11
2022-05-23T09:46:00,mcc,52.06
2022-05-23T09:47:00,mcc,54.75
2022-05-23T09:48:00,mcc,62.51
2022-05-23T09:49:00,mcc,54.97
2022-05-23T09:50:00,mcc,55.73
2022-05-23T09:51:00,mcc,58.35
2022-05-23T09:52:00,mcc,54.79
2022-05-23T09:53:00,mcc,57.89
2022-05-23T09:54:00,mcc,56.56
2022-05-23T09:55:00,mcc,66.54
2022-05-23T09:56:00,mcc,70.23
2022-05-23T09:57:00,mcc,59.80
2022-05-23T09:58:00,mcc,61.11
2022-05-23T09:59:00,mcc,60.03
2022-05-23T10:00:00,mcc,62.78
2022-05-23T10:01:00,mcc,62.03
2022-05-23T10:02:00,mcc,62.44
2022-05-23T10:03:00,mcc,57.35
2022-05-23T10:04:00,mcc,70.40
2022-05-23T10:05:00,mcc,55.40
2022-05-23T10:06:00,mcc,54.36
2022-05-23T10:07:00,mcc,52.52
2022-05-23T10:08:00,mcc,51.50
2022-05-23T10:09:00,mcc,52.08
2022-05-23T10:10:00,mcc,51.07
2022-05-23T10:11:00,mcc,52.79
2022-05-23T10:12:00,mcc,53.78
2022-05-23T10:13:00,mcc,53.61
2022-05-23T10:14:00,mcc,53.28
2022-05-23T10:15:00,mcc,55.30
2022-05-23T10:16:00,mcc,56.18
2022-05-23T10:17:00,mcc,54.94
2022-05-23T10:18:00,mcc,53.71
2022-05-23T10:19:00,mcc,61.98
2022-05-23T10:20:00,mcc,53.96
2022-05-23T10:21:00,mcc,52.85
2022-05-23T10:22:00,mcc,66.11
2022-05-23T10:23:00,mcc,53.04
2022-05-23T10:24:00,mcc,55.90
2022-05-23T10:25:00,mcc,63.87
2022-05-23T10:26:00,mcc,57.39
2022-05-23T10:27:00,mcc,55.17
2022-05-23T10:28:00,mcc,55.08
2022-05-23T10:29:00,mcc,54.53
2022-05-23T10:30:00,mcc,54.39
2022-05-23T10:31:00,mcc,60.96
2022-05-23T10:32:00,mcc,53.90
2022-05-23T10:33:00,mcc,53.17
2022-05-23T10:34:00,mcc,53.51
2022-05-23T10:35:00,mcc,53.43
2022-05-23T10:36:00,mcc,49.68
2022-05-23T10:37:00,mcc,60.40
2022-05-23T10:38:00,mcc,50.87
2022-05-23T10:39:00,mcc,61.41
2022-05-23T10:40:00,mcc,77.69
2022-05-23T10:41:00,mcc,62.85
2022-05-23T10:42:00,mcc,54.72
2022-05-23T10:43:00,mcc,55.96
2022-05-23T10:44:00,mcc,55.10
2022-05-23T10:45:00,mcc,62.16
2022-05-23T10:46:00,mcc,57.30
2022-05-23T10:47:00,mcc,57.45
2022-05-23T10:48:00,mcc,70.87
2022-05-23T10:49:00,mcc,60.60
2022-05-23T10:50:00,mcc,55.36
2022-05-23T10:51:00,mcc,53.84
2022-05-23T10:52:00,mcc,55.37
2022-05-23T10:53:00,mcc,64.44
2022-05-23T10:54:00,mcc,55.19
2022-05-23T10:55:00,mcc,59.98
2022-05-23T10:56:00,mcc,51.11
2022-05-23T10:57:00,mcc,51.50
2022-05-23T10:58:00,mcc,53.22
2022-05-23T10:59:00,mcc,52.84
2022-05-23T11:00:00,mcc,54.45
2022-05-23T11:01:00,mcc,54.77
2022-05-23T11:02:00,mcc,69.56
2022-05-23T11:03:00,mcc,66.75
2022-05-23T11:04:00,mcc,58.88
2022-05-23T11:05:00,mcc,57.14
2022-05-23T11:06:00,mcc,59.18
2022-05-23T11:07:00,mcc,58.51
2022-05-23T11:08:00,mcc,57.21
2022-05-23T11:09:00,mcc,57.57
2022-05-23T11:10:00,mcc,60.25
2022-05-23T11:11:00,mcc,68.48
2022-05-23T11:12:00,mcc,59.19
2022-05-23T11:13:00,mcc,56.09
2022-05-23T11:14:00,mcc,64.28
2022-05-23T11:15:00,mcc,73.54
2022-05-23T11:16:00,mcc,55.07
2022-05-23T11:17:00,mcc,62.38
2022-05-23T11:18:00,mcc,57.82
2022-05-23T11:19:00,mcc,56.07
2022-05-23T11:20:00,mcc,63.69
2022-05-23T11:21:00,mcc,55.22
2022-05-23T11:22:00,mcc,54.49
2022-05-23T11:23:00,mcc,51.66
2022-05-23T11:24:00,mcc,53.51
2022-05-23T11:25:00,mcc,55.47
2022-05-23T11:26:00,mcc,57.23
2022-05-23T11:27:00,mcc,58.80
2022-05-23T11:28:00,mcc,70.71
2022-05-23T11:29:00,mcc,56.45
2022-05-23T11:30:00,mcc,57.92
2022-05-23T11:31:00,mcc,57.36
2022-05-23T11:32:00,mcc,61.50
2022-05-23T11:33:00,mcc,54.98
2022-05-23T11:34:00,mcc,56.94
2022-05-23T11:35:00,mcc,57.20
2022-05-23T11:36:00,mcc,58.70
2022-05-23T11:37:00,mcc,59.04
2022-05-23T11:38:00,mcc,54.55
2022-05-23T11:39:00,mcc,55.28
2022-05-23T11:40:00,mcc,59.00
2022-05-23T11:41:00,mcc,56.00
2022-05-23T11:42:00,mcc,57.47
2022-05-23T11:43:00,mcc,66.08
2022-05-23T11:44:00,mcc,57.35
2022-05-23T11:45:00,mcc,57.62
2022-05-23T11:46:00,mcc,57.78
2022-05-23T11:47:00,mcc,57.26
2022-05-23T11:48:00,mcc,63.83
2022-05-23T11:49:00,mcc,61.86
2022-05-23T11:50:00,mcc,54.15
2022-05-23T11:51:00,mcc,56.19
2022-05-23T11:52:00,mcc,58.46
2022-05-23T11:53:00,mcc,57.98
2022-05-23T11:54:00,mcc,55.07
2022-05-23T11:55:00,mcc,56.49
2022-05-23T11:56:00,mcc,55.93
2022-05-23T11:57:00,mcc,59.94
2022-05-23T11:58:00,mcc,57.38
2022-05-23T11:59:00,mcc,58.93
2022-05-23T12:00:00,mcc,67.06
2022-05-23T12:01:00,mcc,58.45
2022-05-23T12:02:00,mcc,59.80
2022-05-23T12:03:00,mcc,60.01
2022-05-23T12:04:00,mcc,59.05
2022-05-23T12:05:00,mcc,62.07
2022-05-23T12:06:00,mcc,60.01
2022-05-23T12:07:00,mcc,65.87
2022-05-23T12:08:00,mcc,61.15
2022-05-23T12:09:00,mcc,62.06
2022-05-23T12:10:00,mcc,61.99
2022-05-23T12:11:00,mcc,61.63
2022-05-23T12:12:00,mcc,59.20
2022-05-23T12:13:00,mcc,63.44
2022-05-23T12:14:00,mcc,61.81
2022-05-23T12:15:00,mcc,61.64
2022-05-23T12:16:00,mcc,58.74
2022-05-23T12:17:00,mcc,58.09
2022-05-23T12:18:00,mcc,66.55
2022-05-23T12:19:00,mcc,61.20
2022-05-23T12:20:00,mcc,59.18
2022-05-23T12:21:00,mcc,59.66
2022-05-23T12:22:00,mcc,61.28
2022-05-23T12:23:00,mcc,64.29
2022-05-23T12:24:00,mcc,78.09
2022-05-23T12:25:00,mcc,60.89
2022-05-23T12:26:00,mcc,65.64
2022-05-23T12:27:00,mcc,59.67
2022-05-23T12:28:00,mcc,58.47
2022-05-23T12:29:00,mcc,59.72
2022-05-23T12:30:00,mcc,66.75
2022-05-23T12:31:00,mcc,62.59
2022-05-23T12:32:00,mcc,58.79
2022-05-23T12:33:00,mcc,63.87
2022-05-23T12:34:00,mcc,61.69
2022-05-23T12:35:00,mcc,61.18
2022-05-23T12:36:00,mcc,70.32
2022-05-23T12:37:00,mcc,68.93
2022-05-23T12:38:00,mcc,69.80
2022-05-23T12:39:00,mcc,72.58
2022-05-23T12:40:00,mcc,70.22
2022-05-23T12:41:00,mcc,65.86
2022-05-23T12:42:00,mcc,60.40
2022-05-23T12:43:00,mcc,58.44
2022-05-23T12:44:00,mcc,63.53
2022-05-23T12:45:00,mcc,61.86
2022-05-23T12:46:00,mcc,59.87
2022-05-23T12:47:00,mcc,62.03
2022-05-23T12:48:00,mcc,59.30
2022-05-23T12:49:00,mcc,73.79
2022-05-23T12:50:00,mcc,61.72
2022-05-23T12:51:00,mcc,59.77
2022-05-23T12:52:00,mcc,59.58
2022-05-23T12:53:00,mcc,68.42
2022-05-23T12:54:00,mcc,72.71
2022-05-23T12:55:00,mcc,60.37
2022-05-23T12:56:00,mcc,60.13
2022-05-23T12:57:00,mcc,60.39
2022-05-23T12:58:00,mcc,58.92
2022-05-23T12:59:00,mcc,67.31
2022-05-23T13:00:00,mcc,58.08
2022-05-23T13:01:00,mcc,59.58
2022-05-23T13:02:00,mcc,60.95
2022-05-23T13:03:00,mcc,57.13
2022-05-23T13:04:00,mcc,59.94
2022-05-23T13:05:00,mcc,60.07
2022-05-23T13:06:00,mcc,61.21
2022-05-23T13:07:00,mcc,61.91
2022-05-23T13:08:00,mcc,62.75
2022-05-23T13:09:00,mcc,64.21
2022-05-23T13:10:00,mcc,70.47
2022-05-23T13:11:00,mcc,58.99
2022-05-23T13:12:00,mcc,63.28
2022-05-23T13:13:00,mcc,61.30
2022-05-23T13:14:00,mcc,59.31
2022-05-23T13:15:00,mcc,61.30
2022-05-23T13:16:00,mcc,66.84
2022-05-23T13:17:00,mcc,58.88
2022-05-23T13:18:00,mcc,56.58