#datetime,building,power
2023-12-06T00:00:00,mcc,48.70
2023-12-06T00:01:00,mcc,62.42
2023-12-06T00:02:00,mcc,45.04
2023-12-06T00:03:00,mcc,45.24
2023-12-06T00:04:00,mcc,43.58
2023-12-06T00:05:00,mcc,52.02
2023-12-06T00:06:00,mcc,47.31
2023-12-06T00:07:00,mcc,45.79
2023-12-06T00:08:00,mcc,48.37
2023-12-06T00:09:00,mcc,47.32
2023-12-06T00:10:00,mcc,41.19
2023-12-06T00:11:00,mcc,44.64
2023-12-06T00:12:00,mcc,41.77
2023-12-06T00:13:00,mcc,41.80
2023-12-06T00:14:00,mcc,59.88
2023-12-06T00:15:00,mcc,41.37
2023-12-06T00:16:00,mcc,41.82
2023-12-06T00:17:00,mcc,42.05
2023-12-06T00:18:00,mcc,38.52
2023-12-06T00:19:00,mcc,37.20
2023-12-06T00:20:00,mcc,35.61
2023-12-06T00:21:00,mcc,35.89
2023-12-06T00:22:00,mcc,37.14
2023-12-06T00:23:00,mcc,38.78
2023-12-06T00:24:00,mcc,49.68
2023-12-06T00:25:00,mcc,42.06
2023-12-06T00:26:00,mcc,41.41
2023-12-06T00:27:00,mcc,40.84
2023-12-06T00:28:00,mcc,39.91
2023-12-06T00:29:00,mcc,37.27
2023-12-06T00:30:00,mcc,37.67
2023-12-06T00:31:00,mcc,37.46
2023-12-06T00:32:00,mcc,36.88
2023-12-06T00:33:00,mcc,35.50
2023-12-06T00:34:00,mcc,39.14
2023-12-06T00:35:00,mcc,37.12
2023-12-06T00:36:00,mcc,39.05
2023-12-06T00:37:00,mcc,38.60
2023-12-06T00:38:00,mcc,37.08
2023-12-06T00:39:00,mcc,37.00
2023-12-06T00:40:00,mcc,38.41
2023-12-06T00:41:00,mcc,36.73
2023-12-06T00:42:00,mcc,38.90
2023-12-06T00:43:00,mcc,35.66
2023-12-06T00:44:00,mcc,38.68
2023-12-06T00:45:00,mcc,39.76
2023-12-06T00:46:00,mcc,38.52
2023-12-06T00:47:00,mcc,37.64
2023-12-06T00:48:00,mcc,40.21
2023-12-06T00:49:00,mcc,38.74
2023-12-06T00:50:00,mcc,35.55
2023-12-06T00:51:00,mcc,36.58
2023-12-06T00:52:00,mcc,33.40
2023-12-06T00:53:00,mcc,38.30
2023-12-06T00:54:00,mcc,35.62
2023-12-06T00:55:00,mcc,35.30
2023-12-06T00:56:00,mcc,37.77
2023-12-06T00:57:00,mcc,35.02
2023-12-06T00:58:00,mcc,35.78
2023-12-06T00:59:00,mcc,38.29
2023-12-06T01:00:00,mcc,34.14
2023-12-06T01:01:00,mcc,33.57
2023-12-06T01:02:00,mcc,35.36
2023-12-06T01:03:00,mcc,32.66
2023-12-06T01:04:00,mcc,40.59
2023-12-06T01:05:00,mcc,30.97
2023-12-06T01:06:00,mcc,32.38
2023-12-06T01:07:00,mcc,33.00
2023-12-06T01:08:00,mcc,36.28
2023-12-06T01:09:00,mcc,32.79
2023-12-06T01:10:00,mcc,34.27
2023-12-06T01:11:00,mcc,34.58
2023-12-06T01:12:00,mcc,33.59
2023-12-06T01:13:00,mcc,34.86
2023-12-06T01:14:00,mcc,33.92
2023-12-06T01:15:00,mcc,36.32
2023-12-06T01:16:00,mcc,36.88
2023-12-06T01:17:00,mcc,35.00
2023-12-06T01:18:00,mcc,34.65
2023-12-06T01:19:00,mcc,37.19
2023-12-06T01:20:00,mcc,33.93
2023-12-06T01:21:00,mcc,34.25
2023-12-06T01:22:00,mcc,38.80
2023-12-06T01:23:00,mcc,34.64
2023-12-06T01:24:00,mcc,35.88
2023-12-06T01:25:00,mcc,35.97
2023-12-06T01:26:00,mcc,35.24
2023-12-06T01:27:00,mcc,36.24
2023-12-06T01:28:00,mcc,34.43
2023-12-06T01:29:00,mcc,34.40
2023-12-06T01:30:00,mcc,36.13
2023-12-06T01:31:00,mcc,35.52
2023-12-06T01:32:00,mcc,35.90
2023-12-06T01:33:00,mcc,35.86
2023-12-06T01:34:00,mcc,34.09
2023-12-06T01:35:00,mcc,33.03
2023-12-06T01:36:00,mcc,35.20
2023-12-06T01:37:00,mcc,33.88
2023-12-06T01:38:00,mcc,33.40
2023-12-06T01:39:00,mcc,35.69
2023-12-06T01:40:00,mcc,36.09
2023-12-06T01:41:00,mcc,36.16
2023-12-06T01:42:00,mcc,45.65
2023-12-06T01:43:00,mcc,33.95
2023-12-06T01:44:00,mcc,34.24
2023-12-06T01:45:00,mcc,37.67
2023-12-06T01:46:00,mcc,34.66
2023-12-06T01:47:00,mcc,36.22
2023-12-06T01:48:00,mcc,35.54
2023-12-06T01:49:00,mcc,38.02
2023-12-06T01:50:00,mcc,38.04
2023-12-06T01:51:00,mcc,38.08
2023-12-06T01:52:00,mcc,38.28
2023-12-06T01:53:00,mcc,38.80
2023-12-06T01:54:00,mcc,36.40
2023-12-06T01:55:00,mcc,37.13
2023-12-06T01:56:00,mcc,37.34
2023-12-06T01:57:00,mcc,36.27
2023-12-06T01:58:00,mcc,37.03
2023-12-06T01:59:00,mcc,38.37
2023-12-06T02:00:00,mcc,37.29
2023-12-06T02:01:00,mcc,33.26
2023-12-06T02:02:00,mcc,35.68
2023-12-06T02:03:00,mcc,33.24
2023-12-06T02:04:00,mcc,32.46
2023-12-06T02:05:00,mcc,40.01
2023-12-06T02:06:00,mcc,36.70
2023-12-06T02:07:00,mcc,35.62
2023-12-06T02:08:00,mcc,38.67
2023-12-06T02:09:00,mcc,35.74
2023-12-06T02:10:00,mcc,35.89
2023-12-06T02:11:00,mcc,38.26
2023-12-06T02:12:00,mcc,34.27
2023-12-06T02:13:00,mcc,34.25
2023-12-06T02:14:00,mcc,33.79
2023-12-06T02:15:00,mcc,33.01
2023-12-06T02:16:00,mcc,36.02
2023-12-06T02:17:00,mcc,34.36
2023-12-06T02:18:00,mcc,41.77
2023-12-06T02:19:00,mcc,42.53
2023-12-06T02:20:00,mcc,41.19
2023-12-06T02:21:00,mcc,40.98
2023-12-06T02:22:00,mcc,41.56
2023-12-06T02:23:00,mcc,39.50
2023-12-06T02:24:00,mcc,34.25
2023-12-06T02:25:00,mcc,36.35
2023-12-06T02:26:00,mcc,35.43
2023-12-06T02:27:00,mcc,36.17
2023-12-06T02:28:00,mcc,35.78
2023-12-06T02:29:00,mcc,33.32
2023-12-06T02:30:00,mcc,32.92
2023-12-06T02:31:00,mcc,33.76
2023-12-06T02:32:00,mcc,35.19
2023-12-06T02:33:00,mcc,35.21
2023-12-06T02:34:00,mcc,37.73
2023-12-06T02:35:00,mcc,32.93
2023-12-06T02:36:00,mcc,33.14
2023-12-06T02:37:00,mcc,33.19
2023-12-06T02:38:00,mcc,32.78
2023-12-06T02:39:00,mcc,34.03
2023-12-06T02:40:00,mcc,35.49
2023-12-06T02:41:00,mcc,36.49
2023-12-06T02:42:00,mcc,38.22
2023-12-06T02:43:00,mcc,33.73
2023-12-06T02:44:00,mcc,32.51
2023-12-06T02:45:00,mcc,36.20
2023-12-06T02:46:00,mcc,36.34
2023-12-06T02:47:00,mcc,33.80
2023-12-06T02:48:00,mcc,37.77
2023-12-06T02:49:00,mcc,36.26
2023-12-06T02:50:00,mcc,36.72
2023-12-06T02:51:00,mcc,38.02
2023-12-06T02:52:00,mcc,35.03
2023-12-06T02:53:00,mcc,34.42
2023-12-06T02:54:00,mcc,36.18
2023-12-06T02:55:00,mcc,34.43
2023-12-06T02:56:00,mcc,36.59
2023-12-06T02:57:00,mcc,35.34
2023-12-06T02:58:00,mcc,33.02
2023-12-06T02:59:00,mcc,40.72
2023-12-06T03:00:00,mcc,39.00
2023-12-06T03:01:00,mcc,38.42
2023-12-06T03:02:00,mcc,34.86
2023-12-06T03:03:00,mcc,34.62
2023-12-06T03:04:00,mcc,35.36
2023-12-06T03:05:00,mcc,33.97
2023-12-06T03:06:00,mcc,43.07
2023-12-06T03:07:00,mcc,41.71
2023-12-06T03:08:00,mcc,42.66
2023-12-06T03:09:00,mcc,31.32
2023-12-06T03:10:00,mcc,30.91
2023-12-06T03:11:00,mcc,34.68
2023-12-06T03:12:00,mcc,33.46
2023-12-06T03:13:00,mcc,32.68
2023-12-06T03:14:00,mcc,34.62
2023-12-06T03:15:00,mcc,31.31
2023-12-06T03:16:00,mcc,31.57
2023-12-06T03:17:00,mcc,35.99
2023-12-06T03:18:00,mcc,35.26
2023-12-06T03:19:00,mcc,36.40
2023-12-06T03:20:00,mcc,37.56
2023-12-06T03:21:00,mcc,35.60
2023-12-06T03:22:00,mcc,37.64
2023-12-06T03:23:00,mcc,33.73
2023-12-06T03:24:00,mcc,34.47
2023-12-06T03:25:00,mcc,33.48
2023-12-06T03:26:00,mcc,33.95
2023-12-06T03:27:00,mcc,35.53
2023-12-06T03:28:00,mcc,34.02
2023-12-06T03:29:00,mcc,34.41
2023-12-06T03:30:00,mcc,32.78
2023-12-06T03:31:00,mcc,31.59
2023-12-06T03:32:00,mcc,32.70
2023-12-06T03:33:00,mcc,31.00
2023-12-06T03:34:00,mcc,33.30
2023-12-06T03:35:00,mcc,32.31
2023-12-06T03:36:00,mcc,33.72
2023-12-06T03:37:00,mcc,35.17
2023-12-06T03:38:00,mcc,31.86
2023-12-06T03:39:00,mcc,31.41
2023-12-06T03:40:00,mcc,33.46
2023-12-06T03:41:00,mcc,33.04
2023-12-06T03:42:00,mcc,34.83
2023-12-06T03:43:00,mcc,35.02
2023-12-06T03:44:00,mcc,32.57
2023-12-06T03:45:00,mcc,32.83
2023-12-06T03:46:00,mcc,35.80
2023-12-06T03:47:00,mcc,33.38
2023-12-06T03:48:00,mcc,35.17
2023-12-06T03:49:00,mcc,35.53
2023-12-06T03:50:00,mcc,34.64
2023-12-06T03:51:00,mcc,36.62
2023-12-06T03:52:00,mcc,35.02
2023-12-06T03:53:00,mcc,35.09
2023-12-06T03:54:00,mcc,37.95
2023-12-06T03:55:00,mcc,35.64
2023-12-06T03:56:00,mcc,33.94
2023-12-06T03:57:00,mcc,33.97
2023-12-06T03:58:00,mcc,31.86
2023-12-06T03:59:00,mcc,31.78
2023-12-06T04:00:00,mcc,34.12
2023-12-06T04:01:00,mcc,32.07
2023-12-06T04:02:00,mcc,32.35
2023-12-06T04:03:00,mcc,35.37
2023-12-06T04:04:00,mcc,33.33
2023-12-06T04:05:00,mcc,34.84
2023-12-06T04:06:00,mcc,33.79
2023-12-06T04:07:00,mcc,33.86
2023-12-06T04:08:00,mcc,31.76
2023-12-06T04:09:00,mcc,33.06
2023-12-06T04:10:00,mcc,31.59
2023-12-06T04:11:00,mcc,32.37
2023-12-06T04:12:00,mcc,32.39
2023-12-06T04:13:00,mcc,34.20
2023-12-06T04:14:00,mcc,32.92
2023-12-06T04:15:00,mcc,33.88
2023-12-06T04:16:00,mcc,33.01
2023-12-06T04:17:00,mcc,35.64
2023-12-06T04:18:00,mcc,43.27
2023-12-06T04:19:00,mcc,35.00
2023-12-06T04:20:00,mcc,34.30
2023-12-06T04:21:00,mcc,34.94
2023-12-06T04:22:00,mcc,35.26
2023-12-06T04:23:00,mcc,34.16
2023-12-06T04:24:00,mcc,33.42
2023-12-06T04:25:00,mcc,33.66
2023-12-06T04:26:00,mcc,34.31
2023-12-06T04:27:00,mcc,34.27
2023-12-06T04:28:00,mcc,35.36
2023-12-06T04:29:00,mcc,38.12
2023-12-06T04:30:00,mcc,32.94
2023-12-06T04:31:00,mcc,33.20
2023-12-06T04:32:00,mcc,35.48
2023-12-06T04:33:00,mcc,36.33
2023-12-06T04:34:00,mcc,36.33
2023-12-06T04:35:00,mcc,38.03
2023-12-06T04:36:00,mcc,34.67
2023-12-06T04:37:00,mcc,34.51
2023-12-06T04:38:00,mcc,35.38
2023-12-06T04:39:00,mcc,32.50
2023-12-06T04:40:00,mcc,32.94
2023-12-06T04:41:00,mcc,34.28
2023-12-06T04:42:00,mcc,31.85
2023-12-06T04:43:00,mcc,34.41
2023-12-06T04:44:00,mcc,36.99
2023-12-06T04:45:00,mcc,35.85
2023-12-06T04:46:00,mcc,35.03
2023-12-06T04:47:00,mcc,35.09
2023-12-06T04:48:00,mcc,32.91
2023-12-06T04:49:00,mcc,32.00
2023-12-06T04:50:00,mcc,36.85
2023-12-06T04:51:00,mcc,34.62
2023-12-06T04:52:00,mcc,35.49
2023-12-06T04:53:00,mcc,37.71
2023-12-06T04:54:00,mcc,33.58
2023-12-06T04:55:00,mcc,33.42
2023-12-06T04:56:00,mcc,41.57
2023-12-06T04:57:00,mcc,33.54
2023-12-06T04:58:00,mcc,33.36
2023-12-06T04:59:00,mcc,34.13
2023-12-06T05:00:00,mcc,31.81
2023-12-06T05:01:00,mcc,31.90
2023-12-06T05:02:00,mcc,33.06
2023-12-06T05:03:00,mcc,33.53
2023-12-06T05:04:00,mcc,33.48
2023-12-06T05:05:00,mcc,39.53
2023-12-06T05:06:00,mcc,36.86
2023-12-06T05:07:00,mcc,35.41
2023-12-06T05:08:00,mcc,36.01
2023-12-06T05:09:00,mcc,31.70
2023-12-06T05:10:00,mcc,33.13
2023-12-06T05:11:00,mcc,36.30
2023-12-06T05:12:00,mcc,34.21
2023-12-06T05:13:00,mcc,35.64
2023-12-06T05:14:00,mcc,40.78
2023-12-06T05:15:00,mcc,44.91
2023-12-06T05:16:00,mcc,36.82
2023-12-06T05:17:00,mcc,40.18
2023-12-06T05:18:00,mcc,36.21
2023-12-06T05:19:00,mcc,37.32
2023-12-06T05:20:00,mcc,38.38
2023-12-06T05:21:00,mcc,37.53
2023-12-06T05:22:00,mcc,35.46
2023-12-06T05:23:00,mcc,36.14
2023-12-06T05:24:00,mcc,35.61
2023-12-06T05:25:00,mcc,33.98
2023-12-06T05:26:00,mcc,38.46
2023-12-06T05:27:00,mcc,35.69
2023-12-06T05:28:00,mcc,34.81
2023-12-06T05:29:00,mcc,34.32
2023-12-06T05:30:00,mcc,33.21
2023-12-06T05:31:00,mcc,33.24
2023-12-06T05:32:00,mcc,33.78
2023-12-06T05:33:00,mcc,33.59
2023-12-06T05:34:00,mcc,35.10
2023-12-06T05:35:00,mcc,42.26
2023-12-06T05:36:00,mcc,43.23
2023-12-06T05:37:00,mcc,37.28
2023-12-06T05:38:00,mcc,36.02
2023-12-06T05:39:00,mcc,35.86
2023-12-06T05:40:00,mcc,35.44
2023-12-06T05:41:00,mcc,37.35
2023-12-06T05:42:00,mcc,36.25
2023-12-06T05:43:00,mcc,37.43
2023-12-06T05:44:00,mcc,36.77
2023-12-06T05:45:00,mcc,37.44
2023-12-06T05:46:00,mcc,36.78
2023-12-06T05:47:00,mcc,35.13
2023-12-06T05:48:00,mcc,34.30
2023-12-06T05:49:00,mcc,34.22
2023-12-06T05:50:00,mcc,32.63
2023-12-06T05:51:00,mcc,32.70
2023-12-06T05:52:00,mcc,34.27
2023-12-06T05:53:00,mcc,33.47
2023-12-06T05:54:00,mcc,35.22
2023-12-06T05:55:00,mcc,42.09
2023-12-06T05:56:00,mcc,33.75
2023-12-06T05:57:00,mcc,34.20
2023-12-06T05:58:00,mcc,35.18
2023-12-06T05:59:00,mcc,36.09
2023-12-06T06:00:00,mcc,33.60
2023-12-06T06:01:00,mcc,37.10
2023-12-06T06:02:00,mcc,35.56
2023-12-06T06:03:00,mcc,36.54
2023-12-06T06:04:00,mcc,60.03
2023-12-06T06:05:00,mcc,42.43
2023-12-06T06:06:00,mcc,43.84
2023-12-06T06:07:00,mcc,52.14
2023-12-06T06:08:00,mcc,58.06
2023-12-06T06:09:00,mcc,48.37
2023-12-06T06:10:00,mcc,53.52
2023-12-06T06:11:00,mcc,50.57
2023-12-06T06:12:00,mcc,56.91
2023-12-06T06:13:00,mcc,59.10
2023-12-06T06:14:00,mcc,64.15
2023-12-06T06:15:00,mcc,57.43
2023-12-06T06:16:00,mcc,53.13
2023-12-06T06:17:00,mcc,50.29
2023-12-06T06:18:00,mcc,51.51
2023-12-06T06:19:00,mcc,53.22
2023-12-06T06:20:00,mcc,49.36
2023-12-06T06:21:00,mcc,49.19
2023-12-06T06:22:00,mcc,51.16
2023-12-06T06:23:00,mcc,49.02
2023-12-06T06:24:00,mcc,41.80
2023-12-06T06:25:00,mcc,45.73
2023-12-06T06:26:00,mcc,44.19
2023-12-06T06:27:00,mcc,43.13
2023-12-06T06:28:00,mcc,42.67
2023-12-06T06:29:00,mcc,44.55
2023-12-06T06:30:00,mcc,42.44
2023-12-06T06:31:00,mcc,44.43
2023-12-06T06:32:00,mcc,45.04
2023-12-06T06:33:00,mcc,45.82
2023-12-06T06:34:00,mcc,44.04
2023-12-06T06:35:00,mcc,43.72
2023-12-06T06:36:00,mcc,41.22
2023-12-06T06:37:00,mcc,41.32
2023-12-06T06:38:00,mcc,48.52
2023-12-06T06:39:00,mcc,41.23
2023-12-06T06:40:00,mcc,44.36
2023-12-06T06:41:00,mcc,52.69
2023-12-06T06:42:00,mcc,43.32
2023-12-06T06:43:00,mcc,66.56
2023-12-06T06:44:00,mcc,41.60
2023-12-06T06:45:00,mcc,42.44
2023-12-06T06:46:00,mcc,42.20
2023-12-06T06:47:00,mcc,42.63
2023-12-06T06:48:00,mcc,57.92
2023-12-06T06:49:00,mcc,48.59
2023-12-06T06:50:00,mcc,60.98
2023-12-06T06:51:00,mcc,62.02
2023-12-06T06:52:00,mcc,67.56
2023-12-06T06:53:00,mcc,60.58
2023-12-06T06:54:00,mcc,46.99
2023-12-06T06:55:00,mcc,45.52
2023-12-06T06:56:00,mcc,44.33
2023-12-06T06:57:00,mcc,54.54
2023-12-06T06:58:00,mcc,42.42
2023-12-06T06:59:00,mcc,42.10
2023-12-06T07:00:00,mcc,42.09
2023-12-06T07:01:00,mcc,55.19
2023-12-06T07:02:00,mcc,64.90
2023-12-06T07:03:00,mcc,60.49
2023-12-06T07:04:00,mcc,63.71
2023-12-06T07:05:00,mcc,61.85
2023-12-06T07:06:00,mcc,64.31
2023-12-06T07:07:00,mcc,69.82
2023-12-06T07:08:00,mcc,64.12
2023-12-06T07:09:00,mcc,61.08
2023-12-06T07:10:00,mcc,70.48
2023-12-06T07:11:00,mcc,60.16
2023-12-06T07:12:00,mcc,61.83
2023-12-06T07:13:00,mcc,52.24
2023-12-06T07:14:00,mcc,50.46
2023-12-06T07:15:00,mcc,58.82
2023-12-06T07:16:00,mcc,57.87
2023-12-06T07:17:00,mcc,66.40
2023-12-06T07:18:00,mcc,60.57
2023-12-06T07:19:00,mcc,56.32
2023-12-06T07:20:00,mcc,56.63
2023-12-06T07:21:00,mcc,53.84
2023-12-06T07:22:00,mcc,54.79
2023-12-06T07:23:00,mcc,55.69
2023-12-06T07:24:00,mcc,58.68
2023-12-06T07:25:00,mcc,57.04
2023-12-06T07:26:00,mcc,58.47
2023-12-06T07:27:00,mcc,63.98
2023-12-06T07:28:00,mcc,65.96
2023-12-06T07:29:00,mcc,65.44
2023-12-06T07:30:00,mcc,70.76
2023-12-06T07:31:00,mcc,74.59
2023-12-06T07:32:00,mcc,73.39
2023-12-06T07:33:00,mcc,74.63
2023-12-06T07:34:00,mcc,78.67
2023-12-06T07:35:00,mcc,79.44
2023-12-06T07:36:00,mcc,75.42
2023-12-06T07:37:00,mcc,81.24
2023-12-06T07:38:00,mcc,76.09
2023-12-06T07:39:00,mcc,69.70
2023-12-06T07:40:00,mcc,68.67
2023-12-06T07:41:00,mcc,70.16
2023-12-06T07:42:00,mcc,67.10
2023-12-06T07:43:00,mcc,70.26
2023-12-06T07:44:00,mcc,75.61
2023-12-06T07:45:00,mcc,64.87
2023-12-06T07:46:00,mcc,68.11
2023-12-06T07:47:00,mcc,74.91
2023-12-06T07:48:00,mcc,66.44
2023-12-06T07:49:00,mcc,58.21
2023-12-06T07:50:00,mcc,60.82
2023-12-06T07:51:00,mcc,63.52
2023-12-06T07:52:00,mcc,59.96
2023-12-06T07:53:00,mcc,57.98
2023-12-06T07:54:00,mcc,61.86
2023-12-06T07:55:00,mcc,67.67
2023-12-06T07:56:00,mcc,67.36
2023-12-06T07:57:00,mcc,62.77
2023-12-06T07:58:00,mcc,60.77
2023-12-06T07:59:00,mcc,59.40
2023-12-06T08:00:00,mcc,63.19
2023-12-06T08:01:00,mcc,64.89
2023-12-06T08:02:00,mcc,65.88
2023-12-06T08:03:00,mcc,65.82
2023-12-06T08:04:00,mcc,68.52
2023-12-06T08:05:00,mcc,75.70
2023-12-06T08:06:00,mcc,73.28
2023-12-06T08:07:00,mcc,64.63
2023-12-06T08:08:00,mcc,60.43
2023-12-06T08:09:00,mcc,57.54
2023-12-06T08:10:00,mcc,61.16
2023-12-06T08:11:00,mcc,67.61
2023-12-06T08:12:00,mcc,61.74
2023-12-06T08:13:00,mcc,63.70
2023-12-06T08:14:00,mcc,80.75
2023-12-06T08:15:00,mcc,62.37
2023-12-06T08:16:00,mcc,66.72
2023-12-06T08:17:00,mcc,63.56
2023-12-06T08:18:00,mcc,57.64
2023-12-06T08:19:00,mcc,59.50
2023-12-06T08:20:00,mcc,63.24
2023-12-06T08:21:00,mcc,64.02
2023-12-06T08:22:00,mcc,62.23
2023-12-06T08:23:00,mcc,65.19
2023-12-06T08:24:00,mcc,66.67
2023-12-06T08:25:00,mcc,72.55
2023-12-06T08:26:00,mcc,74.08
2023-12-06T08:27:00,mcc,67.48
2023-12-06T08:28:00,mcc,66.22
2023-12-06T08:29:00,mcc,63.51
2023-12-06T08:30:00,mcc,65.06
2023-12-06T08:31:00,mcc,74.39
2023-12-06T08:32:00,mcc,65.88
2023-12-06T08:33:00,mcc,64.89
2023-12-06T08:34:00,mcc,83.06
2023-12-06T08:35:00,mcc,61.04
2023-12-06T08:36:00,mcc,63.11
2023-12-06T08:37:00,mcc,64.55
2023-12-06T08:38:00,mcc,62.37
2023-12-06T08:39:00,mcc,63.99
2023-12-06T08:40:00,mcc,62.94
2023-12-06T08:41:00,mcc,70.78
2023-12-06T08:42:00,mcc,65.51
2023-12-06T08:43:00,mcc,66.74
2023-12-06T08:44:00,mcc,70.63
2023-12-06T08:45:00,mcc,71.28
2023-12-06T08:46:00,mcc,71.57
2023-12-06T08:47:00,mcc,59.76
2023-12-06T08:48:00,mcc,62.30
2023-12-06T08:49:00,mcc,62.23
2023-12-06T08:50:00,mcc,61.45
2023-12-06T08:51:00,mcc,66.18
2023-12-06T08:52:00,mcc,64.77
2023-12-06T08:53:00,mcc,64.63
2023-12-06T08:54:00,mcc,69.21
2023-12-06T08:55:00,mcc,67.13
2023-12-06T08:56:00,mcc,66.71
2023-12-06T08:57:00,mcc,65.44
2023-12-06T08:58:00,mcc,64.79
2023-12-06T08:59:00,mcc,62.76
2023-12-06T09:00:00,mcc,70.40
2023-12-06T09:01:00,mcc,66.84
2023-12-06T09:02:00,mcc,74.02
2023-12-06T09:03:00,mcc,64.14
2023-12-06T09:04:00,mcc,64.23
2023-12-06T09:05:00,mcc,63.93
2023-12-06T09:06:00,mcc,85.42
2023-12-06T09:07:00,mcc,69.72
2023-12-06T09:08:00,mcc,67.16
2023-12-06T09:09:00,mcc,69.60
2023-12-06T09:10:00,mcc,63.46
2023-12-06T09:11:00,mcc,66.64
2023-12-06T09:12:00,mcc,65.28
2023-12-06T09:13:00,mcc,64.49
2023-12-06T09:14:00,mcc,63.68
2023-12-06T09:15:00,mcc,71.93
2023-12-06T09:16:00,mcc,73.84
2023-12-06T09:17:00,mcc,75.39
2023-12-06T09:18:00,mcc,75.12
2023-12-06T09:19:00,mcc,74.36
2023-12-06T09:20:00,mcc,71.84
2023-12-06T09:21:00,mcc,71.54
2023-12-06T09:22:00,mcc,83.70
2023-12-06T09:23:00,mcc,81.06
2023-12-06T09:24:00,mcc,79.39
2023-12-06T09:25:00,mcc,87.26
2023-12-06T09:26:00,mcc,85.35
2023-12-06T09:27:00,mcc,69.51
2023-12-06T09:28:00,mcc,87.07
2023-12-06T09:29:00,mcc,64.75
2023-12-06T09:30:00,mcc,75.48
2023-12-06T09:31:00,mcc,71.16
2023-12-06T09:32:00,mcc,68.12
2023-12-06T09:33:00,mcc,63.07
2023-12-06T09:34:00,mcc,67.51
2023-12-06T09:35:00,mcc,68.64
2023-12-06T09:36:00,mcc,82.67
2023-12-06T09:37:00,mcc,67.96
2023-12-06T09:38:00,mcc,69.97
2023-12-06T09:39:00,mcc,68.48
2023-12-06T09:40:00,mcc,76.25
2023-12-06T09:41:00,mcc,69.98
2023-12-06T09:42:00,mcc,65.56
2023-12-06T09:43:00,mcc,68.37
2023-12-06T09:44:00,mcc,70.77
2023-12-06T09:45:00,mcc,69.96
2023-12-06T09:46:00,mcc,72.27
2023-12-06T09:47:00,mcc,75.34
2023-12-06T09:48:00,mcc,70.66
2023-12-06T09:49:00,mcc,69.45
2023-12-06T09:50:00,mcc,65.94
2023-12-06T09:51:00,mcc,70.06
2023-12-06T09:52:00,mcc,64.27
2023-12-06T09:53:00,mcc,66.18
2023-12-06T09:54:00,mcc,63.36
2023-12-06T09:55:00,mcc,64.17
2023-12-06T09:56:00,mcc,65.33
2023-12-06T09:57:00,mcc,63.58
2023-12-06T09:58:00,mcc,69.09
2023-12-06T09:59:00,mcc,71.54
2023-12-06T10:00:00,mcc,61.75
2023-12-06T10:01:00,mcc,61.70
2023-12-06T10:02:00,mcc,64.90
2023-12-06T10:03:00,mcc,63.56
2023-12-06T10:04:00,mcc,63.24
2023-12-06T10:05:00,mcc,67.16
2023-12-06T10:06:00,mcc,66.81
2023-12-06T10:07:00,mcc,61.46
2023-12-06T10:08:00,mcc,65.42
2023-12-06T10:09:00,mcc,67.06
2023-12-06T10:10:00,mcc,70.14
2023-12-06T10:11:00,mcc,73.64
2023-12-06T10:12:00,mcc,67.19
2023-12-06T10:13:00,mcc,65.62
2023-12-06T10:14:00,mcc,64.67
2023-12-06T10:15:00,mcc,63.08
2023-12-06T10:16:00,mcc,64.10
2023-12-06T10:17:00,mcc,73.29
2023-12-06T10:18:00,mcc,66.78
2023-12-06T10:19:00,mcc,71.61
2023-12-06T10:20:00,mcc,68.14
2023-12-06T10:21:00,mcc,67.85
2023-12-06T10:22:00,mcc,66.75
2023-12-06T10:23:00,mcc,72.26
2023-12-06T10:24:00,mcc,63.38
2023-12-06T10:25:00,mcc,62.00
2023-12-06T10:26:00,mcc,66.62
2023-12-06T10:27:00,mcc,64.31
2023-12-06T10:28:00,mcc,66.35
2023-12-06T10:29:00,mcc,72.72
2023-12-06T10:30:00,mcc,66.53
2023-12-06T10:31:00,mcc,64.00
2023-12-06T10:32:00,mcc,64.03
2023-12-06T10:33:00,mcc,61.87
2023-12-06T10:34:00,mcc,64.57
2023-12-06T10:35:00,mcc,76.62
2023-12-06T10:36:00,mcc,70.02
2023-12-06T10:37:00,mcc,87.53
2023-12-06T10:38:00,mcc,81.61
2023-12-06T10:39:00,mcc,84.15
2023-12-06T10:40:00,mcc,74.83
2023-12-06T10:41:00,mcc,70.79
2023-12-06T10:42:00,mcc,78.43
2023-12-06T10:43:00,mcc,83.91
2023-12-06T10:44:00,mcc,71.59
2023-12-06T10:45:00,mcc,73.29
2023-12-06T10:46:00,mcc,66.82
2023-12-06T10:47:00,mcc,68.00
2023-12-06T10:48:00,mcc,74.00
2023-12-06T10:49:00,mcc,67.17
2023-12-06T10:50:00,mcc,66.25
2023-12-06T10:51:00,mcc,81.52
2023-12-06T10:52:00,mcc,70.83
2023-12-06T10:53:00,mcc,69.85
2023-12-06T10:54:00,mcc,75.65
2023-12-06T10:55:00,mcc,71.79
2023-12-06T10:56:00,mcc,79.31
2023-12-06T10:57:00,mcc,71.65
2023-12-06T10:58:00,mcc,72.55
2023-12-06T10:59:00,mcc,72.41
2023-12-06T11:00:00,mcc,79.42
2023-12-06T11:01:00,mcc,79.04
2023-12-06T11:02:00,mcc,70.30
2023-12-06T11:03:00,mcc,74.06
2023-12-06T11:04:00,mcc,71.68
2023-12-06T11:05:00,mcc,71.44
2023-12-06T11:06:00,mcc,77.86
2023-12-06T11:07:00,mcc,69.98
2023-12-06T11:08:00,mcc,70.81
2023-12-06T11:09:00,mcc,83.55
2023-12-06T11:10:00,mcc,78.80
2023-12-06T11:11:00,mcc,81.26
2023-12-06T11:12:00,mcc,80.33
2023-12-06T11:13:00,mcc,80.67
2023-12-06T11:14:00,mcc,94.88
2023-12-06T11:15:00,mcc,80.50
2023-12-06T11:16:00,mcc,75.89
2023-12-06T11:17:00,mcc,69.40
2023-12-06T11:18:00,mcc,68.15
2023-12-06T11:19:00,mcc,81.70
2023-12-06T11:20:00,mcc,71.24
2023-12-06T11:21:00,mcc,72.61
2023-12-06T11:22:00,mcc,78.38
2023-12-06T11:23:00,mcc,71.05
2023-12-06T11:24:00,mcc,68.95
2023-12-06T11:25:00,mcc,69.71
2023-12-06T11:26:00,mcc,76.50
2023-12-06T11:27:00,mcc,76.22
2023-12-06T11:28:00,mcc,73.90
2023-12-06T11:29:00,mcc,73.74
2023-12-06T11:30:00,mcc,77.55
2023-12-06T11:31:00,mcc,78.03
2023-12-06T11:32:00,mcc,93.77
2023-12-06T11:33:00,mcc,82.23
2023-12-06T11:34:00,mcc,76.89
2023-12-06T11:35:00,mcc,86.23
2023-12-06T11:36:00,mcc,90.14
2023-12-06T11:37:00,mcc,75.17
2023-12-06T11:38:00,mcc,73.93
2023-12-06T11:39:00,mcc,72.76
2023-12-06T11:40:00,mcc,74.06
2023-12-06T11:41:00,mcc,75.59
2023-12-06T11:42:00,mcc,74.94
2023-12-06T11:43:00,mcc,75.81
2023-12-06T11:44:00,mcc,94.01
2023-12-06T11:45:00,mcc,83.34
2023-12-06T11:46:00,mcc,91.44
2023-12-06T11:47:00,mcc,74.14
2023-12-06T11:48:00,mcc,78.69
2023-12-06T11:49:00,mcc,76.61
2023-12-06T11:50:00,mcc,84.53
2023-12-06T11:51:00,mcc,90.26
2023-12-06T11:52:00,mcc,97.77
2023-12-06T11:53:00,mcc,73.90
2023-12-06T11:54:00,mcc,76.20
2023-12-06T11:55:00,mcc,73.79
2023-12-06T11:56:00,mcc,75.78
2023-12-06T11:57:00,mcc,80.45
2023-12-06T11:58:00,mcc,72.38
2023-12-06T11:59:00,mcc,72.87
2023-12-06T12:00:00,mcc,79.71
2023-12-06T12:01:00,mcc,73.59
2023-12-06T12:02:00,mcc,76.92
2023-12-06T12:03:00,mcc,74.37
2023-12-06T12:04:00,mcc,74.18
2023-12-06T12:05:00,mcc,84.79
2023-12-06T12:06:00,mcc,75.59
2023-12-06T12:07:00,mcc,72.53
2023-12-06T12:08:00,mcc,71.37
2023-12-06T12:09:00,mcc,75.50
2023-12-06T12:10:00,mcc,87.41
2023-12-06T12:11:00,mcc,81.54
2023-12-06T12:12:00,mcc,73.46
2023-12-06T12:13:00,mcc,84.34
2023-12-06T12:14:00,mcc,79.71
2023-12-06T12:15:00,mcc,79.41
2023-12-06T12:16:00,mcc,69.86
2023-12-06T12:17:00,mcc,77.03
2023-12-06T12:18:00,mcc,79.86
2023-12-06T12:19:00,mcc,72.91
2023-12-06T12:20:00,mcc,80.52
2023-12-06T12:21:00,mcc,76.97
2023-12-06T12:22:00,mcc,75.32
2023-12-06T12:23:00,mcc,86.35
2023-12-06T12:24:00,mcc,80.22
2023-12-06T12:25:00,mcc,79.08
2023-12-06T12:26:00,mcc,88.72
2023-12-06T12:27:00,mcc,79.71
2023-12-06T12:28:00,mcc,72.10
2023-12-06T12:29:00,mcc,70.15
2023-12-06T12:30:00,mcc,77.31
2023-12-06T12:31:00,mcc,76.48
2023-12-06T12:32:00,mcc,74.89
2023-12-06T12:33:00,mcc,72.21
2023-12-06T12:34:00,mcc,76.36
2023-12-06T12:35:00,mcc,72.66
2023-12-06T12:36:00,mcc,72.69
2023-12-06T12:37:00,mcc,73.00
2023-12-06T12:38:00,mcc,72.35
2023-12-06T12:39:00,mcc,72.51
2023-12-06T12:40:00,mcc,73.97
2023-12-06T12:41:00,mcc,72.98
2023-12-06T12:42:00,mcc,78.63
2023-12-06T12:43:00,mcc,75.13
2023-12-06T12:44:00,mcc,74.18
2023-12-06T12:45:00,mcc,75.06
2023-12-06T12:46:00,mcc,75.85
2023-12-06T12:47:00,mcc,76.26
2023-12-06T12:48:00,mcc,78.17
2023-12-06T12:49:00,mcc,75.49
2023-12-06T12:50:00,mcc,73.69
2023-12-06T12:51:00,mcc,72.52
2023-12-06T12:52:00,mcc,73.62
2023-12-06T12:53:00,mcc,72.59
2023-12-06T12:54:00,mcc,72.55
2023-12-06T12:55:00,mcc,73.30
2023-12-06T12:56:00,mcc,68.33
2023-12-06T12:57:00,mcc,71.92
2023-12-06T12:58:00,mcc,69.67
2023-12-06T12:59:00,mcc,71.00
2023-12-06T13:00:00,mcc,67.93
2023-12-06T13:01:00,mcc,64.24
2023-12-06T13:02:00,mcc,75.60
2023-12-06T13:03:00,mcc,66.45
2023-12-06T13:04:00,mcc,63.61
2023-12-06T13:05:00,mcc,63.23
2023-12-06T13:06:00,mcc,63.92
2023-12-06T13:07:00,mcc,64.12
2023-12-06T13:08:00,mcc,78.53
2023-12-06T13:09:00,mcc,66.42
2023-12-06T13:10:00,mcc,66.74
2023-12-06T13:11:00,mcc,78.24
2023-12-06T13:12:00,mcc,67.01
2023-12-06T13:13:00,mcc,70.28
2023-12-06T13:14:00,mcc,74.92
2023-12-06T13:15:00,mcc,70.02
2023-12-06T13:16:00,mcc,68.60
2023-12-06T13:17:00,mcc,66.84
2023-12-06T13:18:00,mcc,65.70