#datetime,building,power
2023-02-20T00:00:00,pkn,10.80
2023-02-20T00:02:00,pkn,10.80
2023-02-20T00:04:00,pkn,9.60
2023-02-20T00:06:00,pkn,10.80
2023-02-20T00:07:00,pkn,3.60
2023-02-20T00:09:00,pkn,9.60
2023-02-20T00:11:00,pkn,2.40
2023-02-20T00:13:00,pkn,1.20
2023-02-20T00:14:00,pkn,1.20
2023-02-20T00:15:00,pkn,1.20
2023-02-20T00:17:00,pkn,2.40
2023-02-20T00:19:00,pkn,1.20
2023-02-20T00:21:00,pkn,2.40
2023-02-20T00:23:00,pkn,1.20
2023-02-20T00:25:00,pkn,2.40
2023-02-20T00:27:00,pkn,2.40
2023-02-20T00:29:00,pkn,1.20
2023-02-20T00:31:00,pkn,2.40
2023-02-20T00:33:00,pkn,2.40
2023-02-20T00:35:00,pkn,1.20
2023-02-20T00:36:00,pkn,2.40
2023-02-20T00:38:00,pkn,10.80
2023-02-20T00:40:00,pkn,9.60
2023-02-20T00:41:00,pkn,4.80
2023-02-20T00:43:00,pkn,10.80
2023-02-20T00:45:00,pkn,3.60
2023-02-20T00:47:00,pkn,1.20
2023-02-20T00:48:00,pkn,1.20
2023-02-20T00:50:00,pkn,2.40
2023-02-20T00:52:00,pkn,1.20
2023-02-20T00:53:00,pkn,1.20
2023-02-20T00:55:00,pkn,2.40
2023-02-20T00:57:00,pkn,2.40
2023-02-20T00:59:00,pkn,2.40
2023-02-20T01:01:00,pkn,1.20
2023-02-20T01:02:00,pkn,1.20
2023-02-20T01:04:00,pkn,2.40
2023-02-20T01:06:00,pkn,1.20
2023-02-20T01:08:00,pkn,2.40
2023-02-20T01:10:00,pkn,1.20
2023-02-20T01:11:00,pkn,1.20
2023-02-20T01:13:00,pkn,2.40
2023-02-20T01:14:00,pkn,1.20
2023-02-20T01:15:00,pkn,1.20
2023-02-20T01:17:00,pkn,4.80
2023-02-20T01:19:00,pkn,10.80
2023-02-20T01:21:00,pkn,10.80
2023-02-20T01:23:00,pkn,9.60
2023-02-20T01:25:00,pkn,10.80
2023-02-20T01:27:00,pkn,2.40
2023-02-20T01:28:00,pkn,1.20
2023-02-20T01:30:00,pkn,1.20
2023-02-20T01:31:00,pkn,1.20
2023-02-20T01:33:00,pkn,2.40
2023-02-20T01:35:00,pkn,1.20
2023-02-20T01:37:00,pkn,2.40
2023-02-20T01:38:00,pkn,1.20
2023-02-20T01:40:00,pkn,1.20
2023-02-20T01:42:00,pkn,2.40
2023-02-20T01:44:00,pkn,1.20
2023-02-20T01:46:00,pkn,2.40
2023-02-20T01:48:00,pkn,1.20
2023-02-20T01:50:00,pkn,2.40
2023-02-20T01:52:00,pkn,1.20
2023-02-20T01:54:00,pkn,2.40
2023-02-20T01:57:00,pkn,2.40
2023-02-20T01:59:00,pkn,1.20
2023-02-20T02:00:00,pkn,1.20
2023-02-20T02:02:00,pkn,2.40
2023-02-20T02:04:00,pkn,2.40
2023-02-20T02:06:00,pkn,1.20
2023-02-20T02:08:00,pkn,2.40
2023-02-20T02:10:00,pkn,1.20
2023-02-20T02:12:00,pkn,2.40
2023-02-20T02:14:00,pkn,2.40
2023-02-20T02:15:00,pkn,1.20
2023-02-20T02:16:00,pkn,3.60
2023-02-20T02:18:00,pkn,10.80
2023-02-20T02:19:00,pkn,3.60
2023-02-20T02:21:00,pkn,10.80
2023-02-20T02:22:00,pkn,4.80
2023-02-20T02:24:00,pkn,9.60
2023-02-20T02:25:00,pkn,4.80
2023-02-20T02:27:00,pkn,2.40
2023-02-20T02:28:00,pkn,1.20
2023-02-20T02:30:00,pkn,1.20
2023-02-20T02:32:00,pkn,2.40
2023-02-20T02:35:00,pkn,2.40
2023-02-20T02:36:00,pkn,1.20
2023-02-20T02:38:00,pkn,2.40
2023-02-20T02:40:00,pkn,2.40
2023-02-20T02:42:00,pkn,2.40
2023-02-20T02:44:00,pkn,2.40
2023-02-20T02:46:00,pkn,1.20
2023-02-20T02:47:00,pkn,1.20
2023-02-20T02:49:00,pkn,2.40
2023-02-20T02:51:00,pkn,1.20
2023-02-20T02:52:00,pkn,1.20
2023-02-20T02:53:00,pkn,1.20
2023-02-20T02:55:00,pkn,1.20
2023-02-20T02:57:00,pkn,2.40
2023-02-20T02:59:00,pkn,1.20
2023-02-20T03:01:00,pkn,2.40
2023-02-20T03:02:00,pkn,1.20
2023-02-20T03:04:00,pkn,1.20
2023-02-20T03:05:00,pkn,1.20
2023-02-20T03:07:00,pkn,1.20
2023-02-20T03:09:00,pkn,2.40
2023-02-20T03:11:00,pkn,1.20
2023-02-20T03:13:00,pkn,2.40
2023-02-20T03:15:00,pkn,2.40
2023-02-20T03:17:00,pkn,1.20
2023-02-20T03:19:00,pkn,2.40
2023-02-20T03:21:00,pkn,1.20
2023-02-20T03:23:00,pkn,2.40
2023-02-20T03:24:00,pkn,1.20
2023-02-20T03:26:00,pkn,4.80
2023-02-20T03:27:00,pkn,6.00
2023-02-20T03:29:00,pkn,9.60
2023-02-20T03:31:00,pkn,10.80
2023-02-20T03:32:00,pkn,4.80
2023-02-20T03:34:00,pkn,2.40
2023-02-20T03:35:00,pkn,1.20
2023-02-20T03:37:00,pkn,1.20
2023-02-20T03:38:00,pkn,1.20
2023-02-20T03:40:00,pkn,2.40
2023-02-20T03:41:00,pkn,1.20
2023-02-20T03:44:00,pkn,2.40
2023-02-20T03:46:00,pkn,1.20
2023-02-20T03:48:00,pkn,2.40
2023-02-20T03:49:00,pkn,1.20
2023-02-20T03:51:00,pkn,2.40
2023-02-20T03:53:00,pkn,1.20
2023-02-20T03:55:00,pkn,2.40
2023-02-20T03:57:00,pkn,1.20
2023-02-20T03:58:00,pkn,1.20
2023-02-20T03:59:00,pkn,1.20
2023-02-20T04:01:00,pkn,2.40
2023-02-20T04:03:00,pkn,1.20
2023-02-20T04:04:00,pkn,1.20
2023-02-20T04:06:00,pkn,1.20
2023-02-20T04:07:00,pkn,1.20
2023-02-20T04:08:00,pkn,1.20
2023-02-20T04:09:00,pkn,1.20
2023-02-20T04:10:00,pkn,2.40
2023-02-20T04:12:00,pkn,1.20
2023-02-20T04:13:00,pkn,1.20
2023-02-20T04:15:00,pkn,1.20
2023-02-20T04:17:00,pkn,2.40
2023-02-20T04:20:00,pkn,2.40
2023-02-20T04:22:00,pkn,1.20
2023-02-20T04:24:00,pkn,2.40
2023-02-20T04:26:00,pkn,1.20
2023-02-20T04:28:00,pkn,2.40
2023-02-20T04:30:00,pkn,1.20
2023-02-20T04:32:00,pkn,1.20
2023-02-20T04:33:00,pkn,1.20
2023-02-20T04:35:00,pkn,2.40
2023-02-20T04:36:00,pkn,1.20
2023-02-20T04:38:00,pkn,1.20
2023-02-20T04:40:00,pkn,2.40
2023-02-20T04:42:00,pkn,1.20
2023-02-20T04:43:00,pkn,1.20
2023-02-20T04:45:00,pkn,1.20
2023-02-20T04:47:00,pkn,3.60
2023-02-20T04:49:00,pkn,9.60
2023-02-20T04:50:00,pkn,6.00
2023-02-20T04:51:00,pkn,3.60
2023-02-20T04:52:00,pkn,4.80
2023-02-20T04:54:00,pkn,6.00
2023-02-20T04:55:00,pkn,1.20
2023-02-20T04:57:00,pkn,1.20
2023-02-20T04:59:00,pkn,2.40
2023-02-20T05:01:00,pkn,2.40
2023-02-20T05:04:00,pkn,2.40
2023-02-20T05:06:00,pkn,1.20
2023-02-20T05:08:00,pkn,1.20
2023-02-20T05:10:00,pkn,2.40
2023-02-20T05:12:00,pkn,1.20
2023-02-20T05:14:00,pkn,2.40
2023-02-20T05:16:00,pkn,1.20
2023-02-20T05:18:00,pkn,1.20
2023-02-20T05:20:00,pkn,2.40
2023-02-20T05:21:00,pkn,1.20
2023-02-20T05:23:00,pkn,1.20
2023-02-20T05:25:00,pkn,2.40
2023-02-20T05:27:00,pkn,1.20
2023-02-20T05:28:00,pkn,1.20
2023-02-20T05:31:00,pkn,2.40
2023-02-20T05:33:00,pkn,1.20
2023-02-20T05:35:00,pkn,2.40
2023-02-20T05:37:00,pkn,1.20
2023-02-20T05:38:00,pkn,1.20
2023-02-20T05:40:00,pkn,1.20
2023-02-20T05:42:00,pkn,2.40
2023-02-20T05:45:00,pkn,2.40
2023-02-20T05:46:00,pkn,1.20
2023-02-20T05:49:00,pkn,2.40
2023-02-20T05:50:00,pkn,1.20
2023-02-20T05:52:00,pkn,1.20
2023-02-20T05:54:00,pkn,2.40
2023-02-20T05:56:00,pkn,1.20
2023-02-20T05:57:00,pkn,1.20
2023-02-20T05:59:00,pkn,1.20
2023-02-20T06:01:00,pkn,2.40
2023-02-20T06:04:00,pkn,2.40
2023-02-20T06:06:00,pkn,1.20
2023-02-20T06:08:00,pkn,2.40
2023-02-20T06:10:00,pkn,2.40
2023-02-20T06:13:00,pkn,2.40
2023-02-20T06:15:00,pkn,2.40
2023-02-20T06:16:00,pkn,1.20
2023-02-20T06:18:00,pkn,1.20
2023-02-20T06:20:00,pkn,2.40
2023-02-20T06:22:00,pkn,1.20
2023-02-20T06:24:00,pkn,2.40
2023-02-20T06:26:00,pkn,1.20
2023-02-20T06:28:00,pkn,2.40
2023-02-20T06:29:00,pkn,1.20
2023-02-20T06:32:00,pkn,7.20
2023-02-20T06:33:00,pkn,6.00
2023-02-20T06:35:00,pkn,8.40
2023-02-20T06:36:00,pkn,6.00
2023-02-20T06:38:00,pkn,7.20
2023-02-20T06:40:00,pkn,2.40
2023-02-20T06:42:00,pkn,1.20
2023-02-20T06:44:00,pkn,1.20
2023-02-20T06:46:00,pkn,2.40
2023-02-20T06:47:00,pkn,1.20
2023-02-20T06:49:00,pkn,1.20
2023-02-20T06:51:00,pkn,2.40
2023-02-20T06:53:00,pkn,1.20
2023-02-20T06:55:00,pkn,2.40
2023-02-20T06:57:00,pkn,1.20
2023-02-20T06:59:00,pkn,2.40
2023-02-20T07:01:00,pkn,2.40
2023-02-20T07:03:00,pkn,9.60
2023-02-20T07:04:00,pkn,4.80
2023-02-20T07:06:00,pkn,9.60
2023-02-20T07:07:00,pkn,4.80
2023-02-20T07:09:00,pkn,9.60
2023-02-20T07:11:00,pkn,9.60
2023-02-20T07:13:00,pkn,10.80
2023-02-20T07:15:00,pkn,8.40
2023-02-20T07:17:00,pkn,9.60
2023-02-20T07:20:00,pkn,2.40
2023-02-20T07:22:00,pkn,1.20
2023-02-20T07:24:00,pkn,2.40
2023-02-20T07:25:00,pkn,1.20
2023-02-20T07:28:00,pkn,2.40
2023-02-20T07:30:00,pkn,1.20
2023-02-20T07:31:00,pkn,1.20
2023-02-20T07:33:00,pkn,1.20
2023-02-20T07:35:00,pkn,4.80
2023-02-20T07:37:00,pkn,9.60
2023-02-20T07:39:00,pkn,9.60
2023-02-20T07:40:00,pkn,4.80
2023-02-20T07:41:00,pkn,6.00
2023-02-20T07:43:00,pkn,8.40
2023-02-20T07:45:00,pkn,9.60
2023-02-20T07:48:00,pkn,2.40
2023-02-20T07:50:00,pkn,1.20
2023-02-20T07:51:00,pkn,1.20
2023-02-20T07:52:00,pkn,1.20
2023-02-20T07:54:00,pkn,1.20
2023-02-20T07:56:00,pkn,2.40
2023-02-20T07:57:00,pkn,1.20
2023-02-20T07:59:00,pkn,3.60
2023-02-20T08:00:00,pkn,4.80
2023-02-20T08:02:00,pkn,9.60
2023-02-20T08:04:00,pkn,10.80
2023-02-20T08:06:00,pkn,10.80
2023-02-20T08:07:00,pkn,4.80
2023-02-20T08:09:00,pkn,9.60
2023-02-20T08:11:00,pkn,10.80
2023-02-20T08:12:00,pkn,4.80
2023-02-20T08:14:00,pkn,10.80
2023-02-20T08:15:00,pkn,3.60
2023-02-20T08:16:00,pkn,4.80
2023-02-20T08:18:00,pkn,7.20
2023-02-20T08:19:00,pkn,1.20
2023-02-20T08:21:00,pkn,1.20
2023-02-20T08:23:00,pkn,2.40
2023-02-20T08:24:00,pkn,1.20
2023-02-20T08:26:00,pkn,1.20
2023-02-20T08:27:00,pkn,1.20
2023-02-20T08:29:00,pkn,4.80
2023-02-20T08:30:00,pkn,3.60
2023-02-20T08:32:00,pkn,10.80
2023-02-20T08:33:00,pkn,4.80
2023-02-20T08:35:00,pkn,9.60
2023-02-20T08:36:00,pkn,4.80
2023-02-20T08:37:00,pkn,1.20
2023-02-20T08:38:00,pkn,9.60
2023-02-20T08:39:00,pkn,8.40
2023-02-20T08:40:00,pkn,9.60
2023-02-20T08:41:00,pkn,4.80
2023-02-20T08:43:00,pkn,9.60
2023-02-20T08:44:00,pkn,4.80
2023-02-20T08:46:00,pkn,9.60
2023-02-20T08:47:00,pkn,3.60
2023-02-20T08:48:00,pkn,1.20
2023-02-20T08:50:00,pkn,1.20
2023-02-20T08:52:00,pkn,1.20
2023-02-20T08:54:00,pkn,2.40
2023-02-20T08:56:00,pkn,2.40
2023-02-20T08:59:00,pkn,2.40
2023-02-20T09:00:00,pkn,1.20
2023-02-20T09:02:00,pkn,7.20
2023-02-20T09:04:00,pkn,9.60
2023-02-20T09:05:00,pkn,3.60
2023-02-20T09:07:00,pkn,10.80
2023-02-20T09:09:00,pkn,8.40
2023-02-20T09:10:00,pkn,6.00
2023-02-20T09:12:00,pkn,8.40
2023-02-20T09:13:00,pkn,6.00
2023-02-20T09:15:00,pkn,9.60
2023-02-20T09:17:00,pkn,9.60
2023-02-20T09:18:00,pkn,4.80
2023-02-20T09:20:00,pkn,9.60
2023-02-20T09:22:00,pkn,10.80
2023-02-20T09:24:00,pkn,9.60
2023-02-20T09:26:00,pkn,7.20
2023-02-20T09:27:00,pkn,1.20
2023-02-20T09:29:00,pkn,2.40
2023-02-20T09:31:00,pkn,2.40
2023-02-20T09:33:00,pkn,2.40
2023-02-20T09:35:00,pkn,2.40
2023-02-20T09:37:00,pkn,2.40
2023-02-20T09:38:00,pkn,1.20
2023-02-20T09:40:00,pkn,2.40
2023-02-20T09:42:00,pkn,8.40
2023-02-20T09:43:00,pkn,4.80
2023-02-20T09:45:00,pkn,10.80
2023-02-20T09:47:00,pkn,10.80
2023-02-20T09:49:00,pkn,9.60
2023-02-20T09:51:00,pkn,10.80
2023-02-20T09:53:00,pkn,9.60
2023-02-20T09:54:00,pkn,6.00
2023-02-20T09:55:00,pkn,4.80
2023-02-20T09:57:00,pkn,10.80
2023-02-20T09:59:00,pkn,9.60
2023-02-20T10:01:00,pkn,10.80
2023-02-20T10:02:00,pkn,1.20
2023-02-20T10:04:00,pkn,2.40
2023-02-20T10:06:00,pkn,2.40
2023-02-20T10:08:00,pkn,2.40
2023-02-20T10:10:00,pkn,3.60
2023-02-20T10:12:00,pkn,2.40
2023-02-20T10:13:00,pkn,1.20
2023-02-20T10:15:00,pkn,2.40
2023-02-20T10:17:00,pkn,2.40
2023-02-20T10:19:00,pkn,2.40
2023-02-20T10:21:00,pkn,3.60
2023-02-20T10:23:00,pkn,2.40
2023-02-20T10:25:00,pkn,6.00
2023-02-20T10:27:00,pkn,10.80
2023-02-20T10:29:00,pkn,9.60
2023-02-20T10:30:00,pkn,6.00
2023-02-20T10:32:00,pkn,10.80
2023-02-20T10:34:00,pkn,3.60
2023-02-20T10:35:00,pkn,1.20
2023-02-20T10:37:00,pkn,3.60
2023-02-20T10:38:00,pkn,1.20
2023-02-20T10:40:00,pkn,2.40
2023-02-20T10:41:00,pkn,1.20
2023-02-20T10:43:00,pkn,2.40
2023-02-20T10:44:00,pkn,1.20
2023-02-20T10:46:00,pkn,2.40
2023-02-20T10:48:00,pkn,2.40
2023-02-20T10:50:00,pkn,3.60
2023-02-20T10:52:00,pkn,2.40
2023-02-20T10:53:00,pkn,1.20
2023-02-20T10:55:00,pkn,2.40
2023-02-20T10:57:00,pkn,8.40
2023-02-20T10:58:00,pkn,4.80
2023-02-20T11:00:00,pkn,10.80
2023-02-20T11:02:00,pkn,10.80
2023-02-20T11:04:00,pkn,9.60
2023-02-20T11:05:00,pkn,3.60
2023-02-20T11:06:00,pkn,1.20
2023-02-20T11:08:00,pkn,2.40
2023-02-20T11:10:00,pkn,2.40
2023-02-20T11:12:00,pkn,2.40
2023-02-20T11:14:00,pkn,2.40
2023-02-20T11:16:00,pkn,2.40
2023-02-20T11:17:00,pkn,1.20
2023-02-20T11:18:00,pkn,1.20
2023-02-20T11:20:00,pkn,2.40
2023-02-20T11:21:00,pkn,2.40
2023-02-20T11:23:00,pkn,2.40
2023-02-20T11:24:00,pkn,1.20
2023-02-20T11:26:00,pkn,2.40
2023-02-20T11:27:00,pkn,1.20
2023-02-20T11:29:00,pkn,2.40
2023-02-20T11:30:00,pkn,1.20
2023-02-20T11:31:00,pkn,1.20
2023-02-20T11:33:00,pkn,2.40
2023-02-20T11:35:00,pkn,6.00
2023-02-20T11:36:00,pkn,6.00
2023-02-20T11:38:00,pkn,9.60
2023-02-20T11:40:00,pkn,10.80
2023-02-20T11:41:00,pkn,4.80
2023-02-20T11:43:00,pkn,12.00
2023-02-20T11:45:00,pkn,10.80
2023-02-20T11:46:00,pkn,4.80
2023-02-20T11:48:00,pkn,3.60
2023-02-20T11:50:00,pkn,2.40
2023-02-20T11:52:00,pkn,2.40
2023-02-20T11:54:00,pkn,2.40
2023-02-20T11:56:00,pkn,3.60
2023-02-20T11:58:00,pkn,2.40
2023-02-20T12:00:00,pkn,2.40
2023-02-20T12:02:00,pkn,2.40
2023-02-20T12:04:00,pkn,2.40
2023-02-20T12:06:00,pkn,2.40
2023-02-20T12:07:00,pkn,1.20
2023-02-20T12:09:00,pkn,2.40
2023-02-20T12:10:00,pkn,1.20
2023-02-20T12:12:00,pkn,2.40
2023-02-20T12:13:00,pkn,1.20
2023-02-20T12:15:00,pkn,2.40
2023-02-20T12:17:00,pkn,2.40
2023-02-20T12:19:00,pkn,2.40
2023-02-20T12:21:00,pkn,2.40
2023-02-20T12:23:00,pkn,2.40
2023-02-20T12:25:00,pkn,2.40
2023-02-20T12:27:00,pkn,2.40
2023-02-20T12:29:00,pkn,2.40
2023-02-20T12:30:00,pkn,1.20
2023-02-20T12:32:00,pkn,4.80
2023-02-20T12:33:00,pkn,7.20
2023-02-20T12:35:00,pkn,12.00
2023-02-20T12:36:00,pkn,7.20
2023-02-20T12:38:00,pkn,9.60
2023-02-20T12:40:00,pkn,8.40
2023-02-20T12:42:00,pkn,2.40
2023-02-20T12:44:00,pkn,3.60
2023-02-20T12:46:00,pkn,2.40
2023-02-20T12:48:00,pkn,2.40
2023-02-20T12:50:00,pkn,2.40
2023-02-20T12:52:00,pkn,2.40
2023-02-20T12:54:00,pkn,2.40
2023-02-20T12:55:00,pkn,2.40
2023-02-20T12:57:00,pkn,2.40
2023-02-20T12:58:00,pkn,1.20
2023-02-20T13:00:00,pkn,2.40
2023-02-20T13:01:00,pkn,1.20
2023-02-20T13:03:00,pkn,3.60
2023-02-20T13:05:00,pkn,2.40
2023-02-20T13:07:00,pkn,2.40
2023-02-20T13:08:00,pkn,1.20
2023-02-20T13:09:00,pkn,1.20
2023-02-20T13:11:00,pkn,2.40
2023-02-20T13:13:00,pkn,2.40
2023-02-20T13:15:00,pkn,2.40
2023-02-20T13:16:00,pkn,1.20
2023-02-20T13:18:00,pkn,2.40
2023-02-20T13:19:00,pkn,1.20
2023-02-20T13:21:00,pkn,2.40
2023-02-20T13:22:00,pkn,1.20
2023-02-20T13:24:00,pkn,4.80
2023-02-20T13:25:00,pkn,4.80
2023-02-20T13:27:00,pkn,10.80
2023-02-20T13:28:00,pkn,4.80
2023-02-20T13:30:00,pkn,9.60
2023-02-20T13:31:00,pkn,4.80
2023-02-20T13:33:00,pkn,2.40
2023-02-20T13:34:00,pkn,2.40
2023-02-20T13:36:00,pkn,2.40
2023-02-20T13:38:00,pkn,2.40
2023-02-20T13:39:00,pkn,1.20
2023-02-20T13:41:00,pkn,2.40
2023-02-20T13:42:00,pkn,1.20
2023-02-20T13:43:00,pkn,1.20
2023-02-20T13:45:00,pkn,2.40
2023-02-20T13:47:00,pkn,2.40
2023-02-20T13:49:00,pkn,2.40
2023-02-20T13:51:00,pkn,2.40
2023-02-20T13:53:00,pkn,2.40
2023-02-20T13:54:00,pkn,1.20
2023-02-20T13:56:00,pkn,2.40
2023-02-20T13:58:00,pkn,2.40
2023-02-20T13:59:00,pkn,1.20
2023-02-20T14:01:00,pkn,2.40
2023-02-20T14:02:00,pkn,1.20
2023-02-20T14:03:00,pkn,1.20
2023-02-20T14:05:00,pkn,2.40
2023-02-20T14:06:00,pkn,1.20
2023-02-20T14:08:00,pkn,2.40
2023-02-20T14:09:00,pkn,1.20
2023-02-20T14:11:00,pkn,2.40
2023-02-20T14:12:00,pkn,1.20
2023-02-20T14:14:00,pkn,2.40
2023-02-20T14:15:00,pkn,1.20
2023-02-20T14:16:00,pkn,1.20
2023-02-20T14:18:00,pkn,6.00
2023-02-20T14:20:00,pkn,10.80
2023-02-20T14:21:00,pkn,4.80
2023-02-20T14:23:00,pkn,10.80
2023-02-20T14:25:00,pkn,9.60
2023-02-20T14:27:00,pkn,10.80
2023-02-20T14:28:00,pkn,3.60
2023-02-20T14:29:00,pkn,1.20
2023-02-20T14:31:00,pkn,2.40
2023-02-20T14:32:00,pkn,1.20
2023-02-20T14:33:00,pkn,1.20
2023-02-20T14:35:00,pkn,2.40
2023-02-20T14:37:00,pkn,2.40
2023-02-20T14:38:00,pkn,1.20
2023-02-20T14:40:00,pkn,2.40
2023-02-20T14:42:00,pkn,2.40
2023-02-20T14:43:00,pkn,1.20
2023-02-20T14:45:00,pkn,2.40
2023-02-20T14:47:00,pkn,2.40
2023-02-20T14:49:00,pkn,2.40
2023-02-20T14:50:00,pkn,1.20
2023-02-20T14:52:00,pkn,2.40
2023-02-20T14:54:00,pkn,3.60
2023-02-20T14:56:00,pkn,2.40
2023-02-20T14:58:00,pkn,3.60
2023-02-20T15:00:00,pkn,2.40
2023-02-20T15:02:00,pkn,2.40
2023-02-20T15:03:00,pkn,1.20
2023-02-20T15:04:00,pkn,1.20
2023-02-20T15:06:00,pkn,2.40
2023-02-20T15:07:00,pkn,1.20
2023-02-20T15:09:00,pkn,2.40
2023-02-20T15:11:00,pkn,3.60
2023-02-20T15:13:00,pkn,2.40
2023-02-20T15:14:00,pkn,1.20
2023-02-20T15:16:00,pkn,3.60
2023-02-20T15:17:00,pkn,1.20
2023-02-20T15:18:00,pkn,1.20
2023-02-20T15:19:00,pkn,1.20
2023-02-20T15:21:00,pkn,2.40
2023-02-20T15:22:00,pkn,1.20
2023-02-20T15:24:00,pkn,2.40
2023-02-20T15:26:00,pkn,3.60
2023-02-20T15:28:00,pkn,2.40
2023-02-20T15:30:00,pkn,3.60
2023-02-20T15:32:00,pkn,2.40
2023-02-20T15:33:00,pkn,2.40
2023-02-20T15:35:00,pkn,10.80
2023-02-20T15:36:00,pkn,4.80
2023-02-20T15:38:00,pkn,12.00
2023-02-20T15:39:00,pkn,4.80
2023-02-20T15:41:00,pkn,7.20
2023-02-20T15:42:00,pkn,1.20
2023-02-20T15:43:00,pkn,1.20
2023-02-20T15:45:00,pkn,2.40
2023-02-20T15:46:00,pkn,1.20
2023-02-20T15:48:00,pkn,2.40
2023-02-20T15:50:00,pkn,2.40
2023-02-20T15:51:00,pkn,2.40
2023-02-20T15:53:00,pkn,2.40
2023-02-20T15:54:00,pkn,1.20
2023-02-20T15:55:00,pkn,1.20
2023-02-20T15:57:00,pkn,2.40
2023-02-20T15:58:00,pkn,1.20
2023-02-20T16:00:00,pkn,2.40
2023-02-20T16:02:00,pkn,3.60
2023-02-20T16:04:00,pkn,2.40
2023-02-20T16:06:00,pkn,2.40
2023-02-20T16:08:00,pkn,2.40
2023-02-20T16:10:00,pkn,2.40
2023-02-20T16:12:00,pkn,2.40
2023-02-20T16:13:00,pkn,1.20
2023-02-20T16:14:00,pkn,1.20
2023-02-20T16:15:00,pkn,1.20
2023-02-20T16:17:00,pkn,2.40
2023-02-20T16:19:00,pkn,3.60
2023-02-20T16:21:00,pkn,2.40
2023-02-20T16:23:00,pkn,1.20
2023-02-20T16:24:00,pkn,1.20
2023-02-20T16:26:00,pkn,2.40
2023-02-20T16:28:00,pkn,2.40
2023-02-20T16:30:00,pkn,8.40
2023-02-20T16:31:00,pkn,6.00
2023-02-20T16:33:00,pkn,9.60
2023-02-20T16:35:00,pkn,10.80
2023-02-20T16:36:00,pkn,4.80
2023-02-20T16:37:00,pkn,2.40
2023-02-20T16:39:00,pkn,2.40
2023-02-20T16:41:00,pkn,2.40
2023-02-20T16:42:00,pkn,1.20
2023-02-20T16:43:00,pkn,1.20
2023-02-20T16:45:00,pkn,2.40
2023-02-20T16:46:00,pkn,1.20
2023-02-20T16:48:00,pkn,2.40
2023-02-20T16:49:00,pkn,1.20
2023-02-20T16:51:00,pkn,3.60
2023-02-20T16:53:00,pkn,3.60
2023-02-20T16:54:00,pkn,1.20
2023-02-20T16:56:00,pkn,2.40
2023-02-20T16:57:00,pkn,1.20
2023-02-20T16:59:00,pkn,3.60
2023-02-20T17:01:00,pkn,2.40
2023-02-20T17:02:00,pkn,1.20
2023-02-20T17:04:00,pkn,2.40
2023-02-20T17:06:00,pkn,3.60
2023-02-20T17:07:00,pkn,1.20
2023-02-20T17:09:00,pkn,2.40
2023-02-20T17:10:00,pkn,1.20
2023-02-20T17:11:00,pkn,1.20
2023-02-20T17:13:00,pkn,3.60
2023-02-20T17:15:00,pkn,2.40
2023-02-20T17:17:00,pkn,3.60
2023-02-20T17:19:00,pkn,4.80
2023-02-20T17:21:00,pkn,6.00
2023-02-20T17:22:00,pkn,1.20
2023-02-20T17:24:00,pkn,4.80
2023-02-20T17:25:00,pkn,2.40
2023-02-20T17:27:00,pkn,4.80
2023-02-20T17:28:00,pkn,2.40
2023-02-20T17:30:00,pkn,2.40
2023-02-20T17:32:00,pkn,3.60
2023-02-20T17:34:00,pkn,6.00
2023-02-20T17:36:00,pkn,10.80
2023-02-20T17:37:00,pkn,6.00
2023-02-20T17:38:00,pkn,6.00
2023-02-20T17:40:00,pkn,12.00
2023-02-20T17:41:00,pkn,4.80
2023-02-20T17:43:00,pkn,12.00
2023-02-20T17:44:00,pkn,2.40
2023-02-20T17:46:00,pkn,4.80
2023-02-20T17:48:00,pkn,3.60
2023-02-20T17:50:00,pkn,2.40
2023-02-20T17:51:00,pkn,1.20
2023-02-20T17:53:00,pkn,3.60
2023-02-20T17:55:00,pkn,3.60
2023-02-20T17:57:00,pkn,3.60
2023-02-20T17:58:00,pkn,2.40
2023-02-20T18:00:00,pkn,3.60
2023-02-20T18:01:00,pkn,1.20
2023-02-20T18:02:00,pkn,1.20
2023-02-20T18:04:00,pkn,3.60
2023-02-20T18:05:00,pkn,2.40
2023-02-20T18:07:00,pkn,3.60
2023-02-20T18:08:00,pkn,1.20
2023-02-20T18:10:00,pkn,3.60
2023-02-20T18:11:00,pkn,2.40
2023-02-20T18:13:00,pkn,2.40
2023-02-20T18:15:00,pkn,3.60
2023-02-20T18:17:00,pkn,3.60
2023-02-20T18:18:00,pkn,2.40
2023-02-20T18:20:00,pkn,3.60
2023-02-20T18:22:00,pkn,3.60
2023-02-20T18:23:00,pkn,1.20
2023-02-20T18:25:00,pkn,3.60
2023-02-20T18:27:00,pkn,3.60
2023-02-20T18:29:00,pkn,3.60
2023-02-20T18:31:00,pkn,8.40
2023-02-20T18:33:00,pkn,10.80
2023-02-20T18:35:00,pkn,18.00
2023-02-20T18:37:00,pkn,15.60
2023-02-20T18:39:00,pkn,18.00
2023-02-20T18:41:00,pkn,12.00
2023-02-20T18:43:00,pkn,9.60
2023-02-20T18:45:00,pkn,7.20
2023-02-20T18:47:00,pkn,8.40
2023-02-20T18:49:00,pkn,8.40
2023-02-20T18:50:00,pkn,3.60
2023-02-20T18:52:00,pkn,7.20
2023-02-20T18:53:00,pkn,3.60
2023-02-20T18:54:00,pkn,2.40
2023-02-20T18:56:00,pkn,7.20
2023-02-20T18:57:00,pkn,3.60
2023-02-20T18:59:00,pkn,6.00
2023-02-20T19:01:00,pkn,7.20
2023-02-20T19:03:00,pkn,6.00
2023-02-20T19:04:00,pkn,3.60
2023-02-20T19:06:00,pkn,6.00
2023-02-20T19:08:00,pkn,7.20
2023-02-20T19:09:00,pkn,3.60
2023-02-20T19:11:00,pkn,4.80
2023-02-20T19:13:00,pkn,3.60
2023-02-20T19:14:00,pkn,1.20
2023-02-20T19:16:00,pkn,3.60
2023-02-20T19:18:00,pkn,2.40
2023-02-20T19:20:00,pkn,3.60
2023-02-20T19:21:00,pkn,1.20
2023-02-20T19:23:00,pkn,3.60
2023-02-20T19:24:00,pkn,1.20
2023-02-20T19:26:00,pkn,3.60
2023-02-20T19:28:00,pkn,4.80
2023-02-20T19:30:00,pkn,12.00
2023-02-20T19:32:00,pkn,12.00
2023-02-20T19:34:00,pkn,12.00
2023-02-20T19:36:00,pkn,2.40
2023-02-20T19:37:00,pkn,2.40
2023-02-20T19:39:00,pkn,2.40
2023-02-20T19:41:00,pkn,3.60
2023-02-20T19:42:00,pkn,2.40
2023-02-20T19:43:00,pkn,1.20
2023-02-20T19:44:00,pkn,1.20
2023-02-20T19:45:00,pkn,1.20
2023-02-20T19:47:00,pkn,3.60
2023-02-20T19:49:00,pkn,3.60
2023-02-20T19:51:00,pkn,3.60
2023-02-20T19:53:00,pkn,3.60
2023-02-20T19:55:00,pkn,2.40
2023-02-20T19:57:00,pkn,3.60
2023-02-20T19:59:00,pkn,3.60
2023-02-20T20:01:00,pkn,3.60
2023-02-20T20:02:00,pkn,1.20
2023-02-20T20:04:00,pkn,3.60
2023-02-20T20:05:00,pkn,1.20
2023-02-20T20:07:00,pkn,6.00
2023-02-20T20:09:00,pkn,12.00
2023-02-20T20:11:00,pkn,12.00
2023-02-20T20:12:00,pkn,6.00
2023-02-20T20:14:00,pkn,12.00
2023-02-20T20:16:00,pkn,10.80
2023-02-20T20:17:00,pkn,7.20
2023-02-20T20:18:00,pkn,4.80
2023-02-20T20:20:00,pkn,3.60
2023-02-20T20:22:00,pkn,3.60
2023-02-20T20:23:00,pkn,2.40
2023-02-20T20:25:00,pkn,2.40
2023-02-20T20:26:00,pkn,2.40
2023-02-20T20:27:00,pkn,1.20
2023-02-20T20:28:00,pkn,2.40
2023-02-20T20:30:00,pkn,2.40
2023-02-20T20:32:00,pkn,3.60
2023-02-20T20:34:00,pkn,3.60
2023-02-20T20:35:00,pkn,1.20
2023-02-20T20:37:00,pkn,7.20
2023-02-20T20:39:00,pkn,12.00
2023-02-20T20:41:00,pkn,12.00
2023-02-20T20:43:00,pkn,12.00
2023-02-20T20:44:00,pkn,3.60
2023-02-20T20:46:00,pkn,3.60
2023-02-20T20:47:00,pkn,1.20
2023-02-20T20:48:00,pkn,2.40
2023-02-20T20:49:00,pkn,1.20
2023-02-20T20:51:00,pkn,3.60
2023-02-20T20:52:00,pkn,2.40
2023-02-20T20:54:00,pkn,3.60
2023-02-20T20:55:00,pkn,1.20
2023-02-20T20:57:00,pkn,3.60
2023-02-20T20:58:00,pkn,2.40
2023-02-20T21:00:00,pkn,3.60
2023-02-20T21:02:00,pkn,3.60
2023-02-20T21:04:00,pkn,3.60
2023-02-20T21:05:00,pkn,1.20
2023-02-20T21:06:00,pkn,2.40
2023-02-20T21:08:00,pkn,9.60
2023-02-20T21:09:00,pkn,6.00
2023-02-20T21:10:00,pkn,6.00
2023-02-20T21:12:00,pkn,12.00
2023-02-20T21:13:00,pkn,4.80
2023-02-20T21:15:00,pkn,9.60
2023-02-20T21:17:00,pkn,3.60
2023-02-20T21:19:00,pkn,3.60
2023-02-20T21:20:00,pkn,1.20
2023-02-20T21:22:00,pkn,3.60
2023-02-20T21:24:00,pkn,3.60
2023-02-20T21:25:00,pkn,2.40
2023-02-20T21:27:00,pkn,3.60
2023-02-20T21:28:00,pkn,1.20
2023-02-20T21:30:00,pkn,3.60
2023-02-20T21:32:00,pkn,2.40
2023-02-20T21:34:00,pkn,4.80
2023-02-20T21:36:00,pkn,4.80
2023-02-20T21:37:00,pkn,2.40
2023-02-20T21:39:00,pkn,4.80
2023-02-20T21:41:00,pkn,2.40
2023-02-20T21:43:00,pkn,3.60
2023-02-20T21:45:00,pkn,3.60
2023-02-20T21:46:00,pkn,1.20
2023-02-20T21:47:00,pkn,1.20
2023-02-20T21:49:00,pkn,3.60
2023-02-20T21:51:00,pkn,7.20
2023-02-20T21:53:00,pkn,10.80
2023-02-20T21:55:00,pkn,10.80
2023-02-20T21:56:00,pkn,6.00
2023-02-20T21:58:00,pkn,10.80
2023-02-20T21:59:00,pkn,2.40
2023-02-20T22:01:00,pkn,6.00
2023-02-20T22:03:00,pkn,3.60
2023-02-20T22:05:00,pkn,3.60
2023-02-20T22:07:00,pkn,2.40
2023-02-20T22:09:00,pkn,3.60
2023-02-20T22:10:00,pkn,1.20
2023-02-20T22:12:00,pkn,3.60
2023-02-20T22:14:00,pkn,3.60
2023-02-20T22:15:00,pkn,2.40
2023-02-20T22:16:00,pkn,3.60
2023-02-20T22:18:00,pkn,10.80
2023-02-20T22:19:00,pkn,6.00
2023-02-20T22:21:00,pkn,12.00
2023-02-20T22:23:00,pkn,10.80
2023-02-20T22:25:00,pkn,12.00
2023-02-20T22:27:00,pkn,12.00
2023-02-20T22:29:00,pkn,12.00
2023-02-20T22:31:00,pkn,10.80
2023-02-20T22:33:00,pkn,12.00
2023-02-20T22:34:00,pkn,7.20
2023-02-20T22:36:00,pkn,9.60
2023-02-20T22:38:00,pkn,12.00
2023-02-20T22:40:00,pkn,12.00
2023-02-20T22:42:00,pkn,12.00
2023-02-20T22:43:00,pkn,1.20
2023-02-20T22:45:00,pkn,3.60
2023-02-20T22:47:00,pkn,3.60
2023-02-20T22:48:00,pkn,1.20
2023-02-20T22:50:00,pkn,3.60
2023-02-20T22:52:00,pkn,2.40
2023-02-20T22:54:00,pkn,3.60
2023-02-20T22:55:00,pkn,2.40
2023-02-20T22:57:00,pkn,2.40
2023-02-20T22:59:00,pkn,3.60
2023-02-20T23:01:00,pkn,3.60
2023-02-20T23:03:00,pkn,3.60
2023-02-20T23:05:00,pkn,8.40
2023-02-20T23:06:00,pkn,6.00
2023-02-20T23:08:00,pkn,12.00
2023-02-20T23:10:00,pkn,10.80
2023-02-20T23:11:00,pkn,6.00
2023-02-20T23:12:00,pkn,8.40
2023-02-20T23:14:00,pkn,4.80
2023-02-20T23:16:00,pkn,3.60
2023-02-20T23:18:00,pkn,3.60