#datetime,building,power
2023-07-16T00:01:00,pth,4.80
2023-07-16T00:03:00,pth,2.40
2023-07-16T00:05:00,pth,2.40
2023-07-16T00:07:00,pth,2.40
2023-07-16T00:08:00,pth,1.20
2023-07-16T00:10:00,pth,2.40
2023-07-16T00:12:00,pth,13.20
2023-07-16T00:14:00,pth,13.20
2023-07-16T00:16:00,pth,13.20
2023-07-16T00:17:00,pth,6.00
2023-07-16T00:19:00,pth,14.40
2023-07-16T00:21:00,pth,10.80
2023-07-16T00:22:00,pth,4.80
2023-07-16T00:23:00,pth,7.20
2023-07-16T00:24:00,pth,4.80
2023-07-16T00:26:00,pth,9.60
2023-07-16T00:27:00,pth,3.60
2023-07-16T00:29:00,pth,10.80
2023-07-16T00:31:00,pth,6.00
2023-07-16T00:33:00,pth,6.00
2023-07-16T00:35:00,pth,7.20
2023-07-16T00:37:00,pth,9.60
2023-07-16T00:39:00,pth,9.60
2023-07-16T00:41:00,pth,2.40
2023-07-16T00:43:00,pth,1.20
2023-07-16T00:45:00,pth,2.40
2023-07-16T00:47:00,pth,1.20
2023-07-16T00:48:00,pth,1.20
2023-07-16T00:50:00,pth,1.20
2023-07-16T00:52:00,pth,2.40
2023-07-16T00:54:00,pth,1.20
2023-07-16T00:56:00,pth,1.20
2023-07-16T00:58:00,pth,2.40
2023-07-16T01:00:00,pth,1.20
2023-07-16T01:02:00,pth,2.40
2023-07-16T01:05:00,pth,2.40
2023-07-16T01:08:00,pth,2.40
2023-07-16T01:09:00,pth,1.20
2023-07-16T01:12:00,pth,2.40
2023-07-16T01:15:00,pth,2.40
2023-07-16T01:17:00,pth,2.40
2023-07-16T01:19:00,pth,1.20
2023-07-16T01:21:00,pth,2.40
2023-07-16T01:23:00,pth,1.20
2023-07-16T01:25:00,pth,1.20
2023-07-16T01:26:00,pth,1.20
2023-07-16T01:28:00,pth,1.20
2023-07-16T01:29:00,pth,1.20
2023-07-16T01:30:00,pth,1.20
2023-07-16T01:32:00,pth,1.20
2023-07-16T01:34:00,pth,2.40
2023-07-16T01:37:00,pth,2.40
2023-07-16T01:38:00,pth,1.20
2023-07-16T01:40:00,pth,1.20
2023-07-16T01:41:00,pth,1.20
2023-07-16T01:43:00,pth,1.20
2023-07-16T01:44:00,pth,1.20
2023-07-16T01:46:00,pth,1.20
2023-07-16T01:48:00,pth,2.40
2023-07-16T01:50:00,pth,1.20
2023-07-16T01:52:00,pth,2.40
2023-07-16T01:55:00,pth,2.40
2023-07-16T01:57:00,pth,1.20
2023-07-16T01:58:00,pth,1.20
2023-07-16T01:59:00,pth,1.20
2023-07-16T02:02:00,pth,2.40
2023-07-16T02:05:00,pth,1.20
2023-07-16T02:07:00,pth,2.40
2023-07-16T02:09:00,pth,1.20
2023-07-16T02:11:00,pth,1.20
2023-07-16T02:13:00,pth,1.20
2023-07-16T02:15:00,pth,2.40
2023-07-16T02:18:00,pth,2.40
2023-07-16T02:20:00,pth,1.20
2023-07-16T02:22:00,pth,1.20
2023-07-16T02:23:00,pth,1.20
2023-07-16T02:25:00,pth,1.20
2023-07-16T02:27:00,pth,1.20
2023-07-16T02:29:00,pth,2.40
2023-07-16T02:31:00,pth,1.20
2023-07-16T02:33:00,pth,1.20
2023-07-16T02:35:00,pth,1.20
2023-07-16T02:37:00,pth,2.40
2023-07-16T02:40:00,pth,1.20
2023-07-16T02:42:00,pth,2.40
2023-07-16T02:44:00,pth,1.20
2023-07-16T02:47:00,pth,2.40
2023-07-16T02:50:00,pth,2.40
2023-07-16T02:52:00,pth,1.20
2023-07-16T02:53:00,pth,1.20
2023-07-16T02:55:00,pth,1.20
2023-07-16T02:57:00,pth,1.20
2023-07-16T02:58:00,pth,1.20
2023-07-16T03:00:00,pth,1.20
2023-07-16T03:01:00,pth,1.20
2023-07-16T03:03:00,pth,1.20
2023-07-16T03:05:00,pth,1.20
2023-07-16T03:07:00,pth,2.40
2023-07-16T03:09:00,pth,1.20
2023-07-16T03:11:00,pth,2.40
2023-07-16T03:13:00,pth,1.20
2023-07-16T03:14:00,pth,1.20
2023-07-16T03:16:00,pth,1.20
2023-07-16T03:17:00,pth,1.20
2023-07-16T03:19:00,pth,1.20
2023-07-16T03:21:00,pth,2.40
2023-07-16T03:23:00,pth,1.20
2023-07-16T03:24:00,pth,1.20
2023-07-16T03:26:00,pth,1.20
2023-07-16T03:28:00,pth,2.40
2023-07-16T03:30:00,pth,2.40
2023-07-16T03:32:00,pth,1.20
2023-07-16T03:34:00,pth,1.20
2023-07-16T03:35:00,pth,1.20
2023-07-16T03:37:00,pth,2.40
2023-07-16T03:40:00,pth,2.40
2023-07-16T03:43:00,pth,2.40
2023-07-16T03:45:00,pth,1.20
2023-07-16T03:46:00,pth,1.20
2023-07-16T03:48:00,pth,1.20
2023-07-16T03:49:00,pth,1.20
2023-07-16T03:51:00,pth,1.20
2023-07-16T03:53:00,pth,2.40
2023-07-16T03:55:00,pth,1.20
2023-07-16T03:57:00,pth,2.40
2023-07-16T04:00:00,pth,2.40
2023-07-16T04:02:00,pth,1.20
2023-07-16T04:03:00,pth,1.20
2023-07-16T04:05:00,pth,1.20
2023-07-16T04:07:00,pth,2.40
2023-07-16T04:09:00,pth,1.20
2023-07-16T04:11:00,pth,1.20
2023-07-16T04:13:00,pth,1.20
2023-07-16T04:14:00,pth,1.20
2023-07-16T04:15:00,pth,1.20
2023-07-16T04:17:00,pth,1.20
2023-07-16T04:19:00,pth,1.20
2023-07-16T04:20:00,pth,1.20
2023-07-16T04:22:00,pth,1.20
2023-07-16T04:24:00,pth,1.20
2023-07-16T04:25:00,pth,1.20
2023-07-16T04:28:00,pth,2.40
2023-07-16T04:30:00,pth,1.20
2023-07-16T04:32:00,pth,1.20
2023-07-16T04:33:00,pth,1.20
2023-07-16T04:35:00,pth,1.20
2023-07-16T04:37:00,pth,1.20
2023-07-16T04:38:00,pth,1.20
2023-07-16T04:40:00,pth,1.20
2023-07-16T04:41:00,pth,1.20
2023-07-16T04:43:00,pth,1.20
2023-07-16T04:45:00,pth,1.20
2023-07-16T04:46:00,pth,1.20
2023-07-16T04:48:00,pth,1.20
2023-07-16T04:49:00,pth,1.20
2023-07-16T04:51:00,pth,1.20
2023-07-16T04:52:00,pth,1.20
2023-07-16T04:54:00,pth,1.20
2023-07-16T04:56:00,pth,1.20
2023-07-16T04:58:00,pth,1.20
2023-07-16T04:59:00,pth,1.20
2023-07-16T05:01:00,pth,1.20
2023-07-16T05:02:00,pth,1.20
2023-07-16T05:04:00,pth,1.20
2023-07-16T05:05:00,pth,1.20
2023-07-16T05:07:00,pth,1.20
2023-07-16T05:08:00,pth,1.20
2023-07-16T05:10:00,pth,1.20
2023-07-16T05:11:00,pth,1.20
2023-07-16T05:12:00,pth,1.20
2023-07-16T05:14:00,pth,1.20
2023-07-16T05:16:00,pth,2.40
2023-07-16T05:18:00,pth,1.20
2023-07-16T05:20:00,pth,2.40
2023-07-16T05:23:00,pth,2.40
2023-07-16T05:26:00,pth,2.40
2023-07-16T05:27:00,pth,1.20
2023-07-16T05:29:00,pth,1.20
2023-07-16T05:31:00,pth,1.20
2023-07-16T05:32:00,pth,1.20
2023-07-16T05:34:00,pth,1.20
2023-07-16T05:35:00,pth,1.20
2023-07-16T05:37:00,pth,1.20
2023-07-16T05:39:00,pth,2.40
2023-07-16T05:40:00,pth,1.20
2023-07-16T05:42:00,pth,1.20
2023-07-16T05:43:00,pth,1.20
2023-07-16T05:45:00,pth,2.40
2023-07-16T05:47:00,pth,1.20
2023-07-16T05:48:00,pth,1.20
2023-07-16T05:50:00,pth,1.20
2023-07-16T05:51:00,pth,1.20
2023-07-16T05:53:00,pth,1.20
2023-07-16T05:54:00,pth,1.20
2023-07-16T05:56:00,pth,1.20
2023-07-16T05:58:00,pth,2.40
2023-07-16T06:00:00,pth,1.20
2023-07-16T06:02:00,pth,2.40
2023-07-16T06:05:00,pth,2.40
2023-07-16T06:08:00,pth,2.40
2023-07-16T06:10:00,pth,1.20
2023-07-16T06:13:00,pth,2.40
2023-07-16T06:16:00,pth,2.40
2023-07-16T06:18:00,pth,1.20
2023-07-16T06:20:00,pth,1.20
2023-07-16T06:22:00,pth,2.40
2023-07-16T06:24:00,pth,1.20
2023-07-16T06:26:00,pth,1.20
2023-07-16T06:28:00,pth,1.20
2023-07-16T06:29:00,pth,1.20
2023-07-16T06:31:00,pth,1.20
2023-07-16T06:33:00,pth,1.20
2023-07-16T06:34:00,pth,1.20
2023-07-16T06:36:00,pth,1.20
2023-07-16T06:37:00,pth,1.20
2023-07-16T06:39:00,pth,1.20
2023-07-16T06:41:00,pth,1.20
2023-07-16T06:42:00,pth,1.20
2023-07-16T06:45:00,pth,2.40
2023-07-16T06:47:00,pth,1.20
2023-07-16T06:48:00,pth,1.20
2023-07-16T06:50:00,pth,1.20
2023-07-16T06:53:00,pth,2.40
2023-07-16T06:55:00,pth,1.20
2023-07-16T06:56:00,pth,1.20
2023-07-16T06:59:00,pth,2.40
2023-07-16T07:01:00,pth,1.20
2023-07-16T07:03:00,pth,1.20
2023-07-16T07:05:00,pth,1.20
2023-07-16T07:07:00,pth,1.20
2023-07-16T07:09:00,pth,2.40
2023-07-16T07:11:00,pth,1.20
2023-07-16T07:13:00,pth,1.20
2023-07-16T07:14:00,pth,1.20
2023-07-16T07:16:00,pth,2.40
2023-07-16T07:18:00,pth,1.20
2023-07-16T07:19:00,pth,1.20
2023-07-16T07:21:00,pth,2.40
2023-07-16T07:24:00,pth,2.40
2023-07-16T07:25:00,pth,1.20
2023-07-16T07:28:00,pth,2.40
2023-07-16T07:29:00,pth,1.20
2023-07-16T07:31:00,pth,1.20
2023-07-16T07:33:00,pth,2.40
2023-07-16T07:35:00,pth,1.20
2023-07-16T07:36:00,pth,1.20
2023-07-16T07:38:00,pth,1.20
2023-07-16T07:40:00,pth,2.40
2023-07-16T07:42:00,pth,3.60
2023-07-16T07:44:00,pth,2.40
2023-07-16T07:46:00,pth,2.40
2023-07-16T07:48:00,pth,1.20
2023-07-16T07:50:00,pth,1.20
2023-07-16T07:52:00,pth,2.40
2023-07-16T07:55:00,pth,2.40
2023-07-16T07:58:00,pth,2.40
2023-07-16T08:01:00,pth,1.20
2023-07-16T08:03:00,pth,2.40
2023-07-16T08:05:00,pth,1.20
2023-07-16T08:07:00,pth,1.20
2023-07-16T08:08:00,pth,1.20
2023-07-16T08:11:00,pth,2.40
2023-07-16T08:12:00,pth,1.20
2023-07-16T08:15:00,pth,2.40
2023-07-16T08:17:00,pth,1.20
2023-07-16T08:18:00,pth,1.20
2023-07-16T08:20:00,pth,1.20
2023-07-16T08:23:00,pth,1.20
2023-07-16T08:25:00,pth,2.40
2023-07-16T08:28:00,pth,2.40
2023-07-16T08:31:00,pth,1.20
2023-07-16T08:32:00,pth,1.20
2023-07-16T08:34:00,pth,1.20
2023-07-16T08:36:00,pth,1.20
2023-07-16T08:38:00,pth,1.20
2023-07-16T08:40:00,pth,1.20
2023-07-16T08:42:00,pth,1.20
2023-07-16T08:45:00,pth,1.20
2023-07-16T08:47:00,pth,1.20
2023-07-16T08:48:00,pth,1.20
2023-07-16T08:50:00,pth,1.20
2023-07-16T08:52:00,pth,1.20
2023-07-16T08:54:00,pth,1.20
2023-07-16T08:57:00,pth,1.20
2023-07-16T08:59:00,pth,1.20
2023-07-16T09:01:00,pth,1.20
2023-07-16T09:03:00,pth,1.20
2023-07-16T09:05:00,pth,1.20
2023-07-16T09:07:00,pth,1.20
2023-07-16T09:09:00,pth,1.20
2023-07-16T09:10:00,pth,1.20
2023-07-16T09:12:00,pth,1.20
2023-07-16T09:14:00,pth,1.20
2023-07-16T09:16:00,pth,1.20
2023-07-16T09:18:00,pth,1.20
2023-07-16T09:22:00,pth,2.40
2023-07-16T09:24:00,pth,1.20
2023-07-16T09:26:00,pth,1.20
2023-07-16T09:27:00,pth,1.20
2023-07-16T09:29:00,pth,2.40
2023-07-16T09:31:00,pth,1.20
2023-07-16T09:32:00,pth,1.20
2023-07-16T09:34:00,pth,2.40
2023-07-16T09:36:00,pth,1.20
2023-07-16T09:38:00,pth,2.40
2023-07-16T09:39:00,pth,1.20
2023-07-16T09:41:00,pth,1.20
2023-07-16T09:43:00,pth,1.20
2023-07-16T09:45:00,pth,1.20
2023-07-16T09:47:00,pth,2.40
2023-07-16T09:49:00,pth,1.20
2023-07-16T09:50:00,pth,1.20
2023-07-16T09:52:00,pth,1.20
2023-07-16T09:54:00,pth,1.20
2023-07-16T09:56:00,pth,1.20
2023-07-16T09:57:00,pth,1.20
2023-07-16T09:59:00,pth,1.20
2023-07-16T10:01:00,pth,1.20
2023-07-16T10:03:00,pth,1.20
2023-07-16T10:04:00,pth,1.20
2023-07-16T10:06:00,pth,1.20
2023-07-16T10:08:00,pth,1.20
2023-07-16T10:11:00,pth,2.40
2023-07-16T10:13:00,pth,1.20
2023-07-16T10:15:00,pth,1.20
2023-07-16T10:18:00,pth,1.20
2023-07-16T10:21:00,pth,1.20
2023-07-16T10:23:00,pth,1.20
2023-07-16T10:25:00,pth,1.20
2023-07-16T10:26:00,pth,1.20
2023-07-16T10:30:00,pth,1.20
2023-07-16T10:32:00,pth,1.20
2023-07-16T10:34:00,pth,1.20
2023-07-16T10:37:00,pth,1.20
2023-07-16T10:39:00,pth,1.20
2023-07-16T10:41:00,pth,1.20
2023-07-16T10:43:00,pth,1.20
2023-07-16T10:45:00,pth,1.20
2023-07-16T10:47:00,pth,1.20
2023-07-16T10:50:00,pth,1.20
2023-07-16T10:51:00,pth,1.20
2023-07-16T10:54:00,pth,1.20
2023-07-16T10:56:00,pth,1.20
2023-07-16T10:59:00,pth,1.20
2023-07-16T11:02:00,pth,1.20
2023-07-16T11:03:00,pth,1.20
2023-07-16T11:05:00,pth,1.20
2023-07-16T11:07:00,pth,1.20
2023-07-16T11:09:00,pth,1.20
2023-07-16T11:12:00,pth,1.20
2023-07-16T11:14:00,pth,1.20
2023-07-16T11:16:00,pth,1.20
2023-07-16T11:19:00,pth,1.20
2023-07-16T11:21:00,pth,1.20
2023-07-16T11:23:00,pth,1.20
2023-07-16T11:26:00,pth,1.20
2023-07-16T11:27:00,pth,1.20
2023-07-16T11:29:00,pth,1.20
2023-07-16T11:31:00,pth,1.20
2023-07-16T11:33:00,pth,1.20
2023-07-16T11:35:00,pth,1.20
2023-07-16T11:38:00,pth,1.20
2023-07-16T11:40:00,pth,2.40
2023-07-16T11:42:00,pth,1.20
2023-07-16T11:44:00,pth,1.20
2023-07-16T11:46:00,pth,1.20
2023-07-16T11:49:00,pth,1.20
2023-07-16T11:51:00,pth,2.40
2023-07-16T11:54:00,pth,1.20
2023-07-16T11:56:00,pth,1.20
2023-07-16T11:58:00,pth,1.20
2023-07-16T12:00:00,pth,1.20
2023-07-16T12:01:00,pth,1.20
2023-07-16T12:03:00,pth,1.20
2023-07-16T12:06:00,pth,1.20
2023-07-16T12:08:00,pth,1.20
2023-07-16T12:10:00,pth,1.20
2023-07-16T12:12:00,pth,1.20
2023-07-16T12:14:00,pth,1.20
2023-07-16T12:15:00,pth,1.20
2023-07-16T12:18:00,pth,2.40
2023-07-16T12:20:00,pth,1.20
2023-07-16T12:22:00,pth,1.20
2023-07-16T12:25:00,pth,1.20
2023-07-16T12:27:00,pth,1.20
2023-07-16T12:30:00,pth,1.20
2023-07-16T12:32:00,pth,1.20
2023-07-16T12:34:00,pth,1.20
2023-07-16T12:36:00,pth,1.20
2023-07-16T12:39:00,pth,1.20
2023-07-16T12:42:00,pth,1.20
2023-07-16T12:44:00,pth,1.20
2023-07-16T12:47:00,pth,1.20
2023-07-16T12:48:00,pth,1.20
2023-07-16T12:50:00,pth,1.20
2023-07-16T12:53:00,pth,1.20
2023-07-16T12:55:00,pth,1.20
2023-07-16T12:57:00,pth,1.20
2023-07-16T12:59:00,pth,1.20
2023-07-16T13:01:00,pth,1.20
2023-07-16T13:04:00,pth,1.20
2023-07-16T13:06:00,pth,1.20
2023-07-16T13:09:00,pth,1.20
2023-07-16T13:11:00,pth,1.20
2023-07-16T13:13:00,pth,1.20
2023-07-16T13:17:00,pth,1.20
2023-07-16T13:18:00,pth,1.20
2023-07-16T13:21:00,pth,1.20
2023-07-16T13:23:00,pth,2.40
2023-07-16T13:25:00,pth,1.20
2023-07-16T13:27:00,pth,2.40
2023-07-16T13:29:00,pth,1.20
2023-07-16T13:30:00,pth,1.20
2023-07-16T13:32:00,pth,2.40
2023-07-16T13:34:00,pth,2.40
2023-07-16T13:35:00,pth,1.20
2023-07-16T13:37:00,pth,1.20
2023-07-16T13:39:00,pth,1.20
2023-07-16T13:41:00,pth,1.20
2023-07-16T13:42:00,pth,1.20
2023-07-16T13:45:00,pth,1.20
2023-07-16T13:47:00,pth,1.20
2023-07-16T13:48:00,pth,1.20
2023-07-16T13:50:00,pth,1.20
2023-07-16T13:51:00,pth,1.20
2023-07-16T13:53:00,pth,1.20
2023-07-16T13:55:00,pth,1.20
2023-07-16T13:56:00,pth,1.20
2023-07-16T13:58:00,pth,1.20
2023-07-16T14:00:00,pth,1.20
2023-07-16T14:02:00,pth,1.20
2023-07-16T14:04:00,pth,1.20
2023-07-16T14:06:00,pth,1.20
2023-07-16T14:08:00,pth,1.20
2023-07-16T14:09:00,pth,1.20
2023-07-16T14:11:00,pth,1.20
2023-07-16T14:13:00,pth,1.20
2023-07-16T14:15:00,pth,1.20
2023-07-16T14:16:00,pth,1.20
2023-07-16T14:18:00,pth,1.20
2023-07-16T14:20:00,pth,1.20
2023-07-16T14:23:00,pth,1.20
2023-07-16T14:25:00,pth,1.20
2023-07-16T14:27:00,pth,1.20
2023-07-16T14:28:00,pth,1.20
2023-07-16T14:30:00,pth,1.20
2023-07-16T14:31:00,pth,1.20
2023-07-16T14:33:00,pth,1.20
2023-07-16T14:35:00,pth,1.20
2023-07-16T14:37:00,pth,1.20
2023-07-16T14:40:00,pth,1.20
2023-07-16T14:42:00,pth,1.20
2023-07-16T14:44:00,pth,2.40
2023-07-16T14:47:00,pth,1.20
2023-07-16T14:48:00,pth,1.20
2023-07-16T14:50:00,pth,1.20
2023-07-16T14:53:00,pth,1.20
2023-07-16T14:55:00,pth,1.20
2023-07-16T14:57:00,pth,1.20
2023-07-16T14:59:00,pth,1.20
2023-07-16T15:00:00,pth,1.20
2023-07-16T15:03:00,pth,1.20
2023-07-16T15:05:00,pth,2.40
2023-07-16T15:07:00,pth,1.20
2023-07-16T15:09:00,pth,1.20
2023-07-16T15:11:00,pth,1.20
2023-07-16T15:12:00,pth,1.20
2023-07-16T15:14:00,pth,1.20
2023-07-16T15:16:00,pth,1.20
2023-07-16T15:18:00,pth,1.20
2023-07-16T15:19:00,pth,1.20
2023-07-16T15:21:00,pth,1.20
2023-07-16T15:24:00,pth,1.20
2023-07-16T15:25:00,pth,1.20
2023-07-16T15:28:00,pth,1.20
2023-07-16T15:29:00,pth,1.20
2023-07-16T15:31:00,pth,1.20
2023-07-16T15:32:00,pth,1.20
2023-07-16T15:34:00,pth,1.20
2023-07-16T15:37:00,pth,1.20
2023-07-16T15:39:00,pth,1.20
2023-07-16T15:40:00,pth,1.20
2023-07-16T15:42:00,pth,1.20
2023-07-16T15:44:00,pth,1.20
2023-07-16T15:46:00,pth,1.20
2023-07-16T15:49:00,pth,1.20
2023-07-16T15:50:00,pth,1.20
2023-07-16T15:52:00,pth,1.20
2023-07-16T15:55:00,pth,1.20
2023-07-16T15:56:00,pth,1.20
2023-07-16T15:59:00,pth,1.20
2023-07-16T16:01:00,pth,1.20
2023-07-16T16:03:00,pth,1.20
2023-07-16T16:05:00,pth,1.20
2023-07-16T16:08:00,pth,1.20
2023-07-16T16:10:00,pth,1.20
2023-07-16T16:11:00,pth,1.20
2023-07-16T16:14:00,pth,1.20
2023-07-16T16:16:00,pth,1.20
2023-07-16T16:18:00,pth,1.20
2023-07-16T16:20:00,pth,1.20
2023-07-16T16:22:00,pth,1.20
2023-07-16T16:26:00,pth,1.20
2023-07-16T16:28:00,pth,1.20
2023-07-16T16:29:00,pth,1.20
2023-07-16T16:32:00,pth,1.20
2023-07-16T16:35:00,pth,1.20
2023-07-16T16:38:00,pth,1.20
2023-07-16T16:41:00,pth,1.20
2023-07-16T16:43:00,pth,1.20
2023-07-16T16:45:00,pth,1.20
2023-07-16T16:47:00,pth,1.20
2023-07-16T16:49:00,pth,1.20
2023-07-16T16:52:00,pth,1.20
2023-07-16T16:55:00,pth,1.20
2023-07-16T16:57:00,pth,1.20
2023-07-16T17:00:00,pth,1.20
2023-07-16T17:01:00,pth,1.20
2023-07-16T17:05:00,pth,1.20
2023-07-16T17:07:00,pth,2.40
2023-07-16T17:10:00,pth,1.20
2023-07-16T17:11:00,pth,1.20
2023-07-16T17:14:00,pth,1.20
2023-07-16T17:17:00,pth,1.20
2023-07-16T17:19:00,pth,1.20
2023-07-16T17:20:00,pth,1.20
2023-07-16T17:22:00,pth,1.20
2023-07-16T17:24:00,pth,1.20
2023-07-16T17:26:00,pth,1.20
2023-07-16T17:28:00,pth,2.40
2023-07-16T17:30:00,pth,1.20
2023-07-16T17:32:00,pth,1.20
2023-07-16T17:34:00,pth,2.40
2023-07-16T17:36:00,pth,1.20
2023-07-16T17:37:00,pth,1.20
2023-07-16T17:40:00,pth,2.40
2023-07-16T17:42:00,pth,1.20
2023-07-16T17:43:00,pth,1.20
2023-07-16T17:46:00,pth,1.20
2023-07-16T17:48:00,pth,1.20
2023-07-16T17:50:00,pth,1.20
2023-07-16T17:53:00,pth,1.20
2023-07-16T17:54:00,pth,1.20
2023-07-16T17:57:00,pth,1.20
2023-07-16T17:58:00,pth,1.20
2023-07-16T18:00:00,pth,1.20
2023-07-16T18:03:00,pth,2.40
2023-07-16T18:05:00,pth,1.20
2023-07-16T18:07:00,pth,1.20
2023-07-16T18:09:00,pth,1.20
2023-07-16T18:12:00,pth,1.20
2023-07-16T18:14:00,pth,1.20
2023-07-16T18:16:00,pth,1.20
2023-07-16T18:18:00,pth,1.20
2023-07-16T18:20:00,pth,1.20
2023-07-16T18:22:00,pth,1.20
2023-07-16T18:24:00,pth,1.20
2023-07-16T18:26:00,pth,1.20
2023-07-16T18:28:00,pth,1.20
2023-07-16T18:31:00,pth,1.20
2023-07-16T18:32:00,pth,1.20
2023-07-16T18:35:00,pth,1.20
2023-07-16T18:36:00,pth,1.20
2023-07-16T18:39:00,pth,1.20
2023-07-16T18:41:00,pth,1.20
2023-07-16T18:43:00,pth,1.20
2023-07-16T18:45:00,pth,1.20
2023-07-16T18:46:00,pth,1.20
2023-07-16T18:48:00,pth,2.40
2023-07-16T18:51:00,pth,2.40
2023-07-16T18:54:00,pth,1.20
2023-07-16T18:56:00,pth,1.20
2023-07-16T18:57:00,pth,1.20
2023-07-16T18:59:00,pth,1.20
2023-07-16T19:00:00,pth,1.20
2023-07-16T19:02:00,pth,1.20
2023-07-16T19:03:00,pth,1.20
2023-07-16T19:05:00,pth,2.40
2023-07-16T19:07:00,pth,2.40
2023-07-16T19:08:00,pth,1.20
2023-07-16T19:10:00,pth,2.40
2023-07-16T19:12:00,pth,2.40
2023-07-16T19:14:00,pth,2.40
2023-07-16T19:16:00,pth,2.40
2023-07-16T19:18:00,pth,2.40
2023-07-16T19:19:00,pth,1.20
2023-07-16T19:21:00,pth,2.40
2023-07-16T19:22:00,pth,1.20
2023-07-16T19:24:00,pth,2.40
2023-07-16T19:26:00,pth,1.20
2023-07-16T19:28:00,pth,2.40
2023-07-16T19:30:00,pth,2.40
2023-07-16T19:31:00,pth,1.20
2023-07-16T19:32:00,pth,1.20
2023-07-16T19:34:00,pth,2.40
2023-07-16T19:35:00,pth,1.20
2023-07-16T19:37:00,pth,3.60
2023-07-16T19:38:00,pth,1.20
2023-07-16T19:40:00,pth,2.40
2023-07-16T19:41:00,pth,1.20
2023-07-16T19:43:00,pth,2.40
2023-07-16T19:45:00,pth,2.40
2023-07-16T19:46:00,pth,2.40
2023-07-16T19:48:00,pth,2.40
2023-07-16T19:50:00,pth,3.60
2023-07-16T19:52:00,pth,3.60
2023-07-16T19:53:00,pth,1.20
2023-07-16T19:55:00,pth,3.60
2023-07-16T19:57:00,pth,2.40
2023-07-16T19:58:00,pth,2.40
2023-07-16T20:00:00,pth,3.60
2023-07-16T20:01:00,pth,1.20
2023-07-16T20:03:00,pth,3.60
2023-07-16T20:05:00,pth,3.60
2023-07-16T20:07:00,pth,2.40
2023-07-16T20:08:00,pth,1.20
2023-07-16T20:10:00,pth,2.40
2023-07-16T20:12:00,pth,2.40
2023-07-16T20:14:00,pth,2.40
2023-07-16T20:15:00,pth,1.20
2023-07-16T20:17:00,pth,2.40
2023-07-16T20:19:00,pth,2.40
2023-07-16T20:20:00,pth,1.20
2023-07-16T20:22:00,pth,1.20
2023-07-16T20:24:00,pth,2.40
2023-07-16T20:25:00,pth,1.20
2023-07-16T20:27:00,pth,2.40
2023-07-16T20:29:00,pth,3.60
2023-07-16T20:31:00,pth,2.40
2023-07-16T20:33:00,pth,2.40
2023-07-16T20:34:00,pth,1.20
2023-07-16T20:36:00,pth,3.60
2023-07-16T20:38:00,pth,2.40
2023-07-16T20:40:00,pth,3.60
2023-07-16T20:41:00,pth,1.20
2023-07-16T20:43:00,pth,2.40
2023-07-16T20:45:00,pth,2.40
2023-07-16T20:46:00,pth,2.40
2023-07-16T20:48:00,pth,2.40
2023-07-16T20:49:00,pth,1.20
2023-07-16T20:51:00,pth,3.60
2023-07-16T20:53:00,pth,3.60
2023-07-16T20:55:00,pth,2.40
2023-07-16T20:56:00,pth,1.20
2023-07-16T20:57:00,pth,2.40
2023-07-16T20:59:00,pth,2.40
2023-07-16T21:01:00,pth,2.40
2023-07-16T21:02:00,pth,1.20
2023-07-16T21:04:00,pth,3.60
2023-07-16T21:05:00,pth,1.20
2023-07-16T21:07:00,pth,2.40
2023-07-16T21:09:00,pth,3.60
2023-07-16T21:10:00,pth,1.20
2023-07-16T21:11:00,pth,1.20
2023-07-16T21:13:00,pth,2.40
2023-07-16T21:15:00,pth,3.60
2023-07-16T21:17:00,pth,2.40
2023-07-16T21:18:00,pth,1.20
2023-07-16T21:20:00,pth,2.40
2023-07-16T21:21:00,pth,1.20
2023-07-16T21:23:00,pth,3.60
2023-07-16T21:24:00,pth,1.20
2023-07-16T21:26:00,pth,1.20
2023-07-16T21:27:00,pth,1.20
2023-07-16T21:28:00,pth,1.20
2023-07-16T21:30:00,pth,3.60
2023-07-16T21:32:00,pth,2.40
2023-07-16T21:33:00,pth,1.20
2023-07-16T21:35:00,pth,2.40
2023-07-16T21:37:00,pth,2.40
2023-07-16T21:38:00,pth,1.20
2023-07-16T21:40:00,pth,2.40
2023-07-16T21:42:00,pth,2.40
2023-07-16T21:44:00,pth,2.40
2023-07-16T21:45:00,pth,2.40
2023-07-16T21:47:00,pth,2.40
2023-07-16T21:48:00,pth,1.20
2023-07-16T21:50:00,pth,2.40
2023-07-16T21:52:00,pth,2.40
2023-07-16T21:53:00,pth,1.20
2023-07-16T21:55:00,pth,2.40
2023-07-16T21:57:00,pth,3.60
2023-07-16T21:59:00,pth,2.40
2023-07-16T22:00:00,pth,1.20
2023-07-16T22:02:00,pth,1.20
2023-07-16T22:03:00,pth,1.20
2023-07-16T22:05:00,pth,2.40
2023-07-16T22:07:00,pth,3.60
2023-07-16T22:08:00,pth,1.20
2023-07-16T22:10:00,pth,1.20
2023-07-16T22:12:00,pth,2.40
2023-07-16T22:14:00,pth,2.40
2023-07-16T22:15:00,pth,1.20
2023-07-16T22:17:00,pth,2.40
2023-07-16T22:19:00,pth,2.40
2023-07-16T22:21:00,pth,2.40
2023-07-16T22:23:00,pth,1.20
2023-07-16T22:24:00,pth,1.20
2023-07-16T22:26:00,pth,2.40
2023-07-16T22:27:00,pth,1.20
2023-07-16T22:29:00,pth,2.40
2023-07-16T22:31:00,pth,2.40
2023-07-16T22:32:00,pth,1.20
2023-07-16T22:34:00,pth,1.20
2023-07-16T22:35:00,pth,1.20
2023-07-16T22:37:00,pth,2.40
2023-07-16T22:38:00,pth,1.20
2023-07-16T22:40:00,pth,2.40
2023-07-16T22:42:00,pth,2.40
2023-07-16T22:45:00,pth,2.40
2023-07-16T22:47:00,pth,2.40
2023-07-16T22:49:00,pth,2.40
2023-07-16T22:51:00,pth,2.40
2023-07-16T22:53:00,pth,2.40
2023-07-16T22:55:00,pth,2.40
2023-07-16T22:56:00,pth,1.20
2023-07-16T22:58:00,pth,1.20
2023-07-16T22:59:00,pth,1.20
2023-07-16T23:01:00,pth,2.40
2023-07-16T23:03:00,pth,2.40
2023-07-16T23:04:00,pth,1.20
2023-07-16T23:06:00,pth,2.40
2023-07-16T23:07:00,pth,1.20
2023-07-16T23:09:00,pth,2.40
2023-07-16T23:11:00,pth,3.60
2023-07-16T23:14:00,pth,2.40
2023-07-16T23:15:00,pth,1.20
2023-07-16T23:17:00,pth,2.40
2023-07-16T23:19:00,pth,2.40
2023-07-16T23:21:00,pth,2.40
2023-07-16T23:23:00,pth,2.40
2023-07-16T23:24:00,pth,1.20
2023-07-16T23:26:00,pth,3.60
2023-07-16T23:28:00,pth,1.20
2023-07-16T23:29:00,pth,1.20
2023-07-16T23:31:00,pth,2.40
2023-07-16T23:32:00,pth,1.20
2023-07-16T23:34:00,pth,2.40
2023-07-16T23:35:00,pth,1.20
2023-07-16T23:37:00,pth,2.40
2023-07-16T23:39:00,pth,2.40
2023-07-16T23:41:00,pth,2.40
2023-07-16T23:43:00,pth,2.40
2023-07-16T23:45:00,pth,2.40
2023-07-16T23:47:00,pth,2.40
2023-07-16T23:48:00,pth,1.20
2023-07-16T23:50:00,pth,2.40
2023-07-16T23:52:00,pth,2.40
2023-07-16T23:54:00,pth,2.40
2023-07-16T23:56:00,pth,2.40
2023-07-16T23:57:00,pth,1.20
2023-07-16T23:59:00,pth,1.20
