#datetime,building,power
2022-09-25T00:00:00,prt,30.59
2022-09-25T00:01:00,prt,30.55
2022-09-25T00:02:00,prt,30.05
2022-09-25T00:03:00,prt,29.96
2022-09-25T00:04:00,prt,37.14
2022-09-25T00:05:00,prt,28.83
2022-09-25T00:06:00,prt,28.57
2022-09-25T00:07:00,prt,27.26
2022-09-25T00:08:00,prt,28.25
2022-09-25T00:09:00,prt,29.10
2022-09-25T00:10:00,prt,31.00
2022-09-25T00:11:00,prt,30.52
2022-09-25T00:12:00,prt,31.79
2022-09-25T00:13:00,prt,29.52
2022-09-25T00:14:00,prt,25.96
2022-09-25T00:15:00,prt,26.29
2022-09-25T00:16:00,prt,24.66
2022-09-25T00:17:00,prt,25.97
2022-09-25T00:18:00,prt,25.63
2022-09-25T00:19:00,prt,24.32
2022-09-25T00:20:00,prt,25.44
2022-09-25T00:21:00,prt,24.30
2022-09-25T00:22:00,prt,26.29
2022-09-25T00:23:00,prt,25.18
2022-09-25T00:24:00,prt,24.84
2022-09-25T00:25:00,prt,27.04
2022-09-25T00:26:00,prt,28.42
2022-09-25T00:27:00,prt,29.08
2022-09-25T00:28:00,prt,30.50
2022-09-25T00:29:00,prt,28.93
2022-09-25T00:30:00,prt,28.67
2022-09-25T00:31:00,prt,25.38
2022-09-25T00:32:00,prt,24.14
2022-09-25T00:33:00,prt,25.93
2022-09-25T00:34:00,prt,27.05
2022-09-25T00:35:00,prt,26.68
2022-09-25T00:36:00,prt,26.49
2022-09-25T00:37:00,prt,35.00
2022-09-25T00:38:00,prt,31.07
2022-09-25T00:39:00,prt,25.64
2022-09-25T00:40:00,prt,26.06
2022-09-25T00:41:00,prt,28.63
2022-09-25T00:42:00,prt,28.79
2022-09-25T00:43:00,prt,25.81
2022-09-25T00:44:00,prt,26.54
2022-09-25T00:45:00,prt,25.98
2022-09-25T00:46:00,prt,26.27
2022-09-25T00:47:00,prt,27.73
2022-09-25T00:48:00,prt,26.26
2022-09-25T00:49:00,prt,25.56
2022-09-25T00:50:00,prt,23.88
2022-09-25T00:51:00,prt,27.59
2022-09-25T00:52:00,prt,26.82
2022-09-25T00:53:00,prt,29.79
2022-09-25T00:54:00,prt,28.44
2022-09-25T00:55:00,prt,29.27
2022-09-25T00:56:00,prt,25.71
2022-09-25T00:57:00,prt,25.98
2022-09-25T00:58:00,prt,29.10
2022-09-25T00:59:00,prt,27.71
2022-09-25T01:00:00,prt,27.39
2022-09-25T01:01:00,prt,27.10
2022-09-25T01:02:00,prt,28.75
2022-09-25T01:03:00,prt,24.46
2022-09-25T01:04:00,prt,26.21
2022-09-25T01:05:00,prt,24.59
2022-09-25T01:06:00,prt,24.22
2022-09-25T01:07:00,prt,25.86
2022-09-25T01:08:00,prt,25.73
2022-09-25T01:09:00,prt,24.61
2022-09-25T01:10:00,prt,24.08
2022-09-25T01:11:00,prt,24.49
2022-09-25T01:12:00,prt,26.18
2022-09-25T01:13:00,prt,26.20
2022-09-25T01:14:00,prt,24.00
2022-09-25T01:15:00,prt,24.83
2022-09-25T01:16:00,prt,23.70
2022-09-25T01:17:00,prt,22.08
2022-09-25T01:18:00,prt,22.64
2022-09-25T01:19:00,prt,23.86
2022-09-25T01:20:00,prt,25.56
2022-09-25T01:21:00,prt,25.43
2022-09-25T01:22:00,prt,26.07
2022-09-25T01:23:00,prt,29.67
2022-09-25T01:24:00,prt,28.04
2022-09-25T01:25:00,prt,25.86
2022-09-25T01:26:00,prt,25.47
2022-09-25T01:27:00,prt,25.03
2022-09-25T01:28:00,prt,25.02
2022-09-25T01:29:00,prt,25.21
2022-09-25T01:30:00,prt,27.68
2022-09-25T01:31:00,prt,28.77
2022-09-25T01:32:00,prt,28.76
2022-09-25T01:33:00,prt,27.44
2022-09-25T01:34:00,prt,26.21
2022-09-25T01:35:00,prt,23.79
2022-09-25T01:36:00,prt,23.29
2022-09-25T01:37:00,prt,25.00
2022-09-25T01:38:00,prt,25.44
2022-09-25T01:39:00,prt,25.51
2022-09-25T01:40:00,prt,25.12
2022-09-25T01:41:00,prt,29.73
2022-09-25T01:42:00,prt,30.27
2022-09-25T01:43:00,prt,34.50
2022-09-25T01:44:00,prt,29.72
2022-09-25T01:45:00,prt,29.20
2022-09-25T01:46:00,prt,28.22
2022-09-25T01:47:00,prt,27.79
2022-09-25T01:48:00,prt,28.60
2022-09-25T01:49:00,prt,30.75
2022-09-25T01:50:00,prt,30.62
2022-09-25T01:51:00,prt,25.87
2022-09-25T01:52:00,prt,25.11
2022-09-25T01:53:00,prt,25.69
2022-09-25T01:54:00,prt,25.76
2022-09-25T01:55:00,prt,25.80
2022-09-25T01:56:00,prt,25.16
2022-09-25T01:57:00,prt,26.23
2022-09-25T01:58:00,prt,28.08
2022-09-25T01:59:00,prt,29.49
2022-09-25T02:00:00,prt,28.47
2022-09-25T02:01:00,prt,30.07
2022-09-25T02:02:00,prt,27.44
2022-09-25T02:03:00,prt,27.26
2022-09-25T02:04:00,prt,27.16
2022-09-25T02:05:00,prt,27.05
2022-09-25T02:06:00,prt,23.30
2022-09-25T02:07:00,prt,24.22
2022-09-25T02:08:00,prt,24.35
2022-09-25T02:09:00,prt,23.06
2022-09-25T02:10:00,prt,24.96
2022-09-25T02:11:00,prt,23.07
2022-09-25T02:12:00,prt,25.07
2022-09-25T02:13:00,prt,24.29
2022-09-25T02:14:00,prt,24.22
2022-09-25T02:15:00,prt,26.21
2022-09-25T02:16:00,prt,25.16
2022-09-25T02:17:00,prt,23.42
2022-09-25T02:18:00,prt,24.43
2022-09-25T02:19:00,prt,25.52
2022-09-25T02:20:00,prt,26.27
2022-09-25T02:21:00,prt,26.11
2022-09-25T02:22:00,prt,26.88
2022-09-25T02:23:00,prt,25.52
2022-09-25T02:24:00,prt,25.57
2022-09-25T02:25:00,prt,24.28
2022-09-25T02:26:00,prt,23.40
2022-09-25T02:27:00,prt,24.01
2022-09-25T02:28:00,prt,24.39
2022-09-25T02:29:00,prt,24.14
2022-09-25T02:30:00,prt,24.36
2022-09-25T02:31:00,prt,30.43
2022-09-25T02:32:00,prt,31.51
2022-09-25T02:33:00,prt,31.09
2022-09-25T02:34:00,prt,31.26
2022-09-25T02:35:00,prt,30.42
2022-09-25T02:36:00,prt,27.59
2022-09-25T02:37:00,prt,27.03
2022-09-25T02:38:00,prt,28.59
2022-09-25T02:39:00,prt,25.69
2022-09-25T02:40:00,prt,26.88
2022-09-25T02:41:00,prt,27.86
2022-09-25T02:42:00,prt,28.23
2022-09-25T02:43:00,prt,25.46
2022-09-25T02:44:00,prt,23.77
2022-09-25T02:45:00,prt,25.31
2022-09-25T02:46:00,prt,24.47
2022-09-25T02:47:00,prt,25.82
2022-09-25T02:48:00,prt,25.96
2022-09-25T02:49:00,prt,25.52
2022-09-25T02:50:00,prt,27.75
2022-09-25T02:51:00,prt,26.45
2022-09-25T02:52:00,prt,25.27
2022-09-25T02:53:00,prt,25.48
2022-09-25T02:54:00,prt,27.40
2022-09-25T02:55:00,prt,26.67
2022-09-25T02:56:00,prt,26.94
2022-09-25T02:57:00,prt,24.12
2022-09-25T02:58:00,prt,24.97
2022-09-25T02:59:00,prt,25.14
2022-09-25T03:00:00,prt,27.58
2022-09-25T03:01:00,prt,26.20
2022-09-25T03:02:00,prt,25.05
2022-09-25T03:03:00,prt,25.09
2022-09-25T03:04:00,prt,27.78
2022-09-25T03:05:00,prt,25.73
2022-09-25T03:06:00,prt,26.43
2022-09-25T03:07:00,prt,24.80
2022-09-25T03:08:00,prt,25.34
2022-09-25T03:09:00,prt,24.65
2022-09-25T03:10:00,prt,26.85
2022-09-25T03:11:00,prt,27.22
2022-09-25T03:12:00,prt,27.03
2022-09-25T03:13:00,prt,27.47
2022-09-25T03:14:00,prt,24.77
2022-09-25T03:15:00,prt,25.25
2022-09-25T03:16:00,prt,25.50
2022-09-25T03:17:00,prt,23.58
2022-09-25T03:18:00,prt,23.59
2022-09-25T03:19:00,prt,29.22
2022-09-25T03:20:00,prt,33.08
2022-09-25T03:21:00,prt,31.66
2022-09-25T03:22:00,prt,32.61
2022-09-25T03:23:00,prt,29.98
2022-09-25T03:24:00,prt,29.75
2022-09-25T03:25:00,prt,32.08
2022-09-25T03:26:00,prt,29.64
2022-09-25T03:27:00,prt,29.62
2022-09-25T03:28:00,prt,27.68
2022-09-25T03:29:00,prt,26.33
2022-09-25T03:30:00,prt,25.71
2022-09-25T03:31:00,prt,25.39
2022-09-25T03:32:00,prt,25.07
2022-09-25T03:33:00,prt,25.49
2022-09-25T03:34:00,prt,26.26
2022-09-25T03:35:00,prt,27.12
2022-09-25T03:36:00,prt,26.52
2022-09-25T03:37:00,prt,26.68
2022-09-25T03:38:00,prt,27.17
2022-09-25T03:39:00,prt,26.23
2022-09-25T03:40:00,prt,26.51
2022-09-25T03:41:00,prt,27.54
2022-09-25T03:42:00,prt,25.33
2022-09-25T03:43:00,prt,24.18
2022-09-25T03:44:00,prt,27.81
2022-09-25T03:45:00,prt,27.34
2022-09-25T03:46:00,prt,26.04
2022-09-25T03:47:00,prt,24.84
2022-09-25T03:48:00,prt,28.56
2022-09-25T03:49:00,prt,28.39
2022-09-25T03:50:00,prt,24.54
2022-09-25T03:51:00,prt,24.97
2022-09-25T03:52:00,prt,25.77
2022-09-25T03:53:00,prt,25.33
2022-09-25T03:54:00,prt,26.17
2022-09-25T03:55:00,prt,26.77
2022-09-25T03:56:00,prt,24.97
2022-09-25T03:57:00,prt,26.35
2022-09-25T03:58:00,prt,23.79
2022-09-25T03:59:00,prt,23.91
2022-09-25T04:00:00,prt,24.52
2022-09-25T04:01:00,prt,27.83
2022-09-25T04:02:00,prt,28.71
2022-09-25T04:03:00,prt,29.24
2022-09-25T04:04:00,prt,28.70
2022-09-25T04:05:00,prt,28.54
2022-09-25T04:06:00,prt,30.32
2022-09-25T04:07:00,prt,31.52
2022-09-25T04:08:00,prt,30.70
2022-09-25T04:09:00,prt,37.60
2022-09-25T04:10:00,prt,35.33
2022-09-25T04:11:00,prt,36.43
2022-09-25T04:12:00,prt,33.68
2022-09-25T04:13:00,prt,33.34
2022-09-25T04:14:00,prt,29.65
2022-09-25T04:15:00,prt,29.05
2022-09-25T04:16:00,prt,28.36
2022-09-25T04:17:00,prt,31.45
2022-09-25T04:18:00,prt,30.29
2022-09-25T04:19:00,prt,29.29
2022-09-25T04:20:00,prt,28.09
2022-09-25T04:21:00,prt,27.86
2022-09-25T04:22:00,prt,29.07
2022-09-25T04:23:00,prt,33.41
2022-09-25T04:24:00,prt,33.11
2022-09-25T04:25:00,prt,29.42
2022-09-25T04:26:00,prt,30.03
2022-09-25T04:27:00,prt,31.72
2022-09-25T04:28:00,prt,30.75
2022-09-25T04:29:00,prt,28.02
2022-09-25T04:30:00,prt,27.07
2022-09-25T04:31:00,prt,27.18
2022-09-25T04:32:00,prt,26.42
2022-09-25T04:33:00,prt,26.46
2022-09-25T04:34:00,prt,25.45
2022-09-25T04:35:00,prt,25.52
2022-09-25T04:36:00,prt,26.72
2022-09-25T04:37:00,prt,27.87
2022-09-25T04:38:00,prt,28.47
2022-09-25T04:39:00,prt,29.17
2022-09-25T04:40:00,prt,29.25
2022-09-25T04:41:00,prt,27.84
2022-09-25T04:42:00,prt,26.26
2022-09-25T04:43:00,prt,28.61
2022-09-25T04:44:00,prt,28.52
2022-09-25T04:45:00,prt,31.92
2022-09-25T04:46:00,prt,31.17
2022-09-25T04:47:00,prt,29.33
2022-09-25T04:48:00,prt,30.06
2022-09-25T04:49:00,prt,29.75
2022-09-25T04:50:00,prt,29.79
2022-09-25T04:51:00,prt,29.89
2022-09-25T04:52:00,prt,29.27
2022-09-25T04:53:00,prt,30.46
2022-09-25T04:54:00,prt,30.34
2022-09-25T04:55:00,prt,33.66
2022-09-25T04:56:00,prt,39.62
2022-09-25T04:57:00,prt,57.36
2022-09-25T04:58:00,prt,57.64
2022-09-25T04:59:00,prt,57.79
2022-09-25T05:00:00,prt,57.47
2022-09-25T05:01:00,prt,59.37
2022-09-25T05:02:00,prt,52.85
2022-09-25T05:03:00,prt,43.92
2022-09-25T05:04:00,prt,40.65
2022-09-25T05:05:00,prt,38.25
2022-09-25T05:06:00,prt,40.75
2022-09-25T05:07:00,prt,41.66
2022-09-25T05:08:00,prt,40.20
2022-09-25T05:09:00,prt,42.29
2022-09-25T05:10:00,prt,40.35
2022-09-25T05:11:00,prt,44.38
2022-09-25T05:12:00,prt,40.56
2022-09-25T05:13:00,prt,41.95
2022-09-25T05:14:00,prt,43.03
2022-09-25T05:15:00,prt,44.51
2022-09-25T05:16:00,prt,47.92
2022-09-25T05:17:00,prt,46.31
2022-09-25T05:18:00,prt,45.94
2022-09-25T05:19:00,prt,42.42
2022-09-25T05:20:00,prt,47.55
2022-09-25T05:21:00,prt,46.55
2022-09-25T05:22:00,prt,47.41
2022-09-25T05:23:00,prt,45.43
2022-09-25T05:24:00,prt,44.88
2022-09-25T05:25:00,prt,46.25
2022-09-25T05:26:00,prt,49.09
2022-09-25T05:27:00,prt,55.60
2022-09-25T05:28:00,prt,54.71
2022-09-25T05:29:00,prt,49.66
2022-09-25T05:30:00,prt,47.47
2022-09-25T05:31:00,prt,47.19
2022-09-25T05:32:00,prt,48.63
2022-09-25T05:33:00,prt,52.04
2022-09-25T05:34:00,prt,49.85
2022-09-25T05:35:00,prt,49.28
2022-09-25T05:36:00,prt,51.39
2022-09-25T05:37:00,prt,50.74
2022-09-25T05:38:00,prt,47.41
2022-09-25T05:39:00,prt,52.78
2022-09-25T05:40:00,prt,53.70
2022-09-25T05:41:00,prt,46.55
2022-09-25T05:42:00,prt,48.16
2022-09-25T05:43:00,prt,45.56
2022-09-25T05:44:00,prt,47.79
2022-09-25T05:45:00,prt,43.64
2022-09-25T05:46:00,prt,46.08
2022-09-25T05:47:00,prt,42.55
2022-09-25T05:48:00,prt,43.81
2022-09-25T05:49:00,prt,43.09
2022-09-25T05:50:00,prt,44.83
2022-09-25T05:51:00,prt,42.46
2022-09-25T05:52:00,prt,40.19
2022-09-25T05:53:00,prt,40.06
2022-09-25T05:54:00,prt,41.29
2022-09-25T05:55:00,prt,55.84
2022-09-25T05:56:00,prt,47.04
2022-09-25T05:57:00,prt,46.45
2022-09-25T05:58:00,prt,49.63
2022-09-25T05:59:00,prt,53.57
2022-09-25T06:00:00,prt,58.37
2022-09-25T06:01:00,prt,56.97
2022-09-25T06:02:00,prt,61.63
2022-09-25T06:03:00,prt,60.86
2022-09-25T06:04:00,prt,64.25
2022-09-25T06:05:00,prt,63.55
2022-09-25T06:06:00,prt,67.23
2022-09-25T06:07:00,prt,62.17
2022-09-25T06:08:00,prt,71.77
2022-09-25T06:09:00,prt,60.40
2022-09-25T06:10:00,prt,66.07
2022-09-25T06:11:00,prt,61.54
2022-09-25T06:12:00,prt,62.30
2022-09-25T06:13:00,prt,66.63
2022-09-25T06:14:00,prt,62.81
2022-09-25T06:15:00,prt,66.58
2022-09-25T06:16:00,prt,59.70
2022-09-25T06:17:00,prt,65.09
2022-09-25T06:18:00,prt,61.02
2022-09-25T06:19:00,prt,56.11
2022-09-25T06:20:00,prt,61.88
2022-09-25T06:21:00,prt,60.96
2022-09-25T06:22:00,prt,58.71
2022-09-25T06:23:00,prt,58.88
2022-09-25T06:24:00,prt,75.84
2022-09-25T06:25:00,prt,62.08
2022-09-25T06:26:00,prt,69.43
2022-09-25T06:27:00,prt,67.08
2022-09-25T06:28:00,prt,71.11
2022-09-25T06:29:00,prt,71.64
2022-09-25T06:30:00,prt,63.70
2022-09-25T06:31:00,prt,60.93
2022-09-25T06:32:00,prt,58.38
2022-09-25T06:33:00,prt,60.15
2022-09-25T06:34:00,prt,58.30
2022-09-25T06:35:00,prt,66.26
2022-09-25T06:36:00,prt,70.27
2022-09-25T06:37:00,prt,65.79
2022-09-25T06:38:00,prt,59.96
2022-09-25T06:39:00,prt,61.81
2022-09-25T06:40:00,prt,57.67
2022-09-25T06:41:00,prt,56.06
2022-09-25T06:42:00,prt,55.50
2022-09-25T06:43:00,prt,67.55
2022-09-25T06:44:00,prt,69.38
2022-09-25T06:45:00,prt,71.41
2022-09-25T06:46:00,prt,66.31
2022-09-25T06:47:00,prt,64.74
2022-09-25T06:48:00,prt,62.57
2022-09-25T06:49:00,prt,63.94
2022-09-25T06:50:00,prt,65.77
2022-09-25T06:51:00,prt,73.69
2022-09-25T06:52:00,prt,69.34
2022-09-25T06:53:00,prt,73.60
2022-09-25T06:54:00,prt,74.71
2022-09-25T06:55:00,prt,69.50
2022-09-25T06:56:00,prt,81.74
2022-09-25T06:57:00,prt,84.99
2022-09-25T06:58:00,prt,73.15
2022-09-25T06:59:00,prt,60.70
2022-09-25T07:00:00,prt,64.01
2022-09-25T07:01:00,prt,62.40
2022-09-25T07:02:00,prt,63.81
2022-09-25T07:03:00,prt,58.86
2022-09-25T07:04:00,prt,60.25
2022-09-25T07:05:00,prt,57.10
2022-09-25T07:06:00,prt,63.87
2022-09-25T07:07:00,prt,62.69
2022-09-25T07:08:00,prt,64.54
2022-09-25T07:09:00,prt,64.82
2022-09-25T07:10:00,prt,67.48
2022-09-25T07:11:00,prt,84.92
2022-09-25T07:12:00,prt,74.43
2022-09-25T07:13:00,prt,70.37
2022-09-25T07:14:00,prt,78.08
2022-09-25T07:15:00,prt,76.94
2022-09-25T07:16:00,prt,78.63
2022-09-25T07:17:00,prt,68.10
2022-09-25T07:18:00,prt,69.02
2022-09-25T07:19:00,prt,71.35
2022-09-25T07:20:00,prt,68.10
2022-09-25T07:21:00,prt,74.24
2022-09-25T07:22:00,prt,73.06
2022-09-25T07:23:00,prt,72.44
2022-09-25T07:24:00,prt,71.48
2022-09-25T07:25:00,prt,70.98
2022-09-25T07:26:00,prt,75.85
2022-09-25T07:27:00,prt,74.84
2022-09-25T07:28:00,prt,73.97
2022-09-25T07:29:00,prt,70.42
2022-09-25T07:30:00,prt,67.81
2022-09-25T07:31:00,prt,68.15
2022-09-25T07:32:00,prt,73.79
2022-09-25T07:33:00,prt,58.62
2022-09-25T07:34:00,prt,62.79
2022-09-25T07:35:00,prt,62.04
2022-09-25T07:36:00,prt,62.55
2022-09-25T07:37:00,prt,76.36
2022-09-25T07:38:00,prt,70.48
2022-09-25T07:39:00,prt,70.99
2022-09-25T07:40:00,prt,77.99
2022-09-25T07:41:00,prt,77.47
2022-09-25T07:42:00,prt,77.73
2022-09-25T07:43:00,prt,77.90
2022-09-25T07:44:00,prt,74.39
2022-09-25T07:45:00,prt,72.35
2022-09-25T07:46:00,prt,69.25
2022-09-25T07:47:00,prt,68.51
2022-09-25T07:48:00,prt,68.35
2022-09-25T07:49:00,prt,64.77
2022-09-25T07:50:00,prt,77.07
2022-09-25T07:51:00,prt,84.32
2022-09-25T07:52:00,prt,63.50
2022-09-25T07:53:00,prt,71.93
2022-09-25T07:54:00,prt,79.74
2022-09-25T07:55:00,prt,70.38
2022-09-25T07:56:00,prt,79.49
2022-09-25T07:57:00,prt,67.84
2022-09-25T07:58:00,prt,81.02
2022-09-25T07:59:00,prt,65.06
2022-09-25T08:00:00,prt,71.35
2022-09-25T08:01:00,prt,76.30
2022-09-25T08:02:00,prt,64.84
2022-09-25T08:03:00,prt,91.25
2022-09-25T08:04:00,prt,66.06
2022-09-25T08:05:00,prt,70.05
2022-09-25T08:06:00,prt,75.72
2022-09-25T08:07:00,prt,70.28
2022-09-25T08:08:00,prt,81.71
2022-09-25T08:09:00,prt,72.44
2022-09-25T08:10:00,prt,76.74
2022-09-25T08:11:00,prt,72.36
2022-09-25T08:12:00,prt,83.45
2022-09-25T08:13:00,prt,76.72
2022-09-25T08:14:00,prt,74.33
2022-09-25T08:15:00,prt,82.91
2022-09-25T08:16:00,prt,75.22
2022-09-25T08:17:00,prt,75.52
2022-09-25T08:18:00,prt,70.44
2022-09-25T08:19:00,prt,71.94
2022-09-25T08:20:00,prt,78.28
2022-09-25T08:21:00,prt,68.32
2022-09-25T08:22:00,prt,74.31
2022-09-25T08:23:00,prt,64.85
2022-09-25T08:24:00,prt,81.44
2022-09-25T08:25:00,prt,74.42
2022-09-25T08:26:00,prt,64.73
2022-09-25T08:27:00,prt,69.38
2022-09-25T08:28:00,prt,66.14
2022-09-25T08:29:00,prt,67.20
2022-09-25T08:30:00,prt,76.06
2022-09-25T08:31:00,prt,64.91
2022-09-25T08:32:00,prt,79.80
2022-09-25T08:33:00,prt,68.52
2022-09-25T08:34:00,prt,76.04
2022-09-25T08:35:00,prt,73.19
2022-09-25T08:36:00,prt,67.59
2022-09-25T08:37:00,prt,78.18
2022-09-25T08:38:00,prt,71.14
2022-09-25T08:39:00,prt,74.59
2022-09-25T08:40:00,prt,66.73
2022-09-25T08:41:00,prt,75.93
2022-09-25T08:42:00,prt,85.45
2022-09-25T08:43:00,prt,87.26
2022-09-25T08:44:00,prt,72.92
2022-09-25T08:45:00,prt,87.42
2022-09-25T08:46:00,prt,91.90
2022-09-25T08:47:00,prt,71.77
2022-09-25T08:48:00,prt,84.16
2022-09-25T08:49:00,prt,70.24
2022-09-25T08:50:00,prt,82.95
2022-09-25T08:51:00,prt,69.21
2022-09-25T08:52:00,prt,61.17
2022-09-25T08:53:00,prt,72.67
2022-09-25T08:54:00,prt,67.92
2022-09-25T08:55:00,prt,79.29
2022-09-25T08:56:00,prt,64.48
2022-09-25T08:57:00,prt,67.83
2022-09-25T08:58:00,prt,68.47
2022-09-25T08:59:00,prt,60.68
2022-09-25T09:00:00,prt,69.70
2022-09-25T09:01:00,prt,64.19
2022-09-25T09:02:00,prt,78.57
2022-09-25T09:03:00,prt,66.08
2022-09-25T09:04:00,prt,73.35
2022-09-25T09:05:00,prt,75.45
2022-09-25T09:06:00,prt,70.57
2022-09-25T09:07:00,prt,75.13
2022-09-25T09:08:00,prt,61.93
2022-09-25T09:09:00,prt,75.97
2022-09-25T09:10:00,prt,74.45
2022-09-25T09:11:00,prt,71.95
2022-09-25T09:12:00,prt,67.31
2022-09-25T09:13:00,prt,75.06
2022-09-25T09:14:00,prt,65.16
2022-09-25T09:15:00,prt,64.71
2022-09-25T09:16:00,prt,77.30
2022-09-25T09:17:00,prt,67.36
2022-09-25T09:18:00,prt,78.68
2022-09-25T09:19:00,prt,66.32
2022-09-25T09:20:00,prt,72.88
2022-09-25T09:21:00,prt,66.93
2022-09-25T09:22:00,prt,72.28
2022-09-25T09:23:00,prt,73.46
2022-09-25T09:24:00,prt,64.81
2022-09-25T09:25:00,prt,75.80
2022-09-25T09:26:00,prt,63.65
2022-09-25T09:27:00,prt,71.16
2022-09-25T09:28:00,prt,72.53
2022-09-25T09:29:00,prt,78.31
2022-09-25T09:30:00,prt,63.33
2022-09-25T09:31:00,prt,64.44
2022-09-25T09:32:00,prt,80.62
2022-09-25T09:33:00,prt,77.59
2022-09-25T09:34:00,prt,81.72
2022-09-25T09:35:00,prt,71.72
2022-09-25T09:36:00,prt,68.97
2022-09-25T09:37:00,prt,76.65
2022-09-25T09:38:00,prt,71.87
2022-09-25T09:39:00,prt,79.15
2022-09-25T09:40:00,prt,77.43
2022-09-25T09:41:00,prt,84.95
2022-09-25T09:42:00,prt,79.57
2022-09-25T09:43:00,prt,87.71
2022-09-25T09:44:00,prt,80.52
2022-09-25T09:45:00,prt,77.52
2022-09-25T09:46:00,prt,86.25
2022-09-25T09:47:00,prt,78.13
2022-09-25T09:48:00,prt,86.01
2022-09-25T09:49:00,prt,80.72
2022-09-25T09:50:00,prt,80.79
2022-09-25T09:51:00,prt,89.42
2022-09-25T09:52:00,prt,81.35
2022-09-25T09:53:00,prt,84.47
2022-09-25T09:54:00,prt,79.60
2022-09-25T09:55:00,prt,82.36
2022-09-25T09:56:00,prt,72.34
2022-09-25T09:57:00,prt,72.35
2022-09-25T09:58:00,prt,81.33
2022-09-25T09:59:00,prt,75.69
2022-09-25T10:00:00,prt,87.94
2022-09-25T10:01:00,prt,78.03
2022-09-25T10:02:00,prt,84.63
2022-09-25T10:03:00,prt,82.96
2022-09-25T10:04:00,prt,69.17
2022-09-25T10:05:00,prt,83.53
2022-09-25T10:06:00,prt,83.08
2022-09-25T10:07:00,prt,82.84
2022-09-25T10:08:00,prt,80.90
2022-09-25T10:09:00,prt,69.92
2022-09-25T10:10:00,prt,85.23
2022-09-25T10:11:00,prt,87.53
2022-09-25T10:12:00,prt,86.11
2022-09-25T10:13:00,prt,73.93
2022-09-25T10:14:00,prt,81.00
2022-09-25T10:15:00,prt,80.30
2022-09-25T10:16:00,prt,66.59
2022-09-25T10:17:00,prt,83.58
2022-09-25T10:18:00,prt,82.50
2022-09-25T10:19:00,prt,85.85
2022-09-25T10:20:00,prt,75.70
2022-09-25T10:21:00,prt,78.98
2022-09-25T10:22:00,prt,88.98
2022-09-25T10:23:00,prt,77.66
2022-09-25T10:24:00,prt,87.92
2022-09-25T10:25:00,prt,78.58
2022-09-25T10:26:00,prt,84.74
2022-09-25T10:27:00,prt,85.81
2022-09-25T10:28:00,prt,74.02
2022-09-25T10:29:00,prt,83.60
2022-09-25T10:30:00,prt,78.18
2022-09-25T10:31:00,prt,87.96
2022-09-25T10:32:00,prt,83.88
2022-09-25T10:33:00,prt,81.23
2022-09-25T10:34:00,prt,84.61
2022-09-25T10:35:00,prt,76.96
2022-09-25T10:36:00,prt,87.83
2022-09-25T10:37:00,prt,72.82
2022-09-25T10:38:00,prt,87.39
2022-09-25T10:39:00,prt,84.82
2022-09-25T10:40:00,prt,74.13
2022-09-25T10:41:00,prt,78.04
2022-09-25T10:42:00,prt,64.94
2022-09-25T10:43:00,prt,79.09
2022-09-25T10:44:00,prt,71.92
2022-09-25T10:45:00,prt,81.03
2022-09-25T10:46:00,prt,82.70
2022-09-25T10:47:00,prt,75.78
2022-09-25T10:48:00,prt,87.01
2022-09-25T10:49:00,prt,83.67
2022-09-25T10:50:00,prt,93.15
2022-09-25T10:51:00,prt,89.34
2022-09-25T10:52:00,prt,85.59
2022-09-25T10:53:00,prt,90.70
2022-09-25T10:54:00,prt,78.99
2022-09-25T10:55:00,prt,90.06
2022-09-25T10:56:00,prt,87.91
2022-09-25T10:57:00,prt,86.78
2022-09-25T10:58:00,prt,98.20
2022-09-25T10:59:00,prt,87.72
2022-09-25T11:00:00,prt,95.77
2022-09-25T11:01:00,prt,80.93
2022-09-25T11:02:00,prt,78.29
2022-09-25T11:03:00,prt,93.75
2022-09-25T11:04:00,prt,82.30
2022-09-25T11:05:00,prt,100.03
2022-09-25T11:06:00,prt,76.57
2022-09-25T11:07:00,prt,71.96
2022-09-25T11:08:00,prt,90.64
2022-09-25T11:09:00,prt,75.16
2022-09-25T11:10:00,prt,83.16
2022-09-25T11:11:00,prt,78.47
2022-09-25T11:12:00,prt,91.22
2022-09-25T11:13:00,prt,95.95
2022-09-25T11:14:00,prt,94.69
2022-09-25T11:15:00,prt,97.14
2022-09-25T11:16:00,prt,86.20
2022-09-25T11:17:00,prt,94.91
2022-09-25T11:18:00,prt,91.14
2022-09-25T11:19:00,prt,93.82
2022-09-25T11:20:00,prt,79.22
2022-09-25T11:21:00,prt,82.21
2022-09-25T11:22:00,prt,91.11
2022-09-25T11:23:00,prt,81.50
2022-09-25T11:24:00,prt,79.93
2022-09-25T11:25:00,prt,75.05
2022-09-25T11:26:00,prt,84.76
2022-09-25T11:27:00,prt,77.58
2022-09-25T11:28:00,prt,75.51
2022-09-25T11:29:00,prt,83.71
2022-09-25T11:30:00,prt,80.67
2022-09-25T11:31:00,prt,86.08
2022-09-25T11:32:00,prt,69.03
2022-09-25T11:33:00,prt,81.45
2022-09-25T11:34:00,prt,90.46
2022-09-25T11:35:00,prt,80.84
2022-09-25T11:36:00,prt,90.34
2022-09-25T11:37:00,prt,79.21
2022-09-25T11:38:00,prt,94.97
2022-09-25T11:39:00,prt,88.29
2022-09-25T11:40:00,prt,92.48
2022-09-25T11:41:00,prt,96.69
2022-09-25T11:42:00,prt,96.57
2022-09-25T11:43:00,prt,101.84
2022-09-25T11:44:00,prt,86.77
2022-09-25T11:45:00,prt,100.23
2022-09-25T11:46:00,prt,87.66
2022-09-25T11:47:00,prt,94.84
2022-09-25T11:48:00,prt,85.52
2022-09-25T11:49:00,prt,100.19
2022-09-25T11:50:00,prt,92.68
2022-09-25T11:51:00,prt,102.61
2022-09-25T11:52:00,prt,96.66
2022-09-25T11:53:00,prt,68.91
2022-09-25T11:54:00,prt,85.45
2022-09-25T11:55:00,prt,80.98
2022-09-25T11:56:00,prt,87.65
2022-09-25T11:57:00,prt,85.67
2022-09-25T11:58:00,prt,77.10
2022-09-25T11:59:00,prt,92.86
2022-09-25T12:00:00,prt,82.48
2022-09-25T12:01:00,prt,81.47
2022-09-25T12:02:00,prt,75.91
2022-09-25T12:03:00,prt,79.68
2022-09-25T12:04:00,prt,96.15
2022-09-25T12:05:00,prt,99.16
2022-09-25T12:06:00,prt,95.69
2022-09-25T12:07:00,prt,75.02
2022-09-25T12:08:00,prt,87.27
2022-09-25T12:09:00,prt,99.52
2022-09-25T12:10:00,prt,83.45
2022-09-25T12:11:00,prt,89.30
2022-09-25T12:12:00,prt,86.79
2022-09-25T12:13:00,prt,87.75
2022-09-25T12:14:00,prt,92.14
2022-09-25T12:15:00,prt,93.10
2022-09-25T12:16:00,prt,90.98
2022-09-25T12:17:00,prt,84.35
2022-09-25T12:18:00,prt,82.43
2022-09-25T12:19:00,prt,88.95
2022-09-25T12:20:00,prt,86.24
2022-09-25T12:21:00,prt,96.70
2022-09-25T12:22:00,prt,84.17
2022-09-25T12:23:00,prt,98.91
2022-09-25T12:24:00,prt,89.14
2022-09-25T12:25:00,prt,87.60
2022-09-25T12:26:00,prt,93.16
2022-09-25T12:27:00,prt,98.32
2022-09-25T12:28:00,prt,74.09
2022-09-25T12:29:00,prt,84.53
2022-09-25T12:30:00,prt,80.33
2022-09-25T12:31:00,prt,86.62
2022-09-25T12:32:00,prt,96.58
2022-09-25T12:33:00,prt,83.93
2022-09-25T12:34:00,prt,104.33
2022-09-25T12:35:00,prt,94.86
2022-09-25T12:36:00,prt,85.88
2022-09-25T12:37:00,prt,82.66
2022-09-25T12:38:00,prt,79.19
2022-09-25T12:39:00,prt,85.36
2022-09-25T12:40:00,prt,76.90
2022-09-25T12:41:00,prt,90.02
2022-09-25T12:42:00,prt,81.41
2022-09-25T12:43:00,prt,90.67
2022-09-25T12:44:00,prt,95.01
2022-09-25T12:45:00,prt,93.03
2022-09-25T12:46:00,prt,95.17
2022-09-25T12:47:00,prt,88.08
2022-09-25T12:48:00,prt,101.07
2022-09-25T12:49:00,prt,82.10
2022-09-25T12:50:00,prt,86.88
2022-09-25T12:51:00,prt,90.24
2022-09-25T12:52:00,prt,86.59
2022-09-25T12:53:00,prt,82.67
2022-09-25T12:54:00,prt,79.02
2022-09-25T12:55:00,prt,91.34
2022-09-25T12:56:00,prt,95.84
2022-09-25T12:57:00,prt,107.40
2022-09-25T12:58:00,prt,95.80
2022-09-25T12:59:00,prt,94.06
2022-09-25T13:00:00,prt,97.94
2022-09-25T13:01:00,prt,89.77
2022-09-25T13:02:00,prt,101.35
2022-09-25T13:03:00,prt,89.73
2022-09-25T13:04:00,prt,92.55
2022-09-25T13:05:00,prt,78.56
2022-09-25T13:06:00,prt,90.60
2022-09-25T13:07:00,prt,93.20
2022-09-25T13:08:00,prt,96.79
2022-09-25T13:09:00,prt,96.45
2022-09-25T13:10:00,prt,85.96
2022-09-25T13:11:00,prt,85.84
2022-09-25T13:12:00,prt,84.53
2022-09-25T13:13:00,prt,97.49
2022-09-25T13:14:00,prt,100.21
2022-09-25T13:15:00,prt,96.83
2022-09-25T13:16:00,prt,91.88
2022-09-25T13:17:00,prt,79.08