#datetime,building,power
2022-05-16T00:02:00,pkn,2.40
2022-05-16T00:05:00,pkn,2.40
2022-05-16T00:07:00,pkn,2.40
2022-05-16T00:09:00,pkn,2.40
2022-05-16T00:11:00,pkn,2.40
2022-05-16T00:13:00,pkn,2.40
2022-05-16T00:15:00,pkn,2.40
2022-05-16T00:17:00,pkn,1.20
2022-05-16T00:19:00,pkn,2.40
2022-05-16T00:20:00,pkn,1.20
2022-05-16T00:22:00,pkn,2.40
2022-05-16T00:24:00,pkn,1.20
2022-05-16T00:26:00,pkn,9.60
2022-05-16T00:28:00,pkn,9.60
2022-05-16T00:29:00,pkn,4.80
2022-05-16T00:30:00,pkn,1.20
2022-05-16T00:31:00,pkn,8.40
2022-05-16T00:32:00,pkn,1.20
2022-05-16T00:33:00,pkn,8.40
2022-05-16T00:35:00,pkn,1.20
2022-05-16T00:37:00,pkn,2.40
2022-05-16T00:39:00,pkn,1.20
2022-05-16T00:40:00,pkn,1.20
2022-05-16T00:42:00,pkn,3.60
2022-05-16T00:43:00,pkn,4.80
2022-05-16T00:44:00,pkn,6.00
2022-05-16T00:46:00,pkn,10.80
2022-05-16T00:48:00,pkn,8.40
2022-05-16T00:49:00,pkn,6.00
2022-05-16T00:51:00,pkn,9.60
2022-05-16T00:53:00,pkn,9.60
2022-05-16T00:55:00,pkn,9.60
2022-05-16T00:57:00,pkn,9.60
2022-05-16T00:59:00,pkn,9.60
2022-05-16T01:01:00,pkn,9.60
2022-05-16T01:02:00,pkn,3.60
2022-05-16T01:03:00,pkn,6.00
2022-05-16T01:05:00,pkn,9.60
2022-05-16T01:07:00,pkn,1.20
2022-05-16T01:09:00,pkn,1.20
2022-05-16T01:11:00,pkn,1.20
2022-05-16T01:12:00,pkn,1.20
2022-05-16T01:13:00,pkn,1.20
2022-05-16T01:15:00,pkn,1.20
2022-05-16T01:17:00,pkn,1.20
2022-05-16T01:19:00,pkn,1.20
2022-05-16T01:21:00,pkn,2.40
2022-05-16T01:23:00,pkn,1.20
2022-05-16T01:24:00,pkn,1.20
2022-05-16T01:26:00,pkn,4.80
2022-05-16T01:28:00,pkn,9.60
2022-05-16T01:30:00,pkn,9.60
2022-05-16T01:32:00,pkn,10.80
2022-05-16T01:34:00,pkn,9.60
2022-05-16T01:36:00,pkn,9.60
2022-05-16T01:38:00,pkn,8.40
2022-05-16T01:40:00,pkn,3.60
2022-05-16T01:41:00,pkn,1.20
2022-05-16T01:43:00,pkn,1.20
2022-05-16T01:45:00,pkn,1.20
2022-05-16T01:48:00,pkn,1.20
2022-05-16T01:49:00,pkn,1.20
2022-05-16T01:51:00,pkn,1.20
2022-05-16T01:53:00,pkn,1.20
2022-05-16T01:55:00,pkn,1.20
2022-05-16T01:56:00,pkn,1.20
2022-05-16T01:58:00,pkn,1.20
2022-05-16T02:00:00,pkn,2.40
2022-05-16T02:03:00,pkn,1.20
2022-05-16T02:05:00,pkn,2.40
2022-05-16T02:07:00,pkn,1.20
2022-05-16T02:09:00,pkn,1.20
2022-05-16T02:12:00,pkn,1.20
2022-05-16T02:14:00,pkn,1.20
2022-05-16T02:15:00,pkn,1.20
2022-05-16T02:17:00,pkn,1.20
2022-05-16T02:20:00,pkn,6.00
2022-05-16T02:21:00,pkn,4.80
2022-05-16T02:22:00,pkn,3.60
2022-05-16T02:24:00,pkn,9.60
2022-05-16T02:26:00,pkn,9.60
2022-05-16T02:28:00,pkn,2.40
2022-05-16T02:29:00,pkn,1.20
2022-05-16T02:31:00,pkn,1.20
2022-05-16T02:33:00,pkn,1.20
2022-05-16T02:35:00,pkn,1.20
2022-05-16T02:37:00,pkn,1.20
2022-05-16T02:39:00,pkn,1.20
2022-05-16T02:40:00,pkn,1.20
2022-05-16T02:42:00,pkn,1.20
2022-05-16T02:45:00,pkn,1.20
2022-05-16T02:47:00,pkn,1.20
2022-05-16T02:49:00,pkn,1.20
2022-05-16T02:51:00,pkn,1.20
2022-05-16T02:52:00,pkn,1.20
2022-05-16T02:55:00,pkn,1.20
2022-05-16T02:59:00,pkn,1.20
2022-05-16T03:00:00,pkn,1.20
2022-05-16T03:03:00,pkn,1.20
2022-05-16T03:05:00,pkn,1.20
2022-05-16T03:09:00,pkn,1.20
2022-05-16T03:10:00,pkn,1.20
2022-05-16T03:12:00,pkn,1.20
2022-05-16T03:14:00,pkn,1.20
2022-05-16T03:16:00,pkn,1.20
2022-05-16T03:18:00,pkn,1.20
2022-05-16T03:21:00,pkn,1.20
2022-05-16T03:22:00,pkn,3.60
2022-05-16T03:24:00,pkn,9.60
2022-05-16T03:25:00,pkn,4.80
2022-05-16T03:27:00,pkn,9.60
2022-05-16T03:29:00,pkn,4.80
2022-05-16T03:33:00,pkn,1.20
2022-05-16T03:35:00,pkn,1.20
2022-05-16T03:37:00,pkn,1.20
2022-05-16T03:39:00,pkn,1.20
2022-05-16T03:43:00,pkn,1.20
2022-05-16T03:45:00,pkn,1.20
2022-05-16T03:47:00,pkn,1.20
2022-05-16T03:49:00,pkn,1.20
2022-05-16T03:51:00,pkn,1.20
2022-05-16T03:53:00,pkn,1.20
2022-05-16T03:55:00,pkn,1.20
2022-05-16T03:57:00,pkn,1.20
2022-05-16T03:59:00,pkn,1.20
2022-05-16T04:02:00,pkn,1.20
2022-05-16T04:03:00,pkn,1.20
2022-05-16T04:05:00,pkn,1.20
2022-05-16T04:07:00,pkn,1.20
2022-05-16T04:11:00,pkn,1.20
2022-05-16T04:12:00,pkn,1.20
2022-05-16T04:15:00,pkn,1.20
2022-05-16T04:18:00,pkn,1.20
2022-05-16T04:21:00,pkn,1.20
2022-05-16T04:24:00,pkn,1.20
2022-05-16T04:25:00,pkn,1.20
2022-05-16T04:27:00,pkn,1.20
2022-05-16T04:30:00,pkn,1.20
2022-05-16T04:33:00,pkn,1.20
2022-05-16T04:34:00,pkn,1.20
2022-05-16T04:36:00,pkn,1.20
2022-05-16T04:39:00,pkn,1.20
2022-05-16T04:40:00,pkn,1.20
2022-05-16T04:42:00,pkn,1.20
2022-05-16T04:44:00,pkn,7.20
2022-05-16T04:46:00,pkn,7.20
2022-05-16T04:48:00,pkn,9.60
2022-05-16T04:49:00,pkn,6.00
2022-05-16T04:51:00,pkn,3.60
2022-05-16T04:53:00,pkn,1.20
2022-05-16T04:55:00,pkn,1.20
2022-05-16T04:57:00,pkn,1.20
2022-05-16T05:01:00,pkn,1.20
2022-05-16T05:03:00,pkn,1.20
2022-05-16T05:05:00,pkn,1.20
2022-05-16T05:08:00,pkn,1.20
2022-05-16T05:09:00,pkn,1.20
2022-05-16T05:12:00,pkn,1.20
2022-05-16T05:14:00,pkn,1.20
2022-05-16T05:17:00,pkn,1.20
2022-05-16T05:19:00,pkn,1.20
2022-05-16T05:22:00,pkn,1.20
2022-05-16T05:24:00,pkn,1.20
2022-05-16T05:26:00,pkn,1.20
2022-05-16T05:29:00,pkn,1.20
2022-05-16T05:31:00,pkn,1.20
2022-05-16T05:34:00,pkn,1.20
2022-05-16T05:38:00,pkn,1.20
2022-05-16T05:39:00,pkn,1.20
2022-05-16T05:42:00,pkn,1.20
2022-05-16T05:45:00,pkn,1.20
2022-05-16T05:47:00,pkn,1.20
2022-05-16T05:50:00,pkn,1.20
2022-05-16T05:52:00,pkn,1.20
2022-05-16T05:54:00,pkn,1.20
2022-05-16T05:57:00,pkn,1.20
2022-05-16T05:59:00,pkn,1.20
2022-05-16T06:02:00,pkn,1.20
2022-05-16T06:06:00,pkn,1.20
2022-05-16T06:08:00,pkn,1.20
2022-05-16T06:11:00,pkn,1.20
2022-05-16T06:13:00,pkn,3.60
2022-05-16T06:14:00,pkn,3.60
2022-05-16T06:16:00,pkn,8.40
2022-05-16T06:17:00,pkn,4.80
2022-05-16T06:18:00,pkn,2.40
2022-05-16T06:19:00,pkn,8.40
2022-05-16T06:20:00,pkn,1.20
2022-05-16T06:21:00,pkn,8.40
2022-05-16T06:23:00,pkn,8.40
2022-05-16T06:24:00,pkn,6.00
2022-05-16T06:26:00,pkn,8.40
2022-05-16T06:28:00,pkn,8.40
2022-05-16T06:30:00,pkn,9.60
2022-05-16T06:32:00,pkn,1.20
2022-05-16T06:33:00,pkn,1.20
2022-05-16T06:36:00,pkn,1.20
2022-05-16T06:38:00,pkn,1.20
2022-05-16T06:40:00,pkn,1.20
2022-05-16T06:42:00,pkn,1.20
2022-05-16T06:43:00,pkn,1.20
2022-05-16T06:45:00,pkn,1.20
2022-05-16T06:49:00,pkn,1.20
2022-05-16T06:50:00,pkn,1.20
2022-05-16T06:51:00,pkn,8.40
2022-05-16T06:52:00,pkn,1.20
2022-05-16T06:53:00,pkn,8.40
2022-05-16T06:55:00,pkn,8.40
2022-05-16T06:57:00,pkn,9.60
2022-05-16T06:58:00,pkn,4.80
2022-05-16T07:00:00,pkn,7.20
2022-05-16T07:02:00,pkn,1.20
2022-05-16T07:05:00,pkn,1.20
2022-05-16T07:06:00,pkn,1.20
2022-05-16T07:08:00,pkn,1.20
2022-05-16T07:10:00,pkn,1.20
2022-05-16T07:12:00,pkn,1.20
2022-05-16T07:15:00,pkn,1.20
2022-05-16T07:17:00,pkn,1.20
2022-05-16T07:21:00,pkn,1.20
2022-05-16T07:23:00,pkn,6.00
2022-05-16T07:25:00,pkn,9.60
2022-05-16T07:27:00,pkn,7.20
2022-05-16T07:28:00,pkn,6.00
2022-05-16T07:30:00,pkn,7.20
2022-05-16T07:32:00,pkn,3.60
2022-05-16T07:34:00,pkn,1.20
2022-05-16T07:36:00,pkn,1.20
2022-05-16T07:40:00,pkn,1.20
2022-05-16T07:42:00,pkn,1.20
2022-05-16T07:45:00,pkn,1.20
2022-05-16T07:47:00,pkn,1.20
2022-05-16T07:50:00,pkn,1.20
2022-05-16T07:53:00,pkn,1.20
2022-05-16T07:55:00,pkn,1.20
2022-05-16T07:57:00,pkn,1.20
2022-05-16T07:59:00,pkn,8.40
2022-05-16T08:01:00,pkn,10.80
2022-05-16T08:02:00,pkn,4.80
2022-05-16T08:04:00,pkn,9.60
2022-05-16T08:06:00,pkn,4.80
2022-05-16T08:08:00,pkn,1.20
2022-05-16T08:12:00,pkn,1.20
2022-05-16T08:13:00,pkn,1.20
2022-05-16T08:15:00,pkn,1.20
2022-05-16T08:18:00,pkn,1.20
2022-05-16T08:20:00,pkn,1.20
2022-05-16T08:21:00,pkn,2.40
2022-05-16T08:23:00,pkn,6.00
2022-05-16T08:24:00,pkn,6.00
2022-05-16T08:26:00,pkn,12.00
2022-05-16T08:28:00,pkn,12.00
2022-05-16T08:29:00,pkn,6.00
2022-05-16T08:30:00,pkn,6.00
2022-05-16T08:32:00,pkn,9.60
2022-05-16T08:34:00,pkn,10.80
2022-05-16T08:36:00,pkn,3.60
2022-05-16T08:38:00,pkn,1.20
2022-05-16T08:39:00,pkn,1.20
2022-05-16T08:41:00,pkn,2.40
2022-05-16T08:43:00,pkn,1.20
2022-05-16T08:45:00,pkn,2.40
2022-05-16T08:48:00,pkn,1.20
2022-05-16T08:50:00,pkn,1.20
2022-05-16T08:51:00,pkn,1.20
2022-05-16T08:53:00,pkn,1.20
2022-05-16T08:55:00,pkn,1.20
2022-05-16T08:57:00,pkn,1.20
2022-05-16T08:59:00,pkn,1.20
2022-05-16T09:01:00,pkn,4.80
2022-05-16T09:03:00,pkn,8.40
2022-05-16T09:05:00,pkn,9.60
2022-05-16T09:07:00,pkn,10.80
2022-05-16T09:09:00,pkn,8.40
2022-05-16T09:10:00,pkn,4.80
2022-05-16T09:12:00,pkn,9.60
2022-05-16T09:13:00,pkn,1.20
2022-05-16T09:16:00,pkn,1.20
2022-05-16T09:18:00,pkn,1.20
2022-05-16T09:20:00,pkn,1.20
2022-05-16T09:21:00,pkn,1.20
2022-05-16T09:23:00,pkn,1.20
2022-05-16T09:25:00,pkn,1.20
2022-05-16T09:28:00,pkn,1.20
2022-05-16T09:29:00,pkn,1.20
2022-05-16T09:32:00,pkn,1.20
2022-05-16T09:34:00,pkn,1.20
2022-05-16T09:36:00,pkn,1.20
2022-05-16T09:38:00,pkn,1.20
2022-05-16T09:41:00,pkn,1.20
2022-05-16T09:43:00,pkn,3.60
2022-05-16T09:45:00,pkn,8.40
2022-05-16T09:47:00,pkn,9.60
2022-05-16T09:48:00,pkn,4.80
2022-05-16T09:50:00,pkn,8.40
2022-05-16T09:51:00,pkn,6.00
2022-05-16T09:53:00,pkn,1.20
2022-05-16T09:55:00,pkn,1.20
2022-05-16T09:58:00,pkn,2.40
2022-05-16T10:00:00,pkn,1.20
2022-05-16T10:02:00,pkn,1.20
2022-05-16T10:05:00,pkn,1.20
2022-05-16T10:07:00,pkn,1.20
2022-05-16T10:09:00,pkn,1.20
2022-05-16T10:10:00,pkn,1.20
2022-05-16T10:12:00,pkn,1.20
2022-05-16T10:14:00,pkn,2.40
2022-05-16T10:16:00,pkn,1.20
2022-05-16T10:18:00,pkn,1.20
2022-05-16T10:19:00,pkn,3.60
2022-05-16T10:21:00,pkn,9.60
2022-05-16T10:22:00,pkn,3.60
2022-05-16T10:23:00,pkn,2.40
2022-05-16T10:24:00,pkn,8.40
2022-05-16T10:25:00,pkn,4.80
2022-05-16T10:27:00,pkn,7.20
2022-05-16T10:30:00,pkn,2.40
2022-05-16T10:32:00,pkn,1.20
2022-05-16T10:33:00,pkn,1.20
2022-05-16T10:35:00,pkn,2.40
2022-05-16T10:38:00,pkn,2.40
2022-05-16T10:40:00,pkn,2.40
2022-05-16T10:42:00,pkn,1.20
2022-05-16T10:44:00,pkn,2.40
2022-05-16T10:45:00,pkn,1.20
2022-05-16T10:46:00,pkn,4.80
2022-05-16T10:48:00,pkn,8.40
2022-05-16T10:49:00,pkn,6.00
2022-05-16T10:50:00,pkn,4.80
2022-05-16T10:52:00,pkn,9.60
2022-05-16T10:53:00,pkn,4.80
2022-05-16T10:55:00,pkn,8.40
2022-05-16T10:57:00,pkn,1.20
2022-05-16T10:59:00,pkn,2.40
2022-05-16T11:00:00,pkn,1.20
2022-05-16T11:02:00,pkn,1.20
2022-05-16T11:04:00,pkn,2.40
2022-05-16T11:05:00,pkn,1.20
2022-05-16T11:07:00,pkn,1.20
2022-05-16T11:09:00,pkn,2.40
2022-05-16T11:10:00,pkn,1.20
2022-05-16T11:12:00,pkn,1.20
2022-05-16T11:14:00,pkn,2.40
2022-05-16T11:16:00,pkn,2.40
2022-05-16T11:19:00,pkn,2.40
2022-05-16T11:20:00,pkn,1.20
2022-05-16T11:22:00,pkn,1.20
2022-05-16T11:24:00,pkn,2.40
2022-05-16T11:25:00,pkn,4.80
2022-05-16T11:27:00,pkn,9.60
2022-05-16T11:28:00,pkn,1.20
2022-05-16T11:29:00,pkn,7.20
2022-05-16T11:30:00,pkn,2.40
2022-05-16T11:31:00,pkn,8.40
2022-05-16T11:32:00,pkn,1.20
2022-05-16T11:33:00,pkn,4.80
2022-05-16T11:34:00,pkn,2.40
2022-05-16T11:36:00,pkn,1.20
2022-05-16T11:38:00,pkn,2.40
2022-05-16T11:39:00,pkn,1.20
2022-05-16T11:41:00,pkn,2.40
2022-05-16T11:43:00,pkn,2.40
2022-05-16T11:45:00,pkn,2.40
2022-05-16T11:47:00,pkn,1.20
2022-05-16T11:48:00,pkn,1.20
2022-05-16T11:50:00,pkn,2.40
2022-05-16T11:52:00,pkn,2.40
2022-05-16T11:53:00,pkn,1.20
2022-05-16T11:56:00,pkn,2.40
2022-05-16T11:57:00,pkn,3.60
2022-05-16T11:59:00,pkn,9.60
2022-05-16T12:01:00,pkn,10.80
2022-05-16T12:03:00,pkn,9.60
2022-05-16T12:04:00,pkn,4.80
2022-05-16T12:06:00,pkn,10.80
2022-05-16T12:08:00,pkn,9.60
2022-05-16T12:10:00,pkn,10.80
2022-05-16T12:12:00,pkn,8.40
2022-05-16T12:13:00,pkn,4.80
2022-05-16T12:15:00,pkn,2.40
2022-05-16T12:16:00,pkn,1.20
2022-05-16T12:18:00,pkn,1.20
2022-05-16T12:20:00,pkn,2.40
2022-05-16T12:22:00,pkn,2.40
2022-05-16T12:24:00,pkn,2.40
2022-05-16T12:26:00,pkn,1.20
2022-05-16T12:28:00,pkn,2.40
2022-05-16T12:31:00,pkn,2.40
2022-05-16T12:32:00,pkn,1.20
2022-05-16T12:33:00,pkn,1.20
2022-05-16T12:35:00,pkn,10.80
2022-05-16T12:36:00,pkn,4.80
2022-05-16T12:37:00,pkn,4.80
2022-05-16T12:39:00,pkn,9.60
2022-05-16T12:40:00,pkn,6.00
2022-05-16T12:41:00,pkn,3.60
2022-05-16T12:43:00,pkn,4.80
2022-05-16T12:45:00,pkn,1.20
2022-05-16T12:47:00,pkn,2.40
2022-05-16T12:49:00,pkn,1.20
2022-05-16T12:51:00,pkn,2.40
2022-05-16T12:53:00,pkn,1.20
2022-05-16T12:54:00,pkn,1.20
2022-05-16T12:55:00,pkn,1.20
2022-05-16T12:57:00,pkn,1.20
2022-05-16T12:58:00,pkn,1.20
2022-05-16T13:00:00,pkn,1.20
2022-05-16T13:02:00,pkn,2.40
2022-05-16T13:04:00,pkn,1.20
2022-05-16T13:05:00,pkn,1.20
2022-05-16T13:07:00,pkn,1.20
2022-05-16T13:09:00,pkn,2.40
2022-05-16T13:10:00,pkn,1.20
2022-05-16T13:12:00,pkn,1.20
2022-05-16T13:14:00,pkn,4.80
2022-05-16T13:16:00,pkn,9.60
2022-05-16T13:18:00,pkn,9.60
2022-05-16T13:20:00,pkn,10.80
2022-05-16T13:22:00,pkn,6.00
2022-05-16T13:24:00,pkn,2.40
2022-05-16T13:26:00,pkn,1.20
2022-05-16T13:27:00,pkn,1.20
2022-05-16T13:29:00,pkn,1.20
2022-05-16T13:30:00,pkn,1.20
2022-05-16T13:33:00,pkn,2.40
2022-05-16T13:34:00,pkn,1.20
2022-05-16T13:36:00,pkn,1.20
2022-05-16T13:38:00,pkn,2.40
2022-05-16T13:40:00,pkn,2.40
2022-05-16T13:41:00,pkn,1.20
2022-05-16T13:42:00,pkn,1.20
2022-05-16T13:44:00,pkn,1.20
2022-05-16T13:46:00,pkn,2.40
2022-05-16T13:47:00,pkn,1.20
2022-05-16T13:48:00,pkn,1.20
2022-05-16T13:50:00,pkn,1.20
2022-05-16T13:52:00,pkn,2.40
2022-05-16T13:54:00,pkn,2.40
2022-05-16T13:56:00,pkn,1.20
2022-05-16T13:57:00,pkn,1.20
2022-05-16T13:59:00,pkn,1.20
2022-05-16T14:01:00,pkn,1.20
2022-05-16T14:03:00,pkn,2.40
2022-05-16T14:04:00,pkn,1.20
2022-05-16T14:05:00,pkn,4.80
2022-05-16T14:07:00,pkn,9.60
2022-05-16T14:08:00,pkn,4.80
2022-05-16T14:10:00,pkn,10.80
2022-05-16T14:11:00,pkn,3.60
2022-05-16T14:13:00,pkn,6.00
2022-05-16T14:15:00,pkn,1.20
2022-05-16T14:17:00,pkn,2.40
2022-05-16T14:18:00,pkn,1.20
2022-05-16T14:20:00,pkn,1.20
2022-05-16T14:21:00,pkn,1.20
2022-05-16T14:23:00,pkn,1.20
2022-05-16T14:25:00,pkn,2.40
2022-05-16T14:27:00,pkn,1.20
2022-05-16T14:29:00,pkn,2.40
2022-05-16T14:30:00,pkn,1.20
2022-05-16T14:33:00,pkn,1.20
2022-05-16T14:34:00,pkn,1.20
2022-05-16T14:35:00,pkn,1.20
2022-05-16T14:37:00,pkn,1.20
2022-05-16T14:38:00,pkn,1.20
2022-05-16T14:40:00,pkn,1.20
2022-05-16T14:42:00,pkn,1.20
2022-05-16T14:44:00,pkn,2.40
2022-05-16T14:46:00,pkn,1.20
2022-05-16T14:48:00,pkn,2.40
2022-05-16T14:51:00,pkn,2.40
2022-05-16T14:53:00,pkn,1.20
2022-05-16T14:55:00,pkn,2.40
2022-05-16T14:57:00,pkn,1.20
2022-05-16T14:58:00,pkn,1.20
2022-05-16T15:00:00,pkn,2.40
2022-05-16T15:02:00,pkn,1.20
2022-05-16T15:03:00,pkn,1.20
2022-05-16T15:05:00,pkn,1.20
2022-05-16T15:06:00,pkn,1.20
2022-05-16T15:08:00,pkn,8.40
2022-05-16T15:10:00,pkn,10.80
2022-05-16T15:12:00,pkn,9.60
2022-05-16T15:13:00,pkn,4.80
2022-05-16T15:15:00,pkn,6.00
2022-05-16T15:17:00,pkn,1.20
2022-05-16T15:18:00,pkn,1.20
2022-05-16T15:20:00,pkn,1.20
2022-05-16T15:22:00,pkn,2.40
2022-05-16T15:24:00,pkn,1.20
2022-05-16T15:26:00,pkn,2.40
2022-05-16T15:28:00,pkn,1.20
2022-05-16T15:30:00,pkn,2.40
2022-05-16T15:31:00,pkn,1.20
2022-05-16T15:32:00,pkn,1.20
2022-05-16T15:35:00,pkn,2.40
2022-05-16T15:37:00,pkn,2.40
2022-05-16T15:39:00,pkn,2.40
2022-05-16T15:41:00,pkn,1.20
2022-05-16T15:42:00,pkn,1.20
2022-05-16T15:44:00,pkn,2.40
2022-05-16T15:45:00,pkn,1.20
2022-05-16T15:47:00,pkn,1.20
2022-05-16T15:48:00,pkn,1.20
2022-05-16T15:50:00,pkn,2.40
2022-05-16T15:52:00,pkn,1.20
2022-05-16T15:53:00,pkn,1.20
2022-05-16T15:55:00,pkn,2.40
2022-05-16T15:58:00,pkn,2.40
2022-05-16T16:00:00,pkn,2.40
2022-05-16T16:03:00,pkn,2.40
2022-05-16T16:05:00,pkn,1.20
2022-05-16T16:07:00,pkn,2.40
2022-05-16T16:08:00,pkn,1.20
2022-05-16T16:10:00,pkn,1.20
2022-05-16T16:12:00,pkn,2.40
2022-05-16T16:14:00,pkn,2.40
2022-05-16T16:16:00,pkn,1.20
2022-05-16T16:18:00,pkn,2.40
2022-05-16T16:19:00,pkn,1.20
2022-05-16T16:20:00,pkn,1.20
2022-05-16T16:22:00,pkn,8.40
2022-05-16T16:24:00,pkn,10.80
2022-05-16T16:25:00,pkn,4.80
2022-05-16T16:27:00,pkn,9.60
2022-05-16T16:28:00,pkn,4.80
2022-05-16T16:30:00,pkn,2.40
2022-05-16T16:32:00,pkn,1.20
2022-05-16T16:34:00,pkn,2.40
2022-05-16T16:37:00,pkn,2.40
2022-05-16T16:39:00,pkn,2.40
2022-05-16T16:42:00,pkn,2.40
2022-05-16T16:44:00,pkn,2.40
2022-05-16T16:45:00,pkn,1.20
2022-05-16T16:47:00,pkn,2.40
2022-05-16T16:48:00,pkn,1.20
2022-05-16T16:50:00,pkn,2.40
2022-05-16T16:52:00,pkn,2.40
2022-05-16T16:54:00,pkn,2.40
2022-05-16T16:56:00,pkn,2.40
2022-05-16T16:58:00,pkn,2.40
2022-05-16T16:59:00,pkn,1.20
2022-05-16T17:02:00,pkn,1.20
2022-05-16T17:03:00,pkn,4.80
2022-05-16T17:05:00,pkn,3.60
2022-05-16T17:06:00,pkn,2.40
2022-05-16T17:07:00,pkn,2.40
2022-05-16T17:09:00,pkn,4.80
2022-05-16T17:10:00,pkn,6.00
2022-05-16T17:12:00,pkn,9.60
2022-05-16T17:14:00,pkn,10.80
2022-05-16T17:15:00,pkn,4.80
2022-05-16T17:17:00,pkn,9.60
2022-05-16T17:18:00,pkn,1.20
2022-05-16T17:19:00,pkn,3.60
2022-05-16T17:21:00,pkn,2.40
2022-05-16T17:23:00,pkn,1.20
2022-05-16T17:24:00,pkn,1.20
2022-05-16T17:26:00,pkn,2.40
2022-05-16T17:28:00,pkn,2.40
2022-05-16T17:29:00,pkn,1.20
2022-05-16T17:31:00,pkn,2.40
2022-05-16T17:32:00,pkn,1.20
2022-05-16T17:34:00,pkn,2.40
2022-05-16T17:36:00,pkn,1.20
2022-05-16T17:38:00,pkn,2.40
2022-05-16T17:39:00,pkn,1.20
2022-05-16T17:41:00,pkn,1.20
2022-05-16T17:43:00,pkn,2.40
2022-05-16T17:44:00,pkn,1.20
2022-05-16T17:46:00,pkn,1.20
2022-05-16T17:48:00,pkn,2.40
2022-05-16T17:50:00,pkn,1.20
2022-05-16T17:51:00,pkn,1.20
2022-05-16T17:52:00,pkn,1.20
2022-05-16T17:54:00,pkn,1.20
2022-05-16T17:56:00,pkn,2.40
2022-05-16T17:58:00,pkn,2.40
2022-05-16T18:00:00,pkn,3.60
2022-05-16T18:02:00,pkn,10.80
2022-05-16T18:03:00,pkn,3.60
2022-05-16T18:04:00,pkn,7.20
2022-05-16T18:06:00,pkn,9.60
2022-05-16T18:07:00,pkn,6.00
2022-05-16T18:08:00,pkn,2.40
2022-05-16T18:10:00,pkn,2.40
2022-05-16T18:11:00,pkn,1.20
2022-05-16T18:13:00,pkn,1.20
2022-05-16T18:15:00,pkn,2.40
2022-05-16T18:17:00,pkn,2.40
2022-05-16T18:19:00,pkn,1.20
2022-05-16T18:20:00,pkn,1.20
2022-05-16T18:22:00,pkn,1.20
2022-05-16T18:23:00,pkn,1.20
2022-05-16T18:25:00,pkn,2.40
2022-05-16T18:27:00,pkn,1.20
2022-05-16T18:29:00,pkn,2.40
2022-05-16T18:31:00,pkn,1.20
2022-05-16T18:32:00,pkn,1.20
2022-05-16T18:35:00,pkn,2.40
2022-05-16T18:37:00,pkn,1.20
2022-05-16T18:39:00,pkn,2.40
2022-05-16T18:41:00,pkn,1.20
2022-05-16T18:43:00,pkn,10.80
2022-05-16T18:45:00,pkn,8.40
2022-05-16T18:47:00,pkn,10.80
2022-05-16T18:49:00,pkn,9.60
2022-05-16T18:50:00,pkn,6.00
2022-05-16T18:51:00,pkn,4.80
2022-05-16T18:53:00,pkn,9.60
2022-05-16T18:55:00,pkn,6.00
2022-05-16T18:57:00,pkn,2.40
2022-05-16T18:58:00,pkn,1.20
2022-05-16T19:00:00,pkn,1.20
2022-05-16T19:01:00,pkn,1.20
2022-05-16T19:03:00,pkn,2.40
2022-05-16T19:05:00,pkn,1.20
2022-05-16T19:07:00,pkn,2.40
2022-05-16T19:09:00,pkn,2.40
2022-05-16T19:12:00,pkn,2.40
2022-05-16T19:14:00,pkn,2.40
2022-05-16T19:16:00,pkn,1.20
2022-05-16T19:17:00,pkn,1.20
2022-05-16T19:19:00,pkn,2.40
2022-05-16T19:21:00,pkn,2.40
2022-05-16T19:23:00,pkn,1.20
2022-05-16T19:25:00,pkn,2.40
2022-05-16T19:28:00,pkn,2.40
2022-05-16T19:30:00,pkn,1.20
2022-05-16T19:32:00,pkn,1.20
2022-05-16T19:34:00,pkn,2.40
2022-05-16T19:37:00,pkn,2.40
2022-05-16T19:40:00,pkn,2.40
2022-05-16T19:42:00,pkn,1.20
2022-05-16T19:44:00,pkn,1.20
2022-05-16T19:46:00,pkn,2.40
2022-05-16T19:48:00,pkn,1.20
2022-05-16T19:49:00,pkn,1.20
2022-05-16T19:51:00,pkn,1.20
2022-05-16T19:53:00,pkn,1.20
2022-05-16T19:54:00,pkn,1.20
2022-05-16T19:56:00,pkn,2.40
2022-05-16T19:58:00,pkn,1.20
2022-05-16T20:00:00,pkn,2.40
2022-05-16T20:03:00,pkn,2.40
2022-05-16T20:05:00,pkn,3.60
2022-05-16T20:06:00,pkn,3.60
2022-05-16T20:08:00,pkn,10.80
2022-05-16T20:10:00,pkn,9.60
2022-05-16T20:12:00,pkn,9.60
2022-05-16T20:13:00,pkn,1.20
2022-05-16T20:15:00,pkn,2.40
2022-05-16T20:18:00,pkn,2.40
2022-05-16T20:20:00,pkn,3.60
2022-05-16T20:22:00,pkn,3.60
2022-05-16T20:24:00,pkn,9.60
2022-05-16T20:26:00,pkn,10.80
2022-05-16T20:28:00,pkn,10.80
2022-05-16T20:29:00,pkn,3.60
2022-05-16T20:31:00,pkn,10.80
2022-05-16T20:33:00,pkn,10.80
2022-05-16T20:35:00,pkn,9.60
2022-05-16T20:37:00,pkn,10.80
2022-05-16T20:39:00,pkn,9.60
2022-05-16T20:40:00,pkn,4.80
2022-05-16T20:42:00,pkn,10.80
2022-05-16T20:44:00,pkn,9.60
2022-05-16T20:46:00,pkn,10.80
2022-05-16T20:47:00,pkn,2.40
2022-05-16T20:49:00,pkn,2.40
2022-05-16T20:51:00,pkn,1.20
2022-05-16T20:52:00,pkn,1.20
2022-05-16T20:53:00,pkn,1.20
2022-05-16T20:55:00,pkn,1.20
2022-05-16T20:57:00,pkn,2.40
2022-05-16T20:59:00,pkn,1.20
2022-05-16T21:01:00,pkn,7.20
2022-05-16T21:03:00,pkn,10.80
2022-05-16T21:04:00,pkn,4.80
2022-05-16T21:06:00,pkn,9.60
2022-05-16T21:08:00,pkn,10.80
2022-05-16T21:10:00,pkn,10.80
2022-05-16T21:11:00,pkn,3.60
2022-05-16T21:13:00,pkn,10.80
2022-05-16T21:15:00,pkn,6.00
2022-05-16T21:17:00,pkn,1.20
2022-05-16T21:18:00,pkn,1.20
2022-05-16T21:19:00,pkn,1.20
2022-05-16T21:21:00,pkn,1.20
2022-05-16T21:22:00,pkn,1.20
2022-05-16T21:23:00,pkn,1.20
2022-05-16T21:25:00,pkn,1.20
2022-05-16T21:27:00,pkn,2.40
2022-05-16T21:29:00,pkn,1.20
2022-05-16T21:31:00,pkn,2.40
2022-05-16T21:32:00,pkn,1.20
2022-05-16T21:33:00,pkn,1.20
2022-05-16T21:35:00,pkn,1.20
2022-05-16T21:37:00,pkn,2.40
2022-05-16T21:38:00,pkn,4.80
2022-05-16T21:40:00,pkn,9.60
2022-05-16T21:42:00,pkn,10.80
2022-05-16T21:43:00,pkn,4.80
2022-05-16T21:45:00,pkn,10.80
2022-05-16T21:46:00,pkn,4.80
2022-05-16T21:48:00,pkn,6.00
2022-05-16T21:50:00,pkn,2.40
2022-05-16T21:51:00,pkn,1.20
2022-05-16T21:53:00,pkn,2.40
2022-05-16T21:55:00,pkn,2.40
2022-05-16T21:56:00,pkn,1.20
2022-05-16T21:58:00,pkn,1.20
2022-05-16T22:00:00,pkn,2.40
2022-05-16T22:02:00,pkn,2.40
2022-05-16T22:04:00,pkn,2.40
2022-05-16T22:06:00,pkn,1.20
2022-05-16T22:07:00,pkn,1.20
2022-05-16T22:09:00,pkn,2.40
2022-05-16T22:10:00,pkn,1.20
2022-05-16T22:12:00,pkn,1.20
2022-05-16T22:13:00,pkn,4.80
2022-05-16T22:15:00,pkn,10.80
2022-05-16T22:17:00,pkn,10.80
2022-05-16T22:19:00,pkn,9.60
2022-05-16T22:21:00,pkn,10.80
2022-05-16T22:23:00,pkn,10.80
2022-05-16T22:24:00,pkn,3.60
2022-05-16T22:25:00,pkn,6.00
2022-05-16T22:27:00,pkn,10.80
2022-05-16T22:28:00,pkn,6.00
2022-05-16T22:30:00,pkn,10.80
2022-05-16T22:31:00,pkn,4.80
2022-05-16T22:33:00,pkn,7.20
2022-05-16T22:35:00,pkn,2.40
2022-05-16T22:37:00,pkn,1.20
2022-05-16T22:38:00,pkn,1.20
2022-05-16T22:39:00,pkn,2.40
2022-05-16T22:41:00,pkn,2.40
2022-05-16T22:43:00,pkn,1.20
2022-05-16T22:44:00,pkn,1.20
2022-05-16T22:46:00,pkn,3.60
2022-05-16T22:48:00,pkn,10.80
2022-05-16T22:50:00,pkn,10.80
2022-05-16T22:52:00,pkn,12.00
2022-05-16T22:53:00,pkn,4.80
2022-05-16T22:55:00,pkn,10.80
2022-05-16T22:57:00,pkn,9.60
2022-05-16T22:59:00,pkn,2.40
2022-05-16T23:00:00,pkn,1.20
2022-05-16T23:02:00,pkn,2.40
2022-05-16T23:03:00,pkn,1.20
2022-05-16T23:05:00,pkn,2.40
2022-05-16T23:07:00,pkn,2.40
2022-05-16T23:08:00,pkn,1.20
2022-05-16T23:10:00,pkn,2.40
2022-05-16T23:12:00,pkn,2.40
2022-05-16T23:13:00,pkn,1.20
2022-05-16T23:15:00,pkn,2.40
2022-05-16T23:17:00,pkn,1.20
2022-05-16T23:19:00,pkn,4.80
2022-05-16T23:21:00,pkn,10.80
2022-05-16T23:22:00,pkn,4.80
2022-05-16T23:24:00,pkn,10.80
2022-05-16T23:25:00,pkn,6.00
2022-05-16T23:27:00,pkn,10.80
2022-05-16T23:29:00,pkn,10.80
2022-05-16T23:31:00,pkn,2.40
2022-05-16T23:33:00,pkn,2.40
2022-05-16T23:34:00,pkn,1.20
2022-05-16T23:36:00,pkn,2.40
2022-05-16T23:38:00,pkn,2.40
2022-05-16T23:39:00,pkn,1.20
2022-05-16T23:41:00,pkn,7.20
2022-05-16T23:42:00,pkn,1.20
2022-05-16T23:43:00,pkn,8.40
2022-05-16T23:44:00,pkn,2.40
2022-05-16T23:45:00,pkn,9.60
2022-05-16T23:47:00,pkn,10.80
2022-05-16T23:48:00,pkn,4.80
2022-05-16T23:50:00,pkn,12.00
2022-05-16T23:52:00,pkn,10.80
2022-05-16T23:53:00,pkn,4.80
2022-05-16T23:55:00,pkn,10.80
2022-05-16T23:57:00,pkn,12.00
2022-05-16T23:58:00,pkn,4.80
