#datetime,building,power
2024-02-17T00:00:00,mfh,36.50
2024-02-17T00:01:00,mfh,35.86
2024-02-17T00:02:00,mfh,35.28
2024-02-17T00:03:00,mfh,35.25
2024-02-17T00:04:00,mfh,35.21
2024-02-17T00:05:00,mfh,35.73
2024-02-17T00:06:00,mfh,35.90
2024-02-17T00:07:00,mfh,35.92
2024-02-17T00:08:00,mfh,36.11
2024-02-17T00:09:00,mfh,35.46
2024-02-17T00:10:00,mfh,35.49
2024-02-17T00:11:00,mfh,35.32
2024-02-17T00:12:00,mfh,34.62
2024-02-17T00:13:00,mfh,34.53
2024-02-17T00:14:00,mfh,34.76
2024-02-17T00:15:00,mfh,34.75
2024-02-17T00:16:00,mfh,35.34
2024-02-17T00:17:00,mfh,35.21
2024-02-17T00:18:00,mfh,35.35
2024-02-17T00:19:00,mfh,35.07
2024-02-17T00:20:00,mfh,35.03
2024-02-17T00:21:00,mfh,35.77
2024-02-17T00:22:00,mfh,34.45
2024-02-17T00:23:00,mfh,34.47
2024-02-17T00:24:00,mfh,34.74
2024-02-17T00:25:00,mfh,46.38
2024-02-17T00:26:00,mfh,46.45
2024-02-17T00:27:00,mfh,46.37
2024-02-17T00:28:00,mfh,52.04
2024-02-17T00:29:00,mfh,51.49
2024-02-17T00:30:00,mfh,50.84
2024-02-17T00:31:00,mfh,50.26
2024-02-17T00:32:00,mfh,49.55
2024-02-17T00:33:00,mfh,49.53
2024-02-17T00:34:00,mfh,49.54
2024-02-17T00:35:00,mfh,50.95
2024-02-17T00:36:00,mfh,50.19
2024-02-17T00:37:00,mfh,50.26
2024-02-17T00:38:00,mfh,50.31
2024-02-17T00:39:00,mfh,46.52
2024-02-17T00:40:00,mfh,47.01
2024-02-17T00:41:00,mfh,46.15
2024-02-17T00:42:00,mfh,41.68
2024-02-17T00:43:00,mfh,38.63
2024-02-17T00:44:00,mfh,34.58
2024-02-17T00:45:00,mfh,35.22
2024-02-17T00:46:00,mfh,34.70
2024-02-17T00:47:00,mfh,35.09
2024-02-17T00:48:00,mfh,34.65
2024-02-17T00:49:00,mfh,35.64
2024-02-17T00:50:00,mfh,35.14
2024-02-17T00:51:00,mfh,34.59
2024-02-17T00:52:00,mfh,33.78
2024-02-17T00:53:00,mfh,33.82
2024-02-17T00:54:00,mfh,33.79
2024-02-17T00:55:00,mfh,34.51
2024-02-17T00:56:00,mfh,34.53
2024-02-17T00:57:00,mfh,34.52
2024-02-17T00:58:00,mfh,34.40
2024-02-17T00:59:00,mfh,35.62
2024-02-17T01:00:00,mfh,34.61
2024-02-17T01:01:00,mfh,34.53
2024-02-17T01:02:00,mfh,34.56
2024-02-17T01:03:00,mfh,33.92
2024-02-17T01:04:00,mfh,33.95
2024-02-17T01:05:00,mfh,34.56
2024-02-17T01:06:00,mfh,34.60
2024-02-17T01:07:00,mfh,34.69
2024-02-17T01:08:00,mfh,34.60
2024-02-17T01:09:00,mfh,34.59
2024-02-17T01:10:00,mfh,34.86
2024-02-17T01:11:00,mfh,34.88
2024-02-17T01:12:00,mfh,35.03
2024-02-17T01:13:00,mfh,34.35
2024-02-17T01:14:00,mfh,33.94
2024-02-17T01:15:00,mfh,33.97
2024-02-17T01:16:00,mfh,34.66
2024-02-17T01:17:00,mfh,34.73
2024-02-17T01:18:00,mfh,34.73
2024-02-17T01:19:00,mfh,34.57
2024-02-17T01:20:00,mfh,34.50
2024-02-17T01:21:00,mfh,34.45
2024-02-17T01:22:00,mfh,33.74
2024-02-17T01:23:00,mfh,33.93
2024-02-17T01:24:00,mfh,33.86
2024-02-17T01:25:00,mfh,35.15
2024-02-17T01:26:00,mfh,34.54
2024-02-17T01:27:00,mfh,34.42
2024-02-17T01:28:00,mfh,34.37
2024-02-17T01:29:00,mfh,35.08
2024-02-17T01:30:00,mfh,35.13
2024-02-17T01:31:00,mfh,35.20
2024-02-17T01:32:00,mfh,35.84
2024-02-17T01:33:00,mfh,35.44
2024-02-17T01:34:00,mfh,35.12
2024-02-17T01:35:00,mfh,35.11
2024-02-17T01:36:00,mfh,35.26
2024-02-17T01:37:00,mfh,34.66
2024-02-17T01:38:00,mfh,34.45
2024-02-17T01:39:00,mfh,34.24
2024-02-17T01:40:00,mfh,34.41
2024-02-17T01:41:00,mfh,33.88
2024-02-17T01:42:00,mfh,33.91
2024-02-17T01:43:00,mfh,33.90
2024-02-17T01:44:00,mfh,33.91
2024-02-17T01:45:00,mfh,34.57
2024-02-17T01:46:00,mfh,34.62
2024-02-17T01:47:00,mfh,35.56
2024-02-17T01:48:00,mfh,36.12
2024-02-17T01:49:00,mfh,35.26
2024-02-17T01:50:00,mfh,32.68
2024-02-17T01:51:00,mfh,32.64
2024-02-17T01:52:00,mfh,32.58
2024-02-17T01:53:00,mfh,31.94
2024-02-17T01:54:00,mfh,31.89
2024-02-17T01:55:00,mfh,32.73
2024-02-17T01:56:00,mfh,32.91
2024-02-17T01:57:00,mfh,32.85
2024-02-17T01:58:00,mfh,32.78
2024-02-17T01:59:00,mfh,33.44
2024-02-17T02:00:00,mfh,32.81
2024-02-17T02:01:00,mfh,33.03
2024-02-17T02:02:00,mfh,32.75
2024-02-17T02:03:00,mfh,31.69
2024-02-17T02:04:00,mfh,31.70
2024-02-17T02:05:00,mfh,32.36
2024-02-17T02:06:00,mfh,32.25
2024-02-17T02:07:00,mfh,32.47
2024-02-17T02:08:00,mfh,32.45
2024-02-17T02:09:00,mfh,33.28
2024-02-17T02:10:00,mfh,32.46
2024-02-17T02:11:00,mfh,33.38
2024-02-17T02:12:00,mfh,31.94
2024-02-17T02:13:00,mfh,31.75
2024-02-17T02:14:00,mfh,31.66
2024-02-17T02:15:00,mfh,31.67
2024-02-17T02:16:00,mfh,33.00
2024-02-17T02:17:00,mfh,32.35
2024-02-17T02:18:00,mfh,32.57
2024-02-17T02:19:00,mfh,32.66
2024-02-17T02:20:00,mfh,32.69
2024-02-17T02:21:00,mfh,32.83
2024-02-17T02:22:00,mfh,32.14
2024-02-17T02:23:00,mfh,32.28
2024-02-17T02:24:00,mfh,34.16
2024-02-17T02:25:00,mfh,34.67
2024-02-17T02:26:00,mfh,34.73
2024-02-17T02:27:00,mfh,34.72
2024-02-17T02:28:00,mfh,35.80
2024-02-17T02:29:00,mfh,35.11
2024-02-17T02:30:00,mfh,34.35
2024-02-17T02:31:00,mfh,34.34
2024-02-17T02:32:00,mfh,34.26
2024-02-17T02:33:00,mfh,33.60
2024-02-17T02:34:00,mfh,34.46
2024-02-17T02:35:00,mfh,34.02
2024-02-17T02:36:00,mfh,34.54
2024-02-17T02:37:00,mfh,35.52
2024-02-17T02:38:00,mfh,34.52
2024-02-17T02:39:00,mfh,36.24
2024-02-17T02:40:00,mfh,36.30
2024-02-17T02:41:00,mfh,36.66
2024-02-17T02:42:00,mfh,35.56
2024-02-17T02:43:00,mfh,33.93
2024-02-17T02:44:00,mfh,33.92
2024-02-17T02:45:00,mfh,34.60
2024-02-17T02:46:00,mfh,35.07
2024-02-17T02:47:00,mfh,35.01
2024-02-17T02:48:00,mfh,35.46
2024-02-17T02:49:00,mfh,34.91
2024-02-17T02:50:00,mfh,34.93
2024-02-17T02:51:00,mfh,34.95
2024-02-17T02:52:00,mfh,34.11
2024-02-17T02:53:00,mfh,34.50
2024-02-17T02:54:00,mfh,34.89
2024-02-17T02:55:00,mfh,34.23
2024-02-17T02:56:00,mfh,35.48
2024-02-17T02:57:00,mfh,34.76
2024-02-17T02:58:00,mfh,34.95
2024-02-17T02:59:00,mfh,34.96
2024-02-17T03:00:00,mfh,35.44
2024-02-17T03:01:00,mfh,35.50
2024-02-17T03:02:00,mfh,34.75
2024-02-17T03:03:00,mfh,34.03
2024-02-17T03:04:00,mfh,33.94
2024-02-17T03:05:00,mfh,33.77
2024-02-17T03:06:00,mfh,34.40
2024-02-17T03:07:00,mfh,34.28
2024-02-17T03:08:00,mfh,34.33
2024-02-17T03:09:00,mfh,34.97
2024-02-17T03:10:00,mfh,35.30
2024-02-17T03:11:00,mfh,35.29
2024-02-17T03:12:00,mfh,34.51
2024-02-17T03:13:00,mfh,34.43
2024-02-17T03:14:00,mfh,34.43
2024-02-17T03:15:00,mfh,33.66
2024-02-17T03:16:00,mfh,34.25
2024-02-17T03:17:00,mfh,34.20
2024-02-17T03:18:00,mfh,34.72
2024-02-17T03:19:00,mfh,34.22
2024-02-17T03:20:00,mfh,34.23
2024-02-17T03:21:00,mfh,34.29
2024-02-17T03:22:00,mfh,34.45
2024-02-17T03:23:00,mfh,33.70
2024-02-17T03:24:00,mfh,33.57
2024-02-17T03:25:00,mfh,33.58
2024-02-17T03:26:00,mfh,33.75
2024-02-17T03:27:00,mfh,34.51
2024-02-17T03:28:00,mfh,34.62
2024-02-17T03:29:00,mfh,34.62
2024-02-17T03:30:00,mfh,34.58
2024-02-17T03:31:00,mfh,34.70
2024-02-17T03:32:00,mfh,34.70
2024-02-17T03:33:00,mfh,34.05
2024-02-17T03:34:00,mfh,34.90
2024-02-17T03:35:00,mfh,34.22
2024-02-17T03:36:00,mfh,34.65
2024-02-17T03:37:00,mfh,34.66
2024-02-17T03:38:00,mfh,34.84
2024-02-17T03:39:00,mfh,34.61
2024-02-17T03:40:00,mfh,34.65
2024-02-17T03:41:00,mfh,34.68
2024-02-17T03:42:00,mfh,33.83
2024-02-17T03:43:00,mfh,33.87
2024-02-17T03:44:00,mfh,33.78
2024-02-17T03:45:00,mfh,34.40
2024-02-17T03:46:00,mfh,34.52
2024-02-17T03:47:00,mfh,34.64
2024-02-17T03:48:00,mfh,34.33
2024-02-17T03:49:00,mfh,34.89
2024-02-17T03:50:00,mfh,34.56
2024-02-17T03:51:00,mfh,34.42
2024-02-17T03:52:00,mfh,34.68
2024-02-17T03:53:00,mfh,34.03
2024-02-17T03:54:00,mfh,34.86
2024-02-17T03:55:00,mfh,33.97
2024-02-17T03:56:00,mfh,35.18
2024-02-17T03:57:00,mfh,34.78
2024-02-17T03:58:00,mfh,34.53
2024-02-17T03:59:00,mfh,34.45
2024-02-17T04:00:00,mfh,34.55
2024-02-17T04:01:00,mfh,34.52
2024-02-17T04:02:00,mfh,33.90
2024-02-17T04:03:00,mfh,33.84
2024-02-17T04:04:00,mfh,33.87
2024-02-17T04:05:00,mfh,34.89
2024-02-17T04:06:00,mfh,34.99
2024-02-17T04:07:00,mfh,34.74
2024-02-17T04:08:00,mfh,34.67
2024-02-17T04:09:00,mfh,34.83
2024-02-17T04:10:00,mfh,34.77
2024-02-17T04:11:00,mfh,35.17
2024-02-17T04:12:00,mfh,34.97
2024-02-17T04:13:00,mfh,34.23
2024-02-17T04:14:00,mfh,34.24
2024-02-17T04:15:00,mfh,34.15
2024-02-17T04:16:00,mfh,35.39
2024-02-17T04:17:00,mfh,35.03
2024-02-17T04:18:00,mfh,34.70
2024-02-17T04:19:00,mfh,34.74
2024-02-17T04:20:00,mfh,34.80
2024-02-17T04:21:00,mfh,34.94
2024-02-17T04:22:00,mfh,35.43
2024-02-17T04:23:00,mfh,35.13
2024-02-17T04:24:00,mfh,34.13
2024-02-17T04:25:00,mfh,34.21
2024-02-17T04:26:00,mfh,34.92
2024-02-17T04:27:00,mfh,34.90
2024-02-17T04:28:00,mfh,34.85
2024-02-17T04:29:00,mfh,32.97
2024-02-17T04:30:00,mfh,34.34
2024-02-17T04:31:00,mfh,33.05
2024-02-17T04:32:00,mfh,32.57
2024-02-17T04:33:00,mfh,32.40
2024-02-17T04:34:00,mfh,32.48
2024-02-17T04:35:00,mfh,32.97
2024-02-17T04:36:00,mfh,33.13
2024-02-17T04:37:00,mfh,33.79
2024-02-17T04:38:00,mfh,33.09
2024-02-17T04:39:00,mfh,33.12
2024-02-17T04:40:00,mfh,33.04
2024-02-17T04:41:00,mfh,33.27
2024-02-17T04:42:00,mfh,33.32
2024-02-17T04:43:00,mfh,32.82
2024-02-17T04:44:00,mfh,32.55
2024-02-17T04:45:00,mfh,32.60
2024-02-17T04:46:00,mfh,33.09
2024-02-17T04:47:00,mfh,32.98
2024-02-17T04:48:00,mfh,33.09
2024-02-17T04:49:00,mfh,33.06
2024-02-17T04:50:00,mfh,33.80
2024-02-17T04:51:00,mfh,34.46
2024-02-17T04:52:00,mfh,35.13
2024-02-17T04:53:00,mfh,33.30
2024-02-17T04:54:00,mfh,33.32
2024-02-17T04:55:00,mfh,33.34
2024-02-17T04:56:00,mfh,33.29
2024-02-17T04:57:00,mfh,33.06
2024-02-17T04:58:00,mfh,33.04
2024-02-17T04:59:00,mfh,33.20
2024-02-17T05:00:00,mfh,33.02
2024-02-17T05:01:00,mfh,50.26
2024-02-17T05:02:00,mfh,55.04
2024-02-17T05:03:00,mfh,58.61
2024-02-17T05:04:00,mfh,66.52
2024-02-17T05:05:00,mfh,60.49
2024-02-17T05:06:00,mfh,61.37
2024-02-17T05:07:00,mfh,60.45
2024-02-17T05:08:00,mfh,59.93
2024-02-17T05:09:00,mfh,59.90
2024-02-17T05:10:00,mfh,60.32
2024-02-17T05:11:00,mfh,60.75
2024-02-17T05:12:00,mfh,60.19
2024-02-17T05:13:00,mfh,60.41
2024-02-17T05:14:00,mfh,60.28
2024-02-17T05:15:00,mfh,62.06
2024-02-17T05:16:00,mfh,61.80
2024-02-17T05:17:00,mfh,61.70
2024-02-17T05:18:00,mfh,61.36
2024-02-17T05:19:00,mfh,57.18
2024-02-17T05:20:00,mfh,56.80
2024-02-17T05:21:00,mfh,56.66
2024-02-17T05:22:00,mfh,56.79
2024-02-17T05:23:00,mfh,55.81
2024-02-17T05:24:00,mfh,56.34
2024-02-17T05:25:00,mfh,56.18
2024-02-17T05:26:00,mfh,56.23
2024-02-17T05:27:00,mfh,56.95
2024-02-17T05:28:00,mfh,56.27
2024-02-17T05:29:00,mfh,56.10
2024-02-17T05:30:00,mfh,56.25
2024-02-17T05:31:00,mfh,55.66
2024-02-17T05:32:00,mfh,55.31
2024-02-17T05:33:00,mfh,55.48
2024-02-17T05:34:00,mfh,56.05
2024-02-17T05:35:00,mfh,55.87
2024-02-17T05:36:00,mfh,55.94
2024-02-17T05:37:00,mfh,56.72
2024-02-17T05:38:00,mfh,55.86
2024-02-17T05:39:00,mfh,55.82
2024-02-17T05:40:00,mfh,55.92
2024-02-17T05:41:00,mfh,55.38
2024-02-17T05:42:00,mfh,55.29
2024-02-17T05:43:00,mfh,55.45
2024-02-17T05:44:00,mfh,55.94
2024-02-17T05:45:00,mfh,55.93
2024-02-17T05:46:00,mfh,56.01
2024-02-17T05:47:00,mfh,56.50
2024-02-17T05:48:00,mfh,56.00
2024-02-17T05:49:00,mfh,55.89
2024-02-17T05:50:00,mfh,55.09
2024-02-17T05:51:00,mfh,55.11
2024-02-17T05:52:00,mfh,55.76
2024-02-17T05:53:00,mfh,55.34
2024-02-17T05:54:00,mfh,56.00
2024-02-17T05:55:00,mfh,56.01
2024-02-17T05:56:00,mfh,55.86
2024-02-17T05:57:00,mfh,56.00
2024-02-17T05:58:00,mfh,56.17
2024-02-17T05:59:00,mfh,57.02
2024-02-17T06:00:00,mfh,55.96
2024-02-17T06:01:00,mfh,55.27
2024-02-17T06:02:00,mfh,55.85
2024-02-17T06:03:00,mfh,55.76
2024-02-17T06:04:00,mfh,55.86
2024-02-17T06:05:00,mfh,55.84
2024-02-17T06:06:00,mfh,56.31
2024-02-17T06:07:00,mfh,55.95
2024-02-17T06:08:00,mfh,56.95
2024-02-17T06:09:00,mfh,55.72
2024-02-17T06:10:00,mfh,55.68
2024-02-17T06:11:00,mfh,56.08
2024-02-17T06:12:00,mfh,55.55
2024-02-17T06:13:00,mfh,56.16
2024-02-17T06:14:00,mfh,56.65
2024-02-17T06:15:00,mfh,56.11
2024-02-17T06:16:00,mfh,56.10
2024-02-17T06:17:00,mfh,55.91
2024-02-17T06:18:00,mfh,55.84
2024-02-17T06:19:00,mfh,55.60
2024-02-17T06:20:00,mfh,55.39
2024-02-17T06:21:00,mfh,55.30
2024-02-17T06:22:00,mfh,55.48
2024-02-17T06:23:00,mfh,60.11
2024-02-17T06:24:00,mfh,60.00
2024-02-17T06:25:00,mfh,59.88
2024-02-17T06:26:00,mfh,59.91
2024-02-17T06:27:00,mfh,59.74
2024-02-17T06:28:00,mfh,59.21
2024-02-17T06:29:00,mfh,59.59
2024-02-17T06:30:00,mfh,59.58
2024-02-17T06:31:00,mfh,60.45
2024-02-17T06:32:00,mfh,59.16
2024-02-17T06:33:00,mfh,58.81
2024-02-17T06:34:00,mfh,58.35
2024-02-17T06:35:00,mfh,59.12
2024-02-17T06:36:00,mfh,59.18
2024-02-17T06:37:00,mfh,59.15
2024-02-17T06:38:00,mfh,58.41
2024-02-17T06:39:00,mfh,58.30
2024-02-17T06:40:00,mfh,58.21
2024-02-17T06:41:00,mfh,58.58
2024-02-17T06:42:00,mfh,57.43
2024-02-17T06:43:00,mfh,54.29
2024-02-17T06:44:00,mfh,54.08
2024-02-17T06:45:00,mfh,53.38
2024-02-17T06:46:00,mfh,53.75
2024-02-17T06:47:00,mfh,52.57
2024-02-17T06:48:00,mfh,52.62
2024-02-17T06:49:00,mfh,52.62
2024-02-17T06:50:00,mfh,52.68
2024-02-17T06:51:00,mfh,53.64
2024-02-17T06:52:00,mfh,53.25
2024-02-17T06:53:00,mfh,53.28
2024-02-17T06:54:00,mfh,53.44
2024-02-17T06:55:00,mfh,54.70
2024-02-17T06:56:00,mfh,53.98
2024-02-17T06:57:00,mfh,52.96
2024-02-17T06:58:00,mfh,53.07
2024-02-17T06:59:00,mfh,52.95
2024-02-17T07:00:00,mfh,54.05
2024-02-17T07:01:00,mfh,53.98
2024-02-17T07:02:00,mfh,54.50
2024-02-17T07:03:00,mfh,54.07
2024-02-17T07:04:00,mfh,53.90
2024-02-17T07:05:00,mfh,53.80
2024-02-17T07:06:00,mfh,53.85
2024-02-17T07:07:00,mfh,52.83
2024-02-17T07:08:00,mfh,53.00
2024-02-17T07:09:00,mfh,53.03
2024-02-17T07:10:00,mfh,53.26
2024-02-17T07:11:00,mfh,53.17
2024-02-17T07:12:00,mfh,53.24
2024-02-17T07:13:00,mfh,55.57
2024-02-17T07:14:00,mfh,55.32
2024-02-17T07:15:00,mfh,55.48
2024-02-17T07:16:00,mfh,54.30
2024-02-17T07:17:00,mfh,54.29
2024-02-17T07:18:00,mfh,54.27
2024-02-17T07:19:00,mfh,54.94
2024-02-17T07:20:00,mfh,56.00
2024-02-17T07:21:00,mfh,56.15
2024-02-17T07:22:00,mfh,55.27
2024-02-17T07:23:00,mfh,55.38
2024-02-17T07:24:00,mfh,55.51
2024-02-17T07:25:00,mfh,59.57
2024-02-17T07:26:00,mfh,59.26
2024-02-17T07:27:00,mfh,60.82
2024-02-17T07:28:00,mfh,61.54
2024-02-17T07:29:00,mfh,61.64
2024-02-17T07:30:00,mfh,63.27
2024-02-17T07:31:00,mfh,62.76
2024-02-17T07:32:00,mfh,62.55
2024-02-17T07:33:00,mfh,62.93
2024-02-17T07:34:00,mfh,62.66
2024-02-17T07:35:00,mfh,63.18
2024-02-17T07:36:00,mfh,61.67
2024-02-17T07:37:00,mfh,62.06
2024-02-17T07:38:00,mfh,62.37
2024-02-17T07:39:00,mfh,62.30
2024-02-17T07:40:00,mfh,62.68
2024-02-17T07:41:00,mfh,63.23
2024-02-17T07:42:00,mfh,58.45
2024-02-17T07:43:00,mfh,58.70
2024-02-17T07:44:00,mfh,58.48
2024-02-17T07:45:00,mfh,57.80
2024-02-17T07:46:00,mfh,57.64
2024-02-17T07:47:00,mfh,57.62
2024-02-17T07:48:00,mfh,58.27
2024-02-17T07:49:00,mfh,58.13
2024-02-17T07:50:00,mfh,58.02
2024-02-17T07:51:00,mfh,58.94
2024-02-17T07:52:00,mfh,57.82
2024-02-17T07:53:00,mfh,58.13
2024-02-17T07:54:00,mfh,57.78
2024-02-17T07:55:00,mfh,57.75
2024-02-17T07:56:00,mfh,57.21
2024-02-17T07:57:00,mfh,57.11
2024-02-17T07:58:00,mfh,57.73
2024-02-17T07:59:00,mfh,57.87
2024-02-17T08:00:00,mfh,57.81
2024-02-17T08:01:00,mfh,57.73
2024-02-17T08:02:00,mfh,57.91
2024-02-17T08:03:00,mfh,57.97
2024-02-17T08:04:00,mfh,57.33
2024-02-17T08:05:00,mfh,57.33
2024-02-17T08:06:00,mfh,57.23
2024-02-17T08:07:00,mfh,57.47
2024-02-17T08:08:00,mfh,58.07
2024-02-17T08:09:00,mfh,57.68
2024-02-17T08:10:00,mfh,58.43
2024-02-17T08:11:00,mfh,57.87
2024-02-17T08:12:00,mfh,57.93
2024-02-17T08:13:00,mfh,57.76
2024-02-17T08:14:00,mfh,57.23
2024-02-17T08:15:00,mfh,57.26
2024-02-17T08:16:00,mfh,57.23
2024-02-17T08:17:00,mfh,57.90
2024-02-17T08:18:00,mfh,58.33
2024-02-17T08:19:00,mfh,57.92
2024-02-17T08:20:00,mfh,57.67
2024-02-17T08:21:00,mfh,57.80
2024-02-17T08:22:00,mfh,57.93
2024-02-17T08:23:00,mfh,58.47
2024-02-17T08:24:00,mfh,57.28
2024-02-17T08:25:00,mfh,57.34
2024-02-17T08:26:00,mfh,58.06
2024-02-17T08:27:00,mfh,57.95
2024-02-17T08:28:00,mfh,58.59
2024-02-17T08:29:00,mfh,58.59
2024-02-17T08:30:00,mfh,59.04
2024-02-17T08:31:00,mfh,63.15
2024-02-17T08:32:00,mfh,63.02
2024-02-17T08:33:00,mfh,63.04
2024-02-17T08:34:00,mfh,62.32
2024-02-17T08:35:00,mfh,61.43
2024-02-17T08:36:00,mfh,61.71
2024-02-17T08:37:00,mfh,62.35
2024-02-17T08:38:00,mfh,62.55
2024-02-17T08:39:00,mfh,62.70
2024-02-17T08:40:00,mfh,62.67
2024-02-17T08:41:00,mfh,62.54
2024-02-17T08:42:00,mfh,62.72
2024-02-17T08:43:00,mfh,62.58
2024-02-17T08:44:00,mfh,62.86
2024-02-17T08:45:00,mfh,67.31
2024-02-17T08:46:00,mfh,67.77
2024-02-17T08:47:00,mfh,68.16
2024-02-17T08:48:00,mfh,67.47
2024-02-17T08:49:00,mfh,67.50
2024-02-17T08:50:00,mfh,67.61
2024-02-17T08:51:00,mfh,67.39
2024-02-17T08:52:00,mfh,67.02
2024-02-17T08:53:00,mfh,67.17
2024-02-17T08:54:00,mfh,66.95
2024-02-17T08:55:00,mfh,67.47
2024-02-17T08:56:00,mfh,67.42
2024-02-17T08:57:00,mfh,67.04
2024-02-17T08:58:00,mfh,67.03
2024-02-17T08:59:00,mfh,67.55
2024-02-17T09:00:00,mfh,67.25
2024-02-17T09:01:00,mfh,67.02
2024-02-17T09:02:00,mfh,67.17
2024-02-17T09:03:00,mfh,67.26
2024-02-17T09:04:00,mfh,67.67
2024-02-17T09:05:00,mfh,67.66
2024-02-17T09:06:00,mfh,67.76
2024-02-17T09:07:00,mfh,66.95
2024-02-17T09:08:00,mfh,66.83
2024-02-17T09:09:00,mfh,68.02
2024-02-17T09:10:00,mfh,68.13
2024-02-17T09:11:00,mfh,68.30
2024-02-17T09:12:00,mfh,68.67
2024-02-17T09:13:00,mfh,68.35
2024-02-17T09:14:00,mfh,68.39
2024-02-17T09:15:00,mfh,70.41
2024-02-17T09:16:00,mfh,69.92
2024-02-17T09:17:00,mfh,70.14
2024-02-17T09:18:00,mfh,69.86
2024-02-17T09:19:00,mfh,70.67
2024-02-17T09:20:00,mfh,70.95
2024-02-17T09:21:00,mfh,70.63
2024-02-17T09:22:00,mfh,70.55
2024-02-17T09:23:00,mfh,70.68
2024-02-17T09:24:00,mfh,69.68
2024-02-17T09:25:00,mfh,69.61
2024-02-17T09:26:00,mfh,69.27
2024-02-17T09:27:00,mfh,68.82
2024-02-17T09:28:00,mfh,69.87
2024-02-17T09:29:00,mfh,69.62
2024-02-17T09:30:00,mfh,69.42
2024-02-17T09:31:00,mfh,69.25
2024-02-17T09:32:00,mfh,69.25
2024-02-17T09:33:00,mfh,69.80
2024-02-17T09:34:00,mfh,68.98
2024-02-17T09:35:00,mfh,69.52
2024-02-17T09:36:00,mfh,69.69
2024-02-17T09:37:00,mfh,69.53
2024-02-17T09:38:00,mfh,69.75
2024-02-17T09:39:00,mfh,69.81
2024-02-17T09:40:00,mfh,69.61
2024-02-17T09:41:00,mfh,69.09
2024-02-17T09:42:00,mfh,69.99
2024-02-17T09:43:00,mfh,76.37
2024-02-17T09:44:00,mfh,75.92
2024-02-17T09:45:00,mfh,75.70
2024-02-17T09:46:00,mfh,76.67
2024-02-17T09:47:00,mfh,76.19
2024-02-17T09:48:00,mfh,76.82
2024-02-17T09:49:00,mfh,77.13
2024-02-17T09:50:00,mfh,76.85
2024-02-17T09:51:00,mfh,76.73
2024-02-17T09:52:00,mfh,76.70
2024-02-17T09:53:00,mfh,76.94
2024-02-17T09:54:00,mfh,80.42
2024-02-17T09:55:00,mfh,80.85
2024-02-17T09:56:00,mfh,80.90
2024-02-17T09:57:00,mfh,83.58
2024-02-17T09:58:00,mfh,83.53
2024-02-17T09:59:00,mfh,79.52
2024-02-17T10:00:00,mfh,79.42
2024-02-17T10:01:00,mfh,79.55
2024-02-17T10:02:00,mfh,79.34
2024-02-17T10:03:00,mfh,83.73
2024-02-17T10:04:00,mfh,85.13
2024-02-17T10:05:00,mfh,85.30
2024-02-17T10:06:00,mfh,85.12
2024-02-17T10:07:00,mfh,85.23
2024-02-17T10:08:00,mfh,85.16
2024-02-17T10:09:00,mfh,85.15
2024-02-17T10:10:00,mfh,85.06
2024-02-17T10:11:00,mfh,85.05
2024-02-17T10:12:00,mfh,84.72
2024-02-17T10:13:00,mfh,84.85
2024-02-17T10:14:00,mfh,85.15
2024-02-17T10:15:00,mfh,85.17
2024-02-17T10:16:00,mfh,85.09
2024-02-17T10:17:00,mfh,85.15
2024-02-17T10:18:00,mfh,84.96
2024-02-17T10:19:00,mfh,85.15
2024-02-17T10:20:00,mfh,85.14
2024-02-17T10:21:00,mfh,85.01
2024-02-17T10:22:00,mfh,85.25
2024-02-17T10:23:00,mfh,84.90
2024-02-17T10:24:00,mfh,84.95
2024-02-17T10:25:00,mfh,85.00
2024-02-17T10:26:00,mfh,85.19
2024-02-17T10:27:00,mfh,85.23
2024-02-17T10:28:00,mfh,85.00
2024-02-17T10:29:00,mfh,85.12
2024-02-17T10:30:00,mfh,84.84
2024-02-17T10:31:00,mfh,84.90
2024-02-17T10:32:00,mfh,85.10
2024-02-17T10:33:00,mfh,85.48
2024-02-17T10:34:00,mfh,85.24
2024-02-17T10:35:00,mfh,85.51
2024-02-17T10:36:00,mfh,85.39
2024-02-17T10:37:00,mfh,85.50
2024-02-17T10:38:00,mfh,85.42
2024-02-17T10:39:00,mfh,85.11
2024-02-17T10:40:00,mfh,85.09
2024-02-17T10:41:00,mfh,85.20
2024-02-17T10:42:00,mfh,85.39
2024-02-17T10:43:00,mfh,85.27
2024-02-17T10:44:00,mfh,85.01
2024-02-17T10:45:00,mfh,84.98
2024-02-17T10:46:00,mfh,84.92
2024-02-17T10:47:00,mfh,85.24
2024-02-17T10:48:00,mfh,85.22
2024-02-17T10:49:00,mfh,85.19
2024-02-17T10:50:00,mfh,85.18
2024-02-17T10:51:00,mfh,85.19
2024-02-17T10:52:00,mfh,85.13
2024-02-17T10:53:00,mfh,85.08
2024-02-17T10:54:00,mfh,85.23
2024-02-17T10:55:00,mfh,85.55
2024-02-17T10:56:00,mfh,85.37
2024-02-17T10:57:00,mfh,85.31
2024-02-17T10:58:00,mfh,85.17
2024-02-17T10:59:00,mfh,85.03
2024-02-17T11:00:00,mfh,85.10
2024-02-17T11:01:00,mfh,85.18
2024-02-17T11:02:00,mfh,85.28
2024-02-17T11:03:00,mfh,85.42
2024-02-17T11:04:00,mfh,84.96
2024-02-17T11:05:00,mfh,84.98
2024-02-17T11:06:00,mfh,85.18
2024-02-17T11:07:00,mfh,85.13
2024-02-17T11:08:00,mfh,85.24
2024-02-17T11:09:00,mfh,85.39
2024-02-17T11:10:00,mfh,85.15
2024-02-17T11:11:00,mfh,85.31
2024-02-17T11:12:00,mfh,85.32
2024-02-17T11:13:00,mfh,85.25
2024-02-17T11:14:00,mfh,85.34
2024-02-17T11:15:00,mfh,85.20
2024-02-17T11:16:00,mfh,85.37
2024-02-17T11:17:00,mfh,85.33
2024-02-17T11:18:00,mfh,85.31
2024-02-17T11:19:00,mfh,85.18
2024-02-17T11:20:00,mfh,85.42
2024-02-17T11:21:00,mfh,85.43
2024-02-17T11:22:00,mfh,85.28
2024-02-17T11:23:00,mfh,86.03
2024-02-17T11:24:00,mfh,85.76
2024-02-17T11:25:00,mfh,85.99
2024-02-17T11:26:00,mfh,85.66
2024-02-17T11:27:00,mfh,85.68
2024-02-17T11:28:00,mfh,85.80
2024-02-17T11:29:00,mfh,85.93
2024-02-17T11:30:00,mfh,85.69
2024-02-17T11:31:00,mfh,85.69
2024-02-17T11:32:00,mfh,85.87
2024-02-17T11:33:00,mfh,85.77
2024-02-17T11:34:00,mfh,85.79
2024-02-17T11:35:00,mfh,85.85
2024-02-17T11:36:00,mfh,86.03
2024-02-17T11:37:00,mfh,85.98
2024-02-17T11:38:00,mfh,85.64
2024-02-17T11:39:00,mfh,85.66
2024-02-17T11:40:00,mfh,85.66
2024-02-17T11:41:00,mfh,86.02
2024-02-17T11:42:00,mfh,85.93
2024-02-17T11:43:00,mfh,85.85
2024-02-17T11:44:00,mfh,85.73
2024-02-17T11:45:00,mfh,85.81
2024-02-17T11:46:00,mfh,85.81
2024-02-17T11:47:00,mfh,85.85
2024-02-17T11:48:00,mfh,86.04
2024-02-17T11:49:00,mfh,85.74
2024-02-17T11:50:00,mfh,85.90
2024-02-17T11:51:00,mfh,85.91
2024-02-17T11:52:00,mfh,85.87
2024-02-17T11:53:00,mfh,85.51
2024-02-17T11:54:00,mfh,85.57
2024-02-17T11:55:00,mfh,85.76
2024-02-17T11:56:00,mfh,85.76
2024-02-17T11:57:00,mfh,85.69
2024-02-17T11:58:00,mfh,85.74
2024-02-17T11:59:00,mfh,85.74
2024-02-17T12:00:00,mfh,86.00
2024-02-17T12:01:00,mfh,86.12
2024-02-17T12:02:00,mfh,85.88
2024-02-17T12:03:00,mfh,85.93
2024-02-17T12:04:00,mfh,86.19
2024-02-17T12:05:00,mfh,85.98
2024-02-17T12:06:00,mfh,86.11
2024-02-17T12:07:00,mfh,85.95
2024-02-17T12:08:00,mfh,85.94
2024-02-17T12:09:00,mfh,86.25
2024-02-17T12:10:00,mfh,85.82
2024-02-17T12:11:00,mfh,85.90
2024-02-17T12:12:00,mfh,85.19
2024-02-17T12:13:00,mfh,85.43
2024-02-17T12:14:00,mfh,85.23
2024-02-17T12:15:00,mfh,85.29
2024-02-17T12:16:00,mfh,85.22
2024-02-17T12:17:00,mfh,85.51
2024-02-17T12:18:00,mfh,85.07
2024-02-17T12:19:00,mfh,85.16
2024-02-17T12:20:00,mfh,85.31
2024-02-17T12:21:00,mfh,85.32
2024-02-17T12:22:00,mfh,85.26
2024-02-17T12:23:00,mfh,85.23
2024-02-17T12:24:00,mfh,85.15
2024-02-17T12:25:00,mfh,85.64
2024-02-17T12:26:00,mfh,85.63
2024-02-17T12:27:00,mfh,85.33
2024-02-17T12:28:00,mfh,85.66
2024-02-17T12:29:00,mfh,85.31
2024-02-17T12:30:00,mfh,85.55
2024-02-17T12:31:00,mfh,85.57
2024-02-17T12:32:00,mfh,85.15
2024-02-17T12:33:00,mfh,85.23
2024-02-17T12:34:00,mfh,85.25
2024-02-17T12:35:00,mfh,85.29
2024-02-17T12:36:00,mfh,85.21
2024-02-17T12:37:00,mfh,85.51
2024-02-17T12:38:00,mfh,85.49
2024-02-17T12:39:00,mfh,85.59
2024-02-17T12:40:00,mfh,85.34
2024-02-17T12:41:00,mfh,85.34
2024-02-17T12:42:00,mfh,85.92
2024-02-17T12:43:00,mfh,85.83
2024-02-17T12:44:00,mfh,86.20
2024-02-17T12:45:00,mfh,85.93
2024-02-17T12:46:00,mfh,85.64
2024-02-17T12:47:00,mfh,85.48
2024-02-17T12:48:00,mfh,85.89
2024-02-17T12:49:00,mfh,85.53
2024-02-17T12:50:00,mfh,85.52
2024-02-17T12:51:00,mfh,85.59
2024-02-17T12:52:00,mfh,85.42
2024-02-17T12:53:00,mfh,85.69
2024-02-17T12:54:00,mfh,85.46
2024-02-17T12:55:00,mfh,85.27
2024-02-17T12:56:00,mfh,85.40
2024-02-17T12:57:00,mfh,85.47
2024-02-17T12:58:00,mfh,85.78
2024-02-17T12:59:00,mfh,85.73
2024-02-17T13:00:00,mfh,85.62
2024-02-17T13:01:00,mfh,85.49
2024-02-17T13:02:00,mfh,85.65
2024-02-17T13:03:00,mfh,85.23
2024-02-17T13:04:00,mfh,85.28
2024-02-17T13:05:00,mfh,85.31
2024-02-17T13:06:00,mfh,85.23
2024-02-17T13:07:00,mfh,85.31
2024-02-17T13:08:00,mfh,85.41
2024-02-17T13:09:00,mfh,85.29
2024-02-17T13:10:00,mfh,85.37
2024-02-17T13:11:00,mfh,85.48
2024-02-17T13:12:00,mfh,85.78
2024-02-17T13:13:00,mfh,85.33
2024-02-17T13:14:00,mfh,85.33
2024-02-17T13:15:00,mfh,85.65
2024-02-17T13:16:00,mfh,85.31
2024-02-17T13:17:00,mfh,85.28
2024-02-17T13:18:00,mfh,85.24