#datetime,building,power
2022-11-29T00:00:00,atd,23.31
2022-11-29T00:01:00,atd,36.45
2022-11-29T00:02:00,atd,25.06
2022-11-29T00:03:00,atd,24.06
2022-11-29T00:04:00,atd,24.90
2022-11-29T00:05:00,atd,23.62
2022-11-29T00:06:00,atd,21.98
2022-11-29T00:07:00,atd,22.43
2022-11-29T00:08:00,atd,21.26
2022-11-29T00:09:00,atd,20.18
2022-11-29T00:10:00,atd,24.81
2022-11-29T00:11:00,atd,22.91
2022-11-29T00:12:00,atd,26.08
2022-11-29T00:13:00,atd,24.40
2022-11-29T00:14:00,atd,23.31
2022-11-29T00:15:00,atd,23.23
2022-11-29T00:16:00,atd,26.14
2022-11-29T00:17:00,atd,22.73
2022-11-29T00:18:00,atd,26.71
2022-11-29T00:19:00,atd,24.26
2022-11-29T00:20:00,atd,26.36
2022-11-29T00:21:00,atd,19.58
2022-11-29T00:22:00,atd,17.84
2022-11-29T00:23:00,atd,30.23
2022-11-29T00:24:00,atd,22.59
2022-11-29T00:25:00,atd,21.36
2022-11-29T00:26:00,atd,24.26
2022-11-29T00:27:00,atd,23.67
2022-11-29T00:28:00,atd,24.87
2022-11-29T00:29:00,atd,27.52
2022-11-29T00:30:00,atd,24.05
2022-11-29T00:31:00,atd,25.08
2022-11-29T00:32:00,atd,20.13
2022-11-29T00:33:00,atd,19.79
2022-11-29T00:34:00,atd,19.52
2022-11-29T00:35:00,atd,23.69
2022-11-29T00:36:00,atd,22.73
2022-11-29T00:37:00,atd,28.31
2022-11-29T00:38:00,atd,32.56
2022-11-29T00:39:00,atd,28.02
2022-11-29T00:40:00,atd,28.36
2022-11-29T00:41:00,atd,23.90
2022-11-29T00:42:00,atd,25.98
2022-11-29T00:43:00,atd,39.03
2022-11-29T00:44:00,atd,25.26
2022-11-29T00:45:00,atd,26.68
2022-11-29T00:46:00,atd,30.47
2022-11-29T00:47:00,atd,25.68
2022-11-29T00:48:00,atd,24.67
2022-11-29T00:49:00,atd,20.85
2022-11-29T00:50:00,atd,22.37
2022-11-29T00:51:00,atd,19.39
2022-11-29T00:52:00,atd,17.43
2022-11-29T00:53:00,atd,27.75
2022-11-29T00:54:00,atd,28.04
2022-11-29T00:55:00,atd,30.64
2022-11-29T00:56:00,atd,26.74
2022-11-29T00:57:00,atd,18.43
2022-11-29T00:58:00,atd,18.89
2022-11-29T00:59:00,atd,23.91
2022-11-29T01:00:00,atd,20.39
2022-11-29T01:01:00,atd,22.79
2022-11-29T01:02:00,atd,24.52
2022-11-29T01:03:00,atd,25.06
2022-11-29T01:04:00,atd,34.77
2022-11-29T01:05:00,atd,24.16
2022-11-29T01:06:00,atd,23.22
2022-11-29T01:07:00,atd,25.57
2022-11-29T01:08:00,atd,22.54
2022-11-29T01:09:00,atd,20.48
2022-11-29T01:10:00,atd,20.10
2022-11-29T01:11:00,atd,18.64
2022-11-29T01:12:00,atd,18.87
2022-11-29T01:13:00,atd,24.03
2022-11-29T01:14:00,atd,22.81
2022-11-29T01:15:00,atd,20.79
2022-11-29T01:16:00,atd,22.67
2022-11-29T01:17:00,atd,23.98
2022-11-29T01:18:00,atd,23.45
2022-11-29T01:19:00,atd,21.32
2022-11-29T01:20:00,atd,21.49
2022-11-29T01:21:00,atd,18.78
2022-11-29T01:22:00,atd,24.57
2022-11-29T01:23:00,atd,22.18
2022-11-29T01:24:00,atd,20.89
2022-11-29T01:25:00,atd,34.15
2022-11-29T01:26:00,atd,20.24
2022-11-29T01:27:00,atd,19.27
2022-11-29T01:28:00,atd,20.53
2022-11-29T01:29:00,atd,22.16
2022-11-29T01:30:00,atd,20.67
2022-11-29T01:31:00,atd,21.24
2022-11-29T01:32:00,atd,20.52
2022-11-29T01:33:00,atd,22.26
2022-11-29T01:34:00,atd,24.86
2022-11-29T01:35:00,atd,20.96
2022-11-29T01:36:00,atd,22.07
2022-11-29T01:37:00,atd,21.54
2022-11-29T01:38:00,atd,20.59
2022-11-29T01:39:00,atd,18.48
2022-11-29T01:40:00,atd,20.37
2022-11-29T01:41:00,atd,25.13
2022-11-29T01:42:00,atd,21.51
2022-11-29T01:43:00,atd,23.01
2022-11-29T01:44:00,atd,24.29
2022-11-29T01:45:00,atd,23.98
2022-11-29T01:46:00,atd,20.89
2022-11-29T01:47:00,atd,19.07
2022-11-29T01:48:00,atd,18.76
2022-11-29T01:49:00,atd,19.28
2022-11-29T01:50:00,atd,21.68
2022-11-29T01:51:00,atd,22.20
2022-11-29T01:52:00,atd,20.12
2022-11-29T01:53:00,atd,22.35
2022-11-29T01:54:00,atd,23.33
2022-11-29T01:55:00,atd,24.18
2022-11-29T01:56:00,atd,21.17
2022-11-29T01:57:00,atd,21.54
2022-11-29T01:58:00,atd,23.48
2022-11-29T01:59:00,atd,23.14
2022-11-29T02:00:00,atd,20.78
2022-11-29T02:01:00,atd,20.77
2022-11-29T02:02:00,atd,20.84
2022-11-29T02:03:00,atd,20.80
2022-11-29T02:04:00,atd,18.83
2022-11-29T02:05:00,atd,19.56
2022-11-29T02:06:00,atd,29.12
2022-11-29T02:07:00,atd,23.14
2022-11-29T02:08:00,atd,22.78
2022-11-29T02:09:00,atd,23.30
2022-11-29T02:10:00,atd,23.09
2022-11-29T02:11:00,atd,21.83
2022-11-29T02:12:00,atd,24.15
2022-11-29T02:13:00,atd,18.68
2022-11-29T02:14:00,atd,18.56
2022-11-29T02:15:00,atd,19.25
2022-11-29T02:16:00,atd,21.75
2022-11-29T02:17:00,atd,19.67
2022-11-29T02:18:00,atd,22.55
2022-11-29T02:19:00,atd,19.91
2022-11-29T02:20:00,atd,23.19
2022-11-29T02:21:00,atd,26.51
2022-11-29T02:22:00,atd,21.98
2022-11-29T02:23:00,atd,23.38
2022-11-29T02:24:00,atd,22.11
2022-11-29T02:25:00,atd,27.08
2022-11-29T02:26:00,atd,25.00
2022-11-29T02:27:00,atd,24.16
2022-11-29T02:28:00,atd,22.89
2022-11-29T02:29:00,atd,22.82
2022-11-29T02:30:00,atd,17.21
2022-11-29T02:31:00,atd,17.35
2022-11-29T02:32:00,atd,23.66
2022-11-29T02:33:00,atd,22.15
2022-11-29T02:34:00,atd,22.90
2022-11-29T02:35:00,atd,22.16
2022-11-29T02:36:00,atd,23.58
2022-11-29T02:37:00,atd,22.07
2022-11-29T02:38:00,atd,23.76
2022-11-29T02:39:00,atd,20.65
2022-11-29T02:40:00,atd,18.83
2022-11-29T02:41:00,atd,23.16
2022-11-29T02:42:00,atd,22.18
2022-11-29T02:43:00,atd,20.31
2022-11-29T02:44:00,atd,21.91
2022-11-29T02:45:00,atd,22.94
2022-11-29T02:46:00,atd,22.85
2022-11-29T02:47:00,atd,22.89
2022-11-29T02:48:00,atd,23.07
2022-11-29T02:49:00,atd,21.16
2022-11-29T02:50:00,atd,18.50
2022-11-29T02:51:00,atd,21.14
2022-11-29T02:52:00,atd,20.92
2022-11-29T02:53:00,atd,22.29
2022-11-29T02:54:00,atd,22.89
2022-11-29T02:55:00,atd,21.24
2022-11-29T02:56:00,atd,24.44
2022-11-29T02:57:00,atd,22.80
2022-11-29T02:58:00,atd,20.48
2022-11-29T02:59:00,atd,22.04
2022-11-29T03:00:00,atd,23.77
2022-11-29T03:01:00,atd,24.36
2022-11-29T03:02:00,atd,20.75
2022-11-29T03:03:00,atd,23.64
2022-11-29T03:04:00,atd,19.30
2022-11-29T03:05:00,atd,20.92
2022-11-29T03:06:00,atd,21.99
2022-11-29T03:07:00,atd,20.22
2022-11-29T03:08:00,atd,21.69
2022-11-29T03:09:00,atd,19.08
2022-11-29T03:10:00,atd,20.84
2022-11-29T03:11:00,atd,17.31
2022-11-29T03:12:00,atd,20.46
2022-11-29T03:13:00,atd,24.31
2022-11-29T03:14:00,atd,22.38
2022-11-29T03:15:00,atd,25.91
2022-11-29T03:16:00,atd,26.45
2022-11-29T03:17:00,atd,26.51
2022-11-29T03:18:00,atd,22.88
2022-11-29T03:19:00,atd,26.39
2022-11-29T03:20:00,atd,23.64
2022-11-29T03:21:00,atd,33.14
2022-11-29T03:22:00,atd,34.30
2022-11-29T03:23:00,atd,31.99
2022-11-29T03:24:00,atd,35.94
2022-11-29T03:25:00,atd,22.60
2022-11-29T03:26:00,atd,25.58
2022-11-29T03:27:00,atd,32.44
2022-11-29T03:28:00,atd,22.34
2022-11-29T03:29:00,atd,22.28
2022-11-29T03:30:00,atd,22.97
2022-11-29T03:31:00,atd,24.40
2022-11-29T03:32:00,atd,20.80
2022-11-29T03:33:00,atd,20.42
2022-11-29T03:34:00,atd,20.03
2022-11-29T03:35:00,atd,20.89
2022-11-29T03:36:00,atd,20.00
2022-11-29T03:37:00,atd,20.50
2022-11-29T03:38:00,atd,23.09
2022-11-29T03:39:00,atd,20.35
2022-11-29T03:40:00,atd,24.11
2022-11-29T03:41:00,atd,22.33
2022-11-29T03:42:00,atd,23.50
2022-11-29T03:43:00,atd,21.99
2022-11-29T03:44:00,atd,24.46
2022-11-29T03:45:00,atd,20.34
2022-11-29T03:46:00,atd,18.41
2022-11-29T03:47:00,atd,20.41
2022-11-29T03:48:00,atd,18.35
2022-11-29T03:49:00,atd,22.02
2022-11-29T03:50:00,atd,22.46
2022-11-29T03:51:00,atd,22.93
2022-11-29T03:52:00,atd,21.78
2022-11-29T03:53:00,atd,23.47
2022-11-29T03:54:00,atd,23.60
2022-11-29T03:55:00,atd,24.19
2022-11-29T03:56:00,atd,23.52
2022-11-29T03:57:00,atd,20.89
2022-11-29T03:58:00,atd,24.02
2022-11-29T03:59:00,atd,21.70
2022-11-29T04:00:00,atd,28.66
2022-11-29T04:01:00,atd,27.93
2022-11-29T04:02:00,atd,30.23
2022-11-29T04:03:00,atd,28.87
2022-11-29T04:04:00,atd,20.68
2022-11-29T04:05:00,atd,21.45
2022-11-29T04:06:00,atd,21.82
2022-11-29T04:07:00,atd,21.64
2022-11-29T04:08:00,atd,19.38
2022-11-29T04:09:00,atd,23.82
2022-11-29T04:10:00,atd,22.31
2022-11-29T04:11:00,atd,23.31
2022-11-29T04:12:00,atd,28.93
2022-11-29T04:13:00,atd,25.68
2022-11-29T04:14:00,atd,24.91
2022-11-29T04:15:00,atd,19.61
2022-11-29T04:16:00,atd,24.70
2022-11-29T04:17:00,atd,25.00
2022-11-29T04:18:00,atd,20.73
2022-11-29T04:19:00,atd,29.28
2022-11-29T04:20:00,atd,27.67
2022-11-29T04:21:00,atd,30.20
2022-11-29T04:22:00,atd,24.65
2022-11-29T04:23:00,atd,26.41
2022-11-29T04:24:00,atd,28.27
2022-11-29T04:25:00,atd,26.58
2022-11-29T04:26:00,atd,26.46
2022-11-29T04:27:00,atd,26.82
2022-11-29T04:28:00,atd,27.42
2022-11-29T04:29:00,atd,25.28
2022-11-29T04:30:00,atd,31.66
2022-11-29T04:31:00,atd,20.20
2022-11-29T04:32:00,atd,21.14
2022-11-29T04:33:00,atd,31.34
2022-11-29T04:34:00,atd,22.80
2022-11-29T04:35:00,atd,21.34
2022-11-29T04:36:00,atd,20.21
2022-11-29T04:37:00,atd,21.03
2022-11-29T04:38:00,atd,22.80
2022-11-29T04:39:00,atd,22.42
2022-11-29T04:40:00,atd,20.50
2022-11-29T04:41:00,atd,27.57
2022-11-29T04:42:00,atd,26.36
2022-11-29T04:43:00,atd,30.37
2022-11-29T04:44:00,atd,31.45
2022-11-29T04:45:00,atd,25.39
2022-11-29T04:46:00,atd,20.44
2022-11-29T04:47:00,atd,24.84
2022-11-29T04:48:00,atd,20.16
2022-11-29T04:49:00,atd,21.01
2022-11-29T04:50:00,atd,19.71
2022-11-29T04:51:00,atd,20.10
2022-11-29T04:52:00,atd,20.79
2022-11-29T04:53:00,atd,21.30
2022-11-29T04:54:00,atd,19.72
2022-11-29T04:55:00,atd,17.42
2022-11-29T04:56:00,atd,19.30
2022-11-29T04:57:00,atd,17.78
2022-11-29T04:58:00,atd,20.53
2022-11-29T04:59:00,atd,23.10
2022-11-29T05:00:00,atd,22.33
2022-11-29T05:01:00,atd,25.59
2022-11-29T05:02:00,atd,25.50
2022-11-29T05:03:00,atd,25.40
2022-11-29T05:04:00,atd,25.40
2022-11-29T05:05:00,atd,22.94
2022-11-29T05:06:00,atd,19.07
2022-11-29T05:07:00,atd,19.40
2022-11-29T05:08:00,atd,18.66
2022-11-29T05:09:00,atd,17.91
2022-11-29T05:10:00,atd,19.95
2022-11-29T05:11:00,atd,19.28
2022-11-29T05:12:00,atd,22.41
2022-11-29T05:13:00,atd,20.16
2022-11-29T05:14:00,atd,23.90
2022-11-29T05:15:00,atd,30.88
2022-11-29T05:16:00,atd,22.72
2022-11-29T05:17:00,atd,22.65
2022-11-29T05:18:00,atd,21.79
2022-11-29T05:19:00,atd,19.20
2022-11-29T05:20:00,atd,21.19
2022-11-29T05:21:00,atd,22.40
2022-11-29T05:22:00,atd,20.21
2022-11-29T05:23:00,atd,24.62
2022-11-29T05:24:00,atd,18.46
2022-11-29T05:25:00,atd,19.17
2022-11-29T05:26:00,atd,20.47
2022-11-29T05:27:00,atd,20.50
2022-11-29T05:28:00,atd,20.61
2022-11-29T05:29:00,atd,21.99
2022-11-29T05:30:00,atd,25.59
2022-11-29T05:31:00,atd,22.54
2022-11-29T05:32:00,atd,23.12
2022-11-29T05:33:00,atd,21.51
2022-11-29T05:34:00,atd,24.18
2022-11-29T05:35:00,atd,21.14
2022-11-29T05:36:00,atd,35.05
2022-11-29T05:37:00,atd,24.42
2022-11-29T05:38:00,atd,25.76
2022-11-29T05:39:00,atd,26.71
2022-11-29T05:40:00,atd,26.77
2022-11-29T05:41:00,atd,24.01
2022-11-29T05:42:00,atd,23.07
2022-11-29T05:43:00,atd,25.09
2022-11-29T05:44:00,atd,22.78
2022-11-29T05:45:00,atd,25.81
2022-11-29T05:46:00,atd,27.27
2022-11-29T05:47:00,atd,27.37
2022-11-29T05:48:00,atd,23.83
2022-11-29T05:49:00,atd,26.36
2022-11-29T05:50:00,atd,21.88
2022-11-29T05:51:00,atd,24.81
2022-11-29T05:52:00,atd,22.43
2022-11-29T05:53:00,atd,23.30
2022-11-29T05:54:00,atd,26.82
2022-11-29T05:55:00,atd,26.47
2022-11-29T05:56:00,atd,26.25
2022-11-29T05:57:00,atd,23.30
2022-11-29T05:58:00,atd,24.25
2022-11-29T05:59:00,atd,22.00
2022-11-29T06:00:00,atd,20.96
2022-11-29T06:01:00,atd,34.58
2022-11-29T06:02:00,atd,36.12
2022-11-29T06:03:00,atd,47.06
2022-11-29T06:04:00,atd,50.92
2022-11-29T06:05:00,atd,51.44
2022-11-29T06:06:00,atd,49.72
2022-11-29T06:07:00,atd,48.95
2022-11-29T06:08:00,atd,51.74
2022-11-29T06:09:00,atd,50.27
2022-11-29T06:10:00,atd,49.22
2022-11-29T06:11:00,atd,51.99
2022-11-29T06:12:00,atd,55.32
2022-11-29T06:13:00,atd,54.39
2022-11-29T06:14:00,atd,54.31
2022-11-29T06:15:00,atd,55.20
2022-11-29T06:16:00,atd,61.25
2022-11-29T06:17:00,atd,62.13
2022-11-29T06:18:00,atd,76.37
2022-11-29T06:19:00,atd,62.15
2022-11-29T06:20:00,atd,64.40
2022-11-29T06:21:00,atd,63.85
2022-11-29T06:22:00,atd,74.64
2022-11-29T06:23:00,atd,72.93
2022-11-29T06:24:00,atd,74.73
2022-11-29T06:25:00,atd,73.80
2022-11-29T06:26:00,atd,60.42
2022-11-29T06:27:00,atd,56.23
2022-11-29T06:28:00,atd,56.20
2022-11-29T06:29:00,atd,57.50
2022-11-29T06:30:00,atd,58.81
2022-11-29T06:31:00,atd,58.83
2022-11-29T06:32:00,atd,58.54
2022-11-29T06:33:00,atd,61.33
2022-11-29T06:34:00,atd,54.65
2022-11-29T06:35:00,atd,54.28
2022-11-29T06:36:00,atd,55.54
2022-11-29T06:37:00,atd,58.62
2022-11-29T06:38:00,atd,58.03
2022-11-29T06:39:00,atd,59.26
2022-11-29T06:40:00,atd,61.12
2022-11-29T06:41:00,atd,65.64
2022-11-29T06:42:00,atd,59.31
2022-11-29T06:43:00,atd,60.07
2022-11-29T06:44:00,atd,64.08
2022-11-29T06:45:00,atd,66.96
2022-11-29T06:46:00,atd,60.33
2022-11-29T06:47:00,atd,59.39
2022-11-29T06:48:00,atd,62.63
2022-11-29T06:49:00,atd,60.23
2022-11-29T06:50:00,atd,59.28
2022-11-29T06:51:00,atd,56.29
2022-11-29T06:52:00,atd,56.92
2022-11-29T06:53:00,atd,57.58
2022-11-29T06:54:00,atd,59.60
2022-11-29T06:55:00,atd,57.70
2022-11-29T06:56:00,atd,60.60
2022-11-29T06:57:00,atd,68.33
2022-11-29T06:58:00,atd,58.47
2022-11-29T06:59:00,atd,57.11
2022-11-29T07:00:00,atd,58.48
2022-11-29T07:01:00,atd,58.75
2022-11-29T07:02:00,atd,57.35
2022-11-29T07:03:00,atd,56.93
2022-11-29T07:04:00,atd,58.75
2022-11-29T07:05:00,atd,58.13
2022-11-29T07:06:00,atd,57.26
2022-11-29T07:07:00,atd,56.44
2022-11-29T07:08:00,atd,55.22
2022-11-29T07:09:00,atd,52.73
2022-11-29T07:10:00,atd,58.45
2022-11-29T07:11:00,atd,61.91
2022-11-29T07:12:00,atd,71.24
2022-11-29T07:13:00,atd,68.02
2022-11-29T07:14:00,atd,64.25
2022-11-29T07:15:00,atd,66.87
2022-11-29T07:16:00,atd,71.52
2022-11-29T07:17:00,atd,58.24
2022-11-29T07:18:00,atd,58.71
2022-11-29T07:19:00,atd,58.61
2022-11-29T07:20:00,atd,57.95
2022-11-29T07:21:00,atd,60.27
2022-11-29T07:22:00,atd,61.20
2022-11-29T07:23:00,atd,58.84
2022-11-29T07:24:00,atd,56.20
2022-11-29T07:25:00,atd,59.26
2022-11-29T07:26:00,atd,60.20
2022-11-29T07:27:00,atd,57.92
2022-11-29T07:28:00,atd,66.27
2022-11-29T07:29:00,atd,65.17
2022-11-29T07:30:00,atd,61.90
2022-11-29T07:31:00,atd,65.05
2022-11-29T07:32:00,atd,61.62
2022-11-29T07:33:00,atd,65.57
2022-11-29T07:34:00,atd,66.17
2022-11-29T07:35:00,atd,56.46
2022-11-29T07:36:00,atd,56.59
2022-11-29T07:37:00,atd,54.18
2022-11-29T07:38:00,atd,58.41
2022-11-29T07:39:00,atd,58.40
2022-11-29T07:40:00,atd,61.55
2022-11-29T07:41:00,atd,60.62
2022-11-29T07:42:00,atd,57.04
2022-11-29T07:43:00,atd,55.48
2022-11-29T07:44:00,atd,55.49
2022-11-29T07:45:00,atd,56.14
2022-11-29T07:46:00,atd,55.45
2022-11-29T07:47:00,atd,54.32
2022-11-29T07:48:00,atd,57.15
2022-11-29T07:49:00,atd,59.46
2022-11-29T07:50:00,atd,60.82
2022-11-29T07:51:00,atd,59.18
2022-11-29T07:52:00,atd,56.64
2022-11-29T07:53:00,atd,67.90
2022-11-29T07:54:00,atd,53.99
2022-11-29T07:55:00,atd,54.73
2022-11-29T07:56:00,atd,59.30
2022-11-29T07:57:00,atd,74.40
2022-11-29T07:58:00,atd,59.08
2022-11-29T07:59:00,atd,57.86
2022-11-29T08:00:00,atd,58.26
2022-11-29T08:01:00,atd,58.32
2022-11-29T08:02:00,atd,62.88
2022-11-29T08:03:00,atd,65.05
2022-11-29T08:04:00,atd,65.42
2022-11-29T08:05:00,atd,64.03
2022-11-29T08:06:00,atd,76.50
2022-11-29T08:07:00,atd,61.95
2022-11-29T08:08:00,atd,79.37
2022-11-29T08:09:00,atd,80.15
2022-11-29T08:10:00,atd,84.56
2022-11-29T08:11:00,atd,67.33
2022-11-29T08:12:00,atd,65.50
2022-11-29T08:13:00,atd,77.30
2022-11-29T08:14:00,atd,66.36
2022-11-29T08:15:00,atd,64.77
2022-11-29T08:16:00,atd,62.37
2022-11-29T08:17:00,atd,65.63
2022-11-29T08:18:00,atd,65.15
2022-11-29T08:19:00,atd,68.84
2022-11-29T08:20:00,atd,89.21
2022-11-29T08:21:00,atd,67.57
2022-11-29T08:22:00,atd,64.73
2022-11-29T08:23:00,atd,72.02
2022-11-29T08:24:00,atd,71.44
2022-11-29T08:25:00,atd,74.32
2022-11-29T08:26:00,atd,85.98
2022-11-29T08:27:00,atd,105.45
2022-11-29T08:28:00,atd,87.85
2022-11-29T08:29:00,atd,86.22
2022-11-29T08:30:00,atd,86.07
2022-11-29T08:31:00,atd,85.58
2022-11-29T08:32:00,atd,93.53
2022-11-29T08:33:00,atd,78.46
2022-11-29T08:34:00,atd,82.70
2022-11-29T08:35:00,atd,78.89
2022-11-29T08:36:00,atd,74.15
2022-11-29T08:37:00,atd,71.05
2022-11-29T08:38:00,atd,72.34
2022-11-29T08:39:00,atd,73.75
2022-11-29T08:40:00,atd,76.84
2022-11-29T08:41:00,atd,89.93
2022-11-29T08:42:00,atd,80.87
2022-11-29T08:43:00,atd,79.76
2022-11-29T08:44:00,atd,72.50
2022-11-29T08:45:00,atd,72.24
2022-11-29T08:46:00,atd,72.17
2022-11-29T08:47:00,atd,67.37
2022-11-29T08:48:00,atd,74.01
2022-11-29T08:49:00,atd,73.01
2022-11-29T08:50:00,atd,76.67
2022-11-29T08:51:00,atd,78.56
2022-11-29T08:52:00,atd,66.28
2022-11-29T08:53:00,atd,76.33
2022-11-29T08:54:00,atd,70.30
2022-11-29T08:55:00,atd,75.79
2022-11-29T08:56:00,atd,73.23
2022-11-29T08:57:00,atd,70.23
2022-11-29T08:58:00,atd,68.24
2022-11-29T08:59:00,atd,77.42
2022-11-29T09:00:00,atd,74.65
2022-11-29T09:01:00,atd,74.13
2022-11-29T09:02:00,atd,77.38
2022-11-29T09:03:00,atd,73.35
2022-11-29T09:04:00,atd,67.17
2022-11-29T09:05:00,atd,71.50
2022-11-29T09:06:00,atd,71.69
2022-11-29T09:07:00,atd,75.91
2022-11-29T09:08:00,atd,83.13
2022-11-29T09:09:00,atd,76.06
2022-11-29T09:10:00,atd,93.63
2022-11-29T09:11:00,atd,89.64
2022-11-29T09:12:00,atd,68.37
2022-11-29T09:13:00,atd,75.44
2022-11-29T09:14:00,atd,76.75
2022-11-29T09:15:00,atd,90.32
2022-11-29T09:16:00,atd,76.87
2022-11-29T09:17:00,atd,81.62
2022-11-29T09:18:00,atd,80.13
2022-11-29T09:19:00,atd,71.46
2022-11-29T09:20:00,atd,75.76
2022-11-29T09:21:00,atd,73.07
2022-11-29T09:22:00,atd,82.39
2022-11-29T09:23:00,atd,76.99
2022-11-29T09:24:00,atd,78.58
2022-11-29T09:25:00,atd,74.30
2022-11-29T09:26:00,atd,82.47
2022-11-29T09:27:00,atd,79.21
2022-11-29T09:28:00,atd,84.03
2022-11-29T09:29:00,atd,77.94
2022-11-29T09:30:00,atd,72.00
2022-11-29T09:31:00,atd,75.19
2022-11-29T09:32:00,atd,69.15
2022-11-29T09:33:00,atd,78.10
2022-11-29T09:34:00,atd,75.24
2022-11-29T09:35:00,atd,91.30
2022-11-29T09:36:00,atd,77.46
2022-11-29T09:37:00,atd,85.55
2022-11-29T09:38:00,atd,87.15
2022-11-29T09:39:00,atd,74.36
2022-11-29T09:40:00,atd,79.39
2022-11-29T09:41:00,atd,77.51
2022-11-29T09:42:00,atd,83.85
2022-11-29T09:43:00,atd,78.06
2022-11-29T09:44:00,atd,85.08
2022-11-29T09:45:00,atd,92.08
2022-11-29T09:46:00,atd,85.73
2022-11-29T09:47:00,atd,73.96
2022-11-29T09:48:00,atd,81.22
2022-11-29T09:49:00,atd,82.66
2022-11-29T09:50:00,atd,79.52
2022-11-29T09:51:00,atd,84.65
2022-11-29T09:52:00,atd,74.32
2022-11-29T09:53:00,atd,80.64
2022-11-29T09:54:00,atd,74.11
2022-11-29T09:55:00,atd,81.19
2022-11-29T09:56:00,atd,83.38
2022-11-29T09:57:00,atd,90.67
2022-11-29T09:58:00,atd,83.45
2022-11-29T09:59:00,atd,83.79
2022-11-29T10:00:00,atd,76.72
2022-11-29T10:01:00,atd,82.71
2022-11-29T10:02:00,atd,86.78
2022-11-29T10:03:00,atd,88.90
2022-11-29T10:04:00,atd,91.93
2022-11-29T10:05:00,atd,80.43
2022-11-29T10:06:00,atd,93.83
2022-11-29T10:07:00,atd,89.73
2022-11-29T10:08:00,atd,89.06
2022-11-29T10:09:00,atd,91.53
2022-11-29T10:10:00,atd,80.94
2022-11-29T10:11:00,atd,70.41
2022-11-29T10:12:00,atd,74.10
2022-11-29T10:13:00,atd,78.88
2022-11-29T10:14:00,atd,74.24
2022-11-29T10:15:00,atd,85.43
2022-11-29T10:16:00,atd,77.80
2022-11-29T10:17:00,atd,84.52
2022-11-29T10:18:00,atd,78.23
2022-11-29T10:19:00,atd,86.41
2022-11-29T10:20:00,atd,75.57
2022-11-29T10:21:00,atd,74.29
2022-11-29T10:22:00,atd,79.76
2022-11-29T10:23:00,atd,74.03
2022-11-29T10:24:00,atd,78.52
2022-11-29T10:25:00,atd,83.91
2022-11-29T10:26:00,atd,91.96
2022-11-29T10:27:00,atd,100.17
2022-11-29T10:28:00,atd,91.04
2022-11-29T10:29:00,atd,85.36
2022-11-29T10:30:00,atd,91.67
2022-11-29T10:31:00,atd,95.89
2022-11-29T10:32:00,atd,76.07
2022-11-29T10:33:00,atd,84.94
2022-11-29T10:34:00,atd,82.78
2022-11-29T10:35:00,atd,87.65
2022-11-29T10:36:00,atd,83.42
2022-11-29T10:37:00,atd,94.64
2022-11-29T10:38:00,atd,81.75
2022-11-29T10:39:00,atd,91.29
2022-11-29T10:40:00,atd,91.29
2022-11-29T10:41:00,atd,91.91
2022-11-29T10:42:00,atd,87.13
2022-11-29T10:43:00,atd,73.42
2022-11-29T10:44:00,atd,86.22
2022-11-29T10:45:00,atd,74.89
2022-11-29T10:46:00,atd,81.18
2022-11-29T10:47:00,atd,81.37
2022-11-29T10:48:00,atd,98.19
2022-11-29T10:49:00,atd,109.41
2022-11-29T10:50:00,atd,87.53
2022-11-29T10:51:00,atd,92.98
2022-11-29T10:52:00,atd,76.40
2022-11-29T10:53:00,atd,88.41
2022-11-29T10:54:00,atd,81.27
2022-11-29T10:55:00,atd,81.25
2022-11-29T10:56:00,atd,85.62
2022-11-29T10:57:00,atd,76.75
2022-11-29T10:58:00,atd,90.25
2022-11-29T10:59:00,atd,95.00
2022-11-29T11:00:00,atd,100.66
2022-11-29T11:01:00,atd,86.35
2022-11-29T11:02:00,atd,75.78
2022-11-29T11:03:00,atd,82.86
2022-11-29T11:04:00,atd,80.01
2022-11-29T11:05:00,atd,85.42
2022-11-29T11:06:00,atd,85.17
2022-11-29T11:07:00,atd,96.73
2022-11-29T11:08:00,atd,88.04
2022-11-29T11:09:00,atd,83.98
2022-11-29T11:10:00,atd,86.94
2022-11-29T11:11:00,atd,85.48
2022-11-29T11:12:00,atd,93.84
2022-11-29T11:13:00,atd,92.84
2022-11-29T11:14:00,atd,81.58
2022-11-29T11:15:00,atd,96.93
2022-11-29T11:16:00,atd,76.01
2022-11-29T11:17:00,atd,79.92
2022-11-29T11:18:00,atd,80.11
2022-11-29T11:19:00,atd,94.04
2022-11-29T11:20:00,atd,78.52
2022-11-29T11:21:00,atd,86.71
2022-11-29T11:22:00,atd,80.88
2022-11-29T11:23:00,atd,91.27
2022-11-29T11:24:00,atd,88.49
2022-11-29T11:25:00,atd,90.05
2022-11-29T11:26:00,atd,103.36
2022-11-29T11:27:00,atd,96.94
2022-11-29T11:28:00,atd,88.93
2022-11-29T11:29:00,atd,88.04
2022-11-29T11:30:00,atd,88.65
2022-11-29T11:31:00,atd,94.17
2022-11-29T11:32:00,atd,86.61
2022-11-29T11:33:00,atd,93.48
2022-11-29T11:34:00,atd,86.06
2022-11-29T11:35:00,atd,96.49
2022-11-29T11:36:00,atd,84.49
2022-11-29T11:37:00,atd,91.44
2022-11-29T11:38:00,atd,84.62
2022-11-29T11:39:00,atd,91.52
2022-11-29T11:40:00,atd,85.59
2022-11-29T11:41:00,atd,96.90
2022-11-29T11:42:00,atd,85.05
2022-11-29T11:43:00,atd,94.47
2022-11-29T11:44:00,atd,82.86
2022-11-29T11:45:00,atd,91.01
2022-11-29T11:46:00,atd,79.61
2022-11-29T11:47:00,atd,84.82
2022-11-29T11:48:00,atd,79.59
2022-11-29T11:49:00,atd,91.52
2022-11-29T11:50:00,atd,100.64
2022-11-29T11:51:00,atd,85.55
2022-11-29T11:52:00,atd,94.15
2022-11-29T11:53:00,atd,82.60
2022-11-29T11:54:00,atd,91.01
2022-11-29T11:55:00,atd,87.31
2022-11-29T11:56:00,atd,92.20
2022-11-29T11:57:00,atd,90.07
2022-11-29T11:58:00,atd,93.34
2022-11-29T11:59:00,atd,85.08
2022-11-29T12:00:00,atd,97.73
2022-11-29T12:01:00,atd,86.06
2022-11-29T12:02:00,atd,86.25
2022-11-29T12:03:00,atd,78.67
2022-11-29T12:04:00,atd,83.83
2022-11-29T12:05:00,atd,85.06
2022-11-29T12:06:00,atd,89.42
2022-11-29T12:07:00,atd,82.29
2022-11-29T12:08:00,atd,95.35
2022-11-29T12:09:00,atd,79.63
2022-11-29T12:10:00,atd,112.29
2022-11-29T12:11:00,atd,77.77
2022-11-29T12:12:00,atd,90.71
2022-11-29T12:13:00,atd,76.68
2022-11-29T12:14:00,atd,86.51
2022-11-29T12:15:00,atd,90.57
2022-11-29T12:16:00,atd,92.42
2022-11-29T12:17:00,atd,84.18
2022-11-29T12:18:00,atd,89.82
2022-11-29T12:19:00,atd,85.27
2022-11-29T12:20:00,atd,86.60
2022-11-29T12:21:00,atd,89.01
2022-11-29T12:22:00,atd,91.57
2022-11-29T12:23:00,atd,82.11
2022-11-29T12:24:00,atd,80.37
2022-11-29T12:25:00,atd,79.42
2022-11-29T12:26:00,atd,92.49
2022-11-29T12:27:00,atd,78.26
2022-11-29T12:28:00,atd,96.73
2022-11-29T12:29:00,atd,81.03
2022-11-29T12:30:00,atd,86.83
2022-11-29T12:31:00,atd,84.00
2022-11-29T12:32:00,atd,83.89
2022-11-29T12:33:00,atd,87.87
2022-11-29T12:34:00,atd,81.05
2022-11-29T12:35:00,atd,87.36
2022-11-29T12:36:00,atd,81.22
2022-11-29T12:37:00,atd,90.92
2022-11-29T12:38:00,atd,80.32
2022-11-29T12:39:00,atd,85.19
2022-11-29T12:40:00,atd,82.52
2022-11-29T12:41:00,atd,81.69
2022-11-29T12:42:00,atd,78.00
2022-11-29T12:43:00,atd,90.09
2022-11-29T12:44:00,atd,79.36
2022-11-29T12:45:00,atd,92.44
2022-11-29T12:46:00,atd,84.17
2022-11-29T12:47:00,atd,86.99
2022-11-29T12:48:00,atd,97.40
2022-11-29T12:49:00,atd,78.67
2022-11-29T12:50:00,atd,93.11
2022-11-29T12:51:00,atd,79.38
2022-11-29T12:52:00,atd,88.95
2022-11-29T12:53:00,atd,80.85
2022-11-29T12:54:00,atd,87.10
2022-11-29T12:55:00,atd,76.54
2022-11-29T12:56:00,atd,100.20
2022-11-29T12:57:00,atd,74.18
2022-11-29T12:58:00,atd,80.22
2022-11-29T12:59:00,atd,84.88
2022-11-29T13:00:00,atd,77.66
2022-11-29T13:01:00,atd,85.51
2022-11-29T13:02:00,atd,95.66
2022-11-29T13:03:00,atd,86.89
2022-11-29T13:04:00,atd,78.92
2022-11-29T13:05:00,atd,84.28
2022-11-29T13:06:00,atd,92.54
2022-11-29T13:07:00,atd,94.04
2022-11-29T13:08:00,atd,75.17
2022-11-29T13:09:00,atd,79.52
2022-11-29T13:10:00,atd,92.78
2022-11-29T13:11:00,atd,96.90
2022-11-29T13:12:00,atd,110.54
2022-11-29T13:13:00,atd,77.82
2022-11-29T13:14:00,atd,81.64
2022-11-29T13:15:00,atd,81.34
2022-11-29T13:16:00,atd,77.71
2022-11-29T13:17:00,atd,94.29