2023-12-23T00:00:00,rvs,40.58
2023-12-23T00:01:00,rvs,42.00
2023-12-23T00:02:00,rvs,47.01
2023-12-23T00:03:00,rvs,30.01
2023-12-23T00:04:00,rvs,37.68
2023-12-23T00:05:00,rvs,37.07
2023-12-23T00:06:00,rvs,39.73
2023-12-23T00:07:00,rvs,36.67
2023-12-23T00:08:00,rvs,37.52
2023-12-23T00:09:00,rvs,42.02
2023-12-23T00:10:00,rvs,47.20
2023-12-23T00:11:00,rvs,49.15
2023-12-23T00:12:00,rvs,50.73
2023-12-23T00:13:00,rvs,55.54
2023-12-23T00:14:00,rvs,61.34
2023-12-23T00:15:00,rvs,64.75
2023-12-23T00:16:00,rvs,66.71
2023-12-23T00:17:00,rvs,68.23
2023-12-23T00:18:00,rvs,73.01
2023-12-23T00:19:00,rvs,51.65
2023-12-23T00:20:00,rvs,33.27
2023-12-23T00:21:00,rvs,32.55
2023-12-23T00:22:00,rvs,30.69
2023-12-23T00:23:00,rvs,33.60
2023-12-23T00:24:00,rvs,42.50
2023-12-23T00:25:00,rvs,47.77
2023-12-23T00:26:00,rvs,33.52
2023-12-23T00:27:00,rvs,18.93
2023-12-23T00:28:00,rvs,25.27
2023-12-23T00:29:00,rvs,31.31
2023-12-23T00:30:00,rvs,43.53
2023-12-23T00:31:00,rvs,52.59
2023-12-23T00:32:00,rvs,60.73
2023-12-23T00:33:00,rvs,61.59
2023-12-23T00:34:00,rvs,66.55
2023-12-23T00:35:00,rvs,57.76
2023-12-23T00:36:00,rvs,61.87
2023-12-23T00:37:00,rvs,63.25
2023-12-23T00:38:00,rvs,60.91
2023-12-23T00:39:00,rvs,61.37
2023-12-23T00:40:00,rvs,65.72
2023-12-23T00:41:00,rvs,68.89
2023-12-23T00:42:00,rvs,77.40
2023-12-23T00:43:00,rvs,82.79
2023-12-23T00:44:00,rvs,72.42
2023-12-23T00:45:00,rvs,80.95
2023-12-23T00:46:00,rvs,81.72
2023-12-23T00:47:00,rvs,84.38
2023-12-23T00:48:00,rvs,68.83
2023-12-23T00:49:00,rvs,66.63
2023-12-23T00:50:00,rvs,69.53
2023-12-23T00:51:00,rvs,47.10
2023-12-23T00:52:00,rvs,49.38
2023-12-23T00:53:00,rvs,55.84
2023-12-23T00:54:00,rvs,52.77
2023-12-23T00:55:00,rvs,62.72
2023-12-23T00:56:00,rvs,67.01
2023-12-23T00:57:00,rvs,64.48
2023-12-23T00:58:00,rvs,88.91
2023-12-23T00:59:00,rvs,72.80
2023-12-23T01:00:00,rvs,80.60
2023-12-23T01:01:00,rvs,65.73
2023-12-23T01:02:00,rvs,44.16
2023-12-23T01:03:00,rvs,53.13
2023-12-23T01:04:00,rvs,50.58
2023-12-23T01:05:00,rvs,45.17
2023-12-23T01:06:00,rvs,38.84
2023-12-23T01:07:00,rvs,41.08
2023-12-23T01:08:00,rvs,40.86
2023-12-23T01:09:00,rvs,33.51
2023-12-23T01:10:00,rvs,43.39
2023-12-23T01:11:00,rvs,46.66
2023-12-23T01:12:00,rvs,43.58
2023-12-23T01:13:00,rvs,43.20
2023-12-23T01:14:00,rvs,63.04
2023-12-23T01:15:00,rvs,73.88
2023-12-23T01:16:00,rvs,81.59
2023-12-23T01:17:00,rvs,92.77
2023-12-23T01:18:00,rvs,94.84
2023-12-23T01:19:00,rvs,99.70
2023-12-23T01:20:00,rvs,94.23
2023-12-23T01:21:00,rvs,107.44
2023-12-23T01:22:00,rvs,115.03
2023-12-23T01:23:00,rvs,107.35
2023-12-23T01:24:00,rvs,93.42
2023-12-23T01:25:00,rvs,21.72
2023-12-23T01:26:00,rvs,24.70
2023-12-23T01:27:00,rvs,27.06
2023-12-23T01:28:00,rvs,28.34
2023-12-23T01:29:00,rvs,33.45
2023-12-23T01:30:00,rvs,38.33
2023-12-23T01:31:00,rvs,22.16
2023-12-23T01:32:00,rvs,37.91
2023-12-23T01:33:00,rvs,43.91
2023-12-23T01:34:00,rvs,41.59
2023-12-23T01:35:00,rvs,35.28
2023-12-23T01:36:00,rvs,20.68
2023-12-23T01:37:00,rvs,35.94
2023-12-23T01:38:00,rvs,34.38
2023-12-23T01:39:00,rvs,35.99
2023-12-23T01:40:00,rvs,28.81
2023-12-23T01:41:00,rvs,31.39
2023-12-23T01:42:00,rvs,37.06
2023-12-23T01:43:00,rvs,39.88
2023-12-23T01:44:00,rvs,41.97
2023-12-23T01:45:00,rvs,30.61
2023-12-23T01:46:00,rvs,36.24
2023-12-23T01:47:00,rvs,41.93
2023-12-23T01:48:00,rvs,22.59
2023-12-23T01:49:00,rvs,24.13
2023-12-23T01:50:00,rvs,26.04
2023-12-23T01:51:00,rvs,26.96
2023-12-23T01:52:00,rvs,29.97
2023-12-23T01:53:00,rvs,35.29
2023-12-23T01:54:00,rvs,38.32
2023-12-23T01:55:00,rvs,40.78
2023-12-23T01:56:00,rvs,46.35
2023-12-23T01:57:00,rvs,51.76
2023-12-23T01:58:00,rvs,61.68
2023-12-23T01:59:00,rvs,66.90
2023-12-23T02:00:00,rvs,74.11
2023-12-23T02:01:00,rvs,68.94
2023-12-23T02:02:00,rvs,65.34
2023-12-23T02:03:00,rvs,58.08
2023-12-23T02:04:00,rvs,60.43
2023-12-23T02:05:00,rvs,43.87
2023-12-23T02:06:00,rvs,49.92
2023-12-23T02:07:00,rvs,55.09
2023-12-23T02:08:00,rvs,59.77
2023-12-23T02:09:00,rvs,65.81
2023-12-23T02:10:00,rvs,58.84
2023-12-23T02:11:00,rvs,53.13
2023-12-23T02:12:00,rvs,54.58
2023-12-23T02:13:00,rvs,59.81
2023-12-23T02:14:00,rvs,64.59
2023-12-23T02:15:00,rvs,66.51
2023-12-23T02:16:00,rvs,66.49
2023-12-23T02:17:00,rvs,61.24
2023-12-23T02:18:00,rvs,62.57
2023-12-23T02:19:00,rvs,48.37
2023-12-23T02:20:00,rvs,50.15
2023-12-23T02:21:00,rvs,55.55
2023-12-23T02:22:00,rvs,58.64
2023-12-23T02:23:00,rvs,64.97
2023-12-23T02:24:00,rvs,61.87
2023-12-23T02:25:00,rvs,65.63
2023-12-23T02:26:00,rvs,54.42
2023-12-23T02:27:00,rvs,52.07
2023-12-23T02:28:00,rvs,50.45
2023-12-23T02:29:00,rvs,55.28
2023-12-23T02:30:00,rvs,63.46
2023-12-23T02:31:00,rvs,67.82
2023-12-23T02:32:00,rvs,49.30
2023-12-23T02:33:00,rvs,57.35
2023-12-23T02:34:00,rvs,63.40
2023-12-23T02:35:00,rvs,54.37
2023-12-23T02:36:00,rvs,60.87
2023-12-23T02:37:00,rvs,36.14
2023-12-23T02:38:00,rvs,38.15
2023-12-23T02:39:00,rvs,38.86
2023-12-23T02:40:00,rvs,25.02
2023-12-23T02:41:00,rvs,31.83
2023-12-23T02:42:00,rvs,38.61
2023-12-23T02:43:00,rvs,37.35
2023-12-23T02:44:00,rvs,32.23
2023-12-23T02:45:00,rvs,37.60
2023-12-23T02:46:00,rvs,41.47
2023-12-23T02:47:00,rvs,42.81
2023-12-23T02:48:00,rvs,36.15
2023-12-23T02:49:00,rvs,38.31
2023-12-23T02:50:00,rvs,41.34
2023-12-23T02:51:00,rvs,39.97
2023-12-23T02:52:00,rvs,33.44
2023-12-23T02:53:00,rvs,31.74
2023-12-23T02:54:00,rvs,36.79
2023-12-23T02:55:00,rvs,38.04
2023-12-23T02:56:00,rvs,45.36
2023-12-23T02:57:00,rvs,41.81
2023-12-23T02:58:00,rvs,47.70
2023-12-23T02:59:00,rvs,35.09
2023-12-23T03:00:00,rvs,26.54
2023-12-23T03:01:00,rvs,45.42
2023-12-23T03:02:00,rvs,49.12
2023-12-23T03:03:00,rvs,45.85
2023-12-23T03:04:00,rvs,47.58
2023-12-23T03:05:00,rvs,31.40
2023-12-23T03:06:00,rvs,35.73
2023-12-23T03:07:00,rvs,42.52
2023-12-23T03:08:00,rvs,46.45
2023-12-23T03:09:00,rvs,48.04
2023-12-23T03:10:00,rvs,50.81
2023-12-23T03:11:00,rvs,73.38
2023-12-23T03:12:00,rvs,70.88
2023-12-23T03:13:00,rvs,51.34
2023-12-23T03:14:00,rvs,62.99
2023-12-23T03:15:00,rvs,46.79
2023-12-23T03:16:00,rvs,45.50
2023-12-23T03:17:00,rvs,44.39
2023-12-23T03:18:00,rvs,42.53
2023-12-23T03:19:00,rvs,55.09
2023-12-23T03:20:00,rvs,61.29
2023-12-23T03:21:00,rvs,66.69
2023-12-23T03:22:00,rvs,70.40
2023-12-23T03:23:00,rvs,74.74
2023-12-23T03:24:00,rvs,81.44
2023-12-23T03:25:00,rvs,91.38
2023-12-23T03:26:00,rvs,86.84
2023-12-23T03:27:00,rvs,103.42
2023-12-23T03:28:00,rvs,111.32
2023-12-23T03:29:00,rvs,116.88
2023-12-23T03:30:00,rvs,105.91
2023-12-23T03:31:00,rvs,83.70
2023-12-23T03:32:00,rvs,85.99
2023-12-23T03:33:00,rvs,80.94
2023-12-23T03:34:00,rvs,83.17
2023-12-23T03:35:00,rvs,83.68
2023-12-23T03:36:00,rvs,67.00
2023-12-23T03:37:00,rvs,72.28
2023-12-23T03:38:00,rvs,76.86
2023-12-23T03:39:00,rvs,82.21
2023-12-23T03:40:00,rvs,83.66
2023-12-23T03:41:00,rvs,85.57
2023-12-23T03:42:00,rvs,57.27
2023-12-23T03:43:00,rvs,33.94
2023-12-23T03:44:00,rvs,36.76
2023-12-23T03:45:00,rvs,40.05
2023-12-23T03:46:00,rvs,40.05
2023-12-23T03:47:00,rvs,30.42
2023-12-23T03:48:00,rvs,32.95
2023-12-23T03:49:00,rvs,25.68
2023-12-23T03:50:00,rvs,25.89
2023-12-23T03:51:00,rvs,28.64
2023-12-23T03:52:00,rvs,36.38
2023-12-23T03:53:00,rvs,32.44
2023-12-23T03:54:00,rvs,33.44
2023-12-23T03:55:00,rvs,35.46
2023-12-23T03:56:00,rvs,35.08
2023-12-23T03:57:00,rvs,39.18
2023-12-23T03:58:00,rvs,45.82
2023-12-23T03:59:00,rvs,57.05
2023-12-23T04:00:00,rvs,61.84
2023-12-23T04:01:00,rvs,61.38
2023-12-23T04:02:00,rvs,35.07
2023-12-23T04:03:00,rvs,31.59
2023-12-23T04:04:00,rvs,27.96
2023-12-23T04:05:00,rvs,13.34
2023-12-23T04:06:00,rvs,13.01
2023-12-23T04:07:00,rvs,15.92
2023-12-23T04:08:00,rvs,22.89
2023-12-23T04:09:00,rvs,24.47
2023-12-23T04:10:00,rvs,31.69
2023-12-23T04:11:00,rvs,38.15
2023-12-23T04:12:00,rvs,39.15
2023-12-23T04:13:00,rvs,43.58
2023-12-23T04:14:00,rvs,47.64
2023-12-23T04:15:00,rvs,53.36
2023-12-23T04:16:00,rvs,47.12
2023-12-23T04:17:00,rvs,59.61
2023-12-23T04:18:00,rvs,63.48
2023-12-23T04:19:00,rvs,60.92
2023-12-23T04:20:00,rvs,65.01
2023-12-23T04:21:00,rvs,53.55
2023-12-23T04:22:00,rvs,53.86
2023-12-23T04:23:00,rvs,52.76
2023-12-23T04:24:00,rvs,50.60
2023-12-23T04:25:00,rvs,44.44
2023-12-23T04:26:00,rvs,49.66
2023-12-23T04:27:00,rvs,36.29
2023-12-23T04:28:00,rvs,12.53
2023-12-23T04:29:00,rvs,13.11
2023-12-23T04:30:00,rvs,13.60
2023-12-23T04:31:00,rvs,6.39
2023-12-23T04:32:00,rvs,6.37
2023-12-23T04:33:00,rvs,9.27
2023-12-23T04:34:00,rvs,11.95
2023-12-23T04:35:00,rvs,13.32
2023-12-23T04:36:00,rvs,17.65
2023-12-23T04:37:00,rvs,23.17
2023-12-23T04:38:00,rvs,27.69
2023-12-23T04:39:00,rvs,35.62
2023-12-23T04:40:00,rvs,37.12
2023-12-23T04:41:00,rvs,38.77
2023-12-23T04:42:00,rvs,39.75
2023-12-23T04:43:00,rvs,35.69
2023-12-23T04:44:00,rvs,27.74
2023-12-23T04:45:00,rvs,34.75
2023-12-23T04:46:00,rvs,33.53
2023-12-23T04:47:00,rvs,31.70
2023-12-23T04:48:00,rvs,40.12
2023-12-23T04:49:00,rvs,42.58
2023-12-23T04:50:00,rvs,45.21
2023-12-23T04:51:00,rvs,50.22
2023-12-23T04:52:00,rvs,55.55
2023-12-23T04:53:00,rvs,66.37
2023-12-23T04:54:00,rvs,62.72
2023-12-23T04:55:00,rvs,71.39
2023-12-23T04:56:00,rvs,74.29
2023-12-23T04:57:00,rvs,61.76
2023-12-23T04:58:00,rvs,71.13
2023-12-23T04:59:00,rvs,65.34
2023-12-23T05:00:00,rvs,64.77
2023-12-23T05:01:00,rvs,45.60
2023-12-23T05:02:00,rvs,44.87
2023-12-23T05:03:00,rvs,46.43
2023-12-23T05:04:00,rvs,26.63
2023-12-23T05:05:00,rvs,32.37
2023-12-23T05:06:00,rvs,33.22
2023-12-23T05:07:00,rvs,37.14
2023-12-23T05:08:00,rvs,46.03
2023-12-23T05:09:00,rvs,49.76
2023-12-23T05:10:00,rvs,56.84
2023-12-23T05:11:00,rvs,69.75
2023-12-23T05:12:00,rvs,74.17
2023-12-23T05:13:00,rvs,74.87
2023-12-23T05:14:00,rvs,78.33
2023-12-23T05:15:00,rvs,78.04
2023-12-23T05:16:00,rvs,74.06
2023-12-23T05:17:00,rvs,70.50
2023-12-23T05:18:00,rvs,83.16
2023-12-23T05:19:00,rvs,92.80
2023-12-23T05:20:00,rvs,90.09
2023-12-23T05:21:00,rvs,90.61
2023-12-23T05:22:00,rvs,65.40
2023-12-23T05:23:00,rvs,58.75
2023-12-23T05:24:00,rvs,55.16
2023-12-23T05:25:00,rvs,54.16
2023-12-23T05:26:00,rvs,51.05
2023-12-23T05:27:00,rvs,52.99
2023-12-23T05:28:00,rvs,56.18
2023-12-23T05:29:00,rvs,56.62
2023-12-23T05:30:00,rvs,46.07
2023-12-23T05:31:00,rvs,43.86
2023-12-23T05:32:00,rvs,60.31
2023-12-23T05:33:00,rvs,64.81
2023-12-23T05:34:00,rvs,56.80
2023-12-23T05:35:00,rvs,44.07
2023-12-23T05:36:00,rvs,31.27
2023-12-23T05:37:00,rvs,23.94
2023-12-23T05:38:00,rvs,25.84
2023-12-23T05:39:00,rvs,28.31
2023-12-23T05:40:00,rvs,31.71
2023-12-23T05:41:00,rvs,36.65
2023-12-23T05:42:00,rvs,43.66
2023-12-23T05:43:00,rvs,29.39
2023-12-23T05:44:00,rvs,28.80
2023-12-23T05:45:00,rvs,31.21
2023-12-23T05:46:00,rvs,44.11
2023-12-23T05:47:00,rvs,53.18
2023-12-23T05:48:00,rvs,58.18
2023-12-23T05:49:00,rvs,64.22
2023-12-23T05:50:00,rvs,44.37
2023-12-23T05:51:00,rvs,45.22
2023-12-23T05:52:00,rvs,44.67
2023-12-23T05:53:00,rvs,48.11
2023-12-23T05:54:00,rvs,52.41
2023-12-23T05:55:00,rvs,42.65
2023-12-23T05:56:00,rvs,40.90
2023-12-23T05:57:00,rvs,43.92
2023-12-23T05:58:00,rvs,42.74
2023-12-23T05:59:00,rvs,47.19
2023-12-23T06:00:00,rvs,49.59
2023-12-23T06:01:00,rvs,58.27
2023-12-23T06:02:00,rvs,64.48
2023-12-23T06:03:00,rvs,51.14
2023-12-23T06:04:00,rvs,45.19
2023-12-23T06:05:00,rvs,27.26
2023-12-23T06:06:00,rvs,28.54
2023-12-23T06:07:00,rvs,26.28
2023-12-23T06:08:00,rvs,25.64
2023-12-23T06:09:00,rvs,24.87
2023-12-23T06:10:00,rvs,26.72
2023-12-23T06:11:00,rvs,24.93
2023-12-23T06:12:00,rvs,23.51
2023-12-23T06:13:00,rvs,24.16
2023-12-23T06:14:00,rvs,26.61
2023-12-23T06:15:00,rvs,28.49
2023-12-23T06:16:00,rvs,31.34
2023-12-23T06:17:00,rvs,41.41
2023-12-23T06:18:00,rvs,40.97
2023-12-23T06:19:00,rvs,40.96
2023-12-23T06:20:00,rvs,54.70
2023-12-23T06:21:00,rvs,73.31
2023-12-23T06:22:00,rvs,57.77
2023-12-23T06:23:00,rvs,50.07
2023-12-23T06:24:00,rvs,51.61
2023-12-23T06:25:00,rvs,38.59
2023-12-23T06:26:00,rvs,38.23
2023-12-23T06:27:00,rvs,41.30
2023-12-23T06:28:00,rvs,45.95
2023-12-23T06:29:00,rvs,47.23
2023-12-23T06:30:00,rvs,47.01
2023-12-23T06:31:00,rvs,51.38
2023-12-23T06:32:00,rvs,50.98
2023-12-23T06:33:00,rvs,54.50
2023-12-23T06:34:00,rvs,58.64
2023-12-23T06:35:00,rvs,63.69
2023-12-23T06:36:00,rvs,57.63
2023-12-23T06:37:00,rvs,42.22
2023-12-23T06:38:00,rvs,48.11
2023-12-23T06:39:00,rvs,44.82
2023-12-23T06:40:00,rvs,35.81
2023-12-23T06:41:00,rvs,35.45
2023-12-23T06:42:00,rvs,28.20
2023-12-23T06:43:00,rvs,32.63
2023-12-23T06:44:00,rvs,43.50
2023-12-23T06:45:00,rvs,44.06
2023-12-23T06:46:00,rvs,37.35
2023-12-23T06:47:00,rvs,43.52
2023-12-23T06:48:00,rvs,63.70
2023-12-23T06:49:00,rvs,66.21
2023-12-23T06:50:00,rvs,70.00
2023-12-23T06:51:00,rvs,57.73
2023-12-23T06:52:00,rvs,43.75
2023-12-23T06:53:00,rvs,30.41
2023-12-23T06:54:00,rvs,47.58
2023-12-23T06:55:00,rvs,53.82
2023-12-23T06:56:00,rvs,54.93
2023-12-23T06:57:00,rvs,60.61
2023-12-23T06:58:00,rvs,59.41
2023-12-23T06:59:00,rvs,59.14
2023-12-23T07:00:00,rvs,60.83
2023-12-23T07:01:00,rvs,57.53
2023-12-23T07:02:00,rvs,45.98
2023-12-23T07:03:00,rvs,47.72
2023-12-23T07:04:00,rvs,49.22
2023-12-23T07:05:00,rvs,50.13
2023-12-23T07:06:00,rvs,35.38
2023-12-23T07:07:00,rvs,34.25
2023-12-23T07:08:00,rvs,40.70
2023-12-23T07:09:00,rvs,42.67
2023-12-23T07:10:00,rvs,44.90
2023-12-23T07:11:00,rvs,52.50
2023-12-23T07:12:00,rvs,62.01
2023-12-23T07:13:00,rvs,56.83
2023-12-23T07:14:00,rvs,64.58
2023-12-23T07:15:00,rvs,79.95
2023-12-23T07:16:00,rvs,91.56
2023-12-23T07:17:00,rvs,83.58
2023-12-23T07:18:00,rvs,103.41
2023-12-23T07:19:00,rvs,76.66
2023-12-23T07:20:00,rvs,76.30
2023-12-23T07:21:00,rvs,67.43
2023-12-23T07:22:00,rvs,44.61
2023-12-23T07:23:00,rvs,44.37
2023-12-23T07:24:00,rvs,45.55
2023-12-23T07:25:00,rvs,47.09
2023-12-23T07:26:00,rvs,57.59
2023-12-23T07:27:00,rvs,65.18
2023-12-23T07:28:00,rvs,70.05
2023-12-23T07:29:00,rvs,76.53
2023-12-23T07:30:00,rvs,78.65
2023-12-23T07:31:00,rvs,79.09
2023-12-23T07:32:00,rvs,78.01
2023-12-23T07:33:00,rvs,81.95
2023-12-23T07:34:00,rvs,81.30
2023-12-23T07:35:00,rvs,82.75
2023-12-23T07:36:00,rvs,80.94
2023-12-23T07:37:00,rvs,72.61
2023-12-23T07:38:00,rvs,52.38
2023-12-23T07:39:00,rvs,50.72
2023-12-23T07:40:00,rvs,53.38
2023-12-23T07:41:00,rvs,55.68
2023-12-23T07:42:00,rvs,57.50
2023-12-23T07:43:00,rvs,59.76
2023-12-23T07:44:00,rvs,61.86
2023-12-23T07:45:00,rvs,60.64
2023-12-23T07:46:00,rvs,66.75
2023-12-23T07:47:00,rvs,53.06
2023-12-23T07:48:00,rvs,61.50
2023-12-23T07:49:00,rvs,49.37
2023-12-23T07:50:00,rvs,55.96
2023-12-23T07:51:00,rvs,60.13
2023-12-23T07:52:00,rvs,67.99
2023-12-23T07:53:00,rvs,69.13
2023-12-23T07:54:00,rvs,50.61
2023-12-23T07:55:00,rvs,44.09
2023-12-23T07:56:00,rvs,39.01
2023-12-23T07:57:00,rvs,40.19
2023-12-23T07:58:00,rvs,42.47
2023-12-23T07:59:00,rvs,30.48
2023-12-23T08:00:00,rvs,34.67
2023-12-23T08:01:00,rvs,37.36
2023-12-23T08:02:00,rvs,38.89
2023-12-23T08:03:00,rvs,33.49
2023-12-23T08:04:00,rvs,38.44
2023-12-23T08:05:00,rvs,40.94
2023-12-23T08:06:00,rvs,49.35
2023-12-23T08:07:00,rvs,52.37
2023-12-23T08:08:00,rvs,51.58
2023-12-23T08:09:00,rvs,44.89
2023-12-23T08:10:00,rvs,39.68
2023-12-23T08:11:00,rvs,30.61
2023-12-23T08:12:00,rvs,18.64
2023-12-23T08:13:00,rvs,17.57
2023-12-23T08:14:00,rvs,16.69
2023-12-23T08:15:00,rvs,17.16
2023-12-23T08:16:00,rvs,21.22
2023-12-23T08:17:00,rvs,24.19
2023-12-23T08:18:00,rvs,23.77
2023-12-23T08:19:00,rvs,29.03
2023-12-23T08:20:00,rvs,32.66
2023-12-23T08:21:00,rvs,23.75
2023-12-23T08:22:00,rvs,26.53
2023-12-23T08:23:00,rvs,28.70
2023-12-23T08:24:00,rvs,27.09
2023-12-23T08:25:00,rvs,21.08
2023-12-23T08:26:00,rvs,17.47
2023-12-23T08:27:00,rvs,7.55
2023-12-23T08:28:00,rvs,6.92
2023-12-23T08:29:00,rvs,6.93
2023-12-23T08:30:00,rvs,6.92
2023-12-23T08:31:00,rvs,6.88
2023-12-23T08:32:00,rvs,7.54
2023-12-23T08:33:00,rvs,10.58
2023-12-23T08:34:00,rvs,10.61
2023-12-23T08:35:00,rvs,12.38
2023-12-23T08:36:00,rvs,15.52
2023-12-23T08:37:00,rvs,19.05
2023-12-23T08:38:00,rvs,22.98
2023-12-23T08:39:00,rvs,36.01
2023-12-23T08:40:00,rvs,36.73
2023-12-23T08:41:00,rvs,35.55
2023-12-23T08:42:00,rvs,25.89
2023-12-23T08:43:00,rvs,20.11
2023-12-23T08:44:00,rvs,18.50
2023-12-23T08:45:00,rvs,18.00
2023-12-23T08:46:00,rvs,20.81
2023-12-23T08:47:00,rvs,18.56
2023-12-23T08:48:00,rvs,17.96
2023-12-23T08:49:00,rvs,16.70
2023-12-23T08:50:00,rvs,9.57
2023-12-23T08:51:00,rvs,10.07
2023-12-23T08:52:00,rvs,10.97
2023-12-23T08:53:00,rvs,14.03
2023-12-23T08:54:00,rvs,20.00
2023-12-23T08:55:00,rvs,20.65
2023-12-23T08:56:00,rvs,21.97
2023-12-23T08:57:00,rvs,25.23
2023-12-23T08:58:00,rvs,27.79
2023-12-23T08:59:00,rvs,18.80
2023-12-23T09:00:00,rvs,23.57
2023-12-23T09:01:00,rvs,31.51
2023-12-23T09:02:00,rvs,33.86
2023-12-23T09:03:00,rvs,33.27
2023-12-23T09:04:00,rvs,38.37
2023-12-23T09:05:00,rvs,41.64
2023-12-23T09:06:00,rvs,43.75
2023-12-23T09:07:00,rvs,41.99
2023-12-23T09:08:00,rvs,49.39
2023-12-23T09:09:00,rvs,63.12
2023-12-23T09:10:00,rvs,78.72
2023-12-23T09:11:00,rvs,83.84
2023-12-23T09:12:00,rvs,84.09
2023-12-23T09:13:00,rvs,86.62
2023-12-23T09:14:00,rvs,81.67
2023-12-23T09:15:00,rvs,59.79
2023-12-23T09:16:00,rvs,76.00
2023-12-23T09:17:00,rvs,72.97
2023-12-23T09:18:00,rvs,62.10
2023-12-23T09:19:00,rvs,73.27
2023-12-23T09:20:00,rvs,49.17
2023-12-23T09:21:00,rvs,41.67
2023-12-23T09:22:00,rvs,54.17
2023-12-23T09:23:00,rvs,55.36
2023-12-23T09:24:00,rvs,58.97
2023-12-23T09:25:00,rvs,66.97
2023-12-23T09:26:00,rvs,49.80
2023-12-23T09:27:00,rvs,58.67
2023-12-23T09:28:00,rvs,66.78
2023-12-23T09:29:00,rvs,66.71
2023-12-23T09:30:00,rvs,65.23
2023-12-23T09:31:00,rvs,67.77
2023-12-23T09:32:00,rvs,72.53
2023-12-23T09:33:00,rvs,77.46
2023-12-23T09:34:00,rvs,81.25
2023-12-23T09:35:00,rvs,86.67
2023-12-23T09:36:00,rvs,76.80
2023-12-23T09:37:00,rvs,73.92
2023-12-23T09:38:00,rvs,64.59
2023-12-23T09:39:00,rvs,74.10
2023-12-23T09:40:00,rvs,69.33
2023-12-23T09:41:00,rvs,70.03
2023-12-23T09:42:00,rvs,61.17
2023-12-23T09:43:00,rvs,51.09
2023-12-23T09:44:00,rvs,53.80
2023-12-23T09:45:00,rvs,54.42
2023-12-23T09:46:00,rvs,49.67
2023-12-23T09:47:00,rvs,55.17
2023-12-23T09:48:00,rvs,62.54
2023-12-23T09:49:00,rvs,57.40
2023-12-23T09:50:00,rvs,62.62
2023-12-23T09:51:00,rvs,67.37
2023-12-23T09:52:00,rvs,61.66
2023-12-23T09:53:00,rvs,56.25
2023-12-23T09:54:00,rvs,55.45
2023-12-23T09:55:00,rvs,34.77
2023-12-23T09:56:00,rvs,35.00
2023-12-23T09:57:00,rvs,38.32
2023-12-23T09:58:00,rvs,38.66
2023-12-23T09:59:00,rvs,42.10
2023-12-23T10:00:00,rvs,45.52
2023-12-23T10:01:00,rvs,46.15
2023-12-23T10:02:00,rvs,49.64
2023-12-23T10:03:00,rvs,60.32
2023-12-23T10:04:00,rvs,68.19
2023-12-23T10:05:00,rvs,67.55
2023-12-23T10:06:00,rvs,58.05
2023-12-23T10:07:00,rvs,56.89
2023-12-23T10:08:00,rvs,58.94
2023-12-23T10:09:00,rvs,56.64
2023-12-23T10:10:00,rvs,50.54
2023-12-23T10:11:00,rvs,51.23
2023-12-23T10:12:00,rvs,40.09
2023-12-23T10:13:00,rvs,30.00
2023-12-23T10:14:00,rvs,33.69
2023-12-23T10:15:00,rvs,32.14
2023-12-23T10:16:00,rvs,38.42
2023-12-23T10:17:00,rvs,48.39
2023-12-23T10:18:00,rvs,54.99
2023-12-23T10:19:00,rvs,55.01
2023-12-23T10:20:00,rvs,51.24
2023-12-23T10:21:00,rvs,63.04
2023-12-23T10:22:00,rvs,71.06
2023-12-23T10:23:00,rvs,70.59
2023-12-23T10:24:00,rvs,76.24
2023-12-23T10:25:00,rvs,50.97
2023-12-23T10:26:00,rvs,55.38
2023-12-23T10:27:00,rvs,39.23
2023-12-23T10:28:00,rvs,38.73
2023-12-23T10:29:00,rvs,30.65
2023-12-23T10:30:00,rvs,30.29
2023-12-23T10:31:00,rvs,28.73
2023-12-23T10:32:00,rvs,32.52
2023-12-23T10:33:00,rvs,31.47
2023-12-23T10:34:00,rvs,22.12
2023-12-23T10:35:00,rvs,23.30
2023-12-23T10:36:00,rvs,24.58
2023-12-23T10:37:00,rvs,28.84
2023-12-23T10:38:00,rvs,27.96
2023-12-23T10:39:00,rvs,29.63
2023-12-23T10:40:00,rvs,28.31
2023-12-23T10:41:00,rvs,26.71
2023-12-23T10:42:00,rvs,21.90
2023-12-23T10:43:00,rvs,25.68
2023-12-23T10:44:00,rvs,11.75
2023-12-23T10:45:00,rvs,11.61
2023-12-23T10:46:00,rvs,11.55
2023-12-23T10:47:00,rvs,6.39
2023-12-23T10:48:00,rvs,6.30
2023-12-23T10:49:00,rvs,12.88
2023-12-23T10:50:00,rvs,13.04
2023-12-23T10:51:00,rvs,13.64
2023-12-23T10:52:00,rvs,15.79
2023-12-23T10:53:00,rvs,22.80
2023-12-23T10:54:00,rvs,25.55
2023-12-23T10:55:00,rvs,29.90
2023-12-23T10:56:00,rvs,33.05
2023-12-23T10:57:00,rvs,26.15
2023-12-23T10:58:00,rvs,45.64
2023-12-23T10:59:00,rvs,47.09
2023-12-23T11:00:00,rvs,60.51
2023-12-23T11:01:00,rvs,54.06
2023-12-23T11:02:00,rvs,49.37
2023-12-23T11:03:00,rvs,53.24
2023-12-23T11:04:00,rvs,40.88
2023-12-23T11:05:00,rvs,42.84
2023-12-23T11:06:00,rvs,44.64
2023-12-23T11:07:00,rvs,48.61
2023-12-23T11:08:00,rvs,51.06
2023-12-23T11:09:00,rvs,51.60
2023-12-23T11:10:00,rvs,60.92
2023-12-23T11:11:00,rvs,64.76
2023-12-23T11:12:00,rvs,69.06
2023-12-23T11:13:00,rvs,69.93
2023-12-23T11:14:00,rvs,40.75
2023-12-23T11:15:00,rvs,42.96
2023-12-23T11:16:00,rvs,36.03
2023-12-23T11:17:00,rvs,55.76
2023-12-23T11:18:00,rvs,57.10
2023-12-23T11:19:00,rvs,55.01
2023-12-23T11:20:00,rvs,45.55
2023-12-23T11:21:00,rvs,26.09
2023-12-23T11:22:00,rvs,15.97
2023-12-23T11:23:00,rvs,23.61
2023-12-23T11:24:00,rvs,26.44
2023-12-23T11:25:00,rvs,28.82
2023-12-23T11:26:00,rvs,30.47
2023-12-23T11:27:00,rvs,23.59
2023-12-23T11:28:00,rvs,30.24
2023-12-23T11:29:00,rvs,35.25
2023-12-23T11:30:00,rvs,38.04
2023-12-23T11:31:00,rvs,40.45
2023-12-23T11:32:00,rvs,42.59
2023-12-23T11:33:00,rvs,42.08
2023-12-23T11:34:00,rvs,43.75
2023-12-23T11:35:00,rvs,43.27
2023-12-23T11:36:00,rvs,43.69
2023-12-23T11:37:00,rvs,46.79
2023-12-23T11:38:00,rvs,51.78
2023-12-23T11:39:00,rvs,52.91
2023-12-23T11:40:00,rvs,55.94
2023-12-23T11:41:00,rvs,50.65
2023-12-23T11:42:00,rvs,46.04
2023-12-23T11:43:00,rvs,50.44
2023-12-23T11:44:00,rvs,53.23
2023-12-23T11:45:00,rvs,57.18
2023-12-23T11:46:00,rvs,41.98
2023-12-23T11:47:00,rvs,39.14
2023-12-23T11:48:00,rvs,52.21
2023-12-23T11:49:00,rvs,59.70
2023-12-23T11:50:00,rvs,57.38
2023-12-23T11:51:00,rvs,62.28
2023-12-23T11:52:00,rvs,37.52
2023-12-23T11:53:00,rvs,38.63
2023-12-23T11:54:00,rvs,34.82
2023-12-23T11:55:00,rvs,37.47
2023-12-23T11:56:00,rvs,31.18
2023-12-23T11:57:00,rvs,39.15
2023-12-23T11:58:00,rvs,39.31
2023-12-23T11:59:00,rvs,49.95
2023-12-23T12:00:00,rvs,53.59
2023-12-23T12:01:00,rvs,51.98
2023-12-23T12:02:00,rvs,48.13
2023-12-23T12:03:00,rvs,48.66
2023-12-23T12:04:00,rvs,48.04
2023-12-23T12:05:00,rvs,50.48
2023-12-23T12:06:00,rvs,45.87
2023-12-23T12:07:00,rvs,43.95
2023-12-23T12:08:00,rvs,43.56
2023-12-23T12:09:00,rvs,37.85
2023-12-23T12:10:00,rvs,37.27
2023-12-23T12:11:00,rvs,36.34
2023-12-23T12:12:00,rvs,35.47
2023-12-23T12:13:00,rvs,36.94
2023-12-23T12:14:00,rvs,25.29
2023-12-23T12:15:00,rvs,27.85
2023-12-23T12:16:00,rvs,30.32
2023-12-23T12:17:00,rvs,19.75
2023-12-23T12:18:00,rvs,18.09
2023-12-23T12:19:00,rvs,13.24
2023-12-23T12:20:00,rvs,13.12
2023-12-23T12:21:00,rvs,13.50
2023-12-23T12:22:00,rvs,13.96
2023-12-23T12:23:00,rvs,14.86
2023-12-23T12:24:00,rvs,37.40
2023-12-23T12:25:00,rvs,41.12
2023-12-23T12:26:00,rvs,42.80
2023-12-23T12:27:00,rvs,35.15
2023-12-23T12:28:00,rvs,23.98
2023-12-23T12:29:00,rvs,22.83
2023-12-23T12:30:00,rvs,29.74
2023-12-23T12:31:00,rvs,36.92
2023-12-23T12:32:00,rvs,41.49
2023-12-23T12:33:00,rvs,44.63
2023-12-23T12:34:00,rvs,52.50
2023-12-23T12:35:00,rvs,56.52
2023-12-23T12:36:00,rvs,61.51
2023-12-23T12:37:00,rvs,69.60
2023-12-23T12:38:00,rvs,61.74
2023-12-23T12:39:00,rvs,62.83
2023-12-23T12:40:00,rvs,66.64
2023-12-23T12:41:00,rvs,56.05
2023-12-23T12:42:00,rvs,58.80
2023-12-23T12:43:00,rvs,71.48
2023-12-23T12:44:00,rvs,71.52
2023-12-23T12:45:00,rvs,72.14
2023-12-23T12:46:00,rvs,47.95
2023-12-23T12:47:00,rvs,39.46
2023-12-23T12:48:00,rvs,41.93
2023-12-23T12:49:00,rvs,40.43
2023-12-23T12:50:00,rvs,42.15
2023-12-23T12:51:00,rvs,37.99
2023-12-23T12:52:00,rvs,40.71
2023-12-23T12:53:00,rvs,37.74
2023-12-23T12:54:00,rvs,36.95
2023-12-23T12:55:00,rvs,39.38
2023-12-23T12:56:00,rvs,41.81
2023-12-23T12:57:00,rvs,42.39
2023-12-23T12:58:00,rvs,40.26
2023-12-23T12:59:00,rvs,41.32
2023-12-23T13:00:00,rvs,41.02
2023-12-23T13:01:00,rvs,40.56
2023-12-23T13:02:00,rvs,36.56
2023-12-23T13:03:00,rvs,23.64
2023-12-23T13:04:00,rvs,23.89
2023-12-23T13:05:00,rvs,23.00
2023-12-23T13:06:00,rvs,22.83
2023-12-23T13:07:00,rvs,22.69
2023-12-23T13:08:00,rvs,25.10
2023-12-23T13:09:00,rvs,26.84
2023-12-23T13:10:00,rvs,25.90
2023-12-23T13:11:00,rvs,26.63
2023-12-23T13:12:00,rvs,30.24
2023-12-23T13:13:00,rvs,30.31
2023-12-23T13:14:00,rvs,30.85
2023-12-23T13:15:00,rvs,31.46
2023-12-23T13:16:00,rvs,28.24
2023-12-23T13:17:00,rvs,33.57
2023-12-23T13:18:00,rvs,35.68
2023-12-23T13:19:00,rvs,32.71