#datetime,meter,power
2021-11-23T22:00:00,04,1.73
2021-11-23T22:01:00,04,1.50
2021-11-23T22:02:00,04,1.50
2021-11-23T22:03:00,04,1.60
2021-11-23T22:04:00,04,1.60
2021-11-23T22:05:00,04,1.35
2021-11-23T22:06:00,04,1.34
2021-11-23T22:07:00,04,1.34
2021-11-23T22:08:00,04,1.50
2021-11-23T22:09:00,04,1.50
2021-11-23T22:10:00,04,1.68
2021-11-23T22:11:00,04,1.68
2021-11-23T22:12:00,04,1.45
2021-11-23T22:13:00,04,1.45
2021-11-23T22:14:00,04,1.45
2021-11-23T22:15:00,04,1.35
2021-11-23T22:16:00,04,1.35
2021-11-23T22:17:00,04,1.35
2021-11-23T22:18:00,04,1.20
2021-11-23T22:19:00,04,1.62
2021-11-23T22:20:00,04,1.62
2021-11-23T22:21:00,04,1.55
2021-11-23T22:22:00,04,1.55
2021-11-23T22:23:00,04,1.51
2021-11-23T22:24:00,04,1.51
2021-11-23T22:25:00,04,1.22
2021-11-23T22:26:00,04,1.21
2021-11-23T22:27:00,04,1.21
2021-11-23T22:28:00,04,1.21
2021-11-23T22:29:00,04,1.21
2021-11-23T22:30:00,04,1.47
2021-11-23T22:31:00,04,1.42
2021-11-23T22:32:00,04,1.42
2021-11-23T22:33:00,04,1.15
2021-11-23T22:34:00,04,1.15
2021-11-23T22:35:00,04,1.15
2021-11-23T22:36:00,04,1.15
2021-11-23T22:37:00,04,1.26
2021-11-23T22:38:00,04,1.26
2021-11-23T22:39:00,04,1.26
2021-11-23T22:40:00,04,1.26
2021-11-23T22:41:00,04,1.41
2021-11-23T22:42:00,04,1.41
2021-11-23T22:43:00,04,1.41
2021-11-23T22:44:00,04,1.41
2021-11-23T22:45:00,04,1.41
2021-11-23T22:46:00,04,1.30
2021-11-23T22:47:00,04,1.30
2021-11-23T22:48:00,04,1.42
2021-11-23T22:49:00,04,1.42
2021-11-23T22:50:00,04,1.42
2021-11-23T22:51:00,04,1.26
2021-11-23T22:52:00,04,1.26
2021-11-23T22:53:00,04,1.32
2021-11-23T22:54:00,04,1.32
2021-11-23T22:55:00,04,1.34
2021-11-23T22:56:00,04,1.31
2021-11-23T22:57:00,04,1.43
2021-11-23T22:58:00,04,1.43
2021-11-23T22:59:00,04,1.43
2021-11-24T22:00:00,04,1.04
2021-11-24T22:01:00,04,1.04
2021-11-24T22:02:00,04,1.10
2021-11-24T22:03:00,04,1.10
2021-11-24T22:04:00,04,1.10
2021-11-24T22:05:00,04,1.10
2021-11-24T22:06:00,04,1.10
2021-11-24T22:07:00,04,1.13
2021-11-24T22:08:00,04,1.08
2021-11-24T22:09:00,04,1.08
2021-11-24T22:10:00,04,1.24
2021-11-24T22:11:00,04,1.24
2021-11-24T22:12:00,04,1.02
2021-11-24T22:13:00,04,1.02
2021-11-24T22:14:00,04,1.08
2021-11-24T22:15:00,04,1.08
2021-11-24T22:16:00,04,1.01
2021-11-24T22:17:00,04,1.01
2021-11-24T22:18:00,04,1.00
2021-11-24T22:19:00,04,1.00
2021-11-24T22:20:00,04,1.00
2021-11-24T22:21:00,04,0.94
2021-11-24T22:22:00,04,0.94
2021-11-24T22:23:00,04,1.16
2021-11-24T22:24:00,04,1.10
2021-11-24T22:25:00,04,1.10
2021-11-24T22:26:00,04,0.95
2021-11-24T22:27:00,04,0.94
2021-11-24T22:28:00,04,0.99
2021-11-24T22:29:00,04,0.99
2021-11-24T22:30:00,04,0.99
2021-11-24T22:31:00,04,0.99
2021-11-24T22:32:00,04,0.99
2021-11-24T22:33:00,04,0.99
2021-11-24T22:34:00,04,1.19
2021-11-24T22:35:00,04,1.19
2021-11-24T22:36:00,04,1.04
2021-11-24T22:37:00,04,1.04
2021-11-24T22:38:00,04,0.98
2021-11-24T22:39:00,04,0.98
2021-11-24T22:40:00,04,0.95
2021-11-24T22:41:00,04,0.95
2021-11-24T22:42:00,04,0.95
2021-11-24T22:43:00,04,1.19
2021-11-24T22:44:00,04,1.16
2021-11-24T22:45:00,04,1.16
2021-11-24T22:46:00,04,1.14
2021-11-24T22:47:00,04,1.14
2021-11-24T22:48:00,04,1.14
2021-11-24T22:49:00,04,1.08
2021-11-24T22:50:00,04,1.13
2021-11-24T22:51:00,04,1.13
2021-11-24T22:52:00,04,1.13
2021-11-24T22:53:00,04,1.13
2021-11-24T22:54:00,04,1.17
2021-11-24T22:55:00,04,1.17
2021-11-24T22:56:00,04,1.00
2021-11-24T22:57:00,04,1.00
2021-11-24T22:58:00,04,1.00
2021-11-24T22:59:00,04,1.00
2021-11-25T22:00:00,04,1.29
2021-11-25T22:01:00,04,1.04
2021-11-25T22:02:00,04,1.04
2021-11-25T22:03:00,04,1.07
2021-11-25T22:04:00,04,1.02
2021-11-25T22:05:00,04,1.02
2021-11-25T22:06:00,04,1.02
2021-11-25T22:07:00,04,1.00
2021-11-25T22:08:00,04,1.00
2021-11-25T22:09:00,04,1.01
2021-11-25T22:10:00,04,1.01
2021-11-25T22:11:00,04,1.06
2021-11-25T22:12:00,04,1.04
2021-11-25T22:13:00,04,1.30
2021-11-25T22:14:00,04,1.30
2021-11-25T22:15:00,04,1.49
2021-11-25T22:16:00,04,1.49
2021-11-25T22:17:00,04,1.22
2021-11-25T22:18:00,04,1.21
2021-11-25T22:19:00,04,1.21
2021-11-25T22:20:00,04,1.16
2021-11-25T22:21:00,04,1.63
2021-11-25T22:22:00,04,1.63
2021-11-25T22:23:00,04,1.17
2021-11-25T22:24:00,04,1.17
2021-11-25T22:25:00,04,1.35
2021-11-25T22:26:00,04,1.35
2021-11-25T22:27:00,04,1.34
2021-11-25T22:28:00,04,1.34
2021-11-25T22:29:00,04,1.02
2021-11-25T22:30:00,04,1.02
2021-11-25T22:31:00,04,1.02
2021-11-25T22:32:00,04,1.02
2021-11-25T22:33:00,04,1.08
2021-11-25T22:34:00,04,1.02
2021-11-25T22:35:00,04,1.03
2021-11-25T22:36:00,04,1.03
2021-11-25T22:37:00,04,1.02
2021-11-25T22:38:00,04,1.03
2021-11-25T22:39:00,04,1.03
2021-11-25T22:40:00,04,1.03
2021-11-25T22:41:00,04,1.08
2021-11-25T22:42:00,04,1.08
2021-11-25T22:43:00,04,1.08
2021-11-25T22:44:00,04,1.06
2021-11-25T22:45:00,04,1.06
2021-11-25T22:46:00,04,1.06
2021-11-25T22:47:00,04,1.05
2021-11-25T22:48:00,04,1.05
2021-11-25T22:49:00,04,1.05
2021-11-25T22:50:00,04,1.32
2021-11-25T22:51:00,04,1.32
2021-11-25T22:52:00,04,1.32
2021-11-25T22:53:00,04,1.42
2021-11-25T22:54:00,04,1.42
2021-11-25T22:55:00,04,1.13
2021-11-25T22:56:00,04,1.14
2021-11-25T22:57:00,04,1.14
2021-11-25T22:58:00,04,1.19
2021-11-25T22:59:00,04,1.14
2021-11-26T22:00:00,04,1.07
2021-11-26T22:01:00,04,1.02
2021-11-26T22:02:00,04,1.02
2021-11-26T22:03:00,04,1.36
2021-11-26T22:04:00,04,1.36
2021-11-26T22:05:00,04,1.17
2021-11-26T22:06:00,04,1.17
2021-11-26T22:07:00,04,1.16
2021-11-26T22:08:00,04,1.16
2021-11-26T22:09:00,04,1.21
2021-11-26T22:10:00,04,1.21
2021-11-26T22:11:00,04,1.21
2021-11-26T22:12:00,04,1.16
2021-11-26T22:13:00,04,1.16
2021-11-26T22:14:00,04,1.16
2021-11-26T22:15:00,04,1.16
2021-11-26T22:16:00,04,1.08
2021-11-26T22:17:00,04,1.08
2021-11-26T22:18:00,04,1.07
2021-11-26T22:19:00,04,1.04
2021-11-26T22:20:00,04,1.04
2021-11-26T22:21:00,04,1.04
2021-11-26T22:22:00,04,1.04
2021-11-26T22:23:00,04,1.09
2021-11-26T22:24:00,04,1.09
2021-11-26T22:25:00,04,1.14
2021-11-26T22:26:00,04,1.14
2021-11-26T22:27:00,04,1.14
2021-11-26T22:28:00,04,1.35
2021-11-26T22:29:00,04,1.38
2021-11-26T22:30:00,04,1.38
2021-11-26T22:31:00,04,1.15
2021-11-26T22:32:00,04,1.15
2021-11-26T22:33:00,04,1.14
2021-11-26T22:34:00,04,1.14
2021-11-26T22:35:00,04,1.14
2021-11-26T22:36:00,04,1.14
2021-11-26T22:37:00,04,1.09
2021-11-26T22:38:00,04,1.09
2021-11-26T22:39:00,04,1.05
2021-11-26T22:40:00,04,1.05
2021-11-26T22:41:00,04,1.05
2021-11-26T22:42:00,04,1.05
2021-11-26T22:43:00,04,1.16
2021-11-26T22:44:00,04,1.26
2021-11-26T22:45:00,04,1.25
2021-11-26T22:46:00,04,1.25
2021-11-26T22:47:00,04,1.23
2021-11-26T22:48:00,04,1.22
2021-11-26T22:49:00,04,1.22
2021-11-26T22:50:00,04,1.23
2021-11-26T22:51:00,04,1.23
2021-11-26T22:52:00,04,1.18
2021-11-26T22:53:00,04,1.18
2021-11-26T22:54:00,04,1.13
2021-11-26T22:55:00,04,1.06
2021-11-26T22:56:00,04,1.01
2021-11-26T22:57:00,04,0.94
2021-11-26T22:58:00,04,0.94
2021-11-26T22:59:00,04,0.94
2021-11-27T22:00:00,04,1.25
2021-11-27T22:01:00,04,1.21
2021-11-27T22:02:00,04,1.21
2021-11-27T22:03:00,04,1.16
2021-11-27T22:04:00,04,1.16
2021-11-27T22:05:00,04,1.16
2021-11-27T22:06:00,04,1.16
2021-11-27T22:07:00,04,1.14
2021-11-27T22:08:00,04,1.14
2021-11-27T22:09:00,04,1.10
2021-11-27T22:10:00,04,1.10
2021-11-27T22:11:00,04,0.99
2021-11-27T22:12:00,04,0.99
2021-11-27T22:13:00,04,1.19
2021-11-27T22:14:00,04,1.03
2021-11-27T22:15:00,04,1.03
2021-11-27T22:16:00,04,1.39
2021-11-27T22:17:00,04,1.39
2021-11-27T22:18:00,04,1.07
2021-11-27T22:19:00,04,1.11
2021-11-27T22:20:00,04,1.11
2021-11-27T22:21:00,04,1.05
2021-11-27T22:22:00,04,1.05
2021-11-27T22:23:00,04,1.00
2021-11-27T22:24:00,04,1.00
2021-11-27T22:25:00,04,0.97
2021-11-27T22:26:00,04,0.97
2021-11-27T22:27:00,04,0.96
2021-11-27T22:28:00,04,0.96
2021-11-27T22:29:00,04,1.07
2021-11-27T22:30:00,04,1.07
2021-11-27T22:31:00,04,1.02
2021-11-27T22:32:00,04,1.01
2021-11-27T22:33:00,04,1.01
2021-11-27T22:34:00,04,0.96
2021-11-27T22:35:00,04,0.97
2021-11-27T22:36:00,04,0.97
2021-11-27T22:37:00,04,1.19
2021-11-27T22:38:00,04,1.22
2021-11-27T22:39:00,04,1.22
2021-11-27T22:40:00,04,1.22
2021-11-27T22:41:00,04,1.22
2021-11-27T22:42:00,04,0.94
2021-11-27T22:43:00,04,0.94
2021-11-27T22:44:00,04,1.20
2021-11-27T22:45:00,04,1.20
2021-11-27T22:46:00,04,1.25
2021-11-27T22:47:00,04,1.24
2021-11-27T22:48:00,04,1.24
2021-11-27T22:49:00,04,1.18
2021-11-27T22:50:00,04,1.18
2021-11-27T22:51:00,04,1.18
2021-11-27T22:52:00,04,1.10
2021-11-27T22:53:00,04,1.10
2021-11-27T22:54:00,04,1.10
2021-11-27T22:55:00,04,1.09
2021-11-27T22:56:00,04,1.09
2021-11-27T22:57:00,04,1.07
2021-11-27T22:58:00,04,1.07
2021-11-27T22:59:00,04,1.12
2021-11-28T22:00:00,04,1.90
2021-11-28T22:01:00,04,1.80
2021-11-28T22:02:00,04,1.78
2021-11-28T22:03:00,04,1.78
2021-11-28T22:04:00,04,1.90
2021-11-28T22:05:00,04,1.94
2021-11-28T22:06:00,04,1.94
2021-11-28T22:07:00,04,2.02
2021-11-28T22:08:00,04,1.99
2021-11-28T22:09:00,04,2.02
2021-11-28T22:10:00,04,2.02
2021-11-28T22:11:00,04,2.13
2021-11-28T22:12:00,04,2.13
2021-11-28T22:13:00,04,2.16
2021-11-28T22:14:00,04,2.16
2021-11-28T22:15:00,04,2.09
2021-11-28T22:16:00,04,2.09
2021-11-28T22:17:00,04,2.08
2021-11-28T22:18:00,04,2.08
2021-11-28T22:19:00,04,2.22
2021-11-28T22:20:00,04,2.22
2021-11-28T22:21:00,04,2.02
2021-11-28T22:22:00,04,2.02
2021-11-28T22:23:00,04,2.28
2021-11-28T22:24:00,04,2.28
2021-11-28T22:25:00,04,2.16
2021-11-28T22:26:00,04,2.16
2021-11-28T22:27:00,04,1.91
2021-11-28T22:28:00,04,1.91
2021-11-28T22:29:00,04,2.02
2021-11-28T22:30:00,04,2.02
2021-11-28T22:31:00,04,2.00
2021-11-28T22:32:00,04,2.01
2021-11-28T22:33:00,04,2.01
2021-11-28T22:34:00,04,2.11
2021-11-28T22:35:00,04,1.84
2021-11-28T22:36:00,04,1.84
2021-11-28T22:37:00,04,2.04
2021-11-28T22:38:00,04,2.04
2021-11-28T22:39:00,04,2.04
2021-11-28T22:40:00,04,2.13
2021-11-28T22:41:00,04,2.14
2021-11-28T22:42:00,04,2.14
2021-11-28T22:43:00,04,2.29
2021-11-28T22:44:00,04,2.29
2021-11-28T22:45:00,04,2.29
2021-11-28T22:46:00,04,2.29
2021-11-28T22:47:00,04,2.33
2021-11-28T22:48:00,04,2.33
2021-11-28T22:49:00,04,2.36
2021-11-28T22:50:00,04,2.36
2021-11-28T22:51:00,04,2.25
2021-11-28T22:52:00,04,2.28
2021-11-28T22:53:00,04,2.27
2021-11-28T22:54:00,04,2.27
2021-11-28T22:55:00,04,2.30
2021-11-28T22:56:00,04,2.30
2021-11-28T22:57:00,04,2.33
2021-11-28T22:58:00,04,2.34
2021-11-28T22:59:00,04,2.34
2021-11-29T22:00:00,04,2.31
2021-11-29T22:01:00,04,2.40
2021-11-29T22:02:00,04,2.40
2021-11-29T22:03:00,04,2.43
2021-11-29T22:04:00,04,2.43
2021-11-29T22:05:00,04,2.37
2021-11-29T22:06:00,04,2.37
2021-11-29T22:07:00,04,2.29
2021-11-29T22:08:00,04,2.29
2021-11-29T22:09:00,04,2.06
2021-11-29T22:10:00,04,2.06
2021-11-29T22:11:00,04,2.27
2021-11-29T22:12:00,04,2.28
2021-11-29T22:13:00,04,2.28
2021-11-29T22:14:00,04,2.37
2021-11-29T22:15:00,04,2.34
2021-11-29T22:16:00,04,2.34
2021-11-29T22:17:00,04,2.14
2021-11-29T22:18:00,04,2.28
2021-11-29T22:19:00,04,2.28
2021-11-29T22:20:00,04,2.30
2021-11-29T22:21:00,04,2.30
2021-11-29T22:22:00,04,2.48
2021-11-29T22:23:00,04,2.48
2021-11-29T22:24:00,04,2.53
2021-11-29T22:25:00,04,2.53
2021-11-29T22:26:00,04,2.44
2021-11-29T22:27:00,04,2.48
2021-11-29T22:28:00,04,2.48
2021-11-29T22:29:00,04,2.47
2021-11-29T22:30:00,04,2.47
2021-11-29T22:31:00,04,2.48
2021-11-29T22:32:00,04,2.48
2021-11-29T22:33:00,04,2.50
2021-11-29T22:34:00,04,2.40
2021-11-29T22:35:00,04,2.42
2021-11-29T22:36:00,04,2.59
2021-11-29T22:37:00,04,2.59
2021-11-29T22:38:00,04,2.56
2021-11-29T22:39:00,04,3.89
2021-11-29T22:40:00,04,3.86
2021-11-29T22:41:00,04,3.86
2021-11-29T22:42:00,04,2.57
2021-11-29T22:43:00,04,2.52
2021-11-29T22:44:00,04,2.52
2021-11-29T22:45:00,04,2.52
2021-11-29T22:46:00,04,2.55
2021-11-29T22:47:00,04,2.43
2021-11-29T22:48:00,04,2.43
2021-11-29T22:49:00,04,2.43
2021-11-29T22:50:00,04,2.46
2021-11-29T22:51:00,04,2.46
2021-11-29T22:52:00,04,2.57
2021-11-29T22:53:00,04,2.59
2021-11-29T22:54:00,04,2.59
2021-11-29T22:55:00,04,2.38
2021-11-29T22:56:00,04,2.38
2021-11-29T22:57:00,04,2.44
2021-11-29T22:58:00,04,2.41
2021-11-29T22:59:00,04,2.41
2021-11-30T22:00:00,04,2.71
2021-11-30T22:01:00,04,2.88
2021-11-30T22:02:00,04,2.88
2021-11-30T22:03:00,04,2.57
2021-11-30T22:04:00,04,2.57
2021-11-30T22:05:00,04,2.57
2021-11-30T22:06:00,04,2.44
2021-11-30T22:07:00,04,2.44
2021-11-30T22:08:00,04,2.47
2021-11-30T22:09:00,04,2.47
2021-11-30T22:10:00,04,2.64
2021-11-30T22:11:00,04,2.64
2021-11-30T22:12:00,04,2.63
2021-11-30T22:13:00,04,2.66
2021-11-30T22:14:00,04,2.66
2021-11-30T22:15:00,04,2.64
2021-11-30T22:16:00,04,2.64
2021-11-30T22:17:00,04,2.53
2021-11-30T22:18:00,04,2.53
2021-11-30T22:19:00,04,2.60
2021-11-30T22:20:00,04,2.73
2021-11-30T22:21:00,04,2.64
2021-11-30T22:22:00,04,2.64
2021-11-30T22:23:00,04,2.65
2021-11-30T22:24:00,04,2.65
2021-11-30T22:25:00,04,2.74
2021-11-30T22:26:00,04,2.74
2021-11-30T22:27:00,04,2.71
2021-11-30T22:28:00,04,2.71
2021-11-30T22:29:00,04,4.07
2021-11-30T22:30:00,04,4.07
2021-11-30T22:31:00,04,2.59
2021-11-30T22:32:00,04,2.59
2021-11-30T22:33:00,04,2.67
2021-11-30T22:34:00,04,2.67
2021-11-30T22:35:00,04,2.70
2021-11-30T22:36:00,04,2.71
2021-11-30T22:37:00,04,2.71
2021-11-30T22:38:00,04,2.71
2021-11-30T22:39:00,04,2.72
2021-11-30T22:40:00,04,2.72
2021-11-30T22:41:00,04,2.76
2021-11-30T22:42:00,04,2.76
2021-11-30T22:43:00,04,2.77
2021-11-30T22:44:00,04,2.81
2021-11-30T22:45:00,04,2.72
2021-11-30T22:46:00,04,2.72
2021-11-30T22:47:00,04,2.81
2021-11-30T22:48:00,04,2.81
2021-11-30T22:49:00,04,2.73
2021-11-30T22:50:00,04,2.73
2021-11-30T22:51:00,04,2.94
2021-11-30T22:52:00,04,2.97
2021-11-30T22:53:00,04,2.97
2021-11-30T22:54:00,04,2.95
2021-11-30T22:55:00,04,2.92
2021-11-30T22:56:00,04,2.92
2021-11-30T22:57:00,04,2.83
2021-11-30T22:58:00,04,2.83
2021-11-30T22:59:00,04,2.81
2021-12-01T22:00:00,04,2.71
2021-12-01T22:01:00,04,2.71
2021-12-01T22:02:00,04,2.76
2021-12-01T22:03:00,04,2.74
2021-12-01T22:04:00,04,2.74
2021-12-01T22:05:00,04,2.79
2021-12-01T22:06:00,04,2.79
2021-12-01T22:07:00,04,2.76
2021-12-01T22:08:00,04,2.76
2021-12-01T22:09:00,04,2.89
2021-12-01T22:10:00,04,2.89
2021-12-01T22:11:00,04,2.84
2021-12-01T22:12:00,04,2.84
2021-12-01T22:13:00,04,2.66
2021-12-01T22:14:00,04,2.66
2021-12-01T22:15:00,04,2.66
2021-12-01T22:16:00,04,2.66
2021-12-01T22:17:00,04,2.56
2021-12-01T22:18:00,04,2.60
2021-12-01T22:19:00,04,2.57
2021-12-01T22:20:00,04,2.57
2021-12-01T22:21:00,04,2.66
2021-12-01T22:22:00,04,2.65
2021-12-01T22:23:00,04,2.65
2021-12-01T22:24:00,04,2.52
2021-12-01T22:25:00,04,2.52
2021-12-01T22:26:00,04,2.41
2021-12-01T22:27:00,04,2.41
2021-12-01T22:28:00,04,2.48
2021-12-01T22:29:00,04,2.48
2021-12-01T22:30:00,04,2.48
2021-12-01T22:31:00,04,2.44
2021-12-01T22:32:00,04,2.49
2021-12-01T22:33:00,04,2.49
2021-12-01T22:34:00,04,2.55
2021-12-01T22:35:00,04,2.51
2021-12-01T22:36:00,04,2.51
2021-12-01T22:37:00,04,2.51
2021-12-01T22:38:00,04,2.60
2021-12-01T22:39:00,04,4.15
2021-12-01T22:40:00,04,4.15
2021-12-01T22:41:00,04,4.15
2021-12-01T22:42:00,04,4.15
2021-12-01T22:43:00,04,4.17
2021-12-01T22:44:00,04,4.14
2021-12-01T22:45:00,04,4.14
2021-12-01T22:46:00,04,3.95
2021-12-01T22:47:00,04,3.95
2021-12-01T22:48:00,04,3.96
2021-12-01T22:49:00,04,3.96
2021-12-01T22:50:00,04,4.03
2021-12-01T22:51:00,04,4.04
2021-12-01T22:52:00,04,4.04
2021-12-01T22:53:00,04,4.02
2021-12-01T22:54:00,04,4.02
2021-12-01T22:55:00,04,3.87
2021-12-01T22:56:00,04,3.87
2021-12-01T22:57:00,04,3.87
2021-12-01T22:58:00,04,3.76
2021-12-01T22:59:00,04,3.72
2021-12-02T22:00:00,04,2.32
2021-12-02T22:01:00,04,2.32
2021-12-02T22:02:00,04,2.24
2021-12-02T22:03:00,04,2.24
2021-12-02T22:04:00,04,2.54
2021-12-02T22:05:00,04,2.54
2021-12-02T22:06:00,04,2.46
2021-12-02T22:07:00,04,2.41
2021-12-02T22:08:00,04,2.41
2021-12-02T22:09:00,04,2.16
2021-12-02T22:10:00,04,2.16
2021-12-02T22:11:00,04,2.44
2021-12-02T22:12:00,04,2.46
2021-12-02T22:13:00,04,2.46
2021-12-02T22:14:00,04,2.55
2021-12-02T22:15:00,04,2.55
2021-12-02T22:16:00,04,2.50
2021-12-02T22:17:00,04,2.50
2021-12-02T22:18:00,04,2.55
2021-12-02T22:19:00,04,2.55
2021-12-02T22:20:00,04,2.30
2021-12-02T22:21:00,04,2.30
2021-12-02T22:22:00,04,2.47
2021-12-02T22:23:00,04,2.47
2021-12-02T22:24:00,04,2.40
2021-12-02T22:25:00,04,2.42
2021-12-02T22:26:00,04,2.42
2021-12-02T22:27:00,04,2.39
2021-12-02T22:28:00,04,2.38
2021-12-02T22:29:00,04,2.38
2021-12-02T22:30:00,04,2.45
2021-12-02T22:31:00,04,2.37
2021-12-02T22:32:00,04,2.38
2021-12-02T22:33:00,04,2.38
2021-12-02T22:34:00,04,2.44
2021-12-02T22:35:00,04,2.44
2021-12-02T22:36:00,04,2.52
2021-12-02T22:37:00,04,2.49
2021-12-02T22:38:00,04,2.49
2021-12-02T22:39:00,04,2.58
2021-12-02T22:40:00,04,2.58
2021-12-02T22:41:00,04,2.46
2021-12-02T22:42:00,04,2.46
2021-12-02T22:43:00,04,2.24
2021-12-02T22:44:00,04,2.24
2021-12-02T22:45:00,04,2.37
2021-12-02T22:46:00,04,2.56
2021-12-02T22:47:00,04,2.56
2021-12-02T22:48:00,04,2.63
2021-12-02T22:49:00,04,2.63
2021-12-02T22:50:00,04,2.71
2021-12-02T22:51:00,04,2.66
2021-12-02T22:52:00,04,2.66
2021-12-02T22:53:00,04,2.47
2021-12-02T22:54:00,04,2.47
2021-12-02T22:55:00,04,2.42
2021-12-02T22:56:00,04,2.42
2021-12-02T22:57:00,04,2.41
2021-12-02T22:58:00,04,2.41
2021-12-02T22:59:00,04,2.50
2021-12-03T22:00:00,04,3.76
2021-12-03T22:01:00,04,3.77
2021-12-03T22:02:00,04,3.77
2021-12-03T22:03:00,04,3.70
2021-12-03T22:04:00,04,3.70
2021-12-03T22:05:00,04,3.76
2021-12-03T22:06:00,04,3.76
2021-12-03T22:07:00,04,3.97
2021-12-03T22:08:00,04,3.95
2021-12-03T22:09:00,04,3.90
2021-12-03T22:10:00,04,3.89
2021-12-03T22:11:00,04,3.89
2021-12-03T22:12:00,04,3.82
2021-12-03T22:13:00,04,3.82
2021-12-03T22:14:00,04,3.84
2021-12-03T22:15:00,04,3.84
2021-12-03T22:16:00,04,3.67
2021-12-03T22:17:00,04,3.67
2021-12-03T22:18:00,04,5.08
2021-12-03T22:19:00,04,5.08
2021-12-03T22:20:00,04,4.08
2021-12-03T22:21:00,04,4.08
2021-12-03T22:22:00,04,3.98
2021-12-03T22:23:00,04,3.98
2021-12-03T22:24:00,04,3.93
2021-12-03T22:25:00,04,3.93
2021-12-03T22:26:00,04,3.86
2021-12-03T22:27:00,04,3.82
2021-12-03T22:28:00,04,3.82
2021-12-03T22:29:00,04,3.75
2021-12-03T22:30:00,04,3.75
2021-12-03T22:31:00,04,3.83
2021-12-03T22:32:00,04,3.94
2021-12-03T22:33:00,04,3.94
2021-12-03T22:34:00,04,3.85
2021-12-03T22:35:00,04,3.85
2021-12-03T22:36:00,04,3.89
2021-12-03T22:37:00,04,3.89
2021-12-03T22:38:00,04,3.89
2021-12-03T22:39:00,04,3.84
2021-12-03T22:40:00,04,3.87
2021-12-03T22:41:00,04,3.87
2021-12-03T22:42:00,04,3.83
2021-12-03T22:43:00,04,3.89
2021-12-03T22:44:00,04,3.81
2021-12-03T22:45:00,04,3.81
2021-12-03T22:46:00,04,3.76
2021-12-03T22:47:00,04,3.76
2021-12-03T22:48:00,04,3.71
2021-12-03T22:49:00,04,3.71
2021-12-03T22:50:00,04,3.64
2021-12-03T22:51:00,04,3.63
2021-12-03T22:52:00,04,3.91
2021-12-03T22:53:00,04,3.91
2021-12-03T22:54:00,04,3.70
2021-12-03T22:55:00,04,3.70
2021-12-03T22:56:00,04,3.73
2021-12-03T22:57:00,04,3.73
2021-12-03T22:58:00,04,3.67
2021-12-03T22:59:00,04,3.75
2021-12-04T22:00:00,04,3.90
2021-12-04T22:01:00,04,3.96
2021-12-04T22:02:00,04,3.94
2021-12-04T22:03:00,04,3.94
2021-12-04T22:04:00,04,3.93
2021-12-04T22:05:00,04,3.93
2021-12-04T22:06:00,04,3.85
2021-12-04T22:07:00,04,3.91
2021-12-04T22:08:00,04,3.91
2021-12-04T22:09:00,04,3.85
2021-12-04T22:10:00,04,3.85
2021-12-04T22:11:00,04,3.84
2021-12-04T22:12:00,04,3.84
2021-12-04T22:13:00,04,4.09
2021-12-04T22:14:00,04,4.09
2021-12-04T22:15:00,04,3.94
2021-12-04T22:16:00,04,3.79
2021-12-04T22:17:00,04,3.79
2021-12-04T22:18:00,04,3.97
2021-12-04T22:19:00,04,3.76
2021-12-04T22:20:00,04,3.76
2021-12-04T22:21:00,04,3.81
2021-12-04T22:22:00,04,3.81
2021-12-04T22:23:00,04,3.88
2021-12-04T22:24:00,04,3.73
2021-12-04T22:25:00,04,3.73
2021-12-04T22:26:00,04,3.99
2021-12-04T22:27:00,04,3.99
2021-12-04T22:28:00,04,3.91
2021-12-04T22:29:00,04,3.91
2021-12-04T22:30:00,04,3.91
2021-12-04T22:31:00,04,3.75
2021-12-04T22:32:00,04,3.78
2021-12-04T22:33:00,04,3.83
2021-12-04T22:34:00,04,3.83
2021-12-04T22:35:00,04,3.89
2021-12-04T22:36:00,04,3.89
2021-12-04T22:37:00,04,3.91
2021-12-04T22:38:00,04,3.89
2021-12-04T22:39:00,04,3.89
2021-12-04T22:40:00,04,3.81
2021-12-04T22:41:00,04,3.69
2021-12-04T22:42:00,04,3.69
2021-12-04T22:43:00,04,3.84
2021-12-04T22:44:00,04,3.94
2021-12-04T22:45:00,04,3.94
2021-12-04T22:46:00,04,3.89
2021-12-04T22:47:00,04,3.87
2021-12-04T22:48:00,04,3.87
2021-12-04T22:49:00,04,3.85
2021-12-04T22:50:00,04,3.84
2021-12-04T22:51:00,04,3.84
2021-12-04T22:52:00,04,3.73
2021-12-04T22:53:00,04,3.73
2021-12-04T22:54:00,04,3.70
2021-12-04T22:55:00,04,3.70
2021-12-04T22:56:00,04,3.89
2021-12-04T22:57:00,04,3.89
2021-12-04T22:58:00,04,3.68
2021-12-04T22:59:00,04,3.68
2021-12-05T22:00:00,04,4.07
2021-12-05T22:01:00,04,3.96
2021-12-05T22:02:00,04,3.96
2021-12-05T22:03:00,04,4.01
2021-12-05T22:04:00,04,4.01
2021-12-05T22:05:00,04,4.10
2021-12-05T22:06:00,04,4.10
2021-12-05T22:07:00,04,3.78
2021-12-05T22:08:00,04,3.78
2021-12-05T22:09:00,04,3.78
2021-12-05T22:10:00,04,4.12
2021-12-05T22:11:00,04,4.12
2021-12-05T22:12:00,04,4.12
2021-12-05T22:13:00,04,4.07
2021-12-05T22:14:00,04,5.11
2021-12-05T22:15:00,04,5.08
2021-12-05T22:16:00,04,5.08
2021-12-05T22:17:00,04,5.20
2021-12-05T22:18:00,04,5.20
2021-12-05T22:19:00,04,5.16
2021-12-05T22:20:00,04,5.16
2021-12-05T22:21:00,04,5.13
2021-12-05T22:22:00,04,5.13
2021-12-05T22:23:00,04,4.11
2021-12-05T22:24:00,04,4.00
2021-12-05T22:25:00,04,4.00
2021-12-05T22:26:00,04,3.99
2021-12-05T22:27:00,04,3.99
2021-12-05T22:28:00,04,4.04
2021-12-05T22:29:00,04,4.04
2021-12-05T22:30:00,04,3.95
2021-12-05T22:31:00,04,3.95
2021-12-05T22:32:00,04,3.95
2021-12-05T22:33:00,04,5.08
2021-12-05T22:34:00,04,5.08
2021-12-05T22:35:00,04,5.09
2021-12-05T22:36:00,04,5.09
2021-12-05T22:37:00,04,3.92
2021-12-05T22:38:00,04,3.92
2021-12-05T22:39:00,04,3.79
2021-12-05T22:40:00,04,3.79
2021-12-05T22:41:00,04,4.88
2021-12-05T22:42:00,04,4.88
2021-12-05T22:43:00,04,4.92
2021-12-05T22:44:00,04,4.96
2021-12-05T22:45:00,04,3.96
2021-12-05T22:46:00,04,3.96
2021-12-05T22:47:00,04,3.90
2021-12-05T22:48:00,04,3.90
2021-12-05T22:49:00,04,3.66
2021-12-05T22:50:00,04,3.66
2021-12-05T22:51:00,04,4.05
2021-12-05T22:52:00,04,4.05
2021-12-05T22:53:00,04,3.94
2021-12-05T22:54:00,04,3.92
2021-12-05T22:55:00,04,3.92
2021-12-05T22:56:00,04,3.90
2021-12-05T22:57:00,04,3.89
2021-12-05T22:58:00,04,3.89
2021-12-05T22:59:00,04,3.86
2021-12-06T22:00:00,04,3.56
2021-12-06T22:01:00,04,3.39
2021-12-06T22:02:00,04,3.39
2021-12-06T22:03:00,04,2.47
2021-12-06T22:04:00,04,2.47
2021-12-06T22:05:00,04,2.66
2021-12-06T22:06:00,04,2.66
2021-12-06T22:07:00,04,2.60
2021-12-06T22:08:00,04,2.34
2021-12-06T22:09:00,04,2.34
2021-12-06T22:10:00,04,2.46
2021-12-06T22:11:00,04,2.46
2021-12-06T22:12:00,04,2.52
2021-12-06T22:13:00,04,2.52
2021-12-06T22:14:00,04,2.49
2021-12-06T22:15:00,04,2.49
2021-12-06T22:16:00,04,3.99
2021-12-06T22:17:00,04,3.99
2021-12-06T22:18:00,04,3.91
2021-12-06T22:19:00,04,3.96
2021-12-06T22:20:00,04,2.51
2021-12-06T22:21:00,04,2.51
2021-12-06T22:22:00,04,2.51
2021-12-06T22:23:00,04,2.63
2021-12-06T22:24:00,04,2.63
2021-12-06T22:25:00,04,2.58
2021-12-06T22:26:00,04,2.50
2021-12-06T22:27:00,04,2.50
2021-12-06T22:28:00,04,2.34
2021-12-06T22:29:00,04,2.34
2021-12-06T22:30:00,04,2.48
2021-12-06T22:31:00,04,2.48
2021-12-06T22:32:00,04,2.53
2021-12-06T22:33:00,04,2.48
2021-12-06T22:34:00,04,2.48
2021-12-06T22:35:00,04,2.50
2021-12-06T22:36:00,04,2.50
2021-12-06T22:37:00,04,2.53
2021-12-06T22:38:00,04,2.53
2021-12-06T22:39:00,04,2.51
2021-12-06T22:40:00,04,2.51
2021-12-06T22:41:00,04,2.49
2021-12-06T22:42:00,04,2.49
2021-12-06T22:43:00,04,2.41
2021-12-06T22:44:00,04,2.40
2021-12-06T22:45:00,04,2.40
2021-12-06T22:46:00,04,2.62
2021-12-06T22:47:00,04,2.62
2021-12-06T22:48:00,04,2.61
2021-12-06T22:49:00,04,2.61
2021-12-06T22:50:00,04,2.43
2021-12-06T22:51:00,04,2.43
2021-12-06T22:52:00,04,2.37
2021-12-06T22:53:00,04,2.37
2021-12-06T22:54:00,04,2.56
2021-12-06T22:55:00,04,2.57
2021-12-06T22:56:00,04,2.57
2021-12-06T22:57:00,04,4.07
2021-12-06T22:58:00,04,4.07
2021-12-06T22:59:00,04,4.71
2021-12-07T22:00:00,04,3.71
2021-12-07T22:01:00,04,3.71
2021-12-07T22:02:00,04,3.53
2021-12-07T22:03:00,04,3.78
2021-12-07T22:04:00,04,3.78
2021-12-07T22:05:00,04,3.78
2021-12-07T22:06:00,04,3.78
2021-12-07T22:07:00,04,3.65
2021-12-07T22:08:00,04,3.65
2021-12-07T22:09:00,04,4.10
2021-12-07T22:10:00,04,4.10
2021-12-07T22:11:00,04,4.12
2021-12-07T22:12:00,04,4.28
2021-12-07T22:13:00,04,4.28
2021-12-07T22:14:00,04,4.03
2021-12-07T22:15:00,04,4.03