#datetime,building,power
2022-09-05T00:00:00,mcc,41.11
2022-09-05T00:01:00,mcc,42.13
2022-09-05T00:02:00,mcc,43.17
2022-09-05T00:03:00,mcc,44.23
2022-09-05T00:04:00,mcc,43.24
2022-09-05T00:05:00,mcc,43.53
2022-09-05T00:06:00,mcc,42.08
2022-09-05T00:07:00,mcc,43.71
2022-09-05T00:08:00,mcc,42.80
2022-09-05T00:09:00,mcc,40.68
2022-09-05T00:10:00,mcc,41.26
2022-09-05T00:11:00,mcc,52.11
2022-09-05T00:12:00,mcc,43.14
2022-09-05T00:13:00,mcc,42.71
2022-09-05T00:14:00,mcc,46.62
2022-09-05T00:15:00,mcc,43.61
2022-09-05T00:16:00,mcc,43.57
2022-09-05T00:17:00,mcc,45.32
2022-09-05T00:18:00,mcc,42.04
2022-09-05T00:19:00,mcc,42.03
2022-09-05T00:20:00,mcc,43.85
2022-09-05T00:21:00,mcc,42.82
2022-09-05T00:22:00,mcc,44.28
2022-09-05T00:23:00,mcc,42.53
2022-09-05T00:24:00,mcc,40.58
2022-09-05T00:25:00,mcc,40.14
2022-09-05T00:26:00,mcc,40.96
2022-09-05T00:27:00,mcc,41.47
2022-09-05T00:28:00,mcc,42.23
2022-09-05T00:29:00,mcc,44.10
2022-09-05T00:30:00,mcc,40.61
2022-09-05T00:31:00,mcc,49.36
2022-09-05T00:32:00,mcc,43.64
2022-09-05T00:33:00,mcc,41.57
2022-09-05T00:34:00,mcc,42.92
2022-09-05T00:35:00,mcc,44.27
2022-09-05T00:36:00,mcc,43.01
2022-09-05T00:37:00,mcc,42.58
2022-09-05T00:38:00,mcc,43.92
2022-09-05T00:39:00,mcc,40.93
2022-09-05T00:40:00,mcc,39.55
2022-09-05T00:41:00,mcc,41.11
2022-09-05T00:42:00,mcc,38.83
2022-09-05T00:43:00,mcc,39.08
2022-09-05T00:44:00,mcc,41.78
2022-09-05T00:45:00,mcc,39.66
2022-09-05T00:46:00,mcc,39.67
2022-09-05T00:47:00,mcc,40.89
2022-09-05T00:48:00,mcc,40.57
2022-09-05T00:49:00,mcc,41.10
2022-09-05T00:50:00,mcc,40.05
2022-09-05T00:51:00,mcc,40.11
2022-09-05T00:52:00,mcc,40.56
2022-09-05T00:53:00,mcc,38.43
2022-09-05T00:54:00,mcc,37.58
2022-09-05T00:55:00,mcc,38.33
2022-09-05T00:56:00,mcc,39.62
2022-09-05T00:57:00,mcc,40.08
2022-09-05T00:58:00,mcc,42.81
2022-09-05T00:59:00,mcc,41.80
2022-09-05T01:00:00,mcc,41.77
2022-09-05T01:01:00,mcc,45.65
2022-09-05T01:02:00,mcc,42.35
2022-09-05T01:03:00,mcc,50.86
2022-09-05T01:04:00,mcc,42.55
2022-09-05T01:05:00,mcc,40.33
2022-09-05T01:06:00,mcc,42.60
2022-09-05T01:07:00,mcc,42.54
2022-09-05T01:08:00,mcc,50.09
2022-09-05T01:09:00,mcc,58.19
2022-09-05T01:10:00,mcc,49.80
2022-09-05T01:11:00,mcc,47.34
2022-09-05T01:12:00,mcc,35.41
2022-09-05T01:13:00,mcc,35.23
2022-09-05T01:14:00,mcc,37.20
2022-09-05T01:15:00,mcc,35.92
2022-09-05T01:16:00,mcc,39.08
2022-09-05T01:17:00,mcc,38.77
2022-09-05T01:18:00,mcc,37.19
2022-09-05T01:19:00,mcc,37.10
2022-09-05T01:20:00,mcc,49.77
2022-09-05T01:21:00,mcc,36.22
2022-09-05T01:22:00,mcc,38.68
2022-09-05T01:23:00,mcc,40.07
2022-09-05T01:24:00,mcc,37.44
2022-09-05T01:25:00,mcc,37.69
2022-09-05T01:26:00,mcc,40.13
2022-09-05T01:27:00,mcc,38.13
2022-09-05T01:28:00,mcc,37.96
2022-09-05T01:29:00,mcc,41.18
2022-09-05T01:30:00,mcc,38.08
2022-09-05T01:31:00,mcc,41.39
2022-09-05T01:32:00,mcc,41.04
2022-09-05T01:33:00,mcc,38.38
2022-09-05T01:34:00,mcc,38.87
2022-09-05T01:35:00,mcc,38.89
2022-09-05T01:36:00,mcc,40.16
2022-09-05T01:37:00,mcc,40.40
2022-09-05T01:38:00,mcc,42.05
2022-09-05T01:39:00,mcc,42.49
2022-09-05T01:40:00,mcc,39.59
2022-09-05T01:41:00,mcc,42.57
2022-09-05T01:42:00,mcc,40.45
2022-09-05T01:43:00,mcc,41.53
2022-09-05T01:44:00,mcc,41.42
2022-09-05T01:45:00,mcc,41.64
2022-09-05T01:46:00,mcc,40.99
2022-09-05T01:47:00,mcc,49.47
2022-09-05T01:48:00,mcc,40.64
2022-09-05T01:49:00,mcc,42.81
2022-09-05T01:50:00,mcc,38.19
2022-09-05T01:51:00,mcc,37.02
2022-09-05T01:52:00,mcc,39.12
2022-09-05T01:53:00,mcc,38.39
2022-09-05T01:54:00,mcc,35.92
2022-09-05T01:55:00,mcc,38.21
2022-09-05T01:56:00,mcc,36.07
2022-09-05T01:57:00,mcc,36.78
2022-09-05T01:58:00,mcc,35.36
2022-09-05T01:59:00,mcc,35.96
2022-09-05T02:00:00,mcc,36.87
2022-09-05T02:01:00,mcc,40.30
2022-09-05T02:02:00,mcc,38.99
2022-09-05T02:03:00,mcc,39.12
2022-09-05T02:04:00,mcc,42.70
2022-09-05T02:05:00,mcc,40.42
2022-09-05T02:06:00,mcc,40.53
2022-09-05T02:07:00,mcc,40.55
2022-09-05T02:08:00,mcc,40.36
2022-09-05T02:09:00,mcc,41.18
2022-09-05T02:10:00,mcc,39.96
2022-09-05T02:11:00,mcc,39.66
2022-09-05T02:12:00,mcc,40.04
2022-09-05T02:13:00,mcc,37.03
2022-09-05T02:14:00,mcc,36.55
2022-09-05T02:15:00,mcc,39.27
2022-09-05T02:16:00,mcc,36.48
2022-09-05T02:17:00,mcc,38.03
2022-09-05T02:18:00,mcc,39.09
2022-09-05T02:19:00,mcc,37.89
2022-09-05T02:20:00,mcc,37.08
2022-09-05T02:21:00,mcc,38.07
2022-09-05T02:22:00,mcc,38.60
2022-09-05T02:23:00,mcc,40.70
2022-09-05T02:24:00,mcc,39.65
2022-09-05T02:25:00,mcc,37.90
2022-09-05T02:26:00,mcc,40.04
2022-09-05T02:27:00,mcc,39.60
2022-09-05T02:28:00,mcc,40.95
2022-09-05T02:29:00,mcc,40.64
2022-09-05T02:30:00,mcc,40.73
2022-09-05T02:31:00,mcc,39.97
2022-09-05T02:32:00,mcc,42.28
2022-09-05T02:33:00,mcc,40.27
2022-09-05T02:34:00,mcc,39.33
2022-09-05T02:35:00,mcc,54.22
2022-09-05T02:36:00,mcc,52.56
2022-09-05T02:37:00,mcc,40.33
2022-09-05T02:38:00,mcc,45.94
2022-09-05T02:39:00,mcc,40.49
2022-09-05T02:40:00,mcc,40.60
2022-09-05T02:41:00,mcc,37.67
2022-09-05T02:42:00,mcc,37.24
2022-09-05T02:43:00,mcc,36.38
2022-09-05T02:44:00,mcc,37.55
2022-09-05T02:45:00,mcc,35.67
2022-09-05T02:46:00,mcc,38.39
2022-09-05T02:47:00,mcc,35.88
2022-09-05T02:48:00,mcc,36.20
2022-09-05T02:49:00,mcc,39.33
2022-09-05T02:50:00,mcc,39.11
2022-09-05T02:51:00,mcc,38.95
2022-09-05T02:52:00,mcc,39.98
2022-09-05T02:53:00,mcc,38.15
2022-09-05T02:54:00,mcc,37.56
2022-09-05T02:55:00,mcc,39.58
2022-09-05T02:56:00,mcc,38.67
2022-09-05T02:57:00,mcc,37.61
2022-09-05T02:58:00,mcc,38.08
2022-09-05T02:59:00,mcc,35.38
2022-09-05T03:00:00,mcc,36.18
2022-09-05T03:01:00,mcc,39.93
2022-09-05T03:02:00,mcc,37.30
2022-09-05T03:03:00,mcc,46.57
2022-09-05T03:04:00,mcc,42.39
2022-09-05T03:05:00,mcc,39.87
2022-09-05T03:06:00,mcc,39.25
2022-09-05T03:07:00,mcc,41.36
2022-09-05T03:08:00,mcc,38.39
2022-09-05T03:09:00,mcc,40.27
2022-09-05T03:10:00,mcc,41.08
2022-09-05T03:11:00,mcc,37.54
2022-09-05T03:12:00,mcc,37.75
2022-09-05T03:13:00,mcc,39.19
2022-09-05T03:14:00,mcc,39.18
2022-09-05T03:15:00,mcc,39.97
2022-09-05T03:16:00,mcc,39.63
2022-09-05T03:17:00,mcc,39.89
2022-09-05T03:18:00,mcc,41.68
2022-09-05T03:19:00,mcc,39.19
2022-09-05T03:20:00,mcc,39.18
2022-09-05T03:21:00,mcc,40.59
2022-09-05T03:22:00,mcc,39.76
2022-09-05T03:23:00,mcc,40.81
2022-09-05T03:24:00,mcc,43.40
2022-09-05T03:25:00,mcc,39.03
2022-09-05T03:26:00,mcc,38.32
2022-09-05T03:27:00,mcc,37.90
2022-09-05T03:28:00,mcc,37.52
2022-09-05T03:29:00,mcc,39.38
2022-09-05T03:30:00,mcc,40.84
2022-09-05T03:31:00,mcc,40.56
2022-09-05T03:32:00,mcc,39.50
2022-09-05T03:33:00,mcc,43.82
2022-09-05T03:34:00,mcc,42.19
2022-09-05T03:35:00,mcc,40.51
2022-09-05T03:36:00,mcc,45.35
2022-09-05T03:37:00,mcc,43.11
2022-09-05T03:38:00,mcc,42.72
2022-09-05T03:39:00,mcc,41.10
2022-09-05T03:40:00,mcc,40.09
2022-09-05T03:41:00,mcc,46.73
2022-09-05T03:42:00,mcc,40.10
2022-09-05T03:43:00,mcc,38.51
2022-09-05T03:44:00,mcc,40.47
2022-09-05T03:45:00,mcc,36.19
2022-09-05T03:46:00,mcc,35.98
2022-09-05T03:47:00,mcc,37.93
2022-09-05T03:48:00,mcc,35.84
2022-09-05T03:49:00,mcc,37.33
2022-09-05T03:50:00,mcc,52.63
2022-09-05T03:51:00,mcc,37.70
2022-09-05T03:52:00,mcc,36.66
2022-09-05T03:53:00,mcc,37.67
2022-09-05T03:54:00,mcc,45.08
2022-09-05T03:55:00,mcc,46.08
2022-09-05T03:56:00,mcc,45.76
2022-09-05T03:57:00,mcc,45.25
2022-09-05T03:58:00,mcc,41.20
2022-09-05T03:59:00,mcc,39.09
2022-09-05T04:00:00,mcc,46.86
2022-09-05T04:01:00,mcc,41.66
2022-09-05T04:02:00,mcc,40.53
2022-09-05T04:03:00,mcc,42.44
2022-09-05T04:04:00,mcc,44.14
2022-09-05T04:05:00,mcc,42.03
2022-09-05T04:06:00,mcc,40.98
2022-09-05T04:07:00,mcc,41.89
2022-09-05T04:08:00,mcc,40.96
2022-09-05T04:09:00,mcc,42.24
2022-09-05T04:10:00,mcc,39.85
2022-09-05T04:11:00,mcc,39.11
2022-09-05T04:12:00,mcc,39.28
2022-09-05T04:13:00,mcc,36.70
2022-09-05T04:14:00,mcc,35.97
2022-09-05T04:15:00,mcc,39.11
2022-09-05T04:16:00,mcc,38.06
2022-09-05T04:17:00,mcc,39.57
2022-09-05T04:18:00,mcc,41.45
2022-09-05T04:19:00,mcc,46.26
2022-09-05T04:20:00,mcc,38.30
2022-09-05T04:21:00,mcc,40.96
2022-09-05T04:22:00,mcc,38.07
2022-09-05T04:23:00,mcc,38.02
2022-09-05T04:24:00,mcc,37.42
2022-09-05T04:25:00,mcc,38.77
2022-09-05T04:26:00,mcc,37.62
2022-09-05T04:27:00,mcc,38.61
2022-09-05T04:28:00,mcc,38.80
2022-09-05T04:29:00,mcc,42.99
2022-09-05T04:30:00,mcc,41.62
2022-09-05T04:31:00,mcc,41.27
2022-09-05T04:32:00,mcc,40.16
2022-09-05T04:33:00,mcc,40.57
2022-09-05T04:34:00,mcc,40.07
2022-09-05T04:35:00,mcc,40.89
2022-09-05T04:36:00,mcc,41.40
2022-09-05T04:37:00,mcc,40.46
2022-09-05T04:38:00,mcc,40.21
2022-09-05T04:39:00,mcc,36.78
2022-09-05T04:40:00,mcc,36.66
2022-09-05T04:41:00,mcc,37.00
2022-09-05T04:42:00,mcc,35.03
2022-09-05T04:43:00,mcc,37.10
2022-09-05T04:44:00,mcc,38.75
2022-09-05T04:45:00,mcc,38.16
2022-09-05T04:46:00,mcc,38.10
2022-09-05T04:47:00,mcc,38.19
2022-09-05T04:48:00,mcc,37.68
2022-09-05T04:49:00,mcc,39.02
2022-09-05T04:50:00,mcc,38.47
2022-09-05T04:51:00,mcc,40.31
2022-09-05T04:52:00,mcc,39.57
2022-09-05T04:53:00,mcc,38.31
2022-09-05T04:54:00,mcc,39.61
2022-09-05T04:55:00,mcc,40.19
2022-09-05T04:56:00,mcc,36.55
2022-09-05T04:57:00,mcc,36.86
2022-09-05T04:58:00,mcc,38.76
2022-09-05T04:59:00,mcc,35.95
2022-09-05T05:00:00,mcc,36.34
2022-09-05T05:01:00,mcc,37.56
2022-09-05T05:02:00,mcc,38.37
2022-09-05T05:03:00,mcc,40.46
2022-09-05T05:04:00,mcc,40.32
2022-09-05T05:05:00,mcc,54.35
2022-09-05T05:06:00,mcc,52.92
2022-09-05T05:07:00,mcc,39.21
2022-09-05T05:08:00,mcc,38.29
2022-09-05T05:09:00,mcc,40.51
2022-09-05T05:10:00,mcc,39.83
2022-09-05T05:11:00,mcc,38.83
2022-09-05T05:12:00,mcc,37.81
2022-09-05T05:13:00,mcc,38.20
2022-09-05T05:14:00,mcc,38.17
2022-09-05T05:15:00,mcc,39.90
2022-09-05T05:16:00,mcc,40.60
2022-09-05T05:17:00,mcc,48.35
2022-09-05T05:18:00,mcc,39.49
2022-09-05T05:19:00,mcc,39.19
2022-09-05T05:20:00,mcc,35.88
2022-09-05T05:21:00,mcc,36.09
2022-09-05T05:22:00,mcc,36.64
2022-09-05T05:23:00,mcc,37.73
2022-09-05T05:24:00,mcc,37.28
2022-09-05T05:25:00,mcc,35.73
2022-09-05T05:26:00,mcc,37.02
2022-09-05T05:27:00,mcc,34.76
2022-09-05T05:28:00,mcc,34.62
2022-09-05T05:29:00,mcc,38.67
2022-09-05T05:30:00,mcc,45.59
2022-09-05T05:31:00,mcc,46.20
2022-09-05T05:32:00,mcc,47.76
2022-09-05T05:33:00,mcc,45.42
2022-09-05T05:34:00,mcc,47.77
2022-09-05T05:35:00,mcc,51.00
2022-09-05T05:36:00,mcc,57.06
2022-09-05T05:37:00,mcc,46.93
2022-09-05T05:38:00,mcc,40.63
2022-09-05T05:39:00,mcc,50.17
2022-09-05T05:40:00,mcc,50.97
2022-09-05T05:41:00,mcc,50.48
2022-09-05T05:42:00,mcc,40.62
2022-09-05T05:43:00,mcc,42.33
2022-09-05T05:44:00,mcc,37.42
2022-09-05T05:45:00,mcc,41.21
2022-09-05T05:46:00,mcc,39.90
2022-09-05T05:47:00,mcc,40.26
2022-09-05T05:48:00,mcc,43.18
2022-09-05T05:49:00,mcc,45.79
2022-09-05T05:50:00,mcc,42.65
2022-09-05T05:51:00,mcc,42.30
2022-09-05T05:52:00,mcc,43.71
2022-09-05T05:53:00,mcc,41.75
2022-09-05T05:54:00,mcc,41.66
2022-09-05T05:55:00,mcc,52.44
2022-09-05T05:56:00,mcc,45.37
2022-09-05T05:57:00,mcc,43.75
2022-09-05T05:58:00,mcc,47.23
2022-09-05T05:59:00,mcc,49.02
2022-09-05T06:00:00,mcc,62.20
2022-09-05T06:01:00,mcc,46.90
2022-09-05T06:02:00,mcc,48.73
2022-09-05T06:03:00,mcc,45.64
2022-09-05T06:04:00,mcc,46.16
2022-09-05T06:05:00,mcc,47.64
2022-09-05T06:06:00,mcc,45.27
2022-09-05T06:07:00,mcc,47.67
2022-09-05T06:08:00,mcc,54.31
2022-09-05T06:09:00,mcc,55.75
2022-09-05T06:10:00,mcc,55.69
2022-09-05T06:11:00,mcc,53.57
2022-09-05T06:12:00,mcc,51.64
2022-09-05T06:13:00,mcc,46.88
2022-09-05T06:14:00,mcc,55.58
2022-09-05T06:15:00,mcc,49.75
2022-09-05T06:16:00,mcc,49.95
2022-09-05T06:17:00,mcc,50.43
2022-09-05T06:18:00,mcc,52.99
2022-09-05T06:19:00,mcc,49.32
2022-09-05T06:20:00,mcc,48.53
2022-09-05T06:21:00,mcc,49.84
2022-09-05T06:22:00,mcc,48.14
2022-09-05T06:23:00,mcc,49.27
2022-09-05T06:24:00,mcc,49.39
2022-09-05T06:25:00,mcc,50.34
2022-09-05T06:26:00,mcc,61.59
2022-09-05T06:27:00,mcc,83.95
2022-09-05T06:28:00,mcc,67.76
2022-09-05T06:29:00,mcc,68.07
2022-09-05T06:30:00,mcc,66.65
2022-09-05T06:31:00,mcc,66.15
2022-09-05T06:32:00,mcc,66.11
2022-09-05T06:33:00,mcc,75.25
2022-09-05T06:34:00,mcc,59.05
2022-09-05T06:35:00,mcc,68.52
2022-09-05T06:36:00,mcc,67.56
2022-09-05T06:37:00,mcc,68.16
2022-09-05T06:38:00,mcc,64.73
2022-09-05T06:39:00,mcc,65.68
2022-09-05T06:40:00,mcc,59.47
2022-09-05T06:41:00,mcc,56.33
2022-09-05T06:42:00,mcc,64.03
2022-09-05T06:43:00,mcc,66.56
2022-09-05T06:44:00,mcc,63.10
2022-09-05T06:45:00,mcc,62.38
2022-09-05T06:46:00,mcc,56.04
2022-09-05T06:47:00,mcc,53.50
2022-09-05T06:48:00,mcc,53.36
2022-09-05T06:49:00,mcc,63.11
2022-09-05T06:50:00,mcc,53.64
2022-09-05T06:51:00,mcc,53.66
2022-09-05T06:52:00,mcc,54.17
2022-09-05T06:53:00,mcc,53.52
2022-09-05T06:54:00,mcc,54.18
2022-09-05T06:55:00,mcc,62.14
2022-09-05T06:56:00,mcc,62.74
2022-09-05T06:57:00,mcc,68.47
2022-09-05T06:58:00,mcc,62.36
2022-09-05T06:59:00,mcc,61.61
2022-09-05T07:00:00,mcc,51.15
2022-09-05T07:01:00,mcc,60.13
2022-09-05T07:02:00,mcc,63.06
2022-09-05T07:03:00,mcc,56.19
2022-09-05T07:04:00,mcc,64.80
2022-09-05T07:05:00,mcc,54.75
2022-09-05T09:05:00,mcc,73.74
2022-09-05T09:06:00,mcc,82.95
2022-09-05T09:07:00,mcc,73.34
2022-09-05T09:08:00,mcc,71.37
2022-09-05T09:09:00,mcc,69.02
2022-09-05T09:10:00,mcc,71.05
2022-09-05T09:11:00,mcc,68.05
2022-09-05T09:12:00,mcc,69.06
2022-09-05T09:13:00,mcc,72.36
2022-09-05T09:14:00,mcc,73.17
2022-09-05T09:15:00,mcc,72.21
2022-09-05T09:16:00,mcc,83.86
2022-09-05T09:17:00,mcc,89.65
2022-09-05T09:18:00,mcc,74.14
2022-09-05T09:19:00,mcc,76.38
2022-09-05T09:20:00,mcc,76.37
2022-09-05T09:21:00,mcc,74.50
2022-09-05T09:22:00,mcc,75.12
2022-09-05T09:23:00,mcc,74.63
2022-09-05T09:24:00,mcc,77.00
2022-09-05T09:25:00,mcc,73.75
2022-09-05T09:26:00,mcc,69.05
2022-09-05T09:27:00,mcc,69.02
2022-09-05T09:28:00,mcc,68.44
2022-09-05T09:29:00,mcc,69.91
2022-09-05T09:30:00,mcc,70.21
2022-09-05T09:31:00,mcc,68.99
2022-09-05T09:32:00,mcc,69.34
2022-09-05T09:33:00,mcc,68.87
2022-09-05T09:34:00,mcc,72.14
2022-09-05T09:35:00,mcc,80.47
2022-09-05T09:36:00,mcc,73.34
2022-09-05T09:37:00,mcc,70.70
2022-09-05T09:38:00,mcc,70.12
2022-09-05T09:39:00,mcc,71.17
2022-09-05T09:40:00,mcc,72.37
2022-09-05T09:41:00,mcc,70.40
2022-09-05T09:42:00,mcc,70.84
2022-09-05T09:43:00,mcc,80.55
2022-09-05T09:44:00,mcc,72.90
2022-09-05T09:45:00,mcc,71.77
2022-09-05T09:46:00,mcc,77.13
2022-09-05T09:47:00,mcc,75.15
2022-09-05T09:48:00,mcc,76.02
2022-09-05T09:49:00,mcc,84.53
2022-09-05T09:50:00,mcc,74.24
2022-09-05T09:51:00,mcc,74.35
2022-09-05T09:52:00,mcc,72.69
2022-09-05T09:53:00,mcc,71.55
2022-09-05T09:54:00,mcc,79.92
2022-09-05T09:55:00,mcc,81.67
2022-09-05T09:56:00,mcc,74.22
2022-09-05T09:57:00,mcc,72.14
2022-09-05T09:58:00,mcc,75.23
2022-09-05T09:59:00,mcc,74.02
2022-09-05T10:00:00,mcc,73.49
2022-09-05T10:01:00,mcc,80.63
2022-09-05T10:02:00,mcc,72.03
2022-09-05T10:03:00,mcc,74.12
2022-09-05T10:04:00,mcc,71.29
2022-09-05T10:05:00,mcc,70.29
2022-09-05T10:06:00,mcc,73.23
2022-09-05T10:07:00,mcc,78.61
2022-09-05T10:08:00,mcc,77.15
2022-09-05T10:09:00,mcc,70.88
2022-09-05T10:10:00,mcc,71.98
2022-09-05T10:11:00,mcc,71.57
2022-09-05T10:12:00,mcc,72.80
2022-09-05T10:13:00,mcc,79.06
2022-09-05T10:14:00,mcc,79.46
2022-09-05T10:15:00,mcc,81.14
2022-09-05T10:16:00,mcc,75.42
2022-09-05T10:17:00,mcc,71.30
2022-09-05T10:18:00,mcc,74.63
2022-09-05T10:19:00,mcc,76.56
2022-09-05T10:20:00,mcc,74.65
2022-09-05T10:21:00,mcc,72.50
2022-09-05T10:22:00,mcc,75.51
2022-09-05T10:23:00,mcc,76.82
2022-09-05T10:24:00,mcc,84.84
2022-09-05T10:25:00,mcc,77.99
2022-09-05T10:26:00,mcc,79.43
2022-09-05T10:27:00,mcc,75.56
2022-09-05T10:28:00,mcc,74.96
2022-09-05T10:29:00,mcc,78.05
2022-09-05T10:30:00,mcc,77.31
2022-09-05T10:31:00,mcc,77.24
2022-09-05T10:32:00,mcc,83.03
2022-09-05T10:33:00,mcc,75.82
2022-09-05T10:34:00,mcc,75.90
2022-09-05T10:35:00,mcc,76.33
2022-09-05T10:36:00,mcc,87.35
2022-09-05T10:37:00,mcc,98.91
2022-09-05T10:38:00,mcc,86.81
2022-09-05T10:39:00,mcc,85.91
2022-09-05T10:40:00,mcc,85.51
2022-09-05T10:41:00,mcc,74.95
2022-09-05T10:42:00,mcc,73.85
2022-09-05T10:43:00,mcc,72.98
2022-09-05T10:44:00,mcc,81.78
2022-09-05T10:45:00,mcc,73.79
2022-09-05T10:46:00,mcc,86.04
2022-09-05T10:47:00,mcc,73.63
2022-09-05T10:48:00,mcc,74.08
2022-09-05T10:49:00,mcc,73.60
2022-09-05T10:50:00,mcc,81.33
2022-09-05T10:51:00,mcc,83.78
2022-09-05T10:52:00,mcc,72.43
2022-09-05T10:53:00,mcc,74.93
2022-09-05T10:54:00,mcc,77.25
2022-09-05T10:55:00,mcc,75.97
2022-09-05T10:56:00,mcc,82.50
2022-09-05T10:57:00,mcc,75.18
2022-09-05T10:58:00,mcc,76.94
2022-09-05T10:59:00,mcc,75.91
2022-09-05T11:00:00,mcc,77.88
2022-09-05T11:01:00,mcc,75.01
2022-09-05T11:02:00,mcc,82.04
2022-09-05T11:03:00,mcc,73.97
2022-09-05T11:04:00,mcc,72.91
2022-09-05T11:05:00,mcc,72.11
2022-09-05T11:06:00,mcc,71.68
2022-09-05T11:07:00,mcc,71.72
2022-09-05T11:08:00,mcc,78.66
2022-09-05T11:09:00,mcc,79.43
2022-09-05T11:10:00,mcc,72.88
2022-09-05T11:11:00,mcc,74.23
2022-09-05T11:12:00,mcc,74.96
2022-09-05T11:13:00,mcc,76.01
2022-09-05T11:14:00,mcc,85.00
2022-09-05T11:15:00,mcc,76.37
2022-09-05T11:16:00,mcc,78.24
2022-09-05T11:17:00,mcc,76.09
2022-09-05T11:18:00,mcc,77.60
2022-09-05T11:19:00,mcc,81.03
2022-09-05T11:20:00,mcc,88.59
2022-09-05T11:21:00,mcc,77.02
2022-09-05T11:22:00,mcc,77.03
2022-09-05T11:23:00,mcc,78.41
2022-09-05T11:24:00,mcc,76.11
2022-09-05T11:25:00,mcc,80.07
2022-09-05T11:26:00,mcc,75.27
2022-09-05T11:27:00,mcc,87.75
2022-09-05T11:28:00,mcc,88.66
2022-09-05T11:29:00,mcc,78.35
2022-09-05T11:30:00,mcc,73.81
2022-09-05T11:31:00,mcc,78.64
2022-09-05T11:32:00,mcc,73.05
2022-09-05T11:33:00,mcc,71.96
2022-09-05T11:34:00,mcc,71.67
2022-09-05T11:35:00,mcc,72.76
2022-09-05T11:36:00,mcc,71.98
2022-09-05T11:37:00,mcc,71.92
2022-09-05T11:38:00,mcc,76.21
2022-09-05T11:39:00,mcc,76.32
2022-09-05T11:40:00,mcc,74.07
2022-09-05T11:41:00,mcc,77.88
2022-09-05T11:42:00,mcc,79.42
2022-09-05T11:43:00,mcc,77.00
2022-09-05T11:44:00,mcc,76.57
2022-09-05T11:45:00,mcc,78.67
2022-09-05T11:46:00,mcc,77.74
2022-09-05T11:47:00,mcc,82.54
2022-09-05T11:48:00,mcc,78.81
2022-09-05T11:49:00,mcc,76.86
2022-09-05T11:50:00,mcc,74.26
2022-09-05T11:51:00,mcc,76.94
2022-09-05T11:52:00,mcc,74.64
2022-09-05T11:53:00,mcc,74.79
2022-09-05T11:54:00,mcc,79.40
2022-09-05T11:55:00,mcc,74.04
2022-09-05T11:56:00,mcc,74.80
2022-09-05T11:57:00,mcc,75.79
2022-09-05T11:58:00,mcc,75.32
2022-09-05T11:59:00,mcc,77.04
2022-09-05T12:00:00,mcc,78.33
2022-09-05T12:01:00,mcc,77.08
2022-09-05T12:02:00,mcc,77.21
2022-09-05T12:03:00,mcc,82.26
2022-09-05T12:04:00,mcc,74.95
2022-09-05T12:05:00,mcc,74.85
2022-09-05T12:06:00,mcc,73.71
2022-09-05T12:07:00,mcc,75.44
2022-09-05T12:08:00,mcc,74.31
2022-09-05T12:09:00,mcc,81.64
2022-09-05T12:10:00,mcc,77.72
2022-09-05T12:11:00,mcc,74.31
2022-09-05T12:12:00,mcc,74.33
2022-09-05T12:13:00,mcc,73.19
2022-09-05T12:14:00,mcc,74.86
2022-09-05T12:15:00,mcc,83.34
2022-09-05T12:16:00,mcc,82.80
2022-09-05T12:17:00,mcc,73.76
2022-09-05T12:18:00,mcc,78.44
2022-09-05T12:19:00,mcc,75.67
2022-09-05T12:20:00,mcc,75.04
2022-09-05T12:21:00,mcc,79.16
2022-09-05T12:22:00,mcc,76.35
2022-09-05T12:23:00,mcc,85.37
2022-09-05T12:24:00,mcc,93.03
2022-09-05T12:25:00,mcc,89.32
2022-09-05T12:26:00,mcc,90.76
2022-09-05T12:27:00,mcc,86.33
2022-09-05T12:28:00,mcc,74.96
2022-09-05T12:29:00,mcc,97.23
2022-09-05T12:30:00,mcc,74.93
2022-09-05T12:31:00,mcc,74.88
2022-09-05T12:32:00,mcc,73.17
2022-09-05T12:33:00,mcc,73.50
2022-09-05T12:34:00,mcc,74.53
2022-09-05T12:35:00,mcc,83.20
2022-09-05T12:36:00,mcc,76.01
2022-09-05T12:37:00,mcc,76.30
2022-09-05T12:38:00,mcc,75.08
2022-09-05T12:39:00,mcc,73.02
2022-09-05T12:40:00,mcc,74.08
2022-09-05T12:41:00,mcc,82.56
2022-09-05T12:42:00,mcc,74.79
2022-09-05T12:43:00,mcc,79.33
2022-09-05T12:44:00,mcc,74.32
2022-09-05T12:45:00,mcc,79.14
2022-09-05T12:46:00,mcc,79.64
2022-09-05T12:47:00,mcc,83.45
2022-09-05T12:48:00,mcc,74.98
2022-09-05T12:49:00,mcc,75.60
2022-09-05T12:50:00,mcc,73.46
2022-09-05T12:51:00,mcc,73.88
2022-09-05T12:52:00,mcc,75.73
2022-09-05T12:53:00,mcc,83.79
2022-09-05T12:54:00,mcc,71.82
2022-09-05T12:55:00,mcc,73.27
2022-09-05T12:56:00,mcc,72.98
2022-09-05T12:57:00,mcc,72.11
2022-09-05T12:58:00,mcc,72.27
2022-09-05T12:59:00,mcc,81.90
2022-09-05T13:00:00,mcc,72.80
2022-09-05T13:01:00,mcc,73.06
2022-09-05T13:02:00,mcc,76.47
2022-09-05T13:03:00,mcc,75.39
2022-09-05T13:04:00,mcc,84.25
2022-09-05T13:05:00,mcc,87.42
2022-09-05T13:06:00,mcc,75.84
2022-09-05T13:07:00,mcc,75.64
2022-09-05T13:08:00,mcc,79.04
2022-09-05T13:09:00,mcc,78.11
2022-09-05T13:10:00,mcc,76.33
2022-09-05T13:11:00,mcc,86.19
2022-09-05T13:12:00,mcc,76.77
2022-09-05T13:13:00,mcc,77.62
2022-09-05T13:14:00,mcc,77.20
2022-09-05T13:15:00,mcc,75.67
2022-09-05T13:16:00,mcc,84.12
2022-09-05T13:17:00,mcc,79.45
2022-09-05T13:18:00,mcc,71.93
2022-09-05T13:19:00,mcc,72.45
2022-09-05T13:20:00,mcc,79.50
2022-09-05T13:21:00,mcc,79.60
2022-09-05T13:22:00,mcc,86.65
2022-09-05T13:23:00,mcc,77.94
2022-09-05T13:24:00,mcc,78.86
2022-09-05T13:25:00,mcc,78.18
2022-09-05T13:26:00,mcc,77.93
2022-09-05T13:27:00,mcc,79.76
2022-09-05T13:28:00,mcc,79.85
2022-09-05T13:29:00,mcc,78.89
2022-09-05T13:30:00,mcc,77.06
2022-09-05T13:31:00,mcc,74.38
2022-09-05T13:32:00,mcc,71.95
2022-09-05T13:33:00,mcc,72.50
2022-09-05T13:34:00,mcc,76.05
2022-09-05T13:35:00,mcc,71.22
2022-09-05T13:36:00,mcc,72.69
2022-09-05T13:37:00,mcc,71.95
2022-09-05T13:38:00,mcc,73.05
2022-09-05T13:39:00,mcc,72.41
2022-09-05T13:40:00,mcc,77.41
2022-09-05T13:41:00,mcc,84.52
2022-09-05T13:42:00,mcc,76.12
2022-09-05T13:43:00,mcc,75.39
2022-09-05T13:44:00,mcc,74.11
2022-09-05T13:45:00,mcc,73.57
2022-09-05T13:46:00,mcc,85.57
2022-09-05T13:47:00,mcc,72.56
2022-09-05T13:48:00,mcc,72.15
2022-09-05T13:49:00,mcc,85.81
2022-09-05T13:50:00,mcc,73.99
2022-09-05T13:51:00,mcc,74.11
2022-09-05T13:52:00,mcc,76.96
2022-09-05T13:53:00,mcc,74.91
2022-09-05T13:54:00,mcc,75.99
2022-09-05T13:55:00,mcc,76.42
2022-09-05T13:56:00,mcc,74.74
2022-09-05T13:57:00,mcc,73.86
2022-09-05T13:58:00,mcc,77.17
2022-09-05T13:59:00,mcc,76.53
2022-09-05T14:00:00,mcc,77.19
2022-09-05T14:01:00,mcc,80.53
2022-09-05T14:02:00,mcc,77.74
2022-09-05T14:03:00,mcc,74.75
2022-09-05T14:04:00,mcc,75.32
2022-09-05T14:05:00,mcc,73.11
2022-09-05T14:06:00,mcc,73.79
2022-09-05T14:07:00,mcc,73.82
2022-09-05T14:08:00,mcc,77.23
2022-09-05T14:09:00,mcc,74.11
2022-09-05T14:10:00,mcc,72.86
2022-09-05T14:11:00,mcc,73.50
2022-09-05T14:12:00,mcc,71.73
2022-09-05T14:13:00,mcc,70.24
2022-09-05T14:14:00,mcc,72.32
2022-09-05T14:15:00,mcc,72.24
2022-09-05T14:16:00,mcc,71.76
2022-09-05T14:17:00,mcc,73.55
2022-09-05T14:18:00,mcc,71.81
2022-09-05T14:19:00,mcc,80.56
2022-09-05T14:20:00,mcc,78.24
2022-09-05T14:21:00,mcc,76.91
2022-09-05T14:22:00,mcc,75.28
2022-09-05T14:23:00,mcc,76.58
2022-09-05T14:24:00,mcc,75.77
2022-09-05T14:25:00,mcc,76.19
2022-09-05T14:26:00,mcc,74.09
2022-09-05T14:27:00,mcc,76.14
2022-09-05T14:28:00,mcc,71.56
2022-09-05T14:29:00,mcc,73.71
2022-09-05T14:30:00,mcc,72.11
2022-09-05T14:31:00,mcc,74.79
2022-09-05T14:32:00,mcc,72.98
2022-09-05T14:33:00,mcc,71.85
2022-09-05T14:34:00,mcc,74.99
2022-09-05T14:35:00,mcc,73.44
2022-09-05T14:36:00,mcc,73.16
2022-09-05T14:37:00,mcc,74.84
2022-09-05T14:38:00,mcc,81.37
2022-09-05T14:39:00,mcc,73.91
2022-09-05T14:40:00,mcc,72.97
2022-09-05T14:41:00,mcc,74.27
2022-09-05T14:42:00,mcc,72.98
2022-09-05T14:43:00,mcc,73.18
2022-09-05T14:44:00,mcc,74.92
2022-09-05T14:45:00,mcc,82.39
2022-09-05T14:46:00,mcc,74.17
2022-09-05T14:47:00,mcc,75.97
2022-09-05T14:48:00,mcc,75.89
2022-09-05T14:49:00,mcc,74.56
2022-09-05T14:50:00,mcc,73.55
2022-09-05T14:51:00,mcc,74.34
2022-09-05T14:52:00,mcc,71.18
2022-09-05T14:53:00,mcc,80.35
2022-09-05T14:54:00,mcc,72.64
2022-09-05T14:55:00,mcc,74.25
2022-09-05T14:56:00,mcc,72.51
2022-09-05T14:57:00,mcc,82.01
2022-09-05T14:58:00,mcc,73.27
2022-09-05T14:59:00,mcc,71.88
2022-09-05T15:00:00,mcc,75.46
2022-09-05T15:01:00,mcc,73.84
2022-09-05T15:02:00,mcc,73.84
2022-09-05T15:03:00,mcc,73.69
2022-09-05T15:04:00,mcc,70.82
2022-09-05T15:05:00,mcc,71.05
2022-09-05T15:06:00,mcc,72.58
2022-09-05T15:07:00,mcc,73.85
2022-09-05T15:08:00,mcc,74.18
2022-09-05T15:09:00,mcc,75.60
2022-09-05T15:10:00,mcc,75.25
2022-09-05T15:11:00,mcc,74.64
2022-09-05T15:12:00,mcc,75.03
2022-09-05T15:13:00,mcc,74.82
2022-09-05T15:14:00,mcc,73.15
2022-09-05T15:15:00,mcc,76.47
2022-09-05T15:16:00,mcc,83.82
2022-09-05T15:17:00,mcc,81.31