#datetime,building,power
2024-02-24T00:00:00,rvs,40.96
2024-02-24T00:01:00,rvs,37.15
2024-02-24T00:02:00,rvs,21.05
2024-02-24T00:03:00,rvs,21.23
2024-02-24T00:04:00,rvs,21.60
2024-02-24T00:05:00,rvs,24.55
2024-02-24T00:06:00,rvs,21.77
2024-02-24T00:07:00,rvs,24.36
2024-02-24T00:08:00,rvs,26.33
2024-02-24T00:09:00,rvs,19.97
2024-02-24T00:10:00,rvs,23.84
2024-02-24T00:11:00,rvs,24.94
2024-02-24T00:12:00,rvs,24.93
2024-02-24T00:13:00,rvs,27.37
2024-02-24T00:14:00,rvs,30.83
2024-02-24T00:15:00,rvs,33.51
2024-02-24T00:16:00,rvs,34.28
2024-02-24T00:17:00,rvs,19.73
2024-02-24T00:18:00,rvs,14.12
2024-02-24T00:19:00,rvs,12.37
2024-02-24T00:20:00,rvs,12.55
2024-02-24T00:21:00,rvs,15.10
2024-02-24T00:22:00,rvs,15.89
2024-02-24T00:23:00,rvs,16.82
2024-02-24T00:24:00,rvs,21.27
2024-02-24T00:25:00,rvs,22.09
2024-02-24T00:26:00,rvs,28.88
2024-02-24T00:27:00,rvs,37.30
2024-02-24T00:28:00,rvs,42.66
2024-02-24T00:29:00,rvs,51.23
2024-02-24T00:30:00,rvs,58.89
2024-02-24T00:31:00,rvs,64.15
2024-02-24T00:32:00,rvs,52.30
2024-02-24T00:33:00,rvs,56.30
2024-02-24T00:34:00,rvs,59.22
2024-02-24T00:35:00,rvs,57.25
2024-02-24T00:36:00,rvs,45.97
2024-02-24T00:37:00,rvs,38.92
2024-02-24T00:38:00,rvs,38.62
2024-02-24T00:39:00,rvs,40.29
2024-02-24T00:40:00,rvs,40.52
2024-02-24T00:41:00,rvs,27.71
2024-02-24T00:42:00,rvs,27.41
2024-02-24T00:43:00,rvs,22.13
2024-02-24T00:44:00,rvs,30.57
2024-02-24T00:45:00,rvs,24.57
2024-02-24T00:46:00,rvs,34.60
2024-02-24T00:47:00,rvs,35.96
2024-02-24T00:48:00,rvs,27.30
2024-02-24T00:49:00,rvs,40.18
2024-02-24T00:50:00,rvs,37.71
2024-02-24T00:51:00,rvs,36.38
2024-02-24T00:52:00,rvs,37.22
2024-02-24T00:53:00,rvs,33.17
2024-02-24T00:54:00,rvs,32.80
2024-02-24T00:55:00,rvs,19.50
2024-02-24T00:56:00,rvs,19.02
2024-02-24T00:57:00,rvs,12.44
2024-02-24T00:58:00,rvs,10.83
2024-02-24T00:59:00,rvs,10.90
2024-02-24T01:00:00,rvs,11.12
2024-02-24T01:01:00,rvs,11.10
2024-02-24T01:02:00,rvs,16.11
2024-02-24T01:03:00,rvs,18.00
2024-02-24T01:04:00,rvs,22.25
2024-02-24T01:05:00,rvs,25.93
2024-02-24T01:06:00,rvs,32.97
2024-02-24T01:07:00,rvs,37.00
2024-02-24T01:08:00,rvs,38.40
2024-02-24T01:09:00,rvs,42.05
2024-02-24T01:10:00,rvs,50.27
2024-02-24T01:11:00,rvs,46.62
2024-02-24T01:12:00,rvs,53.39
2024-02-24T01:13:00,rvs,60.69
2024-02-24T01:14:00,rvs,44.03
2024-02-24T01:15:00,rvs,43.75
2024-02-24T01:16:00,rvs,44.67
2024-02-24T01:17:00,rvs,43.57
2024-02-24T01:18:00,rvs,44.33
2024-02-24T01:19:00,rvs,36.57
2024-02-24T01:20:00,rvs,38.36
2024-02-24T01:21:00,rvs,32.16
2024-02-24T01:22:00,rvs,32.01
2024-02-24T01:23:00,rvs,27.71
2024-02-24T01:24:00,rvs,27.36
2024-02-24T01:25:00,rvs,31.61
2024-02-24T01:26:00,rvs,32.55
2024-02-24T01:27:00,rvs,34.14
2024-02-24T01:28:00,rvs,38.23
2024-02-24T01:29:00,rvs,47.40
2024-02-24T01:30:00,rvs,50.35
2024-02-24T01:31:00,rvs,48.40
2024-02-24T01:32:00,rvs,31.37
2024-02-24T01:33:00,rvs,22.12
2024-02-24T01:34:00,rvs,29.77
2024-02-24T01:35:00,rvs,29.11
2024-02-24T01:36:00,rvs,36.36
2024-02-24T01:37:00,rvs,29.36
2024-02-24T01:38:00,rvs,21.70
2024-02-24T01:39:00,rvs,28.33
2024-02-24T01:40:00,rvs,15.31
2024-02-24T01:41:00,rvs,21.71
2024-02-24T01:42:00,rvs,21.51
2024-02-24T01:43:00,rvs,14.76
2024-02-24T01:44:00,rvs,23.44
2024-02-24T01:45:00,rvs,22.39
2024-02-24T01:46:00,rvs,22.10
2024-02-24T01:47:00,rvs,18.05
2024-02-24T01:48:00,rvs,10.82
2024-02-24T01:49:00,rvs,16.29
2024-02-24T01:50:00,rvs,9.36
2024-02-24T01:51:00,rvs,29.80
2024-02-24T01:52:00,rvs,26.65
2024-02-24T01:53:00,rvs,37.18
2024-02-24T01:54:00,rvs,37.16
2024-02-24T01:55:00,rvs,42.89
2024-02-24T01:56:00,rvs,33.28
2024-02-24T01:57:00,rvs,25.97
2024-02-24T01:58:00,rvs,33.05
2024-02-24T01:59:00,rvs,26.79
2024-02-24T02:00:00,rvs,30.22
2024-02-24T02:01:00,rvs,32.84
2024-02-24T02:02:00,rvs,35.58
2024-02-24T02:03:00,rvs,45.90
2024-02-24T02:04:00,rvs,53.18
2024-02-24T02:05:00,rvs,40.70
2024-02-24T02:06:00,rvs,41.18
2024-02-24T02:07:00,rvs,24.59
2024-02-24T02:08:00,rvs,24.03
2024-02-24T02:09:00,rvs,25.52
2024-02-24T02:10:00,rvs,34.22
2024-02-24T02:11:00,rvs,44.11
2024-02-24T02:12:00,rvs,48.01
2024-02-24T02:13:00,rvs,58.89
2024-02-24T02:14:00,rvs,59.18
2024-02-24T02:15:00,rvs,47.15
2024-02-24T02:16:00,rvs,53.54
2024-02-24T02:17:00,rvs,47.88
2024-02-24T02:18:00,rvs,53.28
2024-02-24T02:19:00,rvs,55.93
2024-02-24T02:20:00,rvs,31.94
2024-02-24T02:21:00,rvs,33.59
2024-02-24T02:22:00,rvs,34.99
2024-02-24T02:23:00,rvs,35.23
2024-02-24T02:24:00,rvs,38.84
2024-02-24T02:25:00,rvs,40.35
2024-02-24T02:26:00,rvs,40.38
2024-02-24T02:27:00,rvs,42.59
2024-02-24T02:28:00,rvs,38.79
2024-02-24T02:29:00,rvs,40.18
2024-02-24T02:30:00,rvs,35.47
2024-02-24T02:31:00,rvs,40.59
2024-02-24T02:32:00,rvs,36.17
2024-02-24T02:33:00,rvs,35.95
2024-02-24T02:34:00,rvs,34.81
2024-02-24T02:35:00,rvs,28.22
2024-02-24T02:36:00,rvs,28.38
2024-02-24T02:37:00,rvs,22.08
2024-02-24T02:38:00,rvs,28.19
2024-02-24T02:39:00,rvs,17.41
2024-02-24T02:40:00,rvs,10.23
2024-02-24T02:41:00,rvs,17.21
2024-02-24T02:42:00,rvs,11.68
2024-02-24T02:43:00,rvs,19.32
2024-02-24T02:44:00,rvs,23.36
2024-02-24T02:45:00,rvs,24.32
2024-02-24T02:46:00,rvs,26.59
2024-02-24T02:47:00,rvs,19.94
2024-02-24T02:48:00,rvs,31.14
2024-02-24T02:49:00,rvs,31.02
2024-02-24T02:50:00,rvs,43.39
2024-02-24T02:51:00,rvs,42.75
2024-02-24T02:52:00,rvs,17.25
2024-02-24T02:53:00,rvs,16.90
2024-02-24T02:54:00,rvs,12.26
2024-02-24T02:55:00,rvs,14.02
2024-02-24T02:56:00,rvs,16.38
2024-02-24T02:57:00,rvs,18.44
2024-02-24T02:58:00,rvs,17.35
2024-02-24T02:59:00,rvs,25.93
2024-02-24T03:00:00,rvs,32.29
2024-02-24T03:01:00,rvs,39.16
2024-02-24T03:02:00,rvs,44.04
2024-02-24T03:03:00,rvs,45.60
2024-02-24T03:04:00,rvs,57.47
2024-02-24T03:05:00,rvs,61.54
2024-02-24T03:06:00,rvs,59.40
2024-02-24T03:07:00,rvs,63.10
2024-02-24T03:08:00,rvs,64.67
2024-02-24T03:09:00,rvs,63.66
2024-02-24T03:10:00,rvs,62.88
2024-02-24T03:11:00,rvs,43.79
2024-02-24T03:12:00,rvs,45.58
2024-02-24T03:13:00,rvs,50.34
2024-02-24T03:14:00,rvs,37.70
2024-02-24T03:15:00,rvs,45.01
2024-02-24T03:16:00,rvs,41.15
2024-02-24T03:17:00,rvs,43.22
2024-02-24T03:18:00,rvs,32.28
2024-02-24T03:19:00,rvs,28.44
2024-02-24T03:20:00,rvs,28.02
2024-02-24T03:21:00,rvs,31.72
2024-02-24T03:22:00,rvs,35.91
2024-02-24T03:23:00,rvs,39.02
2024-02-24T03:24:00,rvs,42.66
2024-02-24T03:25:00,rvs,32.31
2024-02-24T03:26:00,rvs,42.90
2024-02-24T03:27:00,rvs,41.68
2024-02-24T03:28:00,rvs,51.83
2024-02-24T03:29:00,rvs,64.44
2024-02-24T03:30:00,rvs,66.10
2024-02-24T03:31:00,rvs,68.73
2024-02-24T03:32:00,rvs,71.40
2024-02-24T03:33:00,rvs,49.47
2024-02-24T03:34:00,rvs,43.78
2024-02-24T03:35:00,rvs,58.59
2024-02-24T03:36:00,rvs,57.78
2024-02-24T03:37:00,rvs,53.12
2024-02-24T03:38:00,rvs,55.44
2024-02-24T03:39:00,rvs,44.35
2024-02-24T03:40:00,rvs,45.79
2024-02-24T03:41:00,rvs,40.52
2024-02-24T03:42:00,rvs,47.84
2024-02-24T03:43:00,rvs,55.54
2024-02-24T03:44:00,rvs,55.00
2024-02-24T03:45:00,rvs,53.28
2024-02-24T03:46:00,rvs,71.16
2024-02-24T03:47:00,rvs,67.47
2024-02-24T03:48:00,rvs,77.33
2024-02-24T03:49:00,rvs,57.19
2024-02-24T03:50:00,rvs,53.66
2024-02-24T03:51:00,rvs,59.36
2024-02-24T03:52:00,rvs,64.39
2024-02-24T03:53:00,rvs,61.66
2024-02-24T03:54:00,rvs,56.32
2024-02-24T03:55:00,rvs,58.77
2024-02-24T03:56:00,rvs,47.05
2024-02-24T03:57:00,rvs,50.08
2024-02-24T03:58:00,rvs,14.89
2024-02-24T03:59:00,rvs,21.24
2024-02-24T04:00:00,rvs,22.85
2024-02-24T04:01:00,rvs,29.80
2024-02-24T04:02:00,rvs,28.63
2024-02-24T04:03:00,rvs,23.64
2024-02-24T04:04:00,rvs,17.13
2024-02-24T04:05:00,rvs,26.80
2024-02-24T04:06:00,rvs,22.09
2024-02-24T04:07:00,rvs,33.88
2024-02-24T04:08:00,rvs,33.34
2024-02-24T04:09:00,rvs,43.33
2024-02-24T04:10:00,rvs,48.46
2024-02-24T04:11:00,rvs,46.58
2024-02-24T04:12:00,rvs,45.50
2024-02-24T04:13:00,rvs,36.45
2024-02-24T04:14:00,rvs,30.04
2024-02-24T04:15:00,rvs,26.91
2024-02-24T04:16:00,rvs,26.27
2024-02-24T04:17:00,rvs,28.19
2024-02-24T04:18:00,rvs,23.54
2024-02-24T04:19:00,rvs,18.22
2024-02-24T04:20:00,rvs,13.65
2024-02-24T04:21:00,rvs,24.06
2024-02-24T04:22:00,rvs,16.73
2024-02-24T04:23:00,rvs,26.14
2024-02-24T04:24:00,rvs,21.33
2024-02-24T04:25:00,rvs,40.04
2024-02-24T04:26:00,rvs,41.40
2024-02-24T04:27:00,rvs,51.35
2024-02-24T04:28:00,rvs,47.34
2024-02-24T04:29:00,rvs,46.40
2024-02-24T04:30:00,rvs,29.69
2024-02-24T04:31:00,rvs,24.75
2024-02-24T04:32:00,rvs,33.23
2024-02-24T04:33:00,rvs,24.92
2024-02-24T04:34:00,rvs,29.67
2024-02-24T04:35:00,rvs,32.56
2024-02-24T04:36:00,rvs,39.38
2024-02-24T04:37:00,rvs,38.93
2024-02-24T04:38:00,rvs,50.03
2024-02-24T04:39:00,rvs,31.38
2024-02-24T04:40:00,rvs,44.39
2024-02-24T04:41:00,rvs,44.51
2024-02-24T04:42:00,rvs,44.14
2024-02-24T04:43:00,rvs,59.02
2024-02-24T04:44:00,rvs,62.47
2024-02-24T04:45:00,rvs,63.23
2024-02-24T04:46:00,rvs,69.64
2024-02-24T04:47:00,rvs,67.41
2024-02-24T04:48:00,rvs,70.83
2024-02-24T04:49:00,rvs,74.15
2024-02-24T04:50:00,rvs,75.21
2024-02-24T04:51:00,rvs,79.97
2024-02-24T04:52:00,rvs,75.98
2024-02-24T04:53:00,rvs,75.79
2024-02-24T04:54:00,rvs,78.97
2024-02-24T04:55:00,rvs,79.56
2024-02-24T04:56:00,rvs,66.83
2024-02-24T04:57:00,rvs,65.86
2024-02-24T04:58:00,rvs,44.28
2024-02-24T04:59:00,rvs,48.99
2024-02-24T05:00:00,rvs,48.68
2024-02-24T05:01:00,rvs,44.67
2024-02-24T05:02:00,rvs,51.59
2024-02-24T05:03:00,rvs,56.49
2024-02-24T05:04:00,rvs,53.96
2024-02-24T05:05:00,rvs,57.26
2024-02-24T05:06:00,rvs,55.10
2024-02-24T05:07:00,rvs,50.20
2024-02-24T05:08:00,rvs,47.81
2024-02-24T05:09:00,rvs,49.14
2024-02-24T05:10:00,rvs,37.39
2024-02-24T05:11:00,rvs,16.35
2024-02-24T05:12:00,rvs,15.84
2024-02-24T05:13:00,rvs,11.96
2024-02-24T05:14:00,rvs,15.91
2024-02-24T05:15:00,rvs,19.66
2024-02-24T05:16:00,rvs,25.27
2024-02-24T05:17:00,rvs,32.81
2024-02-24T05:18:00,rvs,33.07
2024-02-24T05:19:00,rvs,44.95
2024-02-24T05:20:00,rvs,37.01
2024-02-24T05:21:00,rvs,44.67
2024-02-24T05:22:00,rvs,60.42
2024-02-24T05:23:00,rvs,66.41
2024-02-24T05:24:00,rvs,70.87
2024-02-24T05:25:00,rvs,51.49
2024-02-24T05:26:00,rvs,42.70
2024-02-24T05:27:00,rvs,39.43
2024-02-24T05:28:00,rvs,40.39
2024-02-24T05:29:00,rvs,40.90
2024-02-24T05:30:00,rvs,41.81
2024-02-24T05:31:00,rvs,44.33
2024-02-24T05:32:00,rvs,57.75
2024-02-24T05:33:00,rvs,69.10
2024-02-24T05:34:00,rvs,80.47
2024-02-24T05:35:00,rvs,70.61
2024-02-24T05:36:00,rvs,69.39
2024-02-24T05:37:00,rvs,62.79
2024-02-24T05:38:00,rvs,45.53
2024-02-24T05:39:00,rvs,44.86
2024-02-24T05:40:00,rvs,38.74
2024-02-24T05:41:00,rvs,51.80
2024-02-24T05:42:00,rvs,17.91
2024-02-24T05:43:00,rvs,27.20
2024-02-24T05:44:00,rvs,27.03
2024-02-24T05:45:00,rvs,34.87
2024-02-24T05:46:00,rvs,23.33
2024-02-24T05:47:00,rvs,36.97
2024-02-24T05:48:00,rvs,33.44
2024-02-24T05:49:00,rvs,23.42
2024-02-24T05:50:00,rvs,18.33
2024-02-24T05:51:00,rvs,28.65
2024-02-24T05:52:00,rvs,28.55
2024-02-24T05:53:00,rvs,42.39
2024-02-24T05:54:00,rvs,50.92
2024-02-24T05:55:00,rvs,42.44
2024-02-24T05:56:00,rvs,45.75
2024-02-24T05:57:00,rvs,51.77
2024-02-24T05:58:00,rvs,41.81
2024-02-24T05:59:00,rvs,37.51
2024-02-24T06:00:00,rvs,40.71
2024-02-24T06:01:00,rvs,26.78
2024-02-24T06:02:00,rvs,31.67
2024-02-24T06:03:00,rvs,42.76
2024-02-24T06:04:00,rvs,52.59
2024-02-24T06:05:00,rvs,60.00
2024-02-24T06:06:00,rvs,64.53
2024-02-24T06:07:00,rvs,65.42
2024-02-24T06:08:00,rvs,66.88
2024-02-24T06:09:00,rvs,71.64
2024-02-24T06:10:00,rvs,64.38
2024-02-24T06:11:00,rvs,71.81
2024-02-24T06:12:00,rvs,78.53
2024-02-24T06:13:00,rvs,78.98
2024-02-24T06:14:00,rvs,79.31
2024-02-24T06:15:00,rvs,67.81
2024-02-24T06:16:00,rvs,51.89
2024-02-24T06:17:00,rvs,48.48
2024-02-24T06:18:00,rvs,46.41
2024-02-24T06:19:00,rvs,49.38
2024-02-24T06:20:00,rvs,40.59
2024-02-24T06:21:00,rvs,43.30
2024-02-24T06:22:00,rvs,56.23
2024-02-24T06:23:00,rvs,53.84
2024-02-24T06:24:00,rvs,50.67
2024-02-24T06:25:00,rvs,63.48
2024-02-24T06:26:00,rvs,71.61
2024-02-24T06:27:00,rvs,73.32
2024-02-24T06:28:00,rvs,88.17
2024-02-24T06:29:00,rvs,66.70
2024-02-24T06:30:00,rvs,77.05
2024-02-24T06:31:00,rvs,86.73
2024-02-24T06:32:00,rvs,78.42
2024-02-24T06:33:00,rvs,77.20
2024-02-24T06:34:00,rvs,55.96
2024-02-24T06:35:00,rvs,60.95
2024-02-24T06:36:00,rvs,52.72
2024-02-24T06:37:00,rvs,41.95
2024-02-24T06:38:00,rvs,39.51
2024-02-24T06:39:00,rvs,51.51
2024-02-24T06:40:00,rvs,64.34
2024-02-24T06:41:00,rvs,59.88
2024-02-24T06:42:00,rvs,64.36
2024-02-24T06:43:00,rvs,65.63
2024-02-24T06:44:00,rvs,68.77
2024-02-24T06:45:00,rvs,72.54
2024-02-24T06:46:00,rvs,65.48
2024-02-24T06:47:00,rvs,64.58
2024-02-24T06:48:00,rvs,69.26
2024-02-24T06:49:00,rvs,73.86
2024-02-24T06:50:00,rvs,72.95
2024-02-24T06:51:00,rvs,73.60
2024-02-24T06:52:00,rvs,58.13
2024-02-24T06:53:00,rvs,50.32
2024-02-24T06:54:00,rvs,49.10
2024-02-24T06:55:00,rvs,49.88
2024-02-24T06:56:00,rvs,25.04
2024-02-24T06:57:00,rvs,23.53
2024-02-24T06:58:00,rvs,24.38
2024-02-24T06:59:00,rvs,24.65
2024-02-24T07:00:00,rvs,32.72
2024-02-24T07:01:00,rvs,38.25
2024-02-24T07:02:00,rvs,42.02
2024-02-24T07:03:00,rvs,44.05
2024-02-24T07:04:00,rvs,56.17
2024-02-24T07:05:00,rvs,50.02
2024-02-24T07:06:00,rvs,61.63
2024-02-24T07:07:00,rvs,51.75
2024-02-24T07:08:00,rvs,46.24
2024-02-24T07:09:00,rvs,29.70
2024-02-24T07:10:00,rvs,40.34
2024-02-24T07:11:00,rvs,40.75
2024-02-24T07:12:00,rvs,40.01
2024-02-24T07:13:00,rvs,22.24
2024-02-24T07:14:00,rvs,20.35
2024-02-24T07:15:00,rvs,32.15
2024-02-24T07:16:00,rvs,39.13
2024-02-24T07:17:00,rvs,40.83
2024-02-24T07:18:00,rvs,39.32
2024-02-24T07:19:00,rvs,53.60
2024-02-24T07:20:00,rvs,67.68
2024-02-24T07:21:00,rvs,69.78
2024-02-24T07:22:00,rvs,82.88
2024-02-24T07:23:00,rvs,69.01
2024-02-24T07:24:00,rvs,77.19
2024-02-24T07:25:00,rvs,61.07
2024-02-24T07:26:00,rvs,65.04
2024-02-24T07:27:00,rvs,62.59
2024-02-24T07:28:00,rvs,75.44
2024-02-24T07:29:00,rvs,72.42
2024-02-24T07:30:00,rvs,73.23
2024-02-24T07:31:00,rvs,80.48
2024-02-24T07:32:00,rvs,88.28
2024-02-24T07:33:00,rvs,84.39
2024-02-24T07:34:00,rvs,80.28
2024-02-24T07:35:00,rvs,76.97
2024-02-24T07:36:00,rvs,75.23
2024-02-24T07:37:00,rvs,62.99
2024-02-24T07:38:00,rvs,54.44
2024-02-24T07:39:00,rvs,55.43
2024-02-24T07:40:00,rvs,57.50
2024-02-24T07:41:00,rvs,59.58
2024-02-24T07:42:00,rvs,54.22
2024-02-24T07:43:00,rvs,56.69
2024-02-24T07:44:00,rvs,43.70
2024-02-24T07:45:00,rvs,46.48
2024-02-24T07:46:00,rvs,43.72
2024-02-24T07:47:00,rvs,46.70
2024-02-24T07:48:00,rvs,49.76
2024-02-24T07:49:00,rvs,51.33
2024-02-24T07:50:00,rvs,49.49
2024-02-24T07:51:00,rvs,48.64
2024-02-24T07:52:00,rvs,58.99
2024-02-24T07:53:00,rvs,58.74
2024-02-24T07:54:00,rvs,75.75
2024-02-24T07:55:00,rvs,75.48
2024-02-24T07:56:00,rvs,64.83
2024-02-24T07:57:00,rvs,53.46
2024-02-24T07:58:00,rvs,34.24
2024-02-24T07:59:00,rvs,33.49
2024-02-24T08:00:00,rvs,34.84
2024-02-24T08:01:00,rvs,36.87
2024-02-24T08:02:00,rvs,24.15
2024-02-24T08:03:00,rvs,32.13
2024-02-24T08:04:00,rvs,45.41
2024-02-24T08:05:00,rvs,45.71
2024-02-24T08:06:00,rvs,34.72
2024-02-24T08:07:00,rvs,35.58
2024-02-24T08:08:00,rvs,34.49
2024-02-24T08:09:00,rvs,44.18
2024-02-24T08:10:00,rvs,38.53
2024-02-24T08:11:00,rvs,44.77
2024-02-24T08:12:00,rvs,33.61
2024-02-24T08:13:00,rvs,20.85
2024-02-24T08:14:00,rvs,13.50
2024-02-24T08:15:00,rvs,18.93
2024-02-24T08:16:00,rvs,18.73
2024-02-24T08:17:00,rvs,21.97
2024-02-24T08:18:00,rvs,21.95
2024-02-24T08:19:00,rvs,19.28
2024-02-24T08:20:00,rvs,36.06
2024-02-24T08:21:00,rvs,33.55
2024-02-24T08:22:00,rvs,39.22
2024-02-24T08:23:00,rvs,36.61
2024-02-24T08:24:00,rvs,49.11
2024-02-24T08:25:00,rvs,48.91
2024-02-24T08:26:00,rvs,51.16
2024-02-24T08:27:00,rvs,34.59
2024-02-24T08:28:00,rvs,34.03
2024-02-24T08:29:00,rvs,33.62
2024-02-24T08:30:00,rvs,37.28
2024-02-24T08:31:00,rvs,36.35
2024-02-24T08:32:00,rvs,32.39
2024-02-24T08:33:00,rvs,35.27
2024-02-24T08:34:00,rvs,34.30
2024-02-24T08:35:00,rvs,34.61
2024-02-24T08:36:00,rvs,38.69
2024-02-24T08:37:00,rvs,21.55
2024-02-24T08:38:00,rvs,41.33
2024-02-24T08:39:00,rvs,38.00
2024-02-24T08:40:00,rvs,49.07
2024-02-24T08:41:00,rvs,50.05
2024-02-24T08:42:00,rvs,49.51
2024-02-24T08:43:00,rvs,55.30
2024-02-24T08:44:00,rvs,46.85
2024-02-24T08:45:00,rvs,45.99
2024-02-24T08:46:00,rvs,40.50
2024-02-24T08:47:00,rvs,49.51
2024-02-24T08:48:00,rvs,60.41
2024-02-24T08:49:00,rvs,66.28
2024-02-24T08:50:00,rvs,74.75
2024-02-24T08:51:00,rvs,74.58
2024-02-24T08:52:00,rvs,91.10
2024-02-24T08:53:00,rvs,83.93
2024-02-24T08:54:00,rvs,79.28
2024-02-24T08:55:00,rvs,80.22
2024-02-24T08:56:00,rvs,88.09
2024-02-24T08:57:00,rvs,80.41
2024-02-24T08:58:00,rvs,61.93
2024-02-24T08:59:00,rvs,34.66
2024-02-24T09:00:00,rvs,34.97
2024-02-24T09:01:00,rvs,35.83
2024-02-24T09:02:00,rvs,32.61
2024-02-24T09:03:00,rvs,37.61
2024-02-24T09:04:00,rvs,43.26
2024-02-24T09:05:00,rvs,61.74
2024-02-24T09:06:00,rvs,45.50
2024-02-24T09:07:00,rvs,55.95
2024-02-24T09:08:00,rvs,62.77
2024-02-24T09:09:00,rvs,71.30
2024-02-24T09:10:00,rvs,62.17
2024-02-24T09:11:00,rvs,76.68
2024-02-24T09:12:00,rvs,77.92
2024-02-24T09:13:00,rvs,70.77
2024-02-24T09:14:00,rvs,77.80
2024-02-24T09:15:00,rvs,72.28
2024-02-24T09:16:00,rvs,49.31
2024-02-24T09:17:00,rvs,36.77
2024-02-24T09:18:00,rvs,45.04
2024-02-24T09:19:00,rvs,44.21
2024-02-24T09:20:00,rvs,45.78
2024-02-24T09:21:00,rvs,61.88
2024-02-24T09:22:00,rvs,30.05
2024-02-24T09:23:00,rvs,31.71
2024-02-24T09:24:00,rvs,24.17
2024-02-24T09:25:00,rvs,30.92
2024-02-24T09:26:00,rvs,31.91
2024-02-24T09:27:00,rvs,26.81
2024-02-24T09:28:00,rvs,45.33
2024-02-24T09:29:00,rvs,48.26
2024-02-24T09:30:00,rvs,56.43
2024-02-24T09:31:00,rvs,52.37
2024-02-24T09:32:00,rvs,62.06
2024-02-24T09:33:00,rvs,69.98
2024-02-24T09:34:00,rvs,68.39
2024-02-24T09:35:00,rvs,76.30
2024-02-24T09:36:00,rvs,79.24
2024-02-24T09:37:00,rvs,85.02
2024-02-24T09:38:00,rvs,71.93
2024-02-24T09:39:00,rvs,41.68
2024-02-24T09:40:00,rvs,31.68
2024-02-24T09:41:00,rvs,39.57
2024-02-24T09:42:00,rvs,32.80
2024-02-24T09:43:00,rvs,42.58
2024-02-24T09:44:00,rvs,29.40
2024-02-24T09:45:00,rvs,23.09
2024-02-24T09:46:00,rvs,35.76
2024-02-24T09:47:00,rvs,36.75
2024-02-24T09:48:00,rvs,51.67
2024-02-24T09:49:00,rvs,49.31
2024-02-24T09:50:00,rvs,61.40
2024-02-24T09:51:00,rvs,60.79
2024-02-24T09:52:00,rvs,78.04
2024-02-24T09:53:00,rvs,73.10
2024-02-24T09:54:00,rvs,79.23
2024-02-24T09:55:00,rvs,76.92
2024-02-24T09:56:00,rvs,54.25
2024-02-24T09:57:00,rvs,61.86
2024-02-24T09:58:00,rvs,69.98
2024-02-24T09:59:00,rvs,62.25
2024-02-24T10:00:00,rvs,68.36
2024-02-24T10:01:00,rvs,62.22
2024-02-24T10:02:00,rvs,72.62
2024-02-24T10:03:00,rvs,74.36
2024-02-24T10:04:00,rvs,83.35
2024-02-24T10:05:00,rvs,78.08
2024-02-24T10:06:00,rvs,76.95
2024-02-24T10:07:00,rvs,71.11
2024-02-24T10:08:00,rvs,82.49
2024-02-24T10:09:00,rvs,64.20
2024-02-24T10:10:00,rvs,84.95
2024-02-24T10:11:00,rvs,53.78
2024-02-24T10:12:00,rvs,51.73
2024-02-24T10:13:00,rvs,53.89
2024-02-24T10:14:00,rvs,65.25
2024-02-24T10:15:00,rvs,61.54
2024-02-24T10:16:00,rvs,68.03
2024-02-24T10:17:00,rvs,71.44
2024-02-24T10:18:00,rvs,78.41
2024-02-24T10:19:00,rvs,82.41
2024-02-24T10:20:00,rvs,83.61
2024-02-24T10:21:00,rvs,76.99
2024-02-24T10:22:00,rvs,76.73
2024-02-24T10:23:00,rvs,79.84
2024-02-24T10:24:00,rvs,72.89
2024-02-24T10:25:00,rvs,76.66
2024-02-24T10:26:00,rvs,90.25
2024-02-24T10:27:00,rvs,119.33
2024-02-24T10:28:00,rvs,81.88
2024-02-24T10:29:00,rvs,87.66
2024-02-24T10:30:00,rvs,85.46
2024-02-24T10:31:00,rvs,88.98
2024-02-24T10:32:00,rvs,76.79
2024-02-24T10:33:00,rvs,79.74
2024-02-24T10:34:00,rvs,82.28
2024-02-24T10:35:00,rvs,87.07
2024-02-24T10:36:00,rvs,59.22
2024-02-24T10:37:00,rvs,48.84
2024-02-24T10:38:00,rvs,53.51
2024-02-24T10:39:00,rvs,57.60
2024-02-24T10:40:00,rvs,64.42
2024-02-24T10:41:00,rvs,77.98
2024-02-24T10:42:00,rvs,90.33
2024-02-24T10:43:00,rvs,84.92
2024-02-24T10:44:00,rvs,84.02
2024-02-24T10:45:00,rvs,100.22
2024-02-24T10:46:00,rvs,79.21
2024-02-24T10:47:00,rvs,71.76
2024-02-24T10:48:00,rvs,64.42
2024-02-24T10:49:00,rvs,61.09
2024-02-24T10:50:00,rvs,62.03
2024-02-24T10:51:00,rvs,63.71
2024-02-24T10:52:00,rvs,53.24
2024-02-24T10:53:00,rvs,62.56
2024-02-24T10:54:00,rvs,48.32
2024-02-24T10:55:00,rvs,40.03
2024-02-24T10:56:00,rvs,47.31
2024-02-24T10:57:00,rvs,48.33
2024-02-24T10:58:00,rvs,65.61
2024-02-24T10:59:00,rvs,52.83
2024-02-24T11:00:00,rvs,65.25
2024-02-24T11:01:00,rvs,58.94
2024-02-24T11:02:00,rvs,70.07
2024-02-24T11:03:00,rvs,81.45
2024-02-24T11:04:00,rvs,85.84
2024-02-24T11:05:00,rvs,93.05
2024-02-24T11:06:00,rvs,80.28
2024-02-24T11:07:00,rvs,62.72
2024-02-24T11:08:00,rvs,71.05
2024-02-24T11:09:00,rvs,57.03
2024-02-24T11:10:00,rvs,52.73
2024-02-24T11:11:00,rvs,48.16
2024-02-24T11:12:00,rvs,56.76
2024-02-24T11:13:00,rvs,38.35
2024-02-24T11:14:00,rvs,40.65
2024-02-24T11:15:00,rvs,46.53
2024-02-24T11:16:00,rvs,46.61
2024-02-24T11:17:00,rvs,49.68
2024-02-24T11:18:00,rvs,36.55
2024-02-24T11:19:00,rvs,42.22
2024-02-24T11:20:00,rvs,46.30
2024-02-24T11:21:00,rvs,49.75
2024-02-24T11:22:00,rvs,52.79
2024-02-24T11:23:00,rvs,54.27
2024-02-24T11:24:00,rvs,57.83
2024-02-24T11:25:00,rvs,37.55
2024-02-24T11:26:00,rvs,37.96
2024-02-24T11:27:00,rvs,28.00
2024-02-24T11:28:00,rvs,28.49
2024-02-24T11:29:00,rvs,32.92
2024-02-24T11:30:00,rvs,40.30
2024-02-24T11:31:00,rvs,50.95
2024-02-24T11:32:00,rvs,44.68
2024-02-24T11:33:00,rvs,48.19
2024-02-24T11:34:00,rvs,35.34
2024-02-24T11:35:00,rvs,39.08
2024-02-24T11:36:00,rvs,54.04
2024-02-24T11:37:00,rvs,43.93
2024-02-24T11:38:00,rvs,46.40
2024-02-24T11:39:00,rvs,42.07
2024-02-24T11:40:00,rvs,53.59
2024-02-24T11:41:00,rvs,33.38
2024-02-24T11:42:00,rvs,43.56
2024-02-24T11:43:00,rvs,37.38
2024-02-24T11:44:00,rvs,52.42
2024-02-24T11:45:00,rvs,50.13
2024-02-24T11:46:00,rvs,66.18
2024-02-24T11:47:00,rvs,65.03
2024-02-24T11:48:00,rvs,78.41
2024-02-24T11:49:00,rvs,57.85
2024-02-24T11:50:00,rvs,62.32
2024-02-24T11:51:00,rvs,61.50
2024-02-24T11:52:00,rvs,72.36
2024-02-24T11:53:00,rvs,69.79
2024-02-24T11:54:00,rvs,82.09
2024-02-24T11:55:00,rvs,84.03
2024-02-24T11:56:00,rvs,77.89
2024-02-24T11:57:00,rvs,67.84
2024-02-24T11:58:00,rvs,62.18
2024-02-24T11:59:00,rvs,68.70
2024-02-24T12:00:00,rvs,38.20
2024-02-24T12:01:00,rvs,38.52
2024-02-24T12:02:00,rvs,24.12
2024-02-24T12:03:00,rvs,36.87
2024-02-24T12:04:00,rvs,31.33
2024-02-24T12:05:00,rvs,40.02
2024-02-24T12:06:00,rvs,36.56
2024-02-24T12:07:00,rvs,40.97
2024-02-24T12:08:00,rvs,42.44
2024-02-24T12:09:00,rvs,37.19
2024-02-24T12:10:00,rvs,51.79
2024-02-24T12:11:00,rvs,50.31
2024-02-24T12:12:00,rvs,50.35
2024-02-24T12:13:00,rvs,57.11
2024-02-24T12:14:00,rvs,73.13
2024-02-24T12:15:00,rvs,81.45
2024-02-24T12:16:00,rvs,84.11
2024-02-24T12:17:00,rvs,87.02
2024-02-24T12:18:00,rvs,63.47
2024-02-24T12:19:00,rvs,64.11
2024-02-24T12:20:00,rvs,61.83
2024-02-24T12:21:00,rvs,65.08
2024-02-24T12:22:00,rvs,51.94
2024-02-24T12:23:00,rvs,43.90
2024-02-24T12:24:00,rvs,41.23
2024-02-24T12:25:00,rvs,39.47
2024-02-24T12:26:00,rvs,38.18
2024-02-24T12:27:00,rvs,42.18
2024-02-24T12:28:00,rvs,38.50
2024-02-24T12:29:00,rvs,47.39
2024-02-24T12:30:00,rvs,47.67
2024-02-24T12:31:00,rvs,64.01
2024-02-24T12:32:00,rvs,65.25
2024-02-24T12:33:00,rvs,66.96
2024-02-24T12:34:00,rvs,67.55
2024-02-24T12:35:00,rvs,44.28
2024-02-24T12:36:00,rvs,59.82
2024-02-24T12:37:00,rvs,62.91
2024-02-24T12:38:00,rvs,37.37
2024-02-24T12:39:00,rvs,42.70
2024-02-24T12:40:00,rvs,36.95
2024-02-24T12:41:00,rvs,49.87
2024-02-24T12:42:00,rvs,55.16
2024-02-24T12:43:00,rvs,58.81
2024-02-24T12:44:00,rvs,67.75
2024-02-24T12:45:00,rvs,71.59
2024-02-24T12:46:00,rvs,60.78
2024-02-24T12:47:00,rvs,79.38
2024-02-24T12:48:00,rvs,92.81
2024-02-24T12:49:00,rvs,111.70
2024-02-24T12:50:00,rvs,110.26
2024-02-24T12:51:00,rvs,82.04
2024-02-24T12:52:00,rvs,79.95
2024-02-24T12:53:00,rvs,89.25
2024-02-24T12:54:00,rvs,69.40
2024-02-24T12:55:00,rvs,65.47
2024-02-24T12:56:00,rvs,72.29
2024-02-24T12:57:00,rvs,67.54
2024-02-24T12:58:00,rvs,68.35
2024-02-24T12:59:00,rvs,77.23
2024-02-24T13:00:00,rvs,72.29
2024-02-24T13:01:00,rvs,75.66
2024-02-24T13:02:00,rvs,76.52
2024-02-24T13:03:00,rvs,65.75
2024-02-24T13:04:00,rvs,78.55
2024-02-24T13:05:00,rvs,76.50
2024-02-24T13:06:00,rvs,76.51
2024-02-24T13:07:00,rvs,62.07
2024-02-24T13:08:00,rvs,58.65
2024-02-24T13:09:00,rvs,45.19
2024-02-24T13:10:00,rvs,43.84
2024-02-24T13:11:00,rvs,29.46
2024-02-24T13:12:00,rvs,32.03
2024-02-24T13:13:00,rvs,33.08
2024-02-24T13:14:00,rvs,31.13
2024-02-24T13:15:00,rvs,30.85
2024-02-24T13:16:00,rvs,37.58
2024-02-24T13:17:00,rvs,31.27
2024-02-24T13:18:00,rvs,43.49