#datetime,building,power
2024-02-02T00:01:00,cen,7.20
2024-02-02T00:03:00,cen,7.20
2024-02-02T00:05:00,cen,7.20
2024-02-02T00:07:00,cen,8.40
2024-02-02T00:09:00,cen,7.20
2024-02-02T00:11:00,cen,7.20
2024-02-02T00:13:00,cen,9.60
2024-02-02T00:14:00,cen,3.60
2024-02-02T00:16:00,cen,8.40
2024-02-02T00:17:00,cen,4.80
2024-02-02T00:19:00,cen,8.40
2024-02-02T00:20:00,cen,3.60
2024-02-02T00:22:00,cen,12.00
2024-02-02T00:23:00,cen,13.20
2024-02-02T00:24:00,cen,12.00
2024-02-02T00:26:00,cen,25.20
2024-02-02T00:27:00,cen,9.60
2024-02-02T00:28:00,cen,3.60
2024-02-02T00:30:00,cen,7.20
2024-02-02T00:31:00,cen,4.80
2024-02-02T00:33:00,cen,9.60
2024-02-02T00:35:00,cen,9.60
2024-02-02T00:36:00,cen,4.80
2024-02-02T00:38:00,cen,9.60
2024-02-02T00:40:00,cen,8.40
2024-02-02T00:42:00,cen,8.40
2024-02-02T00:43:00,cen,2.40
2024-02-02T00:45:00,cen,7.20
2024-02-02T00:46:00,cen,4.80
2024-02-02T00:48:00,cen,8.40
2024-02-02T00:50:00,cen,7.20
2024-02-02T00:52:00,cen,7.20
2024-02-02T00:53:00,cen,4.80
2024-02-02T00:54:00,cen,3.60
2024-02-02T00:56:00,cen,7.20
2024-02-02T00:58:00,cen,7.20
2024-02-02T01:00:00,cen,7.20
2024-02-02T01:01:00,cen,6.00
2024-02-02T01:03:00,cen,6.00
2024-02-02T01:04:00,cen,3.60
2024-02-02T01:06:00,cen,7.20
2024-02-02T01:08:00,cen,8.40
2024-02-02T01:10:00,cen,6.00
2024-02-02T01:11:00,cen,4.80
2024-02-02T01:12:00,cen,2.40
2024-02-02T01:14:00,cen,9.60
2024-02-02T01:16:00,cen,7.20
2024-02-02T01:17:00,cen,3.60
2024-02-02T01:19:00,cen,6.00
2024-02-02T01:20:00,cen,4.80
2024-02-02T01:21:00,cen,3.60
2024-02-02T01:23:00,cen,7.20
2024-02-02T01:25:00,cen,7.20
2024-02-02T01:27:00,cen,8.40
2024-02-02T01:29:00,cen,7.20
2024-02-02T01:31:00,cen,7.20
2024-02-02T01:33:00,cen,7.20
2024-02-02T01:34:00,cen,4.80
2024-02-02T01:36:00,cen,6.00
2024-02-02T01:37:00,cen,3.60
2024-02-02T01:38:00,cen,4.80
2024-02-02T01:40:00,cen,7.20
2024-02-02T01:42:00,cen,9.60
2024-02-02T01:43:00,cen,3.60
2024-02-02T01:45:00,cen,8.40
2024-02-02T01:47:00,cen,7.20
2024-02-02T01:48:00,cen,3.60
2024-02-02T01:49:00,cen,4.80
2024-02-02T01:51:00,cen,8.40
2024-02-02T01:53:00,cen,7.20
2024-02-02T01:55:00,cen,8.40
2024-02-02T01:56:00,cen,3.60
2024-02-02T01:58:00,cen,8.40
2024-02-02T01:59:00,cen,3.60
2024-02-02T02:01:00,cen,8.40
2024-02-02T02:02:00,cen,3.60
2024-02-02T02:03:00,cen,4.80
2024-02-02T02:04:00,cen,3.60
2024-02-02T02:06:00,cen,7.20
2024-02-02T02:07:00,cen,3.60
2024-02-02T02:09:00,cen,8.40
2024-02-02T02:11:00,cen,7.20
2024-02-02T02:13:00,cen,6.00
2024-02-02T02:15:00,cen,9.60
2024-02-02T02:16:00,cen,2.40
2024-02-02T02:17:00,cen,4.80
2024-02-02T02:18:00,cen,2.40
2024-02-02T02:20:00,cen,7.20
2024-02-02T02:22:00,cen,8.40
2024-02-02T02:23:00,cen,3.60
2024-02-02T02:25:00,cen,7.20
2024-02-02T02:27:00,cen,7.20
2024-02-02T02:29:00,cen,7.20
2024-02-02T02:30:00,cen,3.60
2024-02-02T02:32:00,cen,7.20
2024-02-02T02:34:00,cen,7.20
2024-02-02T02:35:00,cen,4.80
2024-02-02T02:37:00,cen,7.20
2024-02-02T02:38:00,cen,2.40
2024-02-02T02:40:00,cen,8.40
2024-02-02T02:42:00,cen,8.40
2024-02-02T02:44:00,cen,7.20
2024-02-02T02:46:00,cen,7.20
2024-02-02T02:48:00,cen,7.20
2024-02-02T02:50:00,cen,7.20
2024-02-02T02:52:00,cen,8.40
2024-02-02T02:54:00,cen,7.20
2024-02-02T02:56:00,cen,8.40
2024-02-02T02:58:00,cen,7.20
2024-02-02T02:59:00,cen,3.60
2024-02-02T03:01:00,cen,7.20
2024-02-02T03:02:00,cen,4.80
2024-02-02T03:04:00,cen,7.20
2024-02-02T03:06:00,cen,7.20
2024-02-02T03:08:00,cen,7.20
2024-02-02T03:09:00,cen,3.60
2024-02-02T03:11:00,cen,7.20
2024-02-02T03:13:00,cen,7.20
2024-02-02T03:14:00,cen,2.40
2024-02-02T03:16:00,cen,8.40
2024-02-02T03:18:00,cen,9.60
2024-02-02T03:19:00,cen,4.80
2024-02-02T03:21:00,cen,8.40
2024-02-02T03:22:00,cen,3.60
2024-02-02T03:24:00,cen,8.40
2024-02-02T03:26:00,cen,7.20
2024-02-02T03:27:00,cen,6.00
2024-02-02T03:29:00,cen,26.40
2024-02-02T03:31:00,cen,25.20
2024-02-02T03:33:00,cen,13.20
2024-02-02T03:35:00,cen,8.40
2024-02-02T03:37:00,cen,7.20
2024-02-02T03:38:00,cen,3.60
2024-02-02T03:39:00,cen,3.60
2024-02-02T03:41:00,cen,8.40
2024-02-02T03:43:00,cen,8.40
2024-02-02T03:45:00,cen,7.20
2024-02-02T03:46:00,cen,3.60
2024-02-02T03:48:00,cen,7.20
2024-02-02T03:49:00,cen,4.80
2024-02-02T03:50:00,cen,2.40
2024-02-02T03:52:00,cen,7.20
2024-02-02T03:53:00,cen,3.60
2024-02-02T03:55:00,cen,8.40
2024-02-02T03:56:00,cen,3.60
2024-02-02T03:58:00,cen,8.40
2024-02-02T03:59:00,cen,2.40
2024-02-02T04:00:00,cen,4.80
2024-02-02T04:02:00,cen,7.20
2024-02-02T04:03:00,cen,3.60
2024-02-02T04:04:00,cen,4.80
2024-02-02T04:05:00,cen,3.60
2024-02-02T04:07:00,cen,8.40
2024-02-02T04:08:00,cen,4.80
2024-02-02T04:10:00,cen,9.60
2024-02-02T04:12:00,cen,9.60
2024-02-02T04:14:00,cen,8.40
2024-02-02T04:15:00,cen,3.60
2024-02-02T04:16:00,cen,6.00
2024-02-02T04:18:00,cen,9.60
2024-02-02T04:20:00,cen,13.20
2024-02-02T04:21:00,cen,4.80
2024-02-02T04:23:00,cen,8.40
2024-02-02T04:24:00,cen,4.80
2024-02-02T04:26:00,cen,9.60
2024-02-02T04:27:00,cen,3.60
2024-02-02T04:28:00,cen,4.80
2024-02-02T04:30:00,cen,9.60
2024-02-02T04:32:00,cen,9.60
2024-02-02T04:33:00,cen,3.60
2024-02-02T04:34:00,cen,4.80
2024-02-02T04:36:00,cen,9.60
2024-02-02T04:37:00,cen,4.80
2024-02-02T04:39:00,cen,8.40
2024-02-02T04:41:00,cen,9.60
2024-02-02T04:42:00,cen,4.80
2024-02-02T04:44:00,cen,10.80
2024-02-02T04:46:00,cen,7.20
2024-02-02T04:48:00,cen,8.40
2024-02-02T04:49:00,cen,3.60
2024-02-02T04:50:00,cen,4.80
2024-02-02T04:52:00,cen,8.40
2024-02-02T04:54:00,cen,7.20
2024-02-02T04:56:00,cen,9.60
2024-02-02T04:57:00,cen,6.00
2024-02-02T04:59:00,cen,8.40
2024-02-02T05:01:00,cen,9.60
2024-02-02T05:03:00,cen,8.40
2024-02-02T05:04:00,cen,3.60
2024-02-02T05:05:00,cen,4.80
2024-02-02T05:07:00,cen,8.40
2024-02-02T05:08:00,cen,3.60
2024-02-02T05:10:00,cen,9.60
2024-02-02T05:11:00,cen,3.60
2024-02-02T05:12:00,cen,4.80
2024-02-02T05:14:00,cen,8.40
2024-02-02T05:16:00,cen,7.20
2024-02-02T05:17:00,cen,4.80
2024-02-02T05:18:00,cen,4.80
2024-02-02T05:19:00,cen,4.80
2024-02-02T05:21:00,cen,8.40
2024-02-02T05:22:00,cen,3.60
2024-02-02T05:24:00,cen,8.40
2024-02-02T05:26:00,cen,7.20
2024-02-02T05:27:00,cen,4.80
2024-02-02T05:29:00,cen,7.20
2024-02-02T05:31:00,cen,8.40
2024-02-02T05:32:00,cen,3.60
2024-02-02T05:34:00,cen,8.40
2024-02-02T05:36:00,cen,8.40
2024-02-02T05:38:00,cen,9.60
2024-02-02T05:40:00,cen,9.60
2024-02-02T05:42:00,cen,7.20
2024-02-02T05:44:00,cen,9.60
2024-02-02T05:45:00,cen,4.80
2024-02-02T05:47:00,cen,7.20
2024-02-02T05:49:00,cen,7.20
2024-02-02T05:51:00,cen,8.40
2024-02-02T05:52:00,cen,4.80
2024-02-02T05:54:00,cen,13.20
2024-02-02T05:56:00,cen,26.40
2024-02-02T05:57:00,cen,12.00
2024-02-02T05:58:00,cen,14.40
2024-02-02T06:00:00,cen,14.40
2024-02-02T06:02:00,cen,9.60
2024-02-02T06:04:00,cen,9.60
2024-02-02T06:05:00,cen,3.60
2024-02-02T06:06:00,cen,6.00
2024-02-02T06:08:00,cen,8.40
2024-02-02T06:09:00,cen,6.00
2024-02-02T06:10:00,cen,4.80
2024-02-02T06:12:00,cen,8.40
2024-02-02T06:13:00,cen,3.60
2024-02-02T06:15:00,cen,8.40
2024-02-02T06:17:00,cen,8.40
2024-02-02T06:19:00,cen,9.60
2024-02-02T06:21:00,cen,10.80
2024-02-02T06:23:00,cen,8.40
2024-02-02T06:25:00,cen,9.60
2024-02-02T06:26:00,cen,4.80
2024-02-02T06:28:00,cen,9.60
2024-02-02T06:29:00,cen,3.60
2024-02-02T06:31:00,cen,9.60
2024-02-02T06:32:00,cen,6.00
2024-02-02T06:33:00,cen,4.80
2024-02-02T06:35:00,cen,8.40
2024-02-02T06:36:00,cen,6.00
2024-02-02T06:37:00,cen,3.60
2024-02-02T06:39:00,cen,9.60
2024-02-02T06:40:00,cen,6.00
2024-02-02T06:41:00,cen,3.60
2024-02-02T06:43:00,cen,8.40
2024-02-02T06:44:00,cen,4.80
2024-02-02T06:46:00,cen,10.80
2024-02-02T06:48:00,cen,8.40
2024-02-02T06:50:00,cen,8.40
2024-02-02T06:51:00,cen,3.60
2024-02-02T06:53:00,cen,9.60
2024-02-02T06:54:00,cen,6.00
2024-02-02T06:56:00,cen,8.40
2024-02-02T06:58:00,cen,8.40
2024-02-02T07:00:00,cen,8.40
2024-02-02T07:02:00,cen,8.40
2024-02-02T07:04:00,cen,10.80
2024-02-02T07:05:00,cen,7.20
2024-02-02T07:07:00,cen,15.60
2024-02-02T07:08:00,cen,6.00
2024-02-02T07:09:00,cen,6.00
2024-02-02T07:11:00,cen,14.40
2024-02-02T07:12:00,cen,7.20
2024-02-02T07:14:00,cen,13.20
2024-02-02T07:16:00,cen,13.20
2024-02-02T07:17:00,cen,7.20
2024-02-02T07:18:00,cen,7.20
2024-02-02T07:19:00,cen,7.20
2024-02-02T07:21:00,cen,14.40
2024-02-02T07:23:00,cen,14.40
2024-02-02T07:24:00,cen,6.00
2024-02-02T07:26:00,cen,14.40
2024-02-02T07:28:00,cen,13.20
2024-02-02T07:30:00,cen,13.20
2024-02-02T07:32:00,cen,14.40
2024-02-02T07:34:00,cen,13.20
2024-02-02T07:36:00,cen,14.40
2024-02-02T07:38:00,cen,13.20
2024-02-02T07:40:00,cen,14.40
2024-02-02T07:41:00,cen,6.00
2024-02-02T07:43:00,cen,14.40
2024-02-02T07:44:00,cen,7.20
2024-02-02T07:46:00,cen,15.60
2024-02-02T07:47:00,cen,7.20
2024-02-02T07:48:00,cen,7.20
2024-02-02T07:50:00,cen,13.20
2024-02-02T07:51:00,cen,6.00
2024-02-02T07:53:00,cen,13.20
2024-02-02T07:54:00,cen,7.20
2024-02-02T07:55:00,cen,6.00
2024-02-02T07:57:00,cen,13.20
2024-02-02T07:58:00,cen,7.20
2024-02-02T07:59:00,cen,7.20
2024-02-02T08:01:00,cen,14.40
2024-02-02T08:02:00,cen,7.20
2024-02-02T08:04:00,cen,13.20
2024-02-02T08:06:00,cen,14.40
2024-02-02T08:08:00,cen,15.60
2024-02-02T08:09:00,cen,8.40
2024-02-02T08:11:00,cen,15.60
2024-02-02T08:13:00,cen,16.80
2024-02-02T08:14:00,cen,10.80
2024-02-02T08:16:00,cen,18.00
2024-02-02T08:17:00,cen,9.60
2024-02-02T08:19:00,cen,20.40
2024-02-02T08:21:00,cen,19.20
2024-02-02T08:23:00,cen,26.40
2024-02-02T08:24:00,cen,19.20
2024-02-02T08:26:00,cen,40.80
2024-02-02T08:27:00,cen,19.20
2024-02-02T08:28:00,cen,19.20
2024-02-02T08:30:00,cen,24.00
2024-02-02T08:31:00,cen,9.60
2024-02-02T08:33:00,cen,19.20
2024-02-02T08:35:00,cen,22.80
2024-02-02T08:37:00,cen,20.40
2024-02-02T08:38:00,cen,9.60
2024-02-02T08:40:00,cen,20.40
2024-02-02T08:42:00,cen,19.20
2024-02-02T08:44:00,cen,20.40
2024-02-02T08:45:00,cen,10.80
2024-02-02T08:47:00,cen,20.40
2024-02-02T08:49:00,cen,22.80
2024-02-02T08:50:00,cen,12.00
2024-02-02T08:51:00,cen,13.20
2024-02-02T08:53:00,cen,25.20
2024-02-02T08:55:00,cen,24.00
2024-02-02T08:57:00,cen,24.00
2024-02-02T08:59:00,cen,24.00
2024-02-02T09:01:00,cen,24.00
2024-02-02T09:02:00,cen,12.00
2024-02-02T09:03:00,cen,12.00
2024-02-02T09:05:00,cen,24.00
2024-02-02T09:06:00,cen,13.20
2024-02-02T09:07:00,cen,12.00
2024-02-02T09:09:00,cen,24.00
2024-02-02T09:10:00,cen,12.00
2024-02-02T09:11:00,cen,10.80
2024-02-02T09:13:00,cen,25.20
2024-02-02T09:15:00,cen,25.20
2024-02-02T09:17:00,cen,24.00
2024-02-02T09:18:00,cen,12.00
2024-02-02T09:20:00,cen,25.20
2024-02-02T09:21:00,cen,10.80
2024-02-02T09:22:00,cen,12.00
2024-02-02T09:24:00,cen,24.00
2024-02-02T09:25:00,cen,10.80
2024-02-02T09:27:00,cen,25.20
2024-02-02T09:29:00,cen,26.40
2024-02-02T09:31:00,cen,22.80
2024-02-02T09:32:00,cen,12.00
2024-02-02T09:33:00,cen,12.00
2024-02-02T09:35:00,cen,22.80
2024-02-02T09:37:00,cen,24.00
2024-02-02T09:39:00,cen,25.20
2024-02-02T09:41:00,cen,24.00
2024-02-02T09:43:00,cen,24.00
2024-02-02T09:45:00,cen,24.00
2024-02-02T09:46:00,cen,10.80
2024-02-02T09:48:00,cen,25.20
2024-02-02T09:50:00,cen,25.20
2024-02-02T09:51:00,cen,13.20
2024-02-02T09:53:00,cen,25.20
2024-02-02T09:54:00,cen,13.20
2024-02-02T09:55:00,cen,13.20
2024-02-02T09:57:00,cen,25.20
2024-02-02T09:59:00,cen,25.20
2024-02-02T10:00:00,cen,13.20
2024-02-02T10:02:00,cen,28.80
2024-02-02T10:03:00,cen,14.40
2024-02-02T10:05:00,cen,25.20
2024-02-02T10:06:00,cen,13.20
2024-02-02T10:08:00,cen,26.40
2024-02-02T10:10:00,cen,24.00
2024-02-02T10:11:00,cen,12.00
2024-02-02T10:13:00,cen,26.40
2024-02-02T10:15:00,cen,28.80
2024-02-02T10:16:00,cen,14.40
2024-02-02T10:18:00,cen,27.60
2024-02-02T10:19:00,cen,12.00
2024-02-02T10:21:00,cen,25.20
2024-02-02T10:22:00,cen,12.00
2024-02-02T10:24:00,cen,24.00
2024-02-02T10:26:00,cen,24.00
2024-02-02T10:28:00,cen,25.20
2024-02-02T10:29:00,cen,12.00
2024-02-02T10:31:00,cen,24.00
2024-02-02T10:32:00,cen,13.20
2024-02-02T10:34:00,cen,24.00
2024-02-02T10:36:00,cen,24.00
2024-02-02T10:38:00,cen,25.20
2024-02-02T10:39:00,cen,15.60
2024-02-02T10:40:00,cen,19.20
2024-02-02T10:42:00,cen,40.80
2024-02-02T10:43:00,cen,21.60
2024-02-02T10:44:00,cen,20.40
2024-02-02T10:46:00,cen,28.80
2024-02-02T10:48:00,cen,24.00
2024-02-02T10:49:00,cen,13.20
2024-02-02T10:50:00,cen,12.00
2024-02-02T10:52:00,cen,25.20
2024-02-02T10:54:00,cen,24.00
2024-02-02T10:56:00,cen,25.20
2024-02-02T10:58:00,cen,28.80
2024-02-02T11:00:00,cen,25.20
2024-02-02T11:02:00,cen,25.20
2024-02-02T11:04:00,cen,25.20
2024-02-02T11:06:00,cen,25.20
2024-02-02T11:07:00,cen,12.00
2024-02-02T11:09:00,cen,25.20
2024-02-02T11:11:00,cen,28.80
2024-02-02T11:13:00,cen,25.20
2024-02-02T11:15:00,cen,26.40
2024-02-02T11:17:00,cen,28.80
2024-02-02T11:18:00,cen,14.40
2024-02-02T11:20:00,cen,25.20
2024-02-02T11:21:00,cen,12.00
2024-02-02T11:23:00,cen,25.20
2024-02-02T11:25:00,cen,26.40
2024-02-02T11:27:00,cen,25.20
2024-02-02T11:29:00,cen,25.20
2024-02-02T11:31:00,cen,25.20
2024-02-02T11:32:00,cen,12.00
2024-02-02T11:34:00,cen,24.00
2024-02-02T11:36:00,cen,25.20
2024-02-02T11:37:00,cen,14.40
2024-02-02T11:38:00,cen,13.20
2024-02-02T11:40:00,cen,25.20
2024-02-02T11:41:00,cen,13.20
2024-02-02T11:43:00,cen,25.20
2024-02-02T11:45:00,cen,27.60
2024-02-02T11:46:00,cen,20.40
2024-02-02T11:48:00,cen,40.80
2024-02-02T11:50:00,cen,37.20
2024-02-02T11:51:00,cen,13.20
2024-02-02T11:52:00,cen,12.00
2024-02-02T11:53:00,cen,14.40
2024-02-02T11:55:00,cen,27.60
2024-02-02T11:57:00,cen,25.20
2024-02-02T11:58:00,cen,12.00
2024-02-02T11:59:00,cen,13.20
2024-02-02T12:01:00,cen,24.00
2024-02-02T12:02:00,cen,13.20
2024-02-02T12:04:00,cen,24.00
2024-02-02T12:05:00,cen,12.00
2024-02-02T12:07:00,cen,24.00
2024-02-02T12:08:00,cen,12.00
2024-02-02T12:10:00,cen,22.80
2024-02-02T12:11:00,cen,9.60
2024-02-02T12:13:00,cen,24.00
2024-02-02T12:15:00,cen,22.80
2024-02-02T12:17:00,cen,21.60
2024-02-02T12:18:00,cen,13.20
2024-02-02T12:20:00,cen,24.00
2024-02-02T12:22:00,cen,24.00
2024-02-02T12:23:00,cen,12.00
2024-02-02T12:25:00,cen,21.60
2024-02-02T12:26:00,cen,12.00
2024-02-02T12:27:00,cen,12.00
2024-02-02T12:28:00,cen,10.80
2024-02-02T12:30:00,cen,27.60
2024-02-02T12:32:00,cen,24.00
2024-02-02T12:34:00,cen,22.80
2024-02-02T12:36:00,cen,24.00
2024-02-02T12:38:00,cen,22.80
2024-02-02T12:39:00,cen,10.80
2024-02-02T12:41:00,cen,26.40
2024-02-02T12:43:00,cen,24.00
2024-02-02T12:44:00,cen,13.20
2024-02-02T12:45:00,cen,10.80
2024-02-02T12:47:00,cen,25.20
2024-02-02T12:48:00,cen,14.40
2024-02-02T12:50:00,cen,25.20
2024-02-02T12:51:00,cen,12.00
2024-02-02T12:53:00,cen,26.40
2024-02-02T12:54:00,cen,12.00
2024-02-02T12:56:00,cen,25.20
2024-02-02T12:57:00,cen,12.00
2024-02-02T12:59:00,cen,22.80
2024-02-02T13:01:00,cen,22.80
2024-02-02T13:02:00,cen,10.80
2024-02-02T13:03:00,cen,12.00
2024-02-02T13:05:00,cen,24.00
2024-02-02T13:06:00,cen,10.80
2024-02-02T13:08:00,cen,22.80
2024-02-02T13:10:00,cen,22.80
2024-02-02T13:11:00,cen,13.20
2024-02-02T13:13:00,cen,24.00
2024-02-02T13:15:00,cen,24.00
2024-02-02T13:17:00,cen,22.80
2024-02-02T13:18:00,cen,12.00
2024-02-02T13:20:00,cen,25.20
2024-02-02T13:22:00,cen,22.80
2024-02-02T13:24:00,cen,24.00
2024-02-02T13:25:00,cen,12.00
2024-02-02T13:27:00,cen,24.00
2024-02-02T13:29:00,cen,24.00
2024-02-02T13:31:00,cen,22.80
2024-02-02T13:33:00,cen,24.00
2024-02-02T13:34:00,cen,10.80
2024-02-02T13:35:00,cen,10.80
2024-02-02T13:37:00,cen,22.80
2024-02-02T13:38:00,cen,10.80
2024-02-02T13:39:00,cen,13.20
2024-02-02T13:41:00,cen,22.80
2024-02-02T13:43:00,cen,21.60
2024-02-02T13:44:00,cen,10.80
2024-02-02T13:46:00,cen,24.00
2024-02-02T13:48:00,cen,22.80
2024-02-02T13:50:00,cen,24.00
2024-02-02T13:52:00,cen,28.80
2024-02-02T13:53:00,cen,14.40
2024-02-02T13:55:00,cen,24.00
2024-02-02T13:56:00,cen,16.80
2024-02-02T13:58:00,cen,24.00
2024-02-02T13:59:00,cen,16.80
2024-02-02T14:01:00,cen,40.80
2024-02-02T14:03:00,cen,38.40
2024-02-02T14:05:00,cen,26.40
2024-02-02T14:06:00,cen,13.20
2024-02-02T14:08:00,cen,25.20
2024-02-02T14:09:00,cen,12.00
2024-02-02T14:11:00,cen,22.80
2024-02-02T14:12:00,cen,12.00
2024-02-02T14:14:00,cen,22.80
2024-02-02T14:16:00,cen,22.80
2024-02-02T14:18:00,cen,22.80
2024-02-02T14:20:00,cen,22.80
2024-02-02T14:22:00,cen,24.00
2024-02-02T14:23:00,cen,12.00
2024-02-02T14:25:00,cen,24.00
2024-02-02T14:26:00,cen,12.00
2024-02-02T14:27:00,cen,12.00
2024-02-02T14:29:00,cen,25.20
2024-02-02T14:31:00,cen,24.00
2024-02-02T14:33:00,cen,24.00
2024-02-02T14:35:00,cen,24.00
2024-02-02T14:36:00,cen,12.00
2024-02-02T14:37:00,cen,13.20
2024-02-02T14:39:00,cen,20.40
2024-02-02T14:40:00,cen,10.80
2024-02-02T14:42:00,cen,21.60
2024-02-02T14:44:00,cen,24.00
2024-02-02T14:46:00,cen,24.00
2024-02-02T14:48:00,cen,25.20
2024-02-02T14:49:00,cen,10.80
2024-02-02T14:51:00,cen,21.60
2024-02-02T14:53:00,cen,21.60
2024-02-02T14:55:00,cen,22.80
2024-02-02T14:57:00,cen,21.60
2024-02-02T14:58:00,cen,10.80
2024-02-02T15:00:00,cen,21.60
2024-02-02T15:01:00,cen,10.80
2024-02-02T15:03:00,cen,20.40
2024-02-02T15:05:00,cen,20.40
2024-02-02T15:06:00,cen,9.60
2024-02-02T15:08:00,cen,25.20
2024-02-02T15:09:00,cen,12.00
2024-02-02T15:10:00,cen,10.80
2024-02-02T15:12:00,cen,22.80
2024-02-02T15:14:00,cen,24.00
2024-02-02T15:15:00,cen,12.00
2024-02-02T15:17:00,cen,21.60
2024-02-02T15:18:00,cen,12.00
2024-02-02T15:20:00,cen,22.80
2024-02-02T15:21:00,cen,13.20
2024-02-02T15:23:00,cen,40.80
2024-02-02T15:25:00,cen,39.60
2024-02-02T15:27:00,cen,28.80
2024-02-02T15:29:00,cen,24.00
2024-02-02T15:31:00,cen,21.60
2024-02-02T15:32:00,cen,12.00
2024-02-02T15:34:00,cen,21.60
2024-02-02T15:35:00,cen,12.00
2024-02-02T15:37:00,cen,22.80
2024-02-02T15:38:00,cen,12.00
2024-02-02T15:40:00,cen,22.80
2024-02-02T15:41:00,cen,10.80
2024-02-02T15:43:00,cen,22.80
2024-02-02T15:45:00,cen,22.80
2024-02-02T15:47:00,cen,22.80
2024-02-02T15:49:00,cen,24.00
2024-02-02T15:51:00,cen,21.60
2024-02-02T15:53:00,cen,22.80
2024-02-02T15:55:00,cen,22.80
2024-02-02T15:57:00,cen,24.00
2024-02-02T15:58:00,cen,10.80
2024-02-02T16:00:00,cen,22.80
2024-02-02T16:02:00,cen,22.80
2024-02-02T16:03:00,cen,10.80
2024-02-02T16:05:00,cen,21.60
2024-02-02T16:07:00,cen,21.60
2024-02-02T16:08:00,cen,10.80
2024-02-02T16:10:00,cen,21.60
2024-02-02T16:12:00,cen,22.80
2024-02-02T16:13:00,cen,13.20
2024-02-02T16:15:00,cen,21.60
2024-02-02T16:17:00,cen,22.80
2024-02-02T16:18:00,cen,10.80
2024-02-02T16:19:00,cen,10.80
2024-02-02T16:21:00,cen,22.80
2024-02-02T16:22:00,cen,10.80
2024-02-02T16:24:00,cen,21.60
2024-02-02T16:25:00,cen,10.80
2024-02-02T16:27:00,cen,21.60
2024-02-02T16:29:00,cen,20.40
2024-02-02T16:30:00,cen,9.60
2024-02-02T16:32:00,cen,26.40
2024-02-02T16:34:00,cen,21.60
2024-02-02T16:36:00,cen,22.80
2024-02-02T16:38:00,cen,25.20
2024-02-02T16:40:00,cen,19.20
2024-02-02T16:41:00,cen,9.60
2024-02-02T16:43:00,cen,19.20
2024-02-02T16:44:00,cen,9.60
2024-02-02T16:46:00,cen,20.40
2024-02-02T16:48:00,cen,19.20
2024-02-02T16:50:00,cen,19.20
2024-02-02T16:51:00,cen,9.60
2024-02-02T16:53:00,cen,20.40
2024-02-02T16:54:00,cen,9.60
2024-02-02T16:56:00,cen,19.20
2024-02-02T16:57:00,cen,8.40
2024-02-02T16:59:00,cen,18.00
2024-02-02T17:01:00,cen,18.00
2024-02-02T17:03:00,cen,16.80
2024-02-02T17:05:00,cen,21.60
2024-02-02T17:07:00,cen,16.80
2024-02-02T17:08:00,cen,8.40
2024-02-02T17:10:00,cen,15.60
2024-02-02T17:12:00,cen,14.40
2024-02-02T17:14:00,cen,15.60
2024-02-02T17:16:00,cen,14.40
2024-02-02T17:18:00,cen,13.20
2024-02-02T17:20:00,cen,14.40
2024-02-02T17:21:00,cen,6.00
2024-02-02T17:23:00,cen,14.40
2024-02-02T17:24:00,cen,7.20
2024-02-02T17:25:00,cen,7.20
2024-02-02T17:27:00,cen,14.40
2024-02-02T17:28:00,cen,7.20
2024-02-02T17:29:00,cen,7.20
2024-02-02T17:31:00,cen,14.40
2024-02-02T17:32:00,cen,6.00
2024-02-02T17:33:00,cen,7.20
2024-02-02T17:35:00,cen,14.40
2024-02-02T17:37:00,cen,14.40
2024-02-02T17:39:00,cen,15.60
2024-02-02T17:40:00,cen,6.00
2024-02-02T17:41:00,cen,8.40
2024-02-02T17:43:00,cen,14.40
2024-02-02T17:44:00,cen,6.00
2024-02-02T17:45:00,cen,7.20
2024-02-02T17:47:00,cen,14.40
2024-02-02T17:48:00,cen,6.00
2024-02-02T17:49:00,cen,7.20
2024-02-02T17:51:00,cen,14.40
2024-02-02T17:53:00,cen,13.20
2024-02-02T17:54:00,cen,7.20
2024-02-02T17:56:00,cen,14.40
2024-02-02T17:57:00,cen,7.20
2024-02-02T17:59:00,cen,13.20
2024-02-02T18:01:00,cen,13.20
2024-02-02T18:03:00,cen,27.60
2024-02-02T18:04:00,cen,16.80
2024-02-02T18:06:00,cen,30.00
2024-02-02T18:08:00,cen,19.20
2024-02-02T18:10:00,cen,13.20
2024-02-02T18:12:00,cen,14.40
2024-02-02T18:14:00,cen,13.20
2024-02-02T18:16:00,cen,14.40
2024-02-02T18:18:00,cen,13.20
2024-02-02T18:20:00,cen,14.40
2024-02-02T18:21:00,cen,7.20
2024-02-02T18:23:00,cen,14.40
2024-02-02T18:25:00,cen,15.60
2024-02-02T18:26:00,cen,6.00
2024-02-02T18:28:00,cen,13.20
2024-02-02T18:29:00,cen,7.20
2024-02-02T18:31:00,cen,13.20
2024-02-02T18:33:00,cen,14.40
2024-02-02T18:34:00,cen,6.00
2024-02-02T18:35:00,cen,6.00
2024-02-02T18:37:00,cen,8.40
2024-02-02T18:38:00,cen,4.80
2024-02-02T18:40:00,cen,7.20
2024-02-02T18:42:00,cen,9.60
2024-02-02T18:44:00,cen,7.20
2024-02-02T18:46:00,cen,9.60
2024-02-02T18:48:00,cen,8.40
2024-02-02T18:49:00,cen,3.60
2024-02-02T18:51:00,cen,8.40
2024-02-02T18:53:00,cen,10.80
2024-02-02T18:54:00,cen,3.60
2024-02-02T18:56:00,cen,8.40
2024-02-02T18:57:00,cen,3.60
2024-02-02T18:59:00,cen,9.60
2024-02-02T19:01:00,cen,7.20
2024-02-02T19:02:00,cen,4.80
2024-02-02T19:04:00,cen,7.20
2024-02-02T19:06:00,cen,12.00
2024-02-02T19:08:00,cen,8.40
2024-02-02T19:09:00,cen,3.60
2024-02-02T19:10:00,cen,4.80
2024-02-02T19:12:00,cen,7.20
2024-02-02T19:14:00,cen,8.40
2024-02-02T19:16:00,cen,8.40
2024-02-02T19:17:00,cen,4.80
2024-02-02T19:19:00,cen,8.40
2024-02-02T19:21:00,cen,8.40
2024-02-02T19:23:00,cen,7.20
2024-02-02T19:25:00,cen,7.20
2024-02-02T19:26:00,cen,3.60
2024-02-02T19:28:00,cen,8.40
2024-02-02T19:30:00,cen,8.40
2024-02-02T19:32:00,cen,7.20
2024-02-02T19:33:00,cen,4.80
2024-02-02T19:35:00,cen,7.20
2024-02-02T19:37:00,cen,7.20
2024-02-02T19:39:00,cen,7.20
2024-02-02T19:40:00,cen,6.00
2024-02-02T19:42:00,cen,7.20
2024-02-02T19:44:00,cen,8.40
2024-02-02T19:46:00,cen,7.20
2024-02-02T19:48:00,cen,8.40
2024-02-02T19:50:00,cen,7.20
2024-02-02T19:51:00,cen,3.60
2024-02-02T19:53:00,cen,8.40
2024-02-02T19:55:00,cen,9.60
2024-02-02T19:56:00,cen,3.60
2024-02-02T19:58:00,cen,7.20
2024-02-02T20:00:00,cen,7.20
2024-02-02T20:02:00,cen,8.40
2024-02-02T20:04:00,cen,7.20
2024-02-02T20:05:00,cen,3.60
2024-02-02T20:07:00,cen,8.40
2024-02-02T20:09:00,cen,8.40
2024-02-02T20:10:00,cen,3.60
2024-02-02T20:12:00,cen,7.20
2024-02-02T20:14:00,cen,8.40
2024-02-02T20:15:00,cen,3.60
2024-02-02T20:17:00,cen,8.40
2024-02-02T20:18:00,cen,2.40
2024-02-02T20:20:00,cen,8.40
2024-02-02T20:22:00,cen,9.60
2024-02-02T20:24:00,cen,7.20
2024-02-02T20:25:00,cen,3.60
2024-02-02T20:26:00,cen,4.80
2024-02-02T20:28:00,cen,7.20
2024-02-02T20:30:00,cen,8.40
2024-02-02T20:31:00,cen,3.60
2024-02-02T20:33:00,cen,8.40
2024-02-02T20:34:00,cen,3.60
2024-02-02T20:36:00,cen,7.20
2024-02-02T20:38:00,cen,7.20
2024-02-02T20:39:00,cen,4.80
2024-02-02T20:40:00,cen,3.60
2024-02-02T20:41:00,cen,4.80
2024-02-02T20:43:00,cen,9.60
2024-02-02T20:44:00,cen,4.80
2024-02-02T20:46:00,cen,8.40
2024-02-02T20:47:00,cen,3.60
2024-02-02T20:49:00,cen,8.40
2024-02-02T20:51:00,cen,7.20
2024-02-02T20:53:00,cen,7.20
2024-02-02T20:54:00,cen,4.80
2024-02-02T20:56:00,cen,8.40
2024-02-02T20:57:00,cen,3.60
2024-02-02T20:59:00,cen,9.60
2024-02-02T21:00:00,cen,4.80
2024-02-02T21:01:00,cen,3.60
2024-02-02T21:02:00,cen,4.80
2024-02-02T21:04:00,cen,18.00
2024-02-02T21:06:00,cen,25.20
2024-02-02T21:08:00,cen,25.20
2024-02-02T21:10:00,cen,10.80
2024-02-02T21:12:00,cen,8.40
2024-02-02T21:13:00,cen,3.60
2024-02-02T21:14:00,cen,3.60
2024-02-02T21:16:00,cen,8.40
2024-02-02T21:17:00,cen,3.60
2024-02-02T21:19:00,cen,7.20
2024-02-02T21:21:00,cen,8.40
2024-02-02T21:23:00,cen,8.40
2024-02-02T21:24:00,cen,3.60
2024-02-02T21:25:00,cen,3.60
2024-02-02T21:26:00,cen,3.60
2024-02-02T21:28:00,cen,8.40
2024-02-02T21:29:00,cen,3.60
2024-02-02T21:31:00,cen,9.60
2024-02-02T21:33:00,cen,7.20
2024-02-02T21:35:00,cen,8.40
2024-02-02T21:37:00,cen,8.40
2024-02-02T21:38:00,cen,2.40
2024-02-02T21:40:00,cen,8.40
2024-02-02T21:41:00,cen,2.40
2024-02-02T21:43:00,cen,8.40
2024-02-02T21:44:00,cen,4.80
2024-02-02T21:46:00,cen,7.20
2024-02-02T21:47:00,cen,4.80
2024-02-02T21:49:00,cen,7.20
2024-02-02T21:50:00,cen,3.60
2024-02-02T21:52:00,cen,7.20
2024-02-02T21:53:00,cen,4.80
2024-02-02T21:55:00,cen,8.40
2024-02-02T21:57:00,cen,9.60