#datetime,building,power
2022-11-18T00:00:00,rvs,31.10
2022-11-18T00:01:00,rvs,53.59
2022-11-18T00:02:00,rvs,55.77
2022-11-18T00:03:00,rvs,60.39
2022-11-18T00:04:00,rvs,51.80
2022-11-18T00:05:00,rvs,48.42
2022-11-18T00:06:00,rvs,43.09
2022-11-18T00:07:00,rvs,45.76
2022-11-18T00:08:00,rvs,52.48
2022-11-18T00:09:00,rvs,51.30
2022-11-18T00:10:00,rvs,52.89
2022-11-18T00:11:00,rvs,52.35
2022-11-18T00:12:00,rvs,56.87
2022-11-18T00:13:00,rvs,66.62
2022-11-18T00:14:00,rvs,78.28
2022-11-18T00:15:00,rvs,84.97
2022-11-18T00:16:00,rvs,100.05
2022-11-18T00:17:00,rvs,101.13
2022-11-18T00:18:00,rvs,100.91
2022-11-18T00:19:00,rvs,104.07
2022-11-18T00:20:00,rvs,101.67
2022-11-18T00:21:00,rvs,92.45
2022-11-18T00:22:00,rvs,97.27
2022-11-18T00:23:00,rvs,86.32
2022-11-18T00:24:00,rvs,80.24
2022-11-18T00:25:00,rvs,83.10
2022-11-18T00:26:00,rvs,71.66
2022-11-18T00:27:00,rvs,69.51
2022-11-18T00:28:00,rvs,70.84
2022-11-18T00:29:00,rvs,72.60
2022-11-18T00:30:00,rvs,67.54
2022-11-18T00:31:00,rvs,68.81
2022-11-18T00:32:00,rvs,68.10
2022-11-18T00:33:00,rvs,61.48
2022-11-18T00:34:00,rvs,61.38
2022-11-18T00:35:00,rvs,58.57
2022-11-18T00:36:00,rvs,47.31
2022-11-18T00:37:00,rvs,58.13
2022-11-18T00:38:00,rvs,61.60
2022-11-18T00:39:00,rvs,44.92
2022-11-18T00:40:00,rvs,42.02
2022-11-18T00:41:00,rvs,44.54
2022-11-18T00:42:00,rvs,46.49
2022-11-18T00:43:00,rvs,55.74
2022-11-18T00:44:00,rvs,74.24
2022-11-18T00:45:00,rvs,62.02
2022-11-18T00:46:00,rvs,62.70
2022-11-18T00:47:00,rvs,58.98
2022-11-18T00:48:00,rvs,58.04
2022-11-18T00:49:00,rvs,58.13
2022-11-18T00:50:00,rvs,43.77
2022-11-18T00:51:00,rvs,43.82
2022-11-18T00:52:00,rvs,60.13
2022-11-18T00:53:00,rvs,59.15
2022-11-18T00:54:00,rvs,33.84
2022-11-18T00:55:00,rvs,37.23
2022-11-18T00:56:00,rvs,38.59
2022-11-18T00:57:00,rvs,40.85
2022-11-18T00:58:00,rvs,41.98
2022-11-18T00:59:00,rvs,39.10
2022-11-18T01:00:00,rvs,43.39
2022-11-18T01:01:00,rvs,50.55
2022-11-18T01:02:00,rvs,51.65
2022-11-18T01:03:00,rvs,57.34
2022-11-18T01:04:00,rvs,55.49
2022-11-18T01:05:00,rvs,54.44
2022-11-18T01:06:00,rvs,56.06
2022-11-18T01:07:00,rvs,60.38
2022-11-18T01:08:00,rvs,60.40
2022-11-18T01:09:00,rvs,57.14
2022-11-18T01:10:00,rvs,49.84
2022-11-18T01:11:00,rvs,53.07
2022-11-18T01:12:00,rvs,64.00
2022-11-18T01:13:00,rvs,67.15
2022-11-18T01:14:00,rvs,69.03
2022-11-18T01:15:00,rvs,72.64
2022-11-18T01:16:00,rvs,75.42
2022-11-18T01:17:00,rvs,53.81
2022-11-18T01:18:00,rvs,43.71
2022-11-18T01:19:00,rvs,46.83
2022-11-18T01:20:00,rvs,52.15
2022-11-18T01:21:00,rvs,46.56
2022-11-18T01:22:00,rvs,45.58
2022-11-18T01:23:00,rvs,73.98
2022-11-18T01:24:00,rvs,86.56
2022-11-18T01:25:00,rvs,74.19
2022-11-18T01:26:00,rvs,75.37
2022-11-18T01:27:00,rvs,58.60
2022-11-18T01:28:00,rvs,61.34
2022-11-18T01:29:00,rvs,61.54
2022-11-18T01:30:00,rvs,61.58
2022-11-18T01:31:00,rvs,64.27
2022-11-18T01:32:00,rvs,65.17
2022-11-18T01:33:00,rvs,63.02
2022-11-18T01:34:00,rvs,55.97
2022-11-18T01:35:00,rvs,48.69
2022-11-18T01:36:00,rvs,50.08
2022-11-18T01:37:00,rvs,47.71
2022-11-18T01:38:00,rvs,41.40
2022-11-18T01:39:00,rvs,39.37
2022-11-18T01:40:00,rvs,38.84
2022-11-18T01:41:00,rvs,37.34
2022-11-18T01:42:00,rvs,44.98
2022-11-18T01:43:00,rvs,51.00
2022-11-18T01:44:00,rvs,56.31
2022-11-18T01:45:00,rvs,45.25
2022-11-18T01:46:00,rvs,51.01
2022-11-18T01:47:00,rvs,61.20
2022-11-18T01:48:00,rvs,64.10
2022-11-18T01:49:00,rvs,68.17
2022-11-18T01:50:00,rvs,68.53
2022-11-18T01:51:00,rvs,75.44
2022-11-18T01:52:00,rvs,87.33
2022-11-18T01:53:00,rvs,73.89
2022-11-18T01:54:00,rvs,49.25
2022-11-18T01:55:00,rvs,52.32
2022-11-18T01:56:00,rvs,54.40
2022-11-18T01:57:00,rvs,56.47
2022-11-18T01:58:00,rvs,77.26
2022-11-18T01:59:00,rvs,84.39
2022-11-18T02:00:00,rvs,83.24
2022-11-18T02:01:00,rvs,83.67
2022-11-18T02:02:00,rvs,63.27
2022-11-18T02:03:00,rvs,58.09
2022-11-18T02:04:00,rvs,58.94
2022-11-18T02:05:00,rvs,65.56
2022-11-18T02:06:00,rvs,67.66
2022-11-18T02:07:00,rvs,72.10
2022-11-18T02:08:00,rvs,72.49
2022-11-18T02:09:00,rvs,72.18
2022-11-18T02:10:00,rvs,76.69
2022-11-18T02:11:00,rvs,72.07
2022-11-18T02:12:00,rvs,75.16
2022-11-18T02:13:00,rvs,70.02
2022-11-18T02:14:00,rvs,81.20
2022-11-18T02:15:00,rvs,84.37
2022-11-18T02:16:00,rvs,87.69
2022-11-18T02:17:00,rvs,74.45
2022-11-18T02:18:00,rvs,72.49
2022-11-18T02:19:00,rvs,66.34
2022-11-18T02:20:00,rvs,46.37
2022-11-18T02:21:00,rvs,42.81
2022-11-18T02:22:00,rvs,46.39
2022-11-18T02:23:00,rvs,54.61
2022-11-18T02:24:00,rvs,62.00
2022-11-18T02:25:00,rvs,61.80
2022-11-18T02:26:00,rvs,65.73
2022-11-18T02:27:00,rvs,63.06
2022-11-18T02:28:00,rvs,65.84
2022-11-18T02:29:00,rvs,65.43
2022-11-18T02:30:00,rvs,66.50
2022-11-18T02:31:00,rvs,56.54
2022-11-18T02:32:00,rvs,52.31
2022-11-18T02:33:00,rvs,54.84
2022-11-18T02:34:00,rvs,55.92
2022-11-18T02:35:00,rvs,65.28
2022-11-18T02:36:00,rvs,61.38
2022-11-18T02:37:00,rvs,72.19
2022-11-18T02:38:00,rvs,75.42
2022-11-18T02:39:00,rvs,74.45
2022-11-18T02:40:00,rvs,80.09
2022-11-18T02:41:00,rvs,62.82
2022-11-18T02:42:00,rvs,66.67
2022-11-18T02:43:00,rvs,66.87
2022-11-18T02:44:00,rvs,56.59
2022-11-18T02:45:00,rvs,61.27
2022-11-18T02:46:00,rvs,61.86
2022-11-18T02:47:00,rvs,77.69
2022-11-18T02:48:00,rvs,99.06
2022-11-18T02:49:00,rvs,93.03
2022-11-18T02:50:00,rvs,94.35
2022-11-18T02:51:00,rvs,67.17
2022-11-18T02:52:00,rvs,60.40
2022-11-18T02:53:00,rvs,52.78
2022-11-18T02:54:00,rvs,50.27
2022-11-18T02:55:00,rvs,53.72
2022-11-18T02:56:00,rvs,57.03
2022-11-18T02:57:00,rvs,58.49
2022-11-18T02:58:00,rvs,65.31
2022-11-18T02:59:00,rvs,55.74
2022-11-18T03:00:00,rvs,33.09
2022-11-18T03:01:00,rvs,36.21
2022-11-18T03:02:00,rvs,39.23
2022-11-18T03:03:00,rvs,43.48
2022-11-18T03:04:00,rvs,46.23
2022-11-18T03:05:00,rvs,50.09
2022-11-18T03:06:00,rvs,57.76
2022-11-18T03:07:00,rvs,58.92
2022-11-18T03:08:00,rvs,64.58
2022-11-18T03:09:00,rvs,68.22
2022-11-18T03:10:00,rvs,56.19
2022-11-18T03:11:00,rvs,54.60
2022-11-18T03:12:00,rvs,57.72
2022-11-18T03:13:00,rvs,69.79
2022-11-18T03:14:00,rvs,78.12
2022-11-18T03:15:00,rvs,80.39
2022-11-18T03:16:00,rvs,84.63
2022-11-18T03:17:00,rvs,72.47
2022-11-18T03:18:00,rvs,56.34
2022-11-18T03:19:00,rvs,47.24
2022-11-18T03:20:00,rvs,52.16
2022-11-18T03:21:00,rvs,58.86
2022-11-18T03:22:00,rvs,60.10
2022-11-18T03:23:00,rvs,56.86
2022-11-18T03:24:00,rvs,52.90
2022-11-18T03:25:00,rvs,52.57
2022-11-18T03:26:00,rvs,51.17
2022-11-18T03:27:00,rvs,41.63
2022-11-18T03:28:00,rvs,35.58
2022-11-18T03:29:00,rvs,31.71
2022-11-18T03:30:00,rvs,31.37
2022-11-18T03:31:00,rvs,31.54
2022-11-18T03:32:00,rvs,31.11
2022-11-18T03:33:00,rvs,32.42
2022-11-18T03:34:00,rvs,28.39
2022-11-18T03:35:00,rvs,26.95
2022-11-18T03:36:00,rvs,39.30
2022-11-18T03:37:00,rvs,44.66
2022-11-18T03:38:00,rvs,32.55
2022-11-18T03:39:00,rvs,35.92
2022-11-18T03:40:00,rvs,23.32
2022-11-18T03:41:00,rvs,26.90
2022-11-18T03:42:00,rvs,27.28
2022-11-18T03:43:00,rvs,21.56
2022-11-18T03:44:00,rvs,25.86
2022-11-18T03:45:00,rvs,37.15
2022-11-18T03:46:00,rvs,42.57
2022-11-18T03:47:00,rvs,43.74
2022-11-18T03:48:00,rvs,50.79
2022-11-18T03:49:00,rvs,32.76
2022-11-18T03:50:00,rvs,35.17
2022-11-18T03:51:00,rvs,39.72
2022-11-18T03:52:00,rvs,39.60
2022-11-18T03:53:00,rvs,44.40
2022-11-18T03:54:00,rvs,54.92
2022-11-18T03:55:00,rvs,63.01
2022-11-18T03:56:00,rvs,61.45
2022-11-18T03:57:00,rvs,51.56
2022-11-18T03:58:00,rvs,35.93
2022-11-18T03:59:00,rvs,25.28
2022-11-18T04:00:00,rvs,23.73
2022-11-18T04:01:00,rvs,24.59
2022-11-18T04:02:00,rvs,28.14
2022-11-18T04:03:00,rvs,30.32
2022-11-18T04:04:00,rvs,30.55
2022-11-18T04:05:00,rvs,36.63
2022-11-18T04:06:00,rvs,40.73
2022-11-18T04:07:00,rvs,46.63
2022-11-18T04:08:00,rvs,50.77
2022-11-18T04:09:00,rvs,47.78
2022-11-18T04:10:00,rvs,53.32
2022-11-18T04:11:00,rvs,53.37
2022-11-18T04:12:00,rvs,37.25
2022-11-18T04:13:00,rvs,35.97
2022-11-18T04:14:00,rvs,37.03
2022-11-18T04:15:00,rvs,35.25
2022-11-18T04:16:00,rvs,39.87
2022-11-18T04:17:00,rvs,37.94
2022-11-18T04:18:00,rvs,40.98
2022-11-18T04:19:00,rvs,39.96
2022-11-18T04:20:00,rvs,40.07
2022-11-18T04:21:00,rvs,42.30
2022-11-18T04:22:00,rvs,38.73
2022-11-18T04:23:00,rvs,38.42
2022-11-18T04:24:00,rvs,37.88
2022-11-18T04:25:00,rvs,38.27
2022-11-18T04:26:00,rvs,40.05
2022-11-18T04:27:00,rvs,26.34
2022-11-18T04:28:00,rvs,23.10
2022-11-18T04:29:00,rvs,21.48
2022-11-18T04:30:00,rvs,25.27
2022-11-18T04:31:00,rvs,25.08
2022-11-18T04:32:00,rvs,24.20
2022-11-18T04:33:00,rvs,26.04
2022-11-18T04:34:00,rvs,28.30
2022-11-18T04:35:00,rvs,20.30
2022-11-18T04:36:00,rvs,19.35
2022-11-18T04:37:00,rvs,18.15
2022-11-18T04:38:00,rvs,20.38
2022-11-18T04:39:00,rvs,23.73
2022-11-18T04:40:00,rvs,25.84
2022-11-18T04:41:00,rvs,28.96
2022-11-18T04:42:00,rvs,34.46
2022-11-18T04:43:00,rvs,31.83
2022-11-18T04:44:00,rvs,30.31
2022-11-18T04:45:00,rvs,37.46
2022-11-18T04:46:00,rvs,42.35
2022-11-18T04:47:00,rvs,44.65
2022-11-18T04:48:00,rvs,43.70
2022-11-18T04:49:00,rvs,53.43
2022-11-18T04:50:00,rvs,61.78
2022-11-18T04:51:00,rvs,61.11
2022-11-18T04:52:00,rvs,60.95
2022-11-18T04:53:00,rvs,58.91
2022-11-18T04:54:00,rvs,66.03
2022-11-18T04:55:00,rvs,66.22
2022-11-18T04:56:00,rvs,56.38
2022-11-18T04:57:00,rvs,65.11
2022-11-18T04:58:00,rvs,67.67
2022-11-18T04:59:00,rvs,59.94
2022-11-18T05:00:00,rvs,58.61
2022-11-18T05:01:00,rvs,47.43
2022-11-18T05:02:00,rvs,49.63
2022-11-18T05:03:00,rvs,50.50
2022-11-18T05:04:00,rvs,65.59
2022-11-18T05:05:00,rvs,64.94
2022-11-18T05:06:00,rvs,68.65
2022-11-18T05:07:00,rvs,66.48
2022-11-18T05:08:00,rvs,66.87
2022-11-18T05:09:00,rvs,67.82
2022-11-18T05:10:00,rvs,73.78
2022-11-18T05:11:00,rvs,48.20
2022-11-18T05:12:00,rvs,48.32
2022-11-18T05:13:00,rvs,51.03
2022-11-18T05:14:00,rvs,43.01
2022-11-18T05:15:00,rvs,33.30
2022-11-18T05:16:00,rvs,33.20
2022-11-18T05:17:00,rvs,46.12
2022-11-18T05:18:00,rvs,43.42
2022-11-18T05:19:00,rvs,42.75
2022-11-18T05:20:00,rvs,45.17
2022-11-18T05:21:00,rvs,48.79
2022-11-18T05:22:00,rvs,47.23
2022-11-18T05:23:00,rvs,52.60
2022-11-18T05:24:00,rvs,47.79
2022-11-18T05:25:00,rvs,39.91
2022-11-18T05:26:00,rvs,38.27
2022-11-18T05:27:00,rvs,40.23
2022-11-18T05:28:00,rvs,46.36
2022-11-18T05:29:00,rvs,49.44
2022-11-18T05:30:00,rvs,47.36
2022-11-18T05:31:00,rvs,40.69
2022-11-18T05:32:00,rvs,43.90
2022-11-18T05:33:00,rvs,46.91
2022-11-18T05:34:00,rvs,48.33
2022-11-18T05:35:00,rvs,50.69
2022-11-18T05:36:00,rvs,41.73
2022-11-18T05:37:00,rvs,40.88
2022-11-18T05:38:00,rvs,45.17
2022-11-18T05:39:00,rvs,45.98
2022-11-18T05:40:00,rvs,43.27
2022-11-18T05:41:00,rvs,38.81
2022-11-18T05:42:00,rvs,28.07
2022-11-18T05:43:00,rvs,26.52
2022-11-18T05:44:00,rvs,27.09
2022-11-18T05:45:00,rvs,27.68
2022-11-18T05:46:00,rvs,30.25
2022-11-18T05:47:00,rvs,46.29
2022-11-18T05:48:00,rvs,46.98
2022-11-18T05:49:00,rvs,48.90
2022-11-18T05:50:00,rvs,42.27
2022-11-18T05:51:00,rvs,24.52
2022-11-18T05:52:00,rvs,31.70
2022-11-18T05:53:00,rvs,38.48
2022-11-18T05:54:00,rvs,48.12
2022-11-18T05:55:00,rvs,55.95
2022-11-18T05:56:00,rvs,78.80
2022-11-18T05:57:00,rvs,78.17
2022-11-18T05:58:00,rvs,80.83
2022-11-18T05:59:00,rvs,79.29
2022-11-18T06:00:00,rvs,77.43
2022-11-18T06:01:00,rvs,72.73
2022-11-18T06:02:00,rvs,61.55
2022-11-18T06:03:00,rvs,51.66
2022-11-18T06:04:00,rvs,53.02
2022-11-18T06:05:00,rvs,55.69
2022-11-18T06:06:00,rvs,34.42
2022-11-18T06:07:00,rvs,33.11
2022-11-18T06:08:00,rvs,39.34
2022-11-18T06:09:00,rvs,38.91
2022-11-18T06:10:00,rvs,35.74
2022-11-18T06:11:00,rvs,34.82
2022-11-18T06:12:00,rvs,29.29
2022-11-18T06:13:00,rvs,29.58
2022-11-18T06:14:00,rvs,32.68
2022-11-18T06:15:00,rvs,33.95
2022-11-18T06:16:00,rvs,34.96
2022-11-18T06:17:00,rvs,37.83
2022-11-18T06:18:00,rvs,38.87
2022-11-18T06:19:00,rvs,39.93
2022-11-18T06:20:00,rvs,37.42
2022-11-18T06:21:00,rvs,31.79
2022-11-18T06:22:00,rvs,32.61
2022-11-18T06:23:00,rvs,34.03
2022-11-18T06:24:00,rvs,35.68
2022-11-18T06:25:00,rvs,35.27
2022-11-18T06:26:00,rvs,31.96
2022-11-18T06:27:00,rvs,31.67
2022-11-18T06:28:00,rvs,32.60
2022-11-18T06:29:00,rvs,36.13
2022-11-18T06:30:00,rvs,38.13
2022-11-18T06:31:00,rvs,38.87
2022-11-18T06:32:00,rvs,42.28
2022-11-18T06:33:00,rvs,34.96
2022-11-18T06:34:00,rvs,37.71
2022-11-18T06:35:00,rvs,34.77
2022-11-18T06:36:00,rvs,36.09
2022-11-18T06:37:00,rvs,33.89
2022-11-18T06:38:00,rvs,49.66
2022-11-18T06:39:00,rvs,48.40
2022-11-18T06:40:00,rvs,53.13
2022-11-18T06:41:00,rvs,39.65
2022-11-18T06:42:00,rvs,30.99
2022-11-18T06:43:00,rvs,32.58
2022-11-18T06:44:00,rvs,35.46
2022-11-18T06:45:00,rvs,33.98
2022-11-18T06:46:00,rvs,35.87
2022-11-18T06:47:00,rvs,38.16
2022-11-18T06:48:00,rvs,37.66
2022-11-18T06:49:00,rvs,27.58
2022-11-18T06:50:00,rvs,31.11
2022-11-18T06:51:00,rvs,17.88
2022-11-18T06:52:00,rvs,8.54
2022-11-18T06:53:00,rvs,8.49
2022-11-18T06:54:00,rvs,8.42
2022-11-18T06:55:00,rvs,8.47
2022-11-18T06:56:00,rvs,8.55
2022-11-18T06:57:00,rvs,11.27
2022-11-18T06:58:00,rvs,15.28
2022-11-18T06:59:00,rvs,21.63
2022-11-18T07:00:00,rvs,24.58
2022-11-18T07:01:00,rvs,26.26
2022-11-18T07:02:00,rvs,34.15
2022-11-18T07:03:00,rvs,32.14
2022-11-18T07:04:00,rvs,32.60
2022-11-18T07:05:00,rvs,37.26
2022-11-18T07:06:00,rvs,29.97
2022-11-18T07:07:00,rvs,31.00
2022-11-18T07:08:00,rvs,35.92
2022-11-18T07:09:00,rvs,36.64
2022-11-18T07:10:00,rvs,32.94
2022-11-18T07:11:00,rvs,36.30
2022-11-18T07:12:00,rvs,38.52
2022-11-18T07:13:00,rvs,40.68
2022-11-18T07:14:00,rvs,45.38
2022-11-18T07:15:00,rvs,44.17
2022-11-18T07:16:00,rvs,46.65
2022-11-18T07:17:00,rvs,61.45
2022-11-18T07:18:00,rvs,60.66
2022-11-18T07:19:00,rvs,63.54
2022-11-18T07:20:00,rvs,69.42
2022-11-18T07:21:00,rvs,50.08
2022-11-18T07:22:00,rvs,47.26
2022-11-18T07:23:00,rvs,46.74
2022-11-18T07:24:00,rvs,47.56
2022-11-18T07:25:00,rvs,56.37
2022-11-18T07:26:00,rvs,56.45
2022-11-18T07:27:00,rvs,58.69
2022-11-18T07:28:00,rvs,59.56
2022-11-18T07:29:00,rvs,55.16
2022-11-18T07:30:00,rvs,58.95
2022-11-18T07:31:00,rvs,55.34
2022-11-18T07:32:00,rvs,65.02
2022-11-18T07:33:00,rvs,70.35
2022-11-18T07:34:00,rvs,75.37
2022-11-18T07:35:00,rvs,77.22
2022-11-18T07:36:00,rvs,86.96
2022-11-18T07:37:00,rvs,93.25
2022-11-18T07:38:00,rvs,100.67
2022-11-18T07:39:00,rvs,85.31
2022-11-18T07:40:00,rvs,81.90
2022-11-18T07:41:00,rvs,60.77
2022-11-18T07:42:00,rvs,44.16
2022-11-18T07:43:00,rvs,43.34
2022-11-18T07:44:00,rvs,43.92
2022-11-18T07:45:00,rvs,44.69
2022-11-18T07:46:00,rvs,43.76
2022-11-18T07:47:00,rvs,41.65
2022-11-18T07:48:00,rvs,54.93
2022-11-18T07:49:00,rvs,62.22
2022-11-18T07:50:00,rvs,69.41
2022-11-18T07:51:00,rvs,56.93
2022-11-18T07:52:00,rvs,51.14
2022-11-18T07:53:00,rvs,52.21
2022-11-18T07:54:00,rvs,57.41
2022-11-18T07:55:00,rvs,65.77
2022-11-18T07:56:00,rvs,69.80
2022-11-18T07:57:00,rvs,63.88
2022-11-18T07:58:00,rvs,68.31
2022-11-18T07:59:00,rvs,56.05
2022-11-18T08:00:00,rvs,58.70
2022-11-18T08:01:00,rvs,59.90
2022-11-18T08:02:00,rvs,58.15
2022-11-18T08:03:00,rvs,54.97
2022-11-18T08:04:00,rvs,51.46
2022-11-18T08:05:00,rvs,53.37
2022-11-18T08:06:00,rvs,62.55
2022-11-18T08:07:00,rvs,54.50
2022-11-18T08:08:00,rvs,63.60
2022-11-18T08:09:00,rvs,59.76
2022-11-18T08:10:00,rvs,60.26
2022-11-18T08:11:00,rvs,56.14
2022-11-18T08:12:00,rvs,58.14
2022-11-18T08:13:00,rvs,54.28
2022-11-18T08:14:00,rvs,49.72
2022-11-18T08:15:00,rvs,31.65
2022-11-18T08:16:00,rvs,30.23
2022-11-18T08:17:00,rvs,30.20
2022-11-18T08:18:00,rvs,26.97
2022-11-18T08:19:00,rvs,27.53
2022-11-18T08:20:00,rvs,21.33
2022-11-18T08:21:00,rvs,26.49
2022-11-18T08:22:00,rvs,26.73
2022-11-18T08:23:00,rvs,26.82
2022-11-18T08:24:00,rvs,27.57
2022-11-18T08:25:00,rvs,30.67
2022-11-18T08:26:00,rvs,31.72
2022-11-18T08:27:00,rvs,32.57
2022-11-18T08:28:00,rvs,31.00
2022-11-18T08:29:00,rvs,31.45
2022-11-18T08:30:00,rvs,30.92
2022-11-18T08:31:00,rvs,20.95
2022-11-18T08:32:00,rvs,21.53
2022-11-18T08:33:00,rvs,21.98
2022-11-18T08:34:00,rvs,19.99
2022-11-18T08:35:00,rvs,25.87
2022-11-18T08:36:00,rvs,28.95
2022-11-18T08:37:00,rvs,32.49
2022-11-18T08:38:00,rvs,34.69
2022-11-18T08:39:00,rvs,36.11
2022-11-18T08:40:00,rvs,47.71
2022-11-18T08:41:00,rvs,51.86
2022-11-18T08:42:00,rvs,50.72
2022-11-18T08:43:00,rvs,49.27
2022-11-18T08:44:00,rvs,25.95
2022-11-18T08:45:00,rvs,26.67
2022-11-18T08:46:00,rvs,24.88
2022-11-18T08:47:00,rvs,13.74
2022-11-18T08:48:00,rvs,18.53
2022-11-18T08:49:00,rvs,18.41
2022-11-18T08:50:00,rvs,21.49
2022-11-18T08:51:00,rvs,21.71
2022-11-18T08:52:00,rvs,35.40
2022-11-18T08:53:00,rvs,40.36
2022-11-18T08:54:00,rvs,42.68
2022-11-18T08:55:00,rvs,41.79
2022-11-18T08:56:00,rvs,33.23
2022-11-18T08:57:00,rvs,39.75
2022-11-18T08:58:00,rvs,42.21
2022-11-18T08:59:00,rvs,27.58
2022-11-18T09:00:00,rvs,22.71
2022-11-18T09:01:00,rvs,23.20
2022-11-18T09:02:00,rvs,24.11
2022-11-18T09:03:00,rvs,24.85
2022-11-18T09:04:00,rvs,28.28
2022-11-18T09:05:00,rvs,32.61
2022-11-18T09:06:00,rvs,33.02
2022-11-18T09:07:00,rvs,33.46
2022-11-18T09:08:00,rvs,35.03
2022-11-18T09:09:00,rvs,38.26
2022-11-18T09:10:00,rvs,27.72
2022-11-18T09:11:00,rvs,36.51
2022-11-18T09:12:00,rvs,40.41
2022-11-18T09:13:00,rvs,45.27
2022-11-18T09:14:00,rvs,42.42
2022-11-18T09:15:00,rvs,34.96
2022-11-18T09:16:00,rvs,36.63
2022-11-18T09:17:00,rvs,39.22
2022-11-18T09:18:00,rvs,41.66
2022-11-18T09:19:00,rvs,45.82
2022-11-18T09:20:00,rvs,49.40
2022-11-18T09:21:00,rvs,47.65
2022-11-18T09:22:00,rvs,46.02
2022-11-18T09:23:00,rvs,44.57
2022-11-18T09:24:00,rvs,38.27
2022-11-18T09:25:00,rvs,39.83
2022-11-18T09:26:00,rvs,42.46
2022-11-18T09:27:00,rvs,45.46
2022-11-18T09:28:00,rvs,40.73
2022-11-18T09:29:00,rvs,33.99
2022-11-18T09:30:00,rvs,29.55
2022-11-18T09:31:00,rvs,29.97
2022-11-18T09:32:00,rvs,28.02
2022-11-18T09:33:00,rvs,31.99
2022-11-18T09:34:00,rvs,34.69
2022-11-18T09:35:00,rvs,34.94
2022-11-18T09:36:00,rvs,31.32
2022-11-18T09:37:00,rvs,37.69
2022-11-18T09:38:00,rvs,36.36
2022-11-18T09:39:00,rvs,36.61
2022-11-18T09:40:00,rvs,31.80
2022-11-18T09:41:00,rvs,30.70
2022-11-18T09:42:00,rvs,32.56
2022-11-18T09:43:00,rvs,33.05
2022-11-18T09:44:00,rvs,40.95
2022-11-18T09:45:00,rvs,45.62
2022-11-18T09:46:00,rvs,38.09
2022-11-18T09:47:00,rvs,40.37
2022-11-18T09:48:00,rvs,41.78
2022-11-18T09:49:00,rvs,38.80
2022-11-18T09:50:00,rvs,22.73
2022-11-18T09:51:00,rvs,22.37
2022-11-18T09:52:00,rvs,22.44
2022-11-18T09:53:00,rvs,22.73
2022-11-18T09:54:00,rvs,25.51
2022-11-18T09:55:00,rvs,26.80
2022-11-18T09:56:00,rvs,30.52
2022-11-18T09:57:00,rvs,39.88
2022-11-18T09:58:00,rvs,45.24
2022-11-18T09:59:00,rvs,40.24
2022-11-18T10:00:00,rvs,37.47
2022-11-18T10:01:00,rvs,52.62
2022-11-18T10:02:00,rvs,55.24
2022-11-18T10:03:00,rvs,61.64
2022-11-18T10:04:00,rvs,52.55
2022-11-18T10:05:00,rvs,52.50
2022-11-18T10:06:00,rvs,60.12
2022-11-18T10:07:00,rvs,70.19
2022-11-18T10:08:00,rvs,71.96
2022-11-18T10:09:00,rvs,57.72
2022-11-18T10:10:00,rvs,78.73
2022-11-18T10:11:00,rvs,64.69
2022-11-18T10:12:00,rvs,59.57
2022-11-18T10:13:00,rvs,57.51
2022-11-18T10:14:00,rvs,80.09
2022-11-18T10:15:00,rvs,65.16
2022-11-18T10:16:00,rvs,72.65
2022-11-18T10:17:00,rvs,75.44
2022-11-18T10:18:00,rvs,79.82
2022-11-18T10:19:00,rvs,58.10
2022-11-18T10:20:00,rvs,57.78
2022-11-18T10:21:00,rvs,55.25
2022-11-18T10:22:00,rvs,59.91
2022-11-18T10:23:00,rvs,66.35
2022-11-18T10:24:00,rvs,58.08
2022-11-18T10:25:00,rvs,77.75
2022-11-18T10:26:00,rvs,53.86
2022-11-18T10:27:00,rvs,55.16
2022-11-18T10:28:00,rvs,64.51
2022-11-18T10:29:00,rvs,53.77
2022-11-18T10:30:00,rvs,51.15
2022-11-18T10:31:00,rvs,58.23
2022-11-18T10:32:00,rvs,66.65
2022-11-18T10:33:00,rvs,55.44
2022-11-18T10:34:00,rvs,51.66
2022-11-18T10:35:00,rvs,53.22
2022-11-18T10:36:00,rvs,49.89
2022-11-18T10:37:00,rvs,52.46
2022-11-18T10:38:00,rvs,46.18
2022-11-18T10:39:00,rvs,53.64
2022-11-18T10:40:00,rvs,54.82
2022-11-18T10:41:00,rvs,53.82
2022-11-18T10:42:00,rvs,56.94
2022-11-18T10:43:00,rvs,60.99
2022-11-18T10:44:00,rvs,51.11
2022-11-18T10:45:00,rvs,40.06
2022-11-18T10:46:00,rvs,38.06
2022-11-18T10:47:00,rvs,25.60
2022-11-18T10:48:00,rvs,25.69
2022-11-18T10:49:00,rvs,27.39
2022-11-18T10:50:00,rvs,31.07
2022-11-18T10:51:00,rvs,33.79
2022-11-18T10:52:00,rvs,31.63
2022-11-18T10:53:00,rvs,32.28
2022-11-18T10:54:00,rvs,29.42
2022-11-18T10:55:00,rvs,30.53
2022-11-18T10:56:00,rvs,29.23
2022-11-18T10:57:00,rvs,29.70
2022-11-18T10:58:00,rvs,23.51
2022-11-18T10:59:00,rvs,23.33
2022-11-18T11:00:00,rvs,24.71
2022-11-18T11:01:00,rvs,33.11
2022-11-18T11:02:00,rvs,47.70
2022-11-18T11:03:00,rvs,55.20
2022-11-18T11:04:00,rvs,58.31
2022-11-18T11:05:00,rvs,55.89
2022-11-18T11:06:00,rvs,59.13
2022-11-18T11:07:00,rvs,49.66
2022-11-18T11:08:00,rvs,56.78
2022-11-18T11:09:00,rvs,55.95
2022-11-18T11:10:00,rvs,58.03
2022-11-18T11:11:00,rvs,42.10
2022-11-18T11:12:00,rvs,37.62
2022-11-18T11:13:00,rvs,37.19
2022-11-18T11:14:00,rvs,35.04
2022-11-18T11:15:00,rvs,34.72
2022-11-18T11:16:00,rvs,55.75
2022-11-18T11:17:00,rvs,36.50
2022-11-18T11:18:00,rvs,36.45
2022-11-18T11:19:00,rvs,24.11
2022-11-18T11:20:00,rvs,27.94
2022-11-18T11:21:00,rvs,32.02
2022-11-18T11:22:00,rvs,32.40
2022-11-18T11:23:00,rvs,31.49
2022-11-18T11:24:00,rvs,31.83
2022-11-18T11:25:00,rvs,33.17
2022-11-18T11:26:00,rvs,33.16
2022-11-18T11:27:00,rvs,31.77
2022-11-18T11:28:00,rvs,27.54
2022-11-18T11:29:00,rvs,31.51
2022-11-18T11:30:00,rvs,33.77
2022-11-18T11:31:00,rvs,37.38
2022-11-18T11:32:00,rvs,36.36
2022-11-18T11:33:00,rvs,36.82
2022-11-18T11:34:00,rvs,36.91
2022-11-18T11:35:00,rvs,39.09
2022-11-18T11:36:00,rvs,41.40
2022-11-18T11:37:00,rvs,45.41
2022-11-18T11:38:00,rvs,46.70
2022-11-18T11:39:00,rvs,45.83
2022-11-18T11:40:00,rvs,22.91
2022-11-18T11:41:00,rvs,22.15
2022-11-18T11:42:00,rvs,26.26
2022-11-18T11:43:00,rvs,33.70
2022-11-18T11:44:00,rvs,32.59
2022-11-18T11:45:00,rvs,32.40
2022-11-18T11:46:00,rvs,39.57
2022-11-18T11:47:00,rvs,40.49
2022-11-18T11:48:00,rvs,45.02
2022-11-18T11:49:00,rvs,47.40
2022-11-18T11:50:00,rvs,53.60
2022-11-18T11:51:00,rvs,42.12
2022-11-18T11:52:00,rvs,42.83
2022-11-18T11:53:00,rvs,48.86
2022-11-18T11:54:00,rvs,52.83
2022-11-18T11:55:00,rvs,46.73
2022-11-18T11:56:00,rvs,37.63
2022-11-18T11:57:00,rvs,28.85
2022-11-18T11:58:00,rvs,33.41
2022-11-18T11:59:00,rvs,33.93
2022-11-18T12:00:00,rvs,30.93
2022-11-18T12:01:00,rvs,30.44
2022-11-18T12:02:00,rvs,33.88
2022-11-18T12:03:00,rvs,34.03
2022-11-18T12:04:00,rvs,31.36
2022-11-18T12:05:00,rvs,35.62
2022-11-18T12:06:00,rvs,44.68
2022-11-18T12:07:00,rvs,44.39
2022-11-18T12:08:00,rvs,40.81
2022-11-18T12:09:00,rvs,18.13
2022-11-18T12:10:00,rvs,23.53
2022-11-18T12:11:00,rvs,21.69
2022-11-18T12:12:00,rvs,23.91
2022-11-18T12:13:00,rvs,30.33
2022-11-18T12:14:00,rvs,30.51
2022-11-18T12:15:00,rvs,25.39
2022-11-18T12:16:00,rvs,28.99
2022-11-18T12:17:00,rvs,34.73
2022-11-18T12:18:00,rvs,35.12
2022-11-18T12:19:00,rvs,36.17
2022-11-18T12:20:00,rvs,47.37
2022-11-18T12:21:00,rvs,48.98
2022-11-18T12:22:00,rvs,43.65
2022-11-18T12:23:00,rvs,62.48
2022-11-18T12:24:00,rvs,36.22
2022-11-18T12:25:00,rvs,41.20
2022-11-18T12:26:00,rvs,40.47
2022-11-18T12:27:00,rvs,29.91
2022-11-18T12:28:00,rvs,26.31
2022-11-18T12:29:00,rvs,26.54
2022-11-18T12:30:00,rvs,27.67
2022-11-18T12:31:00,rvs,28.82
2022-11-18T12:32:00,rvs,32.75
2022-11-18T12:33:00,rvs,35.87
2022-11-18T12:34:00,rvs,38.26
2022-11-18T12:35:00,rvs,40.72
2022-11-18T12:36:00,rvs,41.57
2022-11-18T12:37:00,rvs,32.47
2022-11-18T12:38:00,rvs,28.24
2022-11-18T12:39:00,rvs,20.46
2022-11-18T12:40:00,rvs,21.30
2022-11-18T12:41:00,rvs,21.23
2022-11-18T12:42:00,rvs,22.09
2022-11-18T12:43:00,rvs,22.54
2022-11-18T12:44:00,rvs,25.05
2022-11-18T12:45:00,rvs,26.03
2022-11-18T12:46:00,rvs,27.79
2022-11-18T12:47:00,rvs,30.81
2022-11-18T12:48:00,rvs,33.63
2022-11-18T12:49:00,rvs,30.09
2022-11-18T12:50:00,rvs,31.39
2022-11-18T12:51:00,rvs,32.00
2022-11-18T12:52:00,rvs,30.08
2022-11-18T12:53:00,rvs,30.44
2022-11-18T12:54:00,rvs,29.78
2022-11-18T12:55:00,rvs,14.19
2022-11-18T12:56:00,rvs,14.29
2022-11-18T12:57:00,rvs,17.53
2022-11-18T12:58:00,rvs,17.72
2022-11-18T12:59:00,rvs,17.98
2022-11-18T13:00:00,rvs,19.78
2022-11-18T13:01:00,rvs,21.82
2022-11-18T13:02:00,rvs,25.45
2022-11-18T13:03:00,rvs,37.35
2022-11-18T13:04:00,rvs,39.18
2022-11-18T13:05:00,rvs,41.87
2022-11-18T13:06:00,rvs,43.31
2022-11-18T13:07:00,rvs,32.87
2022-11-18T13:08:00,rvs,21.19
2022-11-18T13:09:00,rvs,20.05
2022-11-18T13:10:00,rvs,23.24
2022-11-18T13:11:00,rvs,25.83
2022-11-18T13:12:00,rvs,31.11
2022-11-18T13:13:00,rvs,33.48
2022-11-18T13:14:00,rvs,39.85
2022-11-18T13:15:00,rvs,42.96
2022-11-18T13:16:00,rvs,38.16
2022-11-18T13:17:00,rvs,36.73
2022-11-18T13:18:00,rvs,29.16