#datetime,building,power
2023-07-08T00:00:00,mfh,43.18
2023-07-08T00:01:00,mfh,43.12
2023-07-08T00:02:00,mfh,43.16
2023-07-08T00:03:00,mfh,42.61
2023-07-08T00:04:00,mfh,42.57
2023-07-08T00:05:00,mfh,42.56
2023-07-08T00:06:00,mfh,43.11
2023-07-08T00:07:00,mfh,42.35
2023-07-08T00:08:00,mfh,42.33
2023-07-08T00:09:00,mfh,42.52
2023-07-08T00:10:00,mfh,43.18
2023-07-08T00:11:00,mfh,43.09
2023-07-08T00:12:00,mfh,42.49
2023-07-08T00:13:00,mfh,42.32
2023-07-08T00:14:00,mfh,42.21
2023-07-08T00:15:00,mfh,42.78
2023-07-08T00:16:00,mfh,42.83
2023-07-08T00:17:00,mfh,42.18
2023-07-08T00:18:00,mfh,43.05
2023-07-08T00:19:00,mfh,42.16
2023-07-08T00:20:00,mfh,42.42
2023-07-08T00:21:00,mfh,42.27
2023-07-08T00:22:00,mfh,42.20
2023-07-08T00:23:00,mfh,42.17
2023-07-08T00:24:00,mfh,42.93
2023-07-08T00:25:00,mfh,43.06
2023-07-08T00:26:00,mfh,43.15
2023-07-08T00:27:00,mfh,42.70
2023-07-08T00:28:00,mfh,42.46
2023-07-08T00:29:00,mfh,46.92
2023-07-08T00:30:00,mfh,54.51
2023-07-08T00:31:00,mfh,54.23
2023-07-08T00:32:00,mfh,55.03
2023-07-08T00:33:00,mfh,55.05
2023-07-08T00:34:00,mfh,54.70
2023-07-08T00:35:00,mfh,54.71
2023-07-08T00:36:00,mfh,45.52
2023-07-08T00:37:00,mfh,44.76
2023-07-08T00:38:00,mfh,44.75
2023-07-08T00:39:00,mfh,45.06
2023-07-08T00:40:00,mfh,45.08
2023-07-08T00:41:00,mfh,46.66
2023-07-08T00:42:00,mfh,46.70
2023-07-08T00:43:00,mfh,46.76
2023-07-08T00:44:00,mfh,41.25
2023-07-08T00:45:00,mfh,35.94
2023-07-08T00:46:00,mfh,35.35
2023-07-08T00:47:00,mfh,35.06
2023-07-08T00:48:00,mfh,34.77
2023-07-08T00:49:00,mfh,35.28
2023-07-08T00:50:00,mfh,35.95
2023-07-08T00:51:00,mfh,36.01
2023-07-08T00:52:00,mfh,35.99
2023-07-08T00:53:00,mfh,36.15
2023-07-08T00:54:00,mfh,35.40
2023-07-08T00:55:00,mfh,35.41
2023-07-08T00:56:00,mfh,34.62
2023-07-08T00:57:00,mfh,35.41
2023-07-08T00:58:00,mfh,35.49
2023-07-08T00:59:00,mfh,36.04
2023-07-08T01:00:00,mfh,35.95
2023-07-08T01:01:00,mfh,35.91
2023-07-08T01:02:00,mfh,35.18
2023-07-08T01:03:00,mfh,35.25
2023-07-08T01:04:00,mfh,35.22
2023-07-08T01:05:00,mfh,34.61
2023-07-08T01:06:00,mfh,35.71
2023-07-08T01:07:00,mfh,35.75
2023-07-08T01:08:00,mfh,36.57
2023-07-08T01:09:00,mfh,36.46
2023-07-08T01:10:00,mfh,36.59
2023-07-08T01:11:00,mfh,35.84
2023-07-08T01:12:00,mfh,35.00
2023-07-08T01:13:00,mfh,35.00
2023-07-08T01:14:00,mfh,35.61
2023-07-08T01:15:00,mfh,34.84
2023-07-08T01:16:00,mfh,34.81
2023-07-08T01:17:00,mfh,34.80
2023-07-08T01:18:00,mfh,35.29
2023-07-08T01:19:00,mfh,35.32
2023-07-08T01:20:00,mfh,34.66
2023-07-08T01:21:00,mfh,34.85
2023-07-08T01:22:00,mfh,34.82
2023-07-08T01:23:00,mfh,35.46
2023-07-08T01:24:00,mfh,34.66
2023-07-08T01:25:00,mfh,34.64
2023-07-08T01:26:00,mfh,34.68
2023-07-08T01:27:00,mfh,35.44
2023-07-08T01:28:00,mfh,34.71
2023-07-08T01:29:00,mfh,34.66
2023-07-08T01:30:00,mfh,34.82
2023-07-08T01:31:00,mfh,35.45
2023-07-08T01:32:00,mfh,35.41
2023-07-08T01:33:00,mfh,34.88
2023-07-08T01:34:00,mfh,34.89
2023-07-08T01:35:00,mfh,35.47
2023-07-08T01:36:00,mfh,34.82
2023-07-08T01:37:00,mfh,34.84
2023-07-08T01:38:00,mfh,34.99
2023-07-08T01:39:00,mfh,35.12
2023-07-08T01:40:00,mfh,35.72
2023-07-08T01:41:00,mfh,35.60
2023-07-08T01:42:00,mfh,35.64
2023-07-08T01:43:00,mfh,34.95
2023-07-08T01:44:00,mfh,35.02
2023-07-08T01:45:00,mfh,34.27
2023-07-08T01:46:00,mfh,34.91
2023-07-08T01:47:00,mfh,35.16
2023-07-08T01:48:00,mfh,35.62
2023-07-08T01:49:00,mfh,35.53
2023-07-08T01:50:00,mfh,34.78
2023-07-08T01:51:00,mfh,34.97
2023-07-08T01:52:00,mfh,35.03
2023-07-08T01:53:00,mfh,35.03
2023-07-08T01:54:00,mfh,35.02
2023-07-08T01:55:00,mfh,35.20
2023-07-08T01:56:00,mfh,35.17
2023-07-08T01:57:00,mfh,35.68
2023-07-08T01:58:00,mfh,35.48
2023-07-08T01:59:00,mfh,34.72
2023-07-08T02:00:00,mfh,34.67
2023-07-08T02:01:00,mfh,34.68
2023-07-08T02:02:00,mfh,34.00
2023-07-08T02:03:00,mfh,34.77
2023-07-08T02:04:00,mfh,34.88
2023-07-08T02:05:00,mfh,35.46
2023-07-08T02:06:00,mfh,35.39
2023-07-08T02:07:00,mfh,35.69
2023-07-08T02:08:00,mfh,34.85
2023-07-08T02:09:00,mfh,34.75
2023-07-08T02:10:00,mfh,34.77
2023-07-08T02:11:00,mfh,34.71
2023-07-08T02:12:00,mfh,34.77
2023-07-08T02:13:00,mfh,34.84
2023-07-08T02:14:00,mfh,35.39
2023-07-08T02:15:00,mfh,35.27
2023-07-08T02:16:00,mfh,35.70
2023-07-08T02:17:00,mfh,34.60
2023-07-08T02:18:00,mfh,34.78
2023-07-08T02:19:00,mfh,34.03
2023-07-08T02:20:00,mfh,34.87
2023-07-08T02:21:00,mfh,34.87
2023-07-08T02:22:00,mfh,36.29
2023-07-08T02:23:00,mfh,35.36
2023-07-08T02:24:00,mfh,34.70
2023-07-08T02:25:00,mfh,34.75
2023-07-08T02:26:00,mfh,36.20
2023-07-08T02:27:00,mfh,36.43
2023-07-08T02:28:00,mfh,36.40
2023-07-08T02:29:00,mfh,36.73
2023-07-08T02:30:00,mfh,36.56
2023-07-08T02:31:00,mfh,35.76
2023-07-08T02:32:00,mfh,35.49
2023-07-08T02:33:00,mfh,35.10
2023-07-08T02:34:00,mfh,35.08
2023-07-08T02:35:00,mfh,35.60
2023-07-08T02:36:00,mfh,35.04
2023-07-08T02:37:00,mfh,36.11
2023-07-08T02:38:00,mfh,35.29
2023-07-08T02:39:00,mfh,35.89
2023-07-08T02:40:00,mfh,35.19
2023-07-08T02:41:00,mfh,35.16
2023-07-08T02:42:00,mfh,35.30
2023-07-08T02:43:00,mfh,35.89
2023-07-08T02:44:00,mfh,35.07
2023-07-08T02:45:00,mfh,34.98
2023-07-08T02:46:00,mfh,34.98
2023-07-08T02:47:00,mfh,34.98
2023-07-08T02:48:00,mfh,35.51
2023-07-08T02:49:00,mfh,34.84
2023-07-08T02:50:00,mfh,35.78
2023-07-08T02:51:00,mfh,34.81
2023-07-08T02:52:00,mfh,35.45
2023-07-08T02:53:00,mfh,34.86
2023-07-08T02:54:00,mfh,34.91
2023-07-08T02:55:00,mfh,35.53
2023-07-08T02:56:00,mfh,35.42
2023-07-08T02:57:00,mfh,34.77
2023-07-08T02:58:00,mfh,34.85
2023-07-08T02:59:00,mfh,34.82
2023-07-08T03:00:00,mfh,34.81
2023-07-08T03:01:00,mfh,34.74
2023-07-08T03:02:00,mfh,34.85
2023-07-08T03:03:00,mfh,35.10
2023-07-08T03:04:00,mfh,35.17
2023-07-08T03:05:00,mfh,35.72
2023-07-08T03:06:00,mfh,35.04
2023-07-08T03:07:00,mfh,34.93
2023-07-08T03:08:00,mfh,34.91
2023-07-08T03:09:00,mfh,35.00
2023-07-08T03:10:00,mfh,34.90
2023-07-08T03:11:00,mfh,35.02
2023-07-08T03:12:00,mfh,35.01
2023-07-08T03:13:00,mfh,35.62
2023-07-08T03:14:00,mfh,34.95
2023-07-08T03:15:00,mfh,34.92
2023-07-08T03:16:00,mfh,34.94
2023-07-08T03:17:00,mfh,35.74
2023-07-08T03:18:00,mfh,35.02
2023-07-08T03:19:00,mfh,35.04
2023-07-08T03:20:00,mfh,35.03
2023-07-08T03:21:00,mfh,35.09
2023-07-08T03:22:00,mfh,35.00
2023-07-08T03:23:00,mfh,35.11
2023-07-08T03:24:00,mfh,35.08
2023-07-08T03:25:00,mfh,35.77
2023-07-08T03:26:00,mfh,35.46
2023-07-08T03:27:00,mfh,35.14
2023-07-08T03:28:00,mfh,35.23
2023-07-08T03:29:00,mfh,35.20
2023-07-08T03:30:00,mfh,35.05
2023-07-08T03:31:00,mfh,35.15
2023-07-08T03:32:00,mfh,35.15
2023-07-08T03:33:00,mfh,35.75
2023-07-08T03:34:00,mfh,36.45
2023-07-08T03:35:00,mfh,35.05
2023-07-08T03:36:00,mfh,35.16
2023-07-08T03:37:00,mfh,35.17
2023-07-08T03:38:00,mfh,34.53
2023-07-08T03:39:00,mfh,35.68
2023-07-08T03:40:00,mfh,35.87
2023-07-08T03:41:00,mfh,36.22
2023-07-08T03:42:00,mfh,35.88
2023-07-08T03:43:00,mfh,35.94
2023-07-08T03:44:00,mfh,35.19
2023-07-08T03:45:00,mfh,35.33
2023-07-08T03:46:00,mfh,34.61
2023-07-08T03:47:00,mfh,34.55
2023-07-08T03:48:00,mfh,35.15
2023-07-08T03:49:00,mfh,35.81
2023-07-08T03:50:00,mfh,35.66
2023-07-08T03:51:00,mfh,35.80
2023-07-08T03:52:00,mfh,35.11
2023-07-08T03:53:00,mfh,35.09
2023-07-08T03:54:00,mfh,34.33
2023-07-08T03:55:00,mfh,34.30
2023-07-08T03:56:00,mfh,34.92
2023-07-08T03:57:00,mfh,35.94
2023-07-08T03:58:00,mfh,35.59
2023-07-08T03:59:00,mfh,35.55
2023-07-08T04:00:00,mfh,35.69
2023-07-08T04:01:00,mfh,34.97
2023-07-08T04:02:00,mfh,34.33
2023-07-08T04:03:00,mfh,34.39
2023-07-08T04:04:00,mfh,34.38
2023-07-08T04:05:00,mfh,35.83
2023-07-08T04:06:00,mfh,36.11
2023-07-08T04:07:00,mfh,35.79
2023-07-08T04:08:00,mfh,35.76
2023-07-08T04:09:00,mfh,35.11
2023-07-08T04:10:00,mfh,34.38
2023-07-08T04:11:00,mfh,34.44
2023-07-08T04:12:00,mfh,35.33
2023-07-08T04:13:00,mfh,35.32
2023-07-08T04:14:00,mfh,36.26
2023-07-08T04:15:00,mfh,36.07
2023-07-08T04:16:00,mfh,36.00
2023-07-08T04:17:00,mfh,35.09
2023-07-08T04:18:00,mfh,35.91
2023-07-08T04:19:00,mfh,34.54
2023-07-08T04:20:00,mfh,34.52
2023-07-08T04:21:00,mfh,35.09
2023-07-08T04:22:00,mfh,36.04
2023-07-08T04:23:00,mfh,35.91
2023-07-08T04:24:00,mfh,35.81
2023-07-08T04:25:00,mfh,35.87
2023-07-08T04:26:00,mfh,36.00
2023-07-08T04:27:00,mfh,34.60
2023-07-08T04:28:00,mfh,34.58
2023-07-08T04:29:00,mfh,35.14
2023-07-08T04:30:00,mfh,36.51
2023-07-08T04:31:00,mfh,35.89
2023-07-08T04:32:00,mfh,35.85
2023-07-08T04:33:00,mfh,35.84
2023-07-08T04:34:00,mfh,35.18
2023-07-08T04:35:00,mfh,34.47
2023-07-08T04:36:00,mfh,34.55
2023-07-08T04:37:00,mfh,34.59
2023-07-08T04:38:00,mfh,35.91
2023-07-08T04:39:00,mfh,36.04
2023-07-08T04:40:00,mfh,36.03
2023-07-08T04:41:00,mfh,35.98
2023-07-08T04:42:00,mfh,35.29
2023-07-08T04:43:00,mfh,34.69
2023-07-08T04:44:00,mfh,34.64
2023-07-08T04:45:00,mfh,34.61
2023-07-08T04:46:00,mfh,35.16
2023-07-08T04:47:00,mfh,35.89
2023-07-08T04:48:00,mfh,35.94
2023-07-08T04:49:00,mfh,35.90
2023-07-08T04:50:00,mfh,36.07
2023-07-08T04:51:00,mfh,35.33
2023-07-08T04:52:00,mfh,34.55
2023-07-08T04:53:00,mfh,34.45
2023-07-08T04:54:00,mfh,34.47
2023-07-08T04:55:00,mfh,35.88
2023-07-08T04:56:00,mfh,35.88
2023-07-08T04:57:00,mfh,35.85
2023-07-08T04:58:00,mfh,36.26
2023-07-08T04:59:00,mfh,35.02
2023-07-08T05:00:00,mfh,34.32
2023-07-08T05:01:00,mfh,52.78
2023-07-08T05:02:00,mfh,53.94
2023-07-08T05:03:00,mfh,54.87
2023-07-08T05:04:00,mfh,55.54
2023-07-08T05:05:00,mfh,55.17
2023-07-08T05:06:00,mfh,54.93
2023-07-08T05:07:00,mfh,55.35
2023-07-08T05:08:00,mfh,54.34
2023-07-08T05:09:00,mfh,54.32
2023-07-08T05:10:00,mfh,54.11
2023-07-08T05:11:00,mfh,54.53
2023-07-08T05:12:00,mfh,54.78
2023-07-08T05:13:00,mfh,54.21
2023-07-08T05:14:00,mfh,54.16
2023-07-08T05:15:00,mfh,53.90
2023-07-08T05:16:00,mfh,53.14
2023-07-08T05:17:00,mfh,53.15
2023-07-08T05:18:00,mfh,52.97
2023-07-08T05:19:00,mfh,53.04
2023-07-08T05:20:00,mfh,53.70
2023-07-08T05:21:00,mfh,53.99
2023-07-08T05:22:00,mfh,54.26
2023-07-08T05:23:00,mfh,53.77
2023-07-08T05:24:00,mfh,52.01
2023-07-08T05:25:00,mfh,52.35
2023-07-08T05:26:00,mfh,52.22
2023-07-08T05:27:00,mfh,52.15
2023-07-08T05:28:00,mfh,52.70
2023-07-08T05:29:00,mfh,52.70
2023-07-08T05:30:00,mfh,52.87
2023-07-08T05:31:00,mfh,52.99
2023-07-08T05:32:00,mfh,51.88
2023-07-08T05:33:00,mfh,51.13
2023-07-08T05:34:00,mfh,51.18
2023-07-08T05:35:00,mfh,51.69
2023-07-08T05:36:00,mfh,52.39
2023-07-08T05:37:00,mfh,52.97
2023-07-08T05:38:00,mfh,53.00
2023-07-08T05:39:00,mfh,52.74
2023-07-08T05:40:00,mfh,52.57
2023-07-08T05:41:00,mfh,51.68
2023-07-08T05:42:00,mfh,51.61
2023-07-08T05:43:00,mfh,51.36
2023-07-08T05:44:00,mfh,51.95
2023-07-08T05:45:00,mfh,52.00
2023-07-08T05:46:00,mfh,52.65
2023-07-08T05:47:00,mfh,53.54
2023-07-08T05:48:00,mfh,52.65
2023-07-08T05:49:00,mfh,52.00
2023-07-08T05:50:00,mfh,51.88
2023-07-08T05:51:00,mfh,52.08
2023-07-08T05:52:00,mfh,51.24
2023-07-08T05:53:00,mfh,52.03
2023-07-08T05:54:00,mfh,51.88
2023-07-08T05:55:00,mfh,51.23
2023-07-08T05:56:00,mfh,51.21
2023-07-08T05:57:00,mfh,49.80
2023-07-08T05:58:00,mfh,50.65
2023-07-08T05:59:00,mfh,50.89
2023-07-08T06:00:00,mfh,50.57
2023-07-08T06:01:00,mfh,52.66
2023-07-08T06:02:00,mfh,53.05
2023-07-08T06:03:00,mfh,53.00
2023-07-08T06:04:00,mfh,53.04
2023-07-08T06:05:00,mfh,52.96
2023-07-08T06:06:00,mfh,52.37
2023-07-08T06:07:00,mfh,51.28
2023-07-08T06:08:00,mfh,50.91
2023-07-08T06:09:00,mfh,50.83
2023-07-08T06:10:00,mfh,51.50
2023-07-08T06:11:00,mfh,51.68
2023-07-08T06:12:00,mfh,52.15
2023-07-08T06:13:00,mfh,51.63
2023-07-08T06:14:00,mfh,51.30
2023-07-08T06:15:00,mfh,51.41
2023-07-08T06:16:00,mfh,51.05
2023-07-08T06:17:00,mfh,51.20
2023-07-08T06:18:00,mfh,51.76
2023-07-08T06:19:00,mfh,51.49
2023-07-08T06:20:00,mfh,52.13
2023-07-08T06:21:00,mfh,52.35
2023-07-08T06:22:00,mfh,52.38
2023-07-08T06:23:00,mfh,52.07
2023-07-08T06:24:00,mfh,51.33
2023-07-08T06:25:00,mfh,51.44
2023-07-08T06:26:00,mfh,51.36
2023-07-08T06:27:00,mfh,50.61
2023-07-08T06:28:00,mfh,50.79
2023-07-08T06:29:00,mfh,50.82
2023-07-08T06:30:00,mfh,51.49
2023-07-08T06:31:00,mfh,51.33
2023-07-08T06:32:00,mfh,51.55
2023-07-08T06:33:00,mfh,51.45
2023-07-08T06:34:00,mfh,51.42
2023-07-08T06:35:00,mfh,51.86
2023-07-08T06:36:00,mfh,52.04
2023-07-08T06:37:00,mfh,52.23
2023-07-08T06:38:00,mfh,52.09
2023-07-08T06:39:00,mfh,51.61
2023-07-08T06:40:00,mfh,51.42
2023-07-08T06:41:00,mfh,51.19
2023-07-08T06:42:00,mfh,51.30
2023-07-08T06:43:00,mfh,50.97
2023-07-08T06:44:00,mfh,51.50
2023-07-08T06:45:00,mfh,51.66
2023-07-08T06:46:00,mfh,51.70
2023-07-08T06:47:00,mfh,52.21
2023-07-08T06:48:00,mfh,51.18
2023-07-08T06:49:00,mfh,51.10
2023-07-08T06:50:00,mfh,51.48
2023-07-08T06:51:00,mfh,51.54
2023-07-08T06:52:00,mfh,51.75
2023-07-08T06:53:00,mfh,51.19
2023-07-08T06:54:00,mfh,51.11
2023-07-08T06:55:00,mfh,50.97
2023-07-08T06:56:00,mfh,50.80
2023-07-08T06:57:00,mfh,50.65
2023-07-08T06:58:00,mfh,50.73
2023-07-08T06:59:00,mfh,51.64
2023-07-08T07:00:00,mfh,51.23
2023-07-08T07:01:00,mfh,51.37
2023-07-08T07:02:00,mfh,51.36
2023-07-08T07:03:00,mfh,51.44
2023-07-08T07:04:00,mfh,50.87
2023-07-08T07:05:00,mfh,50.70
2023-07-08T07:06:00,mfh,50.76
2023-07-08T07:07:00,mfh,50.59
2023-07-08T07:08:00,mfh,51.35
2023-07-08T07:09:00,mfh,51.39
2023-07-08T07:10:00,mfh,51.14
2023-07-08T07:11:00,mfh,51.33
2023-07-08T07:12:00,mfh,51.36
2023-07-08T07:13:00,mfh,50.81
2023-07-08T07:14:00,mfh,50.77
2023-07-08T07:15:00,mfh,50.66
2023-07-08T07:16:00,mfh,51.00
2023-07-08T07:17:00,mfh,51.52
2023-07-08T07:18:00,mfh,51.33
2023-07-08T07:19:00,mfh,51.26
2023-07-08T07:20:00,mfh,51.63
2023-07-08T07:21:00,mfh,50.85
2023-07-08T07:22:00,mfh,50.34
2023-07-08T07:23:00,mfh,50.11
2023-07-08T07:24:00,mfh,50.10
2023-07-08T07:25:00,mfh,51.48
2023-07-08T07:26:00,mfh,51.24
2023-07-08T07:27:00,mfh,51.34
2023-07-08T07:28:00,mfh,51.62
2023-07-08T07:29:00,mfh,52.42
2023-07-08T07:30:00,mfh,50.86
2023-07-08T07:31:00,mfh,50.74
2023-07-08T07:32:00,mfh,50.64
2023-07-08T07:33:00,mfh,51.26
2023-07-08T07:34:00,mfh,51.41
2023-07-08T07:35:00,mfh,51.58
2023-07-08T07:36:00,mfh,51.48
2023-07-08T07:37:00,mfh,51.74
2023-07-08T07:38:00,mfh,52.03
2023-07-08T07:39:00,mfh,51.16
2023-07-08T07:40:00,mfh,51.17
2023-07-08T07:41:00,mfh,51.91
2023-07-08T07:42:00,mfh,51.48
2023-07-08T07:43:00,mfh,51.59
2023-07-08T07:44:00,mfh,51.63
2023-07-08T07:45:00,mfh,52.01
2023-07-08T07:46:00,mfh,50.85
2023-07-08T07:47:00,mfh,51.58
2023-07-08T07:48:00,mfh,50.74
2023-07-08T07:49:00,mfh,50.68
2023-07-08T07:50:00,mfh,51.32
2023-07-08T07:51:00,mfh,51.26
2023-07-08T07:52:00,mfh,51.96
2023-07-08T07:53:00,mfh,51.25
2023-07-08T07:54:00,mfh,52.16
2023-07-08T07:55:00,mfh,50.85
2023-07-08T07:56:00,mfh,51.02
2023-07-08T07:57:00,mfh,50.69
2023-07-08T07:58:00,mfh,51.36
2023-07-08T07:59:00,mfh,51.23
2023-07-08T08:00:00,mfh,51.34
2023-07-08T08:01:00,mfh,51.42
2023-07-08T08:02:00,mfh,51.26
2023-07-08T08:03:00,mfh,51.21
2023-07-08T08:04:00,mfh,50.63
2023-07-08T08:05:00,mfh,50.73
2023-07-08T08:06:00,mfh,50.98
2023-07-08T08:07:00,mfh,51.10
2023-07-08T08:08:00,mfh,51.01
2023-07-08T08:09:00,mfh,51.11
2023-07-08T08:10:00,mfh,51.50
2023-07-08T08:11:00,mfh,51.46
2023-07-08T08:12:00,mfh,50.61
2023-07-08T08:13:00,mfh,50.48
2023-07-08T08:14:00,mfh,50.41
2023-07-08T08:15:00,mfh,51.12
2023-07-08T08:16:00,mfh,51.84
2023-07-08T08:17:00,mfh,51.28
2023-07-08T08:18:00,mfh,51.29
2023-07-08T08:19:00,mfh,51.96
2023-07-08T08:20:00,mfh,50.56
2023-07-08T08:21:00,mfh,50.44
2023-07-08T08:22:00,mfh,50.41
2023-07-08T08:23:00,mfh,50.42
2023-07-08T08:24:00,mfh,51.03
2023-07-08T08:25:00,mfh,51.11
2023-07-08T08:26:00,mfh,50.94
2023-07-08T08:27:00,mfh,51.18
2023-07-08T08:28:00,mfh,51.15
2023-07-08T08:29:00,mfh,50.61
2023-07-08T08:30:00,mfh,50.62
2023-07-08T08:31:00,mfh,54.55
2023-07-08T08:32:00,mfh,55.41
2023-07-08T08:33:00,mfh,55.44
2023-07-08T08:34:00,mfh,55.27
2023-07-08T08:35:00,mfh,55.42
2023-07-08T08:36:00,mfh,55.54
2023-07-08T08:37:00,mfh,55.67
2023-07-08T08:38:00,mfh,55.51
2023-07-08T08:39:00,mfh,55.55
2023-07-08T08:40:00,mfh,55.59
2023-07-08T08:41:00,mfh,55.13
2023-07-08T08:42:00,mfh,55.12
2023-07-08T08:43:00,mfh,55.74
2023-07-08T08:44:00,mfh,55.50
2023-07-08T08:45:00,mfh,55.73
2023-07-08T08:46:00,mfh,55.82
2023-07-08T08:47:00,mfh,55.94
2023-07-08T08:48:00,mfh,56.06
2023-07-08T08:49:00,mfh,56.04
2023-07-08T08:50:00,mfh,56.19
2023-07-08T08:51:00,mfh,55.55
2023-07-08T08:52:00,mfh,55.54
2023-07-08T08:53:00,mfh,56.23
2023-07-08T08:54:00,mfh,56.06
2023-07-08T08:55:00,mfh,56.15
2023-07-08T08:56:00,mfh,56.13
2023-07-08T08:57:00,mfh,55.89
2023-07-08T08:58:00,mfh,55.89
2023-07-08T08:59:00,mfh,56.09
2023-07-08T09:00:00,mfh,56.42
2023-07-08T09:01:00,mfh,55.31
2023-07-08T09:02:00,mfh,63.84
2023-07-08T09:03:00,mfh,64.88
2023-07-08T09:04:00,mfh,65.38
2023-07-08T09:05:00,mfh,65.68
2023-07-08T09:06:00,mfh,65.99
2023-07-08T09:07:00,mfh,65.41
2023-07-08T09:08:00,mfh,65.19
2023-07-08T09:09:00,mfh,65.03
2023-07-08T09:10:00,mfh,65.00
2023-07-08T09:11:00,mfh,64.14
2023-07-08T09:12:00,mfh,64.18
2023-07-08T09:13:00,mfh,64.61
2023-07-08T09:14:00,mfh,65.35
2023-07-08T09:15:00,mfh,65.52
2023-07-08T09:16:00,mfh,65.43
2023-07-08T09:17:00,mfh,65.50
2023-07-08T09:18:00,mfh,65.58
2023-07-08T09:19:00,mfh,65.53
2023-07-08T09:20:00,mfh,65.69
2023-07-08T09:21:00,mfh,65.74
2023-07-08T09:22:00,mfh,65.01
2023-07-08T09:23:00,mfh,65.34
2023-07-08T09:24:00,mfh,65.35
2023-07-08T09:25:00,mfh,65.58
2023-07-08T09:26:00,mfh,66.50
2023-07-08T09:27:00,mfh,65.82
2023-07-08T09:28:00,mfh,65.81
2023-07-08T09:29:00,mfh,66.40
2023-07-08T09:30:00,mfh,66.00
2023-07-08T09:31:00,mfh,66.04
2023-07-08T09:32:00,mfh,65.30
2023-07-08T09:33:00,mfh,65.48
2023-07-08T09:34:00,mfh,65.24
2023-07-08T09:35:00,mfh,65.89
2023-07-08T09:36:00,mfh,65.81
2023-07-08T09:37:00,mfh,65.91
2023-07-08T09:38:00,mfh,66.69
2023-07-08T09:39:00,mfh,66.26
2023-07-08T09:40:00,mfh,65.83
2023-07-08T09:41:00,mfh,66.11
2023-07-08T09:42:00,mfh,65.73
2023-07-08T09:43:00,mfh,65.34
2023-07-08T09:44:00,mfh,65.24
2023-07-08T09:45:00,mfh,65.40
2023-07-08T09:46:00,mfh,66.05
2023-07-08T09:47:00,mfh,66.26
2023-07-08T09:48:00,mfh,67.13
2023-07-08T09:49:00,mfh,67.39
2023-07-08T09:50:00,mfh,68.43
2023-07-08T09:51:00,mfh,68.55
2023-07-08T09:52:00,mfh,68.54
2023-07-08T09:53:00,mfh,67.66
2023-07-08T09:54:00,mfh,76.66
2023-07-08T09:55:00,mfh,82.33
2023-07-08T09:56:00,mfh,82.94
2023-07-08T09:57:00,mfh,82.91
2023-07-08T09:58:00,mfh,82.75
2023-07-08T09:59:00,mfh,82.42
2023-07-08T10:00:00,mfh,82.02
2023-07-08T10:01:00,mfh,81.83
2023-07-08T10:02:00,mfh,81.86
2023-07-08T10:03:00,mfh,81.83
2023-07-08T10:04:00,mfh,81.54
2023-07-08T10:05:00,mfh,81.96
2023-07-08T10:06:00,mfh,81.95
2023-07-08T10:07:00,mfh,78.93
2023-07-08T10:08:00,mfh,78.82
2023-07-08T10:09:00,mfh,78.52
2023-07-08T10:10:00,mfh,78.96
2023-07-08T10:11:00,mfh,78.64
2023-07-08T10:12:00,mfh,79.34
2023-07-08T10:13:00,mfh,79.23
2023-07-08T10:14:00,mfh,78.77
2023-07-08T10:15:00,mfh,78.75
2023-07-08T10:16:00,mfh,78.59
2023-07-08T10:17:00,mfh,79.14
2023-07-08T10:18:00,mfh,79.29
2023-07-08T10:19:00,mfh,79.20
2023-07-08T10:20:00,mfh,82.81
2023-07-08T10:21:00,mfh,83.01
2023-07-08T10:22:00,mfh,82.85
2023-07-08T10:23:00,mfh,82.78
2023-07-08T10:24:00,mfh,82.70
2023-07-08T10:25:00,mfh,82.55
2023-07-08T10:26:00,mfh,82.33
2023-07-08T10:27:00,mfh,82.35
2023-07-08T10:28:00,mfh,82.59
2023-07-08T10:29:00,mfh,82.54
2023-07-08T10:30:00,mfh,82.50
2023-07-08T10:31:00,mfh,77.15
2023-07-08T10:32:00,mfh,70.79
2023-07-08T10:33:00,mfh,65.65
2023-07-08T10:34:00,mfh,65.65
2023-07-08T10:35:00,mfh,64.93
2023-07-08T10:36:00,mfh,72.87
2023-07-08T10:37:00,mfh,73.18
2023-07-08T10:38:00,mfh,74.37
2023-07-08T10:39:00,mfh,78.78
2023-07-08T10:40:00,mfh,78.79
2023-07-08T10:41:00,mfh,83.56
2023-07-08T10:42:00,mfh,83.52
2023-07-08T10:43:00,mfh,83.44
2023-07-08T10:44:00,mfh,83.42
2023-07-08T10:45:00,mfh,83.28
2023-07-08T10:46:00,mfh,83.00
2023-07-08T10:47:00,mfh,82.98
2023-07-08T10:48:00,mfh,82.79
2023-07-08T10:49:00,mfh,82.95
2023-07-08T10:50:00,mfh,82.92
2023-07-08T10:51:00,mfh,83.00
2023-07-08T10:52:00,mfh,82.91
2023-07-08T10:53:00,mfh,83.20
2023-07-08T10:54:00,mfh,83.06
2023-07-08T10:55:00,mfh,83.04
2023-07-08T10:56:00,mfh,82.61
2023-07-08T10:57:00,mfh,82.61
2023-07-08T10:58:00,mfh,82.58
2023-07-08T10:59:00,mfh,82.67
2023-07-08T11:00:00,mfh,82.79
2023-07-08T11:01:00,mfh,82.70
2023-07-08T11:02:00,mfh,82.66
2023-07-08T11:03:00,mfh,82.57
2023-07-08T11:04:00,mfh,82.51
2023-07-08T11:05:00,mfh,82.50
2023-07-08T11:06:00,mfh,82.48
2023-07-08T11:07:00,mfh,82.11
2023-07-08T11:08:00,mfh,82.07
2023-07-08T11:09:00,mfh,82.14
2023-07-08T11:10:00,mfh,82.18
2023-07-08T11:11:00,mfh,82.36
2023-07-08T11:12:00,mfh,82.44
2023-07-08T11:13:00,mfh,82.29
2023-07-08T11:14:00,mfh,82.35
2023-07-08T11:15:00,mfh,82.43
2023-07-08T11:16:00,mfh,82.43
2023-07-08T11:17:00,mfh,82.37
2023-07-08T11:18:00,mfh,82.13
2023-07-08T11:19:00,mfh,82.12
2023-07-08T11:20:00,mfh,82.44
2023-07-08T11:21:00,mfh,82.30
2023-07-08T11:22:00,mfh,82.30
2023-07-08T11:23:00,mfh,82.31
2023-07-08T11:24:00,mfh,82.26
2023-07-08T11:25:00,mfh,82.45
2023-07-08T11:26:00,mfh,82.49
2023-07-08T11:27:00,mfh,82.68
2023-07-08T11:28:00,mfh,82.66
2023-07-08T11:29:00,mfh,82.76
2023-07-08T11:30:00,mfh,82.95
2023-07-08T11:31:00,mfh,83.00
2023-07-08T11:32:00,mfh,83.00
2023-07-08T11:33:00,mfh,83.32
2023-07-08T11:34:00,mfh,82.98
2023-07-08T11:35:00,mfh,82.80
2023-07-08T11:36:00,mfh,82.76
2023-07-08T11:37:00,mfh,82.72
2023-07-08T11:38:00,mfh,77.42
2023-07-08T11:39:00,mfh,76.92
2023-07-08T11:40:00,mfh,77.62
2023-07-08T11:41:00,mfh,77.58
2023-07-08T11:42:00,mfh,77.65
2023-07-08T11:43:00,mfh,77.69
2023-07-08T11:44:00,mfh,77.68
2023-07-08T11:45:00,mfh,83.10
2023-07-08T11:46:00,mfh,83.06
2023-07-08T11:47:00,mfh,83.06
2023-07-08T11:48:00,mfh,83.20
2023-07-08T11:49:00,mfh,83.05
2023-07-08T11:50:00,mfh,82.63
2023-07-08T11:51:00,mfh,82.70
2023-07-08T11:52:00,mfh,82.56
2023-07-08T11:53:00,mfh,82.75
2023-07-08T11:54:00,mfh,82.49
2023-07-08T11:55:00,mfh,82.53
2023-07-08T11:56:00,mfh,82.45
2023-07-08T11:57:00,mfh,82.39
2023-07-08T11:58:00,mfh,82.46
2023-07-08T11:59:00,mfh,77.38
2023-07-08T12:00:00,mfh,70.94
2023-07-08T12:01:00,mfh,70.92
2023-07-08T12:02:00,mfh,71.40
2023-07-08T12:03:00,mfh,66.66
2023-07-08T12:04:00,mfh,66.63
2023-07-08T12:05:00,mfh,66.67
2023-07-08T12:06:00,mfh,83.61
2023-07-08T12:07:00,mfh,83.56
2023-07-08T12:08:00,mfh,83.55
2023-07-08T12:09:00,mfh,83.49
2023-07-08T12:10:00,mfh,83.07
2023-07-08T12:11:00,mfh,83.19
2023-07-08T12:12:00,mfh,83.16
2023-07-08T12:13:00,mfh,83.21
2023-07-08T12:14:00,mfh,83.10
2023-07-08T12:15:00,mfh,78.51
2023-07-08T12:16:00,mfh,78.62
2023-07-08T12:17:00,mfh,78.24
2023-07-08T12:18:00,mfh,71.75
2023-07-08T12:19:00,mfh,66.65
2023-07-08T12:20:00,mfh,66.11
2023-07-08T12:21:00,mfh,66.71
2023-07-08T12:22:00,mfh,61.04
2023-07-08T12:23:00,mfh,61.66
2023-07-08T12:24:00,mfh,61.50
2023-07-08T12:25:00,mfh,61.59
2023-07-08T12:26:00,mfh,61.98
2023-07-08T12:27:00,mfh,61.66
2023-07-08T12:28:00,mfh,62.27
2023-07-08T12:29:00,mfh,62.63
2023-07-08T12:30:00,mfh,62.28
2023-07-08T12:31:00,mfh,61.84
2023-07-08T12:32:00,mfh,61.23
2023-07-08T12:33:00,mfh,62.81
2023-07-08T12:34:00,mfh,62.41
2023-07-08T12:35:00,mfh,62.10
2023-07-08T12:36:00,mfh,62.52
2023-07-08T12:37:00,mfh,62.50
2023-07-08T12:38:00,mfh,62.57
2023-07-08T12:39:00,mfh,61.87
2023-07-08T12:40:00,mfh,61.72
2023-07-08T12:41:00,mfh,60.93
2023-07-08T12:42:00,mfh,61.01
2023-07-08T12:43:00,mfh,61.08
2023-07-08T12:44:00,mfh,61.50
2023-07-08T12:45:00,mfh,61.83
2023-07-08T12:46:00,mfh,61.75
2023-07-08T12:47:00,mfh,61.66
2023-07-08T12:48:00,mfh,61.73
2023-07-08T12:49:00,mfh,61.43
2023-07-08T12:50:00,mfh,61.36
2023-07-08T12:51:00,mfh,61.14
2023-07-08T12:52:00,mfh,60.42
2023-07-08T12:53:00,mfh,60.68
2023-07-08T12:54:00,mfh,60.87
2023-07-08T12:55:00,mfh,61.50
2023-07-08T12:56:00,mfh,62.19
2023-07-08T12:57:00,mfh,62.55
2023-07-08T12:58:00,mfh,62.57
2023-07-08T12:59:00,mfh,62.43
2023-07-08T13:00:00,mfh,62.84
2023-07-08T13:01:00,mfh,62.98
2023-07-08T13:02:00,mfh,62.26
2023-07-08T13:03:00,mfh,62.63
2023-07-08T13:04:00,mfh,62.36
2023-07-08T13:05:00,mfh,63.81
2023-07-08T13:06:00,mfh,79.45
2023-07-08T13:07:00,mfh,79.80
2023-07-08T13:08:00,mfh,79.47
2023-07-08T13:09:00,mfh,79.19
2023-07-08T13:10:00,mfh,79.18
2023-07-08T13:11:00,mfh,79.11
2023-07-08T13:12:00,mfh,79.14
2023-07-08T13:13:00,mfh,83.51
2023-07-08T13:14:00,mfh,83.66
2023-07-08T13:15:00,mfh,83.49
2023-07-08T13:16:00,mfh,83.59
2023-07-08T13:17:00,mfh,83.55
2023-07-08T13:18:00,mfh,83.29