#datetime,building,power
2023-01-22T00:01:00,pth,2.40
2023-01-22T00:02:00,pth,1.20
2023-01-22T00:04:00,pth,4.80
2023-01-22T00:06:00,pth,4.80
2023-01-22T00:08:00,pth,3.60
2023-01-22T00:10:00,pth,4.80
2023-01-22T00:11:00,pth,2.40
2023-01-22T00:13:00,pth,4.80
2023-01-22T00:15:00,pth,4.80
2023-01-22T00:16:00,pth,3.60
2023-01-22T00:18:00,pth,6.00
2023-01-22T00:20:00,pth,8.40
2023-01-22T00:21:00,pth,3.60
2023-01-22T00:22:00,pth,2.40
2023-01-22T00:24:00,pth,6.00
2023-01-22T00:26:00,pth,4.80
2023-01-22T00:28:00,pth,7.20
2023-01-22T00:29:00,pth,1.20
2023-01-22T00:31:00,pth,4.80
2023-01-22T00:32:00,pth,2.40
2023-01-22T00:34:00,pth,4.80
2023-01-22T00:35:00,pth,2.40
2023-01-22T00:37:00,pth,3.60
2023-01-22T00:38:00,pth,2.40
2023-01-22T00:39:00,pth,2.40
2023-01-22T00:40:00,pth,1.20
2023-01-22T00:42:00,pth,2.40
2023-01-22T00:44:00,pth,2.40
2023-01-22T00:45:00,pth,1.20
2023-01-22T00:46:00,pth,1.20
2023-01-22T00:48:00,pth,2.40
2023-01-22T00:50:00,pth,2.40
2023-01-22T00:51:00,pth,1.20
2023-01-22T00:52:00,pth,1.20
2023-01-22T00:54:00,pth,3.60
2023-01-22T00:56:00,pth,4.80
2023-01-22T00:57:00,pth,1.20
2023-01-22T00:59:00,pth,4.80
2023-01-22T01:01:00,pth,3.60
2023-01-22T01:02:00,pth,2.40
2023-01-22T01:04:00,pth,3.60
2023-01-22T01:06:00,pth,3.60
2023-01-22T01:08:00,pth,1.20
2023-01-22T01:09:00,pth,1.20
2023-01-22T01:11:00,pth,2.40
2023-01-22T01:12:00,pth,1.20
2023-01-22T01:14:00,pth,2.40
2023-01-22T01:15:00,pth,1.20
2023-01-22T01:16:00,pth,1.20
2023-01-22T01:18:00,pth,3.60
2023-01-22T01:20:00,pth,3.60
2023-01-22T01:22:00,pth,3.60
2023-01-22T01:24:00,pth,4.80
2023-01-22T01:25:00,pth,1.20
2023-01-22T01:26:00,pth,2.40
2023-01-22T01:28:00,pth,4.80
2023-01-22T01:30:00,pth,3.60
2023-01-22T01:31:00,pth,1.20
2023-01-22T01:33:00,pth,2.40
2023-01-22T01:34:00,pth,1.20
2023-01-22T01:35:00,pth,1.20
2023-01-22T01:37:00,pth,1.20
2023-01-22T01:39:00,pth,2.40
2023-01-22T01:41:00,pth,2.40
2023-01-22T01:43:00,pth,2.40
2023-01-22T01:44:00,pth,2.40
2023-01-22T01:46:00,pth,3.60
2023-01-22T01:48:00,pth,3.60
2023-01-22T01:50:00,pth,4.80
2023-01-22T01:51:00,pth,1.20
2023-01-22T01:53:00,pth,4.80
2023-01-22T01:55:00,pth,2.40
2023-01-22T01:57:00,pth,2.40
2023-01-22T01:59:00,pth,2.40
2023-01-22T02:00:00,pth,1.20
2023-01-22T02:02:00,pth,1.20
2023-01-22T02:04:00,pth,2.40
2023-01-22T02:06:00,pth,3.60
2023-01-22T02:08:00,pth,3.60
2023-01-22T02:09:00,pth,2.40
2023-01-22T02:11:00,pth,3.60
2023-01-22T02:13:00,pth,4.80
2023-01-22T02:14:00,pth,1.20
2023-01-22T02:16:00,pth,4.80
2023-01-22T02:18:00,pth,3.60
2023-01-22T02:19:00,pth,1.20
2023-01-22T02:21:00,pth,2.40
2023-01-22T02:23:00,pth,1.20
2023-01-22T02:25:00,pth,2.40
2023-01-22T02:26:00,pth,1.20
2023-01-22T02:27:00,pth,1.20
2023-01-22T02:29:00,pth,1.20
2023-01-22T02:31:00,pth,3.60
2023-01-22T02:32:00,pth,1.20
2023-01-22T02:33:00,pth,2.40
2023-01-22T02:34:00,pth,2.40
2023-01-22T02:36:00,pth,3.60
2023-01-22T02:38:00,pth,3.60
2023-01-22T02:39:00,pth,3.60
2023-01-22T02:40:00,pth,4.80
2023-01-22T02:42:00,pth,3.60
2023-01-22T02:44:00,pth,3.60
2023-01-22T02:46:00,pth,2.40
2023-01-22T02:48:00,pth,2.40
2023-01-22T02:49:00,pth,1.20
2023-01-22T02:51:00,pth,2.40
2023-01-22T02:53:00,pth,1.20
2023-01-22T02:54:00,pth,1.20
2023-01-22T02:56:00,pth,3.60
2023-01-22T02:58:00,pth,4.80
2023-01-22T02:59:00,pth,1.20
2023-01-22T03:01:00,pth,4.80
2023-01-22T03:03:00,pth,4.80
2023-01-22T03:05:00,pth,4.80
2023-01-22T03:06:00,pth,2.40
2023-01-22T03:08:00,pth,4.80
2023-01-22T03:09:00,pth,2.40
2023-01-22T03:11:00,pth,2.40
2023-01-22T03:12:00,pth,1.20
2023-01-22T03:14:00,pth,2.40
2023-01-22T03:16:00,pth,2.40
2023-01-22T03:18:00,pth,2.40
2023-01-22T03:20:00,pth,2.40
2023-01-22T03:21:00,pth,1.20
2023-01-22T03:22:00,pth,2.40
2023-01-22T03:24:00,pth,3.60
2023-01-22T03:26:00,pth,3.60
2023-01-22T03:28:00,pth,4.80
2023-01-22T03:30:00,pth,3.60
2023-01-22T03:32:00,pth,4.80
2023-01-22T03:34:00,pth,3.60
2023-01-22T03:36:00,pth,2.40
2023-01-22T03:38:00,pth,2.40
2023-01-22T03:39:00,pth,1.20
2023-01-22T03:40:00,pth,1.20
2023-01-22T03:41:00,pth,1.20
2023-01-22T03:43:00,pth,2.40
2023-01-22T03:45:00,pth,2.40
2023-01-22T03:46:00,pth,1.20
2023-01-22T03:48:00,pth,3.60
2023-01-22T03:49:00,pth,2.40
2023-01-22T03:51:00,pth,4.80
2023-01-22T03:52:00,pth,2.40
2023-01-22T03:54:00,pth,3.60
2023-01-22T03:56:00,pth,4.80
2023-01-22T03:57:00,pth,2.40
2023-01-22T03:59:00,pth,3.60
2023-01-22T04:00:00,pth,2.40
2023-01-22T04:02:00,pth,2.40
2023-01-22T04:03:00,pth,1.20
2023-01-22T04:05:00,pth,2.40
2023-01-22T04:07:00,pth,2.40
2023-01-22T04:09:00,pth,1.20
2023-01-22T04:11:00,pth,2.40
2023-01-22T04:13:00,pth,4.80
2023-01-22T04:15:00,pth,3.60
2023-01-22T04:16:00,pth,2.40
2023-01-22T04:18:00,pth,3.60
2023-01-22T04:20:00,pth,4.80
2023-01-22T04:21:00,pth,1.20
2023-01-22T04:23:00,pth,4.80
2023-01-22T04:25:00,pth,3.60
2023-01-22T04:27:00,pth,2.40
2023-01-22T04:28:00,pth,1.20
2023-01-22T04:30:00,pth,2.40
2023-01-22T04:31:00,pth,1.20
2023-01-22T04:33:00,pth,2.40
2023-01-22T04:35:00,pth,1.20
2023-01-22T04:37:00,pth,3.60
2023-01-22T04:39:00,pth,4.80
2023-01-22T04:40:00,pth,1.20
2023-01-22T04:41:00,pth,2.40
2023-01-22T04:42:00,pth,2.40
2023-01-22T04:44:00,pth,4.80
2023-01-22T04:46:00,pth,3.60
2023-01-22T04:47:00,pth,2.40
2023-01-22T04:49:00,pth,3.60
2023-01-22T04:50:00,pth,2.40
2023-01-22T04:52:00,pth,1.20
2023-01-22T04:54:00,pth,2.40
2023-01-22T04:56:00,pth,2.40
2023-01-22T04:57:00,pth,1.20
2023-01-22T04:59:00,pth,1.20
2023-01-22T05:00:00,pth,1.20
2023-01-22T05:02:00,pth,2.40
2023-01-22T05:04:00,pth,3.60
2023-01-22T05:06:00,pth,4.80
2023-01-22T05:07:00,pth,2.40
2023-01-22T05:09:00,pth,3.60
2023-01-22T05:11:00,pth,4.80
2023-01-22T05:13:00,pth,3.60
2023-01-22T05:15:00,pth,3.60
2023-01-22T05:17:00,pth,3.60
2023-01-22T05:19:00,pth,2.40
2023-01-22T05:21:00,pth,2.40
2023-01-22T05:23:00,pth,2.40
2023-01-22T05:26:00,pth,2.40
2023-01-22T05:28:00,pth,2.40
2023-01-22T05:30:00,pth,4.80
2023-01-22T05:32:00,pth,3.60
2023-01-22T05:33:00,pth,2.40
2023-01-22T05:35:00,pth,3.60
2023-01-22T05:37:00,pth,3.60
2023-01-22T05:38:00,pth,2.40
2023-01-22T05:40:00,pth,4.80
2023-01-22T05:41:00,pth,2.40
2023-01-22T05:42:00,pth,1.20
2023-01-22T05:43:00,pth,1.20
2023-01-22T05:45:00,pth,2.40
2023-01-22T05:47:00,pth,2.40
2023-01-22T05:49:00,pth,2.40
2023-01-22T05:50:00,pth,1.20
2023-01-22T05:52:00,pth,1.20
2023-01-22T05:53:00,pth,1.20
2023-01-22T05:55:00,pth,3.60
2023-01-22T05:57:00,pth,4.80
2023-01-22T05:58:00,pth,2.40
2023-01-22T06:00:00,pth,3.60
2023-01-22T06:02:00,pth,4.80
2023-01-22T06:04:00,pth,3.60
2023-01-22T06:06:00,pth,4.80
2023-01-22T06:07:00,pth,2.40
2023-01-22T06:09:00,pth,4.80
2023-01-22T06:10:00,pth,1.20
2023-01-22T06:11:00,pth,1.20
2023-01-22T06:13:00,pth,3.60
2023-01-22T06:14:00,pth,2.40
2023-01-22T06:16:00,pth,2.40
2023-01-22T06:17:00,pth,1.20
2023-01-22T06:18:00,pth,2.40
2023-01-22T06:20:00,pth,2.40
2023-01-22T06:22:00,pth,4.80
2023-01-22T06:24:00,pth,3.60
2023-01-22T06:25:00,pth,2.40
2023-01-22T06:27:00,pth,3.60
2023-01-22T06:29:00,pth,6.00
2023-01-22T06:30:00,pth,2.40
2023-01-22T06:32:00,pth,4.80
2023-01-22T06:34:00,pth,4.80
2023-01-22T06:36:00,pth,15.60
2023-01-22T06:38:00,pth,15.60
2023-01-22T06:40:00,pth,15.60
2023-01-22T06:42:00,pth,14.40
2023-01-22T06:43:00,pth,8.40
2023-01-22T06:45:00,pth,14.40
2023-01-22T06:46:00,pth,8.40
2023-01-22T06:48:00,pth,14.40
2023-01-22T06:49:00,pth,8.40
2023-01-22T06:51:00,pth,15.60
2023-01-22T06:53:00,pth,14.40
2023-01-22T06:55:00,pth,14.40
2023-01-22T06:56:00,pth,8.40
2023-01-22T06:58:00,pth,14.40
2023-01-22T06:59:00,pth,7.20
2023-01-22T07:01:00,pth,15.60
2023-01-22T07:02:00,pth,7.20
2023-01-22T07:04:00,pth,14.40
2023-01-22T07:05:00,pth,8.40
2023-01-22T07:07:00,pth,14.40
2023-01-22T07:09:00,pth,15.60
2023-01-22T07:10:00,pth,7.20
2023-01-22T07:12:00,pth,14.40
2023-01-22T07:14:00,pth,14.40
2023-01-22T07:16:00,pth,14.40
2023-01-22T07:17:00,pth,2.40
2023-01-22T07:19:00,pth,14.40
2023-01-22T07:20:00,pth,7.20
2023-01-22T07:22:00,pth,10.80
2023-01-22T07:24:00,pth,12.00
2023-01-22T07:26:00,pth,14.40
2023-01-22T07:27:00,pth,4.80
2023-01-22T07:29:00,pth,9.60
2023-01-22T07:31:00,pth,14.40
2023-01-22T07:33:00,pth,8.40
2023-01-22T07:35:00,pth,4.80
2023-01-22T07:37:00,pth,4.80
2023-01-22T07:39:00,pth,3.60
2023-01-22T07:41:00,pth,3.60
2023-01-22T07:42:00,pth,2.40
2023-01-22T07:44:00,pth,3.60
2023-01-22T07:46:00,pth,3.60
2023-01-22T07:48:00,pth,3.60
2023-01-22T07:50:00,pth,2.40
2023-01-22T07:51:00,pth,1.20
2023-01-22T07:52:00,pth,1.20
2023-01-22T07:54:00,pth,1.20
2023-01-22T07:56:00,pth,1.20
2023-01-22T07:57:00,pth,1.20
2023-01-22T07:59:00,pth,1.20
2023-01-22T08:01:00,pth,2.40
2023-01-22T08:03:00,pth,1.20
2023-01-22T08:04:00,pth,1.20
2023-01-22T08:06:00,pth,3.60
2023-01-22T08:07:00,pth,1.20
2023-01-22T08:09:00,pth,3.60
2023-01-22T08:10:00,pth,2.40
2023-01-22T08:12:00,pth,3.60
2023-01-22T08:14:00,pth,3.60
2023-01-22T08:16:00,pth,2.40
2023-01-22T08:17:00,pth,1.20
2023-01-22T08:19:00,pth,2.40
2023-01-22T08:20:00,pth,1.20
2023-01-22T08:22:00,pth,1.20
2023-01-22T08:23:00,pth,1.20
2023-01-22T08:24:00,pth,1.20
2023-01-22T08:26:00,pth,1.20
2023-01-22T08:28:00,pth,2.40
2023-01-22T08:29:00,pth,1.20
2023-01-22T08:31:00,pth,3.60
2023-01-22T08:33:00,pth,3.60
2023-01-22T08:34:00,pth,1.20
2023-01-22T08:35:00,pth,1.20
2023-01-22T08:37:00,pth,3.60
2023-01-22T08:39:00,pth,3.60
2023-01-22T08:41:00,pth,3.60
2023-01-22T08:43:00,pth,1.20
2023-01-22T08:45:00,pth,2.40
2023-01-22T08:48:00,pth,2.40
2023-01-22T08:50:00,pth,1.20
2023-01-22T08:52:00,pth,2.40
2023-01-22T08:54:00,pth,1.20
2023-01-22T08:56:00,pth,2.40
2023-01-22T08:58:00,pth,3.60
2023-01-22T09:00:00,pth,3.60
2023-01-22T09:02:00,pth,4.80
2023-01-22T09:04:00,pth,3.60
2023-01-22T09:05:00,pth,1.20
2023-01-22T09:07:00,pth,3.60
2023-01-22T09:08:00,pth,1.20
2023-01-22T09:10:00,pth,1.20
2023-01-22T09:11:00,pth,1.20
2023-01-22T09:13:00,pth,2.40
2023-01-22T09:16:00,pth,2.40
2023-01-22T09:18:00,pth,1.20
2023-01-22T09:20:00,pth,2.40
2023-01-22T09:21:00,pth,2.40
2023-01-22T09:23:00,pth,3.60
2023-01-22T09:25:00,pth,3.60
2023-01-22T09:27:00,pth,3.60
2023-01-22T09:28:00,pth,2.40
2023-01-22T09:30:00,pth,3.60
2023-01-22T09:32:00,pth,3.60
2023-01-22T09:35:00,pth,2.40
2023-01-22T09:37:00,pth,1.20
2023-01-22T09:39:00,pth,2.40
2023-01-22T09:40:00,pth,1.20
2023-01-22T09:42:00,pth,1.20
2023-01-22T09:44:00,pth,2.40
2023-01-22T09:45:00,pth,1.20
2023-01-22T09:47:00,pth,4.80
2023-01-22T09:49:00,pth,3.60
2023-01-22T09:50:00,pth,2.40
2023-01-22T09:52:00,pth,3.60
2023-01-22T09:54:00,pth,3.60
2023-01-22T09:56:00,pth,3.60
2023-01-22T09:58:00,pth,2.40
2023-01-22T10:01:00,pth,1.20
2023-01-22T10:03:00,pth,1.20
2023-01-22T10:04:00,pth,1.20
2023-01-22T10:06:00,pth,1.20
2023-01-22T10:09:00,pth,1.20
2023-01-22T10:11:00,pth,3.60
2023-01-22T10:12:00,pth,1.20
2023-01-22T10:14:00,pth,3.60
2023-01-22T10:16:00,pth,3.60
2023-01-22T10:17:00,pth,1.20
2023-01-22T10:19:00,pth,3.60
2023-01-22T10:21:00,pth,2.40
2023-01-22T10:23:00,pth,1.20
2023-01-22T10:25:00,pth,1.20
2023-01-22T10:27:00,pth,2.40
2023-01-22T10:29:00,pth,1.20
2023-01-22T10:30:00,pth,1.20
2023-01-22T10:32:00,pth,1.20
2023-01-22T10:34:00,pth,2.40
2023-01-22T10:35:00,pth,1.20
2023-01-22T10:37:00,pth,4.80
2023-01-22T10:38:00,pth,1.20
2023-01-22T10:40:00,pth,3.60
2023-01-22T10:41:00,pth,2.40
2023-01-22T10:43:00,pth,3.60
2023-01-22T10:45:00,pth,4.80
2023-01-22T10:46:00,pth,1.20
2023-01-22T10:48:00,pth,2.40
2023-01-22T10:51:00,pth,2.40
2023-01-22T10:53:00,pth,2.40
2023-01-22T10:54:00,pth,1.20
2023-01-22T10:56:00,pth,1.20
2023-01-22T10:58:00,pth,1.20
2023-01-22T11:00:00,pth,2.40
2023-01-22T11:02:00,pth,3.60
2023-01-22T11:03:00,pth,2.40
2023-01-22T11:05:00,pth,3.60
2023-01-22T11:07:00,pth,2.40
2023-01-22T11:08:00,pth,2.40
2023-01-22T11:10:00,pth,3.60
2023-01-22T11:12:00,pth,1.20
2023-01-22T11:14:00,pth,1.20
2023-01-22T11:16:00,pth,1.20
2023-01-22T11:19:00,pth,2.40
2023-01-22T11:22:00,pth,1.20
2023-01-22T11:24:00,pth,2.40
2023-01-22T11:25:00,pth,1.20
2023-01-22T11:27:00,pth,3.60
2023-01-22T11:28:00,pth,1.20
2023-01-22T11:30:00,pth,3.60
2023-01-22T11:32:00,pth,2.40
2023-01-22T11:34:00,pth,3.60
2023-01-22T11:35:00,pth,1.20
2023-01-22T11:36:00,pth,1.20
2023-01-22T11:38:00,pth,1.20
2023-01-22T11:40:00,pth,1.20
2023-01-22T11:42:00,pth,1.20
2023-01-22T11:44:00,pth,1.20
2023-01-22T11:45:00,pth,1.20
2023-01-22T11:47:00,pth,1.20
2023-01-22T11:50:00,pth,2.40
2023-01-22T11:52:00,pth,3.60
2023-01-22T11:54:00,pth,3.60
2023-01-22T11:56:00,pth,2.40
2023-01-22T11:58:00,pth,3.60
2023-01-22T11:59:00,pth,1.20
2023-01-22T12:01:00,pth,3.60
2023-01-22T12:03:00,pth,1.20
2023-01-22T12:04:00,pth,1.20
2023-01-22T12:06:00,pth,1.20
2023-01-22T12:09:00,pth,1.20
2023-01-22T12:11:00,pth,1.20
2023-01-22T12:14:00,pth,2.40
2023-01-22T12:15:00,pth,1.20
2023-01-22T12:16:00,pth,1.20
2023-01-22T12:18:00,pth,3.60
2023-01-22T12:20:00,pth,2.40
2023-01-22T12:22:00,pth,3.60
2023-01-22T12:24:00,pth,3.60
2023-01-22T12:25:00,pth,2.40
2023-01-22T12:27:00,pth,2.40
2023-01-22T12:29:00,pth,1.20
2023-01-22T12:31:00,pth,1.20
2023-01-22T12:33:00,pth,2.40
2023-01-22T12:35:00,pth,1.20
2023-01-22T12:37:00,pth,1.20
2023-01-22T12:39:00,pth,1.20
2023-01-22T12:40:00,pth,1.20
2023-01-22T12:41:00,pth,1.20
2023-01-22T12:43:00,pth,3.60
2023-01-22T12:45:00,pth,3.60
2023-01-22T12:47:00,pth,2.40
2023-01-22T12:49:00,pth,3.60
2023-01-22T12:51:00,pth,3.60
2023-01-22T12:53:00,pth,3.60
2023-01-22T12:55:00,pth,2.40
2023-01-22T12:57:00,pth,1.20
2023-01-22T12:59:00,pth,1.20
2023-01-22T13:01:00,pth,2.40
2023-01-22T13:04:00,pth,1.20
2023-01-22T13:06:00,pth,2.40
2023-01-22T13:08:00,pth,2.40
2023-01-22T13:09:00,pth,1.20
2023-01-22T13:11:00,pth,3.60
2023-01-22T13:12:00,pth,2.40
2023-01-22T13:14:00,pth,2.40
2023-01-22T13:16:00,pth,3.60
2023-01-22T13:17:00,pth,1.20
2023-01-22T13:19:00,pth,3.60
2023-01-22T13:21:00,pth,2.40
2023-01-22T13:22:00,pth,1.20
2023-01-22T13:25:00,pth,1.20
2023-01-22T13:26:00,pth,1.20
2023-01-22T13:27:00,pth,1.20
2023-01-22T13:29:00,pth,1.20
2023-01-22T13:31:00,pth,1.20
2023-01-22T13:33:00,pth,1.20
2023-01-22T13:34:00,pth,1.20
2023-01-22T13:36:00,pth,3.60
2023-01-22T13:37:00,pth,1.20
2023-01-22T13:39:00,pth,3.60
2023-01-22T13:41:00,pth,3.60
2023-01-22T13:43:00,pth,4.80
2023-01-22T13:45:00,pth,8.40
2023-01-22T13:47:00,pth,6.00
2023-01-22T13:49:00,pth,7.20
2023-01-22T13:51:00,pth,6.00
2023-01-22T13:53:00,pth,4.80
2023-01-22T13:54:00,pth,4.80
2023-01-22T13:55:00,pth,1.20
2023-01-22T13:57:00,pth,1.20
2023-01-22T13:59:00,pth,4.80
2023-01-22T14:01:00,pth,6.00
2023-01-22T14:03:00,pth,2.40
2023-01-22T14:05:00,pth,6.00
2023-01-22T14:07:00,pth,7.20
2023-01-22T14:09:00,pth,2.40
2023-01-22T14:11:00,pth,3.60
2023-01-22T14:13:00,pth,7.20
2023-01-22T14:14:00,pth,1.20
2023-01-22T14:16:00,pth,4.80
2023-01-22T14:17:00,pth,2.40
2023-01-22T14:18:00,pth,2.40
2023-01-22T14:20:00,pth,2.40
2023-01-22T14:21:00,pth,1.20
2023-01-22T14:23:00,pth,6.00
2023-01-22T14:25:00,pth,3.60
2023-01-22T14:26:00,pth,2.40
2023-01-22T14:27:00,pth,2.40
2023-01-22T14:28:00,pth,8.40
2023-01-22T14:29:00,pth,1.20
2023-01-22T14:31:00,pth,3.60
2023-01-22T14:32:00,pth,3.60
2023-01-22T14:34:00,pth,7.20
2023-01-22T14:36:00,pth,3.60
2023-01-22T14:37:00,pth,3.60
2023-01-22T14:38:00,pth,3.60
2023-01-22T14:39:00,pth,2.40
2023-01-22T14:41:00,pth,2.40
2023-01-22T14:43:00,pth,4.80
2023-01-22T14:45:00,pth,4.80
2023-01-22T14:47:00,pth,2.40
2023-01-22T14:48:00,pth,3.60
2023-01-22T14:49:00,pth,2.40
2023-01-22T14:51:00,pth,4.80
2023-01-22T14:53:00,pth,4.80
2023-01-22T14:55:00,pth,8.40
2023-01-22T14:57:00,pth,3.60
2023-01-22T14:58:00,pth,2.40
2023-01-22T14:59:00,pth,3.60
2023-01-22T15:01:00,pth,6.00
2023-01-22T15:02:00,pth,1.20
2023-01-22T15:04:00,pth,3.60
2023-01-22T15:05:00,pth,3.60
2023-01-22T15:07:00,pth,2.40
2023-01-22T15:09:00,pth,4.80
2023-01-22T15:10:00,pth,2.40
2023-01-22T15:12:00,pth,3.60
2023-01-22T15:14:00,pth,2.40
2023-01-22T15:16:00,pth,9.60
2023-01-22T15:18:00,pth,9.60
2023-01-22T15:19:00,pth,1.20
2023-01-22T15:20:00,pth,4.80
2023-01-22T15:22:00,pth,8.40
2023-01-22T15:24:00,pth,7.20
2023-01-22T15:26:00,pth,3.60
2023-01-22T15:28:00,pth,2.40
2023-01-22T15:30:00,pth,6.00
2023-01-22T15:33:00,pth,2.40
2023-01-22T15:35:00,pth,6.00
2023-01-22T15:36:00,pth,1.20
2023-01-22T15:38:00,pth,2.40
2023-01-22T15:40:00,pth,6.00
2023-01-22T15:41:00,pth,2.40
2023-01-22T15:43:00,pth,3.60
2023-01-22T15:45:00,pth,6.00
2023-01-22T15:47:00,pth,7.20
2023-01-22T15:49:00,pth,3.60
2023-01-22T15:50:00,pth,1.20
2023-01-22T15:52:00,pth,6.00
2023-01-22T15:54:00,pth,2.40
2023-01-22T15:56:00,pth,1.20
2023-01-22T15:58:00,pth,2.40
2023-01-22T16:00:00,pth,1.20
2023-01-22T16:02:00,pth,1.20
2023-01-22T16:05:00,pth,3.60
2023-01-22T16:06:00,pth,1.20
2023-01-22T16:08:00,pth,8.40
2023-01-22T16:09:00,pth,7.20
2023-01-22T16:10:00,pth,7.20
2023-01-22T16:11:00,pth,7.20
2023-01-22T16:12:00,pth,7.20
2023-01-22T16:14:00,pth,14.40
2023-01-22T16:15:00,pth,7.20
2023-01-22T16:17:00,pth,14.40
2023-01-22T16:19:00,pth,14.40
2023-01-22T16:20:00,pth,7.20
2023-01-22T16:21:00,pth,7.20
2023-01-22T16:23:00,pth,15.60
2023-01-22T16:24:00,pth,7.20
2023-01-22T16:26:00,pth,14.40
2023-01-22T16:27:00,pth,7.20
2023-01-22T16:29:00,pth,14.40
2023-01-22T16:30:00,pth,7.20
2023-01-22T16:31:00,pth,7.20
2023-01-22T16:33:00,pth,14.40
2023-01-22T16:35:00,pth,14.40
2023-01-22T16:37:00,pth,14.40
2023-01-22T16:38:00,pth,7.20
2023-01-22T16:40:00,pth,14.40
2023-01-22T16:41:00,pth,7.20
2023-01-22T16:43:00,pth,14.40
2023-01-22T16:44:00,pth,7.20
2023-01-22T16:46:00,pth,15.60
2023-01-22T16:48:00,pth,14.40
2023-01-22T16:49:00,pth,7.20
2023-01-22T16:51:00,pth,14.40
2023-01-22T16:53:00,pth,14.40
2023-01-22T16:55:00,pth,15.60
2023-01-22T16:56:00,pth,7.20
2023-01-22T16:58:00,pth,15.60
2023-01-22T17:00:00,pth,14.40
2023-01-22T17:02:00,pth,15.60
2023-01-22T17:03:00,pth,7.20
2023-01-22T17:04:00,pth,7.20
2023-01-22T17:05:00,pth,7.20
2023-01-22T17:07:00,pth,8.40
2023-01-22T17:08:00,pth,1.20
2023-01-22T17:10:00,pth,4.80
2023-01-22T17:12:00,pth,4.80
2023-01-22T17:14:00,pth,4.80
2023-01-22T17:16:00,pth,4.80
2023-01-22T17:18:00,pth,3.60
2023-01-22T17:20:00,pth,3.60
2023-01-22T17:21:00,pth,1.20
2023-01-22T17:23:00,pth,2.40
2023-01-22T17:25:00,pth,2.40
2023-01-22T17:28:00,pth,2.40
2023-01-22T17:30:00,pth,2.40
2023-01-22T17:31:00,pth,1.20
2023-01-22T17:33:00,pth,1.20
2023-01-22T17:35:00,pth,2.40
2023-01-22T17:37:00,pth,2.40
2023-01-22T17:38:00,pth,2.40
2023-01-22T17:40:00,pth,3.60
2023-01-22T17:41:00,pth,1.20
2023-01-22T17:43:00,pth,3.60
2023-01-22T17:44:00,pth,2.40
2023-01-22T17:46:00,pth,3.60
2023-01-22T17:48:00,pth,1.20
2023-01-22T17:50:00,pth,3.60
2023-01-22T17:52:00,pth,2.40
2023-01-22T17:54:00,pth,1.20
2023-01-22T17:55:00,pth,1.20
2023-01-22T17:57:00,pth,2.40
2023-01-22T17:59:00,pth,2.40
2023-01-22T18:00:00,pth,1.20
2023-01-22T18:02:00,pth,3.60
2023-01-22T18:04:00,pth,4.80
2023-01-22T18:05:00,pth,1.20
2023-01-22T18:07:00,pth,4.80
2023-01-22T18:09:00,pth,4.80
2023-01-22T18:10:00,pth,2.40
2023-01-22T18:11:00,pth,1.20
2023-01-22T18:13:00,pth,2.40
2023-01-22T18:14:00,pth,1.20
2023-01-22T18:16:00,pth,2.40
2023-01-22T18:17:00,pth,2.40
2023-01-22T18:19:00,pth,2.40
2023-01-22T18:21:00,pth,2.40
2023-01-22T18:22:00,pth,1.20
2023-01-22T18:24:00,pth,2.40
2023-01-22T18:26:00,pth,2.40
2023-01-22T18:28:00,pth,2.40
2023-01-22T18:30:00,pth,3.60
2023-01-22T18:32:00,pth,4.80
2023-01-22T18:34:00,pth,3.60
2023-01-22T18:35:00,pth,1.20
2023-01-22T18:37:00,pth,4.80
2023-01-22T18:39:00,pth,1.20
2023-01-22T18:41:00,pth,2.40
2023-01-22T18:43:00,pth,2.40
2023-01-22T18:45:00,pth,2.40
2023-01-22T18:47:00,pth,2.40
2023-01-22T18:49:00,pth,2.40
2023-01-22T18:51:00,pth,2.40
2023-01-22T18:52:00,pth,2.40
2023-01-22T18:54:00,pth,3.60
2023-01-22T18:56:00,pth,4.80
2023-01-22T18:57:00,pth,2.40
2023-01-22T18:59:00,pth,3.60
2023-01-22T19:01:00,pth,4.80
2023-01-22T19:03:00,pth,2.40
2023-01-22T19:04:00,pth,1.20
2023-01-22T19:05:00,pth,1.20
2023-01-22T19:06:00,pth,1.20
2023-01-22T19:08:00,pth,2.40
2023-01-22T19:10:00,pth,2.40
2023-01-22T19:12:00,pth,2.40
2023-01-22T19:14:00,pth,2.40
2023-01-22T19:15:00,pth,1.20
2023-01-22T19:17:00,pth,2.40
2023-01-22T19:19:00,pth,4.80
2023-01-22T19:20:00,pth,2.40
2023-01-22T19:22:00,pth,4.80
2023-01-22T19:24:00,pth,3.60
2023-01-22T19:26:00,pth,4.80
2023-01-22T19:27:00,pth,2.40
2023-01-22T19:29:00,pth,2.40
2023-01-22T19:31:00,pth,2.40
2023-01-22T19:33:00,pth,2.40
2023-01-22T19:34:00,pth,1.20
2023-01-22T19:36:00,pth,2.40
2023-01-22T19:38:00,pth,2.40
2023-01-22T19:39:00,pth,1.20
2023-01-22T19:41:00,pth,2.40
2023-01-22T19:42:00,pth,1.20
2023-01-22T19:43:00,pth,2.40
2023-01-22T19:45:00,pth,3.60
2023-01-22T19:47:00,pth,4.80
2023-01-22T19:48:00,pth,1.20
2023-01-22T19:50:00,pth,4.80
2023-01-22T19:52:00,pth,3.60
2023-01-22T19:54:00,pth,2.40
2023-01-22T19:56:00,pth,2.40
2023-01-22T19:57:00,pth,1.20
2023-01-22T19:59:00,pth,1.20
2023-01-22T20:01:00,pth,2.40
2023-01-22T20:03:00,pth,2.40
2023-01-22T20:04:00,pth,1.20
2023-01-22T20:06:00,pth,1.20
2023-01-22T20:08:00,pth,3.60
2023-01-22T20:10:00,pth,3.60
2023-01-22T20:12:00,pth,4.80
2023-01-22T20:14:00,pth,3.60
2023-01-22T20:15:00,pth,2.40
2023-01-22T20:16:00,pth,1.20
2023-01-22T20:18:00,pth,4.80
2023-01-22T20:20:00,pth,2.40
2023-01-22T20:21:00,pth,1.20
2023-01-22T20:23:00,pth,2.40
2023-01-22T20:25:00,pth,2.40
2023-01-22T20:26:00,pth,1.20
2023-01-22T20:28:00,pth,2.40
2023-01-22T20:31:00,pth,2.40
2023-01-22T20:33:00,pth,2.40
2023-01-22T20:35:00,pth,4.80
2023-01-22T20:36:00,pth,1.20
2023-01-22T20:37:00,pth,2.40
2023-01-22T20:38:00,pth,2.40
2023-01-22T20:40:00,pth,3.60
2023-01-22T20:41:00,pth,3.60
2023-01-22T20:42:00,pth,4.80
2023-01-22T20:44:00,pth,3.60
2023-01-22T20:46:00,pth,2.40
2023-01-22T20:47:00,pth,1.20
2023-01-22T20:49:00,pth,3.60
2023-01-22T20:50:00,pth,1.20
2023-01-22T20:51:00,pth,1.20
2023-01-22T20:53:00,pth,2.40
2023-01-22T20:55:00,pth,2.40
2023-01-22T20:57:00,pth,2.40
2023-01-22T20:58:00,pth,2.40
2023-01-22T21:00:00,pth,3.60
2023-01-22T21:01:00,pth,2.40
2023-01-22T21:03:00,pth,3.60
2023-01-22T21:05:00,pth,4.80
2023-01-22T21:07:00,pth,3.60
2023-01-22T21:09:00,pth,2.40
2023-01-22T21:11:00,pth,2.40
2023-01-22T21:13:00,pth,2.40
2023-01-22T21:15:00,pth,2.40
2023-01-22T21:16:00,pth,1.20
2023-01-22T21:17:00,pth,1.20
2023-01-22T21:19:00,pth,2.40
2023-01-22T21:20:00,pth,2.40
2023-01-22T21:22:00,pth,3.60
2023-01-22T21:24:00,pth,4.80
2023-01-22T21:25:00,pth,2.40
2023-01-22T21:26:00,pth,2.40
2023-01-22T21:28:00,pth,3.60
2023-01-22T21:30:00,pth,3.60
2023-01-22T21:31:00,pth,1.20
2023-01-22T21:33:00,pth,3.60
2023-01-22T21:35:00,pth,2.40
2023-01-22T21:36:00,pth,1.20
2023-01-22T21:38:00,pth,2.40
2023-01-22T21:40:00,pth,2.40
2023-01-22T21:41:00,pth,1.20
2023-01-22T21:43:00,pth,2.40
2023-01-22T21:44:00,pth,2.40
2023-01-22T21:46:00,pth,4.80
2023-01-22T21:48:00,pth,4.80
2023-01-22T21:49:00,pth,1.20
2023-01-22T21:51:00,pth,7.20
2023-01-22T21:53:00,pth,6.00
2023-01-22T21:54:00,pth,1.20
2023-01-22T21:55:00,pth,2.40
2023-01-22T21:57:00,pth,2.40
2023-01-22T21:58:00,pth,1.20
2023-01-22T22:00:00,pth,2.40
2023-01-22T22:01:00,pth,1.20
2023-01-22T22:02:00,pth,1.20
2023-01-22T22:04:00,pth,2.40
2023-01-22T22:06:00,pth,3.60
2023-01-22T22:08:00,pth,3.60
2023-01-22T22:09:00,pth,1.20
2023-01-22T22:11:00,pth,4.80
2023-01-22T22:12:00,pth,2.40
2023-01-22T22:14:00,pth,4.80
2023-01-22T22:15:00,pth,2.40
2023-01-22T22:17:00,pth,4.80
2023-01-22T22:18:00,pth,2.40
2023-01-22T22:20:00,pth,4.80
2023-01-22T22:22:00,pth,2.40
2023-01-22T22:24:00,pth,3.60
2023-01-22T22:25:00,pth,1.20
2023-01-22T22:26:00,pth,1.20
2023-01-22T22:28:00,pth,2.40
2023-01-22T22:30:00,pth,2.40
2023-01-22T22:31:00,pth,1.20
2023-01-22T22:32:00,pth,1.20
2023-01-22T22:34:00,pth,3.60
2023-01-22T22:35:00,pth,2.40
2023-01-22T22:36:00,pth,2.40
2023-01-22T22:37:00,pth,2.40
2023-01-22T22:38:00,pth,2.40
2023-01-22T22:40:00,pth,6.00
2023-01-22T22:41:00,pth,2.40
2023-01-22T22:42:00,pth,2.40
2023-01-22T22:44:00,pth,3.60
2023-01-22T22:45:00,pth,2.40
2023-01-22T22:46:00,pth,1.20
2023-01-22T22:48:00,pth,2.40
2023-01-22T22:50:00,pth,2.40
2023-01-22T22:52:00,pth,2.40
