#datetime,building,power
2023-07-03T00:00:00,crh,3.15
2023-07-03T00:01:00,crh,3.13
2023-07-03T00:02:00,crh,7.05
2023-07-03T00:03:00,crh,7.01
2023-07-03T00:04:00,crh,8.62
2023-07-03T00:05:00,crh,7.04
2023-07-03T00:06:00,crh,7.05
2023-07-03T00:07:00,crh,3.09
2023-07-03T00:08:00,crh,3.09
2023-07-03T00:09:00,crh,3.06
2023-07-03T00:10:00,crh,4.62
2023-07-03T00:11:00,crh,3.04
2023-07-03T00:12:00,crh,3.04
2023-07-03T00:13:00,crh,4.69
2023-07-03T00:14:00,crh,4.92
2023-07-03T00:15:00,crh,3.15
2023-07-03T00:16:00,crh,3.16
2023-07-03T00:17:00,crh,3.17
2023-07-03T00:18:00,crh,3.17
2023-07-03T00:19:00,crh,3.10
2023-07-03T00:20:00,crh,3.11
2023-07-03T00:21:00,crh,3.12
2023-07-03T00:22:00,crh,3.66
2023-07-03T00:23:00,crh,3.10
2023-07-03T00:24:00,crh,9.21
2023-07-03T00:25:00,crh,6.99
2023-07-03T00:26:00,crh,7.06
2023-07-03T00:27:00,crh,7.07
2023-07-03T00:28:00,crh,7.09
2023-07-03T00:29:00,crh,3.04
2023-07-03T00:30:00,crh,3.05
2023-07-03T00:31:00,crh,3.06
2023-07-03T00:32:00,crh,4.61
2023-07-03T00:33:00,crh,3.06
2023-07-03T00:34:00,crh,3.09
2023-07-03T00:35:00,crh,4.67
2023-07-03T00:36:00,crh,3.45
2023-07-03T00:37:00,crh,3.47
2023-07-03T00:38:00,crh,5.04
2023-07-03T00:39:00,crh,3.42
2023-07-03T00:40:00,crh,3.41
2023-07-03T00:41:00,crh,3.41
2023-07-03T00:42:00,crh,3.44
2023-07-03T00:43:00,crh,3.41
2023-07-03T00:44:00,crh,3.56
2023-07-03T00:45:00,crh,3.56
2023-07-03T00:46:00,crh,8.11
2023-07-03T00:47:00,crh,7.43
2023-07-03T00:48:00,crh,9.04
2023-07-03T00:49:00,crh,7.51
2023-07-03T00:50:00,crh,8.76
2023-07-03T00:51:00,crh,4.75
2023-07-03T00:52:00,crh,3.17
2023-07-03T00:53:00,crh,3.15
2023-07-03T00:54:00,crh,3.19
2023-07-03T00:55:00,crh,3.27
2023-07-03T00:56:00,crh,6.84
2023-07-03T00:57:00,crh,5.24
2023-07-03T00:58:00,crh,5.40
2023-07-03T00:59:00,crh,5.51
2023-07-03T01:00:00,crh,6.79
2023-07-03T01:01:00,crh,3.21
2023-07-03T01:02:00,crh,3.21
2023-07-03T01:03:00,crh,4.79
2023-07-03T01:04:00,crh,5.58
2023-07-03T01:05:00,crh,3.25
2023-07-03T01:06:00,crh,3.20
2023-07-03T01:07:00,crh,4.91
2023-07-03T01:08:00,crh,3.18
2023-07-03T01:09:00,crh,16.51
2023-07-03T01:10:00,crh,16.37
2023-07-03T01:11:00,crh,16.24
2023-07-03T01:12:00,crh,7.01
2023-07-03T01:13:00,crh,3.04
2023-07-03T01:14:00,crh,3.05
2023-07-03T01:15:00,crh,3.05
2023-07-03T01:16:00,crh,3.20
2023-07-03T01:17:00,crh,3.04
2023-07-03T01:18:00,crh,3.12
2023-07-03T01:19:00,crh,3.11
2023-07-03T01:20:00,crh,4.67
2023-07-03T01:21:00,crh,4.68
2023-07-03T01:22:00,crh,3.10
2023-07-03T01:23:00,crh,3.11
2023-07-03T01:24:00,crh,3.04
2023-07-03T01:25:00,crh,3.05
2023-07-03T01:26:00,crh,4.33
2023-07-03T01:27:00,crh,3.05
2023-07-03T01:28:00,crh,3.07
2023-07-03T01:29:00,crh,3.63
2023-07-03T01:30:00,crh,3.05
2023-07-03T01:31:00,crh,8.21
2023-07-03T01:32:00,crh,6.83
2023-07-03T01:33:00,crh,7.03
2023-07-03T01:34:00,crh,8.63
2023-07-03T01:35:00,crh,8.66
2023-07-03T01:36:00,crh,3.16
2023-07-03T01:37:00,crh,3.18
2023-07-03T01:38:00,crh,3.16
2023-07-03T01:39:00,crh,3.11
2023-07-03T01:40:00,crh,4.68
2023-07-03T01:41:00,crh,4.70
2023-07-03T01:42:00,crh,3.11
2023-07-03T01:43:00,crh,3.15
2023-07-03T01:44:00,crh,3.11
2023-07-03T01:45:00,crh,3.11
2023-07-03T01:46:00,crh,3.04
2023-07-03T01:47:00,crh,4.64
2023-07-03T01:48:00,crh,3.46
2023-07-03T01:49:00,crh,3.51
2023-07-03T01:50:00,crh,3.46
2023-07-03T01:51:00,crh,3.58
2023-07-03T01:52:00,crh,4.84
2023-07-03T01:53:00,crh,5.64
2023-07-03T01:54:00,crh,9.22
2023-07-03T01:55:00,crh,9.58
2023-07-03T01:56:00,crh,9.69
2023-07-03T01:57:00,crh,7.50
2023-07-03T01:58:00,crh,5.11
2023-07-03T01:59:00,crh,3.56
2023-07-03T02:00:00,crh,3.57
2023-07-03T02:01:00,crh,3.56
2023-07-03T02:02:00,crh,3.22
2023-07-03T02:03:00,crh,3.15
2023-07-03T02:04:00,crh,3.18
2023-07-03T02:05:00,crh,3.14
2023-07-03T02:06:00,crh,3.14
2023-07-03T02:07:00,crh,3.14
2023-07-03T02:08:00,crh,3.14
2023-07-03T02:09:00,crh,3.14
2023-07-03T02:10:00,crh,3.16
2023-07-03T02:11:00,crh,4.73
2023-07-03T02:12:00,crh,3.15
2023-07-03T02:13:00,crh,3.14
2023-07-03T02:14:00,crh,3.19
2023-07-03T02:15:00,crh,4.77
2023-07-03T02:16:00,crh,3.19
2023-07-03T02:17:00,crh,8.03
2023-07-03T02:18:00,crh,7.00
2023-07-03T02:19:00,crh,8.62
2023-07-03T02:20:00,crh,8.62
2023-07-03T02:21:00,crh,7.04
2023-07-03T02:22:00,crh,3.11
2023-07-03T02:23:00,crh,3.11
2023-07-03T02:24:00,crh,4.69
2023-07-03T02:25:00,crh,3.10
2023-07-03T02:26:00,crh,3.10
2023-07-03T02:27:00,crh,4.66
2023-07-03T02:28:00,crh,3.05
2023-07-03T02:29:00,crh,4.31
2023-07-03T02:30:00,crh,3.05
2023-07-03T02:31:00,crh,4.60
2023-07-03T02:32:00,crh,3.06
2023-07-03T02:33:00,crh,3.05
2023-07-03T02:34:00,crh,3.11
2023-07-03T02:35:00,crh,3.10
2023-07-03T02:36:00,crh,3.10
2023-07-03T02:37:00,crh,3.10
2023-07-03T02:38:00,crh,3.10
2023-07-03T02:39:00,crh,3.05
2023-07-03T02:40:00,crh,8.38
2023-07-03T02:41:00,crh,7.00
2023-07-03T02:42:00,crh,7.02
2023-07-03T02:43:00,crh,7.01
2023-07-03T02:44:00,crh,7.01
2023-07-03T02:45:00,crh,3.06
2023-07-03T02:46:00,crh,3.05
2023-07-03T02:47:00,crh,4.62
2023-07-03T02:48:00,crh,3.05
2023-07-03T02:49:00,crh,3.05
2023-07-03T02:50:00,crh,6.52
2023-07-03T02:51:00,crh,4.97
2023-07-03T02:52:00,crh,5.10
2023-07-03T02:53:00,crh,5.20
2023-07-03T02:54:00,crh,5.28
2023-07-03T02:55:00,crh,8.09
2023-07-03T02:56:00,crh,3.10
2023-07-03T02:57:00,crh,4.67
2023-07-03T02:58:00,crh,3.11
2023-07-03T02:59:00,crh,3.16
2023-07-03T03:00:00,crh,4.79
2023-07-03T03:01:00,crh,3.59
2023-07-03T03:02:00,crh,3.58
2023-07-03T03:03:00,crh,3.57
2023-07-03T03:04:00,crh,7.43
2023-07-03T03:05:00,crh,7.49
2023-07-03T03:06:00,crh,7.16
2023-07-03T03:07:00,crh,8.76
2023-07-03T03:08:00,crh,3.28
2023-07-03T03:09:00,crh,4.79
2023-07-03T03:10:00,crh,3.25
2023-07-03T03:11:00,crh,3.55
2023-07-03T03:12:00,crh,4.82
2023-07-03T03:13:00,crh,3.22
2023-07-03T03:14:00,crh,3.21
2023-07-03T03:15:00,crh,3.20
2023-07-03T03:16:00,crh,3.20
2023-07-03T03:17:00,crh,3.20
2023-07-03T03:18:00,crh,3.21
2023-07-03T03:19:00,crh,3.16
2023-07-03T03:20:00,crh,3.71
2023-07-03T03:21:00,crh,3.62
2023-07-03T03:22:00,crh,3.50
2023-07-03T03:23:00,crh,5.08
2023-07-03T03:24:00,crh,3.50
2023-07-03T03:25:00,crh,3.50
2023-07-03T03:26:00,crh,3.49
2023-07-03T03:27:00,crh,9.19
2023-07-03T03:28:00,crh,7.30
2023-07-03T03:29:00,crh,7.38
2023-07-03T03:30:00,crh,7.43
2023-07-03T03:31:00,crh,8.98
2023-07-03T03:32:00,crh,3.41
2023-07-03T03:33:00,crh,3.08
2023-07-03T03:34:00,crh,3.11
2023-07-03T03:35:00,crh,3.40
2023-07-03T03:36:00,crh,3.08
2023-07-03T03:37:00,crh,3.09
2023-07-03T03:38:00,crh,3.10
2023-07-03T03:39:00,crh,3.04
2023-07-03T03:40:00,crh,3.07
2023-07-03T03:41:00,crh,3.04
2023-07-03T03:42:00,crh,3.15
2023-07-03T03:43:00,crh,4.35
2023-07-03T03:44:00,crh,4.68
2023-07-03T03:45:00,crh,3.11
2023-07-03T03:46:00,crh,3.10
2023-07-03T03:47:00,crh,3.10
2023-07-03T03:48:00,crh,3.11
2023-07-03T03:49:00,crh,3.10
2023-07-03T03:50:00,crh,4.67
2023-07-03T03:51:00,crh,6.88
2023-07-03T03:52:00,crh,8.57
2023-07-03T03:53:00,crh,8.82
2023-07-03T03:54:00,crh,9.17
2023-07-03T03:55:00,crh,6.71
2023-07-03T03:56:00,crh,5.31
2023-07-03T03:57:00,crh,5.29
2023-07-03T03:58:00,crh,3.54
2023-07-03T03:59:00,crh,3.04
2023-07-03T04:00:00,crh,3.04
2023-07-03T04:01:00,crh,4.61
2023-07-03T04:02:00,crh,4.61
2023-07-03T04:03:00,crh,3.04
2023-07-03T04:04:00,crh,3.24
2023-07-03T04:05:00,crh,3.05
2023-07-03T04:06:00,crh,3.04
2023-07-03T04:07:00,crh,3.04
2023-07-03T04:08:00,crh,3.15
2023-07-03T04:09:00,crh,3.16
2023-07-03T04:10:00,crh,4.70
2023-07-03T04:11:00,crh,3.13
2023-07-03T04:12:00,crh,4.71
2023-07-03T04:13:00,crh,3.14
2023-07-03T04:14:00,crh,7.08
2023-07-03T04:15:00,crh,7.07
2023-07-03T04:16:00,crh,7.07
2023-07-03T04:17:00,crh,7.08
2023-07-03T04:18:00,crh,3.14
2023-07-03T04:19:00,crh,4.71
2023-07-03T04:20:00,crh,3.14
2023-07-03T04:21:00,crh,4.70
2023-07-03T04:22:00,crh,3.14
2023-07-03T04:23:00,crh,3.14
2023-07-03T04:24:00,crh,3.14
2023-07-03T04:25:00,crh,3.14
2023-07-03T04:26:00,crh,3.57
2023-07-03T04:27:00,crh,3.56
2023-07-03T04:28:00,crh,5.13
2023-07-03T04:29:00,crh,3.57
2023-07-03T04:30:00,crh,4.84
2023-07-03T04:31:00,crh,3.57
2023-07-03T04:32:00,crh,3.56
2023-07-03T04:33:00,crh,5.12
2023-07-03T04:34:00,crh,5.11
2023-07-03T04:35:00,crh,3.46
2023-07-03T04:36:00,crh,9.80
2023-07-03T04:37:00,crh,8.82
2023-07-03T04:38:00,crh,7.27
2023-07-03T04:39:00,crh,8.58
2023-07-03T04:40:00,crh,8.59
2023-07-03T04:41:00,crh,3.06
2023-07-03T04:42:00,crh,4.60
2023-07-03T04:43:00,crh,3.04
2023-07-03T04:44:00,crh,3.04
2023-07-03T04:45:00,crh,3.04
2023-07-03T04:46:00,crh,4.62
2023-07-03T04:47:00,crh,3.04
2023-07-03T04:48:00,crh,6.30
2023-07-03T04:49:00,crh,6.68
2023-07-03T04:50:00,crh,5.20
2023-07-03T04:51:00,crh,6.83
2023-07-03T04:52:00,crh,5.31
2023-07-03T04:53:00,crh,3.09
2023-07-03T04:54:00,crh,3.04
2023-07-03T04:55:00,crh,4.62
2023-07-03T04:56:00,crh,3.05
2023-07-03T04:57:00,crh,3.04
2023-07-03T04:58:00,crh,4.28
2023-07-03T04:59:00,crh,3.04
2023-07-03T05:00:00,crh,8.18
2023-07-03T05:01:00,crh,6.93
2023-07-03T05:02:00,crh,7.00
2023-07-03T05:03:00,crh,16.44
2023-07-03T05:04:00,crh,16.32
2023-07-03T05:05:00,crh,13.79
2023-07-03T05:06:00,crh,3.06
2023-07-03T05:07:00,crh,2.93
2023-07-03T05:08:00,crh,3.00
2023-07-03T05:09:00,crh,2.99
2023-07-03T05:10:00,crh,2.99
2023-07-03T05:11:00,crh,2.99
2023-07-03T05:12:00,crh,2.99
2023-07-03T05:13:00,crh,2.99
2023-07-03T05:14:00,crh,4.56
2023-07-03T05:15:00,crh,2.99
2023-07-03T05:16:00,crh,3.02
2023-07-03T05:17:00,crh,3.10
2023-07-03T05:18:00,crh,3.08
2023-07-03T05:19:00,crh,4.65
2023-07-03T05:20:00,crh,3.02
2023-07-03T05:21:00,crh,4.59
2023-07-03T05:22:00,crh,3.02
2023-07-03T05:23:00,crh,7.95
2023-07-03T05:24:00,crh,6.82
2023-07-03T05:25:00,crh,6.96
2023-07-03T05:26:00,crh,8.48
2023-07-03T05:27:00,crh,8.49
2023-07-03T05:28:00,crh,3.02
2023-07-03T05:29:00,crh,4.58
2023-07-03T05:30:00,crh,3.02
2023-07-03T05:31:00,crh,4.58
2023-07-03T05:32:00,crh,4.58
2023-07-03T05:33:00,crh,3.02
2023-07-03T05:34:00,crh,4.23
2023-07-03T05:35:00,crh,4.61
2023-07-03T05:36:00,crh,3.04
2023-07-03T05:37:00,crh,3.03
2023-07-03T05:38:00,crh,4.59
2023-07-03T05:39:00,crh,4.58
2023-07-03T05:40:00,crh,3.05
2023-07-03T05:41:00,crh,3.03
2023-07-03T05:42:00,crh,5.03
2023-07-03T05:43:00,crh,4.99
2023-07-03T05:44:00,crh,5.09
2023-07-03T05:45:00,crh,5.13
2023-07-03T05:46:00,crh,5.17
2023-07-03T05:47:00,crh,10.18
2023-07-03T05:48:00,crh,6.73
2023-07-03T05:49:00,crh,6.55
2023-07-03T05:50:00,crh,6.61
2023-07-03T05:51:00,crh,8.14
2023-07-03T05:52:00,crh,4.25
2023-07-03T05:53:00,crh,2.69
2023-07-03T05:54:00,crh,2.64
2023-07-03T05:55:00,crh,2.65
2023-07-03T05:56:00,crh,2.64
2023-07-03T05:57:00,crh,4.20
2023-07-03T05:58:00,crh,2.64
2023-07-03T05:59:00,crh,2.98
2023-07-03T06:00:00,crh,2.98
2023-07-03T06:01:00,crh,2.94
2023-07-03T06:02:00,crh,2.95
2023-07-03T06:03:00,crh,2.95
2023-07-03T06:04:00,crh,2.94
2023-07-03T06:05:00,crh,2.95
2023-07-03T06:06:00,crh,4.50
2023-07-03T06:07:00,crh,2.94
2023-07-03T06:08:00,crh,4.51
2023-07-03T06:09:00,crh,2.94
2023-07-03T06:10:00,crh,2.94
2023-07-03T06:11:00,crh,2.94
2023-07-03T06:12:00,crh,6.66
2023-07-03T06:13:00,crh,6.90
2023-07-03T06:14:00,crh,6.92
2023-07-03T06:15:00,crh,8.48
2023-07-03T06:16:00,crh,7.34
2023-07-03T06:17:00,crh,3.00
2023-07-03T06:18:00,crh,4.55
2023-07-03T06:19:00,crh,4.27
2023-07-03T06:20:00,crh,2.71
2023-07-03T06:21:00,crh,2.71
2023-07-03T06:22:00,crh,2.74
2023-07-03T06:23:00,crh,2.71
2023-07-03T06:24:00,crh,2.72
2023-07-03T06:25:00,crh,2.71
2023-07-03T06:26:00,crh,2.82
2023-07-03T06:27:00,crh,2.81
2023-07-03T06:28:00,crh,2.70
2023-07-03T06:29:00,crh,2.79
2023-07-03T06:30:00,crh,4.37
2023-07-03T06:31:00,crh,2.92
2023-07-03T06:32:00,crh,4.31
2023-07-03T06:33:00,crh,3.07
2023-07-03T06:34:00,crh,2.95
2023-07-03T06:35:00,crh,2.94
2023-07-03T06:36:00,crh,4.48
2023-07-03T06:37:00,crh,2.93
2023-07-03T06:38:00,crh,6.84
2023-07-03T06:39:00,crh,8.34
2023-07-03T06:40:00,crh,6.77
2023-07-03T06:41:00,crh,8.39
2023-07-03T06:42:00,crh,3.83
2023-07-03T06:43:00,crh,3.21
2023-07-03T06:44:00,crh,4.73
2023-07-03T06:45:00,crh,4.67
2023-07-03T06:46:00,crh,5.50
2023-07-03T06:47:00,crh,5.64
2023-07-03T06:48:00,crh,16.29
2023-07-03T06:49:00,crh,5.73
2023-07-03T06:50:00,crh,5.84
2023-07-03T06:51:00,crh,3.52
2023-07-03T06:52:00,crh,6.23
2023-07-03T06:53:00,crh,4.92
2023-07-03T06:54:00,crh,4.92
2023-07-03T06:55:00,crh,3.38
2023-07-03T06:56:00,crh,3.37
2023-07-03T06:57:00,crh,4.56
2023-07-03T06:58:00,crh,3.03
2023-07-03T06:59:00,crh,3.03
2023-07-03T07:00:00,crh,3.02
2023-07-03T07:01:00,crh,8.26
2023-07-03T07:02:00,crh,7.35
2023-07-03T07:03:00,crh,7.43
2023-07-03T07:04:00,crh,7.45
2023-07-03T07:05:00,crh,7.13
2023-07-03T07:06:00,crh,3.16
2023-07-03T07:07:00,crh,3.16
2023-07-03T07:08:00,crh,3.15
2023-07-03T07:09:00,crh,3.16
2023-07-03T07:10:00,crh,3.36
2023-07-03T07:11:00,crh,3.16
2023-07-03T07:12:00,crh,3.15
2023-07-03T07:13:00,crh,3.16
2023-07-03T07:14:00,crh,3.35
2023-07-03T07:15:00,crh,3.22
2023-07-03T07:16:00,crh,3.22
2023-07-03T07:17:00,crh,4.74
2023-07-03T07:18:00,crh,3.22
2023-07-03T07:19:00,crh,3.22
2023-07-03T07:20:00,crh,3.21
2023-07-03T07:21:00,crh,4.78
2023-07-03T07:22:00,crh,3.59
2023-07-03T07:23:00,crh,3.21
2023-07-03T07:24:00,crh,3.21
2023-07-03T07:25:00,crh,3.22
2023-07-03T07:26:00,crh,3.15
2023-07-03T07:27:00,crh,7.05
2023-07-03T07:28:00,crh,7.05
2023-07-03T07:29:00,crh,7.07
2023-07-03T07:30:00,crh,7.06
2023-07-03T07:31:00,crh,3.16
2023-07-03T07:32:00,crh,3.15
2023-07-03T07:33:00,crh,3.15
2023-07-03T07:34:00,crh,4.67
2023-07-03T07:35:00,crh,3.51
2023-07-03T07:36:00,crh,3.63
2023-07-03T07:37:00,crh,3.59
2023-07-03T07:38:00,crh,5.13
2023-07-03T07:39:00,crh,3.59
2023-07-03T07:40:00,crh,3.60
2023-07-03T07:41:00,crh,3.60
2023-07-03T07:42:00,crh,5.65
2023-07-03T07:43:00,crh,7.10
2023-07-03T07:44:00,crh,7.25
2023-07-03T07:45:00,crh,5.80
2023-07-03T07:46:00,crh,5.86
2023-07-03T07:47:00,crh,3.60
2023-07-03T07:48:00,crh,3.60
2023-07-03T07:49:00,crh,7.53
2023-07-03T07:50:00,crh,7.53
2023-07-03T07:51:00,crh,8.64
2023-07-03T07:52:00,crh,7.89
2023-07-03T07:53:00,crh,7.92
2023-07-03T07:54:00,crh,3.62
2023-07-03T07:55:00,crh,3.63
2023-07-03T07:56:00,crh,3.64
2023-07-03T07:57:00,crh,3.65
2023-07-03T07:58:00,crh,3.72
2023-07-03T07:59:00,crh,5.81
2023-07-03T08:00:00,crh,3.69
2023-07-03T08:01:00,crh,3.69
2023-07-03T08:02:00,crh,5.19
2023-07-03T08:03:00,crh,3.59
2023-07-03T08:04:00,crh,3.59
2023-07-03T08:05:00,crh,3.59
2023-07-03T08:06:00,crh,3.24
2023-07-03T08:07:00,crh,3.24
2023-07-03T08:08:00,crh,3.24
2023-07-03T08:09:00,crh,3.17
2023-07-03T08:10:00,crh,3.17
2023-07-03T08:11:00,crh,3.28
2023-07-03T08:12:00,crh,3.18
2023-07-03T08:13:00,crh,3.17
2023-07-03T08:14:00,crh,7.13
2023-07-03T08:15:00,crh,7.07
2023-07-03T08:16:00,crh,7.12
2023-07-03T08:17:00,crh,8.31
2023-07-03T08:18:00,crh,4.69
2023-07-03T08:19:00,crh,3.18
2023-07-03T08:20:00,crh,3.17
2023-07-03T08:21:00,crh,4.69
2023-07-03T08:22:00,crh,3.52
2023-07-03T08:23:00,crh,3.51
2023-07-03T08:24:00,crh,3.51
2023-07-03T08:25:00,crh,4.90
2023-07-03T08:26:00,crh,3.52
2023-07-03T08:27:00,crh,5.05
2023-07-03T08:28:00,crh,3.52
2023-07-03T08:29:00,crh,3.51
2023-07-03T08:30:00,crh,3.52
2023-07-03T08:31:00,crh,3.52
2023-07-03T08:32:00,crh,3.59
2023-07-03T08:33:00,crh,5.46
2023-07-03T08:34:00,crh,5.49
2023-07-03T08:35:00,crh,5.72
2023-07-03T08:36:00,crh,9.67
2023-07-03T08:37:00,crh,11.20
2023-07-03T08:38:00,crh,9.78
2023-07-03T08:39:00,crh,11.30
2023-07-03T08:40:00,crh,7.54
2023-07-03T08:41:00,crh,5.11
2023-07-03T08:42:00,crh,3.57
2023-07-03T08:43:00,crh,3.57
2023-07-03T08:44:00,crh,3.57
2023-07-03T08:45:00,crh,3.56
2023-07-03T08:46:00,crh,3.32
2023-07-03T08:47:00,crh,4.85
2023-07-03T08:48:00,crh,3.33
2023-07-03T08:49:00,crh,3.34
2023-07-03T08:50:00,crh,3.32
2023-07-03T08:51:00,crh,4.58
2023-07-03T08:52:00,crh,3.32
2023-07-03T08:53:00,crh,3.28
2023-07-03T08:54:00,crh,3.27
2023-07-03T08:55:00,crh,3.33
2023-07-03T08:56:00,crh,3.25
2023-07-03T08:57:00,crh,3.26
2023-07-03T08:58:00,crh,7.16
2023-07-03T08:59:00,crh,7.21
2023-07-03T09:00:00,crh,7.26
2023-07-03T09:01:00,crh,7.20
2023-07-03T09:02:00,crh,7.24
2023-07-03T09:03:00,crh,3.65
2023-07-03T09:04:00,crh,3.65
2023-07-03T09:05:00,crh,3.63
2023-07-03T09:06:00,crh,3.62
2023-07-03T09:07:00,crh,3.62
2023-07-03T09:08:00,crh,3.62
2023-07-03T09:09:00,crh,3.62
2023-07-03T09:10:00,crh,5.49
2023-07-03T09:11:00,crh,5.20
2023-07-03T09:12:00,crh,3.96
2023-07-03T09:13:00,crh,5.42
2023-07-03T09:14:00,crh,5.44
2023-07-03T09:15:00,crh,5.41
2023-07-03T09:16:00,crh,13.54
2023-07-03T09:17:00,crh,13.38
2023-07-03T09:18:00,crh,12.82
2023-07-03T09:19:00,crh,16.66
2023-07-03T09:20:00,crh,7.45
2023-07-03T09:21:00,crh,7.52
2023-07-03T09:22:00,crh,7.53
2023-07-03T09:23:00,crh,3.53
2023-07-03T09:24:00,crh,3.52
2023-07-03T09:25:00,crh,3.58
2023-07-03T09:26:00,crh,3.58
2023-07-03T09:27:00,crh,3.58
2023-07-03T09:28:00,crh,3.58
2023-07-03T09:29:00,crh,3.57
2023-07-03T09:30:00,crh,3.57
2023-07-03T09:31:00,crh,5.11
2023-07-03T09:32:00,crh,3.57
2023-07-03T09:33:00,crh,3.57
2023-07-03T09:34:00,crh,5.70
2023-07-03T09:35:00,crh,5.61
2023-07-03T09:36:00,crh,5.73
2023-07-03T09:37:00,crh,5.75
2023-07-03T09:38:00,crh,5.79
2023-07-03T09:39:00,crh,7.36
2023-07-03T09:40:00,crh,3.52
2023-07-03T09:41:00,crh,7.38
2023-07-03T09:42:00,crh,7.55
2023-07-03T09:43:00,crh,7.16
2023-07-03T09:44:00,crh,8.72
2023-07-03T09:45:00,crh,7.22
2023-07-03T09:46:00,crh,4.39
2023-07-03T09:47:00,crh,3.17
2023-07-03T09:48:00,crh,3.17
2023-07-03T09:49:00,crh,4.69
2023-07-03T09:50:00,crh,4.70
2023-07-03T09:51:00,crh,3.18
2023-07-03T09:52:00,crh,3.16
2023-07-03T09:53:00,crh,3.16
2023-07-03T09:54:00,crh,5.49
2023-07-03T09:55:00,crh,4.80
2023-07-03T09:56:00,crh,3.27
2023-07-03T09:57:00,crh,3.26
2023-07-03T09:58:00,crh,3.27
2023-07-03T09:59:00,crh,3.26
2023-07-03T10:00:00,crh,3.60
2023-07-03T10:01:00,crh,3.60
2023-07-03T10:02:00,crh,3.61
2023-07-03T10:03:00,crh,4.53
2023-07-03T10:04:00,crh,7.60
2023-07-03T10:05:00,crh,7.56
2023-07-03T10:06:00,crh,7.60
2023-07-03T10:07:00,crh,7.58
2023-07-03T10:08:00,crh,7.64
2023-07-03T10:09:00,crh,3.60
2023-07-03T10:10:00,crh,3.68
2023-07-03T10:11:00,crh,3.66
2023-07-03T10:12:00,crh,3.66
2023-07-03T10:13:00,crh,3.66
2023-07-03T10:14:00,crh,4.04
2023-07-03T10:15:00,crh,5.56
2023-07-03T10:16:00,crh,4.02
2023-07-03T10:17:00,crh,5.56
2023-07-03T10:18:00,crh,4.03
2023-07-03T10:19:00,crh,4.02
2023-07-03T10:20:00,crh,4.02
2023-07-03T10:21:00,crh,3.95
2023-07-03T10:22:00,crh,3.87
2023-07-03T10:23:00,crh,3.86
2023-07-03T10:24:00,crh,5.40
2023-07-03T10:25:00,crh,7.67
2023-07-03T10:26:00,crh,9.53
2023-07-03T10:27:00,crh,7.84
2023-07-03T10:28:00,crh,8.78
2023-07-03T10:29:00,crh,18.15
2023-07-03T10:30:00,crh,3.56
2023-07-03T10:31:00,crh,5.09
2023-07-03T10:32:00,crh,3.54
2023-07-03T10:33:00,crh,3.55
2023-07-03T10:34:00,crh,5.65
2023-07-03T10:35:00,crh,7.17
2023-07-03T10:36:00,crh,5.76
2023-07-03T10:37:00,crh,7.31
2023-07-03T10:38:00,crh,5.76
2023-07-03T10:39:00,crh,5.81
2023-07-03T10:40:00,crh,3.53
2023-07-03T10:41:00,crh,5.07
2023-07-03T10:42:00,crh,3.52
2023-07-03T10:43:00,crh,5.06
2023-07-03T10:44:00,crh,3.52
2023-07-03T10:45:00,crh,5.09
2023-07-03T10:46:00,crh,7.52
2023-07-03T10:47:00,crh,7.48
2023-07-03T10:48:00,crh,7.49
2023-07-03T10:49:00,crh,9.03
2023-07-03T10:50:00,crh,7.56
2023-07-03T10:51:00,crh,3.52
2023-07-03T10:52:00,crh,5.06
2023-07-03T10:53:00,crh,3.62
2023-07-03T10:54:00,crh,3.60
2023-07-03T10:55:00,crh,5.12
2023-07-03T10:56:00,crh,3.59
2023-07-03T10:57:00,crh,3.58
2023-07-03T10:58:00,crh,4.29
2023-07-03T10:59:00,crh,4.14
2023-07-03T11:00:00,crh,4.12
2023-07-03T11:01:00,crh,4.13
2023-07-03T11:02:00,crh,4.12
2023-07-03T11:03:00,crh,4.13
2023-07-03T11:04:00,crh,4.11
2023-07-03T11:05:00,crh,4.16
2023-07-03T11:06:00,crh,5.81
2023-07-03T11:07:00,crh,7.98
2023-07-03T11:08:00,crh,8.17
2023-07-03T11:09:00,crh,9.73
2023-07-03T11:10:00,crh,8.21
2023-07-03T11:11:00,crh,8.52
2023-07-03T11:12:00,crh,4.65
2023-07-03T11:13:00,crh,7.31
2023-07-03T11:14:00,crh,4.53
2023-07-03T11:15:00,crh,4.51
2023-07-03T11:16:00,crh,4.58
2023-07-03T11:17:00,crh,4.59
2023-07-03T11:18:00,crh,4.79
2023-07-03T11:19:00,crh,6.16
2023-07-03T11:20:00,crh,6.46
2023-07-03T11:21:00,crh,6.57
2023-07-03T11:22:00,crh,4.92
2023-07-03T11:23:00,crh,4.93
2023-07-03T11:24:00,crh,4.92
2023-07-03T11:25:00,crh,6.85
2023-07-03T11:26:00,crh,5.30
2023-07-03T11:27:00,crh,9.21
2023-07-03T11:28:00,crh,9.21
2023-07-03T11:29:00,crh,10.80
2023-07-03T11:30:00,crh,8.97
2023-07-03T11:31:00,crh,8.96
2023-07-03T11:32:00,crh,4.83
2023-07-03T11:33:00,crh,4.82
2023-07-03T11:34:00,crh,4.84
2023-07-03T11:35:00,crh,4.84
2023-07-03T11:36:00,crh,4.89
2023-07-03T11:37:00,crh,7.85
2023-07-03T11:38:00,crh,6.82
2023-07-03T11:39:00,crh,8.48
2023-07-03T11:40:00,crh,8.32
2023-07-03T11:41:00,crh,6.81
2023-07-03T11:42:00,crh,6.85
2023-07-03T11:43:00,crh,6.86
2023-07-03T11:44:00,crh,6.07
2023-07-03T11:45:00,crh,4.51
2023-07-03T11:46:00,crh,4.52
2023-07-03T11:47:00,crh,5.69
2023-07-03T11:48:00,crh,8.46
2023-07-03T11:49:00,crh,8.46
2023-07-03T11:50:00,crh,8.51
2023-07-03T11:51:00,crh,8.51
2023-07-03T11:52:00,crh,8.57
2023-07-03T11:53:00,crh,5.98
2023-07-03T11:54:00,crh,4.81
2023-07-03T11:55:00,crh,4.83
2023-07-03T11:56:00,crh,5.00
2023-07-03T11:57:00,crh,4.82
2023-07-03T11:58:00,crh,6.34
2023-07-03T11:59:00,crh,4.81
2023-07-03T12:00:00,crh,6.36
2023-07-03T12:01:00,crh,6.34
2023-07-03T12:02:00,crh,4.82
2023-07-03T12:03:00,crh,4.83
2023-07-03T12:04:00,crh,4.83
2023-07-03T12:05:00,crh,4.81
2023-07-03T12:06:00,crh,4.49
2023-07-03T12:07:00,crh,10.05
2023-07-03T12:08:00,crh,9.66
2023-07-03T12:09:00,crh,8.48
2023-07-03T12:10:00,crh,10.07
2023-07-03T12:11:00,crh,8.54
2023-07-03T12:12:00,crh,4.48
2023-07-03T12:13:00,crh,4.55
2023-07-03T12:14:00,crh,6.20
2023-07-03T12:15:00,crh,4.65
2023-07-03T12:16:00,crh,4.58
2023-07-03T12:17:00,crh,4.58
2023-07-03T12:18:00,crh,4.58
2023-07-03T12:19:00,crh,4.61
2023-07-03T12:20:00,crh,6.11
2023-07-03T12:21:00,crh,4.57
2023-07-03T12:22:00,crh,4.57
2023-07-03T12:23:00,crh,4.56
2023-07-03T12:24:00,crh,4.58
2023-07-03T12:25:00,crh,10.41
2023-07-03T12:26:00,crh,8.79
2023-07-03T12:27:00,crh,8.63
2023-07-03T12:28:00,crh,8.61
2023-07-03T12:29:00,crh,8.55
2023-07-03T12:30:00,crh,8.62
2023-07-03T12:31:00,crh,4.52
2023-07-03T12:32:00,crh,4.50
2023-07-03T12:33:00,crh,4.88
2023-07-03T12:34:00,crh,6.09
2023-07-03T12:35:00,crh,5.86
2023-07-03T12:36:00,crh,4.88
2023-07-03T12:37:00,crh,4.87
2023-07-03T12:38:00,crh,6.98
2023-07-03T12:39:00,crh,8.54
2023-07-03T12:40:00,crh,7.13
2023-07-03T12:41:00,crh,7.13
2023-07-03T12:42:00,crh,7.13
2023-07-03T12:43:00,crh,10.26
2023-07-03T12:44:00,crh,8.82
2023-07-03T12:45:00,crh,8.84
2023-07-03T12:46:00,crh,8.86
2023-07-03T12:47:00,crh,8.49
2023-07-03T12:48:00,crh,10.09
2023-07-03T12:49:00,crh,8.53
2023-07-03T12:50:00,crh,4.42
2023-07-03T12:51:00,crh,4.46
2023-07-03T12:52:00,crh,4.40
2023-07-03T12:53:00,crh,4.41
2023-07-03T12:54:00,crh,5.94
2023-07-03T12:55:00,crh,4.40
2023-07-03T12:56:00,crh,4.41
2023-07-03T12:57:00,crh,4.95
2023-07-03T12:58:00,crh,4.41
2023-07-03T12:59:00,crh,4.50
2023-07-03T13:00:00,crh,14.25
2023-07-03T13:01:00,crh,8.51
2023-07-03T13:02:00,crh,10.11
2023-07-03T13:03:00,crh,8.57
2023-07-03T13:04:00,crh,8.57
2023-07-03T13:05:00,crh,10.10
2023-07-03T13:06:00,crh,8.63
2023-07-03T13:07:00,crh,8.66
2023-07-03T13:08:00,crh,4.51
2023-07-03T13:09:00,crh,4.54
2023-07-03T13:10:00,crh,4.40
2023-07-03T13:11:00,crh,5.66
2023-07-03T13:12:00,crh,4.41
2023-07-03T13:13:00,crh,4.40
2023-07-03T13:14:00,crh,4.41
2023-07-03T13:15:00,crh,4.40
2023-07-03T13:16:00,crh,4.41
2023-07-03T13:17:00,crh,4.40
2023-07-03T13:18:00,crh,4.40
2023-07-03T13:19:00,crh,4.40
2023-07-03T13:20:00,crh,8.46
2023-07-03T13:21:00,crh,8.48
2023-07-03T13:22:00,crh,8.46
2023-07-03T13:23:00,crh,8.47
2023-07-03T13:24:00,crh,8.59
2023-07-03T13:25:00,crh,8.61
2023-07-03T13:26:00,crh,4.50
2023-07-03T13:27:00,crh,15.39
2023-07-03T13:28:00,crh,13.76
2023-07-03T13:29:00,crh,14.21
2023-07-03T13:30:00,crh,4.50
2023-07-03T13:31:00,crh,4.52
2023-07-03T13:32:00,crh,4.50
2023-07-03T13:33:00,crh,4.51
2023-07-03T13:34:00,crh,4.51
2023-07-03T13:35:00,crh,6.74
2023-07-03T13:36:00,crh,8.09
2023-07-03T13:37:00,crh,6.82
2023-07-03T13:38:00,crh,6.87
2023-07-03T13:39:00,crh,10.91
2023-07-03T13:40:00,crh,12.47
2023-07-03T13:41:00,crh,8.55
2023-07-03T13:42:00,crh,10.20
2023-07-03T13:43:00,crh,9.10
2023-07-03T13:44:00,crh,9.02