#datetime,building,power
2022-05-13T00:00:00,prt,34.79
2022-05-13T00:01:00,prt,34.31
2022-05-13T00:02:00,prt,41.40
2022-05-13T00:03:00,prt,40.39
2022-05-13T00:04:00,prt,48.39
2022-05-13T00:05:00,prt,49.59
2022-05-13T00:06:00,prt,50.98
2022-05-13T00:07:00,prt,49.89
2022-05-13T00:08:00,prt,48.95
2022-05-13T00:09:00,prt,49.93
2022-05-13T00:10:00,prt,46.58
2022-05-13T00:11:00,prt,47.63
2022-05-13T00:12:00,prt,46.96
2022-05-13T00:13:00,prt,43.95
2022-05-13T00:14:00,prt,44.07
2022-05-13T00:15:00,prt,50.67
2022-05-13T00:16:00,prt,44.65
2022-05-13T00:17:00,prt,41.63
2022-05-13T00:18:00,prt,42.11
2022-05-13T00:19:00,prt,42.14
2022-05-13T00:20:00,prt,41.77
2022-05-13T00:21:00,prt,40.44
2022-05-13T00:22:00,prt,41.19
2022-05-13T00:23:00,prt,35.27
2022-05-13T00:24:00,prt,35.55
2022-05-13T00:25:00,prt,37.54
2022-05-13T00:26:00,prt,36.39
2022-05-13T00:27:00,prt,39.81
2022-05-13T00:28:00,prt,36.63
2022-05-13T00:29:00,prt,37.43
2022-05-13T00:30:00,prt,37.60
2022-05-13T00:31:00,prt,34.75
2022-05-13T00:32:00,prt,32.89
2022-05-13T00:33:00,prt,31.62
2022-05-13T00:34:00,prt,31.01
2022-05-13T00:35:00,prt,31.38
2022-05-13T00:36:00,prt,30.79
2022-05-13T00:37:00,prt,37.18
2022-05-13T00:38:00,prt,34.20
2022-05-13T00:39:00,prt,31.43
2022-05-13T00:40:00,prt,29.01
2022-05-13T00:41:00,prt,29.50
2022-05-13T00:42:00,prt,39.14
2022-05-13T00:43:00,prt,39.73
2022-05-13T00:44:00,prt,39.90
2022-05-13T00:45:00,prt,43.68
2022-05-13T00:46:00,prt,34.33
2022-05-13T00:47:00,prt,30.44
2022-05-13T00:48:00,prt,31.65
2022-05-13T00:49:00,prt,32.99
2022-05-13T00:50:00,prt,30.94
2022-05-13T00:51:00,prt,35.48
2022-05-13T00:52:00,prt,34.38
2022-05-13T00:53:00,prt,32.95
2022-05-13T00:54:00,prt,32.26
2022-05-13T00:55:00,prt,35.12
2022-05-13T00:56:00,prt,33.55
2022-05-13T00:57:00,prt,32.12
2022-05-13T00:58:00,prt,31.62
2022-05-13T00:59:00,prt,29.18
2022-05-13T01:00:00,prt,29.02
2022-05-13T01:01:00,prt,29.18
2022-05-13T01:02:00,prt,33.05
2022-05-13T01:03:00,prt,33.53
2022-05-13T01:04:00,prt,33.68
2022-05-13T01:05:00,prt,42.72
2022-05-13T01:06:00,prt,43.82
2022-05-13T01:07:00,prt,41.29
2022-05-13T01:08:00,prt,39.98
2022-05-13T01:09:00,prt,32.88
2022-05-13T01:10:00,prt,36.79
2022-05-13T01:11:00,prt,36.30
2022-05-13T01:12:00,prt,35.86
2022-05-13T01:13:00,prt,34.34
2022-05-13T01:14:00,prt,34.85
2022-05-13T01:15:00,prt,35.11
2022-05-13T01:16:00,prt,35.29
2022-05-13T01:17:00,prt,35.36
2022-05-13T01:18:00,prt,32.83
2022-05-13T01:19:00,prt,31.91
2022-05-13T01:20:00,prt,31.25
2022-05-13T01:21:00,prt,28.27
2022-05-13T01:22:00,prt,27.97
2022-05-13T01:23:00,prt,27.61
2022-05-13T01:24:00,prt,28.89
2022-05-13T01:25:00,prt,29.67
2022-05-13T01:26:00,prt,29.25
2022-05-13T01:27:00,prt,29.89
2022-05-13T01:28:00,prt,40.01
2022-05-13T01:29:00,prt,41.87
2022-05-13T01:30:00,prt,41.76
2022-05-13T01:31:00,prt,42.40
2022-05-13T01:32:00,prt,32.76
2022-05-13T01:33:00,prt,32.91
2022-05-13T01:34:00,prt,32.56
2022-05-13T01:35:00,prt,32.39
2022-05-13T01:36:00,prt,31.87
2022-05-13T01:37:00,prt,31.40
2022-05-13T01:38:00,prt,31.37
2022-05-13T01:39:00,prt,34.44
2022-05-13T01:40:00,prt,34.02
2022-05-13T01:41:00,prt,33.84
2022-05-13T01:42:00,prt,31.48
2022-05-13T01:43:00,prt,32.14
2022-05-13T01:44:00,prt,33.20
2022-05-13T01:45:00,prt,37.49
2022-05-13T01:46:00,prt,31.41
2022-05-13T01:47:00,prt,30.91
2022-05-13T01:48:00,prt,30.07
2022-05-13T01:49:00,prt,30.55
2022-05-13T01:50:00,prt,29.75
2022-05-13T01:51:00,prt,40.61
2022-05-13T01:52:00,prt,40.86
2022-05-13T01:53:00,prt,42.06
2022-05-13T01:54:00,prt,41.00
2022-05-13T01:55:00,prt,39.80
2022-05-13T01:56:00,prt,33.48
2022-05-13T01:57:00,prt,35.84
2022-05-13T01:58:00,prt,34.96
2022-05-13T01:59:00,prt,34.06
2022-05-13T02:00:00,prt,34.38
2022-05-13T02:01:00,prt,30.72
2022-05-13T02:02:00,prt,31.98
2022-05-13T02:03:00,prt,32.30
2022-05-13T02:04:00,prt,35.27
2022-05-13T02:05:00,prt,35.63
2022-05-13T02:06:00,prt,35.92
2022-05-13T02:07:00,prt,35.72
2022-05-13T02:08:00,prt,38.90
2022-05-13T02:09:00,prt,37.66
2022-05-13T02:10:00,prt,33.92
2022-05-13T02:11:00,prt,35.97
2022-05-13T02:12:00,prt,36.58
2022-05-13T02:13:00,prt,33.99
2022-05-13T02:14:00,prt,34.12
2022-05-13T02:15:00,prt,42.47
2022-05-13T02:16:00,prt,41.93
2022-05-13T02:17:00,prt,40.97
2022-05-13T02:18:00,prt,40.06
2022-05-13T02:19:00,prt,39.66
2022-05-13T02:20:00,prt,31.76
2022-05-13T02:21:00,prt,32.06
2022-05-13T02:22:00,prt,31.95
2022-05-13T02:23:00,prt,31.37
2022-05-13T02:24:00,prt,32.25
2022-05-13T02:25:00,prt,31.79
2022-05-13T02:26:00,prt,34.38
2022-05-13T02:27:00,prt,31.22
2022-05-13T02:28:00,prt,31.86
2022-05-13T02:29:00,prt,34.64
2022-05-13T02:30:00,prt,34.67
2022-05-13T02:31:00,prt,34.90
2022-05-13T02:32:00,prt,34.10
2022-05-13T02:33:00,prt,34.47
2022-05-13T02:34:00,prt,33.99
2022-05-13T02:35:00,prt,33.66
2022-05-13T02:36:00,prt,32.69
2022-05-13T02:37:00,prt,31.72
2022-05-13T02:38:00,prt,30.36
2022-05-13T02:39:00,prt,31.51
2022-05-13T02:40:00,prt,26.30
2022-05-13T02:41:00,prt,29.45
2022-05-13T02:42:00,prt,29.90
2022-05-13T02:43:00,prt,30.28
2022-05-13T02:44:00,prt,30.44
2022-05-13T02:45:00,prt,29.27
2022-05-13T02:46:00,prt,28.40
2022-05-13T02:47:00,prt,30.07
2022-05-13T02:48:00,prt,30.03
2022-05-13T02:49:00,prt,27.81
2022-05-13T02:50:00,prt,25.18
2022-05-13T02:51:00,prt,24.68
2022-05-13T02:52:00,prt,26.56
2022-05-13T02:53:00,prt,29.32
2022-05-13T02:54:00,prt,30.52
2022-05-13T02:55:00,prt,30.26
2022-05-13T02:56:00,prt,28.97
2022-05-13T02:57:00,prt,27.96
2022-05-13T02:58:00,prt,27.73
2022-05-13T02:59:00,prt,24.36
2022-05-13T03:00:00,prt,24.13
2022-05-13T03:01:00,prt,25.63
2022-05-13T03:02:00,prt,28.84
2022-05-13T03:03:00,prt,28.87
2022-05-13T03:04:00,prt,28.37
2022-05-13T03:05:00,prt,29.19
2022-05-13T03:06:00,prt,31.73
2022-05-13T03:07:00,prt,31.52
2022-05-13T03:08:00,prt,31.82
2022-05-13T03:09:00,prt,30.29
2022-05-13T03:10:00,prt,28.85
2022-05-13T03:11:00,prt,29.06
2022-05-13T03:12:00,prt,29.16
2022-05-13T03:13:00,prt,26.93
2022-05-13T03:14:00,prt,27.47
2022-05-13T03:15:00,prt,27.39
2022-05-13T03:16:00,prt,24.17
2022-05-13T03:17:00,prt,25.00
2022-05-13T03:18:00,prt,29.57
2022-05-13T03:19:00,prt,28.19
2022-05-13T03:20:00,prt,30.28
2022-05-13T03:21:00,prt,28.17
2022-05-13T03:22:00,prt,28.29
2022-05-13T03:23:00,prt,29.05
2022-05-13T03:24:00,prt,26.61
2022-05-13T03:25:00,prt,29.79
2022-05-13T03:26:00,prt,29.57
2022-05-13T03:27:00,prt,28.80
2022-05-13T03:28:00,prt,28.14
2022-05-13T03:29:00,prt,27.69
2022-05-13T03:30:00,prt,25.23
2022-05-13T03:31:00,prt,26.22
2022-05-13T03:32:00,prt,26.21
2022-05-13T03:33:00,prt,26.04
2022-05-13T03:34:00,prt,26.50
2022-05-13T03:35:00,prt,26.67
2022-05-13T03:36:00,prt,25.48
2022-05-13T03:37:00,prt,26.27
2022-05-13T03:38:00,prt,26.65
2022-05-13T03:39:00,prt,27.35
2022-05-13T03:40:00,prt,24.79
2022-05-13T03:41:00,prt,25.10
2022-05-13T03:42:00,prt,30.48
2022-05-13T03:43:00,prt,30.39
2022-05-13T03:44:00,prt,29.64
2022-05-13T03:45:00,prt,29.38
2022-05-13T03:46:00,prt,28.38
2022-05-13T03:47:00,prt,29.68
2022-05-13T03:48:00,prt,27.36
2022-05-13T03:49:00,prt,27.28
2022-05-13T03:50:00,prt,27.86
2022-05-13T03:51:00,prt,27.91
2022-05-13T03:52:00,prt,27.00
2022-05-13T03:53:00,prt,26.33
2022-05-13T03:54:00,prt,25.13
2022-05-13T03:55:00,prt,25.83
2022-05-13T03:56:00,prt,26.03
2022-05-13T03:57:00,prt,24.22
2022-05-13T03:58:00,prt,23.54
2022-05-13T03:59:00,prt,23.56
2022-05-13T04:00:00,prt,23.47
2022-05-13T04:01:00,prt,29.44
2022-05-13T04:02:00,prt,32.58
2022-05-13T04:03:00,prt,32.64
2022-05-13T04:04:00,prt,33.19
2022-05-13T04:05:00,prt,32.98
2022-05-13T04:06:00,prt,36.99
2022-05-13T04:07:00,prt,38.00
2022-05-13T04:08:00,prt,38.50
2022-05-13T04:09:00,prt,41.26
2022-05-13T04:10:00,prt,40.05
2022-05-13T04:11:00,prt,42.57
2022-05-13T04:12:00,prt,38.76
2022-05-13T04:13:00,prt,33.72
2022-05-13T04:14:00,prt,33.22
2022-05-13T04:15:00,prt,32.74
2022-05-13T04:16:00,prt,34.63
2022-05-13T04:17:00,prt,35.38
2022-05-13T04:18:00,prt,36.34
2022-05-13T04:19:00,prt,35.99
2022-05-13T04:20:00,prt,36.49
2022-05-13T04:21:00,prt,35.68
2022-05-13T04:22:00,prt,35.86
2022-05-13T04:23:00,prt,36.31
2022-05-13T04:24:00,prt,35.09
2022-05-13T04:25:00,prt,33.49
2022-05-13T04:26:00,prt,32.13
2022-05-13T04:27:00,prt,31.34
2022-05-13T04:28:00,prt,32.12
2022-05-13T04:29:00,prt,31.96
2022-05-13T04:30:00,prt,35.62
2022-05-13T04:31:00,prt,35.12
2022-05-13T04:32:00,prt,35.42
2022-05-13T04:33:00,prt,35.70
2022-05-13T04:34:00,prt,38.11
2022-05-13T04:35:00,prt,36.64
2022-05-13T04:36:00,prt,32.11
2022-05-13T04:37:00,prt,33.15
2022-05-13T04:38:00,prt,34.47
2022-05-13T04:39:00,prt,33.65
2022-05-13T04:40:00,prt,41.28
2022-05-13T04:41:00,prt,36.38
2022-05-13T04:42:00,prt,30.91
2022-05-13T04:43:00,prt,30.01
2022-05-13T04:44:00,prt,30.31
2022-05-13T04:45:00,prt,33.52
2022-05-13T04:46:00,prt,33.20
2022-05-13T04:47:00,prt,32.14
2022-05-13T04:48:00,prt,33.01
2022-05-13T04:49:00,prt,32.79
2022-05-13T04:50:00,prt,33.09
2022-05-13T04:51:00,prt,32.41
2022-05-13T04:52:00,prt,40.43
2022-05-13T04:53:00,prt,39.05
2022-05-13T04:54:00,prt,38.68
2022-05-13T04:55:00,prt,43.56
2022-05-13T04:56:00,prt,44.00
2022-05-13T04:57:00,prt,44.75
2022-05-13T04:58:00,prt,50.25
2022-05-13T04:59:00,prt,51.92
2022-05-13T05:00:00,prt,61.13
2022-05-13T05:01:00,prt,65.90
2022-05-13T05:02:00,prt,67.37
2022-05-13T05:03:00,prt,78.56
2022-05-13T05:04:00,prt,78.43
2022-05-13T05:05:00,prt,49.62
2022-05-13T05:06:00,prt,51.39
2022-05-13T05:07:00,prt,51.74
2022-05-13T05:08:00,prt,51.88
2022-05-13T05:09:00,prt,51.87
2022-05-13T05:10:00,prt,50.61
2022-05-13T05:11:00,prt,49.33
2022-05-13T05:12:00,prt,51.68
2022-05-13T05:13:00,prt,53.20
2022-05-13T05:14:00,prt,56.34
2022-05-13T05:15:00,prt,63.62
2022-05-13T05:16:00,prt,61.25
2022-05-13T05:17:00,prt,54.37
2022-05-13T05:18:00,prt,53.45
2022-05-13T05:19:00,prt,51.79
2022-05-13T05:20:00,prt,53.04
2022-05-13T05:21:00,prt,53.33
2022-05-13T05:22:00,prt,44.01
2022-05-13T05:23:00,prt,43.08
2022-05-13T05:24:00,prt,43.52
2022-05-13T05:25:00,prt,46.22
2022-05-13T05:26:00,prt,51.65
2022-05-13T05:27:00,prt,49.43
2022-05-13T05:28:00,prt,50.18
2022-05-13T05:29:00,prt,52.57
2022-05-13T05:30:00,prt,52.75
2022-05-13T05:31:00,prt,48.66
2022-05-13T05:32:00,prt,48.19
2022-05-13T05:33:00,prt,46.55
2022-05-13T05:34:00,prt,46.39
2022-05-13T05:35:00,prt,46.77
2022-05-13T05:36:00,prt,45.96
2022-05-13T05:37:00,prt,50.41
2022-05-13T05:38:00,prt,48.64
2022-05-13T05:39:00,prt,47.55
2022-05-13T05:40:00,prt,47.85
2022-05-13T05:41:00,prt,50.80
2022-05-13T05:42:00,prt,47.41
2022-05-13T05:43:00,prt,49.00
2022-05-13T05:44:00,prt,49.15
2022-05-13T05:45:00,prt,47.84
2022-05-13T05:46:00,prt,43.20
2022-05-13T05:47:00,prt,46.01
2022-05-13T05:48:00,prt,54.34
2022-05-13T05:49:00,prt,54.44
2022-05-13T05:50:00,prt,54.06
2022-05-13T05:51:00,prt,55.08
2022-05-13T05:52:00,prt,56.54
2022-05-13T05:53:00,prt,60.63
2022-05-13T05:54:00,prt,60.13
2022-05-13T05:55:00,prt,62.87
2022-05-13T05:56:00,prt,69.85
2022-05-13T05:57:00,prt,87.12
2022-05-13T05:58:00,prt,84.21
2022-05-13T05:59:00,prt,92.20
2022-05-13T06:00:00,prt,97.20
2022-05-13T06:01:00,prt,104.98
2022-05-13T06:02:00,prt,116.66
2022-05-13T06:03:00,prt,112.17
2022-05-13T06:04:00,prt,104.94
2022-05-13T06:05:00,prt,107.68
2022-05-13T06:06:00,prt,105.80
2022-05-13T06:07:00,prt,103.53
2022-05-13T06:08:00,prt,103.74
2022-05-13T06:09:00,prt,103.58
2022-05-13T06:10:00,prt,99.11
2022-05-13T06:11:00,prt,104.08
2022-05-13T06:12:00,prt,97.86
2022-05-13T06:13:00,prt,84.91
2022-05-13T06:14:00,prt,92.82
2022-05-13T06:15:00,prt,81.76
2022-05-13T06:16:00,prt,99.09
2022-05-13T06:17:00,prt,94.01
2022-05-13T06:18:00,prt,100.08
2022-05-13T06:19:00,prt,95.75
2022-05-13T06:20:00,prt,98.00
2022-05-13T06:21:00,prt,88.45
2022-05-13T06:22:00,prt,93.41
2022-05-13T06:23:00,prt,88.76
2022-05-13T06:24:00,prt,103.59
2022-05-13T06:25:00,prt,86.48
2022-05-13T06:26:00,prt,101.24
2022-05-13T06:27:00,prt,96.67
2022-05-13T06:28:00,prt,87.77
2022-05-13T06:29:00,prt,89.59
2022-05-13T06:30:00,prt,89.86
2022-05-13T06:31:00,prt,88.20
2022-05-13T06:32:00,prt,94.42
2022-05-13T06:33:00,prt,91.47
2022-05-13T06:34:00,prt,89.85
2022-05-13T06:35:00,prt,101.40
2022-05-13T06:36:00,prt,108.39
2022-05-13T06:37:00,prt,100.05
2022-05-13T06:38:00,prt,98.99
2022-05-13T06:39:00,prt,101.78
2022-05-13T06:40:00,prt,103.95
2022-05-13T06:41:00,prt,105.81
2022-05-13T06:42:00,prt,107.19
2022-05-13T06:43:00,prt,103.81
2022-05-13T06:44:00,prt,105.04
2022-05-13T06:45:00,prt,118.47
2022-05-13T06:46:00,prt,124.61
2022-05-13T06:47:00,prt,129.62
2022-05-13T06:48:00,prt,131.59
2022-05-13T06:49:00,prt,131.44
2022-05-13T06:50:00,prt,146.61
2022-05-13T06:51:00,prt,143.61
2022-05-13T06:52:00,prt,131.61
2022-05-13T06:53:00,prt,147.64
2022-05-13T06:54:00,prt,141.84
2022-05-13T06:55:00,prt,140.24
2022-05-13T06:56:00,prt,126.89
2022-05-13T06:57:00,prt,127.78
2022-05-13T06:58:00,prt,138.25
2022-05-13T06:59:00,prt,127.87
2022-05-13T07:00:00,prt,109.10
2022-05-13T07:01:00,prt,110.12
2022-05-13T07:02:00,prt,108.25
2022-05-13T07:03:00,prt,117.64
2022-05-13T07:04:00,prt,106.32
2022-05-13T07:05:00,prt,104.10
2022-05-13T07:06:00,prt,119.86
2022-05-13T07:07:00,prt,133.59
2022-05-13T07:08:00,prt,132.14
2022-05-13T07:09:00,prt,140.47
2022-05-13T07:10:00,prt,149.67
2022-05-13T07:11:00,prt,134.77
2022-05-13T07:12:00,prt,147.14
2022-05-13T07:13:00,prt,144.77
2022-05-13T07:14:00,prt,141.34
2022-05-13T07:15:00,prt,146.03
2022-05-13T07:16:00,prt,151.59
2022-05-13T07:17:00,prt,136.32
2022-05-13T07:18:00,prt,138.97
2022-05-13T07:19:00,prt,140.09
2022-05-13T07:20:00,prt,128.02
2022-05-13T07:21:00,prt,131.37
2022-05-13T07:22:00,prt,122.56
2022-05-13T07:23:00,prt,132.34
2022-05-13T07:24:00,prt,130.31
2022-05-13T07:25:00,prt,118.26
2022-05-13T07:26:00,prt,119.12
2022-05-13T07:27:00,prt,135.29
2022-05-13T07:28:00,prt,128.17
2022-05-13T07:29:00,prt,130.49
2022-05-13T07:30:00,prt,135.25
2022-05-13T07:31:00,prt,132.88
2022-05-13T07:32:00,prt,136.27
2022-05-13T07:33:00,prt,139.59
2022-05-13T07:34:00,prt,138.69
2022-05-13T07:35:00,prt,147.59
2022-05-13T07:36:00,prt,143.42
2022-05-13T07:37:00,prt,135.32
2022-05-13T07:38:00,prt,135.76
2022-05-13T07:39:00,prt,127.39
2022-05-13T07:40:00,prt,126.14
2022-05-13T07:41:00,prt,130.37
2022-05-13T07:42:00,prt,127.99
2022-05-13T07:43:00,prt,127.16
2022-05-13T07:44:00,prt,132.45
2022-05-13T07:45:00,prt,132.63
2022-05-13T07:46:00,prt,121.73
2022-05-13T07:47:00,prt,127.54
2022-05-13T07:48:00,prt,134.59
2022-05-13T07:49:00,prt,138.68
2022-05-13T07:50:00,prt,145.99
2022-05-13T07:51:00,prt,138.41
2022-05-13T07:52:00,prt,142.37
2022-05-13T07:53:00,prt,134.34
2022-05-13T07:54:00,prt,153.98
2022-05-13T07:55:00,prt,138.97
2022-05-13T07:56:00,prt,126.61
2022-05-13T07:57:00,prt,129.35
2022-05-13T07:58:00,prt,126.31
2022-05-13T07:59:00,prt,128.98
2022-05-13T08:00:00,prt,135.58
2022-05-13T08:01:00,prt,129.67
2022-05-13T08:02:00,prt,128.46
2022-05-13T08:03:00,prt,145.90
2022-05-13T08:04:00,prt,143.20
2022-05-13T08:05:00,prt,136.81
2022-05-13T08:06:00,prt,142.70
2022-05-13T08:07:00,prt,133.67
2022-05-13T08:08:00,prt,150.03
2022-05-13T08:09:00,prt,148.81
2022-05-13T08:10:00,prt,132.25
2022-05-13T08:11:00,prt,135.53
2022-05-13T08:12:00,prt,131.18
2022-05-13T08:13:00,prt,136.92
2022-05-13T08:14:00,prt,135.62
2022-05-13T08:15:00,prt,123.99
2022-05-13T08:16:00,prt,132.49
2022-05-13T08:17:00,prt,125.09
2022-05-13T08:18:00,prt,147.84
2022-05-13T08:19:00,prt,129.43
2022-05-13T08:20:00,prt,137.92
2022-05-13T08:21:00,prt,133.87
2022-05-13T08:22:00,prt,140.58
2022-05-13T08:23:00,prt,158.44
2022-05-13T08:24:00,prt,149.60
2022-05-13T08:25:00,prt,155.52
2022-05-13T08:26:00,prt,164.81
2022-05-13T08:27:00,prt,149.27
2022-05-13T08:28:00,prt,154.17
2022-05-13T08:29:00,prt,145.45
2022-05-13T08:30:00,prt,152.87
2022-05-13T08:31:00,prt,152.32
2022-05-13T08:32:00,prt,142.76
2022-05-13T08:33:00,prt,140.88
2022-05-13T08:34:00,prt,148.86
2022-05-13T08:35:00,prt,160.94
2022-05-13T08:36:00,prt,159.88
2022-05-13T08:37:00,prt,173.17
2022-05-13T08:38:00,prt,152.75
2022-05-13T08:39:00,prt,139.72
2022-05-13T08:40:00,prt,141.51
2022-05-13T08:41:00,prt,139.73
2022-05-13T08:42:00,prt,135.87
2022-05-13T08:43:00,prt,129.86
2022-05-13T08:44:00,prt,131.78
2022-05-13T08:45:00,prt,147.88
2022-05-13T08:46:00,prt,140.92
2022-05-13T08:47:00,prt,150.29
2022-05-13T08:48:00,prt,148.00
2022-05-13T08:49:00,prt,141.33
2022-05-13T08:50:00,prt,135.87
2022-05-13T08:51:00,prt,153.80
2022-05-13T08:52:00,prt,156.25
2022-05-13T08:53:00,prt,155.31
2022-05-13T08:54:00,prt,153.73
2022-05-13T08:55:00,prt,142.00
2022-05-13T08:56:00,prt,148.77
2022-05-13T08:57:00,prt,161.85
2022-05-13T08:58:00,prt,149.36
2022-05-13T08:59:00,prt,156.31
2022-05-13T09:00:00,prt,144.68
2022-05-13T09:01:00,prt,143.22
2022-05-13T09:02:00,prt,155.61
2022-05-13T09:03:00,prt,157.22
2022-05-13T09:04:00,prt,139.53
2022-05-13T09:05:00,prt,149.84
2022-05-13T09:06:00,prt,144.18
2022-05-13T09:07:00,prt,158.39
2022-05-13T09:08:00,prt,125.00
2022-05-13T09:09:00,prt,131.16
2022-05-13T09:10:00,prt,143.78
2022-05-13T09:11:00,prt,140.43
2022-05-13T09:12:00,prt,148.88
2022-05-13T09:13:00,prt,145.98
2022-05-13T09:14:00,prt,139.33
2022-05-13T09:15:00,prt,152.06
2022-05-13T09:16:00,prt,143.34
2022-05-13T09:17:00,prt,158.14
2022-05-13T09:18:00,prt,131.56
2022-05-13T09:19:00,prt,150.93
2022-05-13T09:20:00,prt,144.97
2022-05-13T09:21:00,prt,131.71
2022-05-13T09:22:00,prt,151.39
2022-05-13T09:23:00,prt,143.53
2022-05-13T09:24:00,prt,155.36
2022-05-13T09:25:00,prt,140.58
2022-05-13T09:26:00,prt,149.80
2022-05-13T09:27:00,prt,158.04
2022-05-13T09:28:00,prt,157.07
2022-05-13T09:29:00,prt,157.69
2022-05-13T09:30:00,prt,142.44
2022-05-13T09:31:00,prt,129.61
2022-05-13T09:32:00,prt,128.06
2022-05-13T09:33:00,prt,136.40
2022-05-13T09:34:00,prt,137.24
2022-05-13T09:35:00,prt,150.50
2022-05-13T09:36:00,prt,136.44
2022-05-13T09:37:00,prt,164.58
2022-05-13T09:38:00,prt,141.50
2022-05-13T09:39:00,prt,151.00
2022-05-13T09:40:00,prt,145.18
2022-05-13T09:41:00,prt,158.45
2022-05-13T09:42:00,prt,143.15
2022-05-13T09:43:00,prt,151.62
2022-05-13T09:44:00,prt,161.85
2022-05-13T09:45:00,prt,150.48
2022-05-13T09:46:00,prt,154.19
2022-05-13T09:47:00,prt,161.56
2022-05-13T09:48:00,prt,168.05
2022-05-13T09:49:00,prt,166.00
2022-05-13T09:50:00,prt,145.11
2022-05-13T09:51:00,prt,138.98
2022-05-13T09:52:00,prt,151.59
2022-05-13T09:53:00,prt,145.06
2022-05-13T09:54:00,prt,154.31
2022-05-13T09:55:00,prt,134.39
2022-05-13T09:56:00,prt,137.54
2022-05-13T09:57:00,prt,143.12
2022-05-13T09:58:00,prt,146.49
2022-05-13T09:59:00,prt,150.49
2022-05-13T10:00:00,prt,155.06
2022-05-13T10:01:00,prt,155.87
2022-05-13T10:02:00,prt,155.50
2022-05-13T10:03:00,prt,150.49
2022-05-13T10:04:00,prt,160.51
2022-05-13T10:05:00,prt,152.98
2022-05-13T10:06:00,prt,150.29
2022-05-13T10:07:00,prt,160.05
2022-05-13T10:08:00,prt,152.64
2022-05-13T10:09:00,prt,161.94
2022-05-13T10:10:00,prt,140.91
2022-05-13T10:11:00,prt,142.48
2022-05-13T10:12:00,prt,132.89
2022-05-13T10:13:00,prt,153.08
2022-05-13T10:14:00,prt,144.92
2022-05-13T10:15:00,prt,137.41
2022-05-13T10:16:00,prt,152.12
2022-05-13T10:17:00,prt,151.45
2022-05-13T10:18:00,prt,140.72
2022-05-13T10:19:00,prt,147.74
2022-05-13T10:20:00,prt,152.68
2022-05-13T10:21:00,prt,155.63
2022-05-13T10:22:00,prt,138.38
2022-05-13T10:23:00,prt,153.08
2022-05-13T10:24:00,prt,165.06
2022-05-13T10:25:00,prt,155.85
2022-05-13T10:26:00,prt,163.30
2022-05-13T10:27:00,prt,151.80
2022-05-13T10:28:00,prt,157.53
2022-05-13T10:29:00,prt,161.63
2022-05-13T10:30:00,prt,153.13
2022-05-13T10:31:00,prt,182.88
2022-05-13T10:32:00,prt,163.47
2022-05-13T10:33:00,prt,134.39
2022-05-13T10:34:00,prt,145.95
2022-05-13T10:35:00,prt,145.41
2022-05-13T10:36:00,prt,155.94
2022-05-13T10:37:00,prt,144.63
2022-05-13T10:38:00,prt,144.79
2022-05-13T10:39:00,prt,142.00
2022-05-13T10:40:00,prt,150.63
2022-05-13T10:41:00,prt,133.14
2022-05-13T10:42:00,prt,134.33
2022-05-13T10:43:00,prt,144.97
2022-05-13T10:44:00,prt,133.65
2022-05-13T10:45:00,prt,152.46
2022-05-13T10:46:00,prt,157.30
2022-05-13T10:47:00,prt,170.47
2022-05-13T10:48:00,prt,167.56
2022-05-13T10:49:00,prt,164.45
2022-05-13T10:50:00,prt,169.03
2022-05-13T10:51:00,prt,178.45
2022-05-13T10:52:00,prt,165.81
2022-05-13T10:53:00,prt,179.17
2022-05-13T10:54:00,prt,156.14
2022-05-13T10:55:00,prt,130.62
2022-05-13T10:56:00,prt,144.59
2022-05-13T10:57:00,prt,154.78
2022-05-13T10:58:00,prt,133.06
2022-05-13T10:59:00,prt,138.43
2022-05-13T11:00:00,prt,136.99
2022-05-13T11:01:00,prt,151.50
2022-05-13T11:02:00,prt,144.04
2022-05-13T11:03:00,prt,142.78
2022-05-13T11:04:00,prt,154.81
2022-05-13T11:05:00,prt,161.00
2022-05-13T11:06:00,prt,169.83
2022-05-13T11:07:00,prt,147.98
2022-05-13T11:08:00,prt,149.17
2022-05-13T11:09:00,prt,167.39
2022-05-13T11:10:00,prt,161.50
2022-05-13T11:11:00,prt,163.96
2022-05-13T11:12:00,prt,160.48
2022-05-13T11:13:00,prt,144.48
2022-05-13T11:14:00,prt,150.75
2022-05-13T11:15:00,prt,149.51
2022-05-13T11:16:00,prt,156.07
2022-05-13T11:17:00,prt,147.05
2022-05-13T11:18:00,prt,155.28
2022-05-13T11:19:00,prt,142.59
2022-05-13T11:20:00,prt,153.41
2022-05-13T11:21:00,prt,164.36
2022-05-13T11:22:00,prt,156.87
2022-05-13T11:23:00,prt,162.88
2022-05-13T11:24:00,prt,159.25
2022-05-13T11:25:00,prt,156.23
2022-05-13T11:26:00,prt,166.77
2022-05-13T11:27:00,prt,154.39
2022-05-13T11:28:00,prt,173.02
2022-05-13T11:29:00,prt,159.69
2022-05-13T11:30:00,prt,167.69
2022-05-13T11:31:00,prt,174.81
2022-05-13T11:32:00,prt,161.84
2022-05-13T11:33:00,prt,165.06
2022-05-13T11:34:00,prt,145.31
2022-05-13T11:35:00,prt,136.59
2022-05-13T11:36:00,prt,142.95
2022-05-13T11:37:00,prt,153.27
2022-05-13T11:38:00,prt,174.44
2022-05-13T11:39:00,prt,157.84
2022-05-13T11:40:00,prt,154.16
2022-05-13T11:41:00,prt,166.73
2022-05-13T11:42:00,prt,169.35
2022-05-13T11:43:00,prt,152.41
2022-05-13T11:44:00,prt,148.98
2022-05-13T11:45:00,prt,174.94
2022-05-13T11:46:00,prt,172.29
2022-05-13T11:47:00,prt,179.50
2022-05-13T11:48:00,prt,169.47
2022-05-13T11:49:00,prt,164.97
2022-05-13T11:50:00,prt,175.42
2022-05-13T11:51:00,prt,176.69
2022-05-13T11:52:00,prt,182.24
2022-05-13T11:53:00,prt,169.62
2022-05-13T11:54:00,prt,174.35
2022-05-13T11:55:00,prt,176.48
2022-05-13T11:56:00,prt,164.19
2022-05-13T11:57:00,prt,163.47
2022-05-13T11:58:00,prt,152.05
2022-05-13T11:59:00,prt,159.40
2022-05-13T12:00:00,prt,141.89
2022-05-13T12:01:00,prt,151.97
2022-05-13T12:02:00,prt,160.59
2022-05-13T12:03:00,prt,144.16
2022-05-13T12:04:00,prt,164.34
2022-05-13T12:05:00,prt,163.03
2022-05-13T12:06:00,prt,169.49
2022-05-13T12:07:00,prt,164.14
2022-05-13T12:08:00,prt,194.94
2022-05-13T12:09:00,prt,182.93
2022-05-13T12:10:00,prt,190.03
2022-05-13T12:11:00,prt,166.43
2022-05-13T12:12:00,prt,179.41
2022-05-13T12:13:00,prt,183.44
2022-05-13T12:14:00,prt,176.71
2022-05-13T12:15:00,prt,192.38
2022-05-13T12:16:00,prt,173.22
2022-05-13T12:17:00,prt,165.67
2022-05-13T12:18:00,prt,166.25
2022-05-13T12:19:00,prt,179.65
2022-05-13T12:20:00,prt,174.14
2022-05-13T12:21:00,prt,177.91
2022-05-13T12:22:00,prt,166.64
2022-05-13T12:23:00,prt,155.74
2022-05-13T12:24:00,prt,143.90
2022-05-13T12:25:00,prt,153.18
2022-05-13T12:26:00,prt,153.55
2022-05-13T12:27:00,prt,155.06
2022-05-13T12:28:00,prt,171.32
2022-05-13T12:29:00,prt,160.43
2022-05-13T12:30:00,prt,180.82
2022-05-13T12:31:00,prt,177.12
2022-05-13T12:32:00,prt,181.80
2022-05-13T12:33:00,prt,175.10
2022-05-13T12:34:00,prt,177.59
2022-05-13T12:35:00,prt,207.85
2022-05-13T12:36:00,prt,181.03
2022-05-13T12:37:00,prt,177.49
2022-05-13T12:38:00,prt,173.44
2022-05-13T12:39:00,prt,177.20
2022-05-13T12:40:00,prt,177.71
2022-05-13T12:41:00,prt,177.00
2022-05-13T12:42:00,prt,167.56
2022-05-13T12:43:00,prt,178.30
2022-05-13T12:44:00,prt,179.05
2022-05-13T12:45:00,prt,156.12
2022-05-13T12:46:00,prt,165.37
2022-05-13T12:47:00,prt,160.98
2022-05-13T12:48:00,prt,162.16
2022-05-13T12:49:00,prt,180.03
2022-05-13T12:50:00,prt,166.46
2022-05-13T12:51:00,prt,180.88
2022-05-13T12:52:00,prt,173.21
2022-05-13T12:53:00,prt,172.23
2022-05-13T12:54:00,prt,173.67
2022-05-13T12:55:00,prt,166.84
2022-05-13T12:56:00,prt,180.57
2022-05-13T12:57:00,prt,173.82
2022-05-13T12:58:00,prt,180.87
2022-05-13T12:59:00,prt,188.20
2022-05-13T13:00:00,prt,191.87
2022-05-13T13:01:00,prt,181.13
2022-05-13T13:02:00,prt,180.96
2022-05-13T13:03:00,prt,197.06
2022-05-13T13:04:00,prt,192.72