#datetime,building,power
2022-01-01T02:05:00,mfh,18.34
2022-01-01T02:06:00,mfh,15.25
2022-01-01T02:07:00,mfh,15.95
2022-01-01T02:08:00,mfh,15.86
2022-01-01T02:09:00,mfh,15.92
2022-01-01T02:10:00,mfh,15.95
2022-01-01T02:11:00,mfh,16.04
2022-01-01T02:12:00,mfh,16.08
2022-01-01T02:13:00,mfh,15.33
2022-01-01T02:14:00,mfh,15.25
2022-01-01T02:15:00,mfh,15.26
2022-01-01T02:16:00,mfh,15.25
2022-01-01T02:17:00,mfh,16.19
2022-01-01T02:18:00,mfh,16.38
2022-01-01T02:19:00,mfh,16.07
2022-01-01T02:20:00,mfh,16.06
2022-01-01T02:21:00,mfh,15.45
2022-01-01T02:22:00,mfh,15.96
2022-01-01T02:23:00,mfh,15.55
2022-01-01T02:24:00,mfh,16.07
2022-01-01T02:25:00,mfh,16.27
2022-01-01T02:26:00,mfh,16.15
2022-01-01T02:27:00,mfh,16.07
2022-01-01T02:28:00,mfh,16.09
2022-01-01T02:29:00,mfh,15.46
2022-01-01T02:30:00,mfh,15.41
2022-01-01T02:31:00,mfh,15.61
2022-01-01T02:32:00,mfh,17.27
2022-01-01T02:33:00,mfh,16.29
2022-01-01T02:34:00,mfh,16.33
2022-01-01T02:35:00,mfh,16.25
2022-01-01T02:36:00,mfh,16.29
2022-01-01T02:37:00,mfh,15.64
2022-01-01T02:38:00,mfh,15.52
2022-01-01T02:39:00,mfh,15.51
2022-01-01T02:40:00,mfh,15.50
2022-01-01T02:41:00,mfh,15.53
2022-01-01T02:42:00,mfh,16.21
2022-01-01T02:43:00,mfh,16.18
2022-01-01T02:44:00,mfh,16.22
2022-01-01T02:45:00,mfh,16.28
2022-01-01T02:46:00,mfh,15.61
2022-01-01T02:47:00,mfh,15.95
2022-01-01T02:48:00,mfh,16.31
2022-01-01T02:49:00,mfh,15.62
2022-01-01T02:50:00,mfh,16.27
2022-01-01T02:51:00,mfh,16.26
2022-01-01T02:52:00,mfh,30.02
2022-01-01T02:53:00,mfh,36.96
2022-01-01T02:54:00,mfh,37.90
2022-01-01T02:55:00,mfh,38.80
2022-01-01T02:56:00,mfh,38.76
2022-01-01T02:57:00,mfh,38.51
2022-01-01T02:58:00,mfh,39.49
2022-01-01T02:59:00,mfh,39.07
2022-01-01T03:00:00,mfh,30.61
2022-01-01T03:01:00,mfh,30.67
2022-01-01T03:02:00,mfh,30.59
2022-01-01T03:03:00,mfh,29.82
2022-01-01T03:04:00,mfh,21.69
2022-01-01T03:05:00,mfh,21.62
2022-01-01T03:06:00,mfh,21.62
2022-01-01T03:07:00,mfh,22.24
2022-01-01T03:08:00,mfh,22.22
2022-01-01T03:09:00,mfh,16.06
2022-01-01T03:10:00,mfh,16.29
2022-01-01T03:11:00,mfh,15.36
2022-01-01T03:12:00,mfh,15.38
2022-01-01T03:13:00,mfh,15.47
2022-01-01T03:14:00,mfh,16.04
2022-01-01T03:15:00,mfh,15.99
2022-01-01T03:16:00,mfh,16.00
2022-01-01T03:17:00,mfh,16.24
2022-01-01T03:18:00,mfh,16.05
2022-01-01T03:19:00,mfh,15.95
2022-01-01T03:20:00,mfh,15.27
2022-01-01T03:21:00,mfh,15.28
2022-01-01T03:22:00,mfh,17.66
2022-01-01T03:23:00,mfh,17.32
2022-01-01T03:24:00,mfh,18.10
2022-01-01T03:25:00,mfh,18.62
2022-01-01T03:26:00,mfh,18.16
2022-01-01T03:27:00,mfh,18.15
2022-01-01T03:28:00,mfh,17.44
2022-01-01T03:29:00,mfh,17.44
2022-01-01T03:30:00,mfh,17.83
2022-01-01T03:31:00,mfh,17.35
2022-01-01T03:32:00,mfh,17.88
2022-01-01T03:33:00,mfh,17.88
2022-01-01T03:34:00,mfh,17.89
2022-01-01T03:35:00,mfh,17.98
2022-01-01T03:36:00,mfh,17.45
2022-01-01T03:37:00,mfh,17.61
2022-01-01T03:38:00,mfh,17.93
2022-01-01T03:39:00,mfh,17.48
2022-01-01T03:40:00,mfh,18.12
2022-01-01T03:41:00,mfh,16.65
2022-01-01T03:42:00,mfh,16.23
2022-01-01T03:43:00,mfh,16.16
2022-01-01T03:44:00,mfh,16.03
2022-01-01T03:45:00,mfh,15.41
2022-01-01T03:46:00,mfh,15.47
2022-01-01T03:47:00,mfh,15.49
2022-01-01T03:48:00,mfh,15.53
2022-01-01T03:49:00,mfh,16.16
2022-01-01T03:50:00,mfh,16.30
2022-01-01T03:51:00,mfh,16.25
2022-01-01T03:52:00,mfh,16.73
2022-01-01T03:53:00,mfh,15.53
2022-01-01T03:54:00,mfh,15.44
2022-01-01T03:55:00,mfh,15.44
2022-01-01T03:56:00,mfh,15.54
2022-01-01T03:57:00,mfh,16.25
2022-01-01T03:58:00,mfh,16.32
2022-01-01T03:59:00,mfh,16.31
2022-01-01T04:00:00,mfh,16.85
2022-01-01T04:01:00,mfh,16.03
2022-01-01T04:02:00,mfh,15.55
2022-01-01T04:03:00,mfh,15.50
2022-01-01T04:04:00,mfh,16.20
2022-01-01T04:05:00,mfh,16.64
2022-01-01T04:06:00,mfh,17.44
2022-01-01T04:07:00,mfh,17.70
2022-01-01T04:08:00,mfh,17.80
2022-01-01T04:09:00,mfh,17.07
2022-01-01T04:10:00,mfh,17.41
2022-01-01T04:11:00,mfh,17.75
2022-01-01T04:12:00,mfh,16.22
2022-01-01T04:13:00,mfh,16.79
2022-01-01T04:14:00,mfh,16.87
2022-01-01T04:15:00,mfh,16.02
2022-01-01T04:16:00,mfh,15.94
2022-01-01T04:17:00,mfh,15.99
2022-01-01T04:18:00,mfh,15.41
2022-01-01T04:19:00,mfh,15.33
2022-01-01T04:20:00,mfh,15.39
2022-01-01T04:21:00,mfh,15.46
2022-01-01T04:22:00,mfh,16.00
2022-01-01T04:23:00,mfh,16.07
2022-01-01T04:24:00,mfh,16.05
2022-01-01T04:25:00,mfh,16.15
2022-01-01T04:26:00,mfh,16.30
2022-01-01T04:27:00,mfh,15.63
2022-01-01T04:28:00,mfh,15.62
2022-01-01T04:29:00,mfh,15.48
2022-01-01T04:30:00,mfh,16.32
2022-01-01T04:31:00,mfh,16.25
2022-01-01T04:32:00,mfh,16.21
2022-01-01T04:33:00,mfh,16.29
2022-01-01T04:34:00,mfh,16.20
2022-01-01T04:35:00,mfh,15.50
2022-01-01T04:36:00,mfh,15.62
2022-01-01T04:37:00,mfh,15.66
2022-01-01T04:38:00,mfh,15.62
2022-01-01T04:39:00,mfh,16.27
2022-01-01T04:40:00,mfh,16.23
2022-01-01T04:41:00,mfh,16.16
2022-01-01T04:42:00,mfh,16.08
2022-01-01T04:43:00,mfh,15.40
2022-01-01T04:44:00,mfh,15.35
2022-01-01T04:45:00,mfh,15.34
2022-01-01T04:46:00,mfh,15.44
2022-01-01T04:47:00,mfh,16.12
2022-01-01T04:48:00,mfh,16.25
2022-01-01T04:49:00,mfh,16.19
2022-01-01T04:50:00,mfh,16.16
2022-01-01T04:51:00,mfh,16.20
2022-01-01T04:52:00,mfh,15.43
2022-01-01T04:53:00,mfh,17.41
2022-01-01T04:54:00,mfh,17.53
2022-01-01T04:55:00,mfh,17.28
2022-01-01T04:56:00,mfh,17.90
2022-01-01T04:57:00,mfh,18.03
2022-01-01T04:58:00,mfh,17.88
2022-01-01T04:59:00,mfh,17.95
2022-01-01T05:00:00,mfh,18.71
2022-01-01T05:01:00,mfh,35.47
2022-01-01T05:02:00,mfh,36.96
2022-01-01T05:03:00,mfh,37.42
2022-01-01T05:04:00,mfh,37.96
2022-01-01T05:05:00,mfh,37.95
2022-01-01T05:06:00,mfh,37.75
2022-01-01T05:07:00,mfh,37.31
2022-01-01T05:08:00,mfh,35.87
2022-01-01T05:09:00,mfh,35.56
2022-01-01T05:10:00,mfh,35.41
2022-01-01T05:11:00,mfh,35.35
2022-01-01T05:12:00,mfh,36.78
2022-01-01T05:13:00,mfh,35.07
2022-01-01T05:14:00,mfh,35.23
2022-01-01T05:15:00,mfh,35.31
2022-01-01T05:16:00,mfh,34.69
2022-01-01T05:17:00,mfh,34.85
2022-01-01T05:18:00,mfh,34.84
2022-01-01T05:19:00,mfh,34.94
2022-01-01T05:20:00,mfh,35.63
2022-01-01T05:21:00,mfh,35.59
2022-01-01T05:22:00,mfh,35.64
2022-01-01T05:23:00,mfh,36.12
2022-01-01T05:24:00,mfh,35.63
2022-01-01T05:25:00,mfh,35.03
2022-01-01T05:26:00,mfh,35.12
2022-01-01T05:27:00,mfh,35.27
2022-01-01T05:28:00,mfh,35.14
2022-01-01T05:29:00,mfh,35.97
2022-01-01T05:30:00,mfh,35.74
2022-01-01T05:31:00,mfh,35.69
2022-01-01T05:32:00,mfh,35.69
2022-01-01T05:33:00,mfh,35.00
2022-01-01T05:34:00,mfh,35.02
2022-01-01T05:35:00,mfh,35.24
2022-01-01T05:36:00,mfh,35.39
2022-01-01T05:37:00,mfh,36.15
2022-01-01T05:38:00,mfh,36.09
2022-01-01T05:39:00,mfh,36.18
2022-01-01T05:40:00,mfh,36.85
2022-01-01T05:41:00,mfh,35.43
2022-01-01T05:42:00,mfh,35.41
2022-01-01T05:43:00,mfh,35.44
2022-01-01T05:44:00,mfh,35.17
2022-01-01T05:45:00,mfh,35.24
2022-01-01T05:46:00,mfh,36.47
2022-01-01T05:47:00,mfh,35.78
2022-01-01T05:48:00,mfh,35.76
2022-01-01T05:49:00,mfh,35.77
2022-01-01T05:50:00,mfh,34.97
2022-01-01T05:51:00,mfh,35.24
2022-01-01T05:52:00,mfh,35.03
2022-01-01T05:53:00,mfh,35.79
2022-01-01T05:54:00,mfh,35.56
2022-01-01T05:55:00,mfh,35.43
2022-01-01T05:56:00,mfh,35.47
2022-01-01T05:57:00,mfh,35.32
2022-01-01T05:58:00,mfh,34.55
2022-01-01T05:59:00,mfh,34.44
2022-01-01T06:00:00,mfh,34.40
2022-01-01T06:01:00,mfh,34.31
2022-01-01T06:02:00,mfh,34.97
2022-01-01T06:03:00,mfh,34.94
2022-01-01T06:04:00,mfh,34.88
2022-01-01T06:05:00,mfh,34.98
2022-01-01T06:06:00,mfh,34.33
2022-01-01T06:07:00,mfh,34.39
2022-01-01T06:08:00,mfh,34.29
2022-01-01T06:09:00,mfh,34.40
2022-01-01T06:10:00,mfh,34.86
2022-01-01T06:11:00,mfh,35.09
2022-01-01T06:12:00,mfh,34.94
2022-01-01T06:13:00,mfh,35.27
2022-01-01T06:14:00,mfh,35.34
2022-01-01T06:15:00,mfh,34.54
2022-01-01T06:16:00,mfh,34.69
2022-01-01T06:17:00,mfh,34.76
2022-01-01T06:18:00,mfh,34.77
2022-01-01T06:19:00,mfh,35.50
2022-01-01T06:20:00,mfh,35.51
2022-01-01T06:21:00,mfh,35.38
2022-01-01T06:22:00,mfh,35.24
2022-01-01T06:23:00,mfh,35.79
2022-01-01T06:24:00,mfh,34.69
2022-01-01T06:25:00,mfh,35.47
2022-01-01T06:26:00,mfh,34.61
2022-01-01T06:27:00,mfh,34.63
2022-01-01T06:28:00,mfh,35.61
2022-01-01T06:29:00,mfh,38.79
2022-01-01T06:30:00,mfh,38.93
2022-01-01T06:31:00,mfh,38.86
2022-01-01T06:32:00,mfh,38.48
2022-01-01T06:33:00,mfh,38.72
2022-01-01T06:34:00,mfh,38.50
2022-01-01T06:35:00,mfh,38.46
2022-01-01T06:36:00,mfh,38.16
2022-01-01T06:37:00,mfh,38.80
2022-01-01T06:38:00,mfh,39.09
2022-01-01T06:39:00,mfh,38.43
2022-01-01T06:40:00,mfh,40.42
2022-01-01T06:41:00,mfh,39.97
2022-01-01T06:42:00,mfh,39.88
2022-01-01T06:43:00,mfh,40.09
2022-01-01T06:44:00,mfh,40.70
2022-01-01T06:45:00,mfh,39.85
2022-01-01T06:46:00,mfh,40.33
2022-01-01T06:47:00,mfh,39.79
2022-01-01T06:48:00,mfh,39.87
2022-01-01T06:49:00,mfh,39.13
2022-01-01T06:50:00,mfh,39.30
2022-01-01T06:51:00,mfh,39.22
2022-01-01T06:52:00,mfh,39.19
2022-01-01T06:53:00,mfh,40.38
2022-01-01T06:54:00,mfh,39.58
2022-01-01T06:55:00,mfh,39.58
2022-01-01T06:56:00,mfh,39.56
2022-01-01T06:57:00,mfh,38.47
2022-01-01T06:58:00,mfh,38.56
2022-01-01T06:59:00,mfh,37.32
2022-01-01T07:00:00,mfh,36.67
2022-01-01T07:01:00,mfh,37.37
2022-01-01T07:02:00,mfh,37.40
2022-01-01T07:03:00,mfh,37.45
2022-01-01T07:04:00,mfh,37.44
2022-01-01T07:05:00,mfh,36.70
2022-01-01T07:06:00,mfh,36.78
2022-01-01T07:07:00,mfh,36.73
2022-01-01T07:08:00,mfh,37.66
2022-01-01T07:09:00,mfh,37.87
2022-01-01T07:10:00,mfh,37.23
2022-01-01T07:11:00,mfh,37.43
2022-01-01T07:12:00,mfh,37.31
2022-01-01T07:13:00,mfh,37.34
2022-01-01T07:14:00,mfh,36.57
2022-01-01T07:15:00,mfh,36.71
2022-01-01T07:16:00,mfh,36.58
2022-01-01T07:17:00,mfh,36.59
2022-01-01T07:18:00,mfh,37.19
2022-01-01T07:19:00,mfh,37.24
2022-01-01T07:20:00,mfh,36.72
2022-01-01T07:21:00,mfh,36.76
2022-01-01T07:22:00,mfh,36.18
2022-01-01T07:23:00,mfh,36.04
2022-01-01T07:24:00,mfh,36.06
2022-01-01T07:25:00,mfh,36.00
2022-01-01T07:26:00,mfh,36.64
2022-01-01T07:27:00,mfh,36.68
2022-01-01T07:28:00,mfh,36.86
2022-01-01T07:29:00,mfh,37.48
2022-01-01T07:30:00,mfh,36.94
2022-01-01T07:31:00,mfh,36.58
2022-01-01T07:32:00,mfh,36.27
2022-01-01T07:33:00,mfh,36.27
2022-01-01T07:34:00,mfh,36.87
2022-01-01T07:35:00,mfh,36.91
2022-01-01T07:36:00,mfh,37.23
2022-01-01T07:37:00,mfh,37.17
2022-01-01T07:38:00,mfh,36.78
2022-01-01T07:39:00,mfh,35.89
2022-01-01T07:40:00,mfh,35.98
2022-01-01T07:41:00,mfh,36.56
2022-01-01T07:42:00,mfh,36.14
2022-01-01T07:43:00,mfh,36.68
2022-01-01T07:44:00,mfh,36.70
2022-01-01T07:45:00,mfh,36.76
2022-01-01T07:46:00,mfh,36.67
2022-01-01T07:47:00,mfh,36.06
2022-01-01T07:48:00,mfh,35.97
2022-01-01T07:49:00,mfh,35.81
2022-01-01T07:50:00,mfh,36.16
2022-01-01T07:51:00,mfh,36.41
2022-01-01T07:52:00,mfh,36.64
2022-01-01T07:53:00,mfh,36.62
2022-01-01T07:54:00,mfh,36.75
2022-01-01T07:55:00,mfh,35.85
2022-01-01T07:56:00,mfh,35.95
2022-01-01T07:57:00,mfh,35.95
2022-01-01T07:58:00,mfh,35.97
2022-01-01T07:59:00,mfh,36.59
2022-01-01T08:00:00,mfh,36.63
2022-01-01T08:01:00,mfh,36.82
2022-01-01T08:02:00,mfh,37.22
2022-01-01T08:03:00,mfh,36.93
2022-01-01T08:04:00,mfh,37.15
2022-01-01T08:05:00,mfh,36.25
2022-01-01T08:06:00,mfh,36.28
2022-01-01T08:07:00,mfh,36.19
2022-01-01T08:08:00,mfh,37.60
2022-01-01T08:09:00,mfh,36.77
2022-01-01T08:10:00,mfh,36.72
2022-01-01T08:11:00,mfh,36.74
2022-01-01T08:12:00,mfh,36.55
2022-01-01T08:13:00,mfh,35.96
2022-01-01T08:14:00,mfh,35.94
2022-01-01T08:15:00,mfh,35.97
2022-01-01T08:16:00,mfh,35.81
2022-01-01T08:17:00,mfh,36.48
2022-01-01T08:18:00,mfh,36.51
2022-01-01T08:19:00,mfh,36.53
2022-01-01T08:20:00,mfh,36.54
2022-01-01T08:21:00,mfh,35.84
2022-01-01T08:22:00,mfh,35.79
2022-01-01T08:23:00,mfh,36.13
2022-01-01T08:24:00,mfh,36.35
2022-01-01T08:25:00,mfh,36.38
2022-01-01T08:26:00,mfh,45.12
2022-01-01T08:27:00,mfh,38.45
2022-01-01T08:28:00,mfh,39.16
2022-01-01T08:29:00,mfh,38.72
2022-01-01T08:30:00,mfh,37.99
2022-01-01T08:31:00,mfh,37.87
2022-01-01T08:32:00,mfh,38.67
2022-01-01T08:33:00,mfh,37.97
2022-01-01T08:34:00,mfh,38.67
2022-01-01T08:35:00,mfh,39.14
2022-01-01T08:36:00,mfh,38.63
2022-01-01T08:37:00,mfh,38.51
2022-01-01T08:38:00,mfh,37.70
2022-01-01T08:39:00,mfh,37.71
2022-01-01T08:40:00,mfh,37.61
2022-01-01T08:41:00,mfh,38.16
2022-01-01T08:42:00,mfh,38.08
2022-01-01T08:43:00,mfh,38.19
2022-01-01T08:44:00,mfh,38.01
2022-01-01T08:45:00,mfh,38.25
2022-01-01T08:46:00,mfh,36.36
2022-01-01T08:47:00,mfh,35.62
2022-01-01T08:48:00,mfh,35.63
2022-01-01T08:49:00,mfh,35.64
2022-01-01T08:50:00,mfh,35.69
2022-01-01T08:51:00,mfh,36.40
2022-01-01T08:52:00,mfh,36.65
2022-01-01T08:53:00,mfh,36.64
2022-01-01T08:54:00,mfh,36.91
2022-01-01T08:55:00,mfh,36.07
2022-01-01T08:56:00,mfh,35.97
2022-01-01T08:57:00,mfh,35.98
2022-01-01T08:58:00,mfh,35.91
2022-01-01T08:59:00,mfh,36.60
2022-01-01T09:00:00,mfh,36.75
2022-01-01T09:01:00,mfh,36.92
2022-01-01T09:02:00,mfh,37.05
2022-01-01T09:03:00,mfh,36.09
2022-01-01T09:04:00,mfh,36.18
2022-01-01T09:05:00,mfh,36.33
2022-01-01T09:06:00,mfh,36.60
2022-01-01T09:07:00,mfh,37.15
2022-01-01T09:08:00,mfh,37.05
2022-01-01T09:09:00,mfh,37.06
2022-01-01T09:10:00,mfh,36.99
2022-01-01T09:11:00,mfh,36.11
2022-01-01T09:12:00,mfh,36.08
2022-01-01T09:13:00,mfh,35.93
2022-01-01T09:14:00,mfh,35.95
2022-01-01T09:15:00,mfh,35.95
2022-01-01T09:16:00,mfh,37.16
2022-01-01T09:17:00,mfh,36.73
2022-01-01T09:18:00,mfh,36.82
2022-01-01T09:19:00,mfh,36.58
2022-01-01T09:20:00,mfh,36.39
2022-01-01T09:21:00,mfh,36.49
2022-01-01T09:22:00,mfh,36.44
2022-01-01T09:23:00,mfh,36.48
2022-01-01T09:24:00,mfh,36.99
2022-01-01T09:25:00,mfh,36.18
2022-01-01T09:26:00,mfh,36.69
2022-01-01T09:27:00,mfh,36.79
2022-01-01T09:28:00,mfh,35.62
2022-01-01T09:29:00,mfh,35.69
2022-01-01T09:30:00,mfh,35.64
2022-01-01T09:31:00,mfh,35.74
2022-01-01T09:32:00,mfh,36.36
2022-01-01T09:33:00,mfh,36.20
2022-01-01T09:34:00,mfh,36.33
2022-01-01T09:35:00,mfh,36.51
2022-01-01T09:36:00,mfh,36.57
2022-01-01T09:37:00,mfh,35.69
2022-01-01T09:38:00,mfh,35.64
2022-01-01T09:39:00,mfh,36.39
2022-01-01T09:40:00,mfh,35.81
2022-01-01T09:41:00,mfh,36.22
2022-01-01T09:42:00,mfh,36.62
2022-01-01T09:43:00,mfh,36.58
2022-01-01T09:44:00,mfh,36.99
2022-01-01T09:45:00,mfh,35.84
2022-01-01T09:46:00,mfh,35.77
2022-01-01T09:47:00,mfh,35.75
2022-01-01T09:48:00,mfh,35.71
2022-01-01T09:49:00,mfh,36.86
2022-01-01T09:50:00,mfh,35.60
2022-01-01T09:51:00,mfh,35.14
2022-01-01T09:52:00,mfh,35.43
2022-01-01T09:53:00,mfh,35.32
2022-01-01T09:54:00,mfh,36.01
2022-01-01T09:55:00,mfh,35.96
2022-01-01T09:56:00,mfh,36.36
2022-01-01T09:57:00,mfh,37.39
2022-01-01T09:58:00,mfh,36.45
2022-01-01T09:59:00,mfh,36.48
2022-01-01T10:00:00,mfh,36.87
2022-01-01T10:01:00,mfh,37.97
2022-01-01T10:02:00,mfh,37.53
2022-01-01T10:03:00,mfh,37.65
2022-01-01T10:04:00,mfh,37.65
2022-01-01T10:05:00,mfh,37.71
2022-01-01T10:06:00,mfh,38.07
2022-01-01T10:07:00,mfh,37.45
2022-01-01T10:08:00,mfh,37.15
2022-01-01T10:09:00,mfh,37.05
2022-01-01T10:10:00,mfh,37.02
2022-01-01T10:11:00,mfh,37.53
2022-01-01T10:12:00,mfh,38.02
2022-01-01T10:13:00,mfh,38.16
2022-01-01T10:14:00,mfh,38.07
2022-01-01T10:15:00,mfh,37.41
2022-01-01T10:16:00,mfh,37.46
2022-01-01T10:17:00,mfh,37.24
2022-01-01T10:18:00,mfh,37.33
2022-01-01T10:19:00,mfh,37.91
2022-01-01T10:20:00,mfh,38.92
2022-01-01T10:21:00,mfh,38.06
2022-01-01T10:22:00,mfh,38.02
2022-01-01T10:23:00,mfh,37.33
2022-01-01T10:24:00,mfh,37.41
2022-01-01T10:25:00,mfh,37.24
2022-01-01T10:26:00,mfh,37.25
2022-01-01T10:27:00,mfh,37.86
2022-01-01T10:28:00,mfh,38.52
2022-01-01T10:29:00,mfh,37.58
2022-01-01T10:30:00,mfh,37.73
2022-01-01T10:31:00,mfh,37.30
2022-01-01T10:32:00,mfh,37.23
2022-01-01T10:33:00,mfh,37.17
2022-01-01T10:34:00,mfh,37.55
2022-01-01T10:35:00,mfh,40.95
2022-01-01T10:36:00,mfh,39.89
2022-01-01T10:37:00,mfh,39.92
2022-01-01T10:38:00,mfh,39.60
2022-01-01T10:39:00,mfh,39.28
2022-01-01T10:40:00,mfh,38.59
2022-01-01T10:41:00,mfh,38.50
2022-01-01T10:42:00,mfh,37.73
2022-01-01T10:43:00,mfh,38.04
2022-01-01T10:44:00,mfh,38.34
2022-01-01T10:45:00,mfh,38.35
2022-01-01T10:46:00,mfh,38.38
2022-01-01T10:47:00,mfh,38.41
2022-01-01T10:48:00,mfh,37.65
2022-01-01T10:49:00,mfh,37.73
2022-01-01T10:50:00,mfh,38.11
2022-01-01T10:51:00,mfh,37.68
2022-01-01T10:52:00,mfh,38.54
2022-01-01T10:53:00,mfh,38.70
2022-01-01T10:54:00,mfh,36.72
2022-01-01T10:55:00,mfh,36.98
2022-01-01T10:56:00,mfh,37.24
2022-01-01T10:57:00,mfh,37.24
2022-01-01T10:58:00,mfh,36.43
2022-01-01T10:59:00,mfh,36.37
2022-01-01T11:00:00,mfh,36.40
2022-01-01T11:01:00,mfh,37.23
2022-01-01T11:02:00,mfh,37.47
2022-01-01T11:03:00,mfh,37.38
2022-01-01T11:04:00,mfh,37.53
2022-01-01T11:05:00,mfh,36.47
2022-01-01T11:06:00,mfh,36.40
2022-01-01T11:07:00,mfh,36.51
2022-01-01T11:08:00,mfh,48.57
2022-01-01T11:09:00,mfh,49.46
2022-01-01T11:10:00,mfh,49.69
2022-01-01T11:11:00,mfh,48.36
2022-01-01T11:12:00,mfh,48.19
2022-01-01T11:13:00,mfh,48.34
2022-01-01T11:14:00,mfh,47.33
2022-01-01T11:15:00,mfh,47.20
2022-01-01T11:16:00,mfh,47.15
2022-01-01T11:17:00,mfh,47.11
2022-01-01T11:18:00,mfh,47.58
2022-01-01T11:19:00,mfh,47.62
2022-01-01T11:20:00,mfh,47.58
2022-01-01T11:21:00,mfh,47.58
2022-01-01T11:22:00,mfh,46.87
2022-01-01T11:23:00,mfh,46.83
2022-01-01T11:24:00,mfh,46.84
2022-01-01T11:25:00,mfh,46.78
2022-01-01T11:26:00,mfh,47.40
2022-01-01T11:27:00,mfh,47.45
2022-01-01T11:28:00,mfh,47.55
2022-01-01T11:29:00,mfh,47.49
2022-01-01T11:30:00,mfh,47.57
2022-01-01T11:31:00,mfh,46.83
2022-01-01T11:32:00,mfh,47.04
2022-01-01T11:33:00,mfh,47.04
2022-01-01T11:34:00,mfh,47.76
2022-01-01T11:35:00,mfh,47.70
2022-01-01T11:36:00,mfh,47.86
2022-01-01T11:37:00,mfh,47.83
2022-01-01T11:38:00,mfh,47.83
2022-01-01T11:39:00,mfh,47.21
2022-01-01T11:40:00,mfh,47.02
2022-01-01T11:41:00,mfh,47.67
2022-01-01T11:42:00,mfh,47.17
2022-01-01T11:43:00,mfh,47.83
2022-01-01T11:44:00,mfh,47.70
2022-01-01T11:45:00,mfh,47.71
2022-01-01T11:46:00,mfh,47.94
2022-01-01T11:47:00,mfh,47.19
2022-01-01T11:48:00,mfh,47.21
2022-01-01T11:49:00,mfh,47.30
2022-01-01T11:50:00,mfh,47.35
2022-01-01T11:51:00,mfh,47.86
2022-01-01T11:52:00,mfh,47.61
2022-01-01T11:53:00,mfh,47.68
2022-01-01T11:54:00,mfh,47.79
2022-01-01T11:55:00,mfh,47.52
2022-01-01T11:56:00,mfh,46.98
2022-01-01T11:57:00,mfh,46.91
2022-01-01T11:58:00,mfh,46.94
2022-01-01T11:59:00,mfh,46.88
2022-01-01T12:00:00,mfh,47.59
2022-01-01T12:01:00,mfh,47.98
2022-01-01T12:02:00,mfh,47.38
2022-01-01T12:03:00,mfh,47.32
2022-01-01T12:04:00,mfh,47.37
2022-01-01T12:05:00,mfh,47.40
2022-01-01T12:06:00,mfh,48.41
2022-01-01T12:07:00,mfh,48.45
2022-01-01T12:08:00,mfh,48.86
2022-01-01T12:09:00,mfh,49.41
2022-01-01T12:10:00,mfh,49.24
2022-01-01T12:11:00,mfh,48.49
2022-01-01T12:12:00,mfh,47.83
2022-01-01T12:13:00,mfh,48.65
2022-01-01T12:14:00,mfh,48.04
2022-01-01T12:15:00,mfh,48.03
2022-01-01T12:16:00,mfh,47.90
2022-01-01T12:17:00,mfh,48.57
2022-01-01T12:18:00,mfh,49.25
2022-01-01T12:19:00,mfh,56.11
2022-01-01T12:20:00,mfh,57.19
2022-01-01T12:21:00,mfh,57.35
2022-01-01T12:22:00,mfh,57.31
2022-01-01T12:23:00,mfh,56.92
2022-01-01T12:24:00,mfh,57.03
2022-01-01T12:25:00,mfh,57.67
2022-01-01T12:26:00,mfh,56.25
2022-01-01T12:27:00,mfh,57.22
2022-01-01T12:28:00,mfh,56.98
2022-01-01T12:29:00,mfh,47.71
2022-01-01T12:30:00,mfh,48.16
2022-01-01T12:31:00,mfh,48.91
2022-01-01T12:32:00,mfh,48.80
2022-01-01T12:33:00,mfh,48.50
2022-01-01T12:34:00,mfh,49.22
2022-01-01T12:35:00,mfh,50.61
2022-01-01T12:36:00,mfh,49.62
2022-01-01T12:37:00,mfh,49.57
2022-01-01T12:38:00,mfh,49.83
2022-01-01T12:39:00,mfh,50.30
2022-01-01T12:40:00,mfh,50.31
2022-01-01T12:41:00,mfh,50.61
2022-01-01T12:42:00,mfh,52.18
2022-01-01T12:43:00,mfh,50.86
2022-01-01T12:44:00,mfh,50.38
2022-01-01T12:45:00,mfh,49.82
2022-01-01T12:46:00,mfh,49.82
2022-01-01T12:47:00,mfh,46.67
2022-01-01T12:48:00,mfh,47.30
2022-01-01T12:49:00,mfh,46.55
2022-01-01T12:50:00,mfh,47.54
2022-01-01T12:51:00,mfh,47.08
2022-01-01T12:52:00,mfh,46.15
2022-01-01T12:53:00,mfh,46.08
2022-01-01T12:54:00,mfh,46.17
2022-01-01T12:55:00,mfh,45.38
2022-01-01T12:56:00,mfh,47.14
2022-01-01T12:57:00,mfh,47.00
2022-01-01T12:58:00,mfh,47.91
2022-01-01T12:59:00,mfh,47.74
2022-01-01T13:00:00,mfh,47.46
2022-01-01T13:01:00,mfh,46.50
2022-01-01T13:02:00,mfh,46.72
2022-01-01T13:03:00,mfh,46.64
2022-01-01T13:04:00,mfh,47.37
2022-01-01T13:05:00,mfh,47.19
2022-01-01T13:06:00,mfh,47.63
2022-01-01T13:07:00,mfh,48.02
2022-01-01T13:08:00,mfh,46.94
2022-01-01T13:09:00,mfh,48.74
2022-01-01T13:10:00,mfh,48.55
2022-01-01T13:11:00,mfh,48.40
2022-01-01T13:12:00,mfh,49.21
2022-01-01T13:13:00,mfh,49.17
2022-01-01T13:14:00,mfh,49.40
2022-01-01T13:15:00,mfh,47.99
2022-01-01T13:16:00,mfh,47.42
2022-01-01T13:17:00,mfh,46.63
2022-01-01T13:18:00,mfh,46.53
2022-01-01T13:19:00,mfh,46.55
2022-01-01T13:20:00,mfh,46.47
2022-01-01T13:21:00,mfh,48.11
2022-01-01T13:22:00,mfh,46.45
2022-01-01T13:23:00,mfh,46.81
2022-01-01T13:24:00,mfh,46.47
2022-01-01T13:25:00,mfh,46.51
2022-01-01T13:26:00,mfh,45.23
2022-01-01T13:27:00,mfh,45.78
2022-01-01T13:28:00,mfh,62.02
2022-01-01T13:29:00,mfh,64.93
2022-01-01T13:30:00,mfh,65.42
2022-01-01T13:31:00,mfh,66.14
2022-01-01T13:32:00,mfh,66.08
2022-01-01T13:33:00,mfh,65.87
2022-01-01T13:34:00,mfh,66.43
2022-01-01T13:35:00,mfh,67.14
2022-01-01T13:36:00,mfh,66.59
2022-01-01T13:37:00,mfh,67.47
2022-01-01T13:38:00,mfh,67.25
2022-01-01T13:39:00,mfh,65.92
2022-01-01T13:40:00,mfh,59.40
2022-01-01T13:41:00,mfh,58.90
2022-01-01T13:42:00,mfh,50.65
2022-01-01T13:43:00,mfh,52.51
2022-01-01T13:44:00,mfh,52.15
2022-01-01T13:45:00,mfh,51.62
2022-01-01T13:46:00,mfh,51.67
2022-01-01T13:47:00,mfh,51.16
2022-01-01T13:48:00,mfh,51.95
2022-01-01T13:49:00,mfh,51.63
2022-01-01T13:50:00,mfh,51.72
2022-01-01T13:51:00,mfh,51.59
2022-01-01T13:52:00,mfh,51.65
2022-01-01T13:53:00,mfh,51.47
2022-01-01T13:54:00,mfh,51.49
2022-01-01T13:55:00,mfh,51.66
2022-01-01T13:56:00,mfh,51.46
2022-01-01T13:57:00,mfh,50.97
2022-01-01T13:58:00,mfh,50.92
2022-01-01T13:59:00,mfh,63.72
2022-01-01T14:00:00,mfh,73.67
2022-01-01T14:01:00,mfh,74.83
2022-01-01T14:02:00,mfh,76.02
2022-01-01T14:03:00,mfh,75.40
2022-01-01T14:04:00,mfh,74.45
2022-01-01T14:05:00,mfh,74.33
2022-01-01T14:06:00,mfh,74.92
2022-01-01T14:07:00,mfh,74.10
2022-01-01T14:08:00,mfh,74.53
2022-01-01T14:09:00,mfh,74.29
2022-01-01T14:10:00,mfh,65.90
2022-01-01T14:11:00,mfh,66.26
2022-01-01T14:12:00,mfh,58.10
2022-01-01T14:13:00,mfh,50.10
2022-01-01T14:14:00,mfh,51.43
2022-01-01T14:15:00,mfh,44.70
2022-01-01T14:16:00,mfh,45.53
2022-01-01T14:17:00,mfh,44.76
2022-01-01T14:18:00,mfh,44.78
2022-01-01T14:19:00,mfh,44.82
2022-01-01T14:20:00,mfh,44.12
2022-01-01T14:21:00,mfh,44.15
2022-01-01T14:22:00,mfh,44.62
2022-01-01T14:23:00,mfh,44.01
2022-01-01T14:24:00,mfh,44.37
2022-01-01T14:25:00,mfh,44.47
2022-01-01T14:26:00,mfh,44.43
2022-01-01T14:27:00,mfh,45.07
2022-01-01T14:28:00,mfh,44.63
2022-01-01T14:29:00,mfh,43.79
2022-01-01T14:30:00,mfh,43.92
2022-01-01T14:31:00,mfh,43.95
2022-01-01T14:32:00,mfh,44.03
2022-01-01T14:33:00,mfh,45.02
2022-01-01T14:34:00,mfh,45.01
2022-01-01T14:35:00,mfh,44.71
2022-01-01T14:36:00,mfh,44.48
2022-01-01T14:37:00,mfh,43.86
2022-01-01T14:38:00,mfh,44.11
2022-01-01T14:39:00,mfh,44.71
2022-01-01T14:40:00,mfh,44.60
2022-01-01T14:41:00,mfh,45.25
2022-01-01T14:42:00,mfh,45.39
2022-01-01T14:43:00,mfh,45.64
2022-01-01T14:44:00,mfh,45.43
2022-01-01T14:45:00,mfh,45.53
2022-01-01T14:46:00,mfh,44.89
2022-01-01T14:47:00,mfh,44.91
2022-01-01T14:48:00,mfh,44.88
2022-01-01T14:49:00,mfh,45.33
2022-01-01T14:50:00,mfh,45.94
2022-01-01T14:51:00,mfh,45.92
2022-01-01T14:52:00,mfh,45.95
2022-01-01T14:53:00,mfh,46.48
2022-01-01T14:54:00,mfh,45.91
2022-01-01T14:55:00,mfh,44.35
2022-01-01T14:56:00,mfh,44.11
2022-01-01T14:57:00,mfh,43.89
2022-01-01T14:58:00,mfh,44.16
2022-01-01T14:59:00,mfh,44.66
2022-01-01T15:00:00,mfh,44.64
2022-01-01T15:01:00,mfh,44.59
2022-01-01T15:02:00,mfh,45.35
2022-01-01T15:03:00,mfh,44.66
2022-01-01T15:04:00,mfh,43.98
2022-01-01T15:05:00,mfh,44.31
2022-01-01T15:06:00,mfh,43.95
2022-01-01T15:07:00,mfh,44.69
2022-01-01T15:08:00,mfh,44.33
2022-01-01T15:09:00,mfh,44.34
2022-01-01T15:10:00,mfh,44.58
2022-01-01T15:11:00,mfh,44.33
2022-01-01T15:12:00,mfh,43.88
2022-01-01T15:13:00,mfh,43.86
2022-01-01T15:14:00,mfh,43.88
2022-01-01T15:15:00,mfh,44.52
2022-01-01T15:16:00,mfh,44.71
2022-01-01T15:17:00,mfh,44.62
2022-01-01T15:18:00,mfh,44.63
2022-01-01T15:19:00,mfh,44.74
2022-01-01T15:20:00,mfh,44.11
2022-01-01T15:21:00,mfh,44.39
2022-01-01T15:22:00,mfh,44.57
2022-01-01T15:23:00,mfh,46.87