#datetime,building,power
2023-03-28T00:00:00,prt,29.80
2023-03-28T00:01:00,prt,27.89
2023-03-28T00:02:00,prt,24.60
2023-03-28T00:03:00,prt,24.40
2023-03-28T00:04:00,prt,23.39
2023-03-28T00:05:00,prt,23.50
2023-03-28T00:06:00,prt,23.04
2023-03-28T00:07:00,prt,33.04
2023-03-28T00:08:00,prt,26.20
2023-03-28T00:09:00,prt,28.21
2023-03-28T00:10:00,prt,23.52
2023-03-28T00:11:00,prt,22.27
2023-03-28T00:12:00,prt,21.16
2023-03-28T00:13:00,prt,21.12
2023-03-28T00:14:00,prt,21.04
2023-03-28T00:15:00,prt,21.15
2023-03-28T00:16:00,prt,23.06
2023-03-28T00:17:00,prt,25.89
2023-03-28T00:18:00,prt,24.37
2023-03-28T00:19:00,prt,24.17
2023-03-28T00:20:00,prt,25.16
2023-03-28T00:21:00,prt,30.52
2023-03-28T00:22:00,prt,27.09
2023-03-28T00:23:00,prt,22.31
2023-03-28T00:24:00,prt,22.25
2023-03-28T00:25:00,prt,21.55
2023-03-28T00:26:00,prt,21.42
2023-03-28T00:27:00,prt,21.06
2023-03-28T00:28:00,prt,20.40
2023-03-28T00:29:00,prt,20.09
2023-03-28T00:30:00,prt,20.37
2023-03-28T00:31:00,prt,19.96
2023-03-28T00:32:00,prt,24.31
2023-03-28T00:33:00,prt,27.25
2023-03-28T00:34:00,prt,24.92
2023-03-28T00:35:00,prt,23.80
2023-03-28T00:36:00,prt,20.86
2023-03-28T00:37:00,prt,24.76
2023-03-28T00:38:00,prt,27.10
2023-03-28T00:39:00,prt,29.17
2023-03-28T00:40:00,prt,29.15
2023-03-28T00:41:00,prt,28.68
2023-03-28T00:42:00,prt,22.26
2023-03-28T00:43:00,prt,22.46
2023-03-28T00:44:00,prt,22.67
2023-03-28T00:45:00,prt,20.31
2023-03-28T00:46:00,prt,20.73
2023-03-28T00:47:00,prt,26.87
2023-03-28T00:48:00,prt,26.45
2023-03-28T00:49:00,prt,20.60
2023-03-28T00:50:00,prt,23.95
2023-03-28T00:51:00,prt,20.31
2023-03-28T00:52:00,prt,19.35
2023-03-28T00:53:00,prt,19.77
2023-03-28T00:54:00,prt,18.45
2023-03-28T00:55:00,prt,18.29
2023-03-28T00:56:00,prt,19.61
2023-03-28T00:57:00,prt,24.40
2023-03-28T00:58:00,prt,24.00
2023-03-28T00:59:00,prt,23.38
2023-03-28T01:00:00,prt,27.16
2023-03-28T01:01:00,prt,26.97
2023-03-28T01:02:00,prt,19.35
2023-03-28T01:03:00,prt,19.80
2023-03-28T01:04:00,prt,19.20
2023-03-28T01:05:00,prt,18.65
2023-03-28T01:06:00,prt,20.05
2023-03-28T01:07:00,prt,19.50
2023-03-28T01:08:00,prt,20.49
2023-03-28T01:09:00,prt,19.07
2023-03-28T01:10:00,prt,19.12
2023-03-28T01:11:00,prt,20.20
2023-03-28T01:12:00,prt,20.71
2023-03-28T01:13:00,prt,23.17
2023-03-28T01:14:00,prt,21.11
2023-03-28T01:15:00,prt,22.18
2023-03-28T01:16:00,prt,21.01
2023-03-28T01:17:00,prt,23.74
2023-03-28T01:18:00,prt,24.54
2023-03-28T01:19:00,prt,23.44
2023-03-28T01:20:00,prt,22.59
2023-03-28T01:21:00,prt,25.31
2023-03-28T01:22:00,prt,21.86
2023-03-28T01:23:00,prt,21.61
2023-03-28T01:24:00,prt,23.55
2023-03-28T01:25:00,prt,21.71
2023-03-28T01:26:00,prt,25.09
2023-03-28T01:27:00,prt,27.04
2023-03-28T01:28:00,prt,25.09
2023-03-28T01:29:00,prt,21.75
2023-03-28T01:30:00,prt,21.25
2023-03-28T01:31:00,prt,22.28
2023-03-28T01:32:00,prt,22.01
2023-03-28T01:33:00,prt,24.13
2023-03-28T01:34:00,prt,23.65
2023-03-28T01:35:00,prt,23.93
2023-03-28T01:36:00,prt,21.75
2023-03-28T01:37:00,prt,21.27
2023-03-28T01:38:00,prt,27.40
2023-03-28T01:39:00,prt,27.37
2023-03-28T01:40:00,prt,27.48
2023-03-28T01:41:00,prt,26.00
2023-03-28T01:42:00,prt,22.52
2023-03-28T01:43:00,prt,19.58
2023-03-28T01:44:00,prt,17.24
2023-03-28T01:45:00,prt,17.72
2023-03-28T01:46:00,prt,19.16
2023-03-28T01:47:00,prt,19.11
2023-03-28T01:48:00,prt,20.10
2023-03-28T01:49:00,prt,21.39
2023-03-28T01:50:00,prt,19.45
2023-03-28T01:51:00,prt,18.70
2023-03-28T01:52:00,prt,23.11
2023-03-28T01:53:00,prt,23.95
2023-03-28T01:54:00,prt,23.68
2023-03-28T01:55:00,prt,18.89
2023-03-28T01:56:00,prt,18.95
2023-03-28T01:57:00,prt,18.66
2023-03-28T01:58:00,prt,17.14
2023-03-28T01:59:00,prt,20.69
2023-03-28T02:00:00,prt,22.65
2023-03-28T02:01:00,prt,21.73
2023-03-28T02:02:00,prt,22.25
2023-03-28T02:03:00,prt,19.46
2023-03-28T02:04:00,prt,20.46
2023-03-28T02:05:00,prt,20.70
2023-03-28T02:06:00,prt,21.18
2023-03-28T02:07:00,prt,22.53
2023-03-28T02:08:00,prt,20.28
2023-03-28T02:09:00,prt,24.85
2023-03-28T02:10:00,prt,20.81
2023-03-28T02:11:00,prt,20.78
2023-03-28T02:12:00,prt,20.55
2023-03-28T02:13:00,prt,19.61
2023-03-28T02:14:00,prt,19.89
2023-03-28T02:15:00,prt,21.59
2023-03-28T02:16:00,prt,22.55
2023-03-28T02:17:00,prt,22.72
2023-03-28T02:18:00,prt,20.79
2023-03-28T02:19:00,prt,23.99
2023-03-28T02:20:00,prt,26.98
2023-03-28T02:21:00,prt,25.34
2023-03-28T02:22:00,prt,24.99
2023-03-28T02:23:00,prt,24.50
2023-03-28T02:24:00,prt,20.62
2023-03-28T02:25:00,prt,21.55
2023-03-28T02:26:00,prt,23.11
2023-03-28T02:27:00,prt,21.57
2023-03-28T02:28:00,prt,24.16
2023-03-28T02:29:00,prt,23.72
2023-03-28T02:30:00,prt,25.71
2023-03-28T02:31:00,prt,26.98
2023-03-28T02:32:00,prt,23.71
2023-03-28T02:33:00,prt,23.50
2023-03-28T02:34:00,prt,24.69
2023-03-28T02:35:00,prt,23.77
2023-03-28T02:36:00,prt,24.33
2023-03-28T02:37:00,prt,22.52
2023-03-28T02:38:00,prt,22.47
2023-03-28T02:39:00,prt,22.98
2023-03-28T02:40:00,prt,23.65
2023-03-28T02:41:00,prt,25.07
2023-03-28T02:42:00,prt,25.03
2023-03-28T02:43:00,prt,25.44
2023-03-28T02:44:00,prt,26.00
2023-03-28T02:45:00,prt,26.41
2023-03-28T02:46:00,prt,26.66
2023-03-28T02:47:00,prt,22.55
2023-03-28T02:48:00,prt,20.21
2023-03-28T02:49:00,prt,19.82
2023-03-28T02:50:00,prt,19.83
2023-03-28T02:51:00,prt,20.24
2023-03-28T02:52:00,prt,19.45
2023-03-28T02:53:00,prt,19.54
2023-03-28T02:54:00,prt,21.13
2023-03-28T02:55:00,prt,21.57
2023-03-28T02:56:00,prt,23.08
2023-03-28T02:57:00,prt,20.65
2023-03-28T02:58:00,prt,20.24
2023-03-28T02:59:00,prt,20.88
2023-03-28T03:00:00,prt,19.86
2023-03-28T03:01:00,prt,22.98
2023-03-28T03:02:00,prt,22.43
2023-03-28T03:03:00,prt,22.09
2023-03-28T03:04:00,prt,20.82
2023-03-28T03:05:00,prt,21.33
2023-03-28T03:06:00,prt,19.37
2023-03-28T03:07:00,prt,19.39
2023-03-28T03:08:00,prt,19.38
2023-03-28T03:09:00,prt,18.73
2023-03-28T03:10:00,prt,20.19
2023-03-28T03:11:00,prt,22.52
2023-03-28T03:12:00,prt,22.09
2023-03-28T03:13:00,prt,21.41
2023-03-28T03:14:00,prt,19.74
2023-03-28T03:15:00,prt,19.30
2023-03-28T03:16:00,prt,21.01
2023-03-28T03:17:00,prt,21.00
2023-03-28T03:18:00,prt,21.71
2023-03-28T03:19:00,prt,21.33
2023-03-28T03:20:00,prt,18.97
2023-03-28T03:21:00,prt,19.50
2023-03-28T03:22:00,prt,23.12
2023-03-28T03:23:00,prt,22.23
2023-03-28T03:24:00,prt,22.13
2023-03-28T03:25:00,prt,22.49
2023-03-28T03:26:00,prt,21.26
2023-03-28T03:27:00,prt,18.24
2023-03-28T03:28:00,prt,19.47
2023-03-28T03:29:00,prt,21.82
2023-03-28T03:30:00,prt,22.09
2023-03-28T03:31:00,prt,23.05
2023-03-28T03:32:00,prt,28.15
2023-03-28T03:33:00,prt,30.96
2023-03-28T03:34:00,prt,23.22
2023-03-28T03:35:00,prt,21.91
2023-03-28T03:36:00,prt,21.78
2023-03-28T03:37:00,prt,21.86
2023-03-28T03:38:00,prt,22.30
2023-03-28T03:39:00,prt,20.98
2023-03-28T03:40:00,prt,18.09
2023-03-28T03:41:00,prt,19.24
2023-03-28T03:42:00,prt,21.54
2023-03-28T03:43:00,prt,24.25
2023-03-28T03:44:00,prt,22.96
2023-03-28T03:45:00,prt,23.41
2023-03-28T03:46:00,prt,23.72
2023-03-28T03:47:00,prt,23.73
2023-03-28T03:48:00,prt,21.94
2023-03-28T03:49:00,prt,26.12
2023-03-28T03:50:00,prt,26.36
2023-03-28T03:51:00,prt,26.14
2023-03-28T03:52:00,prt,25.32
2023-03-28T03:53:00,prt,22.41
2023-03-28T03:54:00,prt,22.32
2023-03-28T03:55:00,prt,20.47
2023-03-28T03:56:00,prt,20.59
2023-03-28T03:57:00,prt,22.04
2023-03-28T03:58:00,prt,20.53
2023-03-28T03:59:00,prt,20.31
2023-03-28T04:00:00,prt,20.02
2023-03-28T04:01:00,prt,24.50
2023-03-28T04:02:00,prt,27.55
2023-03-28T04:03:00,prt,31.06
2023-03-28T04:04:00,prt,31.19
2023-03-28T04:05:00,prt,32.91
2023-03-28T04:06:00,prt,34.14
2023-03-28T04:07:00,prt,32.87
2023-03-28T04:08:00,prt,31.49
2023-03-28T04:09:00,prt,28.45
2023-03-28T04:10:00,prt,26.84
2023-03-28T04:11:00,prt,27.08
2023-03-28T04:12:00,prt,27.31
2023-03-28T04:13:00,prt,28.23
2023-03-28T04:14:00,prt,26.82
2023-03-28T04:15:00,prt,24.72
2023-03-28T04:16:00,prt,26.93
2023-03-28T04:17:00,prt,26.23
2023-03-28T04:18:00,prt,27.06
2023-03-28T04:19:00,prt,27.72
2023-03-28T04:20:00,prt,27.97
2023-03-28T04:21:00,prt,29.93
2023-03-28T04:22:00,prt,28.49
2023-03-28T04:23:00,prt,28.02
2023-03-28T04:24:00,prt,28.45
2023-03-28T04:25:00,prt,30.65
2023-03-28T04:26:00,prt,32.93
2023-03-28T04:27:00,prt,32.17
2023-03-28T04:28:00,prt,30.84
2023-03-28T04:29:00,prt,35.36
2023-03-28T04:30:00,prt,32.79
2023-03-28T04:31:00,prt,30.52
2023-03-28T04:32:00,prt,29.41
2023-03-28T04:33:00,prt,29.86
2023-03-28T04:34:00,prt,29.18
2023-03-28T04:35:00,prt,27.11
2023-03-28T04:36:00,prt,27.27
2023-03-28T04:37:00,prt,27.26
2023-03-28T04:38:00,prt,27.64
2023-03-28T04:39:00,prt,28.68
2023-03-28T04:40:00,prt,28.28
2023-03-28T04:41:00,prt,29.90
2023-03-28T04:42:00,prt,29.61
2023-03-28T04:43:00,prt,28.14
2023-03-28T04:44:00,prt,28.31
2023-03-28T04:45:00,prt,30.31
2023-03-28T04:46:00,prt,30.19
2023-03-28T04:47:00,prt,32.88
2023-03-28T04:48:00,prt,32.20
2023-03-28T04:49:00,prt,31.98
2023-03-28T04:50:00,prt,32.16
2023-03-28T04:51:00,prt,30.41
2023-03-28T04:52:00,prt,30.73
2023-03-28T04:53:00,prt,32.40
2023-03-28T04:54:00,prt,33.85
2023-03-28T04:55:00,prt,36.77
2023-03-28T04:56:00,prt,37.36
2023-03-28T04:57:00,prt,42.09
2023-03-28T04:58:00,prt,38.45
2023-03-28T04:59:00,prt,39.04
2023-03-28T05:00:00,prt,35.34
2023-03-28T05:01:00,prt,33.90
2023-03-28T05:02:00,prt,35.63
2023-03-28T05:03:00,prt,33.78
2023-03-28T05:04:00,prt,32.87
2023-03-28T05:05:00,prt,33.29
2023-03-28T05:06:00,prt,34.63
2023-03-28T05:07:00,prt,35.43
2023-03-28T05:08:00,prt,35.14
2023-03-28T05:09:00,prt,33.94
2023-03-28T05:10:00,prt,33.69
2023-03-28T05:11:00,prt,30.87
2023-03-28T05:12:00,prt,34.25
2023-03-28T05:13:00,prt,34.27
2023-03-28T05:14:00,prt,35.39
2023-03-28T05:15:00,prt,35.50
2023-03-28T05:16:00,prt,37.47
2023-03-28T05:17:00,prt,36.12
2023-03-28T05:18:00,prt,35.47
2023-03-28T05:19:00,prt,35.66
2023-03-28T05:20:00,prt,42.75
2023-03-28T05:21:00,prt,41.22
2023-03-28T05:22:00,prt,41.67
2023-03-28T05:23:00,prt,40.70
2023-03-28T05:24:00,prt,38.87
2023-03-28T05:25:00,prt,35.62
2023-03-28T05:26:00,prt,37.72
2023-03-28T05:27:00,prt,38.50
2023-03-28T05:28:00,prt,43.58
2023-03-28T05:29:00,prt,39.72
2023-03-28T05:30:00,prt,40.52
2023-03-28T05:31:00,prt,39.62
2023-03-28T05:32:00,prt,35.32
2023-03-28T05:33:00,prt,35.69
2023-03-28T05:34:00,prt,35.74
2023-03-28T05:35:00,prt,35.64
2023-03-28T05:36:00,prt,35.13
2023-03-28T05:37:00,prt,34.19
2023-03-28T05:38:00,prt,35.08
2023-03-28T05:39:00,prt,34.82
2023-03-28T05:40:00,prt,36.19
2023-03-28T05:41:00,prt,35.78
2023-03-28T05:42:00,prt,35.21
2023-03-28T05:43:00,prt,42.87
2023-03-28T05:44:00,prt,55.46
2023-03-28T05:45:00,prt,58.20
2023-03-28T05:46:00,prt,56.96
2023-03-28T05:47:00,prt,55.55
2023-03-28T05:48:00,prt,59.19
2023-03-28T05:49:00,prt,52.75
2023-03-28T05:50:00,prt,49.83
2023-03-28T05:51:00,prt,47.11
2023-03-28T05:52:00,prt,47.06
2023-03-28T05:53:00,prt,51.64
2023-03-28T05:54:00,prt,47.09
2023-03-28T05:55:00,prt,45.50
2023-03-28T05:56:00,prt,53.33
2023-03-28T05:57:00,prt,63.92
2023-03-28T05:58:00,prt,67.01
2023-03-28T05:59:00,prt,66.68
2023-03-28T06:00:00,prt,62.94
2023-03-28T06:01:00,prt,66.06
2023-03-28T06:02:00,prt,70.11
2023-03-28T06:03:00,prt,70.39
2023-03-28T06:04:00,prt,75.28
2023-03-28T06:05:00,prt,66.14
2023-03-28T06:06:00,prt,65.20
2023-03-28T06:07:00,prt,72.11
2023-03-28T06:08:00,prt,73.61
2023-03-28T06:09:00,prt,70.62
2023-03-28T06:10:00,prt,65.71
2023-03-28T06:11:00,prt,66.75
2023-03-28T06:12:00,prt,68.41
2023-03-28T06:13:00,prt,77.72
2023-03-28T06:14:00,prt,66.53
2023-03-28T06:15:00,prt,74.30
2023-03-28T06:16:00,prt,69.81
2023-03-28T06:17:00,prt,67.56
2023-03-28T06:18:00,prt,70.73
2023-03-28T06:19:00,prt,68.49
2023-03-28T06:20:00,prt,66.34
2023-03-28T06:21:00,prt,61.61
2023-03-28T06:22:00,prt,62.45
2023-03-28T06:23:00,prt,66.32
2023-03-28T06:24:00,prt,67.28
2023-03-28T06:25:00,prt,65.80
2023-03-28T06:26:00,prt,67.90
2023-03-28T06:27:00,prt,73.67
2023-03-28T06:28:00,prt,67.78
2023-03-28T06:29:00,prt,71.62
2023-03-28T06:30:00,prt,72.44
2023-03-28T06:31:00,prt,67.20
2023-03-28T06:32:00,prt,68.80
2023-03-28T06:33:00,prt,64.64
2023-03-28T06:34:00,prt,82.73
2023-03-28T06:35:00,prt,75.32
2023-03-28T06:36:00,prt,80.83
2023-03-28T06:37:00,prt,82.98
2023-03-28T06:38:00,prt,69.65
2023-03-28T06:39:00,prt,67.04
2023-03-28T06:40:00,prt,67.27
2023-03-28T06:41:00,prt,71.92
2023-03-28T06:42:00,prt,69.79
2023-03-28T06:43:00,prt,76.05
2023-03-28T06:44:00,prt,71.63
2023-03-28T06:45:00,prt,74.39
2023-03-28T06:46:00,prt,68.39
2023-03-28T06:47:00,prt,72.37
2023-03-28T06:48:00,prt,71.16
2023-03-28T06:49:00,prt,61.71
2023-03-28T06:50:00,prt,66.77
2023-03-28T06:51:00,prt,58.42
2023-03-28T06:52:00,prt,67.14
2023-03-28T06:53:00,prt,63.78
2023-03-28T06:54:00,prt,62.52
2023-03-28T06:55:00,prt,80.36
2023-03-28T06:56:00,prt,72.38
2023-03-28T06:57:00,prt,69.03
2023-03-28T06:58:00,prt,70.12
2023-03-28T06:59:00,prt,68.02
2023-03-28T07:00:00,prt,70.38
2023-03-28T07:01:00,prt,76.71
2023-03-28T07:02:00,prt,75.98
2023-03-28T07:03:00,prt,69.53
2023-03-28T07:04:00,prt,70.53
2023-03-28T07:05:00,prt,64.64
2023-03-28T07:06:00,prt,70.72
2023-03-28T07:07:00,prt,72.33
2023-03-28T07:08:00,prt,69.22
2023-03-28T07:09:00,prt,71.59
2023-03-28T07:10:00,prt,74.60
2023-03-28T07:11:00,prt,77.99
2023-03-28T07:12:00,prt,77.69
2023-03-28T07:13:00,prt,75.72
2023-03-28T07:14:00,prt,81.65
2023-03-28T07:15:00,prt,77.03
2023-03-28T07:16:00,prt,74.75
2023-03-28T07:17:00,prt,69.06
2023-03-28T07:18:00,prt,74.40
2023-03-28T07:19:00,prt,67.01
2023-03-28T07:20:00,prt,75.67
2023-03-28T07:21:00,prt,73.11
2023-03-28T07:22:00,prt,72.95
2023-03-28T07:23:00,prt,70.40
2023-03-28T07:24:00,prt,68.68
2023-03-28T07:25:00,prt,75.38
2023-03-28T07:26:00,prt,73.36
2023-03-28T07:27:00,prt,69.57
2023-03-28T07:28:00,prt,66.17
2023-03-28T07:29:00,prt,68.46
2023-03-28T07:30:00,prt,74.89
2023-03-28T07:31:00,prt,81.01
2023-03-28T07:32:00,prt,92.12
2023-03-28T07:33:00,prt,88.55
2023-03-28T07:34:00,prt,84.65
2023-03-28T07:35:00,prt,80.44
2023-03-28T07:36:00,prt,77.12
2023-03-28T07:37:00,prt,78.57
2023-03-28T07:38:00,prt,77.86
2023-03-28T07:39:00,prt,75.61
2023-03-28T07:40:00,prt,71.72
2023-03-28T07:41:00,prt,74.70
2023-03-28T07:42:00,prt,76.08
2023-03-28T07:43:00,prt,89.35
2023-03-28T07:44:00,prt,85.24
2023-03-28T07:45:00,prt,86.16
2023-03-28T07:46:00,prt,88.15
2023-03-28T07:47:00,prt,82.00
2023-03-28T07:48:00,prt,80.51
2023-03-28T07:49:00,prt,89.60
2023-03-28T07:50:00,prt,92.38
2023-03-28T07:51:00,prt,89.49
2023-03-28T07:52:00,prt,84.73
2023-03-28T07:53:00,prt,80.77
2023-03-28T07:54:00,prt,87.57
2023-03-28T07:55:00,prt,82.00
2023-03-28T07:56:00,prt,83.33
2023-03-28T07:57:00,prt,81.12
2023-03-28T07:58:00,prt,78.26
2023-03-28T07:59:00,prt,81.24
2023-03-28T08:00:00,prt,82.11
2023-03-28T08:01:00,prt,85.15
2023-03-28T08:02:00,prt,83.64
2023-03-28T08:03:00,prt,86.35
2023-03-28T08:04:00,prt,79.52
2023-03-28T08:05:00,prt,84.35
2023-03-28T08:06:00,prt,79.56
2023-03-28T08:07:00,prt,93.78
2023-03-28T08:08:00,prt,93.55
2023-03-28T08:09:00,prt,87.52
2023-03-28T08:10:00,prt,87.02
2023-03-28T08:11:00,prt,82.74
2023-03-28T08:12:00,prt,81.40
2023-03-28T08:13:00,prt,86.64
2023-03-28T08:14:00,prt,88.52
2023-03-28T08:15:00,prt,87.50
2023-03-28T08:16:00,prt,87.37
2023-03-28T08:17:00,prt,84.58
2023-03-28T08:18:00,prt,85.52
2023-03-28T08:19:00,prt,86.24
2023-03-28T08:20:00,prt,90.72
2023-03-28T08:21:00,prt,81.42
2023-03-28T08:22:00,prt,80.72
2023-03-28T08:23:00,prt,87.76
2023-03-28T08:24:00,prt,102.02
2023-03-28T08:25:00,prt,87.82
2023-03-28T08:26:00,prt,82.40
2023-03-28T08:27:00,prt,82.64
2023-03-28T08:28:00,prt,79.51
2023-03-28T08:29:00,prt,85.55
2023-03-28T08:30:00,prt,80.28
2023-03-28T08:31:00,prt,81.58
2023-03-28T08:32:00,prt,89.71
2023-03-28T08:33:00,prt,93.31
2023-03-28T08:34:00,prt,87.45
2023-03-28T08:35:00,prt,91.34
2023-03-28T08:36:00,prt,86.39
2023-03-28T08:37:00,prt,95.37
2023-03-28T08:38:00,prt,84.34
2023-03-28T08:39:00,prt,86.77
2023-03-28T08:40:00,prt,84.03
2023-03-28T08:41:00,prt,80.30
2023-03-28T08:42:00,prt,76.63
2023-03-28T08:43:00,prt,75.48
2023-03-28T08:44:00,prt,70.47
2023-03-28T08:45:00,prt,80.16
2023-03-28T08:46:00,prt,81.26
2023-03-28T08:47:00,prt,86.12
2023-03-28T08:48:00,prt,87.98
2023-03-28T08:49:00,prt,84.19
2023-03-28T08:50:00,prt,85.80
2023-03-28T08:51:00,prt,82.85
2023-03-28T08:52:00,prt,86.52
2023-03-28T08:53:00,prt,80.02
2023-03-28T08:54:00,prt,85.49
2023-03-28T08:55:00,prt,81.76
2023-03-28T08:56:00,prt,86.75
2023-03-28T08:57:00,prt,88.00
2023-03-28T08:58:00,prt,76.59
2023-03-28T08:59:00,prt,74.08
2023-03-28T09:00:00,prt,80.84
2023-03-28T09:01:00,prt,93.35
2023-03-28T09:02:00,prt,80.95
2023-03-28T09:03:00,prt,86.25
2023-03-28T09:04:00,prt,84.05
2023-03-28T09:05:00,prt,79.55
2023-03-28T09:06:00,prt,75.91
2023-03-28T09:07:00,prt,78.55
2023-03-28T09:08:00,prt,82.39
2023-03-28T09:09:00,prt,83.79
2023-03-28T09:10:00,prt,86.77
2023-03-28T09:11:00,prt,83.37
2023-03-28T09:12:00,prt,82.43
2023-03-28T09:13:00,prt,85.55
2023-03-28T09:14:00,prt,78.51
2023-03-28T09:15:00,prt,83.68
2023-03-28T09:16:00,prt,83.88
2023-03-28T09:17:00,prt,78.04
2023-03-28T09:18:00,prt,77.93
2023-03-28T09:19:00,prt,78.20
2023-03-28T09:20:00,prt,85.91
2023-03-28T09:21:00,prt,87.99
2023-03-28T09:22:00,prt,91.37
2023-03-28T09:23:00,prt,91.69
2023-03-28T09:24:00,prt,88.88
2023-03-28T09:25:00,prt,88.84
2023-03-28T09:26:00,prt,85.43
2023-03-28T09:27:00,prt,92.08
2023-03-28T09:28:00,prt,84.90
2023-03-28T09:29:00,prt,98.64
2023-03-28T09:30:00,prt,93.79
2023-03-28T09:31:00,prt,89.33
2023-03-28T09:32:00,prt,84.76
2023-03-28T09:33:00,prt,84.16
2023-03-28T09:34:00,prt,88.36
2023-03-28T09:35:00,prt,84.80
2023-03-28T09:36:00,prt,87.35
2023-03-28T09:37:00,prt,99.73
2023-03-28T09:38:00,prt,94.57
2023-03-28T09:39:00,prt,91.59
2023-03-28T09:40:00,prt,89.08
2023-03-28T09:41:00,prt,95.70
2023-03-28T09:42:00,prt,90.00
2023-03-28T09:43:00,prt,90.84
2023-03-28T09:44:00,prt,91.99
2023-03-28T09:45:00,prt,93.59
2023-03-28T09:46:00,prt,99.63
2023-03-28T09:47:00,prt,88.58
2023-03-28T09:48:00,prt,88.95
2023-03-28T09:49:00,prt,96.86
2023-03-28T09:50:00,prt,91.06
2023-03-28T09:51:00,prt,82.89
2023-03-28T09:52:00,prt,88.77
2023-03-28T09:53:00,prt,85.21
2023-03-28T09:54:00,prt,82.10
2023-03-28T09:55:00,prt,79.62
2023-03-28T09:56:00,prt,83.71
2023-03-28T09:57:00,prt,84.11
2023-03-28T09:58:00,prt,90.11
2023-03-28T09:59:00,prt,86.97
2023-03-28T10:00:00,prt,93.65
2023-03-28T10:01:00,prt,96.12
2023-03-28T10:02:00,prt,89.33
2023-03-28T10:03:00,prt,83.70
2023-03-28T10:04:00,prt,80.60
2023-03-28T10:05:00,prt,83.90
2023-03-28T10:06:00,prt,84.04
2023-03-28T10:07:00,prt,80.46
2023-03-28T10:08:00,prt,80.03
2023-03-28T10:09:00,prt,91.59
2023-03-28T10:10:00,prt,82.15
2023-03-28T10:11:00,prt,78.40
2023-03-28T10:12:00,prt,87.69
2023-03-28T10:13:00,prt,98.28
2023-03-28T10:14:00,prt,88.14
2023-03-28T10:15:00,prt,84.49
2023-03-28T10:16:00,prt,81.83
2023-03-28T10:17:00,prt,82.59
2023-03-28T10:18:00,prt,84.75
2023-03-28T10:19:00,prt,83.40
2023-03-28T10:20:00,prt,84.03
2023-03-28T10:21:00,prt,90.34
2023-03-28T10:22:00,prt,90.98
2023-03-28T10:23:00,prt,101.58
2023-03-28T10:24:00,prt,88.04
2023-03-28T10:25:00,prt,93.27
2023-03-28T10:26:00,prt,92.39
2023-03-28T10:27:00,prt,99.36
2023-03-28T10:28:00,prt,87.22
2023-03-28T10:29:00,prt,93.31
2023-03-28T10:30:00,prt,94.21
2023-03-28T10:31:00,prt,88.34
2023-03-28T10:32:00,prt,83.52
2023-03-28T10:33:00,prt,89.78
2023-03-28T10:34:00,prt,85.08
2023-03-28T10:35:00,prt,82.44
2023-03-28T10:36:00,prt,87.35
2023-03-28T10:37:00,prt,87.08
2023-03-28T10:38:00,prt,85.99
2023-03-28T10:39:00,prt,83.28
2023-03-28T10:40:00,prt,85.11
2023-03-28T10:41:00,prt,91.68
2023-03-28T10:42:00,prt,88.41
2023-03-28T10:43:00,prt,90.54
2023-03-28T10:44:00,prt,87.57
2023-03-28T10:45:00,prt,72.84
2023-03-28T10:46:00,prt,87.68
2023-03-28T10:47:00,prt,85.79
2023-03-28T10:48:00,prt,83.03
2023-03-28T10:49:00,prt,87.65
2023-03-28T10:50:00,prt,92.04
2023-03-28T10:51:00,prt,83.92
2023-03-28T10:52:00,prt,91.20
2023-03-28T10:53:00,prt,93.14
2023-03-28T10:54:00,prt,90.11
2023-03-28T10:55:00,prt,87.17
2023-03-28T10:56:00,prt,90.46
2023-03-28T10:57:00,prt,84.58
2023-03-28T10:58:00,prt,90.22
2023-03-28T10:59:00,prt,87.74
2023-03-28T11:00:00,prt,96.62
2023-03-28T11:01:00,prt,105.57
2023-03-28T11:02:00,prt,89.53
2023-03-28T11:03:00,prt,98.05
2023-03-28T11:04:00,prt,95.77
2023-03-28T11:05:00,prt,120.59
2023-03-28T11:06:00,prt,97.68
2023-03-28T11:07:00,prt,102.19
2023-03-28T11:08:00,prt,107.04
2023-03-28T11:09:00,prt,120.63
2023-03-28T11:10:00,prt,121.21
2023-03-28T11:11:00,prt,99.92
2023-03-28T11:12:00,prt,96.43
2023-03-28T11:13:00,prt,112.95
2023-03-28T11:14:00,prt,114.88
2023-03-28T11:15:00,prt,95.35
2023-03-28T11:16:00,prt,99.69
2023-03-28T11:17:00,prt,96.61
2023-03-28T11:18:00,prt,95.59
2023-03-28T11:19:00,prt,93.29
2023-03-28T11:20:00,prt,93.29
2023-03-28T11:21:00,prt,91.11
2023-03-28T11:22:00,prt,104.39
2023-03-28T11:23:00,prt,104.52
2023-03-28T11:24:00,prt,98.65
2023-03-28T11:25:00,prt,105.36
2023-03-28T11:26:00,prt,109.71
2023-03-28T11:27:00,prt,119.14
2023-03-28T11:28:00,prt,115.10
2023-03-28T11:29:00,prt,109.36
2023-03-28T11:30:00,prt,103.08
2023-03-28T11:31:00,prt,107.84
2023-03-28T11:32:00,prt,102.51
2023-03-28T11:33:00,prt,105.33
2023-03-28T11:34:00,prt,99.85
2023-03-28T11:35:00,prt,103.57
2023-03-28T11:36:00,prt,105.56
2023-03-28T11:37:00,prt,112.25
2023-03-28T11:38:00,prt,119.39
2023-03-28T11:39:00,prt,127.07
2023-03-28T11:40:00,prt,108.74
2023-03-28T11:41:00,prt,120.71
2023-03-28T11:42:00,prt,112.12
2023-03-28T11:43:00,prt,97.70
2023-03-28T11:44:00,prt,94.58
2023-03-28T11:45:00,prt,91.36
2023-03-28T11:46:00,prt,89.30
2023-03-28T11:47:00,prt,100.34
2023-03-28T11:48:00,prt,102.36
2023-03-28T11:49:00,prt,102.39
2023-03-28T11:50:00,prt,102.33
2023-03-28T11:51:00,prt,101.91
2023-03-28T11:52:00,prt,105.42
2023-03-28T11:53:00,prt,99.17
2023-03-28T11:54:00,prt,109.67
2023-03-28T11:55:00,prt,106.14
2023-03-28T11:56:00,prt,102.46
2023-03-28T11:57:00,prt,110.48
2023-03-28T11:58:00,prt,114.47
2023-03-28T11:59:00,prt,114.35
2023-03-28T12:00:00,prt,109.39
2023-03-28T12:01:00,prt,110.89
2023-03-28T12:02:00,prt,112.37
2023-03-28T12:03:00,prt,104.74
2023-03-28T12:04:00,prt,95.30
2023-03-28T12:05:00,prt,101.74
2023-03-28T12:06:00,prt,99.03
2023-03-28T12:07:00,prt,105.15
2023-03-28T12:08:00,prt,107.94
2023-03-28T12:09:00,prt,110.03
2023-03-28T12:10:00,prt,102.88
2023-03-28T12:11:00,prt,97.38
2023-03-28T12:12:00,prt,100.53
2023-03-28T12:13:00,prt,106.42
2023-03-28T12:14:00,prt,108.37
2023-03-28T12:15:00,prt,102.36
2023-03-28T12:16:00,prt,96.52
2023-03-28T12:17:00,prt,89.14
2023-03-28T12:18:00,prt,96.12
2023-03-28T12:19:00,prt,91.99
2023-03-28T12:20:00,prt,92.15
2023-03-28T12:21:00,prt,94.19
2023-03-28T12:22:00,prt,101.69
2023-03-28T12:23:00,prt,102.35
2023-03-28T12:24:00,prt,91.31
2023-03-28T12:25:00,prt,92.68
2023-03-28T12:26:00,prt,98.08
2023-03-28T12:27:00,prt,95.59
2023-03-28T12:28:00,prt,100.09
2023-03-28T12:29:00,prt,98.44
2023-03-28T12:30:00,prt,93.98
2023-03-28T12:31:00,prt,93.73
2023-03-28T12:32:00,prt,102.55
2023-03-28T12:33:00,prt,103.82
2023-03-28T12:34:00,prt,94.82
2023-03-28T12:35:00,prt,84.61
2023-03-28T12:36:00,prt,85.30
2023-03-28T12:37:00,prt,93.45
2023-03-28T12:38:00,prt,96.47
2023-03-28T12:39:00,prt,106.00
2023-03-28T12:40:00,prt,105.80
2023-03-28T12:41:00,prt,98.61
2023-03-28T12:42:00,prt,97.55
2023-03-28T12:43:00,prt,99.31
2023-03-28T12:44:00,prt,101.72
2023-03-28T12:45:00,prt,95.24
2023-03-28T12:46:00,prt,92.84
2023-03-28T12:47:00,prt,93.15
2023-03-28T12:48:00,prt,95.87
2023-03-28T12:49:00,prt,98.28
2023-03-28T12:50:00,prt,101.21
2023-03-28T12:51:00,prt,92.72
2023-03-28T12:52:00,prt,95.34
2023-03-28T12:53:00,prt,97.66
2023-03-28T12:54:00,prt,95.79
2023-03-28T12:55:00,prt,90.64
2023-03-28T12:56:00,prt,91.14
2023-03-28T12:57:00,prt,92.00
2023-03-28T12:58:00,prt,98.02
2023-03-28T12:59:00,prt,99.47
2023-03-28T13:00:00,prt,100.81
2023-03-28T13:01:00,prt,94.20
2023-03-28T13:02:00,prt,98.18
2023-03-28T13:03:00,prt,93.70
2023-03-28T13:04:00,prt,89.71
2023-03-28T13:05:00,prt,94.12
2023-03-28T13:06:00,prt,90.57
2023-03-28T13:07:00,prt,92.95
2023-03-28T13:08:00,prt,93.67
2023-03-28T13:09:00,prt,98.74
2023-03-28T13:10:00,prt,89.58
2023-03-28T13:11:00,prt,84.30
2023-03-28T13:12:00,prt,83.00
2023-03-28T13:13:00,prt,104.89
2023-03-28T13:14:00,prt,91.50
2023-03-28T13:15:00,prt,87.77
2023-03-28T13:16:00,prt,91.12