#datetime,building,power
2023-03-29T00:01:00,pkn,9.60
2023-03-29T00:03:00,pkn,10.80
2023-03-29T00:05:00,pkn,10.80
2023-03-29T00:07:00,pkn,3.60
2023-03-29T00:09:00,pkn,2.40
2023-03-29T00:11:00,pkn,3.60
2023-03-29T00:13:00,pkn,2.40
2023-03-29T00:15:00,pkn,2.40
2023-03-29T00:17:00,pkn,3.60
2023-03-29T00:19:00,pkn,3.60
2023-03-29T00:20:00,pkn,1.20
2023-03-29T00:22:00,pkn,4.80
2023-03-29T00:24:00,pkn,10.80
2023-03-29T00:26:00,pkn,12.00
2023-03-29T00:27:00,pkn,4.80
2023-03-29T00:29:00,pkn,10.80
2023-03-29T00:31:00,pkn,12.00
2023-03-29T00:32:00,pkn,4.80
2023-03-29T00:34:00,pkn,10.80
2023-03-29T00:35:00,pkn,7.20
2023-03-29T00:36:00,pkn,4.80
2023-03-29T00:37:00,pkn,6.00
2023-03-29T00:39:00,pkn,10.80
2023-03-29T00:40:00,pkn,7.20
2023-03-29T00:42:00,pkn,12.00
2023-03-29T00:44:00,pkn,2.40
2023-03-29T00:45:00,pkn,2.40
2023-03-29T00:47:00,pkn,2.40
2023-03-29T00:48:00,pkn,2.40
2023-03-29T00:50:00,pkn,3.60
2023-03-29T00:51:00,pkn,1.20
2023-03-29T00:52:00,pkn,1.20
2023-03-29T00:54:00,pkn,4.80
2023-03-29T00:55:00,pkn,4.80
2023-03-29T00:57:00,pkn,12.00
2023-03-29T00:58:00,pkn,6.00
2023-03-29T01:00:00,pkn,10.80
2023-03-29T01:01:00,pkn,6.00
2023-03-29T01:02:00,pkn,4.80
2023-03-29T01:04:00,pkn,9.60
2023-03-29T01:06:00,pkn,2.40
2023-03-29T01:07:00,pkn,2.40
2023-03-29T01:09:00,pkn,2.40
2023-03-29T01:11:00,pkn,3.60
2023-03-29T01:12:00,pkn,1.20
2023-03-29T01:14:00,pkn,3.60
2023-03-29T01:16:00,pkn,3.60
2023-03-29T01:18:00,pkn,2.40
2023-03-29T01:20:00,pkn,9.60
2023-03-29T01:22:00,pkn,12.00
2023-03-29T01:24:00,pkn,10.80
2023-03-29T01:25:00,pkn,6.00
2023-03-29T01:26:00,pkn,4.80
2023-03-29T01:28:00,pkn,10.80
2023-03-29T01:30:00,pkn,12.00
2023-03-29T01:32:00,pkn,3.60
2023-03-29T01:34:00,pkn,3.60
2023-03-29T01:36:00,pkn,2.40
2023-03-29T01:38:00,pkn,3.60
2023-03-29T01:39:00,pkn,1.20
2023-03-29T01:41:00,pkn,2.40
2023-03-29T01:43:00,pkn,3.60
2023-03-29T01:45:00,pkn,2.40
2023-03-29T01:46:00,pkn,1.20
2023-03-29T01:47:00,pkn,2.40
2023-03-29T01:48:00,pkn,1.20
2023-03-29T01:49:00,pkn,1.20
2023-03-29T01:51:00,pkn,3.60
2023-03-29T01:53:00,pkn,2.40
2023-03-29T01:54:00,pkn,1.20
2023-03-29T01:56:00,pkn,8.40
2023-03-29T01:58:00,pkn,10.80
2023-03-29T01:59:00,pkn,6.00
2023-03-29T02:01:00,pkn,10.80
2023-03-29T02:03:00,pkn,10.80
2023-03-29T02:04:00,pkn,6.00
2023-03-29T02:06:00,pkn,4.80
2023-03-29T02:07:00,pkn,1.20
2023-03-29T02:09:00,pkn,3.60
2023-03-29T02:10:00,pkn,1.20
2023-03-29T02:12:00,pkn,2.40
2023-03-29T02:13:00,pkn,1.20
2023-03-29T02:15:00,pkn,3.60
2023-03-29T02:16:00,pkn,1.20
2023-03-29T02:17:00,pkn,1.20
2023-03-29T02:19:00,pkn,2.40
2023-03-29T02:21:00,pkn,2.40
2023-03-29T02:23:00,pkn,3.60
2023-03-29T02:25:00,pkn,2.40
2023-03-29T02:27:00,pkn,2.40
2023-03-29T02:28:00,pkn,1.20
2023-03-29T02:30:00,pkn,3.60
2023-03-29T02:32:00,pkn,2.40
2023-03-29T02:34:00,pkn,2.40
2023-03-29T02:36:00,pkn,4.80
2023-03-29T02:38:00,pkn,10.80
2023-03-29T02:39:00,pkn,6.00
2023-03-29T02:41:00,pkn,9.60
2023-03-29T02:43:00,pkn,10.80
2023-03-29T02:44:00,pkn,6.00
2023-03-29T02:46:00,pkn,3.60
2023-03-29T02:48:00,pkn,2.40
2023-03-29T02:50:00,pkn,2.40
2023-03-29T02:51:00,pkn,1.20
2023-03-29T02:53:00,pkn,2.40
2023-03-29T02:54:00,pkn,2.40
2023-03-29T02:55:00,pkn,1.20
2023-03-29T02:57:00,pkn,2.40
2023-03-29T02:58:00,pkn,2.40
2023-03-29T03:00:00,pkn,2.40
2023-03-29T03:01:00,pkn,1.20
2023-03-29T03:02:00,pkn,1.20
2023-03-29T03:04:00,pkn,2.40
2023-03-29T03:06:00,pkn,3.60
2023-03-29T03:07:00,pkn,1.20
2023-03-29T03:09:00,pkn,3.60
2023-03-29T03:10:00,pkn,1.20
2023-03-29T03:12:00,pkn,2.40
2023-03-29T03:14:00,pkn,2.40
2023-03-29T03:16:00,pkn,2.40
2023-03-29T03:18:00,pkn,3.60
2023-03-29T03:20:00,pkn,2.40
2023-03-29T03:22:00,pkn,4.80
2023-03-29T03:24:00,pkn,10.80
2023-03-29T03:25:00,pkn,6.00
2023-03-29T03:26:00,pkn,4.80
2023-03-29T03:28:00,pkn,12.00
2023-03-29T03:29:00,pkn,4.80
2023-03-29T03:30:00,pkn,6.00
2023-03-29T03:31:00,pkn,1.20
2023-03-29T03:33:00,pkn,2.40
2023-03-29T03:35:00,pkn,3.60
2023-03-29T03:37:00,pkn,2.40
2023-03-29T03:38:00,pkn,1.20
2023-03-29T03:40:00,pkn,2.40
2023-03-29T03:42:00,pkn,3.60
2023-03-29T03:44:00,pkn,2.40
2023-03-29T03:46:00,pkn,2.40
2023-03-29T03:47:00,pkn,1.20
2023-03-29T03:48:00,pkn,1.20
2023-03-29T03:50:00,pkn,3.60
2023-03-29T03:52:00,pkn,2.40
2023-03-29T03:53:00,pkn,1.20
2023-03-29T03:55:00,pkn,2.40
2023-03-29T03:57:00,pkn,2.40
2023-03-29T03:59:00,pkn,2.40
2023-03-29T04:00:00,pkn,2.40
2023-03-29T04:02:00,pkn,2.40
2023-03-29T04:04:00,pkn,2.40
2023-03-29T04:05:00,pkn,1.20
2023-03-29T04:07:00,pkn,3.60
2023-03-29T04:09:00,pkn,2.40
2023-03-29T04:10:00,pkn,1.20
2023-03-29T04:12:00,pkn,3.60
2023-03-29T04:13:00,pkn,1.20
2023-03-29T04:15:00,pkn,6.00
2023-03-29T04:17:00,pkn,9.60
2023-03-29T04:19:00,pkn,10.80
2023-03-29T04:20:00,pkn,5.99
2023-03-29T04:22:00,pkn,10.80
2023-03-29T04:23:00,pkn,2.40
2023-03-29T04:24:00,pkn,1.20
2023-03-29T04:26:00,pkn,3.60
2023-03-29T04:28:00,pkn,2.40
2023-03-29T04:29:00,pkn,1.20
2023-03-29T04:31:00,pkn,2.40
2023-03-29T04:32:00,pkn,1.20
2023-03-29T04:34:00,pkn,2.40
2023-03-29T04:36:00,pkn,3.60
2023-03-29T04:38:00,pkn,2.40
2023-03-29T04:40:00,pkn,2.40
2023-03-29T04:42:00,pkn,3.60
2023-03-29T04:44:00,pkn,2.40
2023-03-29T04:46:00,pkn,2.40
2023-03-29T04:47:00,pkn,1.20
2023-03-29T04:48:00,pkn,1.20
2023-03-29T04:50:00,pkn,2.40
2023-03-29T04:52:00,pkn,2.40
2023-03-29T04:54:00,pkn,3.60
2023-03-29T04:55:00,pkn,1.20
2023-03-29T04:57:00,pkn,2.40
2023-03-29T04:58:00,pkn,1.20
2023-03-29T04:59:00,pkn,1.20
2023-03-29T05:00:00,pkn,1.20
2023-03-29T05:02:00,pkn,3.60
2023-03-29T05:04:00,pkn,2.40
2023-03-29T05:06:00,pkn,3.60
2023-03-29T05:07:00,pkn,1.20
2023-03-29T05:08:00,pkn,1.20
2023-03-29T05:10:00,pkn,2.40
2023-03-29T05:12:00,pkn,3.60
2023-03-29T05:14:00,pkn,9.60
2023-03-29T05:15:00,pkn,4.80
2023-03-29T05:16:00,pkn,6.00
2023-03-29T05:18:00,pkn,9.60
2023-03-29T05:20:00,pkn,12.00
2023-03-29T05:21:00,pkn,2.40
2023-03-29T05:23:00,pkn,2.40
2023-03-29T05:24:00,pkn,1.20
2023-03-29T05:26:00,pkn,3.60
2023-03-29T05:28:00,pkn,2.40
2023-03-29T05:30:00,pkn,2.40
2023-03-29T05:31:00,pkn,1.20
2023-03-29T05:33:00,pkn,3.60
2023-03-29T05:34:00,pkn,1.20
2023-03-29T05:35:00,pkn,1.20
2023-03-29T05:37:00,pkn,3.60
2023-03-29T05:39:00,pkn,2.40
2023-03-29T05:40:00,pkn,1.20
2023-03-29T05:42:00,pkn,3.60
2023-03-29T05:44:00,pkn,2.40
2023-03-29T05:45:00,pkn,1.20
2023-03-29T05:47:00,pkn,2.40
2023-03-29T05:49:00,pkn,2.40
2023-03-29T05:50:00,pkn,1.20
2023-03-29T05:52:00,pkn,3.60
2023-03-29T05:53:00,pkn,3.60
2023-03-29T05:54:00,pkn,2.40
2023-03-29T05:56:00,pkn,2.40
2023-03-29T05:57:00,pkn,1.20
2023-03-29T05:59:00,pkn,2.40
2023-03-29T06:00:00,pkn,2.40
2023-03-29T06:02:00,pkn,2.40
2023-03-29T06:04:00,pkn,2.40
2023-03-29T06:06:00,pkn,2.40
2023-03-29T06:07:00,pkn,2.40
2023-03-29T06:09:00,pkn,2.40
2023-03-29T06:11:00,pkn,2.40
2023-03-29T06:13:00,pkn,2.40
2023-03-29T06:15:00,pkn,3.60
2023-03-29T06:17:00,pkn,2.40
2023-03-29T06:18:00,pkn,1.20
2023-03-29T06:20:00,pkn,3.60
2023-03-29T06:21:00,pkn,1.20
2023-03-29T06:23:00,pkn,2.40
2023-03-29T06:24:00,pkn,1.20
2023-03-29T06:26:00,pkn,7.20
2023-03-29T06:28:00,pkn,10.80
2023-03-29T06:29:00,pkn,6.00
2023-03-29T06:31:00,pkn,9.60
2023-03-29T06:33:00,pkn,10.80
2023-03-29T06:35:00,pkn,8.40
2023-03-29T06:37:00,pkn,2.40
2023-03-29T06:39:00,pkn,2.40
2023-03-29T06:41:00,pkn,2.40
2023-03-29T06:43:00,pkn,3.60
2023-03-29T06:45:00,pkn,2.40
2023-03-29T06:46:00,pkn,2.40
2023-03-29T06:48:00,pkn,2.40
2023-03-29T06:50:00,pkn,2.40
2023-03-29T06:52:00,pkn,2.40
2023-03-29T06:54:00,pkn,2.40
2023-03-29T06:56:00,pkn,3.60
2023-03-29T06:58:00,pkn,2.40
2023-03-29T06:59:00,pkn,1.20
2023-03-29T07:00:00,pkn,1.20
2023-03-29T07:02:00,pkn,2.40
2023-03-29T07:04:00,pkn,3.60
2023-03-29T07:05:00,pkn,1.20
2023-03-29T07:07:00,pkn,2.40
2023-03-29T07:08:00,pkn,1.20
2023-03-29T07:10:00,pkn,2.40
2023-03-29T07:12:00,pkn,3.60
2023-03-29T07:14:00,pkn,2.40
2023-03-29T07:16:00,pkn,2.40
2023-03-29T07:18:00,pkn,2.40
2023-03-29T07:19:00,pkn,1.20
2023-03-29T07:21:00,pkn,3.60
2023-03-29T07:24:00,pkn,2.40
2023-03-29T07:25:00,pkn,2.40
2023-03-29T07:27:00,pkn,2.40
2023-03-29T07:29:00,pkn,3.60
2023-03-29T07:31:00,pkn,2.40
2023-03-29T07:33:00,pkn,2.40
2023-03-29T07:34:00,pkn,2.40
2023-03-29T07:36:00,pkn,2.40
2023-03-29T07:37:00,pkn,1.20
2023-03-29T07:38:00,pkn,1.20
2023-03-29T07:40:00,pkn,2.40
2023-03-29T07:42:00,pkn,2.40
2023-03-29T07:44:00,pkn,2.40
2023-03-29T07:46:00,pkn,3.60
2023-03-29T07:48:00,pkn,9.60
2023-03-29T07:50:00,pkn,9.60
2023-03-29T07:51:00,pkn,6.00
2023-03-29T07:53:00,pkn,10.80
2023-03-29T07:54:00,pkn,1.20
2023-03-29T07:56:00,pkn,2.40
2023-03-29T07:58:00,pkn,2.40
2023-03-29T08:00:00,pkn,2.40
2023-03-29T08:02:00,pkn,2.40
2023-03-29T08:04:00,pkn,3.60
2023-03-29T08:06:00,pkn,2.40
2023-03-29T08:08:00,pkn,2.40
2023-03-29T08:09:00,pkn,1.20
2023-03-29T08:11:00,pkn,3.60
2023-03-29T08:13:00,pkn,2.40
2023-03-29T08:14:00,pkn,1.20
2023-03-29T08:15:00,pkn,1.20
2023-03-29T08:16:00,pkn,1.20
2023-03-29T08:18:00,pkn,4.80
2023-03-29T08:19:00,pkn,2.40
2023-03-29T08:20:00,pkn,2.40
2023-03-29T08:21:00,pkn,2.40
2023-03-29T08:23:00,pkn,3.60
2023-03-29T08:25:00,pkn,2.40
2023-03-29T08:26:00,pkn,1.20
2023-03-29T08:28:00,pkn,2.40
2023-03-29T08:29:00,pkn,2.40
2023-03-29T08:30:00,pkn,2.40
2023-03-29T08:32:00,pkn,2.40
2023-03-29T08:33:00,pkn,2.40
2023-03-29T08:35:00,pkn,2.40
2023-03-29T08:37:00,pkn,2.40
2023-03-29T08:38:00,pkn,3.60
2023-03-29T08:40:00,pkn,9.60
2023-03-29T08:42:00,pkn,12.00
2023-03-29T08:44:00,pkn,8.40
2023-03-29T08:46:00,pkn,2.40
2023-03-29T08:48:00,pkn,3.60
2023-03-29T08:49:00,pkn,1.20
2023-03-29T08:50:00,pkn,1.20
2023-03-29T08:52:00,pkn,2.40
2023-03-29T08:54:00,pkn,2.40
2023-03-29T08:56:00,pkn,2.40
2023-03-29T08:58:00,pkn,3.60
2023-03-29T09:00:00,pkn,2.40
2023-03-29T09:02:00,pkn,3.60
2023-03-29T09:04:00,pkn,2.40
2023-03-29T09:05:00,pkn,1.20
2023-03-29T09:07:00,pkn,2.40
2023-03-29T09:08:00,pkn,2.40
2023-03-29T09:10:00,pkn,2.40
2023-03-29T09:12:00,pkn,2.40
2023-03-29T09:13:00,pkn,1.20
2023-03-29T09:15:00,pkn,2.40
2023-03-29T09:16:00,pkn,1.20
2023-03-29T09:18:00,pkn,3.60
2023-03-29T09:19:00,pkn,1.20
2023-03-29T09:20:00,pkn,1.20
2023-03-29T09:22:00,pkn,2.40
2023-03-29T09:24:00,pkn,2.40
2023-03-29T09:26:00,pkn,2.40
2023-03-29T09:27:00,pkn,1.20
2023-03-29T09:29:00,pkn,3.60
2023-03-29T09:30:00,pkn,1.20
2023-03-29T09:31:00,pkn,1.20
2023-03-29T09:32:00,pkn,3.60
2023-03-29T09:33:00,pkn,2.40
2023-03-29T09:34:00,pkn,8.40
2023-03-29T09:35:00,pkn,6.00
2023-03-29T09:37:00,pkn,10.80
2023-03-29T09:38:00,pkn,4.80
2023-03-29T09:39:00,pkn,1.20
2023-03-29T09:40:00,pkn,1.20
2023-03-29T09:42:00,pkn,3.60
2023-03-29T09:44:00,pkn,2.40
2023-03-29T09:45:00,pkn,1.20
2023-03-29T09:47:00,pkn,2.40
2023-03-29T09:49:00,pkn,4.80
2023-03-29T09:51:00,pkn,7.20
2023-03-29T09:52:00,pkn,3.60
2023-03-29T09:54:00,pkn,7.20
2023-03-29T09:56:00,pkn,8.40
2023-03-29T09:58:00,pkn,7.20
2023-03-29T09:59:00,pkn,3.60
2023-03-29T10:01:00,pkn,7.20
2023-03-29T10:02:00,pkn,3.60
2023-03-29T10:04:00,pkn,6.00
2023-03-29T10:06:00,pkn,4.80
2023-03-29T10:07:00,pkn,1.20
2023-03-29T10:09:00,pkn,3.60
2023-03-29T10:11:00,pkn,2.40
2023-03-29T10:13:00,pkn,7.20
2023-03-29T10:15:00,pkn,9.60
2023-03-29T10:17:00,pkn,12.00
2023-03-29T10:18:00,pkn,4.80
2023-03-29T10:19:00,pkn,6.00
2023-03-29T10:21:00,pkn,2.40
2023-03-29T10:22:00,pkn,2.40
2023-03-29T10:24:00,pkn,2.40
2023-03-29T10:25:00,pkn,1.20
2023-03-29T10:27:00,pkn,2.40
2023-03-29T10:28:00,pkn,1.20
2023-03-29T10:30:00,pkn,3.60
2023-03-29T10:31:00,pkn,1.20
2023-03-29T10:33:00,pkn,2.40
2023-03-29T10:35:00,pkn,2.40
2023-03-29T10:37:00,pkn,3.60
2023-03-29T10:38:00,pkn,1.20
2023-03-29T10:40:00,pkn,2.40
2023-03-29T10:41:00,pkn,1.20
2023-03-29T10:43:00,pkn,2.40
2023-03-29T10:45:00,pkn,3.60
2023-03-29T10:46:00,pkn,1.20
2023-03-29T10:48:00,pkn,2.40
2023-03-29T10:50:00,pkn,8.40
2023-03-29T10:51:00,pkn,6.00
2023-03-29T10:53:00,pkn,10.80
2023-03-29T10:55:00,pkn,9.60
2023-03-29T10:56:00,pkn,6.00
2023-03-29T10:57:00,pkn,4.80
2023-03-29T10:59:00,pkn,12.00
2023-03-29T11:00:00,pkn,4.80
2023-03-29T11:02:00,pkn,9.60
2023-03-29T11:03:00,pkn,6.00
2023-03-29T11:04:00,pkn,6.00
2023-03-29T11:05:00,pkn,4.80
2023-03-29T11:07:00,pkn,10.80
2023-03-29T11:08:00,pkn,4.80
2023-03-29T11:09:00,pkn,6.00
2023-03-29T11:11:00,pkn,9.60
2023-03-29T11:12:00,pkn,7.20
2023-03-29T11:13:00,pkn,4.80
2023-03-29T11:15:00,pkn,4.80
2023-03-29T11:17:00,pkn,2.40
2023-03-29T11:18:00,pkn,1.20
2023-03-29T11:19:00,pkn,1.20
2023-03-29T11:21:00,pkn,2.40
2023-03-29T11:23:00,pkn,2.40
2023-03-29T11:24:00,pkn,1.20
2023-03-29T11:26:00,pkn,6.00
2023-03-29T11:28:00,pkn,10.80
2023-03-29T11:30:00,pkn,12.00
2023-03-29T11:32:00,pkn,9.60
2023-03-29T11:34:00,pkn,10.80
2023-03-29T11:35:00,pkn,4.80
2023-03-29T11:37:00,pkn,2.40
2023-03-29T11:39:00,pkn,3.60
2023-03-29T11:41:00,pkn,2.40
2023-03-29T11:42:00,pkn,1.20
2023-03-29T11:44:00,pkn,3.60
2023-03-29T11:45:00,pkn,2.40
2023-03-29T11:47:00,pkn,9.60
2023-03-29T11:49:00,pkn,10.80
2023-03-29T11:51:00,pkn,12.00
2023-03-29T11:53:00,pkn,9.60
2023-03-29T11:54:00,pkn,6.00
2023-03-29T11:56:00,pkn,9.60
2023-03-29T11:58:00,pkn,9.60
2023-03-29T11:59:00,pkn,1.20
2023-03-29T12:01:00,pkn,3.60
2023-03-29T12:03:00,pkn,2.40
2023-03-29T12:05:00,pkn,2.40
2023-03-29T12:07:00,pkn,2.40
2023-03-29T12:08:00,pkn,1.20
2023-03-29T12:09:00,pkn,2.40
2023-03-29T12:10:00,pkn,1.20
2023-03-29T12:12:00,pkn,7.20
2023-03-29T12:14:00,pkn,9.60
2023-03-29T12:16:00,pkn,10.80
2023-03-29T12:18:00,pkn,10.80
2023-03-29T12:19:00,pkn,4.80
2023-03-29T12:20:00,pkn,4.80
2023-03-29T12:21:00,pkn,6.00
2023-03-29T12:23:00,pkn,9.60
2023-03-29T12:24:00,pkn,5.99
2023-03-29T12:26:00,pkn,4.80
2023-03-29T12:27:00,pkn,1.20
2023-03-29T12:29:00,pkn,3.60
2023-03-29T12:31:00,pkn,2.40
2023-03-29T12:32:00,pkn,1.20
2023-03-29T12:34:00,pkn,2.40
2023-03-29T12:35:00,pkn,2.40
2023-03-29T12:37:00,pkn,2.40
2023-03-29T12:39:00,pkn,3.60
2023-03-29T12:41:00,pkn,4.80
2023-03-29T12:42:00,pkn,2.40
2023-03-29T12:44:00,pkn,6.00
2023-03-29T12:46:00,pkn,12.00
2023-03-29T12:47:00,pkn,6.00
2023-03-29T12:49:00,pkn,13.20
2023-03-29T12:50:00,pkn,6.00
2023-03-29T12:52:00,pkn,13.20
2023-03-29T12:54:00,pkn,7.20
2023-03-29T12:56:00,pkn,3.60
2023-03-29T12:57:00,pkn,2.40
2023-03-29T12:59:00,pkn,4.80
2023-03-29T13:00:00,pkn,1.20
2023-03-29T13:02:00,pkn,4.80
2023-03-29T13:04:00,pkn,3.60
2023-03-29T13:06:00,pkn,6.00
2023-03-29T13:07:00,pkn,2.40
2023-03-29T13:09:00,pkn,2.40
2023-03-29T13:11:00,pkn,2.40
2023-03-29T13:13:00,pkn,3.60
2023-03-29T13:15:00,pkn,2.40
2023-03-29T13:16:00,pkn,6.00
2023-03-29T13:18:00,pkn,10.80
2023-03-29T13:20:00,pkn,10.80
2023-03-29T13:21:00,pkn,6.00
2023-03-29T13:23:00,pkn,10.80
2023-03-29T13:25:00,pkn,7.20
2023-03-29T13:26:00,pkn,1.20
2023-03-29T13:27:00,pkn,1.20
2023-03-29T13:29:00,pkn,3.60
2023-03-29T13:31:00,pkn,2.40
2023-03-29T13:32:00,pkn,1.20
2023-03-29T13:33:00,pkn,2.40
2023-03-29T13:34:00,pkn,1.20
2023-03-29T13:36:00,pkn,2.40
2023-03-29T13:37:00,pkn,1.20
2023-03-29T13:39:00,pkn,3.60
2023-03-29T13:41:00,pkn,2.40
2023-03-29T13:42:00,pkn,2.40
2023-03-29T13:44:00,pkn,2.40
2023-03-29T13:46:00,pkn,2.40
2023-03-29T13:48:00,pkn,2.40
2023-03-29T13:50:00,pkn,2.40
2023-03-29T13:51:00,pkn,4.80
2023-03-29T13:53:00,pkn,10.80
2023-03-29T13:55:00,pkn,9.60
2023-03-29T13:57:00,pkn,12.00
2023-03-29T13:59:00,pkn,10.80
2023-03-29T14:01:00,pkn,6.00
2023-03-29T14:02:00,pkn,1.20
2023-03-29T14:04:00,pkn,2.40
2023-03-29T14:06:00,pkn,2.40
2023-03-29T14:08:00,pkn,2.40
2023-03-29T14:10:00,pkn,3.60
2023-03-29T14:12:00,pkn,2.40
2023-03-29T14:14:00,pkn,2.40
2023-03-29T14:15:00,pkn,1.20
2023-03-29T14:17:00,pkn,2.40
2023-03-29T14:18:00,pkn,1.20
2023-03-29T14:20:00,pkn,3.60
2023-03-29T14:21:00,pkn,1.20
2023-03-29T14:23:00,pkn,2.40
2023-03-29T14:24:00,pkn,1.20
2023-03-29T14:25:00,pkn,1.20
2023-03-29T14:27:00,pkn,2.40
2023-03-29T14:29:00,pkn,2.40
2023-03-29T14:31:00,pkn,2.40
2023-03-29T14:33:00,pkn,2.40
2023-03-29T14:35:00,pkn,7.20
2023-03-29T14:37:00,pkn,10.80
2023-03-29T14:39:00,pkn,9.60
2023-03-29T14:41:00,pkn,10.80
2023-03-29T14:43:00,pkn,10.80
2023-03-29T14:44:00,pkn,1.20
2023-03-29T14:46:00,pkn,2.40
2023-03-29T14:48:00,pkn,3.60
2023-03-29T14:50:00,pkn,2.40
2023-03-29T14:52:00,pkn,2.40
2023-03-29T14:53:00,pkn,1.20
2023-03-29T14:55:00,pkn,2.40
2023-03-29T14:56:00,pkn,1.20
2023-03-29T14:57:00,pkn,2.40
2023-03-29T14:59:00,pkn,2.40
2023-03-29T15:00:00,pkn,1.20
2023-03-29T15:02:00,pkn,2.40
2023-03-29T15:04:00,pkn,2.40
2023-03-29T15:05:00,pkn,1.20
2023-03-29T15:07:00,pkn,2.40
2023-03-29T15:09:00,pkn,2.40
2023-03-29T15:10:00,pkn,1.20
2023-03-29T15:12:00,pkn,3.60
2023-03-29T15:13:00,pkn,1.20
2023-03-29T15:15:00,pkn,2.40
2023-03-29T15:17:00,pkn,2.40
2023-03-29T15:18:00,pkn,1.20
2023-03-29T15:20:00,pkn,2.40
2023-03-29T15:21:00,pkn,1.20
2023-03-29T15:23:00,pkn,2.40
2023-03-29T15:25:00,pkn,3.60
2023-03-29T15:27:00,pkn,6.00
2023-03-29T15:29:00,pkn,9.60
2023-03-29T15:31:00,pkn,10.80
2023-03-29T15:32:00,pkn,4.80
2023-03-29T15:34:00,pkn,10.80
2023-03-29T15:35:00,pkn,4.80
2023-03-29T15:37:00,pkn,2.40
2023-03-29T15:38:00,pkn,1.20
2023-03-29T15:39:00,pkn,1.20
2023-03-29T15:40:00,pkn,1.20
2023-03-29T15:42:00,pkn,2.40
2023-03-29T15:44:00,pkn,2.40
2023-03-29T15:45:00,pkn,1.20
2023-03-29T15:47:00,pkn,2.40
2023-03-29T15:48:00,pkn,1.20
2023-03-29T15:50:00,pkn,3.60
2023-03-29T15:51:00,pkn,1.20
2023-03-29T15:53:00,pkn,2.40
2023-03-29T15:55:00,pkn,2.40
2023-03-29T15:57:00,pkn,2.40
2023-03-29T15:58:00,pkn,1.20
2023-03-29T15:59:00,pkn,1.20
2023-03-29T16:01:00,pkn,3.60
2023-03-29T16:03:00,pkn,2.40
2023-03-29T16:04:00,pkn,1.20
2023-03-29T16:06:00,pkn,2.40
2023-03-29T16:08:00,pkn,2.40
2023-03-29T16:09:00,pkn,1.20
2023-03-29T16:10:00,pkn,1.20
2023-03-29T16:12:00,pkn,2.40
2023-03-29T16:14:00,pkn,2.40
2023-03-29T16:15:00,pkn,1.20
2023-03-29T16:17:00,pkn,2.40
2023-03-29T16:19:00,pkn,2.40
2023-03-29T16:21:00,pkn,2.40
2023-03-29T16:23:00,pkn,2.40
2023-03-29T16:25:00,pkn,2.40
2023-03-29T16:26:00,pkn,6.00
2023-03-29T16:28:00,pkn,12.00
2023-03-29T16:29:00,pkn,6.00
2023-03-29T16:30:00,pkn,4.80
2023-03-29T16:32:00,pkn,10.80
2023-03-29T16:33:00,pkn,1.20
2023-03-29T16:35:00,pkn,2.40
2023-03-29T16:36:00,pkn,1.20
2023-03-29T16:38:00,pkn,3.60
2023-03-29T16:40:00,pkn,2.40
2023-03-29T16:42:00,pkn,2.40
2023-03-29T16:44:00,pkn,2.40
2023-03-29T16:46:00,pkn,2.40
2023-03-29T16:47:00,pkn,1.20
2023-03-29T16:49:00,pkn,3.60
2023-03-29T16:51:00,pkn,2.40
2023-03-29T16:53:00,pkn,2.40
2023-03-29T16:55:00,pkn,2.40
2023-03-29T16:57:00,pkn,2.40
2023-03-29T16:58:00,pkn,2.40
2023-03-29T17:00:00,pkn,2.40
2023-03-29T17:02:00,pkn,2.40
2023-03-29T17:04:00,pkn,2.40
2023-03-29T17:06:00,pkn,2.40
2023-03-29T17:09:00,pkn,3.60
2023-03-29T17:11:00,pkn,2.40
2023-03-29T17:12:00,pkn,2.40
2023-03-29T17:14:00,pkn,2.40
2023-03-29T17:15:00,pkn,1.20
2023-03-29T17:17:00,pkn,2.40
2023-03-29T17:19:00,pkn,2.40
2023-03-29T17:21:00,pkn,6.00
2023-03-29T17:22:00,pkn,6.00
2023-03-29T17:24:00,pkn,9.60
2023-03-29T17:25:00,pkn,6.00
2023-03-29T17:27:00,pkn,9.60
2023-03-29T17:29:00,pkn,9.60
2023-03-29T17:31:00,pkn,2.40
2023-03-29T17:32:00,pkn,1.20
2023-03-29T17:34:00,pkn,2.40
2023-03-29T17:35:00,pkn,1.20
2023-03-29T17:37:00,pkn,2.40
2023-03-29T17:39:00,pkn,2.40
2023-03-29T17:41:00,pkn,2.40
2023-03-29T17:43:00,pkn,2.40
2023-03-29T17:44:00,pkn,1.20
2023-03-29T17:46:00,pkn,3.60
2023-03-29T17:47:00,pkn,1.20
2023-03-29T17:49:00,pkn,2.40
2023-03-29T17:51:00,pkn,2.40
2023-03-29T17:53:00,pkn,2.40
2023-03-29T17:55:00,pkn,2.40
2023-03-29T17:57:00,pkn,2.40
2023-03-29T17:58:00,pkn,1.20
2023-03-29T18:00:00,pkn,2.40
2023-03-29T18:02:00,pkn,2.40
2023-03-29T18:04:00,pkn,2.40
2023-03-29T18:06:00,pkn,2.40
2023-03-29T18:07:00,pkn,1.20
2023-03-29T18:08:00,pkn,1.20
2023-03-29T18:10:00,pkn,2.40
2023-03-29T18:11:00,pkn,1.20
2023-03-29T18:13:00,pkn,3.60
2023-03-29T18:14:00,pkn,2.40
2023-03-29T18:15:00,pkn,2.40
2023-03-29T18:17:00,pkn,4.80
2023-03-29T18:19:00,pkn,6.00
2023-03-29T18:21:00,pkn,10.80
2023-03-29T18:23:00,pkn,13.20
2023-03-29T18:25:00,pkn,13.20
2023-03-29T18:26:00,pkn,6.00
2023-03-29T18:28:00,pkn,14.40
2023-03-29T18:30:00,pkn,13.20
2023-03-29T18:32:00,pkn,14.40
2023-03-29T18:34:00,pkn,14.40
2023-03-29T18:36:00,pkn,13.20
2023-03-29T18:38:00,pkn,9.60
2023-03-29T18:40:00,pkn,7.20
2023-03-29T18:42:00,pkn,6.00
2023-03-29T18:44:00,pkn,6.00
2023-03-29T18:46:00,pkn,7.20
2023-03-29T18:48:00,pkn,7.20
2023-03-29T18:49:00,pkn,3.60
2023-03-29T18:51:00,pkn,7.20
2023-03-29T18:53:00,pkn,15.60
2023-03-29T18:54:00,pkn,7.20
2023-03-29T18:56:00,pkn,12.00
2023-03-29T18:57:00,pkn,6.00
2023-03-29T18:59:00,pkn,13.20
2023-03-29T19:01:00,pkn,15.60
2023-03-29T19:02:00,pkn,7.20
2023-03-29T19:04:00,pkn,7.20
2023-03-29T19:05:00,pkn,3.60
2023-03-29T19:07:00,pkn,6.00
2023-03-29T19:09:00,pkn,6.00
2023-03-29T19:11:00,pkn,6.00
2023-03-29T19:13:00,pkn,4.80
2023-03-29T19:15:00,pkn,3.60
2023-03-29T19:17:00,pkn,4.80
2023-03-29T19:19:00,pkn,3.60
2023-03-29T19:20:00,pkn,2.40
2023-03-29T19:22:00,pkn,7.20
2023-03-29T19:24:00,pkn,13.20
2023-03-29T19:26:00,pkn,10.80
2023-03-29T19:28:00,pkn,12.00
2023-03-29T19:30:00,pkn,6.00
2023-03-29T19:31:00,pkn,2.40
2023-03-29T19:33:00,pkn,2.40
2023-03-29T19:34:00,pkn,1.20
2023-03-29T19:36:00,pkn,2.40
2023-03-29T19:38:00,pkn,3.60
2023-03-29T19:40:00,pkn,2.40
2023-03-29T19:41:00,pkn,1.20
2023-03-29T19:42:00,pkn,2.40
2023-03-29T19:44:00,pkn,2.40
2023-03-29T19:45:00,pkn,1.20
2023-03-29T19:47:00,pkn,3.60
2023-03-29T19:49:00,pkn,6.00
2023-03-29T19:51:00,pkn,12.00
2023-03-29T19:52:00,pkn,4.80
2023-03-29T19:54:00,pkn,9.60
2023-03-29T19:56:00,pkn,12.00
2023-03-29T19:58:00,pkn,6.00
2023-03-29T19:59:00,pkn,1.20
2023-03-29T20:01:00,pkn,2.40
2023-03-29T20:02:00,pkn,1.20
2023-03-29T20:03:00,pkn,1.20
2023-03-29T20:05:00,pkn,3.60
2023-03-29T20:06:00,pkn,1.20
2023-03-29T20:08:00,pkn,3.60
2023-03-29T20:10:00,pkn,2.40
2023-03-29T20:11:00,pkn,1.20
2023-03-29T20:13:00,pkn,3.60
2023-03-29T20:14:00,pkn,1.20
2023-03-29T20:16:00,pkn,3.60
2023-03-29T20:18:00,pkn,3.60
2023-03-29T20:19:00,pkn,1.20
2023-03-29T20:21:00,pkn,3.60
2023-03-29T20:23:00,pkn,2.40
2023-03-29T20:25:00,pkn,7.20
2023-03-29T20:26:00,pkn,6.00
2023-03-29T20:28:00,pkn,10.80
2023-03-29T20:30:00,pkn,10.80
2023-03-29T20:32:00,pkn,12.00
2023-03-29T20:34:00,pkn,2.40
2023-03-29T20:35:00,pkn,2.40
2023-03-29T20:37:00,pkn,2.40
2023-03-29T20:39:00,pkn,3.60
2023-03-29T20:40:00,pkn,1.20
2023-03-29T20:41:00,pkn,2.40
2023-03-29T20:43:00,pkn,2.40
2023-03-29T20:45:00,pkn,3.60
2023-03-29T20:46:00,pkn,1.20
2023-03-29T20:48:00,pkn,3.60
2023-03-29T20:50:00,pkn,2.40
2023-03-29T20:52:00,pkn,3.60
2023-03-29T20:54:00,pkn,3.60
2023-03-29T20:56:00,pkn,3.60
2023-03-29T20:58:00,pkn,2.40
2023-03-29T20:59:00,pkn,1.20
2023-03-29T21:00:00,pkn,2.40
2023-03-29T21:01:00,pkn,1.20
2023-03-29T21:03:00,pkn,3.60
2023-03-29T21:05:00,pkn,2.40
2023-03-29T21:06:00,pkn,2.40
2023-03-29T21:08:00,pkn,2.40
2023-03-29T21:09:00,pkn,2.40
2023-03-29T21:11:00,pkn,6.00
2023-03-29T21:13:00,pkn,12.00
2023-03-29T21:14:00,pkn,4.80
2023-03-29T21:15:00,pkn,7.20
2023-03-29T21:16:00,pkn,4.80
2023-03-29T21:18:00,pkn,6.00
2023-03-29T21:19:00,pkn,1.20
2023-03-29T21:21:00,pkn,4.80
2023-03-29T21:22:00,pkn,2.40
2023-03-29T21:24:00,pkn,4.80
2023-03-29T21:26:00,pkn,4.80
2023-03-29T21:27:00,pkn,2.40
2023-03-29T21:29:00,pkn,4.80
2023-03-29T21:30:00,pkn,1.20
2023-03-29T21:31:00,pkn,2.40
2023-03-29T21:33:00,pkn,4.80
2023-03-29T21:34:00,pkn,2.40
2023-03-29T21:36:00,pkn,4.80
2023-03-29T21:37:00,pkn,2.40
2023-03-29T21:39:00,pkn,3.60
2023-03-29T21:40:00,pkn,2.40
2023-03-29T21:42:00,pkn,7.20
2023-03-29T21:44:00,pkn,12.00
2023-03-29T21:46:00,pkn,12.00
2023-03-29T21:48:00,pkn,10.80
2023-03-29T21:50:00,pkn,12.00
2023-03-29T21:52:00,pkn,12.00
2023-03-29T21:53:00,pkn,4.80
2023-03-29T21:55:00,pkn,12.00
2023-03-29T21:57:00,pkn,10.80
2023-03-29T21:58:00,pkn,6.00
2023-03-29T22:00:00,pkn,12.00
2023-03-29T22:01:00,pkn,6.00
2023-03-29T22:03:00,pkn,12.00
2023-03-29T22:05:00,pkn,7.20
2023-03-29T22:07:00,pkn,3.60
2023-03-29T22:09:00,pkn,3.60
2023-03-29T22:10:00,pkn,2.40
2023-03-29T22:11:00,pkn,1.20
2023-03-29T22:13:00,pkn,3.60
2023-03-29T22:15:00,pkn,5.99
2023-03-29T22:16:00,pkn,4.80
2023-03-29T22:18:00,pkn,12.00
2023-03-29T22:20:00,pkn,12.00
2023-03-29T22:21:00,pkn,6.00
2023-03-29T22:23:00,pkn,10.80
2023-03-29T22:24:00,pkn,7.20
2023-03-29T22:25:00,pkn,4.80
2023-03-29T22:26:00,pkn,6.00
2023-03-29T22:28:00,pkn,12.00
2023-03-29T22:29:00,pkn,6.00
2023-03-29T22:31:00,pkn,10.80
2023-03-29T22:33:00,pkn,12.00
2023-03-29T22:34:00,pkn,6.00