#datetime,building,power
2024-01-08T00:00:00,rvs,24.97
2024-01-08T00:01:00,rvs,29.55
2024-01-08T00:02:00,rvs,38.57
2024-01-08T00:03:00,rvs,44.87
2024-01-08T00:04:00,rvs,45.68
2024-01-08T00:05:00,rvs,50.91
2024-01-08T00:06:00,rvs,54.41
2024-01-08T00:07:00,rvs,57.24
2024-01-08T00:08:00,rvs,63.93
2024-01-08T00:09:00,rvs,65.15
2024-01-08T00:10:00,rvs,65.58
2024-01-08T00:11:00,rvs,52.62
2024-01-08T00:12:00,rvs,48.78
2024-01-08T00:13:00,rvs,47.81
2024-01-08T00:14:00,rvs,50.60
2024-01-08T00:15:00,rvs,49.75
2024-01-08T00:16:00,rvs,43.32
2024-01-08T00:17:00,rvs,41.88
2024-01-08T00:18:00,rvs,38.98
2024-01-08T00:19:00,rvs,25.28
2024-01-08T00:20:00,rvs,25.52
2024-01-08T00:21:00,rvs,30.88
2024-01-08T00:22:00,rvs,29.20
2024-01-08T00:23:00,rvs,29.67
2024-01-08T00:24:00,rvs,38.45
2024-01-08T00:25:00,rvs,40.08
2024-01-08T00:26:00,rvs,42.76
2024-01-08T00:27:00,rvs,46.70
2024-01-08T00:28:00,rvs,34.55
2024-01-08T00:29:00,rvs,33.95
2024-01-08T00:30:00,rvs,35.54
2024-01-08T00:31:00,rvs,55.67
2024-01-08T00:32:00,rvs,59.22
2024-01-08T00:33:00,rvs,60.94
2024-01-08T00:34:00,rvs,73.87
2024-01-08T00:35:00,rvs,46.29
2024-01-08T00:36:00,rvs,52.90
2024-01-08T00:37:00,rvs,58.37
2024-01-08T00:38:00,rvs,54.31
2024-01-08T00:39:00,rvs,67.00
2024-01-08T00:40:00,rvs,72.35
2024-01-08T00:41:00,rvs,70.67
2024-01-08T00:42:00,rvs,71.98
2024-01-08T00:43:00,rvs,54.99
2024-01-08T00:44:00,rvs,60.20
2024-01-08T00:45:00,rvs,58.13
2024-01-08T00:46:00,rvs,43.10
2024-01-08T00:47:00,rvs,34.69
2024-01-08T00:48:00,rvs,32.68
2024-01-08T00:49:00,rvs,33.80
2024-01-08T00:50:00,rvs,35.61
2024-01-08T00:51:00,rvs,36.80
2024-01-08T00:52:00,rvs,41.82
2024-01-08T00:53:00,rvs,45.61
2024-01-08T00:54:00,rvs,45.52
2024-01-08T00:55:00,rvs,52.65
2024-01-08T00:56:00,rvs,61.31
2024-01-08T00:57:00,rvs,64.48
2024-01-08T00:58:00,rvs,68.74
2024-01-08T00:59:00,rvs,75.43
2024-01-08T01:00:00,rvs,58.87
2024-01-08T01:01:00,rvs,53.26
2024-01-08T01:02:00,rvs,55.06
2024-01-08T01:03:00,rvs,47.52
2024-01-08T01:04:00,rvs,31.81
2024-01-08T01:05:00,rvs,29.78
2024-01-08T01:06:00,rvs,30.74
2024-01-08T01:07:00,rvs,30.14
2024-01-08T01:08:00,rvs,28.93
2024-01-08T01:09:00,rvs,29.58
2024-01-08T01:10:00,rvs,31.56
2024-01-08T01:11:00,rvs,38.33
2024-01-08T01:12:00,rvs,40.59
2024-01-08T01:13:00,rvs,39.74
2024-01-08T01:14:00,rvs,31.54
2024-01-08T01:15:00,rvs,37.37
2024-01-08T01:16:00,rvs,43.52
2024-01-08T01:17:00,rvs,45.10
2024-01-08T01:18:00,rvs,48.35
2024-01-08T01:19:00,rvs,48.37
2024-01-08T01:20:00,rvs,57.65
2024-01-08T01:21:00,rvs,58.34
2024-01-08T01:22:00,rvs,62.92
2024-01-08T01:23:00,rvs,58.80
2024-01-08T01:24:00,rvs,62.00
2024-01-08T01:25:00,rvs,55.49
2024-01-08T01:26:00,rvs,38.40
2024-01-08T01:27:00,rvs,53.82
2024-01-08T01:28:00,rvs,57.27
2024-01-08T01:29:00,rvs,59.40
2024-01-08T01:30:00,rvs,49.63
2024-01-08T01:31:00,rvs,38.65
2024-01-08T01:32:00,rvs,40.95
2024-01-08T01:33:00,rvs,46.36
2024-01-08T01:34:00,rvs,50.27
2024-01-08T01:35:00,rvs,48.50
2024-01-08T01:36:00,rvs,52.06
2024-01-08T01:37:00,rvs,52.12
2024-01-08T01:38:00,rvs,67.17
2024-01-08T01:39:00,rvs,76.24
2024-01-08T01:40:00,rvs,77.14
2024-01-08T01:41:00,rvs,83.02
2024-01-08T01:42:00,rvs,82.98
2024-01-08T01:43:00,rvs,94.23
2024-01-08T01:44:00,rvs,98.25
2024-01-08T01:45:00,rvs,99.91
2024-01-08T01:46:00,rvs,83.35
2024-01-08T01:47:00,rvs,68.78
2024-01-08T01:48:00,rvs,73.08
2024-01-08T01:49:00,rvs,65.49
2024-01-08T01:50:00,rvs,43.58
2024-01-08T01:51:00,rvs,41.59
2024-01-08T01:52:00,rvs,48.61
2024-01-08T01:53:00,rvs,57.38
2024-01-08T01:54:00,rvs,50.60
2024-01-08T01:55:00,rvs,52.75
2024-01-08T01:56:00,rvs,38.73
2024-01-08T01:57:00,rvs,45.50
2024-01-08T01:58:00,rvs,44.63
2024-01-08T01:59:00,rvs,47.57
2024-01-08T02:00:00,rvs,47.50
2024-01-08T02:01:00,rvs,48.39
2024-01-08T02:02:00,rvs,55.83
2024-01-08T02:03:00,rvs,66.76
2024-01-08T02:04:00,rvs,69.64
2024-01-08T02:05:00,rvs,65.06
2024-01-08T02:06:00,rvs,64.10
2024-01-08T02:07:00,rvs,76.14
2024-01-08T02:08:00,rvs,63.59
2024-01-08T02:09:00,rvs,66.88
2024-01-08T02:10:00,rvs,61.60
2024-01-08T02:11:00,rvs,40.08
2024-01-08T02:12:00,rvs,39.73
2024-01-08T02:13:00,rvs,37.54
2024-01-08T02:14:00,rvs,44.23
2024-01-08T02:15:00,rvs,50.85
2024-01-08T02:16:00,rvs,51.51
2024-01-08T02:17:00,rvs,57.40
2024-01-08T02:18:00,rvs,68.21
2024-01-08T02:19:00,rvs,76.29
2024-01-08T02:20:00,rvs,80.57
2024-01-08T02:21:00,rvs,83.97
2024-01-08T02:22:00,rvs,90.89
2024-01-08T02:23:00,rvs,91.67
2024-01-08T02:24:00,rvs,90.34
2024-01-08T02:25:00,rvs,72.10
2024-01-08T02:26:00,rvs,66.17
2024-01-08T02:27:00,rvs,58.56
2024-01-08T02:28:00,rvs,62.13
2024-01-08T02:29:00,rvs,68.78
2024-01-08T02:30:00,rvs,69.71
2024-01-08T02:31:00,rvs,60.75
2024-01-08T02:32:00,rvs,71.02
2024-01-08T02:33:00,rvs,75.60
2024-01-08T02:34:00,rvs,81.49
2024-01-08T02:35:00,rvs,90.82
2024-01-08T02:36:00,rvs,74.11
2024-01-08T02:37:00,rvs,70.55
2024-01-08T02:38:00,rvs,69.49
2024-01-08T02:39:00,rvs,74.28
2024-01-08T02:40:00,rvs,73.82
2024-01-08T02:41:00,rvs,74.84
2024-01-08T02:42:00,rvs,77.11
2024-01-08T02:43:00,rvs,73.45
2024-01-08T02:44:00,rvs,56.61
2024-01-08T02:45:00,rvs,46.50
2024-01-08T02:46:00,rvs,49.86
2024-01-08T02:47:00,rvs,39.05
2024-01-08T02:48:00,rvs,39.25
2024-01-08T02:49:00,rvs,41.18
2024-01-08T02:50:00,rvs,38.33
2024-01-08T02:51:00,rvs,34.40
2024-01-08T02:52:00,rvs,30.98
2024-01-08T02:53:00,rvs,34.63
2024-01-08T02:54:00,rvs,24.12
2024-01-08T02:55:00,rvs,23.18
2024-01-08T02:56:00,rvs,25.75
2024-01-08T02:57:00,rvs,34.75
2024-01-08T02:58:00,rvs,35.63
2024-01-08T02:59:00,rvs,38.99
2024-01-08T03:00:00,rvs,45.64
2024-01-08T03:01:00,rvs,49.63
2024-01-08T03:02:00,rvs,48.93
2024-01-08T03:03:00,rvs,51.99
2024-01-08T03:04:00,rvs,52.67
2024-01-08T03:05:00,rvs,58.31
2024-01-08T03:06:00,rvs,39.33
2024-01-08T03:07:00,rvs,33.21
2024-01-08T03:08:00,rvs,37.99
2024-01-08T03:09:00,rvs,38.42
2024-01-08T03:10:00,rvs,40.02
2024-01-08T03:11:00,rvs,45.40
2024-01-08T03:12:00,rvs,52.96
2024-01-08T03:13:00,rvs,54.68
2024-01-08T03:14:00,rvs,39.02
2024-01-08T03:15:00,rvs,38.62
2024-01-08T03:16:00,rvs,40.59
2024-01-08T03:17:00,rvs,45.63
2024-01-08T03:18:00,rvs,53.19
2024-01-08T03:19:00,rvs,30.78
2024-01-08T03:20:00,rvs,34.42
2024-01-08T03:21:00,rvs,38.93
2024-01-08T03:22:00,rvs,38.12
2024-01-08T03:23:00,rvs,38.42
2024-01-08T03:24:00,rvs,45.61
2024-01-08T03:25:00,rvs,48.50
2024-01-08T03:26:00,rvs,50.78
2024-01-08T03:27:00,rvs,49.35
2024-01-08T03:28:00,rvs,46.95
2024-01-08T03:29:00,rvs,40.39
2024-01-08T03:30:00,rvs,40.66
2024-01-08T03:31:00,rvs,27.33
2024-01-08T03:32:00,rvs,28.19
2024-01-08T03:33:00,rvs,28.20
2024-01-08T03:34:00,rvs,28.18
2024-01-08T03:35:00,rvs,25.40
2024-01-08T03:36:00,rvs,32.53
2024-01-08T03:37:00,rvs,46.35
2024-01-08T03:38:00,rvs,49.07
2024-01-08T03:39:00,rvs,53.01
2024-01-08T03:40:00,rvs,42.33
2024-01-08T03:41:00,rvs,35.09
2024-01-08T03:42:00,rvs,39.03
2024-01-08T03:43:00,rvs,41.50
2024-01-08T03:44:00,rvs,52.83
2024-01-08T03:45:00,rvs,62.20
2024-01-08T03:46:00,rvs,56.94
2024-01-08T03:47:00,rvs,57.48
2024-01-08T03:48:00,rvs,38.66
2024-01-08T03:49:00,rvs,12.15
2024-01-08T03:50:00,rvs,11.20
2024-01-08T03:51:00,rvs,11.85
2024-01-08T03:52:00,rvs,13.92
2024-01-08T03:53:00,rvs,12.04
2024-01-08T03:54:00,rvs,13.96
2024-01-08T03:55:00,rvs,19.28
2024-01-08T03:56:00,rvs,27.36
2024-01-08T03:57:00,rvs,34.05
2024-01-08T03:58:00,rvs,33.44
2024-01-08T03:59:00,rvs,53.20
2024-01-08T04:00:00,rvs,65.19
2024-01-08T04:01:00,rvs,71.53
2024-01-08T04:02:00,rvs,73.94
2024-01-08T04:03:00,rvs,54.16
2024-01-08T04:04:00,rvs,48.85
2024-01-08T04:05:00,rvs,46.62
2024-01-08T04:06:00,rvs,42.75
2024-01-08T04:07:00,rvs,43.43
2024-01-08T04:08:00,rvs,40.74
2024-01-08T04:09:00,rvs,49.23
2024-01-08T04:10:00,rvs,48.88
2024-01-08T04:11:00,rvs,51.22
2024-01-08T04:12:00,rvs,48.72
2024-01-08T04:13:00,rvs,51.41
2024-01-08T04:14:00,rvs,57.65
2024-01-08T04:15:00,rvs,65.43
2024-01-08T04:16:00,rvs,58.64
2024-01-08T04:17:00,rvs,61.02
2024-01-08T04:18:00,rvs,59.13
2024-01-08T04:19:00,rvs,57.86
2024-01-08T04:20:00,rvs,58.86
2024-01-08T04:21:00,rvs,49.89
2024-01-08T04:22:00,rvs,47.82
2024-01-08T04:23:00,rvs,45.42
2024-01-08T04:24:00,rvs,50.03
2024-01-08T04:25:00,rvs,51.70
2024-01-08T04:26:00,rvs,49.44
2024-01-08T04:27:00,rvs,49.50
2024-01-08T04:28:00,rvs,34.04
2024-01-08T04:29:00,rvs,24.37
2024-01-08T04:30:00,rvs,30.47
2024-01-08T04:31:00,rvs,36.91
2024-01-08T04:32:00,rvs,43.64
2024-01-08T04:33:00,rvs,41.66
2024-01-08T04:34:00,rvs,43.77
2024-01-08T04:35:00,rvs,45.98
2024-01-08T04:36:00,rvs,46.72
2024-01-08T04:37:00,rvs,57.45
2024-01-08T04:38:00,rvs,65.41
2024-01-08T04:39:00,rvs,49.53
2024-01-08T04:40:00,rvs,55.06
2024-01-08T04:41:00,rvs,61.19
2024-01-08T04:42:00,rvs,57.80
2024-01-08T04:43:00,rvs,64.05
2024-01-08T04:44:00,rvs,41.73
2024-01-08T04:45:00,rvs,48.40
2024-01-08T04:46:00,rvs,39.89
2024-01-08T04:47:00,rvs,41.10
2024-01-08T04:48:00,rvs,41.94
2024-01-08T04:49:00,rvs,44.20
2024-01-08T04:50:00,rvs,48.80
2024-01-08T04:51:00,rvs,52.91
2024-01-08T04:52:00,rvs,54.55
2024-01-08T04:53:00,rvs,52.87
2024-01-08T04:54:00,rvs,49.38
2024-01-08T04:55:00,rvs,33.39
2024-01-08T04:56:00,rvs,33.16
2024-01-08T04:57:00,rvs,31.70
2024-01-08T04:58:00,rvs,35.27
2024-01-08T04:59:00,rvs,40.15
2024-01-08T05:00:00,rvs,46.55
2024-01-08T05:01:00,rvs,50.95
2024-01-08T05:02:00,rvs,71.06
2024-01-08T05:03:00,rvs,47.27
2024-01-08T05:04:00,rvs,65.30
2024-01-08T05:05:00,rvs,75.61
2024-01-08T05:06:00,rvs,87.24
2024-01-08T05:07:00,rvs,102.61
2024-01-08T05:08:00,rvs,89.50
2024-01-08T05:09:00,rvs,81.32
2024-01-08T05:10:00,rvs,61.22
2024-01-08T05:11:00,rvs,62.11
2024-01-08T05:12:00,rvs,62.89
2024-01-08T05:13:00,rvs,66.68
2024-01-08T05:14:00,rvs,48.13
2024-01-08T05:15:00,rvs,53.87
2024-01-08T05:16:00,rvs,49.59
2024-01-08T05:17:00,rvs,53.62
2024-01-08T05:18:00,rvs,34.17
2024-01-08T05:19:00,rvs,33.90
2024-01-08T05:20:00,rvs,33.87
2024-01-08T05:21:00,rvs,34.70
2024-01-08T05:22:00,rvs,39.02
2024-01-08T05:23:00,rvs,39.05
2024-01-08T05:24:00,rvs,41.25
2024-01-08T05:25:00,rvs,40.83
2024-01-08T05:26:00,rvs,41.75
2024-01-08T05:27:00,rvs,43.98
2024-01-08T05:28:00,rvs,53.91
2024-01-08T05:29:00,rvs,55.83
2024-01-08T05:30:00,rvs,52.13
2024-01-08T05:31:00,rvs,53.67
2024-01-08T05:32:00,rvs,53.59
2024-01-08T05:33:00,rvs,51.60
2024-01-08T05:34:00,rvs,53.70
2024-01-08T05:35:00,rvs,63.96
2024-01-08T05:36:00,rvs,65.83
2024-01-08T05:37:00,rvs,65.37
2024-01-08T05:38:00,rvs,53.35
2024-01-08T05:39:00,rvs,54.84
2024-01-08T05:40:00,rvs,61.53
2024-01-08T05:41:00,rvs,62.32
2024-01-08T05:42:00,rvs,63.58
2024-01-08T05:43:00,rvs,44.28
2024-01-08T05:44:00,rvs,47.49
2024-01-08T05:45:00,rvs,49.73
2024-01-08T05:46:00,rvs,48.53
2024-01-08T05:47:00,rvs,48.31
2024-01-08T05:48:00,rvs,31.23
2024-01-08T05:49:00,rvs,34.93
2024-01-08T05:50:00,rvs,35.32
2024-01-08T05:51:00,rvs,38.81
2024-01-08T05:52:00,rvs,42.82
2024-01-08T05:53:00,rvs,43.80
2024-01-08T05:54:00,rvs,36.96
2024-01-08T05:55:00,rvs,35.69
2024-01-08T05:56:00,rvs,23.61
2024-01-08T05:57:00,rvs,31.69
2024-01-08T05:58:00,rvs,31.29
2024-01-08T05:59:00,rvs,36.63
2024-01-08T06:00:00,rvs,22.85
2024-01-08T06:01:00,rvs,26.45
2024-01-08T06:02:00,rvs,28.10
2024-01-08T06:03:00,rvs,33.69
2024-01-08T06:04:00,rvs,40.04
2024-01-08T06:05:00,rvs,43.49
2024-01-08T06:06:00,rvs,46.68
2024-01-08T06:07:00,rvs,51.97
2024-01-08T06:08:00,rvs,53.33
2024-01-08T06:09:00,rvs,52.71
2024-01-08T06:10:00,rvs,54.50
2024-01-08T06:11:00,rvs,57.26
2024-01-08T06:12:00,rvs,44.20
2024-01-08T06:13:00,rvs,26.29
2024-01-08T06:14:00,rvs,22.66
2024-01-08T06:15:00,rvs,23.32
2024-01-08T06:16:00,rvs,23.66
2024-01-08T06:17:00,rvs,23.26
2024-01-08T06:18:00,rvs,21.88
2024-01-08T06:19:00,rvs,26.94
2024-01-08T06:20:00,rvs,26.28
2024-01-08T06:21:00,rvs,35.06
2024-01-08T06:22:00,rvs,38.88
2024-01-08T06:23:00,rvs,43.99
2024-01-08T06:24:00,rvs,41.58
2024-01-08T06:25:00,rvs,38.09
2024-01-08T06:26:00,rvs,38.82
2024-01-08T06:27:00,rvs,43.33
2024-01-08T06:28:00,rvs,51.64
2024-01-08T06:29:00,rvs,55.11
2024-01-08T06:30:00,rvs,56.51
2024-01-08T06:31:00,rvs,40.65
2024-01-08T06:32:00,rvs,29.25
2024-01-08T06:33:00,rvs,31.21
2024-01-08T06:34:00,rvs,34.65
2024-01-08T06:35:00,rvs,24.80
2024-01-08T06:36:00,rvs,23.65
2024-01-08T06:37:00,rvs,25.31
2024-01-08T06:38:00,rvs,30.20
2024-01-08T06:39:00,rvs,38.87
2024-01-08T06:40:00,rvs,48.29
2024-01-08T06:41:00,rvs,61.87
2024-01-08T06:42:00,rvs,59.37
2024-01-08T06:43:00,rvs,64.30
2024-01-08T06:44:00,rvs,52.36
2024-01-08T06:45:00,rvs,73.35
2024-01-08T06:46:00,rvs,79.31
2024-01-08T06:47:00,rvs,72.57
2024-01-08T06:48:00,rvs,55.04
2024-01-08T06:49:00,rvs,42.41
2024-01-08T06:50:00,rvs,42.13
2024-01-08T06:51:00,rvs,46.41
2024-01-08T06:52:00,rvs,55.19
2024-01-08T06:53:00,rvs,52.44
2024-01-08T06:54:00,rvs,52.99
2024-01-08T06:55:00,rvs,52.35
2024-01-08T06:56:00,rvs,54.47
2024-01-08T06:57:00,rvs,59.28
2024-01-08T06:58:00,rvs,58.00
2024-01-08T06:59:00,rvs,55.38
2024-01-08T07:00:00,rvs,65.97
2024-01-08T07:01:00,rvs,66.42
2024-01-08T07:02:00,rvs,66.73
2024-01-08T07:03:00,rvs,63.90
2024-01-08T07:04:00,rvs,67.20
2024-01-08T07:05:00,rvs,48.30
2024-01-08T07:06:00,rvs,47.47
2024-01-08T07:07:00,rvs,44.80
2024-01-08T07:08:00,rvs,34.74
2024-01-08T07:09:00,rvs,38.99
2024-01-08T07:10:00,rvs,40.37
2024-01-08T07:11:00,rvs,47.28
2024-01-08T07:12:00,rvs,48.27
2024-01-08T07:13:00,rvs,45.50
2024-01-08T07:14:00,rvs,50.86
2024-01-08T07:15:00,rvs,61.42
2024-01-08T07:16:00,rvs,48.27
2024-01-08T07:17:00,rvs,57.61
2024-01-08T07:18:00,rvs,42.32
2024-01-08T07:19:00,rvs,26.78
2024-01-08T07:20:00,rvs,26.44
2024-01-08T07:21:00,rvs,27.87
2024-01-08T07:22:00,rvs,30.12
2024-01-08T07:23:00,rvs,34.78
2024-01-08T07:24:00,rvs,35.42
2024-01-08T07:25:00,rvs,37.95
2024-01-08T07:26:00,rvs,38.25
2024-01-08T07:27:00,rvs,41.81
2024-01-08T07:28:00,rvs,42.26
2024-01-08T07:29:00,rvs,52.82
2024-01-08T07:30:00,rvs,55.21
2024-01-08T07:31:00,rvs,54.07
2024-01-08T07:32:00,rvs,60.83
2024-01-08T07:33:00,rvs,65.81
2024-01-08T07:34:00,rvs,58.28
2024-01-08T07:35:00,rvs,50.43
2024-01-08T07:36:00,rvs,53.87
2024-01-08T07:37:00,rvs,52.11
2024-01-08T07:38:00,rvs,55.09
2024-01-08T07:39:00,rvs,60.90
2024-01-08T07:40:00,rvs,64.67
2024-01-08T07:41:00,rvs,61.25
2024-01-08T07:42:00,rvs,62.15
2024-01-08T07:43:00,rvs,65.71
2024-01-08T07:44:00,rvs,57.74
2024-01-08T07:45:00,rvs,61.89
2024-01-08T07:46:00,rvs,54.35
2024-01-08T07:47:00,rvs,57.56
2024-01-08T07:48:00,rvs,61.23
2024-01-08T07:49:00,rvs,62.58
2024-01-08T07:50:00,rvs,48.41
2024-01-08T07:51:00,rvs,45.09
2024-01-08T07:52:00,rvs,42.03
2024-01-08T07:53:00,rvs,40.15
2024-01-08T07:54:00,rvs,42.29
2024-01-08T07:55:00,rvs,42.35
2024-01-08T07:56:00,rvs,42.86
2024-01-08T07:57:00,rvs,26.74
2024-01-08T07:58:00,rvs,28.17
2024-01-08T07:59:00,rvs,30.60
2024-01-08T08:00:00,rvs,36.61
2024-01-08T08:01:00,rvs,29.31
2024-01-08T08:02:00,rvs,33.55
2024-01-08T08:03:00,rvs,36.37
2024-01-08T08:04:00,rvs,37.45
2024-01-08T08:05:00,rvs,42.55
2024-01-08T08:06:00,rvs,43.58
2024-01-08T08:07:00,rvs,46.90
2024-01-08T08:08:00,rvs,53.64
2024-01-08T08:09:00,rvs,60.82
2024-01-08T08:10:00,rvs,64.10
2024-01-08T08:11:00,rvs,63.09
2024-01-08T08:12:00,rvs,65.52
2024-01-08T08:13:00,rvs,64.18
2024-01-08T08:14:00,rvs,58.49
2024-01-08T08:15:00,rvs,66.25
2024-01-08T08:16:00,rvs,70.84
2024-01-08T08:17:00,rvs,74.74
2024-01-08T08:18:00,rvs,70.40
2024-01-08T08:19:00,rvs,67.12
2024-01-08T08:20:00,rvs,73.36
2024-01-08T08:21:00,rvs,74.96
2024-01-08T08:22:00,rvs,79.15
2024-01-08T08:23:00,rvs,78.36
2024-01-08T08:24:00,rvs,87.37
2024-01-08T08:25:00,rvs,74.58
2024-01-08T08:26:00,rvs,75.46
2024-01-08T08:27:00,rvs,62.07
2024-01-08T08:28:00,rvs,56.68
2024-01-08T08:29:00,rvs,53.11
2024-01-08T08:30:00,rvs,52.25
2024-01-08T08:31:00,rvs,37.59
2024-01-08T08:32:00,rvs,41.20
2024-01-08T08:33:00,rvs,52.41
2024-01-08T08:34:00,rvs,41.87
2024-01-08T08:35:00,rvs,48.75
2024-01-08T08:36:00,rvs,54.67
2024-01-08T08:37:00,rvs,55.53
2024-01-08T08:38:00,rvs,57.81
2024-01-08T08:39:00,rvs,52.32
2024-01-08T08:40:00,rvs,61.97
2024-01-08T08:41:00,rvs,67.06
2024-01-08T08:42:00,rvs,70.65
2024-01-08T08:43:00,rvs,61.36
2024-01-08T08:44:00,rvs,50.49
2024-01-08T08:45:00,rvs,34.05
2024-01-08T08:46:00,rvs,36.31
2024-01-08T08:47:00,rvs,26.16
2024-01-08T08:48:00,rvs,30.50
2024-01-08T08:49:00,rvs,30.53
2024-01-08T08:50:00,rvs,17.29
2024-01-08T08:51:00,rvs,19.69
2024-01-08T08:52:00,rvs,32.76
2024-01-08T08:53:00,rvs,36.41
2024-01-08T08:54:00,rvs,38.41
2024-01-08T08:55:00,rvs,44.69
2024-01-08T08:56:00,rvs,44.90
2024-01-08T08:57:00,rvs,53.98
2024-01-08T08:58:00,rvs,59.24
2024-01-08T08:59:00,rvs,65.99
2024-01-08T09:00:00,rvs,62.28
2024-01-08T09:01:00,rvs,72.27
2024-01-08T09:02:00,rvs,79.06
2024-01-08T09:03:00,rvs,77.26
2024-01-08T09:04:00,rvs,47.69
2024-01-08T09:05:00,rvs,41.78
2024-01-08T09:06:00,rvs,44.59
2024-01-08T09:07:00,rvs,47.13
2024-01-08T09:08:00,rvs,49.52
2024-01-08T09:09:00,rvs,48.12
2024-01-08T09:10:00,rvs,49.78
2024-01-08T09:11:00,rvs,45.00
2024-01-08T09:12:00,rvs,41.67
2024-01-08T09:13:00,rvs,37.96
2024-01-08T09:14:00,rvs,42.29
2024-01-08T09:15:00,rvs,27.17
2024-01-08T09:16:00,rvs,27.64
2024-01-08T09:17:00,rvs,30.34
2024-01-08T09:18:00,rvs,30.10
2024-01-08T09:19:00,rvs,31.13
2024-01-08T09:20:00,rvs,33.25
2024-01-08T09:21:00,rvs,33.14
2024-01-08T09:22:00,rvs,33.73
2024-01-08T09:23:00,rvs,38.54
2024-01-08T09:24:00,rvs,47.20
2024-01-08T09:25:00,rvs,52.63
2024-01-08T09:26:00,rvs,53.99
2024-01-08T09:27:00,rvs,53.57
2024-01-08T09:28:00,rvs,54.88
2024-01-08T09:29:00,rvs,49.12
2024-01-08T09:30:00,rvs,54.92
2024-01-08T09:31:00,rvs,64.78
2024-01-08T09:32:00,rvs,71.42
2024-01-08T09:33:00,rvs,75.02
2024-01-08T09:34:00,rvs,66.98
2024-01-08T09:35:00,rvs,69.08
2024-01-08T09:36:00,rvs,64.17
2024-01-08T09:37:00,rvs,56.29
2024-01-08T09:38:00,rvs,46.99
2024-01-08T09:39:00,rvs,48.83
2024-01-08T09:40:00,rvs,48.19
2024-01-08T09:41:00,rvs,32.02
2024-01-08T09:42:00,rvs,20.88
2024-01-08T09:43:00,rvs,22.36
2024-01-08T09:44:00,rvs,22.59
2024-01-08T09:45:00,rvs,18.95
2024-01-08T09:46:00,rvs,18.28
2024-01-08T09:47:00,rvs,20.59
2024-01-08T09:48:00,rvs,24.90
2024-01-08T09:49:00,rvs,28.20
2024-01-08T09:50:00,rvs,19.07
2024-01-08T09:51:00,rvs,20.88
2024-01-08T09:52:00,rvs,23.41
2024-01-08T09:53:00,rvs,24.05
2024-01-08T09:54:00,rvs,27.31
2024-01-08T09:55:00,rvs,26.46
2024-01-08T09:56:00,rvs,33.93
2024-01-08T09:57:00,rvs,35.34
2024-01-08T09:58:00,rvs,36.08
2024-01-08T09:59:00,rvs,39.48
2024-01-08T10:00:00,rvs,36.76
2024-01-08T10:01:00,rvs,36.33
2024-01-08T10:02:00,rvs,34.94
2024-01-08T10:03:00,rvs,35.86
2024-01-08T10:04:00,rvs,38.65
2024-01-08T10:05:00,rvs,38.16
2024-01-08T10:06:00,rvs,36.66
2024-01-08T10:07:00,rvs,25.27
2024-01-08T10:08:00,rvs,14.43
2024-01-08T10:09:00,rvs,15.87
2024-01-08T10:10:00,rvs,18.32
2024-01-08T10:11:00,rvs,19.31
2024-01-08T10:12:00,rvs,26.60
2024-01-08T10:13:00,rvs,27.48
2024-01-08T10:14:00,rvs,27.56
2024-01-08T10:15:00,rvs,11.23
2024-01-08T10:16:00,rvs,11.27
2024-01-08T10:17:00,rvs,11.18
2024-01-08T10:18:00,rvs,12.99
2024-01-08T10:19:00,rvs,17.60
2024-01-08T10:20:00,rvs,18.40
2024-01-08T10:21:00,rvs,26.63
2024-01-08T10:22:00,rvs,30.42
2024-01-08T10:23:00,rvs,30.11
2024-01-08T10:24:00,rvs,35.51
2024-01-08T10:25:00,rvs,39.73
2024-01-08T10:26:00,rvs,43.87
2024-01-08T10:27:00,rvs,49.52
2024-01-08T10:28:00,rvs,42.23
2024-01-08T10:29:00,rvs,55.08
2024-01-08T10:30:00,rvs,49.31
2024-01-08T10:31:00,rvs,61.04
2024-01-08T10:32:00,rvs,54.24
2024-01-08T10:33:00,rvs,47.34
2024-01-08T10:34:00,rvs,44.06
2024-01-08T10:35:00,rvs,32.31
2024-01-08T10:36:00,rvs,35.96
2024-01-08T10:37:00,rvs,35.84
2024-01-08T10:38:00,rvs,49.84
2024-01-08T10:39:00,rvs,52.40
2024-01-08T10:40:00,rvs,58.99
2024-01-08T10:41:00,rvs,51.65
2024-01-08T10:42:00,rvs,66.21
2024-01-08T10:43:00,rvs,65.73
2024-01-08T10:44:00,rvs,59.88
2024-01-08T10:45:00,rvs,48.60
2024-01-08T10:46:00,rvs,51.87
2024-01-08T10:47:00,rvs,51.91
2024-01-08T10:48:00,rvs,52.12
2024-01-08T10:49:00,rvs,48.50
2024-01-08T10:50:00,rvs,48.84
2024-01-08T10:51:00,rvs,51.41
2024-01-08T10:52:00,rvs,47.83
2024-01-08T10:53:00,rvs,46.03
2024-01-08T10:54:00,rvs,49.93
2024-01-08T10:55:00,rvs,54.40
2024-01-08T10:56:00,rvs,55.03
2024-01-08T10:57:00,rvs,62.34
2024-01-08T10:58:00,rvs,64.29
2024-01-08T10:59:00,rvs,62.48
2024-01-08T11:00:00,rvs,64.02
2024-01-08T11:01:00,rvs,47.67
2024-01-08T11:02:00,rvs,42.94
2024-01-08T11:03:00,rvs,46.92
2024-01-08T11:04:00,rvs,41.15
2024-01-08T11:05:00,rvs,29.91
2024-01-08T11:06:00,rvs,31.31
2024-01-08T11:07:00,rvs,35.58
2024-01-08T11:08:00,rvs,38.02
2024-01-08T11:09:00,rvs,41.11
2024-01-08T11:10:00,rvs,59.85
2024-01-08T11:11:00,rvs,65.86
2024-01-08T11:12:00,rvs,71.36
2024-01-08T11:13:00,rvs,72.30
2024-01-08T11:14:00,rvs,52.58
2024-01-08T11:15:00,rvs,42.02
2024-01-08T11:16:00,rvs,49.06
2024-01-08T11:17:00,rvs,50.92
2024-01-08T11:18:00,rvs,38.90
2024-01-08T11:19:00,rvs,38.07
2024-01-08T11:20:00,rvs,40.05
2024-01-08T11:21:00,rvs,41.60
2024-01-08T11:22:00,rvs,44.69
2024-01-08T11:23:00,rvs,41.73
2024-01-08T11:24:00,rvs,41.60
2024-01-08T11:25:00,rvs,35.88
2024-01-08T11:26:00,rvs,36.98
2024-01-08T11:27:00,rvs,41.06
2024-01-08T11:28:00,rvs,47.54
2024-01-08T11:29:00,rvs,52.35
2024-01-08T11:30:00,rvs,37.91
2024-01-08T11:31:00,rvs,31.35
2024-01-08T11:32:00,rvs,23.91
2024-01-08T11:33:00,rvs,17.93
2024-01-08T11:34:00,rvs,27.96
2024-01-08T11:35:00,rvs,34.25
2024-01-08T11:36:00,rvs,33.11
2024-01-08T11:37:00,rvs,36.66
2024-01-08T11:38:00,rvs,22.85
2024-01-08T11:39:00,rvs,25.85
2024-01-08T11:40:00,rvs,32.40
2024-01-08T11:41:00,rvs,39.24
2024-01-08T11:42:00,rvs,46.54
2024-01-08T11:43:00,rvs,45.08
2024-01-08T11:44:00,rvs,55.06
2024-01-08T11:45:00,rvs,55.88
2024-01-08T11:46:00,rvs,68.99
2024-01-08T11:47:00,rvs,75.98
2024-01-08T11:48:00,rvs,78.65
2024-01-08T11:49:00,rvs,74.05
2024-01-08T11:50:00,rvs,52.10
2024-01-08T11:51:00,rvs,49.21
2024-01-08T11:52:00,rvs,40.60
2024-01-08T11:53:00,rvs,44.89
2024-01-08T11:54:00,rvs,45.36
2024-01-08T11:55:00,rvs,47.42
2024-01-08T11:56:00,rvs,45.29
2024-01-08T11:57:00,rvs,53.95
2024-01-08T11:58:00,rvs,46.97
2024-01-08T11:59:00,rvs,45.48
2024-01-08T12:00:00,rvs,48.73
2024-01-08T12:01:00,rvs,48.84
2024-01-08T12:02:00,rvs,46.55
2024-01-08T12:03:00,rvs,46.27
2024-01-08T12:04:00,rvs,43.25
2024-01-08T12:05:00,rvs,33.72
2024-01-08T12:06:00,rvs,34.22
2024-01-08T12:07:00,rvs,19.07
2024-01-08T12:08:00,rvs,18.92
2024-01-08T12:09:00,rvs,21.34
2024-01-08T12:10:00,rvs,18.44
2024-01-08T12:11:00,rvs,18.39
2024-01-08T12:12:00,rvs,23.69
2024-01-08T12:13:00,rvs,25.19
2024-01-08T12:14:00,rvs,24.15
2024-01-08T12:15:00,rvs,28.58
2024-01-08T12:16:00,rvs,32.35
2024-01-08T12:17:00,rvs,37.11
2024-01-08T12:18:00,rvs,47.14
2024-01-08T12:19:00,rvs,53.01
2024-01-08T12:20:00,rvs,56.93
2024-01-08T12:21:00,rvs,46.65
2024-01-08T12:22:00,rvs,44.84
2024-01-08T12:23:00,rvs,39.64
2024-01-08T12:24:00,rvs,43.02
2024-01-08T12:25:00,rvs,45.01
2024-01-08T12:26:00,rvs,49.18
2024-01-08T12:27:00,rvs,43.67
2024-01-08T12:28:00,rvs,47.56
2024-01-08T12:29:00,rvs,41.24
2024-01-08T12:30:00,rvs,46.70
2024-01-08T12:31:00,rvs,51.42
2024-01-08T12:32:00,rvs,52.00
2024-01-08T12:33:00,rvs,53.29
2024-01-08T12:34:00,rvs,53.32
2024-01-08T12:35:00,rvs,55.25
2024-01-08T12:36:00,rvs,58.40
2024-01-08T12:37:00,rvs,64.30
2024-01-08T12:38:00,rvs,59.93
2024-01-08T12:39:00,rvs,58.08
2024-01-08T12:40:00,rvs,54.02
2024-01-08T12:41:00,rvs,56.32
2024-01-08T12:42:00,rvs,57.92
2024-01-08T12:43:00,rvs,59.92
2024-01-08T12:44:00,rvs,54.19
2024-01-08T12:45:00,rvs,54.26
2024-01-08T12:46:00,rvs,49.41
2024-01-08T12:47:00,rvs,54.71
2024-01-08T12:48:00,rvs,60.81
2024-01-08T12:49:00,rvs,71.22
2024-01-08T12:50:00,rvs,61.93
2024-01-08T12:51:00,rvs,59.22
2024-01-08T12:52:00,rvs,58.94
2024-01-08T12:53:00,rvs,25.03
2024-01-08T12:54:00,rvs,23.94
2024-01-08T12:55:00,rvs,12.60
2024-01-08T12:56:00,rvs,13.81
2024-01-08T12:57:00,rvs,15.12
2024-01-08T12:58:00,rvs,18.30
2024-01-08T12:59:00,rvs,23.59
2024-01-08T13:00:00,rvs,28.70
2024-01-08T13:01:00,rvs,34.41
2024-01-08T13:02:00,rvs,41.60
2024-01-08T13:03:00,rvs,40.77
2024-01-08T13:04:00,rvs,46.37
2024-01-08T13:05:00,rvs,52.40
2024-01-08T13:06:00,rvs,49.22
2024-01-08T13:07:00,rvs,51.02
2024-01-08T13:08:00,rvs,38.97
2024-01-08T13:09:00,rvs,36.23
2024-01-08T13:10:00,rvs,36.06
2024-01-08T13:11:00,rvs,40.39
2024-01-08T13:12:00,rvs,39.33
2024-01-08T13:13:00,rvs,36.58
2024-01-08T13:14:00,rvs,34.15
2024-01-08T13:15:00,rvs,46.56
2024-01-08T13:16:00,rvs,37.47
2024-01-08T13:17:00,rvs,40.12
2024-01-08T13:18:00,rvs,38.02