#datetime,building,power
2023-10-19T00:01:00,pth,2.40
2023-10-19T00:02:00,pth,1.20
2023-10-19T00:03:00,pth,2.40
2023-10-19T00:05:00,pth,2.40
2023-10-19T00:07:00,pth,3.60
2023-10-19T00:09:00,pth,2.40
2023-10-19T00:11:00,pth,3.60
2023-10-19T00:13:00,pth,2.40
2023-10-19T00:14:00,pth,1.20
2023-10-19T00:15:00,pth,1.20
2023-10-19T00:17:00,pth,2.40
2023-10-19T00:18:00,pth,2.40
2023-10-19T00:19:00,pth,2.40
2023-10-19T00:21:00,pth,4.80
2023-10-19T00:23:00,pth,4.80
2023-10-19T00:25:00,pth,3.60
2023-10-19T00:27:00,pth,3.60
2023-10-19T00:29:00,pth,2.40
2023-10-19T00:31:00,pth,3.60
2023-10-19T00:33:00,pth,2.40
2023-10-19T00:35:00,pth,2.40
2023-10-19T00:37:00,pth,2.40
2023-10-19T00:39:00,pth,2.40
2023-10-19T00:41:00,pth,3.60
2023-10-19T00:43:00,pth,2.40
2023-10-19T00:44:00,pth,1.20
2023-10-19T00:45:00,pth,2.40
2023-10-19T00:47:00,pth,2.40
2023-10-19T00:48:00,pth,1.20
2023-10-19T00:49:00,pth,1.20
2023-10-19T00:51:00,pth,3.60
2023-10-19T00:52:00,pth,1.20
2023-10-19T00:53:00,pth,1.20
2023-10-19T00:55:00,pth,2.40
2023-10-19T00:57:00,pth,3.60
2023-10-19T00:58:00,pth,1.20
2023-10-19T01:00:00,pth,2.40
2023-10-19T01:02:00,pth,3.60
2023-10-19T01:03:00,pth,1.20
2023-10-19T01:05:00,pth,2.40
2023-10-19T01:06:00,pth,1.20
2023-10-19T01:08:00,pth,2.40
2023-10-19T01:10:00,pth,2.40
2023-10-19T01:12:00,pth,2.40
2023-10-19T01:13:00,pth,2.40
2023-10-19T01:15:00,pth,2.40
2023-10-19T01:17:00,pth,2.40
2023-10-19T01:18:00,pth,1.20
2023-10-19T01:20:00,pth,2.40
2023-10-19T01:21:00,pth,1.20
2023-10-19T01:23:00,pth,3.60
2023-10-19T01:25:00,pth,4.80
2023-10-19T01:26:00,pth,2.40
2023-10-19T01:28:00,pth,3.60
2023-10-19T01:30:00,pth,2.40
2023-10-19T01:31:00,pth,1.20
2023-10-19T01:32:00,pth,2.40
2023-10-19T01:34:00,pth,2.40
2023-10-19T01:35:00,pth,1.20
2023-10-19T01:37:00,pth,2.40
2023-10-19T01:38:00,pth,1.20
2023-10-19T01:40:00,pth,2.40
2023-10-19T01:41:00,pth,1.20
2023-10-19T01:43:00,pth,2.40
2023-10-19T01:45:00,pth,2.40
2023-10-19T01:46:00,pth,1.20
2023-10-19T01:48:00,pth,2.40
2023-10-19T01:50:00,pth,2.40
2023-10-19T01:52:00,pth,2.40
2023-10-19T01:53:00,pth,1.20
2023-10-19T01:55:00,pth,2.40
2023-10-19T01:56:00,pth,1.20
2023-10-19T01:57:00,pth,1.20
2023-10-19T01:59:00,pth,2.40
2023-10-19T02:01:00,pth,2.40
2023-10-19T02:02:00,pth,1.20
2023-10-19T02:03:00,pth,1.20
2023-10-19T02:04:00,pth,1.20
2023-10-19T02:06:00,pth,2.40
2023-10-19T02:07:00,pth,1.20
2023-10-19T02:08:00,pth,1.20
2023-10-19T02:10:00,pth,2.40
2023-10-19T02:12:00,pth,2.40
2023-10-19T02:13:00,pth,1.20
2023-10-19T02:15:00,pth,2.40
2023-10-19T02:16:00,pth,1.20
2023-10-19T02:17:00,pth,1.20
2023-10-19T02:19:00,pth,4.80
2023-10-19T02:20:00,pth,1.20
2023-10-19T02:22:00,pth,4.80
2023-10-19T02:23:00,pth,2.40
2023-10-19T02:25:00,pth,3.60
2023-10-19T02:27:00,pth,2.40
2023-10-19T02:28:00,pth,1.20
2023-10-19T02:30:00,pth,2.40
2023-10-19T02:32:00,pth,2.40
2023-10-19T02:33:00,pth,1.20
2023-10-19T02:35:00,pth,2.40
2023-10-19T02:36:00,pth,1.20
2023-10-19T02:37:00,pth,1.20
2023-10-19T02:39:00,pth,2.40
2023-10-19T02:41:00,pth,2.40
2023-10-19T02:42:00,pth,1.20
2023-10-19T02:44:00,pth,2.40
2023-10-19T02:46:00,pth,2.40
2023-10-19T02:48:00,pth,2.40
2023-10-19T02:49:00,pth,1.20
2023-10-19T02:51:00,pth,2.40
2023-10-19T02:53:00,pth,3.60
2023-10-19T02:54:00,pth,1.20
2023-10-19T02:56:00,pth,2.40
2023-10-19T02:57:00,pth,1.20
2023-10-19T02:59:00,pth,2.40
2023-10-19T03:01:00,pth,2.40
2023-10-19T03:03:00,pth,3.60
2023-10-19T03:05:00,pth,2.40
2023-10-19T03:07:00,pth,2.40
2023-10-19T03:08:00,pth,1.20
2023-10-19T03:10:00,pth,2.40
2023-10-19T03:11:00,pth,2.40
2023-10-19T03:12:00,pth,2.40
2023-10-19T03:14:00,pth,4.80
2023-10-19T03:16:00,pth,3.60
2023-10-19T03:17:00,pth,1.20
2023-10-19T03:18:00,pth,1.20
2023-10-19T03:20:00,pth,2.40
2023-10-19T03:22:00,pth,2.40
2023-10-19T03:23:00,pth,1.20
2023-10-19T03:25:00,pth,2.40
2023-10-19T03:27:00,pth,2.40
2023-10-19T03:28:00,pth,1.20
2023-10-19T03:29:00,pth,1.20
2023-10-19T03:31:00,pth,2.40
2023-10-19T03:33:00,pth,2.40
2023-10-19T03:35:00,pth,2.40
2023-10-19T03:37:00,pth,3.60
2023-10-19T03:38:00,pth,1.20
2023-10-19T03:39:00,pth,1.20
2023-10-19T03:41:00,pth,2.40
2023-10-19T03:42:00,pth,1.20
2023-10-19T03:44:00,pth,2.40
2023-10-19T03:46:00,pth,3.60
2023-10-19T03:47:00,pth,1.20
2023-10-19T03:49:00,pth,2.40
2023-10-19T03:50:00,pth,2.40
2023-10-19T03:52:00,pth,2.40
2023-10-19T03:54:00,pth,2.40
2023-10-19T03:56:00,pth,2.40
2023-10-19T03:59:00,pth,3.60
2023-10-19T04:00:00,pth,2.40
2023-10-19T04:01:00,pth,1.20
2023-10-19T04:03:00,pth,4.80
2023-10-19T04:05:00,pth,2.40
2023-10-19T04:06:00,pth,1.20
2023-10-19T04:08:00,pth,3.60
2023-10-19T04:09:00,pth,1.20
2023-10-19T04:11:00,pth,1.20
2023-10-19T04:13:00,pth,2.40
2023-10-19T04:15:00,pth,2.40
2023-10-19T04:17:00,pth,2.40
2023-10-19T04:19:00,pth,1.20
2023-10-19T04:20:00,pth,1.20
2023-10-19T04:22:00,pth,2.40
2023-10-19T04:24:00,pth,1.20
2023-10-19T04:26:00,pth,2.40
2023-10-19T04:27:00,pth,1.20
2023-10-19T04:29:00,pth,2.40
2023-10-19T04:31:00,pth,2.40
2023-10-19T04:32:00,pth,1.20
2023-10-19T04:34:00,pth,2.40
2023-10-19T04:36:00,pth,2.40
2023-10-19T04:37:00,pth,1.20
2023-10-19T04:39:00,pth,2.40
2023-10-19T04:41:00,pth,2.40
2023-10-19T04:43:00,pth,1.20
2023-10-19T04:45:00,pth,3.60
2023-10-19T04:47:00,pth,3.60
2023-10-19T04:49:00,pth,4.80
2023-10-19T04:50:00,pth,2.40
2023-10-19T04:52:00,pth,3.60
2023-10-19T04:54:00,pth,1.20
2023-10-19T04:55:00,pth,1.20
2023-10-19T04:57:00,pth,2.40
2023-10-19T04:58:00,pth,1.20
2023-10-19T05:00:00,pth,2.40
2023-10-19T05:01:00,pth,1.20
2023-10-19T05:03:00,pth,2.40
2023-10-19T05:05:00,pth,2.40
2023-10-19T05:07:00,pth,2.40
2023-10-19T05:09:00,pth,1.20
2023-10-19T05:11:00,pth,2.40
2023-10-19T05:13:00,pth,2.40
2023-10-19T05:15:00,pth,1.20
2023-10-19T05:17:00,pth,2.40
2023-10-19T05:18:00,pth,1.20
2023-10-19T05:20:00,pth,2.40
2023-10-19T05:22:00,pth,2.40
2023-10-19T05:23:00,pth,1.20
2023-10-19T05:25:00,pth,1.20
2023-10-19T05:27:00,pth,2.40
2023-10-19T05:28:00,pth,1.20
2023-10-19T05:29:00,pth,1.20
2023-10-19T05:31:00,pth,2.40
2023-10-19T05:32:00,pth,2.40
2023-10-19T05:33:00,pth,2.40
2023-10-19T05:35:00,pth,3.60
2023-10-19T05:36:00,pth,2.40
2023-10-19T05:38:00,pth,2.40
2023-10-19T05:39:00,pth,1.20
2023-10-19T05:40:00,pth,1.20
2023-10-19T05:42:00,pth,2.40
2023-10-19T05:43:00,pth,1.20
2023-10-19T05:45:00,pth,2.40
2023-10-19T05:47:00,pth,2.40
2023-10-19T05:48:00,pth,1.20
2023-10-19T05:50:00,pth,2.40
2023-10-19T05:53:00,pth,2.40
2023-10-19T05:54:00,pth,1.20
2023-10-19T05:56:00,pth,2.40
2023-10-19T05:57:00,pth,1.20
2023-10-19T05:59:00,pth,2.40
2023-10-19T06:01:00,pth,2.40
2023-10-19T06:02:00,pth,1.20
2023-10-19T06:03:00,pth,1.20
2023-10-19T06:05:00,pth,2.40
2023-10-19T06:07:00,pth,1.20
2023-10-19T06:08:00,pth,1.20
2023-10-19T06:09:00,pth,2.40
2023-10-19T06:11:00,pth,2.40
2023-10-19T06:12:00,pth,1.20
2023-10-19T06:14:00,pth,2.40
2023-10-19T06:15:00,pth,2.40
2023-10-19T06:17:00,pth,3.60
2023-10-19T06:18:00,pth,2.40
2023-10-19T06:20:00,pth,4.80
2023-10-19T06:21:00,pth,2.40
2023-10-19T06:23:00,pth,2.40
2023-10-19T06:24:00,pth,1.20
2023-10-19T06:26:00,pth,2.40
2023-10-19T06:28:00,pth,2.40
2023-10-19T06:30:00,pth,3.60
2023-10-19T06:32:00,pth,2.40
2023-10-19T06:33:00,pth,1.20
2023-10-19T06:34:00,pth,1.20
2023-10-19T06:36:00,pth,2.40
2023-10-19T06:37:00,pth,2.40
2023-10-19T06:39:00,pth,2.40
2023-10-19T06:41:00,pth,2.40
2023-10-19T06:42:00,pth,1.20
2023-10-19T06:44:00,pth,2.40
2023-10-19T06:45:00,pth,1.20
2023-10-19T06:46:00,pth,2.40
2023-10-19T06:48:00,pth,2.40
2023-10-19T06:50:00,pth,2.40
2023-10-19T06:52:00,pth,1.20
2023-10-19T06:53:00,pth,1.20
2023-10-19T06:55:00,pth,2.40
2023-10-19T06:57:00,pth,2.40
2023-10-19T06:58:00,pth,2.40
2023-10-19T07:00:00,pth,3.60
2023-10-19T07:01:00,pth,2.40
2023-10-19T07:03:00,pth,4.80
2023-10-19T07:05:00,pth,2.40
2023-10-19T07:06:00,pth,1.20
2023-10-19T07:08:00,pth,2.40
2023-10-19T07:09:00,pth,1.20
2023-10-19T07:11:00,pth,2.40
2023-10-19T07:13:00,pth,2.40
2023-10-19T07:15:00,pth,3.60
2023-10-19T07:17:00,pth,2.40
2023-10-19T07:18:00,pth,1.20
2023-10-19T07:19:00,pth,1.20
2023-10-19T07:21:00,pth,2.40
2023-10-19T07:23:00,pth,1.20
2023-10-19T07:25:00,pth,2.40
2023-10-19T07:26:00,pth,1.20
2023-10-19T07:27:00,pth,2.40
2023-10-19T07:29:00,pth,2.40
2023-10-19T07:31:00,pth,2.40
2023-10-19T07:33:00,pth,3.60
2023-10-19T07:35:00,pth,2.40
2023-10-19T07:36:00,pth,1.20
2023-10-19T07:37:00,pth,1.20
2023-10-19T07:39:00,pth,2.40
2023-10-19T07:41:00,pth,2.40
2023-10-19T07:43:00,pth,3.60
2023-10-19T07:44:00,pth,2.40
2023-10-19T07:46:00,pth,3.60
2023-10-19T07:48:00,pth,3.60
2023-10-19T07:50:00,pth,2.40
2023-10-19T07:52:00,pth,2.40
2023-10-19T07:53:00,pth,1.20
2023-10-19T07:55:00,pth,2.40
2023-10-19T07:57:00,pth,3.60
2023-10-19T07:58:00,pth,1.20
2023-10-19T07:59:00,pth,1.20
2023-10-19T08:01:00,pth,2.40
2023-10-19T08:02:00,pth,1.20
2023-10-19T08:03:00,pth,1.20
2023-10-19T08:05:00,pth,3.60
2023-10-19T08:06:00,pth,1.20
2023-10-19T08:07:00,pth,1.20
2023-10-19T08:09:00,pth,2.40
2023-10-19T08:10:00,pth,1.20
2023-10-19T08:11:00,pth,1.20
2023-10-19T08:13:00,pth,1.20
2023-10-19T08:15:00,pth,2.40
2023-10-19T08:16:00,pth,1.20
2023-10-19T08:18:00,pth,1.20
2023-10-19T08:20:00,pth,2.40
2023-10-19T08:21:00,pth,1.20
2023-10-19T08:22:00,pth,1.20
2023-10-19T08:25:00,pth,2.40
2023-10-19T08:27:00,pth,6.00
2023-10-19T08:28:00,pth,2.40
2023-10-19T08:30:00,pth,6.00
2023-10-19T08:31:00,pth,2.40
2023-10-19T08:32:00,pth,1.20
2023-10-19T08:34:00,pth,2.40
2023-10-19T08:36:00,pth,1.20
2023-10-19T08:37:00,pth,1.20
2023-10-19T08:39:00,pth,2.40
2023-10-19T08:41:00,pth,2.40
2023-10-19T08:43:00,pth,2.40
2023-10-19T08:45:00,pth,4.80
2023-10-19T08:46:00,pth,2.40
2023-10-19T08:47:00,pth,1.20
2023-10-19T08:49:00,pth,3.60
2023-10-19T08:50:00,pth,1.20
2023-10-19T08:51:00,pth,1.20
2023-10-19T08:53:00,pth,2.40
2023-10-19T08:55:00,pth,2.40
2023-10-19T08:56:00,pth,1.20
2023-10-19T08:58:00,pth,2.40
2023-10-19T08:59:00,pth,1.20
2023-10-19T09:01:00,pth,2.40
2023-10-19T09:04:00,pth,3.60
2023-10-19T09:06:00,pth,2.40
2023-10-19T09:08:00,pth,3.60
2023-10-19T09:10:00,pth,1.20
2023-10-19T09:12:00,pth,8.40
2023-10-19T09:13:00,pth,7.20
2023-10-19T09:15:00,pth,15.60
2023-10-19T09:17:00,pth,15.60
2023-10-19T09:19:00,pth,14.40
2023-10-19T09:21:00,pth,14.40
2023-10-19T09:23:00,pth,15.60
2023-10-19T09:25:00,pth,14.40
2023-10-19T09:26:00,pth,7.20
2023-10-19T09:27:00,pth,8.40
2023-10-19T09:28:00,pth,7.20
2023-10-19T09:30:00,pth,14.40
2023-10-19T09:31:00,pth,8.40
2023-10-19T09:33:00,pth,15.60
2023-10-19T09:35:00,pth,13.20
2023-10-19T09:37:00,pth,13.20
2023-10-19T09:39:00,pth,14.40
2023-10-19T09:41:00,pth,13.20
2023-10-19T09:42:00,pth,6.00
2023-10-19T09:44:00,pth,14.40
2023-10-19T09:46:00,pth,15.60
2023-10-19T09:48:00,pth,15.60
2023-10-19T09:50:00,pth,14.40
2023-10-19T09:52:00,pth,15.60
2023-10-19T09:54:00,pth,9.60
2023-10-19T09:56:00,pth,12.00
2023-10-19T09:58:00,pth,14.40
2023-10-19T10:00:00,pth,4.80
2023-10-19T10:01:00,pth,6.00
2023-10-19T10:03:00,pth,13.20
2023-10-19T10:05:00,pth,4.80
2023-10-19T10:07:00,pth,12.00
2023-10-19T10:09:00,pth,9.60
2023-10-19T10:11:00,pth,7.20
2023-10-19T10:13:00,pth,7.20
2023-10-19T10:15:00,pth,8.40
2023-10-19T10:16:00,pth,4.80
2023-10-19T10:17:00,pth,3.60
2023-10-19T10:19:00,pth,6.00
2023-10-19T10:20:00,pth,3.60
2023-10-19T10:22:00,pth,6.00
2023-10-19T10:23:00,pth,3.60
2023-10-19T10:25:00,pth,6.00
2023-10-19T10:27:00,pth,7.20
2023-10-19T10:28:00,pth,2.40
2023-10-19T10:29:00,pth,1.20
2023-10-19T10:31:00,pth,2.40
2023-10-19T10:33:00,pth,2.40
2023-10-19T10:34:00,pth,1.20
2023-10-19T10:36:00,pth,1.20
2023-10-19T10:38:00,pth,4.80
2023-10-19T10:40:00,pth,6.00
2023-10-19T10:42:00,pth,6.00
2023-10-19T10:43:00,pth,2.40
2023-10-19T10:45:00,pth,2.40
2023-10-19T10:47:00,pth,1.20
2023-10-19T10:48:00,pth,1.20
2023-10-19T10:50:00,pth,2.40
2023-10-19T10:51:00,pth,1.20
2023-10-19T10:53:00,pth,2.40
2023-10-19T10:54:00,pth,1.20
2023-10-19T10:55:00,pth,1.20
2023-10-19T10:57:00,pth,2.40
2023-10-19T10:58:00,pth,1.20
2023-10-19T10:59:00,pth,1.20
2023-10-19T11:00:00,pth,1.20
2023-10-19T11:02:00,pth,1.20
2023-10-19T11:03:00,pth,1.20
2023-10-19T11:05:00,pth,2.40
2023-10-19T11:08:00,pth,2.40
2023-10-19T11:09:00,pth,1.20
2023-10-19T11:11:00,pth,2.40
2023-10-19T11:12:00,pth,1.20
2023-10-19T11:14:00,pth,2.40
2023-10-19T11:16:00,pth,1.20
2023-10-19T11:18:00,pth,2.40
2023-10-19T11:20:00,pth,2.40
2023-10-19T11:22:00,pth,1.20
2023-10-19T11:23:00,pth,1.20
2023-10-19T11:25:00,pth,2.40
2023-10-19T11:26:00,pth,1.20
2023-10-19T11:28:00,pth,2.40
2023-10-19T11:30:00,pth,1.20
2023-10-19T11:31:00,pth,1.20
2023-10-19T11:32:00,pth,1.20
2023-10-19T11:34:00,pth,2.40
2023-10-19T11:35:00,pth,1.20
2023-10-19T11:36:00,pth,1.20
2023-10-19T11:38:00,pth,1.20
2023-10-19T11:39:00,pth,1.20
2023-10-19T11:41:00,pth,2.40
2023-10-19T11:44:00,pth,2.40
2023-10-19T11:46:00,pth,2.40
2023-10-19T11:47:00,pth,1.20
2023-10-19T11:49:00,pth,1.20
2023-10-19T11:51:00,pth,6.00
2023-10-19T11:52:00,pth,2.40
2023-10-19T11:54:00,pth,6.00
2023-10-19T11:56:00,pth,6.00
2023-10-19T11:58:00,pth,4.80
2023-10-19T12:00:00,pth,1.20
2023-10-19T12:02:00,pth,2.40
2023-10-19T12:03:00,pth,1.20
2023-10-19T12:05:00,pth,1.20
2023-10-19T12:07:00,pth,2.40
2023-10-19T12:10:00,pth,2.40
2023-10-19T12:12:00,pth,2.40
2023-10-19T12:13:00,pth,1.20
2023-10-19T12:15:00,pth,1.20
2023-10-19T12:17:00,pth,2.40
2023-10-19T12:20:00,pth,2.40
2023-10-19T12:21:00,pth,1.20
2023-10-19T12:23:00,pth,2.40
2023-10-19T12:25:00,pth,1.20
2023-10-19T12:26:00,pth,1.20
2023-10-19T12:28:00,pth,2.40
2023-10-19T12:30:00,pth,2.40
2023-10-19T12:32:00,pth,2.40
2023-10-19T12:34:00,pth,1.20
2023-10-19T12:36:00,pth,2.40
2023-10-19T12:37:00,pth,1.20
2023-10-19T12:39:00,pth,1.20
2023-10-19T12:41:00,pth,2.40
2023-10-19T12:43:00,pth,2.40
2023-10-19T12:45:00,pth,1.20
2023-10-19T12:46:00,pth,1.20
2023-10-19T12:48:00,pth,3.60
2023-10-19T12:49:00,pth,2.40
2023-10-19T12:51:00,pth,3.60
2023-10-19T12:54:00,pth,2.40
2023-10-19T12:55:00,pth,1.20
2023-10-19T12:57:00,pth,1.20
2023-10-19T12:58:00,pth,1.20
2023-10-19T13:00:00,pth,1.20
2023-10-19T13:02:00,pth,2.40
2023-10-19T13:04:00,pth,1.20
2023-10-19T13:06:00,pth,2.40
2023-10-19T13:09:00,pth,2.40
2023-10-19T13:11:00,pth,2.40
2023-10-19T13:13:00,pth,1.20
2023-10-19T13:15:00,pth,6.00
2023-10-19T13:16:00,pth,2.40
2023-10-19T13:18:00,pth,6.00
2023-10-19T13:20:00,pth,6.00
2023-10-19T13:22:00,pth,6.00
2023-10-19T13:24:00,pth,6.00
2023-10-19T13:26:00,pth,8.40
2023-10-19T13:27:00,pth,2.40
2023-10-19T13:29:00,pth,4.80
2023-10-19T13:31:00,pth,1.20
2023-10-19T13:33:00,pth,2.40
2023-10-19T13:35:00,pth,1.20
2023-10-19T13:37:00,pth,2.40
2023-10-19T13:39:00,pth,2.40
2023-10-19T13:40:00,pth,1.20
2023-10-19T13:42:00,pth,2.40
2023-10-19T13:43:00,pth,1.20
2023-10-19T13:45:00,pth,2.40
2023-10-19T13:46:00,pth,1.20
2023-10-19T13:48:00,pth,2.40
2023-10-19T13:49:00,pth,1.20
2023-10-19T13:50:00,pth,1.20
2023-10-19T13:52:00,pth,2.40
2023-10-19T13:53:00,pth,1.20
2023-10-19T13:55:00,pth,2.40
2023-10-19T13:57:00,pth,2.40
2023-10-19T13:58:00,pth,1.20
2023-10-19T14:00:00,pth,6.00
2023-10-19T14:02:00,pth,7.20
2023-10-19T14:03:00,pth,3.60
2023-10-19T14:05:00,pth,2.40
2023-10-19T14:06:00,pth,1.20
2023-10-19T14:08:00,pth,2.40
2023-10-19T14:10:00,pth,2.40
2023-10-19T14:12:00,pth,2.40
2023-10-19T14:14:00,pth,1.20
2023-10-19T14:16:00,pth,2.40
2023-10-19T14:18:00,pth,1.20
2023-10-19T14:19:00,pth,1.20
2023-10-19T14:20:00,pth,1.20
2023-10-19T14:22:00,pth,2.40
2023-10-19T14:23:00,pth,1.20
2023-10-19T14:26:00,pth,2.40
2023-10-19T14:28:00,pth,2.40
2023-10-19T14:30:00,pth,2.40
2023-10-19T14:32:00,pth,2.40
2023-10-19T14:34:00,pth,1.20
2023-10-19T14:36:00,pth,2.40
2023-10-19T14:38:00,pth,2.40
2023-10-19T14:40:00,pth,1.20
2023-10-19T14:41:00,pth,1.20
2023-10-19T14:43:00,pth,1.20
2023-10-19T14:45:00,pth,2.40
2023-10-19T14:46:00,pth,1.20
2023-10-19T14:48:00,pth,2.40
2023-10-19T14:49:00,pth,1.20
2023-10-19T14:51:00,pth,1.20
2023-10-19T14:52:00,pth,1.20
2023-10-19T14:53:00,pth,1.20
2023-10-19T14:55:00,pth,1.20
2023-10-19T14:56:00,pth,1.20
2023-10-19T14:58:00,pth,1.20
2023-10-19T14:59:00,pth,1.20
2023-10-19T15:01:00,pth,2.40
2023-10-19T15:03:00,pth,1.20
2023-10-19T15:05:00,pth,2.40
2023-10-19T15:06:00,pth,1.20
2023-10-19T15:08:00,pth,1.20
2023-10-19T15:10:00,pth,1.20
2023-10-19T15:12:00,pth,2.40
2023-10-19T15:14:00,pth,2.40
2023-10-19T15:15:00,pth,1.20
2023-10-19T15:17:00,pth,2.40
2023-10-19T15:19:00,pth,1.20
2023-10-19T15:21:00,pth,2.40
2023-10-19T15:22:00,pth,1.20
2023-10-19T15:24:00,pth,1.20
2023-10-19T15:25:00,pth,1.20
2023-10-19T15:27:00,pth,1.20
2023-10-19T15:28:00,pth,1.20
2023-10-19T15:30:00,pth,1.20
2023-10-19T15:32:00,pth,2.40
2023-10-19T15:34:00,pth,1.20
2023-10-19T15:36:00,pth,2.40
2023-10-19T15:39:00,pth,2.40
2023-10-19T15:41:00,pth,1.20
2023-10-19T15:43:00,pth,2.40
2023-10-19T15:44:00,pth,1.20
2023-10-19T15:46:00,pth,1.20
2023-10-19T15:48:00,pth,2.40
2023-10-19T15:50:00,pth,1.20
2023-10-19T15:51:00,pth,1.20
2023-10-19T15:53:00,pth,2.40
2023-10-19T15:54:00,pth,1.20
2023-10-19T15:56:00,pth,2.40
2023-10-19T15:57:00,pth,1.20
2023-10-19T15:59:00,pth,2.40
2023-10-19T16:00:00,pth,1.20
2023-10-19T16:02:00,pth,2.40
2023-10-19T16:03:00,pth,1.20
2023-10-19T16:05:00,pth,1.20
2023-10-19T16:07:00,pth,2.40
2023-10-19T16:09:00,pth,1.20
2023-10-19T16:11:00,pth,2.40
2023-10-19T16:12:00,pth,1.20
2023-10-19T16:14:00,pth,2.40
2023-10-19T16:16:00,pth,2.40
2023-10-19T16:18:00,pth,1.20
2023-10-19T16:19:00,pth,1.20
2023-10-19T16:20:00,pth,1.20
2023-10-19T16:21:00,pth,1.20
2023-10-19T16:23:00,pth,1.20
2023-10-19T16:24:00,pth,1.20
2023-10-19T16:26:00,pth,2.40
2023-10-19T16:28:00,pth,1.20
2023-10-19T16:30:00,pth,1.20
2023-10-19T16:31:00,pth,1.20
2023-10-19T16:33:00,pth,2.40
2023-10-19T16:34:00,pth,1.20
2023-10-19T16:36:00,pth,3.60
2023-10-19T16:37:00,pth,1.20
2023-10-19T16:38:00,pth,1.20
2023-10-19T16:40:00,pth,1.20
2023-10-19T16:42:00,pth,1.20
2023-10-19T16:44:00,pth,2.40
2023-10-19T16:47:00,pth,2.40
2023-10-19T16:48:00,pth,1.20
2023-10-19T16:50:00,pth,1.20
2023-10-19T16:51:00,pth,2.40
2023-10-19T16:53:00,pth,3.60
2023-10-19T16:55:00,pth,1.20
2023-10-19T16:58:00,pth,2.40
2023-10-19T17:00:00,pth,1.20
2023-10-19T17:02:00,pth,1.20
2023-10-19T17:03:00,pth,1.20
2023-10-19T17:05:00,pth,1.20
2023-10-19T17:07:00,pth,2.40
2023-10-19T17:08:00,pth,1.20
2023-10-19T17:10:00,pth,1.20
2023-10-19T17:12:00,pth,1.20
2023-10-19T17:14:00,pth,2.40
2023-10-19T17:16:00,pth,1.20
2023-10-19T17:18:00,pth,2.40
2023-10-19T17:20:00,pth,1.20
2023-10-19T17:22:00,pth,2.40
2023-10-19T17:24:00,pth,2.40
2023-10-19T17:26:00,pth,1.20
2023-10-19T17:27:00,pth,1.20
2023-10-19T17:29:00,pth,2.40
2023-10-19T17:31:00,pth,1.20
2023-10-19T17:32:00,pth,1.20
2023-10-19T17:34:00,pth,1.20
2023-10-19T17:35:00,pth,1.20
2023-10-19T17:37:00,pth,2.40
2023-10-19T17:39:00,pth,3.60
2023-10-19T17:40:00,pth,1.20
2023-10-19T17:42:00,pth,2.40
2023-10-19T17:43:00,pth,1.20
2023-10-19T17:45:00,pth,2.40
2023-10-19T17:47:00,pth,2.40
2023-10-19T17:50:00,pth,2.40
2023-10-19T17:52:00,pth,3.60
2023-10-19T17:54:00,pth,2.40
2023-10-19T17:55:00,pth,1.20
2023-10-19T17:57:00,pth,2.40
2023-10-19T17:58:00,pth,1.20
2023-10-19T18:00:00,pth,2.40
2023-10-19T18:02:00,pth,2.40
2023-10-19T18:03:00,pth,1.20
2023-10-19T18:05:00,pth,1.20
2023-10-19T18:06:00,pth,1.20
2023-10-19T18:08:00,pth,2.40
2023-10-19T18:09:00,pth,1.20
2023-10-19T18:11:00,pth,2.40
2023-10-19T18:12:00,pth,1.20
2023-10-19T18:14:00,pth,1.20
2023-10-19T18:16:00,pth,2.40
2023-10-19T18:18:00,pth,2.40
2023-10-19T18:20:00,pth,3.60
2023-10-19T18:22:00,pth,3.60
2023-10-19T18:24:00,pth,2.40
2023-10-19T18:25:00,pth,1.20
2023-10-19T18:26:00,pth,1.20
2023-10-19T18:28:00,pth,1.20
2023-10-19T18:29:00,pth,1.20
2023-10-19T18:30:00,pth,1.20
2023-10-19T18:32:00,pth,2.40
2023-10-19T18:33:00,pth,1.20
2023-10-19T18:34:00,pth,1.20
2023-10-19T18:36:00,pth,2.40
2023-10-19T18:37:00,pth,1.20
2023-10-19T18:39:00,pth,2.40
2023-10-19T18:41:00,pth,2.40
2023-10-19T18:43:00,pth,2.40
2023-10-19T18:45:00,pth,2.40
2023-10-19T18:47:00,pth,2.40
2023-10-19T18:48:00,pth,1.20
2023-10-19T18:50:00,pth,2.40
2023-10-19T18:52:00,pth,2.40
2023-10-19T18:54:00,pth,2.40
2023-10-19T18:55:00,pth,1.20
2023-10-19T18:56:00,pth,1.20
2023-10-19T18:57:00,pth,1.20
2023-10-19T18:59:00,pth,2.40
2023-10-19T19:01:00,pth,2.40
2023-10-19T19:03:00,pth,3.60
2023-10-19T19:05:00,pth,2.40
2023-10-19T19:06:00,pth,1.20
2023-10-19T19:08:00,pth,3.60
2023-10-19T19:10:00,pth,2.40
2023-10-19T19:12:00,pth,2.40
2023-10-19T19:13:00,pth,1.20
2023-10-19T19:15:00,pth,4.80
2023-10-19T19:17:00,pth,4.80
2023-10-19T19:18:00,pth,2.40
2023-10-19T19:20:00,pth,2.40
2023-10-19T19:21:00,pth,1.20
2023-10-19T19:22:00,pth,2.40
2023-10-19T19:24:00,pth,2.40
2023-10-19T19:25:00,pth,2.40
2023-10-19T19:27:00,pth,2.40
2023-10-19T19:28:00,pth,1.20
2023-10-19T19:30:00,pth,3.60
2023-10-19T19:31:00,pth,1.20
2023-10-19T19:33:00,pth,3.60
2023-10-19T19:35:00,pth,2.40
2023-10-19T19:36:00,pth,2.40
2023-10-19T19:37:00,pth,1.20
2023-10-19T19:39:00,pth,3.60
2023-10-19T19:41:00,pth,3.60
2023-10-19T19:42:00,pth,1.20
2023-10-19T19:44:00,pth,3.60
2023-10-19T19:46:00,pth,2.40
2023-10-19T19:48:00,pth,3.60
2023-10-19T19:49:00,pth,1.20
2023-10-19T19:51:00,pth,3.60
2023-10-19T19:52:00,pth,1.20
2023-10-19T19:54:00,pth,3.60
2023-10-19T19:55:00,pth,2.40
2023-10-19T19:57:00,pth,2.40
2023-10-19T19:58:00,pth,2.40
2023-10-19T20:00:00,pth,2.40
2023-10-19T20:01:00,pth,1.20
2023-10-19T20:03:00,pth,2.40
2023-10-19T20:05:00,pth,2.40
2023-10-19T20:06:00,pth,1.20
2023-10-19T20:08:00,pth,2.40
2023-10-19T20:09:00,pth,1.20
2023-10-19T20:10:00,pth,1.20
2023-10-19T20:12:00,pth,2.40
2023-10-19T20:13:00,pth,1.20
2023-10-19T20:15:00,pth,3.60
2023-10-19T20:17:00,pth,2.40
2023-10-19T20:18:00,pth,1.20
2023-10-19T20:20:00,pth,2.40
2023-10-19T20:22:00,pth,3.60
2023-10-19T20:23:00,pth,1.20
2023-10-19T20:25:00,pth,2.40
2023-10-19T20:27:00,pth,3.60
2023-10-19T20:28:00,pth,1.20
2023-10-19T20:30:00,pth,3.60
2023-10-19T20:32:00,pth,3.60
2023-10-19T20:33:00,pth,1.20
2023-10-19T20:34:00,pth,2.40
2023-10-19T20:35:00,pth,1.20
2023-10-19T20:37:00,pth,3.60
2023-10-19T20:39:00,pth,2.40
2023-10-19T20:41:00,pth,2.40
2023-10-19T20:43:00,pth,3.60
2023-10-19T20:45:00,pth,4.80
2023-10-19T20:47:00,pth,4.80
2023-10-19T20:48:00,pth,2.40
2023-10-19T20:50:00,pth,3.60
2023-10-19T20:52:00,pth,3.60
2023-10-19T20:53:00,pth,2.40
2023-10-19T20:55:00,pth,2.40
2023-10-19T20:56:00,pth,1.20
2023-10-19T20:58:00,pth,3.60
2023-10-19T21:00:00,pth,2.40
2023-10-19T21:01:00,pth,2.40
2023-10-19T21:03:00,pth,9.60
2023-10-19T21:04:00,pth,7.20
2023-10-19T21:05:00,pth,8.40
2023-10-19T21:07:00,pth,14.40
2023-10-19T21:08:00,pth,7.20
2023-10-19T21:10:00,pth,14.40
2023-10-19T21:11:00,pth,8.40
2023-10-19T21:13:00,pth,15.60
2023-10-19T21:15:00,pth,15.60
2023-10-19T21:17:00,pth,16.80
2023-10-19T21:18:00,pth,7.20
2023-10-19T21:20:00,pth,16.80
2023-10-19T21:21:00,pth,8.40
2023-10-19T21:23:00,pth,15.60
2023-10-19T21:25:00,pth,18.00
2023-10-19T21:27:00,pth,14.40
2023-10-19T21:29:00,pth,14.40
2023-10-19T21:31:00,pth,10.80
2023-10-19T21:32:00,pth,1.20
2023-10-19T21:34:00,pth,13.20
2023-10-19T21:36:00,pth,13.20
2023-10-19T21:37:00,pth,4.80
2023-10-19T21:39:00,pth,6.00
2023-10-19T21:40:00,pth,7.20
2023-10-19T21:41:00,pth,7.20
2023-10-19T21:43:00,pth,9.60
2023-10-19T21:45:00,pth,10.80
2023-10-19T21:46:00,pth,7.20
2023-10-19T21:47:00,pth,8.40
2023-10-19T21:49:00,pth,7.20
2023-10-19T21:50:00,pth,3.60
2023-10-19T21:52:00,pth,13.20
2023-10-19T21:54:00,pth,7.20
2023-10-19T21:56:00,pth,13.20
2023-10-19T21:58:00,pth,3.60
2023-10-19T21:59:00,pth,7.20
2023-10-19T22:01:00,pth,8.40
2023-10-19T22:03:00,pth,10.80
2023-10-19T22:05:00,pth,7.20
2023-10-19T22:07:00,pth,9.60
2023-10-19T22:08:00,pth,4.80
2023-10-19T22:10:00,pth,6.00
2023-10-19T22:11:00,pth,7.20
2023-10-19T22:13:00,pth,4.80
2023-10-19T22:15:00,pth,13.20
2023-10-19T22:16:00,pth,4.80
2023-10-19T22:18:00,pth,9.60
2023-10-19T22:20:00,pth,12.00
2023-10-19T22:21:00,pth,2.40
2023-10-19T22:23:00,pth,15.60
2023-10-19T22:25:00,pth,3.60
2023-10-19T22:27:00,pth,14.40
2023-10-19T22:29:00,pth,4.80
2023-10-19T22:30:00,pth,7.20
2023-10-19T22:32:00,pth,7.20
2023-10-19T22:33:00,pth,3.60
2023-10-19T22:35:00,pth,12.00
2023-10-19T22:37:00,pth,6.00
2023-10-19T22:38:00,pth,7.20
2023-10-19T22:40:00,pth,6.00
2023-10-19T22:42:00,pth,13.20
2023-10-19T22:43:00,pth,2.40
2023-10-19T22:45:00,pth,4.80
2023-10-19T22:47:00,pth,6.00
2023-10-19T22:49:00,pth,4.80