#datetime,building,power
2023-08-26T00:01:00,pkn,1.20
2023-08-26T00:03:00,pkn,1.20
2023-08-26T00:05:00,pkn,1.20
2023-08-26T00:07:00,pkn,1.20
2023-08-26T00:09:00,pkn,1.20
2023-08-26T00:12:00,pkn,1.20
2023-08-26T00:13:00,pkn,1.20
2023-08-26T00:16:00,pkn,1.20
2023-08-26T00:18:00,pkn,1.20
2023-08-26T00:20:00,pkn,1.20
2023-08-26T00:22:00,pkn,1.20
2023-08-26T00:24:00,pkn,1.20
2023-08-26T00:26:00,pkn,1.20
2023-08-26T00:28:00,pkn,1.20
2023-08-26T00:30:00,pkn,1.20
2023-08-26T00:32:00,pkn,1.20
2023-08-26T00:34:00,pkn,1.20
2023-08-26T00:36:00,pkn,1.20
2023-08-26T00:38:00,pkn,1.20
2023-08-26T00:39:00,pkn,1.20
2023-08-26T00:41:00,pkn,1.20
2023-08-26T00:44:00,pkn,1.20
2023-08-26T00:46:00,pkn,1.20
2023-08-26T00:48:00,pkn,1.20
2023-08-26T00:51:00,pkn,1.20
2023-08-26T00:53:00,pkn,1.20
2023-08-26T00:55:00,pkn,1.20
2023-08-26T00:56:00,pkn,1.20
2023-08-26T00:57:00,pkn,1.20
2023-08-26T00:59:00,pkn,1.20
2023-08-26T01:02:00,pkn,1.20
2023-08-26T01:03:00,pkn,1.20
2023-08-26T01:05:00,pkn,1.20
2023-08-26T01:06:00,pkn,1.20
2023-08-26T01:08:00,pkn,1.20
2023-08-26T01:10:00,pkn,1.20
2023-08-26T01:11:00,pkn,1.20
2023-08-26T01:13:00,pkn,1.20
2023-08-26T01:14:00,pkn,1.20
2023-08-26T01:16:00,pkn,1.20
2023-08-26T01:18:00,pkn,1.20
2023-08-26T01:21:00,pkn,1.20
2023-08-26T01:23:00,pkn,4.80
2023-08-26T01:24:00,pkn,3.60
2023-08-26T01:26:00,pkn,9.60
2023-08-26T01:28:00,pkn,9.60
2023-08-26T01:30:00,pkn,1.20
2023-08-26T01:31:00,pkn,1.20
2023-08-26T01:33:00,pkn,1.20
2023-08-26T01:35:00,pkn,1.20
2023-08-26T01:38:00,pkn,1.20
2023-08-26T01:40:00,pkn,1.20
2023-08-26T01:42:00,pkn,1.20
2023-08-26T01:44:00,pkn,1.20
2023-08-26T01:46:00,pkn,1.20
2023-08-26T01:47:00,pkn,1.20
2023-08-26T01:50:00,pkn,1.20
2023-08-26T01:51:00,pkn,1.20
2023-08-26T01:53:00,pkn,1.20
2023-08-26T01:55:00,pkn,1.20
2023-08-26T01:58:00,pkn,1.20
2023-08-26T02:01:00,pkn,1.20
2023-08-26T02:03:00,pkn,1.20
2023-08-26T02:05:00,pkn,1.20
2023-08-26T02:06:00,pkn,1.20
2023-08-26T02:09:00,pkn,1.20
2023-08-26T02:11:00,pkn,1.20
2023-08-26T02:13:00,pkn,1.20
2023-08-26T02:14:00,pkn,1.20
2023-08-26T02:17:00,pkn,1.20
2023-08-26T02:18:00,pkn,1.20
2023-08-26T02:20:00,pkn,1.20
2023-08-26T02:22:00,pkn,1.20
2023-08-26T02:24:00,pkn,2.40
2023-08-26T02:26:00,pkn,1.20
2023-08-26T02:28:00,pkn,1.20
2023-08-26T02:30:00,pkn,1.20
2023-08-26T02:31:00,pkn,1.20
2023-08-26T02:33:00,pkn,1.20
2023-08-26T02:36:00,pkn,1.20
2023-08-26T02:38:00,pkn,1.20
2023-08-26T02:40:00,pkn,1.20
2023-08-26T02:42:00,pkn,1.20
2023-08-26T02:44:00,pkn,1.20
2023-08-26T02:46:00,pkn,1.20
2023-08-26T02:48:00,pkn,1.20
2023-08-26T02:50:00,pkn,1.20
2023-08-26T02:52:00,pkn,1.20
2023-08-26T02:53:00,pkn,1.20
2023-08-26T02:55:00,pkn,1.20
2023-08-26T02:57:00,pkn,1.20
2023-08-26T02:59:00,pkn,1.20
2023-08-26T03:01:00,pkn,1.20
2023-08-26T03:04:00,pkn,1.20
2023-08-26T03:06:00,pkn,1.20
2023-08-26T03:08:00,pkn,1.20
2023-08-26T03:10:00,pkn,1.20
2023-08-26T03:12:00,pkn,1.20
2023-08-26T03:15:00,pkn,1.20
2023-08-26T03:17:00,pkn,1.20
2023-08-26T03:19:00,pkn,1.20
2023-08-26T03:20:00,pkn,1.20
2023-08-26T03:22:00,pkn,1.20
2023-08-26T03:24:00,pkn,1.20
2023-08-26T03:27:00,pkn,1.20
2023-08-26T03:29:00,pkn,1.20
2023-08-26T03:31:00,pkn,1.20
2023-08-26T03:32:00,pkn,1.20
2023-08-26T03:34:00,pkn,1.20
2023-08-26T03:36:00,pkn,1.20
2023-08-26T03:38:00,pkn,1.20
2023-08-26T03:40:00,pkn,1.20
2023-08-26T03:42:00,pkn,1.20
2023-08-26T03:44:00,pkn,1.20
2023-08-26T03:46:00,pkn,1.20
2023-08-26T03:48:00,pkn,1.20
2023-08-26T03:49:00,pkn,1.20
2023-08-26T03:51:00,pkn,1.20
2023-08-26T03:52:00,pkn,1.20
2023-08-26T03:54:00,pkn,1.20
2023-08-26T03:57:00,pkn,1.20
2023-08-26T03:59:00,pkn,1.20
2023-08-26T04:01:00,pkn,1.20
2023-08-26T04:03:00,pkn,1.20
2023-08-26T04:04:00,pkn,1.20
2023-08-26T04:07:00,pkn,1.20
2023-08-26T04:09:00,pkn,1.20
2023-08-26T04:11:00,pkn,1.20
2023-08-26T04:12:00,pkn,1.20
2023-08-26T04:14:00,pkn,1.20
2023-08-26T04:16:00,pkn,1.20
2023-08-26T04:19:00,pkn,1.20
2023-08-26T04:21:00,pkn,1.20
2023-08-26T04:23:00,pkn,1.20
2023-08-26T04:25:00,pkn,1.20
2023-08-26T04:27:00,pkn,1.20
2023-08-26T04:29:00,pkn,1.20
2023-08-26T04:31:00,pkn,1.20
2023-08-26T04:34:00,pkn,2.40
2023-08-26T04:36:00,pkn,1.20
2023-08-26T04:38:00,pkn,1.20
2023-08-26T04:40:00,pkn,1.20
2023-08-26T04:42:00,pkn,1.20
2023-08-26T04:44:00,pkn,1.20
2023-08-26T04:46:00,pkn,1.20
2023-08-26T04:49:00,pkn,1.20
2023-08-26T04:51:00,pkn,1.20
2023-08-26T04:53:00,pkn,1.20
2023-08-26T04:55:00,pkn,1.20
2023-08-26T04:57:00,pkn,1.20
2023-08-26T04:59:00,pkn,1.20
2023-08-26T05:02:00,pkn,2.40
2023-08-26T05:05:00,pkn,1.20
2023-08-26T05:06:00,pkn,1.20
2023-08-26T05:08:00,pkn,1.20
2023-08-26T05:10:00,pkn,1.20
2023-08-26T05:12:00,pkn,1.20
2023-08-26T05:14:00,pkn,2.40
2023-08-26T05:17:00,pkn,1.20
2023-08-26T05:18:00,pkn,1.20
2023-08-26T05:20:00,pkn,1.20
2023-08-26T05:23:00,pkn,1.20
2023-08-26T05:25:00,pkn,1.20
2023-08-26T05:26:00,pkn,1.20
2023-08-26T05:29:00,pkn,1.20
2023-08-26T05:31:00,pkn,1.20
2023-08-26T05:33:00,pkn,1.20
2023-08-26T05:36:00,pkn,1.20
2023-08-26T05:38:00,pkn,1.20
2023-08-26T05:40:00,pkn,1.20
2023-08-26T05:41:00,pkn,1.20
2023-08-26T05:43:00,pkn,1.20
2023-08-26T05:46:00,pkn,1.20
2023-08-26T05:48:00,pkn,2.40
2023-08-26T05:50:00,pkn,1.20
2023-08-26T05:54:00,pkn,1.20
2023-08-26T05:56:00,pkn,1.20
2023-08-26T05:58:00,pkn,1.20
2023-08-26T06:00:00,pkn,1.20
2023-08-26T06:01:00,pkn,1.20
2023-08-26T06:03:00,pkn,1.20
2023-08-26T06:05:00,pkn,1.20
2023-08-26T06:07:00,pkn,1.20
2023-08-26T06:09:00,pkn,1.20
2023-08-26T06:11:00,pkn,7.20
2023-08-26T06:12:00,pkn,4.80
2023-08-26T06:13:00,pkn,4.80
2023-08-26T06:15:00,pkn,8.40
2023-08-26T06:17:00,pkn,7.20
2023-08-26T06:19:00,pkn,1.20
2023-08-26T06:21:00,pkn,1.20
2023-08-26T06:22:00,pkn,1.20
2023-08-26T06:24:00,pkn,1.20
2023-08-26T06:26:00,pkn,1.20
2023-08-26T06:28:00,pkn,1.20
2023-08-26T06:30:00,pkn,1.20
2023-08-26T06:32:00,pkn,1.20
2023-08-26T06:34:00,pkn,1.20
2023-08-26T06:36:00,pkn,1.20
2023-08-26T06:37:00,pkn,1.20
2023-08-26T06:39:00,pkn,1.20
2023-08-26T06:42:00,pkn,1.20
2023-08-26T06:44:00,pkn,1.20
2023-08-26T06:46:00,pkn,1.20
2023-08-26T06:48:00,pkn,1.20
2023-08-26T06:50:00,pkn,1.20
2023-08-26T06:52:00,pkn,1.20
2023-08-26T06:54:00,pkn,1.20
2023-08-26T06:56:00,pkn,1.20
2023-08-26T06:58:00,pkn,1.20
2023-08-26T07:00:00,pkn,1.20
2023-08-26T07:02:00,pkn,1.20
2023-08-26T07:05:00,pkn,1.20
2023-08-26T07:07:00,pkn,1.20
2023-08-26T07:09:00,pkn,1.20
2023-08-26T07:11:00,pkn,1.20
2023-08-26T07:12:00,pkn,1.20
2023-08-26T07:15:00,pkn,1.20
2023-08-26T07:17:00,pkn,1.20
2023-08-26T07:19:00,pkn,1.20
2023-08-26T07:21:00,pkn,1.20
2023-08-26T07:23:00,pkn,1.20
2023-08-26T07:25:00,pkn,1.20
2023-08-26T07:27:00,pkn,1.20
2023-08-26T07:29:00,pkn,1.20
2023-08-26T07:31:00,pkn,1.20
2023-08-26T07:34:00,pkn,1.20
2023-08-26T07:36:00,pkn,1.20
2023-08-26T07:38:00,pkn,1.20
2023-08-26T07:39:00,pkn,1.20
2023-08-26T07:42:00,pkn,1.20
2023-08-26T07:45:00,pkn,2.40
2023-08-26T07:47:00,pkn,1.20
2023-08-26T07:49:00,pkn,1.20
2023-08-26T07:51:00,pkn,1.20
2023-08-26T07:53:00,pkn,1.20
2023-08-26T07:55:00,pkn,1.20
2023-08-26T07:57:00,pkn,1.20
2023-08-26T07:59:00,pkn,1.20
2023-08-26T08:00:00,pkn,1.20
2023-08-26T08:02:00,pkn,1.20
2023-08-26T08:03:00,pkn,1.20
2023-08-26T08:05:00,pkn,1.20
2023-08-26T08:07:00,pkn,1.20
2023-08-26T08:09:00,pkn,1.20
2023-08-26T08:12:00,pkn,1.20
2023-08-26T08:14:00,pkn,1.20
2023-08-26T08:16:00,pkn,1.20
2023-08-26T08:18:00,pkn,1.20
2023-08-26T08:20:00,pkn,1.20
2023-08-26T08:22:00,pkn,3.60
2023-08-26T08:23:00,pkn,4.80
2023-08-26T08:25:00,pkn,8.40
2023-08-26T08:26:00,pkn,6.00
2023-08-26T08:28:00,pkn,7.20
2023-08-26T08:30:00,pkn,4.80
2023-08-26T08:32:00,pkn,1.20
2023-08-26T08:34:00,pkn,1.20
2023-08-26T08:35:00,pkn,1.20
2023-08-26T08:37:00,pkn,1.20
2023-08-26T08:39:00,pkn,1.20
2023-08-26T08:40:00,pkn,1.20
2023-08-26T08:42:00,pkn,1.20
2023-08-26T08:46:00,pkn,1.20
2023-08-26T08:48:00,pkn,1.20
2023-08-26T08:50:00,pkn,1.20
2023-08-26T08:52:00,pkn,1.20
2023-08-26T08:54:00,pkn,1.20
2023-08-26T08:56:00,pkn,1.20
2023-08-26T08:58:00,pkn,1.20
2023-08-26T08:59:00,pkn,1.20
2023-08-26T09:01:00,pkn,1.20
2023-08-26T09:04:00,pkn,1.20
2023-08-26T09:06:00,pkn,1.20
2023-08-26T09:07:00,pkn,1.20
2023-08-26T09:09:00,pkn,1.20
2023-08-26T09:12:00,pkn,2.40
2023-08-26T09:14:00,pkn,1.20
2023-08-26T09:17:00,pkn,2.40
2023-08-26T09:20:00,pkn,1.20
2023-08-26T09:22:00,pkn,1.20
2023-08-26T09:23:00,pkn,1.20
2023-08-26T09:25:00,pkn,1.20
2023-08-26T09:28:00,pkn,1.20
2023-08-26T09:29:00,pkn,1.20
2023-08-26T09:32:00,pkn,2.40
2023-08-26T09:33:00,pkn,4.80
2023-08-26T09:35:00,pkn,9.60
2023-08-26T09:37:00,pkn,9.60
2023-08-26T09:39:00,pkn,4.80
2023-08-26T09:41:00,pkn,1.20
2023-08-26T09:43:00,pkn,1.20
2023-08-26T09:45:00,pkn,1.20
2023-08-26T09:47:00,pkn,1.20
2023-08-26T09:49:00,pkn,1.20
2023-08-26T09:52:00,pkn,1.20
2023-08-26T09:54:00,pkn,1.20
2023-08-26T09:56:00,pkn,1.20
2023-08-26T09:58:00,pkn,1.20
2023-08-26T09:59:00,pkn,1.20
2023-08-26T10:01:00,pkn,1.20
2023-08-26T10:03:00,pkn,1.20
2023-08-26T10:07:00,pkn,1.20
2023-08-26T10:09:00,pkn,1.20
2023-08-26T10:10:00,pkn,1.20
2023-08-26T10:12:00,pkn,1.20
2023-08-26T10:14:00,pkn,1.20
2023-08-26T10:16:00,pkn,1.20
2023-08-26T10:19:00,pkn,1.20
2023-08-26T10:21:00,pkn,1.20
2023-08-26T10:23:00,pkn,1.20
2023-08-26T10:25:00,pkn,1.20
2023-08-26T10:27:00,pkn,1.20
2023-08-26T10:29:00,pkn,2.40
2023-08-26T10:31:00,pkn,1.20
2023-08-26T10:33:00,pkn,1.20
2023-08-26T10:36:00,pkn,1.20
2023-08-26T10:38:00,pkn,2.40
2023-08-26T10:41:00,pkn,1.20
2023-08-26T10:43:00,pkn,1.20
2023-08-26T10:44:00,pkn,1.20
2023-08-26T10:46:00,pkn,1.20
2023-08-26T10:48:00,pkn,1.20
2023-08-26T10:50:00,pkn,1.20
2023-08-26T10:53:00,pkn,1.20
2023-08-26T10:55:00,pkn,2.40
2023-08-26T10:57:00,pkn,1.20
2023-08-26T10:59:00,pkn,1.20
2023-08-26T11:03:00,pkn,1.20
2023-08-26T11:05:00,pkn,1.20
2023-08-26T11:06:00,pkn,1.20
2023-08-26T11:08:00,pkn,3.60
2023-08-26T11:09:00,pkn,4.80
2023-08-26T11:11:00,pkn,8.40
2023-08-26T11:13:00,pkn,9.60
2023-08-26T11:15:00,pkn,2.40
2023-08-26T11:17:00,pkn,1.20
2023-08-26T11:19:00,pkn,1.20
2023-08-26T11:21:00,pkn,1.20
2023-08-26T11:23:00,pkn,1.20
2023-08-26T11:26:00,pkn,1.20
2023-08-26T11:28:00,pkn,1.20
2023-08-26T11:30:00,pkn,1.20
2023-08-26T11:32:00,pkn,2.40
2023-08-26T11:34:00,pkn,1.20
2023-08-26T11:36:00,pkn,1.20
2023-08-26T11:38:00,pkn,1.20
2023-08-26T11:40:00,pkn,1.20
2023-08-26T11:43:00,pkn,1.20
2023-08-26T11:45:00,pkn,1.20
2023-08-26T11:47:00,pkn,1.20
2023-08-26T11:49:00,pkn,1.20
2023-08-26T11:51:00,pkn,1.20
2023-08-26T11:53:00,pkn,1.20
2023-08-26T11:54:00,pkn,1.20
2023-08-26T11:56:00,pkn,1.20
2023-08-26T11:58:00,pkn,1.20
2023-08-26T12:00:00,pkn,1.20
2023-08-26T12:02:00,pkn,1.20
2023-08-26T12:04:00,pkn,2.40
2023-08-26T12:06:00,pkn,1.20
2023-08-26T12:08:00,pkn,1.20
2023-08-26T12:10:00,pkn,1.20
2023-08-26T12:13:00,pkn,1.20
2023-08-26T12:15:00,pkn,1.20
2023-08-26T12:16:00,pkn,1.20
2023-08-26T12:18:00,pkn,1.20
2023-08-26T12:20:00,pkn,1.20
2023-08-26T12:23:00,pkn,1.20
2023-08-26T12:25:00,pkn,1.20
2023-08-26T12:27:00,pkn,1.20
2023-08-26T12:29:00,pkn,1.20
2023-08-26T12:31:00,pkn,1.20
2023-08-26T12:34:00,pkn,1.20
2023-08-26T12:36:00,pkn,1.20
2023-08-26T12:38:00,pkn,1.20
2023-08-26T12:40:00,pkn,1.20
2023-08-26T12:42:00,pkn,1.20
2023-08-26T12:44:00,pkn,1.20
2023-08-26T12:46:00,pkn,1.20
2023-08-26T12:48:00,pkn,1.20
2023-08-26T12:49:00,pkn,1.20
2023-08-26T12:51:00,pkn,1.20
2023-08-26T12:53:00,pkn,1.20
2023-08-26T12:55:00,pkn,1.20
2023-08-26T12:59:00,pkn,1.20
2023-08-26T13:00:00,pkn,1.20
2023-08-26T13:02:00,pkn,1.20
2023-08-26T13:04:00,pkn,1.20
2023-08-26T13:06:00,pkn,1.20
2023-08-26T13:08:00,pkn,1.20
2023-08-26T13:10:00,pkn,1.20
2023-08-26T13:12:00,pkn,1.20
2023-08-26T13:14:00,pkn,7.20
2023-08-26T13:16:00,pkn,10.80
2023-08-26T13:18:00,pkn,8.40
2023-08-26T13:20:00,pkn,7.20
2023-08-26T13:21:00,pkn,1.20
2023-08-26T13:23:00,pkn,1.20
2023-08-26T13:25:00,pkn,1.20
2023-08-26T13:28:00,pkn,1.20
2023-08-26T13:30:00,pkn,1.20
2023-08-26T13:32:00,pkn,1.20
2023-08-26T13:34:00,pkn,1.20
2023-08-26T13:36:00,pkn,1.20
2023-08-26T13:38:00,pkn,1.20
2023-08-26T13:40:00,pkn,1.20
2023-08-26T13:42:00,pkn,1.20
2023-08-26T13:44:00,pkn,1.20
2023-08-26T13:46:00,pkn,1.20
2023-08-26T13:48:00,pkn,1.20
2023-08-26T13:50:00,pkn,1.20
2023-08-26T13:52:00,pkn,1.20
2023-08-26T13:54:00,pkn,1.20
2023-08-26T13:56:00,pkn,1.20
2023-08-26T13:59:00,pkn,1.20
2023-08-26T14:01:00,pkn,1.20
2023-08-26T14:04:00,pkn,1.20
2023-08-26T14:06:00,pkn,1.20
2023-08-26T14:07:00,pkn,1.20
2023-08-26T14:09:00,pkn,1.20
2023-08-26T14:11:00,pkn,1.20
2023-08-26T14:14:00,pkn,1.20
2023-08-26T14:17:00,pkn,1.20
2023-08-26T14:18:00,pkn,1.20
2023-08-26T14:20:00,pkn,1.20
2023-08-26T14:22:00,pkn,1.20
2023-08-26T14:25:00,pkn,1.20
2023-08-26T14:27:00,pkn,1.20
2023-08-26T14:29:00,pkn,2.40
2023-08-26T14:32:00,pkn,1.20
2023-08-26T14:33:00,pkn,1.20
2023-08-26T14:35:00,pkn,1.20
2023-08-26T14:37:00,pkn,1.20
2023-08-26T14:39:00,pkn,1.20
2023-08-26T14:40:00,pkn,1.20
2023-08-26T14:42:00,pkn,1.20
2023-08-26T14:44:00,pkn,1.20
2023-08-26T14:47:00,pkn,1.20
2023-08-26T14:49:00,pkn,1.20
2023-08-26T14:50:00,pkn,1.20
2023-08-26T14:52:00,pkn,1.20
2023-08-26T14:54:00,pkn,1.20
2023-08-26T14:56:00,pkn,1.20
2023-08-26T14:58:00,pkn,1.20
2023-08-26T15:00:00,pkn,1.20
2023-08-26T15:02:00,pkn,1.20
2023-08-26T15:04:00,pkn,1.20
2023-08-26T15:07:00,pkn,1.20
2023-08-26T15:08:00,pkn,1.20
2023-08-26T15:10:00,pkn,1.20
2023-08-26T15:13:00,pkn,1.20
2023-08-26T15:15:00,pkn,1.20
2023-08-26T15:17:00,pkn,1.20
2023-08-26T15:20:00,pkn,1.20
2023-08-26T15:22:00,pkn,1.20
2023-08-26T15:24:00,pkn,1.20
2023-08-26T15:25:00,pkn,1.20
2023-08-26T15:27:00,pkn,1.20
2023-08-26T15:29:00,pkn,1.20
2023-08-26T15:33:00,pkn,1.20
2023-08-26T15:35:00,pkn,1.20
2023-08-26T15:39:00,pkn,1.20
2023-08-26T15:41:00,pkn,1.20
2023-08-26T15:43:00,pkn,1.20
2023-08-26T15:44:00,pkn,1.20
2023-08-26T15:46:00,pkn,1.20
2023-08-26T15:48:00,pkn,1.20
2023-08-26T15:50:00,pkn,1.20
2023-08-26T15:52:00,pkn,1.20
2023-08-26T15:54:00,pkn,1.20
2023-08-26T15:56:00,pkn,1.20
2023-08-26T15:58:00,pkn,1.20
2023-08-26T16:00:00,pkn,2.40
2023-08-26T16:02:00,pkn,1.20
2023-08-26T16:04:00,pkn,8.40
2023-08-26T16:06:00,pkn,8.40
2023-08-26T16:08:00,pkn,9.60
2023-08-26T16:10:00,pkn,4.80
2023-08-26T16:11:00,pkn,1.20
2023-08-26T16:13:00,pkn,1.20
2023-08-26T16:15:00,pkn,1.20
2023-08-26T16:17:00,pkn,1.20
2023-08-26T16:19:00,pkn,1.20
2023-08-26T16:22:00,pkn,1.20
2023-08-26T16:24:00,pkn,1.20
2023-08-26T16:26:00,pkn,1.20
2023-08-26T16:28:00,pkn,1.20
2023-08-26T16:29:00,pkn,1.20
2023-08-26T16:31:00,pkn,1.20
2023-08-26T16:33:00,pkn,1.20
2023-08-26T16:34:00,pkn,1.20
2023-08-26T16:36:00,pkn,1.20
2023-08-26T16:38:00,pkn,1.20
2023-08-26T16:40:00,pkn,1.20
2023-08-26T16:42:00,pkn,1.20
2023-08-26T16:44:00,pkn,1.20
2023-08-26T16:46:00,pkn,1.20
2023-08-26T16:48:00,pkn,1.20
2023-08-26T16:52:00,pkn,1.20
2023-08-26T16:54:00,pkn,1.20
2023-08-26T16:55:00,pkn,1.20
2023-08-26T16:57:00,pkn,1.20
2023-08-26T16:59:00,pkn,1.20
2023-08-26T17:01:00,pkn,1.20
2023-08-26T17:03:00,pkn,2.40
2023-08-26T17:05:00,pkn,1.20
2023-08-26T17:07:00,pkn,1.20
2023-08-26T17:09:00,pkn,2.40
2023-08-26T17:11:00,pkn,1.20
2023-08-26T17:13:00,pkn,2.40
2023-08-26T17:15:00,pkn,1.20
2023-08-26T17:17:00,pkn,1.20
2023-08-26T17:18:00,pkn,1.20
2023-08-26T17:20:00,pkn,1.20
2023-08-26T17:22:00,pkn,2.40
2023-08-26T17:24:00,pkn,9.60
2023-08-26T17:26:00,pkn,8.40
2023-08-26T17:28:00,pkn,9.60
2023-08-26T17:29:00,pkn,4.80
2023-08-26T17:30:00,pkn,4.80
2023-08-26T17:32:00,pkn,4.80
2023-08-26T17:34:00,pkn,1.20
2023-08-26T17:37:00,pkn,2.40
2023-08-26T17:39:00,pkn,1.20
2023-08-26T17:41:00,pkn,1.20
2023-08-26T17:44:00,pkn,2.40
2023-08-26T17:46:00,pkn,1.20
2023-08-26T17:47:00,pkn,1.20
2023-08-26T17:49:00,pkn,1.20
2023-08-26T17:51:00,pkn,1.20
2023-08-26T17:53:00,pkn,2.40
2023-08-26T17:55:00,pkn,1.20
2023-08-26T17:56:00,pkn,3.60
2023-08-26T17:58:00,pkn,9.60
2023-08-26T18:00:00,pkn,8.40
2023-08-26T18:02:00,pkn,9.60
2023-08-26T18:04:00,pkn,7.20
2023-08-26T18:06:00,pkn,1.20
2023-08-26T18:08:00,pkn,1.20
2023-08-26T18:10:00,pkn,1.20
2023-08-26T18:12:00,pkn,1.20
2023-08-26T18:13:00,pkn,1.20
2023-08-26T18:15:00,pkn,1.20
2023-08-26T18:17:00,pkn,2.40
2023-08-26T18:19:00,pkn,1.20
2023-08-26T18:21:00,pkn,2.40
2023-08-26T18:24:00,pkn,2.40
2023-08-26T18:26:00,pkn,1.20
2023-08-26T18:28:00,pkn,2.40
2023-08-26T18:31:00,pkn,2.40
2023-08-26T18:34:00,pkn,2.40
2023-08-26T18:36:00,pkn,1.20
2023-08-26T18:38:00,pkn,1.20
2023-08-26T18:40:00,pkn,2.40
2023-08-26T18:42:00,pkn,1.20
2023-08-26T18:44:00,pkn,1.20
2023-08-26T18:45:00,pkn,1.20
2023-08-26T18:47:00,pkn,1.20
2023-08-26T18:49:00,pkn,6.00
2023-08-26T18:50:00,pkn,3.60
2023-08-26T18:52:00,pkn,9.60
2023-08-26T18:54:00,pkn,7.20
2023-08-26T18:56:00,pkn,1.20
2023-08-26T18:58:00,pkn,2.40
2023-08-26T19:01:00,pkn,1.20
2023-08-26T19:02:00,pkn,1.20
2023-08-26T19:04:00,pkn,1.20
2023-08-26T19:07:00,pkn,1.20
2023-08-26T19:08:00,pkn,1.20
2023-08-26T19:10:00,pkn,1.20
2023-08-26T19:13:00,pkn,1.20
2023-08-26T19:14:00,pkn,1.20
2023-08-26T19:16:00,pkn,1.20
2023-08-26T19:18:00,pkn,1.20
2023-08-26T19:19:00,pkn,1.20
2023-08-26T19:21:00,pkn,1.20
2023-08-26T19:23:00,pkn,1.20
2023-08-26T19:25:00,pkn,2.40
2023-08-26T19:27:00,pkn,2.40
2023-08-26T19:29:00,pkn,1.20
2023-08-26T19:30:00,pkn,1.20
2023-08-26T19:32:00,pkn,1.20
2023-08-26T19:34:00,pkn,2.40
2023-08-26T19:36:00,pkn,2.40
2023-08-26T19:38:00,pkn,3.60
2023-08-26T19:40:00,pkn,2.40
2023-08-26T19:42:00,pkn,2.40
2023-08-26T19:44:00,pkn,1.20
2023-08-26T19:46:00,pkn,2.40
2023-08-26T19:48:00,pkn,1.20
2023-08-26T19:50:00,pkn,8.40
2023-08-26T19:51:00,pkn,4.80
2023-08-26T19:52:00,pkn,6.00
2023-08-26T19:54:00,pkn,8.40
2023-08-26T19:56:00,pkn,10.80
2023-08-26T19:57:00,pkn,4.80
2023-08-26T19:59:00,pkn,10.80
2023-08-26T20:01:00,pkn,2.40
2023-08-26T20:03:00,pkn,2.40
2023-08-26T20:04:00,pkn,1.20
2023-08-26T20:05:00,pkn,1.20
2023-08-26T20:07:00,pkn,2.40
2023-08-26T20:10:00,pkn,2.40
2023-08-26T20:11:00,pkn,1.20
2023-08-26T20:13:00,pkn,1.20
2023-08-26T20:14:00,pkn,1.20
2023-08-26T20:16:00,pkn,1.20
2023-08-26T20:18:00,pkn,1.20
2023-08-26T20:20:00,pkn,2.40
2023-08-26T20:21:00,pkn,1.20
2023-08-26T20:23:00,pkn,1.20
2023-08-26T20:24:00,pkn,1.20
2023-08-26T20:26:00,pkn,2.40
2023-08-26T20:28:00,pkn,1.20
2023-08-26T20:30:00,pkn,2.40
2023-08-26T20:32:00,pkn,1.20
2023-08-26T20:34:00,pkn,2.40
2023-08-26T20:36:00,pkn,1.20
2023-08-26T20:38:00,pkn,2.40
2023-08-26T20:39:00,pkn,1.20
2023-08-26T20:41:00,pkn,1.20
2023-08-26T20:42:00,pkn,1.20
2023-08-26T20:43:00,pkn,1.20
2023-08-26T20:45:00,pkn,1.20
2023-08-26T20:46:00,pkn,1.20
2023-08-26T20:48:00,pkn,1.20
2023-08-26T20:49:00,pkn,1.20
2023-08-26T20:51:00,pkn,2.40
2023-08-26T20:53:00,pkn,1.20
2023-08-26T20:55:00,pkn,2.40
2023-08-26T20:57:00,pkn,1.20
2023-08-26T20:59:00,pkn,4.80
2023-08-26T21:01:00,pkn,9.60
2023-08-26T21:03:00,pkn,8.40
2023-08-26T21:05:00,pkn,6.00
2023-08-26T21:08:00,pkn,2.40
2023-08-26T21:11:00,pkn,2.40
2023-08-26T21:13:00,pkn,1.20
2023-08-26T21:15:00,pkn,2.40
2023-08-26T21:17:00,pkn,1.20
2023-08-26T21:19:00,pkn,1.20
2023-08-26T21:21:00,pkn,2.40
2023-08-26T21:23:00,pkn,1.20
2023-08-26T21:25:00,pkn,2.40
2023-08-26T21:27:00,pkn,1.20
2023-08-26T21:29:00,pkn,1.20
2023-08-26T21:31:00,pkn,2.40
2023-08-26T21:34:00,pkn,8.40
2023-08-26T21:36:00,pkn,8.40
2023-08-26T21:38:00,pkn,9.60
2023-08-26T21:40:00,pkn,2.40
2023-08-26T21:41:00,pkn,1.20
2023-08-26T21:43:00,pkn,1.20
2023-08-26T21:44:00,pkn,1.20
2023-08-26T21:46:00,pkn,2.40
2023-08-26T21:49:00,pkn,2.40
2023-08-26T21:51:00,pkn,1.20
2023-08-26T21:53:00,pkn,2.40
2023-08-26T21:55:00,pkn,1.20
2023-08-26T21:56:00,pkn,1.20
2023-08-26T21:58:00,pkn,1.20
2023-08-26T22:00:00,pkn,2.40
2023-08-26T22:02:00,pkn,1.20
2023-08-26T22:04:00,pkn,2.40
2023-08-26T22:06:00,pkn,1.20
2023-08-26T22:08:00,pkn,2.40
2023-08-26T22:10:00,pkn,1.20
2023-08-26T22:12:00,pkn,2.40
2023-08-26T22:13:00,pkn,1.20
2023-08-26T22:15:00,pkn,1.20
2023-08-26T22:18:00,pkn,4.80
2023-08-26T22:20:00,pkn,8.40
2023-08-26T22:22:00,pkn,9.60
2023-08-26T22:24:00,pkn,8.40
2023-08-26T22:26:00,pkn,2.40
2023-08-26T22:28:00,pkn,3.60
2023-08-26T22:30:00,pkn,3.60
2023-08-26T22:32:00,pkn,1.20
2023-08-26T22:35:00,pkn,1.20
2023-08-26T22:37:00,pkn,1.20
2023-08-26T22:39:00,pkn,1.20
2023-08-26T22:41:00,pkn,1.20
2023-08-26T22:43:00,pkn,1.20
2023-08-26T22:44:00,pkn,1.20
2023-08-26T22:46:00,pkn,1.20
2023-08-26T22:50:00,pkn,1.20
2023-08-26T22:51:00,pkn,1.20
2023-08-26T22:53:00,pkn,1.20
2023-08-26T22:55:00,pkn,1.20
2023-08-26T22:58:00,pkn,1.20
2023-08-26T23:00:00,pkn,1.20
2023-08-26T23:02:00,pkn,1.20
2023-08-26T23:04:00,pkn,1.20
2023-08-26T23:05:00,pkn,1.20
2023-08-26T23:07:00,pkn,1.20
2023-08-26T23:10:00,pkn,1.20
2023-08-26T23:12:00,pkn,8.40
2023-08-26T23:14:00,pkn,9.60
2023-08-26T23:15:00,pkn,3.60
2023-08-26T23:17:00,pkn,7.20
2023-08-26T23:19:00,pkn,1.20
2023-08-26T23:21:00,pkn,1.20
2023-08-26T23:23:00,pkn,1.20
2023-08-26T23:25:00,pkn,1.20
2023-08-26T23:27:00,pkn,1.20
2023-08-26T23:29:00,pkn,1.20
2023-08-26T23:32:00,pkn,1.20
2023-08-26T23:33:00,pkn,1.20
2023-08-26T23:35:00,pkn,1.20
2023-08-26T23:38:00,pkn,1.20
2023-08-26T23:40:00,pkn,1.20
2023-08-26T23:43:00,pkn,1.20
2023-08-26T23:45:00,pkn,1.20
2023-08-26T23:47:00,pkn,1.20
2023-08-26T23:49:00,pkn,1.20
2023-08-26T23:51:00,pkn,2.40
2023-08-26T23:54:00,pkn,1.20
2023-08-26T23:56:00,pkn,2.40
2023-08-26T23:58:00,pkn,1.20
