#datetime,building,power
2023-10-02T00:00:00,prt,25.24
2023-10-02T00:01:00,prt,25.09
2023-10-02T00:02:00,prt,26.67
2023-10-02T00:03:00,prt,26.87
2023-10-02T00:04:00,prt,27.85
2023-10-02T00:05:00,prt,30.08
2023-10-02T00:06:00,prt,30.08
2023-10-02T00:07:00,prt,29.69
2023-10-02T00:08:00,prt,28.46
2023-10-02T00:09:00,prt,30.05
2023-10-02T00:10:00,prt,30.65
2023-10-02T00:11:00,prt,29.53
2023-10-02T00:12:00,prt,26.18
2023-10-02T00:13:00,prt,26.50
2023-10-02T00:14:00,prt,27.49
2023-10-02T00:15:00,prt,29.18
2023-10-02T00:16:00,prt,28.23
2023-10-02T00:17:00,prt,27.14
2023-10-02T00:18:00,prt,26.07
2023-10-02T00:19:00,prt,28.99
2023-10-02T00:20:00,prt,29.96
2023-10-02T00:21:00,prt,29.03
2023-10-02T00:22:00,prt,29.51
2023-10-02T00:23:00,prt,26.70
2023-10-02T00:24:00,prt,26.40
2023-10-02T00:25:00,prt,27.52
2023-10-02T00:26:00,prt,27.34
2023-10-02T00:27:00,prt,28.76
2023-10-02T00:28:00,prt,28.46
2023-10-02T00:29:00,prt,28.27
2023-10-02T00:30:00,prt,27.80
2023-10-02T00:31:00,prt,27.74
2023-10-02T00:32:00,prt,27.72
2023-10-02T00:33:00,prt,31.15
2023-10-02T00:34:00,prt,27.42
2023-10-02T00:35:00,prt,26.88
2023-10-02T00:36:00,prt,26.33
2023-10-02T00:37:00,prt,26.72
2023-10-02T00:38:00,prt,28.29
2023-10-02T00:39:00,prt,27.34
2023-10-02T00:40:00,prt,27.43
2023-10-02T00:41:00,prt,27.13
2023-10-02T00:42:00,prt,27.51
2023-10-02T00:43:00,prt,31.72
2023-10-02T00:44:00,prt,32.04
2023-10-02T00:45:00,prt,30.50
2023-10-02T00:46:00,prt,31.35
2023-10-02T00:47:00,prt,31.16
2023-10-02T00:48:00,prt,30.27
2023-10-02T00:49:00,prt,31.96
2023-10-02T00:50:00,prt,30.71
2023-10-02T00:51:00,prt,29.88
2023-10-02T00:52:00,prt,30.91
2023-10-02T00:53:00,prt,31.72
2023-10-02T00:54:00,prt,30.88
2023-10-02T00:55:00,prt,31.32
2023-10-02T00:56:00,prt,31.86
2023-10-02T00:57:00,prt,29.51
2023-10-02T00:58:00,prt,28.41
2023-10-02T00:59:00,prt,25.50
2023-10-02T01:00:00,prt,25.59
2023-10-02T01:01:00,prt,28.43
2023-10-02T01:02:00,prt,28.01
2023-10-02T01:03:00,prt,27.55
2023-10-02T01:04:00,prt,26.61
2023-10-02T01:05:00,prt,27.27
2023-10-02T01:06:00,prt,26.07
2023-10-02T01:07:00,prt,25.66
2023-10-02T01:08:00,prt,25.02
2023-10-02T01:09:00,prt,23.94
2023-10-02T01:10:00,prt,24.83
2023-10-02T01:11:00,prt,24.66
2023-10-02T01:12:00,prt,24.07
2023-10-02T01:13:00,prt,24.17
2023-10-02T01:14:00,prt,24.06
2023-10-02T01:15:00,prt,25.13
2023-10-02T01:16:00,prt,25.57
2023-10-02T01:17:00,prt,26.04
2023-10-02T01:18:00,prt,26.01
2023-10-02T01:19:00,prt,26.23
2023-10-02T01:20:00,prt,23.15
2023-10-02T01:21:00,prt,23.09
2023-10-02T01:22:00,prt,22.85
2023-10-02T01:23:00,prt,21.36
2023-10-02T01:24:00,prt,20.32
2023-10-02T01:25:00,prt,22.71
2023-10-02T01:26:00,prt,20.29
2023-10-02T01:27:00,prt,20.60
2023-10-02T01:28:00,prt,25.06
2023-10-02T01:29:00,prt,26.49
2023-10-02T01:30:00,prt,26.58
2023-10-02T01:31:00,prt,25.02
2023-10-02T01:32:00,prt,22.57
2023-10-02T01:33:00,prt,29.81
2023-10-02T01:34:00,prt,22.05
2023-10-02T01:35:00,prt,21.02
2023-10-02T01:36:00,prt,23.97
2023-10-02T01:37:00,prt,25.94
2023-10-02T01:38:00,prt,27.00
2023-10-02T01:39:00,prt,25.93
2023-10-02T01:40:00,prt,25.06
2023-10-02T01:41:00,prt,24.86
2023-10-02T01:42:00,prt,25.13
2023-10-02T01:43:00,prt,25.93
2023-10-02T01:44:00,prt,24.61
2023-10-02T01:45:00,prt,23.92
2023-10-02T01:46:00,prt,23.37
2023-10-02T01:47:00,prt,22.59
2023-10-02T01:48:00,prt,23.08
2023-10-02T01:49:00,prt,22.81
2023-10-02T01:50:00,prt,23.22
2023-10-02T01:51:00,prt,23.92
2023-10-02T01:52:00,prt,24.18
2023-10-02T01:53:00,prt,23.20
2023-10-02T01:54:00,prt,25.29
2023-10-02T01:55:00,prt,25.53
2023-10-02T01:56:00,prt,25.36
2023-10-02T01:57:00,prt,23.93
2023-10-02T01:58:00,prt,23.95
2023-10-02T01:59:00,prt,23.59
2023-10-02T02:00:00,prt,23.17
2023-10-02T02:01:00,prt,24.25
2023-10-02T02:02:00,prt,28.55
2023-10-02T02:03:00,prt,31.16
2023-10-02T02:04:00,prt,31.15
2023-10-02T02:05:00,prt,31.89
2023-10-02T02:06:00,prt,27.77
2023-10-02T02:07:00,prt,27.39
2023-10-02T02:08:00,prt,27.93
2023-10-02T02:09:00,prt,28.70
2023-10-02T02:10:00,prt,22.65
2023-10-02T02:11:00,prt,22.56
2023-10-02T02:12:00,prt,22.05
2023-10-02T02:13:00,prt,20.22
2023-10-02T02:14:00,prt,19.95
2023-10-02T02:15:00,prt,20.32
2023-10-02T02:16:00,prt,20.67
2023-10-02T02:17:00,prt,21.43
2023-10-02T02:18:00,prt,21.28
2023-10-02T02:19:00,prt,20.98
2023-10-02T02:20:00,prt,22.12
2023-10-02T02:21:00,prt,21.93
2023-10-02T02:22:00,prt,22.19
2023-10-02T02:23:00,prt,22.09
2023-10-02T02:24:00,prt,22.18
2023-10-02T02:25:00,prt,21.81
2023-10-02T02:26:00,prt,20.67
2023-10-02T02:27:00,prt,21.10
2023-10-02T02:28:00,prt,21.11
2023-10-02T02:29:00,prt,22.07
2023-10-02T02:30:00,prt,21.44
2023-10-02T02:31:00,prt,27.72
2023-10-02T02:32:00,prt,24.23
2023-10-02T02:33:00,prt,23.77
2023-10-02T02:34:00,prt,24.62
2023-10-02T02:35:00,prt,24.01
2023-10-02T02:36:00,prt,27.85
2023-10-02T02:37:00,prt,28.00
2023-10-02T02:38:00,prt,28.98
2023-10-02T02:39:00,prt,26.43
2023-10-02T02:40:00,prt,33.68
2023-10-02T02:41:00,prt,20.53
2023-10-02T02:42:00,prt,20.35
2023-10-02T02:43:00,prt,20.43
2023-10-02T02:44:00,prt,24.37
2023-10-02T02:45:00,prt,21.30
2023-10-02T02:46:00,prt,21.92
2023-10-02T02:47:00,prt,19.46
2023-10-02T02:48:00,prt,20.20
2023-10-02T02:49:00,prt,21.71
2023-10-02T02:50:00,prt,22.62
2023-10-02T02:51:00,prt,24.11
2023-10-02T02:52:00,prt,24.94
2023-10-02T02:53:00,prt,24.84
2023-10-02T02:54:00,prt,24.39
2023-10-02T02:55:00,prt,24.19
2023-10-02T02:56:00,prt,23.33
2023-10-02T02:57:00,prt,23.95
2023-10-02T02:58:00,prt,20.41
2023-10-02T02:59:00,prt,24.50
2023-10-02T03:00:00,prt,24.00
2023-10-02T03:01:00,prt,23.41
2023-10-02T03:02:00,prt,25.74
2023-10-02T03:03:00,prt,27.79
2023-10-02T03:04:00,prt,25.15
2023-10-02T03:05:00,prt,24.86
2023-10-02T03:06:00,prt,21.17
2023-10-02T03:07:00,prt,22.73
2023-10-02T03:08:00,prt,24.63
2023-10-02T03:09:00,prt,24.78
2023-10-02T03:10:00,prt,26.83
2023-10-02T03:11:00,prt,30.76
2023-10-02T03:12:00,prt,29.78
2023-10-02T03:13:00,prt,28.47
2023-10-02T03:14:00,prt,28.53
2023-10-02T03:15:00,prt,25.33
2023-10-02T03:16:00,prt,25.61
2023-10-02T03:17:00,prt,24.07
2023-10-02T03:18:00,prt,23.88
2023-10-02T03:19:00,prt,24.27
2023-10-02T03:20:00,prt,29.09
2023-10-02T03:21:00,prt,24.15
2023-10-02T03:22:00,prt,24.50
2023-10-02T03:23:00,prt,31.50
2023-10-02T03:24:00,prt,25.68
2023-10-02T03:25:00,prt,23.46
2023-10-02T03:26:00,prt,23.75
2023-10-02T03:27:00,prt,22.17
2023-10-02T03:28:00,prt,24.82
2023-10-02T03:29:00,prt,25.81
2023-10-02T03:30:00,prt,25.02
2023-10-02T03:31:00,prt,26.18
2023-10-02T03:32:00,prt,24.91
2023-10-02T03:33:00,prt,23.51
2023-10-02T03:34:00,prt,22.58
2023-10-02T03:35:00,prt,21.27
2023-10-02T03:36:00,prt,21.66
2023-10-02T03:37:00,prt,21.36
2023-10-02T03:38:00,prt,21.04
2023-10-02T03:39:00,prt,22.93
2023-10-02T03:40:00,prt,22.77
2023-10-02T03:41:00,prt,24.48
2023-10-02T03:42:00,prt,24.09
2023-10-02T03:43:00,prt,25.06
2023-10-02T03:44:00,prt,25.45
2023-10-02T03:45:00,prt,28.05
2023-10-02T03:46:00,prt,26.93
2023-10-02T03:47:00,prt,26.79
2023-10-02T03:48:00,prt,24.77
2023-10-02T03:49:00,prt,21.01
2023-10-02T03:50:00,prt,21.44
2023-10-02T03:51:00,prt,21.89
2023-10-02T03:52:00,prt,21.41
2023-10-02T03:53:00,prt,21.38
2023-10-02T03:54:00,prt,24.88
2023-10-02T03:55:00,prt,25.18
2023-10-02T03:56:00,prt,27.80
2023-10-02T03:57:00,prt,27.88
2023-10-02T03:58:00,prt,30.32
2023-10-02T03:59:00,prt,26.05
2023-10-02T04:00:00,prt,27.41
2023-10-02T04:01:00,prt,26.64
2023-10-02T04:02:00,prt,27.82
2023-10-02T04:03:00,prt,27.00
2023-10-02T04:04:00,prt,28.77
2023-10-02T04:05:00,prt,27.62
2023-10-02T04:06:00,prt,27.85
2023-10-02T04:07:00,prt,28.47
2023-10-02T04:08:00,prt,28.25
2023-10-02T04:09:00,prt,29.15
2023-10-02T04:10:00,prt,28.73
2023-10-02T04:11:00,prt,32.04
2023-10-02T04:12:00,prt,28.45
2023-10-02T04:13:00,prt,28.82
2023-10-02T04:14:00,prt,29.44
2023-10-02T04:15:00,prt,29.90
2023-10-02T04:16:00,prt,28.34
2023-10-02T04:17:00,prt,28.41
2023-10-02T04:18:00,prt,27.59
2023-10-02T04:19:00,prt,30.68
2023-10-02T04:20:00,prt,31.20
2023-10-02T04:21:00,prt,30.81
2023-10-02T04:22:00,prt,31.51
2023-10-02T04:23:00,prt,28.58
2023-10-02T04:24:00,prt,31.44
2023-10-02T04:25:00,prt,33.03
2023-10-02T04:26:00,prt,30.39
2023-10-02T04:27:00,prt,29.90
2023-10-02T04:28:00,prt,31.33
2023-10-02T04:29:00,prt,34.41
2023-10-02T04:30:00,prt,31.39
2023-10-02T04:31:00,prt,32.03
2023-10-02T04:32:00,prt,31.16
2023-10-02T04:33:00,prt,30.60
2023-10-02T04:34:00,prt,30.26
2023-10-02T04:35:00,prt,29.50
2023-10-02T04:36:00,prt,29.70
2023-10-02T04:37:00,prt,30.10
2023-10-02T04:38:00,prt,29.61
2023-10-02T04:39:00,prt,30.24
2023-10-02T04:40:00,prt,30.28
2023-10-02T04:41:00,prt,30.53
2023-10-02T04:42:00,prt,32.89
2023-10-02T04:43:00,prt,30.29
2023-10-02T04:44:00,prt,31.20
2023-10-02T04:45:00,prt,30.71
2023-10-02T04:46:00,prt,30.60
2023-10-02T04:47:00,prt,30.59
2023-10-02T04:48:00,prt,28.61
2023-10-02T04:49:00,prt,31.98
2023-10-02T04:50:00,prt,31.05
2023-10-02T04:51:00,prt,29.93
2023-10-02T04:52:00,prt,30.78
2023-10-02T04:53:00,prt,34.09
2023-10-02T04:54:00,prt,39.81
2023-10-02T04:55:00,prt,38.76
2023-10-02T04:56:00,prt,39.81
2023-10-02T04:57:00,prt,41.52
2023-10-02T04:58:00,prt,36.63
2023-10-02T04:59:00,prt,31.80
2023-10-02T05:00:00,prt,32.29
2023-10-02T05:01:00,prt,32.21
2023-10-02T05:02:00,prt,33.10
2023-10-02T05:03:00,prt,33.60
2023-10-02T05:04:00,prt,32.49
2023-10-02T05:05:00,prt,32.27
2023-10-02T05:06:00,prt,32.62
2023-10-02T05:07:00,prt,31.47
2023-10-02T05:08:00,prt,30.64
2023-10-02T05:09:00,prt,30.79
2023-10-02T05:10:00,prt,32.50
2023-10-02T05:11:00,prt,35.56
2023-10-02T05:12:00,prt,35.79
2023-10-02T05:13:00,prt,35.66
2023-10-02T05:14:00,prt,34.79
2023-10-02T05:15:00,prt,35.72
2023-10-02T05:16:00,prt,37.97
2023-10-02T05:17:00,prt,38.56
2023-10-02T05:18:00,prt,39.37
2023-10-02T05:19:00,prt,40.10
2023-10-02T05:20:00,prt,41.46
2023-10-02T05:21:00,prt,39.52
2023-10-02T05:22:00,prt,39.09
2023-10-02T05:23:00,prt,36.14
2023-10-02T05:24:00,prt,35.38
2023-10-02T05:25:00,prt,35.24
2023-10-02T05:26:00,prt,34.81
2023-10-02T05:27:00,prt,30.54
2023-10-02T05:28:00,prt,30.32
2023-10-02T05:29:00,prt,30.94
2023-10-02T05:30:00,prt,31.20
2023-10-02T05:31:00,prt,30.64
2023-10-02T05:32:00,prt,32.23
2023-10-02T05:33:00,prt,32.23
2023-10-02T05:34:00,prt,32.45
2023-10-02T05:35:00,prt,32.03
2023-10-02T05:36:00,prt,35.43
2023-10-02T05:37:00,prt,35.98
2023-10-02T05:38:00,prt,35.10
2023-10-02T05:39:00,prt,38.55
2023-10-02T05:40:00,prt,51.34
2023-10-02T05:41:00,prt,39.34
2023-10-02T05:42:00,prt,38.52
2023-10-02T05:43:00,prt,54.68
2023-10-02T05:44:00,prt,63.09
2023-10-02T05:45:00,prt,61.44
2023-10-02T05:46:00,prt,61.27
2023-10-02T05:47:00,prt,62.32
2023-10-02T05:48:00,prt,61.76
2023-10-02T05:49:00,prt,58.79
2023-10-02T05:50:00,prt,51.89
2023-10-02T05:51:00,prt,51.49
2023-10-02T05:52:00,prt,53.06
2023-10-02T05:53:00,prt,57.51
2023-10-02T05:54:00,prt,55.04
2023-10-02T05:55:00,prt,51.42
2023-10-02T05:56:00,prt,52.66
2023-10-02T05:57:00,prt,42.80
2023-10-02T05:58:00,prt,43.48
2023-10-02T05:59:00,prt,51.28
2023-10-02T06:00:00,prt,51.11
2023-10-02T06:01:00,prt,56.94
2023-10-02T06:02:00,prt,61.68
2023-10-02T06:03:00,prt,70.28
2023-10-02T06:04:00,prt,61.21
2023-10-02T06:05:00,prt,57.59
2023-10-02T06:06:00,prt,55.70
2023-10-02T06:07:00,prt,60.26
2023-10-02T06:08:00,prt,68.05
2023-10-02T06:09:00,prt,67.78
2023-10-02T06:10:00,prt,65.60
2023-10-02T06:11:00,prt,63.38
2023-10-02T06:12:00,prt,61.48
2023-10-02T06:13:00,prt,59.17
2023-10-02T06:14:00,prt,55.78
2023-10-02T06:15:00,prt,53.89
2023-10-02T06:16:00,prt,60.59
2023-10-02T06:17:00,prt,61.76
2023-10-02T06:18:00,prt,63.59
2023-10-02T06:19:00,prt,60.64
2023-10-02T06:20:00,prt,60.23
2023-10-02T06:21:00,prt,65.88
2023-10-02T06:22:00,prt,66.07
2023-10-02T06:23:00,prt,64.89
2023-10-02T06:24:00,prt,67.47
2023-10-02T06:25:00,prt,73.28
2023-10-02T06:26:00,prt,74.32
2023-10-02T06:27:00,prt,73.44
2023-10-02T06:28:00,prt,76.80
2023-10-02T06:29:00,prt,75.86
2023-10-02T06:30:00,prt,77.43
2023-10-02T06:31:00,prt,85.11
2023-10-02T06:32:00,prt,73.45
2023-10-02T06:33:00,prt,72.94
2023-10-02T06:34:00,prt,71.98
2023-10-02T06:35:00,prt,73.47
2023-10-02T06:36:00,prt,73.27
2023-10-02T06:37:00,prt,75.26
2023-10-02T06:38:00,prt,71.32
2023-10-02T06:39:00,prt,65.51
2023-10-02T06:40:00,prt,63.35
2023-10-02T06:41:00,prt,61.16
2023-10-02T06:42:00,prt,65.91
2023-10-02T06:43:00,prt,65.44
2023-10-02T06:44:00,prt,63.71
2023-10-02T06:45:00,prt,67.13
2023-10-02T06:46:00,prt,69.51
2023-10-02T06:47:00,prt,65.64
2023-10-02T06:48:00,prt,69.97
2023-10-02T06:49:00,prt,78.83
2023-10-02T06:50:00,prt,78.06
2023-10-02T06:51:00,prt,84.59
2023-10-02T06:52:00,prt,73.04
2023-10-02T06:53:00,prt,72.83
2023-10-02T06:54:00,prt,62.03
2023-10-02T06:55:00,prt,62.95
2023-10-02T06:56:00,prt,65.80
2023-10-02T06:57:00,prt,69.68
2023-10-02T06:58:00,prt,71.07
2023-10-02T06:59:00,prt,83.29
2023-10-02T07:00:00,prt,76.68
2023-10-02T07:01:00,prt,77.25
2023-10-02T07:02:00,prt,86.29
2023-10-02T07:03:00,prt,76.62
2023-10-02T07:04:00,prt,77.13
2023-10-02T07:05:00,prt,80.31
2023-10-02T07:06:00,prt,75.42
2023-10-02T07:07:00,prt,80.02
2023-10-02T07:08:00,prt,77.14
2023-10-02T07:09:00,prt,69.63
2023-10-02T07:10:00,prt,70.37
2023-10-02T07:11:00,prt,66.63
2023-10-02T07:12:00,prt,71.10
2023-10-02T07:13:00,prt,70.91
2023-10-02T07:14:00,prt,69.92
2023-10-02T07:15:00,prt,70.77
2023-10-02T07:16:00,prt,69.87
2023-10-02T07:17:00,prt,88.42
2023-10-02T07:18:00,prt,88.53
2023-10-02T07:19:00,prt,92.32
2023-10-02T07:20:00,prt,86.55
2023-10-02T07:21:00,prt,81.45
2023-10-02T07:22:00,prt,80.43
2023-10-02T07:23:00,prt,73.00
2023-10-02T07:24:00,prt,74.86
2023-10-02T07:25:00,prt,72.60
2023-10-02T07:26:00,prt,76.71
2023-10-02T07:27:00,prt,77.41
2023-10-02T07:28:00,prt,92.28
2023-10-02T07:29:00,prt,91.76
2023-10-02T07:30:00,prt,89.03
2023-10-02T07:31:00,prt,87.79
2023-10-02T07:32:00,prt,107.38
2023-10-02T07:33:00,prt,70.86
2023-10-02T07:34:00,prt,75.11
2023-10-02T07:35:00,prt,78.45
2023-10-02T07:36:00,prt,82.10
2023-10-02T07:37:00,prt,91.09
2023-10-02T07:38:00,prt,93.11
2023-10-02T07:39:00,prt,81.20
2023-10-02T07:40:00,prt,83.02
2023-10-02T07:41:00,prt,76.40
2023-10-02T07:42:00,prt,84.80
2023-10-02T07:43:00,prt,84.91
2023-10-02T07:44:00,prt,89.40
2023-10-02T07:45:00,prt,90.96
2023-10-02T07:46:00,prt,100.72
2023-10-02T07:47:00,prt,92.61
2023-10-02T07:48:00,prt,84.74
2023-10-02T07:49:00,prt,81.80
2023-10-02T07:50:00,prt,82.72
2023-10-02T07:51:00,prt,92.86
2023-10-02T07:52:00,prt,101.29
2023-10-02T07:53:00,prt,98.43
2023-10-02T07:54:00,prt,97.72
2023-10-02T07:55:00,prt,102.37
2023-10-02T07:56:00,prt,102.97
2023-10-02T07:57:00,prt,102.36
2023-10-02T07:58:00,prt,89.74
2023-10-02T07:59:00,prt,84.11
2023-10-02T08:00:00,prt,84.24
2023-10-02T08:01:00,prt,87.87
2023-10-02T08:02:00,prt,92.97
2023-10-02T08:03:00,prt,86.63
2023-10-02T08:04:00,prt,82.03
2023-10-02T08:05:00,prt,86.64
2023-10-02T08:06:00,prt,106.10
2023-10-02T08:07:00,prt,103.18
2023-10-02T08:08:00,prt,97.39
2023-10-02T08:09:00,prt,93.44
2023-10-02T08:10:00,prt,94.85
2023-10-02T08:11:00,prt,96.27
2023-10-02T08:12:00,prt,83.86
2023-10-02T08:13:00,prt,87.77
2023-10-02T08:14:00,prt,92.65
2023-10-02T08:15:00,prt,91.12
2023-10-02T08:16:00,prt,104.16
2023-10-02T08:17:00,prt,98.27
2023-10-02T08:18:00,prt,94.57
2023-10-02T08:19:00,prt,91.51
2023-10-02T08:20:00,prt,81.78
2023-10-02T08:21:00,prt,95.33
2023-10-02T08:22:00,prt,87.78
2023-10-02T08:23:00,prt,97.66
2023-10-02T08:24:00,prt,97.96
2023-10-02T08:25:00,prt,88.94
2023-10-02T08:26:00,prt,97.50
2023-10-02T08:27:00,prt,85.27
2023-10-02T08:28:00,prt,100.79
2023-10-02T08:29:00,prt,85.72
2023-10-02T08:30:00,prt,90.20
2023-10-02T08:31:00,prt,89.39
2023-10-02T08:32:00,prt,89.32
2023-10-02T08:33:00,prt,94.40
2023-10-02T08:34:00,prt,86.83
2023-10-02T08:35:00,prt,89.66
2023-10-02T08:36:00,prt,81.93
2023-10-02T08:37:00,prt,83.28
2023-10-02T08:38:00,prt,88.18
2023-10-02T08:39:00,prt,102.06
2023-10-02T08:40:00,prt,89.36
2023-10-02T08:41:00,prt,99.53
2023-10-02T08:42:00,prt,97.49
2023-10-02T08:43:00,prt,87.77
2023-10-02T08:44:00,prt,97.56
2023-10-02T08:45:00,prt,88.11
2023-10-02T08:46:00,prt,85.04
2023-10-02T08:47:00,prt,95.61
2023-10-02T08:48:00,prt,80.46
2023-10-02T08:49:00,prt,86.29
2023-10-02T08:50:00,prt,101.03
2023-10-02T08:51:00,prt,93.98
2023-10-02T08:52:00,prt,99.97
2023-10-02T08:53:00,prt,96.67
2023-10-02T08:54:00,prt,84.03
2023-10-02T08:55:00,prt,109.05
2023-10-02T08:56:00,prt,95.39
2023-10-02T08:57:00,prt,105.34
2023-10-02T08:58:00,prt,111.92
2023-10-02T08:59:00,prt,99.26
2023-10-02T09:00:00,prt,87.25
2023-10-02T09:01:00,prt,96.34
2023-10-02T09:02:00,prt,85.89
2023-10-02T09:03:00,prt,86.54
2023-10-02T09:04:00,prt,80.29
2023-10-02T09:05:00,prt,92.02
2023-10-02T09:06:00,prt,101.85
2023-10-02T09:07:00,prt,96.58
2023-10-02T09:08:00,prt,102.03
2023-10-02T09:09:00,prt,91.25
2023-10-02T09:10:00,prt,86.59
2023-10-02T09:11:00,prt,81.08
2023-10-02T09:12:00,prt,85.02
2023-10-02T09:13:00,prt,80.45
2023-10-02T09:14:00,prt,101.28
2023-10-02T09:15:00,prt,96.69
2023-10-02T09:16:00,prt,100.38
2023-10-02T09:17:00,prt,88.78
2023-10-02T09:18:00,prt,97.56
2023-10-02T09:19:00,prt,90.40
2023-10-02T09:20:00,prt,85.73
2023-10-02T09:21:00,prt,82.27
2023-10-02T09:22:00,prt,98.00
2023-10-02T09:23:00,prt,84.31
2023-10-02T09:24:00,prt,91.27
2023-10-02T09:25:00,prt,99.79
2023-10-02T09:26:00,prt,96.39
2023-10-02T09:27:00,prt,98.77
2023-10-02T09:28:00,prt,91.65
2023-10-02T09:29:00,prt,87.95
2023-10-02T09:30:00,prt,90.71
2023-10-02T09:31:00,prt,103.50
2023-10-02T09:32:00,prt,93.87
2023-10-02T09:33:00,prt,77.10
2023-10-02T09:34:00,prt,76.92
2023-10-02T09:35:00,prt,89.70
2023-10-02T09:36:00,prt,94.94
2023-10-02T09:37:00,prt,86.03
2023-10-02T09:38:00,prt,91.23
2023-10-02T09:39:00,prt,97.65
2023-10-02T09:40:00,prt,96.56
2023-10-02T09:41:00,prt,104.50
2023-10-02T09:42:00,prt,101.66
2023-10-02T09:43:00,prt,96.42
2023-10-02T09:44:00,prt,99.75
2023-10-02T09:45:00,prt,99.99
2023-10-02T09:46:00,prt,94.99
2023-10-02T09:47:00,prt,96.86
2023-10-02T09:48:00,prt,100.15
2023-10-02T09:49:00,prt,91.16
2023-10-02T09:50:00,prt,101.17
2023-10-02T09:51:00,prt,98.18
2023-10-02T09:52:00,prt,98.97
2023-10-02T09:53:00,prt,98.48
2023-10-02T09:54:00,prt,103.07
2023-10-02T09:55:00,prt,95.35
2023-10-02T09:56:00,prt,93.43
2023-10-02T09:57:00,prt,93.80
2023-10-02T09:58:00,prt,108.10
2023-10-02T09:59:00,prt,106.47
2023-10-02T10:00:00,prt,113.34
2023-10-02T10:01:00,prt,135.46
2023-10-02T10:02:00,prt,143.61
2023-10-02T10:03:00,prt,149.38
2023-10-02T10:04:00,prt,148.49
2023-10-02T10:05:00,prt,157.87
2023-10-02T10:06:00,prt,165.66
2023-10-02T10:07:00,prt,173.75
2023-10-02T10:08:00,prt,163.07
2023-10-02T10:09:00,prt,166.13
2023-10-02T10:10:00,prt,161.51
2023-10-02T10:11:00,prt,162.34
2023-10-02T10:12:00,prt,156.42
2023-10-02T10:13:00,prt,146.23
2023-10-02T10:14:00,prt,140.00
2023-10-02T10:15:00,prt,144.18
2023-10-02T10:16:00,prt,109.32
2023-10-02T10:17:00,prt,102.53
2023-10-02T10:18:00,prt,114.22
2023-10-02T10:19:00,prt,104.59
2023-10-02T10:20:00,prt,102.06
2023-10-02T10:21:00,prt,106.48
2023-10-02T10:22:00,prt,107.47
2023-10-02T10:23:00,prt,97.94
2023-10-02T10:24:00,prt,106.58
2023-10-02T10:25:00,prt,122.75
2023-10-02T10:26:00,prt,121.59
2023-10-02T10:27:00,prt,132.37
2023-10-02T10:28:00,prt,129.44
2023-10-02T10:29:00,prt,134.36
2023-10-02T10:30:00,prt,153.60
2023-10-02T10:31:00,prt,138.84
2023-10-02T10:32:00,prt,154.50
2023-10-02T10:33:00,prt,144.99
2023-10-02T10:34:00,prt,130.88
2023-10-02T10:35:00,prt,116.75
2023-10-02T10:36:00,prt,118.12
2023-10-02T10:37:00,prt,114.10
2023-10-02T10:38:00,prt,111.17
2023-10-02T10:39:00,prt,113.73
2023-10-02T10:40:00,prt,134.48
2023-10-02T10:41:00,prt,122.38
2023-10-02T10:42:00,prt,130.99
2023-10-02T10:43:00,prt,134.80
2023-10-02T10:44:00,prt,131.12
2023-10-02T10:45:00,prt,133.13
2023-10-02T10:46:00,prt,146.67
2023-10-02T10:47:00,prt,137.82
2023-10-02T10:48:00,prt,132.31
2023-10-02T10:49:00,prt,134.45
2023-10-02T10:50:00,prt,120.98
2023-10-02T10:51:00,prt,134.89
2023-10-02T10:52:00,prt,114.57
2023-10-02T10:53:00,prt,124.91
2023-10-02T10:54:00,prt,121.55
2023-10-02T10:55:00,prt,120.52
2023-10-02T10:56:00,prt,129.46
2023-10-02T10:57:00,prt,129.83
2023-10-02T10:58:00,prt,123.16
2023-10-02T10:59:00,prt,127.67
2023-10-02T11:00:00,prt,133.75
2023-10-02T11:01:00,prt,130.47
2023-10-02T11:02:00,prt,135.26
2023-10-02T11:03:00,prt,123.07
2023-10-02T11:04:00,prt,113.24
2023-10-02T11:05:00,prt,135.92
2023-10-02T11:06:00,prt,127.58
2023-10-02T11:07:00,prt,130.39
2023-10-02T11:08:00,prt,130.21
2023-10-02T11:09:00,prt,130.10
2023-10-02T11:10:00,prt,132.48
2023-10-02T11:11:00,prt,122.64
2023-10-02T11:12:00,prt,143.76
2023-10-02T11:13:00,prt,124.34
2023-10-02T11:14:00,prt,140.61
2023-10-02T11:15:00,prt,146.60
2023-10-02T11:16:00,prt,135.69
2023-10-02T11:17:00,prt,131.24
2023-10-02T11:18:00,prt,140.82
2023-10-02T11:19:00,prt,146.01
2023-10-02T11:20:00,prt,118.32
2023-10-02T11:21:00,prt,126.69
2023-10-02T11:22:00,prt,130.78
2023-10-02T11:23:00,prt,127.44
2023-10-02T11:24:00,prt,132.72
2023-10-02T11:25:00,prt,123.99
2023-10-02T11:26:00,prt,132.47
2023-10-02T11:27:00,prt,137.50
2023-10-02T11:28:00,prt,134.93
2023-10-02T11:29:00,prt,137.50
2023-10-02T11:30:00,prt,148.93
2023-10-02T11:31:00,prt,148.16
2023-10-02T11:32:00,prt,144.24
2023-10-02T11:33:00,prt,148.95
2023-10-02T11:34:00,prt,143.49
2023-10-02T11:35:00,prt,137.21
2023-10-02T11:36:00,prt,143.43
2023-10-02T11:37:00,prt,128.17
2023-10-02T11:38:00,prt,134.52
2023-10-02T11:39:00,prt,128.04
2023-10-02T11:40:00,prt,124.83
2023-10-02T11:41:00,prt,140.12
2023-10-02T11:42:00,prt,123.94
2023-10-02T11:43:00,prt,120.89
2023-10-02T11:44:00,prt,143.05
2023-10-02T11:45:00,prt,140.30
2023-10-02T11:46:00,prt,135.58
2023-10-02T11:47:00,prt,125.58
2023-10-02T11:48:00,prt,127.79
2023-10-02T11:49:00,prt,117.20
2023-10-02T11:50:00,prt,118.60
2023-10-02T11:51:00,prt,130.68
2023-10-02T11:52:00,prt,116.87
2023-10-02T11:53:00,prt,116.49
2023-10-02T11:54:00,prt,130.29
2023-10-02T11:55:00,prt,126.92
2023-10-02T11:56:00,prt,131.04
2023-10-02T11:57:00,prt,134.89
2023-10-02T11:58:00,prt,131.73
2023-10-02T11:59:00,prt,126.20
2023-10-02T12:00:00,prt,150.15
2023-10-02T12:01:00,prt,137.82
2023-10-02T12:02:00,prt,136.50
2023-10-02T12:03:00,prt,141.61
2023-10-02T12:04:00,prt,120.95
2023-10-02T12:05:00,prt,122.49
2023-10-02T12:06:00,prt,135.75
2023-10-02T12:07:00,prt,137.37
2023-10-02T12:08:00,prt,120.52
2023-10-02T12:09:00,prt,117.34
2023-10-02T12:10:00,prt,135.89
2023-10-02T12:11:00,prt,133.54
2023-10-02T12:12:00,prt,136.58
2023-10-02T12:13:00,prt,135.77
2023-10-02T12:14:00,prt,121.70
2023-10-02T12:15:00,prt,126.53
2023-10-02T12:16:00,prt,141.92
2023-10-02T12:17:00,prt,133.83
2023-10-02T12:18:00,prt,138.95
2023-10-02T12:19:00,prt,145.94
2023-10-02T12:20:00,prt,132.22
2023-10-02T12:21:00,prt,128.00
2023-10-02T12:22:00,prt,139.52
2023-10-02T12:23:00,prt,131.24
2023-10-02T12:24:00,prt,139.60
2023-10-02T12:25:00,prt,135.90
2023-10-02T12:26:00,prt,122.82
2023-10-02T12:27:00,prt,133.39
2023-10-02T12:28:00,prt,117.62
2023-10-02T12:29:00,prt,126.48
2023-10-02T12:30:00,prt,127.72
2023-10-02T12:31:00,prt,122.37
2023-10-02T12:32:00,prt,126.42
2023-10-02T12:33:00,prt,147.30
2023-10-02T12:34:00,prt,143.82
2023-10-02T12:35:00,prt,132.89
2023-10-02T12:36:00,prt,143.69
2023-10-02T12:37:00,prt,147.44
2023-10-02T12:38:00,prt,132.90
2023-10-02T12:39:00,prt,139.64
2023-10-02T12:40:00,prt,131.67
2023-10-02T12:41:00,prt,111.07
2023-10-02T12:42:00,prt,133.15
2023-10-02T12:43:00,prt,120.24
2023-10-02T12:44:00,prt,127.47
2023-10-02T12:45:00,prt,130.84
2023-10-02T12:46:00,prt,113.96
2023-10-02T12:47:00,prt,125.81
2023-10-02T12:48:00,prt,139.28
2023-10-02T12:49:00,prt,134.72
2023-10-02T12:50:00,prt,133.83
2023-10-02T12:51:00,prt,156.84
2023-10-02T12:52:00,prt,154.67
2023-10-02T12:53:00,prt,167.88
2023-10-02T12:54:00,prt,167.55
2023-10-02T12:55:00,prt,188.72
2023-10-02T12:56:00,prt,177.79
2023-10-02T12:57:00,prt,181.98
2023-10-02T12:58:00,prt,171.41
2023-10-02T12:59:00,prt,156.74
2023-10-02T13:00:00,prt,146.68
2023-10-02T13:01:00,prt,114.07
2023-10-02T13:02:00,prt,110.71
2023-10-02T13:03:00,prt,127.80
2023-10-02T13:04:00,prt,114.90
2023-10-02T13:05:00,prt,122.77
2023-10-02T13:06:00,prt,129.58
2023-10-02T13:07:00,prt,122.95
2023-10-02T13:08:00,prt,126.38
2023-10-02T13:09:00,prt,140.89
2023-10-02T13:10:00,prt,125.10