#datetime,building,power
2022-05-07T00:00:00,prt,19.70
2022-05-07T00:01:00,prt,20.51
2022-05-07T00:02:00,prt,23.51
2022-05-07T00:03:00,prt,22.24
2022-05-07T00:04:00,prt,21.78
2022-05-07T00:05:00,prt,19.82
2022-05-07T00:06:00,prt,20.00
2022-05-07T00:07:00,prt,19.62
2022-05-07T00:08:00,prt,22.05
2022-05-07T00:09:00,prt,19.91
2022-05-07T00:10:00,prt,20.36
2022-05-07T00:11:00,prt,25.51
2022-05-07T00:12:00,prt,22.91
2022-05-07T00:13:00,prt,20.88
2022-05-07T00:14:00,prt,21.12
2022-05-07T00:15:00,prt,22.67
2022-05-07T00:16:00,prt,24.17
2022-05-07T00:17:00,prt,21.81
2022-05-07T00:18:00,prt,22.61
2022-05-07T00:19:00,prt,20.38
2022-05-07T00:20:00,prt,20.93
2022-05-07T00:21:00,prt,24.64
2022-05-07T00:22:00,prt,28.81
2022-05-07T00:23:00,prt,29.28
2022-05-07T00:24:00,prt,28.38
2022-05-07T00:25:00,prt,28.56
2022-05-07T00:26:00,prt,26.07
2022-05-07T00:27:00,prt,18.85
2022-05-07T00:28:00,prt,20.93
2022-05-07T00:29:00,prt,22.97
2022-05-07T00:30:00,prt,20.70
2022-05-07T00:31:00,prt,20.96
2022-05-07T00:32:00,prt,21.97
2022-05-07T00:33:00,prt,21.53
2022-05-07T00:34:00,prt,21.38
2022-05-07T00:35:00,prt,19.04
2022-05-07T00:36:00,prt,19.96
2022-05-07T00:37:00,prt,19.88
2022-05-07T00:38:00,prt,21.59
2022-05-07T00:39:00,prt,23.06
2022-05-07T00:40:00,prt,29.46
2022-05-07T00:41:00,prt,22.41
2022-05-07T00:42:00,prt,23.46
2022-05-07T00:43:00,prt,23.27
2022-05-07T00:44:00,prt,23.86
2022-05-07T00:45:00,prt,23.19
2022-05-07T00:46:00,prt,21.19
2022-05-07T00:47:00,prt,19.64
2022-05-07T00:48:00,prt,19.75
2022-05-07T00:49:00,prt,23.01
2022-05-07T00:50:00,prt,23.09
2022-05-07T00:51:00,prt,22.94
2022-05-07T00:52:00,prt,24.43
2022-05-07T00:53:00,prt,24.36
2022-05-07T00:54:00,prt,22.73
2022-05-07T00:55:00,prt,20.29
2022-05-07T00:56:00,prt,21.12
2022-05-07T00:57:00,prt,21.38
2022-05-07T00:58:00,prt,20.30
2022-05-07T00:59:00,prt,19.30
2022-05-07T01:00:00,prt,19.33
2022-05-07T01:01:00,prt,19.82
2022-05-07T01:02:00,prt,21.64
2022-05-07T01:03:00,prt,20.95
2022-05-07T01:04:00,prt,21.20
2022-05-07T01:05:00,prt,21.80
2022-05-07T01:06:00,prt,21.25
2022-05-07T01:07:00,prt,21.94
2022-05-07T01:08:00,prt,21.92
2022-05-07T01:09:00,prt,21.73
2022-05-07T01:10:00,prt,21.70
2022-05-07T01:11:00,prt,27.14
2022-05-07T01:12:00,prt,27.46
2022-05-07T01:13:00,prt,24.23
2022-05-07T01:14:00,prt,25.04
2022-05-07T01:15:00,prt,25.50
2022-05-07T01:16:00,prt,21.61
2022-05-07T01:17:00,prt,20.65
2022-05-07T01:18:00,prt,24.65
2022-05-07T01:19:00,prt,24.59
2022-05-07T01:20:00,prt,24.36
2022-05-07T01:21:00,prt,23.69
2022-05-07T01:22:00,prt,21.49
2022-05-07T01:23:00,prt,21.37
2022-05-07T01:24:00,prt,18.13
2022-05-07T01:25:00,prt,21.51
2022-05-07T01:26:00,prt,20.41
2022-05-07T01:27:00,prt,20.22
2022-05-07T01:28:00,prt,20.34
2022-05-07T01:29:00,prt,20.15
2022-05-07T01:30:00,prt,19.46
2022-05-07T01:31:00,prt,20.20
2022-05-07T01:32:00,prt,20.99
2022-05-07T01:33:00,prt,21.33
2022-05-07T01:34:00,prt,20.79
2022-05-07T01:35:00,prt,22.88
2022-05-07T01:36:00,prt,22.05
2022-05-07T01:37:00,prt,22.92
2022-05-07T01:38:00,prt,22.79
2022-05-07T01:39:00,prt,23.30
2022-05-07T01:40:00,prt,21.65
2022-05-07T01:41:00,prt,21.36
2022-05-07T01:42:00,prt,25.40
2022-05-07T01:43:00,prt,21.28
2022-05-07T01:44:00,prt,22.77
2022-05-07T01:45:00,prt,24.30
2022-05-07T01:46:00,prt,28.12
2022-05-07T01:47:00,prt,27.49
2022-05-07T01:48:00,prt,27.27
2022-05-07T01:49:00,prt,25.30
2022-05-07T01:50:00,prt,24.66
2022-05-07T01:51:00,prt,24.53
2022-05-07T01:52:00,prt,20.33
2022-05-07T01:53:00,prt,20.25
2022-05-07T01:54:00,prt,22.80
2022-05-07T01:55:00,prt,21.81
2022-05-07T01:56:00,prt,20.06
2022-05-07T01:57:00,prt,20.56
2022-05-07T01:58:00,prt,20.78
2022-05-07T01:59:00,prt,24.67
2022-05-07T02:00:00,prt,24.58
2022-05-07T02:01:00,prt,24.61
2022-05-07T02:02:00,prt,25.37
2022-05-07T02:03:00,prt,24.10
2022-05-07T02:04:00,prt,20.95
2022-05-07T02:05:00,prt,22.27
2022-05-07T02:06:00,prt,23.14
2022-05-07T02:07:00,prt,22.34
2022-05-07T02:08:00,prt,22.47
2022-05-07T02:09:00,prt,23.37
2022-05-07T02:10:00,prt,21.96
2022-05-07T02:11:00,prt,21.34
2022-05-07T02:12:00,prt,21.48
2022-05-07T02:13:00,prt,22.10
2022-05-07T02:14:00,prt,25.71
2022-05-07T02:15:00,prt,24.08
2022-05-07T02:16:00,prt,24.50
2022-05-07T02:17:00,prt,23.63
2022-05-07T02:18:00,prt,22.72
2022-05-07T02:19:00,prt,22.63
2022-05-07T02:20:00,prt,19.89
2022-05-07T02:21:00,prt,19.50
2022-05-07T02:22:00,prt,20.24
2022-05-07T02:23:00,prt,23.51
2022-05-07T02:24:00,prt,22.59
2022-05-07T02:25:00,prt,21.63
2022-05-07T02:26:00,prt,21.14
2022-05-07T02:27:00,prt,22.57
2022-05-07T02:28:00,prt,24.62
2022-05-07T02:29:00,prt,22.52
2022-05-07T02:30:00,prt,21.78
2022-05-07T02:31:00,prt,21.15
2022-05-07T02:32:00,prt,21.89
2022-05-07T02:33:00,prt,22.44
2022-05-07T02:34:00,prt,22.62
2022-05-07T02:35:00,prt,22.87
2022-05-07T02:36:00,prt,20.81
2022-05-07T02:37:00,prt,20.36
2022-05-07T02:38:00,prt,21.21
2022-05-07T02:39:00,prt,21.35
2022-05-07T02:40:00,prt,20.28
2022-05-07T02:41:00,prt,20.14
2022-05-07T02:42:00,prt,21.01
2022-05-07T02:43:00,prt,21.94
2022-05-07T02:44:00,prt,25.67
2022-05-07T02:45:00,prt,25.51
2022-05-07T02:46:00,prt,29.76
2022-05-07T02:47:00,prt,28.27
2022-05-07T02:48:00,prt,29.90
2022-05-07T02:49:00,prt,29.27
2022-05-07T02:50:00,prt,30.15
2022-05-07T02:51:00,prt,20.67
2022-05-07T02:52:00,prt,20.07
2022-05-07T02:53:00,prt,20.13
2022-05-07T02:54:00,prt,19.33
2022-05-07T02:55:00,prt,19.19
2022-05-07T02:56:00,prt,20.94
2022-05-07T02:57:00,prt,21.60
2022-05-07T02:58:00,prt,22.36
2022-05-07T02:59:00,prt,22.06
2022-05-07T03:00:00,prt,23.48
2022-05-07T03:01:00,prt,23.25
2022-05-07T03:02:00,prt,24.78
2022-05-07T03:03:00,prt,24.77
2022-05-07T03:04:00,prt,21.49
2022-05-07T03:05:00,prt,22.39
2022-05-07T03:06:00,prt,21.82
2022-05-07T03:07:00,prt,22.23
2022-05-07T03:08:00,prt,23.10
2022-05-07T03:09:00,prt,25.35
2022-05-07T03:10:00,prt,23.48
2022-05-07T03:11:00,prt,22.30
2022-05-07T03:12:00,prt,24.68
2022-05-07T03:13:00,prt,26.82
2022-05-07T03:14:00,prt,28.35
2022-05-07T03:15:00,prt,26.32
2022-05-07T03:16:00,prt,26.95
2022-05-07T03:17:00,prt,25.12
2022-05-07T03:18:00,prt,21.69
2022-05-07T03:19:00,prt,21.42
2022-05-07T03:20:00,prt,21.35
2022-05-07T03:21:00,prt,20.44
2022-05-07T03:22:00,prt,20.28
2022-05-07T03:23:00,prt,20.95
2022-05-07T03:24:00,prt,20.84
2022-05-07T03:25:00,prt,22.50
2022-05-07T03:26:00,prt,23.22
2022-05-07T03:27:00,prt,22.37
2022-05-07T03:28:00,prt,20.77
2022-05-07T03:29:00,prt,21.49
2022-05-07T03:30:00,prt,20.42
2022-05-07T03:31:00,prt,21.18
2022-05-07T03:32:00,prt,20.85
2022-05-07T03:33:00,prt,24.15
2022-05-07T03:34:00,prt,24.67
2022-05-07T03:35:00,prt,24.31
2022-05-07T03:36:00,prt,24.68
2022-05-07T03:37:00,prt,26.50
2022-05-07T03:38:00,prt,23.33
2022-05-07T03:39:00,prt,21.21
2022-05-07T03:40:00,prt,23.62
2022-05-07T03:41:00,prt,24.43
2022-05-07T03:42:00,prt,23.44
2022-05-07T03:43:00,prt,23.35
2022-05-07T03:44:00,prt,23.86
2022-05-07T03:45:00,prt,24.06
2022-05-07T03:46:00,prt,21.30
2022-05-07T03:47:00,prt,21.00
2022-05-07T03:48:00,prt,21.03
2022-05-07T03:49:00,prt,20.64
2022-05-07T03:50:00,prt,21.51
2022-05-07T03:51:00,prt,22.66
2022-05-07T03:52:00,prt,21.95
2022-05-07T03:53:00,prt,23.13
2022-05-07T03:54:00,prt,22.89
2022-05-07T03:55:00,prt,22.44
2022-05-07T03:56:00,prt,22.41
2022-05-07T03:57:00,prt,24.54
2022-05-07T03:58:00,prt,26.09
2022-05-07T03:59:00,prt,25.30
2022-05-07T04:00:00,prt,22.87
2022-05-07T04:01:00,prt,26.37
2022-05-07T04:02:00,prt,27.99
2022-05-07T04:03:00,prt,32.42
2022-05-07T04:04:00,prt,28.40
2022-05-07T04:05:00,prt,29.03
2022-05-07T04:06:00,prt,28.49
2022-05-07T04:07:00,prt,27.51
2022-05-07T04:08:00,prt,29.85
2022-05-07T04:09:00,prt,29.41
2022-05-07T04:10:00,prt,32.54
2022-05-07T04:11:00,prt,32.97
2022-05-07T04:12:00,prt,34.52
2022-05-07T04:13:00,prt,35.28
2022-05-07T04:14:00,prt,35.60
2022-05-07T04:15:00,prt,30.85
2022-05-07T04:16:00,prt,29.81
2022-05-07T04:17:00,prt,30.54
2022-05-07T04:18:00,prt,30.78
2022-05-07T04:19:00,prt,31.23
2022-05-07T04:20:00,prt,35.02
2022-05-07T04:21:00,prt,35.06
2022-05-07T04:22:00,prt,34.23
2022-05-07T04:23:00,prt,33.46
2022-05-07T04:24:00,prt,29.69
2022-05-07T04:25:00,prt,27.47
2022-05-07T04:26:00,prt,27.96
2022-05-07T04:27:00,prt,28.88
2022-05-07T04:28:00,prt,28.01
2022-05-07T04:29:00,prt,30.68
2022-05-07T04:30:00,prt,29.05
2022-05-07T04:31:00,prt,29.10
2022-05-07T04:32:00,prt,31.03
2022-05-07T04:33:00,prt,31.72
2022-05-07T04:34:00,prt,29.65
2022-05-07T04:35:00,prt,30.03
2022-05-07T04:36:00,prt,30.36
2022-05-07T04:37:00,prt,30.14
2022-05-07T04:38:00,prt,29.97
2022-05-07T04:39:00,prt,30.05
2022-05-07T04:40:00,prt,31.39
2022-05-07T04:41:00,prt,29.79
2022-05-07T04:42:00,prt,30.67
2022-05-07T04:43:00,prt,31.91
2022-05-07T04:44:00,prt,31.12
2022-05-07T04:45:00,prt,29.66
2022-05-07T04:46:00,prt,30.18
2022-05-07T04:47:00,prt,29.36
2022-05-07T04:48:00,prt,29.34
2022-05-07T04:49:00,prt,27.89
2022-05-07T04:50:00,prt,29.27
2022-05-07T04:51:00,prt,29.07
2022-05-07T04:52:00,prt,29.75
2022-05-07T04:53:00,prt,28.81
2022-05-07T04:54:00,prt,29.28
2022-05-07T04:55:00,prt,27.28
2022-05-07T04:56:00,prt,26.30
2022-05-07T04:57:00,prt,28.26
2022-05-07T04:58:00,prt,27.45
2022-05-07T04:59:00,prt,28.66
2022-05-07T05:00:00,prt,31.07
2022-05-07T05:01:00,prt,28.88
2022-05-07T05:02:00,prt,28.91
2022-05-07T05:03:00,prt,28.07
2022-05-07T05:04:00,prt,30.15
2022-05-07T05:05:00,prt,29.77
2022-05-07T05:06:00,prt,33.11
2022-05-07T05:07:00,prt,34.34
2022-05-07T05:08:00,prt,36.68
2022-05-07T05:09:00,prt,37.49
2022-05-07T05:10:00,prt,34.31
2022-05-07T05:11:00,prt,31.94
2022-05-07T05:12:00,prt,33.54
2022-05-07T05:13:00,prt,31.00
2022-05-07T05:14:00,prt,27.64
2022-05-07T05:15:00,prt,35.52
2022-05-07T05:16:00,prt,34.67
2022-05-07T05:17:00,prt,27.49
2022-05-07T05:18:00,prt,27.45
2022-05-07T05:19:00,prt,27.77
2022-05-07T05:20:00,prt,26.89
2022-05-07T05:21:00,prt,25.47
2022-05-07T05:22:00,prt,27.37
2022-05-07T05:23:00,prt,27.36
2022-05-07T05:24:00,prt,27.43
2022-05-07T05:25:00,prt,30.21
2022-05-07T05:26:00,prt,31.48
2022-05-07T05:27:00,prt,30.96
2022-05-07T05:28:00,prt,30.72
2022-05-07T05:29:00,prt,29.36
2022-05-07T05:30:00,prt,31.76
2022-05-07T05:31:00,prt,29.39
2022-05-07T05:32:00,prt,29.96
2022-05-07T05:33:00,prt,29.44
2022-05-07T05:34:00,prt,30.61
2022-05-07T05:35:00,prt,28.07
2022-05-07T05:36:00,prt,27.45
2022-05-07T05:37:00,prt,28.06
2022-05-07T05:38:00,prt,30.84
2022-05-07T05:39:00,prt,32.80
2022-05-07T05:40:00,prt,28.63
2022-05-07T05:41:00,prt,28.56
2022-05-07T05:42:00,prt,29.16
2022-05-07T05:43:00,prt,29.93
2022-05-07T05:44:00,prt,27.62
2022-05-07T05:45:00,prt,30.20
2022-05-07T05:46:00,prt,30.99
2022-05-07T05:47:00,prt,30.38
2022-05-07T05:48:00,prt,36.69
2022-05-07T05:49:00,prt,34.41
2022-05-07T05:50:00,prt,33.58
2022-05-07T05:51:00,prt,30.06
2022-05-07T05:52:00,prt,30.60
2022-05-07T05:53:00,prt,34.44
2022-05-07T05:54:00,prt,34.75
2022-05-07T05:55:00,prt,33.87
2022-05-07T05:56:00,prt,33.97
2022-05-07T05:57:00,prt,35.61
2022-05-07T05:58:00,prt,35.24
2022-05-07T05:59:00,prt,40.58
2022-05-07T06:00:00,prt,43.71
2022-05-07T06:01:00,prt,53.51
2022-05-07T06:02:00,prt,55.78
2022-05-07T06:03:00,prt,56.40
2022-05-07T06:04:00,prt,61.10
2022-05-07T06:05:00,prt,60.09
2022-05-07T06:06:00,prt,60.48
2022-05-07T06:07:00,prt,72.00
2022-05-07T06:08:00,prt,59.26
2022-05-07T06:09:00,prt,60.73
2022-05-07T06:10:00,prt,58.13
2022-05-07T06:11:00,prt,57.61
2022-05-07T06:12:00,prt,58.15
2022-05-07T06:13:00,prt,59.41
2022-05-07T06:14:00,prt,61.14
2022-05-07T06:15:00,prt,60.27
2022-05-07T06:16:00,prt,64.70
2022-05-07T06:17:00,prt,59.52
2022-05-07T06:18:00,prt,59.27
2022-05-07T06:19:00,prt,59.49
2022-05-07T06:20:00,prt,68.22
2022-05-07T06:21:00,prt,71.57
2022-05-07T06:22:00,prt,78.51
2022-05-07T06:23:00,prt,70.43
2022-05-07T06:24:00,prt,88.33
2022-05-07T06:25:00,prt,85.81
2022-05-07T06:26:00,prt,77.27
2022-05-07T06:27:00,prt,71.65
2022-05-07T06:28:00,prt,70.73
2022-05-07T06:29:00,prt,76.37
2022-05-07T06:30:00,prt,69.85
2022-05-07T06:31:00,prt,65.97
2022-05-07T06:32:00,prt,66.65
2022-05-07T06:33:00,prt,67.93
2022-05-07T06:34:00,prt,71.22
2022-05-07T06:35:00,prt,65.81
2022-05-07T06:36:00,prt,73.18
2022-05-07T06:37:00,prt,69.20
2022-05-07T06:38:00,prt,72.77
2022-05-07T06:39:00,prt,74.27
2022-05-07T06:40:00,prt,64.07
2022-05-07T06:41:00,prt,67.28
2022-05-07T06:42:00,prt,60.33
2022-05-07T06:43:00,prt,59.82
2022-05-07T06:44:00,prt,60.51
2022-05-07T06:45:00,prt,66.92
2022-05-07T06:46:00,prt,68.12
2022-05-07T06:47:00,prt,68.98
2022-05-07T06:48:00,prt,68.33
2022-05-07T06:49:00,prt,70.93
2022-05-07T06:50:00,prt,70.94
2022-05-07T06:51:00,prt,72.73
2022-05-07T06:52:00,prt,69.05
2022-05-07T06:53:00,prt,66.37
2022-05-07T06:54:00,prt,67.56
2022-05-07T06:55:00,prt,70.21
2022-05-07T06:56:00,prt,69.41
2022-05-07T06:57:00,prt,68.25
2022-05-07T06:58:00,prt,69.74
2022-05-07T06:59:00,prt,69.17
2022-05-07T07:00:00,prt,70.39
2022-05-07T07:01:00,prt,67.68
2022-05-07T07:02:00,prt,69.68
2022-05-07T07:03:00,prt,69.73
2022-05-07T07:04:00,prt,75.26
2022-05-07T07:05:00,prt,71.02
2022-05-07T07:06:00,prt,76.33
2022-05-07T07:07:00,prt,74.09
2022-05-07T07:08:00,prt,71.30
2022-05-07T07:09:00,prt,72.71
2022-05-07T07:10:00,prt,72.77
2022-05-07T07:11:00,prt,71.95
2022-05-07T07:12:00,prt,70.19
2022-05-07T07:13:00,prt,69.67
2022-05-07T07:14:00,prt,74.76
2022-05-07T07:15:00,prt,67.10
2022-05-07T07:16:00,prt,67.96
2022-05-07T07:17:00,prt,67.53
2022-05-07T07:18:00,prt,67.24
2022-05-07T07:19:00,prt,71.95
2022-05-07T07:20:00,prt,67.39
2022-05-07T07:21:00,prt,72.82
2022-05-07T07:22:00,prt,68.91
2022-05-07T07:23:00,prt,67.18
2022-05-07T07:24:00,prt,67.83
2022-05-07T07:25:00,prt,72.25
2022-05-07T07:26:00,prt,73.59
2022-05-07T07:27:00,prt,68.44
2022-05-07T07:28:00,prt,78.02
2022-05-07T07:29:00,prt,77.90
2022-05-07T07:30:00,prt,74.90
2022-05-07T07:31:00,prt,76.55
2022-05-07T07:32:00,prt,74.88
2022-05-07T07:33:00,prt,78.00
2022-05-07T07:34:00,prt,85.33
2022-05-07T07:35:00,prt,73.57
2022-05-07T07:36:00,prt,74.54
2022-05-07T07:37:00,prt,68.30
2022-05-07T07:38:00,prt,76.99
2022-05-07T07:39:00,prt,74.72
2022-05-07T07:40:00,prt,75.16
2022-05-07T07:41:00,prt,69.53
2022-05-07T07:42:00,prt,67.52
2022-05-07T07:43:00,prt,69.47
2022-05-07T07:44:00,prt,61.07
2022-05-07T07:45:00,prt,63.05
2022-05-07T07:46:00,prt,62.91
2022-05-07T07:47:00,prt,66.37
2022-05-07T07:48:00,prt,70.55
2022-05-07T07:49:00,prt,72.35
2022-05-07T07:50:00,prt,69.62
2022-05-07T07:51:00,prt,68.74
2022-05-07T07:52:00,prt,70.69
2022-05-07T07:53:00,prt,73.48
2022-05-07T07:54:00,prt,71.77
2022-05-07T07:55:00,prt,66.80
2022-05-07T07:56:00,prt,78.61
2022-05-07T07:57:00,prt,63.30
2022-05-07T07:58:00,prt,67.58
2022-05-07T07:59:00,prt,70.42
2022-05-07T08:00:00,prt,70.14
2022-05-07T08:01:00,prt,74.49
2022-05-07T08:02:00,prt,76.07
2022-05-07T08:03:00,prt,81.51
2022-05-07T08:04:00,prt,72.40
2022-05-07T08:05:00,prt,75.24
2022-05-07T08:06:00,prt,70.02
2022-05-07T08:07:00,prt,64.81
2022-05-07T08:08:00,prt,64.79
2022-05-07T08:09:00,prt,64.20
2022-05-07T08:10:00,prt,66.77
2022-05-07T08:11:00,prt,63.39
2022-05-07T08:12:00,prt,63.76
2022-05-07T08:13:00,prt,61.88
2022-05-07T08:14:00,prt,66.87
2022-05-07T08:15:00,prt,68.92
2022-05-07T08:16:00,prt,72.94
2022-05-07T08:17:00,prt,74.82
2022-05-07T08:18:00,prt,72.22
2022-05-07T08:19:00,prt,68.44
2022-05-07T08:20:00,prt,74.31
2022-05-07T08:21:00,prt,65.05
2022-05-07T08:22:00,prt,66.29
2022-05-07T08:23:00,prt,64.58
2022-05-07T08:24:00,prt,74.18
2022-05-07T08:25:00,prt,69.44
2022-05-07T08:26:00,prt,62.95
2022-05-07T08:27:00,prt,61.05
2022-05-07T08:28:00,prt,69.61
2022-05-07T08:29:00,prt,73.65
2022-05-07T08:30:00,prt,70.32
2022-05-07T08:31:00,prt,86.11
2022-05-07T08:32:00,prt,85.51
2022-05-07T08:33:00,prt,83.97
2022-05-07T08:34:00,prt,75.73
2022-05-07T08:35:00,prt,71.90
2022-05-07T08:36:00,prt,73.53
2022-05-07T08:37:00,prt,78.16
2022-05-07T08:38:00,prt,74.04
2022-05-07T08:39:00,prt,77.72
2022-05-07T08:40:00,prt,76.89
2022-05-07T08:41:00,prt,73.70
2022-05-07T08:42:00,prt,75.27
2022-05-07T08:43:00,prt,75.03
2022-05-07T08:44:00,prt,78.39
2022-05-07T08:45:00,prt,73.02
2022-05-07T08:46:00,prt,76.01
2022-05-07T08:47:00,prt,69.44
2022-05-07T08:48:00,prt,67.84
2022-05-07T08:49:00,prt,67.27
2022-05-07T08:50:00,prt,71.55
2022-05-07T08:51:00,prt,72.17
2022-05-07T08:52:00,prt,68.75
2022-05-07T08:53:00,prt,70.05
2022-05-07T08:54:00,prt,68.15
2022-05-07T08:55:00,prt,72.78
2022-05-07T08:56:00,prt,67.83
2022-05-07T08:57:00,prt,82.00
2022-05-07T08:58:00,prt,72.51
2022-05-07T08:59:00,prt,81.40
2022-05-07T09:00:00,prt,78.81
2022-05-07T09:01:00,prt,74.02
2022-05-07T09:02:00,prt,71.98
2022-05-07T09:03:00,prt,70.96
2022-05-07T09:04:00,prt,72.65
2022-05-07T09:05:00,prt,74.35
2022-05-07T09:06:00,prt,79.98
2022-05-07T09:07:00,prt,84.64
2022-05-07T09:08:00,prt,99.46
2022-05-07T09:09:00,prt,76.83
2022-05-07T09:10:00,prt,75.41
2022-05-07T09:11:00,prt,76.27
2022-05-07T09:12:00,prt,79.13
2022-05-07T09:13:00,prt,79.62
2022-05-07T09:14:00,prt,74.38
2022-05-07T09:15:00,prt,81.54
2022-05-07T09:16:00,prt,80.61
2022-05-07T09:17:00,prt,72.42
2022-05-07T09:18:00,prt,83.47
2022-05-07T09:19:00,prt,68.56
2022-05-07T09:20:00,prt,88.66
2022-05-07T09:21:00,prt,82.58
2022-05-07T09:22:00,prt,83.18
2022-05-07T09:23:00,prt,72.62
2022-05-07T09:24:00,prt,73.68
2022-05-07T09:25:00,prt,90.00
2022-05-07T09:26:00,prt,90.96
2022-05-07T09:27:00,prt,89.76
2022-05-07T09:28:00,prt,88.38
2022-05-07T09:29:00,prt,94.09
2022-05-07T09:30:00,prt,84.93
2022-05-07T09:31:00,prt,89.31
2022-05-07T09:32:00,prt,85.65
2022-05-07T09:33:00,prt,91.66
2022-05-07T09:34:00,prt,88.52
2022-05-07T09:35:00,prt,91.22
2022-05-07T09:36:00,prt,89.66
2022-05-07T09:37:00,prt,89.33
2022-05-07T09:38:00,prt,82.31
2022-05-07T09:39:00,prt,80.82
2022-05-07T09:40:00,prt,86.54
2022-05-07T09:41:00,prt,80.82
2022-05-07T09:42:00,prt,80.84
2022-05-07T09:43:00,prt,83.64
2022-05-07T09:44:00,prt,87.06
2022-05-07T09:45:00,prt,78.86
2022-05-07T09:46:00,prt,83.66
2022-05-07T09:47:00,prt,84.64
2022-05-07T09:48:00,prt,88.97
2022-05-07T09:49:00,prt,82.77
2022-05-07T09:50:00,prt,83.20
2022-05-07T09:51:00,prt,78.86
2022-05-07T09:52:00,prt,78.22
2022-05-07T09:53:00,prt,82.05
2022-05-07T09:54:00,prt,86.82
2022-05-07T09:55:00,prt,84.53
2022-05-07T09:56:00,prt,80.59
2022-05-07T09:57:00,prt,85.49
2022-05-07T09:58:00,prt,87.38
2022-05-07T09:59:00,prt,85.30
2022-05-07T10:00:00,prt,84.34
2022-05-07T10:01:00,prt,81.85
2022-05-07T10:02:00,prt,83.53
2022-05-07T10:03:00,prt,84.92
2022-05-07T10:04:00,prt,85.69
2022-05-07T10:05:00,prt,77.46
2022-05-07T10:06:00,prt,76.97
2022-05-07T10:07:00,prt,78.62
2022-05-07T10:08:00,prt,79.38
2022-05-07T10:09:00,prt,82.98
2022-05-07T10:10:00,prt,87.20
2022-05-07T10:11:00,prt,80.65
2022-05-07T10:12:00,prt,80.68
2022-05-07T10:13:00,prt,82.32
2022-05-07T10:14:00,prt,82.67
2022-05-07T10:15:00,prt,80.00
2022-05-07T10:16:00,prt,87.31
2022-05-07T10:17:00,prt,82.46
2022-05-07T10:18:00,prt,80.88
2022-05-07T10:19:00,prt,78.87
2022-05-07T10:20:00,prt,82.88
2022-05-07T10:21:00,prt,81.23
2022-05-07T10:22:00,prt,80.51
2022-05-07T10:23:00,prt,83.68
2022-05-07T10:24:00,prt,84.25
2022-05-07T10:25:00,prt,88.16
2022-05-07T10:26:00,prt,92.75
2022-05-07T10:27:00,prt,87.35
2022-05-07T10:28:00,prt,83.50
2022-05-07T10:29:00,prt,82.70
2022-05-07T10:30:00,prt,81.99
2022-05-07T10:31:00,prt,73.17
2022-05-07T10:32:00,prt,80.67
2022-05-07T10:33:00,prt,86.68
2022-05-07T10:34:00,prt,88.85
2022-05-07T10:35:00,prt,79.62
2022-05-07T10:36:00,prt,81.92
2022-05-07T10:37:00,prt,83.46
2022-05-07T10:38:00,prt,84.52
2022-05-07T10:39:00,prt,81.95
2022-05-07T10:40:00,prt,92.39
2022-05-07T10:41:00,prt,90.92
2022-05-07T10:42:00,prt,89.63
2022-05-07T10:43:00,prt,83.13
2022-05-07T10:44:00,prt,84.05
2022-05-07T10:45:00,prt,84.01
2022-05-07T10:46:00,prt,86.90
2022-05-07T10:47:00,prt,84.57
2022-05-07T10:48:00,prt,76.20
2022-05-07T10:49:00,prt,81.47
2022-05-07T10:50:00,prt,84.71
2022-05-07T10:51:00,prt,86.22
2022-05-07T10:52:00,prt,81.57
2022-05-07T10:53:00,prt,82.72
2022-05-07T10:54:00,prt,80.32
2022-05-07T10:55:00,prt,85.58
2022-05-07T10:56:00,prt,82.35
2022-05-07T10:57:00,prt,87.44
2022-05-07T10:58:00,prt,84.69
2022-05-07T10:59:00,prt,86.92
2022-05-07T11:00:00,prt,78.97
2022-05-07T11:01:00,prt,81.13
2022-05-07T11:02:00,prt,85.57
2022-05-07T11:03:00,prt,84.51
2022-05-07T11:04:00,prt,90.74
2022-05-07T11:05:00,prt,95.09
2022-05-07T11:06:00,prt,80.71
2022-05-07T11:07:00,prt,83.99
2022-05-07T11:08:00,prt,79.89
2022-05-07T11:09:00,prt,83.10
2022-05-07T11:10:00,prt,80.24
2022-05-07T11:11:00,prt,81.27
2022-05-07T11:12:00,prt,82.52
2022-05-07T11:13:00,prt,80.02
2022-05-07T11:14:00,prt,87.12
2022-05-07T11:15:00,prt,89.14
2022-05-07T11:16:00,prt,88.61
2022-05-07T11:17:00,prt,92.80
2022-05-07T11:18:00,prt,83.41
2022-05-07T11:19:00,prt,80.06
2022-05-07T11:20:00,prt,77.10
2022-05-07T11:21:00,prt,78.36
2022-05-07T11:22:00,prt,79.31
2022-05-07T11:23:00,prt,82.25
2022-05-07T11:24:00,prt,77.02
2022-05-07T11:25:00,prt,77.54
2022-05-07T11:26:00,prt,79.88
2022-05-07T11:27:00,prt,81.35
2022-05-07T11:28:00,prt,85.71
2022-05-07T11:29:00,prt,82.05
2022-05-07T11:30:00,prt,78.62
2022-05-07T11:31:00,prt,78.60
2022-05-07T11:32:00,prt,79.60
2022-05-07T11:33:00,prt,80.49
2022-05-07T11:34:00,prt,88.39
2022-05-07T11:35:00,prt,89.43
2022-05-07T11:36:00,prt,84.26
2022-05-07T11:37:00,prt,88.60
2022-05-07T11:38:00,prt,84.95
2022-05-07T11:39:00,prt,88.48
2022-05-07T11:40:00,prt,100.62
2022-05-07T11:41:00,prt,79.44
2022-05-07T11:42:00,prt,82.56
2022-05-07T11:43:00,prt,80.46
2022-05-07T11:44:00,prt,74.32
2022-05-07T11:45:00,prt,77.49
2022-05-07T11:46:00,prt,80.19
2022-05-07T11:47:00,prt,81.96
2022-05-07T11:48:00,prt,83.76
2022-05-07T11:49:00,prt,87.07
2022-05-07T11:50:00,prt,88.94
2022-05-07T11:51:00,prt,87.56
2022-05-07T11:52:00,prt,95.26
2022-05-07T11:53:00,prt,86.14
2022-05-07T11:54:00,prt,82.98
2022-05-07T11:55:00,prt,77.84
2022-05-07T11:56:00,prt,81.50
2022-05-07T11:57:00,prt,85.74
2022-05-07T11:58:00,prt,83.34
2022-05-07T11:59:00,prt,86.82
2022-05-07T12:00:00,prt,94.42
2022-05-07T12:01:00,prt,82.37
2022-05-07T12:02:00,prt,81.93
2022-05-07T12:03:00,prt,93.88
2022-05-07T12:04:00,prt,87.43
2022-05-07T12:05:00,prt,80.84
2022-05-07T12:06:00,prt,81.21
2022-05-07T12:07:00,prt,82.31
2022-05-07T12:08:00,prt,88.39
2022-05-07T12:09:00,prt,84.80
2022-05-07T12:10:00,prt,84.21
2022-05-07T12:11:00,prt,80.05
2022-05-07T12:12:00,prt,74.94
2022-05-07T12:13:00,prt,76.92
2022-05-07T12:14:00,prt,74.22
2022-05-07T12:15:00,prt,84.50
2022-05-07T12:16:00,prt,89.03
2022-05-07T12:17:00,prt,87.61
2022-05-07T12:18:00,prt,79.20
2022-05-07T12:19:00,prt,83.85
2022-05-07T12:20:00,prt,86.23
2022-05-07T12:21:00,prt,88.62
2022-05-07T12:22:00,prt,92.89
2022-05-07T12:23:00,prt,95.84
2022-05-07T12:24:00,prt,83.00
2022-05-07T12:25:00,prt,78.71
2022-05-07T12:26:00,prt,79.27
2022-05-07T12:27:00,prt,79.64
2022-05-07T12:28:00,prt,80.38
2022-05-07T12:29:00,prt,84.59
2022-05-07T12:30:00,prt,77.82
2022-05-07T12:31:00,prt,77.19
2022-05-07T12:32:00,prt,78.85
2022-05-07T12:33:00,prt,77.69
2022-05-07T12:34:00,prt,82.87
2022-05-07T12:35:00,prt,85.81
2022-05-07T12:36:00,prt,76.41
2022-05-07T12:37:00,prt,76.44
2022-05-07T12:38:00,prt,80.31
2022-05-07T12:39:00,prt,80.81
2022-05-07T12:40:00,prt,89.69
2022-05-07T12:41:00,prt,83.70
2022-05-07T12:42:00,prt,79.28
2022-05-07T12:43:00,prt,82.11
2022-05-07T12:44:00,prt,86.94
2022-05-07T12:45:00,prt,97.99
2022-05-07T12:46:00,prt,81.68
2022-05-07T12:47:00,prt,83.50
2022-05-07T12:48:00,prt,84.41
2022-05-07T12:49:00,prt,82.92
2022-05-07T12:50:00,prt,93.15
2022-05-07T12:51:00,prt,85.40
2022-05-07T12:52:00,prt,85.79
2022-05-07T12:53:00,prt,80.09
2022-05-07T12:54:00,prt,83.63
2022-05-07T12:55:00,prt,80.54
2022-05-07T12:56:00,prt,77.58
2022-05-07T12:57:00,prt,81.47
2022-05-07T12:58:00,prt,80.13
2022-05-07T12:59:00,prt,83.01
2022-05-07T13:00:00,prt,85.35
2022-05-07T13:01:00,prt,84.62
2022-05-07T13:02:00,prt,77.40
2022-05-07T13:03:00,prt,89.38
2022-05-07T13:04:00,prt,75.66
2022-05-07T13:05:00,prt,75.46
2022-05-07T13:06:00,prt,78.54
2022-05-07T13:07:00,prt,85.70
2022-05-07T13:08:00,prt,91.50
2022-05-07T13:09:00,prt,93.25
2022-05-07T13:10:00,prt,90.35
2022-05-07T13:11:00,prt,98.82
2022-05-07T13:12:00,prt,89.83
2022-05-07T13:13:00,prt,80.04
2022-05-07T13:14:00,prt,77.56
2022-05-07T13:15:00,prt,83.77
2022-05-07T13:16:00,prt,84.14
2022-05-07T13:17:00,prt,75.14
2022-05-07T13:18:00,prt,71.84