#datetime,building,power
2022-04-10T00:00:00,mcc,59.95
2022-04-10T00:01:00,mcc,62.39
2022-04-10T00:02:00,mcc,60.90
2022-04-10T00:03:00,mcc,62.65
2022-04-10T00:04:00,mcc,64.38
2022-04-10T00:05:00,mcc,61.22
2022-04-10T00:06:00,mcc,69.04
2022-04-10T00:07:00,mcc,56.71
2022-04-10T00:08:00,mcc,55.99
2022-04-10T00:09:00,mcc,55.91
2022-04-10T00:10:00,mcc,55.90
2022-04-10T00:11:00,mcc,56.20
2022-04-10T00:12:00,mcc,55.52
2022-04-10T00:13:00,mcc,57.61
2022-04-10T00:14:00,mcc,56.00
2022-04-10T00:15:00,mcc,55.94
2022-04-10T00:16:00,mcc,56.54
2022-04-10T00:17:00,mcc,58.80
2022-04-10T00:18:00,mcc,57.99
2022-04-10T00:19:00,mcc,57.06
2022-04-10T00:20:00,mcc,57.01
2022-04-10T00:21:00,mcc,58.31
2022-04-10T00:22:00,mcc,55.69
2022-04-10T00:23:00,mcc,57.67
2022-04-10T00:24:00,mcc,65.68
2022-04-10T00:25:00,mcc,51.65
2022-04-10T00:26:00,mcc,68.01
2022-04-10T00:27:00,mcc,51.83
2022-04-10T00:28:00,mcc,55.59
2022-04-10T00:29:00,mcc,52.47
2022-04-10T00:30:00,mcc,51.98
2022-04-10T00:31:00,mcc,55.50
2022-04-10T00:32:00,mcc,54.09
2022-04-10T00:33:00,mcc,54.21
2022-04-10T00:34:00,mcc,49.50
2022-04-10T00:35:00,mcc,51.84
2022-04-10T00:36:00,mcc,48.88
2022-04-10T00:37:00,mcc,48.23
2022-04-10T00:38:00,mcc,50.08
2022-04-10T00:39:00,mcc,47.75
2022-04-10T00:40:00,mcc,48.32
2022-04-10T00:41:00,mcc,49.47
2022-04-10T00:42:00,mcc,50.04
2022-04-10T00:43:00,mcc,47.88
2022-04-10T00:44:00,mcc,48.57
2022-04-10T00:45:00,mcc,49.87
2022-04-10T00:46:00,mcc,48.80
2022-04-10T00:47:00,mcc,44.83
2022-04-10T00:48:00,mcc,46.23
2022-04-10T00:49:00,mcc,48.68
2022-04-10T00:50:00,mcc,47.80
2022-04-10T00:51:00,mcc,45.81
2022-04-10T00:52:00,mcc,47.46
2022-04-10T00:53:00,mcc,47.40
2022-04-10T00:54:00,mcc,50.49
2022-04-10T00:55:00,mcc,48.96
2022-04-10T00:56:00,mcc,48.75
2022-04-10T00:57:00,mcc,47.19
2022-04-10T00:58:00,mcc,45.01
2022-04-10T00:59:00,mcc,45.81
2022-04-10T01:00:00,mcc,49.21
2022-04-10T01:01:00,mcc,45.73
2022-04-10T01:02:00,mcc,47.51
2022-04-10T01:03:00,mcc,46.17
2022-04-10T01:04:00,mcc,46.08
2022-04-10T01:05:00,mcc,46.08
2022-04-10T01:06:00,mcc,51.59
2022-04-10T01:07:00,mcc,53.74
2022-04-10T01:08:00,mcc,52.61
2022-04-10T01:09:00,mcc,54.19
2022-04-10T01:10:00,mcc,46.07
2022-04-10T01:11:00,mcc,36.79
2022-04-10T01:12:00,mcc,36.54
2022-04-10T01:13:00,mcc,36.11
2022-04-10T01:14:00,mcc,38.66
2022-04-10T01:15:00,mcc,38.71
2022-04-10T01:16:00,mcc,38.66
2022-04-10T01:17:00,mcc,40.37
2022-04-10T01:18:00,mcc,47.46
2022-04-10T01:19:00,mcc,38.93
2022-04-10T01:20:00,mcc,39.51
2022-04-10T01:21:00,mcc,41.54
2022-04-10T01:22:00,mcc,39.32
2022-04-10T01:23:00,mcc,42.69
2022-04-10T01:24:00,mcc,44.07
2022-04-10T01:25:00,mcc,41.14
2022-04-10T01:26:00,mcc,41.18
2022-04-10T01:27:00,mcc,41.50
2022-04-10T01:28:00,mcc,43.62
2022-04-10T01:29:00,mcc,41.91
2022-04-10T01:30:00,mcc,43.49
2022-04-10T01:31:00,mcc,44.53
2022-04-10T01:32:00,mcc,43.28
2022-04-10T01:33:00,mcc,44.40
2022-04-10T01:34:00,mcc,43.87
2022-04-10T01:35:00,mcc,44.14
2022-04-10T01:36:00,mcc,41.73
2022-04-10T01:37:00,mcc,41.69
2022-04-10T01:38:00,mcc,42.77
2022-04-10T01:39:00,mcc,44.54
2022-04-10T01:40:00,mcc,42.79
2022-04-10T01:41:00,mcc,40.39
2022-04-10T01:42:00,mcc,43.32
2022-04-10T01:43:00,mcc,41.10
2022-04-10T01:44:00,mcc,40.89
2022-04-10T01:45:00,mcc,39.79
2022-04-10T01:46:00,mcc,41.16
2022-04-10T01:47:00,mcc,39.19
2022-04-10T01:48:00,mcc,40.11
2022-04-10T01:49:00,mcc,42.87
2022-04-10T01:50:00,mcc,42.56
2022-04-10T01:51:00,mcc,41.45
2022-04-10T01:52:00,mcc,43.70
2022-04-10T01:53:00,mcc,43.69
2022-04-10T01:54:00,mcc,42.05
2022-04-10T01:55:00,mcc,44.41
2022-04-10T01:56:00,mcc,45.11
2022-04-10T01:57:00,mcc,43.00
2022-04-10T01:58:00,mcc,40.81
2022-04-10T01:59:00,mcc,43.73
2022-04-10T02:00:00,mcc,45.03
2022-04-10T02:01:00,mcc,42.83
2022-04-10T02:02:00,mcc,43.41
2022-04-10T02:03:00,mcc,43.87
2022-04-10T02:04:00,mcc,41.11
2022-04-10T02:05:00,mcc,39.51
2022-04-10T02:06:00,mcc,40.01
2022-04-10T02:07:00,mcc,45.63
2022-04-10T02:08:00,mcc,42.41
2022-04-10T02:09:00,mcc,44.73
2022-04-10T02:10:00,mcc,43.06
2022-04-10T02:11:00,mcc,40.94
2022-04-10T02:12:00,mcc,40.40
2022-04-10T02:13:00,mcc,48.04
2022-04-10T02:14:00,mcc,41.63
2022-04-10T02:15:00,mcc,41.90
2022-04-10T02:16:00,mcc,41.41
2022-04-10T02:17:00,mcc,41.25
2022-04-10T02:18:00,mcc,40.98
2022-04-10T02:19:00,mcc,40.65
2022-04-10T02:20:00,mcc,41.91
2022-04-10T02:21:00,mcc,45.10
2022-04-10T02:22:00,mcc,43.22
2022-04-10T02:23:00,mcc,42.89
2022-04-10T02:24:00,mcc,41.25
2022-04-10T02:25:00,mcc,43.94
2022-04-10T02:26:00,mcc,43.37
2022-04-10T02:27:00,mcc,42.27
2022-04-10T02:28:00,mcc,43.93
2022-04-10T02:29:00,mcc,51.70
2022-04-10T02:30:00,mcc,50.16
2022-04-10T02:31:00,mcc,58.01
2022-04-10T02:32:00,mcc,40.08
2022-04-10T02:33:00,mcc,41.23
2022-04-10T02:34:00,mcc,41.13
2022-04-10T02:35:00,mcc,42.77
2022-04-10T02:36:00,mcc,39.98
2022-04-10T02:37:00,mcc,41.11
2022-04-10T02:38:00,mcc,39.71
2022-04-10T02:39:00,mcc,38.57
2022-04-10T02:40:00,mcc,37.79
2022-04-10T02:41:00,mcc,37.54
2022-04-10T02:42:00,mcc,37.52
2022-04-10T02:43:00,mcc,39.36
2022-04-10T02:44:00,mcc,38.98
2022-04-10T02:45:00,mcc,39.14
2022-04-10T02:46:00,mcc,39.50
2022-04-10T02:47:00,mcc,35.34
2022-04-10T02:48:00,mcc,34.82
2022-04-10T02:49:00,mcc,34.69
2022-04-10T02:50:00,mcc,45.62
2022-04-10T02:51:00,mcc,36.72
2022-04-10T02:52:00,mcc,39.63
2022-04-10T02:53:00,mcc,42.77
2022-04-10T02:54:00,mcc,39.38
2022-04-10T02:55:00,mcc,41.02
2022-04-10T02:56:00,mcc,42.04
2022-04-10T02:57:00,mcc,36.43
2022-04-10T02:58:00,mcc,35.80
2022-04-10T02:59:00,mcc,35.33
2022-04-10T03:00:00,mcc,37.40
2022-04-10T03:01:00,mcc,33.39
2022-04-10T03:02:00,mcc,34.05
2022-04-10T03:03:00,mcc,35.53
2022-04-10T03:04:00,mcc,32.92
2022-04-10T03:05:00,mcc,34.43
2022-04-10T03:06:00,mcc,34.41
2022-04-10T03:07:00,mcc,36.99
2022-04-10T03:08:00,mcc,46.01
2022-04-10T03:09:00,mcc,35.41
2022-04-10T03:10:00,mcc,37.63
2022-04-10T03:11:00,mcc,34.52
2022-04-10T03:12:00,mcc,33.45
2022-04-10T03:13:00,mcc,34.37
2022-04-10T03:14:00,mcc,36.49
2022-04-10T03:15:00,mcc,34.94
2022-04-10T03:16:00,mcc,36.92
2022-04-10T03:17:00,mcc,37.55
2022-04-10T03:18:00,mcc,37.36
2022-04-10T03:19:00,mcc,38.17
2022-04-10T03:20:00,mcc,40.11
2022-04-10T03:21:00,mcc,42.22
2022-04-10T03:22:00,mcc,40.83
2022-04-10T03:23:00,mcc,39.44
2022-04-10T03:24:00,mcc,40.52
2022-04-10T03:25:00,mcc,40.98
2022-04-10T03:26:00,mcc,39.23
2022-04-10T03:27:00,mcc,45.86
2022-04-10T03:28:00,mcc,36.62
2022-04-10T03:29:00,mcc,34.38
2022-04-10T03:30:00,mcc,34.14
2022-04-10T03:31:00,mcc,34.42
2022-04-10T03:32:00,mcc,33.04
2022-04-10T03:33:00,mcc,34.11
2022-04-10T03:34:00,mcc,35.88
2022-04-10T03:35:00,mcc,40.19
2022-04-10T03:36:00,mcc,38.07
2022-04-10T03:37:00,mcc,37.39
2022-04-10T03:38:00,mcc,35.87
2022-04-10T03:39:00,mcc,35.05
2022-04-10T03:40:00,mcc,33.91
2022-04-10T03:41:00,mcc,33.89
2022-04-10T03:42:00,mcc,37.58
2022-04-10T03:43:00,mcc,36.19
2022-04-10T03:44:00,mcc,35.95
2022-04-10T03:45:00,mcc,43.99
2022-04-10T03:46:00,mcc,37.88
2022-04-10T03:47:00,mcc,35.57
2022-04-10T03:48:00,mcc,38.71
2022-04-10T03:49:00,mcc,37.89
2022-04-10T03:50:00,mcc,38.46
2022-04-10T03:51:00,mcc,39.30
2022-04-10T03:52:00,mcc,37.40
2022-04-10T03:53:00,mcc,39.47
2022-04-10T03:54:00,mcc,37.02
2022-04-10T03:55:00,mcc,35.96
2022-04-10T03:56:00,mcc,36.94
2022-04-10T03:57:00,mcc,35.65
2022-04-10T03:58:00,mcc,36.08
2022-04-10T03:59:00,mcc,38.85
2022-04-10T04:00:00,mcc,39.62
2022-04-10T04:01:00,mcc,37.03
2022-04-10T04:02:00,mcc,35.21
2022-04-10T04:03:00,mcc,44.76
2022-04-10T04:04:00,mcc,34.90
2022-04-10T04:05:00,mcc,34.86
2022-04-10T04:06:00,mcc,36.46
2022-04-10T04:07:00,mcc,37.90
2022-04-10T04:08:00,mcc,35.36
2022-04-10T04:09:00,mcc,37.90
2022-04-10T04:10:00,mcc,40.00
2022-04-10T04:11:00,mcc,38.23
2022-04-10T04:12:00,mcc,36.80
2022-04-10T04:13:00,mcc,36.18
2022-04-10T04:14:00,mcc,36.47
2022-04-10T04:15:00,mcc,35.24
2022-04-10T04:16:00,mcc,36.27
2022-04-10T04:17:00,mcc,40.86
2022-04-10T04:18:00,mcc,38.40
2022-04-10T04:19:00,mcc,39.04
2022-04-10T04:20:00,mcc,38.40
2022-04-10T04:21:00,mcc,39.60
2022-04-10T04:22:00,mcc,38.72
2022-04-10T04:23:00,mcc,38.25
2022-04-10T04:24:00,mcc,39.49
2022-04-10T04:25:00,mcc,36.22
2022-04-10T04:26:00,mcc,35.45
2022-04-10T04:27:00,mcc,36.62
2022-04-10T04:28:00,mcc,39.36
2022-04-10T04:29:00,mcc,35.75
2022-04-10T04:30:00,mcc,35.09
2022-04-10T04:31:00,mcc,36.39
2022-04-10T04:32:00,mcc,33.25
2022-04-10T04:33:00,mcc,35.27
2022-04-10T04:34:00,mcc,37.82
2022-04-10T04:35:00,mcc,42.12
2022-04-10T04:36:00,mcc,39.45
2022-04-10T04:37:00,mcc,39.82
2022-04-10T04:38:00,mcc,41.53
2022-04-10T04:39:00,mcc,37.45
2022-04-10T04:40:00,mcc,38.59
2022-04-10T04:41:00,mcc,36.29
2022-04-10T04:42:00,mcc,38.76
2022-04-10T04:43:00,mcc,34.08
2022-04-10T04:44:00,mcc,35.02
2022-04-10T04:45:00,mcc,38.87
2022-04-10T04:46:00,mcc,36.52
2022-04-10T04:47:00,mcc,37.54
2022-04-10T04:48:00,mcc,36.41
2022-04-10T04:49:00,mcc,36.89
2022-04-10T04:50:00,mcc,35.28
2022-04-10T04:51:00,mcc,34.93
2022-04-10T04:52:00,mcc,35.34
2022-04-10T04:53:00,mcc,35.80
2022-04-10T04:54:00,mcc,34.13
2022-04-10T04:55:00,mcc,34.79
2022-04-10T04:56:00,mcc,36.69
2022-04-10T04:57:00,mcc,33.55
2022-04-10T04:58:00,mcc,34.02
2022-04-10T04:59:00,mcc,34.03
2022-04-10T05:00:00,mcc,34.27
2022-04-10T05:01:00,mcc,34.52
2022-04-10T05:02:00,mcc,38.23
2022-04-10T05:03:00,mcc,39.76
2022-04-10T05:04:00,mcc,36.49
2022-04-10T05:05:00,mcc,37.08
2022-04-10T05:06:00,mcc,40.70
2022-04-10T05:07:00,mcc,37.66
2022-04-10T05:08:00,mcc,38.37
2022-04-10T05:09:00,mcc,37.87
2022-04-10T05:10:00,mcc,41.09
2022-04-10T05:11:00,mcc,36.02
2022-04-10T05:12:00,mcc,35.33
2022-04-10T05:13:00,mcc,38.84
2022-04-10T05:14:00,mcc,37.81
2022-04-10T05:15:00,mcc,36.41
2022-04-10T05:16:00,mcc,36.42
2022-04-10T05:17:00,mcc,40.76
2022-04-10T05:18:00,mcc,40.92
2022-04-10T05:19:00,mcc,40.10
2022-04-10T05:20:00,mcc,42.50
2022-04-10T05:21:00,mcc,40.12
2022-04-10T05:22:00,mcc,36.62
2022-04-10T05:23:00,mcc,35.32
2022-04-10T05:24:00,mcc,39.77
2022-04-10T05:25:00,mcc,36.69
2022-04-10T05:26:00,mcc,36.03
2022-04-10T05:27:00,mcc,36.16
2022-04-10T05:28:00,mcc,35.65
2022-04-10T05:29:00,mcc,36.53
2022-04-10T05:30:00,mcc,36.96
2022-04-10T05:31:00,mcc,39.27
2022-04-10T05:32:00,mcc,37.51
2022-04-10T05:33:00,mcc,39.19
2022-04-10T05:34:00,mcc,46.32
2022-04-10T05:35:00,mcc,38.31
2022-04-10T05:36:00,mcc,35.90
2022-04-10T05:37:00,mcc,35.16
2022-04-10T05:38:00,mcc,45.21
2022-04-10T05:39:00,mcc,42.41
2022-04-10T05:40:00,mcc,44.70
2022-04-10T05:41:00,mcc,45.39
2022-04-10T05:42:00,mcc,38.67
2022-04-10T05:43:00,mcc,39.31
2022-04-10T05:44:00,mcc,39.47
2022-04-10T05:45:00,mcc,39.40
2022-04-10T05:46:00,mcc,38.07
2022-04-10T05:47:00,mcc,37.37
2022-04-10T05:48:00,mcc,37.09
2022-04-10T05:49:00,mcc,37.58
2022-04-10T05:50:00,mcc,35.99
2022-04-10T05:51:00,mcc,35.55
2022-04-10T05:52:00,mcc,38.23
2022-04-10T05:53:00,mcc,46.54
2022-04-10T05:54:00,mcc,37.06
2022-04-10T05:55:00,mcc,41.10
2022-04-10T05:56:00,mcc,38.93
2022-04-10T05:57:00,mcc,37.72
2022-04-10T05:58:00,mcc,37.89
2022-04-10T05:59:00,mcc,41.38
2022-04-10T06:00:00,mcc,38.98
2022-04-10T06:01:00,mcc,41.39
2022-04-10T06:02:00,mcc,42.78
2022-04-10T06:03:00,mcc,41.79
2022-04-10T06:04:00,mcc,41.86
2022-04-10T06:05:00,mcc,41.21
2022-04-10T06:06:00,mcc,41.60
2022-04-10T06:07:00,mcc,42.45
2022-04-10T06:08:00,mcc,39.64
2022-04-10T06:09:00,mcc,37.82
2022-04-10T06:10:00,mcc,40.65
2022-04-10T06:11:00,mcc,44.43
2022-04-10T06:12:00,mcc,38.36
2022-04-10T06:13:00,mcc,41.54
2022-04-10T06:14:00,mcc,39.76
2022-04-10T06:15:00,mcc,39.19
2022-04-10T06:16:00,mcc,40.82
2022-04-10T06:17:00,mcc,44.19
2022-04-10T06:18:00,mcc,42.86
2022-04-10T06:19:00,mcc,41.45
2022-04-10T06:20:00,mcc,44.09
2022-04-10T06:21:00,mcc,38.59
2022-04-10T06:22:00,mcc,39.72
2022-04-10T06:23:00,mcc,37.24
2022-04-10T06:24:00,mcc,41.18
2022-04-10T06:25:00,mcc,39.37
2022-04-10T06:26:00,mcc,37.83
2022-04-10T06:27:00,mcc,43.15
2022-04-10T06:28:00,mcc,41.21
2022-04-10T06:29:00,mcc,48.74
2022-04-10T06:30:00,mcc,40.35
2022-04-10T06:31:00,mcc,39.79
2022-04-10T06:32:00,mcc,38.98
2022-04-10T06:33:00,mcc,50.02
2022-04-10T06:34:00,mcc,52.44
2022-04-10T06:35:00,mcc,49.43
2022-04-10T06:36:00,mcc,39.11
2022-04-10T06:37:00,mcc,39.06
2022-04-10T06:38:00,mcc,40.91
2022-04-10T06:39:00,mcc,38.27
2022-04-10T06:40:00,mcc,41.52
2022-04-10T06:41:00,mcc,44.19
2022-04-10T06:42:00,mcc,39.58
2022-04-10T06:43:00,mcc,39.19
2022-04-10T06:44:00,mcc,39.17
2022-04-10T06:45:00,mcc,41.07
2022-04-10T06:46:00,mcc,40.62
2022-04-10T06:47:00,mcc,43.01
2022-04-10T06:48:00,mcc,49.45
2022-04-10T06:49:00,mcc,40.80
2022-04-10T06:50:00,mcc,39.14
2022-04-10T06:51:00,mcc,37.97
2022-04-10T06:52:00,mcc,40.55
2022-04-10T06:53:00,mcc,37.94
2022-04-10T06:54:00,mcc,39.94
2022-04-10T06:55:00,mcc,39.84
2022-04-10T06:56:00,mcc,37.77
2022-04-10T06:57:00,mcc,36.61
2022-04-10T06:58:00,mcc,36.52
2022-04-10T06:59:00,mcc,38.41
2022-04-10T07:00:00,mcc,37.12
2022-04-10T07:01:00,mcc,36.97
2022-04-10T07:02:00,mcc,37.59
2022-04-10T07:03:00,mcc,37.44
2022-04-10T07:04:00,mcc,39.48
2022-04-10T07:05:00,mcc,38.87
2022-04-10T07:06:00,mcc,40.61
2022-04-10T07:07:00,mcc,46.44
2022-04-10T07:08:00,mcc,37.61
2022-04-10T07:09:00,mcc,38.31
2022-04-10T07:10:00,mcc,40.08
2022-04-10T07:11:00,mcc,38.43
2022-04-10T07:12:00,mcc,39.50
2022-04-10T07:13:00,mcc,40.98
2022-04-10T07:14:00,mcc,38.44
2022-04-10T07:15:00,mcc,38.94
2022-04-10T07:16:00,mcc,40.36
2022-04-10T07:17:00,mcc,41.88
2022-04-10T07:18:00,mcc,39.94
2022-04-10T07:19:00,mcc,39.15
2022-04-10T07:20:00,mcc,42.87
2022-04-10T07:21:00,mcc,40.89
2022-04-10T07:22:00,mcc,38.68
2022-04-10T07:23:00,mcc,37.76
2022-04-10T07:24:00,mcc,39.20
2022-04-10T07:25:00,mcc,39.32
2022-04-10T07:26:00,mcc,47.40
2022-04-10T07:27:00,mcc,42.39
2022-04-10T07:28:00,mcc,42.27
2022-04-10T07:29:00,mcc,42.07
2022-04-10T07:30:00,mcc,42.12
2022-04-10T07:31:00,mcc,40.55
2022-04-10T07:32:00,mcc,38.70
2022-04-10T07:33:00,mcc,36.68
2022-04-10T07:34:00,mcc,39.13
2022-04-10T07:35:00,mcc,36.75
2022-04-10T07:36:00,mcc,35.76
2022-04-10T07:37:00,mcc,36.17
2022-04-10T07:38:00,mcc,37.97
2022-04-10T07:39:00,mcc,39.71
2022-04-10T07:40:00,mcc,39.68
2022-04-10T07:41:00,mcc,41.92
2022-04-10T07:42:00,mcc,40.45
2022-04-10T07:43:00,mcc,38.93
2022-04-10T07:44:00,mcc,39.00
2022-04-10T07:45:00,mcc,49.46
2022-04-10T07:46:00,mcc,37.64
2022-04-10T07:47:00,mcc,38.46
2022-04-10T07:48:00,mcc,38.56
2022-04-10T07:49:00,mcc,36.59
2022-04-10T07:50:00,mcc,35.81
2022-04-10T07:51:00,mcc,35.70
2022-04-10T07:52:00,mcc,41.57
2022-04-10T07:53:00,mcc,41.10
2022-04-10T07:54:00,mcc,42.77
2022-04-10T07:55:00,mcc,45.31
2022-04-10T07:56:00,mcc,43.27
2022-04-10T07:57:00,mcc,42.56
2022-04-10T07:58:00,mcc,39.75
2022-04-10T07:59:00,mcc,41.14
2022-04-10T08:00:00,mcc,35.96
2022-04-10T08:01:00,mcc,37.21
2022-04-10T08:02:00,mcc,39.18
2022-04-10T08:03:00,mcc,38.58
2022-04-10T08:04:00,mcc,47.75
2022-04-10T08:05:00,mcc,41.60
2022-04-10T08:06:00,mcc,41.64
2022-04-10T08:07:00,mcc,40.27
2022-04-10T08:08:00,mcc,41.04
2022-04-10T08:09:00,mcc,44.14
2022-04-10T08:10:00,mcc,39.19
2022-04-10T08:11:00,mcc,38.20
2022-04-10T08:12:00,mcc,38.52
2022-04-10T08:13:00,mcc,38.14
2022-04-10T08:14:00,mcc,38.72
2022-04-10T08:15:00,mcc,37.90
2022-04-10T08:16:00,mcc,37.77
2022-04-10T08:17:00,mcc,35.32
2022-04-10T08:18:00,mcc,35.15
2022-04-10T08:19:00,mcc,38.83
2022-04-10T08:20:00,mcc,38.05
2022-04-10T08:21:00,mcc,41.10
2022-04-10T08:22:00,mcc,49.27
2022-04-10T08:23:00,mcc,41.29
2022-04-10T08:24:00,mcc,38.59
2022-04-10T08:25:00,mcc,36.26
2022-04-10T08:26:00,mcc,34.29
2022-04-10T08:27:00,mcc,36.52
2022-04-10T08:28:00,mcc,35.66
2022-04-10T08:29:00,mcc,35.29
2022-04-10T08:30:00,mcc,34.68
2022-04-10T08:31:00,mcc,36.26
2022-04-10T08:32:00,mcc,37.37
2022-04-10T08:33:00,mcc,36.90
2022-04-10T08:34:00,mcc,40.81
2022-04-10T08:35:00,mcc,39.15
2022-04-10T08:36:00,mcc,39.28
2022-04-10T08:37:00,mcc,40.28
2022-04-10T08:38:00,mcc,41.00
2022-04-10T08:39:00,mcc,39.54
2022-04-10T08:40:00,mcc,47.51
2022-04-10T08:41:00,mcc,41.66
2022-04-10T08:42:00,mcc,37.81
2022-04-10T08:43:00,mcc,38.91
2022-04-10T08:44:00,mcc,39.73
2022-04-10T08:45:00,mcc,39.46
2022-04-10T08:46:00,mcc,37.95
2022-04-10T08:47:00,mcc,37.47
2022-04-10T08:48:00,mcc,39.19
2022-04-10T08:49:00,mcc,38.84
2022-04-10T08:50:00,mcc,38.42
2022-04-10T08:51:00,mcc,40.44
2022-04-10T08:52:00,mcc,38.43
2022-04-10T08:53:00,mcc,36.92
2022-04-10T08:54:00,mcc,37.93
2022-04-10T08:55:00,mcc,37.42
2022-04-10T08:56:00,mcc,38.25
2022-04-10T08:57:00,mcc,35.83
2022-04-10T08:58:00,mcc,34.95
2022-04-10T08:59:00,mcc,44.88
2022-04-10T09:00:00,mcc,39.26
2022-04-10T09:01:00,mcc,39.45
2022-04-10T09:02:00,mcc,39.58
2022-04-10T09:03:00,mcc,38.25
2022-04-10T09:04:00,mcc,37.47
2022-04-10T09:05:00,mcc,38.51
2022-04-10T09:06:00,mcc,38.66
2022-04-10T09:07:00,mcc,38.73
2022-04-10T09:08:00,mcc,38.86
2022-04-10T09:09:00,mcc,43.42
2022-04-10T09:10:00,mcc,39.87
2022-04-10T09:11:00,mcc,40.05
2022-04-10T09:12:00,mcc,42.77
2022-04-10T09:13:00,mcc,37.28
2022-04-10T09:14:00,mcc,38.79
2022-04-10T09:15:00,mcc,38.29
2022-04-10T09:16:00,mcc,40.31
2022-04-10T09:17:00,mcc,37.66
2022-04-10T09:18:00,mcc,38.13
2022-04-10T09:19:00,mcc,39.14
2022-04-10T09:20:00,mcc,36.82
2022-04-10T09:21:00,mcc,37.87
2022-04-10T09:22:00,mcc,36.83
2022-04-10T09:23:00,mcc,40.10
2022-04-10T09:24:00,mcc,36.28
2022-04-10T09:25:00,mcc,37.51
2022-04-10T09:26:00,mcc,38.42
2022-04-10T09:27:00,mcc,36.80
2022-04-10T09:28:00,mcc,38.09
2022-04-10T09:29:00,mcc,38.85
2022-04-10T09:30:00,mcc,37.31
2022-04-10T09:31:00,mcc,36.83
2022-04-10T09:32:00,mcc,36.99
2022-04-10T09:33:00,mcc,38.29
2022-04-10T09:34:00,mcc,41.60
2022-04-10T09:35:00,mcc,42.49
2022-04-10T09:36:00,mcc,50.95
2022-04-10T09:37:00,mcc,46.15
2022-04-10T09:38:00,mcc,41.59
2022-04-10T09:39:00,mcc,40.74
2022-04-10T09:40:00,mcc,39.17
2022-04-10T09:41:00,mcc,39.87
2022-04-10T09:42:00,mcc,37.53
2022-04-10T09:43:00,mcc,36.08
2022-04-10T09:44:00,mcc,37.63
2022-04-10T09:45:00,mcc,35.48
2022-04-10T09:46:00,mcc,46.20
2022-04-10T09:47:00,mcc,47.82
2022-04-10T09:48:00,mcc,46.03
2022-04-10T09:49:00,mcc,45.32
2022-04-10T09:50:00,mcc,37.93
2022-04-10T09:51:00,mcc,37.93
2022-04-10T09:52:00,mcc,36.36
2022-04-10T09:53:00,mcc,36.77
2022-04-10T09:54:00,mcc,47.00
2022-04-10T09:55:00,mcc,38.14
2022-04-10T09:56:00,mcc,38.07
2022-04-10T09:57:00,mcc,36.12
2022-04-10T09:58:00,mcc,35.98
2022-04-10T09:59:00,mcc,34.67
2022-04-10T10:00:00,mcc,35.84
2022-04-10T10:01:00,mcc,38.35
2022-04-10T10:02:00,mcc,39.75
2022-04-10T10:03:00,mcc,39.95
2022-04-10T10:04:00,mcc,39.99
2022-04-10T10:05:00,mcc,42.04
2022-04-10T10:06:00,mcc,39.38
2022-04-10T10:07:00,mcc,39.80
2022-04-10T10:08:00,mcc,39.60
2022-04-10T10:09:00,mcc,39.91
2022-04-10T10:10:00,mcc,38.85
2022-04-10T10:11:00,mcc,37.07
2022-04-10T10:12:00,mcc,38.17
2022-04-10T10:13:00,mcc,37.06
2022-04-10T10:14:00,mcc,36.32
2022-04-10T10:15:00,mcc,39.48
2022-04-10T10:16:00,mcc,37.30
2022-04-10T10:17:00,mcc,36.92
2022-04-10T10:18:00,mcc,36.77
2022-04-10T10:19:00,mcc,40.96
2022-04-10T10:20:00,mcc,38.14
2022-04-10T10:21:00,mcc,38.40
2022-04-10T10:22:00,mcc,42.27
2022-04-10T10:23:00,mcc,40.77
2022-04-10T10:24:00,mcc,40.27
2022-04-10T10:25:00,mcc,38.90
2022-04-10T10:26:00,mcc,38.83
2022-04-10T10:27:00,mcc,39.77
2022-04-10T10:28:00,mcc,43.21
2022-04-10T10:29:00,mcc,43.00
2022-04-10T10:30:00,mcc,41.06
2022-04-10T10:31:00,mcc,49.46
2022-04-10T10:32:00,mcc,42.53
2022-04-10T10:33:00,mcc,51.55
2022-04-10T10:34:00,mcc,48.46
2022-04-10T10:35:00,mcc,48.89
2022-04-10T10:36:00,mcc,39.51
2022-04-10T10:37:00,mcc,38.68
2022-04-10T10:38:00,mcc,37.44
2022-04-10T10:39:00,mcc,36.76
2022-04-10T10:40:00,mcc,39.32
2022-04-10T10:41:00,mcc,37.17
2022-04-10T10:42:00,mcc,37.35
2022-04-10T10:43:00,mcc,39.25
2022-04-10T10:44:00,mcc,38.83
2022-04-10T10:45:00,mcc,37.85
2022-04-10T10:46:00,mcc,38.65
2022-04-10T10:47:00,mcc,38.54
2022-04-10T10:48:00,mcc,38.85
2022-04-10T10:49:00,mcc,36.72
2022-04-10T10:50:00,mcc,47.19
2022-04-10T10:51:00,mcc,36.24
2022-04-10T10:52:00,mcc,35.79
2022-04-10T10:53:00,mcc,36.62
2022-04-10T10:54:00,mcc,37.86
2022-04-10T10:55:00,mcc,41.06
2022-04-10T10:56:00,mcc,40.51
2022-04-10T10:57:00,mcc,41.63
2022-04-10T10:58:00,mcc,39.23
2022-04-10T10:59:00,mcc,41.00
2022-04-10T11:00:00,mcc,42.32
2022-04-10T11:01:00,mcc,39.82
2022-04-10T11:02:00,mcc,40.99
2022-04-10T11:03:00,mcc,40.79
2022-04-10T11:04:00,mcc,40.03
2022-04-10T11:05:00,mcc,38.22
2022-04-10T11:06:00,mcc,40.12
2022-04-10T11:07:00,mcc,38.07
2022-04-10T11:08:00,mcc,38.17
2022-04-10T11:09:00,mcc,46.36
2022-04-10T11:10:00,mcc,36.76
2022-04-10T11:11:00,mcc,39.58
2022-04-10T11:12:00,mcc,38.30
2022-04-10T11:13:00,mcc,37.70
2022-04-10T11:14:00,mcc,39.20
2022-04-10T11:15:00,mcc,38.44
2022-04-10T11:16:00,mcc,38.98
2022-04-10T11:17:00,mcc,36.41
2022-04-10T11:18:00,mcc,37.87
2022-04-10T11:19:00,mcc,35.74
2022-04-10T11:20:00,mcc,35.50
2022-04-10T11:21:00,mcc,41.14
2022-04-10T11:22:00,mcc,39.87
2022-04-10T11:23:00,mcc,38.88
2022-04-10T11:24:00,mcc,39.39
2022-04-10T11:25:00,mcc,39.94
2022-04-10T11:26:00,mcc,37.49
2022-04-10T11:27:00,mcc,46.00
2022-04-10T11:28:00,mcc,42.11
2022-04-10T11:29:00,mcc,40.05
2022-04-10T11:30:00,mcc,41.35
2022-04-10T11:31:00,mcc,42.01
2022-04-10T11:32:00,mcc,40.66
2022-04-10T11:33:00,mcc,39.55
2022-04-10T11:34:00,mcc,37.86
2022-04-10T11:35:00,mcc,41.72
2022-04-10T11:36:00,mcc,37.42
2022-04-10T11:37:00,mcc,36.85
2022-04-10T11:38:00,mcc,37.22
2022-04-10T11:39:00,mcc,37.22
2022-04-10T11:40:00,mcc,41.32
2022-04-10T11:41:00,mcc,41.61
2022-04-10T11:42:00,mcc,45.01
2022-04-10T11:43:00,mcc,42.37
2022-04-10T11:44:00,mcc,42.32
2022-04-10T11:45:00,mcc,45.48
2022-04-10T11:46:00,mcc,44.34
2022-04-10T11:47:00,mcc,45.31
2022-04-10T11:48:00,mcc,47.14
2022-04-10T11:49:00,mcc,49.10
2022-04-10T11:50:00,mcc,48.90
2022-04-10T11:51:00,mcc,45.24
2022-04-10T11:52:00,mcc,42.81
2022-04-10T11:53:00,mcc,42.68
2022-04-10T11:54:00,mcc,41.68
2022-04-10T11:55:00,mcc,43.90
2022-04-10T11:56:00,mcc,44.79
2022-04-10T11:57:00,mcc,50.39
2022-04-10T11:58:00,mcc,47.06
2022-04-10T11:59:00,mcc,47.77
2022-04-10T12:00:00,mcc,46.89
2022-04-10T12:01:00,mcc,46.40
2022-04-10T12:02:00,mcc,49.61
2022-04-10T12:03:00,mcc,46.48
2022-04-10T12:04:00,mcc,50.26
2022-04-10T12:05:00,mcc,47.65
2022-04-10T12:06:00,mcc,44.04
2022-04-10T12:07:00,mcc,43.23
2022-04-10T12:08:00,mcc,46.33
2022-04-10T12:09:00,mcc,42.77
2022-04-10T12:10:00,mcc,45.40
2022-04-10T12:11:00,mcc,44.74
2022-04-10T12:12:00,mcc,46.03
2022-04-10T12:13:00,mcc,48.13
2022-04-10T12:14:00,mcc,48.09
2022-04-10T12:15:00,mcc,46.22
2022-04-10T12:16:00,mcc,47.06
2022-04-10T12:17:00,mcc,48.50
2022-04-10T12:18:00,mcc,44.80
2022-04-10T12:19:00,mcc,44.43
2022-04-10T12:20:00,mcc,46.71
2022-04-10T12:21:00,mcc,46.59
2022-04-10T12:22:00,mcc,45.95
2022-04-10T12:23:00,mcc,54.79
2022-04-10T12:24:00,mcc,49.00
2022-04-10T12:25:00,mcc,49.01
2022-04-10T12:26:00,mcc,47.05
2022-04-10T12:27:00,mcc,45.99
2022-04-10T12:28:00,mcc,48.82
2022-04-10T12:29:00,mcc,48.33
2022-04-10T12:30:00,mcc,49.68
2022-04-10T12:31:00,mcc,44.75
2022-04-10T12:32:00,mcc,46.51
2022-04-10T12:33:00,mcc,43.58
2022-04-10T12:34:00,mcc,43.01
2022-04-10T12:35:00,mcc,47.99
2022-04-10T12:36:00,mcc,45.63
2022-04-10T12:37:00,mcc,46.25
2022-04-10T12:38:00,mcc,44.51
2022-04-10T12:39:00,mcc,46.12
2022-04-10T12:40:00,mcc,47.96
2022-04-10T12:41:00,mcc,45.94
2022-04-10T12:42:00,mcc,47.15
2022-04-10T12:43:00,mcc,43.41
2022-04-10T12:44:00,mcc,41.70
2022-04-10T12:45:00,mcc,44.89
2022-04-10T12:46:00,mcc,43.54
2022-04-10T12:47:00,mcc,43.10
2022-04-10T12:48:00,mcc,43.67
2022-04-10T12:49:00,mcc,46.46
2022-04-10T12:50:00,mcc,47.15
2022-04-10T12:51:00,mcc,47.92
2022-04-10T12:52:00,mcc,44.39
2022-04-10T12:53:00,mcc,44.16
2022-04-10T12:54:00,mcc,46.10
2022-04-10T12:55:00,mcc,44.39
2022-04-10T12:56:00,mcc,46.33
2022-04-10T12:57:00,mcc,44.41
2022-04-10T12:58:00,mcc,45.28
2022-04-10T12:59:00,mcc,46.31
2022-04-10T13:00:00,mcc,56.77
2022-04-10T13:01:00,mcc,44.15
2022-04-10T13:02:00,mcc,44.95
2022-04-10T13:03:00,mcc,43.78
2022-04-10T13:04:00,mcc,47.34
2022-04-10T13:05:00,mcc,43.49
2022-04-10T13:06:00,mcc,45.68
2022-04-10T13:07:00,mcc,43.83
2022-04-10T13:08:00,mcc,44.25
2022-04-10T13:09:00,mcc,47.70
2022-04-10T13:10:00,mcc,46.15
2022-04-10T13:11:00,mcc,44.86
2022-04-10T13:12:00,mcc,46.09
2022-04-10T13:13:00,mcc,44.53
2022-04-10T13:14:00,mcc,46.77
2022-04-10T13:15:00,mcc,46.64
2022-04-10T13:16:00,mcc,46.12
2022-04-10T13:17:00,mcc,49.26
2022-04-10T13:18:00,mcc,47.55