#datetime,meter,power
2021-01-01T19:00:00,01,0.96
2021-01-01T19:01:00,01,0.96
2021-01-01T19:02:00,01,1.17
2021-01-01T19:03:00,01,1.18
2021-01-01T19:04:00,01,1.57
2021-01-01T19:05:00,01,1.59
2021-01-01T19:06:00,01,1.59
2021-01-01T19:07:00,01,1.81
2021-01-01T19:08:00,01,1.61
2021-01-01T19:09:00,01,1.32
2021-01-01T19:10:00,01,1.31
2021-01-01T19:11:00,01,1.29
2021-01-01T19:13:00,01,1.30
2021-01-01T19:14:00,01,1.71
2021-01-01T19:15:00,01,1.71
2021-01-01T19:16:00,01,1.69
2021-01-01T19:17:00,01,1.69
2021-01-01T19:18:00,01,1.69
2021-01-01T19:19:00,01,1.09
2021-01-01T19:20:00,01,1.09
2021-01-01T19:21:00,01,1.09
2021-01-01T19:22:00,01,1.07
2021-01-01T19:23:00,01,1.07
2021-01-01T19:24:00,01,1.28
2021-01-01T19:25:00,01,1.79
2021-01-01T19:26:00,01,1.69
2021-01-01T19:27:00,01,1.68
2021-01-01T19:28:00,01,1.68
2021-01-01T19:29:00,01,1.68
2021-01-01T19:30:00,01,1.90
2021-01-01T19:31:00,01,1.93
2021-01-01T19:32:00,01,1.71
2021-01-01T19:33:00,01,1.30
2021-01-01T19:34:00,01,1.30
2021-01-01T19:35:00,01,1.08
2021-01-01T19:36:00,01,1.08
2021-01-01T19:37:00,01,1.29
2021-01-01T19:38:00,01,1.76
2021-01-01T19:39:00,01,1.68
2021-01-01T19:40:00,01,1.68
2021-01-01T19:41:00,01,1.68
2021-01-01T19:42:00,01,1.59
2021-01-01T19:43:00,01,1.39
2021-01-01T19:44:00,01,0.99
2021-01-01T19:45:00,01,0.99
2021-01-01T19:46:00,01,0.97
2021-01-01T19:47:00,01,1.18
2021-01-01T19:48:00,01,1.18
2021-01-01T19:49:00,01,1.32
2021-01-01T19:50:00,01,1.66
2021-01-01T19:51:00,01,1.90
2021-01-01T19:52:00,01,1.89
2021-01-01T19:53:00,01,1.88
2021-01-01T19:54:00,01,1.89
2021-01-01T19:55:00,01,1.88
2021-01-01T19:56:00,01,1.68
2021-01-01T19:57:00,01,1.67
2021-01-01T19:58:00,01,1.68
2021-01-01T19:59:00,01,1.66
2021-01-02T19:00:00,01,1.81
2021-01-02T19:01:00,01,1.60
2021-01-02T19:02:00,01,1.60
2021-01-02T19:03:00,01,1.60
2021-01-02T19:04:00,01,0.99
2021-01-02T19:05:00,01,0.98
2021-01-02T19:06:00,01,0.98
2021-01-02T19:07:00,01,0.96
2021-01-02T19:08:00,01,0.96
2021-01-02T19:09:00,01,0.96
2021-01-02T19:10:00,01,1.18
2021-01-02T19:11:00,01,1.18
2021-01-02T19:12:00,01,1.58
2021-01-02T19:13:00,01,1.59
2021-01-02T19:14:00,01,1.59
2021-01-02T19:15:00,01,1.94
2021-01-02T19:16:00,01,1.90
2021-01-02T19:17:00,01,1.92
2021-01-02T19:18:00,01,1.92
2021-01-02T19:19:00,01,2.02
2021-01-02T19:20:00,01,2.00
2021-01-02T19:21:00,01,1.18
2021-01-02T19:22:00,01,1.19
2021-01-02T19:23:00,01,1.18
2021-01-02T19:24:00,01,1.34
2021-01-02T19:25:00,01,1.14
2021-01-02T19:26:00,01,1.35
2021-01-02T19:27:00,01,1.35
2021-01-02T19:28:00,01,1.75
2021-01-02T19:29:00,01,1.77
2021-01-02T19:30:00,01,1.76
2021-01-02T19:31:00,01,1.76
2021-01-02T19:32:00,01,1.76
2021-01-02T19:33:00,01,1.15
2021-01-02T19:35:00,01,1.38
2021-01-02T19:36:00,01,1.37
2021-01-02T19:37:00,01,1.29
2021-01-02T19:38:00,01,1.29
2021-01-02T19:39:00,01,1.49
2021-01-02T19:40:00,01,1.69
2021-01-02T19:41:00,01,1.70
2021-01-02T19:42:00,01,1.70
2021-01-02T19:43:00,01,1.68
2021-01-02T19:44:00,01,1.68
2021-01-02T19:45:00,01,1.68
2021-01-02T19:46:00,01,1.68
2021-01-02T19:47:00,01,1.08
2021-01-02T19:48:00,01,0.99
2021-01-02T19:49:00,01,0.99
2021-01-02T19:50:00,01,0.97
2021-01-02T19:51:00,01,0.97
2021-01-02T19:52:00,01,1.18
2021-01-02T19:53:00,01,1.59
2021-01-02T19:54:00,01,1.59
2021-01-02T19:55:00,01,1.83
2021-01-02T19:56:00,01,1.82
2021-01-02T19:57:00,01,1.82
2021-01-02T19:58:00,01,1.82
2021-01-02T19:59:00,01,1.81
2021-01-03T19:00:00,01,1.58
2021-01-03T19:01:00,01,1.80
2021-01-03T19:02:00,01,1.59
2021-01-03T19:03:00,01,0.98
2021-01-03T19:04:00,01,0.99
2021-01-03T19:05:00,01,0.99
2021-01-03T19:06:00,01,0.97
2021-01-03T19:07:00,01,0.97
2021-01-03T19:08:00,01,0.97
2021-01-03T19:09:00,01,0.97
2021-01-03T19:10:00,01,1.18
2021-01-03T19:11:00,01,1.71
2021-01-03T19:12:00,01,1.58
2021-01-03T19:13:00,01,1.58
2021-01-03T19:14:00,01,1.82
2021-01-03T19:15:00,01,1.81
2021-01-03T19:16:00,01,1.81
2021-01-03T19:17:00,01,1.81
2021-01-03T19:18:00,01,1.81
2021-01-03T19:19:00,01,1.59
2021-01-03T19:20:00,01,1.00
2021-01-03T19:21:00,01,1.00
2021-01-03T19:22:00,01,0.98
2021-01-03T19:23:00,01,0.96
2021-01-03T19:24:00,01,1.28
2021-01-03T19:25:00,01,1.26
2021-01-03T19:26:00,01,1.77
2021-01-03T19:27:00,01,1.75
2021-01-03T19:28:00,01,1.76
2021-01-03T19:29:00,01,1.75
2021-01-03T19:30:00,01,1.75
2021-01-03T19:31:00,01,1.75
2021-01-03T19:32:00,01,1.75
2021-01-03T19:33:00,01,1.55
2021-01-03T19:34:00,01,1.17
2021-01-03T19:35:00,01,1.39
2021-01-03T19:36:00,01,1.35
2021-01-03T19:37:00,01,1.36
2021-01-03T19:38:00,01,1.56
2021-01-03T19:39:00,01,1.96
2021-01-03T19:40:00,01,1.77
2021-01-03T19:41:00,01,1.98
2021-01-03T19:42:00,01,1.91
2021-01-03T19:43:00,01,1.68
2021-01-03T19:44:00,01,1.68
2021-01-03T19:45:00,01,1.68
2021-01-03T19:46:00,01,1.08
2021-01-03T19:47:00,01,1.08
2021-01-03T19:48:00,01,1.08
2021-01-03T19:49:00,01,1.08
2021-01-03T19:50:00,01,1.06
2021-01-03T19:51:00,01,1.75
2021-01-03T19:52:00,01,1.67
2021-01-03T19:53:00,01,1.68
2021-01-03T19:54:00,01,1.67
2021-01-03T19:55:00,01,1.67
2021-01-03T19:57:00,01,1.67
2021-01-03T19:58:00,01,1.90
2021-01-03T19:59:00,01,1.61
2021-01-04T19:00:00,01,1.19
2021-01-04T19:01:00,01,1.69
2021-01-04T19:02:00,01,1.68
2021-01-04T19:03:00,01,1.67
2021-01-04T19:04:00,01,1.89
2021-01-04T19:05:00,01,1.91
2021-01-04T19:06:00,01,1.89
2021-01-04T19:07:00,01,1.28
2021-01-04T19:08:00,01,1.07
2021-01-04T19:09:00,01,1.07
2021-01-04T19:10:00,01,1.06
2021-01-04T19:11:00,01,1.03
2021-01-04T19:12:00,01,1.64
2021-01-04T19:13:00,01,1.65
2021-01-04T19:14:00,01,1.65
2021-01-04T19:15:00,01,1.66
2021-01-04T19:16:00,01,1.66
2021-01-04T19:18:00,01,1.86
2021-01-04T19:19:00,01,0.99
2021-01-04T19:20:00,01,0.99
2021-01-04T19:21:00,01,0.99
2021-01-04T19:22:00,01,0.97
2021-01-04T19:23:00,01,0.97
2021-01-04T19:24:00,01,0.97
2021-01-04T19:25:00,01,1.18
2021-01-04T19:26:00,01,1.58
2021-01-04T19:27:00,01,1.82
2021-01-04T19:28:00,01,1.81
2021-01-04T19:29:00,01,1.82
2021-01-04T19:30:00,01,1.82
2021-01-04T19:31:00,01,1.81
2021-01-04T19:32:00,01,1.73
2021-01-04T19:33:00,01,1.72
2021-01-04T19:34:00,01,1.72
2021-01-04T19:35:00,01,1.50
2021-01-04T19:36:00,01,1.10
2021-01-04T19:37:00,01,1.09
2021-01-04T19:38:00,01,1.07
2021-01-04T19:39:00,01,1.07
2021-01-04T19:40:00,01,1.07
2021-01-04T19:41:00,01,1.28
2021-01-04T19:42:00,01,1.77
2021-01-04T19:43:00,01,1.68
2021-01-04T19:44:00,01,1.69
2021-01-04T19:45:00,01,1.69
2021-01-04T19:46:00,01,1.69
2021-01-04T19:47:00,01,1.70
2021-01-04T19:48:00,01,1.49
2021-01-04T19:49:00,01,1.31
2021-01-04T19:50:00,01,1.33
2021-01-04T19:51:00,01,1.29
2021-01-04T19:52:00,01,1.29
2021-01-04T19:53:00,01,1.30
2021-01-04T19:54:00,01,1.30
2021-01-04T19:55:00,01,1.69
2021-01-04T19:56:00,01,1.68
2021-01-04T19:57:00,01,1.69
2021-01-04T19:58:00,01,1.89
2021-01-04T19:59:00,01,1.90
2021-01-05T19:00:00,01,1.50
2021-01-05T19:01:00,01,1.48
2021-01-05T19:02:00,01,1.04
2021-01-05T19:03:00,01,1.47
2021-01-05T19:04:00,01,1.47
2021-01-05T19:05:00,01,1.24
2021-01-05T19:06:00,01,1.65
2021-01-05T19:07:00,01,1.66
2021-01-05T19:08:00,01,1.79
2021-01-05T19:09:00,01,1.77
2021-01-05T19:10:00,01,1.78
2021-01-05T19:11:00,01,1.58
2021-01-05T19:12:00,01,1.40
2021-01-05T19:13:00,01,1.39
2021-01-05T19:14:00,01,1.37
2021-01-05T19:15:00,01,1.37
2021-01-05T19:16:00,01,1.59
2021-01-05T19:17:00,01,1.32
2021-01-05T19:18:00,01,1.72
2021-01-05T19:19:00,01,1.73
2021-01-05T19:20:00,01,1.70
2021-01-05T19:21:00,01,1.71
2021-01-05T19:22:00,01,1.70
2021-01-05T19:23:00,01,1.50
2021-01-05T19:24:00,01,1.09
2021-01-05T19:25:00,01,1.09
2021-01-05T19:26:00,01,1.07
2021-01-05T19:27:00,01,1.07
2021-01-05T19:28:00,01,1.07
2021-01-05T19:29:00,01,1.07
2021-01-05T19:30:00,01,1.28
2021-01-05T19:31:00,01,1.69
2021-01-05T19:32:00,01,1.69
2021-01-05T19:33:00,01,1.92
2021-01-05T19:34:00,01,2.13
2021-01-05T19:35:00,01,2.14
2021-01-05T19:36:00,01,1.92
2021-01-05T19:37:00,01,1.92
2021-01-05T19:38:00,01,1.31
2021-01-05T19:40:00,01,1.10
2021-01-05T19:41:00,01,1.11
2021-01-05T19:42:00,01,1.09
2021-01-05T19:43:00,01,1.31
2021-01-05T19:44:00,01,1.28
2021-01-05T19:45:00,01,1.68
2021-01-05T19:46:00,01,1.69
2021-01-05T19:47:00,01,1.69
2021-01-05T19:48:00,01,1.69
2021-01-05T19:49:00,01,1.50
2021-01-05T19:50:00,01,1.09
2021-01-05T19:51:00,01,1.09
2021-01-05T19:52:00,01,1.07
2021-01-05T19:53:00,01,1.07
2021-01-05T19:54:00,01,1.07
2021-01-05T19:55:00,01,1.28
2021-01-05T19:56:00,01,1.90
2021-01-05T19:57:00,01,1.90
2021-01-05T19:58:00,01,1.92
2021-01-05T19:59:00,01,1.82
2021-01-06T19:01:00,01,1.04
2021-01-06T19:02:00,01,1.04
2021-01-06T19:03:00,01,1.04
2021-01-06T19:04:00,01,1.04
2021-01-06T19:05:00,01,1.26
2021-01-06T19:06:00,01,1.25
2021-01-06T19:07:00,01,1.59
2021-01-06T19:08:00,01,1.59
2021-01-06T19:09:00,01,1.59
2021-01-06T19:10:00,01,1.59
2021-01-06T19:11:00,01,1.82
2021-01-06T19:12:00,01,2.04
2021-01-06T19:13:00,01,2.02
2021-01-06T19:14:00,01,1.85
2021-01-06T19:15:00,01,1.21
2021-01-06T19:16:00,01,1.00
2021-01-06T19:17:00,01,1.00
2021-01-06T19:18:00,01,0.98
2021-01-06T19:19:00,01,0.97
2021-01-06T19:20:00,01,1.18
2021-01-06T19:21:00,01,1.58
2021-01-06T19:22:00,01,1.59
2021-01-06T19:23:00,01,1.59
2021-01-06T19:24:00,01,1.59
2021-01-06T19:25:00,01,1.58
2021-01-06T19:26:00,01,0.99
2021-01-06T19:27:00,01,0.99
2021-01-06T19:28:00,01,1.10
2021-01-06T19:29:00,01,1.07
2021-01-06T19:30:00,01,1.07
2021-01-06T19:31:00,01,1.28
2021-01-06T19:32:00,01,1.92
2021-01-06T19:33:00,01,1.94
2021-01-06T19:34:00,01,1.92
2021-01-06T19:35:00,01,1.92
2021-01-06T19:36:00,01,1.94
2021-01-06T19:37:00,01,1.72
2021-01-06T19:38:00,01,1.72
2021-01-06T19:39:00,01,1.72
2021-01-06T19:40:00,01,1.70
2021-01-06T19:41:00,01,1.10
2021-01-06T19:42:00,01,1.10
2021-01-06T19:43:00,01,1.09
2021-01-06T19:44:00,01,1.07
2021-01-06T19:45:00,01,1.07
2021-01-06T19:46:00,01,1.28
2021-01-06T19:47:00,01,1.69
2021-01-06T19:48:00,01,1.69
2021-01-06T19:49:00,01,1.69
2021-01-06T19:50:00,01,1.69
2021-01-06T19:51:00,01,1.70
2021-01-06T19:52:00,01,1.91
2021-01-06T19:53:00,01,2.12
2021-01-06T19:54:00,01,1.92
2021-01-06T19:55:00,01,1.32
2021-01-06T19:56:00,01,1.41
2021-01-06T19:57:00,01,1.16
2021-01-06T19:58:00,01,1.38
2021-01-06T19:59:00,01,1.38
2021-01-07T19:00:00,01,0.99
2021-01-07T19:01:00,01,0.99
2021-01-07T19:02:00,01,0.97
2021-01-07T19:03:00,01,0.97
2021-01-07T19:04:00,01,0.97
2021-01-07T19:05:00,01,1.19
2021-01-07T19:06:00,01,1.21
2021-01-07T19:07:00,01,1.19
2021-01-07T19:08:00,01,1.40
2021-01-07T19:09:00,01,1.81
2021-01-07T19:10:00,01,1.62
2021-01-07T19:11:00,01,1.62
2021-01-07T19:12:00,01,1.62
2021-01-07T19:13:00,01,1.59
2021-01-07T19:14:00,01,0.99
2021-01-07T19:15:00,01,0.99
2021-01-07T19:16:00,01,0.99
2021-01-07T19:17:00,01,0.97
2021-01-07T19:18:00,01,0.97
2021-01-07T19:19:00,01,0.96
2021-01-07T19:20:00,01,0.97
2021-01-07T19:22:00,01,0.97
2021-01-07T19:23:00,01,1.18
2021-01-07T19:24:00,01,1.58
2021-01-07T19:25:00,01,1.82
2021-01-07T19:26:00,01,1.84
2021-01-07T19:27:00,01,1.82
2021-01-07T19:28:00,01,1.82
2021-01-07T19:29:00,01,2.02
2021-01-07T19:30:00,01,1.42
2021-01-07T19:31:00,01,1.00
2021-01-07T19:32:00,01,1.01
2021-01-07T19:33:00,01,0.99
2021-01-07T19:34:00,01,0.96
2021-01-07T19:35:00,01,0.97
2021-01-07T19:36:00,01,1.17
2021-01-07T19:37:00,01,1.58
2021-01-07T19:38:00,01,1.71
2021-01-07T19:39:00,01,1.72
2021-01-07T19:40:00,01,1.70
2021-01-07T19:41:00,01,1.50
2021-01-07T19:42:00,01,1.20
2021-01-07T19:43:00,01,1.18
2021-01-07T19:44:00,01,1.15
2021-01-07T19:45:00,01,1.38
2021-01-07T19:46:00,01,1.60
2021-01-07T19:47:00,01,1.59
2021-01-07T19:48:00,01,1.99
2021-01-07T19:49:00,01,1.99
2021-01-07T19:50:00,01,1.79
2021-01-07T19:51:00,01,1.79
2021-01-07T19:52:00,01,1.78
2021-01-07T19:53:00,01,1.77
2021-01-07T19:54:00,01,1.16
2021-01-07T19:55:00,01,1.15
2021-01-07T19:56:00,01,1.15
2021-01-07T19:57:00,01,1.13
2021-01-07T19:58:00,01,1.13
2021-01-07T19:59:00,01,1.13
2021-01-08T19:00:00,01,1.06
2021-01-08T19:01:00,01,1.06
2021-01-08T19:02:00,01,1.05
2021-01-08T19:03:00,01,1.30
2021-01-08T19:04:00,01,1.29
2021-01-08T19:05:00,01,1.69
2021-01-08T19:06:00,01,1.91
2021-01-08T19:07:00,01,1.91
2021-01-08T19:08:00,01,1.30
2021-01-08T19:09:00,01,1.32
2021-01-08T19:10:00,01,1.29
2021-01-08T19:11:00,01,1.28
2021-01-08T19:12:00,01,1.19
2021-01-08T19:13:00,01,1.19
2021-01-08T19:14:00,01,1.21
2021-01-08T19:15:00,01,1.20
2021-01-08T19:16:00,01,1.60
2021-01-08T19:17:00,01,1.59
2021-01-08T19:18:00,01,1.39
2021-01-08T19:19:00,01,0.99
2021-01-08T19:20:00,01,0.99
2021-01-08T19:21:00,01,0.97
2021-01-08T19:22:00,01,0.96
2021-01-08T19:23:00,01,0.97
2021-01-08T19:24:00,01,0.97
2021-01-08T19:25:00,01,0.99
2021-01-08T19:26:00,01,1.21
2021-01-08T19:27:00,01,1.53
2021-01-08T19:28:00,01,1.51
2021-01-08T19:29:00,01,1.89
2021-01-08T19:30:00,01,1.90
2021-01-08T19:31:00,01,1.90
2021-01-08T19:32:00,01,1.69
2021-01-08T19:33:00,01,1.69
2021-01-08T19:34:00,01,1.07
2021-01-08T19:35:00,01,1.05
2021-01-08T19:36:00,01,1.20
2021-01-08T19:37:00,01,1.17
2021-01-08T19:38:00,01,1.18
2021-01-08T19:39:00,01,1.18
2021-01-08T19:40:00,01,1.17
2021-01-08T19:41:00,01,1.17
2021-01-08T19:42:00,01,1.39
2021-01-08T19:44:00,01,2.15
2021-01-08T19:45:00,01,1.95
2021-01-08T19:46:00,01,1.83
2021-01-08T19:47:00,01,2.02
2021-01-08T19:48:00,01,1.82
2021-01-08T19:49:00,01,1.82
2021-01-08T19:50:00,01,1.73
2021-01-08T19:51:00,01,1.11
2021-01-08T19:52:00,01,1.11
2021-01-08T19:53:00,01,1.09
2021-01-08T19:54:00,01,1.07
2021-01-08T19:55:00,01,1.07
2021-01-08T19:56:00,01,1.29
2021-01-08T19:57:00,01,2.04
2021-01-08T19:58:00,01,1.70
2021-01-08T19:59:00,01,1.71
2021-01-09T19:00:00,01,1.09
2021-01-09T19:01:00,01,1.07
2021-01-09T19:02:00,01,1.07
2021-01-09T19:03:00,01,1.07
2021-01-09T19:05:00,01,1.29
2021-01-09T19:06:00,01,1.29
2021-01-09T19:07:00,01,1.69
2021-01-09T19:08:00,01,1.69
2021-01-09T19:09:00,01,1.92
2021-01-09T19:10:00,01,2.01
2021-01-09T19:11:00,01,2.01
2021-01-09T19:12:00,01,2.00
2021-01-09T19:13:00,01,2.00
2021-01-09T19:14:00,01,1.99
2021-01-09T19:15:00,01,1.58
2021-01-09T19:16:00,01,1.18
2021-01-09T19:17:00,01,1.17
2021-01-09T19:18:00,01,1.14
2021-01-09T19:19:00,01,1.13
2021-01-09T19:20:00,01,1.35
2021-01-09T19:21:00,01,1.75
2021-01-09T19:22:00,01,1.66
2021-01-09T19:23:00,01,1.88
2021-01-09T19:24:00,01,1.87
2021-01-09T19:25:00,01,1.66
2021-01-09T19:26:00,01,1.06
2021-01-09T19:27:00,01,0.99
2021-01-09T19:28:00,01,1.23
2021-01-09T19:29:00,01,1.21
2021-01-09T19:30:00,01,1.42
2021-01-09T19:31:00,01,2.08
2021-01-09T19:32:00,01,1.82
2021-01-09T19:33:00,01,1.82
2021-01-09T19:34:00,01,1.62
2021-01-09T19:35:00,01,1.62
2021-01-09T19:36:00,01,1.61
2021-01-09T19:37:00,01,1.60
2021-01-09T19:38:00,01,1.60
2021-01-09T19:39:00,01,0.99
2021-01-09T19:40:00,01,0.99
2021-01-09T19:41:00,01,0.99
2021-01-09T19:42:00,01,0.97
2021-01-09T19:43:00,01,0.96
2021-01-09T19:44:00,01,1.18
2021-01-09T19:45:00,01,1.83
2021-01-09T19:46:00,01,1.59
2021-01-09T19:47:00,01,1.59
2021-01-09T19:48:00,01,1.83
2021-01-09T19:49:00,01,1.84
2021-01-09T19:50:00,01,1.82
2021-01-09T19:51:00,01,1.82
2021-01-09T19:52:00,01,1.84
2021-01-09T19:53:00,01,1.61
2021-01-09T19:54:00,01,1.62
2021-01-09T19:55:00,01,1.61
2021-01-09T19:56:00,01,1.59
2021-01-09T19:57:00,01,0.99
2021-01-09T19:58:00,01,0.99
2021-01-09T19:59:00,01,1.10
2021-01-10T19:00:00,01,1.31
2021-01-10T19:01:00,01,1.29
2021-01-10T19:02:00,01,1.08
2021-01-10T19:03:00,01,1.08
2021-01-10T19:04:00,01,1.08
2021-01-10T19:05:00,01,1.31
2021-01-10T19:06:00,01,1.31
2021-01-10T19:07:00,01,1.31
2021-01-10T19:08:00,01,1.53
2021-01-10T19:09:00,01,1.54
2021-01-10T19:10:00,01,1.92
2021-01-10T19:11:00,01,1.74
2021-01-10T19:12:00,01,1.74
2021-01-10T19:13:00,01,1.12
2021-01-10T19:14:00,01,1.10
2021-01-10T19:15:00,01,1.09
2021-01-10T19:16:00,01,1.07
2021-01-10T19:17:00,01,1.07
2021-01-10T19:18:00,01,1.07
2021-01-10T19:19:00,01,1.07
2021-01-10T19:20:00,01,1.07
2021-01-10T19:21:00,01,1.29
2021-01-10T19:22:00,01,1.54
2021-01-10T19:23:00,01,1.92
2021-01-10T19:24:00,01,1.84
2021-01-10T19:25:00,01,1.85
2021-01-10T19:27:00,01,1.84
2021-01-10T19:28:00,01,1.84
2021-01-10T19:29:00,01,1.02
2021-01-10T19:30:00,01,1.02
2021-01-10T19:31:00,01,1.16
2021-01-10T19:32:00,01,1.12
2021-01-10T19:33:00,01,1.12
2021-01-10T19:34:00,01,1.12
2021-01-10T19:35:00,01,1.12
2021-01-10T19:36:00,01,1.12
2021-01-10T19:37:00,01,1.13
2021-01-10T19:38:00,01,1.44
2021-01-10T19:39:00,01,1.43
2021-01-10T19:40:00,01,1.83
2021-01-10T19:41:00,01,2.13
2021-01-10T19:42:00,01,1.91
2021-01-10T19:43:00,01,1.91
2021-01-10T19:44:00,01,1.91
2021-01-10T19:45:00,01,1.30
2021-01-10T19:46:00,01,1.29
2021-01-10T19:47:00,01,1.08
2021-01-10T19:48:00,01,1.07
2021-01-10T19:49:00,01,1.06
2021-01-10T19:50:00,01,1.04
2021-01-10T19:51:00,01,1.26
2021-01-10T19:52:00,01,2.03
2021-01-10T19:53:00,01,1.68
2021-01-10T19:54:00,01,1.69
2021-01-10T19:55:00,01,1.08
2021-01-10T19:56:00,01,1.01
2021-01-10T19:57:00,01,0.99
2021-01-10T19:58:00,01,0.97
2021-01-10T19:59:00,01,1.20
2021-01-11T19:00:00,01,0.97
2021-01-11T19:01:00,01,0.96
2021-01-11T19:02:00,01,1.08
2021-01-11T19:03:00,01,1.07
2021-01-11T19:04:00,01,1.08
2021-01-11T19:05:00,01,1.08
2021-01-11T19:06:00,01,1.29
2021-01-11T19:07:00,01,1.69
2021-01-11T19:08:00,01,1.70
2021-01-11T19:09:00,01,1.93
2021-01-11T19:10:00,01,1.34
2021-01-11T19:11:00,01,1.31
2021-01-11T19:12:00,01,1.32
2021-01-11T19:13:00,01,1.29
2021-01-11T19:14:00,01,1.09
2021-01-11T19:15:00,01,1.09
2021-01-11T19:16:00,01,1.20
2021-01-11T19:17:00,01,1.16
2021-01-11T19:18:00,01,1.38
2021-01-11T19:19:00,01,1.15
2021-01-11T19:20:00,01,1.37
2021-01-11T19:21:00,01,1.72
2021-01-11T19:22:00,01,2.10
2021-01-11T19:23:00,01,2.10
2021-01-11T19:24:00,01,1.89
2021-01-11T19:25:00,01,1.49
2021-01-11T19:26:00,01,1.05
2021-01-11T19:27:00,01,1.47
2021-01-11T19:28:00,01,1.47
2021-01-11T19:29:00,01,1.03
2021-01-11T19:30:00,01,1.70
2021-01-11T19:31:00,01,1.71
2021-01-11T19:32:00,01,1.26
2021-01-11T19:33:00,01,1.26
2021-01-11T19:34:00,01,1.41
2021-01-11T19:35:00,01,1.34
2021-01-11T19:36:00,01,1.72
2021-01-11T19:37:00,01,1.73
2021-01-11T19:38:00,01,1.72
2021-01-11T19:39:00,01,1.11
2021-01-11T19:40:00,01,1.10
2021-01-11T19:41:00,01,1.11
2021-01-11T19:42:00,01,1.08
2021-01-11T19:43:00,01,1.09
2021-01-11T19:44:00,01,1.08
2021-01-11T19:45:00,01,1.08
2021-01-11T19:46:00,01,1.08
2021-01-11T19:47:00,01,1.29
2021-01-11T19:49:00,01,2.00
2021-01-11T19:50:00,01,1.69
2021-01-11T19:51:00,01,1.93
2021-01-11T19:52:00,01,1.75
2021-01-11T19:53:00,01,1.32
2021-01-11T19:54:00,01,1.32
2021-01-11T19:55:00,01,1.30
2021-01-11T19:56:00,01,1.09
2021-01-11T19:57:00,01,1.10
2021-01-11T19:58:00,01,1.53
2021-01-11T19:59:00,01,1.30
2021-01-12T19:00:00,01,1.11
2021-01-12T19:01:00,01,1.10
2021-01-12T19:02:00,01,1.09
2021-01-12T19:03:00,01,1.07
2021-01-12T19:04:00,01,1.07
2021-01-12T19:05:00,01,1.07
2021-01-12T19:06:00,01,1.08
2021-01-12T19:07:00,01,1.07
2021-01-12T19:08:00,01,1.07
2021-01-12T19:10:00,01,1.07
2021-01-12T19:11:00,01,1.07
2021-01-12T19:12:00,01,1.07
2021-01-12T19:13:00,01,0.98
2021-01-12T19:14:00,01,1.20
2021-01-12T19:15:00,01,1.20
2021-01-12T19:16:00,01,1.82
2021-01-12T19:17:00,01,1.83
2021-01-12T19:18:00,01,1.84
2021-01-12T19:19:00,01,1.83
2021-01-12T19:20:00,01,1.22
2021-01-12T19:21:00,01,1.02
2021-01-12T19:22:00,01,1.02
2021-01-12T19:23:00,01,1.00
2021-01-12T19:24:00,01,0.98
2021-01-12T19:25:00,01,0.98
2021-01-12T19:26:00,01,0.98
2021-01-12T19:27:00,01,0.98
2021-01-12T19:28:00,01,1.21
2021-01-12T19:29:00,01,1.20
2021-01-12T19:30:00,01,1.61
2021-01-12T19:31:00,01,1.60
2021-01-12T19:32:00,01,1.61
2021-01-12T19:33:00,01,1.09
2021-01-12T19:34:00,01,1.07
2021-01-12T19:35:00,01,1.28
2021-01-12T19:36:00,01,1.26
2021-01-12T19:37:00,01,1.09
2021-01-12T19:38:00,01,1.28
2021-01-12T19:39:00,01,1.30
2021-01-12T19:40:00,01,1.27
2021-01-12T19:41:00,01,1.49
2021-01-12T19:42:00,01,1.49
2021-01-12T19:43:00,01,1.68
2021-01-12T19:44:00,01,1.69
2021-01-12T19:45:00,01,1.69
2021-01-12T19:46:00,01,1.67
2021-01-12T19:47:00,01,1.07
2021-01-12T19:48:00,01,1.06
2021-01-12T19:49:00,01,1.07
2021-01-12T19:50:00,01,0.98
2021-01-12T19:51:00,01,0.98
2021-01-12T19:52:00,01,0.98
2021-01-12T19:53:00,01,0.98
2021-01-12T19:54:00,01,1.20
2021-01-12T19:55:00,01,1.32
2021-01-12T19:56:00,01,1.70
2021-01-12T19:57:00,01,1.71
2021-01-12T19:58:00,01,1.71
2021-01-12T19:59:00,01,1.72
2021-01-13T19:00:00,01,1.39
2021-01-13T19:01:00,01,1.38
2021-01-13T19:02:00,01,1.15
2021-01-13T19:03:00,01,1.37
2021-01-13T19:04:00,01,1.37
2021-01-13T19:05:00,01,1.74
2021-01-13T19:06:00,01,1.76
2021-01-13T19:07:00,01,1.56
2021-01-13T19:08:00,01,1.15
2021-01-13T19:09:00,01,1.15
2021-01-13T19:10:00,01,1.13
2021-01-13T19:11:00,01,1.13
2021-01-13T19:12:00,01,1.33
2021-01-13T19:13:00,01,1.12
2021-01-13T19:14:00,01,1.35
2021-01-13T19:15:00,01,1.37
2021-01-13T19:16:00,01,1.67
2021-01-13T19:17:00,01,1.68
2021-01-13T19:18:00,01,1.68
2021-01-13T19:19:00,01,1.68
2021-01-13T19:20:00,01,1.91
2021-01-13T19:21:00,01,1.92
2021-01-13T19:22:00,01,1.30
2021-01-13T19:23:00,01,1.30
2021-01-13T19:24:00,01,1.30
2021-01-13T19:25:00,01,1.07
2021-01-13T19:26:00,01,1.08
2021-01-13T19:27:00,01,1.27
2021-01-13T19:28:00,01,1.66
2021-01-13T19:29:00,01,1.58
2021-01-13T19:30:00,01,1.59
2021-01-13T19:32:00,01,1.40
2021-01-13T19:33:00,01,0.98
2021-01-13T19:34:00,01,0.99
2021-01-13T19:35:00,01,0.97
2021-01-13T19:36:00,01,0.97
2021-01-13T19:37:00,01,0.97
2021-01-13T19:38:00,01,1.18
2021-01-13T19:39:00,01,1.18
2021-01-13T19:40:00,01,1.58
2021-01-13T19:41:00,01,1.59
2021-01-13T19:42:00,01,1.59
2021-01-13T19:43:00,01,1.81
2021-01-13T19:44:00,01,1.84
2021-01-13T19:45:00,01,1.81
2021-01-13T19:46:00,01,1.81
2021-01-13T19:47:00,01,1.81
2021-01-13T19:48:00,01,1.00
2021-01-13T19:49:00,01,1.00
2021-01-13T19:50:00,01,1.00
2021-01-13T19:51:00,01,0.96
2021-01-13T19:52:00,01,1.17
2021-01-13T19:53:00,01,1.17
2021-01-13T19:54:00,01,1.17
2021-01-13T19:55:00,01,1.72
2021-01-13T19:56:00,01,1.57
2021-01-13T19:57:00,01,1.58
2021-01-13T19:58:00,01,1.58
2021-01-13T19:59:00,01,1.58
2021-01-14T19:00:00,01,1.00
2021-01-14T19:01:00,01,1.00
2021-01-14T19:02:00,01,0.98
2021-01-14T19:03:00,01,0.96
2021-01-14T19:04:00,01,1.18
2021-01-14T19:05:00,01,1.57
2021-01-14T19:06:00,01,1.58
2021-01-14T19:07:00,01,1.59
2021-01-14T19:08:00,01,1.58
2021-01-14T19:09:00,01,0.98
2021-01-14T19:10:00,01,0.98
2021-01-14T19:11:00,01,1.09
2021-01-14T19:12:00,01,1.05
2021-01-14T19:13:00,01,1.04
2021-01-14T19:14:00,01,1.27
2021-01-14T19:15:00,01,1.25
2021-01-14T19:16:00,01,1.87
2021-01-14T19:17:00,01,1.87
2021-01-14T19:18:00,01,1.89
2021-01-14T19:19:00,01,1.87
2021-01-14T19:20:00,01,1.87
2021-01-14T19:21:00,01,1.67
2021-01-14T19:22:00,01,1.66
2021-01-14T19:23:00,01,1.67
2021-01-14T19:24:00,01,1.65
2021-01-14T19:25:00,01,1.05
2021-01-14T19:26:00,01,1.05
2021-01-14T19:27:00,01,1.05
2021-01-14T19:28:00,01,1.03
2021-01-14T19:29:00,01,1.24
2021-01-14T19:30:00,01,1.18
2021-01-14T19:31:00,01,1.17
2021-01-14T19:32:00,01,1.69
2021-01-14T19:33:00,01,1.69
2021-01-14T19:34:00,01,1.69
2021-01-14T19:35:00,01,1.69
2021-01-14T19:36:00,01,1.69
2021-01-14T19:37:00,01,1.69
2021-01-14T19:38:00,01,1.69
2021-01-14T19:39:00,01,1.32
2021-01-14T19:40:00,01,1.33
2021-01-14T19:41:00,01,1.31
2021-01-14T19:42:00,01,1.30
2021-01-14T19:43:00,01,1.54
2021-01-14T19:44:00,01,1.33
2021-01-14T19:45:00,01,1.70
2021-01-14T19:46:00,01,1.71
2021-01-14T19:47:00,01,1.69
2021-01-14T19:48:00,01,1.70
2021-01-14T19:49:00,01,1.68
2021-01-14T19:50:00,01,1.48
2021-01-14T19:51:00,01,1.08
2021-01-14T19:53:00,01,1.08
2021-01-14T19:54:00,01,1.07
2021-01-14T19:55:00,01,1.06
2021-01-14T19:56:00,01,1.06
2021-01-14T19:57:00,01,1.28
2021-01-14T19:58:00,01,1.27
2021-01-14T19:59:00,01,1.68
2021-01-15T19:00:00,01,1.68
2021-01-15T19:01:00,01,1.39
2021-01-15T19:02:00,01,0.99
2021-01-15T19:03:00,01,1.23
2021-01-15T19:04:00,01,1.20
2021-01-15T19:05:00,01,1.19
2021-01-15T19:06:00,01,1.40
2021-01-15T19:07:00,01,1.40
2021-01-15T19:08:00,01,1.21
2021-01-15T19:09:00,01,1.61
2021-01-15T19:10:00,01,1.60
2021-01-15T19:11:00,01,1.60
2021-01-15T19:12:00,01,1.60
2021-01-15T19:14:00,01,1.00
2021-01-15T19:15:00,01,0.99
2021-01-15T19:16:00,01,0.99
2021-01-15T19:17:00,01,0.97
2021-01-15T19:18:00,01,0.97
2021-01-15T19:19:00,01,0.97
2021-01-15T19:20:00,01,1.19
2021-01-15T19:21:00,01,1.19
2021-01-15T19:22:00,01,1.59
2021-01-15T19:23:00,01,1.59
2021-01-15T19:24:00,01,1.59
2021-01-15T19:25:00,01,1.82
2021-01-15T19:26:00,01,1.83
2021-01-15T19:27:00,01,1.81
2021-01-15T19:28:00,01,1.71
2021-01-15T19:29:00,01,1.29
2021-01-15T19:30:00,01,1.10