#datetime,meter,power
2022-01-25T00:00:00,11,1.28
2022-01-25T00:01:00,11,1.21
2022-01-25T00:02:00,11,1.16
2022-01-25T00:03:00,11,1.23
2022-01-25T00:04:00,11,1.06
2022-01-25T00:05:00,11,1.01
2022-01-25T00:06:00,11,1.01
2022-01-25T00:07:00,11,1.02
2022-01-25T00:08:00,11,1.02
2022-01-25T00:09:00,11,1.02
2022-01-25T00:10:00,11,1.01
2022-01-25T00:11:00,11,1.01
2022-01-25T00:12:00,11,1.00
2022-01-25T00:13:00,11,1.00
2022-01-25T00:14:00,11,0.95
2022-01-25T00:15:00,11,0.95
2022-01-25T00:16:00,11,0.95
2022-01-25T00:17:00,11,0.95
2022-01-25T00:18:00,11,0.95
2022-01-25T00:19:00,11,0.95
2022-01-25T00:20:00,11,1.00
2022-01-25T00:21:00,11,0.99
2022-01-25T00:22:00,11,0.99
2022-01-25T00:23:00,11,0.99
2022-01-25T00:24:00,11,1.01
2022-01-25T00:25:00,11,1.00
2022-01-25T00:26:00,11,2.07
2022-01-25T00:27:00,11,2.07
2022-01-25T00:28:00,11,2.07
2022-01-25T00:29:00,11,2.06
2022-01-25T00:30:00,11,0.91
2022-01-25T00:31:00,11,0.93
2022-01-25T00:32:00,11,0.92
2022-01-25T00:33:00,11,0.96
2022-01-25T00:34:00,11,0.90
2022-01-25T00:35:00,11,0.87
2022-01-25T00:36:00,11,0.95
2022-01-25T00:37:00,11,0.94
2022-01-25T00:38:00,11,0.92
2022-01-25T00:39:00,11,0.92
2022-01-25T00:40:00,11,0.89
2022-01-25T00:41:00,11,0.89
2022-01-25T00:42:00,11,0.87
2022-01-25T00:43:00,11,0.86
2022-01-25T00:44:00,11,0.92
2022-01-25T00:45:00,11,0.92
2022-01-25T00:46:00,11,0.93
2022-01-25T00:47:00,11,0.92
2022-01-25T00:48:00,11,1.07
2022-01-25T00:49:00,11,1.00
2022-01-25T00:50:00,11,0.99
2022-01-25T00:51:00,11,0.96
2022-01-25T00:52:00,11,0.95
2022-01-25T00:53:00,11,1.94
2022-01-25T00:54:00,11,2.93
2022-01-25T00:55:00,11,3.15
2022-01-25T00:56:00,11,3.20
2022-01-25T00:57:00,11,3.13
2022-01-25T00:58:00,11,3.07
2022-01-25T00:59:00,11,2.05
2022-01-25T01:00:00,11,1.93
2022-01-25T01:01:00,11,1.91
2022-01-25T01:02:00,11,1.86
2022-01-25T01:03:00,11,1.78
2022-01-25T01:04:00,11,1.74
2022-01-25T01:05:00,11,1.60
2022-01-25T01:06:00,11,1.64
2022-01-25T01:07:00,11,1.56
2022-01-25T01:08:00,11,1.55
2022-01-25T01:09:00,11,1.44
2022-01-25T01:10:00,11,1.43
2022-01-25T01:11:00,11,1.42
2022-01-25T01:12:00,11,1.42
2022-01-25T01:13:00,11,1.42
2022-01-25T01:14:00,11,1.42
2022-01-25T01:15:00,11,1.42
2022-01-25T01:16:00,11,2.55
2022-01-25T01:17:00,11,2.55
2022-01-25T01:18:00,11,2.54
2022-01-25T01:19:00,11,2.53
2022-01-25T01:20:00,11,1.66
2022-01-25T01:21:00,11,1.45
2022-01-25T01:22:00,11,0.61
2022-01-25T01:23:00,11,0.59
2022-01-25T01:24:00,11,0.64
2022-01-25T01:25:00,11,0.63
2022-01-25T01:26:00,11,0.69
2022-01-25T01:27:00,11,0.75
2022-01-25T01:28:00,11,0.65
2022-01-25T01:29:00,11,0.77
2022-01-25T01:30:00,11,0.82
2022-01-25T01:31:00,11,0.76
2022-01-25T01:32:00,11,0.76
2022-01-25T01:33:00,11,5.11
2022-01-25T01:34:00,11,5.10
2022-01-25T01:35:00,11,5.10
2022-01-25T01:36:00,11,6.17
2022-01-25T01:37:00,11,6.19
2022-01-25T01:38:00,11,6.17
2022-01-25T01:39:00,11,6.14
2022-01-25T01:40:00,11,6.13
2022-01-25T01:41:00,11,1.81
2022-01-25T01:42:00,11,5.07
2022-01-25T01:43:00,11,5.10
2022-01-25T01:44:00,11,5.09
2022-01-25T01:45:00,11,5.09
2022-01-25T01:46:00,11,1.92
2022-01-25T01:47:00,11,6.01
2022-01-25T01:48:00,11,6.00
2022-01-25T01:49:00,11,6.01
2022-01-25T01:50:00,11,2.02
2022-01-25T01:51:00,11,5.22
2022-01-25T01:52:00,11,5.23
2022-01-25T01:53:00,11,6.09
2022-01-25T01:54:00,11,1.85
2022-01-25T01:55:00,11,7.15
2022-01-25T01:56:00,11,7.11
2022-01-25T01:57:00,11,7.10
2022-01-25T01:58:00,11,7.05
2022-01-25T01:59:00,11,2.93
2022-01-25T02:00:00,11,7.04
2022-01-25T02:01:00,11,5.92
2022-01-25T02:02:00,11,5.04
2022-01-25T02:03:00,11,0.87
2022-01-25T02:04:00,11,5.01
2022-01-25T02:05:00,11,5.00
2022-01-25T02:06:00,11,5.00
2022-01-25T02:07:00,11,0.86
2022-01-25T02:08:00,11,5.88
2022-01-25T02:09:00,11,5.72
2022-01-25T02:10:00,11,5.61
2022-01-25T02:11:00,11,0.88
2022-01-25T02:12:00,11,5.76
2022-01-25T02:13:00,11,5.68
2022-01-25T02:14:00,11,5.72
2022-01-25T02:15:00,11,6.04
2022-01-25T02:16:00,11,6.89
2022-01-25T02:17:00,11,6.04
2022-01-25T02:18:00,11,6.79
2022-01-25T02:19:00,11,3.48
2022-01-25T02:20:00,11,2.54
2022-01-25T02:21:00,11,4.90
2022-01-25T02:22:00,11,4.90
2022-01-25T02:23:00,11,1.55
2022-01-25T02:24:00,11,4.89
2022-01-25T02:25:00,11,4.87
2022-01-25T02:26:00,11,4.88
2022-01-25T02:27:00,11,0.76
2022-01-25T02:28:00,11,4.85
2022-01-25T02:29:00,11,4.83
2022-01-25T02:30:00,11,0.71
2022-01-25T02:31:00,11,0.70
2022-01-25T02:32:00,11,1.77
2022-01-25T02:33:00,11,1.50
2022-01-25T02:34:00,11,1.49
2022-01-25T02:35:00,11,1.49
2022-01-25T02:36:00,11,1.49
2022-01-25T02:37:00,11,0.42
2022-01-25T02:38:00,11,0.42
2022-01-25T02:39:00,11,0.43
2022-01-25T02:40:00,11,0.62
2022-01-25T02:41:00,11,0.65
2022-01-25T02:42:00,11,0.63
2022-01-25T02:43:00,11,0.63
2022-01-25T02:44:00,11,0.70
2022-01-25T02:45:00,11,0.49
2022-01-25T02:46:00,11,0.46
2022-01-25T02:47:00,11,0.46
2022-01-25T02:48:00,11,0.46
2022-01-25T02:49:00,11,1.50
2022-01-25T02:50:00,11,1.56
2022-01-25T02:51:00,11,1.55
2022-01-25T02:52:00,11,1.54
2022-01-25T02:53:00,11,1.60
2022-01-25T02:54:00,11,0.52
2022-01-25T02:55:00,11,0.46
2022-01-25T02:56:00,11,0.46
2022-01-25T02:57:00,11,0.44
2022-01-25T02:58:00,11,0.43
2022-01-25T02:59:00,11,0.51
2022-01-25T03:00:00,11,0.51
2022-01-25T03:01:00,11,0.50
2022-01-25T03:02:00,11,0.57
2022-01-25T03:03:00,11,0.56
2022-01-25T03:04:00,11,0.56
2022-01-25T03:05:00,11,0.55
2022-01-25T03:06:00,11,0.54
2022-01-25T03:07:00,11,0.55
2022-01-25T03:08:00,11,1.78
2022-01-25T03:09:00,11,1.57
2022-01-25T03:10:00,11,1.56
2022-01-25T03:11:00,11,1.58
2022-01-25T03:12:00,11,1.62
2022-01-25T03:13:00,11,1.38
2022-01-25T03:14:00,11,0.50
2022-01-25T03:15:00,11,0.50
2022-01-25T03:16:00,11,0.48
2022-01-25T03:17:00,11,0.48
2022-01-25T03:18:00,11,0.48
2022-01-25T03:19:00,11,0.48
2022-01-25T03:20:00,11,0.47
2022-01-25T03:21:00,11,0.48
2022-01-25T03:22:00,11,0.42
2022-01-25T03:23:00,11,0.42
2022-01-25T03:24:00,11,0.42
2022-01-25T03:25:00,11,1.48
2022-01-25T03:26:00,11,1.47
2022-01-25T03:27:00,11,1.46
2022-01-25T03:28:00,11,1.46
2022-01-25T03:29:00,11,1.45
2022-01-25T03:30:00,11,1.28
2022-01-25T03:31:00,11,0.39
2022-01-25T03:32:00,11,0.39
2022-01-25T03:33:00,11,0.38
2022-01-25T03:34:00,11,0.37
2022-01-25T03:35:00,11,0.37
2022-01-25T03:36:00,11,0.37
2022-01-25T03:37:00,11,0.37
2022-01-25T03:38:00,11,0.37
2022-01-25T03:39:00,11,0.44
2022-01-25T03:40:00,11,0.44
2022-01-25T03:41:00,11,0.43
2022-01-25T03:42:00,11,1.49
2022-01-25T03:43:00,11,1.52
2022-01-25T03:44:00,11,1.51
2022-01-25T03:45:00,11,1.51
2022-01-25T03:46:00,11,1.51
2022-01-25T03:47:00,11,1.51
2022-01-25T03:48:00,11,0.52
2022-01-25T03:49:00,11,0.51
2022-01-25T03:50:00,11,0.45
2022-01-25T03:51:00,11,0.43
2022-01-25T03:52:00,11,0.43
2022-01-25T03:53:00,11,0.42
2022-01-25T03:54:00,11,0.42
2022-01-25T03:55:00,11,0.42
2022-01-25T03:56:00,11,0.49
2022-01-25T03:57:00,11,0.42
2022-01-25T03:58:00,11,0.42
2022-01-25T03:59:00,11,0.41
2022-01-25T04:00:00,11,1.49
2022-01-25T04:01:00,11,1.50
2022-01-25T04:02:00,11,1.50
2022-01-25T04:03:00,11,1.50
2022-01-25T04:04:00,11,1.50
2022-01-25T04:05:00,11,1.49
2022-01-25T04:06:00,11,0.42
2022-01-25T04:07:00,11,0.42
2022-01-25T04:08:00,11,0.44
2022-01-25T04:09:00,11,0.42
2022-01-25T04:10:00,11,0.53
2022-01-25T04:11:00,11,0.53
2022-01-25T04:12:00,11,0.53
2022-01-25T04:13:00,11,0.52
2022-01-25T04:14:00,11,0.52
2022-01-25T04:15:00,11,0.52
2022-01-25T04:16:00,11,0.47
2022-01-25T04:17:00,11,1.55
2022-01-25T04:18:00,11,1.55
2022-01-25T04:19:00,11,1.55
2022-01-25T04:20:00,11,1.56
2022-01-25T04:21:00,11,1.55
2022-01-25T04:22:00,11,1.37
2022-01-25T04:23:00,11,0.45
2022-01-25T04:24:00,11,0.44
2022-01-25T04:25:00,11,0.42
2022-01-25T04:26:00,11,0.42
2022-01-25T04:27:00,11,0.42
2022-01-25T04:28:00,11,0.42
2022-01-25T04:29:00,11,0.36
2022-01-25T04:30:00,11,0.36
2022-01-25T04:31:00,11,0.36
2022-01-25T04:32:00,11,0.36
2022-01-25T04:33:00,11,1.43
2022-01-25T04:34:00,11,1.54
2022-01-25T04:35:00,11,1.51
2022-01-25T04:36:00,11,1.60
2022-01-25T04:37:00,11,1.59
2022-01-25T04:38:00,11,1.57
2022-01-25T04:39:00,11,0.51
2022-01-25T04:40:00,11,0.51
2022-01-25T04:41:00,11,0.50
2022-01-25T04:42:00,11,0.48
2022-01-25T04:43:00,11,0.48
2022-01-25T04:44:00,11,0.47
2022-01-25T04:45:00,11,0.36
2022-01-25T04:46:00,11,0.35
2022-01-25T04:47:00,11,0.36
2022-01-25T04:48:00,11,0.36
2022-01-25T04:49:00,11,1.43
2022-01-25T04:50:00,11,1.46
2022-01-25T04:51:00,11,1.44
2022-01-25T04:52:00,11,1.44
2022-01-25T04:53:00,11,1.44
2022-01-25T04:54:00,11,1.44
2022-01-25T04:55:00,11,0.37
2022-01-25T04:56:00,11,0.37
2022-01-25T04:57:00,11,0.37
2022-01-25T04:58:00,11,0.41
2022-01-25T04:59:00,11,0.41
2022-01-25T05:00:00,11,0.40
2022-01-25T05:01:00,11,0.55
2022-01-25T05:02:00,11,0.54
2022-01-25T05:03:00,11,0.42
2022-01-25T05:04:00,11,0.43
2022-01-25T05:05:00,11,1.51
2022-01-25T05:06:00,11,2.01
2022-01-25T05:07:00,11,1.54
2022-01-25T05:08:00,11,1.53
2022-01-25T05:09:00,11,1.53
2022-01-25T05:10:00,11,1.53
2022-01-25T05:11:00,11,0.47
2022-01-25T05:12:00,11,0.46
2022-01-25T05:13:00,11,0.46
2022-01-25T05:14:00,11,0.44
2022-01-25T05:15:00,11,0.44
2022-01-25T05:16:00,11,0.56
2022-01-25T05:17:00,11,0.64
2022-01-25T05:18:00,11,0.63
2022-01-25T05:19:00,11,0.58
2022-01-25T05:20:00,11,0.68
2022-01-25T05:21:00,11,1.62
2022-01-25T05:22:00,11,1.62
2022-01-25T05:23:00,11,1.62
2022-01-25T05:24:00,11,1.60
2022-01-25T05:25:00,11,1.60
2022-01-25T05:26:00,11,1.68
2022-01-25T05:27:00,11,1.67
2022-01-25T05:28:00,11,0.60
2022-01-25T05:29:00,11,0.60
2022-01-25T05:30:00,11,0.67
2022-01-25T05:31:00,11,0.65
2022-01-25T05:32:00,11,0.64
2022-01-25T05:33:00,11,0.64
2022-01-25T05:34:00,11,0.57
2022-01-25T05:35:00,11,0.53
2022-01-25T05:36:00,11,0.53
2022-01-25T05:37:00,11,0.51
2022-01-25T05:38:00,11,1.58
2022-01-25T05:39:00,11,1.74
2022-01-25T05:40:00,11,1.61
2022-01-25T05:41:00,11,1.56
2022-01-25T05:42:00,11,1.44
2022-01-25T05:43:00,11,1.43
2022-01-25T05:44:00,11,1.43
2022-01-25T05:45:00,11,0.36
2022-01-25T05:46:00,11,0.37
2022-01-25T05:47:00,11,0.36
2022-01-25T05:48:00,11,0.35
2022-01-25T05:49:00,11,0.35
2022-01-25T05:50:00,11,0.35
2022-01-25T05:51:00,11,0.35
2022-01-25T05:52:00,11,0.35
2022-01-25T05:53:00,11,0.35
2022-01-25T05:54:00,11,0.35
2022-01-25T05:55:00,11,0.59
2022-01-25T05:56:00,11,1.44
2022-01-25T05:57:00,11,1.46
2022-01-25T05:58:00,11,1.57
2022-01-25T05:59:00,11,1.46
2022-01-25T06:00:00,11,1.45
2022-01-25T06:01:00,11,1.65
2022-01-25T06:02:00,11,1.62
2022-01-25T06:03:00,11,0.56
2022-01-25T06:04:00,11,0.62
2022-01-25T06:05:00,11,0.61
2022-01-25T06:06:00,11,0.60
2022-01-25T06:07:00,11,0.59
2022-01-25T06:08:00,11,0.61
2022-01-25T06:09:00,11,0.60
2022-01-25T06:10:00,11,0.59
2022-01-25T06:11:00,11,0.45
2022-01-25T06:12:00,11,0.45
2022-01-25T06:13:00,11,0.45
2022-01-25T06:14:00,11,1.52
2022-01-25T06:15:00,11,1.61
2022-01-25T06:16:00,11,1.73
2022-01-25T06:17:00,11,1.57
2022-01-25T06:18:00,11,1.56
2022-01-25T06:19:00,11,1.58
2022-01-25T06:20:00,11,0.62
2022-01-25T06:21:00,11,0.46
2022-01-25T06:22:00,11,0.45
2022-01-25T06:23:00,11,0.43
2022-01-25T06:24:00,11,0.46
2022-01-25T06:25:00,11,0.46
2022-01-25T06:26:00,11,0.45
2022-01-25T06:27:00,11,0.52
2022-01-25T06:28:00,11,0.51
2022-01-25T06:29:00,11,0.51
2022-01-25T06:30:00,11,0.52
2022-01-25T06:31:00,11,1.56
2022-01-25T06:32:00,11,1.59
2022-01-25T06:33:00,11,1.59
2022-01-25T06:34:00,11,1.59
2022-01-25T06:35:00,11,1.73
2022-01-25T06:36:00,11,1.61
2022-01-25T06:37:00,11,1.60
2022-01-25T06:38:00,11,0.49
2022-01-25T06:39:00,11,0.46
2022-01-25T06:40:00,11,0.47
2022-01-25T06:41:00,11,0.42
2022-01-25T06:42:00,11,0.42
2022-01-25T06:43:00,11,0.37
2022-01-25T06:44:00,11,0.37
2022-01-25T06:45:00,11,0.49
2022-01-25T06:46:00,11,0.47
2022-01-25T06:47:00,11,0.47
2022-01-25T06:48:00,11,1.56
2022-01-25T06:49:00,11,1.57
2022-01-25T06:50:00,11,1.56
2022-01-25T06:51:00,11,1.59
2022-01-25T06:52:00,11,1.60
2022-01-25T06:53:00,11,1.58
2022-01-25T06:54:00,11,1.59
2022-01-25T06:55:00,11,0.54
2022-01-25T06:56:00,11,0.54
2022-01-25T06:57:00,11,0.52
2022-01-25T06:58:00,11,0.50
2022-01-25T06:59:00,11,0.50
2022-01-25T07:00:00,11,0.50
2022-01-25T07:01:00,11,0.55
2022-01-25T07:02:00,11,0.55
2022-01-25T07:03:00,11,0.62
2022-01-25T07:04:00,11,0.63
2022-01-25T07:05:00,11,0.71
2022-01-25T07:06:00,11,1.64
2022-01-25T07:07:00,11,1.80
2022-01-25T07:08:00,11,1.79
2022-01-25T07:09:00,11,1.78
2022-01-25T07:10:00,11,1.80
2022-01-25T07:11:00,11,1.77
2022-01-25T07:12:00,11,1.89
2022-01-25T07:13:00,11,0.71
2022-01-25T07:14:00,11,0.61
2022-01-25T07:15:00,11,0.61
2022-01-25T07:16:00,11,0.57
2022-01-25T07:17:00,11,0.57
2022-01-25T07:18:00,11,0.57
2022-01-25T07:19:00,11,0.57
2022-01-25T07:20:00,11,0.57
2022-01-25T07:21:00,11,0.57
2022-01-25T07:22:00,11,0.57
2022-01-25T07:23:00,11,1.49
2022-01-25T07:24:00,11,1.57
2022-01-25T07:25:00,11,2.91
2022-01-25T07:26:00,11,2.90
2022-01-25T07:27:00,11,1.52
2022-01-25T07:28:00,11,1.53
2022-01-25T07:29:00,11,1.37
2022-01-25T07:30:00,11,0.47
2022-01-25T07:31:00,11,0.61
2022-01-25T07:32:00,11,0.48
2022-01-25T07:33:00,11,0.54
2022-01-25T07:34:00,11,0.53
2022-01-25T07:35:00,11,0.44
2022-01-25T07:36:00,11,0.44
2022-01-25T07:37:00,11,0.42
2022-01-25T07:38:00,11,0.42
2022-01-25T07:39:00,11,0.43
2022-01-25T07:40:00,11,1.50
2022-01-25T07:41:00,11,1.50
2022-01-25T07:42:00,11,1.50
2022-01-25T07:43:00,11,1.50
2022-01-25T07:44:00,11,1.50
2022-01-25T07:45:00,11,1.50
2022-01-25T07:46:00,11,1.30
2022-01-25T07:47:00,11,0.44
2022-01-25T07:48:00,11,0.44
2022-01-25T07:49:00,11,0.56
2022-01-25T07:50:00,11,0.44
2022-01-25T07:51:00,11,0.36
2022-01-25T07:52:00,11,0.36
2022-01-25T07:53:00,11,0.34
2022-01-25T07:54:00,11,0.34
2022-01-25T07:55:00,11,0.43
2022-01-25T07:56:00,11,0.42
2022-01-25T07:57:00,11,1.49
2022-01-25T07:58:00,11,1.48
2022-01-25T07:59:00,11,1.54
2022-01-25T08:00:00,11,1.53
2022-01-25T08:01:00,11,1.58
2022-01-25T08:02:00,11,1.59
2022-01-25T08:03:00,11,1.43
2022-01-25T08:04:00,11,0.48
2022-01-25T08:05:00,11,0.47
2022-01-25T08:06:00,11,0.51
2022-01-25T08:07:00,11,0.48
2022-01-25T08:08:00,11,0.48
2022-01-25T08:09:00,11,0.48
2022-01-25T08:10:00,11,0.48
2022-01-25T08:11:00,11,0.48
2022-01-25T08:12:00,11,0.48
2022-01-25T08:13:00,11,0.43
2022-01-25T08:14:00,11,1.48
2022-01-25T08:15:00,11,1.52
2022-01-25T08:16:00,11,1.50
2022-01-25T08:17:00,11,1.50
2022-01-25T08:18:00,11,1.50
2022-01-25T08:19:00,11,1.50
2022-01-25T08:20:00,11,2.92
2022-01-25T08:21:00,11,1.90
2022-01-25T08:22:00,11,1.97
2022-01-25T08:23:00,11,0.59
2022-01-25T08:24:00,11,0.55
2022-01-25T08:25:00,11,0.55
2022-01-25T08:26:00,11,0.49
2022-01-25T08:27:00,11,0.48
2022-01-25T08:28:00,11,0.48
2022-01-25T08:29:00,11,0.49
2022-01-25T08:30:00,11,0.48
2022-01-25T08:31:00,11,0.98
2022-01-25T08:32:00,11,1.55
2022-01-25T08:33:00,11,1.51
2022-01-25T08:34:00,11,1.52
2022-01-25T08:35:00,11,1.51
2022-01-25T08:36:00,11,3.26
2022-01-25T08:37:00,11,2.89
2022-01-25T08:38:00,11,0.71
2022-01-25T08:39:00,11,0.54
2022-01-25T08:40:00,11,0.54
2022-01-25T08:41:00,11,0.77
2022-01-25T08:42:00,11,1.33
2022-01-25T08:43:00,11,1.32
2022-01-25T08:44:00,11,1.32
2022-01-25T08:45:00,11,1.40
2022-01-25T08:46:00,11,1.17
2022-01-25T08:47:00,11,1.34
2022-01-25T08:48:00,11,1.46
2022-01-25T08:49:00,11,2.54
2022-01-25T08:50:00,11,2.53
2022-01-25T08:51:00,11,2.52
2022-01-25T08:52:00,11,2.52
2022-01-25T08:53:00,11,2.61
2022-01-25T08:54:00,11,2.54
2022-01-25T08:55:00,11,2.43
2022-01-25T08:56:00,11,1.47
2022-01-25T08:57:00,11,1.51
2022-01-25T08:58:00,11,1.50
2022-01-25T08:59:00,11,1.42
2022-01-25T09:00:00,11,1.43
2022-01-25T09:01:00,11,1.40
2022-01-25T09:02:00,11,1.40
2022-01-25T09:03:00,11,1.41
2022-01-25T09:04:00,11,1.47
2022-01-25T09:05:00,11,2.63
2022-01-25T09:06:00,11,2.57
2022-01-25T09:07:00,11,2.57
2022-01-25T09:08:00,11,2.56
2022-01-25T09:09:00,11,2.64
2022-01-25T09:10:00,11,2.61
2022-01-25T09:11:00,11,2.52
2022-01-25T09:12:00,11,2.38
2022-01-25T09:13:00,11,1.45
2022-01-25T09:14:00,11,1.42
2022-01-25T09:15:00,11,1.42
2022-01-25T09:16:00,11,1.41
2022-01-25T09:17:00,11,1.41
2022-01-25T09:18:00,11,1.40
2022-01-25T09:19:00,11,5.73
2022-01-25T09:20:00,11,5.82
2022-01-25T09:21:00,11,5.80
2022-01-25T09:22:00,11,5.79
2022-01-25T09:23:00,11,6.85
2022-01-25T09:24:00,11,6.81
2022-01-25T09:25:00,11,6.83
2022-01-25T09:26:00,11,6.81
2022-01-25T09:27:00,11,2.75
2022-01-25T09:28:00,11,6.77
2022-01-25T09:29:00,11,5.70
2022-01-25T09:30:00,11,5.66
2022-01-25T09:31:00,11,4.08
2022-01-25T09:32:00,11,6.47
2022-01-25T09:33:00,11,7.67
2022-01-25T09:34:00,11,6.47
2022-01-25T09:35:00,11,2.49
2022-01-25T09:36:00,11,6.54
2022-01-25T09:37:00,11,6.56
2022-01-25T09:38:00,11,3.38
2022-01-25T09:39:00,11,6.87
2022-01-25T09:40:00,11,2.82
2022-01-25T09:41:00,11,2.81
2022-01-25T09:42:00,11,2.91
2022-01-25T09:43:00,11,2.72
2022-01-25T09:44:00,11,1.10
2022-01-25T09:45:00,11,1.09
2022-01-25T09:46:00,11,5.14
2022-01-25T09:47:00,11,5.12
2022-01-25T09:48:00,11,5.12
2022-01-25T09:49:00,11,5.12
2022-01-25T09:50:00,11,1.23
2022-01-25T09:51:00,11,5.81
2022-01-25T09:52:00,11,2.18
2022-01-25T09:53:00,11,2.17
2022-01-25T09:54:00,11,2.23
2022-01-25T09:55:00,11,2.19
2022-01-25T09:56:00,11,2.12
2022-01-25T09:57:00,11,1.08
2022-01-25T09:58:00,11,5.15
2022-01-25T09:59:00,11,5.13
2022-01-25T10:00:00,11,5.12
2022-01-25T10:01:00,11,5.11
2022-01-25T10:02:00,11,1.04
2022-01-25T10:03:00,11,5.10
2022-01-25T10:04:00,11,0.99
2022-01-25T10:05:00,11,0.97
2022-01-25T10:06:00,11,2.01
2022-01-25T10:07:00,11,2.04
2022-01-25T10:08:00,11,1.87
2022-01-25T10:09:00,11,1.88
2022-01-25T10:10:00,11,7.45
2022-01-25T10:11:00,11,6.24
2022-01-25T10:12:00,11,4.88
2022-01-25T10:13:00,11,4.91
2022-01-25T10:14:00,11,0.82
2022-01-25T10:15:00,11,5.01
2022-01-25T10:16:00,11,0.90
2022-01-25T10:17:00,11,0.89
2022-01-25T10:18:00,11,0.91
2022-01-25T10:19:00,11,0.63
2022-01-25T10:20:00,11,1.85
2022-01-25T10:21:00,11,1.68
2022-01-25T10:22:00,11,1.69
2022-01-25T10:23:00,11,1.68
2022-01-25T10:24:00,11,1.76
2022-01-25T10:25:00,11,1.76
2022-01-25T10:26:00,11,0.64
2022-01-25T10:27:00,11,0.63
2022-01-25T10:28:00,11,0.63
2022-01-25T10:29:00,11,0.61
2022-01-25T10:30:00,11,0.61
2022-01-25T10:31:00,11,0.59
2022-01-25T10:32:00,11,0.59
2022-01-25T10:33:00,11,0.48
2022-01-25T10:34:00,11,0.48
2022-01-25T10:35:00,11,0.49
2022-01-25T10:36:00,11,0.49
2022-01-25T10:37:00,11,1.56
2022-01-25T10:38:00,11,1.56
2022-01-25T10:39:00,11,1.56
2022-01-25T10:40:00,11,1.55
2022-01-25T10:41:00,11,1.55
2022-01-25T10:42:00,11,1.37
2022-01-25T10:43:00,11,0.47
2022-01-25T10:44:00,11,0.47
2022-01-25T10:45:00,11,0.46
2022-01-25T10:46:00,11,0.44
2022-01-25T10:47:00,11,0.45
2022-01-25T10:48:00,11,0.44
2022-01-25T10:49:00,11,0.44
2022-01-25T10:50:00,11,0.52
2022-01-25T10:51:00,11,0.81
2022-01-25T10:52:00,11,0.58
2022-01-25T10:53:00,11,1.75
2022-01-25T10:54:00,11,1.65
2022-01-25T10:55:00,11,1.63
2022-01-25T10:56:00,11,1.63
2022-01-25T10:57:00,11,1.62
2022-01-25T10:58:00,11,1.62
2022-01-25T10:59:00,11,0.56
2022-01-25T11:00:00,11,0.56
2022-01-25T11:01:00,11,0.56
2022-01-25T11:02:00,11,0.54
2022-01-25T11:03:00,11,0.54
2022-01-25T11:04:00,11,0.54
2022-01-25T11:05:00,11,0.50
2022-01-25T11:06:00,11,0.50
2022-01-25T11:07:00,11,0.50
2022-01-25T11:08:00,11,0.50
2022-01-25T11:09:00,11,0.50
2022-01-25T11:10:00,11,1.65
2022-01-25T11:11:00,11,1.64
2022-01-25T11:12:00,11,1.72
2022-01-25T11:13:00,11,1.65
2022-01-25T11:14:00,11,1.64
2022-01-25T11:15:00,11,0.64
2022-01-25T11:16:00,11,0.63
2022-01-25T11:17:00,11,0.63
2022-01-25T11:18:00,11,0.60
2022-01-25T11:19:00,11,0.60
2022-01-25T11:20:00,11,0.55
2022-01-25T11:21:00,11,0.54
2022-01-25T11:22:00,11,0.48
2022-01-25T11:23:00,11,0.48
2022-01-25T11:24:00,11,0.48
2022-01-25T11:25:00,11,0.48
2022-01-25T11:26:00,11,1.56
2022-01-25T11:27:00,11,1.56
2022-01-25T11:28:00,11,1.56
2022-01-25T11:29:00,11,1.56
2022-01-25T11:30:00,11,1.56
2022-01-25T11:31:00,11,1.36
2022-01-25T11:32:00,11,0.50
2022-01-25T11:33:00,11,0.50
2022-01-25T11:34:00,11,0.48
2022-01-25T11:35:00,11,0.48
2022-01-25T11:36:00,11,0.44
2022-01-25T11:37:00,11,0.44
2022-01-25T11:38:00,11,0.44
2022-01-25T11:39:00,11,0.44
2022-01-25T11:40:00,11,0.44
2022-01-25T11:41:00,11,0.44
2022-01-25T11:42:00,11,0.44
2022-01-25T11:43:00,11,1.52
2022-01-25T11:44:00,11,1.52
2022-01-25T11:45:00,11,1.52
2022-01-25T11:46:00,11,1.52
2022-01-25T11:47:00,11,1.51
2022-01-25T11:48:00,11,0.57
2022-01-25T11:49:00,11,0.51
2022-01-25T11:50:00,11,0.51
2022-01-25T11:51:00,11,0.49
2022-01-25T11:52:00,11,0.61
2022-01-25T11:53:00,11,0.61
2022-01-25T11:54:00,11,0.60
2022-01-25T11:55:00,11,0.60
2022-01-25T11:56:00,11,0.60
2022-01-25T11:57:00,11,0.60
2022-01-25T11:58:00,11,0.60
2022-01-25T11:59:00,11,0.68
2022-01-25T12:00:00,11,1.82
2022-01-25T12:01:00,11,1.85
2022-01-25T12:02:00,11,1.82
2022-01-25T12:03:00,11,1.89
2022-01-25T12:04:00,11,1.83
2022-01-25T12:05:00,11,1.83
2022-01-25T12:06:00,11,0.76
2022-01-25T12:07:00,11,0.76
2022-01-25T12:08:00,11,0.76
2022-01-25T12:09:00,11,0.75
2022-01-25T12:10:00,11,0.69
2022-01-25T12:11:00,11,0.70
2022-01-25T12:12:00,11,0.70
2022-01-25T12:13:00,11,0.72
2022-01-25T12:14:00,11,0.66
2022-01-25T12:15:00,11,0.66
2022-01-25T12:16:00,11,0.66
2022-01-25T12:17:00,11,0.55
2022-01-25T12:18:00,11,0.61
2022-01-25T12:19:00,11,1.69
2022-01-25T12:20:00,11,1.68
2022-01-25T12:21:00,11,1.68
2022-01-25T12:22:00,11,1.62
2022-01-25T12:23:00,11,1.42
2022-01-25T12:24:00,11,0.55
2022-01-25T12:25:00,11,0.55
2022-01-25T12:26:00,11,0.54
2022-01-25T12:27:00,11,0.54
2022-01-25T12:28:00,11,0.53
2022-01-25T12:29:00,11,0.53
2022-01-25T12:30:00,11,0.53
2022-01-25T12:31:00,11,0.55
2022-01-25T12:32:00,11,0.55
2022-01-25T12:33:00,11,0.55
2022-01-25T12:34:00,11,0.55
2022-01-25T12:35:00,11,1.63
2022-01-25T12:36:00,11,1.59
2022-01-25T12:37:00,11,1.59
2022-01-25T12:38:00,11,1.58
2022-01-25T12:39:00,11,1.53
2022-01-25T12:40:00,11,1.53
2022-01-25T12:41:00,11,0.46
2022-01-25T12:42:00,11,0.49
2022-01-25T12:43:00,11,0.49
2022-01-25T12:44:00,11,0.49
2022-01-25T12:45:00,11,0.50
2022-01-25T12:46:00,11,2.16
2022-01-25T12:47:00,11,0.62
2022-01-25T12:48:00,11,0.75
2022-01-25T12:49:00,11,0.74
2022-01-25T12:50:00,11,0.73
2022-01-25T12:51:00,11,0.73
2022-01-25T12:52:00,11,0.72
2022-01-25T12:53:00,11,0.77
2022-01-25T12:54:00,11,1.33
2022-01-25T12:55:00,11,1.86
2022-01-25T12:56:00,11,1.86
2022-01-25T12:57:00,11,1.94
2022-01-25T12:58:00,11,1.86
2022-01-25T12:59:00,11,1.66
2022-01-25T13:00:00,11,0.83
2022-01-25T13:01:00,11,0.78
2022-01-25T13:02:00,11,0.76
2022-01-25T13:03:00,11,0.76
2022-01-25T13:04:00,11,0.84
2022-01-25T13:05:00,11,0.83
2022-01-25T13:06:00,11,0.82
2022-01-25T13:07:00,11,0.89
2022-01-25T13:08:00,11,0.77
2022-01-25T13:09:00,11,0.79
2022-01-25T13:10:00,11,0.76
2022-01-25T13:11:00,11,0.75
2022-01-25T13:12:00,11,0.98
2022-01-25T13:13:00,11,1.54
2022-01-25T13:14:00,11,2.64
2022-01-25T13:15:00,11,2.63
2022-01-25T13:16:00,11,2.61
2022-01-25T13:17:00,11,2.41
2022-01-25T13:18:00,11,0.79
2022-01-25T13:19:00,11,0.79
2022-01-25T13:20:00,11,0.84
2022-01-25T13:21:00,11,0.82
2022-01-25T13:22:00,11,0.92
2022-01-25T13:23:00,11,0.92
2022-01-25T13:24:00,11,0.86
2022-01-25T13:25:00,11,0.85
2022-01-25T13:26:00,11,0.86
2022-01-25T13:27:00,11,0.86
2022-01-25T13:28:00,11,0.86
2022-01-25T13:29:00,11,0.80
2022-01-25T13:30:00,11,0.80
2022-01-25T13:31:00,11,0.82
2022-01-25T13:32:00,11,0.79
2022-01-25T13:33:00,11,0.79
2022-01-25T13:34:00,11,0.78
2022-01-25T13:35:00,11,0.77
2022-01-25T13:36:00,11,0.84
2022-01-25T13:37:00,11,0.79
2022-01-25T13:38:00,11,1.89
2022-01-25T13:39:00,11,1.90
2022-01-25T13:40:00,11,1.91
2022-01-25T13:41:00,11,1.89
2022-01-25T13:42:00,11,0.84
2022-01-25T13:43:00,11,0.85
2022-01-25T13:44:00,11,0.86
2022-01-25T13:45:00,11,0.83
2022-01-25T13:46:00,11,0.76
2022-01-25T13:47:00,11,0.76
2022-01-25T13:48:00,11,0.99
2022-01-25T13:49:00,11,1.59
2022-01-25T13:50:00,11,1.60
2022-01-25T13:51:00,11,1.56
2022-01-25T13:52:00,11,1.61
2022-01-25T13:53:00,11,1.60
2022-01-25T13:54:00,11,0.84
2022-01-25T13:55:00,11,0.94
2022-01-25T13:56:00,11,2.55
2022-01-25T13:57:00,11,2.57
2022-01-25T13:58:00,11,2.00
2022-01-25T13:59:00,11,2.02
2022-01-25T14:00:00,11,2.01
2022-01-25T14:01:00,11,2.01
2022-01-25T14:02:00,11,2.02
2022-01-25T14:03:00,11,0.95
2022-01-25T14:04:00,11,0.96
2022-01-25T14:05:00,11,0.94
2022-01-25T14:06:00,11,0.86
2022-01-25T14:07:00,11,0.86
2022-01-25T14:08:00,11,0.84
2022-01-25T14:09:00,11,0.84
2022-01-25T14:10:00,11,0.90
2022-01-25T14:11:00,11,0.90
2022-01-25T14:12:00,11,0.90
2022-01-25T14:13:00,11,1.13
2022-01-25T14:14:00,11,2.01
2022-01-25T14:15:00,11,1.72