#datetime,building,power
2023-12-10T00:00:00,atd,22.72
2023-12-10T00:01:00,atd,19.10
2023-12-10T00:02:00,atd,23.11
2023-12-10T00:03:00,atd,21.44
2023-12-10T00:04:00,atd,22.41
2023-12-10T00:05:00,atd,21.15
2023-12-10T00:06:00,atd,19.52
2023-12-10T00:07:00,atd,20.41
2023-12-10T00:08:00,atd,23.39
2023-12-10T00:09:00,atd,24.62
2023-12-10T00:10:00,atd,27.42
2023-12-10T00:11:00,atd,26.58
2023-12-10T00:12:00,atd,25.55
2023-12-10T00:13:00,atd,20.44
2023-12-10T00:14:00,atd,22.76
2023-12-10T00:15:00,atd,20.71
2023-12-10T00:16:00,atd,20.78
2023-12-10T00:17:00,atd,22.23
2023-12-10T00:18:00,atd,20.35
2023-12-10T00:19:00,atd,35.56
2023-12-10T00:20:00,atd,17.93
2023-12-10T00:21:00,atd,18.09
2023-12-10T00:22:00,atd,15.81
2023-12-10T00:23:00,atd,21.73
2023-12-10T00:24:00,atd,25.02
2023-12-10T00:25:00,atd,25.66
2023-12-10T00:26:00,atd,21.53
2023-12-10T00:27:00,atd,24.14
2023-12-10T00:28:00,atd,26.52
2023-12-10T00:29:00,atd,24.02
2023-12-10T00:30:00,atd,23.41
2023-12-10T00:31:00,atd,24.33
2023-12-10T00:32:00,atd,21.13
2023-12-10T00:33:00,atd,20.40
2023-12-10T00:34:00,atd,19.45
2023-12-10T00:35:00,atd,20.51
2023-12-10T00:36:00,atd,18.49
2023-12-10T00:37:00,atd,19.14
2023-12-10T00:38:00,atd,18.95
2023-12-10T00:39:00,atd,34.89
2023-12-10T00:40:00,atd,23.84
2023-12-10T00:41:00,atd,22.29
2023-12-10T00:42:00,atd,25.05
2023-12-10T00:43:00,atd,21.73
2023-12-10T00:44:00,atd,21.03
2023-12-10T00:45:00,atd,21.55
2023-12-10T00:46:00,atd,21.42
2023-12-10T00:47:00,atd,21.96
2023-12-10T00:48:00,atd,19.52
2023-12-10T00:49:00,atd,22.12
2023-12-10T00:50:00,atd,22.58
2023-12-10T00:51:00,atd,19.12
2023-12-10T00:52:00,atd,19.22
2023-12-10T00:53:00,atd,16.75
2023-12-10T00:54:00,atd,18.56
2023-12-10T00:55:00,atd,19.79
2023-12-10T00:56:00,atd,23.37
2023-12-10T00:57:00,atd,21.94
2023-12-10T00:58:00,atd,21.13
2023-12-10T00:59:00,atd,20.64
2023-12-10T01:00:00,atd,23.60
2023-12-10T01:01:00,atd,20.34
2023-12-10T01:02:00,atd,21.67
2023-12-10T01:03:00,atd,18.70
2023-12-10T01:04:00,atd,20.48
2023-12-10T01:05:00,atd,15.58
2023-12-10T01:06:00,atd,17.89
2023-12-10T01:07:00,atd,22.31
2023-12-10T01:08:00,atd,18.47
2023-12-10T01:09:00,atd,19.56
2023-12-10T01:10:00,atd,18.26
2023-12-10T01:11:00,atd,24.60
2023-12-10T01:12:00,atd,21.70
2023-12-10T01:13:00,atd,22.30
2023-12-10T01:14:00,atd,20.15
2023-12-10T01:15:00,atd,20.53
2023-12-10T01:16:00,atd,26.21
2023-12-10T01:17:00,atd,24.99
2023-12-10T01:18:00,atd,29.22
2023-12-10T01:19:00,atd,35.04
2023-12-10T01:20:00,atd,30.61
2023-12-10T01:21:00,atd,28.21
2023-12-10T01:22:00,atd,27.37
2023-12-10T01:23:00,atd,23.87
2023-12-10T01:24:00,atd,23.71
2023-12-10T01:25:00,atd,24.69
2023-12-10T01:26:00,atd,23.60
2023-12-10T01:27:00,atd,25.29
2023-12-10T01:28:00,atd,22.61
2023-12-10T01:29:00,atd,18.85
2023-12-10T01:30:00,atd,19.73
2023-12-10T01:31:00,atd,18.15
2023-12-10T01:32:00,atd,18.20
2023-12-10T01:33:00,atd,16.39
2023-12-10T01:34:00,atd,18.23
2023-12-10T01:35:00,atd,18.38
2023-12-10T01:36:00,atd,18.16
2023-12-10T01:37:00,atd,20.45
2023-12-10T01:38:00,atd,34.30
2023-12-10T01:39:00,atd,25.38
2023-12-10T01:40:00,atd,24.70
2023-12-10T01:41:00,atd,24.85
2023-12-10T01:42:00,atd,25.90
2023-12-10T01:43:00,atd,27.17
2023-12-10T01:44:00,atd,24.62
2023-12-10T01:45:00,atd,23.24
2023-12-10T01:46:00,atd,24.64
2023-12-10T01:47:00,atd,22.21
2023-12-10T01:48:00,atd,20.51
2023-12-10T01:49:00,atd,18.16
2023-12-10T01:50:00,atd,19.26
2023-12-10T01:51:00,atd,15.73
2023-12-10T01:52:00,atd,16.09
2023-12-10T01:53:00,atd,17.35
2023-12-10T01:54:00,atd,20.98
2023-12-10T01:55:00,atd,24.46
2023-12-10T01:56:00,atd,23.86
2023-12-10T01:57:00,atd,22.50
2023-12-10T01:58:00,atd,21.04
2023-12-10T01:59:00,atd,17.60
2023-12-10T02:00:00,atd,19.25
2023-12-10T02:01:00,atd,23.12
2023-12-10T02:02:00,atd,24.44
2023-12-10T02:03:00,atd,20.94
2023-12-10T02:04:00,atd,20.77
2023-12-10T02:05:00,atd,33.47
2023-12-10T02:06:00,atd,35.10
2023-12-10T02:07:00,atd,35.73
2023-12-10T02:08:00,atd,36.08
2023-12-10T02:09:00,atd,36.91
2023-12-10T02:10:00,atd,25.62
2023-12-10T02:11:00,atd,25.36
2023-12-10T02:12:00,atd,22.79
2023-12-10T02:13:00,atd,22.87
2023-12-10T02:14:00,atd,26.00
2023-12-10T02:15:00,atd,24.32
2023-12-10T02:16:00,atd,22.64
2023-12-10T02:17:00,atd,18.13
2023-12-10T02:18:00,atd,19.62
2023-12-10T02:19:00,atd,28.22
2023-12-10T02:20:00,atd,18.41
2023-12-10T02:21:00,atd,20.72
2023-12-10T02:22:00,atd,21.86
2023-12-10T02:23:00,atd,18.50
2023-12-10T02:24:00,atd,19.48
2023-12-10T02:25:00,atd,24.94
2023-12-10T02:26:00,atd,23.32
2023-12-10T02:27:00,atd,23.61
2023-12-10T02:28:00,atd,33.65
2023-12-10T02:29:00,atd,31.63
2023-12-10T02:30:00,atd,31.85
2023-12-10T02:31:00,atd,27.16
2023-12-10T02:32:00,atd,17.03
2023-12-10T02:33:00,atd,17.09
2023-12-10T02:34:00,atd,20.17
2023-12-10T02:35:00,atd,19.21
2023-12-10T02:36:00,atd,20.35
2023-12-10T02:37:00,atd,17.70
2023-12-10T02:38:00,atd,18.46
2023-12-10T02:39:00,atd,23.33
2023-12-10T02:40:00,atd,20.79
2023-12-10T02:41:00,atd,25.11
2023-12-10T02:42:00,atd,21.76
2023-12-10T02:43:00,atd,25.83
2023-12-10T02:44:00,atd,25.31
2023-12-10T02:45:00,atd,23.05
2023-12-10T02:46:00,atd,23.68
2023-12-10T02:47:00,atd,20.35
2023-12-10T02:48:00,atd,21.66
2023-12-10T02:49:00,atd,21.07
2023-12-10T02:50:00,atd,26.14
2023-12-10T02:51:00,atd,18.63
2023-12-10T02:52:00,atd,18.70
2023-12-10T02:53:00,atd,19.52
2023-12-10T02:54:00,atd,20.77
2023-12-10T02:55:00,atd,22.22
2023-12-10T02:56:00,atd,20.75
2023-12-10T02:57:00,atd,23.07
2023-12-10T02:58:00,atd,20.53
2023-12-10T02:59:00,atd,27.16
2023-12-10T03:00:00,atd,21.75
2023-12-10T03:01:00,atd,21.04
2023-12-10T03:02:00,atd,22.25
2023-12-10T03:03:00,atd,18.68
2023-12-10T03:04:00,atd,22.98
2023-12-10T03:05:00,atd,21.44
2023-12-10T03:06:00,atd,17.58
2023-12-10T03:07:00,atd,19.33
2023-12-10T03:08:00,atd,22.11
2023-12-10T03:09:00,atd,19.72
2023-12-10T03:10:00,atd,23.26
2023-12-10T03:11:00,atd,18.72
2023-12-10T03:12:00,atd,20.82
2023-12-10T03:13:00,atd,21.87
2023-12-10T03:14:00,atd,25.32
2023-12-10T03:15:00,atd,24.13
2023-12-10T03:16:00,atd,24.71
2023-12-10T03:17:00,atd,25.21
2023-12-10T03:18:00,atd,20.88
2023-12-10T03:19:00,atd,18.85
2023-12-10T03:20:00,atd,17.04
2023-12-10T03:21:00,atd,19.02
2023-12-10T03:22:00,atd,19.11
2023-12-10T03:23:00,atd,19.17
2023-12-10T03:24:00,atd,18.56
2023-12-10T03:25:00,atd,21.48
2023-12-10T03:26:00,atd,19.39
2023-12-10T03:27:00,atd,20.11
2023-12-10T03:28:00,atd,19.09
2023-12-10T03:29:00,atd,22.64
2023-12-10T03:30:00,atd,23.84
2023-12-10T03:31:00,atd,24.73
2023-12-10T03:32:00,atd,25.21
2023-12-10T03:33:00,atd,25.49
2023-12-10T03:34:00,atd,23.54
2023-12-10T03:35:00,atd,20.54
2023-12-10T03:36:00,atd,19.53
2023-12-10T03:37:00,atd,18.14
2023-12-10T03:38:00,atd,24.95
2023-12-10T03:39:00,atd,23.30
2023-12-10T03:40:00,atd,20.31
2023-12-10T03:41:00,atd,20.19
2023-12-10T03:42:00,atd,18.65
2023-12-10T03:43:00,atd,20.77
2023-12-10T03:44:00,atd,24.83
2023-12-10T03:45:00,atd,26.73
2023-12-10T03:46:00,atd,31.04
2023-12-10T03:47:00,atd,28.25
2023-12-10T03:48:00,atd,28.03
2023-12-10T03:49:00,atd,27.71
2023-12-10T03:50:00,atd,26.83
2023-12-10T03:51:00,atd,30.86
2023-12-10T03:52:00,atd,25.04
2023-12-10T03:53:00,atd,26.07
2023-12-10T03:54:00,atd,23.41
2023-12-10T03:55:00,atd,21.50
2023-12-10T03:56:00,atd,22.82
2023-12-10T03:57:00,atd,18.50
2023-12-10T03:58:00,atd,19.50
2023-12-10T03:59:00,atd,16.90
2023-12-10T04:00:00,atd,18.83
2023-12-10T04:01:00,atd,20.03
2023-12-10T04:02:00,atd,22.58
2023-12-10T04:03:00,atd,21.99
2023-12-10T04:04:00,atd,24.37
2023-12-10T04:05:00,atd,23.34
2023-12-10T04:06:00,atd,24.60
2023-12-10T04:07:00,atd,19.27
2023-12-10T04:08:00,atd,18.56
2023-12-10T04:09:00,atd,19.24
2023-12-10T04:10:00,atd,21.50
2023-12-10T04:11:00,atd,20.01
2023-12-10T04:12:00,atd,22.85
2023-12-10T04:13:00,atd,19.11
2023-12-10T04:14:00,atd,21.13
2023-12-10T04:15:00,atd,19.43
2023-12-10T04:16:00,atd,19.97
2023-12-10T04:17:00,atd,18.34
2023-12-10T04:18:00,atd,22.34
2023-12-10T04:19:00,atd,18.68
2023-12-10T04:20:00,atd,19.52
2023-12-10T04:21:00,atd,19.56
2023-12-10T04:22:00,atd,22.68
2023-12-10T04:23:00,atd,23.03
2023-12-10T04:24:00,atd,21.14
2023-12-10T04:25:00,atd,19.80
2023-12-10T04:26:00,atd,21.78
2023-12-10T04:27:00,atd,18.93
2023-12-10T04:28:00,atd,18.51
2023-12-10T04:29:00,atd,18.44
2023-12-10T04:30:00,atd,19.96
2023-12-10T04:31:00,atd,21.48
2023-12-10T04:32:00,atd,24.09
2023-12-10T04:33:00,atd,20.13
2023-12-10T04:34:00,atd,27.46
2023-12-10T04:35:00,atd,24.82
2023-12-10T04:36:00,atd,23.15
2023-12-10T04:37:00,atd,24.43
2023-12-10T04:38:00,atd,24.58
2023-12-10T04:39:00,atd,20.47
2023-12-10T04:40:00,atd,20.96
2023-12-10T04:41:00,atd,19.23
2023-12-10T04:42:00,atd,18.02
2023-12-10T04:43:00,atd,17.72
2023-12-10T04:44:00,atd,17.72
2023-12-10T04:45:00,atd,19.58
2023-12-10T04:46:00,atd,19.85
2023-12-10T04:47:00,atd,21.95
2023-12-10T04:48:00,atd,18.67
2023-12-10T04:49:00,atd,17.89
2023-12-10T04:50:00,atd,22.62
2023-12-10T04:51:00,atd,26.00
2023-12-10T04:52:00,atd,25.97
2023-12-10T04:53:00,atd,27.36
2023-12-10T04:54:00,atd,29.01
2023-12-10T04:55:00,atd,23.56
2023-12-10T04:56:00,atd,23.07
2023-12-10T04:57:00,atd,22.80
2023-12-10T04:58:00,atd,22.27
2023-12-10T04:59:00,atd,22.74
2023-12-10T05:00:00,atd,34.93
2023-12-10T05:01:00,atd,19.61
2023-12-10T05:02:00,atd,19.29
2023-12-10T05:03:00,atd,20.30
2023-12-10T05:04:00,atd,18.00
2023-12-10T05:05:00,atd,22.33
2023-12-10T05:06:00,atd,29.60
2023-12-10T05:07:00,atd,21.96
2023-12-10T05:08:00,atd,22.35
2023-12-10T05:09:00,atd,22.44
2023-12-10T05:10:00,atd,25.01
2023-12-10T05:11:00,atd,25.80
2023-12-10T05:12:00,atd,19.37
2023-12-10T05:13:00,atd,21.19
2023-12-10T05:14:00,atd,21.49
2023-12-10T05:15:00,atd,24.04
2023-12-10T05:16:00,atd,21.90
2023-12-10T05:17:00,atd,20.30
2023-12-10T05:18:00,atd,20.58
2023-12-10T05:19:00,atd,22.67
2023-12-10T05:20:00,atd,21.26
2023-12-10T05:21:00,atd,21.39
2023-12-10T05:22:00,atd,19.30
2023-12-10T05:23:00,atd,24.10
2023-12-10T05:24:00,atd,30.92
2023-12-10T05:25:00,atd,25.26
2023-12-10T05:26:00,atd,24.71
2023-12-10T05:27:00,atd,23.90
2023-12-10T05:28:00,atd,21.18
2023-12-10T05:29:00,atd,27.74
2023-12-10T05:30:00,atd,35.90
2023-12-10T05:31:00,atd,36.80
2023-12-10T05:32:00,atd,40.52
2023-12-10T05:33:00,atd,53.53
2023-12-10T05:34:00,atd,41.39
2023-12-10T05:35:00,atd,42.63
2023-12-10T05:36:00,atd,29.31
2023-12-10T05:37:00,atd,27.24
2023-12-10T05:38:00,atd,30.03
2023-12-10T05:39:00,atd,39.08
2023-12-10T05:40:00,atd,30.53
2023-12-10T05:41:00,atd,34.76
2023-12-10T05:42:00,atd,30.76
2023-12-10T05:43:00,atd,35.37
2023-12-10T05:44:00,atd,30.26
2023-12-10T05:45:00,atd,26.06
2023-12-10T05:46:00,atd,26.90
2023-12-10T05:47:00,atd,28.13
2023-12-10T05:48:00,atd,33.06
2023-12-10T05:49:00,atd,32.18
2023-12-10T05:50:00,atd,28.87
2023-12-10T05:51:00,atd,28.28
2023-12-10T05:52:00,atd,31.04
2023-12-10T05:53:00,atd,30.41
2023-12-10T05:54:00,atd,27.95
2023-12-10T05:55:00,atd,30.32
2023-12-10T05:56:00,atd,31.11
2023-12-10T05:57:00,atd,29.94
2023-12-10T05:58:00,atd,31.36
2023-12-10T05:59:00,atd,30.44
2023-12-10T06:00:00,atd,30.38
2023-12-10T06:01:00,atd,29.97
2023-12-10T06:02:00,atd,28.24
2023-12-10T06:03:00,atd,26.50
2023-12-10T06:04:00,atd,25.66
2023-12-10T06:05:00,atd,27.43
2023-12-10T06:06:00,atd,32.08
2023-12-10T06:07:00,atd,25.76
2023-12-10T06:08:00,atd,26.68
2023-12-10T06:09:00,atd,30.07
2023-12-10T06:10:00,atd,29.51
2023-12-10T06:11:00,atd,26.29
2023-12-10T06:12:00,atd,31.96
2023-12-10T06:13:00,atd,29.52
2023-12-10T06:14:00,atd,26.95
2023-12-10T06:15:00,atd,27.08
2023-12-10T06:16:00,atd,25.32
2023-12-10T06:17:00,atd,28.16
2023-12-10T06:18:00,atd,24.97
2023-12-10T06:19:00,atd,28.47
2023-12-10T06:20:00,atd,26.35
2023-12-10T06:21:00,atd,26.64
2023-12-10T06:22:00,atd,25.88
2023-12-10T06:23:00,atd,28.62
2023-12-10T06:24:00,atd,26.26
2023-12-10T06:25:00,atd,26.63
2023-12-10T06:26:00,atd,26.09
2023-12-10T06:27:00,atd,25.45
2023-12-10T06:28:00,atd,24.88
2023-12-10T06:29:00,atd,30.16
2023-12-10T06:30:00,atd,26.69
2023-12-10T06:31:00,atd,27.29
2023-12-10T06:32:00,atd,27.61
2023-12-10T06:33:00,atd,41.20
2023-12-10T06:34:00,atd,30.63
2023-12-10T06:35:00,atd,25.51
2023-12-10T06:36:00,atd,27.01
2023-12-10T06:37:00,atd,27.75
2023-12-10T06:38:00,atd,25.11
2023-12-10T06:39:00,atd,26.44
2023-12-10T06:40:00,atd,25.55
2023-12-10T06:41:00,atd,25.82
2023-12-10T06:42:00,atd,25.78
2023-12-10T06:43:00,atd,27.27
2023-12-10T06:44:00,atd,25.51
2023-12-10T06:45:00,atd,34.51
2023-12-10T06:46:00,atd,30.71
2023-12-10T06:47:00,atd,29.84
2023-12-10T06:48:00,atd,37.13
2023-12-10T06:49:00,atd,32.09
2023-12-10T06:50:00,atd,34.67
2023-12-10T06:51:00,atd,24.96
2023-12-10T06:52:00,atd,34.53
2023-12-10T06:53:00,atd,22.57
2023-12-10T06:54:00,atd,22.59
2023-12-10T06:55:00,atd,24.55
2023-12-10T06:56:00,atd,28.59
2023-12-10T06:57:00,atd,28.69
2023-12-10T06:58:00,atd,30.53
2023-12-10T06:59:00,atd,28.78
2023-12-10T07:00:00,atd,30.96
2023-12-10T07:01:00,atd,28.09
2023-12-10T07:02:00,atd,26.99
2023-12-10T07:03:00,atd,27.58
2023-12-10T07:04:00,atd,23.16
2023-12-10T07:05:00,atd,26.55
2023-12-10T07:06:00,atd,26.86
2023-12-10T07:07:00,atd,27.74
2023-12-10T07:08:00,atd,28.95
2023-12-10T07:09:00,atd,40.12
2023-12-10T07:10:00,atd,23.03
2023-12-10T07:11:00,atd,21.59
2023-12-10T07:12:00,atd,23.29
2023-12-10T07:13:00,atd,23.85
2023-12-10T07:14:00,atd,25.35
2023-12-10T07:15:00,atd,25.85
2023-12-10T07:16:00,atd,29.26
2023-12-10T07:17:00,atd,33.68
2023-12-10T07:18:00,atd,30.54
2023-12-10T07:19:00,atd,29.57
2023-12-10T07:20:00,atd,30.45
2023-12-10T07:21:00,atd,29.50
2023-12-10T07:22:00,atd,25.63
2023-12-10T07:23:00,atd,26.90
2023-12-10T07:24:00,atd,26.60
2023-12-10T07:25:00,atd,29.00
2023-12-10T07:26:00,atd,33.27
2023-12-10T07:27:00,atd,41.82
2023-12-10T07:28:00,atd,28.56
2023-12-10T07:29:00,atd,31.47
2023-12-10T07:30:00,atd,26.11
2023-12-10T07:31:00,atd,29.27
2023-12-10T07:32:00,atd,30.83
2023-12-10T07:33:00,atd,31.29
2023-12-10T07:34:00,atd,31.02
2023-12-10T07:35:00,atd,30.66
2023-12-10T07:36:00,atd,27.35
2023-12-10T07:37:00,atd,28.30
2023-12-10T07:38:00,atd,28.03
2023-12-10T07:39:00,atd,24.35
2023-12-10T07:40:00,atd,23.77
2023-12-10T07:41:00,atd,25.18
2023-12-10T07:42:00,atd,29.36
2023-12-10T07:43:00,atd,32.57
2023-12-10T07:44:00,atd,41.74
2023-12-10T07:45:00,atd,30.40
2023-12-10T07:46:00,atd,28.23
2023-12-10T07:47:00,atd,25.69
2023-12-10T07:48:00,atd,25.37
2023-12-10T07:49:00,atd,32.36
2023-12-10T07:50:00,atd,25.37
2023-12-10T07:51:00,atd,23.88
2023-12-10T07:52:00,atd,24.18
2023-12-10T07:53:00,atd,25.11
2023-12-10T07:54:00,atd,25.03
2023-12-10T07:55:00,atd,27.39
2023-12-10T07:56:00,atd,29.61
2023-12-10T07:57:00,atd,35.17
2023-12-10T07:58:00,atd,31.15
2023-12-10T07:59:00,atd,33.71
2023-12-10T08:00:00,atd,30.50
2023-12-10T08:01:00,atd,30.03
2023-12-10T08:02:00,atd,26.54
2023-12-10T08:03:00,atd,26.03
2023-12-10T08:04:00,atd,22.41
2023-12-10T08:05:00,atd,22.76
2023-12-10T08:06:00,atd,29.04
2023-12-10T08:07:00,atd,27.84
2023-12-10T08:08:00,atd,35.65
2023-12-10T08:09:00,atd,32.94
2023-12-10T08:10:00,atd,32.12
2023-12-10T08:11:00,atd,33.93
2023-12-10T08:12:00,atd,31.20
2023-12-10T08:13:00,atd,33.07
2023-12-10T08:14:00,atd,32.59
2023-12-10T08:15:00,atd,28.41
2023-12-10T08:16:00,atd,31.10
2023-12-10T08:17:00,atd,33.38
2023-12-10T08:18:00,atd,28.78
2023-12-10T08:19:00,atd,37.02
2023-12-10T08:20:00,atd,24.44
2023-12-10T08:21:00,atd,23.13
2023-12-10T08:22:00,atd,27.43
2023-12-10T08:23:00,atd,34.86
2023-12-10T08:24:00,atd,35.08
2023-12-10T08:25:00,atd,32.32
2023-12-10T08:26:00,atd,30.74
2023-12-10T08:27:00,atd,24.28
2023-12-10T08:28:00,atd,25.26
2023-12-10T08:29:00,atd,31.42
2023-12-10T08:30:00,atd,25.54
2023-12-10T08:31:00,atd,26.32
2023-12-10T08:32:00,atd,28.62
2023-12-10T08:33:00,atd,29.21
2023-12-10T08:34:00,atd,30.01
2023-12-10T08:35:00,atd,26.32
2023-12-10T08:36:00,atd,38.72
2023-12-10T08:37:00,atd,27.95
2023-12-10T08:38:00,atd,22.97
2023-12-10T08:39:00,atd,25.56
2023-12-10T08:40:00,atd,24.14
2023-12-10T08:41:00,atd,23.05
2023-12-10T08:42:00,atd,24.33
2023-12-10T08:43:00,atd,24.82
2023-12-10T08:44:00,atd,29.77
2023-12-10T08:45:00,atd,28.48
2023-12-10T08:46:00,atd,29.67
2023-12-10T08:47:00,atd,27.80
2023-12-10T08:48:00,atd,27.26
2023-12-10T08:49:00,atd,42.75
2023-12-10T08:50:00,atd,44.61
2023-12-10T08:51:00,atd,37.97
2023-12-10T08:52:00,atd,39.00
2023-12-10T08:53:00,atd,27.78
2023-12-10T08:54:00,atd,37.42
2023-12-10T08:55:00,atd,24.09
2023-12-10T08:56:00,atd,26.94
2023-12-10T08:57:00,atd,24.64
2023-12-10T08:58:00,atd,25.70
2023-12-10T08:59:00,atd,27.00
2023-12-10T09:00:00,atd,27.12
2023-12-10T09:01:00,atd,28.12
2023-12-10T09:02:00,atd,28.70
2023-12-10T09:03:00,atd,30.31
2023-12-10T09:04:00,atd,27.68
2023-12-10T09:05:00,atd,28.27
2023-12-10T09:06:00,atd,26.65
2023-12-10T09:07:00,atd,26.59
2023-12-10T09:08:00,atd,26.54
2023-12-10T09:09:00,atd,26.33
2023-12-10T09:10:00,atd,31.07
2023-12-10T09:11:00,atd,25.75
2023-12-10T09:12:00,atd,28.47
2023-12-10T09:13:00,atd,27.05
2023-12-10T09:14:00,atd,24.18
2023-12-10T09:15:00,atd,24.40
2023-12-10T09:16:00,atd,22.30
2023-12-10T09:17:00,atd,25.30
2023-12-10T09:18:00,atd,27.76
2023-12-10T09:19:00,atd,28.48
2023-12-10T09:20:00,atd,29.51
2023-12-10T09:21:00,atd,26.48
2023-12-10T09:22:00,atd,28.88
2023-12-10T09:23:00,atd,28.41
2023-12-10T09:24:00,atd,27.15
2023-12-10T09:25:00,atd,27.86
2023-12-10T09:26:00,atd,22.39
2023-12-10T09:27:00,atd,25.83
2023-12-10T09:28:00,atd,33.73
2023-12-10T09:29:00,atd,27.61
2023-12-10T09:30:00,atd,24.63
2023-12-10T09:31:00,atd,26.18
2023-12-10T09:32:00,atd,26.01
2023-12-10T09:33:00,atd,28.87
2023-12-10T09:34:00,atd,29.24
2023-12-10T09:35:00,atd,28.48
2023-12-10T09:36:00,atd,27.92
2023-12-10T09:37:00,atd,35.66
2023-12-10T09:38:00,atd,30.78
2023-12-10T09:39:00,atd,31.26
2023-12-10T09:40:00,atd,26.04
2023-12-10T09:41:00,atd,23.84
2023-12-10T09:42:00,atd,26.37
2023-12-10T09:43:00,atd,24.99
2023-12-10T09:44:00,atd,26.61
2023-12-10T09:45:00,atd,35.24
2023-12-10T09:46:00,atd,26.60
2023-12-10T09:47:00,atd,25.40
2023-12-10T09:48:00,atd,28.48
2023-12-10T09:49:00,atd,25.16
2023-12-10T09:50:00,atd,29.51
2023-12-10T09:51:00,atd,29.96
2023-12-10T09:52:00,atd,31.83
2023-12-10T09:53:00,atd,32.20
2023-12-10T09:54:00,atd,27.71
2023-12-10T09:55:00,atd,31.54
2023-12-10T09:56:00,atd,25.96
2023-12-10T09:57:00,atd,26.87
2023-12-10T09:58:00,atd,27.22
2023-12-10T09:59:00,atd,27.00
2023-12-10T10:00:00,atd,25.07
2023-12-10T10:01:00,atd,26.31
2023-12-10T10:02:00,atd,24.14
2023-12-10T10:03:00,atd,23.73
2023-12-10T10:04:00,atd,22.92
2023-12-10T10:05:00,atd,24.92
2023-12-10T10:06:00,atd,24.29
2023-12-10T10:07:00,atd,30.47
2023-12-10T10:08:00,atd,30.31
2023-12-10T10:09:00,atd,30.54
2023-12-10T10:10:00,atd,26.55
2023-12-10T10:11:00,atd,31.22
2023-12-10T10:12:00,atd,30.39
2023-12-10T10:13:00,atd,24.67
2023-12-10T10:14:00,atd,25.38
2023-12-10T10:15:00,atd,27.17
2023-12-10T10:16:00,atd,27.30
2023-12-10T10:17:00,atd,28.40
2023-12-10T10:18:00,atd,28.01
2023-12-10T10:19:00,atd,39.58
2023-12-10T10:20:00,atd,26.30
2023-12-10T10:21:00,atd,29.97
2023-12-10T10:22:00,atd,28.14
2023-12-10T10:23:00,atd,24.49
2023-12-10T10:24:00,atd,24.66
2023-12-10T10:25:00,atd,26.77
2023-12-10T10:26:00,atd,26.67
2023-12-10T10:27:00,atd,26.30
2023-12-10T10:28:00,atd,27.30
2023-12-10T10:29:00,atd,23.16
2023-12-10T10:30:00,atd,29.84
2023-12-10T10:31:00,atd,30.84
2023-12-10T10:32:00,atd,28.68
2023-12-10T10:33:00,atd,26.12
2023-12-10T10:34:00,atd,26.56
2023-12-10T10:35:00,atd,31.26
2023-12-10T10:36:00,atd,28.40
2023-12-10T10:37:00,atd,26.76
2023-12-10T10:38:00,atd,23.83
2023-12-10T10:39:00,atd,24.73
2023-12-10T10:40:00,atd,24.11
2023-12-10T10:41:00,atd,28.62
2023-12-10T10:42:00,atd,27.90
2023-12-10T10:43:00,atd,25.66
2023-12-10T10:44:00,atd,26.66
2023-12-10T10:45:00,atd,28.75
2023-12-10T10:46:00,atd,25.56
2023-12-10T10:47:00,atd,25.16
2023-12-10T10:48:00,atd,23.25
2023-12-10T10:49:00,atd,25.60
2023-12-10T10:50:00,atd,25.33
2023-12-10T10:51:00,atd,27.26
2023-12-10T10:52:00,atd,27.38
2023-12-10T10:53:00,atd,30.52
2023-12-10T10:54:00,atd,43.31
2023-12-10T10:55:00,atd,25.91
2023-12-10T10:56:00,atd,26.59
2023-12-10T10:57:00,atd,30.44
2023-12-10T10:58:00,atd,28.11
2023-12-10T10:59:00,atd,30.03
2023-12-10T11:00:00,atd,26.16
2023-12-10T11:01:00,atd,28.46
2023-12-10T11:02:00,atd,27.84
2023-12-10T11:03:00,atd,27.03
2023-12-10T11:04:00,atd,24.63
2023-12-10T11:05:00,atd,27.01
2023-12-10T11:06:00,atd,28.67
2023-12-10T11:07:00,atd,24.82
2023-12-10T11:08:00,atd,26.66
2023-12-10T11:09:00,atd,27.12
2023-12-10T11:10:00,atd,24.38
2023-12-10T11:11:00,atd,38.75
2023-12-10T11:12:00,atd,35.57
2023-12-10T11:13:00,atd,33.38
2023-12-10T11:14:00,atd,41.07
2023-12-10T11:15:00,atd,34.43
2023-12-10T11:16:00,atd,29.22
2023-12-10T11:17:00,atd,30.96
2023-12-10T11:18:00,atd,34.82
2023-12-10T11:19:00,atd,40.45
2023-12-10T11:20:00,atd,30.41
2023-12-10T11:21:00,atd,33.69
2023-12-10T11:22:00,atd,25.06
2023-12-10T11:23:00,atd,23.91
2023-12-10T11:24:00,atd,28.12
2023-12-10T11:25:00,atd,25.20
2023-12-10T11:26:00,atd,25.47
2023-12-10T11:27:00,atd,25.75
2023-12-10T11:28:00,atd,23.99
2023-12-10T11:29:00,atd,25.97
2023-12-10T11:30:00,atd,28.74
2023-12-10T11:31:00,atd,31.03
2023-12-10T11:32:00,atd,31.57
2023-12-10T11:33:00,atd,30.47
2023-12-10T11:34:00,atd,33.95
2023-12-10T11:35:00,atd,30.57
2023-12-10T11:36:00,atd,28.01
2023-12-10T11:37:00,atd,28.25
2023-12-10T11:38:00,atd,24.37
2023-12-10T11:39:00,atd,25.38
2023-12-10T11:40:00,atd,22.22
2023-12-10T11:41:00,atd,23.67
2023-12-10T11:42:00,atd,22.72
2023-12-10T11:43:00,atd,23.66
2023-12-10T11:44:00,atd,27.20
2023-12-10T11:45:00,atd,26.54
2023-12-10T11:46:00,atd,39.24
2023-12-10T11:47:00,atd,32.73
2023-12-10T11:48:00,atd,30.47
2023-12-10T11:49:00,atd,32.08
2023-12-10T11:50:00,atd,29.02
2023-12-10T11:51:00,atd,30.66
2023-12-10T11:52:00,atd,31.43
2023-12-10T11:53:00,atd,30.46
2023-12-10T11:54:00,atd,33.74
2023-12-10T11:55:00,atd,32.74
2023-12-10T11:56:00,atd,25.55
2023-12-10T11:57:00,atd,29.20
2023-12-10T11:58:00,atd,24.46
2023-12-10T11:59:00,atd,26.12
2023-12-10T12:00:00,atd,22.83
2023-12-10T12:01:00,atd,23.35
2023-12-10T12:02:00,atd,22.71
2023-12-10T12:03:00,atd,34.79
2023-12-10T12:04:00,atd,25.98
2023-12-10T12:05:00,atd,25.02
2023-12-10T12:06:00,atd,29.22
2023-12-10T12:07:00,atd,27.98
2023-12-10T12:08:00,atd,29.27
2023-12-10T12:09:00,atd,29.03
2023-12-10T12:10:00,atd,24.97
2023-12-10T12:11:00,atd,25.99
2023-12-10T12:12:00,atd,22.93
2023-12-10T12:13:00,atd,22.91
2023-12-10T12:14:00,atd,21.45
2023-12-10T12:15:00,atd,25.82
2023-12-10T12:16:00,atd,22.62
2023-12-10T12:17:00,atd,24.80
2023-12-10T12:18:00,atd,28.91
2023-12-10T12:19:00,atd,27.80
2023-12-10T12:20:00,atd,40.41
2023-12-10T12:21:00,atd,30.68
2023-12-10T12:22:00,atd,27.52
2023-12-10T12:23:00,atd,26.77
2023-12-10T12:24:00,atd,28.96
2023-12-10T12:25:00,atd,27.85
2023-12-10T12:26:00,atd,26.97
2023-12-10T12:27:00,atd,23.17
2023-12-10T12:28:00,atd,26.83
2023-12-10T12:29:00,atd,25.57
2023-12-10T12:30:00,atd,26.12
2023-12-10T12:31:00,atd,24.30
2023-12-10T12:32:00,atd,26.31
2023-12-10T12:33:00,atd,27.78
2023-12-10T12:34:00,atd,25.40
2023-12-10T12:35:00,atd,28.06
2023-12-10T12:36:00,atd,29.04
2023-12-10T12:37:00,atd,40.13
2023-12-10T12:38:00,atd,34.56
2023-12-10T12:39:00,atd,31.98
2023-12-10T12:40:00,atd,29.21
2023-12-10T12:41:00,atd,33.82
2023-12-10T12:42:00,atd,29.05
2023-12-10T12:43:00,atd,29.94
2023-12-10T12:44:00,atd,28.80
2023-12-10T12:45:00,atd,23.57
2023-12-10T12:46:00,atd,25.44
2023-12-10T12:47:00,atd,24.98
2023-12-10T12:48:00,atd,23.37
2023-12-10T12:49:00,atd,22.21
2023-12-10T12:50:00,atd,22.24
2023-12-10T12:51:00,atd,24.02
2023-12-10T12:52:00,atd,24.67
2023-12-10T12:53:00,atd,30.01
2023-12-10T12:54:00,atd,25.82
2023-12-10T12:55:00,atd,26.08
2023-12-10T12:56:00,atd,26.12
2023-12-10T12:57:00,atd,27.63
2023-12-10T12:58:00,atd,24.73
2023-12-10T12:59:00,atd,24.42
2023-12-10T13:00:00,atd,26.14
2023-12-10T13:01:00,atd,25.62
2023-12-10T13:02:00,atd,22.06
2023-12-10T13:03:00,atd,23.72
2023-12-10T13:04:00,atd,25.03
2023-12-10T13:05:00,atd,23.93
2023-12-10T13:06:00,atd,23.34
2023-12-10T13:07:00,atd,22.57
2023-12-10T13:08:00,atd,25.76
2023-12-10T13:09:00,atd,28.38
2023-12-10T13:10:00,atd,25.73
2023-12-10T13:11:00,atd,27.81
2023-12-10T13:12:00,atd,36.43
2023-12-10T13:13:00,atd,27.34
2023-12-10T13:14:00,atd,25.37
2023-12-10T13:15:00,atd,31.26
2023-12-10T13:16:00,atd,32.40
2023-12-10T13:17:00,atd,25.91
2023-12-10T13:18:00,atd,36.05