#datetime,building,power
2022-04-24T00:00:00,prt,27.75
2022-04-24T00:01:00,prt,27.61
2022-04-24T00:02:00,prt,25.67
2022-04-24T00:03:00,prt,32.45
2022-04-24T00:04:00,prt,31.91
2022-04-24T00:05:00,prt,24.65
2022-04-24T00:06:00,prt,22.91
2022-04-24T00:07:00,prt,21.50
2022-04-24T00:08:00,prt,22.36
2022-04-24T00:09:00,prt,27.23
2022-04-24T00:10:00,prt,24.70
2022-04-24T00:11:00,prt,26.99
2022-04-24T00:12:00,prt,27.02
2022-04-24T00:13:00,prt,26.47
2022-04-24T00:14:00,prt,23.62
2022-04-24T00:15:00,prt,31.30
2022-04-24T00:16:00,prt,34.32
2022-04-24T00:17:00,prt,26.17
2022-04-24T00:18:00,prt,22.81
2022-04-24T00:19:00,prt,23.25
2022-04-24T00:20:00,prt,26.36
2022-04-24T00:21:00,prt,26.33
2022-04-24T00:22:00,prt,26.73
2022-04-24T00:23:00,prt,26.96
2022-04-24T00:24:00,prt,26.99
2022-04-24T00:25:00,prt,22.25
2022-04-24T00:26:00,prt,21.78
2022-04-24T00:27:00,prt,23.12
2022-04-24T00:28:00,prt,31.29
2022-04-24T00:29:00,prt,26.97
2022-04-24T00:30:00,prt,23.15
2022-04-24T00:31:00,prt,19.50
2022-04-24T00:32:00,prt,23.34
2022-04-24T00:33:00,prt,22.86
2022-04-24T00:34:00,prt,24.39
2022-04-24T00:35:00,prt,24.22
2022-04-24T00:36:00,prt,21.91
2022-04-24T00:37:00,prt,20.88
2022-04-24T00:38:00,prt,20.48
2022-04-24T00:39:00,prt,23.35
2022-04-24T00:40:00,prt,25.35
2022-04-24T00:41:00,prt,23.68
2022-04-24T00:42:00,prt,28.69
2022-04-24T00:43:00,prt,22.30
2022-04-24T00:44:00,prt,21.85
2022-04-24T00:45:00,prt,21.33
2022-04-24T00:46:00,prt,21.76
2022-04-24T00:47:00,prt,21.09
2022-04-24T00:48:00,prt,21.87
2022-04-24T00:49:00,prt,23.56
2022-04-24T00:50:00,prt,22.88
2022-04-24T00:51:00,prt,29.30
2022-04-24T00:52:00,prt,30.54
2022-04-24T00:53:00,prt,30.91
2022-04-24T00:54:00,prt,31.28
2022-04-24T00:55:00,prt,29.04
2022-04-24T00:56:00,prt,29.38
2022-04-24T00:57:00,prt,27.18
2022-04-24T00:58:00,prt,25.02
2022-04-24T00:59:00,prt,21.78
2022-04-24T01:00:00,prt,29.92
2022-04-24T01:01:00,prt,26.64
2022-04-24T01:02:00,prt,22.04
2022-04-24T01:03:00,prt,22.65
2022-04-24T01:04:00,prt,25.06
2022-04-24T01:05:00,prt,25.61
2022-04-24T01:06:00,prt,23.81
2022-04-24T01:07:00,prt,22.82
2022-04-24T01:08:00,prt,20.76
2022-04-24T01:09:00,prt,19.72
2022-04-24T01:10:00,prt,20.95
2022-04-24T01:11:00,prt,21.56
2022-04-24T01:12:00,prt,22.19
2022-04-24T01:13:00,prt,23.18
2022-04-24T01:14:00,prt,22.13
2022-04-24T01:15:00,prt,19.14
2022-04-24T01:16:00,prt,22.92
2022-04-24T01:17:00,prt,26.76
2022-04-24T01:18:00,prt,29.08
2022-04-24T01:19:00,prt,26.77
2022-04-24T01:20:00,prt,26.48
2022-04-24T01:21:00,prt,23.97
2022-04-24T01:22:00,prt,23.64
2022-04-24T01:23:00,prt,22.13
2022-04-24T01:24:00,prt,22.74
2022-04-24T01:25:00,prt,23.55
2022-04-24T01:26:00,prt,21.51
2022-04-24T01:27:00,prt,21.18
2022-04-24T01:28:00,prt,23.00
2022-04-24T01:29:00,prt,20.66
2022-04-24T01:30:00,prt,20.39
2022-04-24T01:31:00,prt,20.98
2022-04-24T01:32:00,prt,20.64
2022-04-24T01:33:00,prt,21.06
2022-04-24T01:34:00,prt,20.60
2022-04-24T01:35:00,prt,20.19
2022-04-24T01:36:00,prt,20.37
2022-04-24T01:37:00,prt,21.29
2022-04-24T01:38:00,prt,24.82
2022-04-24T01:39:00,prt,25.60
2022-04-24T01:40:00,prt,26.28
2022-04-24T01:41:00,prt,24.28
2022-04-24T01:42:00,prt,23.41
2022-04-24T01:43:00,prt,23.88
2022-04-24T01:44:00,prt,23.56
2022-04-24T01:45:00,prt,22.58
2022-04-24T01:46:00,prt,23.08
2022-04-24T01:47:00,prt,24.34
2022-04-24T01:48:00,prt,25.15
2022-04-24T01:49:00,prt,21.59
2022-04-24T01:50:00,prt,21.89
2022-04-24T01:51:00,prt,21.23
2022-04-24T01:52:00,prt,21.84
2022-04-24T01:53:00,prt,22.12
2022-04-24T01:54:00,prt,24.24
2022-04-24T01:55:00,prt,24.24
2022-04-24T01:56:00,prt,24.74
2022-04-24T01:57:00,prt,24.37
2022-04-24T01:58:00,prt,24.08
2022-04-24T01:59:00,prt,24.27
2022-04-24T02:00:00,prt,26.47
2022-04-24T02:01:00,prt,25.24
2022-04-24T02:02:00,prt,25.62
2022-04-24T02:03:00,prt,25.63
2022-04-24T02:04:00,prt,25.30
2022-04-24T02:05:00,prt,22.22
2022-04-24T02:06:00,prt,21.66
2022-04-24T02:07:00,prt,22.72
2022-04-24T02:08:00,prt,21.96
2022-04-24T02:09:00,prt,24.88
2022-04-24T02:10:00,prt,22.71
2022-04-24T02:11:00,prt,22.32
2022-04-24T02:12:00,prt,21.79
2022-04-24T02:13:00,prt,23.81
2022-04-24T02:14:00,prt,20.98
2022-04-24T02:15:00,prt,22.29
2022-04-24T02:16:00,prt,24.08
2022-04-24T02:17:00,prt,23.61
2022-04-24T02:18:00,prt,23.94
2022-04-24T02:19:00,prt,22.50
2022-04-24T02:20:00,prt,19.71
2022-04-24T02:21:00,prt,22.28
2022-04-24T02:22:00,prt,21.60
2022-04-24T02:23:00,prt,27.08
2022-04-24T02:24:00,prt,26.98
2022-04-24T02:25:00,prt,28.12
2022-04-24T02:26:00,prt,26.96
2022-04-24T02:27:00,prt,23.48
2022-04-24T02:28:00,prt,23.06
2022-04-24T02:29:00,prt,22.67
2022-04-24T02:30:00,prt,22.68
2022-04-24T02:31:00,prt,23.89
2022-04-24T02:32:00,prt,35.98
2022-04-24T02:33:00,prt,22.60
2022-04-24T02:34:00,prt,21.28
2022-04-24T02:35:00,prt,24.64
2022-04-24T02:36:00,prt,25.10
2022-04-24T02:37:00,prt,24.84
2022-04-24T02:38:00,prt,25.38
2022-04-24T02:39:00,prt,25.33
2022-04-24T02:40:00,prt,24.20
2022-04-24T02:41:00,prt,21.61
2022-04-24T02:42:00,prt,21.72
2022-04-24T02:43:00,prt,23.07
2022-04-24T02:44:00,prt,22.11
2022-04-24T02:45:00,prt,25.39
2022-04-24T02:46:00,prt,24.80
2022-04-24T02:47:00,prt,24.43
2022-04-24T02:48:00,prt,24.79
2022-04-24T02:49:00,prt,24.90
2022-04-24T02:50:00,prt,22.23
2022-04-24T02:51:00,prt,23.29
2022-04-24T02:52:00,prt,23.35
2022-04-24T02:53:00,prt,22.11
2022-04-24T02:54:00,prt,22.93
2022-04-24T02:55:00,prt,22.24
2022-04-24T02:56:00,prt,21.75
2022-04-24T02:57:00,prt,20.28
2022-04-24T02:58:00,prt,20.76
2022-04-24T02:59:00,prt,20.44
2022-04-24T03:00:00,prt,20.70
2022-04-24T03:01:00,prt,20.60
2022-04-24T03:02:00,prt,20.42
2022-04-24T03:03:00,prt,19.86
2022-04-24T03:04:00,prt,20.46
2022-04-24T03:05:00,prt,20.92
2022-04-24T03:06:00,prt,21.29
2022-04-24T03:07:00,prt,23.22
2022-04-24T03:08:00,prt,24.76
2022-04-24T03:09:00,prt,23.40
2022-04-24T03:10:00,prt,22.75
2022-04-24T03:11:00,prt,23.74
2022-04-24T03:12:00,prt,24.68
2022-04-24T03:13:00,prt,20.81
2022-04-24T03:14:00,prt,22.27
2022-04-24T03:15:00,prt,23.71
2022-04-24T03:16:00,prt,22.27
2022-04-24T03:17:00,prt,23.41
2022-04-24T03:18:00,prt,22.98
2022-04-24T03:19:00,prt,22.45
2022-04-24T03:20:00,prt,20.66
2022-04-24T03:21:00,prt,19.62
2022-04-24T03:22:00,prt,20.28
2022-04-24T03:23:00,prt,20.75
2022-04-24T03:24:00,prt,23.48
2022-04-24T03:25:00,prt,22.52
2022-04-24T03:26:00,prt,28.49
2022-04-24T03:27:00,prt,28.33
2022-04-24T03:28:00,prt,29.17
2022-04-24T03:29:00,prt,30.73
2022-04-24T03:30:00,prt,30.05
2022-04-24T03:31:00,prt,32.47
2022-04-24T03:32:00,prt,32.55
2022-04-24T03:33:00,prt,29.59
2022-04-24T03:34:00,prt,30.60
2022-04-24T03:35:00,prt,30.04
2022-04-24T03:36:00,prt,24.82
2022-04-24T03:37:00,prt,21.82
2022-04-24T03:38:00,prt,21.27
2022-04-24T03:39:00,prt,20.04
2022-04-24T03:40:00,prt,22.86
2022-04-24T03:41:00,prt,28.09
2022-04-24T03:42:00,prt,23.41
2022-04-24T03:43:00,prt,22.16
2022-04-24T03:44:00,prt,22.90
2022-04-24T03:45:00,prt,24.93
2022-04-24T03:46:00,prt,24.00
2022-04-24T03:47:00,prt,20.32
2022-04-24T03:48:00,prt,21.08
2022-04-24T03:49:00,prt,19.61
2022-04-24T03:50:00,prt,20.49
2022-04-24T03:51:00,prt,21.09
2022-04-24T03:52:00,prt,28.26
2022-04-24T03:53:00,prt,22.62
2022-04-24T03:54:00,prt,25.95
2022-04-24T03:55:00,prt,24.88
2022-04-24T03:56:00,prt,24.64
2022-04-24T03:57:00,prt,25.68
2022-04-24T03:58:00,prt,22.66
2022-04-24T03:59:00,prt,25.20
2022-04-24T04:00:00,prt,23.36
2022-04-24T04:01:00,prt,25.21
2022-04-24T04:02:00,prt,26.75
2022-04-24T04:03:00,prt,27.56
2022-04-24T04:04:00,prt,28.09
2022-04-24T04:05:00,prt,29.45
2022-04-24T04:06:00,prt,28.91
2022-04-24T04:07:00,prt,27.23
2022-04-24T04:08:00,prt,26.32
2022-04-24T04:09:00,prt,26.80
2022-04-24T04:10:00,prt,26.16
2022-04-24T04:11:00,prt,29.26
2022-04-24T04:12:00,prt,29.80
2022-04-24T04:13:00,prt,29.17
2022-04-24T04:14:00,prt,28.79
2022-04-24T04:15:00,prt,30.69
2022-04-24T04:16:00,prt,34.87
2022-04-24T04:17:00,prt,35.72
2022-04-24T04:18:00,prt,37.47
2022-04-24T04:19:00,prt,37.27
2022-04-24T04:20:00,prt,35.82
2022-04-24T04:21:00,prt,33.11
2022-04-24T04:22:00,prt,32.40
2022-04-24T04:23:00,prt,31.86
2022-04-24T04:24:00,prt,30.43
2022-04-24T04:25:00,prt,27.97
2022-04-24T04:26:00,prt,30.96
2022-04-24T04:27:00,prt,32.91
2022-04-24T04:28:00,prt,30.68
2022-04-24T04:29:00,prt,33.68
2022-04-24T04:30:00,prt,32.36
2022-04-24T04:31:00,prt,28.50
2022-04-24T04:32:00,prt,27.82
2022-04-24T04:33:00,prt,27.74
2022-04-24T04:34:00,prt,27.24
2022-04-24T04:35:00,prt,28.34
2022-04-24T04:36:00,prt,27.56
2022-04-24T04:37:00,prt,27.12
2022-04-24T04:38:00,prt,27.66
2022-04-24T04:39:00,prt,28.12
2022-04-24T04:40:00,prt,28.17
2022-04-24T04:41:00,prt,30.71
2022-04-24T04:42:00,prt,33.17
2022-04-24T04:43:00,prt,31.38
2022-04-24T04:44:00,prt,26.96
2022-04-24T04:45:00,prt,26.88
2022-04-24T04:46:00,prt,27.69
2022-04-24T04:47:00,prt,28.16
2022-04-24T04:48:00,prt,28.82
2022-04-24T04:49:00,prt,29.96
2022-04-24T04:50:00,prt,30.32
2022-04-24T04:51:00,prt,30.57
2022-04-24T04:52:00,prt,27.20
2022-04-24T04:53:00,prt,26.95
2022-04-24T04:54:00,prt,26.98
2022-04-24T04:55:00,prt,29.79
2022-04-24T04:56:00,prt,30.03
2022-04-24T04:57:00,prt,32.93
2022-04-24T04:58:00,prt,35.20
2022-04-24T04:59:00,prt,44.34
2022-04-24T05:00:00,prt,54.57
2022-04-24T05:01:00,prt,53.70
2022-04-24T05:02:00,prt,55.23
2022-04-24T05:03:00,prt,54.06
2022-04-24T05:04:00,prt,51.73
2022-04-24T05:05:00,prt,49.34
2022-04-24T05:06:00,prt,47.78
2022-04-24T05:07:00,prt,42.94
2022-04-24T05:08:00,prt,47.45
2022-04-24T05:09:00,prt,48.45
2022-04-24T05:10:00,prt,47.70
2022-04-24T05:11:00,prt,48.32
2022-04-24T05:12:00,prt,49.10
2022-04-24T05:13:00,prt,47.06
2022-04-24T05:14:00,prt,43.52
2022-04-24T05:15:00,prt,43.73
2022-04-24T05:16:00,prt,43.29
2022-04-24T05:17:00,prt,44.62
2022-04-24T05:18:00,prt,43.00
2022-04-24T05:19:00,prt,47.11
2022-04-24T05:20:00,prt,47.61
2022-04-24T05:21:00,prt,46.91
2022-04-24T05:22:00,prt,46.19
2022-04-24T05:23:00,prt,50.97
2022-04-24T05:24:00,prt,54.31
2022-04-24T05:25:00,prt,52.66
2022-04-24T05:26:00,prt,47.36
2022-04-24T05:27:00,prt,50.10
2022-04-24T05:28:00,prt,49.48
2022-04-24T05:29:00,prt,48.93
2022-04-24T05:30:00,prt,44.44
2022-04-24T05:31:00,prt,46.00
2022-04-24T05:32:00,prt,48.55
2022-04-24T05:33:00,prt,50.16
2022-04-24T05:34:00,prt,49.06
2022-04-24T05:35:00,prt,47.06
2022-04-24T05:36:00,prt,43.30
2022-04-24T05:37:00,prt,44.24
2022-04-24T05:38:00,prt,44.54
2022-04-24T05:39:00,prt,45.14
2022-04-24T05:40:00,prt,44.38
2022-04-24T05:41:00,prt,47.33
2022-04-24T05:42:00,prt,46.21
2022-04-24T05:43:00,prt,44.39
2022-04-24T05:44:00,prt,43.45
2022-04-24T05:45:00,prt,47.61
2022-04-24T05:46:00,prt,49.48
2022-04-24T05:47:00,prt,48.47
2022-04-24T05:48:00,prt,50.12
2022-04-24T05:49:00,prt,50.87
2022-04-24T05:50:00,prt,44.68
2022-04-24T05:51:00,prt,45.08
2022-04-24T05:52:00,prt,55.95
2022-04-24T05:53:00,prt,62.41
2022-04-24T05:54:00,prt,58.92
2022-04-24T05:55:00,prt,57.29
2022-04-24T05:56:00,prt,60.05
2022-04-24T05:57:00,prt,62.01
2022-04-24T05:58:00,prt,66.49
2022-04-24T05:59:00,prt,68.29
2022-04-24T06:00:00,prt,75.11
2022-04-24T06:01:00,prt,77.92
2022-04-24T06:02:00,prt,73.46
2022-04-24T06:03:00,prt,77.53
2022-04-24T06:04:00,prt,75.35
2022-04-24T06:05:00,prt,75.75
2022-04-24T06:06:00,prt,80.05
2022-04-24T06:07:00,prt,70.87
2022-04-24T06:08:00,prt,72.63
2022-04-24T06:09:00,prt,78.08
2022-04-24T06:10:00,prt,81.16
2022-04-24T06:11:00,prt,74.94
2022-04-24T06:12:00,prt,76.62
2022-04-24T06:13:00,prt,75.59
2022-04-24T06:14:00,prt,71.78
2022-04-24T06:15:00,prt,70.84
2022-04-24T06:16:00,prt,68.19
2022-04-24T06:17:00,prt,78.07
2022-04-24T06:18:00,prt,66.77
2022-04-24T06:19:00,prt,67.78
2022-04-24T06:20:00,prt,71.92
2022-04-24T06:21:00,prt,68.86
2022-04-24T06:22:00,prt,66.78
2022-04-24T06:23:00,prt,73.38
2022-04-24T06:24:00,prt,75.17
2022-04-24T06:25:00,prt,75.55
2022-04-24T06:26:00,prt,74.62
2022-04-24T06:27:00,prt,75.21
2022-04-24T06:28:00,prt,77.37
2022-04-24T06:29:00,prt,76.38
2022-04-24T06:30:00,prt,75.25
2022-04-24T06:31:00,prt,93.51
2022-04-24T06:32:00,prt,82.57
2022-04-24T06:33:00,prt,77.75
2022-04-24T06:34:00,prt,73.42
2022-04-24T06:35:00,prt,74.21
2022-04-24T06:36:00,prt,77.30
2022-04-24T06:37:00,prt,71.42
2022-04-24T06:38:00,prt,65.84
2022-04-24T06:39:00,prt,67.10
2022-04-24T06:40:00,prt,68.09
2022-04-24T06:41:00,prt,67.95
2022-04-24T06:42:00,prt,67.42
2022-04-24T06:43:00,prt,69.51
2022-04-24T06:44:00,prt,70.14
2022-04-24T06:45:00,prt,66.88
2022-04-24T06:46:00,prt,67.51
2022-04-24T06:47:00,prt,65.04
2022-04-24T06:48:00,prt,66.29
2022-04-24T06:49:00,prt,70.45
2022-04-24T06:50:00,prt,66.79
2022-04-24T06:51:00,prt,70.80
2022-04-24T06:52:00,prt,69.81
2022-04-24T06:53:00,prt,74.28
2022-04-24T06:54:00,prt,73.33
2022-04-24T06:55:00,prt,71.61
2022-04-24T06:56:00,prt,69.95
2022-04-24T06:57:00,prt,72.81
2022-04-24T06:58:00,prt,75.49
2022-04-24T06:59:00,prt,67.35
2022-04-24T07:00:00,prt,77.10
2022-04-24T07:01:00,prt,66.16
2022-04-24T07:02:00,prt,75.17
2022-04-24T07:03:00,prt,71.64
2022-04-24T07:04:00,prt,73.28
2022-04-24T07:05:00,prt,66.33
2022-04-24T07:06:00,prt,67.37
2022-04-24T07:07:00,prt,68.31
2022-04-24T07:08:00,prt,69.15
2022-04-24T07:09:00,prt,67.46
2022-04-24T07:10:00,prt,73.42
2022-04-24T07:11:00,prt,77.52
2022-04-24T07:12:00,prt,73.70
2022-04-24T07:13:00,prt,75.94
2022-04-24T07:14:00,prt,83.44
2022-04-24T07:15:00,prt,83.55
2022-04-24T07:16:00,prt,90.07
2022-04-24T07:17:00,prt,83.16
2022-04-24T07:18:00,prt,84.31
2022-04-24T07:19:00,prt,96.34
2022-04-24T07:20:00,prt,96.76
2022-04-24T07:21:00,prt,79.53
2022-04-24T07:22:00,prt,77.97
2022-04-24T07:23:00,prt,87.24
2022-04-24T07:24:00,prt,83.05
2022-04-24T07:25:00,prt,85.89
2022-04-24T07:26:00,prt,82.06
2022-04-24T07:27:00,prt,84.91
2022-04-24T07:28:00,prt,78.02
2022-04-24T07:29:00,prt,79.36
2022-04-24T07:30:00,prt,78.23
2022-04-24T07:31:00,prt,75.52
2022-04-24T07:32:00,prt,72.44
2022-04-24T07:33:00,prt,78.83
2022-04-24T07:34:00,prt,81.79
2022-04-24T07:35:00,prt,88.33
2022-04-24T07:36:00,prt,80.98
2022-04-24T07:37:00,prt,83.87
2022-04-24T07:38:00,prt,82.92
2022-04-24T07:39:00,prt,77.98
2022-04-24T07:40:00,prt,78.82
2022-04-24T07:41:00,prt,81.28
2022-04-24T07:42:00,prt,84.67
2022-04-24T07:43:00,prt,81.87
2022-04-24T07:44:00,prt,86.11
2022-04-24T07:45:00,prt,83.20
2022-04-24T07:46:00,prt,87.39
2022-04-24T07:47:00,prt,82.92
2022-04-24T07:48:00,prt,77.59
2022-04-24T07:49:00,prt,79.60
2022-04-24T07:50:00,prt,80.52
2022-04-24T07:51:00,prt,82.68
2022-04-24T07:52:00,prt,83.90
2022-04-24T07:53:00,prt,79.84
2022-04-24T07:54:00,prt,82.80
2022-04-24T07:55:00,prt,83.26
2022-04-24T07:56:00,prt,82.78
2022-04-24T07:57:00,prt,84.09
2022-04-24T07:58:00,prt,84.30
2022-04-24T07:59:00,prt,77.34
2022-04-24T08:00:00,prt,76.62
2022-04-24T08:01:00,prt,77.48
2022-04-24T08:02:00,prt,76.77
2022-04-24T08:03:00,prt,73.75
2022-04-24T08:04:00,prt,76.73
2022-04-24T08:05:00,prt,79.84
2022-04-24T08:06:00,prt,84.22
2022-04-24T08:07:00,prt,73.65
2022-04-24T08:08:00,prt,72.30
2022-04-24T08:09:00,prt,74.48
2022-04-24T08:10:00,prt,79.59
2022-04-24T08:11:00,prt,81.89
2022-04-24T08:12:00,prt,85.79
2022-04-24T08:13:00,prt,83.01
2022-04-24T08:14:00,prt,79.74
2022-04-24T08:15:00,prt,78.71
2022-04-24T08:16:00,prt,76.65
2022-04-24T08:17:00,prt,80.32
2022-04-24T08:18:00,prt,97.45
2022-04-24T08:19:00,prt,86.64
2022-04-24T08:20:00,prt,82.49
2022-04-24T08:21:00,prt,89.43
2022-04-24T08:22:00,prt,83.77
2022-04-24T08:23:00,prt,78.40
2022-04-24T08:24:00,prt,77.51
2022-04-24T08:25:00,prt,80.47
2022-04-24T08:26:00,prt,79.05
2022-04-24T08:27:00,prt,83.77
2022-04-24T08:28:00,prt,78.44
2022-04-24T08:29:00,prt,72.85
2022-04-24T08:30:00,prt,69.91
2022-04-24T08:31:00,prt,70.62
2022-04-24T08:32:00,prt,75.51
2022-04-24T08:33:00,prt,76.92
2022-04-24T08:34:00,prt,74.55
2022-04-24T08:35:00,prt,75.60
2022-04-24T08:36:00,prt,79.88
2022-04-24T08:37:00,prt,82.21
2022-04-24T08:38:00,prt,85.81
2022-04-24T08:39:00,prt,75.74
2022-04-24T08:40:00,prt,75.46
2022-04-24T08:41:00,prt,70.59
2022-04-24T08:42:00,prt,75.51
2022-04-24T08:43:00,prt,77.10
2022-04-24T08:44:00,prt,73.49
2022-04-24T08:45:00,prt,72.15
2022-04-24T08:46:00,prt,71.28
2022-04-24T08:47:00,prt,71.66
2022-04-24T08:48:00,prt,76.15
2022-04-24T08:49:00,prt,76.51
2022-04-24T08:50:00,prt,76.64
2022-04-24T08:51:00,prt,72.65
2022-04-24T08:52:00,prt,65.02
2022-04-24T08:53:00,prt,68.80
2022-04-24T08:54:00,prt,71.19
2022-04-24T08:55:00,prt,57.57
2022-04-24T08:56:00,prt,60.95
2022-04-24T08:57:00,prt,65.78
2022-04-24T08:58:00,prt,69.95
2022-04-24T08:59:00,prt,75.51
2022-04-24T09:00:00,prt,71.55
2022-04-24T09:01:00,prt,73.44
2022-04-24T09:02:00,prt,73.02
2022-04-24T09:03:00,prt,71.82
2022-04-24T09:04:00,prt,73.59
2022-04-24T09:05:00,prt,71.15
2022-04-24T09:06:00,prt,67.22
2022-04-24T09:07:00,prt,70.34
2022-04-24T09:08:00,prt,69.70
2022-04-24T09:09:00,prt,79.03
2022-04-24T09:10:00,prt,88.53
2022-04-24T09:11:00,prt,87.28
2022-04-24T09:12:00,prt,75.42
2022-04-24T09:13:00,prt,80.36
2022-04-24T09:14:00,prt,74.58
2022-04-24T09:15:00,prt,72.47
2022-04-24T09:16:00,prt,70.07
2022-04-24T09:17:00,prt,69.50
2022-04-24T09:18:00,prt,68.33
2022-04-24T09:19:00,prt,75.70
2022-04-24T09:20:00,prt,80.06
2022-04-24T09:21:00,prt,92.18
2022-04-24T09:22:00,prt,83.69
2022-04-24T09:23:00,prt,78.71
2022-04-24T09:24:00,prt,77.28
2022-04-24T09:25:00,prt,81.84
2022-04-24T09:26:00,prt,85.20
2022-04-24T09:27:00,prt,81.96
2022-04-24T09:28:00,prt,72.26
2022-04-24T09:29:00,prt,69.54
2022-04-24T09:30:00,prt,86.45
2022-04-24T09:31:00,prt,78.95
2022-04-24T09:32:00,prt,78.31
2022-04-24T09:33:00,prt,83.02
2022-04-24T09:34:00,prt,101.33
2022-04-24T09:35:00,prt,86.65
2022-04-24T09:36:00,prt,85.99
2022-04-24T09:37:00,prt,88.26
2022-04-24T09:38:00,prt,84.57
2022-04-24T09:39:00,prt,92.95
2022-04-24T09:40:00,prt,90.18
2022-04-24T09:41:00,prt,91.76
2022-04-24T09:42:00,prt,92.59
2022-04-24T09:43:00,prt,88.77
2022-04-24T09:44:00,prt,101.54
2022-04-24T09:45:00,prt,92.55
2022-04-24T09:46:00,prt,89.14
2022-04-24T09:47:00,prt,91.39
2022-04-24T09:48:00,prt,93.26
2022-04-24T09:49:00,prt,95.09
2022-04-24T09:50:00,prt,98.72
2022-04-24T09:51:00,prt,101.88
2022-04-24T09:52:00,prt,103.49
2022-04-24T09:53:00,prt,104.46
2022-04-24T09:54:00,prt,101.78
2022-04-24T09:55:00,prt,102.66
2022-04-24T09:56:00,prt,101.62
2022-04-24T09:57:00,prt,91.84
2022-04-24T09:58:00,prt,94.50
2022-04-24T09:59:00,prt,97.43
2022-04-24T10:00:00,prt,92.62
2022-04-24T10:01:00,prt,86.54
2022-04-24T10:02:00,prt,92.52
2022-04-24T10:03:00,prt,89.74
2022-04-24T10:04:00,prt,88.26
2022-04-24T10:05:00,prt,86.79
2022-04-24T10:06:00,prt,88.34
2022-04-24T10:07:00,prt,89.96
2022-04-24T10:08:00,prt,85.47
2022-04-24T10:09:00,prt,83.28
2022-04-24T10:10:00,prt,88.05
2022-04-24T10:11:00,prt,89.12
2022-04-24T10:12:00,prt,92.52
2022-04-24T10:13:00,prt,98.11
2022-04-24T10:14:00,prt,100.33
2022-04-24T10:15:00,prt,96.50
2022-04-24T10:16:00,prt,97.42
2022-04-24T10:17:00,prt,91.51
2022-04-24T10:18:00,prt,94.15
2022-04-24T10:19:00,prt,88.08
2022-04-24T10:20:00,prt,93.30
2022-04-24T10:21:00,prt,93.70
2022-04-24T10:22:00,prt,95.64
2022-04-24T10:23:00,prt,97.33
2022-04-24T10:24:00,prt,87.04
2022-04-24T10:25:00,prt,88.65
2022-04-24T10:26:00,prt,85.47
2022-04-24T10:27:00,prt,90.24
2022-04-24T10:28:00,prt,90.61
2022-04-24T10:29:00,prt,91.23
2022-04-24T10:30:00,prt,90.09
2022-04-24T10:31:00,prt,84.72
2022-04-24T10:32:00,prt,84.66
2022-04-24T10:33:00,prt,89.02
2022-04-24T10:34:00,prt,84.78
2022-04-24T10:35:00,prt,86.22
2022-04-24T10:36:00,prt,97.27
2022-04-24T10:37:00,prt,96.19
2022-04-24T10:38:00,prt,103.93
2022-04-24T10:39:00,prt,100.84
2022-04-24T10:40:00,prt,104.15
2022-04-24T10:41:00,prt,98.53
2022-04-24T10:42:00,prt,98.04
2022-04-24T10:43:00,prt,93.79
2022-04-24T10:44:00,prt,90.45
2022-04-24T10:45:00,prt,110.90
2022-04-24T10:46:00,prt,97.84
2022-04-24T10:47:00,prt,99.94
2022-04-24T10:48:00,prt,92.48
2022-04-24T10:49:00,prt,86.74
2022-04-24T10:50:00,prt,90.94
2022-04-24T10:51:00,prt,89.87
2022-04-24T10:52:00,prt,90.41
2022-04-24T10:53:00,prt,85.20
2022-04-24T10:54:00,prt,90.14
2022-04-24T10:55:00,prt,94.73
2022-04-24T10:56:00,prt,97.56
2022-04-24T10:57:00,prt,99.37
2022-04-24T10:58:00,prt,82.80
2022-04-24T10:59:00,prt,82.50
2022-04-24T11:00:00,prt,79.03
2022-04-24T11:01:00,prt,80.06
2022-04-24T11:02:00,prt,96.28
2022-04-24T11:03:00,prt,75.76
2022-04-24T11:04:00,prt,75.31
2022-04-24T11:05:00,prt,72.66
2022-04-24T11:06:00,prt,68.42
2022-04-24T11:07:00,prt,78.09
2022-04-24T11:08:00,prt,73.47
2022-04-24T11:09:00,prt,73.62
2022-04-24T11:10:00,prt,78.34
2022-04-24T11:11:00,prt,80.28
2022-04-24T11:12:00,prt,78.85
2022-04-24T11:13:00,prt,79.47
2022-04-24T11:14:00,prt,81.06
2022-04-24T11:15:00,prt,73.06
2022-04-24T11:16:00,prt,75.56
2022-04-24T11:17:00,prt,78.84
2022-04-24T11:18:00,prt,79.08
2022-04-24T11:19:00,prt,76.97
2022-04-24T11:20:00,prt,81.19
2022-04-24T11:21:00,prt,78.66
2022-04-24T11:22:00,prt,78.30
2022-04-24T11:23:00,prt,78.92
2022-04-24T11:24:00,prt,86.20
2022-04-24T11:25:00,prt,88.97
2022-04-24T11:26:00,prt,77.92
2022-04-24T11:27:00,prt,81.69
2022-04-24T11:28:00,prt,79.46
2022-04-24T11:29:00,prt,79.16
2022-04-24T11:30:00,prt,82.59
2022-04-24T11:31:00,prt,84.32
2022-04-24T11:32:00,prt,86.92
2022-04-24T11:33:00,prt,77.03
2022-04-24T11:34:00,prt,68.04
2022-04-24T11:35:00,prt,77.21
2022-04-24T11:36:00,prt,72.76
2022-04-24T11:37:00,prt,83.84
2022-04-24T11:38:00,prt,78.82
2022-04-24T11:39:00,prt,73.27
2022-04-24T11:40:00,prt,76.70
2022-04-24T11:41:00,prt,75.91
2022-04-24T11:42:00,prt,69.51
2022-04-24T11:43:00,prt,72.38
2022-04-24T11:44:00,prt,85.81
2022-04-24T11:45:00,prt,77.67
2022-04-24T11:46:00,prt,77.23
2022-04-24T11:47:00,prt,79.16
2022-04-24T11:48:00,prt,73.09
2022-04-24T11:49:00,prt,85.00
2022-04-24T11:50:00,prt,78.90
2022-04-24T11:51:00,prt,74.68
2022-04-24T11:52:00,prt,80.25
2022-04-24T11:53:00,prt,75.30
2022-04-24T11:54:00,prt,76.88
2022-04-24T11:55:00,prt,80.03
2022-04-24T11:56:00,prt,80.67
2022-04-24T11:57:00,prt,75.70
2022-04-24T11:58:00,prt,79.86
2022-04-24T11:59:00,prt,75.70
2022-04-24T12:00:00,prt,86.24
2022-04-24T12:01:00,prt,87.46
2022-04-24T12:02:00,prt,81.00
2022-04-24T12:03:00,prt,83.81
2022-04-24T12:04:00,prt,82.33
2022-04-24T12:05:00,prt,79.25
2022-04-24T12:06:00,prt,80.12
2022-04-24T12:07:00,prt,81.94
2022-04-24T12:08:00,prt,90.09
2022-04-24T12:09:00,prt,87.31
2022-04-24T12:10:00,prt,79.42
2022-04-24T12:11:00,prt,75.61
2022-04-24T12:12:00,prt,77.63
2022-04-24T12:13:00,prt,79.63
2022-04-24T12:14:00,prt,86.60
2022-04-24T12:15:00,prt,81.25
2022-04-24T12:16:00,prt,80.49
2022-04-24T12:17:00,prt,79.49
2022-04-24T12:18:00,prt,79.39
2022-04-24T12:19:00,prt,90.80
2022-04-24T12:20:00,prt,83.99
2022-04-24T12:21:00,prt,76.90
2022-04-24T12:22:00,prt,83.57
2022-04-24T12:23:00,prt,92.88
2022-04-24T12:24:00,prt,94.70
2022-04-24T12:25:00,prt,92.76
2022-04-24T12:26:00,prt,79.50
2022-04-24T12:27:00,prt,81.36
2022-04-24T12:28:00,prt,78.87
2022-04-24T12:29:00,prt,82.05
2022-04-24T12:30:00,prt,83.07
2022-04-24T12:31:00,prt,85.13
2022-04-24T12:32:00,prt,81.28
2022-04-24T12:33:00,prt,85.79
2022-04-24T12:34:00,prt,91.74
2022-04-24T12:35:00,prt,84.48
2022-04-24T12:36:00,prt,92.17
2022-04-24T12:37:00,prt,89.79
2022-04-24T12:38:00,prt,81.62
2022-04-24T12:39:00,prt,84.57
2022-04-24T12:40:00,prt,91.30
2022-04-24T12:41:00,prt,79.47
2022-04-24T12:42:00,prt,84.64
2022-04-24T12:43:00,prt,79.66
2022-04-24T12:44:00,prt,77.95
2022-04-24T12:45:00,prt,79.76
2022-04-24T12:46:00,prt,74.63
2022-04-24T12:47:00,prt,73.07
2022-04-24T12:48:00,prt,85.96
2022-04-24T12:49:00,prt,83.48
2022-04-24T12:50:00,prt,89.83
2022-04-24T12:51:00,prt,83.98
2022-04-24T12:52:00,prt,84.29
2022-04-24T12:53:00,prt,79.33
2022-04-24T12:54:00,prt,79.88
2022-04-24T12:55:00,prt,81.90
2022-04-24T12:56:00,prt,79.41
2022-04-24T12:57:00,prt,73.79
2022-04-24T12:58:00,prt,73.54
2022-04-24T12:59:00,prt,76.60
2022-04-24T13:00:00,prt,77.79
2022-04-24T13:01:00,prt,87.37
2022-04-24T13:02:00,prt,86.55
2022-04-24T13:03:00,prt,94.44
2022-04-24T13:04:00,prt,87.02
2022-04-24T13:05:00,prt,88.80
2022-04-24T13:06:00,prt,90.35
2022-04-24T13:07:00,prt,84.27
2022-04-24T13:08:00,prt,84.24
2022-04-24T13:09:00,prt,93.95
2022-04-24T13:10:00,prt,82.69
2022-04-24T13:11:00,prt,81.57
2022-04-24T13:12:00,prt,74.91
2022-04-24T13:13:00,prt,82.92
2022-04-24T13:14:00,prt,78.55
2022-04-24T13:15:00,prt,69.66
2022-04-24T13:16:00,prt,66.62
2022-04-24T13:17:00,prt,85.67