#datetime,meter,power
2021-06-30T00:00:00,12,1.22
2021-06-30T00:01:00,12,1.22
2021-06-30T00:02:00,12,1.21
2021-06-30T00:03:00,12,1.22
2021-06-30T00:04:00,12,4.09
2021-06-30T00:05:00,12,4.14
2021-06-30T00:06:00,12,4.13
2021-06-30T00:07:00,12,4.11
2021-06-30T00:08:00,12,4.11
2021-06-30T00:09:00,12,1.92
2021-06-30T00:10:00,12,1.25
2021-06-30T00:11:00,12,1.25
2021-06-30T00:12:00,12,1.25
2021-06-30T00:13:00,12,1.24
2021-06-30T00:14:00,12,1.24
2021-06-30T00:15:00,12,1.24
2021-06-30T00:16:00,12,1.24
2021-06-30T00:17:00,12,1.33
2021-06-30T00:18:00,12,1.32
2021-06-30T00:19:00,12,1.32
2021-06-30T00:20:00,12,3.98
2021-06-30T00:21:00,12,4.10
2021-06-30T00:22:00,12,4.06
2021-06-30T00:23:00,12,4.05
2021-06-30T00:24:00,12,4.05
2021-06-30T00:25:00,12,4.06
2021-06-30T00:26:00,12,1.33
2021-06-30T00:27:00,12,1.36
2021-06-30T00:28:00,12,2.59
2021-06-30T00:29:00,12,4.26
2021-06-30T00:30:00,12,4.25
2021-06-30T00:31:00,12,4.24
2021-06-30T00:32:00,12,4.23
2021-06-30T00:33:00,12,1.30
2021-06-30T00:34:00,12,1.31
2021-06-30T00:35:00,12,1.31
2021-06-30T00:36:00,12,1.31
2021-06-30T00:37:00,12,1.31
2021-06-30T00:38:00,12,1.31
2021-06-30T00:39:00,12,1.30
2021-06-30T00:40:00,12,1.32
2021-06-30T00:41:00,12,1.29
2021-06-30T00:42:00,12,1.31
2021-06-30T00:43:00,12,1.30
2021-06-30T00:44:00,12,1.35
2021-06-30T00:45:00,12,1.35
2021-06-30T00:46:00,12,1.34
2021-06-30T00:47:00,12,1.34
2021-06-30T00:48:00,12,1.23
2021-06-30T00:49:00,12,1.24
2021-06-30T00:50:00,12,1.20
2021-06-30T00:51:00,12,1.20
2021-06-30T00:53:00,12,1.16
2021-06-30T00:54:00,12,1.17
2021-06-30T00:55:00,12,1.17
2021-06-30T00:56:00,12,1.16
2021-06-30T00:57:00,12,1.16
2021-06-30T00:58:00,12,1.19
2021-06-30T00:59:00,12,1.22
2021-06-30T01:00:00,12,1.23
2021-06-30T01:01:00,12,1.18
2021-06-30T01:02:00,12,1.22
2021-06-30T01:03:00,12,1.22
2021-06-30T01:04:00,12,1.20
2021-06-30T01:05:00,12,1.19
2021-06-30T01:06:00,12,1.19
2021-06-30T01:07:00,12,1.19
2021-06-30T01:08:00,12,1.16
2021-06-30T01:09:00,12,1.15
2021-06-30T01:10:00,12,1.16
2021-06-30T01:11:00,12,1.15
2021-06-30T01:12:00,12,1.15
2021-06-30T01:13:00,12,1.15
2021-06-30T01:14:00,12,1.15
2021-06-30T01:15:00,12,1.15
2021-06-30T01:16:00,12,3.99
2021-06-30T01:17:00,12,4.09
2021-06-30T01:18:00,12,4.31
2021-06-30T01:19:00,12,4.07
2021-06-30T01:20:00,12,1.92
2021-06-30T01:21:00,12,1.22
2021-06-30T01:22:00,12,1.20
2021-06-30T01:23:00,12,1.20
2021-06-30T01:24:00,12,1.20
2021-06-30T01:25:00,12,1.14
2021-06-30T01:26:00,12,1.14
2021-06-30T01:27:00,12,1.14
2021-06-30T01:28:00,12,3.88
2021-06-30T01:29:00,12,3.88
2021-06-30T01:30:00,12,3.89
2021-06-30T01:31:00,12,3.88
2021-06-30T01:32:00,12,3.88
2021-06-30T01:33:00,12,1.14
2021-06-30T01:34:00,12,1.14
2021-06-30T01:35:00,12,1.14
2021-06-30T01:36:00,12,1.31
2021-06-30T01:37:00,12,1.30
2021-06-30T01:38:00,12,1.29
2021-06-30T01:39:00,12,1.29
2021-06-30T01:40:00,12,1.29
2021-06-30T01:41:00,12,1.29
2021-06-30T01:42:00,12,1.28
2021-06-30T01:43:00,12,1.25
2021-06-30T01:44:00,12,1.24
2021-06-30T01:45:00,12,1.25
2021-06-30T01:46:00,12,1.25
2021-06-30T01:47:00,12,1.25
2021-06-30T01:48:00,12,1.23
2021-06-30T01:49:00,12,1.21
2021-06-30T01:50:00,12,1.43
2021-06-30T01:51:00,12,1.22
2021-06-30T01:52:00,12,1.22
2021-06-30T01:54:00,12,1.26
2021-06-30T01:55:00,12,1.24
2021-06-30T01:56:00,12,1.23
2021-06-30T01:57:00,12,1.23
2021-06-30T01:58:00,12,1.23
2021-06-30T01:59:00,12,1.23
2021-06-30T02:00:00,12,1.20
2021-06-30T02:01:00,12,1.20
2021-06-30T02:02:00,12,1.20
2021-06-30T02:03:00,12,1.20
2021-06-30T02:04:00,12,1.18
2021-06-30T02:05:00,12,1.18
2021-06-30T02:06:00,12,1.17
2021-06-30T02:07:00,12,1.07
2021-06-30T02:08:00,12,1.06
2021-06-30T02:09:00,12,1.06
2021-06-30T02:10:00,12,1.06
2021-06-30T02:11:00,12,1.11
2021-06-30T02:12:00,12,1.11
2021-06-30T02:13:00,12,1.10
2021-06-30T02:14:00,12,1.10
2021-06-30T02:15:00,12,1.10
2021-06-30T02:16:00,12,1.10
2021-06-30T02:17:00,12,1.10
2021-06-30T02:18:00,12,1.06
2021-06-30T02:19:00,12,1.06
2021-06-30T02:20:00,12,1.06
2021-06-30T02:21:00,12,1.05
2021-06-30T02:22:00,12,1.06
2021-06-30T02:23:00,12,1.06
2021-06-30T02:24:00,12,1.06
2021-06-30T02:25:00,12,1.06
2021-06-30T02:26:00,12,2.30
2021-06-30T02:27:00,12,3.95
2021-06-30T02:28:00,12,4.01
2021-06-30T02:29:00,12,3.99
2021-06-30T02:30:00,12,3.99
2021-06-30T02:31:00,12,1.80
2021-06-30T02:32:00,12,1.10
2021-06-30T02:33:00,12,1.09
2021-06-30T02:34:00,12,1.10
2021-06-30T02:35:00,12,1.06
2021-06-30T02:36:00,12,1.06
2021-06-30T02:37:00,12,1.07
2021-06-30T02:38:00,12,1.06
2021-06-30T02:39:00,12,1.06
2021-06-30T02:40:00,12,1.06
2021-06-30T02:41:00,12,1.06
2021-06-30T02:42:00,12,3.71
2021-06-30T02:43:00,12,3.83
2021-06-30T02:44:00,12,3.79
2021-06-30T02:45:00,12,3.83
2021-06-30T02:46:00,12,3.83
2021-06-30T02:47:00,12,3.82
2021-06-30T02:48:00,12,1.10
2021-06-30T02:49:00,12,1.09
2021-06-30T02:50:00,12,1.10
2021-06-30T02:51:00,12,1.06
2021-06-30T02:52:00,12,1.29
2021-06-30T02:53:00,12,1.41
2021-06-30T02:55:00,12,1.39
2021-06-30T02:56:00,12,1.39
2021-06-30T02:57:00,12,1.39
2021-06-30T02:58:00,12,1.19
2021-06-30T02:59:00,12,1.20
2021-06-30T03:00:00,12,1.20
2021-06-30T03:01:00,12,1.18
2021-06-30T03:02:00,12,1.17
2021-06-30T03:03:00,12,1.21
2021-06-30T03:04:00,12,1.45
2021-06-30T03:05:00,12,1.44
2021-06-30T03:06:00,12,1.45
2021-06-30T03:07:00,12,1.43
2021-06-30T03:08:00,12,1.42
2021-06-30T03:09:00,12,1.37
2021-06-30T03:10:00,12,1.19
2021-06-30T03:11:00,12,4.03
2021-06-30T03:12:00,12,4.09
2021-06-30T03:13:00,12,4.06
2021-06-30T03:14:00,12,4.05
2021-06-30T03:15:00,12,4.04
2021-06-30T03:16:00,12,4.04
2021-06-30T03:17:00,12,1.88
2021-06-30T03:18:00,12,1.16
2021-06-30T03:19:00,12,1.17
2021-06-30T03:20:00,12,1.21
2021-06-30T03:21:00,12,1.21
2021-06-30T03:22:00,12,3.86
2021-06-30T03:23:00,12,3.88
2021-06-30T03:24:00,12,3.86
2021-06-30T03:25:00,12,3.83
2021-06-30T03:26:00,12,3.81
2021-06-30T03:27:00,12,3.78
2021-06-30T03:28:00,12,1.06
2021-06-30T03:29:00,12,1.06
2021-06-30T03:30:00,12,1.06
2021-06-30T03:31:00,12,1.06
2021-06-30T03:32:00,12,1.06
2021-06-30T03:33:00,12,1.06
2021-06-30T03:34:00,12,1.06
2021-06-30T03:35:00,12,1.06
2021-06-30T03:36:00,12,1.05
2021-06-30T03:37:00,12,1.10
2021-06-30T03:38:00,12,1.10
2021-06-30T03:39:00,12,3.94
2021-06-30T03:40:00,12,3.96
2021-06-30T03:41:00,12,3.97
2021-06-30T03:42:00,12,3.98
2021-06-30T03:43:00,12,3.98
2021-06-30T03:44:00,12,1.77
2021-06-30T03:45:00,12,1.05
2021-06-30T03:46:00,12,1.06
2021-06-30T03:47:00,12,1.06
2021-06-30T03:48:00,12,1.05
2021-06-30T03:49:00,12,1.05
2021-06-30T03:50:00,12,1.05
2021-06-30T03:51:00,12,1.05
2021-06-30T03:52:00,12,1.05
2021-06-30T03:53:00,12,1.05
2021-06-30T03:54:00,12,1.10
2021-06-30T03:56:00,12,1.10
2021-06-30T03:57:00,12,1.09
2021-06-30T03:58:00,12,1.09
2021-06-30T03:59:00,12,1.09
2021-06-30T04:00:00,12,1.09
2021-06-30T04:01:00,12,1.09
2021-06-30T04:02:00,12,1.06
2021-06-30T04:03:00,12,1.06
2021-06-30T04:04:00,12,1.05
2021-06-30T04:05:00,12,1.05
2021-06-30T04:06:00,12,1.06
2021-06-30T04:07:00,12,1.06
2021-06-30T04:08:00,12,3.90
2021-06-30T04:09:00,12,3.93
2021-06-30T04:10:00,12,3.93
2021-06-30T04:11:00,12,4.11
2021-06-30T04:12:00,12,4.10
2021-06-30T04:13:00,12,1.92
2021-06-30T04:14:00,12,1.21
2021-06-30T04:15:00,12,1.21
2021-06-30T04:16:00,12,1.21
2021-06-30T04:17:00,12,1.21
2021-06-30T04:18:00,12,1.20
2021-06-30T04:19:00,12,1.17
2021-06-30T04:20:00,12,1.17
2021-06-30T04:21:00,12,1.17
2021-06-30T04:22:00,12,1.16
2021-06-30T04:23:00,12,1.17
2021-06-30T04:24:00,12,1.17
2021-06-30T04:25:00,12,1.16
2021-06-30T04:26:00,12,1.16
2021-06-30T04:27:00,12,1.17
2021-06-30T04:28:00,12,1.17
2021-06-30T04:29:00,12,1.21
2021-06-30T04:30:00,12,1.20
2021-06-30T04:31:00,12,4.06
2021-06-30T04:32:00,12,4.07
2021-06-30T04:33:00,12,4.09
2021-06-30T04:34:00,12,4.08
2021-06-30T04:35:00,12,4.08
2021-06-30T04:36:00,12,1.88
2021-06-30T04:37:00,12,1.16
2021-06-30T04:38:00,12,1.16
2021-06-30T04:39:00,12,1.15
2021-06-30T04:40:00,12,1.06
2021-06-30T04:41:00,12,1.05
2021-06-30T04:42:00,12,1.06
2021-06-30T04:43:00,12,3.71
2021-06-30T04:44:00,12,3.84
2021-06-30T04:45:00,12,3.82
2021-06-30T04:46:00,12,3.87
2021-06-30T04:47:00,12,3.84
2021-06-30T04:48:00,12,3.84
2021-06-30T04:49:00,12,1.10
2021-06-30T04:50:00,12,1.10
2021-06-30T04:51:00,12,1.09
2021-06-30T04:52:00,12,1.06
2021-06-30T04:53:00,12,1.06
2021-06-30T04:54:00,12,1.06
2021-06-30T04:56:00,12,1.06
2021-06-30T04:57:00,12,1.06
2021-06-30T04:58:00,12,1.06
2021-06-30T04:59:00,12,1.05
2021-06-30T05:00:00,12,1.05
2021-06-30T05:01:00,12,3.99
2021-06-30T05:02:00,12,3.95
2021-06-30T05:03:00,12,3.93
2021-06-30T05:04:00,12,4.02
2021-06-30T05:05:00,12,3.99
2021-06-30T05:06:00,12,1.81
2021-06-30T05:07:00,12,1.10
2021-06-30T05:08:00,12,1.10
2021-06-30T05:09:00,12,1.10
2021-06-30T05:10:00,12,1.10
2021-06-30T05:11:00,12,1.07
2021-06-30T05:12:00,12,1.06
2021-06-30T05:13:00,12,1.06
2021-06-30T05:14:00,12,1.06
2021-06-30T05:15:00,12,1.06
2021-06-30T05:16:00,12,1.04
2021-06-30T05:17:00,12,1.05
2021-06-30T05:18:00,12,1.05
2021-06-30T05:19:00,12,1.05
2021-06-30T05:20:00,12,1.05
2021-06-30T05:21:00,12,1.09
2021-06-30T05:22:00,12,1.09
2021-06-30T05:23:00,12,1.08
2021-06-30T05:24:00,12,1.08
2021-06-30T05:25:00,12,1.09
2021-06-30T05:26:00,12,1.09
2021-06-30T05:27:00,12,1.18
2021-06-30T05:28:00,12,1.16
2021-06-30T05:29:00,12,4.01
2021-06-30T05:30:00,12,4.03
2021-06-30T05:31:00,12,4.05
2021-06-30T05:32:00,12,4.06
2021-06-30T05:33:00,12,1.87
2021-06-30T05:34:00,12,1.16
2021-06-30T05:35:00,12,1.16
2021-06-30T05:36:00,12,1.16
2021-06-30T05:37:00,12,1.16
2021-06-30T05:38:00,12,1.21
2021-06-30T05:39:00,12,1.20
2021-06-30T05:40:00,12,1.20
2021-06-30T05:41:00,12,1.20
2021-06-30T05:42:00,12,1.19
2021-06-30T05:43:00,12,1.20
2021-06-30T05:44:00,12,1.20
2021-06-30T05:45:00,12,1.15
2021-06-30T05:46:00,12,1.15
2021-06-30T05:47:00,12,1.16
2021-06-30T05:48:00,12,1.15
2021-06-30T05:49:00,12,1.15
2021-06-30T05:50:00,12,1.15
2021-06-30T05:51:00,12,1.16
2021-06-30T05:52:00,12,1.22
2021-06-30T05:53:00,12,1.21
2021-06-30T05:54:00,12,1.19
2021-06-30T05:55:00,12,1.14
2021-06-30T05:56:00,12,1.09
2021-06-30T05:58:00,12,3.96
2021-06-30T05:59:00,12,4.00
2021-06-30T06:00:00,12,3.99
2021-06-30T06:01:00,12,3.97
2021-06-30T06:02:00,12,1.93
2021-06-30T06:03:00,12,1.17
2021-06-30T06:04:00,12,1.16
2021-06-30T06:05:00,12,1.17
2021-06-30T06:06:00,12,1.06
2021-06-30T06:07:00,12,1.06
2021-06-30T06:08:00,12,1.06
2021-06-30T06:09:00,12,1.04
2021-06-30T06:10:00,12,1.04
2021-06-30T06:11:00,12,1.05
2021-06-30T06:12:00,12,1.04
2021-06-30T06:13:00,12,1.08
2021-06-30T06:14:00,12,1.08
2021-06-30T06:15:00,12,3.74
2021-06-30T06:16:00,12,3.91
2021-06-30T06:17:00,12,3.91
2021-06-30T06:18:00,12,3.90
2021-06-30T06:19:00,12,3.89
2021-06-30T06:20:00,12,3.80
2021-06-30T06:21:00,12,1.04
2021-06-30T06:22:00,12,1.04
2021-06-30T06:23:00,12,1.17
2021-06-30T06:24:00,12,1.07
2021-06-30T06:25:00,12,1.07
2021-06-30T06:26:00,12,1.06
2021-06-30T06:27:00,12,1.08
2021-06-30T06:28:00,12,1.14
2021-06-30T06:29:00,12,1.14
2021-06-30T06:30:00,12,1.19
2021-06-30T06:31:00,12,1.14
2021-06-30T06:32:00,12,1.14
2021-06-30T06:33:00,12,1.20
2021-06-30T06:34:00,12,1.20
2021-06-30T06:35:00,12,1.20
2021-06-30T06:36:00,12,1.25
2021-06-30T06:37:00,12,1.22
2021-06-30T06:38:00,12,1.24
2021-06-30T06:39:00,12,1.20
2021-06-30T06:40:00,12,1.20
2021-06-30T06:41:00,12,1.19
2021-06-30T06:42:00,12,1.22
2021-06-30T06:43:00,12,1.34
2021-06-30T06:44:00,12,1.32
2021-06-30T06:45:00,12,1.30
2021-06-30T06:46:00,12,2.72
2021-06-30T06:47:00,12,2.89
2021-06-30T06:48:00,12,1.46
2021-06-30T06:49:00,12,1.33
2021-06-30T06:50:00,12,1.39
2021-06-30T06:51:00,12,1.39
2021-06-30T06:52:00,12,1.36
2021-06-30T06:53:00,12,1.30
2021-06-30T06:54:00,12,1.29
2021-06-30T06:56:00,12,1.24
2021-06-30T06:57:00,12,1.24
2021-06-30T06:58:00,12,1.26
2021-06-30T06:59:00,12,1.21
2021-06-30T07:00:00,12,1.25
2021-06-30T07:01:00,12,1.24
2021-06-30T07:02:00,12,1.28
2021-06-30T07:03:00,12,1.26
2021-06-30T07:04:00,12,1.25
2021-06-30T07:05:00,12,1.28
2021-06-30T07:06:00,12,1.26
2021-06-30T07:07:00,12,1.26
2021-06-30T07:08:00,12,1.38
2021-06-30T07:09:00,12,1.30
2021-06-30T07:10:00,12,1.26
2021-06-30T07:11:00,12,1.25
2021-06-30T07:12:00,12,1.21
2021-06-30T07:13:00,12,1.25
2021-06-30T07:14:00,12,1.25
2021-06-30T07:15:00,12,1.31
2021-06-30T07:16:00,12,1.27
2021-06-30T07:17:00,12,1.27
2021-06-30T07:18:00,12,1.15
2021-06-30T07:19:00,12,1.10
2021-06-30T07:20:00,12,1.14
2021-06-30T07:21:00,12,1.14
2021-06-30T07:22:00,12,1.18
2021-06-30T07:23:00,12,1.20
2021-06-30T07:24:00,12,1.20
2021-06-30T07:25:00,12,3.93
2021-06-30T07:26:00,12,4.10
2021-06-30T07:27:00,12,4.08
2021-06-30T07:28:00,12,4.08
2021-06-30T07:29:00,12,3.93
2021-06-30T07:30:00,12,1.15
2021-06-30T07:31:00,12,1.15
2021-06-30T07:32:00,12,1.13
2021-06-30T07:33:00,12,1.13
2021-06-30T07:34:00,12,1.13
2021-06-30T07:35:00,12,1.20
2021-06-30T07:36:00,12,1.18
2021-06-30T07:37:00,12,1.18
2021-06-30T07:38:00,12,1.15
2021-06-30T07:39:00,12,1.19
2021-06-30T07:40:00,12,1.19
2021-06-30T07:41:00,12,1.19
2021-06-30T07:42:00,12,1.20
2021-06-30T07:43:00,12,1.17
2021-06-30T07:44:00,12,1.17
2021-06-30T07:45:00,12,1.18
2021-06-30T07:46:00,12,1.29
2021-06-30T07:47:00,12,1.15
2021-06-30T07:48:00,12,1.18
2021-06-30T07:49:00,12,1.18
2021-06-30T07:50:00,12,1.16
2021-06-30T07:51:00,12,1.15
2021-06-30T07:52:00,12,1.36
2021-06-30T07:53:00,12,1.16
2021-06-30T07:54:00,12,1.16
2021-06-30T07:55:00,12,1.18
2021-06-30T07:56:00,12,1.23
2021-06-30T07:57:00,12,1.23
2021-06-30T07:59:00,12,1.22
2021-06-30T08:00:00,12,4.21
2021-06-30T08:01:00,12,4.16
2021-06-30T08:02:00,12,4.15
2021-06-30T08:03:00,12,4.15
2021-06-30T08:04:00,12,4.25
2021-06-30T08:05:00,12,2.02
2021-06-30T08:06:00,12,1.46
2021-06-30T08:07:00,12,1.51
2021-06-30T08:08:00,12,1.39
2021-06-30T08:09:00,12,1.35
2021-06-30T08:10:00,12,1.40
2021-06-30T08:11:00,12,1.39
2021-06-30T08:12:00,12,1.50
2021-06-30T08:13:00,12,1.48
2021-06-30T08:14:00,12,1.48
2021-06-30T08:15:00,12,1.53
2021-06-30T08:16:00,12,1.49
2021-06-30T08:17:00,12,1.50
2021-06-30T08:18:00,12,1.76
2021-06-30T08:19:00,12,1.74
2021-06-30T08:20:00,12,1.74
2021-06-30T08:21:00,12,1.45
2021-06-30T08:22:00,12,1.45
2021-06-30T08:23:00,12,4.20
2021-06-30T08:24:00,12,4.28
2021-06-30T08:25:00,12,4.41
2021-06-30T08:26:00,12,4.41
2021-06-30T08:27:00,12,4.24
2021-06-30T08:28:00,12,1.51
2021-06-30T08:29:00,12,1.51
2021-06-30T08:30:00,12,1.46
2021-06-30T08:31:00,12,1.46
2021-06-30T08:32:00,12,1.46
2021-06-30T08:33:00,12,1.51
2021-06-30T08:34:00,12,1.50
2021-06-30T08:35:00,12,1.51
2021-06-30T08:36:00,12,1.50
2021-06-30T08:37:00,12,1.48
2021-06-30T08:38:00,12,1.48
2021-06-30T08:39:00,12,1.47
2021-06-30T08:40:00,12,1.36
2021-06-30T08:41:00,12,1.31
2021-06-30T08:42:00,12,1.31
2021-06-30T08:43:00,12,1.31
2021-06-30T08:44:00,12,1.32
2021-06-30T08:45:00,12,1.44
2021-06-30T08:46:00,12,1.34
2021-06-30T08:47:00,12,1.33
2021-06-30T08:48:00,12,1.33
2021-06-30T08:49:00,12,1.31
2021-06-30T08:50:00,12,4.27
2021-06-30T08:51:00,12,4.31
2021-06-30T08:52:00,12,4.29
2021-06-30T08:53:00,12,4.28
2021-06-30T08:54:00,12,2.05
2021-06-30T08:55:00,12,1.33
2021-06-30T08:56:00,12,1.34
2021-06-30T08:57:00,12,1.34
2021-06-30T08:58:00,12,1.29
2021-06-30T09:00:00,12,1.30
2021-06-30T09:01:00,12,1.30
2021-06-30T09:02:00,12,1.29
2021-06-30T09:03:00,12,1.29
2021-06-30T09:04:00,12,1.30
2021-06-30T09:05:00,12,1.29
2021-06-30T09:06:00,12,1.29
2021-06-30T09:07:00,12,1.30
2021-06-30T09:08:00,12,1.33
2021-06-30T09:09:00,12,1.32
2021-06-30T09:10:00,12,1.32
2021-06-30T09:11:00,12,1.32
2021-06-30T09:12:00,12,1.31
2021-06-30T09:13:00,12,1.32
2021-06-30T09:14:00,12,4.18
2021-06-30T09:15:00,12,4.20
2021-06-30T09:16:00,12,4.14
2021-06-30T09:17:00,12,4.16
2021-06-30T09:18:00,12,4.15
2021-06-30T09:19:00,12,1.29
2021-06-30T09:20:00,12,1.32
2021-06-30T09:21:00,12,1.34
2021-06-30T09:22:00,12,1.33
2021-06-30T09:23:00,12,4.39
2021-06-30T09:24:00,12,4.36
2021-06-30T09:25:00,12,4.39
2021-06-30T09:26:00,12,4.42
2021-06-30T09:27:00,12,2.19
2021-06-30T09:28:00,12,1.48
2021-06-30T09:29:00,12,1.47
2021-06-30T09:30:00,12,1.48
2021-06-30T09:31:00,12,1.48
2021-06-30T09:32:00,12,1.44
2021-06-30T09:33:00,12,1.43
2021-06-30T09:34:00,12,1.43
2021-06-30T09:35:00,12,1.43
2021-06-30T09:36:00,12,1.41
2021-06-30T09:37:00,12,1.42
2021-06-30T09:38:00,12,1.42
2021-06-30T09:39:00,12,1.44
2021-06-30T09:40:00,12,1.44
2021-06-30T09:41:00,12,1.44
2021-06-30T09:42:00,12,1.48
2021-06-30T09:43:00,12,1.48
2021-06-30T09:44:00,12,1.47
2021-06-30T09:45:00,12,1.47
2021-06-30T09:46:00,12,1.47
2021-06-30T09:47:00,12,1.44
2021-06-30T09:48:00,12,1.44
2021-06-30T09:49:00,12,1.40
2021-06-30T09:50:00,12,1.39
2021-06-30T09:51:00,12,1.41
2021-06-30T09:52:00,12,1.41
2021-06-30T09:53:00,12,1.40
2021-06-30T09:54:00,12,1.41
2021-06-30T09:56:00,12,4.49
2021-06-30T09:57:00,12,4.41
2021-06-30T09:58:00,12,4.44
2021-06-30T09:59:00,12,4.39
2021-06-30T10:00:00,12,4.37
2021-06-30T10:01:00,12,4.93
2021-06-30T10:02:00,12,4.26
2021-06-30T10:03:00,12,4.26
2021-06-30T10:04:00,12,4.26
2021-06-30T10:05:00,12,4.26
2021-06-30T10:06:00,12,1.34
2021-06-30T10:07:00,12,1.29
2021-06-30T10:08:00,12,1.28
2021-06-30T10:09:00,12,1.41
2021-06-30T10:10:00,12,1.40
2021-06-30T10:11:00,12,1.36
2021-06-30T10:12:00,12,1.32
2021-06-30T10:13:00,12,1.31
2021-06-30T10:14:00,12,1.31
2021-06-30T10:15:00,12,1.30
2021-06-30T10:16:00,12,1.42
2021-06-30T10:17:00,12,1.38
2021-06-30T10:18:00,12,1.34
2021-06-30T10:19:00,12,1.33
2021-06-30T10:20:00,12,1.35
2021-06-30T10:21:00,12,1.41
2021-06-30T10:22:00,12,1.37
2021-06-30T10:23:00,12,1.33
2021-06-30T10:24:00,12,1.36
2021-06-30T10:25:00,12,1.36
2021-06-30T10:26:00,12,1.37
2021-06-30T10:27:00,12,1.33
2021-06-30T10:28:00,12,1.36
2021-06-30T10:29:00,12,1.35
2021-06-30T10:30:00,12,1.37
2021-06-30T10:31:00,12,1.36
2021-06-30T10:32:00,12,2.59
2021-06-30T10:33:00,12,4.51
2021-06-30T10:34:00,12,4.51
2021-06-30T10:35:00,12,4.53
2021-06-30T10:36:00,12,4.54
2021-06-30T10:37:00,12,2.09
2021-06-30T10:38:00,12,1.39
2021-06-30T10:39:00,12,1.38
2021-06-30T10:40:00,12,1.35
2021-06-30T10:41:00,12,1.35
2021-06-30T10:42:00,12,4.43
2021-06-30T10:43:00,12,4.42
2021-06-30T10:44:00,12,4.41
2021-06-30T10:45:00,12,4.40
2021-06-30T10:46:00,12,4.55
2021-06-30T10:47:00,12,1.47
2021-06-30T10:48:00,12,1.46
2021-06-30T10:49:00,12,1.60
2021-06-30T10:50:00,12,1.50
2021-06-30T10:51:00,12,1.50
2021-06-30T10:52:00,12,1.50
2021-06-30T10:53:00,12,1.49
2021-06-30T10:54:00,12,1.51
2021-06-30T10:55:00,12,1.50
2021-06-30T10:56:00,12,1.46
2021-06-30T10:57:00,12,1.45
2021-06-30T10:58:00,12,1.46
2021-06-30T10:59:00,12,1.46
2021-06-30T11:00:00,12,1.46
2021-06-30T11:02:00,12,1.46
2021-06-30T11:03:00,12,1.45
2021-06-30T11:04:00,12,4.69
2021-06-30T11:05:00,12,4.53
2021-06-30T11:06:00,12,4.55
2021-06-30T11:07:00,12,4.65
2021-06-30T11:08:00,12,4.64
2021-06-30T11:09:00,12,2.19
2021-06-30T11:10:00,12,1.49
2021-06-30T11:11:00,12,1.49
2021-06-30T11:12:00,12,1.48
2021-06-30T11:13:00,12,1.48
2021-06-30T11:14:00,12,1.46
2021-06-30T11:15:00,12,1.45
2021-06-30T11:16:00,12,1.45
2021-06-30T11:17:00,12,1.46
2021-06-30T11:18:00,12,1.45
2021-06-30T11:19:00,12,1.34
2021-06-30T11:20:00,12,1.33
2021-06-30T11:21:00,12,1.32
2021-06-30T11:22:00,12,1.32
2021-06-30T11:23:00,12,1.32
2021-06-30T11:24:00,12,4.35
2021-06-30T11:25:00,12,4.46
2021-06-30T11:26:00,12,4.40
2021-06-30T11:27:00,12,4.43
2021-06-30T11:28:00,12,4.42
2021-06-30T11:29:00,12,4.42
2021-06-30T11:30:00,12,2.62
2021-06-30T11:31:00,12,4.45
2021-06-30T11:32:00,12,4.50
2021-06-30T11:33:00,12,4.46
2021-06-30T11:34:00,12,4.46
2021-06-30T11:35:00,12,4.44
2021-06-30T11:36:00,12,2.02
2021-06-30T11:37:00,12,1.30
2021-06-30T11:38:00,12,1.31
2021-06-30T11:39:00,12,1.29
2021-06-30T11:40:00,12,1.34
2021-06-30T11:41:00,12,1.34
2021-06-30T11:42:00,12,1.34
2021-06-30T11:43:00,12,1.34
2021-06-30T11:44:00,12,1.33
2021-06-30T11:45:00,12,1.33
2021-06-30T11:46:00,12,1.34
2021-06-30T11:47:00,12,1.35
2021-06-30T11:48:00,12,1.29
2021-06-30T11:49:00,12,1.30
2021-06-30T11:50:00,12,1.31
2021-06-30T11:51:00,12,1.31
2021-06-30T11:52:00,12,1.35
2021-06-30T11:53:00,12,1.32
2021-06-30T11:54:00,12,1.34
2021-06-30T11:55:00,12,1.32
2021-06-30T11:56:00,12,1.31
2021-06-30T11:57:00,12,1.36
2021-06-30T11:58:00,12,1.34
2021-06-30T11:59:00,12,1.34
2021-06-30T12:00:00,12,1.36
2021-06-30T12:01:00,12,1.35
2021-06-30T12:03:00,12,4.47
2021-06-30T12:04:00,12,4.57
2021-06-30T12:05:00,12,4.50
2021-06-30T12:06:00,12,7.77
2021-06-30T12:07:00,12,7.82
2021-06-30T12:08:00,12,7.78
2021-06-30T12:09:00,12,5.22
2021-06-30T12:10:00,12,4.49
2021-06-30T12:11:00,12,4.47
2021-06-30T12:12:00,12,1.36
2021-06-30T12:13:00,12,1.40
2021-06-30T12:14:00,12,1.42
2021-06-30T12:15:00,12,1.51
2021-06-30T12:16:00,12,1.45
2021-06-30T12:17:00,12,1.44
2021-06-30T12:18:00,12,1.43
2021-06-30T12:19:00,12,1.45
2021-06-30T12:20:00,12,1.43
2021-06-30T12:21:00,12,1.45
2021-06-30T12:22:00,12,1.39
2021-06-30T12:23:00,12,1.39
2021-06-30T12:24:00,12,1.39
2021-06-30T12:25:00,12,1.42
2021-06-30T12:26:00,12,4.65
2021-06-30T12:27:00,12,4.65
2021-06-30T12:28:00,12,4.64
2021-06-30T12:29:00,12,4.66
2021-06-30T12:30:00,12,4.64
2021-06-30T12:31:00,12,2.11
2021-06-30T12:32:00,12,1.46
2021-06-30T12:33:00,12,1.47
2021-06-30T12:34:00,12,1.45
2021-06-30T12:35:00,12,1.46
2021-06-30T12:36:00,12,1.43
2021-06-30T12:37:00,12,1.42
2021-06-30T12:38:00,12,1.42
2021-06-30T12:39:00,12,1.28
2021-06-30T12:40:00,12,1.27
2021-06-30T12:41:00,12,1.27
2021-06-30T12:42:00,12,4.44
2021-06-30T12:43:00,12,4.50
2021-06-30T12:44:00,12,5.77
2021-06-30T12:45:00,12,7.87
2021-06-30T12:46:00,12,7.84
2021-06-30T12:47:00,12,7.88
2021-06-30T12:48:00,12,4.63
2021-06-30T12:49:00,12,4.64
2021-06-30T12:50:00,12,2.02
2021-06-30T12:51:00,12,1.33
2021-06-30T12:52:00,12,1.32
2021-06-30T12:53:00,12,1.32
2021-06-30T12:54:00,12,1.32
2021-06-30T12:55:00,12,1.32
2021-06-30T12:56:00,12,1.28
2021-06-30T12:57:00,12,1.28
2021-06-30T12:58:00,12,1.27
2021-06-30T12:59:00,12,1.28
2021-06-30T13:00:00,12,1.28
2021-06-30T13:01:00,12,1.28
2021-06-30T13:02:00,12,1.28
2021-06-30T13:04:00,12,1.27
2021-06-30T13:05:00,12,4.49
2021-06-30T13:06:00,12,4.49
2021-06-30T13:07:00,12,4.52
2021-06-30T13:08:00,12,4.51
2021-06-30T13:09:00,12,4.50
2021-06-30T13:10:00,12,1.29
2021-06-30T13:11:00,12,1.30
2021-06-30T13:12:00,12,1.22
2021-06-30T13:13:00,12,1.22
2021-06-30T13:14:00,12,1.19
2021-06-30T13:15:00,12,1.19
2021-06-30T13:16:00,12,1.18
2021-06-30T13:17:00,12,1.19
2021-06-30T13:18:00,12,1.18
2021-06-30T13:19:00,12,1.18
2021-06-30T13:20:00,12,1.17
2021-06-30T13:21:00,12,1.14
2021-06-30T13:22:00,12,1.21
2021-06-30T13:23:00,12,1.19
2021-06-30T13:24:00,12,1.23
2021-06-30T13:25:00,12,7.55
2021-06-30T13:26:00,12,7.58
2021-06-30T13:27:00,12,7.57
2021-06-30T13:28:00,12,7.56
2021-06-30T13:29:00,12,7.49
2021-06-30T13:30:00,12,4.37
2021-06-30T13:31:00,12,1.26
2021-06-30T13:32:00,12,1.24
2021-06-30T13:33:00,12,1.22
2021-06-30T13:34:00,12,1.22
2021-06-30T13:35:00,12,1.22
2021-06-30T13:36:00,12,1.22
2021-06-30T13:37:00,12,1.22
2021-06-30T13:38:00,12,1.22
2021-06-30T13:39:00,12,1.22
2021-06-30T13:40:00,12,1.22
2021-06-30T13:41:00,12,1.26
2021-06-30T13:42:00,12,1.25
2021-06-30T13:43:00,12,1.25
2021-06-30T13:44:00,12,1.25
2021-06-30T13:45:00,12,1.24
2021-06-30T13:46:00,12,1.25
2021-06-30T13:47:00,12,1.25
2021-06-30T13:48:00,12,4.08
2021-06-30T13:49:00,12,4.19
2021-06-30T13:50:00,12,4.18
2021-06-30T13:51:00,12,4.16
2021-06-30T13:52:00,12,4.17
2021-06-30T13:53:00,12,4.16
2021-06-30T13:54:00,12,1.95
2021-06-30T13:55:00,12,1.43
2021-06-30T13:56:00,12,1.23
2021-06-30T13:57:00,12,1.23
2021-06-30T13:58:00,12,1.15
2021-06-30T13:59:00,12,1.14
2021-06-30T14:00:00,12,1.14
2021-06-30T14:01:00,12,1.14
2021-06-30T14:02:00,12,1.14
2021-06-30T14:03:00,12,1.14
2021-06-30T14:05:00,12,1.11
2021-06-30T14:06:00,12,1.11
2021-06-30T14:07:00,12,1.11
2021-06-30T14:08:00,12,1.10
2021-06-30T14:09:00,12,1.11
2021-06-30T14:10:00,12,4.04
2021-06-30T14:11:00,12,4.05
2021-06-30T14:12:00,12,4.06
2021-06-30T14:13:00,12,4.08
2021-06-30T14:14:00,12,4.07
2021-06-30T14:15:00,12,4.05
2021-06-30T14:16:00,12,1.86
2021-06-30T14:17:00,12,3.96
2021-06-30T14:18:00,12,3.94
2021-06-30T14:19:00,12,3.95
2021-06-30T14:20:00,12,3.94
2021-06-30T14:21:00,12,3.94
2021-06-30T14:22:00,12,1.18
2021-06-30T14:23:00,12,1.14
2021-06-30T14:24:00,12,1.19
2021-06-30T14:25:00,12,1.18
2021-06-30T14:26:00,12,1.17
2021-06-30T14:27:00,12,1.17
2021-06-30T14:28:00,12,1.22
2021-06-30T14:29:00,12,1.22