#datetime,building,power
2023-05-22T00:00:00,pth,1.20
2023-05-22T00:02:00,pth,2.40
2023-05-22T00:03:00,pth,1.20
2023-05-22T00:05:00,pth,2.40
2023-05-22T00:06:00,pth,1.20
2023-05-22T00:07:00,pth,1.20
2023-05-22T00:09:00,pth,2.40
2023-05-22T00:11:00,pth,1.20
2023-05-22T00:12:00,pth,1.20
2023-05-22T00:13:00,pth,1.20
2023-05-22T00:15:00,pth,2.40
2023-05-22T00:17:00,pth,2.40
2023-05-22T00:19:00,pth,3.60
2023-05-22T00:21:00,pth,1.20
2023-05-22T00:23:00,pth,2.40
2023-05-22T00:24:00,pth,1.20
2023-05-22T00:26:00,pth,2.40
2023-05-22T00:27:00,pth,1.20
2023-05-22T00:28:00,pth,1.20
2023-05-22T00:29:00,pth,1.20
2023-05-22T00:31:00,pth,2.40
2023-05-22T00:32:00,pth,2.40
2023-05-22T00:34:00,pth,1.20
2023-05-22T00:35:00,pth,1.20
2023-05-22T00:37:00,pth,2.40
2023-05-22T00:39:00,pth,2.40
2023-05-22T00:40:00,pth,1.20
2023-05-22T00:42:00,pth,2.40
2023-05-22T00:43:00,pth,1.20
2023-05-22T00:45:00,pth,2.40
2023-05-22T00:46:00,pth,1.20
2023-05-22T00:48:00,pth,2.40
2023-05-22T00:49:00,pth,1.20
2023-05-22T00:51:00,pth,2.40
2023-05-22T00:52:00,pth,1.20
2023-05-22T00:54:00,pth,1.20
2023-05-22T00:56:00,pth,2.40
2023-05-22T00:58:00,pth,3.60
2023-05-22T01:01:00,pth,2.40
2023-05-22T01:03:00,pth,2.40
2023-05-22T01:04:00,pth,1.20
2023-05-22T01:06:00,pth,2.40
2023-05-22T01:07:00,pth,1.20
2023-05-22T01:09:00,pth,2.40
2023-05-22T01:11:00,pth,2.40
2023-05-22T01:12:00,pth,1.20
2023-05-22T01:14:00,pth,2.40
2023-05-22T01:15:00,pth,1.20
2023-05-22T01:17:00,pth,2.40
2023-05-22T01:19:00,pth,1.20
2023-05-22T01:20:00,pth,1.20
2023-05-22T01:21:00,pth,1.20
2023-05-22T01:23:00,pth,3.60
2023-05-22T01:25:00,pth,1.20
2023-05-22T01:27:00,pth,2.40
2023-05-22T01:28:00,pth,1.20
2023-05-22T01:30:00,pth,2.40
2023-05-22T01:33:00,pth,2.40
2023-05-22T01:34:00,pth,1.20
2023-05-22T01:36:00,pth,2.40
2023-05-22T01:38:00,pth,2.40
2023-05-22T01:40:00,pth,1.20
2023-05-22T01:42:00,pth,3.60
2023-05-22T01:43:00,pth,2.40
2023-05-22T01:45:00,pth,3.60
2023-05-22T01:47:00,pth,4.80
2023-05-22T01:48:00,pth,1.20
2023-05-22T01:49:00,pth,1.20
2023-05-22T01:51:00,pth,1.20
2023-05-22T01:53:00,pth,2.40
2023-05-22T01:55:00,pth,4.80
2023-05-22T01:57:00,pth,2.40
2023-05-22T01:59:00,pth,2.40
2023-05-22T02:01:00,pth,2.40
2023-05-22T02:03:00,pth,2.40
2023-05-22T02:06:00,pth,2.40
2023-05-22T02:08:00,pth,2.40
2023-05-22T02:11:00,pth,2.40
2023-05-22T02:12:00,pth,1.20
2023-05-22T02:14:00,pth,1.20
2023-05-22T02:16:00,pth,2.40
2023-05-22T02:17:00,pth,1.20
2023-05-22T02:20:00,pth,2.40
2023-05-22T02:22:00,pth,1.20
2023-05-22T02:23:00,pth,1.20
2023-05-22T02:25:00,pth,2.40
2023-05-22T02:27:00,pth,1.20
2023-05-22T02:29:00,pth,2.40
2023-05-22T02:30:00,pth,1.20
2023-05-22T02:31:00,pth,1.20
2023-05-22T02:33:00,pth,1.20
2023-05-22T02:35:00,pth,2.40
2023-05-22T02:36:00,pth,1.20
2023-05-22T02:38:00,pth,2.40
2023-05-22T02:40:00,pth,2.40
2023-05-22T02:43:00,pth,4.80
2023-05-22T02:44:00,pth,1.20
2023-05-22T02:45:00,pth,2.40
2023-05-22T02:47:00,pth,3.60
2023-05-22T02:49:00,pth,3.60
2023-05-22T02:51:00,pth,2.40
2023-05-22T02:53:00,pth,1.20
2023-05-22T02:55:00,pth,2.40
2023-05-22T02:57:00,pth,2.40
2023-05-22T02:59:00,pth,1.20
2023-05-22T03:00:00,pth,1.20
2023-05-22T03:01:00,pth,1.20
2023-05-22T03:03:00,pth,1.20
2023-05-22T03:04:00,pth,1.20
2023-05-22T03:06:00,pth,2.40
2023-05-22T03:08:00,pth,1.20
2023-05-22T03:09:00,pth,1.20
2023-05-22T03:11:00,pth,2.40
2023-05-22T03:12:00,pth,1.20
2023-05-22T03:14:00,pth,1.20
2023-05-22T03:15:00,pth,1.20
2023-05-22T03:17:00,pth,2.40
2023-05-22T03:18:00,pth,1.20
2023-05-22T03:20:00,pth,1.20
2023-05-22T03:22:00,pth,2.40
2023-05-22T03:23:00,pth,1.20
2023-05-22T03:26:00,pth,2.40
2023-05-22T03:28:00,pth,1.20
2023-05-22T03:29:00,pth,1.20
2023-05-22T03:30:00,pth,1.20
2023-05-22T03:32:00,pth,1.20
2023-05-22T03:34:00,pth,3.60
2023-05-22T03:36:00,pth,3.60
2023-05-22T03:37:00,pth,1.20
2023-05-22T03:39:00,pth,4.80
2023-05-22T03:40:00,pth,1.20
2023-05-22T03:42:00,pth,1.20
2023-05-22T03:43:00,pth,1.20
2023-05-22T03:45:00,pth,1.20
2023-05-22T03:47:00,pth,2.40
2023-05-22T03:49:00,pth,1.20
2023-05-22T03:50:00,pth,1.20
2023-05-22T03:52:00,pth,2.40
2023-05-22T03:54:00,pth,1.20
2023-05-22T03:55:00,pth,1.20
2023-05-22T03:56:00,pth,1.20
2023-05-22T03:57:00,pth,1.20
2023-05-22T03:59:00,pth,1.20
2023-05-22T04:00:00,pth,1.20
2023-05-22T04:02:00,pth,2.40
2023-05-22T04:04:00,pth,2.40
2023-05-22T04:06:00,pth,1.20
2023-05-22T04:08:00,pth,2.40
2023-05-22T04:09:00,pth,1.20
2023-05-22T04:11:00,pth,1.20
2023-05-22T04:12:00,pth,1.20
2023-05-22T04:14:00,pth,2.40
2023-05-22T04:15:00,pth,1.20
2023-05-22T04:17:00,pth,3.60
2023-05-22T04:19:00,pth,4.80
2023-05-22T04:20:00,pth,1.20
2023-05-22T04:22:00,pth,3.60
2023-05-22T04:23:00,pth,1.20
2023-05-22T04:25:00,pth,1.20
2023-05-22T04:27:00,pth,2.40
2023-05-22T04:28:00,pth,1.20
2023-05-22T04:30:00,pth,1.20
2023-05-22T04:31:00,pth,1.20
2023-05-22T04:33:00,pth,2.40
2023-05-22T04:34:00,pth,1.20
2023-05-22T04:36:00,pth,1.20
2023-05-22T04:37:00,pth,1.20
2023-05-22T04:39:00,pth,2.40
2023-05-22T04:42:00,pth,2.40
2023-05-22T04:43:00,pth,1.20
2023-05-22T04:45:00,pth,2.40
2023-05-22T04:47:00,pth,1.20
2023-05-22T04:48:00,pth,1.20
2023-05-22T04:49:00,pth,1.20
2023-05-22T04:51:00,pth,2.40
2023-05-22T04:52:00,pth,1.20
2023-05-22T04:53:00,pth,2.40
2023-05-22T04:55:00,pth,3.60
2023-05-22T04:57:00,pth,4.80
2023-05-22T04:58:00,pth,1.20
2023-05-22T05:00:00,pth,2.40
2023-05-22T05:02:00,pth,2.40
2023-05-22T05:04:00,pth,1.20
2023-05-22T05:06:00,pth,2.40
2023-05-22T05:08:00,pth,1.20
2023-05-22T05:10:00,pth,2.40
2023-05-22T05:12:00,pth,1.20
2023-05-22T05:14:00,pth,2.40
2023-05-22T05:16:00,pth,1.20
2023-05-22T05:17:00,pth,1.20
2023-05-22T05:19:00,pth,1.20
2023-05-22T05:20:00,pth,1.20
2023-05-22T05:22:00,pth,2.40
2023-05-22T05:24:00,pth,1.20
2023-05-22T05:25:00,pth,1.20
2023-05-22T05:27:00,pth,2.40
2023-05-22T05:29:00,pth,3.60
2023-05-22T05:31:00,pth,3.60
2023-05-22T05:32:00,pth,1.20
2023-05-22T05:34:00,pth,3.60
2023-05-22T05:36:00,pth,2.40
2023-05-22T05:38:00,pth,1.20
2023-05-22T05:40:00,pth,2.40
2023-05-22T05:43:00,pth,2.40
2023-05-22T05:46:00,pth,2.40
2023-05-22T05:48:00,pth,1.20
2023-05-22T05:50:00,pth,2.40
2023-05-22T05:51:00,pth,1.20
2023-05-22T05:54:00,pth,2.40
2023-05-22T05:57:00,pth,1.20
2023-05-22T05:59:00,pth,1.20
2023-05-22T06:01:00,pth,3.60
2023-05-22T06:02:00,pth,1.20
2023-05-22T06:03:00,pth,2.40
2023-05-22T06:04:00,pth,1.20
2023-05-22T06:06:00,pth,3.60
2023-05-22T06:07:00,pth,1.20
2023-05-22T06:08:00,pth,1.20
2023-05-22T06:10:00,pth,1.20
2023-05-22T06:13:00,pth,1.20
2023-05-22T06:14:00,pth,1.20
2023-05-22T06:17:00,pth,1.20
2023-05-22T06:18:00,pth,1.20
2023-05-22T06:20:00,pth,1.20
2023-05-22T06:23:00,pth,1.20
2023-05-22T06:25:00,pth,1.20
2023-05-22T06:27:00,pth,1.20
2023-05-22T06:28:00,pth,1.20
2023-05-22T06:30:00,pth,1.20
2023-05-22T06:32:00,pth,1.20
2023-05-22T06:34:00,pth,2.40
2023-05-22T06:35:00,pth,1.20
2023-05-22T06:37:00,pth,3.60
2023-05-22T06:39:00,pth,3.60
2023-05-22T06:40:00,pth,1.20
2023-05-22T06:41:00,pth,1.20
2023-05-22T06:43:00,pth,1.20
2023-05-22T06:45:00,pth,1.20
2023-05-22T06:46:00,pth,1.20
2023-05-22T06:49:00,pth,1.20
2023-05-22T06:50:00,pth,1.20
2023-05-22T06:54:00,pth,2.40
2023-05-22T06:56:00,pth,1.20
2023-05-22T06:59:00,pth,1.20
2023-05-22T07:01:00,pth,1.20
2023-05-22T07:03:00,pth,1.20
2023-05-22T07:04:00,pth,1.20
2023-05-22T07:06:00,pth,3.60
2023-05-22T07:08:00,pth,2.40
2023-05-22T07:09:00,pth,2.40
2023-05-22T07:10:00,pth,1.20
2023-05-22T07:12:00,pth,3.60
2023-05-22T07:14:00,pth,1.20
2023-05-22T07:15:00,pth,1.20
2023-05-22T07:17:00,pth,1.20
2023-05-22T07:21:00,pth,1.20
2023-05-22T07:22:00,pth,1.20
2023-05-22T07:24:00,pth,1.20
2023-05-22T07:25:00,pth,1.20
2023-05-22T07:29:00,pth,2.40
2023-05-22T07:32:00,pth,1.20
2023-05-22T07:34:00,pth,1.20
2023-05-22T07:35:00,pth,1.20
2023-05-22T07:37:00,pth,2.40
2023-05-22T07:39:00,pth,3.60
2023-05-22T07:40:00,pth,1.20
2023-05-22T07:42:00,pth,3.60
2023-05-22T07:44:00,pth,3.60
2023-05-22T07:47:00,pth,2.40
2023-05-22T07:49:00,pth,1.20
2023-05-22T07:51:00,pth,1.20
2023-05-22T07:53:00,pth,1.20
2023-05-22T07:54:00,pth,1.20
2023-05-22T07:56:00,pth,1.20
2023-05-22T07:57:00,pth,1.20
2023-05-22T07:59:00,pth,1.20
2023-05-22T08:01:00,pth,1.20
2023-05-22T08:03:00,pth,1.20
2023-05-22T08:05:00,pth,1.20
2023-05-22T08:07:00,pth,2.40
2023-05-22T08:08:00,pth,1.20
2023-05-22T08:10:00,pth,2.40
2023-05-22T08:12:00,pth,3.60
2023-05-22T08:14:00,pth,3.60
2023-05-22T08:15:00,pth,1.20
2023-05-22T08:17:00,pth,2.40
2023-05-22T08:20:00,pth,2.40
2023-05-22T08:22:00,pth,1.20
2023-05-22T08:25:00,pth,2.40
2023-05-22T08:27:00,pth,1.20
2023-05-22T08:30:00,pth,1.20
2023-05-22T08:31:00,pth,1.20
2023-05-22T08:34:00,pth,2.40
2023-05-22T08:36:00,pth,1.20
2023-05-22T08:38:00,pth,1.20
2023-05-22T08:40:00,pth,1.20
2023-05-22T08:42:00,pth,2.40
2023-05-22T08:43:00,pth,1.20
2023-05-22T08:44:00,pth,2.40
2023-05-22T08:46:00,pth,3.60
2023-05-22T08:48:00,pth,3.60
2023-05-22T08:49:00,pth,1.20
2023-05-22T08:52:00,pth,1.20
2023-05-22T08:54:00,pth,2.40
2023-05-22T08:56:00,pth,1.20
2023-05-22T08:58:00,pth,1.20
2023-05-22T09:01:00,pth,2.40
2023-05-22T09:04:00,pth,1.20
2023-05-22T09:05:00,pth,1.20
2023-05-22T09:08:00,pth,1.20
2023-05-22T09:10:00,pth,1.20
2023-05-22T09:13:00,pth,1.20
2023-05-22T09:15:00,pth,3.60
2023-05-22T09:17:00,pth,2.40
2023-05-22T09:18:00,pth,2.40
2023-05-22T09:20:00,pth,2.40
2023-05-22T09:22:00,pth,3.60
2023-05-22T09:24:00,pth,1.20
2023-05-22T09:25:00,pth,1.20
2023-05-22T09:27:00,pth,1.20
2023-05-22T09:29:00,pth,2.40
2023-05-22T09:31:00,pth,1.20
2023-05-22T09:33:00,pth,1.20
2023-05-22T09:34:00,pth,1.20
2023-05-22T09:35:00,pth,1.20
2023-05-22T09:39:00,pth,2.40
2023-05-22T09:42:00,pth,2.40
2023-05-22T09:44:00,pth,1.20
2023-05-22T09:46:00,pth,1.20
2023-05-22T09:48:00,pth,2.40
2023-05-22T09:49:00,pth,1.20
2023-05-22T09:51:00,pth,3.60
2023-05-22T09:52:00,pth,2.40
2023-05-22T09:54:00,pth,3.60
2023-05-22T09:55:00,pth,1.20
2023-05-22T09:56:00,pth,1.20
2023-05-22T09:58:00,pth,2.40
2023-05-22T09:59:00,pth,1.20
2023-05-22T10:02:00,pth,2.40
2023-05-22T10:04:00,pth,1.20
2023-05-22T10:05:00,pth,1.20
2023-05-22T10:07:00,pth,1.20
2023-05-22T10:09:00,pth,1.20
2023-05-22T10:11:00,pth,2.40
2023-05-22T10:14:00,pth,2.40
2023-05-22T10:16:00,pth,1.20
2023-05-22T10:18:00,pth,1.20
2023-05-22T10:20:00,pth,2.40
2023-05-22T10:23:00,pth,2.40
2023-05-22T10:26:00,pth,3.60
2023-05-22T10:28:00,pth,3.60
2023-05-22T10:29:00,pth,2.40
2023-05-22T10:30:00,pth,1.20
2023-05-22T10:32:00,pth,2.40
2023-05-22T10:34:00,pth,1.20
2023-05-22T10:36:00,pth,1.20
2023-05-22T10:38:00,pth,1.20
2023-05-22T10:40:00,pth,1.20
2023-05-22T10:42:00,pth,1.20
2023-05-22T10:44:00,pth,1.20
2023-05-22T10:46:00,pth,1.20
2023-05-22T10:48:00,pth,1.20
2023-05-22T10:50:00,pth,2.40
2023-05-22T10:52:00,pth,1.20
2023-05-22T10:54:00,pth,1.20
2023-05-22T10:56:00,pth,1.20
2023-05-22T10:58:00,pth,1.20
2023-05-22T11:00:00,pth,1.20
2023-05-22T11:01:00,pth,1.20
2023-05-22T11:02:00,pth,1.20
2023-05-22T11:04:00,pth,2.40
2023-05-22T11:05:00,pth,1.20
2023-05-22T11:06:00,pth,2.40
2023-05-22T11:08:00,pth,3.60
2023-05-22T11:09:00,pth,1.20
2023-05-22T11:11:00,pth,2.40
2023-05-22T11:14:00,pth,2.40
2023-05-22T11:16:00,pth,1.20
2023-05-22T11:18:00,pth,1.20
2023-05-22T11:20:00,pth,2.40
2023-05-22T11:22:00,pth,1.20
2023-05-22T11:23:00,pth,1.20
2023-05-22T11:25:00,pth,1.20
2023-05-22T11:27:00,pth,2.40
2023-05-22T11:28:00,pth,2.40
2023-05-22T11:30:00,pth,2.40
2023-05-22T11:32:00,pth,2.40
2023-05-22T11:34:00,pth,1.20
2023-05-22T11:36:00,pth,2.40
2023-05-22T11:38:00,pth,2.40
2023-05-22T11:40:00,pth,1.20
2023-05-22T11:42:00,pth,1.20
2023-05-22T11:44:00,pth,1.20
2023-05-22T11:45:00,pth,1.20
2023-05-22T11:47:00,pth,2.40
2023-05-22T11:49:00,pth,2.40
2023-05-22T11:51:00,pth,1.20
2023-05-22T11:54:00,pth,1.20
2023-05-22T11:55:00,pth,1.20
2023-05-22T11:57:00,pth,2.40
2023-05-22T11:58:00,pth,2.40
2023-05-22T11:59:00,pth,1.20
2023-05-22T12:01:00,pth,3.60
2023-05-22T12:02:00,pth,1.20
2023-05-22T12:04:00,pth,1.20
2023-05-22T12:05:00,pth,1.20
2023-05-22T12:07:00,pth,1.20
2023-05-22T12:09:00,pth,1.20
2023-05-22T12:11:00,pth,1.20
2023-05-22T12:12:00,pth,1.20
2023-05-22T12:14:00,pth,1.20
2023-05-22T12:15:00,pth,1.20
2023-05-22T12:18:00,pth,1.20
2023-05-22T12:20:00,pth,1.20
2023-05-22T12:21:00,pth,1.20
2023-05-22T12:23:00,pth,1.20
2023-05-22T12:24:00,pth,1.20
2023-05-22T12:26:00,pth,1.20
2023-05-22T12:27:00,pth,1.20
2023-05-22T12:29:00,pth,1.20
2023-05-22T12:31:00,pth,1.20
2023-05-22T12:33:00,pth,3.60
2023-05-22T12:35:00,pth,2.40
2023-05-22T12:37:00,pth,3.60
2023-05-22T12:39:00,pth,2.40
2023-05-22T12:41:00,pth,2.40
2023-05-22T12:43:00,pth,2.40
2023-05-22T12:45:00,pth,2.40
2023-05-22T12:47:00,pth,3.60
2023-05-22T12:48:00,pth,1.20
2023-05-22T12:50:00,pth,2.40
2023-05-22T12:51:00,pth,2.40
2023-05-22T12:53:00,pth,2.40
2023-05-22T12:54:00,pth,1.20
2023-05-22T12:56:00,pth,2.40
2023-05-22T12:57:00,pth,1.20
2023-05-22T12:59:00,pth,2.40
2023-05-22T13:00:00,pth,1.20
2023-05-22T13:02:00,pth,3.60
2023-05-22T13:04:00,pth,2.40
2023-05-22T13:06:00,pth,2.40
2023-05-22T13:08:00,pth,2.40
2023-05-22T13:10:00,pth,2.40
2023-05-22T13:11:00,pth,1.20
2023-05-22T13:13:00,pth,1.20
2023-05-22T13:16:00,pth,2.40
2023-05-22T13:19:00,pth,1.20
2023-05-22T13:20:00,pth,1.20
2023-05-22T13:22:00,pth,1.20
2023-05-22T13:23:00,pth,1.20
2023-05-22T13:26:00,pth,2.40
2023-05-22T13:28:00,pth,7.20
2023-05-22T13:29:00,pth,6.00
2023-05-22T13:30:00,pth,6.00
2023-05-22T13:32:00,pth,13.20
2023-05-22T13:33:00,pth,6.00
2023-05-22T13:35:00,pth,14.40
2023-05-22T13:36:00,pth,6.00
2023-05-22T13:38:00,pth,13.20
2023-05-22T13:39:00,pth,7.20
2023-05-22T13:41:00,pth,13.20
2023-05-22T13:43:00,pth,13.20
2023-05-22T13:44:00,pth,7.20
2023-05-22T13:46:00,pth,13.20
2023-05-22T13:47:00,pth,6.00
2023-05-22T13:49:00,pth,13.20
2023-05-22T13:51:00,pth,12.00
2023-05-22T13:52:00,pth,6.00
2023-05-22T13:54:00,pth,13.20
2023-05-22T13:55:00,pth,6.00
2023-05-22T13:56:00,pth,7.20
2023-05-22T13:58:00,pth,12.00
2023-05-22T14:00:00,pth,7.20
2023-05-22T14:02:00,pth,13.20
2023-05-22T14:04:00,pth,6.00
2023-05-22T14:05:00,pth,6.00
2023-05-22T14:07:00,pth,12.00
2023-05-22T14:09:00,pth,4.80
2023-05-22T14:11:00,pth,12.00
2023-05-22T14:12:00,pth,2.40
2023-05-22T14:14:00,pth,7.20
2023-05-22T14:16:00,pth,13.20
2023-05-22T14:17:00,pth,1.20
2023-05-22T14:19:00,pth,8.40
2023-05-22T14:20:00,pth,6.00
2023-05-22T14:22:00,pth,6.00
2023-05-22T14:23:00,pth,3.60
2023-05-22T14:25:00,pth,12.00
2023-05-22T14:27:00,pth,4.80
2023-05-22T14:29:00,pth,1.20
2023-05-22T14:31:00,pth,1.20
2023-05-22T14:32:00,pth,1.20
2023-05-22T14:35:00,pth,2.40
2023-05-22T14:37:00,pth,1.20
2023-05-22T14:40:00,pth,1.20
2023-05-22T14:41:00,pth,1.20
2023-05-22T14:44:00,pth,2.40
2023-05-22T14:46:00,pth,1.20
2023-05-22T14:49:00,pth,2.40
2023-05-22T14:52:00,pth,1.20
2023-05-22T14:54:00,pth,1.20
2023-05-22T14:55:00,pth,1.20
2023-05-22T14:56:00,pth,1.20
2023-05-22T14:58:00,pth,1.20
2023-05-22T15:00:00,pth,1.20
2023-05-22T15:01:00,pth,1.20
2023-05-22T15:03:00,pth,1.20
2023-05-22T15:05:00,pth,1.20
2023-05-22T15:07:00,pth,1.20
2023-05-22T15:09:00,pth,3.60
2023-05-22T15:11:00,pth,4.80
2023-05-22T15:12:00,pth,1.20
2023-05-22T15:14:00,pth,4.80
2023-05-22T15:16:00,pth,3.60
2023-05-22T15:18:00,pth,3.60
2023-05-22T15:20:00,pth,3.60
2023-05-22T15:21:00,pth,2.40
2023-05-22T15:23:00,pth,3.60
2023-05-22T15:24:00,pth,2.40
2023-05-22T15:26:00,pth,3.60
2023-05-22T15:27:00,pth,7.20
2023-05-22T15:28:00,pth,8.40
2023-05-22T15:30:00,pth,14.40
2023-05-22T15:32:00,pth,12.00
2023-05-22T15:34:00,pth,13.20
2023-05-22T15:35:00,pth,6.00
2023-05-22T15:37:00,pth,13.20
2023-05-22T15:38:00,pth,6.00
2023-05-22T15:40:00,pth,13.20
2023-05-22T15:42:00,pth,13.20
2023-05-22T15:44:00,pth,13.20
2023-05-22T15:46:00,pth,13.20
2023-05-22T15:48:00,pth,13.20
2023-05-22T15:50:00,pth,13.20
2023-05-22T15:51:00,pth,7.20
2023-05-22T15:53:00,pth,13.20
2023-05-22T15:55:00,pth,13.20
2023-05-22T15:56:00,pth,7.20
2023-05-22T15:58:00,pth,12.00
2023-05-22T16:00:00,pth,14.40
2023-05-22T16:01:00,pth,4.80
2023-05-22T16:03:00,pth,7.20
2023-05-22T16:05:00,pth,13.20
2023-05-22T16:07:00,pth,6.00
2023-05-22T16:08:00,pth,4.80
2023-05-22T16:10:00,pth,13.20
2023-05-22T16:11:00,pth,2.40
2023-05-22T16:12:00,pth,2.40
2023-05-22T16:14:00,pth,12.00
2023-05-22T16:16:00,pth,6.00
2023-05-22T16:18:00,pth,10.80
2023-05-22T16:20:00,pth,8.40
2023-05-22T16:22:00,pth,8.40
2023-05-22T16:24:00,pth,10.80
2023-05-22T16:26:00,pth,1.20
2023-05-22T16:28:00,pth,1.20
2023-05-22T16:30:00,pth,2.40
2023-05-22T16:32:00,pth,1.20
2023-05-22T16:34:00,pth,1.20
2023-05-22T16:36:00,pth,2.40
2023-05-22T16:38:00,pth,1.20
2023-05-22T16:39:00,pth,1.20
2023-05-22T16:41:00,pth,2.40
2023-05-22T16:43:00,pth,13.20
2023-05-22T16:45:00,pth,13.20
2023-05-22T16:47:00,pth,12.00
2023-05-22T16:49:00,pth,13.20
2023-05-22T16:50:00,pth,6.00
2023-05-22T16:52:00,pth,14.40
2023-05-22T16:53:00,pth,6.00
2023-05-22T16:54:00,pth,7.20
2023-05-22T16:56:00,pth,13.20
2023-05-22T16:57:00,pth,6.00
2023-05-22T16:58:00,pth,7.20
2023-05-22T17:00:00,pth,13.20
2023-05-22T17:02:00,pth,13.20
2023-05-22T17:03:00,pth,6.00
2023-05-22T17:05:00,pth,12.00
2023-05-22T17:07:00,pth,13.20
2023-05-22T17:08:00,pth,6.00
2023-05-22T17:10:00,pth,13.20
2023-05-22T17:11:00,pth,7.20
2023-05-22T17:13:00,pth,13.20
2023-05-22T17:15:00,pth,4.80
2023-05-22T17:16:00,pth,3.60
2023-05-22T17:17:00,pth,6.00
2023-05-22T17:18:00,pth,6.00
2023-05-22T17:19:00,pth,6.00
2023-05-22T17:21:00,pth,13.20
2023-05-22T17:23:00,pth,12.00
2023-05-22T17:25:00,pth,13.20
2023-05-22T17:26:00,pth,7.20
2023-05-22T17:27:00,pth,7.20
2023-05-22T17:29:00,pth,14.40
2023-05-22T17:30:00,pth,6.00
2023-05-22T17:31:00,pth,7.20
2023-05-22T17:33:00,pth,13.20
2023-05-22T17:35:00,pth,13.20
2023-05-22T17:37:00,pth,13.20
2023-05-22T17:38:00,pth,6.00
2023-05-22T17:40:00,pth,13.20
2023-05-22T17:42:00,pth,10.80
2023-05-22T17:43:00,pth,1.20
2023-05-22T17:45:00,pth,2.40
2023-05-22T17:46:00,pth,6.00
2023-05-22T17:47:00,pth,7.20
2023-05-22T17:49:00,pth,13.20
2023-05-22T17:51:00,pth,14.40
2023-05-22T17:53:00,pth,13.20
2023-05-22T17:54:00,pth,6.00
2023-05-22T17:55:00,pth,6.00
2023-05-22T17:57:00,pth,13.20
2023-05-22T17:58:00,pth,6.00
2023-05-22T17:59:00,pth,6.00
2023-05-22T18:01:00,pth,13.20
2023-05-22T18:02:00,pth,6.00
2023-05-22T18:03:00,pth,6.00
2023-05-22T18:04:00,pth,7.20
2023-05-22T18:06:00,pth,12.00
2023-05-22T18:08:00,pth,12.00
2023-05-22T18:10:00,pth,13.20
2023-05-22T18:11:00,pth,6.00
2023-05-22T18:13:00,pth,12.00
2023-05-22T18:15:00,pth,13.20
2023-05-22T18:17:00,pth,12.00
2023-05-22T18:18:00,pth,6.00
2023-05-22T18:19:00,pth,6.00
2023-05-22T18:20:00,pth,6.00
2023-05-22T18:22:00,pth,13.20
2023-05-22T18:24:00,pth,12.00
2023-05-22T18:26:00,pth,12.00
2023-05-22T18:27:00,pth,6.00
2023-05-22T18:29:00,pth,13.20
2023-05-22T18:31:00,pth,12.00
2023-05-22T18:33:00,pth,13.20
2023-05-22T18:35:00,pth,12.00
2023-05-22T18:36:00,pth,6.00
2023-05-22T18:38:00,pth,12.00
2023-05-22T18:40:00,pth,13.20
2023-05-22T18:42:00,pth,12.00
2023-05-22T18:44:00,pth,12.00
2023-05-22T18:45:00,pth,7.20
2023-05-22T18:47:00,pth,12.00
2023-05-22T18:48:00,pth,6.00
2023-05-22T18:50:00,pth,13.20
2023-05-22T18:51:00,pth,6.00
2023-05-22T18:53:00,pth,12.00
2023-05-22T18:54:00,pth,6.00
2023-05-22T18:56:00,pth,13.20
2023-05-22T18:58:00,pth,12.00
2023-05-22T19:00:00,pth,12.00
2023-05-22T19:02:00,pth,2.40
2023-05-22T19:04:00,pth,1.20
2023-05-22T19:06:00,pth,1.20
2023-05-22T19:08:00,pth,1.20
2023-05-22T19:10:00,pth,1.20
2023-05-22T19:11:00,pth,1.20
2023-05-22T19:13:00,pth,1.20
2023-05-22T19:15:00,pth,1.20
2023-05-22T19:16:00,pth,1.20
2023-05-22T19:17:00,pth,1.20
2023-05-22T19:19:00,pth,2.40
2023-05-22T19:21:00,pth,2.40
2023-05-22T19:23:00,pth,2.40
2023-05-22T19:25:00,pth,2.40
2023-05-22T19:26:00,pth,1.20
2023-05-22T19:28:00,pth,2.40
2023-05-22T19:30:00,pth,1.20
2023-05-22T19:32:00,pth,1.20
2023-05-22T19:33:00,pth,1.20
2023-05-22T19:35:00,pth,1.20
2023-05-22T19:36:00,pth,1.20
2023-05-22T19:38:00,pth,1.20
2023-05-22T19:40:00,pth,2.40
2023-05-22T19:43:00,pth,2.40
2023-05-22T19:44:00,pth,1.20
2023-05-22T19:47:00,pth,2.40
2023-05-22T19:48:00,pth,1.20
2023-05-22T19:50:00,pth,2.40
2023-05-22T19:52:00,pth,2.40
2023-05-22T19:54:00,pth,1.20
2023-05-22T19:55:00,pth,1.20
2023-05-22T19:57:00,pth,2.40
2023-05-22T19:59:00,pth,1.20
2023-05-22T20:01:00,pth,2.40
2023-05-22T20:03:00,pth,2.40
2023-05-22T20:04:00,pth,1.20
2023-05-22T20:06:00,pth,1.20
2023-05-22T20:07:00,pth,1.20
2023-05-22T20:09:00,pth,2.40
2023-05-22T20:11:00,pth,1.20
2023-05-22T20:12:00,pth,1.20
2023-05-22T20:14:00,pth,2.40
2023-05-22T20:16:00,pth,1.20
2023-05-22T20:18:00,pth,2.40
2023-05-22T20:19:00,pth,1.20
2023-05-22T20:21:00,pth,2.40
2023-05-22T20:22:00,pth,1.20
2023-05-22T20:24:00,pth,1.20
2023-05-22T20:26:00,pth,2.40
2023-05-22T20:28:00,pth,2.40
2023-05-22T20:30:00,pth,2.40
2023-05-22T20:32:00,pth,2.40
2023-05-22T20:34:00,pth,2.40
2023-05-22T20:35:00,pth,1.20
2023-05-22T20:37:00,pth,2.40
2023-05-22T20:38:00,pth,1.20
2023-05-22T20:40:00,pth,2.40
2023-05-22T20:41:00,pth,1.20
2023-05-22T20:43:00,pth,2.40
2023-05-22T20:44:00,pth,1.20
2023-05-22T20:46:00,pth,1.20
2023-05-22T20:47:00,pth,1.20
2023-05-22T20:49:00,pth,2.40
2023-05-22T20:51:00,pth,2.40
2023-05-22T20:53:00,pth,2.40
2023-05-22T20:54:00,pth,1.20
2023-05-22T20:56:00,pth,2.40
2023-05-22T20:57:00,pth,1.20
2023-05-22T20:59:00,pth,2.40
2023-05-22T21:01:00,pth,2.40
2023-05-22T21:03:00,pth,2.40
2023-05-22T21:05:00,pth,2.40
2023-05-22T21:07:00,pth,2.40
2023-05-22T21:09:00,pth,2.40
2023-05-22T21:10:00,pth,1.20
2023-05-22T21:12:00,pth,2.40
2023-05-22T21:14:00,pth,2.40
2023-05-22T21:16:00,pth,2.40
2023-05-22T21:18:00,pth,2.40
2023-05-22T21:19:00,pth,1.20
2023-05-22T21:21:00,pth,2.40
2023-05-22T21:23:00,pth,2.40
2023-05-22T21:24:00,pth,2.40
2023-05-22T21:25:00,pth,1.20
2023-05-22T21:27:00,pth,2.40
2023-05-22T21:29:00,pth,2.40
2023-05-22T21:30:00,pth,1.20
2023-05-22T21:32:00,pth,7.20
2023-05-22T21:33:00,pth,7.20
2023-05-22T21:35:00,pth,14.40
2023-05-22T21:37:00,pth,13.20
2023-05-22T21:38:00,pth,7.20
2023-05-22T21:40:00,pth,13.20
2023-05-22T21:41:00,pth,7.20
2023-05-22T21:42:00,pth,6.00
2023-05-22T21:44:00,pth,7.20
2023-05-22T21:46:00,pth,14.40
2023-05-22T21:49:00,pth,13.20
2023-05-22T21:51:00,pth,13.20
2023-05-22T21:52:00,pth,2.40
2023-05-22T21:54:00,pth,10.80
2023-05-22T21:56:00,pth,9.60
2023-05-22T21:58:00,pth,14.40
2023-05-22T22:00:00,pth,9.60
2023-05-22T22:01:00,pth,4.80
2023-05-22T22:03:00,pth,3.60
2023-05-22T22:05:00,pth,2.40
2023-05-22T22:07:00,pth,2.40
2023-05-22T22:08:00,pth,1.20
2023-05-22T22:10:00,pth,2.40
2023-05-22T22:11:00,pth,1.20
2023-05-22T22:13:00,pth,2.40
2023-05-22T22:15:00,pth,2.40
2023-05-22T22:17:00,pth,2.40
2023-05-22T22:19:00,pth,2.40
2023-05-22T22:20:00,pth,1.20
2023-05-22T22:22:00,pth,2.40
2023-05-22T22:24:00,pth,2.40
2023-05-22T22:27:00,pth,2.40
2023-05-22T22:28:00,pth,1.20
2023-05-22T22:30:00,pth,2.40
2023-05-22T22:31:00,pth,1.20
2023-05-22T22:33:00,pth,2.40
2023-05-22T22:35:00,pth,2.40
2023-05-22T22:37:00,pth,2.40
2023-05-22T22:39:00,pth,1.20
2023-05-22T22:41:00,pth,2.40
2023-05-22T22:42:00,pth,1.20
2023-05-22T22:44:00,pth,2.40
2023-05-22T22:45:00,pth,1.20
2023-05-22T22:47:00,pth,3.60
2023-05-22T22:49:00,pth,2.40
2023-05-22T22:51:00,pth,1.20
2023-05-22T22:52:00,pth,1.20
2023-05-22T22:54:00,pth,2.40
2023-05-22T22:55:00,pth,1.20
2023-05-22T22:57:00,pth,2.40
2023-05-22T22:59:00,pth,1.20
2023-05-22T23:00:00,pth,1.20
2023-05-22T23:02:00,pth,2.40
2023-05-22T23:04:00,pth,1.20
2023-05-22T23:06:00,pth,2.40
2023-05-22T23:07:00,pth,1.20
2023-05-22T23:09:00,pth,1.20
2023-05-22T23:11:00,pth,2.40
2023-05-22T23:13:00,pth,2.40
2023-05-22T23:15:00,pth,2.40
2023-05-22T23:17:00,pth,3.60
2023-05-22T23:18:00,pth,2.40
2023-05-22T23:19:00,pth,1.20
2023-05-22T23:20:00,pth,2.40
2023-05-22T23:22:00,pth,2.40
2023-05-22T23:24:00,pth,2.40
2023-05-22T23:25:00,pth,1.20
2023-05-22T23:26:00,pth,1.20
2023-05-22T23:28:00,pth,1.20
2023-05-22T23:30:00,pth,2.40
2023-05-22T23:31:00,pth,1.20
2023-05-22T23:33:00,pth,2.40
2023-05-22T23:34:00,pth,1.20
2023-05-22T23:36:00,pth,2.40
2023-05-22T23:38:00,pth,1.20
2023-05-22T23:40:00,pth,4.80
2023-05-22T23:42:00,pth,2.40
2023-05-22T23:44:00,pth,2.40
2023-05-22T23:45:00,pth,1.20
2023-05-22T23:46:00,pth,1.20
2023-05-22T23:48:00,pth,2.40
2023-05-22T23:49:00,pth,1.20
2023-05-22T23:52:00,pth,2.40
