#datetime,building,power
2022-10-09T00:00:00,atd,19.02
2022-10-09T00:01:00,atd,16.95
2022-10-09T00:02:00,atd,16.93
2022-10-09T00:03:00,atd,14.99
2022-10-09T00:04:00,atd,13.39
2022-10-09T00:05:00,atd,24.53
2022-10-09T00:06:00,atd,19.94
2022-10-09T00:07:00,atd,21.61
2022-10-09T00:08:00,atd,20.22
2022-10-09T00:09:00,atd,17.41
2022-10-09T00:10:00,atd,17.47
2022-10-09T00:11:00,atd,12.89
2022-10-09T00:12:00,atd,14.17
2022-10-09T00:13:00,atd,16.49
2022-10-09T00:14:00,atd,16.10
2022-10-09T00:15:00,atd,19.51
2022-10-09T00:16:00,atd,18.74
2022-10-09T00:17:00,atd,18.76
2022-10-09T00:18:00,atd,19.64
2022-10-09T00:19:00,atd,18.48
2022-10-09T00:20:00,atd,30.55
2022-10-09T00:21:00,atd,20.06
2022-10-09T00:22:00,atd,18.92
2022-10-09T00:23:00,atd,19.21
2022-10-09T00:24:00,atd,19.93
2022-10-09T00:25:00,atd,17.39
2022-10-09T00:26:00,atd,20.69
2022-10-09T00:27:00,atd,20.88
2022-10-09T00:28:00,atd,21.45
2022-10-09T00:29:00,atd,18.46
2022-10-09T00:30:00,atd,17.59
2022-10-09T00:31:00,atd,17.27
2022-10-09T00:32:00,atd,21.09
2022-10-09T00:33:00,atd,20.90
2022-10-09T00:34:00,atd,16.50
2022-10-09T00:35:00,atd,15.02
2022-10-09T00:36:00,atd,18.54
2022-10-09T00:37:00,atd,16.54
2022-10-09T00:38:00,atd,13.86
2022-10-09T00:39:00,atd,14.52
2022-10-09T00:40:00,atd,14.13
2022-10-09T00:41:00,atd,15.70
2022-10-09T00:42:00,atd,12.80
2022-10-09T00:43:00,atd,14.94
2022-10-09T00:44:00,atd,17.05
2022-10-09T00:45:00,atd,15.23
2022-10-09T00:46:00,atd,17.48
2022-10-09T00:47:00,atd,14.41
2022-10-09T00:48:00,atd,17.82
2022-10-09T00:49:00,atd,17.91
2022-10-09T00:50:00,atd,19.34
2022-10-09T00:51:00,atd,21.33
2022-10-09T00:52:00,atd,22.64
2022-10-09T00:53:00,atd,19.71
2022-10-09T00:54:00,atd,15.88
2022-10-09T00:55:00,atd,18.47
2022-10-09T00:56:00,atd,19.45
2022-10-09T00:57:00,atd,18.39
2022-10-09T00:58:00,atd,20.10
2022-10-09T00:59:00,atd,21.29
2022-10-09T01:00:00,atd,20.34
2022-10-09T01:01:00,atd,18.77
2022-10-09T01:02:00,atd,20.90
2022-10-09T01:03:00,atd,17.27
2022-10-09T01:04:00,atd,20.88
2022-10-09T01:05:00,atd,18.91
2022-10-09T01:06:00,atd,20.07
2022-10-09T01:07:00,atd,22.56
2022-10-09T01:08:00,atd,20.35
2022-10-09T01:09:00,atd,22.19
2022-10-09T01:10:00,atd,18.68
2022-10-09T01:11:00,atd,17.77
2022-10-09T01:12:00,atd,18.17
2022-10-09T01:13:00,atd,17.72
2022-10-09T01:14:00,atd,18.29
2022-10-09T01:15:00,atd,14.76
2022-10-09T01:16:00,atd,21.36
2022-10-09T01:17:00,atd,18.49
2022-10-09T01:18:00,atd,16.46
2022-10-09T01:19:00,atd,26.46
2022-10-09T01:20:00,atd,17.10
2022-10-09T01:21:00,atd,15.39
2022-10-09T01:22:00,atd,17.55
2022-10-09T01:23:00,atd,18.11
2022-10-09T01:24:00,atd,17.69
2022-10-09T01:25:00,atd,23.51
2022-10-09T01:26:00,atd,26.74
2022-10-09T01:27:00,atd,26.21
2022-10-09T01:28:00,atd,27.36
2022-10-09T01:29:00,atd,17.99
2022-10-09T01:30:00,atd,20.95
2022-10-09T01:31:00,atd,24.54
2022-10-09T01:32:00,atd,21.73
2022-10-09T01:33:00,atd,20.69
2022-10-09T01:34:00,atd,18.90
2022-10-09T01:35:00,atd,18.89
2022-10-09T01:36:00,atd,20.08
2022-10-09T01:37:00,atd,18.14
2022-10-09T01:38:00,atd,20.32
2022-10-09T01:39:00,atd,18.16
2022-10-09T01:40:00,atd,18.66
2022-10-09T01:41:00,atd,21.69
2022-10-09T01:42:00,atd,15.65
2022-10-09T01:43:00,atd,20.07
2022-10-09T01:44:00,atd,17.08
2022-10-09T01:45:00,atd,15.44
2022-10-09T01:46:00,atd,14.38
2022-10-09T01:47:00,atd,16.48
2022-10-09T01:48:00,atd,16.04
2022-10-09T01:49:00,atd,17.25
2022-10-09T01:50:00,atd,15.52
2022-10-09T01:51:00,atd,17.46
2022-10-09T01:52:00,atd,20.89
2022-10-09T01:53:00,atd,21.49
2022-10-09T01:54:00,atd,24.31
2022-10-09T01:55:00,atd,21.28
2022-10-09T01:56:00,atd,24.07
2022-10-09T01:57:00,atd,19.12
2022-10-09T01:58:00,atd,14.89
2022-10-09T01:59:00,atd,25.23
2022-10-09T02:00:00,atd,15.29
2022-10-09T02:01:00,atd,19.85
2022-10-09T02:02:00,atd,15.66
2022-10-09T02:03:00,atd,18.34
2022-10-09T02:04:00,atd,18.61
2022-10-09T02:05:00,atd,14.92
2022-10-09T02:06:00,atd,19.52
2022-10-09T02:07:00,atd,16.66
2022-10-09T02:08:00,atd,19.04
2022-10-09T02:09:00,atd,18.84
2022-10-09T02:10:00,atd,17.64
2022-10-09T02:11:00,atd,17.60
2022-10-09T02:12:00,atd,19.15
2022-10-09T02:13:00,atd,19.51
2022-10-09T02:14:00,atd,17.90
2022-10-09T02:15:00,atd,19.54
2022-10-09T02:16:00,atd,19.84
2022-10-09T02:17:00,atd,19.77
2022-10-09T02:18:00,atd,19.71
2022-10-09T02:19:00,atd,33.05
2022-10-09T02:20:00,atd,19.67
2022-10-09T02:21:00,atd,18.11
2022-10-09T02:22:00,atd,18.42
2022-10-09T02:23:00,atd,24.80
2022-10-09T02:24:00,atd,25.75
2022-10-09T02:25:00,atd,21.51
2022-10-09T02:26:00,atd,21.82
2022-10-09T02:27:00,atd,19.59
2022-10-09T02:28:00,atd,23.08
2022-10-09T02:29:00,atd,20.59
2022-10-09T02:30:00,atd,19.09
2022-10-09T02:31:00,atd,17.46
2022-10-09T02:32:00,atd,22.90
2022-10-09T02:33:00,atd,21.88
2022-10-09T02:34:00,atd,20.29
2022-10-09T02:35:00,atd,18.91
2022-10-09T02:36:00,atd,19.71
2022-10-09T02:37:00,atd,22.85
2022-10-09T02:38:00,atd,23.89
2022-10-09T02:39:00,atd,19.07
2022-10-09T02:40:00,atd,18.76
2022-10-09T02:41:00,atd,16.85
2022-10-09T02:42:00,atd,17.60
2022-10-09T02:43:00,atd,19.73
2022-10-09T02:44:00,atd,16.58
2022-10-09T02:45:00,atd,18.71
2022-10-09T02:46:00,atd,17.00
2022-10-09T02:47:00,atd,17.75
2022-10-09T02:48:00,atd,20.79
2022-10-09T02:49:00,atd,18.57
2022-10-09T02:50:00,atd,18.48
2022-10-09T02:51:00,atd,14.94
2022-10-09T02:52:00,atd,18.05
2022-10-09T02:53:00,atd,20.74
2022-10-09T02:54:00,atd,22.17
2022-10-09T02:55:00,atd,22.16
2022-10-09T02:56:00,atd,23.33
2022-10-09T02:57:00,atd,21.86
2022-10-09T02:58:00,atd,21.05
2022-10-09T02:59:00,atd,13.72
2022-10-09T03:00:00,atd,15.51
2022-10-09T03:01:00,atd,18.15
2022-10-09T03:02:00,atd,16.96
2022-10-09T03:03:00,atd,15.17
2022-10-09T03:04:00,atd,14.55
2022-10-09T03:05:00,atd,15.31
2022-10-09T03:06:00,atd,16.55
2022-10-09T03:07:00,atd,12.78
2022-10-09T03:08:00,atd,29.31
2022-10-09T03:09:00,atd,28.31
2022-10-09T03:10:00,atd,30.02
2022-10-09T03:11:00,atd,28.89
2022-10-09T03:12:00,atd,16.27
2022-10-09T03:13:00,atd,17.74
2022-10-09T03:14:00,atd,23.14
2022-10-09T03:15:00,atd,23.01
2022-10-09T03:16:00,atd,20.45
2022-10-09T03:17:00,atd,19.72
2022-10-09T03:18:00,atd,20.62
2022-10-09T03:19:00,atd,20.77
2022-10-09T03:20:00,atd,20.09
2022-10-09T03:21:00,atd,19.60
2022-10-09T03:22:00,atd,15.79
2022-10-09T03:23:00,atd,19.08
2022-10-09T03:24:00,atd,19.57
2022-10-09T03:25:00,atd,20.45
2022-10-09T03:26:00,atd,16.31
2022-10-09T03:27:00,atd,19.00
2022-10-09T03:28:00,atd,15.09
2022-10-09T03:29:00,atd,17.56
2022-10-09T03:30:00,atd,18.27
2022-10-09T03:31:00,atd,19.91
2022-10-09T03:32:00,atd,21.18
2022-10-09T03:33:00,atd,21.98
2022-10-09T03:34:00,atd,19.13
2022-10-09T03:35:00,atd,22.45
2022-10-09T03:36:00,atd,17.80
2022-10-09T03:37:00,atd,18.96
2022-10-09T03:38:00,atd,20.63
2022-10-09T03:39:00,atd,17.73
2022-10-09T03:40:00,atd,22.01
2022-10-09T03:41:00,atd,18.96
2022-10-09T03:42:00,atd,17.33
2022-10-09T03:43:00,atd,17.64
2022-10-09T03:44:00,atd,17.61
2022-10-09T03:45:00,atd,19.77
2022-10-09T03:46:00,atd,15.79
2022-10-09T03:47:00,atd,16.88
2022-10-09T03:48:00,atd,14.95
2022-10-09T03:49:00,atd,15.43
2022-10-09T03:50:00,atd,16.12
2022-10-09T03:51:00,atd,15.78
2022-10-09T03:52:00,atd,15.62
2022-10-09T03:53:00,atd,16.57
2022-10-09T03:54:00,atd,19.37
2022-10-09T03:55:00,atd,21.61
2022-10-09T03:56:00,atd,20.34
2022-10-09T03:57:00,atd,22.34
2022-10-09T03:58:00,atd,20.43
2022-10-09T03:59:00,atd,29.71
2022-10-09T04:00:00,atd,18.53
2022-10-09T04:01:00,atd,16.01
2022-10-09T04:02:00,atd,20.87
2022-10-09T04:03:00,atd,17.00
2022-10-09T04:04:00,atd,16.25
2022-10-09T04:05:00,atd,18.78
2022-10-09T04:06:00,atd,17.64
2022-10-09T04:07:00,atd,16.01
2022-10-09T04:08:00,atd,15.81
2022-10-09T04:09:00,atd,17.08
2022-10-09T04:10:00,atd,18.81
2022-10-09T04:11:00,atd,17.72
2022-10-09T04:12:00,atd,15.77
2022-10-09T04:13:00,atd,19.65
2022-10-09T04:14:00,atd,19.12
2022-10-09T04:15:00,atd,18.05
2022-10-09T04:16:00,atd,20.21
2022-10-09T04:17:00,atd,19.33
2022-10-09T04:18:00,atd,22.53
2022-10-09T04:19:00,atd,21.06
2022-10-09T04:20:00,atd,33.71
2022-10-09T04:21:00,atd,20.28
2022-10-09T04:22:00,atd,19.02
2022-10-09T04:23:00,atd,22.91
2022-10-09T04:24:00,atd,19.62
2022-10-09T04:25:00,atd,19.52
2022-10-09T04:26:00,atd,20.93
2022-10-09T04:27:00,atd,17.73
2022-10-09T04:28:00,atd,15.93
2022-10-09T04:29:00,atd,14.85
2022-10-09T04:30:00,atd,16.38
2022-10-09T04:31:00,atd,15.88
2022-10-09T04:32:00,atd,20.24
2022-10-09T04:33:00,atd,14.62
2022-10-09T04:34:00,atd,18.54
2022-10-09T04:35:00,atd,15.96
2022-10-09T04:36:00,atd,16.66
2022-10-09T04:37:00,atd,18.32
2022-10-09T04:38:00,atd,19.23
2022-10-09T04:39:00,atd,41.64
2022-10-09T04:40:00,atd,33.11
2022-10-09T04:41:00,atd,29.61
2022-10-09T04:42:00,atd,27.72
2022-10-09T04:43:00,atd,17.84
2022-10-09T04:44:00,atd,16.70
2022-10-09T04:45:00,atd,18.53
2022-10-09T04:46:00,atd,16.97
2022-10-09T04:47:00,atd,18.17
2022-10-09T04:48:00,atd,17.86
2022-10-09T04:49:00,atd,16.16
2022-10-09T04:50:00,atd,19.50
2022-10-09T04:51:00,atd,18.68
2022-10-09T04:52:00,atd,18.67
2022-10-09T04:53:00,atd,17.07
2022-10-09T04:54:00,atd,16.39
2022-10-09T04:55:00,atd,21.13
2022-10-09T04:56:00,atd,20.86
2022-10-09T04:57:00,atd,20.39
2022-10-09T04:58:00,atd,19.33
2022-10-09T04:59:00,atd,24.39
2022-10-09T05:00:00,atd,30.89
2022-10-09T05:01:00,atd,19.94
2022-10-09T05:02:00,atd,18.46
2022-10-09T05:03:00,atd,18.39
2022-10-09T05:04:00,atd,18.19
2022-10-09T05:05:00,atd,15.71
2022-10-09T05:06:00,atd,23.43
2022-10-09T05:07:00,atd,16.16
2022-10-09T05:08:00,atd,16.48
2022-10-09T05:09:00,atd,17.81
2022-10-09T05:10:00,atd,17.88
2022-10-09T05:11:00,atd,18.12
2022-10-09T05:12:00,atd,17.40
2022-10-09T05:13:00,atd,22.25
2022-10-09T05:14:00,atd,18.64
2022-10-09T05:15:00,atd,18.10
2022-10-09T05:16:00,atd,18.98
2022-10-09T05:17:00,atd,16.52
2022-10-09T05:18:00,atd,22.07
2022-10-09T05:19:00,atd,30.85
2022-10-09T05:20:00,atd,20.28
2022-10-09T05:21:00,atd,21.40
2022-10-09T05:22:00,atd,18.62
2022-10-09T05:23:00,atd,20.43
2022-10-09T05:24:00,atd,14.81
2022-10-09T05:25:00,atd,16.37
2022-10-09T05:26:00,atd,18.17
2022-10-09T05:27:00,atd,14.58
2022-10-09T05:28:00,atd,18.42
2022-10-09T05:29:00,atd,17.64
2022-10-09T05:30:00,atd,18.58
2022-10-09T05:31:00,atd,18.31
2022-10-09T05:32:00,atd,13.68
2022-10-09T05:33:00,atd,16.07
2022-10-09T05:34:00,atd,14.83
2022-10-09T05:35:00,atd,17.23
2022-10-09T05:36:00,atd,16.34
2022-10-09T05:37:00,atd,17.95
2022-10-09T05:38:00,atd,17.68
2022-10-09T05:39:00,atd,21.41
2022-10-09T05:40:00,atd,20.58
2022-10-09T05:41:00,atd,26.10
2022-10-09T05:42:00,atd,25.55
2022-10-09T05:43:00,atd,30.60
2022-10-09T05:44:00,atd,23.01
2022-10-09T05:45:00,atd,21.99
2022-10-09T05:46:00,atd,22.47
2022-10-09T05:47:00,atd,24.40
2022-10-09T05:48:00,atd,26.20
2022-10-09T05:49:00,atd,19.63
2022-10-09T05:50:00,atd,22.58
2022-10-09T05:51:00,atd,16.17
2022-10-09T05:52:00,atd,15.65
2022-10-09T05:53:00,atd,14.69
2022-10-09T05:54:00,atd,16.14
2022-10-09T05:55:00,atd,16.78
2022-10-09T05:56:00,atd,14.87
2022-10-09T05:57:00,atd,14.81
2022-10-09T05:58:00,atd,14.71
2022-10-09T05:59:00,atd,15.95
2022-10-09T06:00:00,atd,30.29
2022-10-09T06:01:00,atd,17.90
2022-10-09T06:02:00,atd,22.56
2022-10-09T06:03:00,atd,18.57
2022-10-09T06:04:00,atd,22.22
2022-10-09T06:05:00,atd,16.94
2022-10-09T06:06:00,atd,19.22
2022-10-09T06:07:00,atd,21.13
2022-10-09T06:08:00,atd,18.00
2022-10-09T06:09:00,atd,17.18
2022-10-09T06:10:00,atd,14.63
2022-10-09T06:11:00,atd,17.68
2022-10-09T06:12:00,atd,14.89
2022-10-09T06:13:00,atd,16.53
2022-10-09T06:14:00,atd,14.37
2022-10-09T06:15:00,atd,16.66
2022-10-09T06:16:00,atd,15.57
2022-10-09T06:17:00,atd,16.34
2022-10-09T06:18:00,atd,16.47
2022-10-09T06:19:00,atd,16.92
2022-10-09T06:20:00,atd,33.63
2022-10-09T06:21:00,atd,22.36
2022-10-09T06:22:00,atd,22.43
2022-10-09T06:23:00,atd,18.34
2022-10-09T06:24:00,atd,18.25
2022-10-09T06:25:00,atd,19.08
2022-10-09T06:26:00,atd,17.10
2022-10-09T06:27:00,atd,19.72
2022-10-09T06:28:00,atd,16.40
2022-10-09T06:29:00,atd,18.76
2022-10-09T06:30:00,atd,16.75
2022-10-09T06:31:00,atd,17.23
2022-10-09T06:32:00,atd,19.67
2022-10-09T06:33:00,atd,16.34
2022-10-09T06:34:00,atd,14.27
2022-10-09T06:35:00,atd,19.83
2022-10-09T06:36:00,atd,16.75
2022-10-09T06:37:00,atd,18.67
2022-10-09T06:38:00,atd,15.11
2022-10-09T06:39:00,atd,17.75
2022-10-09T06:40:00,atd,28.26
2022-10-09T06:41:00,atd,20.06
2022-10-09T06:42:00,atd,21.77
2022-10-09T06:43:00,atd,19.92
2022-10-09T06:44:00,atd,19.47
2022-10-09T06:45:00,atd,20.03
2022-10-09T06:46:00,atd,18.99
2022-10-09T06:47:00,atd,16.48
2022-10-09T06:48:00,atd,16.26
2022-10-09T06:49:00,atd,15.72
2022-10-09T06:50:00,atd,33.91
2022-10-09T06:51:00,atd,27.82
2022-10-09T06:52:00,atd,34.07
2022-10-09T06:53:00,atd,30.43
2022-10-09T06:54:00,atd,22.57
2022-10-09T06:55:00,atd,17.23
2022-10-09T06:56:00,atd,22.20
2022-10-09T06:57:00,atd,23.10
2022-10-09T06:58:00,atd,18.49
2022-10-09T06:59:00,atd,18.71
2022-10-09T07:00:00,atd,26.63
2022-10-09T07:01:00,atd,16.38
2022-10-09T07:02:00,atd,19.24
2022-10-09T07:03:00,atd,19.66
2022-10-09T07:04:00,atd,21.13
2022-10-09T07:05:00,atd,22.23
2022-10-09T07:06:00,atd,21.55
2022-10-09T07:07:00,atd,22.98
2022-10-09T07:08:00,atd,18.56
2022-10-09T07:09:00,atd,20.48
2022-10-09T07:10:00,atd,16.55
2022-10-09T07:11:00,atd,16.41
2022-10-09T07:12:00,atd,16.39
2022-10-09T07:13:00,atd,17.41
2022-10-09T07:14:00,atd,17.38
2022-10-09T07:15:00,atd,17.67
2022-10-09T07:16:00,atd,17.89
2022-10-09T07:17:00,atd,17.49
2022-10-09T07:18:00,atd,17.30
2022-10-09T07:19:00,atd,20.65
2022-10-09T07:20:00,atd,18.53
2022-10-09T07:21:00,atd,18.72
2022-10-09T07:22:00,atd,17.45
2022-10-09T07:23:00,atd,20.23
2022-10-09T07:24:00,atd,20.95
2022-10-09T07:25:00,atd,18.96
2022-10-09T07:26:00,atd,22.36
2022-10-09T07:27:00,atd,19.47
2022-10-09T07:28:00,atd,20.01
2022-10-09T07:29:00,atd,29.91
2022-10-09T07:30:00,atd,30.56
2022-10-09T07:31:00,atd,28.86
2022-10-09T07:32:00,atd,29.91
2022-10-09T07:33:00,atd,30.63
2022-10-09T07:34:00,atd,30.29
2022-10-09T07:35:00,atd,26.57
2022-10-09T07:36:00,atd,28.04
2022-10-09T07:37:00,atd,28.70
2022-10-09T07:38:00,atd,30.41
2022-10-09T07:39:00,atd,27.87
2022-10-09T07:40:00,atd,28.82
2022-10-09T07:41:00,atd,29.31
2022-10-09T07:42:00,atd,29.17
2022-10-09T07:43:00,atd,32.71
2022-10-09T07:44:00,atd,33.41
2022-10-09T07:45:00,atd,31.56
2022-10-09T07:46:00,atd,34.84
2022-10-09T07:47:00,atd,23.41
2022-10-09T07:48:00,atd,22.12
2022-10-09T07:49:00,atd,20.45
2022-10-09T07:50:00,atd,17.27
2022-10-09T07:51:00,atd,20.45
2022-10-09T07:52:00,atd,20.18
2022-10-09T07:53:00,atd,18.43
2022-10-09T07:54:00,atd,19.37
2022-10-09T07:55:00,atd,32.62
2022-10-09T07:56:00,atd,31.60
2022-10-09T07:57:00,atd,33.52
2022-10-09T07:58:00,atd,26.27
2022-10-09T07:59:00,atd,23.40
2022-10-09T08:00:00,atd,26.97
2022-10-09T08:01:00,atd,26.90
2022-10-09T08:02:00,atd,27.04
2022-10-09T08:03:00,atd,26.94
2022-10-09T08:04:00,atd,28.20
2022-10-09T08:05:00,atd,24.55
2022-10-09T08:06:00,atd,24.84
2022-10-09T08:07:00,atd,27.71
2022-10-09T08:08:00,atd,28.07
2022-10-09T08:09:00,atd,28.00
2022-10-09T08:10:00,atd,27.38
2022-10-09T08:11:00,atd,25.54
2022-10-09T08:12:00,atd,24.76
2022-10-09T08:13:00,atd,24.18
2022-10-09T08:14:00,atd,23.66
2022-10-09T08:15:00,atd,24.88
2022-10-09T08:16:00,atd,22.69
2022-10-09T08:17:00,atd,21.37
2022-10-09T08:18:00,atd,23.99
2022-10-09T08:19:00,atd,22.75
2022-10-09T08:20:00,atd,22.02
2022-10-09T08:21:00,atd,22.67
2022-10-09T08:22:00,atd,23.51
2022-10-09T08:23:00,atd,22.05
2022-10-09T08:24:00,atd,21.15
2022-10-09T08:25:00,atd,23.66
2022-10-09T08:26:00,atd,28.41
2022-10-09T08:27:00,atd,27.75
2022-10-09T08:28:00,atd,38.23
2022-10-09T08:29:00,atd,25.60
2022-10-09T08:30:00,atd,24.96
2022-10-09T08:31:00,atd,29.93
2022-10-09T08:32:00,atd,22.75
2022-10-09T08:33:00,atd,24.46
2022-10-09T08:34:00,atd,23.44
2022-10-09T08:35:00,atd,24.48
2022-10-09T08:36:00,atd,24.24
2022-10-09T08:37:00,atd,24.53
2022-10-09T08:38:00,atd,23.24
2022-10-09T08:39:00,atd,23.61
2022-10-09T08:40:00,atd,22.15
2022-10-09T08:41:00,atd,27.49
2022-10-09T08:42:00,atd,22.09
2022-10-09T08:43:00,atd,23.73
2022-10-09T08:44:00,atd,22.56
2022-10-09T08:45:00,atd,23.10
2022-10-09T08:46:00,atd,25.23
2022-10-09T08:47:00,atd,25.00
2022-10-09T08:48:00,atd,25.54
2022-10-09T08:49:00,atd,24.20
2022-10-09T08:50:00,atd,23.63
2022-10-09T08:51:00,atd,23.99
2022-10-09T08:52:00,atd,23.60
2022-10-09T08:53:00,atd,21.54
2022-10-09T08:54:00,atd,19.16
2022-10-09T08:55:00,atd,22.95
2022-10-09T08:56:00,atd,22.39
2022-10-09T08:57:00,atd,20.63
2022-10-09T08:58:00,atd,23.36
2022-10-09T08:59:00,atd,24.15
2022-10-09T09:00:00,atd,24.98
2022-10-09T09:01:00,atd,21.74
2022-10-09T09:02:00,atd,23.30
2022-10-09T09:03:00,atd,24.61
2022-10-09T09:04:00,atd,22.48
2022-10-09T09:05:00,atd,24.23
2022-10-09T09:06:00,atd,23.70
2022-10-09T09:07:00,atd,27.63
2022-10-09T09:08:00,atd,36.86
2022-10-09T09:09:00,atd,40.58
2022-10-09T09:10:00,atd,29.30
2022-10-09T09:11:00,atd,31.64
2022-10-09T09:12:00,atd,29.71
2022-10-09T09:13:00,atd,32.09
2022-10-09T09:14:00,atd,28.47
2022-10-09T09:15:00,atd,31.07
2022-10-09T09:16:00,atd,24.66
2022-10-09T09:17:00,atd,22.66
2022-10-09T09:18:00,atd,25.58
2022-10-09T09:19:00,atd,23.83
2022-10-09T09:20:00,atd,24.21
2022-10-09T09:21:00,atd,22.99
2022-10-09T09:22:00,atd,19.87
2022-10-09T09:23:00,atd,24.23
2022-10-09T09:24:00,atd,22.37
2022-10-09T09:25:00,atd,26.90
2022-10-09T09:26:00,atd,20.70
2022-10-09T09:27:00,atd,24.77
2022-10-09T09:28:00,atd,23.07
2022-10-09T09:29:00,atd,29.90
2022-10-09T09:30:00,atd,24.42
2022-10-09T09:31:00,atd,24.82
2022-10-09T09:32:00,atd,24.45
2022-10-09T09:33:00,atd,24.98
2022-10-09T09:34:00,atd,23.91
2022-10-09T09:35:00,atd,18.90
2022-10-09T09:36:00,atd,22.71
2022-10-09T09:37:00,atd,23.58
2022-10-09T09:38:00,atd,24.10
2022-10-09T09:39:00,atd,19.95
2022-10-09T09:40:00,atd,25.33
2022-10-09T09:41:00,atd,27.84
2022-10-09T09:42:00,atd,25.65
2022-10-09T09:43:00,atd,23.62
2022-10-09T09:44:00,atd,22.68
2022-10-09T09:45:00,atd,25.01
2022-10-09T09:46:00,atd,22.41
2022-10-09T09:47:00,atd,23.81
2022-10-09T09:48:00,atd,23.22
2022-10-09T09:49:00,atd,23.07
2022-10-09T09:50:00,atd,37.20
2022-10-09T09:51:00,atd,21.19
2022-10-09T09:52:00,atd,24.02
2022-10-09T09:53:00,atd,24.13
2022-10-09T09:54:00,atd,27.45
2022-10-09T09:55:00,atd,26.23
2022-10-09T09:56:00,atd,25.70
2022-10-09T09:57:00,atd,25.56
2022-10-09T09:58:00,atd,24.77
2022-10-09T09:59:00,atd,23.67
2022-10-09T10:00:00,atd,24.37
2022-10-09T10:01:00,atd,21.37
2022-10-09T10:02:00,atd,25.82
2022-10-09T10:03:00,atd,21.12
2022-10-09T10:04:00,atd,21.94
2022-10-09T10:05:00,atd,36.39
2022-10-09T10:06:00,atd,34.90
2022-10-09T10:07:00,atd,36.49
2022-10-09T10:08:00,atd,31.64
2022-10-09T10:09:00,atd,20.28
2022-10-09T10:10:00,atd,25.96
2022-10-09T10:11:00,atd,24.72
2022-10-09T10:12:00,atd,29.88
2022-10-09T10:13:00,atd,24.64
2022-10-09T10:14:00,atd,26.11
2022-10-09T10:15:00,atd,25.78
2022-10-09T10:16:00,atd,28.09
2022-10-09T10:17:00,atd,24.74
2022-10-09T10:18:00,atd,24.34
2022-10-09T10:19:00,atd,22.80
2022-10-09T10:20:00,atd,22.98
2022-10-09T10:21:00,atd,21.36
2022-10-09T10:22:00,atd,20.79
2022-10-09T10:23:00,atd,19.77
2022-10-09T10:24:00,atd,24.32
2022-10-09T10:25:00,atd,20.45
2022-10-09T10:26:00,atd,20.27
2022-10-09T10:27:00,atd,19.13
2022-10-09T10:28:00,atd,22.06
2022-10-09T10:29:00,atd,22.39
2022-10-09T10:30:00,atd,22.97
2022-10-09T10:31:00,atd,29.28
2022-10-09T10:32:00,atd,32.49
2022-10-09T10:33:00,atd,24.00
2022-10-09T10:34:00,atd,27.29
2022-10-09T10:35:00,atd,25.35
2022-10-09T10:36:00,atd,24.35
2022-10-09T10:37:00,atd,25.87
2022-10-09T10:38:00,atd,24.25
2022-10-09T10:39:00,atd,26.48
2022-10-09T10:40:00,atd,23.75
2022-10-09T10:41:00,atd,24.39
2022-10-09T10:42:00,atd,23.16
2022-10-09T10:43:00,atd,23.48
2022-10-09T10:44:00,atd,25.18
2022-10-09T10:45:00,atd,22.60
2022-10-09T10:46:00,atd,30.12
2022-10-09T10:47:00,atd,29.28
2022-10-09T10:48:00,atd,28.53
2022-10-09T10:49:00,atd,25.88
2022-10-09T10:50:00,atd,25.02
2022-10-09T10:51:00,atd,24.49
2022-10-09T10:52:00,atd,25.76
2022-10-09T10:53:00,atd,25.89
2022-10-09T10:54:00,atd,35.43
2022-10-09T10:55:00,atd,26.49
2022-10-09T10:56:00,atd,23.33
2022-10-09T10:57:00,atd,21.63
2022-10-09T10:58:00,atd,22.00
2022-10-09T10:59:00,atd,23.63
2022-10-09T11:00:00,atd,23.72
2022-10-09T11:01:00,atd,23.45
2022-10-09T11:02:00,atd,22.32
2022-10-09T11:03:00,atd,22.90
2022-10-09T11:04:00,atd,22.62
2022-10-09T11:05:00,atd,25.73
2022-10-09T11:06:00,atd,25.62
2022-10-09T11:07:00,atd,23.74
2022-10-09T11:08:00,atd,24.23
2022-10-09T11:09:00,atd,30.34
2022-10-09T11:10:00,atd,32.29
2022-10-09T11:11:00,atd,32.16
2022-10-09T11:12:00,atd,34.97
2022-10-09T11:13:00,atd,25.47
2022-10-09T11:14:00,atd,25.52
2022-10-09T11:15:00,atd,24.77
2022-10-09T11:16:00,atd,22.85
2022-10-09T11:17:00,atd,21.32
2022-10-09T11:18:00,atd,18.97
2022-10-09T11:19:00,atd,21.15
2022-10-09T11:20:00,atd,22.10
2022-10-09T11:21:00,atd,21.07
2022-10-09T11:22:00,atd,22.50
2022-10-09T11:23:00,atd,22.63
2022-10-09T11:24:00,atd,21.08
2022-10-09T11:25:00,atd,22.70
2022-10-09T11:26:00,atd,25.01
2022-10-09T11:27:00,atd,26.39
2022-10-09T11:28:00,atd,23.55
2022-10-09T11:29:00,atd,23.11
2022-10-09T11:30:00,atd,23.53
2022-10-09T11:31:00,atd,26.26
2022-10-09T11:32:00,atd,29.24
2022-10-09T11:33:00,atd,29.71
2022-10-09T11:34:00,atd,42.72
2022-10-09T11:35:00,atd,25.70
2022-10-09T11:36:00,atd,25.15
2022-10-09T11:37:00,atd,25.11
2022-10-09T11:38:00,atd,40.34
2022-10-09T11:39:00,atd,22.98
2022-10-09T11:40:00,atd,20.73
2022-10-09T11:41:00,atd,24.21
2022-10-09T11:42:00,atd,21.78
2022-10-09T11:43:00,atd,18.77
2022-10-09T11:44:00,atd,18.99
2022-10-09T11:45:00,atd,17.98
2022-10-09T11:46:00,atd,18.44
2022-10-09T11:47:00,atd,18.52
2022-10-09T11:48:00,atd,18.57
2022-10-09T11:49:00,atd,19.11
2022-10-09T11:50:00,atd,18.71
2022-10-09T11:51:00,atd,21.82
2022-10-09T11:52:00,atd,18.68
2022-10-09T11:53:00,atd,23.35
2022-10-09T11:54:00,atd,37.74
2022-10-09T11:55:00,atd,21.68
2022-10-09T11:56:00,atd,22.55
2022-10-09T11:57:00,atd,20.80
2022-10-09T11:58:00,atd,22.51
2022-10-09T11:59:00,atd,24.03
2022-10-09T12:00:00,atd,15.93
2022-10-09T12:01:00,atd,16.90
2022-10-09T12:02:00,atd,19.20
2022-10-09T12:03:00,atd,18.53
2022-10-09T12:04:00,atd,19.90
2022-10-09T12:05:00,atd,19.59
2022-10-09T12:06:00,atd,20.69
2022-10-09T12:07:00,atd,17.29
2022-10-09T12:08:00,atd,23.08
2022-10-09T12:09:00,atd,20.07
2022-10-09T12:10:00,atd,19.98
2022-10-09T12:11:00,atd,20.85
2022-10-09T12:12:00,atd,29.32
2022-10-09T12:13:00,atd,18.49
2022-10-09T12:14:00,atd,21.38
2022-10-09T12:15:00,atd,31.51
2022-10-09T12:16:00,atd,24.18
2022-10-09T12:17:00,atd,20.56
2022-10-09T12:18:00,atd,32.82
2022-10-09T12:19:00,atd,31.47
2022-10-09T12:20:00,atd,32.35
2022-10-09T12:21:00,atd,18.47
2022-10-09T12:22:00,atd,17.92
2022-10-09T12:23:00,atd,17.40
2022-10-09T12:24:00,atd,18.13
2022-10-09T12:25:00,atd,18.21
2022-10-09T12:26:00,atd,18.77
2022-10-09T12:27:00,atd,18.56
2022-10-09T12:28:00,atd,14.76
2022-10-09T12:29:00,atd,17.12
2022-10-09T12:30:00,atd,18.04
2022-10-09T12:31:00,atd,16.63
2022-10-09T12:32:00,atd,17.18
2022-10-09T12:33:00,atd,16.40
2022-10-09T12:34:00,atd,20.21
2022-10-09T12:35:00,atd,22.16
2022-10-09T12:36:00,atd,38.95
2022-10-09T12:37:00,atd,26.88
2022-10-09T12:38:00,atd,27.68
2022-10-09T12:39:00,atd,29.38
2022-10-09T12:40:00,atd,26.78
2022-10-09T12:41:00,atd,25.64
2022-10-09T12:42:00,atd,26.14
2022-10-09T12:43:00,atd,22.20
2022-10-09T12:44:00,atd,22.30
2022-10-09T12:45:00,atd,16.46
2022-10-09T12:46:00,atd,20.51
2022-10-09T12:47:00,atd,20.68
2022-10-09T12:48:00,atd,18.15
2022-10-09T12:49:00,atd,17.64
2022-10-09T12:50:00,atd,18.95
2022-10-09T12:51:00,atd,18.26
2022-10-09T12:52:00,atd,19.39
2022-10-09T12:53:00,atd,18.19
2022-10-09T12:54:00,atd,15.42
2022-10-09T12:55:00,atd,17.38
2022-10-09T12:56:00,atd,27.65
2022-10-09T12:57:00,atd,17.08
2022-10-09T12:58:00,atd,17.40
2022-10-09T12:59:00,atd,17.84
2022-10-09T13:00:00,atd,21.91
2022-10-09T13:01:00,atd,16.56
2022-10-09T13:02:00,atd,18.72
2022-10-09T13:03:00,atd,24.92
2022-10-09T13:04:00,atd,22.77
2022-10-09T13:05:00,atd,22.67
2022-10-09T13:06:00,atd,22.20
2022-10-09T13:07:00,atd,25.74
2022-10-09T13:08:00,atd,25.25
2022-10-09T13:09:00,atd,23.43
2022-10-09T13:10:00,atd,22.36
2022-10-09T13:11:00,atd,20.15
2022-10-09T13:12:00,atd,19.91
2022-10-09T13:13:00,atd,20.62
2022-10-09T13:14:00,atd,18.59
2022-10-09T13:15:00,atd,21.86
2022-10-09T13:16:00,atd,21.96
2022-10-09T13:17:00,atd,29.78
2022-10-09T13:18:00,atd,21.86