#datetime,building,power
2023-03-01T00:00:00,axn,25.52
2023-03-01T00:01:00,axn,25.48
2023-03-01T00:02:00,axn,25.17
2023-03-01T00:03:00,axn,24.96
2023-03-01T00:04:00,axn,27.15
2023-03-01T00:05:00,axn,26.78
2023-03-01T00:06:00,axn,29.47
2023-03-01T00:07:00,axn,30.54
2023-03-01T00:08:00,axn,34.41
2023-03-01T00:09:00,axn,31.74
2023-03-01T00:10:00,axn,30.72
2023-03-01T00:11:00,axn,28.90
2023-03-01T00:12:00,axn,28.50
2023-03-01T00:13:00,axn,28.98
2023-03-01T00:14:00,axn,29.27
2023-03-01T00:15:00,axn,29.01
2023-03-01T00:16:00,axn,29.03
2023-03-01T00:17:00,axn,29.17
2023-03-01T00:18:00,axn,29.39
2023-03-01T00:19:00,axn,29.58
2023-03-01T00:20:00,axn,29.67
2023-03-01T00:21:00,axn,29.97
2023-03-01T00:22:00,axn,29.51
2023-03-01T00:23:00,axn,30.27
2023-03-01T00:24:00,axn,29.94
2023-03-01T00:25:00,axn,30.40
2023-03-01T00:26:00,axn,30.93
2023-03-01T00:27:00,axn,30.02
2023-03-01T00:28:00,axn,29.78
2023-03-01T00:29:00,axn,29.78
2023-03-01T00:30:00,axn,29.25
2023-03-01T00:31:00,axn,30.67
2023-03-01T00:32:00,axn,29.38
2023-03-01T00:33:00,axn,29.51
2023-03-01T00:34:00,axn,29.59
2023-03-01T00:35:00,axn,29.20
2023-03-01T00:36:00,axn,29.52
2023-03-01T00:37:00,axn,29.96
2023-03-01T00:38:00,axn,30.31
2023-03-01T00:39:00,axn,30.00
2023-03-01T00:40:00,axn,29.98
2023-03-01T00:41:00,axn,31.01
2023-03-01T00:42:00,axn,29.08
2023-03-01T00:43:00,axn,27.95
2023-03-01T00:44:00,axn,26.43
2023-03-01T00:45:00,axn,26.03
2023-03-01T00:46:00,axn,24.82
2023-03-01T00:47:00,axn,35.82
2023-03-01T00:48:00,axn,35.67
2023-03-01T00:49:00,axn,35.66
2023-03-01T00:50:00,axn,36.10
2023-03-01T00:51:00,axn,25.53
2023-03-01T00:52:00,axn,26.06
2023-03-01T00:53:00,axn,26.18
2023-03-01T00:54:00,axn,25.46
2023-03-01T00:55:00,axn,25.52
2023-03-01T00:56:00,axn,25.15
2023-03-01T00:57:00,axn,24.73
2023-03-01T00:58:00,axn,26.78
2023-03-01T00:59:00,axn,23.98
2023-03-01T01:00:00,axn,23.95
2023-03-01T01:01:00,axn,38.84
2023-03-01T01:02:00,axn,38.22
2023-03-01T01:03:00,axn,38.12
2023-03-01T01:04:00,axn,37.85
2023-03-01T01:05:00,axn,38.13
2023-03-01T01:06:00,axn,24.16
2023-03-01T01:07:00,axn,23.65
2023-03-01T01:08:00,axn,23.94
2023-03-01T01:09:00,axn,24.15
2023-03-01T01:10:00,axn,23.98
2023-03-01T01:11:00,axn,24.08
2023-03-01T01:12:00,axn,24.52
2023-03-01T01:13:00,axn,24.57
2023-03-01T01:14:00,axn,24.27
2023-03-01T01:15:00,axn,24.18
2023-03-01T01:16:00,axn,24.56
2023-03-01T01:17:00,axn,25.32
2023-03-01T01:18:00,axn,24.98
2023-03-01T01:19:00,axn,24.80
2023-03-01T01:20:00,axn,24.52
2023-03-01T01:21:00,axn,24.93
2023-03-01T01:22:00,axn,24.16
2023-03-01T01:23:00,axn,24.46
2023-03-01T01:24:00,axn,23.78
2023-03-01T01:25:00,axn,23.74
2023-03-01T01:26:00,axn,23.71
2023-03-01T01:27:00,axn,39.94
2023-03-01T01:28:00,axn,23.78
2023-03-01T01:29:00,axn,24.33
2023-03-01T01:30:00,axn,23.71
2023-03-01T01:31:00,axn,23.96
2023-03-01T01:32:00,axn,23.69
2023-03-01T01:33:00,axn,23.81
2023-03-01T01:34:00,axn,23.63
2023-03-01T01:35:00,axn,23.72
2023-03-01T01:36:00,axn,23.49
2023-03-01T01:37:00,axn,23.70
2023-03-01T01:38:00,axn,23.69
2023-03-01T01:39:00,axn,23.79
2023-03-01T01:40:00,axn,23.93
2023-03-01T01:41:00,axn,25.00
2023-03-01T01:42:00,axn,24.73
2023-03-01T01:43:00,axn,24.89
2023-03-01T01:44:00,axn,24.92
2023-03-01T01:45:00,axn,24.14
2023-03-01T01:46:00,axn,24.29
2023-03-01T01:47:00,axn,24.08
2023-03-01T01:48:00,axn,23.91
2023-03-01T01:49:00,axn,23.78
2023-03-01T01:50:00,axn,26.47
2023-03-01T01:51:00,axn,26.75
2023-03-01T01:52:00,axn,26.57
2023-03-01T01:53:00,axn,23.89
2023-03-01T01:54:00,axn,23.83
2023-03-01T01:55:00,axn,23.62
2023-03-01T01:56:00,axn,23.80
2023-03-01T01:57:00,axn,23.82
2023-03-01T01:58:00,axn,23.76
2023-03-01T01:59:00,axn,24.10
2023-03-01T02:00:00,axn,24.17
2023-03-01T02:01:00,axn,24.33
2023-03-01T02:02:00,axn,24.40
2023-03-01T02:03:00,axn,24.18
2023-03-01T02:04:00,axn,24.08
2023-03-01T02:05:00,axn,24.35
2023-03-01T02:06:00,axn,23.83
2023-03-01T02:07:00,axn,23.67
2023-03-01T02:08:00,axn,23.68
2023-03-01T02:09:00,axn,23.61
2023-03-01T02:10:00,axn,23.65
2023-03-01T02:11:00,axn,24.00
2023-03-01T02:12:00,axn,23.67
2023-03-01T02:13:00,axn,23.76
2023-03-01T02:14:00,axn,23.81
2023-03-01T02:15:00,axn,23.65
2023-03-01T02:16:00,axn,23.64
2023-03-01T02:17:00,axn,23.82
2023-03-01T02:18:00,axn,23.60
2023-03-01T02:19:00,axn,23.60
2023-03-01T02:20:00,axn,23.64
2023-03-01T02:21:00,axn,23.79
2023-03-01T02:22:00,axn,23.91
2023-03-01T02:23:00,axn,23.94
2023-03-01T02:24:00,axn,23.77
2023-03-01T02:25:00,axn,23.90
2023-03-01T02:26:00,axn,23.67
2023-03-01T02:27:00,axn,23.80
2023-03-01T02:28:00,axn,24.23
2023-03-01T02:29:00,axn,23.87
2023-03-01T02:30:00,axn,24.13
2023-03-01T02:31:00,axn,24.00
2023-03-01T02:32:00,axn,28.55
2023-03-01T02:33:00,axn,28.48
2023-03-01T02:34:00,axn,28.54
2023-03-01T02:35:00,axn,28.45
2023-03-01T02:36:00,axn,23.93
2023-03-01T02:37:00,axn,23.79
2023-03-01T02:38:00,axn,23.93
2023-03-01T02:39:00,axn,24.03
2023-03-01T02:40:00,axn,24.03
2023-03-01T02:41:00,axn,24.14
2023-03-01T02:42:00,axn,24.33
2023-03-01T02:43:00,axn,24.18
2023-03-01T02:44:00,axn,24.35
2023-03-01T02:45:00,axn,24.28
2023-03-01T02:46:00,axn,24.06
2023-03-01T02:47:00,axn,30.26
2023-03-01T02:48:00,axn,29.81
2023-03-01T02:49:00,axn,29.87
2023-03-01T02:50:00,axn,30.66
2023-03-01T02:51:00,axn,24.26
2023-03-01T02:52:00,axn,24.08
2023-03-01T02:53:00,axn,24.12
2023-03-01T02:54:00,axn,24.12
2023-03-01T02:55:00,axn,24.54
2023-03-01T02:56:00,axn,24.05
2023-03-01T02:57:00,axn,24.02
2023-03-01T02:58:00,axn,23.91
2023-03-01T02:59:00,axn,23.95
2023-03-01T03:00:00,axn,23.95
2023-03-01T03:01:00,axn,41.21
2023-03-01T03:02:00,axn,25.68
2023-03-01T03:03:00,axn,24.59
2023-03-01T03:04:00,axn,24.51
2023-03-01T03:05:00,axn,23.93
2023-03-01T03:06:00,axn,24.01
2023-03-01T03:07:00,axn,24.37
2023-03-01T03:08:00,axn,24.04
2023-03-01T03:09:00,axn,24.01
2023-03-01T03:10:00,axn,24.00
2023-03-01T03:11:00,axn,41.45
2023-03-01T03:12:00,axn,24.32
2023-03-01T03:13:00,axn,24.54
2023-03-01T03:14:00,axn,24.40
2023-03-01T03:15:00,axn,24.21
2023-03-01T03:16:00,axn,24.05
2023-03-01T03:17:00,axn,24.03
2023-03-01T03:18:00,axn,24.03
2023-03-01T03:19:00,axn,24.05
2023-03-01T03:20:00,axn,24.06
2023-03-01T03:21:00,axn,24.17
2023-03-01T03:22:00,axn,24.20
2023-03-01T03:23:00,axn,24.04
2023-03-01T03:24:00,axn,23.91
2023-03-01T03:25:00,axn,23.83
2023-03-01T03:26:00,axn,23.47
2023-03-01T03:27:00,axn,23.66
2023-03-01T03:28:00,axn,23.37
2023-03-01T03:29:00,axn,23.41
2023-03-01T03:30:00,axn,23.58
2023-03-01T03:31:00,axn,23.46
2023-03-01T03:32:00,axn,23.47
2023-03-01T03:33:00,axn,23.44
2023-03-01T03:34:00,axn,23.43
2023-03-01T03:35:00,axn,23.29
2023-03-01T03:36:00,axn,23.48
2023-03-01T03:37:00,axn,23.68
2023-03-01T03:38:00,axn,23.30
2023-03-01T03:39:00,axn,23.42
2023-03-01T03:40:00,axn,23.51
2023-03-01T03:41:00,axn,23.60
2023-03-01T03:42:00,axn,23.47
2023-03-01T03:43:00,axn,23.42
2023-03-01T03:44:00,axn,23.58
2023-03-01T03:45:00,axn,23.55
2023-03-01T03:46:00,axn,23.74
2023-03-01T03:47:00,axn,23.62
2023-03-01T03:48:00,axn,23.52
2023-03-01T03:49:00,axn,23.63
2023-03-01T03:50:00,axn,23.67
2023-03-01T03:51:00,axn,23.91
2023-03-01T03:52:00,axn,24.29
2023-03-01T03:53:00,axn,23.65
2023-03-01T03:54:00,axn,24.01
2023-03-01T03:55:00,axn,23.68
2023-03-01T03:56:00,axn,23.69
2023-03-01T03:57:00,axn,23.74
2023-03-01T03:58:00,axn,23.99
2023-03-01T03:59:00,axn,23.53
2023-03-01T04:00:00,axn,23.94
2023-03-01T04:01:00,axn,23.43
2023-03-01T04:02:00,axn,22.96
2023-03-01T04:03:00,axn,23.33
2023-03-01T04:04:00,axn,23.40
2023-03-01T04:05:00,axn,23.42
2023-03-01T04:06:00,axn,23.47
2023-03-01T04:07:00,axn,23.11
2023-03-01T04:08:00,axn,23.17
2023-03-01T04:09:00,axn,23.11
2023-03-01T04:10:00,axn,23.11
2023-03-01T04:11:00,axn,23.23
2023-03-01T04:12:00,axn,23.79
2023-03-01T04:13:00,axn,23.36
2023-03-01T04:14:00,axn,23.30
2023-03-01T04:15:00,axn,23.57
2023-03-01T04:16:00,axn,23.56
2023-03-01T04:17:00,axn,26.30
2023-03-01T04:18:00,axn,26.48
2023-03-01T04:19:00,axn,23.67
2023-03-01T04:20:00,axn,23.55
2023-03-01T04:21:00,axn,23.54
2023-03-01T04:22:00,axn,23.70
2023-03-01T04:23:00,axn,23.40
2023-03-01T04:24:00,axn,23.25
2023-03-01T04:25:00,axn,23.46
2023-03-01T04:26:00,axn,23.31
2023-03-01T04:27:00,axn,23.16
2023-03-01T04:28:00,axn,23.19
2023-03-01T04:29:00,axn,23.20
2023-03-01T04:30:00,axn,23.09
2023-03-01T04:31:00,axn,23.41
2023-03-01T04:32:00,axn,23.36
2023-03-01T04:33:00,axn,23.34
2023-03-01T04:34:00,axn,38.27
2023-03-01T04:35:00,axn,37.91
2023-03-01T04:36:00,axn,37.85
2023-03-01T04:37:00,axn,37.92
2023-03-01T04:38:00,axn,37.62
2023-03-01T04:39:00,axn,37.59
2023-03-01T04:40:00,axn,23.58
2023-03-01T04:41:00,axn,23.95
2023-03-01T04:42:00,axn,23.73
2023-03-01T04:43:00,axn,26.38
2023-03-01T04:44:00,axn,26.58
2023-03-01T04:45:00,axn,26.59
2023-03-01T04:46:00,axn,23.64
2023-03-01T04:47:00,axn,23.72
2023-03-01T04:48:00,axn,23.55
2023-03-01T04:49:00,axn,23.25
2023-03-01T04:50:00,axn,23.29
2023-03-01T04:51:00,axn,23.36
2023-03-01T04:52:00,axn,23.35
2023-03-01T04:53:00,axn,23.21
2023-03-01T04:54:00,axn,23.15
2023-03-01T04:55:00,axn,22.99
2023-03-01T04:56:00,axn,22.76
2023-03-01T04:57:00,axn,22.80
2023-03-01T04:58:00,axn,22.89
2023-03-01T04:59:00,axn,22.79
2023-03-01T05:00:00,axn,22.90
2023-03-01T05:01:00,axn,25.78
2023-03-01T05:02:00,axn,29.34
2023-03-01T05:03:00,axn,27.62
2023-03-01T05:04:00,axn,26.98
2023-03-01T05:05:00,axn,27.69
2023-03-01T05:06:00,axn,27.66
2023-03-01T05:07:00,axn,27.97
2023-03-01T05:08:00,axn,27.71
2023-03-01T05:09:00,axn,27.19
2023-03-01T05:10:00,axn,27.96
2023-03-01T05:11:00,axn,27.84
2023-03-01T05:12:00,axn,27.84
2023-03-01T05:13:00,axn,27.78
2023-03-01T05:14:00,axn,28.36
2023-03-01T05:15:00,axn,28.14
2023-03-01T05:16:00,axn,27.78
2023-03-01T05:17:00,axn,27.51
2023-03-01T05:18:00,axn,27.79
2023-03-01T05:19:00,axn,27.64
2023-03-01T05:20:00,axn,27.74
2023-03-01T05:21:00,axn,27.58
2023-03-01T05:22:00,axn,27.71
2023-03-01T05:23:00,axn,27.55
2023-03-01T05:24:00,axn,28.46
2023-03-01T05:25:00,axn,28.47
2023-03-01T05:26:00,axn,28.16
2023-03-01T05:27:00,axn,28.39
2023-03-01T05:28:00,axn,28.27
2023-03-01T05:29:00,axn,28.15
2023-03-01T05:30:00,axn,28.25
2023-03-01T05:31:00,axn,28.11
2023-03-01T05:32:00,axn,27.96
2023-03-01T05:33:00,axn,27.83
2023-03-01T05:34:00,axn,28.07
2023-03-01T05:35:00,axn,27.91
2023-03-01T05:36:00,axn,27.92
2023-03-01T05:37:00,axn,27.94
2023-03-01T05:38:00,axn,28.08
2023-03-01T05:39:00,axn,27.98
2023-03-01T05:40:00,axn,27.99
2023-03-01T05:41:00,axn,27.69
2023-03-01T05:42:00,axn,28.54
2023-03-01T05:43:00,axn,28.56
2023-03-01T05:44:00,axn,30.70
2023-03-01T05:45:00,axn,28.75
2023-03-01T05:46:00,axn,28.50
2023-03-01T05:47:00,axn,28.67
2023-03-01T05:48:00,axn,28.48
2023-03-01T05:49:00,axn,38.55
2023-03-01T05:50:00,axn,39.03
2023-03-01T05:51:00,axn,38.72
2023-03-01T05:52:00,axn,39.22
2023-03-01T05:53:00,axn,28.75
2023-03-01T05:54:00,axn,28.83
2023-03-01T05:55:00,axn,28.89
2023-03-01T05:56:00,axn,28.75
2023-03-01T05:57:00,axn,28.72
2023-03-01T05:58:00,axn,28.59
2023-03-01T05:59:00,axn,28.46
2023-03-01T06:00:00,axn,28.67
2023-03-01T06:01:00,axn,28.63
2023-03-01T06:02:00,axn,28.82
2023-03-01T06:03:00,axn,28.85
2023-03-01T06:04:00,axn,28.60
2023-03-01T06:05:00,axn,28.26
2023-03-01T06:06:00,axn,28.31
2023-03-01T06:07:00,axn,29.24
2023-03-01T06:08:00,axn,29.08
2023-03-01T06:09:00,axn,28.86
2023-03-01T06:10:00,axn,29.00
2023-03-01T06:11:00,axn,28.48
2023-03-01T06:12:00,axn,28.10
2023-03-01T06:13:00,axn,33.84
2023-03-01T06:14:00,axn,34.55
2023-03-01T06:15:00,axn,34.30
2023-03-01T06:16:00,axn,28.12
2023-03-01T06:17:00,axn,28.38
2023-03-01T06:18:00,axn,28.25
2023-03-01T06:19:00,axn,28.86
2023-03-01T06:20:00,axn,29.19
2023-03-01T06:21:00,axn,28.43
2023-03-01T06:22:00,axn,28.69
2023-03-01T06:23:00,axn,28.40
2023-03-01T06:24:00,axn,28.87
2023-03-01T06:25:00,axn,28.72
2023-03-01T06:26:00,axn,29.46
2023-03-01T06:27:00,axn,29.26
2023-03-01T06:28:00,axn,29.28
2023-03-01T06:29:00,axn,28.87
2023-03-01T06:30:00,axn,28.67
2023-03-01T06:31:00,axn,28.72
2023-03-01T06:32:00,axn,28.71
2023-03-01T06:33:00,axn,28.49
2023-03-01T06:34:00,axn,27.99
2023-03-01T06:35:00,axn,28.02
2023-03-01T06:36:00,axn,27.95
2023-03-01T06:37:00,axn,27.66
2023-03-01T06:38:00,axn,27.59
2023-03-01T06:39:00,axn,27.56
2023-03-01T06:40:00,axn,27.74
2023-03-01T06:41:00,axn,27.85
2023-03-01T06:42:00,axn,27.81
2023-03-01T06:43:00,axn,28.16
2023-03-01T06:44:00,axn,27.80
2023-03-01T06:45:00,axn,27.36
2023-03-01T06:46:00,axn,27.97
2023-03-01T06:47:00,axn,28.04
2023-03-01T06:48:00,axn,28.13
2023-03-01T06:49:00,axn,28.26
2023-03-01T06:50:00,axn,28.21
2023-03-01T06:51:00,axn,28.06
2023-03-01T06:52:00,axn,28.32
2023-03-01T06:53:00,axn,28.50
2023-03-01T06:54:00,axn,27.94
2023-03-01T06:55:00,axn,27.85
2023-03-01T06:56:00,axn,28.73
2023-03-01T06:57:00,axn,28.78
2023-03-01T06:58:00,axn,28.69
2023-03-01T06:59:00,axn,28.62
2023-03-01T07:00:00,axn,28.88
2023-03-01T07:01:00,axn,32.38
2023-03-01T07:02:00,axn,33.20
2023-03-01T07:03:00,axn,33.77
2023-03-01T07:04:00,axn,32.90
2023-03-01T07:05:00,axn,33.14
2023-03-01T07:06:00,axn,35.24
2023-03-01T07:07:00,axn,33.32
2023-03-01T07:08:00,axn,33.21
2023-03-01T07:09:00,axn,33.46
2023-03-01T07:10:00,axn,33.39
2023-03-01T07:11:00,axn,33.61
2023-03-01T07:12:00,axn,33.58
2023-03-01T07:13:00,axn,33.59
2023-03-01T07:14:00,axn,33.43
2023-03-01T07:15:00,axn,33.41
2023-03-01T07:16:00,axn,33.10
2023-03-01T07:17:00,axn,33.27
2023-03-01T07:18:00,axn,33.23
2023-03-01T07:19:00,axn,33.02
2023-03-01T07:20:00,axn,33.45
2023-03-01T07:21:00,axn,33.47
2023-03-01T07:22:00,axn,33.26
2023-03-01T07:23:00,axn,33.28
2023-03-01T07:24:00,axn,33.17
2023-03-01T07:25:00,axn,33.07
2023-03-01T07:26:00,axn,32.90
2023-03-01T07:27:00,axn,34.33
2023-03-01T07:28:00,axn,33.11
2023-03-01T07:29:00,axn,33.05
2023-03-01T07:30:00,axn,33.07
2023-03-01T07:31:00,axn,33.15
2023-03-01T07:32:00,axn,33.28
2023-03-01T07:33:00,axn,33.17
2023-03-01T07:34:00,axn,33.21
2023-03-01T07:35:00,axn,33.22
2023-03-01T07:36:00,axn,33.28
2023-03-01T07:37:00,axn,36.97
2023-03-01T07:38:00,axn,38.93
2023-03-01T07:39:00,axn,37.01
2023-03-01T07:40:00,axn,36.94
2023-03-01T07:41:00,axn,36.93
2023-03-01T07:42:00,axn,37.00
2023-03-01T07:43:00,axn,36.83
2023-03-01T07:44:00,axn,43.15
2023-03-01T07:45:00,axn,42.49
2023-03-01T07:46:00,axn,42.47
2023-03-01T07:47:00,axn,36.40
2023-03-01T07:48:00,axn,36.62
2023-03-01T07:49:00,axn,36.67
2023-03-01T07:50:00,axn,36.59
2023-03-01T07:51:00,axn,36.67
2023-03-01T07:52:00,axn,36.72
2023-03-01T07:53:00,axn,37.03
2023-03-01T07:54:00,axn,36.63
2023-03-01T07:55:00,axn,36.54
2023-03-01T07:56:00,axn,36.63
2023-03-01T07:57:00,axn,36.88
2023-03-01T07:58:00,axn,36.15
2023-03-01T07:59:00,axn,36.74
2023-03-01T08:00:00,axn,36.82
2023-03-01T08:01:00,axn,36.63
2023-03-01T08:02:00,axn,36.56
2023-03-01T08:03:00,axn,37.18
2023-03-01T08:04:00,axn,37.26
2023-03-01T08:05:00,axn,37.29
2023-03-01T08:06:00,axn,37.45
2023-03-01T08:07:00,axn,37.78
2023-03-01T08:08:00,axn,38.41
2023-03-01T08:09:00,axn,37.85
2023-03-01T08:10:00,axn,38.12
2023-03-01T08:11:00,axn,40.12
2023-03-01T08:12:00,axn,39.34
2023-03-01T08:13:00,axn,40.51
2023-03-01T08:14:00,axn,39.14
2023-03-01T08:15:00,axn,40.33
2023-03-01T08:16:00,axn,39.83
2023-03-01T08:17:00,axn,39.63
2023-03-01T08:18:00,axn,39.56
2023-03-01T08:19:00,axn,39.88
2023-03-01T08:20:00,axn,39.36
2023-03-01T08:21:00,axn,40.27
2023-03-01T08:22:00,axn,39.98
2023-03-01T08:23:00,axn,39.87
2023-03-01T08:24:00,axn,39.83
2023-03-01T08:25:00,axn,39.67
2023-03-01T08:26:00,axn,40.14
2023-03-01T08:27:00,axn,39.56
2023-03-01T08:28:00,axn,40.12
2023-03-01T08:29:00,axn,39.86
2023-03-01T08:30:00,axn,40.14
2023-03-01T08:31:00,axn,40.06
2023-03-01T08:32:00,axn,40.33
2023-03-01T08:33:00,axn,40.79
2023-03-01T08:34:00,axn,40.81
2023-03-01T08:35:00,axn,42.44
2023-03-01T08:36:00,axn,41.70
2023-03-01T08:37:00,axn,41.65
2023-03-01T08:38:00,axn,40.70
2023-03-01T08:39:00,axn,40.23
2023-03-01T08:40:00,axn,40.17
2023-03-01T08:41:00,axn,40.30
2023-03-01T08:42:00,axn,40.91
2023-03-01T08:43:00,axn,41.12
2023-03-01T08:44:00,axn,40.91
2023-03-01T08:45:00,axn,40.56
2023-03-01T08:46:00,axn,40.61
2023-03-01T08:47:00,axn,39.86
2023-03-01T08:48:00,axn,39.77
2023-03-01T08:49:00,axn,39.76
2023-03-01T08:50:00,axn,39.53
2023-03-01T08:51:00,axn,39.59
2023-03-01T08:52:00,axn,40.02
2023-03-01T08:53:00,axn,55.99
2023-03-01T08:54:00,axn,56.24
2023-03-01T08:55:00,axn,56.64
2023-03-01T08:56:00,axn,56.80
2023-03-01T08:57:00,axn,56.45
2023-03-01T08:58:00,axn,58.77
2023-03-01T08:59:00,axn,58.03
2023-03-01T09:00:00,axn,44.38
2023-03-01T09:01:00,axn,40.72
2023-03-01T09:02:00,axn,41.53
2023-03-01T09:03:00,axn,41.83
2023-03-01T09:04:00,axn,41.14
2023-03-01T09:05:00,axn,41.34
2023-03-01T09:06:00,axn,41.62
2023-03-01T09:07:00,axn,41.42
2023-03-01T09:08:00,axn,41.30
2023-03-01T09:09:00,axn,40.73
2023-03-01T09:10:00,axn,39.53
2023-03-01T09:11:00,axn,39.38
2023-03-01T09:12:00,axn,39.49
2023-03-01T09:13:00,axn,39.83
2023-03-01T09:14:00,axn,39.58
2023-03-01T09:15:00,axn,39.57
2023-03-01T09:16:00,axn,39.75
2023-03-01T09:17:00,axn,40.43
2023-03-01T09:18:00,axn,40.77
2023-03-01T09:19:00,axn,40.86
2023-03-01T09:20:00,axn,40.63
2023-03-01T09:21:00,axn,40.90
2023-03-01T09:22:00,axn,41.16
2023-03-01T09:23:00,axn,40.48
2023-03-01T09:24:00,axn,40.14
2023-03-01T09:25:00,axn,50.09
2023-03-01T09:26:00,axn,50.53
2023-03-01T09:27:00,axn,50.30
2023-03-01T09:28:00,axn,50.33
2023-03-01T09:29:00,axn,40.22
2023-03-01T09:30:00,axn,39.97
2023-03-01T09:31:00,axn,41.10
2023-03-01T09:32:00,axn,39.48
2023-03-01T09:33:00,axn,39.29
2023-03-01T09:34:00,axn,39.51
2023-03-01T09:35:00,axn,39.29
2023-03-01T09:36:00,axn,38.91
2023-03-01T09:37:00,axn,39.56
2023-03-01T09:38:00,axn,39.32
2023-03-01T09:39:00,axn,39.66
2023-03-01T09:40:00,axn,39.62
2023-03-01T09:41:00,axn,39.58
2023-03-01T09:42:00,axn,39.87
2023-03-01T09:43:00,axn,40.96
2023-03-01T09:44:00,axn,41.10
2023-03-01T09:45:00,axn,42.55
2023-03-01T09:46:00,axn,41.68
2023-03-01T09:47:00,axn,41.78
2023-03-01T09:48:00,axn,40.68
2023-03-01T09:49:00,axn,40.95
2023-03-01T09:50:00,axn,40.71
2023-03-01T09:51:00,axn,40.74
2023-03-01T09:52:00,axn,40.45
2023-03-01T09:53:00,axn,40.09
2023-03-01T09:54:00,axn,43.16
2023-03-01T09:55:00,axn,43.07
2023-03-01T09:56:00,axn,42.74
2023-03-01T09:57:00,axn,40.45
2023-03-01T09:58:00,axn,40.23
2023-03-01T09:59:00,axn,40.18
2023-03-01T10:00:00,axn,54.50
2023-03-01T10:01:00,axn,39.94
2023-03-01T10:02:00,axn,39.94
2023-03-01T10:03:00,axn,39.60
2023-03-01T10:04:00,axn,39.87
2023-03-01T10:05:00,axn,47.92
2023-03-01T10:06:00,axn,39.75
2023-03-01T10:07:00,axn,39.66
2023-03-01T10:08:00,axn,39.84
2023-03-01T10:09:00,axn,39.46
2023-03-01T10:10:00,axn,39.45
2023-03-01T10:11:00,axn,39.74
2023-03-01T10:12:00,axn,39.55
2023-03-01T10:13:00,axn,39.84
2023-03-01T10:14:00,axn,39.58
2023-03-01T10:15:00,axn,39.52
2023-03-01T10:16:00,axn,38.83
2023-03-01T10:17:00,axn,39.53
2023-03-01T10:18:00,axn,39.47
2023-03-01T10:19:00,axn,39.57
2023-03-01T10:20:00,axn,40.42
2023-03-01T10:21:00,axn,40.43
2023-03-01T10:22:00,axn,40.43
2023-03-01T10:23:00,axn,40.54
2023-03-01T10:24:00,axn,43.11
2023-03-01T10:25:00,axn,43.08
2023-03-01T10:26:00,axn,43.29
2023-03-01T10:27:00,axn,43.04
2023-03-01T10:28:00,axn,40.11
2023-03-01T10:29:00,axn,40.52
2023-03-01T10:30:00,axn,40.39
2023-03-01T10:31:00,axn,40.50
2023-03-01T10:32:00,axn,57.45
2023-03-01T10:33:00,axn,40.77
2023-03-01T10:34:00,axn,40.73
2023-03-01T10:35:00,axn,41.22
2023-03-01T10:36:00,axn,40.94
2023-03-01T10:37:00,axn,40.50
2023-03-01T10:38:00,axn,40.23
2023-03-01T10:39:00,axn,40.11
2023-03-01T10:40:00,axn,40.60
2023-03-01T10:41:00,axn,44.94
2023-03-01T10:42:00,axn,45.08
2023-03-01T10:43:00,axn,40.45
2023-03-01T10:44:00,axn,40.43
2023-03-01T10:45:00,axn,40.52
2023-03-01T10:46:00,axn,40.63
2023-03-01T10:47:00,axn,40.92
2023-03-01T10:48:00,axn,40.46
2023-03-01T10:49:00,axn,40.43
2023-03-01T10:50:00,axn,40.89
2023-03-01T10:51:00,axn,40.68
2023-03-01T10:52:00,axn,41.30
2023-03-01T10:53:00,axn,41.86
2023-03-01T10:54:00,axn,44.14
2023-03-01T10:55:00,axn,43.40
2023-03-01T10:56:00,axn,43.30
2023-03-01T10:57:00,axn,42.63
2023-03-01T10:58:00,axn,42.49
2023-03-01T10:59:00,axn,43.02
2023-03-01T11:00:00,axn,43.15
2023-03-01T11:01:00,axn,42.65
2023-03-01T11:02:00,axn,42.45
2023-03-01T11:03:00,axn,42.40
2023-03-01T11:04:00,axn,42.41
2023-03-01T11:05:00,axn,43.31
2023-03-01T11:06:00,axn,44.23
2023-03-01T11:07:00,axn,45.59
2023-03-01T11:08:00,axn,44.61
2023-03-01T11:09:00,axn,44.97
2023-03-01T11:10:00,axn,42.48
2023-03-01T11:11:00,axn,42.95
2023-03-01T11:12:00,axn,43.40
2023-03-01T11:13:00,axn,43.47
2023-03-01T11:14:00,axn,44.06
2023-03-01T11:15:00,axn,43.50
2023-03-01T11:16:00,axn,43.44
2023-03-01T11:17:00,axn,43.46
2023-03-01T11:18:00,axn,43.14
2023-03-01T11:19:00,axn,43.73
2023-03-01T11:20:00,axn,44.22
2023-03-01T11:21:00,axn,44.03
2023-03-01T11:22:00,axn,43.60
2023-03-01T11:23:00,axn,47.12
2023-03-01T11:24:00,axn,44.26
2023-03-01T11:25:00,axn,44.83
2023-03-01T11:26:00,axn,47.62
2023-03-01T11:27:00,axn,44.30
2023-03-01T11:28:00,axn,44.42
2023-03-01T11:29:00,axn,44.79
2023-03-01T11:30:00,axn,44.74
2023-03-01T11:31:00,axn,61.24
2023-03-01T11:32:00,axn,44.70
2023-03-01T11:33:00,axn,44.63
2023-03-01T11:34:00,axn,45.58
2023-03-01T11:35:00,axn,45.22
2023-03-01T11:36:00,axn,45.54
2023-03-01T11:37:00,axn,45.40
2023-03-01T11:38:00,axn,44.91
2023-03-01T11:39:00,axn,45.31
2023-03-01T11:40:00,axn,46.28
2023-03-01T11:41:00,axn,45.29
2023-03-01T11:42:00,axn,45.10
2023-03-01T11:43:00,axn,45.20
2023-03-01T11:44:00,axn,45.13
2023-03-01T11:45:00,axn,45.03
2023-03-01T11:46:00,axn,45.11
2023-03-01T11:47:00,axn,45.35
2023-03-01T11:48:00,axn,45.36
2023-03-01T11:49:00,axn,59.90
2023-03-01T11:50:00,axn,59.81
2023-03-01T11:51:00,axn,59.74
2023-03-01T11:52:00,axn,60.24
2023-03-01T11:53:00,axn,58.96
2023-03-01T11:54:00,axn,45.32
2023-03-01T11:55:00,axn,45.40
2023-03-01T11:56:00,axn,45.98
2023-03-01T11:57:00,axn,45.73
2023-03-01T11:58:00,axn,45.54
2023-03-01T11:59:00,axn,47.89
2023-03-01T12:00:00,axn,46.64
2023-03-01T12:01:00,axn,63.40
2023-03-01T12:02:00,axn,49.42
2023-03-01T12:03:00,axn,47.80
2023-03-01T12:04:00,axn,45.90
2023-03-01T12:05:00,axn,45.69
2023-03-01T12:06:00,axn,45.60
2023-03-01T12:07:00,axn,45.79
2023-03-01T12:08:00,axn,45.39
2023-03-01T12:09:00,axn,45.18
2023-03-01T12:10:00,axn,45.27
2023-03-01T12:11:00,axn,45.69
2023-03-01T12:12:00,axn,45.74
2023-03-01T12:13:00,axn,45.81
2023-03-01T12:14:00,axn,46.40
2023-03-01T12:15:00,axn,46.17
2023-03-01T12:16:00,axn,45.72
2023-03-01T12:17:00,axn,45.64
2023-03-01T12:18:00,axn,45.75
2023-03-01T12:19:00,axn,45.68
2023-03-01T12:20:00,axn,45.54
2023-03-01T12:21:00,axn,45.51
2023-03-01T12:22:00,axn,46.51
2023-03-01T12:23:00,axn,48.55
2023-03-01T12:24:00,axn,48.21
2023-03-01T12:25:00,axn,48.34
2023-03-01T12:26:00,axn,51.24
2023-03-01T12:27:00,axn,51.33
2023-03-01T12:28:00,axn,51.76
2023-03-01T12:29:00,axn,52.29
2023-03-01T12:30:00,axn,45.75
2023-03-01T12:31:00,axn,45.55
2023-03-01T12:32:00,axn,45.62
2023-03-01T12:33:00,axn,44.91
2023-03-01T12:34:00,axn,44.66
2023-03-01T12:35:00,axn,44.93
2023-03-01T12:36:00,axn,44.81
2023-03-01T12:37:00,axn,45.32
2023-03-01T12:38:00,axn,45.25
2023-03-01T12:39:00,axn,45.70
2023-03-01T12:40:00,axn,44.54
2023-03-01T12:41:00,axn,45.51
2023-03-01T12:42:00,axn,44.92
2023-03-01T12:43:00,axn,44.84
2023-03-01T12:44:00,axn,44.05
2023-03-01T12:45:00,axn,45.21
2023-03-01T12:46:00,axn,47.71
2023-03-01T12:47:00,axn,47.76
2023-03-01T12:48:00,axn,44.34
2023-03-01T12:49:00,axn,44.35
2023-03-01T12:50:00,axn,45.69
2023-03-01T12:51:00,axn,44.13
2023-03-01T12:52:00,axn,44.84
2023-03-01T12:53:00,axn,44.17
2023-03-01T12:54:00,axn,44.03
2023-03-01T12:55:00,axn,44.44
2023-03-01T12:56:00,axn,44.26
2023-03-01T12:57:00,axn,43.81
2023-03-01T12:58:00,axn,43.87
2023-03-01T12:59:00,axn,43.74
2023-03-01T13:00:00,axn,43.47
2023-03-01T13:01:00,axn,43.63
2023-03-01T13:02:00,axn,43.65
2023-03-01T13:03:00,axn,43.98
2023-03-01T13:04:00,axn,43.70
2023-03-01T13:05:00,axn,53.75
2023-03-01T13:06:00,axn,53.91
2023-03-01T13:07:00,axn,53.37
2023-03-01T13:08:00,axn,53.01
2023-03-01T13:09:00,axn,43.59
2023-03-01T13:10:00,axn,43.37
2023-03-01T13:11:00,axn,43.37
2023-03-01T13:12:00,axn,44.14
2023-03-01T13:13:00,axn,45.14
2023-03-01T13:14:00,axn,53.18
2023-03-01T13:15:00,axn,43.37
2023-03-01T13:16:00,axn,43.98
2023-03-01T13:17:00,axn,44.48
2023-03-01T13:18:00,axn,44.31