#datetime,building,power
2022-02-06T00:00:00,mfh,43.81
2022-02-06T00:01:00,mfh,44.11
2022-02-06T00:02:00,mfh,44.14
2022-02-06T00:03:00,mfh,44.19
2022-02-06T00:04:00,mfh,44.20
2022-02-06T00:05:00,mfh,44.16
2022-02-06T00:06:00,mfh,44.33
2022-02-06T00:07:00,mfh,44.39
2022-02-06T00:08:00,mfh,44.43
2022-02-06T00:09:00,mfh,44.38
2022-02-06T00:10:00,mfh,44.28
2022-02-06T00:11:00,mfh,44.32
2022-02-06T00:12:00,mfh,44.67
2022-02-06T00:13:00,mfh,44.64
2022-02-06T00:14:00,mfh,43.98
2022-02-06T00:15:00,mfh,43.99
2022-02-06T00:16:00,mfh,43.93
2022-02-06T00:17:00,mfh,43.71
2022-02-06T00:18:00,mfh,45.49
2022-02-06T00:19:00,mfh,43.62
2022-02-06T00:20:00,mfh,43.68
2022-02-06T00:21:00,mfh,43.62
2022-02-06T00:22:00,mfh,43.62
2022-02-06T00:23:00,mfh,44.27
2022-02-06T00:24:00,mfh,44.24
2022-02-06T00:25:00,mfh,44.21
2022-02-06T00:26:00,mfh,44.33
2022-02-06T00:27:00,mfh,43.48
2022-02-06T00:28:00,mfh,43.51
2022-02-06T00:29:00,mfh,44.09
2022-02-06T00:30:00,mfh,44.03
2022-02-06T00:31:00,mfh,46.60
2022-02-06T00:32:00,mfh,46.69
2022-02-06T00:33:00,mfh,46.87
2022-02-06T00:34:00,mfh,46.85
2022-02-06T00:35:00,mfh,46.93
2022-02-06T00:36:00,mfh,46.09
2022-02-06T00:37:00,mfh,46.15
2022-02-06T00:38:00,mfh,46.04
2022-02-06T00:39:00,mfh,45.75
2022-02-06T00:40:00,mfh,46.52
2022-02-06T00:41:00,mfh,46.45
2022-02-06T00:42:00,mfh,46.37
2022-02-06T00:43:00,mfh,46.74
2022-02-06T00:44:00,mfh,46.02
2022-02-06T00:45:00,mfh,45.74
2022-02-06T00:46:00,mfh,45.70
2022-02-06T00:47:00,mfh,45.86
2022-02-06T00:48:00,mfh,46.48
2022-02-06T00:49:00,mfh,46.52
2022-02-06T00:50:00,mfh,46.81
2022-02-06T00:51:00,mfh,46.80
2022-02-06T00:52:00,mfh,46.46
2022-02-06T00:53:00,mfh,45.81
2022-02-06T00:54:00,mfh,45.77
2022-02-06T00:55:00,mfh,45.84
2022-02-06T00:56:00,mfh,46.34
2022-02-06T00:57:00,mfh,46.47
2022-02-06T00:58:00,mfh,47.34
2022-02-06T00:59:00,mfh,46.41
2022-02-06T01:00:00,mfh,44.55
2022-02-06T01:01:00,mfh,43.93
2022-02-06T01:02:00,mfh,43.95
2022-02-06T01:03:00,mfh,43.85
2022-02-06T01:04:00,mfh,44.53
2022-02-06T01:05:00,mfh,44.77
2022-02-06T01:06:00,mfh,45.31
2022-02-06T01:07:00,mfh,44.95
2022-02-06T01:08:00,mfh,45.02
2022-02-06T01:09:00,mfh,44.34
2022-02-06T01:10:00,mfh,44.28
2022-02-06T01:11:00,mfh,44.03
2022-02-06T01:12:00,mfh,44.02
2022-02-06T01:13:00,mfh,44.77
2022-02-06T01:14:00,mfh,44.80
2022-02-06T01:15:00,mfh,44.98
2022-02-06T01:16:00,mfh,44.72
2022-02-06T01:17:00,mfh,44.12
2022-02-06T01:18:00,mfh,43.97
2022-02-06T01:19:00,mfh,44.34
2022-02-06T01:20:00,mfh,44.51
2022-02-06T01:21:00,mfh,44.55
2022-02-06T01:22:00,mfh,44.75
2022-02-06T01:23:00,mfh,44.90
2022-02-06T01:24:00,mfh,44.81
2022-02-06T01:25:00,mfh,44.26
2022-02-06T01:26:00,mfh,44.01
2022-02-06T01:27:00,mfh,43.96
2022-02-06T01:28:00,mfh,44.65
2022-02-06T01:29:00,mfh,46.49
2022-02-06T01:30:00,mfh,48.27
2022-02-06T01:31:00,mfh,47.52
2022-02-06T01:32:00,mfh,47.47
2022-02-06T01:33:00,mfh,46.74
2022-02-06T01:34:00,mfh,45.63
2022-02-06T01:35:00,mfh,45.61
2022-02-06T01:36:00,mfh,45.59
2022-02-06T01:37:00,mfh,46.13
2022-02-06T01:38:00,mfh,46.56
2022-02-06T01:39:00,mfh,46.27
2022-02-06T01:40:00,mfh,46.46
2022-02-06T01:41:00,mfh,45.77
2022-02-06T01:42:00,mfh,45.87
2022-02-06T01:43:00,mfh,45.85
2022-02-06T01:44:00,mfh,45.84
2022-02-06T01:45:00,mfh,46.61
2022-02-06T01:46:00,mfh,47.27
2022-02-06T01:47:00,mfh,46.70
2022-02-06T01:48:00,mfh,46.72
2022-02-06T01:49:00,mfh,45.81
2022-02-06T01:50:00,mfh,35.22
2022-02-06T01:51:00,mfh,48.93
2022-02-06T01:52:00,mfh,50.30
2022-02-06T01:53:00,mfh,56.31
2022-02-06T01:54:00,mfh,56.68
2022-02-06T01:55:00,mfh,57.16
2022-02-06T01:56:00,mfh,56.64
2022-02-06T01:57:00,mfh,56.56
2022-02-06T01:58:00,mfh,53.55
2022-02-06T01:59:00,mfh,53.22
2022-02-06T02:00:00,mfh,52.96
2022-02-06T02:01:00,mfh,52.75
2022-02-06T02:02:00,mfh,53.28
2022-02-06T02:03:00,mfh,53.69
2022-02-06T02:04:00,mfh,53.00
2022-02-06T02:05:00,mfh,53.09
2022-02-06T02:06:00,mfh,53.07
2022-02-06T02:07:00,mfh,51.93
2022-02-06T02:08:00,mfh,45.70
2022-02-06T02:09:00,mfh,38.55
2022-02-06T02:10:00,mfh,38.87
2022-02-06T02:11:00,mfh,38.92
2022-02-06T02:12:00,mfh,39.95
2022-02-06T02:13:00,mfh,33.47
2022-02-06T02:14:00,mfh,32.92
2022-02-06T02:15:00,mfh,33.50
2022-02-06T02:16:00,mfh,33.16
2022-02-06T02:17:00,mfh,34.09
2022-02-06T02:18:00,mfh,34.80
2022-02-06T02:19:00,mfh,34.42
2022-02-06T02:20:00,mfh,34.46
2022-02-06T02:21:00,mfh,34.39
2022-02-06T02:22:00,mfh,33.73
2022-02-06T02:23:00,mfh,33.41
2022-02-06T02:24:00,mfh,33.36
2022-02-06T02:25:00,mfh,33.79
2022-02-06T02:26:00,mfh,33.71
2022-02-06T02:27:00,mfh,35.73
2022-02-06T02:28:00,mfh,35.76
2022-02-06T02:29:00,mfh,36.19
2022-02-06T02:30:00,mfh,35.08
2022-02-06T02:31:00,mfh,35.17
2022-02-06T02:32:00,mfh,35.43
2022-02-06T02:33:00,mfh,35.41
2022-02-06T02:34:00,mfh,35.96
2022-02-06T02:35:00,mfh,36.24
2022-02-06T02:36:00,mfh,36.24
2022-02-06T02:37:00,mfh,37.16
2022-02-06T02:38:00,mfh,35.60
2022-02-06T02:39:00,mfh,35.39
2022-02-06T02:40:00,mfh,35.23
2022-02-06T02:41:00,mfh,35.17
2022-02-06T02:42:00,mfh,36.68
2022-02-06T02:43:00,mfh,35.78
2022-02-06T02:44:00,mfh,36.28
2022-02-06T02:45:00,mfh,35.83
2022-02-06T02:46:00,mfh,35.15
2022-02-06T02:47:00,mfh,35.89
2022-02-06T02:48:00,mfh,35.93
2022-02-06T02:49:00,mfh,36.00
2022-02-06T02:50:00,mfh,37.13
2022-02-06T02:51:00,mfh,36.47
2022-02-06T02:52:00,mfh,36.42
2022-02-06T02:53:00,mfh,36.59
2022-02-06T02:54:00,mfh,35.94
2022-02-06T02:55:00,mfh,35.94
2022-02-06T02:56:00,mfh,33.53
2022-02-06T02:57:00,mfh,33.39
2022-02-06T02:58:00,mfh,34.11
2022-02-06T02:59:00,mfh,34.08
2022-02-06T03:00:00,mfh,34.08
2022-02-06T03:01:00,mfh,51.97
2022-02-06T03:02:00,mfh,54.73
2022-02-06T03:03:00,mfh,54.33
2022-02-06T03:04:00,mfh,54.46
2022-02-06T03:05:00,mfh,54.72
2022-02-06T03:06:00,mfh,54.74
2022-02-06T03:07:00,mfh,55.84
2022-02-06T03:08:00,mfh,55.65
2022-02-06T03:09:00,mfh,55.95
2022-02-06T03:10:00,mfh,55.89
2022-02-06T03:11:00,mfh,55.24
2022-02-06T03:12:00,mfh,55.79
2022-02-06T03:13:00,mfh,55.09
2022-02-06T03:14:00,mfh,54.84
2022-02-06T03:15:00,mfh,55.48
2022-02-06T03:16:00,mfh,55.25
2022-02-06T03:17:00,mfh,55.30
2022-02-06T03:18:00,mfh,55.50
2022-02-06T03:19:00,mfh,54.69
2022-02-06T03:20:00,mfh,54.69
2022-02-06T03:21:00,mfh,55.30
2022-02-06T03:22:00,mfh,54.76
2022-02-06T03:23:00,mfh,55.38
2022-02-06T03:24:00,mfh,55.36
2022-02-06T03:25:00,mfh,57.50
2022-02-06T03:26:00,mfh,57.53
2022-02-06T03:27:00,mfh,56.75
2022-02-06T03:28:00,mfh,56.89
2022-02-06T03:29:00,mfh,56.87
2022-02-06T03:30:00,mfh,56.82
2022-02-06T03:31:00,mfh,65.62
2022-02-06T03:32:00,mfh,67.35
2022-02-06T03:33:00,mfh,68.97
2022-02-06T03:34:00,mfh,68.95
2022-02-06T03:35:00,mfh,68.95
2022-02-06T03:36:00,mfh,67.42
2022-02-06T03:37:00,mfh,67.20
2022-02-06T03:38:00,mfh,67.01
2022-02-06T03:39:00,mfh,67.66
2022-02-06T03:40:00,mfh,67.64
2022-02-06T03:41:00,mfh,67.48
2022-02-06T03:42:00,mfh,67.79
2022-02-06T03:43:00,mfh,67.74
2022-02-06T03:44:00,mfh,67.02
2022-02-06T03:45:00,mfh,67.39
2022-02-06T03:46:00,mfh,67.05
2022-02-06T03:47:00,mfh,67.51
2022-02-06T03:48:00,mfh,67.72
2022-02-06T03:49:00,mfh,67.53
2022-02-06T03:50:00,mfh,67.61
2022-02-06T03:51:00,mfh,67.54
2022-02-06T03:52:00,mfh,66.87
2022-02-06T03:53:00,mfh,67.03
2022-02-06T03:54:00,mfh,68.23
2022-02-06T03:55:00,mfh,67.55
2022-02-06T03:56:00,mfh,65.80
2022-02-06T03:57:00,mfh,65.81
2022-02-06T03:58:00,mfh,66.15
2022-02-06T03:59:00,mfh,65.60
2022-02-06T04:00:00,mfh,66.14
2022-02-06T04:01:00,mfh,64.98
2022-02-06T04:02:00,mfh,64.98
2022-02-06T04:03:00,mfh,64.73
2022-02-06T04:04:00,mfh,66.24
2022-02-06T04:05:00,mfh,66.35
2022-02-06T04:06:00,mfh,66.25
2022-02-06T04:07:00,mfh,66.25
2022-02-06T04:08:00,mfh,65.23
2022-02-06T04:09:00,mfh,64.90
2022-02-06T04:10:00,mfh,64.50
2022-02-06T04:11:00,mfh,64.55
2022-02-06T04:12:00,mfh,65.04
2022-02-06T04:13:00,mfh,64.97
2022-02-06T04:14:00,mfh,65.26
2022-02-06T04:15:00,mfh,65.37
2022-02-06T04:16:00,mfh,65.10
2022-02-06T04:17:00,mfh,64.61
2022-02-06T04:18:00,mfh,64.58
2022-02-06T04:19:00,mfh,65.00
2022-02-06T04:20:00,mfh,65.33
2022-02-06T04:21:00,mfh,65.40
2022-02-06T04:22:00,mfh,65.33
2022-02-06T04:23:00,mfh,65.50
2022-02-06T04:24:00,mfh,64.56
2022-02-06T04:25:00,mfh,66.44
2022-02-06T04:26:00,mfh,66.42
2022-02-06T04:27:00,mfh,66.43
2022-02-06T04:28:00,mfh,67.04
2022-02-06T04:29:00,mfh,66.94
2022-02-06T04:30:00,mfh,67.00
2022-02-06T04:31:00,mfh,67.30
2022-02-06T04:32:00,mfh,66.64
2022-02-06T04:33:00,mfh,66.61
2022-02-06T04:34:00,mfh,66.75
2022-02-06T04:35:00,mfh,66.63
2022-02-06T04:36:00,mfh,67.10
2022-02-06T04:37:00,mfh,67.17
2022-02-06T04:38:00,mfh,67.12
2022-02-06T04:39:00,mfh,67.19
2022-02-06T04:40:00,mfh,67.13
2022-02-06T04:41:00,mfh,66.41
2022-02-06T04:42:00,mfh,66.25
2022-02-06T04:43:00,mfh,66.32
2022-02-06T04:44:00,mfh,66.42
2022-02-06T04:45:00,mfh,67.07
2022-02-06T04:46:00,mfh,67.07
2022-02-06T04:47:00,mfh,67.26
2022-02-06T04:48:00,mfh,67.20
2022-02-06T04:49:00,mfh,66.55
2022-02-06T04:50:00,mfh,66.50
2022-02-06T04:51:00,mfh,66.40
2022-02-06T04:52:00,mfh,66.78
2022-02-06T04:53:00,mfh,67.00
2022-02-06T04:54:00,mfh,66.94
2022-02-06T04:55:00,mfh,65.37
2022-02-06T04:56:00,mfh,65.32
2022-02-06T04:57:00,mfh,64.70
2022-02-06T04:58:00,mfh,64.67
2022-02-06T04:59:00,mfh,64.87
2022-02-06T05:00:00,mfh,64.91
2022-02-06T05:01:00,mfh,64.83
2022-02-06T05:02:00,mfh,65.05
2022-02-06T05:03:00,mfh,65.30
2022-02-06T05:04:00,mfh,65.46
2022-02-06T05:05:00,mfh,64.62
2022-02-06T05:06:00,mfh,64.61
2022-02-06T05:07:00,mfh,64.80
2022-02-06T05:08:00,mfh,64.69
2022-02-06T05:09:00,mfh,65.91
2022-02-06T05:10:00,mfh,65.46
2022-02-06T05:11:00,mfh,65.52
2022-02-06T05:12:00,mfh,65.52
2022-02-06T05:13:00,mfh,64.71
2022-02-06T05:14:00,mfh,64.77
2022-02-06T05:15:00,mfh,65.03
2022-02-06T05:16:00,mfh,64.89
2022-02-06T05:17:00,mfh,65.27
2022-02-06T05:18:00,mfh,65.60
2022-02-06T05:19:00,mfh,65.37
2022-02-06T05:20:00,mfh,65.36
2022-02-06T05:21:00,mfh,66.05
2022-02-06T05:22:00,mfh,65.68
2022-02-06T05:23:00,mfh,65.59
2022-02-06T05:24:00,mfh,67.53
2022-02-06T05:25:00,mfh,67.31
2022-02-06T05:26:00,mfh,67.33
2022-02-06T05:27:00,mfh,67.18
2022-02-06T05:28:00,mfh,67.49
2022-02-06T05:29:00,mfh,67.82
2022-02-06T05:30:00,mfh,67.02
2022-02-06T05:31:00,mfh,66.88
2022-02-06T05:32:00,mfh,66.87
2022-02-06T05:33:00,mfh,66.70
2022-02-06T05:34:00,mfh,67.23
2022-02-06T05:35:00,mfh,67.12
2022-02-06T05:36:00,mfh,67.11
2022-02-06T05:37:00,mfh,67.14
2022-02-06T05:38:00,mfh,66.78
2022-02-06T05:39:00,mfh,66.58
2022-02-06T05:40:00,mfh,66.63
2022-02-06T05:41:00,mfh,67.38
2022-02-06T05:42:00,mfh,67.95
2022-02-06T05:43:00,mfh,68.08
2022-02-06T05:44:00,mfh,68.06
2022-02-06T05:45:00,mfh,68.05
2022-02-06T05:46:00,mfh,67.56
2022-02-06T05:47:00,mfh,67.06
2022-02-06T05:48:00,mfh,67.08
2022-02-06T05:49:00,mfh,67.05
2022-02-06T05:50:00,mfh,67.68
2022-02-06T05:51:00,mfh,67.61
2022-02-06T05:52:00,mfh,67.42
2022-02-06T05:53:00,mfh,67.63
2022-02-06T05:54:00,mfh,66.85
2022-02-06T05:55:00,mfh,66.76
2022-02-06T05:56:00,mfh,64.27
2022-02-06T05:57:00,mfh,64.54
2022-02-06T05:58:00,mfh,65.02
2022-02-06T05:59:00,mfh,65.11
2022-02-06T06:00:00,mfh,64.90
2022-02-06T06:01:00,mfh,64.88
2022-02-06T06:02:00,mfh,64.93
2022-02-06T06:03:00,mfh,64.04
2022-02-06T06:04:00,mfh,64.25
2022-02-06T06:05:00,mfh,64.25
2022-02-06T06:06:00,mfh,64.31
2022-02-06T06:07:00,mfh,64.90
2022-02-06T06:08:00,mfh,65.72
2022-02-06T06:09:00,mfh,65.65
2022-02-06T06:10:00,mfh,65.71
2022-02-06T06:11:00,mfh,64.81
2022-02-06T06:12:00,mfh,64.75
2022-02-06T06:13:00,mfh,64.74
2022-02-06T06:14:00,mfh,65.33
2022-02-06T06:15:00,mfh,65.77
2022-02-06T06:16:00,mfh,65.03
2022-02-06T06:17:00,mfh,64.79
2022-02-06T06:18:00,mfh,65.53
2022-02-06T06:19:00,mfh,64.29
2022-02-06T06:20:00,mfh,65.39
2022-02-06T06:21:00,mfh,64.82
2022-02-06T06:22:00,mfh,64.69
2022-02-06T06:23:00,mfh,65.26
2022-02-06T06:24:00,mfh,67.11
2022-02-06T06:25:00,mfh,66.96
2022-02-06T06:26:00,mfh,66.93
2022-02-06T06:27:00,mfh,66.21
2022-02-06T06:28:00,mfh,66.33
2022-02-06T06:29:00,mfh,66.38
2022-02-06T06:30:00,mfh,66.69
2022-02-06T06:31:00,mfh,67.23
2022-02-06T06:32:00,mfh,67.16
2022-02-06T06:33:00,mfh,67.66
2022-02-06T06:34:00,mfh,67.04
2022-02-06T06:35:00,mfh,67.09
2022-02-06T06:36:00,mfh,67.10
2022-02-06T06:37:00,mfh,67.09
2022-02-06T06:38:00,mfh,67.64
2022-02-06T06:39:00,mfh,66.77
2022-02-06T06:40:00,mfh,65.96
2022-02-06T06:41:00,mfh,66.01
2022-02-06T06:42:00,mfh,65.98
2022-02-06T06:43:00,mfh,65.38
2022-02-06T06:44:00,mfh,65.20
2022-02-06T06:45:00,mfh,64.76
2022-02-06T06:46:00,mfh,64.92
2022-02-06T06:47:00,mfh,65.53
2022-02-06T06:48:00,mfh,65.52
2022-02-06T06:49:00,mfh,65.68
2022-02-06T06:50:00,mfh,65.42
2022-02-06T06:51:00,mfh,65.45
2022-02-06T06:52:00,mfh,64.75
2022-02-06T06:53:00,mfh,64.78
2022-02-06T06:54:00,mfh,64.82
2022-02-06T06:55:00,mfh,64.76
2022-02-06T06:56:00,mfh,64.59
2022-02-06T06:57:00,mfh,62.69
2022-02-06T06:58:00,mfh,62.66
2022-02-06T06:59:00,mfh,63.79
2022-02-06T07:00:00,mfh,62.68
2022-02-06T07:01:00,mfh,75.46
2022-02-06T07:02:00,mfh,83.06
2022-02-06T07:03:00,mfh,83.69
2022-02-06T07:04:00,mfh,83.69
2022-02-06T07:05:00,mfh,82.84
2022-02-06T07:06:00,mfh,82.31
2022-02-06T07:07:00,mfh,81.96
2022-02-06T07:08:00,mfh,87.66
2022-02-06T07:09:00,mfh,88.36
2022-02-06T07:10:00,mfh,87.86
2022-02-06T07:11:00,mfh,87.70
2022-02-06T07:12:00,mfh,87.65
2022-02-06T07:13:00,mfh,87.34
2022-02-06T07:14:00,mfh,87.32
2022-02-06T07:15:00,mfh,87.20
2022-02-06T07:16:00,mfh,87.29
2022-02-06T07:17:00,mfh,87.23
2022-02-06T07:18:00,mfh,85.68
2022-02-06T07:19:00,mfh,80.81
2022-02-06T07:20:00,mfh,73.71
2022-02-06T07:21:00,mfh,72.87
2022-02-06T07:22:00,mfh,73.06
2022-02-06T07:23:00,mfh,72.80
2022-02-06T07:24:00,mfh,74.17
2022-02-06T07:25:00,mfh,74.70
2022-02-06T07:26:00,mfh,74.77
2022-02-06T07:27:00,mfh,74.89
2022-02-06T07:28:00,mfh,74.92
2022-02-06T07:29:00,mfh,73.61
2022-02-06T07:30:00,mfh,73.62
2022-02-06T07:31:00,mfh,73.65
2022-02-06T07:32:00,mfh,73.85
2022-02-06T07:33:00,mfh,74.25
2022-02-06T07:34:00,mfh,74.40
2022-02-06T07:35:00,mfh,74.83
2022-02-06T07:36:00,mfh,74.59
2022-02-06T07:37:00,mfh,73.81
2022-02-06T07:38:00,mfh,87.24
2022-02-06T07:39:00,mfh,87.69
2022-02-06T07:40:00,mfh,87.78
2022-02-06T07:41:00,mfh,87.83
2022-02-06T07:42:00,mfh,87.87
2022-02-06T07:43:00,mfh,87.73
2022-02-06T07:44:00,mfh,87.64
2022-02-06T07:45:00,mfh,87.66
2022-02-06T07:46:00,mfh,86.98
2022-02-06T07:47:00,mfh,86.87
2022-02-06T07:48:00,mfh,86.84
2022-02-06T07:49:00,mfh,86.97
2022-02-06T07:50:00,mfh,86.90
2022-02-06T07:51:00,mfh,86.81
2022-02-06T07:52:00,mfh,86.89
2022-02-06T07:53:00,mfh,86.95
2022-02-06T07:54:00,mfh,86.73
2022-02-06T07:55:00,mfh,84.53
2022-02-06T07:56:00,mfh,79.15
2022-02-06T07:57:00,mfh,72.66
2022-02-06T07:58:00,mfh,72.42
2022-02-06T07:59:00,mfh,72.38
2022-02-06T08:00:00,mfh,72.76
2022-02-06T08:01:00,mfh,72.93
2022-02-06T08:02:00,mfh,72.35
2022-02-06T08:03:00,mfh,72.45
2022-02-06T08:04:00,mfh,72.49
2022-02-06T08:05:00,mfh,72.48
2022-02-06T08:06:00,mfh,73.84
2022-02-06T08:07:00,mfh,73.54
2022-02-06T08:08:00,mfh,73.67
2022-02-06T08:09:00,mfh,73.59
2022-02-06T08:10:00,mfh,72.89
2022-02-06T08:11:00,mfh,73.35
2022-02-06T08:12:00,mfh,72.88
2022-02-06T08:13:00,mfh,72.78
2022-02-06T08:14:00,mfh,73.42
2022-02-06T08:15:00,mfh,73.36
2022-02-06T08:16:00,mfh,73.61
2022-02-06T08:17:00,mfh,73.67
2022-02-06T08:18:00,mfh,73.59
2022-02-06T08:19:00,mfh,72.78
2022-02-06T08:20:00,mfh,72.95
2022-02-06T08:21:00,mfh,72.89
2022-02-06T08:22:00,mfh,73.31
2022-02-06T08:23:00,mfh,74.58
2022-02-06T08:24:00,mfh,74.66
2022-02-06T08:25:00,mfh,74.58
2022-02-06T08:26:00,mfh,74.06
2022-02-06T08:27:00,mfh,74.06
2022-02-06T08:28:00,mfh,74.07
2022-02-06T08:29:00,mfh,73.98
2022-02-06T08:30:00,mfh,74.16
2022-02-06T08:31:00,mfh,74.46
2022-02-06T08:32:00,mfh,74.53
2022-02-06T08:33:00,mfh,74.74
2022-02-06T08:34:00,mfh,75.39
2022-02-06T08:35:00,mfh,75.25
2022-02-06T08:36:00,mfh,75.19
2022-02-06T08:37:00,mfh,74.99
2022-02-06T08:38:00,mfh,75.31
2022-02-06T08:39:00,mfh,75.71
2022-02-06T08:40:00,mfh,75.70
2022-02-06T08:41:00,mfh,75.79
2022-02-06T08:42:00,mfh,75.87
2022-02-06T08:43:00,mfh,75.13
2022-02-06T08:44:00,mfh,74.97
2022-02-06T08:45:00,mfh,75.80
2022-02-06T08:46:00,mfh,76.23
2022-02-06T08:47:00,mfh,76.40
2022-02-06T08:48:00,mfh,76.39
2022-02-06T08:49:00,mfh,75.20
2022-02-06T08:50:00,mfh,75.09
2022-02-06T08:51:00,mfh,74.38
2022-02-06T08:52:00,mfh,73.27
2022-02-06T08:53:00,mfh,73.28
2022-02-06T08:54:00,mfh,73.09
2022-02-06T08:55:00,mfh,73.79
2022-02-06T08:56:00,mfh,73.48
2022-02-06T08:57:00,mfh,74.05
2022-02-06T08:58:00,mfh,73.53
2022-02-06T08:59:00,mfh,72.74
2022-02-06T09:00:00,mfh,72.75
2022-02-06T09:01:00,mfh,73.06
2022-02-06T09:02:00,mfh,73.44
2022-02-06T09:03:00,mfh,74.42
2022-02-06T09:04:00,mfh,75.59
2022-02-06T09:05:00,mfh,74.46
2022-02-06T09:06:00,mfh,74.46
2022-02-06T09:07:00,mfh,74.42
2022-02-06T09:08:00,mfh,73.75
2022-02-06T09:09:00,mfh,73.67
2022-02-06T09:10:00,mfh,74.23
2022-02-06T09:11:00,mfh,74.83
2022-02-06T09:12:00,mfh,74.85
2022-02-06T09:13:00,mfh,74.81
2022-02-06T09:14:00,mfh,75.01
2022-02-06T09:15:00,mfh,74.51
2022-02-06T09:16:00,mfh,75.07
2022-02-06T09:17:00,mfh,74.69
2022-02-06T09:18:00,mfh,74.60
2022-02-06T09:19:00,mfh,75.56
2022-02-06T09:20:00,mfh,76.14
2022-02-06T09:21:00,mfh,75.55
2022-02-06T09:22:00,mfh,76.29
2022-02-06T09:23:00,mfh,76.08
2022-02-06T09:24:00,mfh,75.31
2022-02-06T09:25:00,mfh,75.33
2022-02-06T09:26:00,mfh,75.37
2022-02-06T09:27:00,mfh,75.77
2022-02-06T09:28:00,mfh,82.18
2022-02-06T09:29:00,mfh,82.72
2022-02-06T09:30:00,mfh,82.85
2022-02-06T09:31:00,mfh,82.81
2022-02-06T09:32:00,mfh,82.19
2022-02-06T09:33:00,mfh,82.20
2022-02-06T09:34:00,mfh,81.86
2022-02-06T09:35:00,mfh,82.00
2022-02-06T09:36:00,mfh,82.30
2022-02-06T09:37:00,mfh,82.50
2022-02-06T09:38:00,mfh,82.33
2022-02-06T09:39:00,mfh,82.55
2022-02-06T09:40:00,mfh,82.43
2022-02-06T09:41:00,mfh,82.42
2022-02-06T09:42:00,mfh,82.25
2022-02-06T09:43:00,mfh,82.53
2022-02-06T09:44:00,mfh,82.42
2022-02-06T09:45:00,mfh,82.34
2022-02-06T09:46:00,mfh,76.59
2022-02-06T09:47:00,mfh,76.67
2022-02-06T09:48:00,mfh,76.22
2022-02-06T09:49:00,mfh,76.26
2022-02-06T09:50:00,mfh,75.41
2022-02-06T09:51:00,mfh,76.19
2022-02-06T09:52:00,mfh,77.20
2022-02-06T09:53:00,mfh,76.58
2022-02-06T09:54:00,mfh,76.81
2022-02-06T09:55:00,mfh,76.88
2022-02-06T09:56:00,mfh,75.64
2022-02-06T09:57:00,mfh,75.55
2022-02-06T09:58:00,mfh,76.02
2022-02-06T09:59:00,mfh,75.48
2022-02-06T10:00:00,mfh,76.14
2022-02-06T10:01:00,mfh,76.70
2022-02-06T10:02:00,mfh,75.23
2022-02-06T10:03:00,mfh,76.13
2022-02-06T10:04:00,mfh,74.48
2022-02-06T10:05:00,mfh,74.46
2022-02-06T10:06:00,mfh,74.50
2022-02-06T10:07:00,mfh,74.60
2022-02-06T10:08:00,mfh,74.44
2022-02-06T10:09:00,mfh,75.11
2022-02-06T10:10:00,mfh,75.32
2022-02-06T10:11:00,mfh,75.15
2022-02-06T10:12:00,mfh,75.52
2022-02-06T10:13:00,mfh,75.22
2022-02-06T10:14:00,mfh,75.58
2022-02-06T10:15:00,mfh,75.12
2022-02-06T10:16:00,mfh,76.25
2022-02-06T10:17:00,mfh,76.04
2022-02-06T10:18:00,mfh,76.12
2022-02-06T10:19:00,mfh,75.77
2022-02-06T10:20:00,mfh,75.61
2022-02-06T10:21:00,mfh,74.89
2022-02-06T10:22:00,mfh,75.46
2022-02-06T10:23:00,mfh,75.45
2022-02-06T10:24:00,mfh,75.69
2022-02-06T10:25:00,mfh,75.78
2022-02-06T10:26:00,mfh,75.96
2022-02-06T10:27:00,mfh,76.37
2022-02-06T10:28:00,mfh,76.32
2022-02-06T10:29:00,mfh,75.62
2022-02-06T10:30:00,mfh,76.02
2022-02-06T10:31:00,mfh,75.89
2022-02-06T10:32:00,mfh,75.80
2022-02-06T10:33:00,mfh,76.24
2022-02-06T10:34:00,mfh,76.30
2022-02-06T10:35:00,mfh,76.26
2022-02-06T10:36:00,mfh,76.11
2022-02-06T10:37:00,mfh,75.60
2022-02-06T10:38:00,mfh,75.75
2022-02-06T10:39:00,mfh,75.55
2022-02-06T10:40:00,mfh,75.85
2022-02-06T10:41:00,mfh,76.28
2022-02-06T10:42:00,mfh,76.39
2022-02-06T10:43:00,mfh,76.06
2022-02-06T10:44:00,mfh,76.09
2022-02-06T10:45:00,mfh,75.58
2022-02-06T10:46:00,mfh,75.60
2022-02-06T10:47:00,mfh,75.44
2022-02-06T10:48:00,mfh,75.55
2022-02-06T10:49:00,mfh,74.95
2022-02-06T10:50:00,mfh,74.52
2022-02-06T10:51:00,mfh,74.59
2022-02-06T10:52:00,mfh,74.55
2022-02-06T10:53:00,mfh,74.72
2022-02-06T10:54:00,mfh,73.88
2022-02-06T10:55:00,mfh,73.95
2022-02-06T10:56:00,mfh,73.89
2022-02-06T10:57:00,mfh,74.01
2022-02-06T10:58:00,mfh,74.45
2022-02-06T10:59:00,mfh,74.54
2022-02-06T11:00:00,mfh,74.57
2022-02-06T11:01:00,mfh,75.05
2022-02-06T11:02:00,mfh,73.88
2022-02-06T11:03:00,mfh,74.92
2022-02-06T11:04:00,mfh,74.25
2022-02-06T11:05:00,mfh,73.88
2022-02-06T11:06:00,mfh,74.40
2022-02-06T11:07:00,mfh,74.98
2022-02-06T11:08:00,mfh,74.30
2022-02-06T11:09:00,mfh,74.33
2022-02-06T11:10:00,mfh,74.44
2022-02-06T11:11:00,mfh,74.53
2022-02-06T11:12:00,mfh,75.12
2022-02-06T11:13:00,mfh,75.14
2022-02-06T11:14:00,mfh,76.55
2022-02-06T11:15:00,mfh,75.78
2022-02-06T11:16:00,mfh,75.79
2022-02-06T11:17:00,mfh,76.94
2022-02-06T11:18:00,mfh,75.32
2022-02-06T11:19:00,mfh,75.80
2022-02-06T11:20:00,mfh,75.02
2022-02-06T11:21:00,mfh,75.53
2022-02-06T11:22:00,mfh,76.46
2022-02-06T11:23:00,mfh,76.93
2022-02-06T11:24:00,mfh,77.22
2022-02-06T11:25:00,mfh,76.55
2022-02-06T11:26:00,mfh,75.98
2022-02-06T11:27:00,mfh,76.09
2022-02-06T11:28:00,mfh,75.94
2022-02-06T11:29:00,mfh,75.81
2022-02-06T11:30:00,mfh,76.88
2022-02-06T11:31:00,mfh,77.00
2022-02-06T11:32:00,mfh,77.13
2022-02-06T11:33:00,mfh,76.26
2022-02-06T11:34:00,mfh,76.37
2022-02-06T11:35:00,mfh,75.79
2022-02-06T11:36:00,mfh,75.87
2022-02-06T11:37:00,mfh,75.92
2022-02-06T11:38:00,mfh,75.62
2022-02-06T11:39:00,mfh,75.66
2022-02-06T11:40:00,mfh,75.64
2022-02-06T11:41:00,mfh,75.58
2022-02-06T11:42:00,mfh,75.87
2022-02-06T11:43:00,mfh,75.37
2022-02-06T11:44:00,mfh,75.22
2022-02-06T11:45:00,mfh,75.11
2022-02-06T11:46:00,mfh,75.77
2022-02-06T11:47:00,mfh,75.69
2022-02-06T11:48:00,mfh,76.00
2022-02-06T11:49:00,mfh,74.86
2022-02-06T11:50:00,mfh,74.80
2022-02-06T11:51:00,mfh,74.38
2022-02-06T11:52:00,mfh,74.63
2022-02-06T11:53:00,mfh,74.97
2022-02-06T11:54:00,mfh,75.21
2022-02-06T11:55:00,mfh,75.98
2022-02-06T11:56:00,mfh,75.73
2022-02-06T11:57:00,mfh,76.31
2022-02-06T11:58:00,mfh,76.65
2022-02-06T11:59:00,mfh,75.56
2022-02-06T12:00:00,mfh,75.29
2022-02-06T12:01:00,mfh,74.84
2022-02-06T12:02:00,mfh,74.81
2022-02-06T12:03:00,mfh,75.28
2022-02-06T12:04:00,mfh,75.37
2022-02-06T12:05:00,mfh,75.52
2022-02-06T12:06:00,mfh,75.16
2022-02-06T12:07:00,mfh,65.64
2022-02-06T12:08:00,mfh,64.91
2022-02-06T12:09:00,mfh,64.85
2022-02-06T12:10:00,mfh,64.84
2022-02-06T12:11:00,mfh,65.47
2022-02-06T12:12:00,mfh,65.42
2022-02-06T12:13:00,mfh,66.39
2022-02-06T12:14:00,mfh,65.63
2022-02-06T12:15:00,mfh,65.54
2022-02-06T12:16:00,mfh,64.54
2022-02-06T12:17:00,mfh,64.07
2022-02-06T12:18:00,mfh,64.31
2022-02-06T12:19:00,mfh,64.87
2022-02-06T12:20:00,mfh,65.23
2022-02-06T12:21:00,mfh,65.14
2022-02-06T12:22:00,mfh,65.34
2022-02-06T12:23:00,mfh,65.32
2022-02-06T12:24:00,mfh,66.23
2022-02-06T12:25:00,mfh,66.43
2022-02-06T12:26:00,mfh,66.93
2022-02-06T12:27:00,mfh,66.92
2022-02-06T12:28:00,mfh,68.43
2022-02-06T12:29:00,mfh,68.47
2022-02-06T12:30:00,mfh,67.88
2022-02-06T12:31:00,mfh,69.05
2022-02-06T12:32:00,mfh,68.01
2022-02-06T12:33:00,mfh,67.95
2022-02-06T12:34:00,mfh,67.98
2022-02-06T12:35:00,mfh,67.80
2022-02-06T12:36:00,mfh,67.86
2022-02-06T12:37:00,mfh,67.94
2022-02-06T12:38:00,mfh,69.29
2022-02-06T12:39:00,mfh,69.21
2022-02-06T12:40:00,mfh,68.90
2022-02-06T12:41:00,mfh,68.88
2022-02-06T12:42:00,mfh,67.86
2022-02-06T12:43:00,mfh,68.24
2022-02-06T12:44:00,mfh,68.81
2022-02-06T12:45:00,mfh,75.71
2022-02-06T12:46:00,mfh,76.50
2022-02-06T12:47:00,mfh,75.96
2022-02-06T12:48:00,mfh,75.50
2022-02-06T12:49:00,mfh,83.95
2022-02-06T12:50:00,mfh,85.04
2022-02-06T12:51:00,mfh,85.26
2022-02-06T12:52:00,mfh,85.34
2022-02-06T12:53:00,mfh,85.15
2022-02-06T12:54:00,mfh,84.55
2022-02-06T12:55:00,mfh,84.42
2022-02-06T12:56:00,mfh,83.88
2022-02-06T12:57:00,mfh,83.77
2022-02-06T12:58:00,mfh,83.62
2022-02-06T12:59:00,mfh,84.10
2022-02-06T13:00:00,mfh,83.59
2022-02-06T13:01:00,mfh,83.95
2022-02-06T13:02:00,mfh,83.40
2022-02-06T13:03:00,mfh,77.71
2022-02-06T13:04:00,mfh,77.64
2022-02-06T13:05:00,mfh,77.08
2022-02-06T13:06:00,mfh,76.95
2022-02-06T13:07:00,mfh,77.13
2022-02-06T13:08:00,mfh,77.79
2022-02-06T13:09:00,mfh,78.17
2022-02-06T13:10:00,mfh,78.28
2022-02-06T13:11:00,mfh,78.36
2022-02-06T13:12:00,mfh,78.28
2022-02-06T13:13:00,mfh,77.60
2022-02-06T13:14:00,mfh,77.52
2022-02-06T13:15:00,mfh,77.90
2022-02-06T13:16:00,mfh,77.67
2022-02-06T13:17:00,mfh,78.11
2022-02-06T13:18:00,mfh,78.24