#datetime,building,power
2022-03-09T00:00:00,sdl,12.79
2022-03-09T00:01:00,sdl,12.79
2022-03-09T00:02:00,sdl,12.74
2022-03-09T00:03:00,sdl,12.71
2022-03-09T00:04:00,sdl,10.53
2022-03-09T00:05:00,sdl,10.53
2022-03-09T00:06:00,sdl,10.50
2022-03-09T00:07:00,sdl,10.41
2022-03-09T00:08:00,sdl,10.90
2022-03-09T00:09:00,sdl,10.89
2022-03-09T00:10:00,sdl,10.94
2022-03-09T00:11:00,sdl,10.91
2022-03-09T00:12:00,sdl,10.90
2022-03-09T00:13:00,sdl,10.88
2022-03-09T00:14:00,sdl,10.87
2022-03-09T00:15:00,sdl,11.34
2022-03-09T00:16:00,sdl,10.71
2022-03-09T00:17:00,sdl,10.70
2022-03-09T00:18:00,sdl,10.71
2022-03-09T00:19:00,sdl,10.69
2022-03-09T00:20:00,sdl,11.10
2022-03-09T00:21:00,sdl,11.08
2022-03-09T00:22:00,sdl,10.84
2022-03-09T00:23:00,sdl,10.81
2022-03-09T00:24:00,sdl,10.81
2022-03-09T00:25:00,sdl,10.82
2022-03-09T00:26:00,sdl,11.00
2022-03-09T00:27:00,sdl,10.90
2022-03-09T00:28:00,sdl,10.88
2022-03-09T00:29:00,sdl,10.92
2022-03-09T00:30:00,sdl,10.93
2022-03-09T00:31:00,sdl,10.88
2022-03-09T00:32:00,sdl,10.92
2022-03-09T00:33:00,sdl,10.99
2022-03-09T00:34:00,sdl,11.55
2022-03-09T00:35:00,sdl,10.96
2022-03-09T00:36:00,sdl,10.95
2022-03-09T00:37:00,sdl,10.98
2022-03-09T00:38:00,sdl,10.88
2022-03-09T00:39:00,sdl,11.55
2022-03-09T00:40:00,sdl,12.02
2022-03-09T00:41:00,sdl,13.17
2022-03-09T00:42:00,sdl,13.15
2022-03-09T00:43:00,sdl,13.11
2022-03-09T00:44:00,sdl,13.12
2022-03-09T00:45:00,sdl,13.02
2022-03-09T00:46:00,sdl,13.08
2022-03-09T00:47:00,sdl,12.71
2022-03-09T00:48:00,sdl,12.69
2022-03-09T00:49:00,sdl,12.59
2022-03-09T00:50:00,sdl,12.59
2022-03-09T00:51:00,sdl,12.52
2022-03-09T00:52:00,sdl,13.04
2022-03-09T00:53:00,sdl,10.66
2022-03-09T00:54:00,sdl,10.75
2022-03-09T00:55:00,sdl,10.36
2022-03-09T00:56:00,sdl,10.37
2022-03-09T00:57:00,sdl,10.35
2022-03-09T00:58:00,sdl,11.62
2022-03-09T00:59:00,sdl,10.42
2022-03-09T01:00:00,sdl,10.52
2022-03-09T01:01:00,sdl,10.55
2022-03-09T01:02:00,sdl,10.57
2022-03-09T01:03:00,sdl,10.48
2022-03-09T01:04:00,sdl,10.51
2022-03-09T01:05:00,sdl,10.45
2022-03-09T01:06:00,sdl,10.45
2022-03-09T01:07:00,sdl,10.42
2022-03-09T01:08:00,sdl,10.51
2022-03-09T01:09:00,sdl,10.50
2022-03-09T01:10:00,sdl,11.09
2022-03-09T01:11:00,sdl,11.24
2022-03-09T01:12:00,sdl,11.80
2022-03-09T01:13:00,sdl,10.67
2022-03-09T01:14:00,sdl,10.54
2022-03-09T01:15:00,sdl,10.54
2022-03-09T01:16:00,sdl,10.55
2022-03-09T01:17:00,sdl,10.51
2022-03-09T01:18:00,sdl,10.59
2022-03-09T01:19:00,sdl,10.59
2022-03-09T01:20:00,sdl,10.59
2022-03-09T01:21:00,sdl,10.59
2022-03-09T01:22:00,sdl,10.62
2022-03-09T01:23:00,sdl,10.63
2022-03-09T01:24:00,sdl,10.55
2022-03-09T01:25:00,sdl,11.03
2022-03-09T01:26:00,sdl,11.05
2022-03-09T01:27:00,sdl,10.62
2022-03-09T01:28:00,sdl,13.84
2022-03-09T01:29:00,sdl,12.91
2022-03-09T01:30:00,sdl,13.41
2022-03-09T01:31:00,sdl,12.79
2022-03-09T01:32:00,sdl,12.69
2022-03-09T01:33:00,sdl,12.73
2022-03-09T01:34:00,sdl,12.81
2022-03-09T01:35:00,sdl,12.78
2022-03-09T01:36:00,sdl,12.79
2022-03-09T01:37:00,sdl,13.07
2022-03-09T01:38:00,sdl,12.77
2022-03-09T01:39:00,sdl,13.25
2022-03-09T01:40:00,sdl,12.77
2022-03-09T01:41:00,sdl,12.73
2022-03-09T01:42:00,sdl,12.63
2022-03-09T01:43:00,sdl,12.98
2022-03-09T01:44:00,sdl,10.36
2022-03-09T01:45:00,sdl,10.38
2022-03-09T01:46:00,sdl,10.35
2022-03-09T01:47:00,sdl,10.87
2022-03-09T01:48:00,sdl,10.82
2022-03-09T01:49:00,sdl,12.05
2022-03-09T01:50:00,sdl,10.81
2022-03-09T01:51:00,sdl,10.85
2022-03-09T01:52:00,sdl,10.75
2022-03-09T01:53:00,sdl,10.72
2022-03-09T01:54:00,sdl,10.75
2022-03-09T01:55:00,sdl,10.79
2022-03-09T01:56:00,sdl,11.19
2022-03-09T01:57:00,sdl,11.29
2022-03-09T01:58:00,sdl,13.16
2022-03-09T01:59:00,sdl,13.32
2022-03-09T02:00:00,sdl,13.31
2022-03-09T02:01:00,sdl,13.23
2022-03-09T02:02:00,sdl,13.18
2022-03-09T02:03:00,sdl,13.19
2022-03-09T02:04:00,sdl,12.93
2022-03-09T02:05:00,sdl,12.86
2022-03-09T02:06:00,sdl,12.90
2022-03-09T02:07:00,sdl,12.85
2022-03-09T02:08:00,sdl,12.89
2022-03-09T02:09:00,sdl,10.61
2022-03-09T02:10:00,sdl,10.75
2022-03-09T02:11:00,sdl,11.30
2022-03-09T02:12:00,sdl,10.82
2022-03-09T02:13:00,sdl,10.79
2022-03-09T02:14:00,sdl,10.74
2022-03-09T02:15:00,sdl,10.79
2022-03-09T02:16:00,sdl,10.69
2022-03-09T02:17:00,sdl,10.70
2022-03-09T02:18:00,sdl,10.69
2022-03-09T02:19:00,sdl,10.72
2022-03-09T02:20:00,sdl,10.67
2022-03-09T02:21:00,sdl,10.58
2022-03-09T02:22:00,sdl,10.69
2022-03-09T02:23:00,sdl,10.57
2022-03-09T02:24:00,sdl,10.56
2022-03-09T02:25:00,sdl,10.61
2022-03-09T02:26:00,sdl,11.06
2022-03-09T02:27:00,sdl,11.03
2022-03-09T02:28:00,sdl,10.55
2022-03-09T02:29:00,sdl,11.14
2022-03-09T02:30:00,sdl,10.16
2022-03-09T02:31:00,sdl,10.97
2022-03-09T02:32:00,sdl,10.26
2022-03-09T02:33:00,sdl,10.21
2022-03-09T02:34:00,sdl,10.22
2022-03-09T02:35:00,sdl,10.30
2022-03-09T02:36:00,sdl,10.52
2022-03-09T02:37:00,sdl,10.38
2022-03-09T02:38:00,sdl,12.65
2022-03-09T02:39:00,sdl,12.68
2022-03-09T02:40:00,sdl,14.61
2022-03-09T02:41:00,sdl,12.82
2022-03-09T02:42:00,sdl,12.80
2022-03-09T02:43:00,sdl,12.69
2022-03-09T02:44:00,sdl,12.60
2022-03-09T02:45:00,sdl,12.59
2022-03-09T02:46:00,sdl,13.26
2022-03-09T02:47:00,sdl,12.65
2022-03-09T02:48:00,sdl,12.69
2022-03-09T02:49:00,sdl,12.68
2022-03-09T02:50:00,sdl,13.16
2022-03-09T02:51:00,sdl,12.64
2022-03-09T02:52:00,sdl,12.56
2022-03-09T02:53:00,sdl,12.57
2022-03-09T02:54:00,sdl,12.59
2022-03-09T02:55:00,sdl,11.61
2022-03-09T02:56:00,sdl,10.55
2022-03-09T02:57:00,sdl,10.87
2022-03-09T02:58:00,sdl,10.88
2022-03-09T02:59:00,sdl,10.46
2022-03-09T03:00:00,sdl,10.43
2022-03-09T03:01:00,sdl,10.67
2022-03-09T03:02:00,sdl,10.60
2022-03-09T03:03:00,sdl,10.68
2022-03-09T03:04:00,sdl,10.62
2022-03-09T03:05:00,sdl,10.59
2022-03-09T03:06:00,sdl,10.50
2022-03-09T03:07:00,sdl,11.52
2022-03-09T03:08:00,sdl,10.51
2022-03-09T03:09:00,sdl,11.26
2022-03-09T03:10:00,sdl,11.42
2022-03-09T03:11:00,sdl,11.47
2022-03-09T03:12:00,sdl,11.39
2022-03-09T03:13:00,sdl,11.35
2022-03-09T03:14:00,sdl,11.24
2022-03-09T03:15:00,sdl,11.33
2022-03-09T03:16:00,sdl,11.38
2022-03-09T03:17:00,sdl,11.29
2022-03-09T03:18:00,sdl,10.43
2022-03-09T03:19:00,sdl,13.67
2022-03-09T03:20:00,sdl,12.62
2022-03-09T03:21:00,sdl,12.64
2022-03-09T03:22:00,sdl,12.85
2022-03-09T03:23:00,sdl,12.84
2022-03-09T03:24:00,sdl,12.80
2022-03-09T03:25:00,sdl,12.77
2022-03-09T03:26:00,sdl,12.69
2022-03-09T03:27:00,sdl,15.21
2022-03-09T03:28:00,sdl,16.03
2022-03-09T03:29:00,sdl,15.84
2022-03-09T03:30:00,sdl,16.23
2022-03-09T03:31:00,sdl,16.48
2022-03-09T03:32:00,sdl,17.05
2022-03-09T03:33:00,sdl,17.28
2022-03-09T03:34:00,sdl,17.51
2022-03-09T03:35:00,sdl,17.94
2022-03-09T03:36:00,sdl,18.28
2022-03-09T03:37:00,sdl,18.45
2022-03-09T03:38:00,sdl,18.65
2022-03-09T03:39:00,sdl,18.67
2022-03-09T03:40:00,sdl,18.86
2022-03-09T03:41:00,sdl,18.91
2022-03-09T03:42:00,sdl,18.75
2022-03-09T03:43:00,sdl,21.04
2022-03-09T03:44:00,sdl,21.20
2022-03-09T03:45:00,sdl,21.15
2022-03-09T03:46:00,sdl,21.25
2022-03-09T03:47:00,sdl,21.32
2022-03-09T03:48:00,sdl,21.29
2022-03-09T03:49:00,sdl,23.41
2022-03-09T03:50:00,sdl,23.31
2022-03-09T03:51:00,sdl,24.16
2022-03-09T03:52:00,sdl,24.87
2022-03-09T03:53:00,sdl,23.71
2022-03-09T03:54:00,sdl,24.32
2022-03-09T03:55:00,sdl,23.63
2022-03-09T03:56:00,sdl,27.38
2022-03-09T03:57:00,sdl,27.37
2022-03-09T03:58:00,sdl,28.49
2022-03-09T03:59:00,sdl,27.20
2022-03-09T04:00:00,sdl,24.51
2022-03-09T04:01:00,sdl,24.00
2022-03-09T04:02:00,sdl,23.83
2022-03-09T04:03:00,sdl,25.24
2022-03-09T04:04:00,sdl,24.11
2022-03-09T04:05:00,sdl,23.97
2022-03-09T04:06:00,sdl,24.25
2022-03-09T04:07:00,sdl,23.98
2022-03-09T04:08:00,sdl,19.90
2022-03-09T04:09:00,sdl,19.89
2022-03-09T04:10:00,sdl,19.90
2022-03-09T04:11:00,sdl,20.10
2022-03-09T04:12:00,sdl,20.15
2022-03-09T04:13:00,sdl,20.24
2022-03-09T04:14:00,sdl,20.43
2022-03-09T04:15:00,sdl,20.22
2022-03-09T04:16:00,sdl,20.03
2022-03-09T04:17:00,sdl,20.28
2022-03-09T04:18:00,sdl,20.16
2022-03-09T04:19:00,sdl,20.21
2022-03-09T04:20:00,sdl,20.34
2022-03-09T04:21:00,sdl,20.45
2022-03-09T04:22:00,sdl,20.54
2022-03-09T04:23:00,sdl,20.74
2022-03-09T04:24:00,sdl,20.71
2022-03-09T04:25:00,sdl,20.80
2022-03-09T04:26:00,sdl,20.84
2022-03-09T04:27:00,sdl,20.41
2022-03-09T04:28:00,sdl,19.87
2022-03-09T04:29:00,sdl,14.36
2022-03-09T04:30:00,sdl,13.38
2022-03-09T04:31:00,sdl,13.50
2022-03-09T04:32:00,sdl,14.91
2022-03-09T04:33:00,sdl,13.58
2022-03-09T04:34:00,sdl,13.72
2022-03-09T04:35:00,sdl,14.19
2022-03-09T04:36:00,sdl,13.76
2022-03-09T04:37:00,sdl,14.44
2022-03-09T04:38:00,sdl,19.86
2022-03-09T04:39:00,sdl,15.71
2022-03-09T04:40:00,sdl,16.12
2022-03-09T04:41:00,sdl,15.78
2022-03-09T04:42:00,sdl,11.61
2022-03-09T04:43:00,sdl,11.55
2022-03-09T04:44:00,sdl,11.22
2022-03-09T04:45:00,sdl,11.13
2022-03-09T04:46:00,sdl,10.85
2022-03-09T04:47:00,sdl,11.89
2022-03-09T04:48:00,sdl,11.82
2022-03-09T04:49:00,sdl,16.01
2022-03-09T04:50:00,sdl,16.05
2022-03-09T04:51:00,sdl,16.08
2022-03-09T04:52:00,sdl,15.07
2022-03-09T04:53:00,sdl,13.82
2022-03-09T04:54:00,sdl,13.77
2022-03-09T04:55:00,sdl,16.06
2022-03-09T04:56:00,sdl,15.98
2022-03-09T04:57:00,sdl,15.94
2022-03-09T04:58:00,sdl,17.03
2022-03-09T04:59:00,sdl,17.41
2022-03-09T05:00:00,sdl,17.45
2022-03-09T05:01:00,sdl,16.86
2022-03-09T05:02:00,sdl,17.28
2022-03-09T05:03:00,sdl,16.85
2022-03-09T05:04:00,sdl,22.08
2022-03-09T05:05:00,sdl,22.30
2022-03-09T05:06:00,sdl,22.41
2022-03-09T05:07:00,sdl,22.48
2022-03-09T05:08:00,sdl,20.63
2022-03-09T05:09:00,sdl,21.04
2022-03-09T05:10:00,sdl,21.37
2022-03-09T05:11:00,sdl,21.91
2022-03-09T05:12:00,sdl,22.29
2022-03-09T05:13:00,sdl,21.67
2022-03-09T05:14:00,sdl,22.08
2022-03-09T05:15:00,sdl,22.65
2022-03-09T05:16:00,sdl,23.27
2022-03-09T05:17:00,sdl,22.10
2022-03-09T05:18:00,sdl,19.28
2022-03-09T05:19:00,sdl,13.91
2022-03-09T05:20:00,sdl,13.79
2022-03-09T05:21:00,sdl,13.78
2022-03-09T05:22:00,sdl,13.62
2022-03-09T05:23:00,sdl,13.34
2022-03-09T05:24:00,sdl,13.43
2022-03-09T05:25:00,sdl,13.40
2022-03-09T05:26:00,sdl,13.94
2022-03-09T05:27:00,sdl,13.47
2022-03-09T05:28:00,sdl,13.78
2022-03-09T05:29:00,sdl,14.15
2022-03-09T05:30:00,sdl,13.25
2022-03-09T05:31:00,sdl,13.25
2022-03-09T05:32:00,sdl,13.19
2022-03-09T05:33:00,sdl,13.28
2022-03-09T05:34:00,sdl,13.29
2022-03-09T05:35:00,sdl,13.24
2022-03-09T05:36:00,sdl,13.35
2022-03-09T05:37:00,sdl,13.36
2022-03-09T05:38:00,sdl,13.30
2022-03-09T05:39:00,sdl,15.56
2022-03-09T05:40:00,sdl,16.02
2022-03-09T05:41:00,sdl,15.92
2022-03-09T05:42:00,sdl,15.99
2022-03-09T05:43:00,sdl,16.01
2022-03-09T05:44:00,sdl,15.97
2022-03-09T05:45:00,sdl,15.96
2022-03-09T05:46:00,sdl,15.95
2022-03-09T05:47:00,sdl,16.06
2022-03-09T05:48:00,sdl,16.17
2022-03-09T05:49:00,sdl,16.14
2022-03-09T05:50:00,sdl,16.70
2022-03-09T05:51:00,sdl,16.19
2022-03-09T05:52:00,sdl,16.11
2022-03-09T05:53:00,sdl,15.00
2022-03-09T05:54:00,sdl,13.88
2022-03-09T05:55:00,sdl,13.87
2022-03-09T05:56:00,sdl,13.85
2022-03-09T05:57:00,sdl,14.28
2022-03-09T05:58:00,sdl,14.26
2022-03-09T05:59:00,sdl,14.16
2022-03-09T06:00:00,sdl,13.82
2022-03-09T06:01:00,sdl,14.13
2022-03-09T06:02:00,sdl,14.16
2022-03-09T06:03:00,sdl,14.09
2022-03-09T06:04:00,sdl,14.06
2022-03-09T06:05:00,sdl,14.08
2022-03-09T06:06:00,sdl,14.02
2022-03-09T06:07:00,sdl,14.12
2022-03-09T06:08:00,sdl,14.14
2022-03-09T06:09:00,sdl,16.36
2022-03-09T06:10:00,sdl,16.37
2022-03-09T06:11:00,sdl,16.36
2022-03-09T06:12:00,sdl,16.47
2022-03-09T06:13:00,sdl,16.55
2022-03-09T06:14:00,sdl,16.45
2022-03-09T06:15:00,sdl,16.93
2022-03-09T06:16:00,sdl,16.10
2022-03-09T06:17:00,sdl,16.06
2022-03-09T06:18:00,sdl,15.94
2022-03-09T06:19:00,sdl,16.02
2022-03-09T06:20:00,sdl,15.95
2022-03-09T06:21:00,sdl,13.36
2022-03-09T06:22:00,sdl,13.37
2022-03-09T06:23:00,sdl,13.34
2022-03-09T06:24:00,sdl,13.20
2022-03-09T06:25:00,sdl,13.16
2022-03-09T06:26:00,sdl,13.20
2022-03-09T06:27:00,sdl,13.27
2022-03-09T06:28:00,sdl,13.22
2022-03-09T06:29:00,sdl,14.41
2022-03-09T06:30:00,sdl,13.11
2022-03-09T06:31:00,sdl,13.07
2022-03-09T06:32:00,sdl,13.09
2022-03-09T06:33:00,sdl,13.64
2022-03-09T06:34:00,sdl,13.75
2022-03-09T06:35:00,sdl,13.33
2022-03-09T06:36:00,sdl,13.25
2022-03-09T06:37:00,sdl,13.94
2022-03-09T06:38:00,sdl,13.26
2022-03-09T06:39:00,sdl,13.26
2022-03-09T06:40:00,sdl,13.25
2022-03-09T06:41:00,sdl,14.44
2022-03-09T06:42:00,sdl,13.27
2022-03-09T06:43:00,sdl,13.24
2022-03-09T06:44:00,sdl,13.33
2022-03-09T06:45:00,sdl,13.27
2022-03-09T06:46:00,sdl,13.24
2022-03-09T06:47:00,sdl,13.25
2022-03-09T06:48:00,sdl,13.25
2022-03-09T06:49:00,sdl,13.33
2022-03-09T06:50:00,sdl,13.31
2022-03-09T06:51:00,sdl,13.35
2022-03-09T06:52:00,sdl,13.37
2022-03-09T06:53:00,sdl,13.37
2022-03-09T06:54:00,sdl,13.25
2022-03-09T06:55:00,sdl,15.39
2022-03-09T06:56:00,sdl,15.47
2022-03-09T06:57:00,sdl,15.45
2022-03-09T06:58:00,sdl,15.43
2022-03-09T06:59:00,sdl,15.44
2022-03-09T07:00:00,sdl,15.41
2022-03-09T07:01:00,sdl,16.39
2022-03-09T07:02:00,sdl,15.39
2022-03-09T07:03:00,sdl,15.75
2022-03-09T07:04:00,sdl,15.69
2022-03-09T07:05:00,sdl,15.34
2022-03-09T07:06:00,sdl,15.27
2022-03-09T07:07:00,sdl,15.21
2022-03-09T07:08:00,sdl,15.23
2022-03-09T07:09:00,sdl,15.26
2022-03-09T07:10:00,sdl,13.11
2022-03-09T07:11:00,sdl,13.25
2022-03-09T07:12:00,sdl,13.25
2022-03-09T07:13:00,sdl,13.51
2022-03-09T07:14:00,sdl,13.82
2022-03-09T07:15:00,sdl,13.74
2022-03-09T07:16:00,sdl,13.74
2022-03-09T07:17:00,sdl,14.28
2022-03-09T07:18:00,sdl,14.04
2022-03-09T07:19:00,sdl,13.93
2022-03-09T07:20:00,sdl,13.96
2022-03-09T07:21:00,sdl,13.88
2022-03-09T07:22:00,sdl,13.93
2022-03-09T07:23:00,sdl,13.92
2022-03-09T07:24:00,sdl,14.46
2022-03-09T07:25:00,sdl,16.19
2022-03-09T07:26:00,sdl,16.19
2022-03-09T07:27:00,sdl,16.25
2022-03-09T07:28:00,sdl,16.38
2022-03-09T07:29:00,sdl,16.28
2022-03-09T07:30:00,sdl,16.61
2022-03-09T07:31:00,sdl,16.52
2022-03-09T07:32:00,sdl,16.22
2022-03-09T07:33:00,sdl,16.17
2022-03-09T07:34:00,sdl,16.20
2022-03-09T07:35:00,sdl,16.18
2022-03-09T07:36:00,sdl,16.24
2022-03-09T07:37:00,sdl,16.29
2022-03-09T07:38:00,sdl,14.02
2022-03-09T07:39:00,sdl,14.15
2022-03-09T07:40:00,sdl,14.06
2022-03-09T07:41:00,sdl,14.01
2022-03-09T07:42:00,sdl,14.04
2022-03-09T07:43:00,sdl,14.05
2022-03-09T07:44:00,sdl,14.03
2022-03-09T07:45:00,sdl,14.00
2022-03-09T07:46:00,sdl,13.97
2022-03-09T07:47:00,sdl,14.68
2022-03-09T07:48:00,sdl,14.64
2022-03-09T07:49:00,sdl,13.98
2022-03-09T07:50:00,sdl,14.01
2022-03-09T07:51:00,sdl,14.20
2022-03-09T07:52:00,sdl,14.35
2022-03-09T07:53:00,sdl,14.64
2022-03-09T07:54:00,sdl,14.24
2022-03-09T07:55:00,sdl,14.59
2022-03-09T07:56:00,sdl,14.17
2022-03-09T07:57:00,sdl,14.82
2022-03-09T07:58:00,sdl,14.51
2022-03-09T07:59:00,sdl,14.23
2022-03-09T08:00:00,sdl,14.15
2022-03-09T08:01:00,sdl,14.22
2022-03-09T08:02:00,sdl,14.26
2022-03-09T08:03:00,sdl,14.29
2022-03-09T08:04:00,sdl,14.36
2022-03-09T08:05:00,sdl,14.40
2022-03-09T08:06:00,sdl,22.49
2022-03-09T08:07:00,sdl,14.28
2022-03-09T08:08:00,sdl,15.48
2022-03-09T08:09:00,sdl,16.09
2022-03-09T08:10:00,sdl,18.84
2022-03-09T08:11:00,sdl,24.41
2022-03-09T08:12:00,sdl,23.89
2022-03-09T08:13:00,sdl,23.97
2022-03-09T08:14:00,sdl,25.63
2022-03-09T08:15:00,sdl,26.45
2022-03-09T08:16:00,sdl,26.49
2022-03-09T08:17:00,sdl,26.87
2022-03-09T08:18:00,sdl,27.11
2022-03-09T08:19:00,sdl,28.04
2022-03-09T08:20:00,sdl,27.66
2022-03-09T08:21:00,sdl,27.89
2022-03-09T08:22:00,sdl,28.26
2022-03-09T08:23:00,sdl,28.59
2022-03-09T08:24:00,sdl,28.72
2022-03-09T08:25:00,sdl,28.86
2022-03-09T08:26:00,sdl,29.37
2022-03-09T08:27:00,sdl,27.32
2022-03-09T08:28:00,sdl,26.66
2022-03-09T08:29:00,sdl,26.95
2022-03-09T08:30:00,sdl,26.86
2022-03-09T08:31:00,sdl,26.82
2022-03-09T08:32:00,sdl,26.98
2022-03-09T08:33:00,sdl,27.34
2022-03-09T08:34:00,sdl,27.45
2022-03-09T08:35:00,sdl,28.13
2022-03-09T08:36:00,sdl,27.71
2022-03-09T08:37:00,sdl,27.97
2022-03-09T08:38:00,sdl,27.57
2022-03-09T08:39:00,sdl,27.33
2022-03-09T08:40:00,sdl,28.70
2022-03-09T08:41:00,sdl,27.41
2022-03-09T08:42:00,sdl,27.42
2022-03-09T08:43:00,sdl,27.50
2022-03-09T08:44:00,sdl,28.25
2022-03-09T08:45:00,sdl,29.60
2022-03-09T08:46:00,sdl,29.50
2022-03-09T08:47:00,sdl,29.84
2022-03-09T08:48:00,sdl,29.84
2022-03-09T08:49:00,sdl,29.64
2022-03-09T08:50:00,sdl,29.90
2022-03-09T08:51:00,sdl,30.12
2022-03-09T08:52:00,sdl,29.89
2022-03-09T08:53:00,sdl,29.75
2022-03-09T08:54:00,sdl,26.79
2022-03-09T08:55:00,sdl,26.64
2022-03-09T08:56:00,sdl,26.04
2022-03-09T08:57:00,sdl,26.39
2022-03-09T08:58:00,sdl,26.63
2022-03-09T08:59:00,sdl,28.34
2022-03-09T09:00:00,sdl,28.46
2022-03-09T09:01:00,sdl,28.60
2022-03-09T09:02:00,sdl,28.14
2022-03-09T09:03:00,sdl,28.05
2022-03-09T09:04:00,sdl,27.80
2022-03-09T09:05:00,sdl,26.45
2022-03-09T09:06:00,sdl,26.48
2022-03-09T09:07:00,sdl,27.86
2022-03-09T09:08:00,sdl,27.50
2022-03-09T09:09:00,sdl,27.82
2022-03-09T09:10:00,sdl,27.66
2022-03-09T09:11:00,sdl,28.08
2022-03-09T09:12:00,sdl,28.33
2022-03-09T09:13:00,sdl,28.35
2022-03-09T09:14:00,sdl,28.40
2022-03-09T09:15:00,sdl,28.18
2022-03-09T09:16:00,sdl,27.47
2022-03-09T09:17:00,sdl,27.21
2022-03-09T09:18:00,sdl,29.06
2022-03-09T09:19:00,sdl,28.84
2022-03-09T09:20:00,sdl,28.37
2022-03-09T09:21:00,sdl,29.93
2022-03-09T09:22:00,sdl,28.53
2022-03-09T09:23:00,sdl,28.63
2022-03-09T09:24:00,sdl,28.72
2022-03-09T09:25:00,sdl,28.00
2022-03-09T09:26:00,sdl,28.44
2022-03-09T09:27:00,sdl,28.91
2022-03-09T09:28:00,sdl,28.68
2022-03-09T09:29:00,sdl,25.91
2022-03-09T09:30:00,sdl,20.80
2022-03-09T09:31:00,sdl,20.10
2022-03-09T09:32:00,sdl,20.63
2022-03-09T09:33:00,sdl,20.30
2022-03-09T09:34:00,sdl,20.03
2022-03-09T09:35:00,sdl,20.05
2022-03-09T09:36:00,sdl,17.70
2022-03-09T09:37:00,sdl,17.90
2022-03-09T09:38:00,sdl,17.68
2022-03-09T09:39:00,sdl,17.73
2022-03-09T09:40:00,sdl,17.67
2022-03-09T09:41:00,sdl,18.71
2022-03-09T09:42:00,sdl,18.75
2022-03-09T09:43:00,sdl,18.76
2022-03-09T09:44:00,sdl,19.03
2022-03-09T09:45:00,sdl,19.01
2022-03-09T09:46:00,sdl,18.86
2022-03-09T09:47:00,sdl,19.19
2022-03-09T09:48:00,sdl,19.57
2022-03-09T09:49:00,sdl,18.98
2022-03-09T09:50:00,sdl,17.53
2022-03-09T09:51:00,sdl,18.16
2022-03-09T09:52:00,sdl,17.55
2022-03-09T09:53:00,sdl,17.98
2022-03-09T09:54:00,sdl,17.71
2022-03-09T09:55:00,sdl,18.71
2022-03-09T09:56:00,sdl,19.80
2022-03-09T09:57:00,sdl,19.88
2022-03-09T09:58:00,sdl,19.17
2022-03-09T09:59:00,sdl,19.95
2022-03-09T10:00:00,sdl,19.11
2022-03-09T10:01:00,sdl,19.70
2022-03-09T10:02:00,sdl,19.87
2022-03-09T10:03:00,sdl,19.82
2022-03-09T10:04:00,sdl,21.63
2022-03-09T10:05:00,sdl,21.13
2022-03-09T10:06:00,sdl,18.94
2022-03-09T10:07:00,sdl,18.99
2022-03-09T10:08:00,sdl,16.81
2022-03-09T10:09:00,sdl,17.24
2022-03-09T10:10:00,sdl,16.81
2022-03-09T10:11:00,sdl,31.71
2022-03-09T10:12:00,sdl,17.65
2022-03-09T10:13:00,sdl,17.27
2022-03-09T10:14:00,sdl,17.32
2022-03-09T10:15:00,sdl,17.72
2022-03-09T10:16:00,sdl,18.20
2022-03-09T10:17:00,sdl,18.22
2022-03-09T10:18:00,sdl,18.39
2022-03-09T10:19:00,sdl,33.62
2022-03-09T10:20:00,sdl,18.18
2022-03-09T10:21:00,sdl,18.95
2022-03-09T10:22:00,sdl,18.73
2022-03-09T10:23:00,sdl,18.29
2022-03-09T10:24:00,sdl,20.95
2022-03-09T10:25:00,sdl,19.55
2022-03-09T10:26:00,sdl,19.69
2022-03-09T10:27:00,sdl,19.58
2022-03-09T10:28:00,sdl,20.93
2022-03-09T10:29:00,sdl,20.64
2022-03-09T10:30:00,sdl,20.67
2022-03-09T10:31:00,sdl,20.95
2022-03-09T10:32:00,sdl,20.72
2022-03-09T10:33:00,sdl,21.64
2022-03-09T10:34:00,sdl,21.90
2022-03-09T10:35:00,sdl,20.64
2022-03-09T10:36:00,sdl,19.92
2022-03-09T10:37:00,sdl,19.74
2022-03-09T10:38:00,sdl,19.70
2022-03-09T10:39:00,sdl,19.78
2022-03-09T10:40:00,sdl,20.74
2022-03-09T10:41:00,sdl,21.17
2022-03-09T10:42:00,sdl,20.87
2022-03-09T10:43:00,sdl,18.65
2022-03-09T10:44:00,sdl,18.62
2022-03-09T10:45:00,sdl,19.57
2022-03-09T10:46:00,sdl,20.02
2022-03-09T10:47:00,sdl,19.98
2022-03-09T10:48:00,sdl,19.69
2022-03-09T10:49:00,sdl,20.67
2022-03-09T10:50:00,sdl,19.28
2022-03-09T10:51:00,sdl,19.12
2022-03-09T10:52:00,sdl,20.34
2022-03-09T10:53:00,sdl,19.66
2022-03-09T10:54:00,sdl,20.30
2022-03-09T10:55:00,sdl,19.08
2022-03-09T10:56:00,sdl,19.07
2022-03-09T10:57:00,sdl,19.44
2022-03-09T10:58:00,sdl,18.93
2022-03-09T10:59:00,sdl,18.95
2022-03-09T11:00:00,sdl,18.94
2022-03-09T11:01:00,sdl,18.93
2022-03-09T11:02:00,sdl,18.96
2022-03-09T11:03:00,sdl,19.01
2022-03-09T11:04:00,sdl,19.05
2022-03-09T11:05:00,sdl,18.89
2022-03-09T11:06:00,sdl,19.10
2022-03-09T11:07:00,sdl,19.27
2022-03-09T11:08:00,sdl,18.80
2022-03-09T11:09:00,sdl,18.84
2022-03-09T11:10:00,sdl,19.00
2022-03-09T11:11:00,sdl,18.96
2022-03-09T11:12:00,sdl,19.10
2022-03-09T11:13:00,sdl,19.02
2022-03-09T11:14:00,sdl,19.05
2022-03-09T11:15:00,sdl,22.42
2022-03-09T11:16:00,sdl,21.34
2022-03-09T11:17:00,sdl,21.20
2022-03-09T11:18:00,sdl,21.13
2022-03-09T11:19:00,sdl,21.16
2022-03-09T11:20:00,sdl,21.50
2022-03-09T11:21:00,sdl,21.05
2022-03-09T11:22:00,sdl,21.03
2022-03-09T11:23:00,sdl,21.02
2022-03-09T11:24:00,sdl,22.13
2022-03-09T11:25:00,sdl,21.11
2022-03-09T11:26:00,sdl,21.69
2022-03-09T11:27:00,sdl,21.02
2022-03-09T11:28:00,sdl,18.58
2022-03-09T11:29:00,sdl,17.98
2022-03-09T11:30:00,sdl,17.79
2022-03-09T11:31:00,sdl,18.14
2022-03-09T11:32:00,sdl,17.76
2022-03-09T11:33:00,sdl,19.26
2022-03-09T11:34:00,sdl,20.38
2022-03-09T11:35:00,sdl,19.27
2022-03-09T11:36:00,sdl,19.25
2022-03-09T11:37:00,sdl,19.51
2022-03-09T11:38:00,sdl,19.54
2022-03-09T11:39:00,sdl,17.84
2022-03-09T11:40:00,sdl,17.85
2022-03-09T11:41:00,sdl,21.23
2022-03-09T11:42:00,sdl,21.59
2022-03-09T11:43:00,sdl,21.78
2022-03-09T11:44:00,sdl,21.07
2022-03-09T11:45:00,sdl,21.51
2022-03-09T11:46:00,sdl,38.23
2022-03-09T11:47:00,sdl,22.62
2022-03-09T11:48:00,sdl,21.83
2022-03-09T11:49:00,sdl,21.22
2022-03-09T11:50:00,sdl,21.36
2022-03-09T11:51:00,sdl,21.66
2022-03-09T11:52:00,sdl,21.55
2022-03-09T11:53:00,sdl,22.14
2022-03-09T11:54:00,sdl,20.81
2022-03-09T11:55:00,sdl,20.55
2022-03-09T11:56:00,sdl,17.88
2022-03-09T11:57:00,sdl,17.92
2022-03-09T11:58:00,sdl,17.82
2022-03-09T11:59:00,sdl,17.91
2022-03-09T12:00:00,sdl,17.90
2022-03-09T12:01:00,sdl,17.87
2022-03-09T12:02:00,sdl,17.90
2022-03-09T12:03:00,sdl,18.15
2022-03-09T12:04:00,sdl,18.44
2022-03-09T12:05:00,sdl,18.41
2022-03-09T12:06:00,sdl,18.47
2022-03-09T12:07:00,sdl,24.09
2022-03-09T12:08:00,sdl,23.17
2022-03-09T12:09:00,sdl,23.26
2022-03-09T12:10:00,sdl,23.23
2022-03-09T12:11:00,sdl,23.59
2022-03-09T12:12:00,sdl,23.98
2022-03-09T12:13:00,sdl,24.44
2022-03-09T12:14:00,sdl,24.73
2022-03-09T12:15:00,sdl,25.26
2022-03-09T12:16:00,sdl,25.49
2022-03-09T12:17:00,sdl,26.14
2022-03-09T12:18:00,sdl,26.71
2022-03-09T12:19:00,sdl,26.35
2022-03-09T12:20:00,sdl,28.50
2022-03-09T12:21:00,sdl,28.52
2022-03-09T12:22:00,sdl,28.61
2022-03-09T12:23:00,sdl,30.37
2022-03-09T12:24:00,sdl,29.84
2022-03-09T12:25:00,sdl,29.86
2022-03-09T12:26:00,sdl,29.85
2022-03-09T12:27:00,sdl,30.29
2022-03-09T12:28:00,sdl,29.87
2022-03-09T12:29:00,sdl,30.45
2022-03-09T12:30:00,sdl,29.91
2022-03-09T12:31:00,sdl,30.06
2022-03-09T12:32:00,sdl,30.65
2022-03-09T12:33:00,sdl,30.61
2022-03-09T12:34:00,sdl,30.65
2022-03-09T12:35:00,sdl,30.09
2022-03-09T12:36:00,sdl,29.19
2022-03-09T12:37:00,sdl,26.45
2022-03-09T12:38:00,sdl,26.72
2022-03-09T12:39:00,sdl,19.43
2022-03-09T12:40:00,sdl,19.05
2022-03-09T12:41:00,sdl,19.28
2022-03-09T12:42:00,sdl,19.55
2022-03-09T12:43:00,sdl,20.12
2022-03-09T12:44:00,sdl,21.09
2022-03-09T12:45:00,sdl,20.09
2022-03-09T12:46:00,sdl,19.77
2022-03-09T12:47:00,sdl,19.34
2022-03-09T12:48:00,sdl,19.39
2022-03-09T12:49:00,sdl,19.35
2022-03-09T12:50:00,sdl,19.79
2022-03-09T12:51:00,sdl,21.36
2022-03-09T12:52:00,sdl,21.89
2022-03-09T12:53:00,sdl,21.29
2022-03-09T12:54:00,sdl,21.96
2022-03-09T12:55:00,sdl,21.30
2022-03-09T12:56:00,sdl,21.17
2022-03-09T12:57:00,sdl,21.22
2022-03-09T12:58:00,sdl,21.31
2022-03-09T12:59:00,sdl,21.78
2022-03-09T13:00:00,sdl,21.27
2022-03-09T13:01:00,sdl,21.67
2022-03-09T13:02:00,sdl,19.66
2022-03-09T13:03:00,sdl,19.13
2022-03-09T13:04:00,sdl,19.21
2022-03-09T13:05:00,sdl,19.21
2022-03-09T13:06:00,sdl,19.58
2022-03-09T13:07:00,sdl,19.85
2022-03-09T13:08:00,sdl,19.90
2022-03-09T13:09:00,sdl,20.64
2022-03-09T13:10:00,sdl,20.75
2022-03-09T13:11:00,sdl,20.69
2022-03-09T13:12:00,sdl,20.50
2022-03-09T13:13:00,sdl,20.73
2022-03-09T13:14:00,sdl,21.55
2022-03-09T13:15:00,sdl,22.38
2022-03-09T13:16:00,sdl,22.32
2022-03-09T13:17:00,sdl,20.61
2022-03-09T13:18:00,sdl,20.26