#datetime,building,power
2022-05-17T00:00:00,mcc,70.51
2022-05-17T00:01:00,mcc,70.26
2022-05-17T00:02:00,mcc,69.31
2022-05-17T00:03:00,mcc,69.20
2022-05-17T00:04:00,mcc,69.92
2022-05-17T00:05:00,mcc,70.74
2022-05-17T00:06:00,mcc,69.88
2022-05-17T00:07:00,mcc,68.16
2022-05-17T00:08:00,mcc,68.24
2022-05-17T00:09:00,mcc,66.92
2022-05-17T00:10:00,mcc,68.99
2022-05-17T00:11:00,mcc,78.27
2022-05-17T00:12:00,mcc,69.18
2022-05-17T00:13:00,mcc,70.64
2022-05-17T00:14:00,mcc,70.00
2022-05-17T00:15:00,mcc,69.75
2022-05-17T00:16:00,mcc,70.48
2022-05-17T00:17:00,mcc,69.88
2022-05-17T00:18:00,mcc,68.95
2022-05-17T00:19:00,mcc,68.57
2022-05-17T00:20:00,mcc,69.62
2022-05-17T00:21:00,mcc,68.37
2022-05-17T00:22:00,mcc,68.55
2022-05-17T00:23:00,mcc,69.80
2022-05-17T00:24:00,mcc,72.08
2022-05-17T00:25:00,mcc,70.95
2022-05-17T00:26:00,mcc,72.60
2022-05-17T00:27:00,mcc,70.62
2022-05-17T00:28:00,mcc,72.12
2022-05-17T00:29:00,mcc,85.84
2022-05-17T00:30:00,mcc,74.06
2022-05-17T00:31:00,mcc,64.71
2022-05-17T00:32:00,mcc,62.16
2022-05-17T00:33:00,mcc,62.01
2022-05-17T00:34:00,mcc,62.66
2022-05-17T00:35:00,mcc,65.12
2022-05-17T00:36:00,mcc,64.83
2022-05-17T00:37:00,mcc,66.03
2022-05-17T00:38:00,mcc,65.56
2022-05-17T00:39:00,mcc,72.96
2022-05-17T00:40:00,mcc,72.43
2022-05-17T00:41:00,mcc,71.83
2022-05-17T00:42:00,mcc,71.11
2022-05-17T00:43:00,mcc,68.94
2022-05-17T00:44:00,mcc,62.71
2022-05-17T00:45:00,mcc,61.78
2022-05-17T00:46:00,mcc,62.30
2022-05-17T00:47:00,mcc,62.27
2022-05-17T00:48:00,mcc,70.26
2022-05-17T00:49:00,mcc,62.88
2022-05-17T00:50:00,mcc,62.55
2022-05-17T00:51:00,mcc,60.52
2022-05-17T00:52:00,mcc,56.63
2022-05-17T00:53:00,mcc,57.49
2022-05-17T00:54:00,mcc,57.67
2022-05-17T00:55:00,mcc,57.64
2022-05-17T00:56:00,mcc,58.91
2022-05-17T00:57:00,mcc,59.95
2022-05-17T00:58:00,mcc,59.71
2022-05-17T00:59:00,mcc,59.68
2022-05-17T01:00:00,mcc,72.00
2022-05-17T01:01:00,mcc,58.66
2022-05-17T01:02:00,mcc,58.33
2022-05-17T01:03:00,mcc,57.74
2022-05-17T01:04:00,mcc,58.48
2022-05-17T01:05:00,mcc,51.01
2022-05-17T01:06:00,mcc,57.45
2022-05-17T01:07:00,mcc,47.52
2022-05-17T01:08:00,mcc,48.22
2022-05-17T01:09:00,mcc,50.25
2022-05-17T01:10:00,mcc,50.73
2022-05-17T01:11:00,mcc,50.57
2022-05-17T01:12:00,mcc,49.39
2022-05-17T01:13:00,mcc,47.87
2022-05-17T01:14:00,mcc,47.62
2022-05-17T01:15:00,mcc,48.11
2022-05-17T01:16:00,mcc,45.29
2022-05-17T01:17:00,mcc,47.13
2022-05-17T01:18:00,mcc,46.72
2022-05-17T01:19:00,mcc,45.03
2022-05-17T01:20:00,mcc,44.81
2022-05-17T01:21:00,mcc,44.88
2022-05-17T01:22:00,mcc,46.14
2022-05-17T01:23:00,mcc,45.24
2022-05-17T01:24:00,mcc,45.85
2022-05-17T01:25:00,mcc,53.85
2022-05-17T01:26:00,mcc,47.80
2022-05-17T01:27:00,mcc,46.59
2022-05-17T01:28:00,mcc,46.05
2022-05-17T01:29:00,mcc,45.49
2022-05-17T01:30:00,mcc,49.88
2022-05-17T01:31:00,mcc,50.85
2022-05-17T01:32:00,mcc,50.36
2022-05-17T01:33:00,mcc,50.60
2022-05-17T01:34:00,mcc,50.04
2022-05-17T01:35:00,mcc,48.57
2022-05-17T01:36:00,mcc,48.23
2022-05-17T01:37:00,mcc,45.20
2022-05-17T01:38:00,mcc,43.67
2022-05-17T01:39:00,mcc,44.85
2022-05-17T01:40:00,mcc,44.97
2022-05-17T01:41:00,mcc,43.95
2022-05-17T01:42:00,mcc,44.23
2022-05-17T01:43:00,mcc,45.22
2022-05-17T01:44:00,mcc,43.21
2022-05-17T01:45:00,mcc,43.09
2022-05-17T01:46:00,mcc,43.74
2022-05-17T01:47:00,mcc,43.06
2022-05-17T01:48:00,mcc,43.23
2022-05-17T01:49:00,mcc,41.73
2022-05-17T01:50:00,mcc,41.59
2022-05-17T01:51:00,mcc,42.88
2022-05-17T01:52:00,mcc,42.14
2022-05-17T01:53:00,mcc,41.97
2022-05-17T01:54:00,mcc,41.78
2022-05-17T01:55:00,mcc,43.32
2022-05-17T01:56:00,mcc,41.83
2022-05-17T01:57:00,mcc,44.11
2022-05-17T01:58:00,mcc,46.00
2022-05-17T01:59:00,mcc,47.43
2022-05-17T02:00:00,mcc,47.12
2022-05-17T02:01:00,mcc,47.72
2022-05-17T02:02:00,mcc,47.64
2022-05-17T02:03:00,mcc,44.66
2022-05-17T02:04:00,mcc,44.76
2022-05-17T02:05:00,mcc,43.75
2022-05-17T02:06:00,mcc,43.23
2022-05-17T02:07:00,mcc,44.43
2022-05-17T02:08:00,mcc,43.98
2022-05-17T02:09:00,mcc,43.93
2022-05-17T02:10:00,mcc,43.94
2022-05-17T02:11:00,mcc,42.90
2022-05-17T02:12:00,mcc,44.06
2022-05-17T02:13:00,mcc,58.66
2022-05-17T02:14:00,mcc,46.39
2022-05-17T02:15:00,mcc,45.99
2022-05-17T02:16:00,mcc,44.40
2022-05-17T02:17:00,mcc,43.74
2022-05-17T02:18:00,mcc,45.38
2022-05-17T02:19:00,mcc,44.12
2022-05-17T02:20:00,mcc,43.65
2022-05-17T02:21:00,mcc,51.57
2022-05-17T02:22:00,mcc,41.65
2022-05-17T02:23:00,mcc,42.34
2022-05-17T02:24:00,mcc,42.41
2022-05-17T02:25:00,mcc,44.22
2022-05-17T02:26:00,mcc,46.13
2022-05-17T02:27:00,mcc,46.42
2022-05-17T02:28:00,mcc,47.40
2022-05-17T02:29:00,mcc,46.48
2022-05-17T02:30:00,mcc,45.20
2022-05-17T02:31:00,mcc,45.14
2022-05-17T02:32:00,mcc,42.19
2022-05-17T02:33:00,mcc,41.19
2022-05-17T02:34:00,mcc,47.22
2022-05-17T02:35:00,mcc,50.57
2022-05-17T02:36:00,mcc,49.26
2022-05-17T02:37:00,mcc,47.95
2022-05-17T02:38:00,mcc,48.65
2022-05-17T02:39:00,mcc,48.90
2022-05-17T02:40:00,mcc,48.77
2022-05-17T02:41:00,mcc,45.25
2022-05-17T02:42:00,mcc,45.23
2022-05-17T02:43:00,mcc,42.67
2022-05-17T02:44:00,mcc,43.52
2022-05-17T02:45:00,mcc,45.18
2022-05-17T02:46:00,mcc,46.12
2022-05-17T02:47:00,mcc,46.92
2022-05-17T02:48:00,mcc,47.30
2022-05-17T02:49:00,mcc,46.10
2022-05-17T02:50:00,mcc,45.67
2022-05-17T02:51:00,mcc,47.20
2022-05-17T02:52:00,mcc,46.34
2022-05-17T02:53:00,mcc,45.60
2022-05-17T02:54:00,mcc,44.05
2022-05-17T02:55:00,mcc,45.75
2022-05-17T02:56:00,mcc,45.72
2022-05-17T02:57:00,mcc,45.60
2022-05-17T02:58:00,mcc,45.72
2022-05-17T02:59:00,mcc,43.50
2022-05-17T03:00:00,mcc,42.24
2022-05-17T03:01:00,mcc,43.20
2022-05-17T03:02:00,mcc,44.18
2022-05-17T03:03:00,mcc,42.24
2022-05-17T03:04:00,mcc,43.11
2022-05-17T03:05:00,mcc,41.88
2022-05-17T03:06:00,mcc,43.08
2022-05-17T03:07:00,mcc,43.05
2022-05-17T03:08:00,mcc,44.25
2022-05-17T03:09:00,mcc,45.11
2022-05-17T03:10:00,mcc,43.46
2022-05-17T03:11:00,mcc,43.04
2022-05-17T03:12:00,mcc,43.30
2022-05-17T03:13:00,mcc,37.59
2022-05-17T03:14:00,mcc,39.12
2022-05-17T03:15:00,mcc,38.90
2022-05-17T03:16:00,mcc,39.58
2022-05-17T03:17:00,mcc,40.64
2022-05-17T03:18:00,mcc,37.38
2022-05-17T03:19:00,mcc,37.28
2022-05-17T03:20:00,mcc,38.13
2022-05-17T03:21:00,mcc,37.90
2022-05-17T03:22:00,mcc,39.42
2022-05-17T03:23:00,mcc,39.71
2022-05-17T03:24:00,mcc,38.67
2022-05-17T03:25:00,mcc,37.63
2022-05-17T03:26:00,mcc,37.50
2022-05-17T03:27:00,mcc,49.73
2022-05-17T03:28:00,mcc,37.46
2022-05-17T03:29:00,mcc,37.28
2022-05-17T03:30:00,mcc,37.97
2022-05-17T03:31:00,mcc,37.43
2022-05-17T03:32:00,mcc,36.43
2022-05-17T03:33:00,mcc,36.74
2022-05-17T03:34:00,mcc,35.96
2022-05-17T03:35:00,mcc,37.22
2022-05-17T03:36:00,mcc,36.17
2022-05-17T03:37:00,mcc,37.51
2022-05-17T03:38:00,mcc,36.30
2022-05-17T03:39:00,mcc,36.26
2022-05-17T03:40:00,mcc,35.71
2022-05-17T03:41:00,mcc,38.50
2022-05-17T03:42:00,mcc,39.89
2022-05-17T03:43:00,mcc,38.52
2022-05-17T03:44:00,mcc,39.40
2022-05-17T03:45:00,mcc,38.42
2022-05-17T03:46:00,mcc,38.72
2022-05-17T03:47:00,mcc,36.95
2022-05-17T03:48:00,mcc,37.32
2022-05-17T03:49:00,mcc,39.17
2022-05-17T03:50:00,mcc,39.41
2022-05-17T03:51:00,mcc,38.55
2022-05-17T03:52:00,mcc,34.65
2022-05-17T03:53:00,mcc,35.96
2022-05-17T03:54:00,mcc,43.94
2022-05-17T03:55:00,mcc,35.89
2022-05-17T03:56:00,mcc,37.44
2022-05-17T03:57:00,mcc,36.00
2022-05-17T03:58:00,mcc,35.50
2022-05-17T03:59:00,mcc,35.92
2022-05-17T04:00:00,mcc,36.95
2022-05-17T04:01:00,mcc,37.15
2022-05-17T04:02:00,mcc,36.76
2022-05-17T04:03:00,mcc,37.41
2022-05-17T04:04:00,mcc,38.24
2022-05-17T04:05:00,mcc,39.00
2022-05-17T04:06:00,mcc,39.77
2022-05-17T04:07:00,mcc,35.71
2022-05-17T04:08:00,mcc,35.77
2022-05-17T04:09:00,mcc,34.89
2022-05-17T04:10:00,mcc,37.18
2022-05-17T04:11:00,mcc,40.16
2022-05-17T04:12:00,mcc,40.15
2022-05-17T04:13:00,mcc,49.71
2022-05-17T04:14:00,mcc,41.37
2022-05-17T04:15:00,mcc,40.77
2022-05-17T04:16:00,mcc,40.89
2022-05-17T04:17:00,mcc,49.87
2022-05-17T04:18:00,mcc,48.58
2022-05-17T04:19:00,mcc,45.48
2022-05-17T04:20:00,mcc,44.78
2022-05-17T04:21:00,mcc,37.14
2022-05-17T04:22:00,mcc,38.21
2022-05-17T04:23:00,mcc,38.28
2022-05-17T04:24:00,mcc,38.39
2022-05-17T04:25:00,mcc,42.19
2022-05-17T04:26:00,mcc,40.98
2022-05-17T04:27:00,mcc,41.84
2022-05-17T04:28:00,mcc,41.21
2022-05-17T04:29:00,mcc,41.55
2022-05-17T04:30:00,mcc,41.69
2022-05-17T04:31:00,mcc,36.97
2022-05-17T04:32:00,mcc,44.44
2022-05-17T04:33:00,mcc,35.47
2022-05-17T04:34:00,mcc,35.45
2022-05-17T04:35:00,mcc,35.53
2022-05-17T04:36:00,mcc,35.39
2022-05-17T04:37:00,mcc,37.16
2022-05-17T04:38:00,mcc,39.93
2022-05-17T04:39:00,mcc,39.21
2022-05-17T04:40:00,mcc,38.47
2022-05-17T04:41:00,mcc,37.00
2022-05-17T04:42:00,mcc,37.90
2022-05-17T04:43:00,mcc,38.67
2022-05-17T04:44:00,mcc,39.60
2022-05-17T04:45:00,mcc,37.11
2022-05-17T04:46:00,mcc,48.83
2022-05-17T04:47:00,mcc,47.59
2022-05-17T04:48:00,mcc,36.06
2022-05-17T04:49:00,mcc,39.28
2022-05-17T04:50:00,mcc,40.77
2022-05-17T04:51:00,mcc,40.74
2022-05-17T04:52:00,mcc,39.52
2022-05-17T04:53:00,mcc,38.82
2022-05-17T04:54:00,mcc,39.07
2022-05-17T04:55:00,mcc,39.76
2022-05-17T04:56:00,mcc,37.55
2022-05-17T04:57:00,mcc,38.23
2022-05-17T04:58:00,mcc,41.23
2022-05-17T04:59:00,mcc,41.29
2022-05-17T05:00:00,mcc,40.51
2022-05-17T05:01:00,mcc,40.91
2022-05-17T05:02:00,mcc,40.53
2022-05-17T05:03:00,mcc,39.30
2022-05-17T05:04:00,mcc,41.39
2022-05-17T05:05:00,mcc,41.59
2022-05-17T05:06:00,mcc,40.67
2022-05-17T05:07:00,mcc,38.66
2022-05-17T05:08:00,mcc,38.96
2022-05-17T05:09:00,mcc,47.65
2022-05-17T05:10:00,mcc,39.90
2022-05-17T05:11:00,mcc,39.05
2022-05-17T05:12:00,mcc,37.77
2022-05-17T05:13:00,mcc,36.78
2022-05-17T05:14:00,mcc,37.29
2022-05-17T05:15:00,mcc,38.74
2022-05-17T05:16:00,mcc,38.48
2022-05-17T05:17:00,mcc,37.86
2022-05-17T05:18:00,mcc,36.60
2022-05-17T05:19:00,mcc,36.40
2022-05-17T05:20:00,mcc,34.96
2022-05-17T05:21:00,mcc,34.20
2022-05-17T05:22:00,mcc,35.86
2022-05-17T05:23:00,mcc,34.63
2022-05-17T05:24:00,mcc,34.66
2022-05-17T05:25:00,mcc,35.39
2022-05-17T05:26:00,mcc,35.49
2022-05-17T05:27:00,mcc,33.66
2022-05-17T05:28:00,mcc,35.12
2022-05-17T05:29:00,mcc,36.05
2022-05-17T05:30:00,mcc,37.07
2022-05-17T05:31:00,mcc,37.60
2022-05-17T05:32:00,mcc,38.37
2022-05-17T05:33:00,mcc,38.31
2022-05-17T05:34:00,mcc,37.54
2022-05-17T05:35:00,mcc,37.72
2022-05-17T05:36:00,mcc,36.32
2022-05-17T05:37:00,mcc,35.89
2022-05-17T05:38:00,mcc,36.92
2022-05-17T05:39:00,mcc,37.29
2022-05-17T05:40:00,mcc,37.87
2022-05-17T05:41:00,mcc,37.58
2022-05-17T05:42:00,mcc,37.41
2022-05-17T05:43:00,mcc,36.63
2022-05-17T05:44:00,mcc,37.45
2022-05-17T05:45:00,mcc,40.19
2022-05-17T05:46:00,mcc,39.58
2022-05-17T05:47:00,mcc,55.89
2022-05-17T05:48:00,mcc,44.08
2022-05-17T05:49:00,mcc,44.96
2022-05-17T05:50:00,mcc,37.59
2022-05-17T05:51:00,mcc,36.19
2022-05-17T05:52:00,mcc,36.79
2022-05-17T05:53:00,mcc,36.17
2022-05-17T05:54:00,mcc,38.07
2022-05-17T05:55:00,mcc,37.68
2022-05-17T05:56:00,mcc,37.40
2022-05-17T05:57:00,mcc,39.19
2022-05-17T05:58:00,mcc,51.32
2022-05-17T05:59:00,mcc,40.71
2022-05-17T06:00:00,mcc,40.25
2022-05-17T06:01:00,mcc,40.05
2022-05-17T06:02:00,mcc,38.49
2022-05-17T06:03:00,mcc,38.97
2022-05-17T06:04:00,mcc,37.16
2022-05-17T06:05:00,mcc,36.70
2022-05-17T06:06:00,mcc,45.68
2022-05-17T06:07:00,mcc,37.44
2022-05-17T06:08:00,mcc,36.72
2022-05-17T06:09:00,mcc,35.48
2022-05-17T06:10:00,mcc,34.17
2022-05-17T06:11:00,mcc,36.75
2022-05-17T06:12:00,mcc,37.22
2022-05-17T06:13:00,mcc,44.91
2022-05-17T06:14:00,mcc,48.52
2022-05-17T06:15:00,mcc,48.31
2022-05-17T06:16:00,mcc,48.01
2022-05-17T06:17:00,mcc,47.91
2022-05-17T06:18:00,mcc,48.04
2022-05-17T06:19:00,mcc,48.91
2022-05-17T06:20:00,mcc,47.05
2022-05-17T06:21:00,mcc,46.63
2022-05-17T06:22:00,mcc,45.57
2022-05-17T06:23:00,mcc,47.03
2022-05-17T06:24:00,mcc,46.64
2022-05-17T06:25:00,mcc,56.35
2022-05-17T06:26:00,mcc,50.51
2022-05-17T06:27:00,mcc,53.41
2022-05-17T06:28:00,mcc,53.88
2022-05-17T06:29:00,mcc,54.81
2022-05-17T06:30:00,mcc,55.71
2022-05-17T06:31:00,mcc,52.20
2022-05-17T06:32:00,mcc,53.62
2022-05-17T06:33:00,mcc,56.15
2022-05-17T06:34:00,mcc,56.83
2022-05-17T06:35:00,mcc,56.26
2022-05-17T06:36:00,mcc,56.66
2022-05-17T06:37:00,mcc,53.22
2022-05-17T06:38:00,mcc,54.86
2022-05-17T06:39:00,mcc,54.14
2022-05-17T06:40:00,mcc,54.19
2022-05-17T06:41:00,mcc,70.51
2022-05-17T06:42:00,mcc,63.72
2022-05-17T06:43:00,mcc,66.08
2022-05-17T06:44:00,mcc,73.69
2022-05-17T06:45:00,mcc,58.12
2022-05-17T06:46:00,mcc,56.23
2022-05-17T06:47:00,mcc,63.20
2022-05-17T06:48:00,mcc,53.98
2022-05-17T06:49:00,mcc,55.76
2022-05-17T06:50:00,mcc,64.81
2022-05-17T06:51:00,mcc,57.65
2022-05-17T06:52:00,mcc,83.03
2022-05-17T06:53:00,mcc,65.05
2022-05-17T06:54:00,mcc,64.74
2022-05-17T06:55:00,mcc,63.04
2022-05-17T06:56:00,mcc,66.99
2022-05-17T06:57:00,mcc,64.94
2022-05-17T06:58:00,mcc,64.08
2022-05-17T06:59:00,mcc,63.23
2022-05-17T07:00:00,mcc,62.65
2022-05-17T07:01:00,mcc,64.24
2022-05-17T07:02:00,mcc,55.83
2022-05-17T07:03:00,mcc,55.38
2022-05-17T07:04:00,mcc,55.27
2022-05-17T07:05:00,mcc,54.74
2022-05-17T07:06:00,mcc,61.50
2022-05-17T07:07:00,mcc,60.63
2022-05-17T07:08:00,mcc,61.66
2022-05-17T07:09:00,mcc,52.50
2022-05-17T07:10:00,mcc,52.97
2022-05-17T07:11:00,mcc,62.40
2022-05-17T07:12:00,mcc,61.45
2022-05-17T07:13:00,mcc,62.15
2022-05-17T07:14:00,mcc,61.61
2022-05-17T07:15:00,mcc,61.21
2022-05-17T07:16:00,mcc,57.81
2022-05-17T07:17:00,mcc,58.00
2022-05-17T07:18:00,mcc,49.85
2022-05-17T07:19:00,mcc,49.96
2022-05-17T07:20:00,mcc,62.01
2022-05-17T07:21:00,mcc,63.24
2022-05-17T07:22:00,mcc,57.60
2022-05-17T07:23:00,mcc,64.97
2022-05-17T07:24:00,mcc,64.00
2022-05-17T07:25:00,mcc,53.26
2022-05-17T07:26:00,mcc,55.81
2022-05-17T07:27:00,mcc,61.24
2022-05-17T07:28:00,mcc,61.41
2022-05-17T07:29:00,mcc,64.39
2022-05-17T07:30:00,mcc,52.06
2022-05-17T07:31:00,mcc,51.99
2022-05-17T07:32:00,mcc,52.47
2022-05-17T07:33:00,mcc,66.56
2022-05-17T07:34:00,mcc,57.01
2022-05-17T07:35:00,mcc,62.16
2022-05-17T07:36:00,mcc,60.53
2022-05-17T07:37:00,mcc,61.08
2022-05-17T07:38:00,mcc,59.06
2022-05-17T07:39:00,mcc,66.35
2022-05-17T07:40:00,mcc,60.26
2022-05-17T07:41:00,mcc,62.62
2022-05-17T07:42:00,mcc,64.60
2022-05-17T07:43:00,mcc,62.38
2022-05-17T07:44:00,mcc,60.69
2022-05-17T07:45:00,mcc,59.91
2022-05-17T07:46:00,mcc,61.10
2022-05-17T07:47:00,mcc,58.73
2022-05-17T07:48:00,mcc,70.58
2022-05-17T07:49:00,mcc,70.97
2022-05-17T07:50:00,mcc,73.84
2022-05-17T07:51:00,mcc,62.61
2022-05-17T07:52:00,mcc,64.48
2022-05-17T07:53:00,mcc,65.11
2022-05-17T07:54:00,mcc,64.99
2022-05-17T07:55:00,mcc,67.33
2022-05-17T07:56:00,mcc,67.09
2022-05-17T07:57:00,mcc,74.01
2022-05-17T07:58:00,mcc,61.93
2022-05-17T07:59:00,mcc,80.48
2022-05-17T08:00:00,mcc,65.16
2022-05-17T08:01:00,mcc,68.12
2022-05-17T08:02:00,mcc,66.33
2022-05-17T08:03:00,mcc,74.22
2022-05-17T08:04:00,mcc,68.01
2022-05-17T08:05:00,mcc,71.31
2022-05-17T08:06:00,mcc,82.39
2022-05-17T08:07:00,mcc,70.44
2022-05-17T08:08:00,mcc,79.79
2022-05-17T08:09:00,mcc,71.05
2022-05-17T08:10:00,mcc,69.88
2022-05-17T08:11:00,mcc,68.62
2022-05-17T08:12:00,mcc,68.82
2022-05-17T08:13:00,mcc,67.09
2022-05-17T08:14:00,mcc,63.84
2022-05-17T08:15:00,mcc,67.44
2022-05-17T08:16:00,mcc,73.29
2022-05-17T08:17:00,mcc,66.17
2022-05-17T08:18:00,mcc,67.41
2022-05-17T08:19:00,mcc,67.30
2022-05-17T08:20:00,mcc,64.69
2022-05-17T08:21:00,mcc,68.38
2022-05-17T08:22:00,mcc,73.78
2022-05-17T08:23:00,mcc,78.17
2022-05-17T08:24:00,mcc,74.41
2022-05-17T08:25:00,mcc,75.33
2022-05-17T08:26:00,mcc,74.60
2022-05-17T08:27:00,mcc,74.75
2022-05-17T08:28:00,mcc,73.39
2022-05-17T08:29:00,mcc,79.42
2022-05-17T08:30:00,mcc,71.12
2022-05-17T08:31:00,mcc,81.73
2022-05-17T08:32:00,mcc,72.48
2022-05-17T08:33:00,mcc,72.75
2022-05-17T08:34:00,mcc,80.62
2022-05-17T08:35:00,mcc,74.27
2022-05-17T08:36:00,mcc,71.98
2022-05-17T08:37:00,mcc,74.80
2022-05-17T08:38:00,mcc,74.73
2022-05-17T08:39:00,mcc,74.59
2022-05-17T08:40:00,mcc,74.72
2022-05-17T08:41:00,mcc,73.74
2022-05-17T08:42:00,mcc,78.73
2022-05-17T08:43:00,mcc,71.38
2022-05-17T08:44:00,mcc,72.70
2022-05-17T08:45:00,mcc,73.17
2022-05-17T08:46:00,mcc,74.90
2022-05-17T08:47:00,mcc,76.38
2022-05-17T08:48:00,mcc,87.98
2022-05-17T08:49:00,mcc,79.56
2022-05-17T08:50:00,mcc,81.42
2022-05-17T08:51:00,mcc,78.41
2022-05-17T08:52:00,mcc,83.97
2022-05-17T08:53:00,mcc,76.69
2022-05-17T08:54:00,mcc,76.39
2022-05-17T08:55:00,mcc,74.14
2022-05-17T08:56:00,mcc,71.28
2022-05-17T08:57:00,mcc,89.41
2022-05-17T08:58:00,mcc,74.80
2022-05-17T08:59:00,mcc,72.98
2022-05-17T09:00:00,mcc,76.99
2022-05-17T09:01:00,mcc,94.71
2022-05-17T09:02:00,mcc,91.67
2022-05-17T09:03:00,mcc,89.46
2022-05-17T09:04:00,mcc,91.24
2022-05-17T09:05:00,mcc,82.35
2022-05-17T09:06:00,mcc,80.87
2022-05-17T09:07:00,mcc,82.66
2022-05-17T09:08:00,mcc,91.71
2022-05-17T09:09:00,mcc,81.63
2022-05-17T09:10:00,mcc,89.08
2022-05-17T09:11:00,mcc,98.13
2022-05-17T09:12:00,mcc,77.61
2022-05-17T09:13:00,mcc,80.04
2022-05-17T09:14:00,mcc,89.34
2022-05-17T09:15:00,mcc,82.48
2022-05-17T09:16:00,mcc,82.30
2022-05-17T09:17:00,mcc,75.40
2022-05-17T09:18:00,mcc,73.53
2022-05-17T09:19:00,mcc,78.44
2022-05-17T09:20:00,mcc,82.16
2022-05-17T09:21:00,mcc,77.45
2022-05-17T09:22:00,mcc,81.91
2022-05-17T09:23:00,mcc,81.32
2022-05-17T09:24:00,mcc,83.44
2022-05-17T09:25:00,mcc,80.48
2022-05-17T09:26:00,mcc,78.54
2022-05-17T09:27:00,mcc,84.18
2022-05-17T09:28:00,mcc,97.96
2022-05-17T09:29:00,mcc,103.45
2022-05-17T09:30:00,mcc,91.38
2022-05-17T09:31:00,mcc,104.82
2022-05-17T09:32:00,mcc,90.35
2022-05-17T09:33:00,mcc,91.13
2022-05-17T09:34:00,mcc,80.72
2022-05-17T09:35:00,mcc,84.01
2022-05-17T09:36:00,mcc,81.06
2022-05-17T09:37:00,mcc,78.80
2022-05-17T09:38:00,mcc,85.26
2022-05-17T09:39:00,mcc,78.57
2022-05-17T09:40:00,mcc,76.56
2022-05-17T09:41:00,mcc,80.51
2022-05-17T09:42:00,mcc,89.15
2022-05-17T09:43:00,mcc,81.50
2022-05-17T09:44:00,mcc,80.73
2022-05-17T09:45:00,mcc,79.09
2022-05-17T09:46:00,mcc,79.41
2022-05-17T09:47:00,mcc,90.12
2022-05-17T09:48:00,mcc,98.48
2022-05-17T09:49:00,mcc,84.61
2022-05-17T09:50:00,mcc,82.19
2022-05-17T09:51:00,mcc,81.02
2022-05-17T09:52:00,mcc,82.42
2022-05-17T09:53:00,mcc,83.57
2022-05-17T09:54:00,mcc,82.35
2022-05-17T09:55:00,mcc,79.90
2022-05-17T09:56:00,mcc,84.32
2022-05-17T09:57:00,mcc,85.17
2022-05-17T09:58:00,mcc,84.94
2022-05-17T09:59:00,mcc,84.75
2022-05-17T10:00:00,mcc,82.84
2022-05-17T10:01:00,mcc,84.27
2022-05-17T10:02:00,mcc,91.93
2022-05-17T10:03:00,mcc,83.44
2022-05-17T10:04:00,mcc,94.41
2022-05-17T10:05:00,mcc,79.58
2022-05-17T10:06:00,mcc,83.17
2022-05-17T10:07:00,mcc,80.10
2022-05-17T10:08:00,mcc,98.39
2022-05-17T10:09:00,mcc,81.86
2022-05-17T10:10:00,mcc,77.74
2022-05-17T10:11:00,mcc,81.21
2022-05-17T10:12:00,mcc,79.17
2022-05-17T10:13:00,mcc,80.32
2022-05-17T10:14:00,mcc,104.18
2022-05-17T10:15:00,mcc,91.64
2022-05-17T10:16:00,mcc,103.41
2022-05-17T10:17:00,mcc,89.81
2022-05-17T10:18:00,mcc,83.89
2022-05-17T10:19:00,mcc,86.61
2022-05-17T10:20:00,mcc,85.12
2022-05-17T10:21:00,mcc,93.86
2022-05-17T10:22:00,mcc,84.40
2022-05-17T10:23:00,mcc,106.00
2022-05-17T10:24:00,mcc,84.20
2022-05-17T10:25:00,mcc,84.16
2022-05-17T10:26:00,mcc,87.30
2022-05-17T10:27:00,mcc,90.21
2022-05-17T10:28:00,mcc,82.26
2022-05-17T10:29:00,mcc,81.37
2022-05-17T10:30:00,mcc,84.31
2022-05-17T10:31:00,mcc,82.26
2022-05-17T10:32:00,mcc,83.54
2022-05-17T10:33:00,mcc,88.36
2022-05-17T10:34:00,mcc,84.80
2022-05-17T10:35:00,mcc,78.64
2022-05-17T10:36:00,mcc,81.02
2022-05-17T10:37:00,mcc,79.50
2022-05-17T10:38:00,mcc,81.14
2022-05-17T10:39:00,mcc,80.73
2022-05-17T10:40:00,mcc,80.49
2022-05-17T10:41:00,mcc,98.59
2022-05-17T10:42:00,mcc,90.71
2022-05-17T10:43:00,mcc,85.11
2022-05-17T10:44:00,mcc,83.88
2022-05-17T10:45:00,mcc,85.43
2022-05-17T10:46:00,mcc,88.35
2022-05-17T10:47:00,mcc,91.00
2022-05-17T10:48:00,mcc,81.15
2022-05-17T10:49:00,mcc,83.61
2022-05-17T10:50:00,mcc,96.67
2022-05-17T10:51:00,mcc,83.42
2022-05-17T10:52:00,mcc,82.27
2022-05-17T10:53:00,mcc,81.24
2022-05-17T10:54:00,mcc,77.16
2022-05-17T10:55:00,mcc,76.98
2022-05-17T10:56:00,mcc,87.93
2022-05-17T10:57:00,mcc,77.66
2022-05-17T10:58:00,mcc,81.19
2022-05-17T10:59:00,mcc,90.45
2022-05-17T11:00:00,mcc,81.67
2022-05-17T11:01:00,mcc,82.19
2022-05-17T11:02:00,mcc,82.46
2022-05-17T11:03:00,mcc,84.84
2022-05-17T11:04:00,mcc,84.61
2022-05-17T11:05:00,mcc,93.41
2022-05-17T11:06:00,mcc,85.02
2022-05-17T11:07:00,mcc,85.97
2022-05-17T11:08:00,mcc,85.14
2022-05-17T11:09:00,mcc,84.19
2022-05-17T11:10:00,mcc,85.51
2022-05-17T11:11:00,mcc,86.62
2022-05-17T11:12:00,mcc,87.55
2022-05-17T11:13:00,mcc,83.50
2022-05-17T11:14:00,mcc,101.76
2022-05-17T11:15:00,mcc,97.96
2022-05-17T11:16:00,mcc,82.02
2022-05-17T11:17:00,mcc,92.37
2022-05-17T11:18:00,mcc,88.30
2022-05-17T11:19:00,mcc,88.67
2022-05-17T11:20:00,mcc,87.40
2022-05-17T11:21:00,mcc,85.71
2022-05-17T11:22:00,mcc,84.88
2022-05-17T11:23:00,mcc,83.27
2022-05-17T11:24:00,mcc,88.15
2022-05-17T11:25:00,mcc,81.51
2022-05-17T11:26:00,mcc,82.99
2022-05-17T11:27:00,mcc,83.20
2022-05-17T11:28:00,mcc,82.02
2022-05-17T11:29:00,mcc,82.26
2022-05-17T11:30:00,mcc,88.09
2022-05-17T11:31:00,mcc,85.26
2022-05-17T11:32:00,mcc,86.42
2022-05-17T11:33:00,mcc,88.79
2022-05-17T11:34:00,mcc,83.10
2022-05-17T11:35:00,mcc,96.16
2022-05-17T11:36:00,mcc,91.69
2022-05-17T11:37:00,mcc,93.45
2022-05-17T11:38:00,mcc,83.38
2022-05-17T11:39:00,mcc,81.97
2022-05-17T11:40:00,mcc,81.70
2022-05-17T11:41:00,mcc,83.83
2022-05-17T11:42:00,mcc,83.28
2022-05-17T11:43:00,mcc,91.71
2022-05-17T11:44:00,mcc,92.56
2022-05-17T11:45:00,mcc,85.41
2022-05-17T11:46:00,mcc,82.30
2022-05-17T11:47:00,mcc,86.03
2022-05-17T11:48:00,mcc,100.42
2022-05-17T11:49:00,mcc,84.20
2022-05-17T11:50:00,mcc,84.96
2022-05-17T11:51:00,mcc,86.00
2022-05-17T11:52:00,mcc,84.10
2022-05-17T11:53:00,mcc,89.90
2022-05-17T11:54:00,mcc,82.70
2022-05-17T11:55:00,mcc,86.06
2022-05-17T11:56:00,mcc,90.11
2022-05-17T11:57:00,mcc,88.19
2022-05-17T11:58:00,mcc,87.85
2022-05-17T11:59:00,mcc,86.49
2022-05-17T12:00:00,mcc,88.58
2022-05-17T12:01:00,mcc,87.76
2022-05-17T12:02:00,mcc,95.83
2022-05-17T12:03:00,mcc,88.50
2022-05-17T12:04:00,mcc,86.57
2022-05-17T12:05:00,mcc,84.12
2022-05-17T12:06:00,mcc,89.67
2022-05-17T12:07:00,mcc,86.03
2022-05-17T12:08:00,mcc,83.55
2022-05-17T12:09:00,mcc,84.51
2022-05-17T12:10:00,mcc,83.77
2022-05-17T12:11:00,mcc,92.32
2022-05-17T12:12:00,mcc,81.22
2022-05-17T12:13:00,mcc,82.41
2022-05-17T12:14:00,mcc,85.22
2022-05-17T12:15:00,mcc,88.54
2022-05-17T12:16:00,mcc,80.41
2022-05-17T12:17:00,mcc,83.46
2022-05-17T12:18:00,mcc,83.27
2022-05-17T12:19:00,mcc,86.47
2022-05-17T12:20:00,mcc,86.02
2022-05-17T12:21:00,mcc,93.85
2022-05-17T12:22:00,mcc,83.99
2022-05-17T12:23:00,mcc,87.11
2022-05-17T12:24:00,mcc,88.45
2022-05-17T12:25:00,mcc,87.06
2022-05-17T12:26:00,mcc,88.53
2022-05-17T12:27:00,mcc,86.38
2022-05-17T12:28:00,mcc,96.96
2022-05-17T12:29:00,mcc,90.09
2022-05-17T12:30:00,mcc,86.53
2022-05-17T12:31:00,mcc,87.55
2022-05-17T12:32:00,mcc,87.43
2022-05-17T12:33:00,mcc,82.48
2022-05-17T12:34:00,mcc,91.47
2022-05-17T12:35:00,mcc,81.86
2022-05-17T12:36:00,mcc,83.06
2022-05-17T12:37:00,mcc,82.44
2022-05-17T12:38:00,mcc,81.09
2022-05-17T12:39:00,mcc,82.27
2022-05-17T12:40:00,mcc,86.28
2022-05-17T12:41:00,mcc,85.26
2022-05-17T12:42:00,mcc,87.09
2022-05-17T12:43:00,mcc,84.27
2022-05-17T12:44:00,mcc,85.65
2022-05-17T12:45:00,mcc,90.71
2022-05-17T12:46:00,mcc,94.69
2022-05-17T12:47:00,mcc,96.85
2022-05-17T12:48:00,mcc,83.29
2022-05-17T12:49:00,mcc,88.70
2022-05-17T12:50:00,mcc,85.89
2022-05-17T12:51:00,mcc,87.94
2022-05-17T12:52:00,mcc,85.31
2022-05-17T12:53:00,mcc,86.40
2022-05-17T12:54:00,mcc,87.69
2022-05-17T12:55:00,mcc,86.89
2022-05-17T12:56:00,mcc,89.92
2022-05-17T12:57:00,mcc,87.60
2022-05-17T12:58:00,mcc,88.05
2022-05-17T12:59:00,mcc,88.55
2022-05-17T13:00:00,mcc,101.97
2022-05-17T13:01:00,mcc,97.50
2022-05-17T13:02:00,mcc,87.11
2022-05-17T13:03:00,mcc,87.18
2022-05-17T13:04:00,mcc,84.86
2022-05-17T13:05:00,mcc,83.70
2022-05-17T13:06:00,mcc,90.31
2022-05-17T13:07:00,mcc,97.15
2022-05-17T13:08:00,mcc,91.25
2022-05-17T13:09:00,mcc,103.26
2022-05-17T13:10:00,mcc,85.27
2022-05-17T13:11:00,mcc,81.25
2022-05-17T13:12:00,mcc,87.03
2022-05-17T13:13:00,mcc,88.33
2022-05-17T13:14:00,mcc,96.12
2022-05-17T13:15:00,mcc,95.08
2022-05-17T13:16:00,mcc,92.26
2022-05-17T13:17:00,mcc,103.28