#datetime,building,power
2023-12-04T00:00:00,axn,53.83
2023-12-04T00:01:00,axn,53.67
2023-12-04T00:02:00,axn,53.57
2023-12-04T00:03:00,axn,43.10
2023-12-04T00:04:00,axn,28.68
2023-12-04T00:05:00,axn,29.12
2023-12-04T00:06:00,axn,29.13
2023-12-04T00:07:00,axn,28.99
2023-12-04T00:08:00,axn,29.02
2023-12-04T00:09:00,axn,29.11
2023-12-04T00:10:00,axn,28.73
2023-12-04T00:11:00,axn,29.04
2023-12-04T00:12:00,axn,28.82
2023-12-04T00:13:00,axn,28.54
2023-12-04T00:14:00,axn,28.50
2023-12-04T00:15:00,axn,28.41
2023-12-04T00:16:00,axn,28.56
2023-12-04T00:17:00,axn,28.33
2023-12-04T00:18:00,axn,28.14
2023-12-04T00:19:00,axn,28.29
2023-12-04T00:20:00,axn,28.81
2023-12-04T00:21:00,axn,28.31
2023-12-04T00:22:00,axn,28.76
2023-12-04T00:23:00,axn,28.58
2023-12-04T00:24:00,axn,29.12
2023-12-04T00:25:00,axn,28.52
2023-12-04T00:26:00,axn,28.49
2023-12-04T00:27:00,axn,28.54
2023-12-04T00:28:00,axn,28.64
2023-12-04T00:29:00,axn,28.31
2023-12-04T00:30:00,axn,28.68
2023-12-04T00:31:00,axn,28.40
2023-12-04T00:32:00,axn,28.99
2023-12-04T00:33:00,axn,28.70
2023-12-04T00:34:00,axn,28.83
2023-12-04T00:35:00,axn,28.72
2023-12-04T00:36:00,axn,28.59
2023-12-04T00:37:00,axn,28.48
2023-12-04T00:38:00,axn,28.37
2023-12-04T00:39:00,axn,28.59
2023-12-04T00:40:00,axn,28.81
2023-12-04T00:41:00,axn,28.35
2023-12-04T00:42:00,axn,29.08
2023-12-04T00:43:00,axn,28.73
2023-12-04T00:44:00,axn,28.79
2023-12-04T00:45:00,axn,28.80
2023-12-04T00:46:00,axn,29.43
2023-12-04T00:47:00,axn,28.73
2023-12-04T00:48:00,axn,28.89
2023-12-04T00:49:00,axn,28.66
2023-12-04T00:50:00,axn,28.65
2023-12-04T00:51:00,axn,28.71
2023-12-04T00:52:00,axn,28.76
2023-12-04T00:53:00,axn,28.62
2023-12-04T00:54:00,axn,28.69
2023-12-04T00:55:00,axn,28.71
2023-12-04T00:56:00,axn,29.00
2023-12-04T00:57:00,axn,28.52
2023-12-04T00:58:00,axn,28.61
2023-12-04T00:59:00,axn,28.61
2023-12-04T01:00:00,axn,29.16
2023-12-04T01:01:00,axn,28.81
2023-12-04T01:02:00,axn,28.81
2023-12-04T01:03:00,axn,28.81
2023-12-04T01:04:00,axn,28.71
2023-12-04T01:05:00,axn,28.44
2023-12-04T01:06:00,axn,28.35
2023-12-04T01:07:00,axn,28.22
2023-12-04T01:08:00,axn,28.37
2023-12-04T01:09:00,axn,28.27
2023-12-04T01:10:00,axn,28.64
2023-12-04T01:11:00,axn,28.54
2023-12-04T01:12:00,axn,28.50
2023-12-04T01:13:00,axn,28.60
2023-12-04T01:14:00,axn,28.61
2023-12-04T01:15:00,axn,28.39
2023-12-04T01:16:00,axn,28.51
2023-12-04T01:17:00,axn,28.36
2023-12-04T01:18:00,axn,28.52
2023-12-04T01:19:00,axn,28.57
2023-12-04T01:20:00,axn,28.96
2023-12-04T01:21:00,axn,28.48
2023-12-04T01:22:00,axn,28.00
2023-12-04T01:23:00,axn,28.09
2023-12-04T01:24:00,axn,28.25
2023-12-04T01:25:00,axn,28.04
2023-12-04T01:26:00,axn,27.54
2023-12-04T01:27:00,axn,27.59
2023-12-04T01:28:00,axn,28.51
2023-12-04T01:29:00,axn,28.04
2023-12-04T01:30:00,axn,27.75
2023-12-04T01:31:00,axn,28.18
2023-12-04T01:32:00,axn,27.84
2023-12-04T01:33:00,axn,27.72
2023-12-04T01:34:00,axn,27.64
2023-12-04T01:35:00,axn,27.67
2023-12-04T01:36:00,axn,27.74
2023-12-04T01:37:00,axn,27.78
2023-12-04T01:38:00,axn,27.65
2023-12-04T01:39:00,axn,27.76
2023-12-04T01:40:00,axn,30.01
2023-12-04T01:41:00,axn,27.67
2023-12-04T01:42:00,axn,27.94
2023-12-04T01:43:00,axn,27.88
2023-12-04T01:44:00,axn,27.65
2023-12-04T01:45:00,axn,27.63
2023-12-04T01:46:00,axn,27.41
2023-12-04T01:47:00,axn,27.68
2023-12-04T01:48:00,axn,27.67
2023-12-04T01:49:00,axn,27.67
2023-12-04T01:50:00,axn,27.84
2023-12-04T01:51:00,axn,27.45
2023-12-04T01:52:00,axn,27.44
2023-12-04T01:53:00,axn,27.54
2023-12-04T01:54:00,axn,27.48
2023-12-04T01:55:00,axn,27.49
2023-12-04T01:56:00,axn,27.69
2023-12-04T01:57:00,axn,27.92
2023-12-04T01:58:00,axn,27.51
2023-12-04T01:59:00,axn,27.55
2023-12-04T02:00:00,axn,27.54
2023-12-04T02:01:00,axn,27.75
2023-12-04T02:02:00,axn,27.72
2023-12-04T02:03:00,axn,27.95
2023-12-04T02:04:00,axn,27.74
2023-12-04T02:05:00,axn,27.77
2023-12-04T02:06:00,axn,27.75
2023-12-04T02:07:00,axn,27.74
2023-12-04T02:08:00,axn,27.97
2023-12-04T02:09:00,axn,28.18
2023-12-04T02:10:00,axn,28.79
2023-12-04T02:11:00,axn,28.29
2023-12-04T02:12:00,axn,28.50
2023-12-04T02:13:00,axn,28.49
2023-12-04T02:14:00,axn,27.97
2023-12-04T02:15:00,axn,28.28
2023-12-04T02:16:00,axn,28.28
2023-12-04T02:17:00,axn,28.23
2023-12-04T02:18:00,axn,28.48
2023-12-04T02:19:00,axn,28.65
2023-12-04T02:20:00,axn,28.12
2023-12-04T02:21:00,axn,28.29
2023-12-04T02:22:00,axn,27.67
2023-12-04T02:23:00,axn,28.16
2023-12-04T02:24:00,axn,27.96
2023-12-04T02:25:00,axn,27.91
2023-12-04T02:26:00,axn,27.57
2023-12-04T02:27:00,axn,27.82
2023-12-04T02:28:00,axn,27.72
2023-12-04T02:29:00,axn,27.69
2023-12-04T02:30:00,axn,30.64
2023-12-04T02:31:00,axn,27.60
2023-12-04T02:32:00,axn,27.58
2023-12-04T02:33:00,axn,28.10
2023-12-04T02:34:00,axn,27.57
2023-12-04T02:35:00,axn,27.74
2023-12-04T02:36:00,axn,27.68
2023-12-04T02:37:00,axn,27.72
2023-12-04T02:38:00,axn,28.00
2023-12-04T02:39:00,axn,28.03
2023-12-04T02:40:00,axn,27.18
2023-12-04T02:41:00,axn,27.86
2023-12-04T02:42:00,axn,27.65
2023-12-04T02:43:00,axn,27.67
2023-12-04T02:44:00,axn,27.85
2023-12-04T02:45:00,axn,27.88
2023-12-04T02:46:00,axn,27.56
2023-12-04T02:47:00,axn,27.33
2023-12-04T02:48:00,axn,27.65
2023-12-04T02:49:00,axn,27.40
2023-12-04T02:50:00,axn,27.29
2023-12-04T02:51:00,axn,27.44
2023-12-04T02:52:00,axn,27.93
2023-12-04T02:53:00,axn,27.57
2023-12-04T02:54:00,axn,27.80
2023-12-04T02:55:00,axn,27.64
2023-12-04T02:56:00,axn,27.78
2023-12-04T02:57:00,axn,27.93
2023-12-04T02:58:00,axn,27.70
2023-12-04T02:59:00,axn,27.87
2023-12-04T03:00:00,axn,27.93
2023-12-04T03:01:00,axn,28.00
2023-12-04T03:02:00,axn,28.11
2023-12-04T03:03:00,axn,33.23
2023-12-04T03:04:00,axn,32.65
2023-12-04T03:05:00,axn,32.63
2023-12-04T03:06:00,axn,32.78
2023-12-04T03:07:00,axn,28.13
2023-12-04T03:08:00,axn,28.21
2023-12-04T03:09:00,axn,28.17
2023-12-04T03:10:00,axn,28.20
2023-12-04T03:11:00,axn,28.21
2023-12-04T03:12:00,axn,27.99
2023-12-04T03:13:00,axn,28.01
2023-12-04T03:14:00,axn,27.50
2023-12-04T03:15:00,axn,27.34
2023-12-04T03:16:00,axn,27.40
2023-12-04T03:17:00,axn,27.44
2023-12-04T03:18:00,axn,27.42
2023-12-04T03:19:00,axn,27.52
2023-12-04T03:20:00,axn,27.33
2023-12-04T03:21:00,axn,27.48
2023-12-04T03:22:00,axn,27.34
2023-12-04T03:23:00,axn,27.52
2023-12-04T03:24:00,axn,27.52
2023-12-04T03:25:00,axn,27.64
2023-12-04T03:26:00,axn,27.75
2023-12-04T03:27:00,axn,27.33
2023-12-04T03:28:00,axn,27.62
2023-12-04T03:29:00,axn,27.15
2023-12-04T03:30:00,axn,27.18
2023-12-04T03:31:00,axn,27.20
2023-12-04T03:32:00,axn,27.04
2023-12-04T03:33:00,axn,27.21
2023-12-04T03:34:00,axn,27.25
2023-12-04T03:35:00,axn,27.26
2023-12-04T03:36:00,axn,26.94
2023-12-04T03:37:00,axn,27.85
2023-12-04T03:38:00,axn,27.03
2023-12-04T03:39:00,axn,27.26
2023-12-04T03:40:00,axn,27.12
2023-12-04T03:41:00,axn,27.26
2023-12-04T03:42:00,axn,27.17
2023-12-04T03:43:00,axn,27.55
2023-12-04T03:44:00,axn,27.52
2023-12-04T03:45:00,axn,26.98
2023-12-04T03:46:00,axn,27.43
2023-12-04T03:47:00,axn,27.01
2023-12-04T03:48:00,axn,26.86
2023-12-04T03:49:00,axn,26.91
2023-12-04T03:50:00,axn,26.59
2023-12-04T03:51:00,axn,26.51
2023-12-04T03:52:00,axn,26.48
2023-12-04T03:53:00,axn,26.66
2023-12-04T03:54:00,axn,26.52
2023-12-04T03:55:00,axn,26.77
2023-12-04T03:56:00,axn,26.28
2023-12-04T03:57:00,axn,32.61
2023-12-04T03:58:00,axn,32.57
2023-12-04T03:59:00,axn,32.92
2023-12-04T04:00:00,axn,26.90
2023-12-04T04:01:00,axn,26.73
2023-12-04T04:02:00,axn,27.00
2023-12-04T04:03:00,axn,26.63
2023-12-04T04:04:00,axn,27.09
2023-12-04T04:05:00,axn,26.76
2023-12-04T04:06:00,axn,26.82
2023-12-04T04:07:00,axn,26.67
2023-12-04T04:08:00,axn,26.65
2023-12-04T04:09:00,axn,26.74
2023-12-04T04:10:00,axn,26.72
2023-12-04T04:11:00,axn,27.09
2023-12-04T04:12:00,axn,27.38
2023-12-04T04:13:00,axn,27.35
2023-12-04T04:14:00,axn,27.12
2023-12-04T04:15:00,axn,27.35
2023-12-04T04:16:00,axn,29.47
2023-12-04T04:17:00,axn,29.29
2023-12-04T04:18:00,axn,29.44
2023-12-04T04:19:00,axn,46.29
2023-12-04T04:20:00,axn,30.04
2023-12-04T04:21:00,axn,30.75
2023-12-04T04:22:00,axn,34.16
2023-12-04T04:23:00,axn,31.41
2023-12-04T04:24:00,axn,32.00
2023-12-04T04:25:00,axn,32.02
2023-12-04T04:26:00,axn,32.03
2023-12-04T04:27:00,axn,46.58
2023-12-04T04:28:00,axn,46.38
2023-12-04T04:29:00,axn,46.40
2023-12-04T04:30:00,axn,31.94
2023-12-04T04:31:00,axn,46.10
2023-12-04T04:32:00,axn,45.91
2023-12-04T04:33:00,axn,31.71
2023-12-04T04:34:00,axn,31.83
2023-12-04T04:35:00,axn,31.72
2023-12-04T04:36:00,axn,31.66
2023-12-04T04:37:00,axn,31.84
2023-12-04T04:38:00,axn,31.67
2023-12-04T04:39:00,axn,31.66
2023-12-04T04:40:00,axn,31.79
2023-12-04T04:41:00,axn,31.79
2023-12-04T04:42:00,axn,31.76
2023-12-04T04:43:00,axn,31.81
2023-12-04T04:44:00,axn,31.56
2023-12-04T04:45:00,axn,47.52
2023-12-04T04:46:00,axn,31.55
2023-12-04T04:47:00,axn,31.67
2023-12-04T04:48:00,axn,31.72
2023-12-04T04:49:00,axn,31.63
2023-12-04T04:50:00,axn,31.90
2023-12-04T04:51:00,axn,31.66
2023-12-04T04:52:00,axn,31.85
2023-12-04T04:53:00,axn,31.53
2023-12-04T04:54:00,axn,31.50
2023-12-04T04:55:00,axn,31.90
2023-12-04T04:56:00,axn,31.92
2023-12-04T04:57:00,axn,31.72
2023-12-04T04:58:00,axn,31.79
2023-12-04T04:59:00,axn,31.96
2023-12-04T05:00:00,axn,31.89
2023-12-04T05:01:00,axn,29.62
2023-12-04T05:02:00,axn,41.00
2023-12-04T05:03:00,axn,45.50
2023-12-04T05:04:00,axn,47.77
2023-12-04T05:05:00,axn,46.97
2023-12-04T05:06:00,axn,34.94
2023-12-04T05:07:00,axn,34.59
2023-12-04T05:08:00,axn,35.95
2023-12-04T05:09:00,axn,36.60
2023-12-04T05:10:00,axn,43.09
2023-12-04T05:11:00,axn,40.05
2023-12-04T05:12:00,axn,40.61
2023-12-04T05:13:00,axn,34.28
2023-12-04T05:14:00,axn,33.69
2023-12-04T05:15:00,axn,34.18
2023-12-04T05:16:00,axn,35.21
2023-12-04T05:17:00,axn,34.12
2023-12-04T05:18:00,axn,33.67
2023-12-04T05:19:00,axn,33.79
2023-12-04T05:20:00,axn,34.54
2023-12-04T05:21:00,axn,35.30
2023-12-04T05:22:00,axn,35.26
2023-12-04T05:23:00,axn,34.41
2023-12-04T05:24:00,axn,34.52
2023-12-04T05:25:00,axn,37.91
2023-12-04T05:26:00,axn,36.95
2023-12-04T05:27:00,axn,34.64
2023-12-04T05:28:00,axn,35.01
2023-12-04T05:29:00,axn,34.88
2023-12-04T05:30:00,axn,33.93
2023-12-04T05:31:00,axn,34.55
2023-12-04T05:32:00,axn,34.79
2023-12-04T05:33:00,axn,34.06
2023-12-04T05:34:00,axn,34.95
2023-12-04T05:35:00,axn,34.87
2023-12-04T05:36:00,axn,34.44
2023-12-04T05:37:00,axn,34.35
2023-12-04T05:38:00,axn,34.51
2023-12-04T05:39:00,axn,35.60
2023-12-04T05:40:00,axn,34.95
2023-12-04T05:41:00,axn,35.85
2023-12-04T05:42:00,axn,35.77
2023-12-04T05:43:00,axn,35.48
2023-12-04T05:44:00,axn,35.92
2023-12-04T05:45:00,axn,35.66
2023-12-04T05:46:00,axn,35.71
2023-12-04T05:47:00,axn,36.62
2023-12-04T05:48:00,axn,37.72
2023-12-04T05:49:00,axn,36.34
2023-12-04T05:50:00,axn,36.37
2023-12-04T05:51:00,axn,36.52
2023-12-04T05:52:00,axn,36.28
2023-12-04T05:53:00,axn,35.93
2023-12-04T05:54:00,axn,35.89
2023-12-04T05:55:00,axn,35.16
2023-12-04T05:56:00,axn,35.52
2023-12-04T05:57:00,axn,35.93
2023-12-04T05:58:00,axn,35.97
2023-12-04T05:59:00,axn,34.70
2023-12-04T06:00:00,axn,34.77
2023-12-04T06:01:00,axn,34.71
2023-12-04T06:02:00,axn,34.74
2023-12-04T06:03:00,axn,34.29
2023-12-04T06:04:00,axn,33.96
2023-12-04T06:05:00,axn,34.25
2023-12-04T06:06:00,axn,33.93
2023-12-04T06:07:00,axn,33.61
2023-12-04T06:08:00,axn,34.47
2023-12-04T06:09:00,axn,34.70
2023-12-04T06:10:00,axn,34.65
2023-12-04T06:11:00,axn,33.75
2023-12-04T06:12:00,axn,33.53
2023-12-04T06:13:00,axn,34.16
2023-12-04T06:14:00,axn,34.43
2023-12-04T06:15:00,axn,51.61
2023-12-04T06:16:00,axn,33.94
2023-12-04T06:17:00,axn,33.87
2023-12-04T06:18:00,axn,33.98
2023-12-04T06:19:00,axn,32.55
2023-12-04T06:20:00,axn,33.10
2023-12-04T06:21:00,axn,33.62
2023-12-04T06:22:00,axn,33.97
2023-12-04T06:23:00,axn,33.15
2023-12-04T06:24:00,axn,32.68
2023-12-04T06:25:00,axn,32.83
2023-12-04T06:26:00,axn,32.88
2023-12-04T06:27:00,axn,33.35
2023-12-04T06:28:00,axn,33.33
2023-12-04T06:29:00,axn,33.86
2023-12-04T06:30:00,axn,33.27
2023-12-04T06:31:00,axn,32.90
2023-12-04T06:32:00,axn,33.48
2023-12-04T06:33:00,axn,34.13
2023-12-04T06:34:00,axn,34.67
2023-12-04T06:35:00,axn,34.94
2023-12-04T06:36:00,axn,34.02
2023-12-04T06:37:00,axn,33.73
2023-12-04T06:38:00,axn,33.44
2023-12-04T06:39:00,axn,33.68
2023-12-04T06:40:00,axn,33.43
2023-12-04T06:41:00,axn,32.14
2023-12-04T06:42:00,axn,32.38
2023-12-04T06:43:00,axn,32.82
2023-12-04T06:44:00,axn,32.41
2023-12-04T06:45:00,axn,33.17
2023-12-04T06:46:00,axn,32.63
2023-12-04T06:47:00,axn,32.29
2023-12-04T06:48:00,axn,32.74
2023-12-04T06:49:00,axn,32.86
2023-12-04T06:50:00,axn,32.79
2023-12-04T06:51:00,axn,32.95
2023-12-04T06:52:00,axn,32.79
2023-12-04T06:53:00,axn,32.91
2023-12-04T06:54:00,axn,34.06
2023-12-04T06:55:00,axn,33.51
2023-12-04T06:56:00,axn,33.62
2023-12-04T06:57:00,axn,34.06
2023-12-04T06:58:00,axn,34.42
2023-12-04T06:59:00,axn,33.50
2023-12-04T07:00:00,axn,33.18
2023-12-04T07:01:00,axn,32.24
2023-12-04T07:02:00,axn,33.16
2023-12-04T07:03:00,axn,35.27
2023-12-04T07:04:00,axn,35.26
2023-12-04T07:05:00,axn,36.50
2023-12-04T07:06:00,axn,35.95
2023-12-04T07:07:00,axn,35.69
2023-12-04T07:08:00,axn,35.61
2023-12-04T07:09:00,axn,36.15
2023-12-04T07:10:00,axn,34.91
2023-12-04T07:11:00,axn,33.85
2023-12-04T07:12:00,axn,34.56
2023-12-04T07:13:00,axn,34.04
2023-12-04T07:14:00,axn,34.83
2023-12-04T07:15:00,axn,34.82
2023-12-04T07:16:00,axn,34.99
2023-12-04T07:17:00,axn,35.62
2023-12-04T07:18:00,axn,35.66
2023-12-04T07:19:00,axn,35.42
2023-12-04T07:20:00,axn,35.26
2023-12-04T07:21:00,axn,34.69
2023-12-04T07:22:00,axn,35.32
2023-12-04T07:23:00,axn,35.21
2023-12-04T07:24:00,axn,36.17
2023-12-04T07:25:00,axn,36.55
2023-12-04T07:26:00,axn,36.27
2023-12-04T07:27:00,axn,35.34
2023-12-04T07:28:00,axn,35.52
2023-12-04T07:29:00,axn,35.16
2023-12-04T07:30:00,axn,34.90
2023-12-04T07:31:00,axn,51.93
2023-12-04T07:32:00,axn,35.64
2023-12-04T07:33:00,axn,35.91
2023-12-04T07:34:00,axn,53.56
2023-12-04T07:35:00,axn,36.70
2023-12-04T07:36:00,axn,38.68
2023-12-04T07:37:00,axn,38.79
2023-12-04T07:38:00,axn,36.72
2023-12-04T07:39:00,axn,36.12
2023-12-04T07:40:00,axn,36.32
2023-12-04T07:41:00,axn,36.70
2023-12-04T07:42:00,axn,36.21
2023-12-04T07:43:00,axn,36.56
2023-12-04T07:44:00,axn,36.47
2023-12-04T07:45:00,axn,36.41
2023-12-04T07:46:00,axn,36.53
2023-12-04T07:47:00,axn,36.89
2023-12-04T07:48:00,axn,36.34
2023-12-04T07:49:00,axn,36.11
2023-12-04T07:50:00,axn,36.62
2023-12-04T07:51:00,axn,36.83
2023-12-04T07:52:00,axn,41.41
2023-12-04T07:53:00,axn,40.83
2023-12-04T07:54:00,axn,40.53
2023-12-04T07:55:00,axn,41.64
2023-12-04T07:56:00,axn,42.46
2023-12-04T07:57:00,axn,41.04
2023-12-04T07:58:00,axn,40.63
2023-12-04T07:59:00,axn,40.72
2023-12-04T08:00:00,axn,41.05
2023-12-04T08:01:00,axn,45.27
2023-12-04T08:02:00,axn,42.44
2023-12-04T08:03:00,axn,43.98
2023-12-04T08:04:00,axn,42.72
2023-12-04T08:05:00,axn,42.54
2023-12-04T08:06:00,axn,42.81
2023-12-04T08:07:00,axn,43.61
2023-12-04T08:08:00,axn,43.67
2023-12-04T08:09:00,axn,43.20
2023-12-04T08:10:00,axn,43.09
2023-12-04T08:11:00,axn,43.26
2023-12-04T08:12:00,axn,43.36
2023-12-04T08:13:00,axn,43.32
2023-12-04T08:14:00,axn,43.17
2023-12-04T08:15:00,axn,43.02
2023-12-04T08:16:00,axn,43.62
2023-12-04T08:17:00,axn,43.19
2023-12-04T08:18:00,axn,42.92
2023-12-04T08:19:00,axn,43.59
2023-12-04T08:20:00,axn,43.81
2023-12-04T08:21:00,axn,43.43
2023-12-04T08:22:00,axn,43.36
2023-12-04T08:23:00,axn,43.77
2023-12-04T08:24:00,axn,44.87
2023-12-04T08:25:00,axn,43.07
2023-12-04T08:26:00,axn,57.82
2023-12-04T08:27:00,axn,56.92
2023-12-04T08:28:00,axn,57.31
2023-12-04T08:29:00,axn,57.22
2023-12-04T08:30:00,axn,57.47
2023-12-04T08:31:00,axn,57.28
2023-12-04T08:32:00,axn,57.04
2023-12-04T08:33:00,axn,51.27
2023-12-04T08:34:00,axn,51.28
2023-12-04T08:35:00,axn,53.43
2023-12-04T08:36:00,axn,51.36
2023-12-04T08:37:00,axn,51.62
2023-12-04T08:38:00,axn,51.11
2023-12-04T08:39:00,axn,51.43
2023-12-04T08:40:00,axn,51.45
2023-12-04T08:41:00,axn,51.54
2023-12-04T08:42:00,axn,51.55
2023-12-04T08:43:00,axn,54.16
2023-12-04T08:44:00,axn,52.09
2023-12-04T08:45:00,axn,53.91
2023-12-04T08:46:00,axn,52.21
2023-12-04T08:47:00,axn,52.54
2023-12-04T08:48:00,axn,52.03
2023-12-04T08:49:00,axn,51.45
2023-12-04T08:50:00,axn,51.50
2023-12-04T08:51:00,axn,53.48
2023-12-04T08:52:00,axn,51.68
2023-12-04T08:53:00,axn,53.51
2023-12-04T08:54:00,axn,52.05
2023-12-04T08:55:00,axn,54.93
2023-12-04T08:56:00,axn,53.36
2023-12-04T08:57:00,axn,52.80
2023-12-04T08:58:00,axn,53.35
2023-12-04T08:59:00,axn,53.30
2023-12-04T09:00:00,axn,51.94
2023-12-04T09:01:00,axn,53.92
2023-12-04T09:02:00,axn,54.99
2023-12-04T09:03:00,axn,53.26
2023-12-04T09:04:00,axn,44.05
2023-12-04T09:05:00,axn,43.91
2023-12-04T09:06:00,axn,43.82
2023-12-04T09:07:00,axn,43.45
2023-12-04T09:08:00,axn,43.56
2023-12-04T09:09:00,axn,43.60
2023-12-04T09:10:00,axn,43.67
2023-12-04T09:11:00,axn,44.10
2023-12-04T09:12:00,axn,44.10
2023-12-04T09:13:00,axn,43.78
2023-12-04T09:14:00,axn,43.28
2023-12-04T09:15:00,axn,43.47
2023-12-04T09:16:00,axn,43.45
2023-12-04T09:17:00,axn,43.37
2023-12-04T09:18:00,axn,43.21
2023-12-04T09:19:00,axn,44.33
2023-12-04T09:20:00,axn,45.39
2023-12-04T09:21:00,axn,43.13
2023-12-04T09:22:00,axn,43.62
2023-12-04T09:23:00,axn,44.03
2023-12-04T09:24:00,axn,44.14
2023-12-04T09:25:00,axn,44.19
2023-12-04T09:26:00,axn,43.88
2023-12-04T09:27:00,axn,43.92
2023-12-04T09:28:00,axn,44.57
2023-12-04T09:29:00,axn,45.12
2023-12-04T09:30:00,axn,44.63
2023-12-04T09:31:00,axn,45.31
2023-12-04T09:32:00,axn,44.40
2023-12-04T09:33:00,axn,44.31
2023-12-04T09:34:00,axn,44.00
2023-12-04T09:35:00,axn,43.92
2023-12-04T09:36:00,axn,44.20
2023-12-04T09:37:00,axn,43.50
2023-12-04T09:38:00,axn,54.05
2023-12-04T09:39:00,axn,70.44
2023-12-04T09:40:00,axn,54.61
2023-12-04T09:41:00,axn,54.95
2023-12-04T09:42:00,axn,54.99
2023-12-04T09:43:00,axn,44.65
2023-12-04T09:44:00,axn,45.36
2023-12-04T09:45:00,axn,45.18
2023-12-04T09:46:00,axn,46.05
2023-12-04T09:47:00,axn,45.79
2023-12-04T09:48:00,axn,45.93
2023-12-04T09:49:00,axn,46.17
2023-12-04T09:50:00,axn,45.98
2023-12-04T09:51:00,axn,45.75
2023-12-04T09:52:00,axn,45.67
2023-12-04T09:53:00,axn,46.10
2023-12-04T09:54:00,axn,45.73
2023-12-04T09:55:00,axn,45.93
2023-12-04T09:56:00,axn,45.91
2023-12-04T09:57:00,axn,46.07
2023-12-04T09:58:00,axn,46.57
2023-12-04T09:59:00,axn,47.54
2023-12-04T10:00:00,axn,46.63
2023-12-04T10:01:00,axn,46.45
2023-12-04T10:02:00,axn,46.56
2023-12-04T10:03:00,axn,47.07
2023-12-04T10:04:00,axn,47.25
2023-12-04T10:05:00,axn,46.66
2023-12-04T10:06:00,axn,47.55
2023-12-04T10:07:00,axn,47.14
2023-12-04T10:08:00,axn,50.11
2023-12-04T10:09:00,axn,50.10
2023-12-04T10:10:00,axn,47.43
2023-12-04T10:11:00,axn,46.94
2023-12-04T10:12:00,axn,46.85
2023-12-04T10:13:00,axn,46.89
2023-12-04T10:14:00,axn,46.79
2023-12-04T10:15:00,axn,46.62
2023-12-04T10:16:00,axn,46.86
2023-12-04T10:17:00,axn,46.82
2023-12-04T10:18:00,axn,46.63
2023-12-04T10:19:00,axn,46.75
2023-12-04T10:20:00,axn,46.52
2023-12-04T10:21:00,axn,47.11
2023-12-04T10:22:00,axn,46.39
2023-12-04T10:23:00,axn,46.50
2023-12-04T10:24:00,axn,46.81
2023-12-04T10:25:00,axn,46.87
2023-12-04T10:26:00,axn,46.95
2023-12-04T10:27:00,axn,47.14
2023-12-04T10:28:00,axn,47.18
2023-12-04T10:29:00,axn,47.37
2023-12-04T10:30:00,axn,48.02
2023-12-04T10:31:00,axn,48.37
2023-12-04T10:32:00,axn,47.36
2023-12-04T10:33:00,axn,47.27
2023-12-04T10:34:00,axn,47.25
2023-12-04T10:35:00,axn,47.19
2023-12-04T10:36:00,axn,47.14
2023-12-04T10:37:00,axn,47.76
2023-12-04T10:38:00,axn,47.63
2023-12-04T10:39:00,axn,47.19
2023-12-04T10:40:00,axn,47.20
2023-12-04T10:41:00,axn,46.95
2023-12-04T10:42:00,axn,46.90
2023-12-04T10:43:00,axn,47.10
2023-12-04T10:44:00,axn,46.87
2023-12-04T10:45:00,axn,47.02
2023-12-04T10:46:00,axn,51.53
2023-12-04T10:47:00,axn,51.71
2023-12-04T10:48:00,axn,51.45
2023-12-04T10:49:00,axn,47.18
2023-12-04T10:50:00,axn,46.87
2023-12-04T10:51:00,axn,47.56
2023-12-04T10:52:00,axn,46.98
2023-12-04T10:53:00,axn,54.57
2023-12-04T10:54:00,axn,53.97
2023-12-04T10:55:00,axn,54.12
2023-12-04T10:56:00,axn,54.15
2023-12-04T10:57:00,axn,54.47
2023-12-04T10:58:00,axn,54.53
2023-12-04T10:59:00,axn,54.54
2023-12-04T11:00:00,axn,54.49
2023-12-04T11:01:00,axn,56.49
2023-12-04T11:02:00,axn,56.39
2023-12-04T11:03:00,axn,56.65
2023-12-04T11:04:00,axn,56.58
2023-12-04T11:05:00,axn,57.71
2023-12-04T11:06:00,axn,57.74
2023-12-04T11:07:00,axn,56.30
2023-12-04T11:08:00,axn,56.44
2023-12-04T11:09:00,axn,56.80
2023-12-04T11:10:00,axn,57.06
2023-12-04T11:11:00,axn,56.95
2023-12-04T11:12:00,axn,57.63
2023-12-04T11:13:00,axn,57.18
2023-12-04T11:14:00,axn,55.96
2023-12-04T11:15:00,axn,55.17
2023-12-04T11:16:00,axn,55.08
2023-12-04T11:17:00,axn,54.87
2023-12-04T11:18:00,axn,55.19
2023-12-04T11:19:00,axn,55.37
2023-12-04T11:20:00,axn,55.76
2023-12-04T11:21:00,axn,56.50
2023-12-04T11:22:00,axn,58.35
2023-12-04T11:23:00,axn,48.16
2023-12-04T11:24:00,axn,47.95
2023-12-04T11:25:00,axn,47.13
2023-12-04T11:26:00,axn,47.49
2023-12-04T11:27:00,axn,47.81
2023-12-04T11:28:00,axn,48.67
2023-12-04T11:29:00,axn,47.88
2023-12-04T11:30:00,axn,47.95
2023-12-04T11:31:00,axn,47.23
2023-12-04T11:32:00,axn,47.29
2023-12-04T11:33:00,axn,47.68
2023-12-04T11:34:00,axn,47.74
2023-12-04T11:35:00,axn,48.47
2023-12-04T11:36:00,axn,48.06
2023-12-04T11:37:00,axn,48.88
2023-12-04T11:38:00,axn,48.54
2023-12-04T11:39:00,axn,47.65
2023-12-04T11:40:00,axn,47.77
2023-12-04T11:41:00,axn,47.09
2023-12-04T11:42:00,axn,47.37
2023-12-04T11:43:00,axn,47.68
2023-12-04T11:44:00,axn,50.65
2023-12-04T11:45:00,axn,47.72
2023-12-04T11:46:00,axn,47.84
2023-12-04T11:47:00,axn,47.52
2023-12-04T11:48:00,axn,47.44
2023-12-04T11:49:00,axn,47.30
2023-12-04T11:50:00,axn,47.47
2023-12-04T11:51:00,axn,48.05
2023-12-04T11:52:00,axn,47.73
2023-12-04T11:53:00,axn,47.73
2023-12-04T11:54:00,axn,48.08
2023-12-04T11:55:00,axn,67.74
2023-12-04T11:56:00,axn,67.45
2023-12-04T11:57:00,axn,67.17
2023-12-04T11:58:00,axn,61.88
2023-12-04T11:59:00,axn,62.66
2023-12-04T12:00:00,axn,48.38
2023-12-04T12:01:00,axn,48.65
2023-12-04T12:02:00,axn,47.49
2023-12-04T12:03:00,axn,47.88
2023-12-04T12:04:00,axn,47.90
2023-12-04T12:05:00,axn,47.81
2023-12-04T12:06:00,axn,48.02
2023-12-04T12:07:00,axn,48.83
2023-12-04T12:08:00,axn,48.41
2023-12-04T12:09:00,axn,47.97
2023-12-04T12:10:00,axn,47.88
2023-12-04T12:11:00,axn,48.79
2023-12-04T12:12:00,axn,49.14
2023-12-04T12:13:00,axn,49.24
2023-12-04T12:14:00,axn,49.06
2023-12-04T12:15:00,axn,48.81
2023-12-04T12:16:00,axn,48.91
2023-12-04T12:17:00,axn,48.25
2023-12-04T12:18:00,axn,47.81
2023-12-04T12:19:00,axn,48.12
2023-12-04T12:20:00,axn,48.23
2023-12-04T12:21:00,axn,48.57
2023-12-04T12:22:00,axn,48.89
2023-12-04T12:23:00,axn,48.23
2023-12-04T12:24:00,axn,47.71
2023-12-04T12:25:00,axn,48.25
2023-12-04T12:26:00,axn,48.04
2023-12-04T12:27:00,axn,48.42
2023-12-04T12:28:00,axn,48.78
2023-12-04T12:29:00,axn,48.44
2023-12-04T12:30:00,axn,48.95
2023-12-04T12:31:00,axn,58.13
2023-12-04T12:32:00,axn,57.66
2023-12-04T12:33:00,axn,58.11
2023-12-04T12:34:00,axn,57.41
2023-12-04T12:35:00,axn,60.63
2023-12-04T12:36:00,axn,60.35
2023-12-04T12:37:00,axn,59.37
2023-12-04T12:38:00,axn,57.05
2023-12-04T12:39:00,axn,57.87
2023-12-04T12:40:00,axn,57.03
2023-12-04T12:41:00,axn,57.14
2023-12-04T12:42:00,axn,57.27
2023-12-04T12:43:00,axn,58.01
2023-12-04T12:44:00,axn,57.76
2023-12-04T12:45:00,axn,70.71
2023-12-04T12:46:00,axn,58.25
2023-12-04T12:47:00,axn,57.49
2023-12-04T12:48:00,axn,58.05
2023-12-04T12:49:00,axn,57.84
2023-12-04T12:50:00,axn,57.83
2023-12-04T12:51:00,axn,58.57
2023-12-04T12:52:00,axn,58.55
2023-12-04T12:53:00,axn,58.82
2023-12-04T12:54:00,axn,58.66
2023-12-04T12:55:00,axn,58.89
2023-12-04T12:56:00,axn,58.94
2023-12-04T12:57:00,axn,59.34
2023-12-04T12:58:00,axn,59.40
2023-12-04T12:59:00,axn,59.19
2023-12-04T13:00:00,axn,59.34
2023-12-04T13:01:00,axn,58.74
2023-12-04T13:02:00,axn,59.04
2023-12-04T13:03:00,axn,59.88
2023-12-04T13:04:00,axn,59.51
2023-12-04T13:05:00,axn,59.64
2023-12-04T13:06:00,axn,59.48
2023-12-04T13:07:00,axn,59.46
2023-12-04T13:08:00,axn,59.01
2023-12-04T13:09:00,axn,60.09
2023-12-04T13:10:00,axn,59.18
2023-12-04T13:11:00,axn,58.95
2023-12-04T13:12:00,axn,59.18
2023-12-04T13:13:00,axn,59.93
2023-12-04T13:14:00,axn,58.86
2023-12-04T13:15:00,axn,59.10
2023-12-04T13:16:00,axn,76.31
2023-12-04T13:17:00,axn,59.45
2023-12-04T13:18:00,axn,59.77