#datetime,building,power
2024-01-15T00:00:00,prt,26.00
2024-01-15T00:01:00,prt,25.77
2024-01-15T00:02:00,prt,25.97
2024-01-15T00:03:00,prt,26.34
2024-01-15T00:04:00,prt,24.85
2024-01-15T00:05:00,prt,24.78
2024-01-15T00:06:00,prt,23.55
2024-01-15T00:07:00,prt,23.80
2024-01-15T00:08:00,prt,24.27
2024-01-15T00:09:00,prt,25.96
2024-01-15T00:10:00,prt,26.06
2024-01-15T00:11:00,prt,28.31
2024-01-15T00:12:00,prt,31.24
2024-01-15T00:13:00,prt,31.47
2024-01-15T00:14:00,prt,30.10
2024-01-15T00:15:00,prt,27.89
2024-01-15T00:16:00,prt,31.05
2024-01-15T00:17:00,prt,28.67
2024-01-15T00:18:00,prt,27.50
2024-01-15T00:19:00,prt,25.59
2024-01-15T00:20:00,prt,25.97
2024-01-15T00:21:00,prt,25.16
2024-01-15T00:22:00,prt,24.38
2024-01-15T00:23:00,prt,27.48
2024-01-15T00:24:00,prt,34.99
2024-01-15T00:25:00,prt,33.40
2024-01-15T00:26:00,prt,28.10
2024-01-15T00:27:00,prt,27.25
2024-01-15T00:28:00,prt,25.80
2024-01-15T00:29:00,prt,28.46
2024-01-15T00:30:00,prt,30.31
2024-01-15T00:31:00,prt,31.02
2024-01-15T00:32:00,prt,32.29
2024-01-15T00:33:00,prt,30.04
2024-01-15T00:34:00,prt,27.22
2024-01-15T00:35:00,prt,26.42
2024-01-15T00:36:00,prt,25.56
2024-01-15T00:37:00,prt,24.50
2024-01-15T00:38:00,prt,29.73
2024-01-15T00:39:00,prt,24.51
2024-01-15T00:40:00,prt,22.46
2024-01-15T00:41:00,prt,24.92
2024-01-15T00:42:00,prt,24.50
2024-01-15T00:43:00,prt,23.55
2024-01-15T00:44:00,prt,22.73
2024-01-15T00:45:00,prt,24.24
2024-01-15T00:46:00,prt,24.18
2024-01-15T00:47:00,prt,25.10
2024-01-15T00:48:00,prt,25.50
2024-01-15T00:49:00,prt,28.01
2024-01-15T00:50:00,prt,34.65
2024-01-15T00:51:00,prt,26.96
2024-01-15T00:52:00,prt,28.00
2024-01-15T00:53:00,prt,25.51
2024-01-15T00:54:00,prt,25.91
2024-01-15T00:55:00,prt,26.36
2024-01-15T00:56:00,prt,25.41
2024-01-15T00:57:00,prt,23.42
2024-01-15T00:58:00,prt,22.90
2024-01-15T00:59:00,prt,22.15
2024-01-15T01:00:00,prt,21.62
2024-01-15T01:01:00,prt,22.01
2024-01-15T01:02:00,prt,21.96
2024-01-15T01:03:00,prt,22.42
2024-01-15T01:04:00,prt,22.68
2024-01-15T01:05:00,prt,27.56
2024-01-15T01:06:00,prt,25.93
2024-01-15T01:07:00,prt,25.65
2024-01-15T01:08:00,prt,27.31
2024-01-15T01:09:00,prt,26.65
2024-01-15T01:10:00,prt,32.38
2024-01-15T01:11:00,prt,30.10
2024-01-15T01:12:00,prt,28.67
2024-01-15T01:13:00,prt,26.60
2024-01-15T01:14:00,prt,26.13
2024-01-15T01:15:00,prt,21.94
2024-01-15T01:16:00,prt,23.15
2024-01-15T01:17:00,prt,21.73
2024-01-15T01:18:00,prt,23.67
2024-01-15T01:19:00,prt,23.60
2024-01-15T01:20:00,prt,24.06
2024-01-15T01:21:00,prt,22.75
2024-01-15T01:22:00,prt,22.44
2024-01-15T01:23:00,prt,21.45
2024-01-15T01:24:00,prt,20.95
2024-01-15T01:25:00,prt,26.35
2024-01-15T01:26:00,prt,25.91
2024-01-15T01:27:00,prt,21.52
2024-01-15T01:28:00,prt,20.50
2024-01-15T01:29:00,prt,20.80
2024-01-15T01:30:00,prt,20.92
2024-01-15T01:31:00,prt,21.39
2024-01-15T01:32:00,prt,26.28
2024-01-15T01:33:00,prt,27.05
2024-01-15T01:34:00,prt,27.55
2024-01-15T01:35:00,prt,27.75
2024-01-15T01:36:00,prt,28.78
2024-01-15T01:37:00,prt,24.99
2024-01-15T01:38:00,prt,23.39
2024-01-15T01:39:00,prt,26.16
2024-01-15T01:40:00,prt,25.84
2024-01-15T01:41:00,prt,25.37
2024-01-15T01:42:00,prt,25.00
2024-01-15T01:43:00,prt,23.39
2024-01-15T01:44:00,prt,22.39
2024-01-15T01:45:00,prt,24.14
2024-01-15T01:46:00,prt,24.18
2024-01-15T01:47:00,prt,22.82
2024-01-15T01:48:00,prt,22.03
2024-01-15T01:49:00,prt,23.55
2024-01-15T01:50:00,prt,24.09
2024-01-15T01:51:00,prt,23.35
2024-01-15T01:52:00,prt,21.63
2024-01-15T01:53:00,prt,22.36
2024-01-15T01:54:00,prt,24.46
2024-01-15T01:55:00,prt,22.35
2024-01-15T01:56:00,prt,22.71
2024-01-15T01:57:00,prt,26.64
2024-01-15T01:58:00,prt,27.16
2024-01-15T01:59:00,prt,26.33
2024-01-15T02:00:00,prt,26.73
2024-01-15T02:01:00,prt,23.73
2024-01-15T02:02:00,prt,23.23
2024-01-15T02:03:00,prt,23.34
2024-01-15T02:04:00,prt,24.20
2024-01-15T02:05:00,prt,25.13
2024-01-15T02:06:00,prt,24.01
2024-01-15T02:07:00,prt,21.24
2024-01-15T02:08:00,prt,22.38
2024-01-15T02:09:00,prt,21.66
2024-01-15T02:10:00,prt,22.05
2024-01-15T02:11:00,prt,21.28
2024-01-15T02:12:00,prt,21.91
2024-01-15T02:13:00,prt,21.98
2024-01-15T02:14:00,prt,27.96
2024-01-15T02:15:00,prt,28.37
2024-01-15T02:16:00,prt,29.83
2024-01-15T02:17:00,prt,27.24
2024-01-15T02:18:00,prt,23.19
2024-01-15T02:19:00,prt,23.05
2024-01-15T02:20:00,prt,24.20
2024-01-15T02:21:00,prt,26.89
2024-01-15T02:22:00,prt,27.61
2024-01-15T02:23:00,prt,27.88
2024-01-15T02:24:00,prt,28.66
2024-01-15T02:25:00,prt,28.87
2024-01-15T02:26:00,prt,25.42
2024-01-15T02:27:00,prt,25.12
2024-01-15T02:28:00,prt,23.80
2024-01-15T02:29:00,prt,22.24
2024-01-15T02:30:00,prt,24.72
2024-01-15T02:31:00,prt,25.82
2024-01-15T02:32:00,prt,25.01
2024-01-15T02:33:00,prt,23.86
2024-01-15T02:34:00,prt,23.68
2024-01-15T02:35:00,prt,23.96
2024-01-15T02:36:00,prt,23.86
2024-01-15T02:37:00,prt,23.60
2024-01-15T02:38:00,prt,23.46
2024-01-15T02:39:00,prt,27.39
2024-01-15T02:40:00,prt,26.92
2024-01-15T02:41:00,prt,22.53
2024-01-15T02:42:00,prt,22.24
2024-01-15T02:43:00,prt,22.83
2024-01-15T02:44:00,prt,23.20
2024-01-15T02:45:00,prt,24.34
2024-01-15T02:46:00,prt,23.82
2024-01-15T02:47:00,prt,27.26
2024-01-15T02:48:00,prt,26.28
2024-01-15T02:49:00,prt,31.20
2024-01-15T02:50:00,prt,31.23
2024-01-15T02:51:00,prt,27.17
2024-01-15T02:52:00,prt,26.32
2024-01-15T02:53:00,prt,23.67
2024-01-15T02:54:00,prt,25.68
2024-01-15T02:55:00,prt,27.99
2024-01-15T02:56:00,prt,25.47
2024-01-15T02:57:00,prt,25.06
2024-01-15T02:58:00,prt,24.40
2024-01-15T02:59:00,prt,21.33
2024-01-15T03:00:00,prt,21.04
2024-01-15T03:01:00,prt,21.49
2024-01-15T03:02:00,prt,22.32
2024-01-15T03:03:00,prt,23.57
2024-01-15T03:04:00,prt,23.98
2024-01-15T03:05:00,prt,25.12
2024-01-15T03:06:00,prt,23.45
2024-01-15T03:07:00,prt,28.56
2024-01-15T03:08:00,prt,27.46
2024-01-15T03:09:00,prt,28.16
2024-01-15T03:10:00,prt,26.45
2024-01-15T03:11:00,prt,30.10
2024-01-15T03:12:00,prt,26.48
2024-01-15T03:13:00,prt,29.05
2024-01-15T03:14:00,prt,26.74
2024-01-15T03:15:00,prt,26.66
2024-01-15T03:16:00,prt,27.01
2024-01-15T03:17:00,prt,23.13
2024-01-15T03:18:00,prt,25.12
2024-01-15T03:19:00,prt,26.17
2024-01-15T03:20:00,prt,25.83
2024-01-15T03:21:00,prt,25.89
2024-01-15T03:22:00,prt,24.46
2024-01-15T03:23:00,prt,29.15
2024-01-15T03:24:00,prt,29.46
2024-01-15T03:25:00,prt,29.27
2024-01-15T03:26:00,prt,28.21
2024-01-15T03:27:00,prt,24.37
2024-01-15T03:28:00,prt,24.79
2024-01-15T03:29:00,prt,24.43
2024-01-15T03:30:00,prt,22.56
2024-01-15T03:31:00,prt,25.04
2024-01-15T03:32:00,prt,26.12
2024-01-15T03:33:00,prt,26.89
2024-01-15T03:34:00,prt,26.25
2024-01-15T03:35:00,prt,27.51
2024-01-15T03:36:00,prt,26.20
2024-01-15T03:37:00,prt,26.87
2024-01-15T03:38:00,prt,32.23
2024-01-15T03:39:00,prt,32.72
2024-01-15T03:40:00,prt,32.13
2024-01-15T03:41:00,prt,31.66
2024-01-15T03:42:00,prt,27.59
2024-01-15T03:43:00,prt,28.90
2024-01-15T03:44:00,prt,29.00
2024-01-15T03:45:00,prt,29.65
2024-01-15T03:46:00,prt,28.17
2024-01-15T03:47:00,prt,28.11
2024-01-15T03:48:00,prt,27.49
2024-01-15T03:49:00,prt,27.28
2024-01-15T03:50:00,prt,30.19
2024-01-15T03:51:00,prt,30.56
2024-01-15T03:52:00,prt,35.21
2024-01-15T03:53:00,prt,32.54
2024-01-15T03:54:00,prt,33.32
2024-01-15T03:55:00,prt,30.78
2024-01-15T03:56:00,prt,29.47
2024-01-15T03:57:00,prt,30.17
2024-01-15T03:58:00,prt,34.14
2024-01-15T03:59:00,prt,33.01
2024-01-15T04:00:00,prt,32.94
2024-01-15T04:01:00,prt,33.80
2024-01-15T04:02:00,prt,33.60
2024-01-15T04:03:00,prt,37.50
2024-01-15T04:04:00,prt,37.01
2024-01-15T04:05:00,prt,39.32
2024-01-15T04:06:00,prt,39.82
2024-01-15T04:07:00,prt,35.15
2024-01-15T04:08:00,prt,34.51
2024-01-15T04:09:00,prt,34.49
2024-01-15T04:10:00,prt,34.70
2024-01-15T04:11:00,prt,35.28
2024-01-15T04:12:00,prt,35.66
2024-01-15T04:13:00,prt,34.82
2024-01-15T04:14:00,prt,33.82
2024-01-15T04:15:00,prt,34.00
2024-01-15T04:16:00,prt,36.06
2024-01-15T04:17:00,prt,35.32
2024-01-15T04:18:00,prt,35.11
2024-01-15T04:19:00,prt,35.01
2024-01-15T04:20:00,prt,37.11
2024-01-15T04:21:00,prt,38.62
2024-01-15T04:22:00,prt,39.53
2024-01-15T04:23:00,prt,40.70
2024-01-15T04:24:00,prt,40.26
2024-01-15T04:25:00,prt,37.31
2024-01-15T04:26:00,prt,37.81
2024-01-15T04:27:00,prt,38.32
2024-01-15T04:28:00,prt,40.94
2024-01-15T04:29:00,prt,40.84
2024-01-15T04:30:00,prt,42.35
2024-01-15T04:31:00,prt,41.79
2024-01-15T04:32:00,prt,43.13
2024-01-15T04:33:00,prt,43.01
2024-01-15T04:34:00,prt,41.67
2024-01-15T04:35:00,prt,40.96
2024-01-15T04:36:00,prt,42.87
2024-01-15T04:37:00,prt,42.25
2024-01-15T04:38:00,prt,42.44
2024-01-15T04:39:00,prt,42.25
2024-01-15T04:40:00,prt,45.68
2024-01-15T04:41:00,prt,40.61
2024-01-15T04:42:00,prt,42.96
2024-01-15T04:43:00,prt,43.97
2024-01-15T04:44:00,prt,43.82
2024-01-15T04:45:00,prt,44.88
2024-01-15T04:46:00,prt,43.75
2024-01-15T04:47:00,prt,44.23
2024-01-15T04:48:00,prt,44.55
2024-01-15T04:49:00,prt,42.29
2024-01-15T04:50:00,prt,40.79
2024-01-15T04:51:00,prt,41.73
2024-01-15T04:52:00,prt,41.63
2024-01-15T04:53:00,prt,44.82
2024-01-15T04:54:00,prt,44.65
2024-01-15T04:55:00,prt,45.00
2024-01-15T04:56:00,prt,42.20
2024-01-15T04:57:00,prt,40.60
2024-01-15T04:58:00,prt,45.51
2024-01-15T04:59:00,prt,48.75
2024-01-15T05:00:00,prt,47.18
2024-01-15T05:01:00,prt,49.20
2024-01-15T05:02:00,prt,45.10
2024-01-15T05:03:00,prt,45.07
2024-01-15T05:04:00,prt,41.66
2024-01-15T05:05:00,prt,40.43
2024-01-15T05:06:00,prt,37.98
2024-01-15T05:07:00,prt,39.33
2024-01-15T05:08:00,prt,39.56
2024-01-15T05:09:00,prt,41.73
2024-01-15T05:10:00,prt,37.68
2024-01-15T05:11:00,prt,39.91
2024-01-15T05:12:00,prt,41.74
2024-01-15T05:13:00,prt,41.00
2024-01-15T05:14:00,prt,43.18
2024-01-15T05:15:00,prt,42.30
2024-01-15T05:16:00,prt,43.11
2024-01-15T05:17:00,prt,41.93
2024-01-15T05:18:00,prt,43.23
2024-01-15T05:19:00,prt,42.69
2024-01-15T05:20:00,prt,42.85
2024-01-15T05:21:00,prt,42.06
2024-01-15T05:22:00,prt,42.12
2024-01-15T05:23:00,prt,45.75
2024-01-15T05:24:00,prt,39.54
2024-01-15T05:25:00,prt,41.85
2024-01-15T05:26:00,prt,42.31
2024-01-15T05:27:00,prt,43.93
2024-01-15T05:28:00,prt,43.69
2024-01-15T05:29:00,prt,39.53
2024-01-15T05:30:00,prt,39.10
2024-01-15T05:31:00,prt,38.09
2024-01-15T05:32:00,prt,39.76
2024-01-15T05:33:00,prt,39.11
2024-01-15T05:34:00,prt,39.33
2024-01-15T05:35:00,prt,38.13
2024-01-15T05:36:00,prt,37.38
2024-01-15T05:37:00,prt,37.78
2024-01-15T05:38:00,prt,43.33
2024-01-15T05:39:00,prt,58.42
2024-01-15T05:40:00,prt,62.32
2024-01-15T05:41:00,prt,62.02
2024-01-15T05:42:00,prt,62.79
2024-01-15T05:43:00,prt,60.18
2024-01-15T05:44:00,prt,56.66
2024-01-15T05:45:00,prt,53.53
2024-01-15T05:46:00,prt,54.57
2024-01-15T05:47:00,prt,55.18
2024-01-15T05:48:00,prt,55.84
2024-01-15T05:49:00,prt,58.86
2024-01-15T05:50:00,prt,62.64
2024-01-15T05:51:00,prt,68.15
2024-01-15T05:52:00,prt,67.45
2024-01-15T05:53:00,prt,66.03
2024-01-15T05:54:00,prt,66.44
2024-01-15T05:55:00,prt,63.35
2024-01-15T05:56:00,prt,65.59
2024-01-15T05:57:00,prt,64.02
2024-01-15T05:58:00,prt,64.48
2024-01-15T05:59:00,prt,62.69
2024-01-15T06:00:00,prt,61.00
2024-01-15T06:01:00,prt,72.37
2024-01-15T06:02:00,prt,80.72
2024-01-15T06:03:00,prt,72.62
2024-01-15T06:04:00,prt,69.77
2024-01-15T06:05:00,prt,65.18
2024-01-15T06:06:00,prt,68.32
2024-01-15T06:07:00,prt,69.76
2024-01-15T06:08:00,prt,71.04
2024-01-15T06:09:00,prt,78.27
2024-01-15T06:10:00,prt,73.39
2024-01-15T06:11:00,prt,72.10
2024-01-15T06:12:00,prt,72.80
2024-01-15T06:13:00,prt,74.70
2024-01-15T06:14:00,prt,69.41
2024-01-15T06:15:00,prt,68.90
2024-01-15T06:16:00,prt,68.93
2024-01-15T06:17:00,prt,68.06
2024-01-15T06:18:00,prt,71.90
2024-01-15T06:19:00,prt,86.69
2024-01-15T06:20:00,prt,70.76
2024-01-15T06:21:00,prt,70.71
2024-01-15T06:22:00,prt,68.97
2024-01-15T06:23:00,prt,67.86
2024-01-15T06:24:00,prt,64.98
2024-01-15T06:25:00,prt,68.30
2024-01-15T06:26:00,prt,64.98
2024-01-15T06:27:00,prt,71.03
2024-01-15T06:28:00,prt,69.49
2024-01-15T06:29:00,prt,73.39
2024-01-15T06:30:00,prt,72.02
2024-01-15T06:31:00,prt,70.86
2024-01-15T06:32:00,prt,67.64
2024-01-15T06:33:00,prt,71.41
2024-01-15T06:34:00,prt,73.96
2024-01-15T06:35:00,prt,83.48
2024-01-15T06:36:00,prt,74.19
2024-01-15T06:37:00,prt,72.69
2024-01-15T06:38:00,prt,72.38
2024-01-15T06:39:00,prt,76.72
2024-01-15T06:40:00,prt,79.91
2024-01-15T06:41:00,prt,75.52
2024-01-15T06:42:00,prt,85.15
2024-01-15T06:43:00,prt,75.88
2024-01-15T06:44:00,prt,87.91
2024-01-15T06:45:00,prt,76.13
2024-01-15T06:46:00,prt,75.73
2024-01-15T06:47:00,prt,74.02
2024-01-15T06:48:00,prt,69.38
2024-01-15T06:49:00,prt,68.64
2024-01-15T06:50:00,prt,69.40
2024-01-15T06:51:00,prt,70.89
2024-01-15T06:52:00,prt,68.10
2024-01-15T06:53:00,prt,66.38
2024-01-15T06:54:00,prt,69.61
2024-01-15T06:55:00,prt,67.53
2024-01-15T06:56:00,prt,66.71
2024-01-15T06:57:00,prt,71.11
2024-01-15T06:58:00,prt,71.68
2024-01-15T06:59:00,prt,71.22
2024-01-15T07:00:00,prt,67.80
2024-01-15T07:01:00,prt,75.21
2024-01-15T07:02:00,prt,74.55
2024-01-15T07:03:00,prt,80.56
2024-01-15T07:04:00,prt,75.61
2024-01-15T07:05:00,prt,76.02
2024-01-15T07:06:00,prt,74.01
2024-01-15T07:07:00,prt,71.59
2024-01-15T07:08:00,prt,66.20
2024-01-15T07:09:00,prt,67.90
2024-01-15T07:10:00,prt,71.03
2024-01-15T07:11:00,prt,69.78
2024-01-15T07:12:00,prt,73.03
2024-01-15T07:13:00,prt,69.96
2024-01-15T07:14:00,prt,71.36
2024-01-15T07:15:00,prt,66.99
2024-01-15T07:16:00,prt,74.68
2024-01-15T07:17:00,prt,75.77
2024-01-15T07:18:00,prt,74.45
2024-01-15T07:19:00,prt,74.35
2024-01-15T07:20:00,prt,70.36
2024-01-15T07:21:00,prt,74.89
2024-01-15T07:22:00,prt,83.28
2024-01-15T07:23:00,prt,72.20
2024-01-15T07:24:00,prt,73.25
2024-01-15T07:25:00,prt,73.99
2024-01-15T07:26:00,prt,73.14
2024-01-15T07:27:00,prt,70.93
2024-01-15T07:28:00,prt,69.21
2024-01-15T07:29:00,prt,68.01
2024-01-15T07:30:00,prt,66.13
2024-01-15T07:31:00,prt,68.34
2024-01-15T07:32:00,prt,67.68
2024-01-15T07:33:00,prt,72.54
2024-01-15T07:34:00,prt,71.75
2024-01-15T07:35:00,prt,76.14
2024-01-15T07:36:00,prt,72.97
2024-01-15T07:37:00,prt,76.51
2024-01-15T07:38:00,prt,72.97
2024-01-15T07:39:00,prt,75.59
2024-01-15T07:40:00,prt,74.38
2024-01-15T07:41:00,prt,74.42
2024-01-15T07:42:00,prt,71.20
2024-01-15T07:43:00,prt,67.00
2024-01-15T07:44:00,prt,72.42
2024-01-15T07:45:00,prt,77.37
2024-01-15T07:46:00,prt,79.17
2024-01-15T07:47:00,prt,78.24
2024-01-15T07:48:00,prt,73.37
2024-01-15T07:49:00,prt,77.99
2024-01-15T07:50:00,prt,72.96
2024-01-15T07:51:00,prt,74.36
2024-01-15T07:52:00,prt,79.14
2024-01-15T07:53:00,prt,93.56
2024-01-15T07:54:00,prt,74.66
2024-01-15T07:55:00,prt,73.42
2024-01-15T07:56:00,prt,83.06
2024-01-15T07:57:00,prt,73.59
2024-01-15T07:58:00,prt,78.72
2024-01-15T07:59:00,prt,71.93
2024-01-15T08:00:00,prt,75.88
2024-01-15T08:01:00,prt,77.09
2024-01-15T08:02:00,prt,77.90
2024-01-15T08:03:00,prt,82.23
2024-01-15T08:04:00,prt,74.79
2024-01-15T08:05:00,prt,73.58
2024-01-15T08:06:00,prt,73.63
2024-01-15T08:07:00,prt,74.64
2024-01-15T08:08:00,prt,72.98
2024-01-15T08:09:00,prt,74.15
2024-01-15T08:10:00,prt,72.70
2024-01-15T08:11:00,prt,72.80
2024-01-15T08:12:00,prt,69.59
2024-01-15T08:13:00,prt,69.70
2024-01-15T08:14:00,prt,77.30
2024-01-15T08:15:00,prt,72.30
2024-01-15T08:16:00,prt,70.08
2024-01-15T08:17:00,prt,72.21
2024-01-15T08:18:00,prt,83.65
2024-01-15T08:19:00,prt,80.14
2024-01-15T08:20:00,prt,78.21
2024-01-15T08:21:00,prt,80.97
2024-01-15T08:22:00,prt,75.43
2024-01-15T08:23:00,prt,76.82
2024-01-15T08:24:00,prt,82.36
2024-01-15T08:25:00,prt,79.62
2024-01-15T08:26:00,prt,75.80
2024-01-15T08:27:00,prt,75.65
2024-01-15T08:28:00,prt,76.82
2024-01-15T08:29:00,prt,74.80
2024-01-15T08:30:00,prt,77.14
2024-01-15T08:31:00,prt,78.90
2024-01-15T08:32:00,prt,90.75
2024-01-15T08:33:00,prt,86.97
2024-01-15T08:34:00,prt,82.60
2024-01-15T08:35:00,prt,79.76
2024-01-15T08:36:00,prt,79.88
2024-01-15T08:37:00,prt,77.14
2024-01-15T08:38:00,prt,77.85
2024-01-15T08:39:00,prt,77.27
2024-01-15T08:40:00,prt,74.27
2024-01-15T08:41:00,prt,75.56
2024-01-15T08:42:00,prt,80.13
2024-01-15T08:43:00,prt,79.55
2024-01-15T08:44:00,prt,77.73
2024-01-15T08:45:00,prt,81.82
2024-01-15T08:46:00,prt,82.95
2024-01-15T08:47:00,prt,77.47
2024-01-15T08:48:00,prt,73.74
2024-01-15T08:49:00,prt,75.29
2024-01-15T08:50:00,prt,80.09
2024-01-15T08:51:00,prt,76.78
2024-01-15T08:52:00,prt,78.58
2024-01-15T08:53:00,prt,93.41
2024-01-15T08:54:00,prt,72.92
2024-01-15T08:55:00,prt,74.12
2024-01-15T08:56:00,prt,74.65
2024-01-15T08:57:00,prt,79.50
2024-01-15T08:58:00,prt,79.71
2024-01-15T08:59:00,prt,77.26
2024-01-15T09:00:00,prt,81.26
2024-01-15T09:01:00,prt,81.36
2024-01-15T09:02:00,prt,90.66
2024-01-15T09:03:00,prt,81.94
2024-01-15T09:04:00,prt,82.00
2024-01-15T09:05:00,prt,80.01
2024-01-15T09:06:00,prt,74.26
2024-01-15T09:07:00,prt,74.18
2024-01-15T09:08:00,prt,76.95
2024-01-15T09:09:00,prt,79.09
2024-01-15T09:10:00,prt,92.83
2024-01-15T09:11:00,prt,83.28
2024-01-15T09:12:00,prt,84.98
2024-01-15T09:13:00,prt,78.10
2024-01-15T09:14:00,prt,78.30
2024-01-15T09:15:00,prt,77.92
2024-01-15T09:16:00,prt,76.40
2024-01-15T09:17:00,prt,73.33
2024-01-15T09:18:00,prt,78.67
2024-01-15T09:19:00,prt,75.10
2024-01-15T09:20:00,prt,79.86
2024-01-15T09:21:00,prt,78.90
2024-01-15T09:22:00,prt,80.29
2024-01-15T09:23:00,prt,82.14
2024-01-15T09:24:00,prt,84.65
2024-01-15T09:25:00,prt,86.64
2024-01-15T09:26:00,prt,81.11
2024-01-15T09:27:00,prt,87.17
2024-01-15T09:28:00,prt,80.37
2024-01-15T09:29:00,prt,82.94
2024-01-15T09:30:00,prt,93.54
2024-01-15T09:31:00,prt,90.28
2024-01-15T09:32:00,prt,90.45
2024-01-15T09:33:00,prt,78.48
2024-01-15T09:34:00,prt,77.75
2024-01-15T09:35:00,prt,79.78
2024-01-15T09:36:00,prt,74.65
2024-01-15T09:37:00,prt,78.62
2024-01-15T09:38:00,prt,84.81
2024-01-15T09:39:00,prt,93.02
2024-01-15T09:40:00,prt,95.87
2024-01-15T09:41:00,prt,93.32
2024-01-15T09:42:00,prt,87.20
2024-01-15T09:43:00,prt,82.56
2024-01-15T09:44:00,prt,84.80
2024-01-15T09:45:00,prt,87.40
2024-01-15T09:46:00,prt,84.81
2024-01-15T09:47:00,prt,84.85
2024-01-15T09:48:00,prt,87.68
2024-01-15T09:49:00,prt,87.26
2024-01-15T09:50:00,prt,88.32
2024-01-15T09:51:00,prt,99.91
2024-01-15T09:52:00,prt,91.06
2024-01-15T09:53:00,prt,84.71
2024-01-15T09:54:00,prt,84.23
2024-01-15T09:55:00,prt,82.31
2024-01-15T09:56:00,prt,87.62
2024-01-15T09:57:00,prt,86.07
2024-01-15T09:58:00,prt,86.58
2024-01-15T09:59:00,prt,88.09
2024-01-15T10:00:00,prt,85.67
2024-01-15T10:01:00,prt,86.49
2024-01-15T10:02:00,prt,86.85
2024-01-15T10:03:00,prt,82.96
2024-01-15T10:04:00,prt,77.29
2024-01-15T10:05:00,prt,81.84
2024-01-15T10:06:00,prt,75.75
2024-01-15T10:07:00,prt,84.58
2024-01-15T10:08:00,prt,80.86
2024-01-15T10:09:00,prt,83.50
2024-01-15T10:10:00,prt,83.88
2024-01-15T10:11:00,prt,82.11
2024-01-15T10:12:00,prt,83.80
2024-01-15T10:13:00,prt,77.09
2024-01-15T10:14:00,prt,79.22
2024-01-15T10:15:00,prt,76.76
2024-01-15T10:16:00,prt,81.55
2024-01-15T10:17:00,prt,81.41
2024-01-15T10:18:00,prt,84.29
2024-01-15T10:19:00,prt,74.88
2024-01-15T10:20:00,prt,76.41
2024-01-15T10:21:00,prt,79.27
2024-01-15T10:22:00,prt,79.64
2024-01-15T10:23:00,prt,74.76
2024-01-15T10:24:00,prt,73.44
2024-01-15T10:25:00,prt,75.98
2024-01-15T10:26:00,prt,77.56
2024-01-15T10:27:00,prt,77.51
2024-01-15T10:28:00,prt,81.49
2024-01-15T10:29:00,prt,81.14
2024-01-15T10:30:00,prt,82.35
2024-01-15T10:31:00,prt,76.33
2024-01-15T10:32:00,prt,75.60
2024-01-15T10:33:00,prt,83.37
2024-01-15T10:34:00,prt,87.23
2024-01-15T10:35:00,prt,95.67
2024-01-15T10:36:00,prt,90.62
2024-01-15T10:37:00,prt,89.16
2024-01-15T10:38:00,prt,79.72
2024-01-15T10:39:00,prt,75.27
2024-01-15T10:40:00,prt,83.35
2024-01-15T10:41:00,prt,84.13
2024-01-15T10:42:00,prt,85.64
2024-01-15T10:43:00,prt,86.45
2024-01-15T10:44:00,prt,86.72
2024-01-15T10:45:00,prt,84.80
2024-01-15T10:46:00,prt,86.52
2024-01-15T10:47:00,prt,84.91
2024-01-15T10:48:00,prt,85.49
2024-01-15T10:49:00,prt,93.77
2024-01-15T10:50:00,prt,88.13
2024-01-15T10:51:00,prt,87.02
2024-01-15T10:52:00,prt,88.36
2024-01-15T10:53:00,prt,88.54
2024-01-15T10:54:00,prt,79.59
2024-01-15T10:55:00,prt,88.40
2024-01-15T10:56:00,prt,79.10
2024-01-15T10:57:00,prt,80.65
2024-01-15T10:58:00,prt,78.01
2024-01-15T10:59:00,prt,82.42
2024-01-15T11:00:00,prt,78.92
2024-01-15T11:01:00,prt,81.21
2024-01-15T11:02:00,prt,90.79
2024-01-15T11:03:00,prt,94.11
2024-01-15T11:04:00,prt,95.03
2024-01-15T11:05:00,prt,90.61
2024-01-15T11:06:00,prt,92.85
2024-01-15T11:07:00,prt,84.46
2024-01-15T11:08:00,prt,87.03
2024-01-15T11:09:00,prt,90.09
2024-01-15T11:10:00,prt,95.57
2024-01-15T11:11:00,prt,92.43
2024-01-15T11:12:00,prt,91.33
2024-01-15T11:13:00,prt,85.20
2024-01-15T11:14:00,prt,83.44
2024-01-15T11:15:00,prt,87.59
2024-01-15T11:16:00,prt,82.86
2024-01-15T11:17:00,prt,81.03
2024-01-15T11:18:00,prt,88.43
2024-01-15T11:19:00,prt,85.17
2024-01-15T11:20:00,prt,83.67
2024-01-15T11:21:00,prt,81.34
2024-01-15T11:22:00,prt,82.99
2024-01-15T11:23:00,prt,88.61
2024-01-15T11:24:00,prt,95.15
2024-01-15T11:25:00,prt,94.36
2024-01-15T11:26:00,prt,95.72
2024-01-15T11:27:00,prt,89.62
2024-01-15T11:28:00,prt,86.58
2024-01-15T11:29:00,prt,84.10
2024-01-15T11:30:00,prt,101.02
2024-01-15T11:31:00,prt,78.17
2024-01-15T11:32:00,prt,82.61
2024-01-15T11:33:00,prt,82.23
2024-01-15T11:34:00,prt,97.39
2024-01-15T11:35:00,prt,87.28
2024-01-15T11:36:00,prt,89.65
2024-01-15T11:37:00,prt,84.56
2024-01-15T11:38:00,prt,83.59
2024-01-15T11:39:00,prt,81.46
2024-01-15T11:40:00,prt,88.23
2024-01-15T11:41:00,prt,85.68
2024-01-15T11:42:00,prt,84.12
2024-01-15T11:43:00,prt,86.26
2024-01-15T11:44:00,prt,89.67
2024-01-15T11:45:00,prt,83.85
2024-01-15T11:46:00,prt,82.58
2024-01-15T11:47:00,prt,84.41
2024-01-15T11:48:00,prt,89.13
2024-01-15T11:49:00,prt,103.37
2024-01-15T11:50:00,prt,85.13
2024-01-15T11:51:00,prt,79.70
2024-01-15T11:52:00,prt,79.64
2024-01-15T11:53:00,prt,81.05
2024-01-15T11:54:00,prt,85.67
2024-01-15T11:55:00,prt,85.52
2024-01-15T11:56:00,prt,90.58
2024-01-15T11:57:00,prt,89.01
2024-01-15T11:58:00,prt,114.85
2024-01-15T11:59:00,prt,107.86
2024-01-15T12:00:00,prt,98.78
2024-01-15T12:01:00,prt,95.65
2024-01-15T12:02:00,prt,97.80
2024-01-15T12:03:00,prt,101.75
2024-01-15T12:04:00,prt,101.81
2024-01-15T12:05:00,prt,105.77
2024-01-15T12:06:00,prt,102.31
2024-01-15T12:07:00,prt,101.21
2024-01-15T12:08:00,prt,99.66
2024-01-15T12:09:00,prt,108.65
2024-01-15T12:10:00,prt,111.10
2024-01-15T12:11:00,prt,107.05
2024-01-15T12:12:00,prt,106.19
2024-01-15T12:13:00,prt,104.01
2024-01-15T12:14:00,prt,108.35
2024-01-15T12:15:00,prt,104.41
2024-01-15T12:16:00,prt,109.05
2024-01-15T12:17:00,prt,109.81
2024-01-15T12:18:00,prt,97.99
2024-01-15T12:19:00,prt,105.31
2024-01-15T12:20:00,prt,107.50
2024-01-15T12:21:00,prt,98.22
2024-01-15T12:22:00,prt,104.19
2024-01-15T12:23:00,prt,111.72
2024-01-15T12:24:00,prt,106.49
2024-01-15T12:25:00,prt,100.74
2024-01-15T12:26:00,prt,102.02
2024-01-15T12:27:00,prt,103.59
2024-01-15T12:28:00,prt,101.57
2024-01-15T12:29:00,prt,97.27
2024-01-15T12:30:00,prt,99.49
2024-01-15T12:31:00,prt,106.01
2024-01-15T12:32:00,prt,99.71
2024-01-15T12:33:00,prt,105.14
2024-01-15T12:34:00,prt,104.93
2024-01-15T12:35:00,prt,106.51
2024-01-15T12:36:00,prt,100.85
2024-01-15T12:37:00,prt,96.38
2024-01-15T12:38:00,prt,92.16
2024-01-15T12:39:00,prt,93.44
2024-01-15T12:40:00,prt,106.68
2024-01-15T12:41:00,prt,99.37
2024-01-15T12:42:00,prt,96.31
2024-01-15T12:43:00,prt,99.27
2024-01-15T12:44:00,prt,106.53
2024-01-15T12:45:00,prt,106.74
2024-01-15T12:46:00,prt,104.99
2024-01-15T12:47:00,prt,101.90
2024-01-15T12:48:00,prt,104.27
2024-01-15T12:49:00,prt,103.46
2024-01-15T12:50:00,prt,97.58
2024-01-15T12:51:00,prt,98.00
2024-01-15T12:52:00,prt,94.96
2024-01-15T12:53:00,prt,93.66
2024-01-15T12:54:00,prt,92.13
2024-01-15T12:55:00,prt,96.34
2024-01-15T12:56:00,prt,101.00
2024-01-15T12:57:00,prt,95.52
2024-01-15T12:58:00,prt,97.60
2024-01-15T12:59:00,prt,103.56
2024-01-15T13:00:00,prt,110.64
2024-01-15T13:01:00,prt,86.40
2024-01-15T13:02:00,prt,97.47
2024-01-15T13:03:00,prt,85.20
2024-01-15T13:04:00,prt,84.41
2024-01-15T13:05:00,prt,95.16
2024-01-15T13:06:00,prt,101.22
2024-01-15T13:07:00,prt,105.17
2024-01-15T13:08:00,prt,112.51
2024-01-15T13:09:00,prt,120.80
2024-01-15T13:10:00,prt,104.53
2024-01-15T13:11:00,prt,104.41
2024-01-15T13:12:00,prt,108.38
2024-01-15T13:13:00,prt,93.43
2024-01-15T13:14:00,prt,92.81
2024-01-15T13:15:00,prt,86.13
2024-01-15T13:16:00,prt,98.01