#datetime,building,power
2023-02-28T00:00:00,atd,23.04
2023-02-28T00:01:00,atd,26.05
2023-02-28T00:02:00,atd,24.69
2023-02-28T00:03:00,atd,19.40
2023-02-28T00:04:00,atd,26.06
2023-02-28T00:05:00,atd,24.75
2023-02-28T00:06:00,atd,24.95
2023-02-28T00:07:00,atd,24.67
2023-02-28T00:08:00,atd,23.78
2023-02-28T00:09:00,atd,24.15
2023-02-28T00:10:00,atd,24.93
2023-02-28T00:11:00,atd,34.40
2023-02-28T00:12:00,atd,20.98
2023-02-28T00:13:00,atd,21.21
2023-02-28T00:14:00,atd,22.63
2023-02-28T00:15:00,atd,24.33
2023-02-28T00:16:00,atd,22.01
2023-02-28T00:17:00,atd,23.34
2023-02-28T00:18:00,atd,22.64
2023-02-28T00:19:00,atd,23.07
2023-02-28T00:20:00,atd,21.02
2023-02-28T00:21:00,atd,24.75
2023-02-28T00:22:00,atd,20.36
2023-02-28T00:23:00,atd,25.09
2023-02-28T00:24:00,atd,22.57
2023-02-28T00:25:00,atd,22.24
2023-02-28T00:26:00,atd,23.25
2023-02-28T00:27:00,atd,20.05
2023-02-28T00:28:00,atd,22.45
2023-02-28T00:29:00,atd,24.61
2023-02-28T00:30:00,atd,24.87
2023-02-28T00:31:00,atd,35.79
2023-02-28T00:32:00,atd,26.70
2023-02-28T00:33:00,atd,28.76
2023-02-28T00:34:00,atd,24.18
2023-02-28T00:35:00,atd,28.98
2023-02-28T00:36:00,atd,22.40
2023-02-28T00:37:00,atd,23.96
2023-02-28T00:38:00,atd,23.57
2023-02-28T00:39:00,atd,26.14
2023-02-28T00:40:00,atd,29.00
2023-02-28T00:41:00,atd,22.39
2023-02-28T00:42:00,atd,22.72
2023-02-28T00:43:00,atd,23.47
2023-02-28T00:44:00,atd,21.93
2023-02-28T00:45:00,atd,22.70
2023-02-28T00:46:00,atd,21.47
2023-02-28T00:47:00,atd,24.89
2023-02-28T00:48:00,atd,26.86
2023-02-28T00:49:00,atd,26.12
2023-02-28T00:50:00,atd,26.29
2023-02-28T00:51:00,atd,36.78
2023-02-28T00:52:00,atd,21.78
2023-02-28T00:53:00,atd,21.44
2023-02-28T00:54:00,atd,21.03
2023-02-28T00:55:00,atd,21.00
2023-02-28T00:56:00,atd,20.57
2023-02-28T00:57:00,atd,21.74
2023-02-28T00:58:00,atd,19.43
2023-02-28T00:59:00,atd,19.99
2023-02-28T01:00:00,atd,21.62
2023-02-28T01:01:00,atd,20.36
2023-02-28T01:02:00,atd,25.07
2023-02-28T01:03:00,atd,24.75
2023-02-28T01:04:00,atd,27.55
2023-02-28T01:05:00,atd,25.28
2023-02-28T01:06:00,atd,23.25
2023-02-28T01:07:00,atd,27.43
2023-02-28T01:08:00,atd,26.39
2023-02-28T01:09:00,atd,20.98
2023-02-28T01:10:00,atd,35.21
2023-02-28T01:11:00,atd,19.60
2023-02-28T01:12:00,atd,20.70
2023-02-28T01:13:00,atd,22.77
2023-02-28T01:14:00,atd,20.42
2023-02-28T01:15:00,atd,21.89
2023-02-28T01:16:00,atd,23.62
2023-02-28T01:17:00,atd,23.69
2023-02-28T01:18:00,atd,22.32
2023-02-28T01:19:00,atd,24.62
2023-02-28T01:20:00,atd,21.08
2023-02-28T01:21:00,atd,24.68
2023-02-28T01:22:00,atd,22.25
2023-02-28T01:23:00,atd,23.60
2023-02-28T01:24:00,atd,23.48
2023-02-28T01:25:00,atd,23.17
2023-02-28T01:26:00,atd,23.31
2023-02-28T01:27:00,atd,22.24
2023-02-28T01:28:00,atd,21.13
2023-02-28T01:29:00,atd,18.74
2023-02-28T01:30:00,atd,34.33
2023-02-28T01:31:00,atd,19.95
2023-02-28T01:32:00,atd,24.34
2023-02-28T01:33:00,atd,21.75
2023-02-28T01:34:00,atd,23.11
2023-02-28T01:35:00,atd,30.21
2023-02-28T01:36:00,atd,27.53
2023-02-28T01:37:00,atd,21.79
2023-02-28T01:38:00,atd,20.60
2023-02-28T01:39:00,atd,21.01
2023-02-28T01:40:00,atd,26.15
2023-02-28T01:41:00,atd,20.09
2023-02-28T01:42:00,atd,24.09
2023-02-28T01:43:00,atd,26.25
2023-02-28T01:44:00,atd,26.71
2023-02-28T01:45:00,atd,24.46
2023-02-28T01:46:00,atd,25.17
2023-02-28T01:47:00,atd,21.96
2023-02-28T01:48:00,atd,21.34
2023-02-28T01:49:00,atd,19.27
2023-02-28T01:50:00,atd,20.91
2023-02-28T01:51:00,atd,20.26
2023-02-28T01:52:00,atd,18.21
2023-02-28T01:53:00,atd,18.35
2023-02-28T01:54:00,atd,19.78
2023-02-28T01:55:00,atd,22.47
2023-02-28T01:56:00,atd,21.91
2023-02-28T01:57:00,atd,23.39
2023-02-28T01:58:00,atd,18.99
2023-02-28T01:59:00,atd,21.08
2023-02-28T02:00:00,atd,20.59
2023-02-28T02:01:00,atd,19.79
2023-02-28T02:02:00,atd,21.38
2023-02-28T02:03:00,atd,25.60
2023-02-28T02:04:00,atd,32.38
2023-02-28T02:05:00,atd,31.32
2023-02-28T02:06:00,atd,30.93
2023-02-28T02:07:00,atd,22.91
2023-02-28T02:08:00,atd,21.89
2023-02-28T02:09:00,atd,28.28
2023-02-28T02:10:00,atd,18.62
2023-02-28T02:11:00,atd,16.99
2023-02-28T02:12:00,atd,18.88
2023-02-28T02:13:00,atd,18.32
2023-02-28T02:14:00,atd,21.96
2023-02-28T02:15:00,atd,21.74
2023-02-28T02:16:00,atd,24.14
2023-02-28T02:17:00,atd,20.74
2023-02-28T02:18:00,atd,22.79
2023-02-28T02:19:00,atd,17.07
2023-02-28T02:20:00,atd,22.43
2023-02-28T02:21:00,atd,21.93
2023-02-28T02:22:00,atd,26.64
2023-02-28T02:23:00,atd,21.59
2023-02-28T02:24:00,atd,22.88
2023-02-28T02:25:00,atd,19.87
2023-02-28T02:26:00,atd,22.37
2023-02-28T02:27:00,atd,31.75
2023-02-28T02:28:00,atd,30.54
2023-02-28T02:29:00,atd,43.76
2023-02-28T02:30:00,atd,24.71
2023-02-28T02:31:00,atd,22.41
2023-02-28T02:32:00,atd,21.00
2023-02-28T02:33:00,atd,19.98
2023-02-28T02:34:00,atd,22.47
2023-02-28T02:35:00,atd,25.66
2023-02-28T02:36:00,atd,20.96
2023-02-28T02:37:00,atd,22.45
2023-02-28T02:38:00,atd,19.85
2023-02-28T02:39:00,atd,22.37
2023-02-28T02:40:00,atd,20.73
2023-02-28T02:41:00,atd,23.24
2023-02-28T02:42:00,atd,22.24
2023-02-28T02:43:00,atd,22.44
2023-02-28T02:44:00,atd,22.45
2023-02-28T02:45:00,atd,22.46
2023-02-28T02:46:00,atd,24.90
2023-02-28T02:47:00,atd,23.07
2023-02-28T02:48:00,atd,22.79
2023-02-28T02:49:00,atd,22.19
2023-02-28T02:50:00,atd,20.57
2023-02-28T02:51:00,atd,22.25
2023-02-28T02:52:00,atd,23.53
2023-02-28T02:53:00,atd,21.67
2023-02-28T02:54:00,atd,20.71
2023-02-28T02:55:00,atd,22.07
2023-02-28T02:56:00,atd,19.25
2023-02-28T02:57:00,atd,22.75
2023-02-28T02:58:00,atd,19.46
2023-02-28T02:59:00,atd,24.72
2023-02-28T03:00:00,atd,23.26
2023-02-28T03:01:00,atd,21.52
2023-02-28T03:02:00,atd,20.28
2023-02-28T03:03:00,atd,20.32
2023-02-28T03:04:00,atd,21.45
2023-02-28T03:05:00,atd,21.36
2023-02-28T03:06:00,atd,21.87
2023-02-28T03:07:00,atd,21.56
2023-02-28T03:08:00,atd,22.44
2023-02-28T03:09:00,atd,22.74
2023-02-28T03:10:00,atd,21.16
2023-02-28T03:11:00,atd,20.73
2023-02-28T03:12:00,atd,19.27
2023-02-28T03:13:00,atd,22.60
2023-02-28T03:14:00,atd,22.88
2023-02-28T03:15:00,atd,22.60
2023-02-28T03:16:00,atd,20.82
2023-02-28T03:17:00,atd,21.52
2023-02-28T03:18:00,atd,19.93
2023-02-28T03:19:00,atd,21.34
2023-02-28T03:20:00,atd,17.16
2023-02-28T03:21:00,atd,19.41
2023-02-28T03:22:00,atd,20.69
2023-02-28T03:23:00,atd,24.54
2023-02-28T03:24:00,atd,23.86
2023-02-28T03:25:00,atd,26.11
2023-02-28T03:26:00,atd,27.57
2023-02-28T03:27:00,atd,23.80
2023-02-28T03:28:00,atd,18.93
2023-02-28T03:29:00,atd,19.95
2023-02-28T03:30:00,atd,30.53
2023-02-28T03:31:00,atd,19.32
2023-02-28T03:32:00,atd,21.12
2023-02-28T03:33:00,atd,21.39
2023-02-28T03:34:00,atd,22.49
2023-02-28T03:35:00,atd,20.21
2023-02-28T03:36:00,atd,23.04
2023-02-28T03:37:00,atd,19.95
2023-02-28T03:38:00,atd,21.19
2023-02-28T03:39:00,atd,18.96
2023-02-28T03:40:00,atd,25.17
2023-02-28T03:41:00,atd,24.58
2023-02-28T03:42:00,atd,26.22
2023-02-28T03:43:00,atd,29.74
2023-02-28T03:44:00,atd,28.82
2023-02-28T03:45:00,atd,26.22
2023-02-28T03:46:00,atd,26.23
2023-02-28T03:47:00,atd,27.74
2023-02-28T03:48:00,atd,20.96
2023-02-28T03:49:00,atd,36.10
2023-02-28T03:50:00,atd,21.16
2023-02-28T03:51:00,atd,25.00
2023-02-28T03:52:00,atd,22.48
2023-02-28T03:53:00,atd,22.57
2023-02-28T03:54:00,atd,21.63
2023-02-28T03:55:00,atd,23.06
2023-02-28T03:56:00,atd,21.63
2023-02-28T03:57:00,atd,22.08
2023-02-28T03:58:00,atd,20.78
2023-02-28T03:59:00,atd,20.40
2023-02-28T04:00:00,atd,20.86
2023-02-28T04:01:00,atd,17.23
2023-02-28T04:02:00,atd,21.76
2023-02-28T04:03:00,atd,20.81
2023-02-28T04:04:00,atd,22.25
2023-02-28T04:05:00,atd,20.13
2023-02-28T04:06:00,atd,23.49
2023-02-28T04:07:00,atd,21.81
2023-02-28T04:08:00,atd,24.09
2023-02-28T04:09:00,atd,31.75
2023-02-28T04:10:00,atd,19.24
2023-02-28T04:11:00,atd,17.90
2023-02-28T04:12:00,atd,21.29
2023-02-28T04:13:00,atd,22.36
2023-02-28T04:14:00,atd,22.97
2023-02-28T04:15:00,atd,23.17
2023-02-28T04:16:00,atd,19.83
2023-02-28T04:17:00,atd,22.13
2023-02-28T04:18:00,atd,18.91
2023-02-28T04:19:00,atd,18.77
2023-02-28T04:20:00,atd,19.55
2023-02-28T04:21:00,atd,21.61
2023-02-28T04:22:00,atd,25.83
2023-02-28T04:23:00,atd,28.52
2023-02-28T04:24:00,atd,24.60
2023-02-28T04:25:00,atd,25.45
2023-02-28T04:26:00,atd,25.04
2023-02-28T04:27:00,atd,24.45
2023-02-28T04:28:00,atd,18.57
2023-02-28T04:29:00,atd,19.21
2023-02-28T04:30:00,atd,21.41
2023-02-28T04:31:00,atd,17.22
2023-02-28T04:32:00,atd,23.63
2023-02-28T04:33:00,atd,28.92
2023-02-28T04:34:00,atd,22.19
2023-02-28T04:35:00,atd,20.16
2023-02-28T04:36:00,atd,19.95
2023-02-28T04:37:00,atd,18.99
2023-02-28T04:38:00,atd,24.76
2023-02-28T04:39:00,atd,21.01
2023-02-28T04:40:00,atd,23.70
2023-02-28T04:41:00,atd,25.29
2023-02-28T04:42:00,atd,28.09
2023-02-28T04:43:00,atd,24.96
2023-02-28T04:44:00,atd,27.31
2023-02-28T04:45:00,atd,27.82
2023-02-28T04:46:00,atd,31.58
2023-02-28T04:47:00,atd,25.68
2023-02-28T04:48:00,atd,19.45
2023-02-28T04:49:00,atd,22.40
2023-02-28T04:50:00,atd,19.91
2023-02-28T04:51:00,atd,21.04
2023-02-28T04:52:00,atd,21.22
2023-02-28T04:53:00,atd,19.04
2023-02-28T04:54:00,atd,21.07
2023-02-28T04:55:00,atd,19.23
2023-02-28T04:56:00,atd,19.10
2023-02-28T04:57:00,atd,19.34
2023-02-28T04:58:00,atd,26.85
2023-02-28T04:59:00,atd,23.56
2023-02-28T05:00:00,atd,19.95
2023-02-28T05:01:00,atd,22.91
2023-02-28T05:02:00,atd,25.50
2023-02-28T05:03:00,atd,21.68
2023-02-28T05:04:00,atd,22.99
2023-02-28T05:05:00,atd,21.79
2023-02-28T05:06:00,atd,23.23
2023-02-28T05:07:00,atd,20.54
2023-02-28T05:08:00,atd,21.96
2023-02-28T05:09:00,atd,24.87
2023-02-28T05:10:00,atd,23.54
2023-02-28T05:11:00,atd,21.94
2023-02-28T05:12:00,atd,18.11
2023-02-28T05:13:00,atd,19.26
2023-02-28T05:14:00,atd,17.80
2023-02-28T05:15:00,atd,21.87
2023-02-28T05:16:00,atd,19.70
2023-02-28T05:17:00,atd,32.64
2023-02-28T05:18:00,atd,30.18
2023-02-28T05:19:00,atd,27.96
2023-02-28T05:20:00,atd,21.10
2023-02-28T05:21:00,atd,17.57
2023-02-28T05:22:00,atd,20.70
2023-02-28T05:23:00,atd,19.59
2023-02-28T05:24:00,atd,22.95
2023-02-28T05:25:00,atd,20.55
2023-02-28T05:26:00,atd,20.08
2023-02-28T05:27:00,atd,20.41
2023-02-28T05:28:00,atd,35.42
2023-02-28T05:29:00,atd,20.71
2023-02-28T05:30:00,atd,21.01
2023-02-28T05:31:00,atd,23.23
2023-02-28T05:32:00,atd,28.30
2023-02-28T05:33:00,atd,37.29
2023-02-28T05:34:00,atd,36.80
2023-02-28T05:35:00,atd,35.39
2023-02-28T05:36:00,atd,37.19
2023-02-28T05:37:00,atd,35.68
2023-02-28T05:38:00,atd,37.57
2023-02-28T05:39:00,atd,34.31
2023-02-28T05:40:00,atd,34.41
2023-02-28T05:41:00,atd,36.03
2023-02-28T05:42:00,atd,35.76
2023-02-28T05:43:00,atd,38.09
2023-02-28T05:44:00,atd,37.64
2023-02-28T05:45:00,atd,36.50
2023-02-28T05:46:00,atd,38.91
2023-02-28T05:47:00,atd,48.84
2023-02-28T05:48:00,atd,41.73
2023-02-28T05:49:00,atd,44.03
2023-02-28T05:50:00,atd,43.38
2023-02-28T05:51:00,atd,42.77
2023-02-28T05:52:00,atd,46.14
2023-02-28T05:53:00,atd,47.56
2023-02-28T05:54:00,atd,44.59
2023-02-28T05:55:00,atd,46.99
2023-02-28T05:56:00,atd,51.32
2023-02-28T05:57:00,atd,47.26
2023-02-28T05:58:00,atd,50.85
2023-02-28T05:59:00,atd,49.43
2023-02-28T06:00:00,atd,52.56
2023-02-28T06:01:00,atd,48.36
2023-02-28T06:02:00,atd,51.34
2023-02-28T06:03:00,atd,62.92
2023-02-28T06:04:00,atd,66.11
2023-02-28T06:05:00,atd,67.53
2023-02-28T06:06:00,atd,48.66
2023-02-28T06:07:00,atd,51.51
2023-02-28T06:08:00,atd,52.41
2023-02-28T06:09:00,atd,52.19
2023-02-28T06:10:00,atd,51.82
2023-02-28T06:11:00,atd,48.10
2023-02-28T06:12:00,atd,47.96
2023-02-28T06:13:00,atd,47.99
2023-02-28T06:14:00,atd,50.54
2023-02-28T06:15:00,atd,49.30
2023-02-28T06:16:00,atd,51.74
2023-02-28T06:17:00,atd,53.36
2023-02-28T06:18:00,atd,51.42
2023-02-28T06:19:00,atd,57.19
2023-02-28T06:20:00,atd,56.11
2023-02-28T06:21:00,atd,58.81
2023-02-28T06:22:00,atd,56.12
2023-02-28T06:23:00,atd,56.44
2023-02-28T06:24:00,atd,68.16
2023-02-28T06:25:00,atd,64.57
2023-02-28T06:26:00,atd,55.42
2023-02-28T06:27:00,atd,54.73
2023-02-28T06:28:00,atd,55.37
2023-02-28T06:29:00,atd,54.03
2023-02-28T06:30:00,atd,50.02
2023-02-28T06:31:00,atd,49.22
2023-02-28T06:32:00,atd,54.71
2023-02-28T06:33:00,atd,51.25
2023-02-28T06:34:00,atd,50.91
2023-02-28T06:35:00,atd,51.78
2023-02-28T06:36:00,atd,49.34
2023-02-28T06:37:00,atd,49.57
2023-02-28T06:38:00,atd,47.06
2023-02-28T06:39:00,atd,50.33
2023-02-28T06:40:00,atd,64.80
2023-02-28T06:41:00,atd,53.31
2023-02-28T06:42:00,atd,53.24
2023-02-28T06:43:00,atd,48.66
2023-02-28T06:44:00,atd,51.73
2023-02-28T06:45:00,atd,47.75
2023-02-28T06:46:00,atd,50.68
2023-02-28T06:47:00,atd,43.99
2023-02-28T06:48:00,atd,44.05
2023-02-28T06:49:00,atd,41.89
2023-02-28T06:50:00,atd,43.47
2023-02-28T06:51:00,atd,43.19
2023-02-28T06:52:00,atd,43.95
2023-02-28T06:53:00,atd,43.16
2023-02-28T06:54:00,atd,40.61
2023-02-28T06:55:00,atd,45.38
2023-02-28T06:56:00,atd,43.58
2023-02-28T06:57:00,atd,44.79
2023-02-28T06:58:00,atd,43.34
2023-02-28T06:59:00,atd,44.84
2023-02-28T07:00:00,atd,42.79
2023-02-28T07:01:00,atd,42.74
2023-02-28T07:02:00,atd,41.14
2023-02-28T07:03:00,atd,45.66
2023-02-28T07:04:00,atd,38.20
2023-02-28T07:05:00,atd,37.96
2023-02-28T07:06:00,atd,38.20
2023-02-28T07:07:00,atd,37.55
2023-02-28T07:08:00,atd,37.71
2023-02-28T07:09:00,atd,35.02
2023-02-28T07:10:00,atd,33.49
2023-02-28T07:11:00,atd,38.51
2023-02-28T07:12:00,atd,34.35
2023-02-28T07:13:00,atd,35.27
2023-02-28T07:14:00,atd,36.82
2023-02-28T07:15:00,atd,37.91
2023-02-28T07:16:00,atd,36.39
2023-02-28T07:17:00,atd,46.82
2023-02-28T07:18:00,atd,36.82
2023-02-28T07:19:00,atd,36.62
2023-02-28T07:20:00,atd,53.64
2023-02-28T07:21:00,atd,38.13
2023-02-28T07:22:00,atd,59.91
2023-02-28T07:23:00,atd,57.69
2023-02-28T07:24:00,atd,57.84
2023-02-28T07:25:00,atd,63.02
2023-02-28T07:26:00,atd,47.65
2023-02-28T07:27:00,atd,46.68
2023-02-28T07:28:00,atd,46.28
2023-02-28T07:29:00,atd,63.03
2023-02-28T07:30:00,atd,49.14
2023-02-28T07:31:00,atd,43.44
2023-02-28T07:32:00,atd,50.73
2023-02-28T07:33:00,atd,49.42
2023-02-28T07:34:00,atd,51.60
2023-02-28T07:35:00,atd,53.17
2023-02-28T07:36:00,atd,40.59
2023-02-28T07:37:00,atd,43.53
2023-02-28T07:38:00,atd,45.44
2023-02-28T07:39:00,atd,41.69
2023-02-28T07:40:00,atd,38.64
2023-02-28T07:41:00,atd,33.67
2023-02-28T07:42:00,atd,41.55
2023-02-28T07:43:00,atd,44.07
2023-02-28T07:44:00,atd,40.11
2023-02-28T07:45:00,atd,34.68
2023-02-28T07:46:00,atd,37.13
2023-02-28T07:47:00,atd,32.41
2023-02-28T07:48:00,atd,46.66
2023-02-28T07:49:00,atd,36.67
2023-02-28T07:50:00,atd,32.60
2023-02-28T07:51:00,atd,31.58
2023-02-28T07:52:00,atd,34.83
2023-02-28T07:53:00,atd,32.37
2023-02-28T07:54:00,atd,35.87
2023-02-28T07:55:00,atd,40.54
2023-02-28T07:56:00,atd,37.59
2023-02-28T07:57:00,atd,34.31
2023-02-28T07:58:00,atd,35.30
2023-02-28T07:59:00,atd,35.44
2023-02-28T08:00:00,atd,35.07
2023-02-28T08:01:00,atd,36.90
2023-02-28T08:02:00,atd,41.12
2023-02-28T08:03:00,atd,38.20
2023-02-28T08:04:00,atd,55.50
2023-02-28T08:05:00,atd,45.71
2023-02-28T08:06:00,atd,43.69
2023-02-28T08:07:00,atd,37.36
2023-02-28T08:08:00,atd,51.21
2023-02-28T08:09:00,atd,47.63
2023-02-28T08:10:00,atd,50.59
2023-02-28T08:11:00,atd,50.54
2023-02-28T08:12:00,atd,45.10
2023-02-28T08:13:00,atd,41.64
2023-02-28T08:14:00,atd,45.96
2023-02-28T08:15:00,atd,42.66
2023-02-28T08:16:00,atd,42.39
2023-02-28T08:17:00,atd,43.60
2023-02-28T08:18:00,atd,43.86
2023-02-28T08:19:00,atd,43.52
2023-02-28T08:20:00,atd,40.22
2023-02-28T08:21:00,atd,40.86
2023-02-28T08:22:00,atd,49.65
2023-02-28T08:23:00,atd,45.55
2023-02-28T08:24:00,atd,44.69
2023-02-28T08:25:00,atd,47.19
2023-02-28T08:26:00,atd,46.36
2023-02-28T08:27:00,atd,41.72
2023-02-28T08:28:00,atd,41.62
2023-02-28T08:29:00,atd,39.97
2023-02-28T08:30:00,atd,41.15
2023-02-28T08:31:00,atd,38.40
2023-02-28T08:32:00,atd,41.79
2023-02-28T08:33:00,atd,43.39
2023-02-28T08:34:00,atd,46.19
2023-02-28T08:35:00,atd,45.15
2023-02-28T08:36:00,atd,44.47
2023-02-28T08:37:00,atd,48.49
2023-02-28T08:38:00,atd,46.09
2023-02-28T08:39:00,atd,44.80
2023-02-28T08:40:00,atd,41.24
2023-02-28T08:41:00,atd,42.48
2023-02-28T08:42:00,atd,56.01
2023-02-28T08:43:00,atd,51.96
2023-02-28T08:44:00,atd,50.60
2023-02-28T08:45:00,atd,54.43
2023-02-28T08:46:00,atd,53.37
2023-02-28T08:47:00,atd,48.17
2023-02-28T08:48:00,atd,43.99
2023-02-28T08:49:00,atd,43.43
2023-02-28T08:50:00,atd,43.52
2023-02-28T08:51:00,atd,40.34
2023-02-28T08:52:00,atd,44.43
2023-02-28T08:53:00,atd,45.71
2023-02-28T08:54:00,atd,45.20
2023-02-28T08:55:00,atd,48.01
2023-02-28T08:56:00,atd,47.02
2023-02-28T08:57:00,atd,43.35
2023-02-28T08:58:00,atd,44.62
2023-02-28T08:59:00,atd,48.27
2023-02-28T09:00:00,atd,42.50
2023-02-28T09:01:00,atd,39.93
2023-02-28T09:02:00,atd,45.98
2023-02-28T09:03:00,atd,41.31
2023-02-28T09:04:00,atd,45.07
2023-02-28T09:05:00,atd,46.37
2023-02-28T09:06:00,atd,46.41
2023-02-28T09:07:00,atd,45.45
2023-02-28T09:08:00,atd,44.09
2023-02-28T09:09:00,atd,45.43
2023-02-28T09:10:00,atd,41.89
2023-02-28T09:11:00,atd,39.18
2023-02-28T09:12:00,atd,39.79
2023-02-28T09:13:00,atd,41.66
2023-02-28T09:14:00,atd,41.46
2023-02-28T09:15:00,atd,43.46
2023-02-28T09:16:00,atd,47.43
2023-02-28T09:17:00,atd,55.27
2023-02-28T09:18:00,atd,56.69
2023-02-28T09:19:00,atd,54.95
2023-02-28T09:20:00,atd,55.09
2023-02-28T09:21:00,atd,53.38
2023-02-28T09:22:00,atd,53.58
2023-02-28T09:23:00,atd,61.87
2023-02-28T09:24:00,atd,55.50
2023-02-28T09:25:00,atd,61.45
2023-02-28T09:26:00,atd,60.41
2023-02-28T09:27:00,atd,57.10
2023-02-28T09:28:00,atd,55.36
2023-02-28T09:29:00,atd,55.42
2023-02-28T09:30:00,atd,57.56
2023-02-28T09:31:00,atd,55.29
2023-02-28T09:32:00,atd,51.40
2023-02-28T09:33:00,atd,58.87
2023-02-28T09:34:00,atd,51.78
2023-02-28T09:35:00,atd,67.73
2023-02-28T09:36:00,atd,59.27
2023-02-28T09:37:00,atd,72.64
2023-02-28T09:38:00,atd,70.68
2023-02-28T09:39:00,atd,65.67
2023-02-28T09:40:00,atd,58.16
2023-02-28T09:41:00,atd,59.32
2023-02-28T09:42:00,atd,54.89
2023-02-28T09:43:00,atd,56.07
2023-02-28T09:44:00,atd,65.08
2023-02-28T09:45:00,atd,55.50
2023-02-28T09:46:00,atd,63.07
2023-02-28T09:47:00,atd,58.73
2023-02-28T09:48:00,atd,61.86
2023-02-28T09:49:00,atd,64.87
2023-02-28T09:50:00,atd,68.17
2023-02-28T09:51:00,atd,60.59
2023-02-28T09:52:00,atd,72.65
2023-02-28T09:53:00,atd,67.73
2023-02-28T09:54:00,atd,65.30
2023-02-28T09:55:00,atd,69.98
2023-02-28T09:56:00,atd,72.69
2023-02-28T09:57:00,atd,65.98
2023-02-28T09:58:00,atd,64.99
2023-02-28T09:59:00,atd,75.17
2023-02-28T10:00:00,atd,70.19
2023-02-28T10:01:00,atd,61.44
2023-02-28T10:02:00,atd,56.19
2023-02-28T10:03:00,atd,62.62
2023-02-28T10:04:00,atd,56.69
2023-02-28T10:05:00,atd,64.19
2023-02-28T10:06:00,atd,61.39
2023-02-28T10:07:00,atd,61.19
2023-02-28T10:08:00,atd,60.31
2023-02-28T10:09:00,atd,71.88
2023-02-28T10:10:00,atd,66.50
2023-02-28T10:11:00,atd,57.66
2023-02-28T10:12:00,atd,61.77
2023-02-28T10:13:00,atd,63.06
2023-02-28T10:14:00,atd,62.57
2023-02-28T10:15:00,atd,57.88
2023-02-28T10:16:00,atd,57.07
2023-02-28T10:17:00,atd,58.40
2023-02-28T10:18:00,atd,56.80
2023-02-28T10:19:00,atd,52.57
2023-02-28T10:20:00,atd,53.33
2023-02-28T10:21:00,atd,50.77
2023-02-28T10:22:00,atd,54.18
2023-02-28T10:23:00,atd,58.83
2023-02-28T10:24:00,atd,64.33
2023-02-28T10:25:00,atd,64.19
2023-02-28T10:26:00,atd,57.06
2023-02-28T10:27:00,atd,58.30
2023-02-28T10:28:00,atd,60.43
2023-02-28T10:29:00,atd,50.66
2023-02-28T10:30:00,atd,52.52
2023-02-28T10:31:00,atd,53.40
2023-02-28T10:32:00,atd,56.73
2023-02-28T10:33:00,atd,55.49
2023-02-28T10:34:00,atd,61.41
2023-02-28T10:35:00,atd,62.58
2023-02-28T10:36:00,atd,68.04
2023-02-28T10:37:00,atd,58.54
2023-02-28T10:38:00,atd,54.77
2023-02-28T10:39:00,atd,60.75
2023-02-28T10:40:00,atd,64.91
2023-02-28T10:41:00,atd,62.11
2023-02-28T10:42:00,atd,63.55
2023-02-28T10:43:00,atd,56.75
2023-02-28T10:44:00,atd,78.53
2023-02-28T10:45:00,atd,67.44
2023-02-28T10:46:00,atd,63.89
2023-02-28T10:47:00,atd,63.92
2023-02-28T10:48:00,atd,73.10
2023-02-28T10:49:00,atd,94.31
2023-02-28T10:50:00,atd,82.90
2023-02-28T10:51:00,atd,82.54
2023-02-28T10:52:00,atd,81.68
2023-02-28T10:53:00,atd,75.06
2023-02-28T10:54:00,atd,75.33
2023-02-28T10:55:00,atd,80.87
2023-02-28T10:56:00,atd,82.46
2023-02-28T10:57:00,atd,76.63
2023-02-28T10:58:00,atd,71.71
2023-02-28T10:59:00,atd,75.25
2023-02-28T11:00:00,atd,63.78
2023-02-28T11:01:00,atd,70.54
2023-02-28T11:02:00,atd,68.86
2023-02-28T11:03:00,atd,72.41
2023-02-28T11:04:00,atd,68.44
2023-02-28T11:05:00,atd,71.50
2023-02-28T11:06:00,atd,71.28
2023-02-28T11:07:00,atd,70.94
2023-02-28T11:08:00,atd,89.49
2023-02-28T11:09:00,atd,62.78
2023-02-28T11:10:00,atd,68.67
2023-02-28T11:11:00,atd,58.67
2023-02-28T11:12:00,atd,63.42
2023-02-28T11:13:00,atd,61.49
2023-02-28T11:14:00,atd,58.41
2023-02-28T11:15:00,atd,64.45
2023-02-28T11:16:00,atd,59.16
2023-02-28T11:17:00,atd,66.09
2023-02-28T11:18:00,atd,69.63
2023-02-28T11:19:00,atd,62.05
2023-02-28T11:20:00,atd,56.69
2023-02-28T11:21:00,atd,67.47
2023-02-28T11:22:00,atd,70.71
2023-02-28T11:23:00,atd,70.64
2023-02-28T11:24:00,atd,70.23
2023-02-28T11:25:00,atd,61.77
2023-02-28T11:26:00,atd,63.91
2023-02-28T11:27:00,atd,61.26
2023-02-28T11:28:00,atd,62.34
2023-02-28T11:29:00,atd,65.11
2023-02-28T11:30:00,atd,64.25
2023-02-28T11:31:00,atd,59.27
2023-02-28T11:32:00,atd,54.75
2023-02-28T11:33:00,atd,59.22
2023-02-28T11:34:00,atd,55.85
2023-02-28T11:35:00,atd,58.28
2023-02-28T11:36:00,atd,60.88
2023-02-28T11:37:00,atd,76.01
2023-02-28T11:38:00,atd,65.73
2023-02-28T11:39:00,atd,65.60
2023-02-28T11:40:00,atd,67.73
2023-02-28T11:41:00,atd,64.82
2023-02-28T11:42:00,atd,56.93
2023-02-28T11:43:00,atd,62.02
2023-02-28T11:44:00,atd,57.69
2023-02-28T11:45:00,atd,59.61
2023-02-28T11:46:00,atd,62.42
2023-02-28T11:47:00,atd,61.68
2023-02-28T11:48:00,atd,65.53
2023-02-28T11:49:00,atd,78.15
2023-02-28T11:50:00,atd,62.65
2023-02-28T11:51:00,atd,63.35
2023-02-28T11:52:00,atd,74.08
2023-02-28T11:53:00,atd,72.66
2023-02-28T11:54:00,atd,77.92
2023-02-28T11:55:00,atd,67.98
2023-02-28T11:56:00,atd,69.95
2023-02-28T11:57:00,atd,69.30
2023-02-28T11:58:00,atd,68.05
2023-02-28T11:59:00,atd,68.98
2023-02-28T12:00:00,atd,64.83
2023-02-28T12:01:00,atd,70.81
2023-02-28T12:02:00,atd,74.17
2023-02-28T12:03:00,atd,67.90
2023-02-28T12:04:00,atd,76.51
2023-02-28T12:05:00,atd,79.04
2023-02-28T12:06:00,atd,79.68
2023-02-28T12:07:00,atd,91.77
2023-02-28T12:08:00,atd,83.12
2023-02-28T12:09:00,atd,69.38
2023-02-28T12:10:00,atd,77.77
2023-02-28T12:11:00,atd,79.96
2023-02-28T12:12:00,atd,72.64
2023-02-28T12:13:00,atd,68.88
2023-02-28T12:14:00,atd,70.08
2023-02-28T12:15:00,atd,73.89
2023-02-28T12:16:00,atd,79.97
2023-02-28T12:17:00,atd,78.59
2023-02-28T12:18:00,atd,73.28
2023-02-28T12:19:00,atd,73.68
2023-02-28T12:20:00,atd,77.80
2023-02-28T12:21:00,atd,80.46
2023-02-28T12:22:00,atd,76.73
2023-02-28T12:23:00,atd,72.77
2023-02-28T12:24:00,atd,73.75
2023-02-28T12:25:00,atd,78.97
2023-02-28T12:26:00,atd,83.18
2023-02-28T12:27:00,atd,77.16
2023-02-28T12:28:00,atd,83.83
2023-02-28T12:29:00,atd,81.56
2023-02-28T12:30:00,atd,78.53
2023-02-28T12:31:00,atd,81.32
2023-02-28T12:32:00,atd,78.91
2023-02-28T12:33:00,atd,78.28
2023-02-28T12:34:00,atd,81.82
2023-02-28T12:35:00,atd,83.27
2023-02-28T12:36:00,atd,82.45
2023-02-28T12:37:00,atd,75.52
2023-02-28T12:38:00,atd,72.38
2023-02-28T12:39:00,atd,75.10
2023-02-28T12:40:00,atd,73.81
2023-02-28T12:41:00,atd,76.44
2023-02-28T12:42:00,atd,71.65
2023-02-28T12:43:00,atd,85.24
2023-02-28T12:44:00,atd,73.62
2023-02-28T12:45:00,atd,77.08
2023-02-28T12:46:00,atd,78.06
2023-02-28T12:47:00,atd,82.26
2023-02-28T12:48:00,atd,80.77
2023-02-28T12:49:00,atd,75.32
2023-02-28T12:50:00,atd,74.91
2023-02-28T12:51:00,atd,75.13
2023-02-28T12:52:00,atd,70.74
2023-02-28T12:53:00,atd,75.26
2023-02-28T12:54:00,atd,75.36
2023-02-28T12:55:00,atd,77.02
2023-02-28T12:56:00,atd,74.79
2023-02-28T12:57:00,atd,70.88
2023-02-28T12:58:00,atd,69.23
2023-02-28T12:59:00,atd,102.22
2023-02-28T13:00:00,atd,75.02
2023-02-28T13:01:00,atd,68.78
2023-02-28T13:02:00,atd,73.29
2023-02-28T13:03:00,atd,73.39
2023-02-28T13:04:00,atd,75.40
2023-02-28T13:05:00,atd,74.54
2023-02-28T13:06:00,atd,79.62
2023-02-28T13:07:00,atd,74.01
2023-02-28T13:08:00,atd,74.78
2023-02-28T13:09:00,atd,72.51
2023-02-28T13:10:00,atd,75.16
2023-02-28T13:11:00,atd,69.54
2023-02-28T13:12:00,atd,73.47
2023-02-28T13:13:00,atd,73.64
2023-02-28T13:14:00,atd,72.32
2023-02-28T13:15:00,atd,72.49
2023-02-28T13:16:00,atd,76.77
2023-02-28T13:17:00,atd,89.98
2023-02-28T13:18:00,atd,74.20