#datetime,building,power
2021-12-15T00:00:00,rvs,18.94
2021-12-15T00:01:00,rvs,20.02
2021-12-15T00:02:00,rvs,20.04
2021-12-15T00:03:00,rvs,21.11
2021-12-15T00:04:00,rvs,22.08
2021-12-15T00:05:00,rvs,24.76
2021-12-15T00:06:00,rvs,25.08
2021-12-15T00:07:00,rvs,23.88
2021-12-15T00:08:00,rvs,28.33
2021-12-15T00:09:00,rvs,31.35
2021-12-15T00:10:00,rvs,34.79
2021-12-15T00:11:00,rvs,37.55
2021-12-15T00:12:00,rvs,43.73
2021-12-15T00:13:00,rvs,48.78
2021-12-15T00:14:00,rvs,64.01
2021-12-15T00:15:00,rvs,63.69
2021-12-15T00:16:00,rvs,69.93
2021-12-15T00:17:00,rvs,73.38
2021-12-15T00:18:00,rvs,56.76
2021-12-15T00:19:00,rvs,50.73
2021-12-15T00:20:00,rvs,50.03
2021-12-15T00:21:00,rvs,59.28
2021-12-15T00:22:00,rvs,54.15
2021-12-15T00:23:00,rvs,72.03
2021-12-15T00:24:00,rvs,76.67
2021-12-15T00:25:00,rvs,80.50
2021-12-15T00:26:00,rvs,71.52
2021-12-15T00:27:00,rvs,50.16
2021-12-15T00:28:00,rvs,49.75
2021-12-15T00:29:00,rvs,42.01
2021-12-15T00:30:00,rvs,43.33
2021-12-15T00:31:00,rvs,44.01
2021-12-15T00:32:00,rvs,34.27
2021-12-15T00:33:00,rvs,38.81
2021-12-15T00:34:00,rvs,42.73
2021-12-15T00:35:00,rvs,45.60
2021-12-15T00:36:00,rvs,42.19
2021-12-15T00:37:00,rvs,33.26
2021-12-15T00:38:00,rvs,35.75
2021-12-15T00:39:00,rvs,36.07
2021-12-15T00:40:00,rvs,36.35
2021-12-15T00:41:00,rvs,40.42
2021-12-15T00:42:00,rvs,34.09
2021-12-15T00:43:00,rvs,37.07
2021-12-15T00:44:00,rvs,37.16
2021-12-15T00:45:00,rvs,37.57
2021-12-15T00:46:00,rvs,41.92
2021-12-15T00:47:00,rvs,44.39
2021-12-15T00:48:00,rvs,35.55
2021-12-15T00:49:00,rvs,40.67
2021-12-15T00:50:00,rvs,40.97
2021-12-15T00:51:00,rvs,42.01
2021-12-15T00:52:00,rvs,46.09
2021-12-15T00:53:00,rvs,51.67
2021-12-15T00:54:00,rvs,54.84
2021-12-15T00:55:00,rvs,58.28
2021-12-15T00:56:00,rvs,70.61
2021-12-15T00:57:00,rvs,70.69
2021-12-15T00:58:00,rvs,73.43
2021-12-15T00:59:00,rvs,74.70
2021-12-15T01:00:00,rvs,56.81
2021-12-15T01:01:00,rvs,61.24
2021-12-15T01:02:00,rvs,64.90
2021-12-15T01:03:00,rvs,63.25
2021-12-15T01:04:00,rvs,68.02
2021-12-15T01:05:00,rvs,67.27
2021-12-15T01:06:00,rvs,70.95
2021-12-15T01:07:00,rvs,71.22
2021-12-15T01:08:00,rvs,75.01
2021-12-15T01:09:00,rvs,78.34
2021-12-15T01:10:00,rvs,69.70
2021-12-15T01:11:00,rvs,64.21
2021-12-15T01:12:00,rvs,53.51
2021-12-15T01:13:00,rvs,54.25
2021-12-15T01:14:00,rvs,57.49
2021-12-15T01:15:00,rvs,64.56
2021-12-15T01:16:00,rvs,67.55
2021-12-15T01:17:00,rvs,78.03
2021-12-15T01:18:00,rvs,76.07
2021-12-15T01:19:00,rvs,80.41
2021-12-15T01:20:00,rvs,85.68
2021-12-15T01:21:00,rvs,78.67
2021-12-15T01:22:00,rvs,76.71
2021-12-15T01:23:00,rvs,69.86
2021-12-15T01:24:00,rvs,73.31
2021-12-15T01:25:00,rvs,67.31
2021-12-15T01:26:00,rvs,63.57
2021-12-15T01:27:00,rvs,59.67
2021-12-15T01:28:00,rvs,49.76
2021-12-15T01:29:00,rvs,48.55
2021-12-15T01:30:00,rvs,42.73
2021-12-15T01:31:00,rvs,42.95
2021-12-15T01:32:00,rvs,32.00
2021-12-15T01:33:00,rvs,28.11
2021-12-15T01:34:00,rvs,26.76
2021-12-15T01:35:00,rvs,26.84
2021-12-15T01:36:00,rvs,29.43
2021-12-15T01:37:00,rvs,27.71
2021-12-15T01:38:00,rvs,29.08
2021-12-15T01:39:00,rvs,31.56
2021-12-15T01:40:00,rvs,32.21
2021-12-15T01:41:00,rvs,27.41
2021-12-15T01:42:00,rvs,20.99
2021-12-15T01:43:00,rvs,20.84
2021-12-15T01:44:00,rvs,20.37
2021-12-15T01:45:00,rvs,20.87
2021-12-15T01:46:00,rvs,20.58
2021-12-15T01:47:00,rvs,22.42
2021-12-15T01:48:00,rvs,28.55
2021-12-15T01:49:00,rvs,47.30
2021-12-15T01:50:00,rvs,49.05
2021-12-15T01:51:00,rvs,67.70
2021-12-15T01:52:00,rvs,69.64
2021-12-15T01:53:00,rvs,62.26
2021-12-15T01:54:00,rvs,61.41
2021-12-15T01:55:00,rvs,64.19
2021-12-15T01:56:00,rvs,61.39
2021-12-15T01:57:00,rvs,81.48
2021-12-15T01:58:00,rvs,83.60
2021-12-15T01:59:00,rvs,83.04
2021-12-15T02:00:00,rvs,79.69
2021-12-15T02:01:00,rvs,62.16
2021-12-15T02:02:00,rvs,67.60
2021-12-15T02:03:00,rvs,48.88
2021-12-15T02:04:00,rvs,48.84
2021-12-15T02:05:00,rvs,52.75
2021-12-15T02:06:00,rvs,49.82
2021-12-15T02:07:00,rvs,48.61
2021-12-15T02:08:00,rvs,58.44
2021-12-15T02:09:00,rvs,59.79
2021-12-15T02:10:00,rvs,72.81
2021-12-15T02:11:00,rvs,69.91
2021-12-15T02:12:00,rvs,62.97
2021-12-15T02:13:00,rvs,67.09
2021-12-15T02:14:00,rvs,64.93
2021-12-15T02:15:00,rvs,67.69
2021-12-15T02:16:00,rvs,67.31
2021-12-15T02:17:00,rvs,63.64
2021-12-15T02:18:00,rvs,53.46
2021-12-15T02:19:00,rvs,56.37
2021-12-15T02:20:00,rvs,49.88
2021-12-15T02:21:00,rvs,48.99
2021-12-15T02:22:00,rvs,49.34
2021-12-15T02:23:00,rvs,52.81
2021-12-15T02:24:00,rvs,56.12
2021-12-15T02:25:00,rvs,57.22
2021-12-15T02:26:00,rvs,59.12
2021-12-15T02:27:00,rvs,59.09
2021-12-15T02:28:00,rvs,64.22
2021-12-15T02:29:00,rvs,62.59
2021-12-15T02:30:00,rvs,52.97
2021-12-15T02:31:00,rvs,57.18
2021-12-15T02:32:00,rvs,52.94
2021-12-15T02:33:00,rvs,42.27
2021-12-15T02:34:00,rvs,45.17
2021-12-15T02:35:00,rvs,46.06
2021-12-15T02:36:00,rvs,48.11
2021-12-15T02:37:00,rvs,46.18
2021-12-15T02:38:00,rvs,28.44
2021-12-15T02:39:00,rvs,28.42
2021-12-15T02:40:00,rvs,28.29
2021-12-15T02:41:00,rvs,27.46
2021-12-15T02:42:00,rvs,27.79
2021-12-15T02:43:00,rvs,27.49
2021-12-15T02:44:00,rvs,24.85
2021-12-15T02:45:00,rvs,25.54
2021-12-15T02:46:00,rvs,25.70
2021-12-15T02:47:00,rvs,25.78
2021-12-15T02:48:00,rvs,25.07
2021-12-15T02:49:00,rvs,24.92
2021-12-15T02:50:00,rvs,25.56
2021-12-15T02:51:00,rvs,26.06
2021-12-15T02:52:00,rvs,27.22
2021-12-15T02:53:00,rvs,24.72
2021-12-15T02:54:00,rvs,14.97
2021-12-15T02:55:00,rvs,15.29
2021-12-15T02:56:00,rvs,15.31
2021-12-15T02:57:00,rvs,15.75
2021-12-15T02:58:00,rvs,15.94
2021-12-15T02:59:00,rvs,15.82
2021-12-15T03:00:00,rvs,29.01
2021-12-15T03:01:00,rvs,30.89
2021-12-15T03:02:00,rvs,31.62
2021-12-15T03:03:00,rvs,32.32
2021-12-15T03:04:00,rvs,23.49
2021-12-15T03:05:00,rvs,27.21
2021-12-15T03:06:00,rvs,27.54
2021-12-15T03:07:00,rvs,31.18
2021-12-15T03:08:00,rvs,26.38
2021-12-15T03:09:00,rvs,31.44
2021-12-15T03:10:00,rvs,32.03
2021-12-15T03:11:00,rvs,29.47
2021-12-15T03:12:00,rvs,29.03
2021-12-15T03:13:00,rvs,29.20
2021-12-15T03:14:00,rvs,29.23
2021-12-15T03:15:00,rvs,32.50
2021-12-15T03:16:00,rvs,34.78
2021-12-15T03:17:00,rvs,32.87
2021-12-15T03:18:00,rvs,35.68
2021-12-15T03:19:00,rvs,36.58
2021-12-15T03:20:00,rvs,33.15
2021-12-15T03:21:00,rvs,32.07
2021-12-15T03:22:00,rvs,34.14
2021-12-15T03:23:00,rvs,36.05
2021-12-15T03:24:00,rvs,36.20
2021-12-15T03:25:00,rvs,35.04
2021-12-15T03:26:00,rvs,33.29
2021-12-15T03:27:00,rvs,36.54
2021-12-15T03:28:00,rvs,26.81
2021-12-15T03:29:00,rvs,27.40
2021-12-15T03:30:00,rvs,30.77
2021-12-15T03:31:00,rvs,38.05
2021-12-15T03:32:00,rvs,38.32
2021-12-15T03:33:00,rvs,39.23
2021-12-15T03:34:00,rvs,20.07
2021-12-15T03:35:00,rvs,14.51
2021-12-15T03:36:00,rvs,14.66
2021-12-15T03:37:00,rvs,17.90
2021-12-15T03:38:00,rvs,18.53
2021-12-15T03:39:00,rvs,18.84
2021-12-15T03:40:00,rvs,22.91
2021-12-15T03:41:00,rvs,26.79
2021-12-15T03:42:00,rvs,30.30
2021-12-15T03:43:00,rvs,34.42
2021-12-15T03:44:00,rvs,38.69
2021-12-15T03:45:00,rvs,42.45
2021-12-15T03:46:00,rvs,50.63
2021-12-15T03:47:00,rvs,55.34
2021-12-15T03:48:00,rvs,58.00
2021-12-15T03:49:00,rvs,58.69
2021-12-15T03:50:00,rvs,61.69
2021-12-15T03:51:00,rvs,54.42
2021-12-15T03:52:00,rvs,56.86
2021-12-15T03:53:00,rvs,67.89
2021-12-15T03:54:00,rvs,69.24
2021-12-15T03:55:00,rvs,71.37
2021-12-15T03:56:00,rvs,57.09
2021-12-15T03:57:00,rvs,53.52
2021-12-15T03:58:00,rvs,50.68
2021-12-15T03:59:00,rvs,50.27
2021-12-15T04:00:00,rvs,52.69
2021-12-15T04:01:00,rvs,50.12
2021-12-15T04:02:00,rvs,43.45
2021-12-15T04:03:00,rvs,44.50
2021-12-15T04:04:00,rvs,46.45
2021-12-15T04:05:00,rvs,49.90
2021-12-15T04:06:00,rvs,57.65
2021-12-15T04:07:00,rvs,55.06
2021-12-15T04:08:00,rvs,49.39
2021-12-15T04:09:00,rvs,57.38
2021-12-15T04:10:00,rvs,36.32
2021-12-15T04:11:00,rvs,35.98
2021-12-15T04:12:00,rvs,39.74
2021-12-15T04:13:00,rvs,39.74
2021-12-15T04:14:00,rvs,47.26
2021-12-15T04:15:00,rvs,51.86
2021-12-15T04:16:00,rvs,51.13
2021-12-15T04:17:00,rvs,48.87
2021-12-15T04:18:00,rvs,51.35
2021-12-15T04:19:00,rvs,45.08
2021-12-15T04:20:00,rvs,44.64
2021-12-15T04:21:00,rvs,46.70
2021-12-15T04:22:00,rvs,50.65
2021-12-15T04:23:00,rvs,49.03
2021-12-15T04:24:00,rvs,51.20
2021-12-15T04:25:00,rvs,53.43
2021-12-15T04:26:00,rvs,55.81
2021-12-15T04:27:00,rvs,57.25
2021-12-15T04:28:00,rvs,60.33
2021-12-15T04:29:00,rvs,62.12
2021-12-15T04:30:00,rvs,64.17
2021-12-15T04:31:00,rvs,53.84
2021-12-15T04:32:00,rvs,33.05
2021-12-15T04:33:00,rvs,33.62
2021-12-15T04:34:00,rvs,34.27
2021-12-15T04:35:00,rvs,34.69
2021-12-15T04:36:00,rvs,40.32
2021-12-15T04:37:00,rvs,36.20
2021-12-15T04:38:00,rvs,40.57
2021-12-15T04:39:00,rvs,50.21
2021-12-15T04:40:00,rvs,50.54
2021-12-15T04:41:00,rvs,55.27
2021-12-15T04:42:00,rvs,59.26
2021-12-15T04:43:00,rvs,53.81
2021-12-15T04:44:00,rvs,60.47
2021-12-15T04:45:00,rvs,64.75
2021-12-15T04:46:00,rvs,58.41
2021-12-15T04:47:00,rvs,64.94
2021-12-15T04:48:00,rvs,72.28
2021-12-15T04:49:00,rvs,66.12
2021-12-15T04:50:00,rvs,67.92
2021-12-15T04:51:00,rvs,65.22
2021-12-15T04:52:00,rvs,61.43
2021-12-15T04:53:00,rvs,61.50
2021-12-15T04:54:00,rvs,53.59
2021-12-15T04:55:00,rvs,56.04
2021-12-15T04:56:00,rvs,41.23
2021-12-15T04:57:00,rvs,46.10
2021-12-15T04:58:00,rvs,43.17
2021-12-15T04:59:00,rvs,42.99
2021-12-15T05:00:00,rvs,40.01
2021-12-15T05:01:00,rvs,41.87
2021-12-15T05:02:00,rvs,38.91
2021-12-15T05:03:00,rvs,40.37
2021-12-15T05:04:00,rvs,43.74
2021-12-15T05:05:00,rvs,47.38
2021-12-15T05:06:00,rvs,32.65
2021-12-15T05:07:00,rvs,34.68
2021-12-15T05:08:00,rvs,32.98
2021-12-15T05:09:00,rvs,31.07
2021-12-15T05:10:00,rvs,31.52
2021-12-15T05:11:00,rvs,30.84
2021-12-15T05:12:00,rvs,29.86
2021-12-15T05:13:00,rvs,32.91
2021-12-15T05:14:00,rvs,23.40
2021-12-15T05:15:00,rvs,23.28
2021-12-15T05:16:00,rvs,27.16
2021-12-15T05:17:00,rvs,28.34
2021-12-15T05:18:00,rvs,32.35
2021-12-15T05:19:00,rvs,37.55
2021-12-15T05:20:00,rvs,37.44
2021-12-15T05:21:00,rvs,38.00
2021-12-15T05:22:00,rvs,34.54
2021-12-15T05:23:00,rvs,39.95
2021-12-15T05:24:00,rvs,41.70
2021-12-15T05:25:00,rvs,40.41
2021-12-15T05:26:00,rvs,43.76
2021-12-15T05:27:00,rvs,43.76
2021-12-15T05:28:00,rvs,60.78
2021-12-15T05:29:00,rvs,64.78
2021-12-15T05:30:00,rvs,63.40
2021-12-15T05:31:00,rvs,62.08
2021-12-15T05:32:00,rvs,66.33
2021-12-15T05:33:00,rvs,69.22
2021-12-15T05:34:00,rvs,70.90
2021-12-15T05:35:00,rvs,72.60
2021-12-15T05:36:00,rvs,86.17
2021-12-15T05:37:00,rvs,88.91
2021-12-15T05:38:00,rvs,83.85
2021-12-15T05:39:00,rvs,67.77
2021-12-15T05:40:00,rvs,42.51
2021-12-15T05:41:00,rvs,44.72
2021-12-15T05:42:00,rvs,44.98
2021-12-15T05:43:00,rvs,50.27
2021-12-15T05:44:00,rvs,56.22
2021-12-15T05:45:00,rvs,50.03
2021-12-15T05:46:00,rvs,55.08
2021-12-15T05:47:00,rvs,49.67
2021-12-15T05:48:00,rvs,59.31
2021-12-15T05:49:00,rvs,67.22
2021-12-15T05:50:00,rvs,63.29
2021-12-15T05:51:00,rvs,63.40
2021-12-15T05:52:00,rvs,72.24
2021-12-15T05:53:00,rvs,74.93
2021-12-15T05:54:00,rvs,74.44
2021-12-15T05:55:00,rvs,75.41
2021-12-15T05:56:00,rvs,50.46
2021-12-15T05:57:00,rvs,52.33
2021-12-15T05:58:00,rvs,60.48
2021-12-15T05:59:00,rvs,62.99
2021-12-15T06:00:00,rvs,79.10
2021-12-15T06:01:00,rvs,90.29
2021-12-15T06:02:00,rvs,64.65
2021-12-15T06:03:00,rvs,58.47
2021-12-15T06:04:00,rvs,62.95
2021-12-15T06:05:00,rvs,72.39
2021-12-15T06:06:00,rvs,75.62
2021-12-15T06:07:00,rvs,76.97
2021-12-15T06:08:00,rvs,81.12
2021-12-15T06:09:00,rvs,68.43
2021-12-15T06:10:00,rvs,66.17
2021-12-15T06:11:00,rvs,83.22
2021-12-15T06:12:00,rvs,66.63
2021-12-15T06:13:00,rvs,65.29
2021-12-15T06:14:00,rvs,59.22
2021-12-15T06:15:00,rvs,49.28
2021-12-15T06:16:00,rvs,55.05
2021-12-15T06:17:00,rvs,52.89
2021-12-15T06:18:00,rvs,53.42
2021-12-15T06:19:00,rvs,52.44
2021-12-15T06:20:00,rvs,53.67
2021-12-15T06:21:00,rvs,56.47
2021-12-15T06:22:00,rvs,61.30
2021-12-15T06:23:00,rvs,68.76
2021-12-15T06:24:00,rvs,70.77
2021-12-15T06:25:00,rvs,73.89
2021-12-15T06:26:00,rvs,71.67
2021-12-15T06:27:00,rvs,67.62
2021-12-15T06:28:00,rvs,66.00
2021-12-15T06:29:00,rvs,69.94
2021-12-15T06:30:00,rvs,67.67
2021-12-15T06:31:00,rvs,67.66
2021-12-15T06:32:00,rvs,66.98
2021-12-15T06:33:00,rvs,70.50
2021-12-15T06:34:00,rvs,66.31
2021-12-15T06:35:00,rvs,66.82
2021-12-15T06:36:00,rvs,68.37
2021-12-15T06:37:00,rvs,56.77
2021-12-15T06:38:00,rvs,55.92
2021-12-15T06:39:00,rvs,55.72
2021-12-15T06:40:00,rvs,55.65
2021-12-15T06:41:00,rvs,54.62
2021-12-15T06:42:00,rvs,47.68
2021-12-15T06:43:00,rvs,46.53
2021-12-15T06:44:00,rvs,42.75
2021-12-15T06:45:00,rvs,40.25
2021-12-15T06:46:00,rvs,43.38
2021-12-15T06:47:00,rvs,44.09
2021-12-15T06:48:00,rvs,46.40
2021-12-15T06:49:00,rvs,47.95
2021-12-15T06:50:00,rvs,49.15
2021-12-15T06:51:00,rvs,39.10
2021-12-15T06:52:00,rvs,45.51
2021-12-15T06:53:00,rvs,45.38
2021-12-15T06:54:00,rvs,43.76
2021-12-15T06:55:00,rvs,45.29
2021-12-15T06:56:00,rvs,47.70
2021-12-15T06:57:00,rvs,45.24
2021-12-15T06:58:00,rvs,62.47
2021-12-15T06:59:00,rvs,62.58
2021-12-15T07:00:00,rvs,58.27
2021-12-15T07:01:00,rvs,54.31
2021-12-15T07:02:00,rvs,43.45
2021-12-15T07:03:00,rvs,33.97
2021-12-15T07:04:00,rvs,34.64
2021-12-15T07:05:00,rvs,35.37
2021-12-15T07:06:00,rvs,34.78
2021-12-15T07:07:00,rvs,33.90
2021-12-15T07:08:00,rvs,33.83
2021-12-15T07:09:00,rvs,38.11
2021-12-15T07:10:00,rvs,39.71
2021-12-15T07:11:00,rvs,31.00
2021-12-15T07:12:00,rvs,32.70
2021-12-15T07:13:00,rvs,27.98
2021-12-15T07:14:00,rvs,27.37
2021-12-15T07:15:00,rvs,22.03
2021-12-15T07:16:00,rvs,25.54
2021-12-15T07:17:00,rvs,29.27
2021-12-15T07:18:00,rvs,30.37
2021-12-15T07:19:00,rvs,30.39
2021-12-15T07:20:00,rvs,32.94
2021-12-15T07:21:00,rvs,35.03
2021-12-15T07:22:00,rvs,37.68
2021-12-15T07:23:00,rvs,41.30
2021-12-15T07:24:00,rvs,46.02
2021-12-15T07:25:00,rvs,49.13
2021-12-15T07:26:00,rvs,48.81
2021-12-15T07:27:00,rvs,50.21
2021-12-15T07:28:00,rvs,43.44
2021-12-15T07:29:00,rvs,36.69
2021-12-15T07:30:00,rvs,39.57
2021-12-15T07:31:00,rvs,34.91
2021-12-15T07:32:00,rvs,36.38
2021-12-15T07:33:00,rvs,37.27
2021-12-15T07:34:00,rvs,34.47
2021-12-15T07:35:00,rvs,37.43
2021-12-15T07:36:00,rvs,35.11
2021-12-15T07:37:00,rvs,36.57
2021-12-15T07:38:00,rvs,32.27
2021-12-15T07:39:00,rvs,35.13
2021-12-15T07:40:00,rvs,31.66
2021-12-15T07:41:00,rvs,34.80
2021-12-15T07:42:00,rvs,40.01
2021-12-15T07:43:00,rvs,40.27
2021-12-15T07:44:00,rvs,36.40
2021-12-15T07:45:00,rvs,28.77
2021-12-15T07:46:00,rvs,30.85
2021-12-15T07:47:00,rvs,33.46
2021-12-15T07:48:00,rvs,34.23
2021-12-15T07:49:00,rvs,36.76
2021-12-15T07:50:00,rvs,40.79
2021-12-15T07:51:00,rvs,26.17
2021-12-15T07:52:00,rvs,29.07
2021-12-15T07:53:00,rvs,29.27
2021-12-15T07:54:00,rvs,29.88
2021-12-15T07:55:00,rvs,25.14
2021-12-15T07:56:00,rvs,24.85
2021-12-15T07:57:00,rvs,30.92
2021-12-15T07:58:00,rvs,38.71
2021-12-15T07:59:00,rvs,38.67
2021-12-15T08:00:00,rvs,39.15
2021-12-15T08:01:00,rvs,41.35
2021-12-15T08:02:00,rvs,47.28
2021-12-15T08:03:00,rvs,50.37
2021-12-15T08:04:00,rvs,52.32
2021-12-15T08:05:00,rvs,53.73
2021-12-15T08:06:00,rvs,47.38
2021-12-15T08:07:00,rvs,47.12
2021-12-15T08:08:00,rvs,49.30
2021-12-15T08:09:00,rvs,47.88
2021-12-15T08:10:00,rvs,48.02
2021-12-15T08:11:00,rvs,46.04
2021-12-15T08:12:00,rvs,48.23
2021-12-15T08:13:00,rvs,57.57
2021-12-15T08:14:00,rvs,62.98
2021-12-15T08:15:00,rvs,72.97
2021-12-15T08:16:00,rvs,74.07
2021-12-15T08:17:00,rvs,61.46
2021-12-15T08:18:00,rvs,65.06
2021-12-15T08:19:00,rvs,69.53
2021-12-15T08:20:00,rvs,67.05
2021-12-15T08:21:00,rvs,69.62
2021-12-15T08:22:00,rvs,69.23
2021-12-15T08:23:00,rvs,71.39
2021-12-15T08:24:00,rvs,68.88
2021-12-15T08:25:00,rvs,37.83
2021-12-15T08:26:00,rvs,37.08
2021-12-15T08:27:00,rvs,35.30
2021-12-15T08:28:00,rvs,35.94
2021-12-15T08:29:00,rvs,33.71
2021-12-15T08:30:00,rvs,30.51
2021-12-15T08:31:00,rvs,34.77
2021-12-15T08:32:00,rvs,39.46
2021-12-15T08:33:00,rvs,35.07
2021-12-15T08:34:00,rvs,34.82
2021-12-15T08:35:00,rvs,35.37
2021-12-15T08:36:00,rvs,38.02
2021-12-15T08:37:00,rvs,37.96
2021-12-15T08:38:00,rvs,27.21
2021-12-15T08:39:00,rvs,24.86
2021-12-15T08:40:00,rvs,25.90
2021-12-15T08:41:00,rvs,23.85
2021-12-15T08:42:00,rvs,27.00
2021-12-15T08:43:00,rvs,28.70
2021-12-15T08:44:00,rvs,28.55
2021-12-15T08:45:00,rvs,31.70
2021-12-15T08:46:00,rvs,42.96
2021-12-15T08:47:00,rvs,46.59
2021-12-15T08:48:00,rvs,47.50
2021-12-15T08:49:00,rvs,45.96
2021-12-15T08:50:00,rvs,30.21
2021-12-15T08:51:00,rvs,34.58
2021-12-15T08:52:00,rvs,37.14
2021-12-15T08:53:00,rvs,41.23
2021-12-15T08:54:00,rvs,43.89
2021-12-15T08:55:00,rvs,42.48
2021-12-15T08:56:00,rvs,46.45
2021-12-15T08:57:00,rvs,38.07
2021-12-15T08:58:00,rvs,38.99
2021-12-15T08:59:00,rvs,41.66
2021-12-15T09:00:00,rvs,36.35
2021-12-15T09:01:00,rvs,32.12
2021-12-15T09:02:00,rvs,31.85
2021-12-15T09:03:00,rvs,31.15
2021-12-15T09:04:00,rvs,30.69
2021-12-15T09:05:00,rvs,36.77
2021-12-15T09:06:00,rvs,40.08
2021-12-15T09:07:00,rvs,40.19
2021-12-15T09:08:00,rvs,44.99
2021-12-15T09:09:00,rvs,50.84
2021-12-15T09:10:00,rvs,47.66
2021-12-15T09:11:00,rvs,54.69
2021-12-15T09:12:00,rvs,47.62
2021-12-15T09:13:00,rvs,48.00
2021-12-15T09:14:00,rvs,53.05
2021-12-15T09:15:00,rvs,54.62
2021-12-15T09:16:00,rvs,73.27
2021-12-15T09:17:00,rvs,86.14
2021-12-15T09:18:00,rvs,78.66
2021-12-15T09:19:00,rvs,68.16
2021-12-15T09:20:00,rvs,68.22
2021-12-15T09:21:00,rvs,43.49
2021-12-15T09:22:00,rvs,42.32
2021-12-15T09:23:00,rvs,46.17
2021-12-15T09:24:00,rvs,53.73
2021-12-15T09:25:00,rvs,51.70
2021-12-15T09:26:00,rvs,57.65
2021-12-15T09:27:00,rvs,63.30
2021-12-15T09:28:00,rvs,46.01
2021-12-15T09:29:00,rvs,51.93
2021-12-15T09:30:00,rvs,57.52
2021-12-15T09:31:00,rvs,61.04
2021-12-15T09:32:00,rvs,65.80
2021-12-15T09:33:00,rvs,68.32
2021-12-15T09:34:00,rvs,51.26
2021-12-15T09:35:00,rvs,52.77
2021-12-15T09:36:00,rvs,51.56
2021-12-15T09:37:00,rvs,49.45
2021-12-15T09:38:00,rvs,45.73
2021-12-15T09:39:00,rvs,47.82
2021-12-15T09:40:00,rvs,54.63
2021-12-15T09:41:00,rvs,56.52
2021-12-15T09:42:00,rvs,48.61
2021-12-15T09:43:00,rvs,55.57
2021-12-15T09:44:00,rvs,56.64
2021-12-15T09:45:00,rvs,55.06
2021-12-15T09:46:00,rvs,51.53
2021-12-15T09:47:00,rvs,57.06
2021-12-15T09:48:00,rvs,55.25
2021-12-15T09:49:00,rvs,55.57
2021-12-15T09:50:00,rvs,54.81
2021-12-15T09:51:00,rvs,54.85
2021-12-15T09:52:00,rvs,55.66
2021-12-15T09:53:00,rvs,61.15
2021-12-15T09:54:00,rvs,59.77
2021-12-15T09:55:00,rvs,62.46
2021-12-15T09:56:00,rvs,59.05
2021-12-15T09:57:00,rvs,58.76
2021-12-15T09:58:00,rvs,59.99
2021-12-15T09:59:00,rvs,55.81
2021-12-15T10:00:00,rvs,55.84
2021-12-15T10:01:00,rvs,53.27
2021-12-15T10:02:00,rvs,52.12
2021-12-15T10:03:00,rvs,52.66
2021-12-15T10:04:00,rvs,42.34
2021-12-15T10:05:00,rvs,42.87
2021-12-15T10:06:00,rvs,41.28
2021-12-15T10:07:00,rvs,40.81
2021-12-15T10:08:00,rvs,41.24
2021-12-15T10:09:00,rvs,40.18
2021-12-15T10:10:00,rvs,38.82
2021-12-15T10:11:00,rvs,34.63
2021-12-15T10:12:00,rvs,33.88
2021-12-15T10:13:00,rvs,32.77
2021-12-15T10:14:00,rvs,32.84
2021-12-15T10:15:00,rvs,31.37
2021-12-15T10:16:00,rvs,31.70
2021-12-15T10:17:00,rvs,24.86
2021-12-15T10:18:00,rvs,26.60
2021-12-15T10:19:00,rvs,45.29
2021-12-15T10:20:00,rvs,26.85
2021-12-15T10:21:00,rvs,28.81
2021-12-15T10:22:00,rvs,46.44
2021-12-15T10:23:00,rvs,47.85
2021-12-15T10:24:00,rvs,49.45
2021-12-15T10:25:00,rvs,54.30
2021-12-15T10:26:00,rvs,31.13
2021-12-15T10:27:00,rvs,30.93
2021-12-15T10:28:00,rvs,29.67
2021-12-15T10:29:00,rvs,29.71
2021-12-15T10:30:00,rvs,32.42
2021-12-15T10:31:00,rvs,30.18
2021-12-15T10:32:00,rvs,33.75
2021-12-15T10:33:00,rvs,30.90
2021-12-15T10:34:00,rvs,33.41
2021-12-15T10:35:00,rvs,30.73
2021-12-15T10:36:00,rvs,31.85
2021-12-15T10:37:00,rvs,30.98
2021-12-15T10:38:00,rvs,31.17
2021-12-15T10:39:00,rvs,31.80
2021-12-15T10:40:00,rvs,31.78
2021-12-15T10:41:00,rvs,30.34
2021-12-15T10:42:00,rvs,30.57
2021-12-15T10:43:00,rvs,36.74
2021-12-15T10:44:00,rvs,33.80
2021-12-15T10:45:00,rvs,32.27
2021-12-15T10:46:00,rvs,26.04
2021-12-15T10:47:00,rvs,27.01
2021-12-15T10:48:00,rvs,31.47
2021-12-15T10:49:00,rvs,28.83
2021-12-15T10:50:00,rvs,26.62
2021-12-15T10:51:00,rvs,26.32
2021-12-15T10:52:00,rvs,31.21
2021-12-15T10:53:00,rvs,33.76
2021-12-15T10:54:00,rvs,34.74
2021-12-15T10:55:00,rvs,35.02
2021-12-15T10:56:00,rvs,36.03
2021-12-15T10:57:00,rvs,27.55
2021-12-15T10:58:00,rvs,26.51
2021-12-15T10:59:00,rvs,26.54
2021-12-15T11:00:00,rvs,26.77
2021-12-15T11:01:00,rvs,27.73
2021-12-15T11:02:00,rvs,26.82
2021-12-15T11:03:00,rvs,30.74
2021-12-15T11:04:00,rvs,29.86
2021-12-15T11:05:00,rvs,29.45
2021-12-15T11:06:00,rvs,30.24
2021-12-15T11:07:00,rvs,30.71
2021-12-15T11:08:00,rvs,31.02
2021-12-15T11:09:00,rvs,32.10
2021-12-15T11:10:00,rvs,35.53
2021-12-15T11:11:00,rvs,37.55
2021-12-15T11:12:00,rvs,37.95
2021-12-15T11:13:00,rvs,39.43
2021-12-15T11:14:00,rvs,31.41
2021-12-15T11:15:00,rvs,28.65
2021-12-15T11:16:00,rvs,34.34
2021-12-15T11:17:00,rvs,43.01
2021-12-15T11:18:00,rvs,44.16
2021-12-15T11:19:00,rvs,44.20
2021-12-15T11:20:00,rvs,37.29
2021-12-15T11:21:00,rvs,44.81
2021-12-15T11:22:00,rvs,47.53
2021-12-15T11:23:00,rvs,44.79
2021-12-15T11:24:00,rvs,35.42
2021-12-15T11:25:00,rvs,35.90
2021-12-15T11:26:00,rvs,38.26
2021-12-15T11:27:00,rvs,48.59
2021-12-15T11:28:00,rvs,54.46
2021-12-15T11:29:00,rvs,58.68
2021-12-15T11:30:00,rvs,55.60
2021-12-15T11:31:00,rvs,53.16
2021-12-15T11:32:00,rvs,55.16
2021-12-15T11:33:00,rvs,45.35
2021-12-15T11:34:00,rvs,49.55
2021-12-15T11:35:00,rvs,54.52
2021-12-15T11:36:00,rvs,54.28
2021-12-15T11:37:00,rvs,48.60
2021-12-15T11:38:00,rvs,40.43
2021-12-15T11:39:00,rvs,46.91
2021-12-15T11:40:00,rvs,49.89
2021-12-15T11:41:00,rvs,47.96
2021-12-15T11:42:00,rvs,48.40
2021-12-15T11:43:00,rvs,47.84
2021-12-15T11:44:00,rvs,59.95
2021-12-15T11:45:00,rvs,58.17
2021-12-15T11:46:00,rvs,58.80
2021-12-15T11:47:00,rvs,55.63
2021-12-15T11:48:00,rvs,40.44
2021-12-15T11:49:00,rvs,39.45
2021-12-15T11:50:00,rvs,42.75
2021-12-15T11:51:00,rvs,42.59
2021-12-15T11:52:00,rvs,62.19
2021-12-15T11:53:00,rvs,62.93
2021-12-15T11:54:00,rvs,61.82
2021-12-15T11:55:00,rvs,68.83
2021-12-15T11:56:00,rvs,72.96
2021-12-15T11:57:00,rvs,64.64
2021-12-15T11:58:00,rvs,49.54
2021-12-15T11:59:00,rvs,52.41
2021-12-15T12:00:00,rvs,54.93
2021-12-15T12:01:00,rvs,61.93
2021-12-15T12:02:00,rvs,59.40
2021-12-15T12:03:00,rvs,59.78
2021-12-15T12:04:00,rvs,59.66
2021-12-15T12:05:00,rvs,59.80
2021-12-15T12:06:00,rvs,72.76
2021-12-15T12:07:00,rvs,72.94
2021-12-15T12:08:00,rvs,71.83
2021-12-15T12:09:00,rvs,48.77
2021-12-15T12:10:00,rvs,49.51
2021-12-15T12:11:00,rvs,35.11
2021-12-15T12:12:00,rvs,32.53
2021-12-15T12:13:00,rvs,35.14
2021-12-15T12:14:00,rvs,36.29
2021-12-15T12:15:00,rvs,36.87
2021-12-15T12:16:00,rvs,33.03
2021-12-15T12:17:00,rvs,32.20
2021-12-15T12:18:00,rvs,29.80
2021-12-15T12:19:00,rvs,29.79
2021-12-15T12:20:00,rvs,26.83
2021-12-15T12:21:00,rvs,25.52
2021-12-15T12:22:00,rvs,25.82
2021-12-15T12:23:00,rvs,26.38
2021-12-15T12:24:00,rvs,19.83
2021-12-15T12:25:00,rvs,15.10
2021-12-15T12:26:00,rvs,15.00
2021-12-15T12:27:00,rvs,14.66
2021-12-15T12:28:00,rvs,14.87
2021-12-15T12:29:00,rvs,14.95
2021-12-15T12:30:00,rvs,14.86
2021-12-15T12:31:00,rvs,14.85
2021-12-15T12:32:00,rvs,15.05
2021-12-15T12:33:00,rvs,15.10
2021-12-15T12:34:00,rvs,14.98
2021-12-15T12:35:00,rvs,14.85
2021-12-15T12:36:00,rvs,14.83
2021-12-15T12:37:00,rvs,15.06
2021-12-15T12:38:00,rvs,14.97
2021-12-15T12:39:00,rvs,14.64
2021-12-15T12:40:00,rvs,14.79
2021-12-15T12:41:00,rvs,14.71
2021-12-15T12:42:00,rvs,14.77
2021-12-15T12:43:00,rvs,14.72
2021-12-15T12:44:00,rvs,14.74
2021-12-15T12:45:00,rvs,14.65
2021-12-15T12:46:00,rvs,14.80
2021-12-15T12:47:00,rvs,19.38
2021-12-15T12:48:00,rvs,19.47
2021-12-15T12:49:00,rvs,19.64
2021-12-15T12:50:00,rvs,19.48
2021-12-15T12:51:00,rvs,19.53
2021-12-15T12:52:00,rvs,21.13
2021-12-15T12:53:00,rvs,24.80
2021-12-15T12:54:00,rvs,25.24
2021-12-15T12:55:00,rvs,24.61
2021-12-15T12:56:00,rvs,27.19
2021-12-15T12:57:00,rvs,26.79
2021-12-15T12:58:00,rvs,26.17
2021-12-15T12:59:00,rvs,26.46
2021-12-15T13:00:00,rvs,27.23
2021-12-15T13:01:00,rvs,27.39
2021-12-15T13:02:00,rvs,27.56
2021-12-15T13:03:00,rvs,25.94
2021-12-15T13:04:00,rvs,25.93
2021-12-15T13:05:00,rvs,25.42
2021-12-15T13:06:00,rvs,30.07
2021-12-15T13:07:00,rvs,35.50
2021-12-15T13:08:00,rvs,35.08
2021-12-15T13:09:00,rvs,57.64
2021-12-15T13:10:00,rvs,46.25
2021-12-15T13:11:00,rvs,48.10
2021-12-15T13:12:00,rvs,51.17
2021-12-15T13:13:00,rvs,52.09
2021-12-15T13:14:00,rvs,54.12
2021-12-15T13:15:00,rvs,55.57
2021-12-15T13:16:00,rvs,56.12
2021-12-15T13:17:00,rvs,46.41
2021-12-15T13:18:00,rvs,36.76