#datetime,building,power
2022-05-01T00:00:00,rvs,18.14
2022-05-01T00:01:00,rvs,19.08
2022-05-01T00:02:00,rvs,32.85
2022-05-01T00:03:00,rvs,35.33
2022-05-01T00:04:00,rvs,37.73
2022-05-01T00:05:00,rvs,38.80
2022-05-01T00:06:00,rvs,39.88
2022-05-01T00:07:00,rvs,45.38
2022-05-01T00:08:00,rvs,44.35
2022-05-01T00:09:00,rvs,45.61
2022-05-01T00:10:00,rvs,42.22
2022-05-01T00:11:00,rvs,42.95
2022-05-01T00:12:00,rvs,43.60
2022-05-01T00:13:00,rvs,44.72
2022-05-01T00:14:00,rvs,12.92
2022-05-01T00:15:00,rvs,13.46
2022-05-01T00:16:00,rvs,14.99
2022-05-01T00:17:00,rvs,16.36
2022-05-01T00:18:00,rvs,18.71
2022-05-01T00:19:00,rvs,18.12
2022-05-01T00:20:00,rvs,18.93
2022-05-01T00:21:00,rvs,22.52
2022-05-01T00:22:00,rvs,18.01
2022-05-01T00:23:00,rvs,18.55
2022-05-01T00:24:00,rvs,21.89
2022-05-01T00:25:00,rvs,24.58
2022-05-01T00:26:00,rvs,19.77
2022-05-01T00:27:00,rvs,22.30
2022-05-01T00:28:00,rvs,22.07
2022-05-01T00:29:00,rvs,21.46
2022-05-01T00:30:00,rvs,24.81
2022-05-01T00:31:00,rvs,27.19
2022-05-01T00:32:00,rvs,22.38
2022-05-01T00:33:00,rvs,26.93
2022-05-01T00:34:00,rvs,27.64
2022-05-01T00:35:00,rvs,19.11
2022-05-01T00:36:00,rvs,39.71
2022-05-01T00:37:00,rvs,45.41
2022-05-01T00:38:00,rvs,47.98
2022-05-01T00:39:00,rvs,53.83
2022-05-01T00:40:00,rvs,35.38
2022-05-01T00:41:00,rvs,30.98
2022-05-01T00:42:00,rvs,26.28
2022-05-01T00:43:00,rvs,28.72
2022-05-01T00:44:00,rvs,42.87
2022-05-01T00:45:00,rvs,40.15
2022-05-01T00:46:00,rvs,43.16
2022-05-01T00:47:00,rvs,44.30
2022-05-01T00:48:00,rvs,21.07
2022-05-01T00:49:00,rvs,24.36
2022-05-01T00:50:00,rvs,21.54
2022-05-01T00:51:00,rvs,22.97
2022-05-01T00:52:00,rvs,23.54
2022-05-01T00:53:00,rvs,23.24
2022-05-01T00:54:00,rvs,25.25
2022-05-01T00:55:00,rvs,22.73
2022-05-01T00:56:00,rvs,15.17
2022-05-01T00:57:00,rvs,14.33
2022-05-01T00:58:00,rvs,14.81
2022-05-01T00:59:00,rvs,15.36
2022-05-01T01:00:00,rvs,16.98
2022-05-01T01:01:00,rvs,17.41
2022-05-01T01:02:00,rvs,19.62
2022-05-01T01:03:00,rvs,22.65
2022-05-01T01:04:00,rvs,24.41
2022-05-01T01:05:00,rvs,26.89
2022-05-01T01:06:00,rvs,24.42
2022-05-01T01:07:00,rvs,22.82
2022-05-01T01:08:00,rvs,23.64
2022-05-01T01:09:00,rvs,23.76
2022-05-01T01:10:00,rvs,22.20
2022-05-01T01:11:00,rvs,19.32
2022-05-01T01:12:00,rvs,19.95
2022-05-01T01:13:00,rvs,17.78
2022-05-01T01:14:00,rvs,17.61
2022-05-01T01:15:00,rvs,28.29
2022-05-01T01:16:00,rvs,19.98
2022-05-01T01:17:00,rvs,18.47
2022-05-01T01:18:00,rvs,20.38
2022-05-01T01:19:00,rvs,19.08
2022-05-01T01:20:00,rvs,18.51
2022-05-01T01:21:00,rvs,20.45
2022-05-01T01:22:00,rvs,10.81
2022-05-01T01:23:00,rvs,10.68
2022-05-01T01:24:00,rvs,12.03
2022-05-01T01:25:00,rvs,13.23
2022-05-01T01:26:00,rvs,10.79
2022-05-01T01:27:00,rvs,15.04
2022-05-01T01:28:00,rvs,19.68
2022-05-01T01:29:00,rvs,19.54
2022-05-01T01:30:00,rvs,22.30
2022-05-01T01:31:00,rvs,22.02
2022-05-01T01:32:00,rvs,22.03
2022-05-01T01:33:00,rvs,22.69
2022-05-01T01:34:00,rvs,23.69
2022-05-01T01:35:00,rvs,22.84
2022-05-01T01:36:00,rvs,22.16
2022-05-01T01:37:00,rvs,21.16
2022-05-01T01:38:00,rvs,21.69
2022-05-01T01:39:00,rvs,21.50
2022-05-01T01:40:00,rvs,23.51
2022-05-01T01:41:00,rvs,22.07
2022-05-01T01:42:00,rvs,21.86
2022-05-01T01:43:00,rvs,22.19
2022-05-01T01:44:00,rvs,22.73
2022-05-01T01:45:00,rvs,16.97
2022-05-01T01:46:00,rvs,21.84
2022-05-01T01:47:00,rvs,20.94
2022-05-01T01:48:00,rvs,21.04
2022-05-01T01:49:00,rvs,14.55
2022-05-01T01:50:00,rvs,13.69
2022-05-01T01:51:00,rvs,14.37
2022-05-01T01:52:00,rvs,13.97
2022-05-01T01:53:00,rvs,14.47
2022-05-01T01:54:00,rvs,14.88
2022-05-01T01:55:00,rvs,15.72
2022-05-01T01:56:00,rvs,16.27
2022-05-01T01:57:00,rvs,19.59
2022-05-01T01:58:00,rvs,25.46
2022-05-01T01:59:00,rvs,25.12
2022-05-01T02:00:00,rvs,26.73
2022-05-01T02:01:00,rvs,30.37
2022-05-01T02:02:00,rvs,31.96
2022-05-01T02:03:00,rvs,30.85
2022-05-01T02:04:00,rvs,28.61
2022-05-01T02:05:00,rvs,46.09
2022-05-01T02:06:00,rvs,48.88
2022-05-01T02:07:00,rvs,48.89
2022-05-01T02:08:00,rvs,53.50
2022-05-01T02:09:00,rvs,30.97
2022-05-01T02:10:00,rvs,29.03
2022-05-01T02:11:00,rvs,19.58
2022-05-01T02:12:00,rvs,20.74
2022-05-01T02:13:00,rvs,21.98
2022-05-01T02:14:00,rvs,23.08
2022-05-01T02:15:00,rvs,22.82
2022-05-01T02:16:00,rvs,23.72
2022-05-01T02:17:00,rvs,25.61
2022-05-01T02:18:00,rvs,31.19
2022-05-01T02:19:00,rvs,32.86
2022-05-01T02:20:00,rvs,30.65
2022-05-01T02:21:00,rvs,28.63
2022-05-01T02:22:00,rvs,22.71
2022-05-01T02:23:00,rvs,22.40
2022-05-01T02:24:00,rvs,24.48
2022-05-01T02:25:00,rvs,25.76
2022-05-01T02:26:00,rvs,33.51
2022-05-01T02:27:00,rvs,26.28
2022-05-01T02:28:00,rvs,29.25
2022-05-01T02:29:00,rvs,28.60
2022-05-01T02:30:00,rvs,27.63
2022-05-01T02:31:00,rvs,28.17
2022-05-01T02:32:00,rvs,29.91
2022-05-01T02:33:00,rvs,26.87
2022-05-01T02:34:00,rvs,27.37
2022-05-01T02:35:00,rvs,28.46
2022-05-01T02:36:00,rvs,22.13
2022-05-01T02:37:00,rvs,22.56
2022-05-01T02:38:00,rvs,21.40
2022-05-01T02:39:00,rvs,21.19
2022-05-01T02:40:00,rvs,21.44
2022-05-01T02:41:00,rvs,21.15
2022-05-01T02:42:00,rvs,20.46
2022-05-01T02:43:00,rvs,39.00
2022-05-01T02:44:00,rvs,20.66
2022-05-01T02:45:00,rvs,21.01
2022-05-01T02:46:00,rvs,14.88
2022-05-01T02:47:00,rvs,15.33
2022-05-01T02:48:00,rvs,15.55
2022-05-01T02:49:00,rvs,18.35
2022-05-01T02:50:00,rvs,19.07
2022-05-01T02:51:00,rvs,20.21
2022-05-01T02:52:00,rvs,21.60
2022-05-01T02:53:00,rvs,21.25
2022-05-01T02:54:00,rvs,24.14
2022-05-01T02:55:00,rvs,23.74
2022-05-01T02:56:00,rvs,27.07
2022-05-01T02:57:00,rvs,30.07
2022-05-01T02:58:00,rvs,31.35
2022-05-01T02:59:00,rvs,29.23
2022-05-01T03:00:00,rvs,18.46
2022-05-01T03:01:00,rvs,17.82
2022-05-01T03:02:00,rvs,17.90
2022-05-01T03:03:00,rvs,18.92
2022-05-01T03:04:00,rvs,20.11
2022-05-01T03:05:00,rvs,20.60
2022-05-01T03:06:00,rvs,20.57
2022-05-01T03:07:00,rvs,26.57
2022-05-01T03:08:00,rvs,26.45
2022-05-01T03:09:00,rvs,27.43
2022-05-01T03:10:00,rvs,26.32
2022-05-01T03:11:00,rvs,14.70
2022-05-01T03:12:00,rvs,15.87
2022-05-01T03:13:00,rvs,16.17
2022-05-01T03:14:00,rvs,15.47
2022-05-01T03:15:00,rvs,9.31
2022-05-01T03:16:00,rvs,9.20
2022-05-01T03:17:00,rvs,9.10
2022-05-01T03:18:00,rvs,9.43
2022-05-01T03:19:00,rvs,9.38
2022-05-01T03:20:00,rvs,9.49
2022-05-01T03:21:00,rvs,9.26
2022-05-01T03:22:00,rvs,9.79
2022-05-01T03:23:00,rvs,11.43
2022-05-01T03:24:00,rvs,13.72
2022-05-01T03:25:00,rvs,14.55
2022-05-01T03:26:00,rvs,14.36
2022-05-01T03:27:00,rvs,16.44
2022-05-01T03:28:00,rvs,15.89
2022-05-01T03:29:00,rvs,15.91
2022-05-01T03:30:00,rvs,16.46
2022-05-01T03:31:00,rvs,15.46
2022-05-01T03:32:00,rvs,18.31
2022-05-01T03:33:00,rvs,18.25
2022-05-01T03:34:00,rvs,18.89
2022-05-01T03:35:00,rvs,19.55
2022-05-01T03:36:00,rvs,21.13
2022-05-01T03:37:00,rvs,21.15
2022-05-01T03:38:00,rvs,21.73
2022-05-01T03:39:00,rvs,21.03
2022-05-01T03:40:00,rvs,27.09
2022-05-01T03:41:00,rvs,26.94
2022-05-01T03:42:00,rvs,27.12
2022-05-01T03:43:00,rvs,27.24
2022-05-01T03:44:00,rvs,20.92
2022-05-01T03:45:00,rvs,17.95
2022-05-01T03:46:00,rvs,18.17
2022-05-01T03:47:00,rvs,17.80
2022-05-01T03:48:00,rvs,18.97
2022-05-01T03:49:00,rvs,17.77
2022-05-01T03:50:00,rvs,22.72
2022-05-01T03:51:00,rvs,25.17
2022-05-01T03:52:00,rvs,25.43
2022-05-01T03:53:00,rvs,28.53
2022-05-01T03:54:00,rvs,28.95
2022-05-01T03:55:00,rvs,29.17
2022-05-01T03:56:00,rvs,34.19
2022-05-01T03:57:00,rvs,32.10
2022-05-01T03:58:00,rvs,33.50
2022-05-01T03:59:00,rvs,37.87
2022-05-01T04:00:00,rvs,41.94
2022-05-01T04:01:00,rvs,39.82
2022-05-01T04:02:00,rvs,38.61
2022-05-01T04:03:00,rvs,32.26
2022-05-01T04:04:00,rvs,32.23
2022-05-01T04:05:00,rvs,32.42
2022-05-01T04:06:00,rvs,32.36
2022-05-01T04:07:00,rvs,22.86
2022-05-01T04:08:00,rvs,15.81
2022-05-01T04:09:00,rvs,16.09
2022-05-01T04:10:00,rvs,16.23
2022-05-01T04:11:00,rvs,15.81
2022-05-01T04:12:00,rvs,15.25
2022-05-01T04:13:00,rvs,16.22
2022-05-01T04:14:00,rvs,15.01
2022-05-01T04:15:00,rvs,16.79
2022-05-01T04:16:00,rvs,15.75
2022-05-01T04:17:00,rvs,16.80
2022-05-01T04:18:00,rvs,16.10
2022-05-01T04:19:00,rvs,15.33
2022-05-01T04:20:00,rvs,15.76
2022-05-01T04:21:00,rvs,15.34
2022-05-01T04:22:00,rvs,14.60
2022-05-01T04:23:00,rvs,9.04
2022-05-01T04:24:00,rvs,8.84
2022-05-01T04:25:00,rvs,9.30
2022-05-01T04:26:00,rvs,12.37
2022-05-01T04:27:00,rvs,12.28
2022-05-01T04:28:00,rvs,12.60
2022-05-01T04:29:00,rvs,12.79
2022-05-01T04:30:00,rvs,13.53
2022-05-01T04:31:00,rvs,14.57
2022-05-01T04:32:00,rvs,14.35
2022-05-01T04:33:00,rvs,13.73
2022-05-01T04:34:00,rvs,18.81
2022-05-01T04:35:00,rvs,19.35
2022-05-01T04:36:00,rvs,19.46
2022-05-01T04:37:00,rvs,19.12
2022-05-01T04:38:00,rvs,11.58
2022-05-01T04:39:00,rvs,11.67
2022-05-01T04:40:00,rvs,12.01
2022-05-01T04:41:00,rvs,12.76
2022-05-01T04:42:00,rvs,13.21
2022-05-01T04:43:00,rvs,14.02
2022-05-01T04:44:00,rvs,14.89
2022-05-01T04:45:00,rvs,29.48
2022-05-01T04:46:00,rvs,30.22
2022-05-01T04:47:00,rvs,30.99
2022-05-01T04:48:00,rvs,29.91
2022-05-01T04:49:00,rvs,27.67
2022-05-01T04:50:00,rvs,28.01
2022-05-01T04:51:00,rvs,15.44
2022-05-01T04:52:00,rvs,15.20
2022-05-01T04:53:00,rvs,17.63
2022-05-01T04:54:00,rvs,18.21
2022-05-01T04:55:00,rvs,19.30
2022-05-01T04:56:00,rvs,17.95
2022-05-01T04:57:00,rvs,20.82
2022-05-01T04:58:00,rvs,25.48
2022-05-01T04:59:00,rvs,27.97
2022-05-01T05:00:00,rvs,31.04
2022-05-01T05:01:00,rvs,35.00
2022-05-01T05:02:00,rvs,32.36
2022-05-01T05:03:00,rvs,32.37
2022-05-01T05:04:00,rvs,28.04
2022-05-01T05:05:00,rvs,28.61
2022-05-01T05:06:00,rvs,28.73
2022-05-01T05:07:00,rvs,28.39
2022-05-01T05:08:00,rvs,28.71
2022-05-01T05:09:00,rvs,26.28
2022-05-01T05:10:00,rvs,26.91
2022-05-01T05:11:00,rvs,27.44
2022-05-01T05:12:00,rvs,26.94
2022-05-01T05:13:00,rvs,28.27
2022-05-01T05:14:00,rvs,29.84
2022-05-01T05:15:00,rvs,46.84
2022-05-01T05:16:00,rvs,48.79
2022-05-01T05:17:00,rvs,48.69
2022-05-01T05:18:00,rvs,44.62
2022-05-01T05:19:00,rvs,26.07
2022-05-01T05:20:00,rvs,24.83
2022-05-01T05:21:00,rvs,24.14
2022-05-01T05:22:00,rvs,24.38
2022-05-01T05:23:00,rvs,20.50
2022-05-01T05:24:00,rvs,22.74
2022-05-01T05:25:00,rvs,21.79
2022-05-01T05:26:00,rvs,23.79
2022-05-01T05:27:00,rvs,25.94
2022-05-01T05:28:00,rvs,29.32
2022-05-01T05:29:00,rvs,28.58
2022-05-01T05:30:00,rvs,27.61
2022-05-01T05:31:00,rvs,28.20
2022-05-01T05:32:00,rvs,28.70
2022-05-01T05:33:00,rvs,27.03
2022-05-01T05:34:00,rvs,26.85
2022-05-01T05:35:00,rvs,27.83
2022-05-01T05:36:00,rvs,29.05
2022-05-01T05:37:00,rvs,31.35
2022-05-01T05:38:00,rvs,33.27
2022-05-01T05:39:00,rvs,32.86
2022-05-01T05:40:00,rvs,33.12
2022-05-01T05:41:00,rvs,26.69
2022-05-01T05:42:00,rvs,27.97
2022-05-01T05:43:00,rvs,27.10
2022-05-01T05:44:00,rvs,34.87
2022-05-01T05:45:00,rvs,33.57
2022-05-01T05:46:00,rvs,37.83
2022-05-01T05:47:00,rvs,39.55
2022-05-01T05:48:00,rvs,39.02
2022-05-01T05:49:00,rvs,41.06
2022-05-01T05:50:00,rvs,41.03
2022-05-01T05:51:00,rvs,42.67
2022-05-01T05:52:00,rvs,41.38
2022-05-01T05:53:00,rvs,44.10
2022-05-01T05:54:00,rvs,45.15
2022-05-01T05:55:00,rvs,42.89
2022-05-01T05:56:00,rvs,32.32
2022-05-01T05:57:00,rvs,31.04
2022-05-01T05:58:00,rvs,32.88
2022-05-01T05:59:00,rvs,25.71
2022-05-01T06:00:00,rvs,17.54
2022-05-01T06:01:00,rvs,16.06
2022-05-01T06:02:00,rvs,15.93
2022-05-01T06:03:00,rvs,18.22
2022-05-01T06:04:00,rvs,19.52
2022-05-01T06:05:00,rvs,18.75
2022-05-01T06:06:00,rvs,19.54
2022-05-01T06:07:00,rvs,28.61
2022-05-01T06:08:00,rvs,28.32
2022-05-01T06:09:00,rvs,29.72
2022-05-01T06:10:00,rvs,35.43
2022-05-01T06:11:00,rvs,38.41
2022-05-01T06:12:00,rvs,39.45
2022-05-01T06:13:00,rvs,50.66
2022-05-01T06:14:00,rvs,51.39
2022-05-01T06:15:00,rvs,50.66
2022-05-01T06:16:00,rvs,50.93
2022-05-01T06:17:00,rvs,27.46
2022-05-01T06:18:00,rvs,27.36
2022-05-01T06:19:00,rvs,27.38
2022-05-01T06:20:00,rvs,27.09
2022-05-01T06:21:00,rvs,26.94
2022-05-01T06:22:00,rvs,21.59
2022-05-01T06:23:00,rvs,21.69
2022-05-01T06:24:00,rvs,22.16
2022-05-01T06:25:00,rvs,20.36
2022-05-01T06:26:00,rvs,16.06
2022-05-01T06:27:00,rvs,15.66
2022-05-01T06:28:00,rvs,15.42
2022-05-01T06:29:00,rvs,15.42
2022-05-01T06:30:00,rvs,15.65
2022-05-01T06:31:00,rvs,19.14
2022-05-01T06:32:00,rvs,21.67
2022-05-01T06:33:00,rvs,22.79
2022-05-01T06:34:00,rvs,23.79
2022-05-01T06:35:00,rvs,26.81
2022-05-01T06:36:00,rvs,25.49
2022-05-01T06:37:00,rvs,28.60
2022-05-01T06:38:00,rvs,31.82
2022-05-01T06:39:00,rvs,34.46
2022-05-01T06:40:00,rvs,32.77
2022-05-01T06:41:00,rvs,32.29
2022-05-01T06:42:00,rvs,35.58
2022-05-01T06:43:00,rvs,34.65
2022-05-01T06:44:00,rvs,27.05
2022-05-01T06:45:00,rvs,45.73
2022-05-01T06:46:00,rvs,39.21
2022-05-01T06:47:00,rvs,40.84
2022-05-01T06:48:00,rvs,43.14
2022-05-01T06:49:00,rvs,28.54
2022-05-01T06:50:00,rvs,28.23
2022-05-01T06:51:00,rvs,31.15
2022-05-01T06:52:00,rvs,19.28
2022-05-01T06:53:00,rvs,19.00
2022-05-01T06:54:00,rvs,23.33
2022-05-01T06:55:00,rvs,24.13
2022-05-01T06:56:00,rvs,33.53
2022-05-01T06:57:00,rvs,35.17
2022-05-01T06:58:00,rvs,36.02
2022-05-01T06:59:00,rvs,34.94
2022-05-01T07:00:00,rvs,34.96
2022-05-01T07:01:00,rvs,35.94
2022-05-01T07:02:00,rvs,35.03
2022-05-01T07:03:00,rvs,34.69
2022-05-01T07:04:00,rvs,35.08
2022-05-01T07:05:00,rvs,35.50
2022-05-01T07:06:00,rvs,34.09
2022-05-01T07:07:00,rvs,36.56
2022-05-01T07:08:00,rvs,26.34
2022-05-01T07:09:00,rvs,26.16
2022-05-01T07:10:00,rvs,27.08
2022-05-01T07:11:00,rvs,15.95
2022-05-01T07:12:00,rvs,15.58
2022-05-01T07:13:00,rvs,16.62
2022-05-01T07:14:00,rvs,17.26
2022-05-01T07:15:00,rvs,20.20
2022-05-01T07:16:00,rvs,20.84
2022-05-01T07:17:00,rvs,19.43
2022-05-01T07:18:00,rvs,21.16
2022-05-01T07:19:00,rvs,18.71
2022-05-01T07:20:00,rvs,17.43
2022-05-01T07:21:00,rvs,15.87
2022-05-01T07:22:00,rvs,15.77
2022-05-01T07:23:00,rvs,15.72
2022-05-01T07:24:00,rvs,16.08
2022-05-01T07:25:00,rvs,16.46
2022-05-01T07:26:00,rvs,16.24
2022-05-01T07:27:00,rvs,19.43
2022-05-01T07:28:00,rvs,19.80
2022-05-01T07:29:00,rvs,19.15
2022-05-01T07:30:00,rvs,19.76
2022-05-01T07:31:00,rvs,14.65
2022-05-01T07:32:00,rvs,15.33
2022-05-01T07:33:00,rvs,16.22
2022-05-01T07:34:00,rvs,16.79
2022-05-01T07:35:00,rvs,16.14
2022-05-01T07:36:00,rvs,15.75
2022-05-01T07:37:00,rvs,15.06
2022-05-01T07:38:00,rvs,15.36
2022-05-01T07:39:00,rvs,15.53
2022-05-01T07:40:00,rvs,19.68
2022-05-01T07:41:00,rvs,19.32
2022-05-01T07:42:00,rvs,14.00
2022-05-01T07:43:00,rvs,13.95
2022-05-01T07:44:00,rvs,9.17
2022-05-01T07:45:00,rvs,22.29
2022-05-01T07:46:00,rvs,22.31
2022-05-01T07:47:00,rvs,22.11
2022-05-01T07:48:00,rvs,12.95
2022-05-01T07:49:00,rvs,13.55
2022-05-01T07:50:00,rvs,13.68
2022-05-01T07:51:00,rvs,14.19
2022-05-01T07:52:00,rvs,22.46
2022-05-01T07:53:00,rvs,14.75
2022-05-01T07:54:00,rvs,13.59
2022-05-01T07:55:00,rvs,20.91
2022-05-01T07:56:00,rvs,15.47
2022-05-01T07:57:00,rvs,14.53
2022-05-01T07:58:00,rvs,14.55
2022-05-01T07:59:00,rvs,14.37
2022-05-01T08:00:00,rvs,14.43
2022-05-01T08:01:00,rvs,13.97
2022-05-01T08:02:00,rvs,13.66
2022-05-01T08:03:00,rvs,13.86
2022-05-01T08:04:00,rvs,16.72
2022-05-01T08:05:00,rvs,17.35
2022-05-01T08:06:00,rvs,18.65
2022-05-01T08:07:00,rvs,19.40
2022-05-01T08:08:00,rvs,21.63
2022-05-01T08:09:00,rvs,20.05
2022-05-01T08:10:00,rvs,15.61
2022-05-01T08:11:00,rvs,15.72
2022-05-01T08:12:00,rvs,15.19
2022-05-01T08:13:00,rvs,15.00
2022-05-01T08:14:00,rvs,14.63
2022-05-01T08:15:00,rvs,14.50
2022-05-01T08:16:00,rvs,14.37
2022-05-01T08:17:00,rvs,14.00
2022-05-01T08:18:00,rvs,14.31
2022-05-01T08:19:00,rvs,13.92
2022-05-01T08:20:00,rvs,13.90
2022-05-01T08:21:00,rvs,13.99
2022-05-01T08:22:00,rvs,14.05
2022-05-01T08:23:00,rvs,13.38
2022-05-01T08:24:00,rvs,13.86
2022-05-01T08:25:00,rvs,13.86
2022-05-01T08:26:00,rvs,14.67
2022-05-01T08:27:00,rvs,14.25
2022-05-01T08:28:00,rvs,13.94
2022-05-01T08:29:00,rvs,14.12
2022-05-01T08:30:00,rvs,13.89
2022-05-01T08:31:00,rvs,14.04
2022-05-01T08:32:00,rvs,14.04
2022-05-01T08:33:00,rvs,13.85
2022-05-01T08:34:00,rvs,13.76
2022-05-01T08:35:00,rvs,10.23
2022-05-01T08:36:00,rvs,10.46
2022-05-01T08:37:00,rvs,10.35
2022-05-01T08:38:00,rvs,10.31
2022-05-01T08:39:00,rvs,10.38
2022-05-01T08:40:00,rvs,14.57
2022-05-01T08:41:00,rvs,14.47
2022-05-01T08:42:00,rvs,14.39
2022-05-01T08:43:00,rvs,9.93
2022-05-01T08:44:00,rvs,9.98
2022-05-01T08:45:00,rvs,10.15
2022-05-01T08:46:00,rvs,10.85
2022-05-01T08:47:00,rvs,10.82
2022-05-01T08:48:00,rvs,10.80
2022-05-01T08:49:00,rvs,10.56
2022-05-01T08:50:00,rvs,10.30
2022-05-01T08:51:00,rvs,10.27
2022-05-01T08:52:00,rvs,10.23
2022-05-01T08:53:00,rvs,10.29
2022-05-01T08:54:00,rvs,11.58
2022-05-01T08:55:00,rvs,10.51
2022-05-01T08:56:00,rvs,10.49
2022-05-01T08:57:00,rvs,10.46
2022-05-01T08:58:00,rvs,10.63
2022-05-01T08:59:00,rvs,10.59
2022-05-01T09:00:00,rvs,10.96
2022-05-01T09:01:00,rvs,10.40
2022-05-01T09:02:00,rvs,10.08
2022-05-01T09:03:00,rvs,10.09
2022-05-01T09:04:00,rvs,10.99
2022-05-01T09:05:00,rvs,14.23
2022-05-01T09:06:00,rvs,15.08
2022-05-01T09:07:00,rvs,16.34
2022-05-01T09:08:00,rvs,17.10
2022-05-01T09:09:00,rvs,16.22
2022-05-01T09:10:00,rvs,15.26
2022-05-01T09:11:00,rvs,14.72
2022-05-01T09:12:00,rvs,14.84
2022-05-01T09:13:00,rvs,15.06
2022-05-01T09:14:00,rvs,15.22
2022-05-01T09:15:00,rvs,15.49
2022-05-01T09:16:00,rvs,16.07
2022-05-01T09:17:00,rvs,15.82
2022-05-01T09:18:00,rvs,15.38
2022-05-01T09:19:00,rvs,15.49
2022-05-01T09:20:00,rvs,15.42
2022-05-01T09:21:00,rvs,15.50
2022-05-01T09:22:00,rvs,15.16
2022-05-01T09:23:00,rvs,15.48
2022-05-01T09:24:00,rvs,15.34
2022-05-01T09:25:00,rvs,10.13
2022-05-01T09:26:00,rvs,10.05
2022-05-01T09:27:00,rvs,10.08
2022-05-01T09:28:00,rvs,10.12
2022-05-01T09:29:00,rvs,9.83
2022-05-01T09:30:00,rvs,9.80
2022-05-01T09:31:00,rvs,9.84
2022-05-01T09:32:00,rvs,9.77
2022-05-01T09:33:00,rvs,9.92
2022-05-01T09:34:00,rvs,9.90
2022-05-01T09:35:00,rvs,10.12
2022-05-01T09:36:00,rvs,10.27
2022-05-01T09:37:00,rvs,10.37
2022-05-01T09:38:00,rvs,10.58
2022-05-01T09:39:00,rvs,14.88
2022-05-01T09:40:00,rvs,15.16
2022-05-01T09:41:00,rvs,15.17
2022-05-01T09:42:00,rvs,10.85
2022-05-01T09:43:00,rvs,10.55
2022-05-01T09:44:00,rvs,10.18
2022-05-01T09:45:00,rvs,9.81
2022-05-01T09:46:00,rvs,10.04
2022-05-01T09:47:00,rvs,10.16
2022-05-01T09:48:00,rvs,9.94
2022-05-01T09:49:00,rvs,9.86
2022-05-01T09:50:00,rvs,10.04
2022-05-01T09:51:00,rvs,10.21
2022-05-01T09:52:00,rvs,10.35
2022-05-01T09:53:00,rvs,10.46
2022-05-01T09:54:00,rvs,10.27
2022-05-01T09:55:00,rvs,10.18
2022-05-01T09:56:00,rvs,10.16
2022-05-01T09:57:00,rvs,10.25
2022-05-01T09:58:00,rvs,10.19
2022-05-01T09:59:00,rvs,10.10
2022-05-01T10:00:00,rvs,10.53
2022-05-01T10:01:00,rvs,10.33
2022-05-01T10:02:00,rvs,10.30
2022-05-01T10:03:00,rvs,10.91
2022-05-01T10:04:00,rvs,11.08
2022-05-01T10:05:00,rvs,11.06
2022-05-01T10:06:00,rvs,10.49
2022-05-01T10:07:00,rvs,10.28
2022-05-01T10:08:00,rvs,13.95
2022-05-01T10:09:00,rvs,14.81
2022-05-01T10:10:00,rvs,14.83
2022-05-01T10:11:00,rvs,15.82
2022-05-01T10:12:00,rvs,16.45
2022-05-01T10:13:00,rvs,14.08
2022-05-01T10:14:00,rvs,14.60
2022-05-01T10:15:00,rvs,15.57
2022-05-01T10:16:00,rvs,10.93
2022-05-01T10:17:00,rvs,10.75
2022-05-01T10:18:00,rvs,10.96
2022-05-01T10:19:00,rvs,10.73
2022-05-01T10:20:00,rvs,11.01
2022-05-01T10:21:00,rvs,10.38
2022-05-01T10:22:00,rvs,10.44
2022-05-01T10:23:00,rvs,10.63
2022-05-01T10:24:00,rvs,10.35
2022-05-01T10:25:00,rvs,10.50
2022-05-01T10:26:00,rvs,10.42
2022-05-01T10:27:00,rvs,10.52
2022-05-01T10:28:00,rvs,10.91
2022-05-01T10:29:00,rvs,11.13
2022-05-01T10:30:00,rvs,10.84
2022-05-01T10:31:00,rvs,11.13
2022-05-01T10:32:00,rvs,11.19
2022-05-01T10:33:00,rvs,11.09
2022-05-01T10:34:00,rvs,10.83
2022-05-01T10:35:00,rvs,10.89
2022-05-01T10:36:00,rvs,11.01
2022-05-01T10:37:00,rvs,10.68
2022-05-01T10:38:00,rvs,10.64
2022-05-01T10:39:00,rvs,10.59
2022-05-01T10:40:00,rvs,13.66
2022-05-01T10:41:00,rvs,15.14
2022-05-01T10:42:00,rvs,29.31
2022-05-01T10:43:00,rvs,35.25
2022-05-01T10:44:00,rvs,35.40
2022-05-01T10:45:00,rvs,23.22
2022-05-01T10:46:00,rvs,18.97
2022-05-01T10:47:00,rvs,17.89
2022-05-01T10:48:00,rvs,17.58
2022-05-01T10:49:00,rvs,17.45
2022-05-01T10:50:00,rvs,17.21
2022-05-01T10:51:00,rvs,17.10
2022-05-01T10:52:00,rvs,16.69
2022-05-01T10:53:00,rvs,17.08
2022-05-01T10:54:00,rvs,17.37
2022-05-01T10:55:00,rvs,17.73
2022-05-01T10:56:00,rvs,17.42
2022-05-01T10:57:00,rvs,17.22
2022-05-01T10:58:00,rvs,16.95
2022-05-01T10:59:00,rvs,17.14
2022-05-01T11:00:00,rvs,16.65
2022-05-01T11:01:00,rvs,17.15
2022-05-01T11:02:00,rvs,20.98
2022-05-01T11:03:00,rvs,25.16
2022-05-01T11:04:00,rvs,25.41
2022-05-01T11:05:00,rvs,25.54
2022-05-01T11:06:00,rvs,30.00
2022-05-01T11:07:00,rvs,29.85
2022-05-01T11:08:00,rvs,29.91
2022-05-01T11:09:00,rvs,29.74
2022-05-01T11:10:00,rvs,29.39
2022-05-01T11:11:00,rvs,29.47
2022-05-01T11:12:00,rvs,30.75
2022-05-01T11:13:00,rvs,31.57
2022-05-01T11:14:00,rvs,30.33
2022-05-01T11:15:00,rvs,25.81
2022-05-01T11:16:00,rvs,25.22
2022-05-01T11:17:00,rvs,21.43
2022-05-01T11:18:00,rvs,16.94
2022-05-01T11:19:00,rvs,23.04
2022-05-01T11:20:00,rvs,16.63
2022-05-01T11:21:00,rvs,25.96
2022-05-01T11:22:00,rvs,32.13
2022-05-01T11:23:00,rvs,30.59
2022-05-01T11:24:00,rvs,26.37
2022-05-01T11:25:00,rvs,31.64
2022-05-01T11:26:00,rvs,25.80
2022-05-01T11:27:00,rvs,18.82
2022-05-01T11:28:00,rvs,28.49
2022-05-01T11:29:00,rvs,19.07
2022-05-01T11:30:00,rvs,18.89
2022-05-01T11:31:00,rvs,15.25
2022-05-01T11:32:00,rvs,19.70
2022-05-01T11:33:00,rvs,11.89
2022-05-01T11:34:00,rvs,24.39
2022-05-01T11:35:00,rvs,20.68
2022-05-01T11:36:00,rvs,20.84
2022-05-01T11:37:00,rvs,17.20
2022-05-01T11:38:00,rvs,14.65
2022-05-01T11:39:00,rvs,20.88
2022-05-01T11:40:00,rvs,16.51
2022-05-01T11:41:00,rvs,20.64
2022-05-01T11:42:00,rvs,20.11
2022-05-01T11:43:00,rvs,24.18
2022-05-01T11:44:00,rvs,12.61
2022-05-01T11:45:00,rvs,20.25
2022-05-01T11:46:00,rvs,12.67
2022-05-01T11:47:00,rvs,20.33
2022-05-01T11:48:00,rvs,19.99
2022-05-01T11:49:00,rvs,16.12
2022-05-01T11:50:00,rvs,11.66
2022-05-01T11:51:00,rvs,11.75
2022-05-01T11:52:00,rvs,11.64
2022-05-01T11:53:00,rvs,20.26
2022-05-01T11:54:00,rvs,20.23
2022-05-01T11:55:00,rvs,20.28
2022-05-01T11:56:00,rvs,20.48
2022-05-01T11:57:00,rvs,12.77
2022-05-01T11:58:00,rvs,12.28
2022-05-01T11:59:00,rvs,12.17
2022-05-01T12:00:00,rvs,15.47
2022-05-01T12:01:00,rvs,15.42
2022-05-01T12:02:00,rvs,15.57
2022-05-01T12:03:00,rvs,15.47
2022-05-01T12:04:00,rvs,15.49
2022-05-01T12:05:00,rvs,15.52
2022-05-01T12:06:00,rvs,14.98
2022-05-01T12:07:00,rvs,14.91
2022-05-01T12:08:00,rvs,17.96
2022-05-01T12:09:00,rvs,19.34
2022-05-01T12:10:00,rvs,20.42
2022-05-01T12:11:00,rvs,21.65
2022-05-01T12:12:00,rvs,21.49
2022-05-01T12:13:00,rvs,20.79
2022-05-01T12:14:00,rvs,20.04
2022-05-01T12:15:00,rvs,15.57
2022-05-01T12:16:00,rvs,15.18
2022-05-01T12:17:00,rvs,15.20
2022-05-01T12:18:00,rvs,14.86
2022-05-01T12:19:00,rvs,15.27
2022-05-01T12:20:00,rvs,15.14
2022-05-01T12:21:00,rvs,15.30
2022-05-01T12:22:00,rvs,15.20
2022-05-01T12:23:00,rvs,15.33
2022-05-01T12:24:00,rvs,15.33
2022-05-01T12:25:00,rvs,15.25
2022-05-01T12:26:00,rvs,15.24
2022-05-01T12:27:00,rvs,15.02
2022-05-01T12:28:00,rvs,15.06
2022-05-01T12:29:00,rvs,15.53
2022-05-01T12:30:00,rvs,15.85
2022-05-01T12:31:00,rvs,15.17
2022-05-01T12:32:00,rvs,15.17
2022-05-01T12:33:00,rvs,15.26
2022-05-01T12:34:00,rvs,15.45
2022-05-01T12:35:00,rvs,15.46
2022-05-01T12:36:00,rvs,15.87
2022-05-01T12:37:00,rvs,16.05
2022-05-01T12:38:00,rvs,15.87
2022-05-01T12:39:00,rvs,16.14
2022-05-01T12:40:00,rvs,17.13
2022-05-01T12:41:00,rvs,16.00
2022-05-01T12:42:00,rvs,15.69
2022-05-01T12:43:00,rvs,15.76
2022-05-01T12:44:00,rvs,15.62
2022-05-01T12:45:00,rvs,15.82
2022-05-01T12:46:00,rvs,16.21
2022-05-01T12:47:00,rvs,16.23
2022-05-01T12:48:00,rvs,15.91
2022-05-01T12:49:00,rvs,15.99
2022-05-01T12:50:00,rvs,15.72
2022-05-01T12:51:00,rvs,15.61
2022-05-01T12:52:00,rvs,15.64
2022-05-01T12:53:00,rvs,17.20
2022-05-01T12:54:00,rvs,15.55
2022-05-01T12:55:00,rvs,16.02
2022-05-01T12:56:00,rvs,16.16
2022-05-01T12:57:00,rvs,16.05
2022-05-01T12:58:00,rvs,13.60
2022-05-01T12:59:00,rvs,12.25
2022-05-01T13:00:00,rvs,11.69
2022-05-01T13:01:00,rvs,11.58
2022-05-01T13:02:00,rvs,11.64
2022-05-01T13:03:00,rvs,12.59
2022-05-01T13:04:00,rvs,11.29
2022-05-01T13:05:00,rvs,11.44
2022-05-01T13:06:00,rvs,11.52
2022-05-01T13:07:00,rvs,12.36
2022-05-01T13:08:00,rvs,13.39
2022-05-01T13:09:00,rvs,11.91
2022-05-01T13:10:00,rvs,20.48
2022-05-01T13:11:00,rvs,33.77
2022-05-01T13:12:00,rvs,33.86
2022-05-01T13:13:00,rvs,32.91
2022-05-01T13:14:00,rvs,28.20
2022-05-01T13:15:00,rvs,27.94
2022-05-01T13:16:00,rvs,15.42
2022-05-01T13:17:00,rvs,15.34
2022-05-01T13:18:00,rvs,15.59