#datetime,building,power
2023-07-27T00:00:00,atd,24.18
2023-07-27T00:01:00,atd,37.94
2023-07-27T00:02:00,atd,28.62
2023-07-27T00:03:00,atd,24.60
2023-07-27T00:04:00,atd,24.92
2023-07-27T00:05:00,atd,23.28
2023-07-27T00:06:00,atd,21.21
2023-07-27T00:07:00,atd,21.46
2023-07-27T00:08:00,atd,18.95
2023-07-27T00:09:00,atd,21.72
2023-07-27T00:10:00,atd,20.57
2023-07-27T00:11:00,atd,19.34
2023-07-27T00:12:00,atd,20.90
2023-07-27T00:13:00,atd,22.77
2023-07-27T00:14:00,atd,28.35
2023-07-27T00:15:00,atd,28.45
2023-07-27T00:16:00,atd,29.73
2023-07-27T00:17:00,atd,27.84
2023-07-27T00:18:00,atd,29.36
2023-07-27T00:19:00,atd,25.86
2023-07-27T00:20:00,atd,25.58
2023-07-27T00:21:00,atd,28.46
2023-07-27T00:22:00,atd,23.58
2023-07-27T00:23:00,atd,24.93
2023-07-27T00:24:00,atd,22.68
2023-07-27T00:25:00,atd,20.34
2023-07-27T00:26:00,atd,18.33
2023-07-27T00:27:00,atd,22.30
2023-07-27T00:28:00,atd,23.04
2023-07-27T00:29:00,atd,24.21
2023-07-27T00:30:00,atd,22.04
2023-07-27T00:31:00,atd,23.96
2023-07-27T00:32:00,atd,20.62
2023-07-27T00:33:00,atd,20.77
2023-07-27T00:34:00,atd,23.72
2023-07-27T00:35:00,atd,22.97
2023-07-27T00:36:00,atd,22.31
2023-07-27T00:37:00,atd,19.41
2023-07-27T00:38:00,atd,19.91
2023-07-27T00:39:00,atd,22.95
2023-07-27T00:40:00,atd,21.65
2023-07-27T00:41:00,atd,28.44
2023-07-27T00:42:00,atd,26.04
2023-07-27T00:43:00,atd,22.81
2023-07-27T00:44:00,atd,23.32
2023-07-27T00:45:00,atd,24.95
2023-07-27T00:46:00,atd,24.64
2023-07-27T00:47:00,atd,23.85
2023-07-27T00:48:00,atd,21.40
2023-07-27T00:49:00,atd,20.86
2023-07-27T00:50:00,atd,19.96
2023-07-27T00:51:00,atd,20.90
2023-07-27T00:52:00,atd,20.59
2023-07-27T00:53:00,atd,24.58
2023-07-27T00:54:00,atd,26.79
2023-07-27T00:55:00,atd,24.45
2023-07-27T00:56:00,atd,25.00
2023-07-27T00:57:00,atd,25.15
2023-07-27T00:58:00,atd,24.96
2023-07-27T00:59:00,atd,36.91
2023-07-27T01:00:00,atd,26.11
2023-07-27T01:01:00,atd,21.45
2023-07-27T01:02:00,atd,20.22
2023-07-27T01:03:00,atd,18.25
2023-07-27T01:04:00,atd,20.77
2023-07-27T01:05:00,atd,18.18
2023-07-27T01:06:00,atd,20.21
2023-07-27T01:07:00,atd,22.30
2023-07-27T01:08:00,atd,21.48
2023-07-27T01:09:00,atd,25.99
2023-07-27T01:10:00,atd,26.96
2023-07-27T01:11:00,atd,29.70
2023-07-27T01:12:00,atd,27.38
2023-07-27T01:13:00,atd,27.06
2023-07-27T01:14:00,atd,27.01
2023-07-27T01:15:00,atd,22.83
2023-07-27T01:16:00,atd,19.79
2023-07-27T01:17:00,atd,21.71
2023-07-27T01:18:00,atd,20.87
2023-07-27T01:19:00,atd,34.97
2023-07-27T01:20:00,atd,21.37
2023-07-27T01:21:00,atd,21.40
2023-07-27T01:22:00,atd,22.76
2023-07-27T01:23:00,atd,23.04
2023-07-27T01:24:00,atd,21.75
2023-07-27T01:25:00,atd,24.66
2023-07-27T01:26:00,atd,28.00
2023-07-27T01:27:00,atd,23.20
2023-07-27T01:28:00,atd,23.77
2023-07-27T01:29:00,atd,24.47
2023-07-27T01:30:00,atd,23.81
2023-07-27T01:31:00,atd,21.29
2023-07-27T01:32:00,atd,23.32
2023-07-27T01:33:00,atd,22.80
2023-07-27T01:34:00,atd,21.46
2023-07-27T01:35:00,atd,24.29
2023-07-27T01:36:00,atd,23.58
2023-07-27T01:37:00,atd,23.06
2023-07-27T01:38:00,atd,26.09
2023-07-27T01:39:00,atd,23.55
2023-07-27T01:40:00,atd,21.38
2023-07-27T01:41:00,atd,21.48
2023-07-27T01:42:00,atd,17.19
2023-07-27T01:43:00,atd,17.63
2023-07-27T01:44:00,atd,22.71
2023-07-27T01:45:00,atd,23.83
2023-07-27T01:46:00,atd,21.44
2023-07-27T01:47:00,atd,19.86
2023-07-27T01:48:00,atd,21.21
2023-07-27T01:49:00,atd,21.01
2023-07-27T01:50:00,atd,24.82
2023-07-27T01:51:00,atd,23.44
2023-07-27T01:52:00,atd,23.39
2023-07-27T01:53:00,atd,36.07
2023-07-27T01:54:00,atd,35.37
2023-07-27T01:55:00,atd,36.76
2023-07-27T01:56:00,atd,21.90
2023-07-27T01:57:00,atd,22.03
2023-07-27T01:58:00,atd,19.08
2023-07-27T01:59:00,atd,24.02
2023-07-27T02:00:00,atd,25.32
2023-07-27T02:01:00,atd,21.86
2023-07-27T02:02:00,atd,23.90
2023-07-27T02:03:00,atd,24.86
2023-07-27T02:04:00,atd,26.01
2023-07-27T02:05:00,atd,24.64
2023-07-27T02:06:00,atd,28.07
2023-07-27T02:07:00,atd,26.01
2023-07-27T02:08:00,atd,24.48
2023-07-27T02:09:00,atd,23.12
2023-07-27T02:10:00,atd,24.59
2023-07-27T02:11:00,atd,23.11
2023-07-27T02:12:00,atd,28.52
2023-07-27T02:13:00,atd,28.06
2023-07-27T02:14:00,atd,24.62
2023-07-27T02:15:00,atd,21.79
2023-07-27T02:16:00,atd,25.16
2023-07-27T02:17:00,atd,19.94
2023-07-27T02:18:00,atd,22.85
2023-07-27T02:19:00,atd,22.72
2023-07-27T02:20:00,atd,35.06
2023-07-27T02:21:00,atd,29.62
2023-07-27T02:22:00,atd,29.76
2023-07-27T02:23:00,atd,28.63
2023-07-27T02:24:00,atd,23.77
2023-07-27T02:25:00,atd,29.42
2023-07-27T02:26:00,atd,27.50
2023-07-27T02:27:00,atd,26.02
2023-07-27T02:28:00,atd,25.12
2023-07-27T02:29:00,atd,28.60
2023-07-27T02:30:00,atd,22.18
2023-07-27T02:31:00,atd,25.84
2023-07-27T02:32:00,atd,23.94
2023-07-27T02:33:00,atd,20.92
2023-07-27T02:34:00,atd,18.96
2023-07-27T02:35:00,atd,19.38
2023-07-27T02:36:00,atd,20.25
2023-07-27T02:37:00,atd,23.53
2023-07-27T02:38:00,atd,26.11
2023-07-27T02:39:00,atd,23.72
2023-07-27T02:40:00,atd,34.43
2023-07-27T02:41:00,atd,22.79
2023-07-27T02:42:00,atd,22.03
2023-07-27T02:43:00,atd,23.58
2023-07-27T02:44:00,atd,20.53
2023-07-27T02:45:00,atd,18.45
2023-07-27T02:46:00,atd,20.45
2023-07-27T02:47:00,atd,21.09
2023-07-27T02:48:00,atd,19.78
2023-07-27T02:49:00,atd,23.49
2023-07-27T02:50:00,atd,20.33
2023-07-27T02:51:00,atd,21.37
2023-07-27T02:52:00,atd,20.69
2023-07-27T02:53:00,atd,26.66
2023-07-27T02:54:00,atd,24.09
2023-07-27T02:55:00,atd,27.49
2023-07-27T02:56:00,atd,24.81
2023-07-27T02:57:00,atd,24.72
2023-07-27T02:58:00,atd,19.62
2023-07-27T02:59:00,atd,23.49
2023-07-27T03:00:00,atd,24.00
2023-07-27T03:01:00,atd,19.69
2023-07-27T03:02:00,atd,21.46
2023-07-27T03:03:00,atd,20.79
2023-07-27T03:04:00,atd,22.48
2023-07-27T03:05:00,atd,23.14
2023-07-27T03:06:00,atd,26.18
2023-07-27T03:07:00,atd,27.58
2023-07-27T03:08:00,atd,24.70
2023-07-27T03:09:00,atd,24.47
2023-07-27T03:10:00,atd,24.63
2023-07-27T03:11:00,atd,24.64
2023-07-27T03:12:00,atd,30.31
2023-07-27T03:13:00,atd,31.57
2023-07-27T03:14:00,atd,30.58
2023-07-27T03:15:00,atd,23.09
2023-07-27T03:16:00,atd,21.09
2023-07-27T03:17:00,atd,19.74
2023-07-27T03:18:00,atd,20.83
2023-07-27T03:19:00,atd,32.40
2023-07-27T03:20:00,atd,21.27
2023-07-27T03:21:00,atd,22.68
2023-07-27T03:22:00,atd,23.58
2023-07-27T03:23:00,atd,21.94
2023-07-27T03:24:00,atd,23.81
2023-07-27T03:25:00,atd,23.02
2023-07-27T03:26:00,atd,19.11
2023-07-27T03:27:00,atd,20.70
2023-07-27T03:28:00,atd,20.83
2023-07-27T03:29:00,atd,20.47
2023-07-27T03:30:00,atd,23.80
2023-07-27T03:31:00,atd,22.13
2023-07-27T03:32:00,atd,22.31
2023-07-27T03:33:00,atd,22.09
2023-07-27T03:34:00,atd,23.36
2023-07-27T03:35:00,atd,23.56
2023-07-27T03:36:00,atd,26.47
2023-07-27T03:37:00,atd,22.17
2023-07-27T03:38:00,atd,21.89
2023-07-27T03:39:00,atd,24.46
2023-07-27T03:40:00,atd,33.19
2023-07-27T03:41:00,atd,21.61
2023-07-27T03:42:00,atd,20.72
2023-07-27T03:43:00,atd,22.67
2023-07-27T03:44:00,atd,19.91
2023-07-27T03:45:00,atd,21.10
2023-07-27T03:46:00,atd,21.67
2023-07-27T03:47:00,atd,20.37
2023-07-27T03:48:00,atd,23.11
2023-07-27T03:49:00,atd,24.82
2023-07-27T03:50:00,atd,22.07
2023-07-27T03:51:00,atd,24.82
2023-07-27T03:52:00,atd,20.91
2023-07-27T03:53:00,atd,23.39
2023-07-27T03:54:00,atd,24.98
2023-07-27T03:55:00,atd,22.95
2023-07-27T03:56:00,atd,19.46
2023-07-27T03:57:00,atd,20.08
2023-07-27T03:58:00,atd,21.18
2023-07-27T03:59:00,atd,32.33
2023-07-27T04:00:00,atd,27.63
2023-07-27T04:01:00,atd,22.53
2023-07-27T04:02:00,atd,20.58
2023-07-27T04:03:00,atd,20.50
2023-07-27T04:04:00,atd,24.10
2023-07-27T04:05:00,atd,24.63
2023-07-27T04:06:00,atd,23.46
2023-07-27T04:07:00,atd,27.79
2023-07-27T04:08:00,atd,23.02
2023-07-27T04:09:00,atd,23.05
2023-07-27T04:10:00,atd,21.40
2023-07-27T04:11:00,atd,21.35
2023-07-27T04:12:00,atd,22.27
2023-07-27T04:13:00,atd,24.53
2023-07-27T04:14:00,atd,21.40
2023-07-27T04:15:00,atd,19.41
2023-07-27T04:16:00,atd,23.32
2023-07-27T04:17:00,atd,21.03
2023-07-27T04:18:00,atd,21.83
2023-07-27T04:19:00,atd,31.21
2023-07-27T04:20:00,atd,42.55
2023-07-27T04:21:00,atd,27.69
2023-07-27T04:22:00,atd,27.86
2023-07-27T04:23:00,atd,28.54
2023-07-27T04:24:00,atd,28.03
2023-07-27T04:25:00,atd,26.19
2023-07-27T04:26:00,atd,26.25
2023-07-27T04:27:00,atd,29.09
2023-07-27T04:28:00,atd,19.87
2023-07-27T04:29:00,atd,21.43
2023-07-27T04:30:00,atd,24.53
2023-07-27T04:31:00,atd,23.50
2023-07-27T04:32:00,atd,25.39
2023-07-27T04:33:00,atd,22.09
2023-07-27T04:34:00,atd,24.37
2023-07-27T04:35:00,atd,22.46
2023-07-27T04:36:00,atd,23.12
2023-07-27T04:37:00,atd,21.63
2023-07-27T04:38:00,atd,24.87
2023-07-27T04:39:00,atd,22.61
2023-07-27T04:40:00,atd,19.22
2023-07-27T04:41:00,atd,22.94
2023-07-27T04:42:00,atd,22.12
2023-07-27T04:43:00,atd,19.40
2023-07-27T04:44:00,atd,21.58
2023-07-27T04:45:00,atd,23.21
2023-07-27T04:46:00,atd,21.22
2023-07-27T04:47:00,atd,20.34
2023-07-27T04:48:00,atd,21.36
2023-07-27T04:49:00,atd,24.03
2023-07-27T04:50:00,atd,21.55
2023-07-27T04:51:00,atd,22.98
2023-07-27T04:52:00,atd,23.34
2023-07-27T04:53:00,atd,22.76
2023-07-27T04:54:00,atd,16.71
2023-07-27T04:55:00,atd,19.67
2023-07-27T04:56:00,atd,22.40
2023-07-27T04:57:00,atd,22.03
2023-07-27T04:58:00,atd,22.58
2023-07-27T04:59:00,atd,23.33
2023-07-27T05:00:00,atd,23.27
2023-07-27T05:01:00,atd,22.35
2023-07-27T05:02:00,atd,21.55
2023-07-27T05:03:00,atd,19.94
2023-07-27T05:04:00,atd,27.14
2023-07-27T05:05:00,atd,28.26
2023-07-27T05:06:00,atd,24.59
2023-07-27T05:07:00,atd,25.42
2023-07-27T05:08:00,atd,24.18
2023-07-27T05:09:00,atd,20.25
2023-07-27T05:10:00,atd,19.28
2023-07-27T05:11:00,atd,24.55
2023-07-27T05:12:00,atd,23.13
2023-07-27T05:13:00,atd,21.18
2023-07-27T05:14:00,atd,19.62
2023-07-27T05:15:00,atd,21.68
2023-07-27T05:16:00,atd,23.78
2023-07-27T05:17:00,atd,23.46
2023-07-27T05:18:00,atd,25.59
2023-07-27T05:19:00,atd,25.24
2023-07-27T05:20:00,atd,22.90
2023-07-27T05:21:00,atd,33.68
2023-07-27T05:22:00,atd,23.55
2023-07-27T05:23:00,atd,20.15
2023-07-27T05:24:00,atd,20.19
2023-07-27T05:25:00,atd,22.72
2023-07-27T05:26:00,atd,22.08
2023-07-27T05:27:00,atd,21.58
2023-07-27T05:28:00,atd,23.42
2023-07-27T05:29:00,atd,22.95
2023-07-27T05:30:00,atd,19.34
2023-07-27T05:31:00,atd,36.32
2023-07-27T05:32:00,atd,39.68
2023-07-27T05:33:00,atd,97.30
2023-07-27T05:34:00,atd,98.05
2023-07-27T05:35:00,atd,107.73
2023-07-27T05:36:00,atd,105.15
2023-07-27T05:37:00,atd,105.03
2023-07-27T05:38:00,atd,119.34
2023-07-27T05:39:00,atd,141.79
2023-07-27T05:40:00,atd,147.14
2023-07-27T05:41:00,atd,162.68
2023-07-27T05:42:00,atd,140.06
2023-07-27T05:43:00,atd,141.50
2023-07-27T05:44:00,atd,145.48
2023-07-27T05:45:00,atd,146.18
2023-07-27T05:46:00,atd,142.81
2023-07-27T05:47:00,atd,143.47
2023-07-27T05:48:00,atd,159.75
2023-07-27T05:49:00,atd,173.54
2023-07-27T05:50:00,atd,166.45
2023-07-27T05:51:00,atd,181.13
2023-07-27T05:52:00,atd,186.78
2023-07-27T05:53:00,atd,188.53
2023-07-27T05:54:00,atd,187.93
2023-07-27T05:55:00,atd,189.67
2023-07-27T05:56:00,atd,191.04
2023-07-27T05:57:00,atd,191.80
2023-07-27T05:58:00,atd,191.15
2023-07-27T05:59:00,atd,190.97
2023-07-27T06:00:00,atd,195.85
2023-07-27T06:01:00,atd,197.39
2023-07-27T06:02:00,atd,205.95
2023-07-27T06:03:00,atd,201.01
2023-07-27T06:04:00,atd,201.38
2023-07-27T06:05:00,atd,197.29
2023-07-27T06:06:00,atd,200.50
2023-07-27T06:07:00,atd,196.65
2023-07-27T06:08:00,atd,196.12
2023-07-27T06:09:00,atd,195.12
2023-07-27T06:10:00,atd,192.49
2023-07-27T06:11:00,atd,192.53
2023-07-27T06:12:00,atd,204.42
2023-07-27T06:13:00,atd,207.32
2023-07-27T06:14:00,atd,200.15
2023-07-27T06:15:00,atd,187.74
2023-07-27T06:16:00,atd,185.32
2023-07-27T06:17:00,atd,188.65
2023-07-27T06:18:00,atd,202.18
2023-07-27T06:19:00,atd,192.62
2023-07-27T06:20:00,atd,190.02
2023-07-27T06:21:00,atd,188.23
2023-07-27T06:22:00,atd,186.93
2023-07-27T06:23:00,atd,187.82
2023-07-27T06:24:00,atd,189.16
2023-07-27T06:25:00,atd,190.51
2023-07-27T06:26:00,atd,192.91
2023-07-27T06:27:00,atd,186.81
2023-07-27T06:28:00,atd,188.60
2023-07-27T06:29:00,atd,187.73
2023-07-27T06:30:00,atd,163.10
2023-07-27T06:31:00,atd,144.45
2023-07-27T06:32:00,atd,146.06
2023-07-27T06:33:00,atd,161.58
2023-07-27T06:34:00,atd,159.55
2023-07-27T06:35:00,atd,177.19
2023-07-27T06:36:00,atd,170.19
2023-07-27T06:37:00,atd,165.14
2023-07-27T06:38:00,atd,167.30
2023-07-27T06:39:00,atd,164.33
2023-07-27T06:40:00,atd,165.57
2023-07-27T06:41:00,atd,163.05
2023-07-27T06:42:00,atd,167.00
2023-07-27T06:43:00,atd,169.68
2023-07-27T06:44:00,atd,166.30
2023-07-27T06:45:00,atd,169.59
2023-07-27T06:46:00,atd,166.60
2023-07-27T06:47:00,atd,169.16
2023-07-27T06:48:00,atd,172.97
2023-07-27T06:49:00,atd,195.53
2023-07-27T06:50:00,atd,201.07
2023-07-27T06:51:00,atd,178.79
2023-07-27T06:52:00,atd,196.25
2023-07-27T06:53:00,atd,139.10
2023-07-27T06:54:00,atd,122.35
2023-07-27T06:55:00,atd,131.21
2023-07-27T06:56:00,atd,132.45
2023-07-27T06:57:00,atd,142.53
2023-07-27T06:58:00,atd,149.54
2023-07-27T06:59:00,atd,154.18
2023-07-27T07:00:00,atd,151.26
2023-07-27T07:01:00,atd,155.48
2023-07-27T07:02:00,atd,153.43
2023-07-27T07:03:00,atd,157.04
2023-07-27T07:04:00,atd,157.24
2023-07-27T07:05:00,atd,139.92
2023-07-27T07:06:00,atd,139.05
2023-07-27T07:07:00,atd,126.56
2023-07-27T07:08:00,atd,125.50
2023-07-27T07:09:00,atd,125.23
2023-07-27T07:10:00,atd,125.05
2023-07-27T07:11:00,atd,125.56
2023-07-27T07:12:00,atd,110.97
2023-07-27T07:13:00,atd,108.85
2023-07-27T07:14:00,atd,107.59
2023-07-27T07:15:00,atd,100.60
2023-07-27T07:16:00,atd,101.20
2023-07-27T07:17:00,atd,124.47
2023-07-27T07:18:00,atd,123.90
2023-07-27T07:19:00,atd,107.30
2023-07-27T07:20:00,atd,88.79
2023-07-27T07:21:00,atd,90.60
2023-07-27T07:22:00,atd,92.41
2023-07-27T07:23:00,atd,90.34
2023-07-27T07:24:00,atd,86.21
2023-07-27T07:25:00,atd,86.53
2023-07-27T07:26:00,atd,98.16
2023-07-27T07:27:00,atd,86.59
2023-07-27T07:28:00,atd,85.70
2023-07-27T07:29:00,atd,86.09
2023-07-27T07:30:00,atd,85.72
2023-07-27T07:31:00,atd,84.12
2023-07-27T07:32:00,atd,87.52
2023-07-27T07:33:00,atd,89.29
2023-07-27T07:34:00,atd,89.32
2023-07-27T07:35:00,atd,80.56
2023-07-27T07:36:00,atd,78.80
2023-07-27T07:37:00,atd,80.97
2023-07-27T07:38:00,atd,81.42
2023-07-27T07:39:00,atd,81.67
2023-07-27T07:40:00,atd,80.97
2023-07-27T07:41:00,atd,77.47
2023-07-27T07:42:00,atd,86.39
2023-07-27T07:43:00,atd,74.61
2023-07-27T07:44:00,atd,74.73
2023-07-27T07:45:00,atd,77.56
2023-07-27T07:46:00,atd,78.32
2023-07-27T07:47:00,atd,78.91
2023-07-27T07:48:00,atd,78.85
2023-07-27T07:49:00,atd,76.76
2023-07-27T07:50:00,atd,76.94
2023-07-27T07:51:00,atd,79.62
2023-07-27T07:52:00,atd,81.20
2023-07-27T07:53:00,atd,79.39
2023-07-27T07:54:00,atd,78.52
2023-07-27T07:55:00,atd,81.04
2023-07-27T07:56:00,atd,74.41
2023-07-27T07:57:00,atd,75.16
2023-07-27T07:58:00,atd,75.43
2023-07-27T07:59:00,atd,87.16
2023-07-27T08:00:00,atd,76.05
2023-07-27T08:01:00,atd,78.98
2023-07-27T08:02:00,atd,77.92
2023-07-27T08:03:00,atd,77.98
2023-07-27T08:04:00,atd,83.48
2023-07-27T08:05:00,atd,81.27
2023-07-27T08:06:00,atd,80.70
2023-07-27T08:07:00,atd,82.49
2023-07-27T08:08:00,atd,83.06
2023-07-27T08:09:00,atd,84.48
2023-07-27T08:10:00,atd,81.34
2023-07-27T08:11:00,atd,83.74
2023-07-27T08:12:00,atd,85.42
2023-07-27T08:13:00,atd,90.65
2023-07-27T08:14:00,atd,78.55
2023-07-27T08:15:00,atd,79.16
2023-07-27T08:16:00,atd,81.36
2023-07-27T08:17:00,atd,90.95
2023-07-27T08:18:00,atd,89.06
2023-07-27T08:19:00,atd,80.36
2023-07-27T08:20:00,atd,81.87
2023-07-27T08:21:00,atd,84.28
2023-07-27T08:22:00,atd,87.57
2023-07-27T08:23:00,atd,87.82
2023-07-27T08:24:00,atd,88.68
2023-07-27T08:25:00,atd,85.09
2023-07-27T08:26:00,atd,86.95
2023-07-27T08:27:00,atd,84.81
2023-07-27T08:28:00,atd,82.61
2023-07-27T08:29:00,atd,79.97
2023-07-27T08:30:00,atd,82.24
2023-07-27T08:31:00,atd,81.26
2023-07-27T08:32:00,atd,77.92
2023-07-27T08:33:00,atd,79.72
2023-07-27T08:34:00,atd,78.61
2023-07-27T08:35:00,atd,82.29
2023-07-27T08:36:00,atd,79.83
2023-07-27T08:37:00,atd,81.55
2023-07-27T08:38:00,atd,82.63
2023-07-27T08:39:00,atd,80.90
2023-07-27T08:40:00,atd,87.73
2023-07-27T08:41:00,atd,87.01
2023-07-27T08:42:00,atd,84.82
2023-07-27T08:43:00,atd,84.50
2023-07-27T08:44:00,atd,86.43
2023-07-27T08:45:00,atd,82.56
2023-07-27T08:46:00,atd,84.31
2023-07-27T08:47:00,atd,84.56
2023-07-27T08:48:00,atd,82.12
2023-07-27T08:49:00,atd,91.30
2023-07-27T08:50:00,atd,87.74
2023-07-27T08:51:00,atd,96.50
2023-07-27T08:52:00,atd,103.64
2023-07-27T08:53:00,atd,110.34
2023-07-27T08:54:00,atd,93.15
2023-07-27T08:55:00,atd,87.19
2023-07-27T08:56:00,atd,83.15
2023-07-27T08:57:00,atd,95.20
2023-07-27T08:58:00,atd,91.22
2023-07-27T08:59:00,atd,89.33
2023-07-27T09:00:00,atd,90.69
2023-07-27T09:01:00,atd,91.73
2023-07-27T09:02:00,atd,93.80
2023-07-27T09:03:00,atd,94.01
2023-07-27T09:04:00,atd,99.21
2023-07-27T09:05:00,atd,92.99
2023-07-27T09:06:00,atd,91.08
2023-07-27T09:07:00,atd,94.38
2023-07-27T09:08:00,atd,94.64
2023-07-27T09:09:00,atd,94.78
2023-07-27T09:10:00,atd,91.79
2023-07-27T09:11:00,atd,95.75
2023-07-27T09:12:00,atd,92.42
2023-07-27T09:13:00,atd,91.50
2023-07-27T09:14:00,atd,93.15
2023-07-27T09:15:00,atd,90.46
2023-07-27T09:16:00,atd,89.93
2023-07-27T09:17:00,atd,94.51
2023-07-27T09:18:00,atd,89.92
2023-07-27T09:19:00,atd,87.03
2023-07-27T09:20:00,atd,86.46
2023-07-27T09:21:00,atd,84.02
2023-07-27T09:22:00,atd,88.59
2023-07-27T09:23:00,atd,89.99
2023-07-27T09:24:00,atd,90.18
2023-07-27T09:25:00,atd,89.44
2023-07-27T09:26:00,atd,90.15
2023-07-27T09:27:00,atd,88.58
2023-07-27T09:28:00,atd,88.49
2023-07-27T09:29:00,atd,93.55
2023-07-27T09:30:00,atd,99.55
2023-07-27T09:31:00,atd,93.19
2023-07-27T09:32:00,atd,94.70
2023-07-27T09:33:00,atd,98.21
2023-07-27T09:34:00,atd,95.14
2023-07-27T09:35:00,atd,95.38
2023-07-27T09:36:00,atd,96.94
2023-07-27T09:37:00,atd,96.11
2023-07-27T09:38:00,atd,91.98
2023-07-27T09:39:00,atd,92.83
2023-07-27T09:40:00,atd,102.99
2023-07-27T09:41:00,atd,92.74
2023-07-27T09:42:00,atd,95.58
2023-07-27T09:43:00,atd,95.57
2023-07-27T09:44:00,atd,96.75
2023-07-27T09:45:00,atd,94.73
2023-07-27T09:46:00,atd,99.19
2023-07-27T09:47:00,atd,98.33
2023-07-27T09:48:00,atd,102.46
2023-07-27T09:49:00,atd,99.02
2023-07-27T09:50:00,atd,101.91
2023-07-27T09:51:00,atd,97.71
2023-07-27T09:52:00,atd,94.99
2023-07-27T09:53:00,atd,94.68
2023-07-27T09:54:00,atd,97.42
2023-07-27T09:55:00,atd,95.30
2023-07-27T09:56:00,atd,107.21
2023-07-27T09:57:00,atd,95.94
2023-07-27T09:58:00,atd,93.91
2023-07-27T09:59:00,atd,95.58
2023-07-27T10:00:00,atd,96.84
2023-07-27T10:01:00,atd,98.77
2023-07-27T10:02:00,atd,100.37
2023-07-27T10:03:00,atd,100.05
2023-07-27T10:04:00,atd,97.84
2023-07-27T10:05:00,atd,100.96
2023-07-27T10:06:00,atd,97.59
2023-07-27T10:07:00,atd,95.64
2023-07-27T10:08:00,atd,94.95
2023-07-27T10:09:00,atd,93.13
2023-07-27T10:10:00,atd,92.75
2023-07-27T10:11:00,atd,92.62
2023-07-27T10:12:00,atd,94.85
2023-07-27T10:13:00,atd,104.88
2023-07-27T10:14:00,atd,98.35
2023-07-27T10:15:00,atd,109.70
2023-07-27T10:16:00,atd,95.72
2023-07-27T10:17:00,atd,110.78
2023-07-27T10:18:00,atd,118.18
2023-07-27T10:19:00,atd,129.23
2023-07-27T10:20:00,atd,129.63
2023-07-27T10:21:00,atd,116.93
2023-07-27T10:22:00,atd,114.53
2023-07-27T10:23:00,atd,114.59
2023-07-27T10:24:00,atd,113.43
2023-07-27T10:25:00,atd,109.75
2023-07-27T10:26:00,atd,102.82
2023-07-27T10:27:00,atd,101.22
2023-07-27T10:28:00,atd,104.14
2023-07-27T10:29:00,atd,102.99
2023-07-27T10:30:00,atd,102.19
2023-07-27T10:31:00,atd,101.36
2023-07-27T10:32:00,atd,101.95
2023-07-27T10:33:00,atd,99.70
2023-07-27T10:34:00,atd,100.61
2023-07-27T10:35:00,atd,101.26
2023-07-27T10:36:00,atd,108.79
2023-07-27T10:37:00,atd,106.93
2023-07-27T10:38:00,atd,104.45
2023-07-27T10:39:00,atd,104.64
2023-07-27T10:40:00,atd,93.52
2023-07-27T10:41:00,atd,98.77
2023-07-27T10:42:00,atd,102.17
2023-07-27T10:43:00,atd,106.26
2023-07-27T10:44:00,atd,103.56
2023-07-27T10:45:00,atd,100.92
2023-07-27T10:46:00,atd,104.32
2023-07-27T10:47:00,atd,115.22
2023-07-27T10:48:00,atd,107.07
2023-07-27T10:49:00,atd,105.96
2023-07-27T10:50:00,atd,103.27
2023-07-27T10:51:00,atd,95.39
2023-07-27T10:52:00,atd,94.67
2023-07-27T10:53:00,atd,97.01
2023-07-27T10:54:00,atd,99.49
2023-07-27T10:55:00,atd,100.14
2023-07-27T10:56:00,atd,97.34
2023-07-27T10:57:00,atd,95.91
2023-07-27T10:58:00,atd,100.27
2023-07-27T10:59:00,atd,100.63
2023-07-27T11:00:00,atd,106.47
2023-07-27T11:01:00,atd,106.77
2023-07-27T11:02:00,atd,105.23
2023-07-27T11:03:00,atd,119.67
2023-07-27T11:04:00,atd,116.14
2023-07-27T11:05:00,atd,111.20
2023-07-27T11:06:00,atd,111.26
2023-07-27T11:07:00,atd,110.76
2023-07-27T11:08:00,atd,141.72
2023-07-27T11:09:00,atd,133.90
2023-07-27T11:10:00,atd,117.77
2023-07-27T11:11:00,atd,114.21
2023-07-27T11:12:00,atd,112.13
2023-07-27T11:13:00,atd,121.98
2023-07-27T11:14:00,atd,122.19
2023-07-27T11:15:00,atd,112.15
2023-07-27T11:16:00,atd,120.54
2023-07-27T11:17:00,atd,111.02
2023-07-27T11:18:00,atd,136.20
2023-07-27T11:19:00,atd,135.40
2023-07-27T11:20:00,atd,147.48
2023-07-27T11:21:00,atd,119.79
2023-07-27T11:22:00,atd,120.54
2023-07-27T11:23:00,atd,115.64
2023-07-27T11:24:00,atd,117.02
2023-07-27T11:25:00,atd,113.98
2023-07-27T11:26:00,atd,111.04
2023-07-27T11:27:00,atd,110.17
2023-07-27T11:28:00,atd,131.31
2023-07-27T11:29:00,atd,130.50
2023-07-27T11:30:00,atd,133.29
2023-07-27T11:31:00,atd,119.26
2023-07-27T11:32:00,atd,116.23
2023-07-27T11:33:00,atd,117.61
2023-07-27T11:34:00,atd,120.40
2023-07-27T11:35:00,atd,115.97
2023-07-27T11:36:00,atd,116.76
2023-07-27T11:37:00,atd,111.46
2023-07-27T11:38:00,atd,126.20
2023-07-27T11:39:00,atd,132.03
2023-07-27T11:40:00,atd,134.18
2023-07-27T11:41:00,atd,118.57
2023-07-27T11:42:00,atd,120.06
2023-07-27T11:43:00,atd,118.28
2023-07-27T11:44:00,atd,115.80
2023-07-27T11:45:00,atd,133.41
2023-07-27T11:46:00,atd,130.44
2023-07-27T11:47:00,atd,134.60
2023-07-27T11:48:00,atd,120.72
2023-07-27T11:49:00,atd,120.48
2023-07-27T11:50:00,atd,118.42
2023-07-27T11:51:00,atd,118.45
2023-07-27T11:52:00,atd,130.68
2023-07-27T11:53:00,atd,131.80
2023-07-27T11:54:00,atd,131.89
2023-07-27T11:55:00,atd,116.63
2023-07-27T11:56:00,atd,116.06
2023-07-27T11:57:00,atd,115.87
2023-07-27T11:58:00,atd,129.72
2023-07-27T11:59:00,atd,135.06
2023-07-27T12:00:00,atd,133.06
2023-07-27T12:01:00,atd,133.17
2023-07-27T12:02:00,atd,124.26
2023-07-27T12:03:00,atd,118.25
2023-07-27T12:04:00,atd,115.94
2023-07-27T12:05:00,atd,132.96
2023-07-27T12:06:00,atd,131.12
2023-07-27T12:07:00,atd,133.01
2023-07-27T12:08:00,atd,129.31
2023-07-27T12:09:00,atd,131.89
2023-07-27T12:10:00,atd,130.81
2023-07-27T12:11:00,atd,147.10
2023-07-27T12:12:00,atd,132.67
2023-07-27T12:13:00,atd,116.03
2023-07-27T12:14:00,atd,113.65
2023-07-27T12:15:00,atd,128.83
2023-07-27T12:16:00,atd,134.55
2023-07-27T12:17:00,atd,135.55
2023-07-27T12:18:00,atd,134.67
2023-07-27T12:19:00,atd,135.63
2023-07-27T12:20:00,atd,137.87
2023-07-27T12:21:00,atd,134.56
2023-07-27T12:22:00,atd,135.94
2023-07-27T12:23:00,atd,136.58
2023-07-27T12:24:00,atd,133.55
2023-07-27T12:25:00,atd,133.94
2023-07-27T12:26:00,atd,134.30
2023-07-27T12:27:00,atd,135.71
2023-07-27T12:28:00,atd,148.72
2023-07-27T12:29:00,atd,135.24
2023-07-27T12:30:00,atd,135.14
2023-07-27T12:31:00,atd,136.51
2023-07-27T12:32:00,atd,134.75
2023-07-27T12:33:00,atd,135.23
2023-07-27T12:34:00,atd,136.13
2023-07-27T12:35:00,atd,135.97
2023-07-27T12:36:00,atd,133.43
2023-07-27T12:37:00,atd,130.46
2023-07-27T12:38:00,atd,131.00
2023-07-27T12:39:00,atd,128.40
2023-07-27T12:40:00,atd,131.62
2023-07-27T12:41:00,atd,133.52
2023-07-27T12:42:00,atd,132.96
2023-07-27T12:43:00,atd,130.86
2023-07-27T12:44:00,atd,139.97
2023-07-27T12:45:00,atd,134.37
2023-07-27T12:46:00,atd,133.75
2023-07-27T12:47:00,atd,135.36
2023-07-27T12:48:00,atd,135.95
2023-07-27T12:49:00,atd,133.65
2023-07-27T12:50:00,atd,133.36
2023-07-27T12:51:00,atd,133.70
2023-07-27T12:52:00,atd,136.37
2023-07-27T12:53:00,atd,134.18
2023-07-27T12:54:00,atd,137.41
2023-07-27T12:55:00,atd,135.34
2023-07-27T12:56:00,atd,136.99
2023-07-27T12:57:00,atd,135.82
2023-07-27T12:58:00,atd,138.49
2023-07-27T12:59:00,atd,137.23
2023-07-27T13:00:00,atd,145.91
2023-07-27T13:01:00,atd,152.90
2023-07-27T13:02:00,atd,140.03
2023-07-27T13:03:00,atd,139.03
2023-07-27T13:04:00,atd,140.29
2023-07-27T13:05:00,atd,140.21
2023-07-27T13:06:00,atd,136.27
2023-07-27T13:07:00,atd,136.46
2023-07-27T13:08:00,atd,135.45