#datetime,building,power
2023-06-16T00:00:00,axn,26.49
2023-06-16T00:01:00,axn,26.01
2023-06-16T00:02:00,axn,26.01
2023-06-16T00:03:00,axn,26.19
2023-06-16T00:04:00,axn,26.21
2023-06-16T00:05:00,axn,26.29
2023-06-16T00:06:00,axn,25.95
2023-06-16T00:07:00,axn,25.90
2023-06-16T00:08:00,axn,25.91
2023-06-16T00:09:00,axn,25.87
2023-06-16T00:10:00,axn,26.26
2023-06-16T00:11:00,axn,25.81
2023-06-16T00:12:00,axn,25.89
2023-06-16T00:13:00,axn,26.22
2023-06-16T00:14:00,axn,25.94
2023-06-16T00:15:00,axn,26.00
2023-06-16T00:16:00,axn,25.94
2023-06-16T00:17:00,axn,25.94
2023-06-16T00:18:00,axn,25.95
2023-06-16T00:19:00,axn,25.98
2023-06-16T00:20:00,axn,26.03
2023-06-16T00:21:00,axn,26.15
2023-06-16T00:22:00,axn,26.52
2023-06-16T00:23:00,axn,26.25
2023-06-16T00:24:00,axn,26.07
2023-06-16T00:25:00,axn,26.24
2023-06-16T00:26:00,axn,26.17
2023-06-16T00:27:00,axn,26.25
2023-06-16T00:28:00,axn,26.22
2023-06-16T00:29:00,axn,26.59
2023-06-16T00:30:00,axn,26.66
2023-06-16T00:31:00,axn,26.37
2023-06-16T00:32:00,axn,26.46
2023-06-16T00:33:00,axn,26.12
2023-06-16T00:34:00,axn,26.10
2023-06-16T00:35:00,axn,26.24
2023-06-16T00:36:00,axn,26.13
2023-06-16T00:37:00,axn,26.00
2023-06-16T00:38:00,axn,25.84
2023-06-16T00:39:00,axn,25.87
2023-06-16T00:40:00,axn,23.90
2023-06-16T00:41:00,axn,23.95
2023-06-16T00:42:00,axn,23.95
2023-06-16T00:43:00,axn,23.91
2023-06-16T00:44:00,axn,23.85
2023-06-16T00:45:00,axn,23.80
2023-06-16T00:46:00,axn,23.88
2023-06-16T00:47:00,axn,24.03
2023-06-16T00:48:00,axn,23.98
2023-06-16T00:49:00,axn,23.94
2023-06-16T00:50:00,axn,24.25
2023-06-16T00:51:00,axn,23.77
2023-06-16T00:52:00,axn,23.80
2023-06-16T00:53:00,axn,23.78
2023-06-16T00:54:00,axn,23.71
2023-06-16T00:55:00,axn,23.44
2023-06-16T00:56:00,axn,23.52
2023-06-16T00:57:00,axn,23.54
2023-06-16T00:58:00,axn,23.59
2023-06-16T00:59:00,axn,23.68
2023-06-16T01:00:00,axn,24.00
2023-06-16T01:01:00,axn,24.12
2023-06-16T01:02:00,axn,24.16
2023-06-16T01:03:00,axn,24.12
2023-06-16T01:04:00,axn,27.07
2023-06-16T01:05:00,axn,26.99
2023-06-16T01:06:00,axn,26.84
2023-06-16T01:07:00,axn,23.99
2023-06-16T01:08:00,axn,23.81
2023-06-16T01:09:00,axn,23.70
2023-06-16T01:10:00,axn,23.81
2023-06-16T01:11:00,axn,23.91
2023-06-16T01:12:00,axn,23.92
2023-06-16T01:13:00,axn,24.57
2023-06-16T01:14:00,axn,24.23
2023-06-16T01:15:00,axn,24.27
2023-06-16T01:16:00,axn,26.42
2023-06-16T01:17:00,axn,27.37
2023-06-16T01:18:00,axn,24.44
2023-06-16T01:19:00,axn,24.50
2023-06-16T01:20:00,axn,24.57
2023-06-16T01:21:00,axn,25.13
2023-06-16T01:22:00,axn,24.40
2023-06-16T01:23:00,axn,24.42
2023-06-16T01:24:00,axn,24.32
2023-06-16T01:25:00,axn,24.26
2023-06-16T01:26:00,axn,24.87
2023-06-16T01:27:00,axn,24.61
2023-06-16T01:28:00,axn,24.35
2023-06-16T01:29:00,axn,23.96
2023-06-16T01:30:00,axn,24.07
2023-06-16T01:31:00,axn,23.93
2023-06-16T01:32:00,axn,24.59
2023-06-16T01:33:00,axn,24.58
2023-06-16T01:34:00,axn,24.18
2023-06-16T01:35:00,axn,24.19
2023-06-16T01:36:00,axn,24.17
2023-06-16T01:37:00,axn,24.00
2023-06-16T01:38:00,axn,24.11
2023-06-16T01:39:00,axn,23.90
2023-06-16T01:40:00,axn,24.21
2023-06-16T01:41:00,axn,24.43
2023-06-16T01:42:00,axn,24.23
2023-06-16T01:43:00,axn,24.24
2023-06-16T01:44:00,axn,24.39
2023-06-16T01:45:00,axn,24.15
2023-06-16T01:46:00,axn,24.34
2023-06-16T01:47:00,axn,24.33
2023-06-16T01:48:00,axn,24.28
2023-06-16T01:49:00,axn,24.27
2023-06-16T01:50:00,axn,24.35
2023-06-16T01:51:00,axn,24.21
2023-06-16T01:52:00,axn,24.35
2023-06-16T01:53:00,axn,24.59
2023-06-16T01:54:00,axn,24.51
2023-06-16T01:55:00,axn,24.43
2023-06-16T01:56:00,axn,24.37
2023-06-16T01:57:00,axn,24.35
2023-06-16T01:58:00,axn,26.37
2023-06-16T01:59:00,axn,24.37
2023-06-16T02:00:00,axn,24.30
2023-06-16T02:01:00,axn,24.27
2023-06-16T02:02:00,axn,24.45
2023-06-16T02:03:00,axn,24.28
2023-06-16T02:04:00,axn,24.40
2023-06-16T02:05:00,axn,24.43
2023-06-16T02:06:00,axn,24.23
2023-06-16T02:07:00,axn,24.20
2023-06-16T02:08:00,axn,24.24
2023-06-16T02:09:00,axn,24.26
2023-06-16T02:10:00,axn,24.11
2023-06-16T02:11:00,axn,24.37
2023-06-16T02:12:00,axn,24.36
2023-06-16T02:13:00,axn,24.41
2023-06-16T02:14:00,axn,24.27
2023-06-16T02:15:00,axn,24.42
2023-06-16T02:16:00,axn,35.11
2023-06-16T02:17:00,axn,35.07
2023-06-16T02:18:00,axn,35.02
2023-06-16T02:19:00,axn,34.81
2023-06-16T02:20:00,axn,24.49
2023-06-16T02:21:00,axn,24.56
2023-06-16T02:22:00,axn,24.41
2023-06-16T02:23:00,axn,24.56
2023-06-16T02:24:00,axn,24.53
2023-06-16T02:25:00,axn,25.30
2023-06-16T02:26:00,axn,24.74
2023-06-16T02:27:00,axn,24.64
2023-06-16T02:28:00,axn,24.91
2023-06-16T02:29:00,axn,25.13
2023-06-16T02:30:00,axn,25.07
2023-06-16T02:31:00,axn,24.79
2023-06-16T02:32:00,axn,24.71
2023-06-16T02:33:00,axn,24.68
2023-06-16T02:34:00,axn,24.96
2023-06-16T02:35:00,axn,24.86
2023-06-16T02:36:00,axn,25.05
2023-06-16T02:37:00,axn,24.51
2023-06-16T02:38:00,axn,24.89
2023-06-16T02:39:00,axn,24.74
2023-06-16T02:40:00,axn,24.77
2023-06-16T02:41:00,axn,24.98
2023-06-16T02:42:00,axn,25.10
2023-06-16T02:43:00,axn,24.93
2023-06-16T02:44:00,axn,24.99
2023-06-16T02:45:00,axn,24.88
2023-06-16T02:46:00,axn,24.98
2023-06-16T02:47:00,axn,24.40
2023-06-16T02:48:00,axn,24.47
2023-06-16T02:49:00,axn,24.92
2023-06-16T02:50:00,axn,24.65
2023-06-16T02:51:00,axn,24.55
2023-06-16T02:52:00,axn,24.68
2023-06-16T02:53:00,axn,25.02
2023-06-16T02:54:00,axn,25.08
2023-06-16T02:55:00,axn,24.43
2023-06-16T02:56:00,axn,24.27
2023-06-16T02:57:00,axn,24.36
2023-06-16T02:58:00,axn,24.22
2023-06-16T02:59:00,axn,24.19
2023-06-16T03:00:00,axn,24.18
2023-06-16T03:01:00,axn,24.28
2023-06-16T03:02:00,axn,24.65
2023-06-16T03:03:00,axn,24.21
2023-06-16T03:04:00,axn,24.22
2023-06-16T03:05:00,axn,24.21
2023-06-16T03:06:00,axn,24.07
2023-06-16T03:07:00,axn,24.17
2023-06-16T03:08:00,axn,24.32
2023-06-16T03:09:00,axn,24.02
2023-06-16T03:10:00,axn,24.53
2023-06-16T03:11:00,axn,24.34
2023-06-16T03:12:00,axn,24.80
2023-06-16T03:13:00,axn,24.80
2023-06-16T03:14:00,axn,24.73
2023-06-16T03:15:00,axn,24.82
2023-06-16T03:16:00,axn,24.76
2023-06-16T03:17:00,axn,24.76
2023-06-16T03:18:00,axn,24.81
2023-06-16T03:19:00,axn,24.91
2023-06-16T03:20:00,axn,25.02
2023-06-16T03:21:00,axn,25.22
2023-06-16T03:22:00,axn,25.55
2023-06-16T03:23:00,axn,25.07
2023-06-16T03:24:00,axn,25.00
2023-06-16T03:25:00,axn,25.14
2023-06-16T03:26:00,axn,31.07
2023-06-16T03:27:00,axn,31.05
2023-06-16T03:28:00,axn,31.14
2023-06-16T03:29:00,axn,25.19
2023-06-16T03:30:00,axn,24.98
2023-06-16T03:31:00,axn,25.69
2023-06-16T03:32:00,axn,24.53
2023-06-16T03:33:00,axn,24.59
2023-06-16T03:34:00,axn,24.55
2023-06-16T03:35:00,axn,24.66
2023-06-16T03:36:00,axn,24.71
2023-06-16T03:37:00,axn,24.80
2023-06-16T03:38:00,axn,24.17
2023-06-16T03:39:00,axn,28.77
2023-06-16T03:40:00,axn,28.73
2023-06-16T03:41:00,axn,28.64
2023-06-16T03:42:00,axn,24.04
2023-06-16T03:43:00,axn,23.99
2023-06-16T03:44:00,axn,24.05
2023-06-16T03:45:00,axn,23.93
2023-06-16T03:46:00,axn,23.96
2023-06-16T03:47:00,axn,23.92
2023-06-16T03:48:00,axn,24.20
2023-06-16T03:49:00,axn,24.04
2023-06-16T03:50:00,axn,24.11
2023-06-16T03:51:00,axn,38.95
2023-06-16T03:52:00,axn,24.18
2023-06-16T03:53:00,axn,24.20
2023-06-16T03:54:00,axn,24.14
2023-06-16T03:55:00,axn,23.97
2023-06-16T03:56:00,axn,24.19
2023-06-16T03:57:00,axn,23.87
2023-06-16T03:58:00,axn,23.94
2023-06-16T03:59:00,axn,23.90
2023-06-16T04:00:00,axn,23.87
2023-06-16T04:01:00,axn,23.86
2023-06-16T04:02:00,axn,26.61
2023-06-16T04:03:00,axn,23.59
2023-06-16T04:04:00,axn,23.78
2023-06-16T04:05:00,axn,23.48
2023-06-16T04:06:00,axn,23.67
2023-06-16T04:07:00,axn,23.61
2023-06-16T04:08:00,axn,23.62
2023-06-16T04:09:00,axn,23.58
2023-06-16T04:10:00,axn,23.56
2023-06-16T04:11:00,axn,23.64
2023-06-16T04:12:00,axn,23.84
2023-06-16T04:13:00,axn,24.16
2023-06-16T04:14:00,axn,23.76
2023-06-16T04:15:00,axn,23.86
2023-06-16T04:16:00,axn,24.18
2023-06-16T04:17:00,axn,23.77
2023-06-16T04:18:00,axn,23.98
2023-06-16T04:19:00,axn,23.89
2023-06-16T04:20:00,axn,23.86
2023-06-16T04:21:00,axn,24.50
2023-06-16T04:22:00,axn,24.05
2023-06-16T04:23:00,axn,24.37
2023-06-16T04:24:00,axn,24.26
2023-06-16T04:25:00,axn,24.15
2023-06-16T04:26:00,axn,24.49
2023-06-16T04:27:00,axn,24.36
2023-06-16T04:28:00,axn,24.17
2023-06-16T04:29:00,axn,24.28
2023-06-16T04:30:00,axn,24.38
2023-06-16T04:31:00,axn,24.32
2023-06-16T04:32:00,axn,23.97
2023-06-16T04:33:00,axn,23.99
2023-06-16T04:34:00,axn,23.77
2023-06-16T04:35:00,axn,26.73
2023-06-16T04:36:00,axn,31.52
2023-06-16T04:37:00,axn,26.25
2023-06-16T04:38:00,axn,26.42
2023-06-16T04:39:00,axn,23.66
2023-06-16T04:40:00,axn,23.55
2023-06-16T04:41:00,axn,23.47
2023-06-16T04:42:00,axn,23.21
2023-06-16T04:43:00,axn,23.47
2023-06-16T04:44:00,axn,23.53
2023-06-16T04:45:00,axn,23.70
2023-06-16T04:46:00,axn,23.56
2023-06-16T04:47:00,axn,23.44
2023-06-16T04:48:00,axn,23.67
2023-06-16T04:49:00,axn,23.66
2023-06-16T04:50:00,axn,23.68
2023-06-16T04:51:00,axn,23.77
2023-06-16T04:52:00,axn,23.80
2023-06-16T04:53:00,axn,23.82
2023-06-16T04:54:00,axn,23.85
2023-06-16T04:55:00,axn,23.90
2023-06-16T04:56:00,axn,23.79
2023-06-16T04:57:00,axn,23.71
2023-06-16T04:58:00,axn,23.72
2023-06-16T04:59:00,axn,24.03
2023-06-16T05:00:00,axn,24.02
2023-06-16T05:01:00,axn,23.98
2023-06-16T05:02:00,axn,24.05
2023-06-16T05:03:00,axn,23.84
2023-06-16T05:04:00,axn,23.80
2023-06-16T05:05:00,axn,23.67
2023-06-16T05:06:00,axn,23.56
2023-06-16T05:07:00,axn,23.57
2023-06-16T05:08:00,axn,23.54
2023-06-16T05:09:00,axn,23.54
2023-06-16T05:10:00,axn,23.70
2023-06-16T05:11:00,axn,23.65
2023-06-16T05:12:00,axn,23.75
2023-06-16T05:13:00,axn,23.61
2023-06-16T05:14:00,axn,23.54
2023-06-16T05:15:00,axn,23.64
2023-06-16T05:16:00,axn,23.60
2023-06-16T05:17:00,axn,23.66
2023-06-16T05:18:00,axn,23.59
2023-06-16T05:19:00,axn,23.56
2023-06-16T05:20:00,axn,23.51
2023-06-16T05:21:00,axn,38.59
2023-06-16T05:22:00,axn,37.90
2023-06-16T05:23:00,axn,37.63
2023-06-16T05:24:00,axn,37.58
2023-06-16T05:25:00,axn,37.76
2023-06-16T05:26:00,axn,23.62
2023-06-16T05:27:00,axn,23.52
2023-06-16T05:28:00,axn,23.50
2023-06-16T05:29:00,axn,23.46
2023-06-16T05:30:00,axn,23.50
2023-06-16T05:31:00,axn,26.43
2023-06-16T05:32:00,axn,26.93
2023-06-16T05:33:00,axn,26.16
2023-06-16T05:34:00,axn,25.92
2023-06-16T05:35:00,axn,25.88
2023-06-16T05:36:00,axn,26.27
2023-06-16T05:37:00,axn,25.86
2023-06-16T05:38:00,axn,26.04
2023-06-16T05:39:00,axn,25.84
2023-06-16T05:40:00,axn,25.97
2023-06-16T05:41:00,axn,25.98
2023-06-16T05:42:00,axn,26.13
2023-06-16T05:43:00,axn,26.07
2023-06-16T05:44:00,axn,25.93
2023-06-16T05:45:00,axn,25.93
2023-06-16T05:46:00,axn,25.70
2023-06-16T05:47:00,axn,25.08
2023-06-16T05:48:00,axn,25.11
2023-06-16T05:49:00,axn,25.07
2023-06-16T05:50:00,axn,25.13
2023-06-16T05:51:00,axn,25.14
2023-06-16T05:52:00,axn,25.25
2023-06-16T05:53:00,axn,25.31
2023-06-16T05:54:00,axn,25.52
2023-06-16T05:55:00,axn,25.20
2023-06-16T05:56:00,axn,25.19
2023-06-16T05:57:00,axn,25.32
2023-06-16T05:58:00,axn,25.35
2023-06-16T05:59:00,axn,25.38
2023-06-16T06:00:00,axn,25.36
2023-06-16T06:01:00,axn,25.45
2023-06-16T06:02:00,axn,25.38
2023-06-16T06:03:00,axn,25.15
2023-06-16T06:04:00,axn,25.14
2023-06-16T06:05:00,axn,25.08
2023-06-16T06:06:00,axn,25.14
2023-06-16T06:07:00,axn,25.07
2023-06-16T06:08:00,axn,25.15
2023-06-16T06:09:00,axn,25.17
2023-06-16T06:10:00,axn,25.15
2023-06-16T06:11:00,axn,25.00
2023-06-16T06:12:00,axn,25.00
2023-06-16T06:13:00,axn,25.00
2023-06-16T06:14:00,axn,24.82
2023-06-16T06:15:00,axn,25.00
2023-06-16T06:16:00,axn,24.77
2023-06-16T06:17:00,axn,25.00
2023-06-16T06:18:00,axn,24.70
2023-06-16T06:19:00,axn,24.85
2023-06-16T06:20:00,axn,24.76
2023-06-16T06:21:00,axn,24.76
2023-06-16T06:22:00,axn,24.53
2023-06-16T06:23:00,axn,24.75
2023-06-16T06:24:00,axn,24.84
2023-06-16T06:25:00,axn,24.60
2023-06-16T06:26:00,axn,24.70
2023-06-16T06:27:00,axn,24.80
2023-06-16T06:28:00,axn,24.67
2023-06-16T06:29:00,axn,24.67
2023-06-16T06:30:00,axn,24.63
2023-06-16T06:31:00,axn,24.53
2023-06-16T06:32:00,axn,24.47
2023-06-16T06:33:00,axn,24.44
2023-06-16T06:34:00,axn,24.54
2023-06-16T06:35:00,axn,24.70
2023-06-16T06:36:00,axn,24.32
2023-06-16T06:37:00,axn,24.40
2023-06-16T06:38:00,axn,24.51
2023-06-16T06:39:00,axn,24.24
2023-06-16T06:40:00,axn,24.26
2023-06-16T06:41:00,axn,24.28
2023-06-16T06:42:00,axn,24.37
2023-06-16T06:43:00,axn,24.40
2023-06-16T06:44:00,axn,24.37
2023-06-16T06:45:00,axn,24.34
2023-06-16T06:46:00,axn,24.36
2023-06-16T06:47:00,axn,24.18
2023-06-16T06:48:00,axn,24.16
2023-06-16T06:49:00,axn,24.00
2023-06-16T06:50:00,axn,24.32
2023-06-16T06:51:00,axn,24.05
2023-06-16T06:52:00,axn,24.02
2023-06-16T06:53:00,axn,23.87
2023-06-16T06:54:00,axn,23.92
2023-06-16T06:55:00,axn,23.99
2023-06-16T06:56:00,axn,23.80
2023-06-16T06:57:00,axn,23.55
2023-06-16T06:58:00,axn,23.52
2023-06-16T06:59:00,axn,23.84
2023-06-16T07:00:00,axn,23.93
2023-06-16T07:01:00,axn,26.39
2023-06-16T07:02:00,axn,29.19
2023-06-16T07:03:00,axn,29.07
2023-06-16T07:04:00,axn,32.29
2023-06-16T07:05:00,axn,32.07
2023-06-16T07:06:00,axn,29.27
2023-06-16T07:07:00,axn,29.79
2023-06-16T07:08:00,axn,29.71
2023-06-16T07:09:00,axn,29.77
2023-06-16T07:10:00,axn,29.75
2023-06-16T07:11:00,axn,29.39
2023-06-16T07:12:00,axn,29.58
2023-06-16T07:13:00,axn,29.56
2023-06-16T07:14:00,axn,29.51
2023-06-16T07:15:00,axn,29.45
2023-06-16T07:16:00,axn,29.64
2023-06-16T07:17:00,axn,29.48
2023-06-16T07:18:00,axn,29.66
2023-06-16T07:19:00,axn,29.41
2023-06-16T07:20:00,axn,29.31
2023-06-16T07:21:00,axn,29.53
2023-06-16T07:22:00,axn,29.54
2023-06-16T07:23:00,axn,29.88
2023-06-16T07:24:00,axn,30.48
2023-06-16T07:25:00,axn,30.14
2023-06-16T07:26:00,axn,30.12
2023-06-16T07:27:00,axn,30.19
2023-06-16T07:28:00,axn,30.51
2023-06-16T07:29:00,axn,30.24
2023-06-16T07:30:00,axn,30.43
2023-06-16T07:31:00,axn,30.25
2023-06-16T07:32:00,axn,30.32
2023-06-16T07:33:00,axn,30.32
2023-06-16T07:34:00,axn,31.02
2023-06-16T07:35:00,axn,30.44
2023-06-16T07:36:00,axn,30.05
2023-06-16T07:37:00,axn,30.18
2023-06-16T07:38:00,axn,30.09
2023-06-16T07:39:00,axn,32.64
2023-06-16T07:40:00,axn,32.59
2023-06-16T07:41:00,axn,32.19
2023-06-16T07:42:00,axn,32.47
2023-06-16T07:43:00,axn,32.38
2023-06-16T07:44:00,axn,32.41
2023-06-16T07:45:00,axn,32.83
2023-06-16T07:46:00,axn,33.11
2023-06-16T07:47:00,axn,32.62
2023-06-16T07:48:00,axn,32.75
2023-06-16T07:49:00,axn,32.64
2023-06-16T07:50:00,axn,32.68
2023-06-16T07:51:00,axn,32.32
2023-06-16T07:52:00,axn,32.20
2023-06-16T07:53:00,axn,32.14
2023-06-16T07:54:00,axn,32.39
2023-06-16T07:55:00,axn,31.94
2023-06-16T07:56:00,axn,31.96
2023-06-16T07:57:00,axn,32.27
2023-06-16T07:58:00,axn,32.44
2023-06-16T07:59:00,axn,32.39
2023-06-16T08:00:00,axn,32.61
2023-06-16T08:01:00,axn,32.05
2023-06-16T08:02:00,axn,35.54
2023-06-16T08:03:00,axn,35.48
2023-06-16T08:04:00,axn,35.32
2023-06-16T08:05:00,axn,35.06
2023-06-16T08:06:00,axn,34.88
2023-06-16T08:07:00,axn,37.58
2023-06-16T08:08:00,axn,37.63
2023-06-16T08:09:00,axn,37.86
2023-06-16T08:10:00,axn,35.22
2023-06-16T08:11:00,axn,35.14
2023-06-16T08:12:00,axn,35.29
2023-06-16T08:13:00,axn,35.31
2023-06-16T08:14:00,axn,35.10
2023-06-16T08:15:00,axn,34.90
2023-06-16T08:16:00,axn,35.69
2023-06-16T08:17:00,axn,35.54
2023-06-16T08:18:00,axn,35.31
2023-06-16T08:19:00,axn,35.01
2023-06-16T08:20:00,axn,35.01
2023-06-16T08:21:00,axn,35.47
2023-06-16T08:22:00,axn,35.14
2023-06-16T08:23:00,axn,35.55
2023-06-16T08:24:00,axn,35.24
2023-06-16T08:25:00,axn,35.05
2023-06-16T08:26:00,axn,35.31
2023-06-16T08:27:00,axn,35.63
2023-06-16T08:28:00,axn,35.19
2023-06-16T08:29:00,axn,35.55
2023-06-16T08:30:00,axn,35.88
2023-06-16T08:31:00,axn,35.82
2023-06-16T08:32:00,axn,36.36
2023-06-16T08:33:00,axn,36.35
2023-06-16T08:34:00,axn,36.76
2023-06-16T08:35:00,axn,36.03
2023-06-16T08:36:00,axn,36.00
2023-06-16T08:37:00,axn,36.03
2023-06-16T08:38:00,axn,35.77
2023-06-16T08:39:00,axn,36.07
2023-06-16T08:40:00,axn,36.35
2023-06-16T08:41:00,axn,36.59
2023-06-16T08:42:00,axn,36.89
2023-06-16T08:43:00,axn,36.52
2023-06-16T08:44:00,axn,36.52
2023-06-16T08:45:00,axn,36.35
2023-06-16T08:46:00,axn,36.76
2023-06-16T08:47:00,axn,36.65
2023-06-16T08:48:00,axn,36.60
2023-06-16T08:49:00,axn,36.45
2023-06-16T08:50:00,axn,36.51
2023-06-16T08:51:00,axn,36.59
2023-06-16T08:52:00,axn,36.37
2023-06-16T08:53:00,axn,36.77
2023-06-16T08:54:00,axn,36.50
2023-06-16T08:55:00,axn,36.86
2023-06-16T08:56:00,axn,37.05
2023-06-16T08:57:00,axn,37.47
2023-06-16T08:58:00,axn,37.05
2023-06-16T08:59:00,axn,37.20
2023-06-16T09:00:00,axn,37.13
2023-06-16T09:01:00,axn,37.42
2023-06-16T09:02:00,axn,37.22
2023-06-16T09:03:00,axn,37.18
2023-06-16T09:04:00,axn,37.26
2023-06-16T09:05:00,axn,53.67
2023-06-16T09:06:00,axn,37.42
2023-06-16T09:07:00,axn,37.44
2023-06-16T09:08:00,axn,37.19
2023-06-16T09:09:00,axn,37.88
2023-06-16T09:10:00,axn,37.56
2023-06-16T09:11:00,axn,37.55
2023-06-16T09:12:00,axn,37.47
2023-06-16T09:13:00,axn,36.95
2023-06-16T09:14:00,axn,37.13
2023-06-16T09:15:00,axn,36.98
2023-06-16T09:16:00,axn,36.78
2023-06-16T09:17:00,axn,37.35
2023-06-16T09:18:00,axn,36.92
2023-06-16T09:19:00,axn,36.93
2023-06-16T09:20:00,axn,37.15
2023-06-16T09:21:00,axn,37.57
2023-06-16T09:22:00,axn,37.13
2023-06-16T09:23:00,axn,37.64
2023-06-16T09:24:00,axn,37.24
2023-06-16T09:25:00,axn,37.24
2023-06-16T09:26:00,axn,42.46
2023-06-16T09:27:00,axn,37.70
2023-06-16T09:28:00,axn,37.30
2023-06-16T09:29:00,axn,37.33
2023-06-16T09:30:00,axn,36.93
2023-06-16T09:31:00,axn,37.23
2023-06-16T09:32:00,axn,36.77
2023-06-16T09:33:00,axn,47.24
2023-06-16T09:34:00,axn,46.75
2023-06-16T09:35:00,axn,46.61
2023-06-16T09:36:00,axn,46.58
2023-06-16T09:37:00,axn,36.62
2023-06-16T09:38:00,axn,36.48
2023-06-16T09:39:00,axn,36.56
2023-06-16T09:40:00,axn,36.51
2023-06-16T09:41:00,axn,36.58
2023-06-16T09:42:00,axn,36.56
2023-06-16T09:43:00,axn,36.33
2023-06-16T09:44:00,axn,36.45
2023-06-16T09:45:00,axn,36.63
2023-06-16T09:46:00,axn,36.69
2023-06-16T09:47:00,axn,36.76
2023-06-16T09:48:00,axn,36.61
2023-06-16T09:49:00,axn,36.44
2023-06-16T09:50:00,axn,39.11
2023-06-16T09:51:00,axn,35.78
2023-06-16T09:52:00,axn,35.95
2023-06-16T09:53:00,axn,36.01
2023-06-16T09:54:00,axn,36.32
2023-06-16T09:55:00,axn,36.07
2023-06-16T09:56:00,axn,36.10
2023-06-16T09:57:00,axn,35.84
2023-06-16T09:58:00,axn,36.28
2023-06-16T09:59:00,axn,35.96
2023-06-16T10:00:00,axn,35.92
2023-06-16T10:01:00,axn,36.55
2023-06-16T10:02:00,axn,36.18
2023-06-16T10:03:00,axn,35.92
2023-06-16T10:04:00,axn,35.77
2023-06-16T10:05:00,axn,36.08
2023-06-16T10:06:00,axn,36.06
2023-06-16T10:07:00,axn,35.90
2023-06-16T10:08:00,axn,35.87
2023-06-16T10:09:00,axn,35.75
2023-06-16T10:10:00,axn,35.75
2023-06-16T10:11:00,axn,35.85
2023-06-16T10:12:00,axn,36.20
2023-06-16T10:13:00,axn,35.89
2023-06-16T10:14:00,axn,35.91
2023-06-16T10:15:00,axn,35.92
2023-06-16T10:16:00,axn,35.91
2023-06-16T10:17:00,axn,36.47
2023-06-16T10:18:00,axn,36.51
2023-06-16T10:19:00,axn,36.06
2023-06-16T10:20:00,axn,36.23
2023-06-16T10:21:00,axn,36.27
2023-06-16T10:22:00,axn,35.36
2023-06-16T10:23:00,axn,35.37
2023-06-16T10:24:00,axn,35.38
2023-06-16T10:25:00,axn,35.55
2023-06-16T10:26:00,axn,35.49
2023-06-16T10:27:00,axn,35.25
2023-06-16T10:28:00,axn,35.25
2023-06-16T10:29:00,axn,35.16
2023-06-16T10:30:00,axn,35.30
2023-06-16T10:31:00,axn,35.14
2023-06-16T10:32:00,axn,35.68
2023-06-16T10:33:00,axn,35.14
2023-06-16T10:34:00,axn,35.50
2023-06-16T10:35:00,axn,35.59
2023-06-16T10:36:00,axn,35.79
2023-06-16T10:37:00,axn,35.85
2023-06-16T10:38:00,axn,50.09
2023-06-16T10:39:00,axn,49.91
2023-06-16T10:40:00,axn,49.59
2023-06-16T10:41:00,axn,49.52
2023-06-16T10:42:00,axn,49.32
2023-06-16T10:43:00,axn,35.63
2023-06-16T10:44:00,axn,35.65
2023-06-16T10:45:00,axn,36.03
2023-06-16T10:46:00,axn,35.95
2023-06-16T10:47:00,axn,35.96
2023-06-16T10:48:00,axn,36.03
2023-06-16T10:49:00,axn,35.69
2023-06-16T10:50:00,axn,35.73
2023-06-16T10:51:00,axn,35.55
2023-06-16T10:52:00,axn,36.60
2023-06-16T10:53:00,axn,35.57
2023-06-16T10:54:00,axn,35.43
2023-06-16T10:55:00,axn,35.59
2023-06-16T10:56:00,axn,35.85
2023-06-16T10:57:00,axn,35.55
2023-06-16T10:58:00,axn,35.59
2023-06-16T10:59:00,axn,36.30
2023-06-16T11:00:00,axn,35.97
2023-06-16T11:01:00,axn,35.82
2023-06-16T11:02:00,axn,36.03
2023-06-16T11:03:00,axn,36.54
2023-06-16T11:04:00,axn,35.96
2023-06-16T11:05:00,axn,35.80
2023-06-16T11:06:00,axn,35.64
2023-06-16T11:07:00,axn,35.58
2023-06-16T11:08:00,axn,35.65
2023-06-16T11:09:00,axn,35.64
2023-06-16T11:10:00,axn,36.08
2023-06-16T11:11:00,axn,36.02
2023-06-16T11:12:00,axn,35.87
2023-06-16T11:13:00,axn,36.31
2023-06-16T11:14:00,axn,36.13
2023-06-16T11:15:00,axn,36.55
2023-06-16T11:16:00,axn,36.66
2023-06-16T11:17:00,axn,37.01
2023-06-16T11:18:00,axn,37.52
2023-06-16T11:19:00,axn,36.63
2023-06-16T11:20:00,axn,36.66
2023-06-16T11:21:00,axn,36.77
2023-06-16T11:22:00,axn,36.58
2023-06-16T11:23:00,axn,37.15
2023-06-16T11:24:00,axn,41.22
2023-06-16T11:25:00,axn,40.56
2023-06-16T11:26:00,axn,36.12
2023-06-16T11:27:00,axn,36.51
2023-06-16T11:28:00,axn,36.33
2023-06-16T11:29:00,axn,36.25
2023-06-16T11:30:00,axn,36.22
2023-06-16T11:31:00,axn,36.41
2023-06-16T11:32:00,axn,42.10
2023-06-16T11:33:00,axn,52.54
2023-06-16T11:34:00,axn,42.29
2023-06-16T11:35:00,axn,42.61
2023-06-16T11:36:00,axn,38.04
2023-06-16T11:37:00,axn,39.52
2023-06-16T11:38:00,axn,39.82
2023-06-16T11:39:00,axn,40.31
2023-06-16T11:40:00,axn,37.09
2023-06-16T11:41:00,axn,37.21
2023-06-16T11:42:00,axn,37.33
2023-06-16T11:43:00,axn,37.36
2023-06-16T11:44:00,axn,37.14
2023-06-16T11:45:00,axn,37.05
2023-06-16T11:46:00,axn,37.15
2023-06-16T11:47:00,axn,36.94
2023-06-16T11:48:00,axn,36.88
2023-06-16T11:49:00,axn,36.95
2023-06-16T11:50:00,axn,37.11
2023-06-16T11:51:00,axn,37.18
2023-06-16T11:52:00,axn,37.53
2023-06-16T11:53:00,axn,37.42
2023-06-16T11:54:00,axn,37.15
2023-06-16T11:55:00,axn,37.15
2023-06-16T11:56:00,axn,37.18
2023-06-16T11:57:00,axn,37.52
2023-06-16T11:58:00,axn,37.22
2023-06-16T11:59:00,axn,37.26
2023-06-16T12:00:00,axn,37.08
2023-06-16T12:01:00,axn,37.25
2023-06-16T12:02:00,axn,37.10
2023-06-16T12:03:00,axn,36.97
2023-06-16T12:04:00,axn,36.89
2023-06-16T12:05:00,axn,36.80
2023-06-16T12:06:00,axn,36.62
2023-06-16T12:07:00,axn,36.79
2023-06-16T12:08:00,axn,36.83
2023-06-16T12:09:00,axn,36.77
2023-06-16T12:10:00,axn,36.77
2023-06-16T12:11:00,axn,36.74
2023-06-16T12:12:00,axn,36.45
2023-06-16T12:13:00,axn,36.39
2023-06-16T12:14:00,axn,36.55
2023-06-16T12:15:00,axn,36.84
2023-06-16T12:16:00,axn,36.41
2023-06-16T12:17:00,axn,36.73
2023-06-16T12:18:00,axn,36.59
2023-06-16T12:19:00,axn,37.41
2023-06-16T12:20:00,axn,37.26
2023-06-16T12:21:00,axn,37.12
2023-06-16T12:22:00,axn,37.29
2023-06-16T12:23:00,axn,37.36
2023-06-16T12:24:00,axn,37.30
2023-06-16T12:25:00,axn,37.30
2023-06-16T12:26:00,axn,37.65
2023-06-16T12:27:00,axn,36.95
2023-06-16T12:28:00,axn,36.65
2023-06-16T12:29:00,axn,37.30
2023-06-16T12:30:00,axn,36.66
2023-06-16T12:31:00,axn,37.17
2023-06-16T12:32:00,axn,36.64
2023-06-16T12:33:00,axn,36.61
2023-06-16T12:34:00,axn,36.56
2023-06-16T12:35:00,axn,36.64
2023-06-16T12:36:00,axn,36.58
2023-06-16T12:37:00,axn,36.68
2023-06-16T12:38:00,axn,36.66
2023-06-16T12:39:00,axn,36.72
2023-06-16T12:40:00,axn,36.67
2023-06-16T12:41:00,axn,36.48
2023-06-16T12:42:00,axn,36.80
2023-06-16T12:43:00,axn,36.98
2023-06-16T12:44:00,axn,36.98
2023-06-16T12:45:00,axn,36.92
2023-06-16T12:46:00,axn,37.01
2023-06-16T12:47:00,axn,36.91
2023-06-16T12:48:00,axn,36.95
2023-06-16T12:49:00,axn,36.90
2023-06-16T12:50:00,axn,37.06
2023-06-16T12:51:00,axn,37.04
2023-06-16T12:52:00,axn,36.72
2023-06-16T12:53:00,axn,39.42
2023-06-16T12:54:00,axn,36.48
2023-06-16T12:55:00,axn,36.98
2023-06-16T12:56:00,axn,36.72
2023-06-16T12:57:00,axn,36.41
2023-06-16T12:58:00,axn,36.08
2023-06-16T12:59:00,axn,36.28
2023-06-16T13:00:00,axn,36.06
2023-06-16T13:01:00,axn,36.12
2023-06-16T13:02:00,axn,36.15
2023-06-16T13:03:00,axn,36.14
2023-06-16T13:04:00,axn,35.98
2023-06-16T13:05:00,axn,35.85
2023-06-16T13:06:00,axn,35.79
2023-06-16T13:07:00,axn,35.75
2023-06-16T13:08:00,axn,35.74
2023-06-16T13:09:00,axn,35.96
2023-06-16T13:10:00,axn,35.91
2023-06-16T13:11:00,axn,35.70
2023-06-16T13:12:00,axn,36.00
2023-06-16T13:13:00,axn,35.68
2023-06-16T13:14:00,axn,35.95
2023-06-16T13:15:00,axn,35.96
2023-06-16T13:16:00,axn,46.83
2023-06-16T13:17:00,axn,36.08
2023-06-16T13:18:00,axn,36.28