#datetime,building,power
2022-08-15T06:04:00,mbh,286.00
2022-08-15T06:05:00,mbh,294.00
2022-08-15T06:06:00,mbh,317.00
2022-08-15T06:07:00,mbh,291.00
2022-08-15T06:08:00,mbh,287.00
2022-08-15T06:09:00,mbh,293.00
2022-08-15T06:10:00,mbh,317.00
2022-08-15T06:11:00,mbh,313.00
2022-08-15T06:12:00,mbh,321.00
2022-08-15T06:13:00,mbh,291.00
2022-08-15T06:14:00,mbh,320.00
2022-08-15T06:15:00,mbh,306.00
2022-08-15T06:16:00,mbh,309.00
2022-08-15T06:17:00,mbh,277.00
2022-08-15T06:18:00,mbh,305.00
2022-08-15T06:19:00,mbh,300.00
2022-08-15T06:20:00,mbh,283.00
2022-08-15T06:21:00,mbh,286.00
2022-08-15T06:22:00,mbh,285.00
2022-08-15T06:23:00,mbh,304.00
2022-08-15T06:24:00,mbh,290.00
2022-08-15T06:25:00,mbh,290.00
2022-08-15T06:26:00,mbh,291.00
2022-08-15T06:27:00,mbh,279.00
2022-08-15T06:28:00,mbh,321.00
2022-08-15T06:29:00,mbh,283.00
2022-08-15T06:30:00,mbh,305.00
2022-08-15T06:31:00,mbh,301.00
2022-08-15T06:32:00,mbh,308.00
2022-08-15T06:33:00,mbh,296.00
2022-08-15T06:34:00,mbh,292.00
2022-08-15T06:35:00,mbh,317.00
2022-08-15T06:36:00,mbh,291.00
2022-08-15T06:37:00,mbh,307.00
2022-08-15T06:38:00,mbh,291.00
2022-08-15T06:39:00,mbh,324.00
2022-08-15T06:40:00,mbh,296.00
2022-08-15T06:41:00,mbh,343.00
2022-08-15T06:42:00,mbh,325.00
2022-08-15T06:43:00,mbh,299.00
2022-08-15T06:44:00,mbh,297.00
2022-08-15T06:45:00,mbh,295.00
2022-08-15T06:46:00,mbh,310.00
2022-08-15T06:47:00,mbh,297.00
2022-08-15T06:48:00,mbh,301.00
2022-08-15T06:49:00,mbh,302.00
2022-08-15T06:50:00,mbh,320.00
2022-08-15T06:51:00,mbh,296.00
2022-08-15T06:52:00,mbh,289.00
2022-08-15T06:53:00,mbh,297.00
2022-08-15T06:54:00,mbh,297.00
2022-08-15T06:55:00,mbh,343.00
2022-08-15T06:56:00,mbh,292.00
2022-08-15T06:57:00,mbh,314.00
2022-08-15T06:58:00,mbh,288.00
2022-08-15T06:59:00,mbh,309.00
2022-08-15T07:00:00,mbh,323.00
2022-08-15T07:01:00,mbh,307.00
2022-08-15T07:02:00,mbh,340.00
2022-08-15T07:03:00,mbh,343.00
2022-08-15T07:04:00,mbh,393.00
2022-08-15T07:05:00,mbh,345.00
2022-08-15T07:06:00,mbh,345.00
2022-08-15T07:07:00,mbh,343.00
2022-08-15T07:08:00,mbh,382.00
2022-08-15T07:09:00,mbh,365.00
2022-08-15T07:10:00,mbh,365.00
2022-08-15T07:11:00,mbh,375.00
2022-08-15T07:12:00,mbh,378.00
2022-08-15T07:13:00,mbh,358.00
2022-08-15T07:14:00,mbh,343.00
2022-08-15T07:15:00,mbh,399.00
2022-08-15T07:16:00,mbh,374.00
2022-08-15T07:17:00,mbh,398.00
2022-08-15T07:18:00,mbh,356.00
2022-08-15T07:19:00,mbh,385.00
2022-08-15T07:20:00,mbh,357.00
2022-08-15T07:21:00,mbh,379.00
2022-08-15T07:22:00,mbh,362.00
2022-08-15T07:23:00,mbh,363.00
2022-08-15T07:24:00,mbh,362.00
2022-08-15T07:25:00,mbh,399.00
2022-08-15T07:26:00,mbh,353.00
2022-08-15T07:27:00,mbh,353.00
2022-08-15T07:28:00,mbh,353.00
2022-08-15T07:29:00,mbh,378.00
2022-08-15T07:30:00,mbh,368.00
2022-08-15T07:31:00,mbh,355.00
2022-08-15T07:32:00,mbh,353.00
2022-08-15T07:33:00,mbh,372.00
2022-08-15T07:34:00,mbh,367.00
2022-08-15T07:35:00,mbh,383.00
2022-08-15T07:36:00,mbh,367.00
2022-08-15T07:37:00,mbh,441.00
2022-08-15T07:38:00,mbh,464.00
2022-08-15T07:39:00,mbh,462.00
2022-08-15T07:40:00,mbh,445.00
2022-08-15T07:41:00,mbh,475.00
2022-08-15T07:42:00,mbh,441.00
2022-08-15T07:43:00,mbh,490.00
2022-08-15T07:44:00,mbh,456.00
2022-08-15T07:45:00,mbh,480.00
2022-08-15T07:46:00,mbh,459.00
2022-08-15T07:47:00,mbh,466.00
2022-08-15T07:48:00,mbh,483.00
2022-08-15T07:49:00,mbh,524.00
2022-08-15T07:50:00,mbh,492.00
2022-08-15T07:51:00,mbh,505.00
2022-08-15T07:52:00,mbh,497.00
2022-08-15T07:53:00,mbh,491.00
2022-08-15T07:54:00,mbh,484.00
2022-08-15T07:55:00,mbh,489.00
2022-08-15T07:56:00,mbh,506.00
2022-08-15T07:57:00,mbh,490.00
2022-08-15T07:58:00,mbh,503.00
2022-08-15T07:59:00,mbh,523.00
2022-08-15T08:00:00,mbh,528.00
2022-08-15T08:01:00,mbh,487.00
2022-08-15T08:02:00,mbh,507.00
2022-08-15T08:03:00,mbh,537.00
2022-08-15T08:04:00,mbh,570.00
2022-08-15T08:05:00,mbh,577.00
2022-08-15T08:06:00,mbh,570.00
2022-08-15T08:07:00,mbh,572.00
2022-08-15T08:08:00,mbh,568.00
2022-08-15T08:09:00,mbh,590.00
2022-08-15T08:10:00,mbh,576.00
2022-08-15T08:11:00,mbh,605.00
2022-08-15T08:12:00,mbh,584.00
2022-08-15T08:13:00,mbh,603.00
2022-08-15T08:14:00,mbh,600.00
2022-08-15T08:15:00,mbh,574.00
2022-08-15T08:16:00,mbh,574.00
2022-08-15T08:17:00,mbh,576.00
2022-08-15T08:18:00,mbh,587.00
2022-08-15T08:19:00,mbh,568.00
2022-08-15T08:20:00,mbh,593.00
2022-08-15T08:21:00,mbh,604.00
2022-08-15T08:22:00,mbh,603.00
2022-08-15T08:23:00,mbh,618.00
2022-08-15T08:24:00,mbh,586.00
2022-08-15T08:25:00,mbh,597.00
2022-08-15T08:26:00,mbh,573.00
2022-08-15T08:27:00,mbh,617.00
2022-08-15T08:28:00,mbh,581.00
2022-08-15T08:29:00,mbh,573.00
2022-08-15T08:30:00,mbh,575.00
2022-08-15T08:31:00,mbh,625.00
2022-08-15T08:32:00,mbh,577.00
2022-08-15T08:33:00,mbh,576.00
2022-08-15T08:34:00,mbh,575.00
2022-08-15T08:35:00,mbh,578.00
2022-08-15T08:36:00,mbh,594.00
2022-08-15T08:37:00,mbh,569.00
2022-08-15T08:38:00,mbh,574.00
2022-08-15T08:39:00,mbh,577.00
2022-08-15T08:40:00,mbh,620.00
2022-08-15T08:41:00,mbh,602.00
2022-08-15T08:42:00,mbh,601.00
2022-08-15T08:43:00,mbh,590.00
2022-08-15T08:44:00,mbh,578.00
2022-08-15T08:45:00,mbh,571.00
2022-08-15T08:46:00,mbh,596.00
2022-08-15T08:47:00,mbh,583.00
2022-08-15T08:48:00,mbh,574.00
2022-08-15T08:49:00,mbh,585.00
2022-08-15T08:50:00,mbh,583.00
2022-08-15T08:51:00,mbh,648.00
2022-08-15T08:52:00,mbh,585.00
2022-08-15T08:53:00,mbh,595.00
2022-08-15T08:54:00,mbh,595.00
2022-08-15T08:55:00,mbh,599.00
2022-08-15T08:56:00,mbh,591.00
2022-08-15T08:57:00,mbh,623.00
2022-08-15T08:58:00,mbh,585.00
2022-08-15T08:59:00,mbh,610.00
2022-08-15T09:00:00,mbh,600.00
2022-08-15T09:01:00,mbh,603.00
2022-08-15T09:02:00,mbh,589.00
2022-08-15T09:03:00,mbh,611.00
2022-08-15T09:04:00,mbh,603.00
2022-08-15T09:05:00,mbh,612.00
2022-08-15T09:06:00,mbh,618.00
2022-08-15T09:07:00,mbh,625.00
2022-08-15T09:08:00,mbh,612.00
2022-08-15T09:09:00,mbh,593.00
2022-08-15T09:10:00,mbh,591.00
2022-08-15T09:11:00,mbh,614.00
2022-08-15T09:12:00,mbh,594.00
2022-08-15T09:13:00,mbh,642.00
2022-08-15T09:14:00,mbh,603.00
2022-08-15T09:15:00,mbh,630.00
2022-08-15T09:16:00,mbh,602.00
2022-08-15T09:17:00,mbh,610.00
2022-08-15T09:18:00,mbh,614.00
2022-08-15T09:19:00,mbh,596.00
2022-08-15T09:20:00,mbh,603.00
2022-08-15T09:21:00,mbh,618.00
2022-08-15T09:22:00,mbh,622.00
2022-08-15T09:23:00,mbh,611.00
2022-08-15T09:24:00,mbh,583.00
2022-08-15T09:25:00,mbh,603.00
2022-08-15T09:26:00,mbh,587.00
2022-08-15T09:27:00,mbh,629.00
2022-08-15T09:28:00,mbh,585.00
2022-08-15T09:29:00,mbh,579.00
2022-08-15T09:30:00,mbh,581.00
2022-08-15T09:31:00,mbh,593.00
2022-08-15T09:32:00,mbh,607.00
2022-08-15T09:33:00,mbh,583.00
2022-08-15T09:34:00,mbh,617.00
2022-08-15T09:35:00,mbh,581.00
2022-08-15T09:36:00,mbh,603.00
2022-08-15T09:37:00,mbh,617.00
2022-08-15T09:38:00,mbh,620.00
2022-08-15T09:39:00,mbh,597.00
2022-08-15T09:40:00,mbh,619.00
2022-08-15T09:41:00,mbh,613.00
2022-08-15T09:42:00,mbh,600.00
2022-08-15T09:43:00,mbh,594.00
2022-08-15T09:44:00,mbh,615.00
2022-08-15T09:45:00,mbh,632.00
2022-08-15T09:46:00,mbh,624.00
2022-08-15T09:47:00,mbh,625.00
2022-08-15T09:48:00,mbh,584.00
2022-08-15T09:49:00,mbh,616.00
2022-08-15T09:50:00,mbh,621.00
2022-08-15T09:51:00,mbh,621.00
2022-08-15T09:52:00,mbh,602.00
2022-08-15T09:53:00,mbh,635.00
2022-08-15T09:54:00,mbh,609.00
2022-08-15T09:55:00,mbh,628.00
2022-08-15T09:56:00,mbh,601.00
2022-08-15T09:57:00,mbh,617.00
2022-08-15T09:58:00,mbh,617.00
2022-08-15T09:59:00,mbh,625.00
2022-08-15T10:00:00,mbh,609.00
2022-08-15T10:01:00,mbh,613.00
2022-08-15T10:02:00,mbh,639.00
2022-08-15T10:03:00,mbh,640.00
2022-08-15T10:04:00,mbh,621.00
2022-08-15T10:05:00,mbh,611.00
2022-08-15T10:06:00,mbh,625.00
2022-08-15T10:07:00,mbh,617.00
2022-08-15T10:08:00,mbh,620.00
2022-08-15T10:09:00,mbh,615.00
2022-08-15T10:10:00,mbh,617.00
2022-08-15T10:11:00,mbh,608.00
2022-08-15T10:12:00,mbh,635.00
2022-08-15T10:13:00,mbh,636.00
2022-08-15T10:14:00,mbh,627.00
2022-08-15T10:15:00,mbh,605.00
2022-08-15T10:16:00,mbh,605.00
2022-08-15T10:17:00,mbh,637.00
2022-08-15T10:18:00,mbh,610.00
2022-08-15T10:19:00,mbh,612.00
2022-08-15T10:20:00,mbh,639.00
2022-08-15T10:21:00,mbh,634.00
2022-08-15T10:22:00,mbh,621.00
2022-08-15T10:23:00,mbh,609.00
2022-08-15T10:24:00,mbh,608.00
2022-08-15T10:25:00,mbh,610.00
2022-08-15T10:26:00,mbh,650.00
2022-08-15T10:27:00,mbh,599.00
2022-08-15T10:28:00,mbh,633.00
2022-08-15T10:29:00,mbh,616.00
2022-08-15T10:30:00,mbh,611.00
2022-08-15T10:31:00,mbh,634.00
2022-08-15T10:32:00,mbh,637.00
2022-08-15T10:33:00,mbh,614.00
2022-08-15T10:34:00,mbh,633.00
2022-08-15T10:35:00,mbh,631.00
2022-08-15T10:36:00,mbh,597.00
2022-08-15T10:37:00,mbh,598.00
2022-08-15T10:38:00,mbh,638.00
2022-08-15T10:39:00,mbh,632.00
2022-08-15T10:40:00,mbh,615.00
2022-08-15T10:41:00,mbh,637.00
2022-08-15T10:42:00,mbh,607.00
2022-08-15T10:43:00,mbh,630.00
2022-08-15T10:44:00,mbh,624.00
2022-08-15T10:45:00,mbh,619.00
2022-08-15T10:46:00,mbh,603.00
2022-08-15T10:47:00,mbh,607.00
2022-08-15T10:48:00,mbh,616.00
2022-08-15T10:49:00,mbh,629.00
2022-08-15T10:50:00,mbh,615.00
2022-08-15T10:51:00,mbh,615.00
2022-08-15T10:52:00,mbh,616.00
2022-08-15T10:53:00,mbh,614.00
2022-08-15T10:54:00,mbh,632.00
2022-08-15T10:55:00,mbh,616.00
2022-08-15T10:56:00,mbh,617.00
2022-08-15T10:57:00,mbh,611.00
2022-08-15T10:58:00,mbh,636.00
2022-08-15T10:59:00,mbh,621.00
2022-08-15T11:00:00,mbh,620.00
2022-08-15T11:01:00,mbh,650.00
2022-08-15T11:02:00,mbh,629.00
2022-08-15T11:03:00,mbh,667.00
2022-08-15T11:04:00,mbh,611.00
2022-08-15T11:05:00,mbh,633.00
2022-08-15T11:06:00,mbh,629.00
2022-08-15T11:07:00,mbh,640.00
2022-08-15T11:08:00,mbh,619.00
2022-08-15T11:09:00,mbh,621.00
2022-08-15T11:10:00,mbh,610.00
2022-08-15T11:11:00,mbh,615.00
2022-08-15T11:12:00,mbh,635.00
2022-08-15T11:13:00,mbh,619.00
2022-08-15T11:14:00,mbh,621.00
2022-08-15T11:15:00,mbh,622.00
2022-08-15T11:16:00,mbh,644.00
2022-08-15T11:17:00,mbh,652.00
2022-08-15T11:18:00,mbh,623.00
2022-08-15T11:19:00,mbh,655.00
2022-08-15T11:20:00,mbh,628.00
2022-08-15T11:21:00,mbh,638.00
2022-08-15T11:22:00,mbh,621.00
2022-08-15T11:23:00,mbh,614.00
2022-08-15T11:24:00,mbh,641.00
2022-08-15T11:25:00,mbh,641.00
2022-08-15T11:26:00,mbh,628.00
2022-08-15T11:27:00,mbh,622.00
2022-08-15T11:28:00,mbh,625.00
2022-08-15T11:29:00,mbh,620.00
2022-08-15T11:30:00,mbh,627.00
2022-08-15T11:31:00,mbh,637.00
2022-08-15T11:32:00,mbh,654.00
2022-08-15T11:33:00,mbh,633.00
2022-08-15T11:34:00,mbh,610.00
2022-08-15T11:35:00,mbh,640.00
2022-08-15T11:36:00,mbh,621.00
2022-08-15T11:37:00,mbh,635.00
2022-08-15T11:38:00,mbh,612.00
2022-08-15T11:39:00,mbh,609.00
2022-08-15T11:40:00,mbh,610.00
2022-08-15T11:41:00,mbh,635.00
2022-08-15T11:42:00,mbh,616.00
2022-08-15T11:43:00,mbh,606.00
2022-08-15T11:44:00,mbh,615.00
2022-08-15T11:45:00,mbh,640.00
2022-08-15T11:46:00,mbh,611.00
2022-08-15T11:47:00,mbh,610.00
2022-08-15T11:48:00,mbh,614.00
2022-08-15T11:49:00,mbh,665.00
2022-08-15T11:50:00,mbh,607.00
2022-08-15T11:51:00,mbh,627.00
2022-08-15T11:52:00,mbh,625.00
2022-08-15T11:53:00,mbh,677.00
2022-08-15T11:54:00,mbh,638.00
2022-08-15T11:55:00,mbh,661.00
2022-08-15T11:56:00,mbh,634.00
2022-08-15T11:57:00,mbh,631.00
2022-08-15T11:58:00,mbh,652.00
2022-08-15T11:59:00,mbh,643.00
2022-08-15T12:00:00,mbh,639.00
2022-08-15T12:01:00,mbh,649.00
2022-08-15T12:02:00,mbh,641.00
2022-08-15T12:03:00,mbh,645.00
2022-08-15T12:04:00,mbh,650.00
2022-08-15T12:05:00,mbh,666.00
2022-08-15T12:06:00,mbh,667.00
2022-08-15T12:07:00,mbh,654.00
2022-08-15T12:08:00,mbh,649.00
2022-08-15T12:09:00,mbh,649.00
2022-08-15T12:10:00,mbh,691.00
2022-08-15T12:11:00,mbh,631.00
2022-08-15T12:12:00,mbh,653.00
2022-08-15T12:13:00,mbh,632.00
2022-08-15T12:14:00,mbh,629.00
2022-08-15T12:15:00,mbh,653.00
2022-08-15T12:16:00,mbh,664.00
2022-08-15T12:17:00,mbh,639.00
2022-08-15T12:18:00,mbh,656.00
2022-08-15T12:19:00,mbh,629.00
2022-08-15T12:20:00,mbh,653.00
2022-08-15T12:21:00,mbh,656.00
2022-08-15T12:22:00,mbh,638.00
2022-08-15T12:23:00,mbh,642.00
2022-08-15T12:24:00,mbh,639.00
2022-08-15T12:25:00,mbh,653.00
2022-08-15T12:26:00,mbh,659.00
2022-08-15T12:27:00,mbh,635.00
2022-08-15T12:28:00,mbh,631.00
2022-08-15T12:29:00,mbh,629.00
2022-08-15T12:30:00,mbh,648.00
2022-08-15T12:31:00,mbh,631.00
2022-08-15T12:32:00,mbh,629.00
2022-08-15T12:33:00,mbh,634.00
2022-08-15T12:34:00,mbh,641.00
2022-08-15T12:35:00,mbh,657.00
2022-08-15T12:36:00,mbh,636.00
2022-08-15T12:37:00,mbh,652.00
2022-08-15T12:38:00,mbh,627.00
2022-08-15T12:39:00,mbh,621.00
2022-08-15T12:40:00,mbh,650.00
2022-08-15T12:41:00,mbh,628.00
2022-08-15T12:42:00,mbh,635.00
2022-08-15T12:43:00,mbh,640.00
2022-08-15T12:44:00,mbh,657.00
2022-08-15T12:45:00,mbh,659.00
2022-08-15T12:46:00,mbh,658.00
2022-08-15T12:47:00,mbh,629.00
2022-08-15T12:48:00,mbh,676.00
2022-08-15T12:49:00,mbh,644.00
2022-08-15T12:50:00,mbh,630.00
2022-08-15T12:51:00,mbh,623.00
2022-08-15T12:52:00,mbh,640.00
2022-08-15T12:53:00,mbh,634.00
2022-08-15T12:54:00,mbh,635.00
2022-08-15T12:55:00,mbh,657.00
2022-08-15T12:56:00,mbh,624.00
2022-08-15T12:57:00,mbh,626.00
2022-08-15T12:58:00,mbh,628.00
2022-08-15T12:59:00,mbh,623.00
2022-08-15T13:00:00,mbh,647.00
2022-08-15T13:01:00,mbh,652.00
2022-08-15T13:02:00,mbh,633.00
2022-08-15T13:03:00,mbh,662.00
2022-08-15T13:04:00,mbh,627.00
2022-08-15T13:05:00,mbh,663.00
2022-08-15T13:06:00,mbh,620.00
2022-08-15T13:07:00,mbh,626.00
2022-08-15T13:08:00,mbh,621.00
2022-08-15T13:09:00,mbh,614.00
2022-08-15T13:10:00,mbh,617.00
2022-08-15T13:11:00,mbh,660.00
2022-08-15T13:12:00,mbh,620.00
2022-08-15T13:13:00,mbh,638.00
2022-08-15T13:14:00,mbh,617.00
2022-08-15T13:15:00,mbh,608.00
2022-08-15T13:16:00,mbh,629.00
2022-08-15T13:17:00,mbh,613.00
2022-08-15T13:18:00,mbh,614.00
2022-08-15T13:19:00,mbh,615.00
2022-08-15T13:20:00,mbh,627.00
2022-08-15T13:21:00,mbh,627.00
2022-08-15T13:22:00,mbh,646.00
2022-08-15T13:23:00,mbh,620.00
2022-08-15T13:24:00,mbh,624.00
2022-08-15T13:25:00,mbh,642.00
2022-08-15T13:26:00,mbh,620.00
2022-08-15T13:27:00,mbh,636.00
2022-08-15T13:28:00,mbh,611.00
2022-08-15T13:29:00,mbh,611.00
2022-08-15T13:30:00,mbh,611.00
2022-08-15T13:31:00,mbh,612.00
2022-08-15T13:32:00,mbh,635.00
2022-08-15T13:33:00,mbh,608.00
2022-08-15T13:34:00,mbh,606.00
2022-08-15T13:35:00,mbh,595.00
2022-08-15T13:36:00,mbh,604.00
2022-08-15T13:37:00,mbh,626.00
2022-08-15T13:38:00,mbh,599.00
2022-08-15T13:39:00,mbh,602.00
2022-08-15T13:40:00,mbh,615.00
2022-08-15T13:41:00,mbh,631.00
2022-08-15T13:42:00,mbh,627.00
2022-08-15T13:43:00,mbh,618.00
2022-08-15T13:44:00,mbh,599.00
2022-08-15T13:45:00,mbh,600.00
2022-08-15T13:46:00,mbh,601.00
2022-08-15T13:47:00,mbh,626.00
2022-08-15T13:48:00,mbh,637.00
2022-08-15T13:49:00,mbh,610.00
2022-08-15T13:50:00,mbh,605.00
2022-08-15T13:51:00,mbh,640.00
2022-08-15T13:52:00,mbh,612.00
2022-08-15T13:53:00,mbh,626.00
2022-08-15T13:54:00,mbh,630.00
2022-08-15T13:55:00,mbh,637.00
2022-08-15T13:56:00,mbh,639.00
2022-08-15T13:57:00,mbh,624.00
2022-08-15T13:58:00,mbh,666.00
2022-08-15T13:59:00,mbh,634.00
2022-08-15T14:00:00,mbh,624.00
2022-08-15T14:01:00,mbh,661.00
2022-08-15T14:02:00,mbh,654.00
2022-08-15T14:03:00,mbh,632.00
2022-08-15T14:04:00,mbh,644.00
2022-08-15T14:05:00,mbh,637.00
2022-08-15T14:06:00,mbh,640.00
2022-08-15T14:07:00,mbh,633.00
2022-08-15T14:08:00,mbh,629.00
2022-08-15T14:09:00,mbh,647.00
2022-08-15T14:10:00,mbh,634.00
2022-08-15T14:11:00,mbh,657.00
2022-08-15T14:12:00,mbh,637.00
2022-08-15T14:13:00,mbh,631.00
2022-08-15T14:14:00,mbh,658.00
2022-08-15T14:15:00,mbh,645.00
2022-08-15T14:16:00,mbh,621.00
2022-08-15T14:17:00,mbh,624.00
2022-08-15T14:18:00,mbh,622.00
2022-08-15T14:19:00,mbh,629.00
2022-08-15T14:20:00,mbh,651.00
2022-08-15T14:21:00,mbh,635.00
2022-08-15T14:22:00,mbh,614.00
2022-08-15T14:23:00,mbh,616.00
2022-08-15T14:24:00,mbh,624.00
2022-08-15T14:25:00,mbh,638.00
2022-08-15T14:26:00,mbh,634.00
2022-08-15T14:27:00,mbh,625.00
2022-08-15T14:28:00,mbh,621.00
2022-08-15T14:29:00,mbh,647.00
2022-08-15T14:30:00,mbh,654.00
2022-08-15T14:31:00,mbh,629.00
2022-08-15T14:32:00,mbh,620.00
2022-08-15T14:33:00,mbh,622.00
2022-08-15T14:34:00,mbh,646.00
2022-08-15T14:35:00,mbh,648.00
2022-08-15T14:36:00,mbh,661.00
2022-08-15T14:37:00,mbh,634.00
2022-08-15T14:38:00,mbh,672.00
2022-08-15T14:39:00,mbh,644.00
2022-08-15T14:40:00,mbh,631.00
2022-08-15T14:41:00,mbh,622.00
2022-08-15T14:42:00,mbh,629.00
2022-08-15T14:43:00,mbh,630.00
2022-08-15T14:44:00,mbh,673.00
2022-08-15T14:45:00,mbh,638.00
2022-08-15T14:46:00,mbh,642.00
2022-08-15T14:47:00,mbh,646.00
2022-08-15T14:48:00,mbh,659.00
2022-08-15T14:49:00,mbh,634.00
2022-08-15T14:50:00,mbh,650.00
2022-08-15T14:51:00,mbh,623.00
2022-08-15T14:52:00,mbh,632.00
2022-08-15T14:53:00,mbh,626.00
2022-08-15T14:54:00,mbh,631.00
2022-08-15T14:55:00,mbh,663.00
2022-08-15T14:56:00,mbh,632.00
2022-08-15T14:57:00,mbh,635.00
2022-08-15T14:58:00,mbh,641.00
2022-08-15T14:59:00,mbh,631.00
2022-08-15T15:00:00,mbh,675.00
2022-08-15T15:01:00,mbh,626.00
2022-08-15T15:02:00,mbh,635.00
2022-08-15T15:03:00,mbh,657.00
2022-08-15T15:04:00,mbh,637.00
2022-08-15T15:05:00,mbh,655.00
2022-08-15T15:06:00,mbh,650.00
2022-08-15T15:07:00,mbh,633.00
2022-08-15T15:08:00,mbh,632.00
2022-08-15T15:09:00,mbh,647.00
2022-08-15T15:10:00,mbh,644.00
2022-08-15T15:11:00,mbh,657.00
2022-08-15T15:12:00,mbh,651.00
2022-08-15T15:13:00,mbh,630.00
2022-08-15T15:14:00,mbh,653.00
2022-08-15T15:15:00,mbh,637.00
2022-08-15T15:16:00,mbh,652.00
2022-08-15T15:17:00,mbh,632.00
2022-08-15T15:18:00,mbh,669.00
2022-08-15T15:19:00,mbh,642.00
2022-08-15T15:20:00,mbh,620.00
2022-08-15T15:21:00,mbh,645.00
2022-08-15T15:22:00,mbh,628.00
2022-08-15T15:23:00,mbh,667.00
2022-08-15T15:24:00,mbh,629.00
2022-08-15T15:25:00,mbh,640.00
2022-08-15T15:26:00,mbh,659.00
2022-08-15T15:27:00,mbh,629.00
2022-08-15T15:28:00,mbh,639.00
2022-08-15T15:29:00,mbh,627.00
2022-08-15T15:30:00,mbh,667.00
2022-08-15T15:31:00,mbh,641.00
2022-08-15T15:32:00,mbh,636.00
2022-08-15T15:33:00,mbh,665.00
2022-08-15T15:34:00,mbh,621.00
2022-08-15T15:35:00,mbh,632.00
2022-08-15T15:36:00,mbh,635.00
2022-08-15T15:37:00,mbh,647.00
2022-08-15T15:38:00,mbh,705.00
2022-08-15T15:39:00,mbh,630.00
2022-08-15T15:40:00,mbh,657.00
2022-08-15T15:41:00,mbh,629.00
2022-08-15T15:42:00,mbh,670.00
2022-08-15T15:43:00,mbh,623.00
2022-08-15T15:44:00,mbh,660.00
2022-08-15T15:45:00,mbh,631.00
2022-08-15T15:46:00,mbh,654.00
2022-08-15T15:47:00,mbh,655.00
2022-08-15T15:48:00,mbh,655.00
2022-08-15T15:49:00,mbh,616.00
2022-08-15T15:50:00,mbh,623.00
2022-08-15T15:51:00,mbh,626.00
2022-08-15T15:52:00,mbh,657.00
2022-08-15T15:53:00,mbh,626.00
2022-08-15T15:54:00,mbh,623.00
2022-08-15T15:55:00,mbh,627.00
2022-08-15T15:56:00,mbh,623.00
2022-08-15T15:57:00,mbh,636.00
2022-08-15T15:58:00,mbh,653.00
2022-08-15T15:59:00,mbh,651.00
2022-08-15T16:00:00,mbh,628.00
2022-08-15T16:01:00,mbh,642.00
2022-08-15T16:02:00,mbh,637.00
2022-08-15T16:03:00,mbh,665.00
2022-08-15T16:04:00,mbh,645.00
2022-08-15T16:05:00,mbh,650.00
2022-08-15T16:06:00,mbh,646.00
2022-08-15T16:07:00,mbh,665.00
2022-08-15T16:08:00,mbh,631.00
2022-08-15T16:09:00,mbh,619.00
2022-08-15T16:10:00,mbh,624.00
2022-08-15T16:11:00,mbh,644.00
2022-08-15T16:12:00,mbh,626.00
2022-08-15T16:13:00,mbh,647.00
2022-08-15T16:14:00,mbh,633.00
2022-08-15T16:15:00,mbh,669.00
2022-08-15T16:16:00,mbh,638.00
2022-08-15T16:17:00,mbh,649.00
2022-08-15T16:18:00,mbh,626.00
2022-08-15T16:19:00,mbh,627.00
2022-08-15T16:20:00,mbh,634.00
2022-08-15T16:21:00,mbh,657.00
2022-08-15T16:22:00,mbh,659.00
2022-08-15T16:23:00,mbh,659.00
2022-08-15T16:24:00,mbh,636.00
2022-08-15T16:25:00,mbh,640.00
2022-08-15T16:26:00,mbh,638.00
2022-08-15T16:27:00,mbh,629.00
2022-08-15T16:28:00,mbh,646.00
2022-08-15T16:29:00,mbh,644.00
2022-08-15T16:30:00,mbh,623.00
2022-08-15T16:31:00,mbh,652.00
2022-08-15T16:32:00,mbh,634.00
2022-08-15T16:33:00,mbh,656.00
2022-08-15T16:34:00,mbh,639.00
2022-08-15T16:35:00,mbh,650.00
2022-08-15T16:36:00,mbh,624.00
2022-08-15T16:37:00,mbh,619.00
2022-08-15T16:38:00,mbh,641.00
2022-08-15T16:39:00,mbh,643.00
2022-08-15T16:40:00,mbh,616.00
2022-08-15T16:41:00,mbh,625.00
2022-08-15T16:42:00,mbh,624.00
2022-08-15T16:43:00,mbh,643.00
2022-08-15T16:44:00,mbh,625.00
2022-08-15T16:45:00,mbh,623.00
2022-08-15T16:46:00,mbh,617.00
2022-08-15T16:47:00,mbh,621.00
2022-08-15T16:48:00,mbh,641.00
2022-08-15T16:49:00,mbh,611.00
2022-08-15T16:50:00,mbh,641.00
2022-08-15T16:51:00,mbh,622.00
2022-08-15T16:52:00,mbh,653.00
2022-08-15T16:53:00,mbh,644.00
2022-08-15T16:54:00,mbh,645.00
2022-08-15T16:55:00,mbh,620.00
2022-08-15T16:56:00,mbh,621.00
2022-08-15T16:57:00,mbh,628.00
2022-08-15T16:58:00,mbh,622.00
2022-08-15T16:59:00,mbh,639.00
2022-08-15T17:00:00,mbh,621.00
2022-08-15T17:01:00,mbh,620.00
2022-08-15T17:02:00,mbh,659.00
2022-08-15T17:03:00,mbh,622.00
2022-08-15T17:04:00,mbh,643.00
2022-08-15T17:05:00,mbh,615.00
2022-08-15T17:06:00,mbh,648.00
2022-08-15T17:07:00,mbh,621.00
2022-08-15T17:08:00,mbh,638.00
2022-08-15T17:09:00,mbh,622.00
2022-08-15T17:10:00,mbh,608.00
2022-08-15T17:11:00,mbh,608.00
2022-08-15T17:12:00,mbh,640.00
2022-08-15T17:13:00,mbh,643.00
2022-08-15T17:14:00,mbh,628.00
2022-08-15T17:15:00,mbh,616.00
2022-08-15T17:16:00,mbh,613.00
2022-08-15T17:17:00,mbh,609.00
2022-08-15T17:18:00,mbh,618.00
2022-08-15T17:19:00,mbh,634.00
2022-08-15T17:20:00,mbh,623.00
2022-08-15T17:21:00,mbh,620.00
2022-08-15T17:22:00,mbh,645.00
2022-08-15T17:23:00,mbh,612.00
2022-08-15T17:24:00,mbh,635.00
2022-08-15T17:25:00,mbh,653.00
2022-08-15T17:26:00,mbh,632.00
2022-08-15T17:27:00,mbh,635.00
2022-08-15T17:28:00,mbh,615.00
2022-08-15T17:29:00,mbh,663.00
2022-08-15T17:30:00,mbh,619.00
2022-08-15T17:31:00,mbh,622.00
2022-08-15T17:32:00,mbh,616.00
2022-08-15T17:33:00,mbh,621.00
2022-08-15T17:34:00,mbh,641.00
2022-08-15T17:35:00,mbh,636.00
2022-08-15T17:36:00,mbh,617.00
2022-08-15T17:37:00,mbh,646.00
2022-08-15T17:38:00,mbh,646.00
2022-08-15T17:39:00,mbh,639.00
2022-08-15T17:40:00,mbh,639.00
2022-08-15T17:41:00,mbh,613.00
2022-08-15T17:42:00,mbh,621.00
2022-08-15T17:43:00,mbh,625.00
2022-08-15T17:44:00,mbh,658.00
2022-08-15T17:45:00,mbh,634.00
2022-08-15T17:46:00,mbh,621.00
2022-08-15T17:47:00,mbh,622.00
2022-08-15T17:48:00,mbh,633.00
2022-08-15T17:49:00,mbh,646.00
2022-08-15T17:50:00,mbh,620.00
2022-08-15T17:51:00,mbh,619.00
2022-08-15T17:52:00,mbh,612.00
2022-08-15T17:53:00,mbh,611.00
2022-08-15T17:54:00,mbh,630.00
2022-08-15T17:55:00,mbh,628.00
2022-08-15T17:56:00,mbh,635.00
2022-08-15T17:57:00,mbh,627.00
2022-08-15T17:58:00,mbh,619.00
2022-08-15T17:59:00,mbh,650.00
2022-08-15T18:00:00,mbh,619.00
2022-08-15T18:01:00,mbh,611.00
2022-08-15T18:02:00,mbh,603.00
2022-08-15T18:03:00,mbh,614.00
2022-08-15T18:04:00,mbh,613.00
2022-08-15T18:05:00,mbh,630.00
2022-08-15T18:06:00,mbh,611.00
2022-08-15T18:07:00,mbh,610.00
2022-08-15T18:08:00,mbh,625.00
2022-08-15T18:09:00,mbh,615.00
2022-08-15T18:10:00,mbh,594.00
2022-08-15T18:11:00,mbh,590.00
2022-08-15T18:12:00,mbh,588.00
2022-08-15T18:13:00,mbh,586.00
2022-08-15T18:14:00,mbh,593.00
2022-08-15T18:15:00,mbh,609.00
2022-08-15T18:16:00,mbh,598.00
2022-08-15T18:17:00,mbh,593.00
2022-08-15T18:18:00,mbh,599.00
2022-08-15T18:19:00,mbh,597.00
2022-08-15T18:20:00,mbh,584.00
2022-08-15T18:21:00,mbh,586.00
2022-08-15T18:22:00,mbh,585.00
2022-08-15T18:23:00,mbh,587.00
2022-08-15T18:24:00,mbh,609.00
2022-08-15T18:25:00,mbh,594.00
2022-08-15T18:26:00,mbh,607.00
2022-08-15T18:27:00,mbh,592.00
2022-08-15T18:28:00,mbh,583.00
2022-08-15T18:29:00,mbh,602.00
2022-08-15T18:30:00,mbh,602.00
2022-08-15T18:31:00,mbh,579.00
2022-08-15T18:32:00,mbh,580.00
2022-08-15T18:33:00,mbh,576.00
2022-08-15T18:34:00,mbh,579.00
2022-08-15T18:35:00,mbh,592.00
2022-08-15T18:36:00,mbh,579.00
2022-08-15T18:37:00,mbh,578.00
2022-08-15T18:38:00,mbh,571.00
2022-08-15T18:39:00,mbh,588.00
2022-08-15T18:40:00,mbh,581.00
2022-08-15T18:41:00,mbh,574.00
2022-08-15T18:42:00,mbh,577.00
2022-08-15T18:43:00,mbh,566.00
2022-08-15T18:44:00,mbh,568.00
2022-08-15T18:45:00,mbh,598.00
2022-08-15T18:46:00,mbh,571.00
2022-08-15T18:47:00,mbh,572.00
2022-08-15T18:48:00,mbh,589.00
2022-08-15T18:49:00,mbh,575.00
2022-08-15T18:50:00,mbh,593.00
2022-08-15T18:51:00,mbh,568.00
2022-08-15T18:52:00,mbh,584.00
2022-08-15T18:53:00,mbh,606.00
2022-08-15T18:54:00,mbh,583.00
2022-08-15T18:55:00,mbh,593.00
2022-08-15T18:56:00,mbh,590.00