2023-10-07T00:00:00,mfh,32.85
2023-10-07T00:01:00,mfh,32.81
2023-10-07T00:02:00,mfh,32.79
2023-10-07T00:03:00,mfh,32.79
2023-10-07T00:04:00,mfh,33.79
2023-10-07T00:05:00,mfh,33.84
2023-10-07T00:06:00,mfh,33.67
2023-10-07T00:07:00,mfh,33.57
2023-10-07T00:08:00,mfh,33.01
2023-10-07T00:09:00,mfh,32.96
2023-10-07T00:10:00,mfh,32.79
2023-10-07T00:11:00,mfh,32.81
2023-10-07T00:12:00,mfh,33.35
2023-10-07T00:13:00,mfh,33.42
2023-10-07T00:14:00,mfh,34.44
2023-10-07T00:15:00,mfh,34.42
2023-10-07T00:16:00,mfh,34.39
2023-10-07T00:17:00,mfh,33.96
2023-10-07T00:18:00,mfh,33.56
2023-10-07T00:19:00,mfh,32.91
2023-10-07T00:20:00,mfh,33.57
2023-10-07T00:21:00,mfh,33.83
2023-10-07T00:22:00,mfh,33.39
2023-10-07T00:23:00,mfh,33.77
2023-10-07T00:24:00,mfh,33.38
2023-10-07T00:25:00,mfh,32.91
2023-10-07T00:26:00,mfh,32.98
2023-10-07T00:27:00,mfh,32.02
2023-10-07T00:28:00,mfh,32.38
2023-10-07T00:29:00,mfh,32.52
2023-10-07T00:30:00,mfh,32.28
2023-10-07T00:31:00,mfh,32.03
2023-10-07T00:32:00,mfh,31.38
2023-10-07T00:33:00,mfh,31.31
2023-10-07T00:34:00,mfh,30.72
2023-10-07T00:35:00,mfh,31.75
2023-10-07T00:36:00,mfh,35.06
2023-10-07T00:37:00,mfh,39.18
2023-10-07T00:38:00,mfh,38.92
2023-10-07T00:39:00,mfh,38.99
2023-10-07T00:40:00,mfh,38.10
2023-10-07T00:41:00,mfh,38.15
2023-10-07T00:42:00,mfh,38.22
2023-10-07T00:43:00,mfh,37.40
2023-10-07T00:44:00,mfh,37.47
2023-10-07T00:45:00,mfh,37.45
2023-10-07T00:46:00,mfh,37.80
2023-10-07T00:47:00,mfh,38.12
2023-10-07T00:48:00,mfh,38.07
2023-10-07T00:49:00,mfh,38.18
2023-10-07T00:50:00,mfh,38.19
2023-10-07T00:51:00,mfh,38.61
2023-10-07T00:52:00,mfh,34.48
2023-10-07T00:53:00,mfh,30.10
2023-10-07T00:54:00,mfh,30.74
2023-10-07T00:55:00,mfh,31.41
2023-10-07T00:56:00,mfh,31.58
2023-10-07T00:57:00,mfh,31.77
2023-10-07T00:58:00,mfh,31.72
2023-10-07T00:59:00,mfh,31.62
2023-10-07T01:00:00,mfh,30.71
2023-10-07T01:01:00,mfh,30.03
2023-10-07T01:02:00,mfh,30.14
2023-10-07T01:03:00,mfh,31.00
2023-10-07T01:04:00,mfh,31.92
2023-10-07T01:05:00,mfh,31.68
2023-10-07T01:06:00,mfh,31.66
2023-10-07T01:07:00,mfh,31.63
2023-10-07T01:08:00,mfh,31.55
2023-10-07T01:09:00,mfh,30.82
2023-10-07T01:10:00,mfh,30.14
2023-10-07T01:11:00,mfh,30.12
2023-10-07T01:12:00,mfh,30.57
2023-10-07T01:13:00,mfh,30.82
2023-10-07T01:14:00,mfh,31.55
2023-10-07T01:15:00,mfh,31.65
2023-10-07T01:16:00,mfh,31.69
2023-10-07T01:17:00,mfh,32.93
2023-10-07T01:18:00,mfh,31.23
2023-10-07T01:19:00,mfh,30.14
2023-10-07T01:20:00,mfh,30.15
2023-10-07T01:21:00,mfh,30.22
2023-10-07T01:22:00,mfh,30.97
2023-10-07T01:23:00,mfh,31.06
2023-10-07T01:24:00,mfh,31.19
2023-10-07T01:25:00,mfh,31.17
2023-10-07T01:26:00,mfh,31.12
2023-10-07T01:27:00,mfh,30.42
2023-10-07T01:28:00,mfh,30.97
2023-10-07T01:29:00,mfh,30.66
2023-10-07T01:30:00,mfh,30.96
2023-10-07T01:31:00,mfh,30.95
2023-10-07T01:32:00,mfh,31.81
2023-10-07T01:33:00,mfh,31.82
2023-10-07T01:34:00,mfh,31.94
2023-10-07T01:35:00,mfh,32.06
2023-10-07T01:36:00,mfh,31.15
2023-10-07T01:37:00,mfh,30.33
2023-10-07T01:38:00,mfh,30.30
2023-10-07T01:39:00,mfh,30.77
2023-10-07T01:40:00,mfh,31.47
2023-10-07T01:41:00,mfh,31.08
2023-10-07T01:42:00,mfh,31.15
2023-10-07T01:43:00,mfh,31.57
2023-10-07T01:44:00,mfh,31.32
2023-10-07T01:45:00,mfh,30.77
2023-10-07T01:46:00,mfh,30.70
2023-10-07T01:47:00,mfh,30.87
2023-10-07T01:48:00,mfh,31.21
2023-10-07T01:49:00,mfh,31.01
2023-10-07T01:50:00,mfh,31.68
2023-10-07T01:51:00,mfh,31.61
2023-10-07T01:52:00,mfh,31.70
2023-10-07T01:53:00,mfh,31.00
2023-10-07T01:54:00,mfh,31.11
2023-10-07T01:55:00,mfh,30.13
2023-10-07T01:56:00,mfh,30.12
2023-10-07T01:57:00,mfh,30.85
2023-10-07T01:58:00,mfh,30.92
2023-10-07T01:59:00,mfh,30.87
2023-10-07T02:00:00,mfh,31.11
2023-10-07T02:01:00,mfh,30.31
2023-10-07T02:02:00,mfh,30.17
2023-10-07T02:03:00,mfh,30.23
2023-10-07T02:04:00,mfh,30.73
2023-10-07T02:05:00,mfh,30.64
2023-10-07T02:06:00,mfh,30.69
2023-10-07T02:07:00,mfh,30.70
2023-10-07T02:08:00,mfh,30.78
2023-10-07T02:09:00,mfh,31.55
2023-10-07T02:10:00,mfh,31.37
2023-10-07T02:11:00,mfh,31.13
2023-10-07T02:12:00,mfh,31.75
2023-10-07T02:13:00,mfh,31.18
2023-10-07T02:14:00,mfh,30.88
2023-10-07T02:15:00,mfh,31.04
2023-10-07T02:16:00,mfh,31.55
2023-10-07T02:17:00,mfh,31.13
2023-10-07T02:18:00,mfh,31.28
2023-10-07T02:19:00,mfh,30.43
2023-10-07T02:20:00,mfh,30.48
2023-10-07T02:21:00,mfh,30.48
2023-10-07T02:22:00,mfh,31.14
2023-10-07T02:23:00,mfh,30.97
2023-10-07T02:24:00,mfh,30.95
2023-10-07T02:25:00,mfh,30.91
2023-10-07T02:26:00,mfh,30.85
2023-10-07T02:27:00,mfh,31.81
2023-10-07T02:28:00,mfh,31.31
2023-10-07T02:29:00,mfh,31.10
2023-10-07T02:30:00,mfh,32.30
2023-10-07T02:31:00,mfh,31.48
2023-10-07T02:32:00,mfh,31.13
2023-10-07T02:33:00,mfh,31.22
2023-10-07T02:34:00,mfh,30.92
2023-10-07T02:35:00,mfh,31.32
2023-10-07T02:36:00,mfh,30.11
2023-10-07T02:37:00,mfh,30.12
2023-10-07T02:38:00,mfh,30.37
2023-10-07T02:39:00,mfh,30.14
2023-10-07T02:40:00,mfh,30.68
2023-10-07T02:41:00,mfh,30.68
2023-10-07T02:42:00,mfh,31.09
2023-10-07T02:43:00,mfh,30.79
2023-10-07T02:44:00,mfh,30.99
2023-10-07T02:45:00,mfh,31.13
2023-10-07T02:46:00,mfh,31.20
2023-10-07T02:47:00,mfh,31.23
2023-10-07T02:48:00,mfh,31.40
2023-10-07T02:49:00,mfh,31.94
2023-10-07T02:50:00,mfh,30.94
2023-10-07T02:51:00,mfh,30.82
2023-10-07T02:52:00,mfh,31.67
2023-10-07T02:53:00,mfh,31.64
2023-10-07T02:54:00,mfh,30.09
2023-10-07T02:55:00,mfh,30.07
2023-10-07T02:56:00,mfh,30.66
2023-10-07T02:57:00,mfh,30.56
2023-10-07T02:58:00,mfh,30.64
2023-10-07T02:59:00,mfh,30.91
2023-10-07T03:00:00,mfh,30.66
2023-10-07T03:01:00,mfh,30.75
2023-10-07T03:02:00,mfh,31.34
2023-10-07T03:03:00,mfh,32.57
2023-10-07T03:04:00,mfh,32.97
2023-10-07T03:05:00,mfh,32.94
2023-10-07T03:06:00,mfh,33.39
2023-10-07T03:07:00,mfh,33.10
2023-10-07T03:08:00,mfh,32.13
2023-10-07T03:09:00,mfh,32.12
2023-10-07T03:10:00,mfh,30.65
2023-10-07T03:11:00,mfh,30.01
2023-10-07T03:12:00,mfh,29.83
2023-10-07T03:13:00,mfh,29.88
2023-10-07T03:14:00,mfh,29.86
2023-10-07T03:15:00,mfh,31.32
2023-10-07T03:16:00,mfh,30.72
2023-10-07T03:17:00,mfh,30.78
2023-10-07T03:18:00,mfh,30.80
2023-10-07T03:19:00,mfh,31.25
2023-10-07T03:20:00,mfh,30.29
2023-10-07T03:21:00,mfh,31.08
2023-10-07T03:22:00,mfh,31.03
2023-10-07T03:23:00,mfh,31.02
2023-10-07T03:24:00,mfh,31.94
2023-10-07T03:25:00,mfh,31.64
2023-10-07T03:26:00,mfh,30.73
2023-10-07T03:27:00,mfh,30.64
2023-10-07T03:28:00,mfh,30.70
2023-10-07T03:29:00,mfh,29.99
2023-10-07T03:30:00,mfh,30.02
2023-10-07T03:31:00,mfh,30.13
2023-10-07T03:32:00,mfh,30.71
2023-10-07T03:33:00,mfh,31.55
2023-10-07T03:34:00,mfh,30.98
2023-10-07T03:35:00,mfh,31.01
2023-10-07T03:36:00,mfh,31.86
2023-10-07T03:37:00,mfh,31.66
2023-10-07T03:38:00,mfh,31.58
2023-10-07T03:39:00,mfh,32.45
2023-10-07T03:40:00,mfh,31.72
2023-10-07T03:41:00,mfh,32.51
2023-10-07T03:42:00,mfh,32.58
2023-10-07T03:43:00,mfh,31.35
2023-10-07T03:44:00,mfh,31.31
2023-10-07T03:45:00,mfh,31.29
2023-10-07T03:46:00,mfh,30.64
2023-10-07T03:47:00,mfh,30.78
2023-10-07T03:48:00,mfh,30.68
2023-10-07T03:49:00,mfh,30.77
2023-10-07T03:50:00,mfh,31.40
2023-10-07T03:51:00,mfh,31.44
2023-10-07T03:52:00,mfh,31.81
2023-10-07T03:53:00,mfh,32.30
2023-10-07T03:54:00,mfh,32.26
2023-10-07T03:55:00,mfh,31.57
2023-10-07T03:56:00,mfh,31.73
2023-10-07T03:57:00,mfh,32.08
2023-10-07T03:58:00,mfh,30.82
2023-10-07T03:59:00,mfh,31.59
2023-10-07T04:00:00,mfh,31.29
2023-10-07T04:01:00,mfh,31.26
2023-10-07T04:02:00,mfh,31.34
2023-10-07T04:03:00,mfh,30.69
2023-10-07T04:04:00,mfh,30.84
2023-10-07T04:05:00,mfh,30.87
2023-10-07T04:06:00,mfh,30.89
2023-10-07T04:07:00,mfh,31.47
2023-10-07T04:08:00,mfh,32.34
2023-10-07T04:09:00,mfh,32.30
2023-10-07T04:10:00,mfh,33.87
2023-10-07T04:11:00,mfh,32.17
2023-10-07T04:12:00,mfh,32.21
2023-10-07T04:13:00,mfh,30.96
2023-10-07T04:14:00,mfh,30.69
2023-10-07T04:15:00,mfh,30.59
2023-10-07T04:16:00,mfh,31.28
2023-10-07T04:17:00,mfh,31.12
2023-10-07T04:18:00,mfh,31.13
2023-10-07T04:19:00,mfh,31.47
2023-10-07T04:20:00,mfh,31.74
2023-10-07T04:21:00,mfh,31.24
2023-10-07T04:22:00,mfh,31.05
2023-10-07T04:23:00,mfh,30.87
2023-10-07T04:24:00,mfh,31.58
2023-10-07T04:25:00,mfh,31.48
2023-10-07T04:26:00,mfh,32.09
2023-10-07T04:27:00,mfh,31.52
2023-10-07T04:28:00,mfh,32.22
2023-10-07T04:29:00,mfh,31.56
2023-10-07T04:30:00,mfh,32.68
2023-10-07T04:31:00,mfh,31.92
2023-10-07T04:32:00,mfh,32.02
2023-10-07T04:33:00,mfh,31.68
2023-10-07T04:34:00,mfh,31.33
2023-10-07T04:35:00,mfh,31.65
2023-10-07T04:36:00,mfh,31.56
2023-10-07T04:37:00,mfh,31.69
2023-10-07T04:38:00,mfh,30.96
2023-10-07T04:39:00,mfh,30.95
2023-10-07T04:40:00,mfh,30.86
2023-10-07T04:41:00,mfh,30.98
2023-10-07T04:42:00,mfh,31.54
2023-10-07T04:43:00,mfh,31.28
2023-10-07T04:44:00,mfh,31.31
2023-10-07T04:45:00,mfh,31.29
2023-10-07T04:46:00,mfh,32.27
2023-10-07T04:47:00,mfh,32.24
2023-10-07T04:48:00,mfh,31.73
2023-10-07T04:49:00,mfh,31.76
2023-10-07T04:50:00,mfh,32.67
2023-10-07T04:51:00,mfh,31.65
2023-10-07T04:52:00,mfh,31.57
2023-10-07T04:53:00,mfh,31.41
2023-10-07T04:54:00,mfh,31.37
2023-10-07T04:55:00,mfh,31.52
2023-10-07T04:56:00,mfh,30.97
2023-10-07T04:57:00,mfh,30.82
2023-10-07T04:58:00,mfh,30.89
2023-10-07T04:59:00,mfh,31.41
2023-10-07T05:00:00,mfh,31.43
2023-10-07T05:01:00,mfh,49.54
2023-10-07T05:02:00,mfh,52.26
2023-10-07T05:03:00,mfh,52.38
2023-10-07T05:04:00,mfh,51.23
2023-10-07T05:05:00,mfh,52.20
2023-10-07T05:06:00,mfh,50.51
2023-10-07T05:07:00,mfh,50.51
2023-10-07T05:08:00,mfh,50.99
2023-10-07T05:09:00,mfh,51.15
2023-10-07T05:10:00,mfh,51.26
2023-10-07T05:11:00,mfh,51.11
2023-10-07T05:12:00,mfh,51.02
2023-10-07T05:13:00,mfh,50.69
2023-10-07T05:14:00,mfh,50.94
2023-10-07T05:15:00,mfh,50.39
2023-10-07T05:16:00,mfh,51.11
2023-10-07T05:17:00,mfh,51.97
2023-10-07T05:18:00,mfh,51.93
2023-10-07T05:19:00,mfh,52.17
2023-10-07T05:20:00,mfh,52.52
2023-10-07T05:21:00,mfh,52.43
2023-10-07T05:22:00,mfh,50.53
2023-10-07T05:23:00,mfh,50.53
2023-10-07T05:24:00,mfh,50.75
2023-10-07T05:25:00,mfh,51.12
2023-10-07T05:26:00,mfh,51.30
2023-10-07T05:27:00,mfh,51.41
2023-10-07T05:28:00,mfh,51.67
2023-10-07T05:29:00,mfh,51.46
2023-10-07T05:30:00,mfh,51.50
2023-10-07T05:31:00,mfh,51.38
2023-10-07T05:32:00,mfh,51.92
2023-10-07T05:33:00,mfh,52.11
2023-10-07T05:34:00,mfh,53.52
2023-10-07T05:35:00,mfh,53.07
2023-10-07T05:36:00,mfh,53.34
2023-10-07T05:37:00,mfh,52.08
2023-10-07T05:38:00,mfh,51.91
2023-10-07T05:39:00,mfh,51.13
2023-10-07T05:40:00,mfh,52.44
2023-10-07T05:41:00,mfh,52.70
2023-10-07T05:42:00,mfh,52.80
2023-10-07T05:43:00,mfh,54.18
2023-10-07T05:44:00,mfh,51.88
2023-10-07T05:45:00,mfh,51.97
2023-10-07T05:46:00,mfh,51.84
2023-10-07T05:47:00,mfh,51.77
2023-10-07T05:48:00,mfh,50.34
2023-10-07T05:49:00,mfh,50.38
2023-10-07T05:50:00,mfh,51.32
2023-10-07T05:51:00,mfh,52.37
2023-10-07T05:52:00,mfh,53.09
2023-10-07T05:53:00,mfh,53.18
2023-10-07T05:54:00,mfh,53.23
2023-10-07T05:55:00,mfh,53.57
2023-10-07T05:56:00,mfh,53.03
2023-10-07T05:57:00,mfh,52.25
2023-10-07T05:58:00,mfh,52.87
2023-10-07T05:59:00,mfh,52.24
2023-10-07T06:00:00,mfh,52.30
2023-10-07T06:01:00,mfh,52.94
2023-10-07T06:02:00,mfh,53.48
2023-10-07T06:03:00,mfh,52.89
2023-10-07T06:04:00,mfh,52.82
2023-10-07T06:05:00,mfh,52.75
2023-10-07T06:06:00,mfh,52.09
2023-10-07T06:07:00,mfh,53.08
2023-10-07T06:08:00,mfh,52.45
2023-10-07T06:09:00,mfh,52.81
2023-10-07T06:10:00,mfh,52.71
2023-10-07T06:11:00,mfh,52.83
2023-10-07T06:12:00,mfh,52.92
2023-10-07T06:13:00,mfh,53.99
2023-10-07T06:14:00,mfh,54.08
2023-10-07T06:15:00,mfh,53.63
2023-10-07T06:16:00,mfh,53.52
2023-10-07T06:17:00,mfh,53.58
2023-10-07T06:18:00,mfh,52.89
2023-10-07T06:19:00,mfh,53.05
2023-10-07T06:20:00,mfh,52.98
2023-10-07T06:21:00,mfh,53.47
2023-10-07T06:22:00,mfh,53.45
2023-10-07T06:23:00,mfh,53.03
2023-10-07T06:24:00,mfh,53.63
2023-10-07T06:25:00,mfh,53.89
2023-10-07T06:26:00,mfh,54.75
2023-10-07T06:27:00,mfh,52.89
2023-10-07T06:28:00,mfh,52.78
2023-10-07T06:29:00,mfh,53.12
2023-10-07T06:30:00,mfh,52.88
2023-10-07T06:31:00,mfh,52.63
2023-10-07T06:32:00,mfh,52.17
2023-10-07T06:33:00,mfh,53.44
2023-10-07T06:34:00,mfh,52.84
2023-10-07T06:35:00,mfh,53.66
2023-10-07T06:36:00,mfh,54.44
2023-10-07T06:37:00,mfh,54.71
2023-10-07T06:38:00,mfh,54.49
2023-10-07T06:39:00,mfh,53.74
2023-10-07T06:40:00,mfh,53.05
2023-10-07T06:41:00,mfh,53.00
2023-10-07T06:42:00,mfh,52.10
2023-10-07T06:43:00,mfh,52.66
2023-10-07T06:44:00,mfh,52.48
2023-10-07T06:45:00,mfh,52.23
2023-10-07T06:46:00,mfh,52.18
2023-10-07T06:47:00,mfh,52.35
2023-10-07T06:48:00,mfh,51.71
2023-10-07T06:49:00,mfh,51.72
2023-10-07T06:50:00,mfh,51.10
2023-10-07T06:51:00,mfh,51.78
2023-10-07T06:52:00,mfh,51.92
2023-10-07T06:53:00,mfh,51.76
2023-10-07T06:54:00,mfh,53.83
2023-10-07T06:55:00,mfh,52.80
2023-10-07T06:56:00,mfh,53.01
2023-10-07T06:57:00,mfh,52.53
2023-10-07T06:58:00,mfh,52.52
2023-10-07T06:59:00,mfh,51.30
2023-10-07T07:00:00,mfh,51.23
2023-10-07T07:01:00,mfh,51.85
2023-10-07T07:02:00,mfh,51.88
2023-10-07T07:03:00,mfh,52.05
2023-10-07T07:04:00,mfh,51.96
2023-10-07T07:05:00,mfh,51.91
2023-10-07T07:06:00,mfh,52.42
2023-10-07T07:07:00,mfh,52.74
2023-10-07T07:08:00,mfh,52.91
2023-10-07T07:09:00,mfh,53.61
2023-10-07T07:10:00,mfh,53.51
2023-10-07T07:11:00,mfh,52.14
2023-10-07T07:12:00,mfh,52.01
2023-10-07T07:13:00,mfh,52.36
2023-10-07T07:14:00,mfh,51.60
2023-10-07T07:15:00,mfh,51.20
2023-10-07T07:16:00,mfh,51.24
2023-10-07T07:17:00,mfh,53.05
2023-10-07T07:18:00,mfh,53.91
2023-10-07T07:19:00,mfh,53.92
2023-10-07T07:20:00,mfh,53.50
2023-10-07T07:21:00,mfh,53.42
2023-10-07T07:22:00,mfh,53.64
2023-10-07T07:23:00,mfh,52.64
2023-10-07T07:24:00,mfh,51.82
2023-10-07T07:25:00,mfh,52.01
2023-10-07T07:26:00,mfh,51.68
2023-10-07T07:27:00,mfh,52.15
2023-10-07T07:28:00,mfh,52.28
2023-10-07T07:29:00,mfh,52.32
2023-10-07T07:30:00,mfh,53.06
2023-10-07T07:31:00,mfh,53.77
2023-10-07T07:32:00,mfh,52.85
2023-10-07T07:33:00,mfh,52.61
2023-10-07T07:34:00,mfh,52.19
2023-10-07T07:35:00,mfh,52.04
2023-10-07T07:36:00,mfh,52.11
2023-10-07T07:37:00,mfh,52.12
2023-10-07T07:38:00,mfh,52.18
2023-10-07T07:39:00,mfh,52.61
2023-10-07T07:40:00,mfh,51.76
2023-10-07T07:41:00,mfh,52.07
2023-10-07T07:42:00,mfh,51.99
2023-10-07T07:43:00,mfh,51.79
2023-10-07T07:44:00,mfh,52.39
2023-10-07T07:45:00,mfh,52.58
2023-10-07T07:46:00,mfh,52.91
2023-10-07T07:47:00,mfh,54.31
2023-10-07T07:48:00,mfh,54.08
2023-10-07T07:49:00,mfh,52.81
2023-10-07T07:50:00,mfh,52.95
2023-10-07T07:51:00,mfh,51.09
2023-10-07T07:52:00,mfh,51.04
2023-10-07T07:53:00,mfh,52.83
2023-10-07T07:54:00,mfh,52.22
2023-10-07T07:55:00,mfh,52.08
2023-10-07T07:56:00,mfh,51.34
2023-10-07T07:57:00,mfh,51.98
2023-10-07T07:58:00,mfh,52.31
2023-10-07T07:59:00,mfh,52.57
2023-10-07T08:00:00,mfh,52.47
2023-10-07T08:01:00,mfh,53.16
2023-10-07T08:02:00,mfh,53.04
2023-10-07T08:03:00,mfh,53.38
2023-10-07T08:04:00,mfh,52.28
2023-10-07T08:05:00,mfh,52.14
2023-10-07T08:06:00,mfh,52.35
2023-10-07T08:07:00,mfh,51.29
2023-10-07T08:08:00,mfh,51.19
2023-10-07T08:09:00,mfh,51.08
2023-10-07T08:10:00,mfh,51.30
2023-10-07T08:11:00,mfh,51.99
2023-10-07T08:12:00,mfh,52.01
2023-10-07T08:13:00,mfh,52.14
2023-10-07T08:14:00,mfh,60.11
2023-10-07T08:15:00,mfh,60.01
2023-10-07T08:16:00,mfh,59.28
2023-10-07T08:17:00,mfh,59.21
2023-10-07T08:18:00,mfh,60.11
2023-10-07T08:19:00,mfh,64.35
2023-10-07T08:20:00,mfh,64.89
2023-10-07T08:21:00,mfh,65.69
2023-10-07T08:22:00,mfh,64.69
2023-10-07T08:23:00,mfh,64.34
2023-10-07T08:24:00,mfh,62.99
2023-10-07T08:25:00,mfh,63.44
2023-10-07T08:26:00,mfh,63.07
2023-10-07T08:27:00,mfh,63.26
2023-10-07T08:28:00,mfh,65.06
2023-10-07T08:29:00,mfh,64.84
2023-10-07T08:30:00,mfh,63.66
2023-10-07T08:31:00,mfh,68.03
2023-10-07T08:32:00,mfh,69.01
2023-10-07T08:33:00,mfh,69.08
2023-10-07T08:34:00,mfh,68.93
2023-10-07T08:35:00,mfh,68.58
2023-10-07T08:36:00,mfh,61.10
2023-10-07T08:37:00,mfh,55.96
2023-10-07T08:38:00,mfh,55.90
2023-10-07T08:39:00,mfh,55.82
2023-10-07T08:40:00,mfh,59.22
2023-10-07T08:41:00,mfh,64.71
2023-10-07T08:42:00,mfh,64.76
2023-10-07T08:43:00,mfh,64.81
2023-10-07T08:44:00,mfh,64.09
2023-10-07T08:45:00,mfh,65.16
2023-10-07T08:46:00,mfh,65.21
2023-10-07T08:47:00,mfh,66.73
2023-10-07T08:48:00,mfh,66.14
2023-10-07T08:49:00,mfh,70.36
2023-10-07T08:50:00,mfh,68.76
2023-10-07T08:51:00,mfh,68.67
2023-10-07T08:52:00,mfh,68.66
2023-10-07T08:53:00,mfh,68.22
2023-10-07T08:54:00,mfh,68.64
2023-10-07T08:55:00,mfh,68.69
2023-10-07T08:56:00,mfh,68.89
2023-10-07T08:57:00,mfh,68.96
2023-10-07T08:58:00,mfh,68.09
2023-10-07T08:59:00,mfh,68.25
2023-10-07T09:00:00,mfh,68.01
2023-10-07T09:01:00,mfh,69.06
2023-10-07T09:02:00,mfh,68.40
2023-10-07T09:03:00,mfh,68.83
2023-10-07T09:04:00,mfh,68.21
2023-10-07T09:05:00,mfh,68.08
2023-10-07T09:06:00,mfh,66.35
2023-10-07T09:07:00,mfh,66.43
2023-10-07T09:08:00,mfh,62.24
2023-10-07T09:09:00,mfh,62.93
2023-10-07T09:10:00,mfh,62.67
2023-10-07T09:11:00,mfh,62.57
2023-10-07T09:12:00,mfh,62.69
2023-10-07T09:13:00,mfh,63.86
2023-10-07T09:14:00,mfh,64.30
2023-10-07T09:15:00,mfh,62.92
2023-10-07T09:16:00,mfh,62.88
2023-10-07T09:17:00,mfh,62.40
2023-10-07T09:18:00,mfh,62.26
2023-10-07T09:19:00,mfh,62.97
2023-10-07T09:20:00,mfh,62.77
2023-10-07T09:21:00,mfh,62.82
2023-10-07T09:22:00,mfh,62.77
2023-10-07T09:23:00,mfh,75.39
2023-10-07T09:24:00,mfh,75.28
2023-10-07T09:25:00,mfh,75.05
2023-10-07T09:26:00,mfh,75.35
2023-10-07T09:27:00,mfh,74.36
2023-10-07T09:28:00,mfh,75.00
2023-10-07T09:29:00,mfh,74.83
2023-10-07T09:30:00,mfh,75.40
2023-10-07T09:31:00,mfh,75.01
2023-10-07T09:32:00,mfh,74.94
2023-10-07T09:33:00,mfh,75.28
2023-10-07T09:34:00,mfh,76.24
2023-10-07T09:35:00,mfh,76.30
2023-10-07T09:36:00,mfh,76.37
2023-10-07T09:37:00,mfh,74.80
2023-10-07T09:38:00,mfh,70.37
2023-10-07T09:39:00,mfh,74.42
2023-10-07T09:40:00,mfh,72.37
2023-10-07T09:41:00,mfh,72.23
2023-10-07T09:42:00,mfh,72.20
2023-10-07T09:43:00,mfh,68.55
2023-10-07T09:44:00,mfh,67.64
2023-10-07T09:45:00,mfh,67.69
2023-10-07T09:46:00,mfh,68.36
2023-10-07T09:47:00,mfh,69.50
2023-10-07T09:48:00,mfh,68.29
2023-10-07T09:49:00,mfh,68.04
2023-10-07T09:50:00,mfh,67.73
2023-10-07T09:51:00,mfh,68.01
2023-10-07T09:52:00,mfh,68.28
2023-10-07T09:53:00,mfh,68.66
2023-10-07T09:54:00,mfh,68.93
2023-10-07T09:55:00,mfh,68.83
2023-10-07T09:56:00,mfh,64.94
2023-10-07T09:57:00,mfh,64.93
2023-10-07T09:58:00,mfh,64.72
2023-10-07T09:59:00,mfh,64.00
2023-10-07T10:00:00,mfh,64.60
2023-10-07T10:01:00,mfh,65.02
2023-10-07T10:02:00,mfh,63.56
2023-10-07T10:03:00,mfh,63.54
2023-10-07T10:04:00,mfh,68.40
2023-10-07T10:05:00,mfh,68.04
2023-10-07T10:06:00,mfh,69.19
2023-10-07T10:07:00,mfh,68.54
2023-10-07T10:08:00,mfh,68.18
2023-10-07T10:09:00,mfh,69.06
2023-10-07T10:10:00,mfh,69.52
2023-10-07T10:11:00,mfh,68.27
2023-10-07T10:12:00,mfh,68.55
2023-10-07T10:13:00,mfh,67.81
2023-10-07T10:14:00,mfh,67.80
2023-10-07T10:15:00,mfh,67.77
2023-10-07T10:16:00,mfh,67.79
2023-10-07T10:17:00,mfh,69.08
2023-10-07T10:18:00,mfh,69.18
2023-10-07T10:19:00,mfh,69.90
2023-10-07T10:20:00,mfh,65.42
2023-10-07T10:21:00,mfh,64.69
2023-10-07T10:22:00,mfh,63.46
2023-10-07T10:23:00,mfh,63.55
2023-10-07T10:24:00,mfh,63.70
2023-10-07T10:25:00,mfh,63.63
2023-10-07T10:26:00,mfh,63.88
2023-10-07T10:27:00,mfh,63.98
2023-10-07T10:28:00,mfh,63.84
2023-10-07T10:29:00,mfh,64.06
2023-10-07T10:30:00,mfh,63.96
2023-10-07T10:31:00,mfh,64.13
2023-10-07T10:32:00,mfh,63.47
2023-10-07T10:33:00,mfh,63.37
2023-10-07T10:34:00,mfh,63.20
2023-10-07T10:35:00,mfh,64.46
2023-10-07T10:36:00,mfh,64.52
2023-10-07T10:37:00,mfh,64.03
2023-10-07T10:38:00,mfh,63.94
2023-10-07T10:39:00,mfh,63.78
2023-10-07T10:40:00,mfh,63.99
2023-10-07T10:41:00,mfh,64.93
2023-10-07T10:42:00,mfh,63.92
2023-10-07T10:43:00,mfh,63.50
2023-10-07T10:44:00,mfh,63.94
2023-10-07T10:45:00,mfh,64.48
2023-10-07T10:46:00,mfh,64.25
2023-10-07T10:47:00,mfh,64.57
2023-10-07T10:48:00,mfh,65.10
2023-10-07T10:49:00,mfh,65.68
2023-10-07T10:50:00,mfh,65.95
2023-10-07T10:51:00,mfh,64.76
2023-10-07T10:52:00,mfh,65.94
2023-10-07T10:53:00,mfh,66.59
2023-10-07T10:54:00,mfh,65.19
2023-10-07T10:55:00,mfh,64.65
2023-10-07T10:56:00,mfh,64.57
2023-10-07T10:57:00,mfh,70.10
2023-10-07T10:58:00,mfh,71.40
2023-10-07T10:59:00,mfh,78.31
2023-10-07T11:00:00,mfh,78.43
2023-10-07T11:01:00,mfh,78.39
2023-10-07T11:02:00,mfh,78.30
2023-10-07T11:03:00,mfh,77.91
2023-10-07T11:04:00,mfh,78.06
2023-10-07T11:05:00,mfh,77.73
2023-10-07T11:06:00,mfh,77.64
2023-10-07T11:07:00,mfh,77.92
2023-10-07T11:08:00,mfh,78.78
2023-10-07T11:09:00,mfh,79.01
2023-10-07T11:10:00,mfh,78.35
2023-10-07T11:11:00,mfh,77.67
2023-10-07T11:12:00,mfh,77.82
2023-10-07T11:13:00,mfh,73.98
2023-10-07T11:14:00,mfh,74.14
2023-10-07T11:15:00,mfh,75.56
2023-10-07T11:16:00,mfh,77.99
2023-10-07T11:17:00,mfh,77.50
2023-10-07T11:18:00,mfh,77.80
2023-10-07T11:19:00,mfh,78.62
2023-10-07T11:20:00,mfh,81.51
2023-10-07T11:21:00,mfh,81.01
2023-10-07T11:22:00,mfh,81.08
2023-10-07T11:23:00,mfh,81.27
2023-10-07T11:24:00,mfh,81.06
2023-10-07T11:25:00,mfh,81.77
2023-10-07T11:26:00,mfh,81.95
2023-10-07T11:27:00,mfh,81.65
2023-10-07T11:28:00,mfh,81.51
2023-10-07T11:29:00,mfh,81.51
2023-10-07T11:30:00,mfh,80.77
2023-10-07T11:31:00,mfh,78.42
2023-10-07T11:32:00,mfh,78.57
2023-10-07T11:33:00,mfh,79.46
2023-10-07T11:34:00,mfh,79.01
2023-10-07T11:35:00,mfh,79.70
2023-10-07T11:36:00,mfh,79.44
2023-10-07T11:37:00,mfh,79.37
2023-10-07T11:38:00,mfh,78.94
2023-10-07T11:39:00,mfh,77.50
2023-10-07T11:40:00,mfh,77.45
2023-10-07T11:41:00,mfh,77.85
2023-10-07T11:42:00,mfh,78.91
2023-10-07T11:43:00,mfh,78.97
2023-10-07T11:44:00,mfh,79.64
2023-10-07T11:45:00,mfh,79.14
2023-10-07T11:46:00,mfh,78.99
2023-10-07T11:47:00,mfh,78.31
2023-10-07T11:48:00,mfh,77.29
2023-10-07T11:49:00,mfh,77.22
2023-10-07T11:50:00,mfh,77.55
2023-10-07T11:51:00,mfh,78.36
2023-10-07T11:52:00,mfh,78.79
2023-10-07T11:53:00,mfh,78.88
2023-10-07T11:54:00,mfh,78.08
2023-10-07T11:55:00,mfh,77.69
2023-10-07T11:56:00,mfh,77.70
2023-10-07T11:57:00,mfh,78.18
2023-10-07T11:58:00,mfh,78.13
2023-10-07T11:59:00,mfh,77.74
2023-10-07T12:00:00,mfh,80.51
2023-10-07T12:01:00,mfh,80.58
2023-10-07T12:02:00,mfh,80.64
2023-10-07T12:03:00,mfh,81.06
2023-10-07T12:04:00,mfh,80.97
2023-10-07T12:05:00,mfh,80.44
2023-10-07T12:06:00,mfh,80.56
2023-10-07T12:07:00,mfh,80.49
2023-10-07T12:08:00,mfh,79.70
2023-10-07T12:09:00,mfh,80.12
2023-10-07T12:10:00,mfh,79.70
2023-10-07T12:11:00,mfh,79.60
2023-10-07T12:12:00,mfh,79.48
2023-10-07T12:13:00,mfh,79.92
2023-10-07T12:14:00,mfh,80.11
2023-10-07T12:15:00,mfh,80.58
2023-10-07T12:16:00,mfh,80.51
2023-10-07T12:17:00,mfh,80.48
2023-10-07T12:18:00,mfh,80.74
2023-10-07T12:19:00,mfh,80.45
2023-10-07T12:20:00,mfh,81.59
2023-10-07T12:21:00,mfh,80.59
2023-10-07T12:22:00,mfh,79.98
2023-10-07T12:23:00,mfh,81.14
2023-10-07T12:24:00,mfh,80.92
2023-10-07T12:25:00,mfh,80.10
2023-10-07T12:26:00,mfh,80.15
2023-10-07T12:27:00,mfh,80.75
2023-10-07T12:28:00,mfh,80.25
2023-10-07T12:29:00,mfh,80.23
2023-10-07T12:30:00,mfh,81.12
2023-10-07T12:31:00,mfh,80.69
2023-10-07T12:32:00,mfh,80.55
2023-10-07T12:33:00,mfh,80.40
2023-10-07T12:34:00,mfh,80.92
2023-10-07T12:35:00,mfh,80.39
2023-10-07T12:36:00,mfh,80.57
2023-10-07T12:37:00,mfh,80.69
2023-10-07T12:38:00,mfh,80.67
2023-10-07T12:39:00,mfh,80.67
2023-10-07T12:40:00,mfh,78.55
2023-10-07T12:41:00,mfh,79.16
2023-10-07T12:42:00,mfh,80.73
2023-10-07T12:43:00,mfh,80.23
2023-10-07T12:44:00,mfh,80.53
2023-10-07T12:45:00,mfh,80.40
2023-10-07T12:46:00,mfh,80.01
2023-10-07T12:47:00,mfh,80.20
2023-10-07T12:48:00,mfh,80.48
2023-10-07T12:49:00,mfh,80.21
2023-10-07T12:50:00,mfh,80.79
2023-10-07T12:51:00,mfh,80.98
2023-10-07T12:52:00,mfh,81.01
2023-10-07T12:53:00,mfh,80.60
2023-10-07T12:54:00,mfh,81.23
2023-10-07T12:55:00,mfh,81.15
2023-10-07T12:56:00,mfh,80.56
2023-10-07T12:57:00,mfh,80.29
2023-10-07T12:58:00,mfh,80.23
2023-10-07T12:59:00,mfh,80.28
2023-10-07T13:00:00,mfh,80.62
2023-10-07T13:01:00,mfh,80.26
2023-10-07T13:02:00,mfh,80.21
2023-10-07T13:03:00,mfh,80.19
2023-10-07T13:04:00,mfh,80.02
2023-10-07T13:05:00,mfh,80.21
2023-10-07T13:06:00,mfh,80.29
2023-10-07T13:07:00,mfh,80.52
2023-10-07T13:08:00,mfh,80.27
2023-10-07T13:09:00,mfh,80.29
2023-10-07T13:10:00,mfh,80.34
2023-10-07T13:11:00,mfh,80.34
2023-10-07T13:12:00,mfh,80.27
2023-10-07T13:13:00,mfh,80.35
2023-10-07T13:14:00,mfh,80.56
2023-10-07T13:15:00,mfh,79.80
2023-10-07T13:16:00,mfh,80.06
2023-10-07T13:17:00,mfh,79.94
2023-10-07T13:18:00,mfh,80.28
2023-10-07T13:19:00,mfh,80.56