#datetime,building,power
2023-05-30T00:00:00,mfh,27.99
2023-05-30T00:01:00,mfh,28.41
2023-05-30T00:02:00,mfh,27.99
2023-05-30T00:03:00,mfh,28.69
2023-05-30T00:04:00,mfh,28.73
2023-05-30T00:05:00,mfh,28.71
2023-05-30T00:06:00,mfh,28.64
2023-05-30T00:07:00,mfh,28.38
2023-05-30T00:08:00,mfh,27.73
2023-05-30T00:09:00,mfh,28.11
2023-05-30T00:10:00,mfh,27.79
2023-05-30T00:11:00,mfh,27.70
2023-05-30T00:12:00,mfh,28.20
2023-05-30T00:13:00,mfh,28.24
2023-05-30T00:14:00,mfh,28.27
2023-05-30T00:15:00,mfh,28.90
2023-05-30T00:16:00,mfh,28.43
2023-05-30T00:17:00,mfh,27.64
2023-05-30T00:18:00,mfh,27.63
2023-05-30T00:19:00,mfh,27.64
2023-05-30T00:20:00,mfh,27.62
2023-05-30T00:21:00,mfh,28.16
2023-05-30T00:22:00,mfh,28.24
2023-05-30T00:23:00,mfh,28.23
2023-05-30T00:24:00,mfh,28.22
2023-05-30T00:25:00,mfh,28.71
2023-05-30T00:26:00,mfh,27.47
2023-05-30T00:27:00,mfh,27.49
2023-05-30T00:28:00,mfh,27.42
2023-05-30T00:29:00,mfh,27.46
2023-05-30T00:30:00,mfh,28.75
2023-05-30T00:31:00,mfh,28.05
2023-05-30T00:32:00,mfh,28.07
2023-05-30T00:33:00,mfh,28.06
2023-05-30T00:34:00,mfh,28.03
2023-05-30T00:35:00,mfh,27.67
2023-05-30T00:36:00,mfh,27.47
2023-05-30T00:37:00,mfh,27.41
2023-05-30T00:38:00,mfh,27.42
2023-05-30T00:39:00,mfh,27.99
2023-05-30T00:40:00,mfh,28.07
2023-05-30T00:41:00,mfh,28.10
2023-05-30T00:42:00,mfh,29.10
2023-05-30T00:43:00,mfh,27.40
2023-05-30T00:44:00,mfh,27.40
2023-05-30T00:45:00,mfh,27.54
2023-05-30T00:46:00,mfh,27.68
2023-05-30T00:47:00,mfh,28.09
2023-05-30T00:48:00,mfh,28.19
2023-05-30T00:49:00,mfh,28.19
2023-05-30T00:50:00,mfh,28.28
2023-05-30T00:51:00,mfh,28.39
2023-05-30T00:52:00,mfh,28.37
2023-05-30T00:53:00,mfh,27.65
2023-05-30T00:54:00,mfh,28.13
2023-05-30T00:55:00,mfh,27.60
2023-05-30T00:56:00,mfh,27.74
2023-05-30T00:57:00,mfh,28.28
2023-05-30T00:58:00,mfh,28.24
2023-05-30T00:59:00,mfh,28.27
2023-05-30T01:00:00,mfh,28.42
2023-05-30T01:01:00,mfh,27.52
2023-05-30T01:02:00,mfh,27.67
2023-05-30T01:03:00,mfh,28.12
2023-05-30T01:04:00,mfh,27.65
2023-05-30T01:05:00,mfh,28.28
2023-05-30T01:06:00,mfh,28.19
2023-05-30T01:07:00,mfh,28.15
2023-05-30T01:08:00,mfh,28.02
2023-05-30T01:09:00,mfh,29.58
2023-05-30T01:10:00,mfh,28.98
2023-05-30T01:11:00,mfh,29.00
2023-05-30T01:12:00,mfh,29.07
2023-05-30T01:13:00,mfh,29.41
2023-05-30T01:14:00,mfh,28.01
2023-05-30T01:15:00,mfh,27.93
2023-05-30T01:16:00,mfh,28.15
2023-05-30T01:17:00,mfh,28.00
2023-05-30T01:18:00,mfh,28.10
2023-05-30T01:19:00,mfh,27.32
2023-05-30T01:20:00,mfh,27.30
2023-05-30T01:21:00,mfh,27.29
2023-05-30T01:22:00,mfh,27.22
2023-05-30T01:23:00,mfh,27.99
2023-05-30T01:24:00,mfh,28.18
2023-05-30T01:25:00,mfh,28.16
2023-05-30T01:26:00,mfh,28.25
2023-05-30T01:27:00,mfh,28.30
2023-05-30T01:28:00,mfh,27.72
2023-05-30T01:29:00,mfh,27.82
2023-05-30T01:30:00,mfh,27.67
2023-05-30T01:31:00,mfh,27.66
2023-05-30T01:32:00,mfh,28.36
2023-05-30T01:33:00,mfh,28.36
2023-05-30T01:34:00,mfh,28.58
2023-05-30T01:35:00,mfh,28.41
2023-05-30T01:36:00,mfh,27.70
2023-05-30T01:37:00,mfh,27.52
2023-05-30T01:38:00,mfh,28.34
2023-05-30T01:39:00,mfh,27.55
2023-05-30T01:40:00,mfh,28.11
2023-05-30T01:41:00,mfh,28.89
2023-05-30T01:42:00,mfh,29.79
2023-05-30T01:43:00,mfh,29.00
2023-05-30T01:44:00,mfh,29.04
2023-05-30T01:45:00,mfh,29.32
2023-05-30T01:46:00,mfh,28.58
2023-05-30T01:47:00,mfh,28.20
2023-05-30T01:48:00,mfh,27.68
2023-05-30T01:49:00,mfh,27.64
2023-05-30T01:50:00,mfh,28.74
2023-05-30T01:51:00,mfh,28.10
2023-05-30T01:52:00,mfh,28.14
2023-05-30T01:53:00,mfh,28.30
2023-05-30T01:54:00,mfh,27.46
2023-05-30T01:55:00,mfh,27.43
2023-05-30T01:56:00,mfh,27.61
2023-05-30T01:57:00,mfh,27.68
2023-05-30T01:58:00,mfh,28.69
2023-05-30T01:59:00,mfh,28.38
2023-05-30T02:00:00,mfh,28.35
2023-05-30T02:01:00,mfh,28.38
2023-05-30T02:02:00,mfh,28.37
2023-05-30T02:03:00,mfh,28.58
2023-05-30T02:04:00,mfh,27.63
2023-05-30T02:05:00,mfh,27.76
2023-05-30T02:06:00,mfh,26.83
2023-05-30T02:07:00,mfh,27.52
2023-05-30T02:08:00,mfh,27.57
2023-05-30T02:09:00,mfh,27.55
2023-05-30T02:10:00,mfh,27.42
2023-05-30T02:11:00,mfh,27.40
2023-05-30T02:12:00,mfh,26.70
2023-05-30T02:13:00,mfh,26.69
2023-05-30T02:14:00,mfh,26.69
2023-05-30T02:15:00,mfh,27.26
2023-05-30T02:16:00,mfh,27.97
2023-05-30T02:17:00,mfh,27.25
2023-05-30T02:18:00,mfh,27.36
2023-05-30T02:19:00,mfh,27.34
2023-05-30T02:20:00,mfh,27.24
2023-05-30T02:21:00,mfh,26.47
2023-05-30T02:22:00,mfh,26.46
2023-05-30T02:23:00,mfh,26.46
2023-05-30T02:24:00,mfh,27.07
2023-05-30T02:25:00,mfh,27.08
2023-05-30T02:26:00,mfh,27.14
2023-05-30T02:27:00,mfh,27.03
2023-05-30T02:28:00,mfh,27.25
2023-05-30T02:29:00,mfh,26.73
2023-05-30T02:30:00,mfh,27.41
2023-05-30T02:31:00,mfh,26.80
2023-05-30T02:32:00,mfh,26.64
2023-05-30T02:33:00,mfh,27.30
2023-05-30T02:34:00,mfh,27.75
2023-05-30T02:35:00,mfh,27.39
2023-05-30T02:36:00,mfh,27.35
2023-05-30T02:37:00,mfh,27.36
2023-05-30T02:38:00,mfh,26.82
2023-05-30T02:39:00,mfh,26.75
2023-05-30T02:40:00,mfh,26.80
2023-05-30T02:41:00,mfh,26.70
2023-05-30T02:42:00,mfh,27.36
2023-05-30T02:43:00,mfh,28.54
2023-05-30T02:44:00,mfh,27.46
2023-05-30T02:45:00,mfh,27.30
2023-05-30T02:46:00,mfh,26.57
2023-05-30T02:47:00,mfh,27.03
2023-05-30T02:48:00,mfh,26.56
2023-05-30T02:49:00,mfh,26.60
2023-05-30T02:50:00,mfh,27.23
2023-05-30T02:51:00,mfh,27.31
2023-05-30T02:52:00,mfh,27.31
2023-05-30T02:53:00,mfh,27.23
2023-05-30T02:54:00,mfh,27.83
2023-05-30T02:55:00,mfh,26.60
2023-05-30T02:56:00,mfh,26.61
2023-05-30T02:57:00,mfh,26.57
2023-05-30T02:58:00,mfh,26.57
2023-05-30T02:59:00,mfh,27.35
2023-05-30T03:00:00,mfh,27.39
2023-05-30T03:01:00,mfh,27.41
2023-05-30T03:02:00,mfh,27.43
2023-05-30T03:03:00,mfh,27.41
2023-05-30T03:04:00,mfh,26.81
2023-05-30T03:05:00,mfh,26.68
2023-05-30T03:06:00,mfh,26.68
2023-05-30T03:07:00,mfh,27.27
2023-05-30T03:08:00,mfh,27.31
2023-05-30T03:09:00,mfh,27.34
2023-05-30T03:10:00,mfh,27.56
2023-05-30T03:11:00,mfh,27.60
2023-05-30T03:12:00,mfh,27.11
2023-05-30T03:13:00,mfh,27.56
2023-05-30T03:14:00,mfh,27.25
2023-05-30T03:15:00,mfh,26.75
2023-05-30T03:16:00,mfh,27.38
2023-05-30T03:17:00,mfh,27.42
2023-05-30T03:18:00,mfh,27.52
2023-05-30T03:19:00,mfh,28.10
2023-05-30T03:20:00,mfh,27.62
2023-05-30T03:21:00,mfh,26.96
2023-05-30T03:22:00,mfh,26.87
2023-05-30T03:23:00,mfh,27.02
2023-05-30T03:24:00,mfh,35.20
2023-05-30T03:25:00,mfh,36.74
2023-05-30T03:26:00,mfh,37.66
2023-05-30T03:27:00,mfh,36.64
2023-05-30T03:28:00,mfh,36.47
2023-05-30T03:29:00,mfh,36.35
2023-05-30T03:30:00,mfh,35.70
2023-05-30T03:31:00,mfh,35.75
2023-05-30T03:32:00,mfh,35.54
2023-05-30T03:33:00,mfh,36.19
2023-05-30T03:34:00,mfh,36.07
2023-05-30T03:35:00,mfh,36.26
2023-05-30T03:36:00,mfh,36.25
2023-05-30T03:37:00,mfh,36.20
2023-05-30T03:38:00,mfh,36.29
2023-05-30T03:39:00,mfh,35.62
2023-05-30T03:40:00,mfh,35.77
2023-05-30T03:41:00,mfh,35.75
2023-05-30T03:42:00,mfh,36.21
2023-05-30T03:43:00,mfh,37.00
2023-05-30T03:44:00,mfh,36.24
2023-05-30T03:45:00,mfh,36.83
2023-05-30T03:46:00,mfh,37.07
2023-05-30T03:47:00,mfh,36.56
2023-05-30T03:48:00,mfh,35.64
2023-05-30T03:49:00,mfh,35.63
2023-05-30T03:50:00,mfh,35.64
2023-05-30T03:51:00,mfh,35.71
2023-05-30T03:52:00,mfh,38.03
2023-05-30T03:53:00,mfh,37.95
2023-05-30T03:54:00,mfh,38.66
2023-05-30T03:55:00,mfh,38.02
2023-05-30T03:56:00,mfh,37.22
2023-05-30T03:57:00,mfh,35.61
2023-05-30T03:58:00,mfh,35.58
2023-05-30T03:59:00,mfh,36.21
2023-05-30T04:00:00,mfh,36.03
2023-05-30T04:01:00,mfh,36.16
2023-05-30T04:02:00,mfh,36.23
2023-05-30T04:03:00,mfh,36.50
2023-05-30T04:04:00,mfh,36.78
2023-05-30T04:05:00,mfh,36.12
2023-05-30T04:06:00,mfh,36.35
2023-05-30T04:07:00,mfh,36.23
2023-05-30T04:08:00,mfh,48.28
2023-05-30T04:09:00,mfh,49.09
2023-05-30T04:10:00,mfh,48.66
2023-05-30T04:11:00,mfh,47.88
2023-05-30T04:12:00,mfh,47.75
2023-05-30T04:13:00,mfh,47.67
2023-05-30T04:14:00,mfh,46.77
2023-05-30T04:15:00,mfh,46.68
2023-05-30T04:16:00,mfh,46.70
2023-05-30T04:17:00,mfh,46.50
2023-05-30T04:18:00,mfh,47.71
2023-05-30T04:19:00,mfh,47.02
2023-05-30T04:20:00,mfh,47.11
2023-05-30T04:21:00,mfh,47.32
2023-05-30T04:22:00,mfh,47.01
2023-05-30T04:23:00,mfh,46.25
2023-05-30T04:24:00,mfh,44.73
2023-05-30T04:25:00,mfh,44.71
2023-05-30T04:26:00,mfh,44.70
2023-05-30T04:27:00,mfh,45.27
2023-05-30T04:28:00,mfh,45.31
2023-05-30T04:29:00,mfh,45.35
2023-05-30T04:30:00,mfh,45.72
2023-05-30T04:31:00,mfh,45.87
2023-05-30T04:32:00,mfh,45.20
2023-05-30T04:33:00,mfh,45.00
2023-05-30T04:34:00,mfh,45.04
2023-05-30T04:35:00,mfh,45.58
2023-05-30T04:36:00,mfh,45.60
2023-05-30T04:37:00,mfh,45.59
2023-05-30T04:38:00,mfh,45.57
2023-05-30T04:39:00,mfh,45.57
2023-05-30T04:40:00,mfh,45.50
2023-05-30T04:41:00,mfh,44.88
2023-05-30T04:42:00,mfh,45.02
2023-05-30T04:43:00,mfh,45.00
2023-05-30T04:44:00,mfh,45.56
2023-05-30T04:45:00,mfh,45.56
2023-05-30T04:46:00,mfh,46.47
2023-05-30T04:47:00,mfh,45.64
2023-05-30T04:48:00,mfh,45.73
2023-05-30T04:49:00,mfh,45.11
2023-05-30T04:50:00,mfh,45.03
2023-05-30T04:51:00,mfh,45.02
2023-05-30T04:52:00,mfh,45.14
2023-05-30T04:53:00,mfh,46.42
2023-05-30T04:54:00,mfh,46.47
2023-05-30T04:55:00,mfh,46.84
2023-05-30T04:56:00,mfh,46.42
2023-05-30T04:57:00,mfh,46.73
2023-05-30T04:58:00,mfh,46.02
2023-05-30T04:59:00,mfh,45.34
2023-05-30T05:00:00,mfh,45.26
2023-05-30T05:01:00,mfh,63.38
2023-05-30T05:02:00,mfh,66.89
2023-05-30T05:03:00,mfh,66.58
2023-05-30T05:04:00,mfh,66.57
2023-05-30T05:05:00,mfh,66.61
2023-05-30T05:06:00,mfh,67.15
2023-05-30T05:07:00,mfh,65.80
2023-05-30T05:08:00,mfh,66.19
2023-05-30T05:09:00,mfh,66.27
2023-05-30T05:10:00,mfh,66.71
2023-05-30T05:11:00,mfh,66.76
2023-05-30T05:12:00,mfh,66.84
2023-05-30T05:13:00,mfh,67.55
2023-05-30T05:14:00,mfh,67.35
2023-05-30T05:15:00,mfh,66.28
2023-05-30T05:16:00,mfh,66.29
2023-05-30T05:17:00,mfh,67.14
2023-05-30T05:18:00,mfh,66.24
2023-05-30T05:19:00,mfh,66.85
2023-05-30T05:20:00,mfh,66.78
2023-05-30T05:21:00,mfh,66.63
2023-05-30T05:22:00,mfh,66.46
2023-05-30T05:23:00,mfh,66.84
2023-05-30T05:24:00,mfh,66.01
2023-05-30T05:25:00,mfh,66.93
2023-05-30T05:26:00,mfh,66.44
2023-05-30T05:27:00,mfh,66.40
2023-05-30T05:28:00,mfh,67.10
2023-05-30T05:29:00,mfh,66.88
2023-05-30T05:30:00,mfh,66.73
2023-05-30T05:31:00,mfh,67.12
2023-05-30T05:32:00,mfh,67.43
2023-05-30T05:33:00,mfh,66.82
2023-05-30T05:34:00,mfh,66.83
2023-05-30T05:35:00,mfh,66.54
2023-05-30T05:36:00,mfh,66.71
2023-05-30T05:37:00,mfh,67.51
2023-05-30T05:38:00,mfh,68.44
2023-05-30T05:39:00,mfh,68.41
2023-05-30T05:40:00,mfh,68.42
2023-05-30T05:41:00,mfh,67.86
2023-05-30T05:42:00,mfh,67.66
2023-05-30T05:43:00,mfh,67.77
2023-05-30T05:44:00,mfh,67.52
2023-05-30T05:45:00,mfh,68.21
2023-05-30T05:46:00,mfh,68.28
2023-05-30T05:47:00,mfh,68.23
2023-05-30T05:48:00,mfh,68.40
2023-05-30T05:49:00,mfh,68.27
2023-05-30T05:50:00,mfh,67.69
2023-05-30T05:51:00,mfh,67.31
2023-05-30T05:52:00,mfh,67.17
2023-05-30T05:53:00,mfh,67.74
2023-05-30T05:54:00,mfh,67.80
2023-05-30T05:55:00,mfh,67.81
2023-05-30T05:56:00,mfh,68.54
2023-05-30T05:57:00,mfh,68.51
2023-05-30T05:58:00,mfh,67.31
2023-05-30T05:59:00,mfh,67.29
2023-05-30T06:00:00,mfh,67.26
2023-05-30T06:01:00,mfh,71.69
2023-05-30T06:02:00,mfh,71.76
2023-05-30T06:03:00,mfh,72.13
2023-05-30T06:04:00,mfh,71.74
2023-05-30T06:05:00,mfh,72.02
2023-05-30T06:06:00,mfh,71.83
2023-05-30T06:07:00,mfh,72.55
2023-05-30T06:08:00,mfh,72.53
2023-05-30T06:09:00,mfh,72.35
2023-05-30T06:10:00,mfh,72.48
2023-05-30T06:11:00,mfh,71.88
2023-05-30T06:12:00,mfh,71.94
2023-05-30T06:13:00,mfh,72.45
2023-05-30T06:14:00,mfh,72.44
2023-05-30T06:15:00,mfh,72.36
2023-05-30T06:16:00,mfh,72.53
2023-05-30T06:17:00,mfh,72.43
2023-05-30T06:18:00,mfh,72.47
2023-05-30T06:19:00,mfh,72.27
2023-05-30T06:20:00,mfh,72.28
2023-05-30T06:21:00,mfh,71.75
2023-05-30T06:22:00,mfh,71.74
2023-05-30T06:23:00,mfh,71.75
2023-05-30T06:24:00,mfh,72.37
2023-05-30T06:25:00,mfh,72.38
2023-05-30T06:26:00,mfh,72.66
2023-05-30T06:27:00,mfh,72.19
2023-05-30T06:28:00,mfh,72.47
2023-05-30T06:29:00,mfh,72.42
2023-05-30T06:30:00,mfh,72.38
2023-05-30T06:31:00,mfh,73.56
2023-05-30T06:32:00,mfh,72.96
2023-05-30T06:33:00,mfh,73.27
2023-05-30T06:34:00,mfh,73.36
2023-05-30T06:35:00,mfh,73.90
2023-05-30T06:36:00,mfh,74.06
2023-05-30T06:37:00,mfh,72.43
2023-05-30T06:38:00,mfh,72.92
2023-05-30T06:39:00,mfh,72.38
2023-05-30T06:40:00,mfh,72.44
2023-05-30T06:41:00,mfh,73.06
2023-05-30T06:42:00,mfh,72.39
2023-05-30T06:43:00,mfh,72.28
2023-05-30T06:44:00,mfh,72.22
2023-05-30T06:45:00,mfh,72.77
2023-05-30T06:46:00,mfh,72.88
2023-05-30T06:47:00,mfh,72.94
2023-05-30T06:48:00,mfh,73.51
2023-05-30T06:49:00,mfh,72.95
2023-05-30T06:50:00,mfh,72.89
2023-05-30T06:51:00,mfh,72.76
2023-05-30T06:52:00,mfh,72.78
2023-05-30T06:53:00,mfh,73.07
2023-05-30T06:54:00,mfh,71.83
2023-05-30T06:55:00,mfh,71.56
2023-05-30T06:56:00,mfh,72.34
2023-05-30T06:57:00,mfh,72.51
2023-05-30T06:58:00,mfh,72.84
2023-05-30T06:59:00,mfh,73.25
2023-05-30T07:00:00,mfh,72.63
2023-05-30T07:01:00,mfh,72.57
2023-05-30T07:02:00,mfh,72.78
2023-05-30T07:03:00,mfh,72.55
2023-05-30T07:04:00,mfh,72.43
2023-05-30T07:05:00,mfh,72.17
2023-05-30T07:06:00,mfh,72.49
2023-05-30T07:07:00,mfh,73.21
2023-05-30T07:08:00,mfh,73.01
2023-05-30T07:09:00,mfh,73.16
2023-05-30T07:10:00,mfh,73.46
2023-05-30T07:11:00,mfh,72.84
2023-05-30T07:12:00,mfh,72.71
2023-05-30T07:13:00,mfh,72.75
2023-05-30T07:14:00,mfh,72.89
2023-05-30T07:15:00,mfh,71.76
2023-05-30T07:16:00,mfh,72.67
2023-05-30T07:17:00,mfh,72.61
2023-05-30T07:18:00,mfh,72.58
2023-05-30T07:19:00,mfh,73.13
2023-05-30T07:20:00,mfh,73.10
2023-05-30T07:21:00,mfh,73.20
2023-05-30T07:22:00,mfh,73.45
2023-05-30T07:23:00,mfh,73.85
2023-05-30T07:24:00,mfh,72.83
2023-05-30T07:25:00,mfh,72.78
2023-05-30T07:26:00,mfh,72.29
2023-05-30T07:27:00,mfh,72.51
2023-05-30T07:28:00,mfh,72.39
2023-05-30T07:29:00,mfh,72.98
2023-05-30T07:30:00,mfh,72.58
2023-05-30T07:31:00,mfh,74.00
2023-05-30T07:32:00,mfh,74.11
2023-05-30T07:33:00,mfh,73.98
2023-05-30T07:34:00,mfh,74.28
2023-05-30T07:35:00,mfh,74.42
2023-05-30T07:36:00,mfh,74.27
2023-05-30T07:37:00,mfh,73.67
2023-05-30T07:38:00,mfh,73.56
2023-05-30T07:39:00,mfh,73.77
2023-05-30T07:40:00,mfh,74.29
2023-05-30T07:41:00,mfh,74.20
2023-05-30T07:42:00,mfh,74.00
2023-05-30T07:43:00,mfh,74.05
2023-05-30T07:44:00,mfh,74.09
2023-05-30T07:45:00,mfh,74.05
2023-05-30T07:46:00,mfh,74.09
2023-05-30T07:47:00,mfh,73.42
2023-05-30T07:48:00,mfh,73.33
2023-05-30T07:49:00,mfh,74.00
2023-05-30T07:50:00,mfh,73.86
2023-05-30T07:51:00,mfh,72.76
2023-05-30T07:52:00,mfh,73.43
2023-05-30T07:53:00,mfh,75.14
2023-05-30T07:54:00,mfh,73.65
2023-05-30T07:55:00,mfh,73.71
2023-05-30T07:56:00,mfh,73.72
2023-05-30T07:57:00,mfh,73.83
2023-05-30T07:58:00,mfh,73.69
2023-05-30T07:59:00,mfh,73.61
2023-05-30T08:00:00,mfh,72.46
2023-05-30T08:01:00,mfh,71.94
2023-05-30T08:02:00,mfh,72.62
2023-05-30T08:03:00,mfh,72.63
2023-05-30T08:04:00,mfh,72.67
2023-05-30T08:05:00,mfh,72.12
2023-05-30T08:06:00,mfh,72.41
2023-05-30T08:07:00,mfh,72.18
2023-05-30T08:08:00,mfh,72.23
2023-05-30T08:09:00,mfh,71.58
2023-05-30T08:10:00,mfh,71.61
2023-05-30T08:11:00,mfh,71.47
2023-05-30T08:12:00,mfh,71.99
2023-05-30T08:13:00,mfh,72.28
2023-05-30T08:14:00,mfh,72.84
2023-05-30T08:15:00,mfh,73.02
2023-05-30T08:16:00,mfh,72.83
2023-05-30T08:17:00,mfh,72.73
2023-05-30T08:18:00,mfh,72.59
2023-05-30T08:19:00,mfh,72.57
2023-05-30T08:20:00,mfh,71.60
2023-05-30T08:21:00,mfh,71.78
2023-05-30T08:22:00,mfh,71.90
2023-05-30T08:23:00,mfh,72.87
2023-05-30T08:24:00,mfh,73.26
2023-05-30T08:25:00,mfh,73.25
2023-05-30T08:26:00,mfh,73.14
2023-05-30T08:27:00,mfh,73.17
2023-05-30T08:28:00,mfh,73.78
2023-05-30T08:29:00,mfh,73.40
2023-05-30T08:30:00,mfh,72.36
2023-05-30T08:31:00,mfh,72.00
2023-05-30T08:32:00,mfh,72.09
2023-05-30T08:33:00,mfh,72.57
2023-05-30T08:34:00,mfh,72.52
2023-05-30T08:35:00,mfh,72.45
2023-05-30T08:36:00,mfh,72.37
2023-05-30T08:37:00,mfh,72.64
2023-05-30T08:38:00,mfh,73.23
2023-05-30T08:39:00,mfh,73.02
2023-05-30T08:40:00,mfh,73.15
2023-05-30T08:41:00,mfh,72.48
2023-05-30T08:42:00,mfh,71.98
2023-05-30T08:43:00,mfh,71.90
2023-05-30T08:44:00,mfh,71.87
2023-05-30T08:45:00,mfh,72.43
2023-05-30T08:46:00,mfh,73.75
2023-05-30T08:47:00,mfh,72.24
2023-05-30T08:48:00,mfh,72.47
2023-05-30T08:49:00,mfh,72.61
2023-05-30T08:50:00,mfh,72.62
2023-05-30T08:51:00,mfh,72.78
2023-05-30T08:52:00,mfh,72.02
2023-05-30T08:53:00,mfh,71.84
2023-05-30T08:54:00,mfh,71.73
2023-05-30T08:55:00,mfh,72.40
2023-05-30T08:56:00,mfh,72.56
2023-05-30T08:57:00,mfh,72.68
2023-05-30T08:58:00,mfh,72.40
2023-05-30T08:59:00,mfh,73.31
2023-05-30T09:00:00,mfh,73.96
2023-05-30T09:01:00,mfh,73.69
2023-05-30T09:02:00,mfh,73.96
2023-05-30T09:03:00,mfh,74.60
2023-05-30T09:04:00,mfh,73.30
2023-05-30T09:05:00,mfh,73.55
2023-05-30T09:06:00,mfh,74.53
2023-05-30T09:07:00,mfh,75.30
2023-05-30T09:08:00,mfh,74.90
2023-05-30T09:09:00,mfh,74.78
2023-05-30T09:10:00,mfh,74.48
2023-05-30T09:11:00,mfh,74.59
2023-05-30T09:12:00,mfh,75.48
2023-05-30T09:13:00,mfh,74.62
2023-05-30T09:14:00,mfh,73.92
2023-05-30T09:15:00,mfh,73.62
2023-05-30T09:16:00,mfh,74.06
2023-05-30T09:17:00,mfh,75.13
2023-05-30T09:18:00,mfh,75.38
2023-05-30T09:19:00,mfh,75.11
2023-05-30T09:20:00,mfh,74.97
2023-05-30T09:21:00,mfh,74.98
2023-05-30T09:22:00,mfh,76.02
2023-05-30T09:23:00,mfh,75.06
2023-05-30T09:24:00,mfh,75.08
2023-05-30T09:25:00,mfh,74.37
2023-05-30T09:26:00,mfh,75.65
2023-05-30T09:27:00,mfh,75.25
2023-05-30T09:28:00,mfh,75.74
2023-05-30T09:29:00,mfh,75.84
2023-05-30T09:30:00,mfh,73.52
2023-05-30T09:31:00,mfh,72.61
2023-05-30T09:32:00,mfh,72.20
2023-05-30T09:33:00,mfh,72.40
2023-05-30T09:34:00,mfh,72.59
2023-05-30T09:35:00,mfh,72.71
2023-05-30T09:36:00,mfh,72.04
2023-05-30T09:37:00,mfh,71.60
2023-05-30T09:38:00,mfh,71.91
2023-05-30T09:39:00,mfh,72.44
2023-05-30T09:40:00,mfh,72.56
2023-05-30T09:41:00,mfh,73.02
2023-05-30T09:42:00,mfh,72.58
2023-05-30T09:43:00,mfh,72.61
2023-05-30T09:44:00,mfh,73.19
2023-05-30T09:45:00,mfh,72.87
2023-05-30T09:46:00,mfh,72.95
2023-05-30T09:47:00,mfh,72.48
2023-05-30T09:48:00,mfh,72.69
2023-05-30T09:49:00,mfh,72.28
2023-05-30T09:50:00,mfh,73.07
2023-05-30T09:51:00,mfh,72.67
2023-05-30T09:52:00,mfh,72.81
2023-05-30T09:53:00,mfh,72.81
2023-05-30T09:54:00,mfh,72.70
2023-05-30T09:55:00,mfh,73.28
2023-05-30T09:56:00,mfh,72.98
2023-05-30T09:57:00,mfh,74.80
2023-05-30T09:58:00,mfh,73.68
2023-05-30T09:59:00,mfh,73.43
2023-05-30T10:00:00,mfh,73.89
2023-05-30T10:01:00,mfh,74.31
2023-05-30T10:02:00,mfh,74.40
2023-05-30T10:03:00,mfh,74.36
2023-05-30T10:04:00,mfh,74.25
2023-05-30T10:05:00,mfh,74.31
2023-05-30T10:06:00,mfh,73.95
2023-05-30T10:07:00,mfh,74.03
2023-05-30T10:08:00,mfh,74.21
2023-05-30T10:09:00,mfh,73.87
2023-05-30T10:10:00,mfh,73.70
2023-05-30T10:11:00,mfh,73.46
2023-05-30T10:12:00,mfh,74.13
2023-05-30T10:13:00,mfh,74.08
2023-05-30T10:14:00,mfh,74.12
2023-05-30T10:15:00,mfh,74.72
2023-05-30T10:16:00,mfh,74.10
2023-05-30T10:17:00,mfh,74.06
2023-05-30T10:18:00,mfh,74.29
2023-05-30T10:19:00,mfh,73.33
2023-05-30T10:20:00,mfh,73.48
2023-05-30T10:21:00,mfh,73.49
2023-05-30T10:22:00,mfh,73.93
2023-05-30T10:23:00,mfh,73.87
2023-05-30T10:24:00,mfh,73.91
2023-05-30T10:25:00,mfh,73.50
2023-05-30T10:26:00,mfh,73.63
2023-05-30T10:27:00,mfh,74.17
2023-05-30T10:28:00,mfh,74.20
2023-05-30T10:29:00,mfh,74.35
2023-05-30T10:30:00,mfh,75.13
2023-05-30T10:31:00,mfh,73.63
2023-05-30T10:32:00,mfh,73.69
2023-05-30T10:33:00,mfh,74.27
2023-05-30T10:34:00,mfh,74.52
2023-05-30T10:35:00,mfh,74.14
2023-05-30T10:36:00,mfh,74.34
2023-05-30T10:37:00,mfh,74.47
2023-05-30T10:38:00,mfh,74.31
2023-05-30T10:39:00,mfh,74.43
2023-05-30T10:40:00,mfh,74.51
2023-05-30T10:41:00,mfh,74.14
2023-05-30T10:42:00,mfh,73.64
2023-05-30T10:43:00,mfh,73.66
2023-05-30T10:44:00,mfh,74.04
2023-05-30T10:45:00,mfh,74.13
2023-05-30T10:46:00,mfh,73.57
2023-05-30T10:47:00,mfh,73.24
2023-05-30T10:48:00,mfh,73.27
2023-05-30T10:49:00,mfh,73.39
2023-05-30T10:50:00,mfh,73.35
2023-05-30T10:51:00,mfh,73.67
2023-05-30T10:52:00,mfh,74.01
2023-05-30T10:53:00,mfh,72.64
2023-05-30T10:54:00,mfh,73.27
2023-05-30T10:55:00,mfh,72.47
2023-05-30T10:56:00,mfh,73.37
2023-05-30T10:57:00,mfh,73.41
2023-05-30T10:58:00,mfh,74.08
2023-05-30T10:59:00,mfh,73.39
2023-05-30T11:00:00,mfh,73.08
2023-05-30T11:01:00,mfh,73.96
2023-05-30T11:02:00,mfh,73.52
2023-05-30T11:03:00,mfh,72.52
2023-05-30T11:04:00,mfh,73.14
2023-05-30T11:05:00,mfh,73.99
2023-05-30T11:06:00,mfh,73.14
2023-05-30T11:07:00,mfh,73.61
2023-05-30T11:08:00,mfh,72.34
2023-05-30T11:09:00,mfh,72.95
2023-05-30T11:10:00,mfh,73.12
2023-05-30T11:11:00,mfh,72.96
2023-05-30T11:12:00,mfh,73.88
2023-05-30T11:13:00,mfh,73.29
2023-05-30T11:14:00,mfh,72.43
2023-05-30T11:15:00,mfh,72.73
2023-05-30T11:16:00,mfh,72.48
2023-05-30T11:17:00,mfh,73.11
2023-05-30T11:18:00,mfh,73.03
2023-05-30T11:19:00,mfh,73.31
2023-05-30T11:20:00,mfh,73.34
2023-05-30T11:21:00,mfh,73.61
2023-05-30T11:22:00,mfh,73.65
2023-05-30T11:23:00,mfh,73.16
2023-05-30T11:24:00,mfh,73.09
2023-05-30T11:25:00,mfh,72.19
2023-05-30T11:26:00,mfh,72.51
2023-05-30T11:27:00,mfh,72.60
2023-05-30T11:28:00,mfh,72.94
2023-05-30T11:29:00,mfh,73.10
2023-05-30T11:30:00,mfh,73.68
2023-05-30T11:31:00,mfh,73.58
2023-05-30T11:32:00,mfh,73.53
2023-05-30T11:33:00,mfh,73.67
2023-05-30T11:34:00,mfh,72.87
2023-05-30T11:35:00,mfh,72.99
2023-05-30T11:36:00,mfh,73.26
2023-05-30T11:37:00,mfh,73.70
2023-05-30T11:38:00,mfh,74.20
2023-05-30T11:39:00,mfh,73.92
2023-05-30T11:40:00,mfh,74.45
2023-05-30T11:41:00,mfh,74.30
2023-05-30T11:42:00,mfh,75.03
2023-05-30T11:43:00,mfh,75.38
2023-05-30T11:44:00,mfh,75.04
2023-05-30T11:45:00,mfh,75.55
2023-05-30T11:46:00,mfh,75.65
2023-05-30T11:47:00,mfh,74.95
2023-05-30T11:48:00,mfh,74.62
2023-05-30T11:49:00,mfh,74.95
2023-05-30T11:50:00,mfh,75.13
2023-05-30T11:51:00,mfh,74.89
2023-05-30T11:52:00,mfh,75.19
2023-05-30T11:53:00,mfh,74.88
2023-05-30T11:54:00,mfh,74.97
2023-05-30T11:55:00,mfh,75.06
2023-05-30T11:56:00,mfh,74.65
2023-05-30T11:57:00,mfh,72.73
2023-05-30T11:58:00,mfh,72.65
2023-05-30T11:59:00,mfh,73.44
2023-05-30T12:00:00,mfh,73.94
2023-05-30T12:01:00,mfh,74.01
2023-05-30T12:02:00,mfh,75.51
2023-05-30T12:03:00,mfh,76.07
2023-05-30T12:04:00,mfh,75.62
2023-05-30T12:05:00,mfh,73.51
2023-05-30T12:06:00,mfh,73.30
2023-05-30T12:07:00,mfh,73.99
2023-05-30T12:08:00,mfh,74.11
2023-05-30T12:09:00,mfh,73.72
2023-05-30T12:10:00,mfh,74.40
2023-05-30T12:11:00,mfh,74.76
2023-05-30T12:12:00,mfh,74.09
2023-05-30T12:13:00,mfh,73.95
2023-05-30T12:14:00,mfh,74.94
2023-05-30T12:15:00,mfh,74.91
2023-05-30T12:16:00,mfh,74.53
2023-05-30T12:17:00,mfh,74.90
2023-05-30T12:18:00,mfh,75.33
2023-05-30T12:19:00,mfh,74.56
2023-05-30T12:20:00,mfh,74.73
2023-05-30T12:21:00,mfh,74.76
2023-05-30T12:22:00,mfh,75.03
2023-05-30T12:23:00,mfh,74.82
2023-05-30T12:24:00,mfh,75.03
2023-05-30T12:25:00,mfh,75.00
2023-05-30T12:26:00,mfh,75.15
2023-05-30T12:27:00,mfh,75.53
2023-05-30T12:28:00,mfh,75.71
2023-05-30T12:29:00,mfh,74.38
2023-05-30T12:30:00,mfh,74.48
2023-05-30T12:31:00,mfh,74.39
2023-05-30T12:32:00,mfh,74.92
2023-05-30T12:33:00,mfh,74.94
2023-05-30T12:34:00,mfh,75.28
2023-05-30T12:35:00,mfh,76.11
2023-05-30T12:36:00,mfh,75.84
2023-05-30T12:37:00,mfh,76.15
2023-05-30T12:38:00,mfh,76.91
2023-05-30T12:39:00,mfh,75.37
2023-05-30T12:40:00,mfh,74.31
2023-05-30T12:41:00,mfh,73.99
2023-05-30T12:42:00,mfh,74.48
2023-05-30T12:43:00,mfh,75.03
2023-05-30T12:44:00,mfh,74.92
2023-05-30T12:45:00,mfh,75.32
2023-05-30T12:46:00,mfh,74.42
2023-05-30T12:47:00,mfh,74.66
2023-05-30T12:48:00,mfh,74.43
2023-05-30T12:49:00,mfh,74.57
2023-05-30T12:50:00,mfh,74.52
2023-05-30T12:51:00,mfh,74.52
2023-05-30T12:52:00,mfh,75.27
2023-05-30T12:53:00,mfh,75.84
2023-05-30T12:54:00,mfh,75.93
2023-05-30T12:55:00,mfh,76.68
2023-05-30T12:56:00,mfh,75.86
2023-05-30T12:57:00,mfh,75.83
2023-05-30T12:58:00,mfh,75.77
2023-05-30T12:59:00,mfh,76.70
2023-05-30T13:00:00,mfh,75.78
2023-05-30T13:01:00,mfh,75.03
2023-05-30T13:02:00,mfh,75.22
2023-05-30T13:03:00,mfh,75.11
2023-05-30T13:04:00,mfh,75.85
2023-05-30T13:05:00,mfh,75.99
2023-05-30T13:06:00,mfh,75.48
2023-05-30T13:07:00,mfh,75.67
2023-05-30T13:08:00,mfh,76.39
2023-05-30T13:09:00,mfh,75.91
2023-05-30T13:10:00,mfh,76.23
2023-05-30T13:11:00,mfh,75.54
2023-05-30T13:12:00,mfh,73.88
2023-05-30T13:13:00,mfh,74.25
2023-05-30T13:14:00,mfh,74.51
2023-05-30T13:15:00,mfh,75.49
2023-05-30T13:16:00,mfh,75.69
2023-05-30T13:17:00,mfh,75.81
2023-05-30T13:18:00,mfh,75.69