#datetime,building,power
2022-08-15T06:02:00,pkn,1.20
2022-08-15T06:04:00,pkn,1.20
2022-08-15T06:06:00,pkn,1.20
2022-08-15T06:09:00,pkn,1.20
2022-08-15T06:11:00,pkn,1.20
2022-08-15T06:13:00,pkn,1.20
2022-08-15T06:15:00,pkn,1.20
2022-08-15T06:18:00,pkn,1.20
2022-08-15T06:20:00,pkn,1.20
2022-08-15T06:24:00,pkn,1.20
2022-08-15T06:26:00,pkn,1.20
2022-08-15T06:27:00,pkn,7.20
2022-08-15T06:28:00,pkn,4.80
2022-08-15T06:30:00,pkn,9.60
2022-08-15T06:31:00,pkn,3.60
2022-08-15T06:32:00,pkn,1.20
2022-08-15T06:33:00,pkn,8.40
2022-08-15T06:34:00,pkn,3.60
2022-08-15T06:35:00,pkn,1.20
2022-08-15T06:37:00,pkn,1.20
2022-08-15T06:39:00,pkn,1.20
2022-08-15T06:41:00,pkn,1.20
2022-08-15T06:45:00,pkn,1.20
2022-08-15T06:46:00,pkn,1.20
2022-08-15T06:48:00,pkn,1.20
2022-08-15T06:51:00,pkn,1.20
2022-08-15T06:53:00,pkn,1.20
2022-08-15T06:54:00,pkn,1.20
2022-08-15T06:57:00,pkn,1.20
2022-08-15T06:59:00,pkn,1.20
2022-08-15T07:01:00,pkn,1.20
2022-08-15T07:04:00,pkn,1.20
2022-08-15T07:05:00,pkn,1.20
2022-08-15T07:07:00,pkn,1.20
2022-08-15T07:09:00,pkn,1.20
2022-08-15T07:12:00,pkn,1.20
2022-08-15T07:14:00,pkn,1.20
2022-08-15T07:17:00,pkn,1.20
2022-08-15T07:18:00,pkn,1.20
2022-08-15T07:21:00,pkn,1.20
2022-08-15T07:23:00,pkn,1.20
2022-08-15T07:25:00,pkn,1.20
2022-08-15T07:26:00,pkn,1.20
2022-08-15T07:28:00,pkn,3.60
2022-08-15T07:30:00,pkn,9.60
2022-08-15T07:32:00,pkn,9.60
2022-08-15T07:33:00,pkn,3.60
2022-08-15T07:35:00,pkn,9.60
2022-08-15T07:36:00,pkn,4.80
2022-08-15T07:38:00,pkn,9.60
2022-08-15T07:41:00,pkn,1.20
2022-08-15T07:43:00,pkn,1.20
2022-08-15T07:46:00,pkn,1.20
2022-08-15T07:48:00,pkn,1.20
2022-08-15T07:51:00,pkn,1.20
2022-08-15T08:00:00,pkn,1.20
2022-08-15T08:02:00,pkn,8.40
2022-08-15T08:03:00,pkn,3.60
2022-08-15T08:04:00,pkn,4.80
2022-08-15T08:06:00,pkn,8.40
2022-08-15T08:15:00,pkn,1.20
2022-08-15T08:18:00,pkn,1.20
2022-08-15T08:22:00,pkn,1.20
2022-08-15T08:24:00,pkn,1.20
2022-08-15T08:27:00,pkn,1.20
2022-08-15T08:31:00,pkn,1.20
2022-08-15T08:33:00,pkn,1.20
2022-08-15T08:36:00,pkn,1.20
2022-08-15T08:40:00,pkn,3.60
2022-08-15T08:41:00,pkn,4.80
2022-08-15T08:43:00,pkn,8.40
2022-08-15T08:44:00,pkn,4.80
2022-08-15T08:45:00,pkn,1.20
2022-08-15T08:46:00,pkn,7.20
2022-08-15T08:47:00,pkn,4.80
2022-08-15T08:49:00,pkn,8.40
2022-08-15T08:51:00,pkn,9.60
2022-08-15T08:53:00,pkn,8.40
2022-08-15T08:55:00,pkn,8.40
2022-08-15T08:56:00,pkn,4.80
2022-08-15T08:57:00,pkn,4.80
2022-08-15T08:58:00,pkn,3.60
2022-08-15T09:00:00,pkn,8.40
2022-08-15T09:02:00,pkn,1.20
2022-08-15T09:04:00,pkn,1.20
2022-08-15T09:07:00,pkn,1.20
2022-08-15T09:11:00,pkn,1.20
2022-08-15T09:13:00,pkn,1.20
2022-08-15T09:17:00,pkn,1.20
2022-08-15T09:19:00,pkn,3.60
2022-08-15T09:21:00,pkn,9.60
2022-08-15T09:23:00,pkn,8.40
2022-08-15T09:24:00,pkn,4.80
2022-08-15T09:26:00,pkn,8.40
2022-08-15T09:28:00,pkn,9.60
2022-08-15T09:32:00,pkn,1.20
2022-08-15T09:34:00,pkn,1.20
2022-08-15T09:37:00,pkn,1.20
2022-08-15T09:39:00,pkn,1.20
2022-08-15T09:42:00,pkn,1.20
2022-08-15T09:43:00,pkn,1.20
2022-08-15T09:47:00,pkn,1.20
2022-08-15T09:49:00,pkn,1.20
2022-08-15T09:52:00,pkn,1.20
2022-08-15T09:57:00,pkn,1.20
2022-08-15T10:00:00,pkn,4.80
2022-08-15T10:02:00,pkn,9.60
2022-08-15T10:03:00,pkn,3.60
2022-08-15T10:05:00,pkn,9.60
2022-08-15T10:06:00,pkn,3.60
2022-08-15T10:08:00,pkn,7.20
2022-08-15T10:10:00,pkn,1.20
2022-08-15T10:12:00,pkn,1.20
2022-08-15T10:16:00,pkn,1.20
2022-08-15T10:18:00,pkn,1.20
2022-08-15T10:21:00,pkn,1.20
2022-08-15T10:24:00,pkn,1.20
2022-08-15T10:27:00,pkn,1.20
2022-08-15T10:31:00,pkn,1.20
2022-08-15T10:34:00,pkn,1.20
2022-08-15T10:38:00,pkn,1.20
2022-08-15T10:41:00,pkn,1.20
2022-08-15T10:43:00,pkn,1.20
2022-08-15T10:46:00,pkn,1.20
2022-08-15T10:50:00,pkn,1.20
2022-08-15T10:51:00,pkn,3.60
2022-08-15T10:53:00,pkn,9.60
2022-08-15T10:55:00,pkn,7.20
2022-08-15T10:56:00,pkn,6.00
2022-08-15T10:58:00,pkn,7.20
2022-08-15T10:59:00,pkn,1.20
2022-08-15T11:02:00,pkn,1.20
2022-08-15T11:06:00,pkn,1.20
2022-08-15T11:10:00,pkn,1.20
2022-08-15T11:12:00,pkn,1.20
2022-08-15T11:15:00,pkn,1.20
2022-08-15T11:18:00,pkn,1.20
2022-08-15T11:22:00,pkn,1.20
2022-08-15T11:24:00,pkn,1.20
2022-08-15T11:27:00,pkn,1.20
2022-08-15T11:29:00,pkn,1.20
2022-08-15T11:32:00,pkn,1.20
2022-08-15T11:34:00,pkn,1.20
2022-08-15T11:36:00,pkn,1.20
2022-08-15T11:40:00,pkn,1.20
2022-08-15T11:42:00,pkn,1.20
2022-08-15T11:43:00,pkn,1.20
2022-08-15T11:47:00,pkn,1.20
2022-08-15T11:48:00,pkn,1.20
2022-08-15T11:51:00,pkn,2.40
2022-08-15T11:53:00,pkn,8.40
2022-08-15T11:55:00,pkn,8.40
2022-08-15T11:57:00,pkn,9.60
2022-08-15T11:59:00,pkn,4.80
2022-08-15T12:00:00,pkn,1.20
2022-08-15T12:03:00,pkn,1.20
2022-08-15T12:07:00,pkn,1.20
2022-08-15T12:10:00,pkn,1.20
2022-08-15T12:12:00,pkn,1.20
2022-08-15T12:15:00,pkn,1.20
2022-08-15T12:19:00,pkn,1.20
2022-08-15T12:22:00,pkn,1.20
2022-08-15T12:24:00,pkn,1.20
2022-08-15T12:28:00,pkn,1.20
2022-08-15T12:30:00,pkn,1.20
2022-08-15T12:33:00,pkn,1.20
2022-08-15T12:36:00,pkn,1.20
2022-08-15T12:39:00,pkn,1.20
2022-08-15T12:43:00,pkn,1.20
2022-08-15T12:45:00,pkn,1.20
2022-08-15T12:47:00,pkn,1.20
2022-08-15T12:50:00,pkn,8.40
2022-08-15T12:51:00,pkn,3.60
2022-08-15T12:53:00,pkn,9.60
2022-08-15T12:55:00,pkn,8.40
2022-08-15T12:57:00,pkn,8.40
2022-08-15T12:59:00,pkn,9.60
2022-08-15T13:00:00,pkn,1.20
2022-08-15T13:02:00,pkn,1.20
2022-08-15T13:05:00,pkn,1.20
2022-08-15T13:08:00,pkn,1.20
2022-08-15T13:11:00,pkn,1.20
2022-08-15T13:15:00,pkn,1.20
2022-08-15T13:18:00,pkn,1.20
2022-08-15T13:19:00,pkn,1.20
2022-08-15T13:21:00,pkn,1.20
2022-08-15T13:24:00,pkn,1.20
2022-08-15T13:26:00,pkn,1.20
2022-08-15T13:27:00,pkn,1.20
2022-08-15T13:29:00,pkn,1.20
2022-08-15T13:31:00,pkn,1.20
2022-08-15T13:32:00,pkn,1.20
2022-08-15T13:34:00,pkn,8.40
2022-08-15T13:36:00,pkn,9.60
2022-08-15T13:38:00,pkn,9.60
2022-08-15T13:39:00,pkn,1.20
2022-08-15T13:40:00,pkn,8.40
2022-08-15T13:41:00,pkn,1.20
2022-08-15T13:43:00,pkn,1.20
2022-08-15T13:45:00,pkn,1.20
2022-08-15T13:47:00,pkn,1.20
2022-08-15T13:49:00,pkn,1.20
2022-08-15T13:52:00,pkn,1.20
2022-08-15T13:54:00,pkn,1.20
2022-08-15T13:56:00,pkn,1.20
2022-08-15T14:00:00,pkn,1.20
2022-08-15T14:02:00,pkn,1.20
2022-08-15T14:05:00,pkn,1.20
2022-08-15T14:06:00,pkn,1.20
2022-08-15T14:08:00,pkn,1.20
2022-08-15T14:12:00,pkn,1.20
2022-08-15T14:13:00,pkn,1.20
2022-08-15T14:17:00,pkn,1.20
2022-08-15T14:18:00,pkn,1.20
2022-08-15T14:21:00,pkn,1.20
2022-08-15T14:24:00,pkn,1.20
2022-08-15T14:26:00,pkn,1.20
2022-08-15T14:29:00,pkn,1.20
2022-08-15T14:32:00,pkn,1.20
2022-08-15T14:34:00,pkn,2.40
2022-08-15T14:35:00,pkn,3.60
2022-08-15T14:36:00,pkn,4.80
2022-08-15T14:38:00,pkn,8.40
2022-08-15T14:40:00,pkn,9.60
2022-08-15T14:42:00,pkn,4.80
2022-08-15T14:43:00,pkn,1.20
2022-08-15T14:45:00,pkn,1.20
2022-08-15T14:48:00,pkn,1.20
2022-08-15T14:51:00,pkn,1.20
2022-08-15T14:55:00,pkn,1.20
2022-08-15T14:56:00,pkn,1.20
2022-08-15T14:59:00,pkn,1.20
2022-08-15T15:02:00,pkn,1.20
2022-08-15T15:05:00,pkn,1.20
2022-08-15T15:08:00,pkn,1.20
2022-08-15T15:10:00,pkn,1.20
2022-08-15T15:12:00,pkn,1.20
2022-08-15T15:14:00,pkn,1.20
2022-08-15T15:16:00,pkn,1.20
2022-08-15T15:18:00,pkn,1.20
2022-08-15T15:20:00,pkn,1.20
2022-08-15T15:23:00,pkn,1.20
2022-08-15T15:25:00,pkn,1.20
2022-08-15T15:27:00,pkn,1.20
2022-08-15T15:31:00,pkn,1.20
2022-08-15T15:33:00,pkn,1.20
2022-08-15T15:36:00,pkn,1.20
2022-08-15T15:39:00,pkn,7.20
2022-08-15T15:40:00,pkn,4.80
2022-08-15T15:42:00,pkn,8.40
2022-08-15T15:44:00,pkn,9.60
2022-08-15T15:46:00,pkn,8.40
2022-08-15T15:48:00,pkn,3.60
2022-08-15T15:50:00,pkn,1.20
2022-08-15T15:53:00,pkn,1.20
2022-08-15T15:56:00,pkn,1.20
2022-08-15T15:58:00,pkn,1.20
2022-08-15T16:02:00,pkn,1.20
2022-08-15T16:05:00,pkn,1.20
2022-08-15T16:07:00,pkn,1.20
2022-08-15T16:10:00,pkn,1.20
2022-08-15T16:14:00,pkn,1.20
2022-08-15T16:16:00,pkn,1.20
2022-08-15T16:19:00,pkn,1.20
2022-08-15T16:21:00,pkn,1.20
2022-08-15T16:25:00,pkn,1.20
2022-08-15T16:26:00,pkn,1.20
2022-08-15T16:30:00,pkn,1.20
2022-08-15T16:32:00,pkn,1.20
2022-08-15T16:34:00,pkn,1.20
2022-08-15T16:36:00,pkn,1.20
2022-08-15T16:38:00,pkn,1.20
2022-08-15T16:42:00,pkn,1.20
2022-08-15T16:44:00,pkn,1.20
2022-08-15T16:46:00,pkn,1.20
2022-08-15T16:48:00,pkn,2.40
2022-08-15T16:50:00,pkn,9.60
2022-08-15T16:52:00,pkn,9.60
2022-08-15T16:54:00,pkn,7.20
2022-08-15T16:56:00,pkn,7.20
2022-08-15T16:58:00,pkn,1.20
2022-08-15T17:00:00,pkn,1.20
2022-08-15T17:02:00,pkn,1.20
2022-08-15T17:04:00,pkn,1.20
2022-08-15T17:07:00,pkn,1.20
2022-08-15T17:08:00,pkn,1.20
2022-08-15T17:11:00,pkn,1.20
2022-08-15T17:13:00,pkn,1.20
2022-08-15T17:17:00,pkn,1.20
2022-08-15T17:19:00,pkn,1.20
2022-08-15T17:21:00,pkn,1.20
2022-08-15T17:23:00,pkn,1.20
2022-08-15T17:25:00,pkn,1.20
2022-08-15T17:28:00,pkn,1.20
2022-08-15T17:31:00,pkn,1.20
2022-08-15T17:33:00,pkn,1.20
2022-08-15T17:35:00,pkn,1.20
2022-08-15T17:39:00,pkn,1.20
2022-08-15T17:42:00,pkn,1.20
2022-08-15T17:43:00,pkn,1.20
2022-08-15T17:46:00,pkn,1.20
2022-08-15T17:49:00,pkn,1.20
2022-08-15T17:50:00,pkn,1.20
2022-08-15T17:52:00,pkn,6.00
2022-08-15T17:54:00,pkn,8.40
2022-08-15T17:56:00,pkn,9.60
2022-08-15T17:57:00,pkn,6.00
2022-08-15T17:58:00,pkn,3.60
2022-08-15T18:00:00,pkn,9.60
2022-08-15T18:02:00,pkn,8.40
2022-08-15T18:04:00,pkn,8.40
2022-08-15T18:06:00,pkn,6.00
2022-08-15T18:08:00,pkn,1.20
2022-08-15T18:10:00,pkn,1.20
2022-08-15T18:12:00,pkn,1.20
2022-08-15T18:14:00,pkn,1.20
2022-08-15T18:16:00,pkn,1.20
2022-08-15T18:19:00,pkn,1.20
2022-08-15T18:20:00,pkn,1.20
2022-08-15T18:22:00,pkn,1.20
2022-08-15T18:25:00,pkn,1.20
2022-08-15T18:27:00,pkn,1.20
2022-08-15T18:28:00,pkn,1.20
2022-08-15T18:30:00,pkn,1.20
2022-08-15T18:32:00,pkn,1.20
2022-08-15T18:34:00,pkn,6.00
2022-08-15T18:35:00,pkn,3.60
2022-08-15T18:36:00,pkn,1.20
2022-08-15T18:37:00,pkn,8.40
2022-08-15T18:38:00,pkn,1.20
2022-08-15T18:39:00,pkn,7.20
2022-08-15T18:41:00,pkn,9.60
2022-08-15T18:42:00,pkn,3.60
2022-08-15T18:44:00,pkn,1.20
2022-08-15T18:46:00,pkn,1.20
2022-08-15T18:48:00,pkn,1.20
2022-08-15T18:50:00,pkn,1.20
2022-08-15T18:53:00,pkn,1.20
2022-08-15T18:55:00,pkn,1.20
2022-08-15T18:58:00,pkn,1.20
2022-08-15T19:00:00,pkn,1.20
2022-08-15T19:03:00,pkn,1.20
2022-08-15T19:05:00,pkn,1.20
2022-08-15T19:08:00,pkn,1.20
2022-08-15T19:10:00,pkn,1.20
2022-08-15T19:13:00,pkn,1.20
2022-08-15T19:16:00,pkn,1.20
2022-08-15T19:18:00,pkn,1.20
2022-08-15T19:20:00,pkn,1.20
2022-08-15T19:22:00,pkn,1.20
2022-08-15T19:25:00,pkn,1.20
2022-08-15T19:27:00,pkn,1.20
2022-08-15T19:29:00,pkn,1.20
2022-08-15T19:33:00,pkn,1.20
2022-08-15T19:35:00,pkn,7.20
2022-08-15T19:36:00,pkn,4.80
2022-08-15T19:38:00,pkn,9.60
2022-08-15T19:40:00,pkn,8.40
2022-08-15T19:41:00,pkn,4.80
2022-08-15T19:42:00,pkn,1.20
2022-08-15T19:44:00,pkn,1.20
2022-08-15T19:48:00,pkn,1.20
2022-08-15T19:49:00,pkn,1.20
2022-08-15T19:51:00,pkn,1.20
2022-08-15T19:53:00,pkn,1.20
2022-08-15T19:55:00,pkn,1.20
2022-08-15T19:57:00,pkn,1.20
2022-08-15T19:59:00,pkn,1.20
2022-08-15T20:01:00,pkn,1.20
2022-08-15T20:03:00,pkn,1.20
2022-08-15T20:06:00,pkn,2.40
2022-08-15T20:08:00,pkn,1.20
2022-08-15T20:10:00,pkn,1.20
2022-08-15T20:11:00,pkn,1.20
2022-08-15T20:13:00,pkn,1.20
2022-08-15T20:15:00,pkn,1.20
2022-08-15T20:18:00,pkn,1.20
2022-08-15T20:19:00,pkn,1.20
2022-08-15T20:21:00,pkn,1.20
2022-08-15T20:23:00,pkn,1.20
2022-08-15T20:25:00,pkn,1.20
2022-08-15T20:27:00,pkn,1.20
2022-08-15T20:29:00,pkn,1.20
2022-08-15T20:32:00,pkn,1.20
2022-08-15T20:34:00,pkn,1.20
2022-08-15T20:36:00,pkn,1.20
2022-08-15T20:38:00,pkn,1.20
2022-08-15T20:39:00,pkn,1.20
2022-08-15T20:41:00,pkn,1.20
2022-08-15T20:43:00,pkn,1.20
2022-08-15T20:45:00,pkn,1.20
2022-08-15T20:47:00,pkn,1.20
2022-08-15T20:50:00,pkn,1.20
2022-08-15T20:51:00,pkn,1.20
2022-08-15T20:53:00,pkn,1.20
2022-08-15T20:57:00,pkn,1.20
2022-08-15T20:58:00,pkn,1.20
2022-08-15T21:00:00,pkn,7.20
2022-08-15T21:02:00,pkn,9.60
2022-08-15T21:04:00,pkn,9.60
2022-08-15T21:05:00,pkn,4.80
2022-08-15T21:07:00,pkn,4.80
2022-08-15T21:08:00,pkn,1.20
2022-08-15T21:10:00,pkn,1.20
2022-08-15T21:12:00,pkn,1.20
2022-08-15T21:15:00,pkn,1.20
2022-08-15T21:16:00,pkn,1.20
2022-08-15T21:17:00,pkn,2.40
2022-08-15T21:18:00,pkn,6.00
2022-08-15T21:19:00,pkn,3.60
2022-08-15T21:21:00,pkn,9.60
2022-08-15T21:23:00,pkn,9.60
2022-08-15T21:25:00,pkn,8.40
2022-08-15T21:27:00,pkn,9.60
2022-08-15T21:29:00,pkn,9.60
2022-08-15T21:30:00,pkn,4.80
2022-08-15T21:32:00,pkn,9.60
2022-08-15T21:34:00,pkn,4.80
2022-08-15T21:37:00,pkn,1.20
2022-08-15T21:38:00,pkn,1.20
2022-08-15T21:40:00,pkn,1.20
2022-08-15T21:42:00,pkn,1.20
2022-08-15T21:44:00,pkn,1.20
2022-08-15T21:46:00,pkn,1.20
2022-08-15T21:48:00,pkn,1.20
2022-08-15T21:49:00,pkn,1.20
2022-08-15T21:51:00,pkn,1.20
2022-08-15T21:53:00,pkn,1.20
2022-08-15T21:55:00,pkn,1.20
2022-08-15T21:58:00,pkn,8.40
2022-08-15T22:00:00,pkn,9.60
2022-08-15T22:02:00,pkn,9.60
2022-08-15T22:04:00,pkn,8.40
2022-08-15T22:05:00,pkn,4.80
2022-08-15T22:07:00,pkn,4.80
2022-08-15T22:09:00,pkn,1.20
2022-08-15T22:11:00,pkn,1.20
2022-08-15T22:14:00,pkn,1.20
2022-08-15T22:16:00,pkn,1.20
2022-08-15T22:19:00,pkn,1.20
2022-08-15T22:21:00,pkn,1.20
2022-08-15T22:24:00,pkn,1.20
2022-08-15T22:25:00,pkn,1.20
2022-08-15T22:27:00,pkn,1.20
2022-08-15T22:29:00,pkn,1.20
2022-08-15T22:33:00,pkn,1.20
2022-08-15T22:35:00,pkn,1.20
2022-08-15T22:37:00,pkn,1.20
2022-08-15T22:38:00,pkn,1.20
2022-08-15T22:40:00,pkn,1.20
2022-08-15T22:43:00,pkn,9.60
2022-08-15T22:45:00,pkn,9.60
2022-08-15T22:46:00,pkn,4.80
2022-08-15T22:48:00,pkn,9.60
2022-08-15T22:50:00,pkn,7.20
2022-08-15T22:53:00,pkn,1.20
2022-08-15T22:55:00,pkn,1.20
2022-08-15T22:58:00,pkn,1.20
2022-08-15T23:01:00,pkn,1.20
2022-08-15T23:03:00,pkn,1.20
2022-08-15T23:04:00,pkn,1.20
2022-08-15T23:06:00,pkn,1.20
2022-08-15T23:08:00,pkn,1.20
2022-08-15T23:11:00,pkn,1.20
2022-08-15T23:13:00,pkn,1.20
2022-08-15T23:15:00,pkn,1.20
2022-08-15T23:16:00,pkn,1.20
2022-08-15T23:18:00,pkn,1.20
2022-08-15T23:20:00,pkn,1.20
2022-08-15T23:22:00,pkn,1.20
2022-08-15T23:23:00,pkn,1.20
2022-08-15T23:25:00,pkn,1.20
2022-08-15T23:27:00,pkn,1.20
2022-08-15T23:30:00,pkn,1.20
2022-08-15T23:32:00,pkn,1.20
2022-08-15T23:33:00,pkn,1.20
2022-08-15T23:36:00,pkn,6.00
2022-08-15T23:37:00,pkn,4.80
2022-08-15T23:38:00,pkn,3.60
2022-08-15T23:39:00,pkn,6.00
2022-08-15T23:41:00,pkn,9.60
2022-08-15T23:42:00,pkn,3.60
2022-08-15T23:43:00,pkn,6.00
2022-08-15T23:45:00,pkn,9.60
2022-08-15T23:47:00,pkn,4.80
2022-08-15T23:49:00,pkn,1.20
2022-08-15T23:53:00,pkn,1.20
2022-08-15T23:55:00,pkn,1.20
2022-08-15T23:57:00,pkn,1.20
2022-08-15T23:58:00,pkn,1.20
