#datetime,building,power
2024-01-01T00:00:00,axn,25.08
2024-01-01T00:01:00,axn,25.12
2024-01-01T00:02:00,axn,25.27
2024-01-01T00:03:00,axn,25.17
2024-01-01T00:04:00,axn,25.44
2024-01-01T00:05:00,axn,25.28
2024-01-01T00:06:00,axn,25.36
2024-01-01T00:07:00,axn,25.24
2024-01-01T00:08:00,axn,25.53
2024-01-01T00:09:00,axn,25.41
2024-01-01T00:10:00,axn,25.32
2024-01-01T00:11:00,axn,25.47
2024-01-01T00:12:00,axn,25.56
2024-01-01T00:13:00,axn,25.89
2024-01-01T00:14:00,axn,25.39
2024-01-01T00:15:00,axn,25.27
2024-01-01T00:16:00,axn,25.16
2024-01-01T00:17:00,axn,25.23
2024-01-01T00:18:00,axn,25.28
2024-01-01T00:19:00,axn,25.50
2024-01-01T00:20:00,axn,25.52
2024-01-01T00:21:00,axn,25.65
2024-01-01T00:22:00,axn,25.68
2024-01-01T00:23:00,axn,25.65
2024-01-01T00:24:00,axn,25.49
2024-01-01T00:25:00,axn,25.61
2024-01-01T00:26:00,axn,25.73
2024-01-01T00:27:00,axn,25.79
2024-01-01T00:28:00,axn,25.85
2024-01-01T00:29:00,axn,25.90
2024-01-01T00:30:00,axn,25.81
2024-01-01T00:31:00,axn,26.00
2024-01-01T00:32:00,axn,26.11
2024-01-01T00:33:00,axn,26.07
2024-01-01T00:34:00,axn,25.95
2024-01-01T00:35:00,axn,25.61
2024-01-01T00:36:00,axn,25.90
2024-01-01T00:37:00,axn,25.94
2024-01-01T00:38:00,axn,25.58
2024-01-01T00:39:00,axn,25.42
2024-01-01T00:40:00,axn,37.55
2024-01-01T00:41:00,axn,26.06
2024-01-01T00:42:00,axn,26.15
2024-01-01T00:43:00,axn,25.65
2024-01-01T00:44:00,axn,25.86
2024-01-01T00:45:00,axn,25.64
2024-01-01T00:46:00,axn,25.77
2024-01-01T00:47:00,axn,25.70
2024-01-01T00:48:00,axn,25.62
2024-01-01T00:49:00,axn,25.45
2024-01-01T00:50:00,axn,25.19
2024-01-01T00:51:00,axn,25.51
2024-01-01T00:52:00,axn,26.02
2024-01-01T00:53:00,axn,25.33
2024-01-01T00:54:00,axn,25.51
2024-01-01T00:55:00,axn,25.54
2024-01-01T00:56:00,axn,25.20
2024-01-01T00:57:00,axn,25.03
2024-01-01T00:58:00,axn,33.15
2024-01-01T00:59:00,axn,33.67
2024-01-01T01:00:00,axn,33.25
2024-01-01T01:01:00,axn,34.27
2024-01-01T01:02:00,axn,33.86
2024-01-01T01:03:00,axn,33.62
2024-01-01T01:04:00,axn,33.82
2024-01-01T01:05:00,axn,33.92
2024-01-01T01:06:00,axn,33.58
2024-01-01T01:07:00,axn,33.83
2024-01-01T01:08:00,axn,33.84
2024-01-01T01:09:00,axn,33.76
2024-01-01T01:10:00,axn,33.87
2024-01-01T01:11:00,axn,34.00
2024-01-01T01:12:00,axn,34.13
2024-01-01T01:13:00,axn,36.69
2024-01-01T01:14:00,axn,35.45
2024-01-01T01:15:00,axn,33.97
2024-01-01T01:16:00,axn,33.95
2024-01-01T01:17:00,axn,34.05
2024-01-01T01:18:00,axn,34.06
2024-01-01T01:19:00,axn,34.08
2024-01-01T01:20:00,axn,34.04
2024-01-01T01:21:00,axn,34.21
2024-01-01T01:22:00,axn,39.66
2024-01-01T01:23:00,axn,35.12
2024-01-01T01:24:00,axn,34.23
2024-01-01T01:25:00,axn,34.22
2024-01-01T01:26:00,axn,34.28
2024-01-01T01:27:00,axn,34.50
2024-01-01T01:28:00,axn,34.14
2024-01-01T01:29:00,axn,34.08
2024-01-01T01:30:00,axn,34.26
2024-01-01T01:31:00,axn,34.30
2024-01-01T01:32:00,axn,34.06
2024-01-01T01:33:00,axn,34.16
2024-01-01T01:34:00,axn,33.98
2024-01-01T01:35:00,axn,33.67
2024-01-01T01:36:00,axn,24.69
2024-01-01T01:37:00,axn,25.00
2024-01-01T01:38:00,axn,24.73
2024-01-01T01:39:00,axn,24.60
2024-01-01T01:40:00,axn,24.70
2024-01-01T01:41:00,axn,24.83
2024-01-01T01:42:00,axn,25.13
2024-01-01T01:43:00,axn,25.05
2024-01-01T01:44:00,axn,24.82
2024-01-01T01:45:00,axn,24.97
2024-01-01T01:46:00,axn,24.68
2024-01-01T01:47:00,axn,25.81
2024-01-01T01:48:00,axn,24.85
2024-01-01T01:49:00,axn,24.73
2024-01-01T01:50:00,axn,24.88
2024-01-01T01:51:00,axn,24.83
2024-01-01T01:52:00,axn,24.95
2024-01-01T01:53:00,axn,25.06
2024-01-01T01:54:00,axn,24.90
2024-01-01T01:55:00,axn,24.80
2024-01-01T01:56:00,axn,24.45
2024-01-01T01:57:00,axn,24.65
2024-01-01T01:58:00,axn,24.54
2024-01-01T01:59:00,axn,24.53
2024-01-01T02:00:00,axn,24.43
2024-01-01T02:01:00,axn,24.76
2024-01-01T02:02:00,axn,24.70
2024-01-01T02:03:00,axn,24.80
2024-01-01T02:04:00,axn,24.76
2024-01-01T02:05:00,axn,24.59
2024-01-01T02:06:00,axn,24.99
2024-01-01T02:07:00,axn,24.86
2024-01-01T02:08:00,axn,30.73
2024-01-01T02:09:00,axn,30.83
2024-01-01T02:10:00,axn,30.78
2024-01-01T02:11:00,axn,30.89
2024-01-01T02:12:00,axn,25.05
2024-01-01T02:13:00,axn,25.03
2024-01-01T02:14:00,axn,24.98
2024-01-01T02:15:00,axn,24.73
2024-01-01T02:16:00,axn,24.85
2024-01-01T02:17:00,axn,25.04
2024-01-01T02:18:00,axn,24.82
2024-01-01T02:19:00,axn,25.20
2024-01-01T02:20:00,axn,25.10
2024-01-01T02:21:00,axn,25.21
2024-01-01T02:22:00,axn,25.24
2024-01-01T02:23:00,axn,25.03
2024-01-01T02:24:00,axn,25.31
2024-01-01T02:25:00,axn,24.99
2024-01-01T02:26:00,axn,24.95
2024-01-01T02:27:00,axn,25.05
2024-01-01T02:28:00,axn,24.91
2024-01-01T02:29:00,axn,25.03
2024-01-01T02:30:00,axn,24.97
2024-01-01T02:31:00,axn,25.18
2024-01-01T02:32:00,axn,25.20
2024-01-01T02:33:00,axn,25.25
2024-01-01T02:34:00,axn,25.36
2024-01-01T02:35:00,axn,25.57
2024-01-01T02:36:00,axn,25.27
2024-01-01T02:37:00,axn,25.03
2024-01-01T02:38:00,axn,25.08
2024-01-01T02:39:00,axn,25.07
2024-01-01T02:40:00,axn,25.47
2024-01-01T02:41:00,axn,26.26
2024-01-01T02:42:00,axn,27.02
2024-01-01T02:43:00,axn,25.68
2024-01-01T02:44:00,axn,25.53
2024-01-01T02:45:00,axn,25.32
2024-01-01T02:46:00,axn,25.61
2024-01-01T02:47:00,axn,25.32
2024-01-01T02:48:00,axn,25.83
2024-01-01T02:49:00,axn,25.52
2024-01-01T02:50:00,axn,25.72
2024-01-01T02:51:00,axn,25.68
2024-01-01T02:52:00,axn,25.55
2024-01-01T02:53:00,axn,25.61
2024-01-01T02:54:00,axn,25.42
2024-01-01T02:55:00,axn,25.83
2024-01-01T02:56:00,axn,25.36
2024-01-01T02:57:00,axn,25.50
2024-01-01T02:58:00,axn,25.35
2024-01-01T02:59:00,axn,25.54
2024-01-01T03:00:00,axn,25.80
2024-01-01T03:01:00,axn,25.55
2024-01-01T03:02:00,axn,25.70
2024-01-01T03:03:00,axn,25.59
2024-01-01T03:04:00,axn,25.76
2024-01-01T03:05:00,axn,26.14
2024-01-01T03:06:00,axn,25.76
2024-01-01T03:07:00,axn,26.06
2024-01-01T03:08:00,axn,26.07
2024-01-01T03:09:00,axn,25.86
2024-01-01T03:10:00,axn,25.66
2024-01-01T03:11:00,axn,25.81
2024-01-01T03:12:00,axn,25.74
2024-01-01T03:13:00,axn,26.02
2024-01-01T03:14:00,axn,25.61
2024-01-01T03:15:00,axn,26.50
2024-01-01T03:16:00,axn,25.83
2024-01-01T03:17:00,axn,26.09
2024-01-01T03:18:00,axn,30.32
2024-01-01T03:19:00,axn,30.18
2024-01-01T03:20:00,axn,30.34
2024-01-01T03:21:00,axn,30.48
2024-01-01T03:22:00,axn,25.55
2024-01-01T03:23:00,axn,25.48
2024-01-01T03:24:00,axn,25.44
2024-01-01T03:25:00,axn,25.81
2024-01-01T03:26:00,axn,25.70
2024-01-01T03:27:00,axn,37.01
2024-01-01T03:28:00,axn,36.28
2024-01-01T03:29:00,axn,35.57
2024-01-01T03:30:00,axn,36.07
2024-01-01T03:31:00,axn,35.64
2024-01-01T03:32:00,axn,25.37
2024-01-01T03:33:00,axn,25.48
2024-01-01T03:34:00,axn,25.29
2024-01-01T03:35:00,axn,25.45
2024-01-01T03:36:00,axn,25.55
2024-01-01T03:37:00,axn,26.39
2024-01-01T03:38:00,axn,25.66
2024-01-01T03:39:00,axn,25.64
2024-01-01T03:40:00,axn,25.57
2024-01-01T03:41:00,axn,25.57
2024-01-01T03:42:00,axn,25.62
2024-01-01T03:43:00,axn,25.65
2024-01-01T03:44:00,axn,25.54
2024-01-01T03:45:00,axn,25.63
2024-01-01T03:46:00,axn,25.44
2024-01-01T03:47:00,axn,40.00
2024-01-01T03:48:00,axn,39.73
2024-01-01T03:49:00,axn,39.74
2024-01-01T03:50:00,axn,39.74
2024-01-01T03:51:00,axn,39.79
2024-01-01T03:52:00,axn,25.78
2024-01-01T03:53:00,axn,25.54
2024-01-01T03:54:00,axn,25.53
2024-01-01T03:55:00,axn,26.24
2024-01-01T03:56:00,axn,25.84
2024-01-01T03:57:00,axn,25.90
2024-01-01T03:58:00,axn,25.48
2024-01-01T03:59:00,axn,25.38
2024-01-01T04:00:00,axn,25.53
2024-01-01T04:01:00,axn,25.61
2024-01-01T04:02:00,axn,25.64
2024-01-01T04:03:00,axn,25.65
2024-01-01T04:04:00,axn,25.68
2024-01-01T04:05:00,axn,26.03
2024-01-01T04:06:00,axn,25.44
2024-01-01T04:07:00,axn,25.56
2024-01-01T04:08:00,axn,25.26
2024-01-01T04:09:00,axn,25.51
2024-01-01T04:10:00,axn,25.91
2024-01-01T04:11:00,axn,26.22
2024-01-01T04:12:00,axn,25.66
2024-01-01T04:13:00,axn,25.70
2024-01-01T04:14:00,axn,25.50
2024-01-01T04:15:00,axn,28.49
2024-01-01T04:16:00,axn,28.71
2024-01-01T04:17:00,axn,25.37
2024-01-01T04:18:00,axn,25.64
2024-01-01T04:19:00,axn,25.48
2024-01-01T04:20:00,axn,25.35
2024-01-01T04:21:00,axn,25.38
2024-01-01T04:22:00,axn,25.41
2024-01-01T04:23:00,axn,25.39
2024-01-01T04:24:00,axn,25.65
2024-01-01T04:25:00,axn,25.46
2024-01-01T04:26:00,axn,25.36
2024-01-01T04:27:00,axn,25.57
2024-01-01T04:28:00,axn,25.57
2024-01-01T04:29:00,axn,25.53
2024-01-01T04:30:00,axn,25.48
2024-01-01T04:31:00,axn,25.62
2024-01-01T04:32:00,axn,26.67
2024-01-01T04:33:00,axn,25.55
2024-01-01T04:34:00,axn,25.48
2024-01-01T04:35:00,axn,25.24
2024-01-01T04:36:00,axn,25.25
2024-01-01T04:37:00,axn,25.20
2024-01-01T04:38:00,axn,25.18
2024-01-01T04:39:00,axn,25.35
2024-01-01T04:40:00,axn,25.11
2024-01-01T04:41:00,axn,25.32
2024-01-01T04:42:00,axn,25.25
2024-01-01T04:43:00,axn,25.13
2024-01-01T04:44:00,axn,25.39
2024-01-01T04:45:00,axn,25.30
2024-01-01T04:46:00,axn,25.39
2024-01-01T04:47:00,axn,25.17
2024-01-01T04:48:00,axn,25.18
2024-01-01T04:49:00,axn,25.96
2024-01-01T04:50:00,axn,25.18
2024-01-01T04:51:00,axn,25.36
2024-01-01T04:52:00,axn,25.34
2024-01-01T04:53:00,axn,25.50
2024-01-01T04:54:00,axn,25.62
2024-01-01T04:55:00,axn,25.43
2024-01-01T04:56:00,axn,25.11
2024-01-01T04:57:00,axn,25.25
2024-01-01T04:58:00,axn,25.35
2024-01-01T04:59:00,axn,24.96
2024-01-01T05:00:00,axn,25.19
2024-01-01T05:01:00,axn,25.25
2024-01-01T05:02:00,axn,25.44
2024-01-01T05:03:00,axn,25.30
2024-01-01T05:04:00,axn,26.18
2024-01-01T05:05:00,axn,25.37
2024-01-01T05:06:00,axn,25.11
2024-01-01T05:07:00,axn,25.24
2024-01-01T05:08:00,axn,25.19
2024-01-01T05:09:00,axn,25.00
2024-01-01T05:10:00,axn,24.96
2024-01-01T05:11:00,axn,25.14
2024-01-01T05:12:00,axn,25.09
2024-01-01T05:13:00,axn,25.23
2024-01-01T05:14:00,axn,25.20
2024-01-01T05:15:00,axn,25.25
2024-01-01T05:16:00,axn,25.21
2024-01-01T05:17:00,axn,25.47
2024-01-01T05:18:00,axn,25.15
2024-01-01T05:19:00,axn,24.94
2024-01-01T05:20:00,axn,24.86
2024-01-01T05:21:00,axn,25.16
2024-01-01T05:22:00,axn,25.13
2024-01-01T05:23:00,axn,24.97
2024-01-01T05:24:00,axn,25.13
2024-01-01T05:25:00,axn,24.72
2024-01-01T05:26:00,axn,25.18
2024-01-01T05:27:00,axn,26.28
2024-01-01T05:28:00,axn,25.61
2024-01-01T05:29:00,axn,24.92
2024-01-01T05:30:00,axn,24.91
2024-01-01T05:31:00,axn,24.92
2024-01-01T05:32:00,axn,24.97
2024-01-01T05:33:00,axn,24.86
2024-01-01T05:34:00,axn,24.96
2024-01-01T05:35:00,axn,24.91
2024-01-01T05:36:00,axn,24.95
2024-01-01T05:37:00,axn,24.89
2024-01-01T05:38:00,axn,24.79
2024-01-01T05:39:00,axn,24.82
2024-01-01T05:40:00,axn,24.80
2024-01-01T05:41:00,axn,24.89
2024-01-01T05:42:00,axn,25.00
2024-01-01T05:43:00,axn,25.00
2024-01-01T05:44:00,axn,25.02
2024-01-01T05:45:00,axn,25.06
2024-01-01T05:46:00,axn,25.41
2024-01-01T05:47:00,axn,25.12
2024-01-01T05:48:00,axn,25.24
2024-01-01T05:49:00,axn,25.16
2024-01-01T05:50:00,axn,25.17
2024-01-01T05:51:00,axn,25.18
2024-01-01T05:52:00,axn,25.17
2024-01-01T05:53:00,axn,25.13
2024-01-01T05:54:00,axn,25.35
2024-01-01T05:55:00,axn,25.23
2024-01-01T05:56:00,axn,25.07
2024-01-01T05:57:00,axn,25.64
2024-01-01T05:58:00,axn,25.57
2024-01-01T05:59:00,axn,25.79
2024-01-01T06:00:00,axn,25.55
2024-01-01T06:01:00,axn,25.63
2024-01-01T06:02:00,axn,33.80
2024-01-01T06:03:00,axn,34.33
2024-01-01T06:04:00,axn,34.07
2024-01-01T06:05:00,axn,34.02
2024-01-01T06:06:00,axn,34.06
2024-01-01T06:07:00,axn,34.15
2024-01-01T06:08:00,axn,34.08
2024-01-01T06:09:00,axn,34.17
2024-01-01T06:10:00,axn,34.66
2024-01-01T06:11:00,axn,35.08
2024-01-01T06:12:00,axn,34.36
2024-01-01T06:13:00,axn,34.30
2024-01-01T06:14:00,axn,34.29
2024-01-01T06:15:00,axn,34.19
2024-01-01T06:16:00,axn,34.00
2024-01-01T06:17:00,axn,34.61
2024-01-01T06:18:00,axn,34.55
2024-01-01T06:19:00,axn,34.11
2024-01-01T06:20:00,axn,34.20
2024-01-01T06:21:00,axn,35.22
2024-01-01T06:22:00,axn,34.34
2024-01-01T06:23:00,axn,34.31
2024-01-01T06:24:00,axn,34.26
2024-01-01T06:25:00,axn,34.25
2024-01-01T06:26:00,axn,34.28
2024-01-01T06:27:00,axn,34.21
2024-01-01T06:28:00,axn,25.31
2024-01-01T06:29:00,axn,25.16
2024-01-01T06:30:00,axn,25.25
2024-01-01T06:31:00,axn,25.44
2024-01-01T06:32:00,axn,25.84
2024-01-01T06:33:00,axn,25.37
2024-01-01T06:34:00,axn,25.49
2024-01-01T06:35:00,axn,25.30
2024-01-01T06:36:00,axn,25.10
2024-01-01T06:37:00,axn,24.96
2024-01-01T06:38:00,axn,24.92
2024-01-01T06:39:00,axn,24.75
2024-01-01T06:40:00,axn,24.86
2024-01-01T06:41:00,axn,24.81
2024-01-01T06:42:00,axn,25.14
2024-01-01T06:43:00,axn,25.02
2024-01-01T06:44:00,axn,25.06
2024-01-01T06:45:00,axn,24.98
2024-01-01T06:46:00,axn,24.69
2024-01-01T06:47:00,axn,24.74
2024-01-01T06:48:00,axn,24.65
2024-01-01T06:49:00,axn,24.68
2024-01-01T06:50:00,axn,25.06
2024-01-01T06:51:00,axn,24.78
2024-01-01T06:52:00,axn,24.97
2024-01-01T06:53:00,axn,25.35
2024-01-01T06:54:00,axn,24.91
2024-01-01T06:55:00,axn,25.02
2024-01-01T06:56:00,axn,25.01
2024-01-01T06:57:00,axn,24.77
2024-01-01T06:58:00,axn,24.65
2024-01-01T06:59:00,axn,24.64
2024-01-01T07:00:00,axn,24.90
2024-01-01T07:01:00,axn,24.96
2024-01-01T07:02:00,axn,25.14
2024-01-01T07:03:00,axn,24.40
2024-01-01T07:04:00,axn,24.19
2024-01-01T07:05:00,axn,23.95
2024-01-01T07:06:00,axn,24.15
2024-01-01T07:07:00,axn,23.90
2024-01-01T07:08:00,axn,24.17
2024-01-01T07:09:00,axn,23.98
2024-01-01T07:10:00,axn,23.82
2024-01-01T07:11:00,axn,24.09
2024-01-01T07:12:00,axn,23.88
2024-01-01T07:13:00,axn,23.90
2024-01-01T07:14:00,axn,24.58
2024-01-01T07:15:00,axn,24.62
2024-01-01T07:16:00,axn,23.96
2024-01-01T07:17:00,axn,23.93
2024-01-01T07:18:00,axn,24.47
2024-01-01T07:19:00,axn,23.77
2024-01-01T07:20:00,axn,23.69
2024-01-01T07:21:00,axn,24.26
2024-01-01T07:22:00,axn,24.23
2024-01-01T07:23:00,axn,23.72
2024-01-01T07:24:00,axn,23.71
2024-01-01T07:25:00,axn,23.95
2024-01-01T07:26:00,axn,23.64
2024-01-01T07:27:00,axn,23.58
2024-01-01T07:28:00,axn,23.63
2024-01-01T07:29:00,axn,23.87
2024-01-01T07:30:00,axn,23.70
2024-01-01T07:31:00,axn,23.58
2024-01-01T07:32:00,axn,23.87
2024-01-01T07:33:00,axn,23.92
2024-01-01T07:34:00,axn,23.72
2024-01-01T07:35:00,axn,23.69
2024-01-01T07:36:00,axn,24.04
2024-01-01T07:37:00,axn,23.36
2024-01-01T07:38:00,axn,23.79
2024-01-01T07:39:00,axn,23.72
2024-01-01T07:40:00,axn,23.82
2024-01-01T07:41:00,axn,24.01
2024-01-01T07:42:00,axn,24.09
2024-01-01T07:43:00,axn,23.70
2024-01-01T07:44:00,axn,24.07
2024-01-01T07:45:00,axn,24.13
2024-01-01T07:46:00,axn,23.90
2024-01-01T07:47:00,axn,23.96
2024-01-01T07:48:00,axn,23.78
2024-01-01T07:49:00,axn,23.67
2024-01-01T07:50:00,axn,23.31
2024-01-01T07:51:00,axn,23.46
2024-01-01T07:52:00,axn,23.30
2024-01-01T07:53:00,axn,23.46
2024-01-01T07:54:00,axn,23.59
2024-01-01T07:55:00,axn,23.30
2024-01-01T07:56:00,axn,23.30
2024-01-01T07:57:00,axn,23.33
2024-01-01T07:58:00,axn,23.17
2024-01-01T07:59:00,axn,24.17
2024-01-01T08:00:00,axn,23.89
2024-01-01T08:01:00,axn,24.22
2024-01-01T08:02:00,axn,24.39
2024-01-01T08:03:00,axn,23.93
2024-01-01T08:04:00,axn,23.85
2024-01-01T08:05:00,axn,23.68
2024-01-01T08:06:00,axn,24.06
2024-01-01T08:07:00,axn,23.85
2024-01-01T08:08:00,axn,24.02
2024-01-01T08:09:00,axn,24.60
2024-01-01T08:10:00,axn,24.51
2024-01-01T08:11:00,axn,23.96
2024-01-01T08:12:00,axn,23.98
2024-01-01T08:13:00,axn,24.28
2024-01-01T08:14:00,axn,23.97
2024-01-01T08:15:00,axn,24.05
2024-01-01T08:16:00,axn,24.00
2024-01-01T08:17:00,axn,23.89
2024-01-01T08:18:00,axn,23.93
2024-01-01T08:19:00,axn,23.70
2024-01-01T08:20:00,axn,24.47
2024-01-01T08:21:00,axn,24.19
2024-01-01T08:22:00,axn,24.98
2024-01-01T08:23:00,axn,24.15
2024-01-01T08:24:00,axn,24.11
2024-01-01T08:25:00,axn,24.45
2024-01-01T08:26:00,axn,24.02
2024-01-01T08:27:00,axn,23.94
2024-01-01T08:28:00,axn,24.36
2024-01-01T08:29:00,axn,23.96
2024-01-01T08:30:00,axn,23.95
2024-01-01T08:31:00,axn,23.96
2024-01-01T08:32:00,axn,27.13
2024-01-01T08:33:00,axn,27.43
2024-01-01T08:34:00,axn,27.56
2024-01-01T08:35:00,axn,27.76
2024-01-01T08:36:00,axn,27.60
2024-01-01T08:37:00,axn,27.72
2024-01-01T08:38:00,axn,27.65
2024-01-01T08:39:00,axn,27.64
2024-01-01T08:40:00,axn,27.58
2024-01-01T08:41:00,axn,27.71
2024-01-01T08:42:00,axn,27.75
2024-01-01T08:43:00,axn,27.89
2024-01-01T08:44:00,axn,27.48
2024-01-01T08:45:00,axn,27.29
2024-01-01T08:46:00,axn,27.11
2024-01-01T08:47:00,axn,27.21
2024-01-01T08:48:00,axn,27.11
2024-01-01T08:49:00,axn,26.98
2024-01-01T08:50:00,axn,27.09
2024-01-01T08:51:00,axn,27.18
2024-01-01T08:52:00,axn,37.53
2024-01-01T08:53:00,axn,37.43
2024-01-01T08:54:00,axn,55.82
2024-01-01T08:55:00,axn,57.24
2024-01-01T08:56:00,axn,47.27
2024-01-01T08:57:00,axn,46.60
2024-01-01T08:58:00,axn,46.65
2024-01-01T08:59:00,axn,32.76
2024-01-01T09:00:00,axn,32.82
2024-01-01T09:01:00,axn,33.13
2024-01-01T09:02:00,axn,33.18
2024-01-01T09:03:00,axn,33.03
2024-01-01T09:04:00,axn,33.07
2024-01-01T09:05:00,axn,33.45
2024-01-01T09:06:00,axn,32.64
2024-01-01T09:07:00,axn,32.42
2024-01-01T09:08:00,axn,32.63
2024-01-01T09:09:00,axn,32.21
2024-01-01T09:10:00,axn,32.32
2024-01-01T09:11:00,axn,32.37
2024-01-01T09:12:00,axn,32.54
2024-01-01T09:13:00,axn,32.38
2024-01-01T09:14:00,axn,32.51
2024-01-01T09:15:00,axn,32.76
2024-01-01T09:16:00,axn,32.73
2024-01-01T09:17:00,axn,32.57
2024-01-01T09:18:00,axn,32.65
2024-01-01T09:19:00,axn,32.51
2024-01-01T09:20:00,axn,32.41
2024-01-01T09:21:00,axn,32.65
2024-01-01T09:22:00,axn,33.70
2024-01-01T09:23:00,axn,32.89
2024-01-01T09:24:00,axn,32.99
2024-01-01T09:25:00,axn,32.88
2024-01-01T09:26:00,axn,33.51
2024-01-01T09:27:00,axn,32.68
2024-01-01T09:28:00,axn,32.65
2024-01-01T09:29:00,axn,32.90
2024-01-01T09:30:00,axn,33.13
2024-01-01T09:31:00,axn,32.92
2024-01-01T09:32:00,axn,32.98
2024-01-01T09:33:00,axn,32.76
2024-01-01T09:34:00,axn,32.48
2024-01-01T09:35:00,axn,32.15
2024-01-01T09:36:00,axn,32.02
2024-01-01T09:37:00,axn,31.70
2024-01-01T09:38:00,axn,31.73
2024-01-01T09:39:00,axn,31.45
2024-01-01T09:40:00,axn,31.29
2024-01-01T09:41:00,axn,31.11
2024-01-01T09:42:00,axn,31.47
2024-01-01T09:43:00,axn,31.22
2024-01-01T09:44:00,axn,31.37
2024-01-01T09:45:00,axn,30.92
2024-01-01T09:46:00,axn,30.68
2024-01-01T09:47:00,axn,30.40
2024-01-01T09:48:00,axn,30.45
2024-01-01T09:49:00,axn,30.56
2024-01-01T09:50:00,axn,30.70
2024-01-01T09:51:00,axn,30.38
2024-01-01T09:52:00,axn,36.34
2024-01-01T09:53:00,axn,36.08
2024-01-01T09:54:00,axn,36.10
2024-01-01T09:55:00,axn,29.66
2024-01-01T09:56:00,axn,29.71
2024-01-01T09:57:00,axn,29.46
2024-01-01T09:58:00,axn,29.56
2024-01-01T09:59:00,axn,29.30
2024-01-01T10:00:00,axn,29.42
2024-01-01T10:01:00,axn,29.66
2024-01-01T10:02:00,axn,30.36
2024-01-01T10:03:00,axn,29.69
2024-01-01T10:04:00,axn,29.61
2024-01-01T10:05:00,axn,29.41
2024-01-01T10:06:00,axn,29.99
2024-01-01T10:07:00,axn,29.10
2024-01-01T10:08:00,axn,29.36
2024-01-01T10:09:00,axn,29.05
2024-01-01T10:10:00,axn,28.93
2024-01-01T10:11:00,axn,29.15
2024-01-01T10:12:00,axn,29.11
2024-01-01T10:13:00,axn,29.30
2024-01-01T10:14:00,axn,29.17
2024-01-01T10:15:00,axn,29.12
2024-01-01T10:16:00,axn,29.11
2024-01-01T10:17:00,axn,28.91
2024-01-01T10:18:00,axn,28.86
2024-01-01T10:19:00,axn,28.85
2024-01-01T10:20:00,axn,28.79
2024-01-01T10:21:00,axn,28.93
2024-01-01T10:22:00,axn,29.01
2024-01-01T10:23:00,axn,29.13
2024-01-01T10:24:00,axn,29.32
2024-01-01T10:25:00,axn,29.11
2024-01-01T10:26:00,axn,29.36
2024-01-01T10:27:00,axn,29.31
2024-01-01T10:28:00,axn,29.98
2024-01-01T10:29:00,axn,29.21
2024-01-01T10:30:00,axn,29.62
2024-01-01T10:31:00,axn,29.31
2024-01-01T10:32:00,axn,29.11
2024-01-01T10:33:00,axn,29.25
2024-01-01T10:34:00,axn,29.32
2024-01-01T10:35:00,axn,29.62
2024-01-01T10:36:00,axn,29.43
2024-01-01T10:37:00,axn,29.63
2024-01-01T10:38:00,axn,30.15
2024-01-01T10:39:00,axn,29.16
2024-01-01T10:40:00,axn,28.87
2024-01-01T10:41:00,axn,28.38
2024-01-01T10:42:00,axn,28.70
2024-01-01T10:43:00,axn,28.93
2024-01-01T10:44:00,axn,28.84
2024-01-01T10:45:00,axn,28.67
2024-01-01T10:46:00,axn,28.96
2024-01-01T10:47:00,axn,28.48
2024-01-01T10:48:00,axn,29.02
2024-01-01T10:49:00,axn,28.61
2024-01-01T10:50:00,axn,29.14
2024-01-01T10:51:00,axn,28.96
2024-01-01T10:52:00,axn,29.02
2024-01-01T10:53:00,axn,29.02
2024-01-01T10:54:00,axn,29.10
2024-01-01T10:55:00,axn,28.95
2024-01-01T10:56:00,axn,29.11
2024-01-01T10:57:00,axn,29.22
2024-01-01T10:58:00,axn,29.08
2024-01-01T10:59:00,axn,28.96
2024-01-01T11:00:00,axn,29.03
2024-01-01T11:01:00,axn,29.82
2024-01-01T11:02:00,axn,29.19
2024-01-01T11:03:00,axn,28.98
2024-01-01T11:04:00,axn,29.15
2024-01-01T11:05:00,axn,28.77
2024-01-01T11:06:00,axn,36.67
2024-01-01T11:07:00,axn,36.31
2024-01-01T11:08:00,axn,36.54
2024-01-01T11:09:00,axn,36.31
2024-01-01T11:10:00,axn,36.78
2024-01-01T11:11:00,axn,36.48
2024-01-01T11:12:00,axn,36.90
2024-01-01T11:13:00,axn,36.51
2024-01-01T11:14:00,axn,36.46
2024-01-01T11:15:00,axn,36.38
2024-01-01T11:16:00,axn,32.84
2024-01-01T11:17:00,axn,32.67
2024-01-01T11:18:00,axn,32.71
2024-01-01T11:19:00,axn,36.96
2024-01-01T11:20:00,axn,36.92
2024-01-01T11:21:00,axn,37.27
2024-01-01T11:22:00,axn,32.98
2024-01-01T11:23:00,axn,32.85
2024-01-01T11:24:00,axn,32.50
2024-01-01T11:25:00,axn,32.71
2024-01-01T11:26:00,axn,24.17
2024-01-01T11:27:00,axn,24.17
2024-01-01T11:28:00,axn,24.69
2024-01-01T11:29:00,axn,23.79
2024-01-01T11:30:00,axn,23.88
2024-01-01T11:31:00,axn,24.04
2024-01-01T11:32:00,axn,24.19
2024-01-01T11:33:00,axn,24.02
2024-01-01T11:34:00,axn,24.04
2024-01-01T11:35:00,axn,24.04
2024-01-01T11:36:00,axn,24.03
2024-01-01T11:37:00,axn,24.06
2024-01-01T11:38:00,axn,24.07
2024-01-01T11:39:00,axn,24.28
2024-01-01T11:40:00,axn,24.34
2024-01-01T11:41:00,axn,24.35
2024-01-01T11:42:00,axn,24.31
2024-01-01T11:43:00,axn,24.62
2024-01-01T11:44:00,axn,24.61
2024-01-01T11:45:00,axn,24.32
2024-01-01T11:46:00,axn,24.65
2024-01-01T11:47:00,axn,23.71
2024-01-01T11:48:00,axn,23.88
2024-01-01T11:49:00,axn,23.77
2024-01-01T11:50:00,axn,23.84
2024-01-01T11:51:00,axn,26.93
2024-01-01T11:52:00,axn,26.84
2024-01-01T11:53:00,axn,23.92
2024-01-01T11:54:00,axn,23.90
2024-01-01T11:55:00,axn,24.05
2024-01-01T11:56:00,axn,24.16
2024-01-01T11:57:00,axn,24.05
2024-01-01T11:58:00,axn,24.63
2024-01-01T11:59:00,axn,23.91
2024-01-01T12:00:00,axn,23.95
2024-01-01T12:01:00,axn,24.28
2024-01-01T12:02:00,axn,24.95
2024-01-01T12:03:00,axn,24.49
2024-01-01T12:04:00,axn,24.44
2024-01-01T12:05:00,axn,24.35
2024-01-01T12:06:00,axn,24.65
2024-01-01T12:07:00,axn,24.29
2024-01-01T12:08:00,axn,24.10
2024-01-01T12:09:00,axn,24.14
2024-01-01T12:10:00,axn,24.04
2024-01-01T12:11:00,axn,24.00
2024-01-01T12:12:00,axn,23.97
2024-01-01T12:13:00,axn,24.02
2024-01-01T12:14:00,axn,24.20
2024-01-01T12:15:00,axn,23.97
2024-01-01T12:16:00,axn,24.48
2024-01-01T12:17:00,axn,24.23
2024-01-01T12:18:00,axn,24.19
2024-01-01T12:19:00,axn,24.37
2024-01-01T12:20:00,axn,23.88
2024-01-01T12:21:00,axn,24.01
2024-01-01T12:22:00,axn,24.00
2024-01-01T12:23:00,axn,23.99
2024-01-01T12:24:00,axn,24.09
2024-01-01T12:25:00,axn,24.27
2024-01-01T12:26:00,axn,24.24
2024-01-01T12:27:00,axn,24.29
2024-01-01T12:28:00,axn,23.89
2024-01-01T12:29:00,axn,23.86
2024-01-01T12:30:00,axn,24.29
2024-01-01T12:31:00,axn,24.02
2024-01-01T12:32:00,axn,23.94
2024-01-01T12:33:00,axn,23.87
2024-01-01T12:34:00,axn,23.94
2024-01-01T12:35:00,axn,23.84
2024-01-01T12:36:00,axn,24.07
2024-01-01T12:37:00,axn,23.69
2024-01-01T12:38:00,axn,23.68
2024-01-01T12:39:00,axn,23.63
2024-01-01T12:40:00,axn,23.79
2024-01-01T12:41:00,axn,23.90
2024-01-01T12:42:00,axn,23.88
2024-01-01T12:43:00,axn,24.25
2024-01-01T12:44:00,axn,24.41
2024-01-01T12:45:00,axn,23.94
2024-01-01T12:46:00,axn,23.92
2024-01-01T12:47:00,axn,24.08
2024-01-01T12:48:00,axn,23.91
2024-01-01T12:49:00,axn,23.72
2024-01-01T12:50:00,axn,23.70
2024-01-01T12:51:00,axn,24.19
2024-01-01T12:52:00,axn,23.90
2024-01-01T12:53:00,axn,23.89
2024-01-01T12:54:00,axn,24.63
2024-01-01T12:55:00,axn,24.79
2024-01-01T12:56:00,axn,23.84
2024-01-01T12:57:00,axn,24.10
2024-01-01T12:58:00,axn,23.85
2024-01-01T12:59:00,axn,23.73
2024-01-01T13:00:00,axn,23.64
2024-01-01T13:01:00,axn,23.96
2024-01-01T13:02:00,axn,23.91
2024-01-01T13:03:00,axn,23.87
2024-01-01T13:04:00,axn,23.89
2024-01-01T13:05:00,axn,23.79
2024-01-01T13:06:00,axn,23.74
2024-01-01T13:07:00,axn,23.63
2024-01-01T13:08:00,axn,23.48
2024-01-01T13:09:00,axn,23.57
2024-01-01T13:10:00,axn,23.95
2024-01-01T13:11:00,axn,23.62
2024-01-01T13:12:00,axn,23.64
2024-01-01T13:13:00,axn,23.79
2024-01-01T13:14:00,axn,23.61
2024-01-01T13:15:00,axn,24.03
2024-01-01T13:16:00,axn,23.42
2024-01-01T13:17:00,axn,23.59
2024-01-01T13:18:00,axn,23.27