#datetime,building,power
2022-11-08T00:00:00,pth,2.40
2022-11-08T00:02:00,pth,2.40
2022-11-08T00:04:00,pth,1.20
2022-11-08T00:06:00,pth,2.40
2022-11-08T00:08:00,pth,2.40
2022-11-08T00:09:00,pth,1.20
2022-11-08T00:11:00,pth,2.40
2022-11-08T00:13:00,pth,1.20
2022-11-08T00:15:00,pth,2.40
2022-11-08T00:16:00,pth,1.20
2022-11-08T00:18:00,pth,2.40
2022-11-08T00:20:00,pth,2.40
2022-11-08T00:22:00,pth,1.20
2022-11-08T00:24:00,pth,2.40
2022-11-08T00:26:00,pth,2.40
2022-11-08T00:28:00,pth,2.40
2022-11-08T00:30:00,pth,2.40
2022-11-08T00:32:00,pth,2.40
2022-11-08T00:34:00,pth,2.40
2022-11-08T00:35:00,pth,1.20
2022-11-08T00:37:00,pth,2.40
2022-11-08T00:38:00,pth,1.20
2022-11-08T00:40:00,pth,1.20
2022-11-08T00:41:00,pth,1.20
2022-11-08T00:42:00,pth,1.20
2022-11-08T00:44:00,pth,2.40
2022-11-08T00:46:00,pth,2.40
2022-11-08T00:48:00,pth,1.20
2022-11-08T00:50:00,pth,2.40
2022-11-08T00:51:00,pth,1.20
2022-11-08T00:53:00,pth,2.40
2022-11-08T00:56:00,pth,2.40
2022-11-08T00:58:00,pth,2.40
2022-11-08T00:59:00,pth,1.20
2022-11-08T01:01:00,pth,2.40
2022-11-08T01:03:00,pth,2.40
2022-11-08T01:04:00,pth,1.20
2022-11-08T01:06:00,pth,2.40
2022-11-08T01:07:00,pth,1.20
2022-11-08T01:09:00,pth,3.60
2022-11-08T01:11:00,pth,2.40
2022-11-08T01:13:00,pth,2.40
2022-11-08T01:15:00,pth,2.40
2022-11-08T01:16:00,pth,1.20
2022-11-08T01:18:00,pth,2.40
2022-11-08T01:20:00,pth,2.40
2022-11-08T01:22:00,pth,1.20
2022-11-08T01:24:00,pth,2.40
2022-11-08T01:26:00,pth,2.40
2022-11-08T01:28:00,pth,2.40
2022-11-08T01:30:00,pth,2.40
2022-11-08T01:32:00,pth,2.40
2022-11-08T01:34:00,pth,2.40
2022-11-08T01:36:00,pth,2.40
2022-11-08T01:38:00,pth,2.40
2022-11-08T01:40:00,pth,2.40
2022-11-08T01:42:00,pth,2.40
2022-11-08T01:44:00,pth,2.40
2022-11-08T01:46:00,pth,2.40
2022-11-08T01:48:00,pth,2.40
2022-11-08T01:49:00,pth,1.20
2022-11-08T01:50:00,pth,1.20
2022-11-08T01:52:00,pth,2.40
2022-11-08T01:54:00,pth,2.40
2022-11-08T01:56:00,pth,2.40
2022-11-08T01:58:00,pth,2.40
2022-11-08T02:00:00,pth,2.40
2022-11-08T02:02:00,pth,2.40
2022-11-08T02:04:00,pth,2.40
2022-11-08T02:06:00,pth,2.40
2022-11-08T02:08:00,pth,1.20
2022-11-08T02:09:00,pth,1.20
2022-11-08T02:11:00,pth,2.40
2022-11-08T02:13:00,pth,1.20
2022-11-08T02:14:00,pth,1.20
2022-11-08T02:16:00,pth,2.40
2022-11-08T02:17:00,pth,1.20
2022-11-08T02:20:00,pth,2.40
2022-11-08T02:22:00,pth,2.40
2022-11-08T02:23:00,pth,1.20
2022-11-08T02:25:00,pth,1.20
2022-11-08T02:27:00,pth,2.40
2022-11-08T02:29:00,pth,2.40
2022-11-08T02:32:00,pth,2.40
2022-11-08T02:33:00,pth,1.20
2022-11-08T02:35:00,pth,2.40
2022-11-08T02:37:00,pth,1.20
2022-11-08T02:38:00,pth,1.20
2022-11-08T02:40:00,pth,2.40
2022-11-08T02:41:00,pth,1.20
2022-11-08T02:43:00,pth,1.20
2022-11-08T02:44:00,pth,1.20
2022-11-08T02:46:00,pth,2.40
2022-11-08T02:48:00,pth,2.40
2022-11-08T02:51:00,pth,2.40
2022-11-08T02:52:00,pth,1.20
2022-11-08T02:54:00,pth,2.40
2022-11-08T02:56:00,pth,1.20
2022-11-08T02:58:00,pth,2.40
2022-11-08T03:00:00,pth,2.40
2022-11-08T03:02:00,pth,1.20
2022-11-08T03:04:00,pth,2.40
2022-11-08T03:06:00,pth,1.20
2022-11-08T03:08:00,pth,2.40
2022-11-08T03:09:00,pth,1.20
2022-11-08T03:11:00,pth,2.40
2022-11-08T03:12:00,pth,1.20
2022-11-08T03:14:00,pth,1.20
2022-11-08T03:16:00,pth,2.40
2022-11-08T03:18:00,pth,2.40
2022-11-08T03:19:00,pth,1.20
2022-11-08T03:21:00,pth,1.20
2022-11-08T03:22:00,pth,1.20
2022-11-08T03:24:00,pth,2.40
2022-11-08T03:26:00,pth,1.20
2022-11-08T03:28:00,pth,2.40
2022-11-08T03:29:00,pth,1.20
2022-11-08T03:31:00,pth,2.40
2022-11-08T03:33:00,pth,1.20
2022-11-08T03:35:00,pth,2.40
2022-11-08T03:36:00,pth,1.20
2022-11-08T03:38:00,pth,1.20
2022-11-08T03:40:00,pth,2.40
2022-11-08T03:42:00,pth,2.40
2022-11-08T03:44:00,pth,1.20
2022-11-08T03:46:00,pth,2.40
2022-11-08T03:48:00,pth,2.40
2022-11-08T03:51:00,pth,2.40
2022-11-08T03:53:00,pth,2.40
2022-11-08T03:55:00,pth,2.40
2022-11-08T03:57:00,pth,2.40
2022-11-08T03:58:00,pth,1.20
2022-11-08T04:00:00,pth,1.20
2022-11-08T04:01:00,pth,1.20
2022-11-08T04:03:00,pth,2.40
2022-11-08T04:05:00,pth,1.20
2022-11-08T04:07:00,pth,2.40
2022-11-08T04:09:00,pth,2.40
2022-11-08T04:10:00,pth,1.20
2022-11-08T04:13:00,pth,2.40
2022-11-08T04:15:00,pth,1.20
2022-11-08T04:17:00,pth,2.40
2022-11-08T04:19:00,pth,1.20
2022-11-08T04:21:00,pth,2.40
2022-11-08T04:22:00,pth,1.20
2022-11-08T04:24:00,pth,2.40
2022-11-08T04:26:00,pth,1.20
2022-11-08T04:28:00,pth,2.40
2022-11-08T04:29:00,pth,1.20
2022-11-08T04:31:00,pth,2.40
2022-11-08T04:33:00,pth,1.20
2022-11-08T04:35:00,pth,2.40
2022-11-08T04:37:00,pth,2.40
2022-11-08T04:39:00,pth,2.40
2022-11-08T04:41:00,pth,2.40
2022-11-08T04:43:00,pth,2.40
2022-11-08T04:44:00,pth,1.20
2022-11-08T04:45:00,pth,1.20
2022-11-08T04:47:00,pth,2.40
2022-11-08T04:49:00,pth,2.40
2022-11-08T04:51:00,pth,1.20
2022-11-08T04:52:00,pth,1.20
2022-11-08T04:53:00,pth,1.20
2022-11-08T04:55:00,pth,2.40
2022-11-08T04:57:00,pth,2.40
2022-11-08T04:58:00,pth,1.20
2022-11-08T05:00:00,pth,2.40
2022-11-08T05:02:00,pth,1.20
2022-11-08T05:03:00,pth,1.20
2022-11-08T05:05:00,pth,2.40
2022-11-08T05:07:00,pth,1.20
2022-11-08T05:09:00,pth,2.40
2022-11-08T05:11:00,pth,2.40
2022-11-08T05:14:00,pth,2.40
2022-11-08T05:16:00,pth,2.40
2022-11-08T05:18:00,pth,1.20
2022-11-08T05:20:00,pth,2.40
2022-11-08T05:22:00,pth,2.40
2022-11-08T05:25:00,pth,2.40
2022-11-08T05:26:00,pth,1.20
2022-11-08T05:28:00,pth,1.20
2022-11-08T05:30:00,pth,2.40
2022-11-08T05:31:00,pth,1.20
2022-11-08T05:32:00,pth,1.20
2022-11-08T05:34:00,pth,1.20
2022-11-08T05:36:00,pth,2.40
2022-11-08T05:37:00,pth,1.20
2022-11-08T05:39:00,pth,1.20
2022-11-08T05:41:00,pth,2.40
2022-11-08T05:43:00,pth,1.20
2022-11-08T05:45:00,pth,2.40
2022-11-08T05:46:00,pth,1.20
2022-11-08T05:48:00,pth,2.40
2022-11-08T05:50:00,pth,1.20
2022-11-08T05:52:00,pth,2.40
2022-11-08T05:54:00,pth,1.20
2022-11-08T05:56:00,pth,2.40
2022-11-08T05:58:00,pth,1.20
2022-11-08T06:00:00,pth,2.40
2022-11-08T06:01:00,pth,1.20
2022-11-08T06:03:00,pth,2.40
2022-11-08T06:05:00,pth,1.20
2022-11-08T06:07:00,pth,2.40
2022-11-08T06:09:00,pth,2.40
2022-11-08T06:11:00,pth,1.20
2022-11-08T06:13:00,pth,2.40
2022-11-08T06:15:00,pth,2.40
2022-11-08T06:17:00,pth,2.40
2022-11-08T06:18:00,pth,1.20
2022-11-08T06:20:00,pth,2.40
2022-11-08T06:22:00,pth,2.40
2022-11-08T06:24:00,pth,1.20
2022-11-08T06:25:00,pth,1.20
2022-11-08T06:27:00,pth,2.40
2022-11-08T06:29:00,pth,1.20
2022-11-08T06:31:00,pth,2.40
2022-11-08T06:33:00,pth,2.40
2022-11-08T06:35:00,pth,1.20
2022-11-08T06:37:00,pth,2.40
2022-11-08T06:39:00,pth,2.40
2022-11-08T06:41:00,pth,1.20
2022-11-08T06:42:00,pth,1.20
2022-11-08T06:44:00,pth,2.40
2022-11-08T06:45:00,pth,1.20
2022-11-08T06:47:00,pth,3.60
2022-11-08T06:49:00,pth,4.80
2022-11-08T06:51:00,pth,3.60
2022-11-08T06:52:00,pth,1.20
2022-11-08T06:54:00,pth,3.60
2022-11-08T06:56:00,pth,4.80
2022-11-08T06:58:00,pth,3.60
2022-11-08T07:00:00,pth,3.60
2022-11-08T07:02:00,pth,3.60
2022-11-08T07:04:00,pth,3.60
2022-11-08T07:06:00,pth,3.60
2022-11-08T07:08:00,pth,3.60
2022-11-08T07:10:00,pth,3.60
2022-11-08T07:12:00,pth,2.40
2022-11-08T07:14:00,pth,3.60
2022-11-08T07:16:00,pth,3.60
2022-11-08T07:18:00,pth,2.40
2022-11-08T07:19:00,pth,1.20
2022-11-08T07:21:00,pth,3.60
2022-11-08T07:23:00,pth,2.40
2022-11-08T07:25:00,pth,3.60
2022-11-08T07:27:00,pth,3.60
2022-11-08T07:29:00,pth,2.40
2022-11-08T07:31:00,pth,3.60
2022-11-08T07:32:00,pth,1.20
2022-11-08T07:34:00,pth,3.60
2022-11-08T07:36:00,pth,3.60
2022-11-08T07:38:00,pth,3.60
2022-11-08T07:39:00,pth,1.20
2022-11-08T07:41:00,pth,3.60
2022-11-08T07:43:00,pth,3.60
2022-11-08T07:45:00,pth,2.40
2022-11-08T07:47:00,pth,3.60
2022-11-08T07:48:00,pth,1.20
2022-11-08T07:50:00,pth,3.60
2022-11-08T07:51:00,pth,1.20
2022-11-08T07:53:00,pth,2.40
2022-11-08T07:55:00,pth,2.40
2022-11-08T07:56:00,pth,1.20
2022-11-08T07:57:00,pth,1.20
2022-11-08T07:59:00,pth,3.60
2022-11-08T08:01:00,pth,2.40
2022-11-08T08:02:00,pth,1.20
2022-11-08T08:04:00,pth,3.60
2022-11-08T08:06:00,pth,2.40
2022-11-08T08:08:00,pth,2.40
2022-11-08T08:10:00,pth,2.40
2022-11-08T08:11:00,pth,1.20
2022-11-08T08:13:00,pth,3.60
2022-11-08T08:14:00,pth,1.20
2022-11-08T08:16:00,pth,2.40
2022-11-08T08:17:00,pth,1.20
2022-11-08T08:19:00,pth,3.60
2022-11-08T08:21:00,pth,2.40
2022-11-08T08:23:00,pth,3.60
2022-11-08T08:24:00,pth,1.20
2022-11-08T08:26:00,pth,2.40
2022-11-08T08:28:00,pth,3.60
2022-11-08T08:30:00,pth,3.60
2022-11-08T08:32:00,pth,3.60
2022-11-08T08:33:00,pth,2.40
2022-11-08T08:35:00,pth,2.40
2022-11-08T08:37:00,pth,3.60
2022-11-08T08:39:00,pth,3.60
2022-11-08T08:40:00,pth,1.20
2022-11-08T08:41:00,pth,1.20
2022-11-08T08:43:00,pth,3.60
2022-11-08T08:44:00,pth,2.40
2022-11-08T08:46:00,pth,3.60
2022-11-08T08:47:00,pth,1.20
2022-11-08T08:48:00,pth,1.20
2022-11-08T08:49:00,pth,1.20
2022-11-08T08:50:00,pth,3.60
2022-11-08T08:52:00,pth,3.60
2022-11-08T08:54:00,pth,8.40
2022-11-08T08:56:00,pth,7.20
2022-11-08T08:57:00,pth,2.40
2022-11-08T08:59:00,pth,3.60
2022-11-08T09:01:00,pth,3.60
2022-11-08T09:02:00,pth,1.20
2022-11-08T09:04:00,pth,3.60
2022-11-08T09:06:00,pth,3.60
2022-11-08T09:07:00,pth,1.20
2022-11-08T09:09:00,pth,3.60
2022-11-08T09:11:00,pth,3.60
2022-11-08T09:13:00,pth,3.60
2022-11-08T09:14:00,pth,1.20
2022-11-08T09:16:00,pth,2.40
2022-11-08T09:19:00,pth,3.60
2022-11-08T09:20:00,pth,3.60
2022-11-08T09:22:00,pth,3.60
2022-11-08T09:23:00,pth,1.20
2022-11-08T09:25:00,pth,3.60
2022-11-08T09:27:00,pth,2.40
2022-11-08T09:28:00,pth,1.20
2022-11-08T09:30:00,pth,2.40
2022-11-08T09:32:00,pth,2.40
2022-11-08T09:34:00,pth,2.40
2022-11-08T09:36:00,pth,1.20
2022-11-08T09:37:00,pth,1.20
2022-11-08T09:39:00,pth,1.20
2022-11-08T09:40:00,pth,1.20
2022-11-08T09:41:00,pth,1.20
2022-11-08T09:43:00,pth,1.20
2022-11-08T09:45:00,pth,1.20
2022-11-08T09:47:00,pth,1.20
2022-11-08T09:49:00,pth,1.20
2022-11-08T09:50:00,pth,1.20
2022-11-08T09:52:00,pth,1.20
2022-11-08T09:54:00,pth,2.40
2022-11-08T09:56:00,pth,1.20
2022-11-08T09:58:00,pth,1.20
2022-11-08T10:00:00,pth,2.40
2022-11-08T10:01:00,pth,1.20
2022-11-08T10:03:00,pth,3.60
2022-11-08T10:05:00,pth,3.60
2022-11-08T10:06:00,pth,1.20
2022-11-08T10:08:00,pth,1.20
2022-11-08T10:10:00,pth,1.20
2022-11-08T10:12:00,pth,2.40
2022-11-08T10:13:00,pth,1.20
2022-11-08T10:15:00,pth,1.20
2022-11-08T10:16:00,pth,1.20
2022-11-08T10:17:00,pth,1.20
2022-11-08T10:19:00,pth,1.20
2022-11-08T10:20:00,pth,1.20
2022-11-08T10:22:00,pth,1.20
2022-11-08T10:23:00,pth,1.20
2022-11-08T10:24:00,pth,2.40
2022-11-08T10:25:00,pth,1.20
2022-11-08T10:27:00,pth,1.20
2022-11-08T10:28:00,pth,1.20
2022-11-08T10:30:00,pth,1.20
2022-11-08T10:32:00,pth,1.20
2022-11-08T10:34:00,pth,2.40
2022-11-08T10:36:00,pth,1.20
2022-11-08T10:38:00,pth,1.20
2022-11-08T10:40:00,pth,1.20
2022-11-08T10:42:00,pth,1.20
2022-11-08T10:44:00,pth,1.20
2022-11-08T10:45:00,pth,1.20
2022-11-08T10:47:00,pth,1.20
2022-11-08T10:49:00,pth,1.20
2022-11-08T10:51:00,pth,1.20
2022-11-08T10:53:00,pth,2.40
2022-11-08T10:55:00,pth,1.20
2022-11-08T10:57:00,pth,1.20
2022-11-08T10:59:00,pth,2.40
2022-11-08T11:02:00,pth,2.40
2022-11-08T11:03:00,pth,1.20
2022-11-08T11:06:00,pth,2.40
2022-11-08T11:09:00,pth,1.20
2022-11-08T11:10:00,pth,1.20
2022-11-08T11:12:00,pth,1.20
2022-11-08T11:14:00,pth,1.20
2022-11-08T11:16:00,pth,2.40
2022-11-08T11:18:00,pth,2.40
2022-11-08T11:20:00,pth,2.40
2022-11-08T11:21:00,pth,1.20
2022-11-08T11:23:00,pth,3.60
2022-11-08T11:25:00,pth,2.40
2022-11-08T11:27:00,pth,2.40
2022-11-08T11:28:00,pth,1.20
2022-11-08T11:30:00,pth,3.60
2022-11-08T11:31:00,pth,1.20
2022-11-08T11:33:00,pth,2.40
2022-11-08T11:34:00,pth,1.20
2022-11-08T11:36:00,pth,3.60
2022-11-08T11:38:00,pth,2.40
2022-11-08T11:39:00,pth,1.20
2022-11-08T11:40:00,pth,1.20
2022-11-08T11:42:00,pth,3.60
2022-11-08T11:44:00,pth,2.40
2022-11-08T11:46:00,pth,2.40
2022-11-08T11:48:00,pth,3.60
2022-11-08T11:50:00,pth,2.40
2022-11-08T11:52:00,pth,3.60
2022-11-08T11:54:00,pth,3.60
2022-11-08T11:56:00,pth,3.60
2022-11-08T11:58:00,pth,7.20
2022-11-08T12:00:00,pth,6.00
2022-11-08T12:02:00,pth,4.80
2022-11-08T12:04:00,pth,3.60
2022-11-08T12:06:00,pth,3.60
2022-11-08T12:08:00,pth,3.60
2022-11-08T12:10:00,pth,3.60
2022-11-08T12:11:00,pth,1.20
2022-11-08T12:13:00,pth,3.60
2022-11-08T12:15:00,pth,4.80
2022-11-08T12:17:00,pth,3.60
2022-11-08T12:19:00,pth,3.60
2022-11-08T12:21:00,pth,3.60
2022-11-08T12:22:00,pth,2.40
2022-11-08T12:24:00,pth,3.60
2022-11-08T12:25:00,pth,3.60
2022-11-08T12:27:00,pth,3.60
2022-11-08T12:29:00,pth,3.60
2022-11-08T12:31:00,pth,3.60
2022-11-08T12:32:00,pth,2.40
2022-11-08T12:34:00,pth,6.00
2022-11-08T12:36:00,pth,4.80
2022-11-08T12:37:00,pth,2.40
2022-11-08T12:39:00,pth,4.80
2022-11-08T12:40:00,pth,3.60
2022-11-08T12:42:00,pth,4.80
2022-11-08T12:43:00,pth,2.40
2022-11-08T12:45:00,pth,4.80
2022-11-08T12:47:00,pth,4.80
2022-11-08T12:49:00,pth,4.80
2022-11-08T12:50:00,pth,2.40
2022-11-08T12:52:00,pth,7.20
2022-11-08T12:54:00,pth,6.00
2022-11-08T12:56:00,pth,6.00
2022-11-08T12:57:00,pth,2.40
2022-11-08T12:59:00,pth,3.60
2022-11-08T13:01:00,pth,3.60
2022-11-08T13:02:00,pth,1.20
2022-11-08T13:04:00,pth,3.60
2022-11-08T13:05:00,pth,1.20
2022-11-08T13:07:00,pth,2.40
2022-11-08T13:09:00,pth,3.60
2022-11-08T13:11:00,pth,3.60
2022-11-08T13:13:00,pth,2.40
2022-11-08T13:15:00,pth,2.40
2022-11-08T13:16:00,pth,1.20
2022-11-08T13:18:00,pth,2.40
2022-11-08T13:20:00,pth,1.20
2022-11-08T13:22:00,pth,1.20
2022-11-08T13:23:00,pth,1.20
2022-11-08T13:25:00,pth,1.20
2022-11-08T13:27:00,pth,1.20
2022-11-08T13:29:00,pth,1.20
2022-11-08T13:31:00,pth,1.20
2022-11-08T13:34:00,pth,1.20
2022-11-08T13:35:00,pth,1.20
2022-11-08T13:38:00,pth,1.20
2022-11-08T13:40:00,pth,1.20
2022-11-08T13:41:00,pth,1.20
2022-11-08T13:43:00,pth,1.20
2022-11-08T13:45:00,pth,1.20
2022-11-08T13:47:00,pth,1.20
2022-11-08T13:49:00,pth,1.20
2022-11-08T13:51:00,pth,1.20
2022-11-08T13:52:00,pth,1.20
2022-11-08T13:55:00,pth,1.20
2022-11-08T13:57:00,pth,1.20
2022-11-08T13:59:00,pth,1.20
2022-11-08T14:01:00,pth,1.20
2022-11-08T14:03:00,pth,1.20
2022-11-08T14:05:00,pth,1.20
2022-11-08T14:07:00,pth,1.20
2022-11-08T14:09:00,pth,1.20
2022-11-08T14:10:00,pth,1.20
2022-11-08T14:12:00,pth,3.60
2022-11-08T14:14:00,pth,2.40
2022-11-08T14:15:00,pth,2.40
2022-11-08T14:17:00,pth,2.40
2022-11-08T14:19:00,pth,3.60
2022-11-08T14:21:00,pth,2.40
2022-11-08T14:23:00,pth,3.60
2022-11-08T14:25:00,pth,2.40
2022-11-08T14:27:00,pth,3.60
2022-11-08T14:29:00,pth,2.40
2022-11-08T14:31:00,pth,2.40
2022-11-08T14:32:00,pth,2.40
2022-11-08T14:34:00,pth,2.40
2022-11-08T14:35:00,pth,1.20
2022-11-08T14:37:00,pth,2.40
2022-11-08T14:38:00,pth,2.40
2022-11-08T14:39:00,pth,1.20
2022-11-08T14:41:00,pth,3.60
2022-11-08T14:43:00,pth,3.60
2022-11-08T14:45:00,pth,2.40
2022-11-08T14:47:00,pth,3.60
2022-11-08T14:49:00,pth,3.60
2022-11-08T14:50:00,pth,2.40
2022-11-08T14:52:00,pth,3.60
2022-11-08T14:54:00,pth,3.60
2022-11-08T14:56:00,pth,4.80
2022-11-08T14:57:00,pth,1.20
2022-11-08T14:59:00,pth,3.60
2022-11-08T15:01:00,pth,3.60
2022-11-08T15:03:00,pth,4.80
2022-11-08T15:05:00,pth,2.40
2022-11-08T15:07:00,pth,3.60
2022-11-08T15:09:00,pth,2.40
2022-11-08T15:11:00,pth,3.60
2022-11-08T15:13:00,pth,3.60
2022-11-08T15:14:00,pth,2.40
2022-11-08T15:15:00,pth,1.20
2022-11-08T15:17:00,pth,3.60
2022-11-08T15:19:00,pth,2.40
2022-11-08T15:20:00,pth,1.20
2022-11-08T15:21:00,pth,2.40
2022-11-08T15:22:00,pth,1.20
2022-11-08T15:24:00,pth,2.40
2022-11-08T15:25:00,pth,1.20
2022-11-08T15:27:00,pth,3.60
2022-11-08T15:28:00,pth,1.20
2022-11-08T15:30:00,pth,2.40
2022-11-08T15:32:00,pth,3.60
2022-11-08T15:34:00,pth,2.40
2022-11-08T15:36:00,pth,1.20
2022-11-08T15:38:00,pth,2.40
2022-11-08T15:40:00,pth,1.20
2022-11-08T15:42:00,pth,1.20
2022-11-08T15:44:00,pth,1.20
2022-11-08T15:45:00,pth,1.20
2022-11-08T15:47:00,pth,1.20
2022-11-08T15:50:00,pth,1.20
2022-11-08T15:52:00,pth,2.40
2022-11-08T15:54:00,pth,1.20
2022-11-08T15:56:00,pth,1.20
2022-11-08T15:58:00,pth,1.20
2022-11-08T15:59:00,pth,1.20
2022-11-08T16:01:00,pth,1.20
2022-11-08T16:04:00,pth,1.20
2022-11-08T16:06:00,pth,2.40
2022-11-08T16:08:00,pth,1.20
2022-11-08T16:10:00,pth,7.20
2022-11-08T16:12:00,pth,12.00
2022-11-08T16:13:00,pth,7.20
2022-11-08T16:15:00,pth,12.00
2022-11-08T16:17:00,pth,12.00
2022-11-08T16:19:00,pth,13.20
2022-11-08T16:20:00,pth,6.00
2022-11-08T16:21:00,pth,6.00
2022-11-08T16:23:00,pth,12.00
2022-11-08T16:24:00,pth,7.20
2022-11-08T16:26:00,pth,12.00
2022-11-08T16:28:00,pth,13.20
2022-11-08T16:30:00,pth,12.00
2022-11-08T16:32:00,pth,12.00
2022-11-08T16:34:00,pth,13.20
2022-11-08T16:36:00,pth,13.20
2022-11-08T16:37:00,pth,6.00
2022-11-08T16:39:00,pth,13.20
2022-11-08T16:40:00,pth,7.20
2022-11-08T16:41:00,pth,6.00
2022-11-08T16:43:00,pth,13.20
2022-11-08T16:45:00,pth,13.20
2022-11-08T16:46:00,pth,7.20
2022-11-08T16:48:00,pth,13.20
2022-11-08T16:49:00,pth,6.00
2022-11-08T16:51:00,pth,13.20
2022-11-08T16:52:00,pth,6.00
2022-11-08T16:54:00,pth,13.20
2022-11-08T16:55:00,pth,6.00
2022-11-08T16:56:00,pth,7.20
2022-11-08T16:57:00,pth,6.00
2022-11-08T16:59:00,pth,12.00
2022-11-08T17:01:00,pth,8.40
2022-11-08T17:03:00,pth,13.20
2022-11-08T17:05:00,pth,13.20
2022-11-08T17:07:00,pth,7.20
2022-11-08T17:09:00,pth,8.40
2022-11-08T17:11:00,pth,2.40
2022-11-08T17:13:00,pth,3.60
2022-11-08T17:15:00,pth,2.40
2022-11-08T17:17:00,pth,3.60
2022-11-08T17:18:00,pth,1.20
2022-11-08T17:20:00,pth,3.60
2022-11-08T17:22:00,pth,2.40
2022-11-08T17:24:00,pth,3.60
2022-11-08T17:26:00,pth,2.40
2022-11-08T17:28:00,pth,3.60
2022-11-08T17:29:00,pth,1.20
2022-11-08T17:31:00,pth,2.40
2022-11-08T17:32:00,pth,1.20
2022-11-08T17:34:00,pth,2.40
2022-11-08T17:36:00,pth,2.40
2022-11-08T17:38:00,pth,2.40
2022-11-08T17:40:00,pth,2.40
2022-11-08T17:42:00,pth,2.40
2022-11-08T17:43:00,pth,1.20
2022-11-08T17:45:00,pth,2.40
2022-11-08T17:47:00,pth,2.40
2022-11-08T17:49:00,pth,2.40
2022-11-08T17:50:00,pth,1.20
2022-11-08T17:52:00,pth,3.60
2022-11-08T17:54:00,pth,2.40
2022-11-08T17:56:00,pth,2.40
2022-11-08T17:58:00,pth,2.40
2022-11-08T18:00:00,pth,2.40
2022-11-08T18:01:00,pth,1.20
2022-11-08T18:03:00,pth,2.40
2022-11-08T18:05:00,pth,2.40
2022-11-08T18:06:00,pth,1.20
2022-11-08T18:08:00,pth,3.60
2022-11-08T18:10:00,pth,2.40
2022-11-08T18:12:00,pth,2.40
2022-11-08T18:14:00,pth,3.60
2022-11-08T18:16:00,pth,2.40
2022-11-08T18:17:00,pth,1.20
2022-11-08T18:19:00,pth,2.40
2022-11-08T18:20:00,pth,1.20
2022-11-08T18:22:00,pth,2.40
2022-11-08T18:24:00,pth,2.40
2022-11-08T18:26:00,pth,2.40
2022-11-08T18:27:00,pth,1.20
2022-11-08T18:29:00,pth,2.40
2022-11-08T18:30:00,pth,1.20
2022-11-08T18:32:00,pth,2.40
2022-11-08T18:34:00,pth,2.40
2022-11-08T18:36:00,pth,1.20
2022-11-08T18:38:00,pth,2.40
2022-11-08T18:40:00,pth,1.20
2022-11-08T18:42:00,pth,2.40
2022-11-08T18:44:00,pth,2.40
2022-11-08T18:46:00,pth,2.40
2022-11-08T18:48:00,pth,1.20
2022-11-08T18:50:00,pth,2.40
2022-11-08T18:52:00,pth,1.20
2022-11-08T18:54:00,pth,2.40
2022-11-08T18:56:00,pth,2.40
2022-11-08T18:58:00,pth,2.40
2022-11-08T19:01:00,pth,2.40
2022-11-08T19:03:00,pth,1.20
2022-11-08T19:04:00,pth,1.20
2022-11-08T19:06:00,pth,2.40
2022-11-08T19:08:00,pth,2.40
2022-11-08T19:10:00,pth,2.40
2022-11-08T19:11:00,pth,1.20
2022-11-08T19:13:00,pth,2.40
2022-11-08T19:15:00,pth,2.40
2022-11-08T19:17:00,pth,2.40
2022-11-08T19:19:00,pth,2.40
2022-11-08T19:20:00,pth,1.20
2022-11-08T19:22:00,pth,2.40
2022-11-08T19:23:00,pth,1.20
2022-11-08T19:25:00,pth,1.20
2022-11-08T19:27:00,pth,1.20
2022-11-08T19:28:00,pth,1.20
2022-11-08T19:30:00,pth,2.40
2022-11-08T19:33:00,pth,2.40
2022-11-08T19:35:00,pth,1.20
2022-11-08T19:36:00,pth,1.20
2022-11-08T19:38:00,pth,2.40
2022-11-08T19:40:00,pth,1.20
2022-11-08T19:42:00,pth,2.40
2022-11-08T19:43:00,pth,1.20
2022-11-08T19:45:00,pth,1.20
2022-11-08T19:47:00,pth,2.40
2022-11-08T19:49:00,pth,1.20
2022-11-08T19:51:00,pth,2.40
2022-11-08T19:53:00,pth,1.20
2022-11-08T19:55:00,pth,3.60
2022-11-08T19:56:00,pth,2.40
2022-11-08T19:58:00,pth,2.40
2022-11-08T20:00:00,pth,3.60
2022-11-08T20:01:00,pth,2.40
2022-11-08T20:04:00,pth,4.80
2022-11-08T20:06:00,pth,3.60
2022-11-08T20:08:00,pth,3.60
2022-11-08T20:09:00,pth,1.20
2022-11-08T20:11:00,pth,3.60
2022-11-08T20:12:00,pth,2.40
2022-11-08T20:14:00,pth,3.60
2022-11-08T20:16:00,pth,3.60
2022-11-08T20:17:00,pth,1.20
2022-11-08T20:19:00,pth,3.60
2022-11-08T20:20:00,pth,2.40
2022-11-08T20:22:00,pth,3.60
2022-11-08T20:24:00,pth,4.80
2022-11-08T20:26:00,pth,3.60
2022-11-08T20:28:00,pth,3.60
2022-11-08T20:30:00,pth,3.60
2022-11-08T20:31:00,pth,1.20
2022-11-08T20:33:00,pth,3.60
2022-11-08T20:34:00,pth,1.20
2022-11-08T20:35:00,pth,1.20
2022-11-08T20:37:00,pth,2.40
2022-11-08T20:39:00,pth,2.40
2022-11-08T20:40:00,pth,1.20
2022-11-08T20:41:00,pth,1.20
2022-11-08T20:43:00,pth,2.40
2022-11-08T20:45:00,pth,1.20
2022-11-08T20:47:00,pth,2.40
2022-11-08T20:49:00,pth,2.40
2022-11-08T20:51:00,pth,2.40
2022-11-08T20:52:00,pth,1.20
2022-11-08T20:54:00,pth,2.40
2022-11-08T20:56:00,pth,2.40
2022-11-08T20:58:00,pth,3.60
2022-11-08T21:00:00,pth,2.40
2022-11-08T21:02:00,pth,2.40
2022-11-08T21:04:00,pth,2.40
2022-11-08T21:06:00,pth,2.40
2022-11-08T21:07:00,pth,1.20
2022-11-08T21:08:00,pth,1.20
2022-11-08T21:10:00,pth,2.40
2022-11-08T21:11:00,pth,1.20
2022-11-08T21:13:00,pth,3.60
2022-11-08T21:15:00,pth,1.20
2022-11-08T21:17:00,pth,2.40
2022-11-08T21:18:00,pth,1.20
2022-11-08T21:20:00,pth,2.40
2022-11-08T21:22:00,pth,2.40
2022-11-08T21:23:00,pth,1.20
2022-11-08T21:25:00,pth,2.40
2022-11-08T21:27:00,pth,1.20
2022-11-08T21:28:00,pth,1.20
2022-11-08T21:30:00,pth,2.40
2022-11-08T21:31:00,pth,1.20
2022-11-08T21:32:00,pth,1.20
2022-11-08T21:34:00,pth,1.20
2022-11-08T21:35:00,pth,1.20
2022-11-08T21:37:00,pth,2.40
2022-11-08T21:38:00,pth,1.20
2022-11-08T21:40:00,pth,1.20
2022-11-08T21:41:00,pth,1.20
2022-11-08T21:43:00,pth,2.40
2022-11-08T21:44:00,pth,1.20
2022-11-08T21:46:00,pth,1.20
2022-11-08T21:48:00,pth,2.40
2022-11-08T21:50:00,pth,2.40
2022-11-08T21:52:00,pth,2.40
2022-11-08T21:54:00,pth,2.40
2022-11-08T21:55:00,pth,1.20
2022-11-08T21:57:00,pth,1.20
2022-11-08T21:58:00,pth,1.20
2022-11-08T22:00:00,pth,2.40
2022-11-08T22:01:00,pth,1.20
2022-11-08T22:03:00,pth,2.40
2022-11-08T22:05:00,pth,2.40
2022-11-08T22:07:00,pth,2.40
2022-11-08T22:08:00,pth,1.20
2022-11-08T22:10:00,pth,2.40
2022-11-08T22:12:00,pth,1.20
2022-11-08T22:13:00,pth,1.20
2022-11-08T22:14:00,pth,1.20
2022-11-08T22:16:00,pth,2.40
2022-11-08T22:19:00,pth,2.40
2022-11-08T22:20:00,pth,1.20
2022-11-08T22:22:00,pth,2.40
2022-11-08T22:24:00,pth,1.20
2022-11-08T22:26:00,pth,2.40
2022-11-08T22:28:00,pth,1.20
2022-11-08T22:30:00,pth,2.40
2022-11-08T22:32:00,pth,2.40
2022-11-08T22:33:00,pth,1.20
2022-11-08T22:35:00,pth,2.40
2022-11-08T22:37:00,pth,2.40
2022-11-08T22:39:00,pth,2.40
2022-11-08T22:41:00,pth,2.40
2022-11-08T22:42:00,pth,1.20
2022-11-08T22:44:00,pth,2.40
2022-11-08T22:46:00,pth,3.60
2022-11-08T22:48:00,pth,2.40
2022-11-08T22:50:00,pth,2.40
2022-11-08T22:52:00,pth,3.60
2022-11-08T22:54:00,pth,2.40
2022-11-08T22:55:00,pth,1.20
2022-11-08T22:57:00,pth,3.60
2022-11-08T22:59:00,pth,2.40
2022-11-08T23:01:00,pth,3.60
2022-11-08T23:03:00,pth,2.40
2022-11-08T23:04:00,pth,1.20
2022-11-08T23:06:00,pth,3.60
2022-11-08T23:07:00,pth,1.20
2022-11-08T23:09:00,pth,2.40
2022-11-08T23:11:00,pth,2.40
2022-11-08T23:13:00,pth,2.40
2022-11-08T23:15:00,pth,2.40
2022-11-08T23:17:00,pth,2.40
2022-11-08T23:19:00,pth,2.40
2022-11-08T23:21:00,pth,2.40
2022-11-08T23:22:00,pth,1.20
2022-11-08T23:24:00,pth,2.40
2022-11-08T23:26:00,pth,2.40
2022-11-08T23:27:00,pth,1.20
2022-11-08T23:29:00,pth,3.60
2022-11-08T23:31:00,pth,1.20
2022-11-08T23:33:00,pth,2.40
2022-11-08T23:35:00,pth,2.40
2022-11-08T23:37:00,pth,2.40
2022-11-08T23:39:00,pth,2.40
2022-11-08T23:40:00,pth,1.20
2022-11-08T23:42:00,pth,2.40
2022-11-08T23:43:00,pth,1.20
2022-11-08T23:45:00,pth,2.40
2022-11-08T23:47:00,pth,2.40
2022-11-08T23:49:00,pth,3.60
2022-11-08T23:51:00,pth,2.40
2022-11-08T23:53:00,pth,3.60
2022-11-08T23:55:00,pth,2.40
2022-11-08T23:56:00,pth,1.20
2022-11-08T23:58:00,pth,3.60
