#datetime,building,power
2024-03-14T00:00:00,prt,28.12
2024-03-14T00:01:00,prt,22.29
2024-03-14T00:02:00,prt,24.69
2024-03-14T00:03:00,prt,20.80
2024-03-14T00:04:00,prt,20.47
2024-03-14T00:05:00,prt,20.85
2024-03-14T00:06:00,prt,21.09
2024-03-14T00:07:00,prt,20.76
2024-03-14T00:08:00,prt,23.20
2024-03-14T00:09:00,prt,20.30
2024-03-14T00:10:00,prt,25.22
2024-03-14T00:11:00,prt,25.87
2024-03-14T00:12:00,prt,25.69
2024-03-14T00:13:00,prt,25.29
2024-03-14T00:14:00,prt,24.20
2024-03-14T00:15:00,prt,25.39
2024-03-14T00:16:00,prt,22.69
2024-03-14T00:17:00,prt,23.55
2024-03-14T00:18:00,prt,23.38
2024-03-14T00:19:00,prt,21.93
2024-03-14T00:20:00,prt,20.97
2024-03-14T00:21:00,prt,23.29
2024-03-14T00:22:00,prt,22.83
2024-03-14T00:23:00,prt,23.62
2024-03-14T00:24:00,prt,24.79
2024-03-14T00:25:00,prt,27.82
2024-03-14T00:26:00,prt,26.05
2024-03-14T00:27:00,prt,26.95
2024-03-14T00:28:00,prt,25.14
2024-03-14T00:29:00,prt,24.09
2024-03-14T00:30:00,prt,24.08
2024-03-14T00:31:00,prt,26.64
2024-03-14T00:32:00,prt,27.60
2024-03-14T00:33:00,prt,25.51
2024-03-14T00:34:00,prt,24.47
2024-03-14T00:35:00,prt,27.58
2024-03-14T00:36:00,prt,25.48
2024-03-14T00:37:00,prt,24.21
2024-03-14T00:38:00,prt,26.14
2024-03-14T00:39:00,prt,24.56
2024-03-14T00:40:00,prt,26.49
2024-03-14T00:41:00,prt,25.07
2024-03-14T00:42:00,prt,21.68
2024-03-14T00:43:00,prt,21.47
2024-03-14T00:44:00,prt,20.78
2024-03-14T00:45:00,prt,20.34
2024-03-14T00:46:00,prt,20.95
2024-03-14T00:47:00,prt,19.73
2024-03-14T00:48:00,prt,19.82
2024-03-14T00:49:00,prt,19.44
2024-03-14T00:50:00,prt,21.12
2024-03-14T00:51:00,prt,20.49
2024-03-14T00:52:00,prt,22.73
2024-03-14T00:53:00,prt,24.41
2024-03-14T00:54:00,prt,25.27
2024-03-14T00:55:00,prt,26.70
2024-03-14T00:56:00,prt,24.24
2024-03-14T00:57:00,prt,25.68
2024-03-14T00:58:00,prt,25.29
2024-03-14T00:59:00,prt,24.55
2024-03-14T01:00:00,prt,22.97
2024-03-14T01:01:00,prt,22.99
2024-03-14T01:02:00,prt,23.30
2024-03-14T01:03:00,prt,24.48
2024-03-14T01:04:00,prt,23.59
2024-03-14T01:05:00,prt,22.67
2024-03-14T01:06:00,prt,26.12
2024-03-14T01:07:00,prt,25.37
2024-03-14T01:08:00,prt,25.44
2024-03-14T01:09:00,prt,25.68
2024-03-14T01:10:00,prt,24.62
2024-03-14T01:11:00,prt,25.31
2024-03-14T01:12:00,prt,25.10
2024-03-14T01:13:00,prt,24.64
2024-03-14T01:14:00,prt,25.39
2024-03-14T01:15:00,prt,25.48
2024-03-14T01:16:00,prt,24.68
2024-03-14T01:17:00,prt,25.29
2024-03-14T01:18:00,prt,25.42
2024-03-14T01:19:00,prt,25.76
2024-03-14T01:20:00,prt,26.42
2024-03-14T01:21:00,prt,26.41
2024-03-14T01:22:00,prt,24.71
2024-03-14T01:23:00,prt,25.02
2024-03-14T01:24:00,prt,25.56
2024-03-14T01:25:00,prt,25.02
2024-03-14T01:26:00,prt,25.56
2024-03-14T01:27:00,prt,26.94
2024-03-14T01:28:00,prt,25.09
2024-03-14T01:29:00,prt,25.95
2024-03-14T01:30:00,prt,27.14
2024-03-14T01:31:00,prt,26.10
2024-03-14T01:32:00,prt,26.32
2024-03-14T01:33:00,prt,26.85
2024-03-14T01:34:00,prt,26.75
2024-03-14T01:35:00,prt,27.44
2024-03-14T01:36:00,prt,28.48
2024-03-14T01:37:00,prt,27.30
2024-03-14T01:38:00,prt,26.70
2024-03-14T01:39:00,prt,28.27
2024-03-14T01:40:00,prt,30.65
2024-03-14T01:41:00,prt,30.61
2024-03-14T01:42:00,prt,30.55
2024-03-14T01:43:00,prt,30.07
2024-03-14T01:44:00,prt,23.51
2024-03-14T01:45:00,prt,24.56
2024-03-14T01:46:00,prt,23.33
2024-03-14T01:47:00,prt,23.07
2024-03-14T01:48:00,prt,23.41
2024-03-14T01:49:00,prt,23.05
2024-03-14T01:50:00,prt,24.62
2024-03-14T01:51:00,prt,23.89
2024-03-14T01:52:00,prt,22.27
2024-03-14T01:53:00,prt,22.61
2024-03-14T01:54:00,prt,21.65
2024-03-14T01:55:00,prt,22.04
2024-03-14T01:56:00,prt,22.17
2024-03-14T01:57:00,prt,22.37
2024-03-14T01:58:00,prt,22.80
2024-03-14T01:59:00,prt,23.97
2024-03-14T02:00:00,prt,23.70
2024-03-14T02:01:00,prt,23.83
2024-03-14T02:02:00,prt,26.31
2024-03-14T02:03:00,prt,28.20
2024-03-14T02:04:00,prt,26.80
2024-03-14T02:05:00,prt,23.56
2024-03-14T02:06:00,prt,22.92
2024-03-14T02:07:00,prt,21.29
2024-03-14T02:08:00,prt,21.55
2024-03-14T02:09:00,prt,21.45
2024-03-14T02:10:00,prt,21.69
2024-03-14T02:11:00,prt,21.18
2024-03-14T02:12:00,prt,19.50
2024-03-14T02:13:00,prt,19.70
2024-03-14T02:14:00,prt,24.53
2024-03-14T02:15:00,prt,24.57
2024-03-14T02:16:00,prt,24.55
2024-03-14T02:17:00,prt,24.46
2024-03-14T02:18:00,prt,22.39
2024-03-14T02:19:00,prt,20.78
2024-03-14T02:20:00,prt,22.20
2024-03-14T02:21:00,prt,23.29
2024-03-14T02:22:00,prt,25.27
2024-03-14T02:23:00,prt,24.19
2024-03-14T02:24:00,prt,23.69
2024-03-14T02:25:00,prt,23.68
2024-03-14T02:26:00,prt,23.79
2024-03-14T02:27:00,prt,21.51
2024-03-14T02:28:00,prt,21.47
2024-03-14T02:29:00,prt,21.22
2024-03-14T02:30:00,prt,20.71
2024-03-14T02:31:00,prt,21.11
2024-03-14T02:32:00,prt,20.79
2024-03-14T02:33:00,prt,22.64
2024-03-14T02:34:00,prt,20.09
2024-03-14T02:35:00,prt,23.04
2024-03-14T02:36:00,prt,26.59
2024-03-14T02:37:00,prt,23.49
2024-03-14T02:38:00,prt,25.25
2024-03-14T02:39:00,prt,21.71
2024-03-14T02:40:00,prt,21.13
2024-03-14T02:41:00,prt,21.44
2024-03-14T02:42:00,prt,20.67
2024-03-14T02:43:00,prt,19.98
2024-03-14T02:44:00,prt,20.78
2024-03-14T02:45:00,prt,20.24
2024-03-14T02:46:00,prt,25.82
2024-03-14T02:47:00,prt,22.35
2024-03-14T02:48:00,prt,21.52
2024-03-14T02:49:00,prt,25.87
2024-03-14T02:50:00,prt,28.55
2024-03-14T02:51:00,prt,28.61
2024-03-14T02:52:00,prt,26.01
2024-03-14T02:53:00,prt,24.57
2024-03-14T02:54:00,prt,23.62
2024-03-14T02:55:00,prt,25.47
2024-03-14T02:56:00,prt,22.54
2024-03-14T02:57:00,prt,22.13
2024-03-14T02:58:00,prt,20.32
2024-03-14T02:59:00,prt,20.54
2024-03-14T03:00:00,prt,21.07
2024-03-14T03:01:00,prt,19.67
2024-03-14T03:02:00,prt,19.39
2024-03-14T03:03:00,prt,22.35
2024-03-14T03:04:00,prt,18.70
2024-03-14T03:05:00,prt,19.88
2024-03-14T03:06:00,prt,19.56
2024-03-14T03:07:00,prt,20.59
2024-03-14T03:08:00,prt,20.80
2024-03-14T03:09:00,prt,19.65
2024-03-14T03:10:00,prt,20.70
2024-03-14T03:11:00,prt,20.64
2024-03-14T03:12:00,prt,23.82
2024-03-14T03:13:00,prt,23.83
2024-03-14T03:14:00,prt,24.61
2024-03-14T03:15:00,prt,25.80
2024-03-14T03:16:00,prt,26.44
2024-03-14T03:17:00,prt,25.42
2024-03-14T03:18:00,prt,22.61
2024-03-14T03:19:00,prt,22.55
2024-03-14T03:20:00,prt,21.18
2024-03-14T03:21:00,prt,20.59
2024-03-14T03:22:00,prt,21.57
2024-03-14T03:23:00,prt,25.95
2024-03-14T03:24:00,prt,23.44
2024-03-14T03:25:00,prt,24.10
2024-03-14T03:26:00,prt,24.39
2024-03-14T03:27:00,prt,23.65
2024-03-14T03:28:00,prt,21.78
2024-03-14T03:29:00,prt,22.34
2024-03-14T03:30:00,prt,21.31
2024-03-14T03:31:00,prt,24.90
2024-03-14T03:32:00,prt,22.80
2024-03-14T03:33:00,prt,23.10
2024-03-14T03:34:00,prt,21.11
2024-03-14T03:35:00,prt,20.46
2024-03-14T03:36:00,prt,21.96
2024-03-14T03:37:00,prt,20.76
2024-03-14T03:38:00,prt,25.48
2024-03-14T03:39:00,prt,26.40
2024-03-14T03:40:00,prt,26.36
2024-03-14T03:41:00,prt,26.23
2024-03-14T03:42:00,prt,25.92
2024-03-14T03:43:00,prt,23.58
2024-03-14T03:44:00,prt,23.51
2024-03-14T03:45:00,prt,23.19
2024-03-14T03:46:00,prt,20.62
2024-03-14T03:47:00,prt,20.33
2024-03-14T03:48:00,prt,21.68
2024-03-14T03:49:00,prt,21.72
2024-03-14T03:50:00,prt,22.77
2024-03-14T03:51:00,prt,22.59
2024-03-14T03:52:00,prt,20.08
2024-03-14T03:53:00,prt,20.78
2024-03-14T03:54:00,prt,20.59
2024-03-14T03:55:00,prt,20.65
2024-03-14T03:56:00,prt,20.63
2024-03-14T03:57:00,prt,20.94
2024-03-14T03:58:00,prt,25.28
2024-03-14T03:59:00,prt,23.50
2024-03-14T04:00:00,prt,23.39
2024-03-14T04:01:00,prt,28.03
2024-03-14T04:02:00,prt,28.16
2024-03-14T04:03:00,prt,31.36
2024-03-14T04:04:00,prt,31.58
2024-03-14T04:05:00,prt,32.58
2024-03-14T04:06:00,prt,33.06
2024-03-14T04:07:00,prt,31.36
2024-03-14T04:08:00,prt,29.52
2024-03-14T04:09:00,prt,26.81
2024-03-14T04:10:00,prt,28.84
2024-03-14T04:11:00,prt,29.00
2024-03-14T04:12:00,prt,28.71
2024-03-14T04:13:00,prt,28.64
2024-03-14T04:14:00,prt,28.83
2024-03-14T04:15:00,prt,27.99
2024-03-14T04:16:00,prt,27.92
2024-03-14T04:17:00,prt,28.96
2024-03-14T04:18:00,prt,29.63
2024-03-14T04:19:00,prt,28.99
2024-03-14T04:20:00,prt,28.24
2024-03-14T04:21:00,prt,28.47
2024-03-14T04:22:00,prt,29.37
2024-03-14T04:23:00,prt,29.25
2024-03-14T04:24:00,prt,29.00
2024-03-14T04:25:00,prt,27.31
2024-03-14T04:26:00,prt,27.56
2024-03-14T04:27:00,prt,29.25
2024-03-14T04:28:00,prt,28.25
2024-03-14T04:29:00,prt,30.70
2024-03-14T04:30:00,prt,31.53
2024-03-14T04:31:00,prt,32.83
2024-03-14T04:32:00,prt,39.42
2024-03-14T04:33:00,prt,37.84
2024-03-14T04:34:00,prt,37.66
2024-03-14T04:35:00,prt,34.38
2024-03-14T04:36:00,prt,29.34
2024-03-14T04:37:00,prt,29.49
2024-03-14T04:38:00,prt,29.03
2024-03-14T04:39:00,prt,28.87
2024-03-14T04:40:00,prt,28.20
2024-03-14T04:41:00,prt,28.93
2024-03-14T04:42:00,prt,27.88
2024-03-14T04:43:00,prt,28.89
2024-03-14T04:44:00,prt,27.97
2024-03-14T04:45:00,prt,27.21
2024-03-14T04:46:00,prt,28.16
2024-03-14T04:47:00,prt,27.87
2024-03-14T04:48:00,prt,30.60
2024-03-14T04:49:00,prt,28.94
2024-03-14T04:50:00,prt,29.90
2024-03-14T04:51:00,prt,31.79
2024-03-14T04:52:00,prt,30.99
2024-03-14T04:53:00,prt,31.12
2024-03-14T04:54:00,prt,37.97
2024-03-14T04:55:00,prt,36.49
2024-03-14T04:56:00,prt,35.95
2024-03-14T04:57:00,prt,35.81
2024-03-14T04:58:00,prt,35.85
2024-03-14T04:59:00,prt,33.18
2024-03-14T05:00:00,prt,29.78
2024-03-14T05:01:00,prt,29.77
2024-03-14T05:02:00,prt,30.58
2024-03-14T05:03:00,prt,31.38
2024-03-14T05:04:00,prt,32.82
2024-03-14T05:05:00,prt,30.50
2024-03-14T05:06:00,prt,33.88
2024-03-14T05:07:00,prt,32.37
2024-03-14T05:08:00,prt,32.21
2024-03-14T05:09:00,prt,33.05
2024-03-14T05:10:00,prt,31.36
2024-03-14T05:11:00,prt,32.42
2024-03-14T05:12:00,prt,34.00
2024-03-14T05:13:00,prt,33.20
2024-03-14T05:14:00,prt,32.49
2024-03-14T05:15:00,prt,34.19
2024-03-14T05:16:00,prt,32.13
2024-03-14T05:17:00,prt,31.60
2024-03-14T05:18:00,prt,34.48
2024-03-14T05:19:00,prt,35.36
2024-03-14T05:20:00,prt,33.50
2024-03-14T05:21:00,prt,32.67
2024-03-14T05:22:00,prt,32.11
2024-03-14T05:23:00,prt,32.73
2024-03-14T05:24:00,prt,30.01
2024-03-14T05:25:00,prt,31.13
2024-03-14T05:26:00,prt,31.32
2024-03-14T05:27:00,prt,31.87
2024-03-14T05:28:00,prt,32.32
2024-03-14T05:29:00,prt,34.69
2024-03-14T05:30:00,prt,36.49
2024-03-14T05:31:00,prt,33.06
2024-03-14T05:32:00,prt,32.40
2024-03-14T05:33:00,prt,31.64
2024-03-14T05:34:00,prt,32.14
2024-03-14T05:35:00,prt,30.22
2024-03-14T05:36:00,prt,30.70
2024-03-14T05:37:00,prt,32.70
2024-03-14T05:38:00,prt,36.18
2024-03-14T05:39:00,prt,47.62
2024-03-14T05:40:00,prt,52.74
2024-03-14T05:41:00,prt,57.55
2024-03-14T05:42:00,prt,54.75
2024-03-14T05:43:00,prt,52.77
2024-03-14T05:44:00,prt,50.30
2024-03-14T05:45:00,prt,44.23
2024-03-14T05:46:00,prt,42.89
2024-03-14T05:47:00,prt,42.39
2024-03-14T05:48:00,prt,42.31
2024-03-14T05:49:00,prt,45.54
2024-03-14T05:50:00,prt,46.43
2024-03-14T05:51:00,prt,45.44
2024-03-14T05:52:00,prt,46.14
2024-03-14T05:53:00,prt,46.93
2024-03-14T05:54:00,prt,54.12
2024-03-14T05:55:00,prt,53.69
2024-03-14T05:56:00,prt,52.98
2024-03-14T05:57:00,prt,50.07
2024-03-14T05:58:00,prt,52.67
2024-03-14T05:59:00,prt,49.56
2024-03-14T06:00:00,prt,53.40
2024-03-14T06:01:00,prt,61.74
2024-03-14T06:02:00,prt,57.38
2024-03-14T06:03:00,prt,61.08
2024-03-14T06:04:00,prt,65.98
2024-03-14T06:05:00,prt,59.17
2024-03-14T06:06:00,prt,68.81
2024-03-14T06:07:00,prt,58.48
2024-03-14T06:08:00,prt,56.37
2024-03-14T06:09:00,prt,60.43
2024-03-14T06:10:00,prt,60.35
2024-03-14T06:11:00,prt,78.29
2024-03-14T06:12:00,prt,66.83
2024-03-14T06:13:00,prt,67.56
2024-03-14T06:14:00,prt,64.48
2024-03-14T06:15:00,prt,63.30
2024-03-14T06:16:00,prt,62.45
2024-03-14T06:17:00,prt,59.60
2024-03-14T06:18:00,prt,61.53
2024-03-14T06:19:00,prt,65.46
2024-03-14T06:20:00,prt,65.10
2024-03-14T06:21:00,prt,69.48
2024-03-14T06:22:00,prt,64.52
2024-03-14T06:23:00,prt,66.67
2024-03-14T06:24:00,prt,67.86
2024-03-14T06:25:00,prt,68.84
2024-03-14T06:26:00,prt,69.67
2024-03-14T06:27:00,prt,73.83
2024-03-14T06:28:00,prt,66.02
2024-03-14T06:29:00,prt,64.11
2024-03-14T06:30:00,prt,61.73
2024-03-14T06:31:00,prt,58.61
2024-03-14T06:32:00,prt,58.31
2024-03-14T06:33:00,prt,62.78
2024-03-14T06:34:00,prt,66.38
2024-03-14T06:35:00,prt,71.57
2024-03-14T06:36:00,prt,66.59
2024-03-14T06:37:00,prt,63.27
2024-03-14T06:38:00,prt,64.29
2024-03-14T06:39:00,prt,65.26
2024-03-14T06:40:00,prt,60.75
2024-03-14T06:41:00,prt,61.56
2024-03-14T06:42:00,prt,71.55
2024-03-14T06:43:00,prt,70.87
2024-03-14T06:44:00,prt,69.59
2024-03-14T06:45:00,prt,73.95
2024-03-14T06:46:00,prt,71.06
2024-03-14T06:47:00,prt,64.70
2024-03-14T06:48:00,prt,68.37
2024-03-14T06:49:00,prt,66.99
2024-03-14T06:50:00,prt,68.28
2024-03-14T06:51:00,prt,65.48
2024-03-14T06:52:00,prt,66.68
2024-03-14T06:53:00,prt,67.63
2024-03-14T06:54:00,prt,67.91
2024-03-14T06:55:00,prt,68.65
2024-03-14T06:56:00,prt,66.18
2024-03-14T06:57:00,prt,65.25
2024-03-14T06:58:00,prt,63.41
2024-03-14T06:59:00,prt,64.15
2024-03-14T07:00:00,prt,64.54
2024-03-14T07:01:00,prt,71.84
2024-03-14T07:02:00,prt,72.85
2024-03-14T07:03:00,prt,78.60
2024-03-14T07:04:00,prt,81.45
2024-03-14T07:05:00,prt,76.52
2024-03-14T07:06:00,prt,75.94
2024-03-14T07:07:00,prt,87.93
2024-03-14T07:08:00,prt,71.18
2024-03-14T07:09:00,prt,93.46
2024-03-14T07:10:00,prt,79.11
2024-03-14T07:11:00,prt,71.74
2024-03-14T07:12:00,prt,74.16
2024-03-14T07:13:00,prt,73.32
2024-03-14T07:14:00,prt,75.15
2024-03-14T07:15:00,prt,83.88
2024-03-14T07:16:00,prt,74.82
2024-03-14T07:17:00,prt,75.14
2024-03-14T07:18:00,prt,88.96
2024-03-14T07:19:00,prt,78.09
2024-03-14T07:20:00,prt,80.91
2024-03-14T07:21:00,prt,77.46
2024-03-14T07:22:00,prt,76.83
2024-03-14T07:23:00,prt,78.94
2024-03-14T07:24:00,prt,74.14
2024-03-14T07:25:00,prt,75.53
2024-03-14T07:26:00,prt,77.72
2024-03-14T07:27:00,prt,77.17
2024-03-14T07:28:00,prt,77.12
2024-03-14T07:29:00,prt,77.07
2024-03-14T07:30:00,prt,81.65
2024-03-14T07:31:00,prt,81.20
2024-03-14T07:32:00,prt,75.99
2024-03-14T07:33:00,prt,77.22
2024-03-14T07:34:00,prt,79.89
2024-03-14T07:35:00,prt,81.77
2024-03-14T07:36:00,prt,86.44
2024-03-14T07:37:00,prt,80.98
2024-03-14T07:38:00,prt,74.96
2024-03-14T07:39:00,prt,76.47
2024-03-14T07:40:00,prt,78.25
2024-03-14T07:41:00,prt,75.30
2024-03-14T07:42:00,prt,75.14
2024-03-14T07:43:00,prt,81.25
2024-03-14T07:44:00,prt,82.46
2024-03-14T07:45:00,prt,80.84
2024-03-14T07:46:00,prt,81.45
2024-03-14T07:47:00,prt,77.54
2024-03-14T07:48:00,prt,79.30
2024-03-14T07:49:00,prt,77.06
2024-03-14T07:50:00,prt,77.33
2024-03-14T07:51:00,prt,84.39
2024-03-14T07:52:00,prt,84.80
2024-03-14T07:53:00,prt,82.92
2024-03-14T07:54:00,prt,78.77
2024-03-14T07:55:00,prt,77.19
2024-03-14T07:56:00,prt,77.61
2024-03-14T07:57:00,prt,77.42
2024-03-14T07:58:00,prt,80.31
2024-03-14T07:59:00,prt,92.52
2024-03-14T08:00:00,prt,88.17
2024-03-14T08:01:00,prt,81.76
2024-03-14T08:02:00,prt,78.22
2024-03-14T08:03:00,prt,82.42
2024-03-14T08:04:00,prt,86.18
2024-03-14T08:05:00,prt,80.71
2024-03-14T08:06:00,prt,80.69
2024-03-14T08:07:00,prt,81.89
2024-03-14T08:08:00,prt,84.32
2024-03-14T08:09:00,prt,89.43
2024-03-14T08:10:00,prt,92.78
2024-03-14T08:11:00,prt,91.94
2024-03-14T08:12:00,prt,89.19
2024-03-14T08:13:00,prt,86.11
2024-03-14T08:14:00,prt,92.61
2024-03-14T08:15:00,prt,84.91
2024-03-14T08:16:00,prt,88.98
2024-03-14T08:17:00,prt,87.13
2024-03-14T08:18:00,prt,91.71
2024-03-14T08:19:00,prt,87.99
2024-03-14T08:20:00,prt,88.73
2024-03-14T08:21:00,prt,90.86
2024-03-14T08:22:00,prt,88.86
2024-03-14T08:23:00,prt,90.27
2024-03-14T08:24:00,prt,83.79
2024-03-14T08:25:00,prt,79.91
2024-03-14T08:26:00,prt,85.60
2024-03-14T08:27:00,prt,88.70
2024-03-14T08:28:00,prt,88.50
2024-03-14T08:29:00,prt,84.44
2024-03-14T08:30:00,prt,79.86
2024-03-14T08:31:00,prt,80.12
2024-03-14T08:32:00,prt,96.56
2024-03-14T08:33:00,prt,90.18
2024-03-14T08:34:00,prt,86.59
2024-03-14T08:35:00,prt,83.06
2024-03-14T08:36:00,prt,87.20
2024-03-14T08:37:00,prt,92.33
2024-03-14T08:38:00,prt,84.74
2024-03-14T08:39:00,prt,80.51
2024-03-14T08:40:00,prt,80.69
2024-03-14T08:41:00,prt,79.91
2024-03-14T08:42:00,prt,77.78
2024-03-14T08:43:00,prt,82.54
2024-03-14T08:44:00,prt,83.81
2024-03-14T08:45:00,prt,81.34
2024-03-14T08:46:00,prt,88.92
2024-03-14T08:47:00,prt,83.84
2024-03-14T08:48:00,prt,84.04
2024-03-14T08:49:00,prt,91.96
2024-03-14T08:50:00,prt,87.43
2024-03-14T08:51:00,prt,83.50
2024-03-14T08:52:00,prt,88.00
2024-03-14T08:53:00,prt,83.27
2024-03-14T08:54:00,prt,84.16
2024-03-14T08:55:00,prt,80.25
2024-03-14T08:56:00,prt,79.35
2024-03-14T08:57:00,prt,85.51
2024-03-14T08:58:00,prt,88.23
2024-03-14T08:59:00,prt,90.34
2024-03-14T09:00:00,prt,90.94
2024-03-14T09:01:00,prt,91.00
2024-03-14T09:02:00,prt,83.93
2024-03-14T09:03:00,prt,84.63
2024-03-14T09:04:00,prt,86.60
2024-03-14T09:05:00,prt,84.77
2024-03-14T09:06:00,prt,96.64
2024-03-14T09:07:00,prt,112.27
2024-03-14T09:08:00,prt,93.85
2024-03-14T09:09:00,prt,89.35
2024-03-14T09:10:00,prt,88.77
2024-03-14T09:11:00,prt,84.62
2024-03-14T09:12:00,prt,80.36
2024-03-14T09:13:00,prt,89.61
2024-03-14T09:14:00,prt,77.39
2024-03-14T09:15:00,prt,78.42
2024-03-14T09:16:00,prt,86.02
2024-03-14T09:17:00,prt,88.08
2024-03-14T09:18:00,prt,87.01
2024-03-14T09:19:00,prt,86.43
2024-03-14T09:20:00,prt,85.36
2024-03-14T09:21:00,prt,83.19
2024-03-14T09:22:00,prt,86.50
2024-03-14T09:23:00,prt,85.94
2024-03-14T09:24:00,prt,82.88
2024-03-14T09:25:00,prt,82.65
2024-03-14T09:26:00,prt,84.52
2024-03-14T09:27:00,prt,85.67
2024-03-14T09:28:00,prt,86.63
2024-03-14T09:29:00,prt,84.05
2024-03-14T09:30:00,prt,95.37
2024-03-14T09:31:00,prt,91.41
2024-03-14T09:32:00,prt,91.01
2024-03-14T09:33:00,prt,91.57
2024-03-14T09:34:00,prt,95.17
2024-03-14T09:35:00,prt,106.73
2024-03-14T09:36:00,prt,90.24
2024-03-14T09:37:00,prt,88.92
2024-03-14T09:38:00,prt,89.56
2024-03-14T09:39:00,prt,89.97
2024-03-14T09:40:00,prt,87.56
2024-03-14T09:41:00,prt,88.01
2024-03-14T09:42:00,prt,88.01
2024-03-14T09:43:00,prt,87.77
2024-03-14T09:44:00,prt,87.43
2024-03-14T09:45:00,prt,85.91
2024-03-14T09:46:00,prt,84.86
2024-03-14T09:47:00,prt,90.50
2024-03-14T09:48:00,prt,89.56
2024-03-14T09:49:00,prt,89.00
2024-03-14T09:50:00,prt,80.77
2024-03-14T09:51:00,prt,80.70
2024-03-14T09:52:00,prt,78.45
2024-03-14T09:53:00,prt,77.55
2024-03-14T09:54:00,prt,85.75
2024-03-14T09:55:00,prt,83.65
2024-03-14T09:56:00,prt,79.52
2024-03-14T09:57:00,prt,81.92
2024-03-14T09:58:00,prt,80.71
2024-03-14T09:59:00,prt,81.71
2024-03-14T10:00:00,prt,87.78
2024-03-14T10:01:00,prt,89.15
2024-03-14T10:02:00,prt,85.91
2024-03-14T10:03:00,prt,81.06
2024-03-14T10:04:00,prt,84.08
2024-03-14T10:05:00,prt,78.15
2024-03-14T10:06:00,prt,84.81
2024-03-14T10:07:00,prt,89.48
2024-03-14T10:08:00,prt,86.38
2024-03-14T10:09:00,prt,89.28
2024-03-14T10:10:00,prt,89.84
2024-03-14T10:11:00,prt,97.99
2024-03-14T10:12:00,prt,85.91
2024-03-14T10:13:00,prt,89.75
2024-03-14T10:14:00,prt,83.60
2024-03-14T10:15:00,prt,83.29
2024-03-14T10:16:00,prt,85.13
2024-03-14T10:17:00,prt,84.94
2024-03-14T10:18:00,prt,84.04
2024-03-14T10:19:00,prt,97.45
2024-03-14T10:20:00,prt,82.05
2024-03-14T10:21:00,prt,76.47
2024-03-14T10:22:00,prt,82.43
2024-03-14T10:23:00,prt,82.31
2024-03-14T10:24:00,prt,86.05
2024-03-14T10:25:00,prt,84.57
2024-03-14T10:26:00,prt,85.52
2024-03-14T10:27:00,prt,94.47
2024-03-14T10:28:00,prt,88.08
2024-03-14T10:29:00,prt,90.24
2024-03-14T10:30:00,prt,91.38
2024-03-14T10:31:00,prt,92.49
2024-03-14T10:32:00,prt,98.75
2024-03-14T10:33:00,prt,96.60
2024-03-14T10:34:00,prt,88.14
2024-03-14T10:35:00,prt,89.23
2024-03-14T10:36:00,prt,90.26
2024-03-14T10:37:00,prt,86.63
2024-03-14T10:38:00,prt,95.01
2024-03-14T10:39:00,prt,81.85
2024-03-14T10:40:00,prt,85.45
2024-03-14T10:41:00,prt,82.41
2024-03-14T10:42:00,prt,87.54
2024-03-14T10:43:00,prt,84.39
2024-03-14T10:44:00,prt,92.65
2024-03-14T10:45:00,prt,89.01
2024-03-14T10:46:00,prt,89.15
2024-03-14T10:47:00,prt,88.74
2024-03-14T10:48:00,prt,86.54
2024-03-14T10:49:00,prt,87.06
2024-03-14T10:50:00,prt,84.97
2024-03-14T10:51:00,prt,87.02
2024-03-14T10:52:00,prt,85.27
2024-03-14T10:53:00,prt,85.99
2024-03-14T10:54:00,prt,84.89
2024-03-14T10:55:00,prt,82.58
2024-03-14T10:56:00,prt,83.44
2024-03-14T10:57:00,prt,83.29
2024-03-14T10:58:00,prt,89.76
2024-03-14T10:59:00,prt,91.06
2024-03-14T11:00:00,prt,82.14
2024-03-14T11:01:00,prt,86.61
2024-03-14T11:02:00,prt,79.16
2024-03-14T11:03:00,prt,87.37
2024-03-14T11:04:00,prt,80.48
2024-03-14T11:05:00,prt,74.77
2024-03-14T11:06:00,prt,79.73
2024-03-14T11:07:00,prt,83.72
2024-03-14T11:08:00,prt,79.50
2024-03-14T11:09:00,prt,82.02
2024-03-14T11:10:00,prt,78.53
2024-03-14T11:11:00,prt,81.92
2024-03-14T11:12:00,prt,95.09
2024-03-14T11:13:00,prt,93.69
2024-03-14T11:14:00,prt,90.73
2024-03-14T11:15:00,prt,100.86
2024-03-14T11:16:00,prt,99.09
2024-03-14T11:17:00,prt,80.70
2024-03-14T11:18:00,prt,83.43
2024-03-14T11:19:00,prt,87.82
2024-03-14T11:20:00,prt,89.88
2024-03-14T11:21:00,prt,81.47
2024-03-14T11:22:00,prt,81.90
2024-03-14T11:23:00,prt,86.20
2024-03-14T11:24:00,prt,77.62
2024-03-14T11:25:00,prt,84.83
2024-03-14T11:26:00,prt,85.35
2024-03-14T11:27:00,prt,93.67
2024-03-14T11:28:00,prt,99.53
2024-03-14T11:29:00,prt,96.26
2024-03-14T11:30:00,prt,104.06
2024-03-14T11:31:00,prt,96.22
2024-03-14T11:32:00,prt,93.68
2024-03-14T11:33:00,prt,93.03
2024-03-14T11:34:00,prt,100.29
2024-03-14T11:35:00,prt,96.69
2024-03-14T11:36:00,prt,96.69
2024-03-14T11:37:00,prt,99.90
2024-03-14T11:38:00,prt,90.33
2024-03-14T11:39:00,prt,93.05
2024-03-14T11:40:00,prt,86.64
2024-03-14T11:41:00,prt,90.25
2024-03-14T11:42:00,prt,90.41
2024-03-14T11:43:00,prt,84.30
2024-03-14T11:44:00,prt,93.36
2024-03-14T11:45:00,prt,94.24
2024-03-14T11:46:00,prt,92.92
2024-03-14T11:47:00,prt,88.31
2024-03-14T11:48:00,prt,87.96
2024-03-14T11:49:00,prt,87.45
2024-03-14T11:50:00,prt,94.12
2024-03-14T11:51:00,prt,90.04
2024-03-14T11:52:00,prt,92.60
2024-03-14T11:53:00,prt,87.99
2024-03-14T11:54:00,prt,92.47
2024-03-14T11:55:00,prt,93.13
2024-03-14T11:56:00,prt,100.43
2024-03-14T11:57:00,prt,90.47
2024-03-14T11:58:00,prt,87.25
2024-03-14T11:59:00,prt,84.12
2024-03-14T12:00:00,prt,78.94
2024-03-14T12:01:00,prt,95.49
2024-03-14T12:02:00,prt,87.69
2024-03-14T12:03:00,prt,86.01
2024-03-14T12:04:00,prt,89.94
2024-03-14T12:05:00,prt,88.45
2024-03-14T12:06:00,prt,94.57
2024-03-14T12:07:00,prt,89.81
2024-03-14T12:08:00,prt,97.08
2024-03-14T12:09:00,prt,100.50
2024-03-14T12:10:00,prt,93.90
2024-03-14T12:11:00,prt,91.21
2024-03-14T12:12:00,prt,92.63
2024-03-14T12:13:00,prt,92.24
2024-03-14T12:14:00,prt,92.83
2024-03-14T12:15:00,prt,90.89
2024-03-14T12:16:00,prt,90.70
2024-03-14T12:17:00,prt,99.55
2024-03-14T12:18:00,prt,97.42
2024-03-14T12:19:00,prt,86.72
2024-03-14T12:20:00,prt,95.17
2024-03-14T12:21:00,prt,92.86
2024-03-14T12:22:00,prt,92.28
2024-03-14T12:23:00,prt,99.40
2024-03-14T12:24:00,prt,89.83
2024-03-14T12:25:00,prt,95.57
2024-03-14T12:26:00,prt,81.99
2024-03-14T12:27:00,prt,85.80
2024-03-14T12:28:00,prt,89.90
2024-03-14T12:29:00,prt,88.82
2024-03-14T12:30:00,prt,90.67
2024-03-14T12:31:00,prt,94.46
2024-03-14T12:32:00,prt,93.06
2024-03-14T12:33:00,prt,98.29
2024-03-14T12:34:00,prt,88.16
2024-03-14T12:35:00,prt,95.67
2024-03-14T12:36:00,prt,90.91
2024-03-14T12:37:00,prt,104.99
2024-03-14T12:38:00,prt,99.00
2024-03-14T12:39:00,prt,94.35
2024-03-14T12:40:00,prt,89.23
2024-03-14T12:41:00,prt,83.14
2024-03-14T12:42:00,prt,87.27
2024-03-14T12:43:00,prt,90.46
2024-03-14T12:44:00,prt,90.36
2024-03-14T12:45:00,prt,98.54
2024-03-14T12:46:00,prt,105.11
2024-03-14T12:47:00,prt,96.88
2024-03-14T12:48:00,prt,95.49
2024-03-14T12:49:00,prt,95.74
2024-03-14T12:50:00,prt,86.61
2024-03-14T12:51:00,prt,90.01
2024-03-14T12:52:00,prt,91.00
2024-03-14T12:53:00,prt,91.84
2024-03-14T12:54:00,prt,90.64
2024-03-14T12:55:00,prt,90.17
2024-03-14T12:56:00,prt,87.80
2024-03-14T12:57:00,prt,90.63
2024-03-14T12:58:00,prt,89.64
2024-03-14T12:59:00,prt,87.87
2024-03-14T13:00:00,prt,81.69
2024-03-14T13:01:00,prt,87.53
2024-03-14T13:02:00,prt,84.68
2024-03-14T13:03:00,prt,87.50
2024-03-14T13:04:00,prt,88.87
2024-03-14T13:05:00,prt,82.11
2024-03-14T13:06:00,prt,81.00
2024-03-14T13:07:00,prt,86.78
2024-03-14T13:08:00,prt,89.63
2024-03-14T13:09:00,prt,91.30
2024-03-14T13:10:00,prt,91.67
2024-03-14T13:11:00,prt,93.99
2024-03-14T13:12:00,prt,96.02
2024-03-14T13:13:00,prt,101.42
2024-03-14T13:14:00,prt,96.59
2024-03-14T13:15:00,prt,96.95
2024-03-14T13:16:00,prt,93.27
2024-03-14T13:17:00,prt,83.64